Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:34;;;;;;;8.73;3.78;;;;;;;;;;2072485;28;20037;-89
2022/08/25 00:01:39;;;;;;;10.52;3.35;;;;;;;;;;2080649;28;20037;-89
2022/08/25 00:02:40;;;;;;;10.40;3.50;;;;;;;;;;2080568;28;20026;-89
2022/08/25 00:03:42;;;;;;;8.70;3.45;;;;;;;;;;2072416;28;20022;-89
2022/08/25 00:04:42;;;;;;;9.05;3.35;;;;;;;;;;2080236;28;20035;-89
2022/08/25 00:05:42;;;;;;;7.57;3.55;;;;;;;;;;2080575;28;20029;-89
2022/08/25 00:06:44;;;;;;;11.27;3.42;;;;;;;;;;2080469;28;20060;-89
2022/08/25 00:07:45;;;;;;;6.30;3.33;;;;;;;;;;2081162;28;20033;-89
2022/08/25 00:08:45;;;;;;;9.98;3.25;;;;;;;;;;2080545;28;20033;-90
2022/08/25 00:09:46;;;;;;;5.72;3.33;;;;;;;;;;2080366;28;20045;-90
2022/08/25 00:10:46;;;;;;;9.80;3.80;;;;;;;;;;2088879;28;20053;-89
2022/08/25 00:11:48;;;;;;;9.48;3.53;;;;;;;;;;2081330;28;20049;-90
2022/08/25 00:12:48;;;;;;;6.65;3.08;;;;;;;;;;2080522;28;20032;-89
2022/08/25 00:13:58;;;;;;;10.05;3.78;;;;;;;;;;1719756;28;10204260;-89
2022/08/25 00:14:58;;;;;;;7.97;3.40;;;;;;;;;;2073450;28;20030;-89
2022/08/25 00:15:59;;;;;;;11.65;3.75;;;;;;;;;;2080559;28;20556;-89
2022/08/25 00:17:00;;;;;;;8.25;3.60;;;;;;;;;;2080207;28;20025;-89
2022/08/25 00:18:00;;;;;;;5.57;3.50;;;;;;;;;;2080491;28;20311;-88
2022/08/25 00:19:06;;;;;;;10.00;3.58;;;;;;;;;;2081063;28;20439;-89
2022/08/25 00:20:08;;;;;;;6.38;3.38;;;;;;;;;;2081237;28;20021;-89
2022/08/25 00:21:08;;;;;;;7.32;3.30;;;;;;;;;;2080951;28;20094;-89
2022/08/25 00:22:09;;;;;;;10.20;3.65;;;;;;;;;;2070195;28;20517;-89
2022/08/25 00:23:09;;;;;;;5.93;3.50;;;;;;;;;;2080494;28;20025;-90
2022/08/25 00:24:15;;;;;;;9.60;3.47;;;;;;;;;;2080558;28;20407;-89
2022/08/25 00:25:16;;;;;;;7.32;3.42;;;;;;;;;;2081133;28;20051;-90
2022/08/25 00:26:17;;;;;;;8.40;3.65;;;;;;;;;;2088770;28;20044;-89
2022/08/25 00:27:17;;;;;;;9.93;3.53;;;;;;;;;;2080403;28;20127;-89
2022/08/25 00:28:18;;;;;;;9.30;3.78;;;;;;;;;;2080441;28;20029;-89
2022/08/25 00:29:18;;;;;;;9.82;3.78;;;;;;;;;;2080966;28;20021;-89
2022/08/25 00:30:19;;;;;;;8.75;3.55;;;;;;;;;;2080351;28;20033;-89
2022/08/25 00:31:22;;;;;;;10.32;4.20;;;;;;;;;;2072611;28;20451;-88
2022/08/25 00:32:24;;;;;;;7.40;3.70;;;;;;;;;;2082224;28;20029;-89
2022/08/25 00:33:25;;;;;;;12.63;3.40;;;;;;;;;;2073847;28;20025;-89
2022/08/25 00:34:30;;;;;;;9.27;3.72;;;;;;;;;;2082237;28;20032;-89
2022/08/25 00:35:30;;;;;;;10.30;4.25;;;;;;;;;;2080301;28;20040;-89
2022/08/25 00:36:31;;;;;;;11.65;3.97;;;;;;;;;;2072027;28;20356;-89
2022/08/25 00:37:31;;;;;;;7.43;3.63;;;;;;;;;;2080311;28;20029;-89
2022/08/25 00:38:32;;;;;;;8.43;3.42;;;;;;;;;;2080326;28;20570;-89
2022/08/25 00:39:32;;;;;;;11.38;3.83;;;;;;;;;;2072037;28;20037;-88
2022/08/25 00:40:33;;;;;;;11.00;3.85;;;;;;;;;;2080244;28;20032;-89
2022/08/25 00:41:35;;;;;;;8.40;3.28;;;;;;;;;;2080960;28;20032;-89
2022/08/25 00:42:35;;;;;;;6.65;3.10;;;;;;;;;;2080876;28;20031;-89
2022/08/25 00:43:45;;;;;;;6.13;3.25;;;;;;;;;;2080221;28;20029;-89
2022/08/25 00:44:46;;;;;;;9.00;3.50;;;;;;;;;;2072964;28;20033;-89
2022/08/25 00:45:47;;;;;;;9.13;4.10;;;;;;;;;;2080320;28;20125;-89
2022/08/25 00:46:50;;;;;;;13.00;3.65;;;;;;;;;;2080690;28;20096;-89
2022/08/25 00:47:51;;;;;;;6.53;3.58;;;;;;;;;;2080810;28;20043;-88
2022/08/25 00:49:33;;;;;;;9.90;3.85;;;;;;;;;;2080094;28;20575;-89
2022/08/25 00:50:34;;;;;;;9.55;4.15;;;;;;;;;;2064003;28;20720;-90
2022/08/25 00:51:48;;;;;;;9.68;5.00;;;;;;;;;;2072047;28;20030;-90
2022/08/25 00:52:53;;;;;;;12.40;3.45;;;;;;;;;;2073783;28;20025;-90
2022/08/25 00:53:53;;;;;;;9.45;3.30;;;;;;;;;;2080263;28;20033;-89
2022/08/25 00:55:00;;;;;;;8.95;3.67;;;;;;;;;;1724704;28;10262780;-89
2022/08/25 00:56:01;;;;;;;8.52;3.63;;;;;;;;;;1725434;28;10240164;-90
2022/08/25 00:57:03;;;;;;;9.80;3.53;;;;;;;;;;2080945;28;20025;-90
2022/08/25 00:58:15;;;;;;;15.90;4.03;;;;;;;;;;2080175;28;20061;-90
2022/08/25 00:59:18;;;;;;;5.93;3.15;;;;;;;;;;2073266;28;20030;-90
2022/08/25 01:00:26;;;;;;;8.15;3.67;;;;;;;;;;2080094;28;20408;-89
2022/08/25 01:01:26;;;;;;;9.13;3.22;;;;;;;;;;2080061;28;20061;-89
2022/08/25 01:02:27;;;;;;;9.95;3.88;;;;;;;;;;2080005;28;20429;-89
2022/08/25 01:03:29;;;;;;;8.82;3.75;;;;;;;;;;2079782;28;20025;-89
2022/08/25 01:04:30;;;;;;;9.68;3.83;;;;;;;;;;2071996;28;20082;-89
2022/08/25 01:05:30;;;;;;;9.10;3.47;;;;;;;;;;2080125;28;20472;-89
2022/08/25 01:06:37;;;;;;;8.98;3.20;;;;;;;;;;1815177;28;10276284;-89
2022/08/25 01:07:40;;;;;;;8.57;3.45;;;;;;;;;;2079692;28;20242;-89
2022/08/25 01:08:41;;;;;;;8.40;3.25;;;;;;;;;;2072091;28;20030;-89
2022/08/25 01:09:43;;;;;;;11.93;3.50;;;;;;;;;;2071750;28;20057;-90
2022/08/25 01:10:45;;;;;;;12.52;3.40;;;;;;;;;;2080063;28;20084;-90
2022/08/25 01:11:46;;;;;;;11.15;3.60;;;;;;;;;;2080002;28;20051;-89
2022/08/25 01:12:48;;;;;;;12.18;4.38;;;;;;;;;;2071845;28;20041;-89
2022/08/25 01:13:52;;;;;;;9.05;3.40;;;;;;;;;;2071749;28;20062;-90
2022/08/25 01:14:55;;;;;;;9.82;4.45;;;;;;;;;;2080128;28;20099;-90
2022/08/25 01:15:56;;;;;;;11.15;3.63;;;;;;;;;;2080491;28;20030;-89
2022/08/25 01:16:58;;;;;;;9.93;4.30;;;;;;;;;;2080589;28;20463;-89
2022/08/25 01:17:58;;;;;;;8.85;3.70;;;;;;;;;;2080640;28;20495;-89
2022/08/25 01:18:59;;;;;;;9.93;4.65;;;;;;;;;;2079980;28;20028;-89
2022/08/25 01:20:09;;;;;;;5.25;3.40;;;;;;;;;;2043727;28;10387159;-89
2022/08/25 01:21:10;;;;;;;10.35;3.60;;;;;;;;;;2080064;28;20715;-89
2022/08/25 01:22:11;;;;;;;9.45;3.85;;;;;;;;;;2079569;28;20034;-90
2022/08/25 01:23:11;;;;;;;5.78;3.35;;;;;;;;;;2079956;28;20079;-89
2022/08/25 01:24:21;;;;;;;9.18;3.53;;;;;;;;;;2071429;28;20500;-89
2022/08/25 01:25:50;;;;;;;11.32;3.33;;;;;;;;;;2080137;28;20029;-89
2022/08/25 01:26:50;;;;;;;10.30;3.67;;;;;;;;;;2079815;28;20446;-90
2022/08/25 01:27:51;;;;;;;7.70;3.35;;;;;;;;;;2071608;28;20100;-89
2022/08/25 01:30:11;;;;;;;11.35;3.53;;;;;;;;;;2080825;28;20076;-89
2022/08/25 01:31:11;;;;;;;6.82;4.07;;;;;;;;;;2079866;28;20480;-89
2022/08/25 01:32:13;;;;;;;6.70;3.20;;;;;;;;;;2079761;28;20500;-89
2022/08/25 01:33:16;;;;;;;10.95;4.13;;;;;;;;;;2079761;28;20021;-90
2022/08/25 01:34:18;;;;;;;7.60;3.88;;;;;;;;;;2079794;28;20060;-89
2022/08/25 01:35:19;;;;;;;10.18;4.50;;;;;;;;;;2071885;28;20061;-89
2022/08/25 01:36:21;;;;;;;4.95;3.40;;;;;;;;;;2079860;28;20436;-89
2022/08/25 01:37:22;;;;;;;7.05;3.25;;;;;;;;;;2079969;28;20025;-90
2022/08/25 01:38:22;;;;;;;8.63;3.72;;;;;;;;;;2079798;28;20205;-89
2022/08/25 01:39:23;;;;;;;11.00;4.18;;;;;;;;;;2080644;28;20488;-90
2022/08/25 01:40:24;;;;;;;10.32;3.45;;;;;;;;;;2080474;28;20033;-89
2022/08/25 01:41:33;;;;;;;12.07;3.80;;;;;;;;;;2079744;28;20148;-89
2022/08/25 01:43:08;;;;;;;11.88;3.97;;;;;;;;;;2072472;28;20563;-89
2022/08/25 01:44:08;;;;;;;8.55;3.78;;;;;;;;;;2076283;28;20385;-89
2022/08/25 01:45:09;;;;;;;6.93;3.70;;;;;;;;;;2071590;28;20038;-89
2022/08/25 01:46:09;;;;;;;10.68;3.47;;;;;;;;;;2079867;28;20033;-89
2022/08/25 01:47:11;;;;;;;11.82;4.00;;;;;;;;;;2080543;28;20048;-89
2022/08/25 01:48:12;;;;;;;7.05;3.88;;;;;;;;;;2079514;28;20451;-90
2022/08/25 01:49:13;;;;;;;20.98;4.50;;;;;;;;;;2080140;28;20104;-90
2022/08/25 01:50:13;;;;;;;10.73;4.57;;;;;;;;;;2080492;28;20026;-90
2022/08/25 01:51:15;;;;;;;7.40;3.45;;;;;;;;;;2087802;28;20036;-89
2022/08/25 01:52:19;;;;;;;4.50;3.22;;;;;;;;;;2087827;28;20105;-90
2022/08/25 01:53:28;;;;;;;7.78;3.15;;;;;;;;;;2079331;28;20029;-90
2022/08/25 01:54:28;;;;;;;7.90;3.40;;;;;;;;;;2072800;28;20038;-90
2022/08/25 01:55:29;;;;;;;9.65;4.03;;;;;;;;;;2079566;28;20033;-90
2022/08/25 01:56:30;;;;;;;7.78;3.65;;;;;;;;;;2079607;28;20028;-89
2022/08/25 01:57:31;;;;;;;10.35;4.15;;;;;;;;;;2079522;28;20440;-89
2022/08/25 01:58:35;;;;;;;8.63;4.00;;;;;;;;;;2079555;28;20065;-89
2022/08/25 01:59:35;;;;;;;7.30;3.30;;;;;;;;;;2079582;28;20105;-89
2022/08/25 02:00:36;;;;;;;12.20;4.07;;;;;;;;;;2080062;28;20502;-89
2022/08/25 02:01:36;;;;;;;12.32;3.97;;;;;;;;;;2079520;28;20362;-88
2022/08/25 02:02:38;;;;;;;8.30;3.95;;;;;;;;;;2079555;28;20021;-89
2022/08/25 02:03:41;;;;;;;8.70;4.05;;;;;;;;;;2087606;28;20025;-89
2022/08/25 02:04:41;;;;;;;7.88;3.78;;;;;;;;;;2080261;28;20369;-89
2022/08/25 02:05:41;;;;;;;8.18;4.00;;;;;;;;;;2080038;28;20111;-89
2022/08/25 02:06:42;;;;;;;7.15;4.60;;;;;;;;;;1723984;28;10265457;-89
2022/08/25 02:07:43;;;;;;;10.85;4.05;;;;;;;;;;1723964;28;10266498;-89
2022/08/25 02:08:43;;;;;;;14.93;4.50;;;;;;;;;;2079682;28;20127;-89
2022/08/25 02:09:44;;;;;;;9.85;3.90;;;;;;;;;;2079348;28;20111;-89
2022/08/25 02:10:45;;;;;;;14.52;4.22;;;;;;;;;;2079430;28;20032;-90
2022/08/25 02:11:46;;;;;;;9.02;4.05;;;;;;;;;;2079630;28;20049;-90
2022/08/25 02:12:47;;;;;;;11.20;4.65;;;;;;;;;;2079701;28;20041;-90
2022/08/25 02:13:47;;;;;;;8.02;4.68;;;;;;;;;;2079623;28;20053;-89
2022/08/25 02:14:48;;;;;;;8.25;4.13;;;;;;;;;;2079378;28;20045;-89
2022/08/25 02:15:53;;;;;;;12.45;4.78;;;;;;;;;;2079543;28;20040;-88
2022/08/25 02:16:54;;;;;;;10.13;4.55;;;;;;;;;;2080142;28;20025;-89
2022/08/25 02:17:54;;;;;;;7.05;4.35;;;;;;;;;;2080552;28;20032;-89
2022/08/25 02:18:55;;;;;;;13.85;4.90;;;;;;;;;;2079831;28;20025;-89
2022/08/25 02:19:56;;;;;;;6.53;4.10;;;;;;;;;;2081348;28;20029;-89
2022/08/25 02:20:57;;;;;;;12.48;4.78;;;;;;;;;;2081649;28;20061;-89
2022/08/25 02:21:58;;;;;;;12.40;4.72;;;;;;;;;;2081151;28;20025;-90
2022/08/25 02:22:59;;;;;;;9.85;5.15;;;;;;;;;;2081362;28;20128;-90
2022/08/25 02:24:00;;;;;;;8.95;5.00;;;;;;;;;;2081933;28;20017;-89
2022/08/25 02:25:00;;;;;;;11.38;4.57;;;;;;;;;;2081733;28;20025;-90
2022/08/25 02:26:01;;;;;;;11.23;5.15;;;;;;;;;;2081889;28;20041;-91
2022/08/25 02:27:02;;;;;;;10.90;5.22;;;;;;;;;;2081041;28;20021;-90
2022/08/25 02:28:04;;;;;;;14.20;5.10;;;;;;;;;;2073222;28;20044;-90
2022/08/25 02:29:06;;;;;;;10.68;5.47;;;;;;;;;;2081178;28;20021;-91
2022/08/25 02:30:07;;;;;;;10.45;5.38;;;;;;;;;;2081767;28;20091;-92
2022/08/25 02:31:08;;;;;;;10.70;5.28;;;;;;;;;;2073012;28;20030;-91
2022/08/25 02:32:09;;;;;;;16.55;5.60;;;;;;;;;;2081568;28;20076;-89
2022/08/25 02:33:09;;;;;;;10.38;4.78;;;;;;;;;;2072799;28;20029;-89
2022/08/25 02:34:10;;;;;;;9.90;4.85;;;;;;;;;;2072892;28;20034;-91
2022/08/25 02:35:11;;;;;;;9.88;4.97;;;;;;;;;;1726554;28;10212731;-90
2022/08/25 02:36:11;;;;;;;9.38;5.28;;;;;;;;;;2081315;28;20028;-91
2022/08/25 02:37:12;;;;;;;11.32;4.90;;;;;;;;;;2072870;28;20081;-90
2022/08/25 02:38:13;;;;;;;9.52;4.60;;;;;;;;;;2072857;28;20018;-90
2022/08/25 02:39:13;;;;;;;10.25;5.22;;;;;;;;;;2073075;28;20125;-91
2022/08/25 02:40:14;;;;;;;11.27;5.18;;;;;;;;;;2081308;28;20075;-90
2022/08/25 02:41:18;;;;;;;11.40;5.53;;;;;;;;;;2081094;28;20037;-90
2022/08/25 02:42:20;;;;;;;11.95;5.15;;;;;;;;;;2073538;28;20026;-89
2022/08/25 02:43:21;;;;;;;8.70;5.40;;;;;;;;;;2073179;28;20026;-90
2022/08/25 02:44:22;;;;;;;9.35;4.82;;;;;;;;;;2080980;28;20018;-90
2022/08/25 02:45:22;;;;;;;9.35;5.75;;;;;;;;;;2081112;28;20109;-90
2022/08/25 02:46:23;;;;;;;11.45;4.90;;;;;;;;;;2081112;28;20029;-90
2022/08/25 02:47:24;;;;;;;13.02;4.78;;;;;;;;;;2080885;28;20495;-91
2022/08/25 02:48:25;;;;;;;15.80;5.18;;;;;;;;;;2081079;28;20028;-90
2022/08/25 02:49:25;;;;;;;9.95;4.47;;;;;;;;;;2081693;28;20029;-90
2022/08/25 02:50:26;;;;;;;9.48;5.40;;;;;;;;;;2082032;28;20040;-90
2022/08/25 02:51:28;;;;;;;7.18;4.85;;;;;;;;;;2081256;28;20527;-91
2022/08/25 02:52:29;;;;;;;9.35;4.78;;;;;;;;;;2081054;28;20407;-93
2022/08/25 02:53:29;;;;;;;9.15;5.63;;;;;;;;;;2081357;28;20018;-88
2022/08/25 02:54:30;;;;;;;10.48;5.00;;;;;;;;;;2081444;28;20025;-89
2022/08/25 02:55:30;;;;;;;12.77;5.55;;;;;;;;;;2082046;28;20131;-90
2022/08/25 02:56:32;;;;;;;9.57;4.75;;;;;;;;;;2081566;28;20124;-90
2022/08/25 02:57:32;;;;;;;11.68;5.78;;;;;;;;;;2081095;28;20056;-91
2022/08/25 02:58:33;;;;;;;10.75;5.43;;;;;;;;;;2082015;28;20033;-89
2022/08/25 02:59:34;;;;;;;10.30;5.08;;;;;;;;;;1726415;28;10248974;-90
2022/08/25 03:00:36;;;;;;;8.43;4.93;;;;;;;;;;2081835;28;20029;-90
2022/08/25 03:01:36;;;;;;;11.93;5.53;;;;;;;;;;2081145;28;20068;-90
2022/08/25 03:02:37;;;;;;;10.05;5.63;;;;;;;;;;2072984;28;20148;-90
2022/08/25 03:03:43;;;;;;;15.13;5.50;;;;;;;;;;2073012;28;20147;-90
2022/08/25 03:04:44;;;;;;;10.40;4.85;;;;;;;;;;2073716;28;20022;-90
2022/08/25 03:05:45;;;;;;;12.23;4.70;;;;;;;;;;2081321;28;20450;-91
2022/08/25 03:06:45;;;;;;;14.07;4.75;;;;;;;;;;2098244;28;20104;-89
2022/08/25 03:07:46;;;;;;;7.97;5.18;;;;;;;;;;2089595;28;20029;-91
2022/08/25 03:08:46;;;;;;;15.20;4.93;;;;;;;;;;2072767;28;20030;-89
2022/08/25 03:09:47;;;;;;;14.05;5.97;;;;;;;;;;2081030;28;20043;-91
2022/08/25 03:10:48;;;;;;;9.40;5.03;;;;;;;;;;2097419;28;20604;-91
2022/08/25 03:11:48;;;;;;;10.32;5.38;;;;;;;;;;2088809;28;20146;-91
2022/08/25 03:12:48;;;;;;;11.23;5.07;;;;;;;;;;2080973;28;20033;-90
2022/08/25 03:13:49;;;;;;;10.35;4.55;;;;;;;;;;2080898;28;20024;-90
2022/08/25 03:14:50;;;;;;;9.20;4.35;;;;;;;;;;2072644;28;20029;-90
2022/08/25 03:15:51;;;;;;;8.98;5.30;;;;;;;;;;2072450;28;20018;-90
2022/08/25 03:16:51;;;;;;;10.93;4.88;;;;;;;;;;2073070;28;20334;-91
2022/08/25 03:17:53;;;;;;;12.57;5.60;;;;;;;;;;2080849;28;20028;-90
2022/08/25 03:18:54;;;;;;;6.90;4.30;;;;;;;;;;2080745;28;20022;-91
2022/08/25 03:19:54;;;;;;;11.10;4.97;;;;;;;;;;2072706;28;20104;-90
2022/08/25 03:20:54;;;;;;;14.48;5.68;;;;;;;;;;2072664;28;20020;-90
2022/08/25 03:21:56;;;;;;;11.63;4.88;;;;;;;;;;2089595;28;20017;-91
2022/08/25 03:22:57;;;;;;;10.07;4.78;;;;;;;;;;2089373;28;20021;-92
2022/08/25 03:23:58;;;;;;;9.52;4.05;;;;;;;;;;2081471;28;20044;-92
2022/08/25 03:26:52;;;;;;;10.77;4.57;;;;;;;;;;2081754;28;20042;-91
2022/08/25 03:27:38;;;;;;;9.82;4.28;;;;;;;;;;2081683;28;20041;-91
2022/08/25 03:28:40;;;;;;;12.45;4.82;;;;;;;;;;2081237;28;20018;-93
2022/08/25 03:29:41;;;;;;;8.35;4.40;;;;;;;;;;2080916;28;20022;-91
2022/08/25 03:30:43;;;;;;;10.85;4.50;;;;;;;;;;2081831;28;20044;-93
2022/08/25 03:31:44;;;;;;;8.00;4.20;;;;;;;;;;2080631;28;20030;-91
2022/08/25 03:32:44;;;;;;;10.85;5.20;;;;;;;;;;2080908;28;20468;-92
2022/08/25 03:33:45;;;;;;;10.05;4.50;;;;;;;;;;2080932;28;20082;-90
2022/08/25 03:34:45;;;;;;;10.20;4.40;;;;;;;;;;2080857;28;20056;-91
2022/08/25 03:35:45;;;;;;;8.25;4.88;;;;;;;;;;2080858;28;20021;-90
2022/08/25 03:36:50;;;;;;;6.50;4.18;;;;;;;;;;2080747;28;20026;-90
2022/08/25 03:37:55;;;;;;;7.15;4.15;;;;;;;;;;2083011;28;20500;-92
2022/08/25 03:38:56;;;;;;;12.75;4.63;;;;;;;;;;2082081;28;20108;-90
2022/08/25 03:40:00;;;;;;;8.98;4.45;;;;;;;;;;2083012;28;20026;-90
2022/08/25 03:41:01;;;;;;;10.35;4.30;;;;;;;;;;2080914;28;20093;-91
2022/08/25 03:42:03;;;;;;;17.30;5.43;;;;;;;;;;2080955;28;20030;-90
2022/08/25 03:43:03;;;;;;;12.85;5.05;;;;;;;;;;2072719;28;20069;-91
2022/08/25 03:44:05;;;;;;;;;;;;;;;;;;1727199;28;10190583;-91
2022/08/25 03:45:06;;;;;;;8.98;4.70;;;;;;;;;;2080876;28;19909;-90
2022/08/25 03:46:07;;;;;;;14.18;5.07;;;;;;;;;;2080853;28;20063;-90
2022/08/25 03:47:07;;;;;;;9.48;5.03;;;;;;;;;;2080704;28;20095;-89
2022/08/25 03:48:08;;;;;;;9.90;4.90;;;;;;;;;;2072479;28;20102;-88
2022/08/25 03:49:14;;;;;;;10.00;4.78;;;;;;;;;;2080915;28;20037;-91
2022/08/25 03:50:17;;;;;;;8.38;4.47;;;;;;;;;;2081422;28;20026;-89
2022/08/25 03:51:22;;;;;;;7.97;4.32;;;;;;;;;;2080747;28;20180;-92
2022/08/25 03:52:22;;;;;;;11.98;4.72;;;;;;;;;;2080712;28;20029;-91
2022/08/25 03:53:24;;;;;;;10.02;4.45;;;;;;;;;;2081116;28;20049;-89
2022/08/25 03:54:25;;;;;;;10.20;4.63;;;;;;;;;;2081312;28;20053;-89
2022/08/25 03:55:26;;;;;;;9.63;4.35;;;;;;;;;;2081397;28;20025;-90
2022/08/25 03:56:27;;;;;;;8.80;4.53;;;;;;;;;;2080947;28;20484;-91
2022/08/25 03:57:27;;;;;;;14.38;6.57;;;;;;;;;;2081305;28;20047;-89
2022/08/25 03:58:28;;;;;;;12.38;5.10;;;;;;;;;;2081193;28;20017;-90
2022/08/25 03:59:28;;;;;;;8.57;4.22;;;;;;;;;;2080666;28;20115;-90
2022/08/25 04:00:30;;;;;;;8.02;4.20;;;;;;;;;;2080429;28;20039;-90
2022/08/25 04:01:30;;;;;;;7.18;4.35;;;;;;;;;;2081210;28;20167;-89
2022/08/25 04:02:32;;;;;;;9.50;4.88;;;;;;;;;;2080464;28;20037;-89
2022/08/25 04:03:32;;;;;;;11.63;4.50;;;;;;;;;;2080699;28;20033;-89
2022/08/25 04:04:33;;;;;;;9.35;4.90;;;;;;;;;;2080643;28;20025;-89
2022/08/25 04:05:34;;;;;;;8.70;4.53;;;;;;;;;;2072270;28;20029;-89
2022/08/25 04:06:36;;;;;;;10.77;4.78;;;;;;;;;;2072211;28;20084;-90
2022/08/25 04:07:37;;;;;;;12.65;6.65;;;;;;;;;;2080531;28;20037;-90
2022/08/25 04:08:38;;;;;;;9.82;4.82;;;;;;;;;;2080352;28;20026;-90
2022/08/25 04:09:38;;;;;;;9.43;4.53;;;;;;;;;;2080613;28;20097;-90
2022/08/25 04:10:39;;;;;;;12.15;4.40;;;;;;;;;;2080525;28;20516;-89
2022/08/25 04:11:40;;;;;;;6.57;4.25;;;;;;;;;;2080438;28;20524;-91
2022/08/25 04:12:40;;;;;;;9.52;4.95;;;;;;;;;;2080449;28;20575;-90
2022/08/25 04:13:41;;;;;;;8.10;4.25;;;;;;;;;;2080661;28;20025;-90
2022/08/25 04:14:41;;;;;;;10.75;4.75;;;;;;;;;;2081164;28;20021;-90
2022/08/25 04:15:42;;;;;;;9.75;5.40;;;;;;;;;;2080406;28;20021;-89
2022/08/25 04:16:44;;;;;;;10.80;5.55;;;;;;;;;;2072195;28;20323;-90
2022/08/25 04:17:44;;;;;;;9.93;3.83;;;;;;;;;;2080756;28;20032;-89
2022/08/25 04:18:46;;;;;;;8.48;5.28;;;;;;;;;;2080575;28;20060;-91
2022/08/25 04:19:46;;;;;;;16.10;4.78;;;;;;;;;;2080241;28;20075;-91
2022/08/25 04:20:47;;;;;;;10.18;4.47;;;;;;;;;;2080272;28;20069;-89
2022/08/25 04:21:48;;;;;;;12.15;4.93;;;;;;;;;;2080700;28;20017;-89
2022/08/25 04:22:48;;;;;;;12.88;5.00;;;;;;;;;;2080339;28;20435;-89
2022/08/25 04:23:50;;;;;;;7.40;4.45;;;;;;;;;;1712249;28;10398319;-89
2022/08/25 04:24:51;;;;;;;10.35;4.07;;;;;;;;;;2072398;28;20026;-89
2022/08/25 04:25:51;;;;;;;10.00;4.82;;;;;;;;;;2072291;28;20053;-89
2022/08/25 04:26:52;;;;;;;7.45;3.50;;;;;;;;;;2080293;28;20056;-91
2022/08/25 04:27:54;;;;;;;9.77;4.00;;;;;;;;;;2080632;28;20048;-91
2022/08/25 04:28:56;;;;;;;8.88;4.47;;;;;;;;;;2080353;28;20018;-90
2022/08/25 04:29:57;;;;;;;8.98;4.40;;;;;;;;;;2072335;28;20024;-90
2022/08/25 04:30:57;;;;;;;11.05;5.43;;;;;;;;;;2072233;28;20438;-90
2022/08/25 04:31:58;;;;;;;9.35;4.15;;;;;;;;;;2072115;28;20104;-90
2022/08/25 04:32:58;;;;;;;10.10;3.70;;;;;;;;;;2080420;28;20029;-90
2022/08/25 04:34:04;;;;;;;11.45;4.60;;;;;;;;;;2079996;28;20500;-90
2022/08/25 04:35:06;;;;;;;9.15;4.95;;;;;;;;;;2080977;28;20013;-89
2022/08/25 04:36:10;;;;;;;12.38;4.60;;;;;;;;;;2088714;28;20095;-89
2022/08/25 04:37:10;;;;;;;11.95;4.03;;;;;;;;;;2080348;28;20029;-89
2022/08/25 04:38:11;;;;;;;9.75;4.60;;;;;;;;;;2080114;28;20029;-90
2022/08/25 04:39:12;;;;;;;12.27;4.45;;;;;;;;;;2080219;28;20022;-90
2022/08/25 04:40:12;;;;;;;9.18;4.40;;;;;;;;;;2071981;28;20176;-89
2022/08/25 04:41:15;;;;;;;7.78;4.20;;;;;;;;;;2080170;28;20045;-90
2022/08/25 04:42:15;;;;;;;6.85;4.32;;;;;;;;;;2079775;28;20032;-90
2022/08/25 04:43:16;;;;;;;12.90;4.43;;;;;;;;;;2071941;28;20054;-90
2022/08/25 04:44:16;;;;;;;9.45;4.32;;;;;;;;;;2080505;28;20065;-90
2022/08/25 04:45:17;;;;;;;11.57;4.13;;;;;;;;;;2080863;28;20025;-89
2022/08/25 04:46:20;;;;;;;9.27;3.85;;;;;;;;;;2080376;28;20021;-89
2022/08/25 04:47:21;;;;;;;7.97;3.55;;;;;;;;;;2080047;28;20097;-89
2022/08/25 04:48:22;;;;;;;10.75;3.97;;;;;;;;;;2080240;28;20026;-90
2022/08/25 04:49:23;;;;;;;11.80;3.47;;;;;;;;;;2080112;28;20021;-91
2022/08/25 04:50:23;;;;;;;11.32;3.42;;;;;;;;;;2072122;28;20162;-90
2022/08/25 04:51:33;;;;;;;6.80;3.50;;;;;;;;;;2071936;28;20053;-90
2022/08/25 04:52:34;;;;;;;10.43;4.00;;;;;;;;;;2073327;28;20045;-90
2022/08/25 04:53:35;;;;;;;6.80;3.63;;;;;;;;;;2072060;28;20053;-89
2022/08/25 04:54:35;;;;;;;6.97;3.28;;;;;;;;;;2080277;28;20091;-90
2022/08/25 04:55:41;;;;;;;9.35;4.93;;;;;;;;;;2080901;28;20406;-91
2022/08/25 04:56:43;;;;;;;10.52;3.88;;;;;;;;;;2080557;28;20052;-89
2022/08/25 04:57:43;;;;;;;11.20;3.80;;;;;;;;;;2081030;28;20093;-89
2022/08/25 04:58:45;;;;;;;13.77;5.47;;;;;;;;;;2080385;28;20176;-89
2022/08/25 04:59:46;;;;;;;10.23;3.92;;;;;;;;;;2072137;28;20030;-90
2022/08/25 05:00:46;;;;;;;7.20;3.50;;;;;;;;;;2080294;28;20056;-90
2022/08/25 05:01:47;;;;;;;8.98;3.95;;;;;;;;;;2080127;28;20444;-91
2022/08/25 05:02:48;;;;;;;6.60;3.42;;;;;;;;;;2072251;28;20029;-90
2022/08/25 05:03:58;;;;;;;9.68;3.63;;;;;;;;;;2080348;28;20020;-90
2022/08/25 05:04:58;;;;;;;14.82;3.92;;;;;;;;;;2080958;28;20017;-89
2022/08/25 05:05:59;;;;;;;12.50;3.42;;;;;;;;;;2080778;28;20025;-89
2022/08/25 05:07:00;;;;;;;8.10;3.72;;;;;;;;;;2080899;28;20036;-90
2022/08/25 05:08:01;;;;;;;9.40;3.17;;;;;;;;;;2080571;28;20396;-91
2022/08/25 05:09:02;;;;;;;10.80;3.72;;;;;;;;;;2080446;28;20116;-91
2022/08/25 05:10:03;;;;;;;6.20;3.17;;;;;;;;;;2079961;28;20033;-89
2022/08/25 05:11:09;;;;;;;7.57;3.00;;;;;;;;;;2080102;28;20064;-90
2022/08/25 05:12:09;;;;;;;8.70;3.75;;;;;;;;;;2080053;28;20030;-89
2022/08/25 05:13:10;;;;;;;8.25;3.50;;;;;;;;;;2080151;28;20493;-90
2022/08/25 05:14:13;;;;;;;10.38;3.30;;;;;;;;;;2071635;28;20075;-89
2022/08/25 05:16:33;;;;;;;8.60;3.03;;;;;;;;;;2082212;28;20025;-88
2022/08/25 05:17:33;;;;;;;8.55;3.60;;;;;;;;;;1726976;28;10170850;-89
2022/08/25 05:18:35;;;;;;;9.88;3.25;;;;;;;;;;2070986;28;20132;-90
2022/08/25 05:19:35;;;;;;;6.88;3.00;;;;;;;;;;2070634;28;20457;-90
2022/08/25 05:20:36;;;;;;;9.88;3.53;;;;;;;;;;1724928;28;10230444;-91
2022/08/25 05:21:37;;;;;;;8.30;3.67;;;;;;;;;;2088327;28;20037;-90
2022/08/25 05:22:37;;;;;;;7.75;3.40;;;;;;;;;;2080758;28;20057;-91
2022/08/25 05:23:39;;;;;;;6.38;2.92;;;;;;;;;;2079819;28;20057;-90
2022/08/25 05:24:39;;;;;;;8.40;3.63;;;;;;;;;;2071803;28;20069;-88
2022/08/25 05:25:41;;;;;;;6.22;3.55;;;;;;;;;;2080078;28;20053;-90
2022/08/25 05:26:42;;;;;;;9.38;3.03;;;;;;;;;;2080461;28;20478;-90
2022/08/25 05:27:42;;;;;;;8.77;5.03;;;;;;;;;;2079902;28;20030;-89
2022/08/25 05:28:43;;;;;;;7.97;3.53;;;;;;;;;;2070533;28;20456;-90
2022/08/25 05:29:45;;;;;;;6.03;3.45;;;;;;;;;;2078641;28;20049;-90
2022/08/25 05:30:56;;;;;;;8.77;3.00;;;;;;;;;;2072524;28;20103;-89
2022/08/25 05:32:28;;;;;;;8.75;3.45;;;;;;;;;;2078918;28;20021;-90
2022/08/25 05:33:31;;;;;;;8.73;3.20;;;;;;;;;;2075648;28;20076;-90
2022/08/25 05:34:32;;;;;;;10.18;3.25;;;;;;;;;;2079890;28;20488;-90
2022/08/25 05:35:32;;;;;;;10.88;2.65;;;;;;;;;;2079523;28;20017;-90
2022/08/25 05:36:37;;;;;;;7.45;2.88;;;;;;;;;;2077059;28;20036;-90
2022/08/25 05:37:37;;;;;;;5.28;3.00;;;;;;;;;;2076405;28;20508;-90
2022/08/25 05:38:39;;;;;;;6.43;2.90;;;;;;;;;;2071798;28;20026;-90
2022/08/25 05:39:40;;;;;;;5.95;2.60;;;;;;;;;;2069437;28;20017;-89
2022/08/25 05:40:40;;;;;;;5.40;3.95;;;;;;;;;;2071507;28;20033;-89
2022/08/25 05:41:41;;;;;;;5.20;2.80;;;;;;;;;;2079732;28;20021;-91
2022/08/25 05:42:44;;;;;;;5.97;2.90;;;;;;;;;;2080268;28;20071;-90
2022/08/25 05:43:47;;;;;;;4.45;2.40;;;;;;;;;;2080357;28;20060;-90
2022/08/25 05:44:48;;;;;;;7.25;2.70;;;;;;;;;;2077626;28;20028;-91
2022/08/25 05:45:49;;;;;;;7.70;2.55;;;;;;;;;;2068456;28;20125;-90
2022/08/25 05:46:50;;;;;;;5.25;2.10;;;;;;;;;;2071663;28;20522;-91
2022/08/25 05:47:50;;;;;;;4.15;2.60;;;;;;;;;;2079293;28;20048;-90
2022/08/25 05:48:51;;;;;;;5.05;2.70;;;;;;;;;;2078116;28;20511;-89
2022/08/25 05:49:51;;;;;;;6.03;2.42;;;;;;;;;;2070310;28;20530;-90
2022/08/25 05:50:57;;;;;;;5.65;2.63;;;;;;;;;;2079971;28;20044;-91
2022/08/25 05:51:58;;;;;;;7.57;2.40;;;;;;;;;;2080440;28;20058;-90
2022/08/25 05:52:58;;;;;;;8.02;2.90;;;;;;;;;;2080485;28;20009;-89
2022/08/25 05:53:59;;;;;;;4.68;2.33;;;;;;;;;;2079183;28;20104;-91
2022/08/25 05:54:59;;;;;;;5.35;2.28;;;;;;;;;;2071526;28;20025;-91
2022/08/25 05:56:00;;;;;;;6.50;2.13;;;;;;;;;;2079992;28;20091;-90
2022/08/25 05:57:01;;;;;;;5.93;2.40;;;;;;;;;;2071906;28;20018;-91
2022/08/25 05:58:01;;;;;;;4.88;2.40;;;;;;;;;;2072100;28;20117;-91
2022/08/25 05:59:02;;;;;;;6.22;2.58;;;;;;;;;;2080224;28;20021;-91
2022/08/25 06:00:04;;;;;;;9.82;2.50;;;;;;;;;;2080811;28;20104;-90
2022/08/25 06:03:43;;;;;;;5.28;2.20;;;;;;;;;;2079986;28;20472;-90
2022/08/25 06:04:43;;;;;;;4.25;2.00;;;;;;;;;;2079028;28;20053;-90
2022/08/25 06:05:44;;;;;;;7.13;2.50;;;;;;;;;;2079085;28;20028;-90
2022/08/25 06:06:44;;;;;;;6.78;2.15;;;;;;;;;;2078969;28;20025;-90
2022/08/25 06:07:47;;;;;;;4.22;2.20;;;;;;;;;;2079220;28;20060;-90
2022/08/25 06:08:48;;;;;;;4.78;2.00;;;;;;;;;;2078968;28;20037;-90
2022/08/25 06:09:48;;;;;;;7.28;2.50;;;;;;;;;;2070937;28;20022;-90
2022/08/25 06:10:52;;;;;;;5.45;2.20;;;;;;;;;;2079122;28;20032;-91
2022/08/25 06:11:52;;;;;;;5.93;2.33;;;;;;;;;;2080009;28;20033;-91
2022/08/25 06:12:53;;;;;;;6.35;2.30;;;;;;;;;;2079561;28;20099;-90
2022/08/25 06:13:54;;;;;;;9.20;2.55;;;;;;;;;;2079629;28;20040;-90
2022/08/25 06:14:54;;;;;;;5.28;2.08;;;;;;;;;;2079497;28;20013;-90