Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:36;;;;;;;11.82;3.67;;;;;;;;;;4411027;32;317940;-89
2023/09/22 00:04:03;;;;;;;10.65;3.30;;;;;;;;;;4403824;32;318092;-89
2023/09/22 00:06:31;;;;;;;7.20;3.10;;;;;;;;;;4409771;32;317886;-89
2023/09/22 00:08:58;;;;;;;9.07;3.25;;;;;;;;;;4413720;32;317220;-89
2023/09/22 00:11:26;;;;;;;15.98;4.30;;;;;;;;;;4398901;32;329322;-89
2023/09/22 00:13:53;;;;;;;14.60;4.03;;;;;;;;;;4414070;32;317698;-89
2023/09/22 00:16:22;;;;;;;14.07;3.80;;;;;;;;;;4404363;32;318394;-90
2023/09/22 00:18:49;;;;;;;9.15;3.60;;;;;;;;;;4414203;32;318042;-91
2023/09/22 00:21:17;;;;;;;8.30;4.12;;;;;;;;;;4401471;32;316939;-91
2023/09/22 00:23:45;;;;;;;11.40;3.90;;;;;;;;;;4412674;32;316606;-91
2023/09/22 00:26:13;;;;;;;11.10;3.75;;;;;;;;;;4403023;32;318078;-90
2023/09/22 00:28:40;;;;;;;9.20;3.15;;;;;;;;;;4413367;32;317862;-91
2023/09/22 00:31:08;;;;;;;8.80;4.17;;;;;;;;;;4402713;32;316658;-91
2023/09/22 00:33:37;;;;;;;11.32;4.10;;;;;;;;;;4410598;32;316896;-90
2023/09/22 00:36:04;;;;;;;12.77;4.60;;;;;;;;;;4402662;32;317733;-90
2023/09/22 00:38:31;;;;;;;7.40;3.95;;;;;;;;;;4413635;32;317739;-90
2023/09/22 00:40:59;;;;;;;13.98;4.53;;;;;;;;;;4412624;32;316774;-89
2023/09/22 00:43:26;;;;;;;14.82;4.37;;;;;;;;;;4397872;32;417014;-89
2023/09/22 00:45:55;;;;;;;10.32;3.12;;;;;;;;;;4411558;32;350682;-89
2023/09/22 00:48:27;;;;;;;14.13;3.85;;;;;;;;;;4403454;32;317946;-89
2023/09/22 00:50:57;;;;;;;17.52;4.00;;;;;;;;;;4412831;32;318066;-90
2023/09/22 00:53:25;;;;;;;11.75;4.50;;;;;;;;;;4400253;32;350834;-88
2023/09/22 00:55:54;;;;;;;13.02;4.35;;;;;;;;;;4411716;32;318298;-91
2023/09/22 00:58:21;;;;;;;11.48;4.32;;;;;;;;;;4402515;32;317780;-90
2023/09/22 01:00:49;;;;;;;8.95;4.03;;;;;;;;;;4411936;32;317889;-90
2023/09/22 01:03:17;;;;;;;13.55;3.92;;;;;;;;;;4398214;32;316567;-90
2023/09/22 01:05:45;;;;;;;15.18;3.80;;;;;;;;;;4413023;32;317922;-91
2023/09/22 01:08:14;;;;;;;13.90;3.80;;;;;;;;;;4402632;32;317877;-89
2023/09/22 01:10:43;;;;;;;12.00;3.60;;;;;;;;;;4413895;32;317670;-90
2023/09/22 01:13:13;;;;;;;12.73;4.18;;;;;;;;;;4403221;32;317708;-89
2023/09/22 01:15:42;;;;;;;9.73;4.93;;;;;;;;;;4413713;32;317694;-88
2023/09/22 01:18:13;;;;;;;13.13;5.03;;;;;;;;;;4402055;32;317055;-89
2023/09/22 01:20:41;;;;;;;11.27;4.40;;;;;;;;;;4411395;32;318218;-88
2023/09/22 01:23:12;;;;;;;17.90;4.53;;;;;;;;;;4401167;32;339435;-89
2023/09/22 01:25:40;;;;;;;21.55;4.40;;;;;;;;;;4409381;32;317532;-89
2023/09/22 01:28:08;;;;;;;14.98;4.68;;;;;;;;;;4402743;32;317881;-89
2023/09/22 01:30:35;;;;;;;14.30;4.12;;;;;;;;;;4412544;32;317882;-90
2023/09/22 01:33:04;;;;;;;13.25;4.62;;;;;;;;;;4402581;32;317952;-92
2023/09/22 01:35:32;;;;;;;16.58;3.65;;;;;;;;;;4410835;32;317832;-92
2023/09/22 01:38:10;;;;;;;10.88;3.85;;;;;;;;;;4415392;32;317743;-91
2023/09/22 01:40:39;;;;;;;9.07;4.10;;;;;;;;;;4402308;32;417131;-90
2023/09/22 01:43:07;;;;;;;15.32;4.12;;;;;;;;;;4406512;32;316993;-90
2023/09/22 01:45:34;;;;;;;17.85;4.12;;;;;;;;;;4412459;32;318183;-91
2023/09/22 01:48:02;;;;;;;9.57;4.10;;;;;;;;;;4400374;32;329108;-93
2023/09/22 01:50:30;;;;;;;9.90;4.93;;;;;;;;;;4416204;32;316591;-92
2023/09/22 01:52:57;;;;;;;14.93;5.28;;;;;;;;;;4414565;32;316563;-93
2023/09/22 01:55:24;;;;;;;13.40;5.35;;;;;;;;;;4400472;32;318097;-91
2023/09/22 01:57:53;;;;;;;20.05;5.65;;;;;;;;;;4415061;32;318007;-91
2023/09/22 02:00:21;;;;;;;20.27;6.65;;;;;;;;;;4404595;32;318028;-91
2023/09/22 02:02:48;;;;;;;21.65;5.65;;;;;;;;;;4415667;32;317987;-92
2023/09/22 02:05:16;;;;;;;16.15;5.80;;;;;;;;;;4402620;32;349215;-86
2023/09/22 02:07:43;;;;;;;9.38;4.53;;;;;;;;;;4416538;32;317736;-88
2023/09/22 02:10:13;;;;;;;13.65;3.90;;;;;;;;;;4404816;32;316708;-91
2023/09/22 02:12:41;;;;;;;7.65;4.18;;;;;;;;;;4415788;32;317463;-96
2023/09/22 02:15:11;;;;;;;12.25;4.37;;;;;;;;;;4405776;32;317015;-92
2023/09/22 02:17:38;;;;;;;13.43;4.47;;;;;;;;;;4411831;32;317799;-92
2023/09/22 02:20:18;;;;;;;16.75;5.45;;;;;;;;;;4403881;32;366871;-90
2023/09/22 02:22:47;;;;;;;13.35;4.30;;;;;;;;;;4413843;32;317938;-95
2023/09/22 02:25:15;;;;;;;10.52;4.37;;;;;;;;;;4404325;32;317864;-90
2023/09/22 02:27:42;;;;;;;13.20;3.72;;;;;;;;;;4412082;32;318848;-91
2023/09/22 02:30:11;;;;;;;15.32;4.30;;;;;;;;;;4403214;32;317835;-90
2023/09/22 02:32:40;;;;;;;12.43;4.80;;;;;;;;;;4413942;32;317592;-90
2023/09/22 02:35:08;;;;;;;10.55;4.35;;;;;;;;;;4403909;32;318061;-88
2023/09/22 02:37:36;;;;;;;14.15;4.65;;;;;;;;;;4412620;32;317509;-91
2023/09/22 02:40:05;;;;;;;13.00;4.18;;;;;;;;;;4404154;32;317745;-89
2023/09/22 02:42:32;;;;;;;12.90;5.28;;;;;;;;;;4414295;32;317748;-90
2023/09/22 02:45:00;;;;;;;12.45;4.35;;;;;;;;;;4413995;32;334291;-89
2023/09/22 02:47:29;;;;;;;10.18;4.78;;;;;;;;;;4400692;32;416754;-88
2023/09/22 02:49:57;;;;;;;13.55;4.47;;;;;;;;;;4412566;32;318067;-88
2023/09/22 02:52:24;;;;;;;11.38;4.32;;;;;;;;;;4400836;32;317614;-88
2023/09/22 02:54:54;;;;;;;11.63;3.80;;;;;;;;;;4413759;32;317756;-90
2023/09/22 02:57:22;;;;;;;13.90;5.25;;;;;;;;;;4401345;32;317656;-90
2023/09/22 02:59:53;;;;;;;8.60;4.47;;;;;;;;;;4414332;32;317639;-90
2023/09/22 03:02:20;;;;;;;10.45;4.32;;;;;;;;;;4403249;32;316755;-90
2023/09/22 03:04:49;;;;;;;14.85;4.12;;;;;;;;;;4414842;32;318019;-90
2023/09/22 03:07:16;;;;;;;15.73;5.62;;;;;;;;;;4401238;32;318083;-90
2023/09/22 03:09:44;;;;;;;14.25;5.18;;;;;;;;;;4413346;32;324193;-89
2023/09/22 03:12:11;;;;;;;9.60;3.67;;;;;;;;;;4404507;32;317456;-91
2023/09/22 03:14:38;;;;;;;23.95;4.30;;;;;;;;;;4414995;32;317015;-88
2023/09/22 03:17:06;;;;;;;13.10;4.53;;;;;;;;;;4404113;32;317820;-90
2023/09/22 03:19:33;;;;;;;13.02;4.35;;;;;;;;;;4411397;32;317979;-91
2023/09/22 03:22:02;;;;;;;10.48;5.40;;;;;;;;;;4414415;32;317778;-90
2023/09/22 03:24:29;;;;;;;18.73;5.35;;;;;;;;;;4400604;32;417464;-90
2023/09/22 03:26:56;;;;;;;9.63;5.07;;;;;;;;;;4411864;32;318069;-89
2023/09/22 03:29:24;;;;;;;12.95;5.53;;;;;;;;;;4402218;32;316459;-90
2023/09/22 03:31:51;;;;;;;22.70;11.63;;;;;;;;;;4413840;32;317802;-89
2023/09/22 03:34:19;;;;;;;13.82;6.82;;;;;;;;;;4404190;32;318904;-90
2023/09/22 03:36:49;;;;;;;17.08;5.60;;;;;;;;;;4413975;32;317662;-90
2023/09/22 03:39:21;;;;;;;16.48;5.53;;;;;;;;;;4403377;32;317825;-90
2023/09/22 03:41:52;;;;;;;10.52;4.55;;;;;;;;;;4412763;32;317742;-90
2023/09/22 03:44:20;;;;;;;11.98;4.10;;;;;;;;;;4403550;32;317731;-90
2023/09/22 03:46:47;;;;;;;11.70;4.65;;;;;;;;;;4414637;32;317852;-89
2023/09/22 03:49:15;;;;;;;10.55;4.60;;;;;;;;;;4400383;32;317576;-89
2023/09/22 03:51:42;;;;;;;14.63;4.53;;;;;;;;;;4411988;32;318030;-90
2023/09/22 03:54:09;;;;;;;18.48;5.70;;;;;;;;;;4404481;32;317813;-89
2023/09/22 03:56:38;;;;;;;16.17;4.95;;;;;;;;;;4414771;32;317995;-90
2023/09/22 03:59:06;;;;;;;13.02;4.05;;;;;;;;;;4401766;32;320812;-91
2023/09/22 04:01:35;;;;;;;20.20;4.53;;;;;;;;;;4410782;32;317619;-91
2023/09/22 04:04:04;;;;;;;12.43;3.95;;;;;;;;;;4403472;32;317857;-94
2023/09/22 04:06:32;;;;;;;16.08;5.03;;;;;;;;;;4412449;32;317939;-91
2023/09/22 04:09:05;;;;;;;14.25;4.85;;;;;;;;;;4412717;32;316403;-94
2023/09/22 04:11:32;;;;;;;13.02;5.15;;;;;;;;;;4398302;32;416615;-91
2023/09/22 04:14:01;;;;;;;13.73;4.82;;;;;;;;;;4400227;32;336005;-94
2023/09/22 04:16:28;;;;;;;8.82;4.25;;;;;;;;;;4399343;32;416967;-93
2023/09/22 04:18:56;;;;;;;14.57;5.15;;;;;;;;;;4413185;32;346685;-96
2023/09/22 04:21:24;;;;;;;12.13;5.25;;;;;;;;;;4402142;32;317907;-92
2023/09/22 04:23:57;;;;;;;20.27;5.12;;;;;;;;;;4413080;32;317791;-92
2023/09/22 04:26:29;;;;;;;10.43;5.62;;;;;;;;;;4402322;32;318099;-91
2023/09/22 04:28:56;;;;;;;13.98;5.40;;;;;;;;;;4412313;32;317715;-91
2023/09/22 04:31:28;;;;;;;14.68;6.68;;;;;;;;;;4400218;32;317808;-91
2023/09/22 04:33:55;;;;;;;12.68;6.43;;;;;;;;;;4412613;32;317782;-88
2023/09/22 04:36:23;;;;;;;20.50;6.70;;;;;;;;;;4403569;32;318094;-90
2023/09/22 04:38:51;;;;;;;13.55;6.50;;;;;;;;;;4412735;32;317677;-91
2023/09/22 04:41:19;;;;;;;16.80;6.62;;;;;;;;;;4398815;32;318190;-93
2023/09/22 04:43:47;;;;;;;14.73;7.50;;;;;;;;;;4413371;32;317646;-91
2023/09/22 04:46:15;;;;;;;17.42;7.75;;;;;;;;;;4403225;32;317759;-90
2023/09/22 04:48:46;;;;;;;20.48;8.05;;;;;;;;;;4413462;32;317857;-90
2023/09/22 04:51:14;;;;;;;14.87;7.35;;;;;;;;;;4402775;32;318359;-90
2023/09/22 04:53:42;;;;;;;19.92;7.10;;;;;;;;;;4410557;32;317883;-90
2023/09/22 04:56:09;;;;;;;14.95;6.32;;;;;;;;;;4403522;32;317884;-90
2023/09/22 04:58:38;;;;;;;19.87;7.47;;;;;;;;;;4413308;32;317753;-90
2023/09/22 05:01:05;;;;;;;16.12;6.28;;;;;;;;;;4401861;32;317969;-91
2023/09/22 05:03:34;;;;;;;14.25;6.37;;;;;;;;;;4404039;32;318287;-91
2023/09/22 05:06:09;;;;;;;15.15;6.25;;;;;;;;;;4411434;32;317934;-91
2023/09/22 05:08:37;;;;;;;18.20;5.90;;;;;;;;;;4404017;32;318176;-91
2023/09/22 05:11:06;;;;;;;22.25;6.78;;;;;;;;;;4415872;32;317745;-91
2023/09/22 05:13:34;;;;;;;12.88;6.55;;;;;;;;;;4403274;32;317963;-90
2023/09/22 05:16:09;;;;;;;15.23;5.57;;;;;;;;;;4415656;32;317848;-90
2023/09/22 05:18:37;;;;;;;14.05;5.60;;;;;;;;;;4405944;32;317639;-90
2023/09/22 05:21:06;;;;;;;16.65;6.78;;;;;;;;;;4415872;32;317597;-91
2023/09/22 05:23:34;;;;;;;17.02;6.10;;;;;;;;;;4403815;32;317804;-91
2023/09/22 05:26:05;;;;;;;18.60;6.80;;;;;;;;;;4416865;32;317616;-91
2023/09/22 05:28:34;;;;;;;17.45;8.82;;;;;;;;;;4403627;32;317969;-90
2023/09/22 05:31:04;;;;;;;11.18;6.32;;;;;;;;;;4416356;32;317746;-91
2023/09/22 05:33:32;;;;;;;15.25;6.12;;;;;;;;;;4403339;32;317796;-90
2023/09/22 05:35:59;;;;;;;17.70;5.68;;;;;;;;;;4415713;32;317751;-89
2023/09/22 05:38:29;;;;;;;10.07;5.10;;;;;;;;;;4405385;32;318076;-88
2023/09/22 05:40:58;;;;;;;16.73;7.20;;;;;;;;;;4415914;32;317539;-90
2023/09/22 05:43:27;;;;;;;16.25;7.28;;;;;;;;;;4405098;32;318008;-88
2023/09/22 05:45:55;;;;;;;19.87;8.00;;;;;;;;;;4413655;32;318258;-89
2023/09/22 05:48:23;;;;;;;21.02;8.32;;;;;;;;;;4405591;32;317734;-91
2023/09/22 05:50:56;;;;;;;22.35;10.40;;;;;;;;;;4416847;32;317833;-91
2023/09/22 05:53:26;;;;;;;19.90;9.45;;;;;;;;;;4404663;32;318821;-90
2023/09/22 05:56:06;;;;;;;22.55;8.38;;;;;;;;;;4413922;32;317730;-89
2023/09/22 06:01:30;;;;;;;27.35;10.77;;;;;;;;;;4405773;32;318915;-87
2023/09/22 06:03:59;;;;;;;21.48;9.07;;;;;;;;;;4415994;32;331036;-89
2023/09/22 06:06:27;;;;;;;21.83;8.95;;;;;;;;;;4406333;32;317958;-89
2023/09/22 06:08:55;;;;;;;18.75;8.07;;;;;;;;;;4414727;32;318127;-90
2023/09/22 06:11:24;;;;;;;20.25;7.60;;;;;;;;;;4405207;32;317631;-92
2023/09/22 06:13:51;;;;;;;10.85;7.57;;;;;;;;;;4396886;32;316778;-89
2023/09/22 06:16:19;;;;;;;16.48;7.45;;;;;;;;;;4389237;32;317740;-91
2023/09/22 06:18:46;;;;;;;17.20;8.20;;;;;;;;;;4400955;32;317788;-88
2023/09/22 06:21:14;;;;;;;13.60;7.10;;;;;;;;;;4398759;32;318087;-88
2023/09/22 06:23:42;;;;;;;18.83;7.57;;;;;;;;;;4384929;32;317783;-88
2023/09/22 06:26:10;;;;;;;15.13;7.22;;;;;;;;;;4399839;32;317802;-88
2023/09/22 06:28:39;;;;;;;20.10;7.60;;;;;;;;;;4389820;32;317662;-89
2023/09/22 06:31:07;;;;;;;15.85;7.50;;;;;;;;;;4403941;32;317492;-88
2023/09/22 06:33:35;;;;;;;22.20;8.07;;;;;;;;;;4385048;32;318058;-88
2023/09/22 06:36:04;;;;;;;14.25;6.93;;;;;;;;;;4397472;32;317965;-90
2023/09/22 06:38:33;;;;;;;11.50;6.62;;;;;;;;;;4388351;32;350922;-91
2023/09/22 06:41:00;;;;;;;14.85;7.82;;;;;;;;;;4400645;32;317931;-88
2023/09/22 06:43:30;;;;;;;14.70;7.18;;;;;;;;;;4387507;32;317996;-90
2023/09/22 06:46:04;;;;;;;12.75;6.85;;;;;;;;;;4398302;32;317981;-90
2023/09/22 06:48:32;;;;;;;16.67;6.68;;;;;;;;;;4388758;32;317797;-90
2023/09/22 06:51:00;;;;;;;11.98;6.93;;;;;;;;;;4397829;32;317624;-90
2023/09/22 06:53:34;;;;;;;12.45;7.28;;;;;;;;;;4387897;32;317923;-88
2023/09/22 06:56:06;;;;;;;11.12;7.10;;;;;;;;;;4398483;32;317776;-87
2023/09/22 06:58:34;;;;;;;15.70;7.15;;;;;;;;;;4387336;32;317941;-87
2023/09/22 07:01:10;;;;;;;17.17;7.25;;;;;;;;;;4396447;32;317885;-88
2023/09/22 07:03:38;;;;;;;22.77;6.37;;;;;;;;;;4384520;32;317784;-88
2023/09/22 07:06:08;;;;;;;13.15;6.68;;;;;;;;;;4398211;32;318036;-90
2023/09/22 07:08:36;;;;;;;17.33;7.18;;;;;;;;;;4386460;32;318238;-88
2023/09/22 07:11:05;;;;;;;11.90;7.18;;;;;;;;;;4397486;32;317803;-90
2023/09/22 07:13:33;;;;;;;12.23;7.50;;;;;;;;;;4395709;32;318086;-88
2023/09/22 07:16:01;;;;;;;15.95;6.82;;;;;;;;;;4412129;32;317715;-90
2023/09/22 07:18:29;;;;;;;17.25;6.80;;;;;;;;;;4403920;32;317962;-87
2023/09/22 07:20:58;;;;;;;17.77;7.22;;;;;;;;;;4413011;32;318032;-86
2023/09/22 07:23:25;;;;;;;12.52;7.12;;;;;;;;;;4402180;32;318488;-86
2023/09/22 07:25:59;;;;;;;14.75;7.05;;;;;;;;;;4410927;32;319029;-89
2023/09/22 07:28:27;;;;;;;11.82;7.20;;;;;;;;;;4401682;32;318001;-90
2023/09/22 07:30:55;;;;;;;17.77;7.50;;;;;;;;;;4412483;32;317768;-90
2023/09/22 07:33:24;;;;;;;19.73;7.40;;;;;;;;;;4401895;32;318056;-90
2023/09/22 07:35:52;;;;;;;13.60;7.22;;;;;;;;;;4410161;32;317640;-90
2023/09/22 07:38:20;;;;;;;20.65;7.10;;;;;;;;;;4398646;32;331737;-90
2023/09/22 07:40:49;;;;;;;12.43;6.50;;;;;;;;;;4412449;32;318097;-86
2023/09/22 07:43:16;;;;;;;11.80;6.85;;;;;;;;;;4413930;32;317780;-91
2023/09/22 07:45:44;;;;;;;14.77;6.30;;;;;;;;;;4396510;32;417481;-90
2023/09/22 07:48:11;;;;;;;16.42;7.15;;;;;;;;;;4414230;32;317250;-88
2023/09/22 07:50:40;;;;;;;19.05;6.82;;;;;;;;;;4402606;32;318019;-90
2023/09/22 07:53:09;;;;;;;14.98;6.22;;;;;;;;;;4414248;32;318138;-86
2023/09/22 07:55:38;;;;;;;8.68;6.22;;;;;;;;;;4398281;32;318436;-86
2023/09/22 07:58:06;;;;;;;15.10;7.18;;;;;;;;;;4413119;32;316978;-89
2023/09/22 08:00:35;;;;;;;12.10;6.35;;;;;;;;;;4402579;32;318221;-89
2023/09/22 08:03:03;;;;;;;13.48;6.45;;;;;;;;;;4413584;32;318168;-95
2023/09/22 08:05:30;;;;;;;19.58;6.62;;;;;;;;;;4399870;32;317827;-90
2023/09/22 08:07:58;;;;;;;14.65;6.03;;;;;;;;;;4413775;32;332800;-92
2023/09/22 08:10:29;;;;;;;28.05;7.28;;;;;;;;;;4402611;32;318076;-87
2023/09/22 08:12:56;;;;;;;12.48;6.45;;;;;;;;;;4413993;32;318117;-87
2023/09/22 08:15:23;;;;;;;17.90;7.28;;;;;;;;;;4403848;32;318163;-87
2023/09/22 08:17:51;;;;;;;10.43;6.03;;;;;;;;;;4407501;32;317843;-88
2023/09/22 08:20:19;;;;;;;11.88;6.03;;;;;;;;;;4402517;32;317964;-87
2023/09/22 08:22:47;;;;;;;14.73;7.22;;;;;;;;;;4412027;32;334491;-93
2023/09/22 08:25:16;;;;;;;15.07;5.80;;;;;;;;;;4413621;32;317581;-91
2023/09/22 08:27:44;;;;;;;14.43;5.90;;;;;;;;;;4394163;32;417311;-92
2023/09/22 08:30:12;;;;;;;13.80;6.68;;;;;;;;;;4412715;32;317748;-96
2023/09/22 08:32:41;;;;;;;21.23;7.90;;;;;;;;;;4401017;32;318189;-92
2023/09/22 08:35:10;;;;;;;19.20;5.97;;;;;;;;;;4411002;32;318021;-90
2023/09/22 08:37:40;;;;;;;10.70;5.75;;;;;;;;;;4398406;32;317900;-87
2023/09/22 08:40:10;;;;;;;11.73;6.18;;;;;;;;;;4412443;32;318134;-86
2023/09/22 08:42:39;;;;;;;16.60;5.20;;;;;;;;;;4400705;32;317699;-87
2023/09/22 08:45:08;;;;;;;10.52;5.35;;;;;;;;;;4415164;32;318042;-94
2023/09/22 08:47:39;;;;;;;24.65;5.62;;;;;;;;;;4400949;32;337465;-89
2023/09/22 08:50:12;;;;;;;19.15;6.70;;;;;;;;;;4415974;32;317841;-92
2023/09/22 08:52:45;;;;;;;17.08;5.82;;;;;;;;;;4405584;32;322947;-91
2023/09/22 08:55:14;;;;;;;16.83;5.70;;;;;;;;;;4416902;32;317892;-87
2023/09/22 08:57:44;;;;;;;12.55;5.40;;;;;;;;;;4401403;32;326413;-87
2023/09/22 09:00:20;;;;;;;10.65;5.80;;;;;;;;;;4415847;32;316642;-90
2023/09/22 09:02:49;;;;;;;12.65;5.12;;;;;;;;;;4403130;32;417015;-88
2023/09/22 09:05:20;;;;;;;16.27;6.12;;;;;;;;;;4413328;32;317720;-87
2023/09/22 09:07:48;;;;;;;11.95;5.75;;;;;;;;;;4396334;32;420060;-87
2023/09/22 09:10:26;;;;;;;17.58;5.97;;;;;;;;;;4416709;32;317794;-87
2023/09/22 09:12:54;;;;;;;17.42;5.95;;;;;;;;;;4400876;32;416926;-87
2023/09/22 09:15:27;;;;;;;17.25;5.87;;;;;;;;;;4402703;32;317673;-87
2023/09/22 09:18:05;;;;;;;13.90;5.47;;;;;;;;;;4415487;32;317636;-88
2023/09/22 09:20:34;;;;;;;13.27;5.70;;;;;;;;;;4402696;32;318121;-89
2023/09/22 09:23:15;;;;;;;18.52;5.85;;;;;;;;;;4415347;32;317968;-87
2023/09/22 09:25:46;;;;;;;12.52;6.10;;;;;;;;;;4398372;32;417276;-87
2023/09/22 09:28:14;;;;;;;13.62;6.37;;;;;;;;;;4412905;32;318092;-86
2023/09/22 09:30:52;;;;;;;16.65;6.07;;;;;;;;;;4404565;32;317768;-86
2023/09/22 09:33:21;;;;;;;12.60;5.45;;;;;;;;;;4404820;32;318044;-86
2023/09/22 09:35:49;;;;;;;16.10;5.50;;;;;;;;;;4409726;32;318369;-87
2023/09/22 09:38:17;;;;;;;16.55;6.12;;;;;;;;;;4414743;32;318111;-89
2023/09/22 09:40:44;;;;;;;16.10;5.35;;;;;;;;;;4401222;32;387601;-87
2023/09/22 09:46:38;;;;;;;16.37;6.03;;;;;;;;;;4402576;32;388586;-91
2023/09/22 09:49:09;;;;;;;18.80;5.40;;;;;;;;;;4413784;32;317730;-89
2023/09/22 09:51:42;;;;;;;21.17;6.28;;;;;;;;;;4399672;32;317919;-87
2023/09/22 09:54:13;;;;;;;10.88;5.25;;;;;;;;;;4413914;32;317656;-91
2023/09/22 09:56:42;;;;;;;14.85;5.85;;;;;;;;;;4403150;32;317733;-91
2023/09/22 09:59:10;;;;;;;19.73;6.28;;;;;;;;;;4414419;32;317979;-89
2023/09/22 10:01:42;;;;;;;23.42;6.35;;;;;;;;;;4402229;32;316606;-93
2023/09/22 10:04:12;;;;;;;14.10;5.55;;;;;;;;;;4413379;32;317654;-94
2023/09/22 10:06:42;;;;;;;8.27;5.03;;;;;;;;;;4404666;32;317744;-93
2023/09/22 10:09:11;;;;;;;18.55;5.35;;;;;;;;;;4415008;32;316467;-92
2023/09/22 10:11:39;;;;;;;12.43;5.55;;;;;;;;;;4399206;32;317895;-94
2023/09/22 10:14:06;;;;;;;18.35;5.87;;;;;;;;;;4413999;32;317810;-91
2023/09/22 10:16:34;;;;;;;14.00;5.37;;;;;;;;;;4404900;32;317918;-90
2023/09/22 10:19:03;;;;;;;18.30;5.85;;;;;;;;;;4412686;32;317760;-93
2023/09/22 10:21:39;;;;;;;17.30;5.62;;;;;;;;;;4403317;32;317444;-93
2023/09/22 10:24:23;;;;;;;15.52;5.40;;;;;;;;;;4415357;32;317914;-89
2023/09/22 10:27:11;;;;;;;10.93;4.87;;;;;;;;;;4401889;32;417174;-90
2023/09/22 10:29:51;;;;;;;15.25;5.57;;;;;;;;;;4400018;32;317846;-88
2023/09/22 10:32:27;;;;;;;18.85;4.97;;;;;;;;;;4403468;32;317745;-89
2023/09/22 10:34:57;;;;;;;18.35;5.93;;;;;;;;;;4412253;32;317571;-90
2023/09/22 10:37:28;;;;;;;16.67;6.05;;;;;;;;;;4402255;32;317945;-88
2023/09/22 10:39:58;;;;;;;22.60;7.28;;;;;;;;;;4411678;32;339441;-89
2023/09/22 10:42:27;;;;;;;15.18;5.60;;;;;;;;;;4404331;32;318114;-90
2023/09/22 10:45:02;;;;;;;23.98;5.90;;;;;;;;;;4415036;32;318161;-90
2023/09/22 10:47:45;;;;;;;10.57;6.28;;;;;;;;;;4401788;32;317807;-89
2023/09/22 10:50:16;;;;;;;13.18;5.80;;;;;;;;;;4410505;32;317732;-92
2023/09/22 10:52:54;;;;;;;15.00;5.30;;;;;;;;;;4400247;32;416875;-91
2023/09/22 10:55:30;;;;;;;13.73;5.47;;;;;;;;;;4404013;32;318355;-89
2023/09/22 10:57:58;;;;;;;9.38;5.60;;;;;;;;;;4410282;32;332020;-90
2023/09/22 11:00:26;;;;;;;15.75;6.00;;;;;;;;;;4402982;32;316550;-91
2023/09/22 11:02:54;;;;;;;20.58;6.43;;;;;;;;;;4412178;32;317628;-92
2023/09/22 11:05:23;;;;;;;14.43;5.40;;;;;;;;;;4399511;32;370350;-91
2023/09/22 11:07:51;;;;;;;18.85;5.32;;;;;;;;;;4407628;32;317820;-88
2023/09/22 11:10:20;;;;;;;9.98;4.78;;;;;;;;;;4403175;32;317611;-89
2023/09/22 11:12:49;;;;;;;12.07;5.03;;;;;;;;;;4411989;32;316871;-88
2023/09/22 11:15:17;;;;;;;14.87;6.25;;;;;;;;;;4413680;32;318008;-89
2023/09/22 11:17:46;;;;;;;17.83;5.80;;;;;;;;;;4397060;32;416948;-90
2023/09/22 11:20:18;;;;;;;18.27;6.10;;;;;;;;;;4412830;32;317840;-89
2023/09/22 11:22:48;;;;;;;15.30;5.60;;;;;;;;;;4400034;32;417341;-89
2023/09/22 11:25:15;;;;;;;20.10;6.53;;;;;;;;;;4412534;32;318097;-89
2023/09/22 11:27:47;;;;;;;19.05;6.03;;;;;;;;;;4397408;32;420347;-90
2023/09/22 11:30:16;;;;;;;23.42;5.90;;;;;;;;;;4411926;32;317944;-87
2023/09/22 11:32:45;;;;;;;17.60;5.18;;;;;;;;;;4398316;32;416941;-89
2023/09/22 11:35:32;;;;;;;23.17;6.60;;;;;;;;;;4410406;32;318125;-89
2023/09/22 11:38:01;;;;;;;14.80;5.70;;;;;;;;;;4396067;32;415906;-89
2023/09/22 11:40:39;;;;;;;18.95;5.82;;;;;;;;;;4403599;32;328047;-88
2023/09/22 11:43:07;;;;;;;25.55;5.22;;;;;;;;;;4413477;32;337229;-89
2023/09/22 11:45:34;;;;;;;16.58;5.57;;;;;;;;;;4399579;32;317774;-88
2023/09/22 11:48:05;;;;;;;24.15;6.53;;;;;;;;;;4410329;32;317786;-89
2023/09/22 11:50:33;;;;;;;20.12;5.62;;;;;;;;;;4403907;32;317926;-89
2023/09/22 11:53:17;;;;;;;17.95;5.47;;;;;;;;;;4412238;32;317504;-88
2023/09/22 11:55:47;;;;;;;22.42;5.68;;;;;;;;;;4396472;32;417001;-90
2023/09/22 11:58:15;;;;;;;20.35;4.62;;;;;;;;;;4412677;32;317696;-89
2023/09/22 12:00:43;;;;;;;23.55;6.32;;;;;;;;;;4400217;32;417148;-89
2023/09/22 12:03:10;;;;;;;30.83;6.12;;;;;;;;;;4412720;32;317826;-89
2023/09/22 12:05:40;;;;;;;32.08;5.43;;;;;;;;;;4404040;32;317901;-90
2023/09/22 12:08:08;;;;;;;26.40;4.97;;;;;;;;;;4412535;32;317810;-90
2023/09/22 12:10:38;;;;;;;24.45;5.35;;;;;;;;;;4401704;32;336118;-90
2023/09/22 12:13:05;;;;;;;23.12;5.50;;;;;;;;;;4411152;32;317624;-90
2023/09/22 12:15:33;;;;;;;26.12;5.47;;;;;;;;;;4400872;32;317651;-89
2023/09/22 12:18:00;;;;;;;25.83;5.57;;;;;;;;;;4408569;32;318049;-89
2023/09/22 12:20:27;;;;;;;33.65;6.35;;;;;;;;;;4401915;32;317639;-90
2023/09/22 12:22:54;;;;;;;23.40;6.45;;;;;;;;;;4412960;32;317718;-88
2023/09/22 12:25:22;;;;;;;22.27;5.18;;;;;;;;;;4402656;32;317744;-87
2023/09/22 12:27:51;;;;;;;21.62;4.87;;;;;;;;;;4410264;32;317754;-88
2023/09/22 12:30:19;;;;;;;27.73;5.00;;;;;;;;;;4401390;32;317715;-89
2023/09/22 12:32:46;;;;;;;30.35;5.10;;;;;;;;;;4412365;32;317603;-91
2023/09/22 12:35:14;;;;;;;20.52;5.15;;;;;;;;;;4413498;32;317928;-88
2023/09/22 12:37:41;;;;;;;27.92;5.35;;;;;;;;;;4400348;32;317972;-89
2023/09/22 12:40:09;;;;;;;27.77;5.68;;;;;;;;;;4412324;32;317663;-90
2023/09/22 12:42:38;;;;;;;21.33;4.97;;;;;;;;;;4402971;32;317702;-88
2023/09/22 12:45:09;;;;;;;27.73;6.30;;;;;;;;;;4394550;32;317990;-90
2023/09/22 12:47:36;;;;;;;26.67;6.43;;;;;;;;;;4410629;32;317694;-89
2023/09/22 12:50:08;;;;;;;23.52;5.18;;;;;;;;;;4402505;32;318094;-87
2023/09/22 12:52:36;;;;;;;20.23;6.62;;;;;;;;;;4412886;32;317921;-88
2023/09/22 12:55:06;;;;;;;31.30;5.68;;;;;;;;;;4402056;32;318000;-87
2023/09/22 12:57:34;;;;;;;31.30;5.10;;;;;;;;;;4408907;32;317974;-90
2023/09/22 13:00:04;;;;;;;25.67;5.55;;;;;;;;;;4412816;32;318057;-87
2023/09/22 13:02:34;;;;;;;23.08;4.18;;;;;;;;;;4397842;32;419922;-88
2023/09/22 13:05:02;;;;;;;19.12;3.50;;;;;;;;;;4410793;32;318068;-90
2023/09/22 13:07:29;;;;;;;25.98;5.62;;;;;;;;;;4398116;32;417484;-91
2023/09/22 13:09:57;;;;;;;26.98;4.65;;;;;;;;;;4408063;32;317979;-89
2023/09/22 13:12:25;;;;;;;21.70;5.03;;;;;;;;;;4400631;32;317924;-89
2023/09/22 13:14:54;;;;;;;22.87;4.93;;;;;;;;;;4411282;32;318013;-89
2023/09/22 13:17:22;;;;;;;23.23;4.85;;;;;;;;;;4397937;32;317970;-88
2023/09/22 13:19:51;;;;;;;24.98;5.22;;;;;;;;;;4411824;32;318010;-89
2023/09/22 13:22:20;;;;;;;33.33;5.82;;;;;;;;;;4401495;32;338558;-89
2023/09/22 13:24:48;;;;;;;35.97;6.03;;;;;;;;;;4411777;32;317989;-89
2023/09/22 13:27:15;;;;;;;28.67;5.30;;;;;;;;;;4399850;32;318011;-89
2023/09/22 13:29:43;;;;;;;23.73;5.70;;;;;;;;;;4410383;32;317905;-90
2023/09/22 13:32:10;;;;;;;20.92;4.65;;;;;;;;;;4403115;32;318089;-89
2023/09/22 13:34:38;;;;;;;31.12;5.03;;;;;;;;;;4413610;32;317879;-90
2023/09/22 13:37:08;;;;;;;26.98;5.00;;;;;;;;;;4402010;32;317003;-89
2023/09/22 13:39:35;;;;;;;29.55;6.18;;;;;;;;;;4410045;32;318245;-90
2023/09/22 13:42:03;;;;;;;42.47;6.18;;;;;;;;;;4403025;32;317820;-88
2023/09/22 13:44:32;;;;;;;38.97;6.10;;;;;;;;;;4415149;32;318171;-90
2023/09/22 13:46:59;;;;;;;29.48;6.20;;;;;;;;;;4414263;32;317917;-89
2023/09/22 13:49:26;;;;;;;25.62;5.75;;;;;;;;;;4399671;32;326166;-89
2023/09/22 13:51:54;;;;;;;26.90;5.28;;;;;;;;;;4412346;32;317806;-91
2023/09/22 13:54:23;;;;;;;21.77;5.85;;;;;;;;;;4404393;32;318407;-91
2023/09/22 13:56:50;;;;;;;19.30;4.45;;;;;;;;;;4415933;32;317992;-90
2023/09/22 13:59:19;;;;;;;22.50;5.67;;;;;;;;;;4399024;32;320533;-90
2023/09/22 14:01:46;;;;;;;31.80;5.35;;;;;;;;;;4414161;32;317999;-88
2023/09/22 14:04:14;;;;;;;37.00;6.05;;;;;;;;;;4403347;32;327945;-87
2023/09/22 14:06:41;;;;;;;33.45;5.35;;;;;;;;;;4414382;32;318109;-90
2023/09/22 14:09:09;;;;;;;30.00;5.00;;;;;;;;;;4402914;32;317556;-91
2023/09/22 14:11:38;;;;;;;29.67;4.78;;;;;;;;;;4411423;32;317944;-92
2023/09/22 14:14:05;;;;;;;24.12;5.07;;;;;;;;;;4402240;32;317785;-89
2023/09/22 14:16:33;;;;;;;19.73;4.47;;;;;;;;;;4413171;32;317897;-89
2023/09/22 14:19:00;;;;;;;23.35;4.68;;;;;;;;;;4414293;32;317994;-90
2023/09/22 14:21:28;;;;;;;20.65;4.30;;;;;;;;;;4399975;32;386732;-89
2023/09/22 14:23:55;;;;;;;22.05;5.60;;;;;;;;;;4394125;32;317735;-90
2023/09/22 14:26:23;;;;;;;32.30;4.80;;;;;;;;;;4402005;32;317849;-89
2023/09/22 14:28:51;;;;;;;25.12;6.50;;;;;;;;;;4414613;32;317889;-89
2023/09/22 14:31:20;;;;;;;27.30;5.03;;;;;;;;;;4403622;32;317908;-92
2023/09/22 14:33:48;;;;;;;24.02;5.32;;;;;;;;;;4410377;32;316814;-90
2023/09/22 14:36:15;;;;;;;18.50;5.50;;;;;;;;;;4403944;32;317996;-90