Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:07;;;;;;;20.73;11.55;;;11.20;99.90;;;;;;5074598;28;20482;-75
2022/04/13 00:02:33;;;;;;;18.25;11.88;;;11.20;99.90;;;;;;5055452;28;20117;-74
2022/04/13 00:04:58;;;;;;;;;;;11.20;99.90;;;;;;5056583;28;20103;-75
2022/04/13 00:07:24;;;;;;;20.48;12.18;;;11.10;99.90;;;;;;5074077;28;19921;-75
2022/04/13 00:09:50;;;;;;;18.90;11.70;;;10.40;99.90;;;;;;5072085;28;20042;-75
2022/04/13 00:12:15;;;;;;;;;;;11.00;99.90;;;;;;5055251;28;20058;-75
2022/04/13 00:14:41;;;;;;;21.95;12.35;;;10.90;99.90;;;;;;5055864;28;20003;-75
2022/04/13 00:17:07;;;;;;;;;;;10.90;99.90;;;;;;5072452;28;20072;-75
2022/04/13 00:19:32;;;;;;;21.75;12.90;;;10.90;99.90;;;;;;5055758;28;19920;-75
2022/04/13 00:21:58;;;;;;;;;;;10.90;99.90;;;;;;5074428;28;20044;-75
2022/04/13 00:24:24;;;;;;;20.88;11.88;;;11.00;99.90;;;;;;5072765;28;19920;-75
2022/04/13 00:26:52;;;;;;;19.45;12.48;;;10.90;99.90;;;;;;5073205;28;20045;-75
2022/04/13 00:29:18;;;;;;;;;;;11.00;99.90;;;;;;5054734;28;20136;-75
2022/04/13 00:31:44;;;;;;;22.73;12.48;;;10.90;99.90;;;;;;5073361;28;19928;-75
2022/04/13 00:34:10;;;;;;;;;;;11.00;99.90;;;;;;5074034;28;20418;-75
2022/04/13 00:36:35;;;;;;;17.55;11.45;;;10.90;99.90;;;;;;5055206;28;19921;-75
2022/04/13 00:39:01;;;;;;;;;;;11.00;99.90;;;;;;5055376;28;20040;-75
2022/04/13 00:41:27;;;;;;;23.88;12.40;;;11.00;99.90;;;;;;5072657;28;20279;-74
2022/04/13 00:44:08;;;;;;;;;;;11.00;99.90;;;;;;5072235;28;20483;-74
2022/04/13 00:46:34;;;;;;;21.30;11.98;;;11.00;99.90;;;;;;5053548;28;19959;-74
2022/04/13 00:49:01;;;;;;;19.52;12.43;;;11.00;99.90;;;;;;5073305;28;20048;-74
2022/04/13 00:51:27;;;;;;;20.27;12.48;;;11.00;99.90;;;;;;5072627;28;20432;-74
2022/04/13 00:53:56;;;;;;;19.65;12.05;;;11.00;99.90;;;;;;5044737;28;20044;-75
2022/04/13 00:56:24;;;;;;;21.20;12.13;;;11.00;99.90;;;;;;5052711;28;20516;-74
2022/04/13 00:59:06;;;;;;;18.83;11.88;;;11.00;99.90;;;;;;5034655;28;20049;-74
2022/04/13 01:01:36;;;;;;;18.45;12.07;;;11.10;99.90;;;;;;5034908;28;20049;-74
2022/04/13 01:04:04;;;;;;;20.02;12.80;;;11.20;99.90;;;;;;5036627;28;20041;-75
2022/04/13 01:06:30;;;;;;;20.75;12.50;;;11.20;99.90;;;;;;5052171;28;20080;-75
2022/04/13 01:08:57;;;;;;;24.67;14.05;;;11.20;99.90;;;;;;5035896;28;20112;-75
2022/04/13 01:11:26;;;;;;;19.88;13.57;;;11.30;99.90;;;;;;5052467;28;20044;-74
2022/04/13 01:13:54;;;;;;;19.50;13.05;;;11.30;99.90;;;;;;5034473;28;20045;-75
2022/04/13 01:16:23;;;;;;;24.52;14.32;;;11.30;99.90;;;;;;5034742;28;20055;-75
2022/04/13 01:18:52;;;;;;;22.92;13.90;;;11.30;99.90;;;;;;5055571;28;20032;-75
2022/04/13 01:21:20;;;;;;;19.85;13.07;;;11.40;99.90;;;;;;5054069;28;20067;-75
2022/04/13 01:23:52;;;;;;;20.73;12.35;;;11.50;99.90;;;;;;5072836;28;20044;-75
2022/04/13 01:26:17;;;;;;;20.27;12.18;;;11.50;99.90;;;;;;5054707;28;20088;-74
2022/04/13 01:28:43;;;;;;;;;;;11.50;99.90;;;;;;5072572;28;20102;-74
2022/04/13 01:31:08;;;;;;;20.75;10.20;;;11.60;99.90;;;;;;5073010;28;20360;-75
2022/04/13 01:33:35;;;;;;;21.40;10.65;;;11.70;99.90;;;;;;5070447;28;20036;-74
2022/04/13 01:36:01;;;;;;;17.27;9.00;;;11.80;99.90;;;;;;5054732;28;20048;-75
2022/04/13 01:38:27;;;;;;;;;;;11.90;99.90;;;;;;5072605;28;20083;-74
2022/04/13 01:40:54;;;;;;;12.80;8.82;;;11.90;99.90;;;;;;5054441;28;19920;-74
2022/04/13 01:43:19;;;;;;;14.30;9.02;;;12.00;99.90;;;;;;5072198;28;20040;-74
2022/04/13 01:45:45;;;;;;;;;;;12.00;99.90;;;;;;5072922;28;20041;-74
2022/04/13 01:48:10;;;;;;;14.20;8.38;;;12.00;99.90;;;;;;5071763;28;19921;-74
2022/04/13 01:50:36;;;;;;;14.43;8.25;;;12.10;99.90;;;;;;5070194;28;20068;-74
2022/04/13 01:53:02;;;;;;;;;;;12.10;99.90;;;;;;5072585;28;20048;-74
2022/04/13 01:55:27;;;;;;;15.55;8.35;;;12.10;99.90;;;;;;5053383;28;19924;-75
2022/04/13 01:57:53;;;;;;;;;;;12.10;99.90;;;;;;5074033;28;20063;-74
2022/04/13 02:00:18;;;;;;;13.40;7.47;;;12.10;99.90;;;;;;5077132;28;20352;-75
2022/04/13 02:02:46;;;;;;;10.48;6.85;;;12.10;99.90;;;;;;5060794;28;20052;-75
2022/04/13 02:05:11;;;;;;;12.20;7.13;;;12.10;99.90;;;;;;5078975;28;20506;-75
2022/04/13 02:07:37;;;;;;;;;;;12.10;99.90;;;;;;5079075;28;20098;-75
2022/04/13 02:10:03;;;;;;;13.05;7.43;;;12.10;99.90;;;;;;5072660;28;19943;-75
2022/04/13 02:12:29;;;;;;;15.05;7.65;;;12.10;99.90;;;;;;5040846;28;20049;-74
2022/04/13 02:14:55;;;;;;;;;;;12.10;99.90;;;;;;5059302;28;20052;-74
2022/04/13 02:17:21;;;;;;;13.27;7.10;;;12.10;99.90;;;;;;5058140;28;20376;-74
2022/04/13 02:19:46;;;;;;;10.52;6.85;;;12.10;99.90;;;;;;5058726;28;20033;-74
2022/04/13 02:22:12;;;;;;;13.23;7.47;;;12.10;99.90;;;;;;5040957;28;20044;-74
2022/04/13 02:24:39;;;;;;;;;;;12.00;99.90;;;;;;5040186;28;20041;-74
2022/04/13 02:27:05;;;;;;;;;;;12.00;99.90;;;;;;5042747;28;20023;-74
2022/04/13 02:29:31;;;;;;;14.75;7.57;;;11.90;99.90;;;;;;5058566;28;20011;-74
2022/04/13 02:31:56;;;;;;;14.48;8.98;;;11.80;99.90;;;;;;5058923;28;20534;-74
2022/04/13 02:34:22;;;;;;;20.08;9.13;;;11.80;99.90;;;;;;5040645;28;20048;-74
2022/04/13 02:36:47;;;;;;;;;;;11.80;99.90;;;;;;5041558;28;20040;-75
2022/04/13 02:39:13;;;;;;;14.95;8.60;;;11.70;99.90;;;;;;5040709;28;20287;-74
2022/04/13 02:41:39;;;;;;;;;;;11.60;99.90;;;;;;5041019;28;20047;-74
2022/04/13 02:44:05;;;;;;;18.73;9.43;;;11.60;99.90;;;;;;5056402;28;20011;-75
2022/04/13 02:46:30;;;;;;;;;;;11.50;99.90;;;;;;5060709;28;20131;-75
2022/04/13 02:48:56;;;;;;;14.45;9.15;;;11.40;99.90;;;;;;5060986;28;19921;-75
2022/04/13 02:51:21;;;;;;;;;;;11.90;99.90;;;;;;5060652;28;20541;-75
2022/04/13 02:53:47;;;;;;;18.73;11.15;;;11.40;99.90;;;;;;5078978;28;19928;-75
2022/04/13 02:56:13;;;;;;;;;;;11.30;99.90;;;;;;5077054;28;20045;-75
2022/04/13 02:58:38;;;;;;;15.77;9.15;;;11.30;99.90;;;;;;5077918;28;19966;-75
2022/04/13 03:01:07;;;;;;;;;;;11.30;99.90;;;;;;5061455;28;20037;-75
2022/04/13 03:03:33;;;;;;;15.10;9.18;;;11.30;99.90;;;;;;5078640;28;20018;-75
2022/04/13 03:05:59;;;;;;;14.80;10.00;;;11.30;99.90;;;;;;5058511;28;20060;-75
2022/04/13 03:08:24;;;;;;;;;;;11.20;99.90;;;;;;5078681;28;20395;-75
2022/04/13 03:10:51;;;;;;;15.65;9.35;;;11.20;99.90;;;;;;5057173;28;20411;-75
2022/04/13 03:13:20;;;;;;;15.93;9.98;;;11.20;99.90;;;;;;5074498;28;20052;-75
2022/04/13 03:15:48;;;;;;;;;;;11.10;99.90;;;;;;5057890;28;20075;-75
2022/04/13 03:18:20;;;;;;;16.08;9.35;;;11.10;99.90;;;;;;5055923;28;20003;-75
2022/04/13 03:20:45;;;;;;;14.48;8.82;;;11.10;99.90;;;;;;5055006;28;20037;-75
2022/04/13 03:23:11;;;;;;;;;;;11.00;99.90;;;;;;5038112;28;20396;-75
2022/04/13 03:25:39;;;;;;;17.88;9.95;;;11.00;99.90;;;;;;5038168;28;19921;-75
2022/04/13 03:28:05;;;;;;;;;;;11.00;99.90;;;;;;5055232;28;20388;-75
2022/04/13 03:30:30;;;;;;;16.77;9.77;;;11.00;99.90;;;;;;5055553;28;20287;-75
2022/04/13 03:32:56;;;;;;;;;;;10.90;99.90;;;;;;5039400;28;20094;-75
2022/04/13 03:35:24;;;;;;;15.65;9.85;;;11.00;99.90;;;;;;5036864;28;19943;-75
2022/04/13 03:37:49;;;;;;;17.85;10.20;;;10.90;99.90;;;;;;5055766;28;20116;-75
2022/04/13 03:40:15;;;;;;;;;;;10.90;99.90;;;;;;5037390;28;20076;-76
2022/04/13 03:42:41;;;;;;;16.17;9.95;;;10.90;99.90;;;;;;5055108;28;19978;-76
2022/04/13 03:45:12;;;;;;;20.30;10.20;;;10.90;99.90;;;;;;5055371;28;20045;-76
2022/04/13 03:47:39;;;;;;;20.17;11.65;;;11.30;99.90;;;;;;5036930;28;20049;-76
2022/04/13 03:50:05;;;;;;;16.60;10.50;;;10.90;99.90;;;;;;5055125;28;20140;-75
2022/04/13 03:52:33;;;;;;;15.77;9.77;;;10.90;99.90;;;;;;5054445;28;20508;-75
2022/04/13 03:54:58;;;;;;;17.80;10.10;;;10.90;99.90;;;;;;5054590;28;20049;-75
2022/04/13 03:57:27;;;;;;;19.00;11.32;;;11.00;99.90;;;;;;5054105;28;20093;-74
2022/04/13 03:59:52;;;;;;;;;;;11.00;99.90;;;;;;5037395;28;20136;-75
2022/04/13 04:02:18;;;;;;;19.17;10.98;;;11.10;99.90;;;;;;5055220;28;19973;-75
2022/04/13 04:04:44;;;;;;;21.60;11.43;;;11.10;99.90;;;;;;5054987;28;20033;-75
2022/04/13 04:07:09;;;;;;;;;;;11.20;99.90;;;;;;5055231;28;20041;-75
2022/04/13 04:09:35;;;;;;;20.17;11.73;;;11.30;99.90;;;;;;5053825;28;19948;-75
2022/04/13 04:12:01;;;;;;;18.55;11.55;;;11.30;99.90;;;;;;5036674;28;20500;-75
2022/04/13 04:14:26;;;;;;;;;;;11.40;99.90;;;;;;5055539;28;20047;-75
2022/04/13 04:16:52;;;;;;;24.13;12.00;;;11.40;99.90;;;;;;5053965;28;19921;-75
2022/04/13 04:19:21;;;;;;;;;;;11.40;99.90;;;;;;5037254;28;20041;-75
2022/04/13 04:21:47;;;;;;;20.98;12.20;;;11.40;99.90;;;;;;5036700;28;19966;-75
2022/04/13 04:24:12;;;;;;;;;;;11.40;99.90;;;;;;5069942;28;20044;-74
2022/04/13 04:26:42;;;;;;;19.02;11.73;;;11.50;99.90;;;;;;5056676;28;19917;-75
2022/04/13 04:29:08;;;;;;;20.70;13.25;;;11.50;99.90;;;;;;5073892;28;20408;-74
2022/04/13 04:31:54;;;;;;;;;;;11.50;99.90;;;;;;5055714;28;20056;-75
2022/04/13 04:34:22;;;;;;;24.52;13.57;;;11.50;99.90;;;;;;5073680;28;20383;-75
2022/04/13 04:36:54;;;;;;;21.08;12.80;;;11.50;99.90;;;;;;5072326;28;20065;-75
2022/04/13 04:39:19;;;;;;;;;;;11.50;99.90;;;;;;5071960;28;20137;-74
2022/04/13 04:41:45;;;;;;;20.35;12.27;;;11.40;99.90;;;;;;5056060;28;19936;-74
2022/04/13 04:44:13;;;;;;;;;;;11.40;99.90;;;;;;5055709;28;20036;-75
2022/04/13 04:46:39;;;;;;;22.35;12.50;;;12.60;99.90;;;;;;5074295;28;19920;-74
2022/04/13 04:49:05;;;;;;;;;;;12.30;99.90;;;;;;5073117;28;20040;-74
2022/04/13 04:51:33;;;;;;;25.30;13.70;;;11.40;99.90;;;;;;5071596;28;19924;-72
2022/04/13 04:54:00;;;;;;;20.05;13.02;;;11.40;99.90;;;;;;5073257;28;20044;-72
2022/04/13 04:56:28;;;;;;;22.58;13.13;;;11.40;99.90;;;;;;5073239;28;20056;-74
2022/04/13 04:58:54;;;;;;;23.13;13.10;;;11.40;99.90;;;;;;5042970;28;20052;-76
2022/04/13 05:01:19;;;;;;;;;;;11.50;99.90;;;;;;5047288;28;20044;-81
2022/04/13 05:03:48;;;;;;;26.55;13.35;;;11.50;99.90;;;;;;5054670;28;19939;-80
2022/04/13 05:06:22;;;;;;;24.90;13.70;;;11.50;99.90;;;;;;5070227;28;20507;-78
2022/04/13 05:08:49;;;;;;;21.48;13.00;;;11.40;99.90;;;;;;5054949;28;20055;-79
2022/04/13 05:11:15;;;;;;;20.65;12.32;;;12.30;99.90;;;;;;5071500;28;20043;-83
2022/04/13 05:13:45;;;;;;;20.60;12.50;;;11.40;99.90;;;;;;5069557;28;20051;-74
2022/04/13 05:16:12;;;;;;;19.58;12.40;;;11.30;99.90;;;;;;5069155;28;20044;-74
2022/04/13 05:18:39;;;;;;;19.58;12.43;;;11.30;99.90;;;;;;5071225;28;20051;-77
2022/04/13 05:21:04;;;;;;;24.40;13.40;;;11.30;99.90;;;;;;5071943;28;20028;-74
2022/04/13 05:23:30;;;;;;;;;;;11.30;99.90;;;;;;5066402;28;20436;-73
2022/04/13 05:25:55;;;;;;;21.70;12.93;;;11.30;99.90;;;;;;5054797;28;19924;-74
2022/04/13 05:28:21;;;;;;;;;;;11.30;99.90;;;;;;5044151;28;20107;-75
2022/04/13 05:30:49;;;;;;;21.55;12.85;;;11.30;99.90;;;;;;5052804;28;19921;-71
2022/04/13 05:33:15;;;;;;;;;;;11.30;99.90;;;;;;5057394;28;20534;-73
2022/04/13 05:35:41;;;;;;;23.45;12.73;;;11.30;99.90;;;;;;5073227;28;19920;-74
2022/04/13 05:38:07;;;;;;;;;;;11.30;99.90;;;;;;5072490;28;20452;-72
2022/04/13 05:40:33;;;;;;;22.33;12.45;;;11.30;99.90;;;;;;5052398;28;19961;-76
2022/04/13 05:42:58;;;;;;;;;;;11.30;99.90;;;;;;5048600;28;20052;-74
2022/04/13 05:45:25;;;;;;;21.67;11.40;;;11.40;99.90;;;;;;5053443;28;19924;-79
2022/04/13 05:47:51;;;;;;;20.40;11.57;;;11.40;99.90;;;;;;5046433;28;20040;-76
2022/04/13 05:50:16;;;;;;;;;;;11.40;99.90;;;;;;5071197;28;20049;-73
2022/04/13 05:52:43;;;;;;;19.02;10.90;;;11.40;99.90;;;;;;5072092;28;19920;-72
2022/04/13 05:55:09;;;;;;;20.05;11.57;;;11.40;99.90;;;;;;5071417;28;20131;-72
2022/04/13 05:57:35;;;;;;;;;;;11.40;99.90;;;;;;5072721;28;20040;-73
2022/04/13 06:00:01;;;;;;;25.40;12.40;;;11.40;99.90;;;;;;5055006;28;20398;-72
2022/04/13 06:02:27;;;;;;;19.17;11.32;;;11.40;99.90;;;;;;5071121;28;20491;-75
2022/04/13 06:04:52;;;;;;;;;;;11.40;99.90;;;;;;5033955;28;20044;-72
2022/04/13 06:07:18;;;;;;;19.52;10.75;;;11.50;99.90;;;;;;5013574;28;20430;-77
2022/04/13 06:09:44;;;;;;;19.23;11.48;;;11.40;99.90;;;;;;5014089;28;20489;-71
2022/04/13 06:12:09;;;;;;;;;;;11.50;99.90;;;;;;5032827;28;20077;-72
2022/04/13 06:14:35;;;;;;;19.38;10.05;;;11.50;99.90;;;;;;5030475;28;19963;-72
2022/04/13 06:17:00;;;;;;;;;;;11.50;99.90;;;;;;5032449;28;20135;-73
2022/04/13 06:19:26;;;;;;;15.15;9.63;;;11.50;99.90;;;;;;5033180;28;19943;-75
2022/04/13 06:21:52;;;;;;;17.38;10.30;;;11.50;99.90;;;;;;5012490;28;20034;-77
2022/04/13 06:24:18;;;;;;;25.10;11.38;;;12.20;99.90;;;;;;5012468;28;20151;-76
2022/04/13 06:26:43;;;;;;;;;;;11.60;99.90;;;;;;5013963;28;20567;-77
2022/04/13 06:29:09;;;;;;;18.08;10.82;;;11.60;99.90;;;;;;5042550;28;19917;-76
2022/04/13 06:31:35;;;;;;;17.33;9.88;;;11.60;99.90;;;;;;5034355;28;20408;-77
2022/04/13 06:34:01;;;;;;;;;;;11.60;99.90;;;;;;5052683;28;20120;-76
2022/04/13 06:36:26;;;;;;;20.17;9.88;;;11.60;99.90;;;;;;5033103;28;19960;-77
2022/04/13 06:38:52;;;;;;;16.60;9.63;;;11.70;99.90;;;;;;5034081;28;20057;-76
2022/04/13 06:41:17;;;;;;;18.85;10.15;;;11.80;99.90;;;;;;5034095;28;20116;-77
2022/04/13 06:43:43;;;;;;;;;;;11.80;99.90;;;;;;5049964;28;20450;-77
2022/04/13 06:46:09;;;;;;;19.08;10.27;;;11.80;99.90;;;;;;5017524;28;19921;-77
2022/04/13 06:48:43;;;;;;;18.50;10.23;;;11.80;99.90;;;;;;5035652;28;20089;-77
2022/04/13 06:51:09;;;;;;;19.52;10.77;;;11.90;99.90;;;;;;5017692;28;20076;-77
2022/04/13 06:53:35;;;;;;;;;;;12.00;99.90;;;;;;5018110;28;20057;-77
2022/04/13 06:56:03;;;;;;;19.17;10.85;;;12.10;99.90;;;;;;5046902;28;19980;-77
2022/04/13 06:58:29;;;;;;;;;;;12.10;99.90;;;;;;5055334;28;20560;-77
2022/04/13 07:00:57;;;;;;;17.58;9.70;;;12.20;99.90;;;;;;5055914;28;19920;-77
2022/04/13 07:03:26;;;;;;;16.25;9.20;;;12.30;99.90;;;;;;5055088;28;20049;-76
2022/04/13 07:05:55;;;;;;;19.55;10.85;;;12.40;99.90;;;;;;5054210;28;20120;-77
2022/04/13 07:08:20;;;;;;;20.40;10.15;;;12.50;99.90;;;;;;5053507;28;20048;-77
2022/04/13 07:10:47;;;;;;;;;;;12.60;99.90;;;;;;5054909;28;20120;-77
2022/04/13 07:13:14;;;;;;;17.48;9.35;;;12.70;99.90;;;;;;5054918;28;19928;-77
2022/04/13 07:15:40;;;;;;;17.83;9.30;;;13.00;99.90;;;;;;5041478;28;20442;-77
2022/04/13 07:18:06;;;;;;;;;;;13.40;99.90;;;;;;5054498;28;20124;-77
2022/04/13 07:20:37;;;;;;;18.00;9.60;;;13.80;99.90;;;;;;5054899;28;20364;-77
2022/04/13 07:23:03;;;;;;;18.40;9.20;;;14.20;99.90;;;;;;5055272;28;20041;-77
2022/04/13 07:25:29;;;;;;;;;;;14.90;99.90;;;;;;5056050;28;20059;-78
2022/04/13 07:27:54;;;;;;;16.05;9.38;;;15.90;99.90;;;;;;5054777;28;19928;-78
2022/04/13 07:30:20;;;;;;;16.13;8.45;;;16.90;99.90;;;;;;5055010;28;20111;-78
2022/04/13 07:32:47;;;;;;;14.38;8.20;;;16.70;99.90;;;;;;5054151;28;20389;-78
2022/04/13 07:35:16;;;;;;;13.10;8.38;;;16.70;99.90;;;;;;5061517;28;20111;-78
2022/04/13 07:37:44;;;;;;;13.90;8.23;;;17.20;99.90;;;;;;5056903;28;20102;-78
2022/04/13 07:40:11;;;;;;;16.63;8.45;;;17.40;99.90;;;;;;5074620;28;20040;-78
2022/04/13 07:42:38;;;;;;;14.20;7.65;;;17.20;99.90;;;;;;5056402;28;20044;-78
2022/04/13 07:45:05;;;;;;;13.15;9.05;;;16.70;99.90;;;;;;5074786;28;20079;-78
2022/04/13 07:47:33;;;;;;;14.18;8.15;;;17.00;99.90;;;;;;5055800;28;20079;-78
2022/04/13 07:49:59;;;;;;;15.27;7.90;;;18.00;99.90;;;;;;5056474;28;20110;-78
2022/04/13 07:52:31;;;;;;;15.13;7.32;;;18.60;99.90;;;;;;5056950;28;20377;-79
2022/04/13 07:54:57;;;;;;;14.73;8.20;;;19.00;99.90;;;;;;5053582;28;20098;-79
2022/04/13 07:57:23;;;;;;;12.38;7.18;;;18.90;99.90;;;;;;5053636;28;20057;-79
2022/04/13 07:59:48;;;;;;;13.20;7.10;;;18.90;99.90;;;;;;5036284;28;20547;-79
2022/04/13 08:02:19;;;;;;;13.40;7.35;;;19.20;99.90;;;;;;5054011;28;20045;-79
2022/04/13 08:04:44;;;;;;;13.32;7.30;;;19.20;99.90;;;;;;5036160;28;20051;-79
2022/04/13 08:07:10;;;;;;;13.30;7.15;;;19.80;99.90;;;;;;5053192;28;20124;-79
2022/04/13 08:09:37;;;;;;;10.77;6.60;;;18.30;99.90;;;;;;5053479;28;20036;-78
2022/04/13 08:12:03;;;;;;;14.25;6.53;;;18.50;99.90;;;;;;5036280;28;20205;-79
2022/04/13 08:14:29;;;;;;;13.30;7.85;;;18.80;99.90;;;;;;5035781;28;20492;-79
2022/04/13 08:16:54;;;;;;;12.75;6.70;;;18.20;99.90;;;;;;5054511;28;20037;-79
2022/04/13 08:19:20;;;;;;;15.30;7.43;;;17.90;99.90;;;;;;5036082;28;20045;-79
2022/04/13 08:21:45;;;;;;;11.77;6.78;;;18.10;99.90;;;;;;5035145;28;20036;-79
2022/04/13 08:24:11;;;;;;;11.80;7.05;;;19.30;99.90;;;;;;5054173;28;20122;-78
2022/04/13 08:26:37;;;;;;;12.23;6.82;;;19.70;99.90;;;;;;5036007;28;20088;-79
2022/04/13 08:29:06;;;;;;;17.17;7.43;;;20.40;99.90;;;;;;5035566;28;20041;-79
2022/04/13 08:31:34;;;;;;;11.63;6.88;;;20.50;99.90;;;;;;5036161;28;20490;-79
2022/04/13 08:34:00;;;;;;;11.05;6.40;;;20.90;99.90;;;;;;5035652;28;20037;-79
2022/04/13 08:36:25;;;;;;;11.70;6.75;;;20.90;99.90;;;;;;5053044;28;20068;-79
2022/04/13 08:38:51;;;;;;;12.13;7.20;;;21.20;99.90;;;;;;5053740;28;20124;-79
2022/04/13 08:41:25;;;;;;;12.68;6.40;;;22.50;99.90;;;;;;5035712;28;20477;-79
2022/04/13 08:44:20;;;;;;;8.82;6.03;;;22.90;98.50;;;;;;5053398;28;20053;-79
2022/04/13 08:46:47;;;;;;;13.00;6.78;;;23.40;97.90;;;;;;5024179;28;20520;-80
2022/04/13 08:49:14;;;;;;;9.32;5.70;;;23.40;96.20;;;;;;5035437;28;20048;-79
2022/04/13 08:51:40;;;;;;;12.57;6.10;;;23.30;97.90;;;;;;5052709;28;20045;-79
2022/04/13 08:54:19;;;;;;;11.32;5.53;;;23.80;97.40;;;;;;5053557;28;20469;-89
2022/04/13 08:56:47;;;;;;;11.77;5.80;;;24.10;97.20;;;;;;5068836;28;20059;-78
2022/04/13 08:59:25;;;;;;;11.27;6.10;;;24.50;96.50;;;;;;5073360;28;20044;-80
2022/04/13 09:01:59;;;;;;;9.80;5.45;;;24.30;94.80;;;;;;5055874;28;20048;-78
2022/04/13 09:04:28;;;;;;;10.70;5.60;;;23.90;96.90;;;;;;5054997;28;20056;-79
2022/04/13 09:06:57;;;;;;;12.13;5.80;;;23.90;95.40;;;;;;5055783;28;20110;-77
2022/04/13 09:09:53;;;;;;;11.82;6.15;;;23.80;96.40;;;;;;5054352;28;20052;-77
2022/04/13 09:12:19;;;;;;;12.63;5.90;;;23.40;95.60;;;;;;5058835;28;20465;-80
2022/04/13 09:14:46;;;;;;;12.15;6.55;;;23.40;96.60;;;;;;5054972;28;20083;-79
2022/04/13 09:17:12;;;;;;;9.50;5.47;;;23.40;96.00;;;;;;5073167;28;20135;-77
2022/04/13 09:19:38;;;;;;;9.60;5.70;;;23.90;96.60;;;;;;5072323;28;20119;-79
2022/04/13 09:22:09;;;;;;;10.23;5.47;;;24.20;94.50;;;;;;5055101;28;20036;-83
2022/04/13 09:24:39;;;;;;;10.90;5.35;;;24.60;94.60;;;;;;5071777;28;20063;-80
2022/04/13 09:27:06;;;;;;;11.30;5.63;;;24.90;94.60;;;;;;5054211;28;20400;-81
2022/04/13 09:29:31;;;;;;;9.70;5.05;;;25.00;94.40;;;;;;5072663;28;20400;-81
2022/04/13 09:32:03;;;;;;;11.68;5.78;;;25.40;93.40;;;;;;5072545;28;20037;-85
2022/04/13 09:34:31;;;;;;;12.65;5.18;;;25.50;93.30;;;;;;5042999;28;20041;-81
2022/04/13 09:36:58;;;;;;;7.68;4.50;;;24.80;92.90;;;;;;5034581;28;20051;-81
2022/04/13 09:39:23;;;;;;;10.13;4.75;;;24.50;93.80;;;;;;5034358;28;20127;-78
2022/04/13 09:41:51;;;;;;;9.02;4.72;;;24.30;94.70;;;;;;5035252;28;20528;-76
2022/04/13 09:44:19;;;;;;;8.77;4.97;;;23.90;95.00;;;;;;5034315;28;20053;-78
2022/04/13 09:46:45;;;;;;;8.38;4.50;;;23.60;94.50;;;;;;5051817;28;20047;-75
2022/04/13 09:49:18;;;;;;;9.55;5.30;;;24.20;95.20;;;;;;5052423;28;20051;-76
2022/04/13 09:51:49;;;;;;;7.20;4.50;;;23.50;95.10;;;;;;5052312;28;20071;-74
2022/04/13 09:54:15;;;;;;;8.45;5.05;;;23.90;94.90;;;;;;5034135;28;20183;-75
2022/04/13 09:56:47;;;;;;;8.07;5.60;;;23.10;95.40;;;;;;5051844;28;20555;-75
2022/04/13 09:59:27;;;;;;;9.10;5.43;;;21.50;97.80;;;;;;5050413;28;20040;-75
2022/04/13 10:01:53;;;;;;;9.73;5.97;;;21.90;99.30;;;;;;5052483;28;20044;-75
2022/04/13 10:04:26;;;;;;;9.88;5.68;;;21.40;99.90;;;;;;5051066;28;20408;-75
2022/04/13 10:06:52;;;;;;;11.75;5.68;;;19.90;99.90;;;;;;5052010;28;20048;-75
2022/04/13 10:09:19;;;;;;;9.55;5.20;;;20.20;99.90;;;;;;5049932;28;20076;-75
2022/04/13 10:12:03;;;;;;;8.05;4.90;;;19.50;99.90;;;;;;5048787;28;20045;-75
2022/04/13 10:14:30;;;;;;;10.05;5.45;;;19.10;99.90;;;;;;5049037;28;20052;-75
2022/04/13 10:17:09;;;;;;;11.27;6.15;;;18.90;99.90;;;;;;5052073;28;20053;-75
2022/04/13 10:19:37;;;;;;;10.65;6.07;;;18.80;99.90;;;;;;5052270;28;20477;-75
2022/04/13 10:22:03;;;;;;;13.93;5.70;;;18.90;99.90;;;;;;5054625;28;20052;-75
2022/04/13 10:24:33;;;;;;;12.50;5.93;;;18.90;99.90;;;;;;5054614;28;20041;-75
2022/04/13 10:27:07;;;;;;;11.00;6.05;;;19.00;99.90;;;;;;5055657;28;20059;-75
2022/04/13 10:29:35;;;;;;;10.43;6.35;;;19.30;99.90;;;;;;5054354;28;20052;-75
2022/04/13 10:32:16;;;;;;;13.52;6.40;;;19.40;99.90;;;;;;5056138;28;20493;-75
2022/04/13 10:34:50;;;;;;;12.43;6.03;;;19.60;99.90;;;;;;5055900;28;20045;-75
2022/04/13 10:37:19;;;;;;;10.02;6.22;;;19.80;99.90;;;;;;5052105;28;20052;-75
2022/04/13 10:39:46;;;;;;;10.25;6.05;;;19.90;99.90;;;;;;5056008;28;20120;-75
2022/04/13 10:42:14;;;;;;;11.65;5.72;;;19.90;99.90;;;;;;5053832;28;20041;-75
2022/04/13 10:45:03;;;;;;;11.32;5.82;;;19.60;99.90;;;;;;5054591;28;20060;-75
2022/04/13 10:47:48;;;;;;;12.57;5.97;;;19.40;99.90;;;;;;5052239;28;20045;-75
2022/04/13 10:50:14;;;;;;;10.00;5.90;;;19.20;99.90;;;;;;5055486;28;20121;-75
2022/04/13 10:52:55;;;;;;;12.80;6.00;;;18.90;99.90;;;;;;5054365;28;20037;-75
2022/04/13 10:55:22;;;;;;;11.02;6.63;;;18.70;99.90;;;;;;5054035;28;20523;-75
2022/04/13 10:57:55;;;;;;;12.10;6.07;;;18.40;99.90;;;;;;5053771;28;20477;-75
2022/04/13 11:00:23;;;;;;;13.75;6.90;;;18.10;99.90;;;;;;5055555;28;20049;-75
2022/04/13 11:03:03;;;;;;;12.73;6.50;;;17.80;99.90;;;;;;5043134;28;20125;-75
2022/04/13 11:05:30;;;;;;;13.23;6.45;;;17.60;99.90;;;;;;5055088;28;20094;-75
2022/04/13 11:08:21;;;;;;;11.68;6.22;;;18.00;99.90;;;;;;5055302;28;20092;-75
2022/04/13 11:10:48;;;;;;;15.48;5.97;;;17.20;99.90;;;;;;5025852;28;20061;-75
2022/04/13 11:13:18;;;;;;;15.45;6.50;;;17.20;99.90;;;;;;5037152;28;20052;-75
2022/04/13 11:15:49;;;;;;;14.80;6.68;;;17.20;99.90;;;;;;5036796;28;20441;-75
2022/04/13 11:18:17;;;;;;;13.65;5.28;;;17.00;99.90;;;;;;5036084;28;20037;-74
2022/04/13 11:21:01;;;;;;;12.18;5.60;;;16.90;99.90;;;;;;5054828;28;20048;-74
2022/04/13 11:23:49;;;;;;;11.07;5.05;;;16.70;99.90;;;;;;5054702;28;20037;-75
2022/04/13 11:26:25;;;;;;;12.30;5.63;;;16.60;99.90;;;;;;5054194;28;20428;-74
2022/04/13 11:29:09;;;;;;;11.43;5.47;;;16.20;99.90;;;;;;5037169;28;20045;-74
2022/04/13 11:32:00;;;;;;;13.57;5.30;;;16.00;99.90;;;;;;5035695;28;20081;-74
2022/04/13 11:34:31;;;;;;;12.55;5.97;;;16.20;99.90;;;;;;5037043;28;20045;-75
2022/04/13 11:37:01;;;;;;;10.18;5.55;;;16.50;99.90;;;;;;5055200;28;20048;-75
2022/04/13 11:39:47;;;;;;;13.75;5.82;;;16.70;99.90;;;;;;5034581;28;20038;-74
2022/04/13 11:42:27;;;;;;;9.65;4.85;;;16.70;99.90;;;;;;5055310;28;20048;-74
2022/04/13 11:45:13;;;;;;;10.43;4.75;;;16.70;99.90;;;;;;5036372;28;20079;-74
2022/04/13 11:47:44;;;;;;;11.77;4.40;;;16.70;99.90;;;;;;5036218;28;20106;-74
2022/04/13 11:50:13;;;;;;;9.18;4.18;;;16.50;99.90;;;;;;5054258;28;20395;-75
2022/04/13 11:52:45;;;;;;;8.40;4.25;;;16.50;99.90;;;;;;5036143;28;20124;-75
2022/04/13 11:55:22;;;;;;;10.48;4.70;;;16.40;99.90;;;;;;5054313;28;20066;-75
2022/04/13 11:58:09;;;;;;;12.30;4.55;;;16.50;99.90;;;;;;5049273;22;20511;-75
2022/04/13 12:00:54;;;;;;;;;;;16.50;99.90;;;;;;5016658;28;20436;-75
2022/04/13 12:03:39;;;;;;;8.15;4.15;;;16.60;99.90;;;;;;5016849;28;19921;-74
2022/04/13 12:06:11;;;;;;;11.18;4.50;;;16.50;99.90;;;;;;5016361;28;20038;-74
2022/04/13 12:08:46;;;;;;;7.65;4.45;;;16.30;99.90;;;;;;5016665;28;20049;-74
2022/04/13 12:11:20;;;;;;;7.67;4.30;;;16.20;99.90;;;;;;5017900;28;20052;-75
2022/04/13 12:13:53;;;;;;;7.25;4.03;;;16.30;99.90;;;;;;5015590;28;20075;-75
2022/04/13 12:16:30;;;;;;;10.80;4.60;;;16.30;99.90;;;;;;5016156;28;20081;-74
2022/04/13 12:19:08;;;;;;;8.90;4.72;;;16.30;99.90;;;;;;5034596;28;20073;-74
2022/04/13 12:25:24;;;;;;;13.15;5.22;;;16.30;99.90;;;;;;5068861;28;20049;-73
2022/04/13 12:28:05;;;;;;;10.63;5.35;;;16.60;99.90;;;;;;5072687;28;20047;-75
2022/04/13 12:30:31;;;;;;;11.43;5.40;;;16.80;99.90;;;;;;5075905;28;20040;-74
2022/04/13 12:32:57;;;;;;;10.65;5.45;;;16.80;99.90;;;;;;5096239;22;20403;-76
2022/04/13 12:35:23;;;;;;;10.05;5.68;;;16.80;99.90;;;;;;5113053;28;20058;-74
2022/04/13 12:37:53;;;;;;;14.15;6.38;;;17.80;99.90;;;;;;5114268;28;20071;-75
2022/04/13 12:40:22;;;;;;;12.30;6.00;;;17.30;99.90;;;;;;5113972;28;20118;-76
2022/04/13 12:42:47;;;;;;;12.43;5.30;;;17.40;99.90;;;;;;5086051;28;20059;-74
2022/04/13 12:45:13;;;;;;;11.02;5.38;;;17.40;99.90;;;;;;5099907;28;20051;-74
2022/04/13 12:47:46;;;;;;;12.35;5.57;;;17.30;99.90;;;;;;5109414;28;20418;-74
2022/04/13 12:50:12;;;;;;;10.20;5.63;;;17.30;99.90;;;;;;5109746;28;20398;-73
2022/04/13 12:52:38;;;;;;;10.02;5.18;;;17.10;99.90;;;;;;5109629;28;20047;-74
2022/04/13 12:55:07;;;;;;;11.68;5.25;;;17.30;99.90;;;;;;5090285;28;20066;-74
2022/04/13 12:57:32;;;;;;;11.98;4.90;;;17.40;99.90;;;;;;5090012;28;20391;-74
2022/04/13 12:59:58;;;;;;;9.50;4.80;;;17.70;99.90;;;;;;5088359;28;20044;-74
2022/04/13 13:02:23;;;;;;;8.82;4.82;;;18.20;99.90;;;;;;5089179;28;20131;-74