Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:35;;;;;;;3.13;2.72;;;;;;;;;;5085708;27;20234;-54
2022/08/08 00:03:04;;;;;;;3.92;3.53;;;;;;;;;;5080710;27;20260;-55
2022/08/08 00:05:35;;;;;;;5.35;2.72;;;;;;;;;;5085230;27;20280;-55
2022/08/08 00:08:09;;;;;;;3.60;2.80;;;;;;;;;;5080660;27;20237;-54
2022/08/08 00:10:41;;;;;;;3.88;2.50;;;;;;;;;;5084541;27;20241;-55
2022/08/08 00:13:10;;;;;;;6.35;3.15;;;;;;;;;;5080686;27;20242;-54
2022/08/08 00:15:38;;;;;;;4.32;2.95;;;;;;;;;;5077981;28;20625;-55
2022/08/08 00:18:10;;;;;;;3.42;3.05;;;;;;;;;;5087038;27;20236;-54
2022/08/08 00:20:43;;;;;;;3.85;3.08;;;;;;;;;;5083432;27;20246;-55
2022/08/08 00:23:12;;;;;;;3.08;2.78;;;;;;;;;;5080649;27;20249;-55
2022/08/08 00:25:40;;;;;;;2.90;2.60;;;;;;;;;;5080990;27;20318;-56
2022/08/08 00:28:07;;;;;;;3.17;2.63;;;;;;;;;;5085998;27;20318;-56
2022/08/08 00:30:36;;;;;;;3.42;2.45;;;;;;;;;;5100825;27;20230;-55
2022/08/08 00:33:04;;;;;;;5.85;2.95;;;;;;;;;;5079607;27;20230;-55
2022/08/08 00:35:35;;;;;;;4.72;3.60;;;;;;;;;;5092733;27;20231;-54
2022/08/08 00:38:04;;;;;;;4.47;3.70;;;;;;;;;;5085683;27;20339;-54
2022/08/08 00:40:49;;;;;;;4.10;3.70;;;;;;;;;;5081720;28;20230;-55
2022/08/08 00:43:33;;;;;;;3.85;3.45;;;;;;;;;;5085071;27;20232;-55
2022/08/08 00:46:03;;;;;;;3.50;3.20;;;;;;;;;;5089431;27;20311;-55
2022/08/08 00:48:50;;;;;;;4.38;3.97;;;;;;;;;;5081559;27;20226;-57
2022/08/08 00:51:30;;;;;;;5.90;3.67;;;;;;;;;;5087492;27;20241;-55
2022/08/08 00:54:19;;;;;;;6.43;4.20;;;;;;;;;;5089689;27;20230;-54
2022/08/08 00:57:12;;;;;;;4.03;3.63;;;;;;;;;;5098064;27;20681;-56
2022/08/08 00:59:57;;;;;;;3.90;3.50;;;;;;;;;;5095454;27;20230;-55
2022/08/08 01:02:41;;;;;;;4.35;3.95;;;;;;;;;;5091193;27;20316;-55
2022/08/08 01:05:21;;;;;;;3.45;2.70;;;;;;;;;;5081571;27;20222;-55
2022/08/08 01:08:04;;;;;;;4.88;3.40;;;;;;;;;;5081145;27;20230;-55
2022/08/08 01:10:43;;;;;;;3.25;2.90;;;;;;;;;;5084605;27;20226;-55
2022/08/08 01:13:28;;;;;;;3.72;3.40;;;;;;;;;;5083807;27;20233;-55
2022/08/08 01:15:58;;;;;;;4.22;3.90;;;;;;;;;;5086626;28;20244;-54
2022/08/08 01:18:43;;;;;;;4.68;4.28;;;;;;;;;;5087030;27;20667;-54
2022/08/08 01:21:25;;;;;;;4.05;3.70;;;;;;;;;;5082164;28;20241;-54
2022/08/08 01:24:10;;;;;;;4.45;3.97;;;;;;;;;;5084959;27;20234;-54
2022/08/08 01:26:53;;;;;;;4.70;4.30;;;;;;;;;;5076820;27;20858;-54
2022/08/08 01:29:30;;;;;;;4.00;3.60;;;;;;;;;;5086987;27;20260;-55
2022/08/08 01:32:10;;;;;;;4.28;3.20;;;;;;;;;;5083008;27;20254;-55
2022/08/08 01:34:50;;;;;;;3.88;3.47;;;;;;;;;;5081155;27;20317;-55
2022/08/08 01:37:38;;;;;;;4.13;3.00;;;;;;;;;;5083851;27;20237;-55
2022/08/08 01:40:11;;;;;;;3.63;2.95;;;;;;;;;;5084572;27;20230;-55
2022/08/08 01:42:43;;;;;;;3.78;3.08;;;;;;;;;;5084864;27;20234;-55
2022/08/08 01:45:18;;;;;;;3.13;2.83;;;;;;;;;;5078998;27;20233;-54
2022/08/08 01:47:53;;;;;;;2.95;2.75;;;;;;;;;;5082367;27;20223;-55
2022/08/08 01:50:28;;;;;;;3.47;3.10;;;;;;;;;;5083668;27;20252;-56
2022/08/08 01:52:58;;;;;;;3.35;3.05;;;;;;;;;;5082893;27;20222;-55
2022/08/08 01:55:29;;;;;;;2.60;2.40;;;;;;;;;;5061400;28;20237;-55
2022/08/08 01:58:06;;;;;;;3.22;2.90;;;;;;;;;;5059939;28;20609;-55
2022/08/08 02:00:37;;;;;;;6.38;2.90;;;;;;;;;;5078300;27;20229;-55
2022/08/08 02:03:12;;;;;;;3.10;2.80;;;;;;;;;;5081933;27;20309;-55
2022/08/08 02:05:45;;;;;;;2.78;2.58;;;;;;;;;;5082160;27;20233;-55
2022/08/08 02:08:15;;;;;;;3.05;2.50;;;;;;;;;;5077716;27;20257;-54
2022/08/08 02:10:52;;;;;;;5.40;3.30;;;;;;;;;;5082699;27;20234;-54
2022/08/08 02:13:22;;;;;;;4.88;3.15;;;;;;;;;;5083948;27;20375;-55
2022/08/08 02:15:53;;;;;;;7.40;2.83;;;;;;;;;;5081937;27;20230;-54
2022/08/08 02:18:23;;;;;;;3.75;2.97;;;;;;;;;;5079586;27;20226;-55
2022/08/08 02:23:39;;;;;;;3.92;3.55;;;;;;;;;;5079951;27;20233;-55
2022/08/08 02:26:09;;;;;;;6.20;3.28;;;;;;;;;;5083269;27;20238;-55
2022/08/08 02:28:42;;;;;;;3.38;2.78;;;;;;;;;;5080808;27;20787;-56
2022/08/08 02:31:12;;;;;;;3.47;3.00;;;;;;;;;;5078944;27;20242;-55
2022/08/08 02:33:54;;;;;;;3.83;3.20;;;;;;;;;;5079275;27;20237;-55
2022/08/08 02:36:34;;;;;;;3.03;2.72;;;;;;;;;;5081457;27;21871;-55
2022/08/08 02:39:12;;;;;;;6.50;3.40;;;;;;;;;;5079846;27;20235;-55
2022/08/08 02:41:55;;;;;;;6.55;3.65;;;;;;;;;;5085471;27;20572;-55
2022/08/08 02:44:35;;;;;;;3.20;2.90;;;;;;;;;;5081636;27;20231;-55
2022/08/08 02:47:15;;;;;;;3.20;2.90;;;;;;;;;;5079209;27;20237;-54
2022/08/08 02:49:51;;;;;;;3.53;3.22;;;;;;;;;;5071592;27;20747;-54
2022/08/08 02:52:30;;;;;;;3.50;3.05;;;;;;;;;;5083427;27;20248;-55
2022/08/08 02:55:05;;;;;;;5.03;2.65;;;;;;;;;;5075736;27;21227;-55
2022/08/08 02:57:54;;;;;;;4.50;2.95;;;;;;;;;;5085023;27;20688;-56
2022/08/08 03:00:23;;;;;;;3.72;3.30;;;;;;;;;;5082428;27;20299;-55
2022/08/08 03:03:16;;;;;;;3.83;3.20;;;;;;;;;;5073770;27;20235;-55
2022/08/08 03:06:04;;;;;;;3.60;3.30;;;;;;;;;;5080267;27;20234;-55
2022/08/08 03:08:43;;;;;;;4.55;3.22;;;;;;;;;;5084623;27;20250;-55
2022/08/08 03:11:42;;;;;;;4.38;3.42;;;;;;;;;;5081040;27;20720;-55
2022/08/08 03:14:35;;;;;;;2.70;2.50;;;;;;;;;;5057542;28;20242;-54
2022/08/08 03:17:04;;;;;;;3.47;2.90;;;;;;;;;;5017178;28;20240;-53
2022/08/08 03:19:41;;;;;;;3.55;3.05;;;;;;;;;;5073957;27;20226;-54
2022/08/08 03:22:07;;;;;;;4.25;2.85;;;;;;;;;;5077934;27;20253;-55
2022/08/08 03:24:35;;;;;;;5.05;3.45;;;;;;;;;;5079266;27;20241;-54
2022/08/08 03:27:08;;;;;;;4.25;3.42;;;;;;;;;;5079974;27;20234;-55
2022/08/08 03:29:38;;;;;;;4.30;3.17;;;;;;;;;;5077494;27;20231;-55
2022/08/08 03:34:48;;;;;;;3.67;3.35;;;;;;;;;;5079340;27;20337;-55
2022/08/08 03:37:16;;;;;;;4.13;3.30;;;;;;;;;;5079470;27;20445;-53
2022/08/08 03:39:45;;;;;;;4.07;3.25;;;;;;;;;;5079489;27;20238;-54
2022/08/08 03:42:14;;;;;;;4.10;3.60;;;;;;;;;;5072413;27;20272;-54
2022/08/08 03:44:40;;;;;;;6.55;3.60;;;;;;;;;;5081873;27;20254;-57
2022/08/08 03:47:07;;;;;;;4.07;3.67;;;;;;;;;;5068514;27;20231;-55
2022/08/08 03:49:33;;;;;;;4.57;3.45;;;;;;;;;;5080192;27;20618;-54
2022/08/08 03:51:59;;;;;;;5.13;3.33;;;;;;;;;;5074229;27;20245;-55
2022/08/08 03:54:26;;;;;;;3.67;3.20;;;;;;;;;;5079113;27;20226;-55
2022/08/08 03:56:54;;;;;;;3.28;2.65;;;;;;;;;;5081111;27;20229;-54
2022/08/08 03:59:20;;;;;;;4.20;3.80;;;;;;;;;;5080986;27;20233;-54
2022/08/08 04:01:46;;;;;;;5.40;4.15;;;;;;;;;;5083561;27;20239;-55
2022/08/08 04:04:13;;;;;;;4.55;3.20;;;;;;;;;;5086974;27;20245;-55
2022/08/08 04:06:39;;;;;;;6.13;3.83;;;;;;;;;;5086637;27;20229;-56
2022/08/08 04:09:07;;;;;;;4.15;3.55;;;;;;;;;;5073391;27;20257;-55
2022/08/08 04:11:34;;;;;;;4.85;3.67;;;;;;;;;;5081547;27;20237;-55
2022/08/08 04:14:01;;;;;;;4.80;3.65;;;;;;;;;;5089427;27;20246;-55
2022/08/08 04:16:28;;;;;;;4.43;3.50;;;;;;;;;;5079871;27;20229;-53
2022/08/08 04:18:54;;;;;;;6.22;3.47;;;;;;;;;;5087184;27;20226;-54
2022/08/08 04:21:20;;;;;;;4.05;3.55;;;;;;;;;;5085263;27;20242;-54
2022/08/08 04:23:46;;;;;;;4.57;3.70;;;;;;;;;;5079118;27;20222;-54
2022/08/08 04:26:13;;;;;;;4.25;3.50;;;;;;;;;;5084058;27;20597;-54
2022/08/08 04:28:39;;;;;;;5.18;3.20;;;;;;;;;;5084983;27;20230;-55
2022/08/08 04:31:07;;;;;;;4.35;3.95;;;;;;;;;;5075363;27;20237;-56
2022/08/08 04:33:34;;;;;;;7.30;4.10;;;;;;;;;;5081022;27;20314;-55
2022/08/08 04:36:00;;;;;;;4.43;3.70;;;;;;;;;;5083693;27;20353;-55
2022/08/08 04:38:27;;;;;;;5.45;4.20;;;;;;;;;;5081759;27;20234;-56
2022/08/08 04:40:53;;;;;;;3.60;3.30;;;;;;;;;;5085808;27;20824;-56
2022/08/08 04:43:19;;;;;;;5.35;3.58;;;;;;;;;;5081936;27;20241;-55
2022/08/08 04:45:46;;;;;;;4.03;3.60;;;;;;;;;;5079310;27;20218;-56
2022/08/08 04:48:13;;;;;;;4.22;3.78;;;;;;;;;;5086222;27;20634;-54
2022/08/08 04:50:40;;;;;;;4.82;4.25;;;;;;;;;;5075913;27;20233;-54
2022/08/08 04:53:06;;;;;;;5.15;4.20;;;;;;;;;;5080137;27;20241;-55
2022/08/08 04:55:32;;;;;;;3.72;3.42;;;;;;;;;;5084340;27;20234;-56
2022/08/08 04:57:59;;;;;;;5.65;3.85;;;;;;;;;;5079476;27;20231;-55
2022/08/08 05:00:25;;;;;;;4.28;3.55;;;;;;;;;;5082406;27;20235;-57
2022/08/08 05:02:52;;;;;;;9.35;4.88;;;;;;;;;;5079702;27;20234;-60
2022/08/08 05:05:19;;;;;;;4.25;3.78;;;;;;;;;;5079267;27;20230;-55
2022/08/08 05:07:46;;;;;;;6.72;4.13;;;;;;;;;;5080421;27;20226;-55
2022/08/08 05:10:12;;;;;;;7.53;4.28;;;;;;;;;;5084683;27;20241;-54
2022/08/08 05:12:39;;;;;;;5.80;4.50;;;;;;;;;;5082660;27;20715;-56
2022/08/08 05:15:05;;;;;;;5.90;4.18;;;;;;;;;;5080618;27;20262;-54
2022/08/08 05:17:32;;;;;;;8.48;4.00;;;;;;;;;;5084822;27;20707;-61
2022/08/08 05:19:58;;;;;;;6.60;4.05;;;;;;;;;;5080606;27;20242;-54
2022/08/08 05:22:26;;;;;;;7.35;4.25;;;;;;;;;;5084183;27;20730;-55
2022/08/08 05:24:53;;;;;;;6.63;4.53;;;;;;;;;;5075933;27;20241;-54
2022/08/08 05:27:19;;;;;;;4.78;4.07;;;;;;;;;;5079621;27;20248;-55
2022/08/08 05:29:46;;;;;;;6.68;4.15;;;;;;;;;;5082774;27;20572;-55
2022/08/08 05:32:12;;;;;;;6.45;4.72;;;;;;;;;;5083407;27;20245;-55
2022/08/08 05:34:41;;;;;;;9.07;5.10;;;;;;;;;;5096684;27;20245;-54
2022/08/08 05:37:07;;;;;;;7.57;5.45;;;;;;;;;;5087006;27;20732;-55
2022/08/08 05:39:35;;;;;;;5.85;4.72;;;;;;;;;;5087832;27;20231;-54
2022/08/08 05:42:02;;;;;;;7.43;5.10;;;;;;;;;;5079481;27;20243;-60
2022/08/08 05:44:30;;;;;;;7.53;4.65;;;;;;;;;;5091127;27;20233;-55
2022/08/08 05:46:57;;;;;;;5.22;4.20;;;;;;;;;;5087244;27;20692;-54
2022/08/08 05:49:25;;;;;;;6.00;4.50;;;;;;;;;;5083478;27;20687;-54
2022/08/08 05:51:52;;;;;;;11.40;5.57;;;;;;;;;;5077087;27;20728;-54
2022/08/08 05:54:19;;;;;;;11.00;5.93;;;;;;;;;;5085555;27;20968;-55
2022/08/08 05:56:47;;;;;;;17.40;5.88;;;;;;;;;;5078003;27;20262;-55
2022/08/08 05:59:15;;;;;;;7.90;5.10;;;;;;;;;;5079271;27;20313;-54
2022/08/08 06:01:42;;;;;;;7.50;4.18;;;;;;;;;;5076452;27;20230;-54
2022/08/08 06:04:10;;;;;;;5.35;3.60;;;;;;;;;;5082031;27;20458;-55
2022/08/08 06:06:39;;;;;;;4.63;4.00;;;;;;;;;;5079678;27;20230;-55
2022/08/08 06:09:05;;;;;;;8.32;4.30;;;;;;;;;;5082783;27;20227;-55
2022/08/08 06:11:32;;;;;;;7.10;4.55;;;;;;;;;;5077883;27;20732;-55
2022/08/08 06:14:00;;;;;;;4.80;3.70;;;;;;;;;;5081350;27;20235;-56
2022/08/08 06:16:27;;;;;;;7.63;4.10;;;;;;;;;;5077572;27;20238;-56
2022/08/08 06:18:54;;;;;;;5.40;4.13;;;;;;;;;;5077108;27;20233;-56
2022/08/08 06:21:21;;;;;;;5.13;3.78;;;;;;;;;;5083730;27;20238;-56
2022/08/08 06:23:47;;;;;;;5.57;3.70;;;;;;;;;;5081937;27;20234;-56
2022/08/08 06:26:14;;;;;;;5.55;3.58;;;;;;;;;;5080168;27;20226;-56
2022/08/08 06:28:43;;;;;;;3.42;3.13;;;;;;;;;;5083792;27;20317;-55
2022/08/08 06:31:12;;;;;;;3.35;3.05;;;;;;;;;;5078209;27;20243;-54
2022/08/08 06:33:40;;;;;;;5.85;3.92;;;;;;;;;;5082199;27;20237;-57
2022/08/08 06:36:08;;;;;;;8.07;4.68;;;;;;;;;;5082041;27;20234;-55
2022/08/08 06:38:36;;;;;;;4.95;4.25;;;;;;;;;;5085053;27;20226;-55
2022/08/08 06:41:04;;;;;;;5.28;4.22;;;;;;;;;;5077321;27;20243;-54
2022/08/08 06:43:33;;;;;;;5.82;4.18;;;;;;;;;;5082787;27;20308;-55
2022/08/08 06:46:00;;;;;;;7.88;5.50;;;;;;;;;;5082584;27;20601;-54
2022/08/08 06:48:28;;;;;;;5.53;3.97;;;;;;;;;;5078971;27;20234;-54
2022/08/08 06:50:55;;;;;;;6.55;4.15;;;;;;;;;;5080368;27;20234;-54
2022/08/08 06:53:21;;;;;;;6.97;4.47;;;;;;;;;;5080641;27;20223;-55
2022/08/08 06:55:48;;;;;;;4.90;3.70;;;;;;;;;;5076817;27;20221;-55
2022/08/08 06:58:14;;;;;;;6.45;3.75;;;;;;;;;;5081748;27;20226;-55
2022/08/08 07:00:44;;;;;;;4.80;4.30;;;;;;;;;;5079543;27;20234;-55
2022/08/08 07:03:15;;;;;;;6.43;4.18;;;;;;;;;;5077543;27;20582;-54
2022/08/08 07:05:46;;;;;;;3.85;3.45;;;;;;;;;;5085272;27;20222;-54
2022/08/08 07:08:17;;;;;;;5.10;3.50;;;;;;;;;;5087183;27;20233;-55
2022/08/08 07:10:46;;;;;;;4.85;3.08;;;;;;;;;;5079876;27;20231;-55
2022/08/08 07:13:14;;;;;;;4.35;3.22;;;;;;;;;;5085186;27;20230;-54
2022/08/08 07:15:43;;;;;;;4.35;3.33;;;;;;;;;;5085416;28;20237;-54
2022/08/08 07:18:10;;;;;;;2.92;2.67;;;;;;;;;;5081523;27;20238;-56
2022/08/08 07:20:37;;;;;;;4.75;3.15;;;;;;;;;;5083903;28;20230;-54
2022/08/08 07:23:10;;;;;;;3.83;3.47;;;;;;;;;;5080469;27;20238;-55
2022/08/08 07:25:39;;;;;;;4.07;3.15;;;;;;;;;;5077300;27;20229;-56
2022/08/08 07:28:10;;;;;;;3.45;3.15;;;;;;;;;;5084313;28;20433;-54
2022/08/08 07:30:36;;;;;;;5.10;3.40;;;;;;;;;;5073033;27;20704;-55
2022/08/08 07:33:03;;;;;;;2.95;2.70;;;;;;;;;;5073845;27;20239;-60
2022/08/08 07:35:30;;;;;;;3.88;2.90;;;;;;;;;;5090347;27;20269;-55
2022/08/08 07:37:57;;;;;;;2.83;2.60;;;;;;;;;;5077651;27;20241;-56
2022/08/08 07:40:25;;;;;;;2.97;2.75;;;;;;;;;;5080352;27;20248;-55
2022/08/08 07:42:53;;;;;;;4.35;3.42;;;;;;;;;;5080625;27;20585;-56
2022/08/08 07:45:21;;;;;;;4.22;3.35;;;;;;;;;;5082893;27;20226;-55
2022/08/08 07:47:48;;;;;;;4.65;3.35;;;;;;;;;;5081550;27;20226;-55
2022/08/08 07:50:15;;;;;;;7.47;3.03;;;;;;;;;;5080583;27;20234;-56
2022/08/08 07:52:43;;;;;;;3.75;2.60;;;;;;;;;;5078067;27;20235;-54
2022/08/08 07:55:11;;;;;;;5.80;3.67;;;;;;;;;;5076543;27;20222;-56
2022/08/08 07:57:43;;;;;;;4.07;2.75;;;;;;;;;;5079075;27;20233;-55
2022/08/08 08:00:11;;;;;;;3.25;2.95;;;;;;;;;;5076240;27;20621;-55
2022/08/08 08:02:39;;;;;;;3.95;3.15;;;;;;;;;;5084490;27;20234;-57
2022/08/08 08:05:10;;;;;;;3.30;2.70;;;;;;;;;;5073616;27;20289;-55
2022/08/08 08:07:37;;;;;;;2.65;2.40;;;;;;;;;;5068720;27;20266;-54
2022/08/08 08:10:04;;;;;;;5.28;2.53;;;;;;;;;;5072391;27;20613;-63
2022/08/08 08:12:30;;;;;;;4.32;2.78;;;;;;;;;;5080062;27;20231;-54
2022/08/08 08:15:01;;;;;;;2.70;2.35;;;;;;;;;;5074846;27;20239;-57
2022/08/08 08:17:28;;;;;;;5.10;2.85;;;;;;;;;;5071177;27;20234;-55
2022/08/08 08:19:57;;;;;;;2.60;2.20;;;;;;;;;;5078565;27;20806;-53
2022/08/08 08:22:23;;;;;;;3.78;2.95;;;;;;;;;;5082707;27;20238;-55
2022/08/08 08:24:49;;;;;;;3.42;2.28;;;;;;;;;;5088855;27;20231;-55
2022/08/08 08:27:16;;;;;;;3.10;2.10;;;;;;;;;;5085516;27;20245;-55
2022/08/08 08:29:42;;;;;;;5.40;2.55;;;;;;;;;;5073208;27;20231;-55
2022/08/08 08:32:10;;;;;;;3.97;2.80;;;;;;;;;;5067151;28;20737;-56
2022/08/08 08:34:36;;;;;;;2.97;2.30;;;;;;;;;;5071462;27;20233;-56
2022/08/08 08:37:03;;;;;;;3.20;2.30;;;;;;;;;;5081499;27;20236;-54
2022/08/08 08:39:29;;;;;;;5.20;2.75;;;;;;;;;;5080021;27;20229;-56
2022/08/08 08:41:56;;;;;;;4.10;2.67;;;;;;;;;;5081913;28;20230;-55
2022/08/08 08:44:22;;;;;;;5.10;2.45;;;;;;;;;;5077487;27;20552;-55
2022/08/08 08:46:48;;;;;;;2.20;1.90;;;;;;;;;;5075321;27;20231;-57
2022/08/08 08:49:16;;;;;;;2.30;1.77;;;;;;;;;;5074394;27;20250;-55
2022/08/08 08:51:43;;;;;;;2.15;1.95;;;;;;;;;;5076389;27;20231;-54
2022/08/08 08:54:10;;;;;;;2.63;2.05;;;;;;;;;;5071519;27;20245;-54
2022/08/08 08:56:37;;;;;;;3.10;2.08;;;;;;;;;;5069474;27;20227;-54
2022/08/08 08:59:04;;;;;;;4.45;2.50;;;;;;;;;;5068560;27;20227;-57
2022/08/08 09:01:32;;;;;;;3.92;2.58;;;;;;;;;;5074065;27;20229;-56
2022/08/08 09:04:00;;;;;;;3.90;2.47;;;;;;;;;;5072494;27;20253;-55
2022/08/08 09:06:29;;;;;;;1.83;1.73;;;;;;;;;;5072808;27;20246;-56
2022/08/08 09:09:00;;;;;;;2.30;1.92;;;;;;;;;;5073134;27;20716;-55
2022/08/08 09:11:29;;;;;;;2.25;2.03;;;;;;;;;;5074336;27;20238;-56
2022/08/08 09:13:55;;;;;;;2.58;1.80;;;;;;;;;;5074105;27;20249;-53
2022/08/08 09:16:22;;;;;;;3.75;2.00;;;;;;;;;;5075913;27;20230;-54
2022/08/08 09:18:48;;;;;;;2.13;1.60;;;;;;;;;;5071522;27;20242;-54
2022/08/08 09:21:15;;;;;;;2.78;2.10;;;;;;;;;;5075386;27;20245;-54
2022/08/08 09:23:43;;;;;;;1.98;1.88;;;;;;;;;;5074392;27;20238;-53
2022/08/08 09:26:14;;;;;;;2.42;2.22;;;;;;;;;;5070235;27;20231;-55
2022/08/08 09:28:43;;;;;;;2.03;1.60;;;;;;;;;;5068750;27;20322;-55
2022/08/08 09:31:12;;;;;;;2.45;2.00;;;;;;;;;;5076724;27;20320;-54
2022/08/08 09:33:41;;;;;;;3.03;1.98;;;;;;;;;;5072887;27;20227;-53
2022/08/08 09:36:10;;;;;;;2.65;2.28;;;;;;;;;;5070599;27;20446;-55
2022/08/08 09:38:42;;;;;;;3.03;2.03;;;;;;;;;;5073969;27;21004;-56
2022/08/08 09:41:13;;;;;;;1.58;1.48;;;;;;;;;;5075385;27;20235;-56
2022/08/08 09:43:47;;;;;;;2.45;1.73;;;;;;;;;;5075573;27;20257;-55
2022/08/08 09:46:15;;;;;;;2.03;1.88;;;;;;;;;;5082984;27;20230;-55
2022/08/08 09:48:44;;;;;;;1.98;1.77;;;;;;;;;;5080994;27;20237;-54
2022/08/08 09:51:14;;;;;;;1.88;1.77;;;;;;;;;;5081547;27;20239;-55
2022/08/08 09:53:43;;;;;;;2.85;2.55;;;;;;;;;;5076337;27;20230;-54
2022/08/08 09:56:12;;;;;;;3.58;2.08;;;;;;;;;;5077760;27;20234;-54
2022/08/08 09:58:39;;;;;;;3.05;2.75;;;;;;;;;;5085563;27;20223;-55
2022/08/08 10:01:06;;;;;;;2.33;1.90;;;;;;;;;;5070176;27;20289;-57
2022/08/08 10:03:35;;;;;;;2.40;1.95;;;;;;;;;;5072260;27;20238;-54
2022/08/08 10:06:01;;;;;;;2.25;2.00;;;;;;;;;;5071048;27;20242;-54
2022/08/08 10:08:31;;;;;;;2.42;2.15;;;;;;;;;;5082176;27;20254;-57
2022/08/08 10:11:00;;;;;;;2.97;1.90;;;;;;;;;;5091919;27;20250;-57
2022/08/08 10:13:30;;;;;;;2.78;2.08;;;;;;;;;;5079548;27;20241;-55
2022/08/08 10:15:57;;;;;;;4.45;2.10;;;;;;;;;;5074906;27;20231;-56
2022/08/08 10:18:24;;;;;;;9.10;2.53;;;;;;;;;;5067764;27;20227;-56
2022/08/08 10:20:52;;;;;;;3.00;2.30;;;;;;;;;;5070827;27;20486;-56
2022/08/08 10:23:21;;;;;;;2.33;2.13;;;;;;;;;;5071481;27;20235;-56
2022/08/08 10:25:47;;;;;;;4.38;2.10;;;;;;;;;;5066980;27;20259;-55
2022/08/08 10:28:15;;;;;;;2.92;1.95;;;;;;;;;;5072268;27;20239;-57
2022/08/08 10:30:52;;;;;;;3.60;2.15;;;;;;;;;;5073805;27;20739;-56
2022/08/08 10:33:27;;;;;;;2.00;1.90;;;;;;;;;;5067690;27;20229;-56
2022/08/08 10:35:54;;;;;;;3.05;2.30;;;;;;;;;;5080946;27;20708;-57
2022/08/08 10:38:21;;;;;;;1.95;1.85;;;;;;;;;;5070349;27;20290;-57
2022/08/08 10:40:50;;;;;;;2.60;1.98;;;;;;;;;;5074581;27;20233;-56
2022/08/08 10:43:17;;;;;;;1.77;1.67;;;;;;;;;;5068384;27;20239;-56
2022/08/08 10:45:45;;;;;;;1.85;1.75;;;;;;;;;;5073045;27;20307;-56
2022/08/08 10:48:11;;;;;;;4.47;2.10;;;;;;;;;;5067670;27;20225;-56
2022/08/08 10:50:38;;;;;;;3.00;1.77;;;;;;;;;;5072456;27;20230;-56
2022/08/08 10:53:05;;;;;;;2.58;2.10;;;;;;;;;;5070427;27;20261;-57
2022/08/08 10:55:32;;;;;;;4.40;1.70;;;;;;;;;;5068158;27;20701;-56
2022/08/08 10:58:00;;;;;;;2.25;2.08;;;;;;;;;;5072100;27;20238;-56
2022/08/08 11:00:27;;;;;;;2.65;2.08;;;;;;;;;;5073015;27;20235;-56
2022/08/08 11:02:55;;;;;;;2.75;2.22;;;;;;;;;;5078433;27;20255;-56
2022/08/08 11:05:22;;;;;;;3.15;2.20;;;;;;;;;;5074566;27;20319;-57
2022/08/08 11:07:49;;;;;;;1.90;1.67;;;;;;;;;;5068545;27;20245;-56
2022/08/08 11:10:17;;;;;;;2.65;2.45;;;;;;;;;;5074181;27;20231;-57
2022/08/08 11:12:47;;;;;;;2.00;1.90;;;;;;;;;;5078976;27;20235;-57
2022/08/08 11:15:14;;;;;;;2.28;2.08;;;;;;;;;;5072360;27;20241;-56
2022/08/08 11:17:40;;;;;;;2.42;2.22;;;;;;;;;;5075301;27;20255;-56
2022/08/08 11:20:09;;;;;;;2.08;1.92;;;;;;;;;;5069680;27;20232;-57
2022/08/08 11:22:36;;;;;;;2.67;2.25;;;;;;;;;;5070422;27;20317;-56
2022/08/08 11:25:05;;;;;;;2.17;1.85;;;;;;;;;;5071113;27;20226;-56
2022/08/08 11:27:33;;;;;;;2.38;1.90;;;;;;;;;;5074787;27;20237;-57
2022/08/08 11:30:01;;;;;;;2.30;2.10;;;;;;;;;;5074013;27;20291;-56
2022/08/08 11:32:30;;;;;;;4.38;2.83;;;;;;;;;;5071669;27;20251;-56
2022/08/08 11:34:59;;;;;;;2.28;2.17;;;;;;;;;;5071901;27;20238;-56
2022/08/08 11:37:28;;;;;;;2.92;2.13;;;;;;;;;;5068895;27;20272;-56
2022/08/08 11:39:55;;;;;;;2.35;1.98;;;;;;;;;;5074847;27;20237;-58
2022/08/08 11:42:23;;;;;;;1.83;1.73;;;;;;;;;;5071663;27;20230;-55
2022/08/08 11:44:51;;;;;;;2.35;2.20;;;;;;;;;;5066633;27;20253;-57
2022/08/08 11:47:18;;;;;;;4.18;1.98;;;;;;;;;;5077293;27;20238;-56
2022/08/08 11:49:46;;;;;;;2.15;2.03;;;;;;;;;;5075536;27;20234;-55
2022/08/08 11:52:13;;;;;;;2.50;1.88;;;;;;;;;;5080087;27;20258;-56
2022/08/08 11:54:43;;;;;;;3.08;2.35;;;;;;;;;;5077724;27;20234;-55
2022/08/08 11:57:10;;;;;;;2.05;1.85;;;;;;;;;;5073146;27;20229;-55
2022/08/08 11:59:42;;;;;;;2.10;1.88;;;;;;;;;;5069341;27;20253;-57
2022/08/08 12:02:08;;;;;;;2.67;2.22;;;;;;;;;;5068424;27;20327;-56
2022/08/08 12:04:36;;;;;;;1.67;1.58;;;;;;;;;;5068238;27;20254;-56
2022/08/08 12:07:03;;;;;;;1.85;1.75;;;;;;;;;;5071003;27;20334;-56
2022/08/08 12:09:30;;;;;;;1.90;1.80;;;;;;;;;;5070074;27;20668;-57
2022/08/08 12:11:57;;;;;;;2.38;2.17;;;;;;;;;;5072704;27;20775;-56
2022/08/08 12:14:24;;;;;;;2.25;2.05;;;;;;;;;;5070502;27;20241;-55
2022/08/08 12:16:52;;;;;;;2.38;2.17;;;;;;;;;;5070184;27;20226;-55
2022/08/08 12:19:18;;;;;;;2.00;1.80;;;;;;;;;;5068420;27;20234;-55
2022/08/08 12:21:45;;;;;;;2.20;1.92;;;;;;;;;;5070326;27;20743;-55
2022/08/08 12:24:12;;;;;;;2.10;1.88;;;;;;;;;;5075226;27;20226;-54
2022/08/08 12:26:39;;;;;;;2.42;1.98;;;;;;;;;;5074262;27;20222;-55
2022/08/08 12:29:20;;;;;;;2.25;2.05;;;;;;;;;;5078762;27;20238;-56
2022/08/08 12:31:48;;;;;;;1.65;1.55;;;;;;;;;;5085135;28;20309;-58
2022/08/08 12:34:15;;;;;;;1.70;1.60;;;;;;;;;;5079555;27;20260;-56
2022/08/08 12:36:42;;;;;;;1.80;1.70;;;;;;;;;;5084061;27;20241;-58
2022/08/08 12:39:09;;;;;;;2.10;2.00;;;;;;;;;;5076712;27;20231;-56
2022/08/08 12:41:36;;;;;;;4.72;1.88;;;;;;;;;;5079624;27;20232;-56
2022/08/08 12:44:06;;;;;;;9.77;2.33;;;;;;;;;;5073265;27;20232;-56
2022/08/08 12:46:32;;;;;;;3.10;2.40;;;;;;;;;;5080775;28;20265;-55
2022/08/08 12:49:01;;;;;;;2.30;2.10;;;;;;;;;;5086056;27;20238;-55
2022/08/08 12:51:27;;;;;;;2.10;1.90;;;;;;;;;;5078372;27;20315;-55
2022/08/08 12:53:58;;;;;;;2.28;2.10;;;;;;;;;;5085910;27;20244;-56
2022/08/08 12:56:31;;;;;;;2.95;1.85;;;;;;;;;;5076742;27;20230;-56
2022/08/08 12:58:58;;;;;;;2.38;1.88;;;;;;;;;;5081892;27;20708;-56
2022/08/08 13:01:33;;;;;;;2.47;1.98;;;;;;;;;;5080380;27;20234;-55
2022/08/08 13:04:00;;;;;;;2.03;1.80;;;;;;;;;;5087595;27;20658;-57
2022/08/08 13:06:27;;;;;;;3.50;2.08;;;;;;;;;;5079530;27;20333;-55
2022/08/08 13:08:53;;;;;;;2.53;2.30;;;;;;;;;;5076029;27;20230;-56
2022/08/08 13:11:20;;;;;;;4.82;1.95;;;;;;;;;;5078316;27;20264;-56
2022/08/08 13:13:51;;;;;;;1.90;1.70;;;;;;;;;;5089079;27;20240;-56
2022/08/08 13:16:18;;;;;;;2.63;2.15;;;;;;;;;;5080451;27;20241;-55
2022/08/08 13:18:45;;;;;;;3.17;2.00;;;;;;;;;;5082018;27;20295;-56
2022/08/08 13:21:14;;;;;;;2.00;1.90;;;;;;;;;;5076445;27;20247;-55
2022/08/08 13:23:40;;;;;;;1.90;1.77;;;;;;;;;;5080091;27;20323;-56
2022/08/08 13:26:06;;;;;;;2.08;1.98;;;;;;;;;;5076995;27;20240;-58
2022/08/08 13:28:33;;;;;;;4.45;2.00;;;;;;;;;;5084265;27;20719;-55
2022/08/08 13:31:00;;;;;;;2.22;1.98;;;;;;;;;;5072891;27;20238;-56
2022/08/08 13:33:26;;;;;;;4.35;1.92;;;;;;;;;;5083165;27;20253;-56
2022/08/08 13:35:54;;;;;;;2.35;2.00;;;;;;;;;;5065508;27;20233;-55
2022/08/08 13:38:22;;;;;;;3.28;2.00;;;;;;;;;;5081870;27;20728;-55
2022/08/08 13:40:48;;;;;;;4.75;2.13;;;;;;;;;;5068518;27;20237;-56
2022/08/08 13:43:15;;;;;;;1.88;1.77;;;;;;;;;;5079575;28;20850;-56
2022/08/08 13:45:41;;;;;;;2.85;2.20;;;;;;;;;;5082423;28;20222;-56
2022/08/08 13:48:11;;;;;;;4.70;1.77;;;;;;;;;;5080390;27;20731;-56
2022/08/08 13:50:44;;;;;;;1.98;1.40;;;;;;;;;;5082854;27;20264;-57
2022/08/08 13:53:10;;;;;;;2.78;1.80;;;;;;;;;;5081548;27;20230;-56
2022/08/08 13:55:38;;;;;;;5.40;1.83;;;;;;;;;;5078961;27;20236;-55
2022/08/08 13:58:05;;;;;;;2.50;1.80;;;;;;;;;;5085752;27;20245;-56
2022/08/08 14:00:38;;;;;;;2.08;1.95;;;;;;;;;;5084517;27;20623;-56
2022/08/08 14:03:05;;;;;;;3.65;2.45;;;;;;;;;;5076798;27;20250;-56
2022/08/08 14:05:32;;;;;;;2.20;1.95;;;;;;;;;;5084147;27;20241;-55
2022/08/08 14:07:58;;;;;;;2.67;2.30;;;;;;;;;;5075019;28;20247;-55
2022/08/08 14:10:25;;;;;;;2.20;2.10;;;;;;;;;;5083801;27;20241;-56
2022/08/08 14:12:53;;;;;;;4.20;1.80;;;;;;;;;;5083312;27;20230;-55
2022/08/08 14:15:24;;;;;;;2.03;1.92;;;;;;;;;;5078013;27;20227;-55
2022/08/08 14:17:54;;;;;;;2.85;2.08;;;;;;;;;;5078475;27;20230;-56
2022/08/08 14:20:20;;;;;;;1.70;1.60;;;;;;;;;;5084195;28;20261;-55
2022/08/08 14:22:50;;;;;;;1.70;1.60;;;;;;;;;;5075731;27;20226;-55
2022/08/08 14:25:16;;;;;;;2.42;1.90;;;;;;;;;;5079916;28;20229;-55
2022/08/08 14:27:42;;;;;;;7.30;3.95;;;;;;;;;;5080902;27;20234;-55
2022/08/08 14:30:13;;;;;;;5.50;3.03;;;;;;;;;;5072974;27;20223;-55
2022/08/08 14:32:44;;;;;;;2.28;2.08;;;;;;;;;;5078983;27;20287;-55
2022/08/08 14:35:11;;;;;;;7.45;2.92;;;;;;;;;;5083380;27;20230;-54
2022/08/08 14:37:41;;;;;;;3.50;2.50;;;;;;;;;;5068506;27;20284;-56
2022/08/08 14:40:08;;;;;;;5.57;4.13;;;;;;;;;;5070313;27;20223;-56
2022/08/08 14:42:35;;;;;;;8.93;4.57;;;;;;;;;;5073388;27;20233;-55
2022/08/08 14:45:03;;;;;;;4.30;3.20;;;;;;;;;;5082163;27;20345;-56
2022/08/08 14:47:31;;;;;;;3.40;2.78;;;;;;;;;;5088598;28;20229;-57
2022/08/08 14:50:10;;;;;;;3.72;2.75;;;;;;;;;;5079989;27;20242;-56
2022/08/08 14:52:40;;;;;;;4.35;3.05;;;;;;;;;;5082821;27;20232;-55
2022/08/08 14:55:07;;;;;;;9.95;3.33;;;;;;;;;;5087099;27;20267;-56
2022/08/08 14:57:33;;;;;;;4.65;3.22;;;;;;;;;;5085126;27;20228;-55
2022/08/08 15:00:00;;;;;;;4.20;3.55;;;;;;;;;;5076139;27;20234;-54
2022/08/08 15:02:26;;;;;;;4.28;3.45;;;;;;;;;;5080831;27;20246;-56