Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:25;;;;;;;6.23;1.77;;;;;;;19.92;46.66;101743.22;4997393;28;20030;-64
2023/10/15 00:03:50;;;;;;;5.47;1.45;;;;;;;19.92;46.35;101743.22;4997917;28;20263;-65
2023/10/15 00:06:15;;;;;;;3.77;1.60;;;;;;;19.91;46.25;101739.69;4997473;28;20034;-63
2023/10/15 00:08:40;;;;;;;4.97;1.80;;;;;;;19.90;46.40;101742.47;4997313;28;20758;-64
2023/10/15 00:11:17;;;;;;;4.47;1.57;;;;;;;19.90;46.47;101767.13;4997303;28;20034;-64
2023/10/15 00:13:43;;;;;;;5.05;1.75;;;;;;;19.89;46.56;101776.00;4995736;28;20277;-65
2023/10/15 00:16:09;;;;;;;3.83;1.42;;;;;;;19.90;46.22;101768.91;4997391;28;20434;-64
2023/10/15 00:18:34;;;;;;;3.88;1.50;;;;;;;19.90;46.57;101774.19;4997404;28;20034;-63
2023/10/15 00:21:12;;;;;;;5.15;1.80;;;;;;;19.89;46.38;101764.59;4997156;28;20113;-63
2023/10/15 00:23:39;;;;;;;4.70;1.70;;;;;;;19.88;46.19;101779.59;4997069;28;20057;-64
2023/10/15 00:26:05;;;;;;;4.40;1.90;;;;;;;19.89;46.12;101778.66;4996802;28;20117;-64
2023/10/15 00:28:30;;;;;;;6.75;2.00;;;;;;;19.87;46.31;101774.47;4997039;28;20142;-65
2023/10/15 00:30:56;;;;;;;4.40;1.75;;;;;;;19.87;46.35;101775.28;4996158;28;20372;-65
2023/10/15 00:33:21;;;;;;;5.85;1.83;;;;;;;19.87;46.53;101779.75;4996664;28;20049;-64
2023/10/15 00:35:50;;;;;;;4.00;1.60;;;;;;;19.85;46.43;101769.28;4997104;28;20046;-65
2023/10/15 00:38:19;;;;;;;4.13;1.40;;;;;;;19.86;46.33;101784.19;4997117;28;20030;-64
2023/10/15 00:40:45;;;;;;;4.75;1.50;;;;;;;19.85;46.48;101777.22;4996858;28;20116;-67
2023/10/15 00:43:14;;;;;;;5.15;1.80;;;;;;;19.84;46.43;101783.44;4997385;28;20049;-64
2023/10/15 00:45:45;;;;;;;4.30;1.80;;;;;;;19.85;46.87;101768.41;4996975;28;20034;-65
2023/10/15 00:48:35;;;;;;;3.85;1.58;;;;;;;19.83;46.49;101763.25;4996857;28;20121;-67
2023/10/15 00:51:08;;;;;;;4.25;1.60;;;;;;;19.82;46.49;101758.94;4996811;28;20091;-64
2023/10/15 00:53:34;;;;;;;4.05;1.50;;;;;;;19.84;46.31;101750.88;4997598;28;20026;-65
2023/10/15 00:56:04;;;;;;;3.80;1.70;;;;;;;19.82;46.56;101756.28;4996636;28;20042;-65
2023/10/15 00:58:38;;;;;;;3.22;1.25;;;;;;;19.82;46.70;101766.00;4997042;28;20042;-66
2023/10/15 01:04:00;;;;;;;4.38;1.60;;;;;;;19.82;46.49;101756.28;5002464;28;20132;-63
2023/10/15 01:09:09;;;;;;;5.13;1.60;;;;;;;19.81;46.55;101759.88;4996660;28;20044;-64
2023/10/15 01:11:37;;;;;;;;;;;;;;;19.85;46.50;101755.19;4996787;28;20041;-64
2023/10/15 01:14:03;;;;;;;3.75;1.50;;;;;;;19.85;46.48;101752.53;4993255;28;19921;-64
2023/10/15 01:16:36;;;;;;;4.50;1.70;;;;;;;19.81;46.57;101744.00;4994463;28;20089;-64
2023/10/15 01:19:31;;;;;;;5.97;1.65;;;;;;;19.82;46.65;101742.19;4994584;28;20038;-64
2023/10/15 01:21:57;;;;;;;5.07;1.65;;;;;;;19.80;46.50;101742.31;4996585;28;20050;-64
2023/10/15 01:24:27;;;;;;;4.18;1.50;;;;;;;19.78;46.57;101736.28;4999607;28;20169;-66
2023/10/15 01:29:35;;;;;;;4.32;1.60;;;;;;;19.79;46.40;101740.63;5000428;28;20037;-64
2023/10/15 01:32:10;;;;;;;3.88;1.40;;;;;;;19.78;46.50;101732.81;4999798;28;20116;-64
2023/10/15 01:34:45;;;;;;;3.47;1.63;;;;;;;19.75;46.61;101736.50;4999916;28;20597;-64
2023/10/15 01:39:51;;;;;;;5.47;2.60;;;;;;;19.75;46.54;101733.84;5000381;28;20034;-64
2023/10/15 01:50:16;;;;;;;4.78;1.45;;;;;;;19.74;46.59;101732.16;5000227;28;20034;-64
2023/10/15 01:52:42;;;;;;;4.63;2.08;;;;;;;19.73;46.60;101733.13;4999769;28;20467;-65
2023/10/15 01:55:08;;;;;;;3.67;1.42;;;;;;;19.72;46.49;101739.34;4999717;28;20038;-63
2023/10/15 01:57:36;;;;;;;4.50;1.70;;;;;;;19.72;46.60;101752.56;4999194;28;20042;-63
2023/10/15 02:00:12;;;;;;;4.82;1.70;;;;;;;19.71;46.85;101759.69;4999953;28;20129;-66
2023/10/15 02:02:38;;;;;;;3.20;1.40;;;;;;;19.71;46.72;101756.16;5000029;28;20034;-64
2023/10/15 02:05:04;;;;;;;4.80;1.80;;;;;;;19.71;46.62;101758.81;4999340;28;20022;-64
2023/10/15 02:07:31;;;;;;;3.92;1.77;;;;;;;19.70;46.37;101739.47;4999504;28;20042;-64
2023/10/15 02:09:56;;;;;;;3.95;1.63;;;;;;;19.68;46.79;101746.69;4999322;28;20077;-65
2023/10/15 02:12:22;;;;;;;3.20;1.48;;;;;;;19.69;46.55;101748.38;4999085;28;20065;-65
2023/10/15 02:14:47;;;;;;;3.85;1.55;;;;;;;19.69;46.29;101737.81;4999254;28;20192;-63
2023/10/15 02:17:18;;;;;;;3.75;1.50;;;;;;;19.66;46.36;101730.09;4999078;28;20034;-65
2023/10/15 02:19:44;;;;;;;4.70;1.52;;;;;;;19.70;46.42;101738.63;4999214;28;20145;-63
2023/10/15 02:22:14;;;;;;;3.75;1.60;;;;;;;19.68;46.46;101733.47;4999378;28;20387;-64
2023/10/15 02:24:47;;;;;;;4.65;1.50;;;;;;;19.67;46.57;101726.47;5014837;28;20038;-64
2023/10/15 02:27:18;;;;;;;4.85;1.75;;;;;;;19.65;46.82;101725.75;4999266;28;20474;-63
2023/10/15 02:29:49;;;;;;;4.32;1.35;;;;;;;19.68;46.64;101724.69;4999200;28;20458;-64
2023/10/15 02:32:21;;;;;;;3.30;1.40;;;;;;;19.65;46.44;101728.41;5006033;28;20080;-63
2023/10/15 02:34:50;;;;;;;4.53;1.65;;;;;;;19.65;46.39;101731.03;4997985;28;20037;-65
2023/10/15 02:37:23;;;;;;;4.78;1.40;;;;;;;19.64;46.48;101725.88;4999145;28;20121;-64
2023/10/15 02:39:52;;;;;;;4.47;1.55;;;;;;;19.67;46.33;101730.94;4999295;28;20528;-64
2023/10/15 02:42:26;;;;;;;4.90;1.70;;;;;;;19.63;46.38;101727.66;4999097;28;20042;-63
2023/10/15 02:44:58;;;;;;;3.88;1.52;;;;;;;19.65;46.44;101732.84;4998655;28;20506;-65
2023/10/15 02:47:31;;;;;;;4.43;1.45;;;;;;;19.65;46.60;101731.03;4998829;28;20538;-64
2023/10/15 02:50:01;;;;;;;4.78;1.42;;;;;;;19.64;46.36;101728.50;4998600;28;20046;-64
2023/10/15 02:52:42;;;;;;;4.93;1.50;;;;;;;19.63;46.37;101721.53;4998765;28;20038;-64
2023/10/15 02:55:10;;;;;;;4.65;1.60;;;;;;;19.62;46.39;101725.97;4998679;28;20394;-64
2023/10/15 02:57:40;;;;;;;4.93;1.85;;;;;;;19.63;46.36;101729.44;4998925;28;20037;-63
2023/10/15 03:00:14;;;;;;;3.78;1.40;;;;;;;19.62;46.20;101725.13;4998646;28;20068;-64
2023/10/15 03:02:49;;;;;;;3.45;1.40;;;;;;;19.58;46.27;101751.81;4998998;28;20054;-66
2023/10/15 03:05:15;;;;;;;4.32;1.70;;;;;;;19.62;46.44;101778.88;4998519;28;20395;-65
2023/10/15 03:07:44;;;;;;;3.08;1.30;;;;;;;19.56;46.52;101772.22;4998350;28;20116;-64
2023/10/15 03:10:21;;;;;;;4.63;1.42;;;;;;;19.60;46.56;101772.84;4998060;28;20081;-65
2023/10/15 03:12:47;;;;;;;3.95;1.40;;;;;;;19.61;46.68;101757.81;4997785;28;20034;-65
2023/10/15 03:15:14;;;;;;;4.45;1.55;;;;;;;19.59;46.35;101776.44;4998465;28;20034;-66
2023/10/15 03:17:40;;;;;;;3.92;1.50;;;;;;;19.60;46.38;101787.84;4998034;28;20449;-65
2023/10/15 03:20:22;;;;;;;4.35;1.27;;;;;;;19.60;46.52;101787.84;4998478;28;20034;-64
2023/10/15 03:22:51;;;;;;;3.05;1.45;;;;;;;19.60;46.42;101787.84;4997876;28;20116;-66
2023/10/15 03:25:17;;;;;;;5.53;1.70;;;;;;;19.60;46.50;101806.34;4997733;28;20076;-65
2023/10/15 03:27:46;;;;;;;4.97;1.52;;;;;;;19.58;46.50;101799.41;4997686;28;20022;-64
2023/10/15 03:30:13;;;;;;;3.92;1.40;;;;;;;19.58;46.46;101790.59;4997801;28;20080;-64
2023/10/15 03:32:41;;;;;;;4.22;1.30;;;;;;;19.57;46.65;101781.84;4997133;28;20629;-65
2023/10/15 03:35:17;;;;;;;4.05;1.50;;;;;;;19.57;46.56;101787.13;4997516;28;20204;-65
2023/10/15 03:37:46;;;;;;;4.20;1.40;;;;;;;19.55;46.42;101783.75;4997781;28;20026;-63
2023/10/15 03:40:29;;;;;;;3.65;1.35;;;;;;;19.55;46.50;101785.53;4997887;28;20412;-65
2023/10/15 03:43:00;;;;;;;3.95;1.55;;;;;;;19.55;46.83;101788.19;4998291;28;20026;-63
2023/10/15 03:45:27;;;;;;;2.58;1.20;;;;;;;19.55;46.70;101798.75;4998063;28;20037;-63
2023/10/15 03:47:54;;;;;;;6.25;1.45;;;;;;;19.55;46.82;101788.19;4997158;28;20033;-63
2023/10/15 03:50:19;;;;;;;4.85;1.67;;;;;;;19.56;46.65;101795.16;4996860;28;20060;-64
2023/10/15 03:52:45;;;;;;;2.58;1.10;;;;;;;19.54;46.88;101795.28;4997701;28;20459;-63
2023/10/15 03:55:10;;;;;;;4.15;1.70;;;;;;;19.55;46.61;101802.25;4997646;28;20558;-64
2023/10/15 03:57:36;;;;;;;4.05;1.40;;;;;;;19.52;46.61;101797.19;4997870;28;20387;-63
2023/10/15 04:00:14;;;;;;;3.33;1.10;;;;;;;19.53;46.66;101804.16;4997446;28;20034;-65
2023/10/15 04:05:27;;;;;;;3.45;1.25;;;;;;;19.52;46.68;101818.34;4997426;28;20132;-64
2023/10/15 04:07:53;;;;;;;2.83;1.10;;;;;;;19.53;46.69;101829.75;4997495;28;20033;-63
2023/10/15 04:10:23;;;;;;;3.70;1.20;;;;;;;19.53;46.71;101824.47;4997478;28;20113;-63
2023/10/15 04:12:48;;;;;;;4.90;1.20;;;;;;;19.52;46.76;101822.81;4996844;28;20409;-64
2023/10/15 04:15:17;;;;;;;2.95;1.20;;;;;;;19.53;46.68;101833.25;4997395;28;20030;-63
2023/10/15 04:17:48;;;;;;;3.33;1.30;;;;;;;19.53;46.75;101837.69;4996988;28;20530;-63
2023/10/15 04:20:15;;;;;;;2.75;1.17;;;;;;;19.52;46.73;101833.38;4997290;28;20042;-63
2023/10/15 04:22:44;;;;;;;2.90;1.15;;;;;;;19.51;46.97;101831.69;4997402;28;20061;-63
2023/10/15 04:25:26;;;;;;;5.07;1.52;;;;;;;19.52;46.67;101820.16;4996852;28;20540;-64
2023/10/15 04:27:53;;;;;;;3.60;0.98;;;;;;;19.52;46.74;101814.88;4996773;28;20447;-63
2023/10/15 04:30:25;;;;;;;3.05;1.35;;;;;;;19.50;46.84;101814.97;4994039;28;20080;-63
2023/10/15 04:32:50;;;;;;;3.10;1.23;;;;;;;19.50;46.74;101795.59;4996497;28;20050;-64
2023/10/15 04:35:25;;;;;;;3.75;1.25;;;;;;;19.50;47.05;101809.69;4996675;28;20053;-63
2023/10/15 04:37:52;;;;;;;4.55;1.48;;;;;;;19.50;46.82;101811.47;4997086;28;20105;-64
2023/10/15 04:40:23;;;;;;;2.50;0.85;;;;;;;19.48;46.88;101805.47;4996081;28;20069;-64
2023/10/15 04:42:51;;;;;;;4.43;1.30;;;;;;;19.49;46.84;101807.16;4996554;28;20022;-65
2023/10/15 04:45:21;;;;;;;3.10;1.13;;;;;;;19.49;46.58;101813.28;4996730;28;20045;-64
2023/10/15 04:47:51;;;;;;;3.60;1.27;;;;;;;19.47;46.76;101801.97;4997122;28;20042;-64
2023/10/15 04:50:16;;;;;;;2.88;1.02;;;;;;;19.49;46.89;101799.22;4994575;28;20034;-63
2023/10/15 04:52:43;;;;;;;2.67;1.10;;;;;;;19.47;46.86;101777.31;4995211;28;20031;-63
2023/10/15 04:55:10;;;;;;;3.55;0.95;;;;;;;19.47;47.10;101774.69;4995976;28;20046;-63
2023/10/15 04:57:36;;;;;;;3.60;1.20;;;;;;;19.49;46.90;101773.63;4996249;28;20063;-63
2023/10/15 05:00:06;;;;;;;3.13;1.02;;;;;;;19.48;46.83;101782.50;4996630;28;20061;-63
2023/10/15 05:02:32;;;;;;;3.30;0.90;;;;;;;19.49;46.74;101778.91;4996180;28;20031;-64
2023/10/15 05:04:57;;;;;;;2.53;1.00;;;;;;;19.46;46.58;101773.00;4994860;28;20047;-64
2023/10/15 05:07:23;;;;;;;2.38;0.98;;;;;;;19.46;46.79;101765.91;4996654;28;20066;-64
2023/10/15 05:09:48;;;;;;;4.80;1.20;;;;;;;19.46;46.91;101765.91;4997135;28;20038;-64
2023/10/15 05:12:14;;;;;;;2.63;0.90;;;;;;;19.45;46.59;101769.50;4996444;28;20429;-63
2023/10/15 05:14:39;;;;;;;2.83;1.00;;;;;;;19.46;46.81;101773.84;4995954;28;20033;-63
2023/10/15 05:17:04;;;;;;;2.30;1.00;;;;;;;19.46;46.98;101781.78;4995540;28;20061;-64
2023/10/15 05:19:30;;;;;;;2.35;1.05;;;;;;;19.44;46.77;101778.41;4996667;28;20037;-63
2023/10/15 05:21:56;;;;;;;2.53;1.25;;;;;;;19.44;46.81;101777.53;4996386;28;20057;-63
2023/10/15 05:24:21;;;;;;;2.33;0.82;;;;;;;19.43;46.95;101787.28;4996966;28;20026;-63
2023/10/15 05:26:46;;;;;;;3.67;1.10;;;;;;;19.44;46.73;101806.63;4996401;28;20490;-65
2023/10/15 05:29:13;;;;;;;3.15;0.80;;;;;;;19.44;46.83;101819.84;4994048;28;20455;-64
2023/10/15 05:31:39;;;;;;;2.92;0.80;;;;;;;19.45;46.82;101834.75;4995601;28;20462;-64
2023/10/15 05:34:07;;;;;;;2.55;0.93;;;;;;;19.43;46.71;101834.88;4996042;28;20058;-63
2023/10/15 05:36:32;;;;;;;2.85;1.00;;;;;;;19.43;46.92;101834.03;4996123;28;20037;-63
2023/10/15 05:38:58;;;;;;;2.83;1.00;;;;;;;19.45;46.75;101843.53;4996379;28;20030;-64
2023/10/15 05:41:24;;;;;;;3.53;1.08;;;;;;;19.45;47.08;101846.16;4996378;28;20066;-63
2023/10/15 05:43:50;;;;;;;2.42;0.82;;;;;;;19.46;46.88;101854.97;4996701;28;20041;-63
2023/10/15 05:46:15;;;;;;;3.00;1.05;;;;;;;19.48;46.93;101858.34;4996758;28;20397;-64
2023/10/15 05:48:40;;;;;;;1.98;0.80;;;;;;;19.46;46.85;101858.44;4996375;28;20044;-65
2023/10/15 05:51:09;;;;;;;2.28;0.85;;;;;;;19.48;46.96;101859.16;4995987;28;20037;-64
2023/10/15 05:53:35;;;;;;;2.50;0.70;;;;;;;19.49;46.81;101850.28;4996549;28;20027;-66
2023/10/15 05:56:00;;;;;;;2.17;0.75;;;;;;;19.49;46.91;101850.28;4996166;28;20394;-65
2023/10/15 05:58:25;;;;;;;2.65;0.80;;;;;;;19.49;46.70;101849.47;4996072;28;20455;-64
2023/10/15 06:00:50;;;;;;;2.72;0.88;;;;;;;19.51;46.89;101842.25;5024443;28;20805;-65
2023/10/15 06:03:16;;;;;;;3.13;1.00;;;;;;;19.51;46.54;101831.69;4995052;28;20470;-64
2023/10/15 06:05:41;;;;;;;2.55;0.90;;;;;;;19.53;46.66;101835.03;5002167;28;20098;-64
2023/10/15 06:08:07;;;;;;;2.60;0.80;;;;;;;19.52;46.60;101843.94;4996466;28;20034;-63
2023/10/15 06:10:33;;;;;;;3.05;0.80;;;;;;;19.53;46.66;101842.97;4997202;28;20038;-62
2023/10/15 06:12:58;;;;;;;2.38;0.80;;;;;;;19.54;46.19;101844.69;4999625;28;20076;-66
2023/10/15 06:15:24;;;;;;;3.50;0.95;;;;;;;19.55;46.37;101849.00;4999176;28;20038;-63
2023/10/15 06:17:50;;;;;;;1.95;0.80;;;;;;;19.55;46.57;101844.56;4999145;28;20126;-63
2023/10/15 06:20:16;;;;;;;2.67;1.02;;;;;;;19.54;46.56;101855.25;4999203;28;20121;-64
2023/10/15 06:22:43;;;;;;;2.78;0.70;;;;;;;19.53;46.73;101858.84;5030629;28;20542;-65
2023/10/15 06:25:09;;;;;;;2.63;0.70;;;;;;;19.49;46.37;101855.59;4999482;28;20437;-64
2023/10/15 06:27:36;;;;;;;4.53;1.75;;;;;;;19.47;47.04;101856.63;4999294;28;20034;-64
2023/10/15 06:30:05;;;;;;;1.73;0.73;;;;;;;19.44;47.14;101855.06;4999329;28;20030;-64
2023/10/15 06:32:31;;;;;;;2.50;0.95;;;;;;;19.44;47.16;101867.41;4998920;28;20054;-64
2023/10/15 06:34:56;;;;;;;3.47;0.90;;;;;;;19.42;47.54;101870.16;4999046;28;20467;-64
2023/10/15 06:37:22;;;;;;;2.80;0.73;;;;;;;19.40;47.60;101867.63;4999012;28;20069;-64
2023/10/15 06:39:47;;;;;;;2.38;0.77;;;;;;;19.42;47.76;101864.88;4996763;28;20073;-65
2023/10/15 06:42:12;;;;;;;5.80;0.90;;;;;;;19.42;47.70;101856.97;4998176;28;20129;-65
2023/10/15 06:44:37;;;;;;;2.47;0.80;;;;;;;19.42;47.77;101861.41;4998456;28;20830;-64
2023/10/15 06:47:03;;;;;;;4.53;1.07;;;;;;;19.42;47.83;101859.59;4998593;28;20116;-64
2023/10/15 06:49:28;;;;;;;2.70;1.08;;;;;;;19.41;47.79;101852.63;4998696;28;20874;-66
2023/10/15 06:51:53;;;;;;;3.85;0.75;;;;;;;19.41;47.89;101860.56;4998437;28;20109;-66
2023/10/15 06:54:19;;;;;;;2.65;0.75;;;;;;;19.43;48.03;101861.28;4998904;28;20660;-64
2023/10/15 06:56:44;;;;;;;7.80;1.10;;;;;;;19.43;48.25;101852.53;4998799;28;20085;-67
2023/10/15 06:59:11;;;;;;;3.85;0.93;;;;;;;19.44;48.12;101855.06;4998540;28;20026;-64
2023/10/15 07:01:38;;;;;;;4.30;0.95;;;;;;;19.44;48.18;101873.56;5005027;28;20140;-65
2023/10/15 07:04:07;;;;;;;3.28;0.73;;;;;;;19.44;48.19;101875.34;4998284;28;20025;-64
2023/10/15 07:06:33;;;;;;;3.67;0.90;;;;;;;19.43;48.25;101877.16;4998435;28;20057;-63
2023/10/15 07:08:59;;;;;;;4.93;0.95;;;;;;;19.43;48.26;101886.91;4998786;28;20040;-63
2023/10/15 07:11:24;;;;;;;2.83;0.75;;;;;;;19.43;48.36;101890.38;5030025;28;20026;-64
2023/10/15 07:13:49;;;;;;;2.35;0.70;;;;;;;19.42;48.37;101888.69;4998186;28;20490;-65
2023/10/15 07:16:19;;;;;;;4.40;1.23;;;;;;;19.43;48.08;101897.47;4998190;28;20036;-63
2023/10/15 07:18:44;;;;;;;3.58;1.10;;;;;;;19.43;48.12;101894.84;4998316;28;20600;-64
2023/10/15 07:21:10;;;;;;;3.10;0.80;;;;;;;19.42;48.44;101896.59;4997348;28;20124;-63
2023/10/15 07:23:35;;;;;;;8.07;0.90;;;;;;;19.45;48.29;101901.69;4998186;28;20118;-63
2023/10/15 07:26:00;;;;;;;7.13;1.70;;;;;;;19.48;49.60;101908.56;4998377;28;20045;-68
2023/10/15 07:28:26;;;;;;;5.22;1.60;;;;;;;19.47;50.18;101912.16;4995764;28;20032;-66
2023/10/15 07:30:52;;;;;;;8.35;1.80;;;;;;;19.39;50.73;101912.69;5003977;28;20422;-62
2023/10/15 07:33:18;;;;;;;4.70;1.50;;;;;;;19.29;51.14;101923.06;4997578;28;20054;-67
2023/10/15 07:35:46;;;;;;;4.80;1.40;;;;;;;19.23;51.60;101933.22;4997620;28;21019;-62
2023/10/15 07:38:12;;;;;;;6.80;1.52;;;;;;;19.20;51.70;101936.91;4997340;28;20406;-61
2023/10/15 07:40:37;;;;;;;5.28;2.10;;;;;;;19.15;51.72;101934.59;4997294;28;20041;-61
2023/10/15 07:43:03;;;;;;;6.30;1.55;;;;;;;19.12;51.95;101934.81;4997072;28;20038;-63
2023/10/15 07:45:33;;;;;;;4.47;1.48;;;;;;;19.28;51.65;101936.38;4995269;28;20033;-66
2023/10/15 07:48:00;;;;;;;4.65;1.45;;;;;;;19.41;51.16;101924.00;4994885;28;20493;-63
2023/10/15 07:50:26;;;;;;;7.55;1.50;;;;;;;19.49;51.02;101918.19;4996924;28;20037;-62
2023/10/15 07:52:53;;;;;;;6.65;1.50;;;;;;;19.52;50.51;101905.59;4997803;28;20037;-65
2023/10/15 07:55:19;;;;;;;4.28;1.40;;;;;;;19.55;50.58;101918.59;4997313;28;20041;-65
2023/10/15 07:57:46;;;;;;;5.38;1.45;;;;;;;19.58;50.53;101928.09;4997445;28;20104;-66
2023/10/15 08:00:16;;;;;;;7.45;1.73;;;;;;;19.58;50.47;101936.03;4997677;28;20049;-63
2023/10/15 08:02:49;;;;;;;5.40;1.25;;;;;;;19.61;50.46;101942.91;4997205;28;20406;-65
2023/10/15 08:05:15;;;;;;;6.23;1.67;;;;;;;19.64;50.61;101942.69;4998525;28;20033;-64
2023/10/15 08:07:43;;;;;;;7.18;1.23;;;;;;;19.64;50.45;101946.19;4994506;28;20030;-64
2023/10/15 08:10:10;;;;;;;6.97;1.45;;;;;;;19.64;50.46;101950.63;4997389;28;20046;-65
2023/10/15 08:12:36;;;;;;;4.68;1.20;;;;;;;19.63;50.54;101946.28;4996837;28;20038;-65
2023/10/15 08:15:02;;;;;;;5.50;1.20;;;;;;;19.67;50.20;101958.34;4997380;28;20042;-64
2023/10/15 08:17:29;;;;;;;5.75;1.42;;;;;;;19.65;50.47;101965.56;4997116;28;20049;-66
2023/10/15 08:19:55;;;;;;;7.55;1.40;;;;;;;19.60;50.80;101965.00;4995156;28;20048;-64
2023/10/15 08:22:21;;;;;;;4.50;1.08;;;;;;;19.51;50.82;101975.28;4995200;28;20725;-64
2023/10/15 08:24:46;;;;;;;4.80;1.30;;;;;;;19.45;50.80;101981.00;4997165;28;20368;-63
2023/10/15 08:27:13;;;;;;;6.47;1.58;;;;;;;19.37;51.18;101988.59;4996342;28;20506;-64
2023/10/15 08:29:39;;;;;;;4.45;1.67;;;;;;;19.35;51.62;101982.59;4996422;28;20026;-64
2023/10/15 08:32:06;;;;;;;4.35;1.13;;;;;;;19.30;51.53;101995.28;4996231;28;20030;-67
2023/10/15 08:34:32;;;;;;;4.47;1.05;;;;;;;19.30;51.49;102011.13;4995770;28;20065;-69
2023/10/15 08:36:57;;;;;;;4.00;1.30;;;;;;;19.32;51.43;102017.16;4994945;28;20080;-65
2023/10/15 08:39:23;;;;;;;5.95;1.27;;;;;;;19.30;51.41;102019.06;4996203;28;20478;-65
2023/10/15 08:41:51;;;;;;;4.38;1.20;;;;;;;19.32;51.36;102038.31;4996387;28;20457;-62
2023/10/15 08:44:18;;;;;;;3.45;1.10;;;;;;;19.34;51.59;102036.41;4996211;28;20065;-64
2023/10/15 08:46:45;;;;;;;3.42;1.05;;;;;;;19.32;51.28;102043.59;4996278;28;20392;-68
2023/10/15 08:49:14;;;;;;;4.88;1.30;;;;;;;19.36;51.39;102047.72;4995946;28;20033;-62
2023/10/15 08:51:41;;;;;;;4.82;1.20;;;;;;;19.37;51.10;102047.59;4995952;28;20077;-66
2023/10/15 08:54:08;;;;;;;6.65;1.20;;;;;;;19.34;50.97;102047.84;4995012;28;20138;-65
2023/10/15 08:56:36;;;;;;;3.92;0.95;;;;;;;19.32;51.31;102049.72;4994493;28;20022;-63
2023/10/15 08:59:04;;;;;;;5.63;1.38;;;;;;;19.34;51.53;102068.13;4995765;28;20076;-63
2023/10/15 09:01:32;;;;;;;7.10;1.25;;;;;;;19.32;51.71;102078.78;4995769;28;20041;-63
2023/10/15 09:03:58;;;;;;;5.20;1.20;;;;;;;19.33;51.64;102080.50;4995673;28;20038;-65
2023/10/15 09:06:24;;;;;;;5.00;1.50;;;;;;;19.34;51.90;102078.69;4994234;28;20410;-67
2023/10/15 09:08:50;;;;;;;6.13;1.33;;;;;;;19.34;51.80;102081.34;4994186;28;20042;-67
2023/10/15 09:11:16;;;;;;;4.88;1.20;;;;;;;19.35;51.86;102088.31;4993748;28;20088;-65
2023/10/15 09:13:48;;;;;;;3.78;1.13;;;;;;;19.35;51.83;102091.81;4994951;28;20113;-64
2023/10/15 09:16:14;;;;;;;4.70;1.10;;;;;;;19.48;51.53;102091.81;4993849;28;20045;-63
2023/10/15 09:18:39;;;;;;;3.35;0.95;;;;;;;19.60;51.17;102099.88;4993357;28;20033;-63
2023/10/15 09:21:05;;;;;;;4.35;0.90;;;;;;;19.71;50.95;102110.56;4995226;28;20504;-63
2023/10/15 09:23:33;;;;;;;6.93;1.27;;;;;;;19.75;50.57;102102.31;5026910;28;20057;-63
2023/10/15 09:25:59;;;;;;;4.65;1.20;;;;;;;19.80;50.77;102109.97;4995172;28;20072;-63
2023/10/15 09:28:27;;;;;;;6.75;1.17;;;;;;;19.83;50.62;102101.81;4995952;28;20034;-65
2023/10/15 09:31:01;;;;;;;7.72;1.40;;;;;;;19.84;50.64;102102.69;4996166;28;20045;-63
2023/10/15 09:33:28;;;;;;;7.03;1.30;;;;;;;19.85;50.53;102099.06;4995811;28;20053;-63
2023/10/15 09:35:53;;;;;;;5.57;1.23;;;;;;;19.84;50.36;102095.59;4995672;28;20479;-64
2023/10/15 09:38:19;;;;;;;5.95;1.20;;;;;;;19.86;50.26;102100.78;4995716;28;20037;-63
2023/10/15 09:40:44;;;;;;;6.22;1.05;;;;;;;19.84;50.39;102098.25;4995523;28;20038;-64
2023/10/15 09:43:10;;;;;;;6.60;0.90;;;;;;;19.84;50.57;102094.75;4995846;28;20037;-64
2023/10/15 09:45:35;;;;;;;5.13;1.30;;;;;;;19.85;50.58;102104.38;4998724;28;20033;-64
2023/10/15 09:48:02;;;;;;;7.00;1.10;;;;;;;19.86;50.62;102114.00;4999911;28;20040;-64
2023/10/15 09:50:31;;;;;;;5.60;1.30;;;;;;;19.86;50.75;102109.56;4999077;28;20034;-65
2023/10/15 09:53:01;;;;;;;4.05;1.35;;;;;;;19.88;50.84;102120.88;4998992;28;20066;-64
2023/10/15 09:55:32;;;;;;;5.90;0.90;;;;;;;19.85;50.91;102115.81;5005380;28;20038;-64
2023/10/15 09:58:01;;;;;;;7.93;1.35;;;;;;;19.88;50.85;102120.03;5000173;28;20036;-63
2023/10/15 10:00:47;;;;;;;4.82;1.20;;;;;;;19.88;50.98;102115.56;4999977;28;21551;-66
2023/10/15 10:03:19;;;;;;;7.50;1.15;;;;;;;19.90;51.36;102124.28;4999205;28;20045;-63
2023/10/15 10:05:57;;;;;;;6.38;1.30;;;;;;;19.91;51.30;102125.13;4999328;28;20065;-64
2023/10/15 10:08:41;;;;;;;7.82;0.95;;;;;;;19.90;51.43;102126.06;4999851;28;20038;-63
2023/10/15 10:11:51;;;;;;;4.65;1.27;;;;;;;19.93;51.28;102121.44;4999725;28;20426;-64
2023/10/15 10:14:26;;;;;;;7.47;1.23;;;;;;;19.93;51.51;102131.13;5006052;28;20102;-62
2023/10/15 10:16:52;;;;;;;6.53;1.33;;;;;;;19.92;51.54;102130.31;4999356;28;20076;-64
2023/10/15 10:19:18;;;;;;;7.00;0.95;;;;;;;19.92;51.52;102137.41;4999563;28;20103;-63
2023/10/15 10:21:46;;;;;;;5.38;1.13;;;;;;;19.93;51.62;102141.72;4999345;28;20471;-63
2023/10/15 10:24:12;;;;;;;5.70;0.93;;;;;;;19.91;51.58;102131.25;4999328;28;20061;-66
2023/10/15 10:26:40;;;;;;;5.72;1.27;;;;;;;19.94;51.40;102138.13;4999081;28;20037;-64
2023/10/15 10:29:06;;;;;;;4.07;1.00;;;;;;;19.93;51.82;102155.81;4998665;28;20478;-64
2023/10/15 10:31:35;;;;;;;6.50;1.08;;;;;;;19.93;51.78;102150.53;4999129;28;20086;-63
2023/10/15 10:34:03;;;;;;;3.90;1.10;;;;;;;19.92;51.82;102154.13;4998574;28;20089;-63
2023/10/15 10:36:30;;;;;;;9.23;1.20;;;;;;;19.93;51.58;102152.31;4997905;28;20049;-63
2023/10/15 10:39:08;;;;;;;5.50;1.35;;;;;;;19.93;52.05;102161.09;4998614;28;20023;-64
2023/10/15 10:41:41;;;;;;;3.30;1.02;;;;;;;19.93;51.84;102162.88;4999059;28;20113;-63
2023/10/15 10:44:30;;;;;;;10.85;1.33;;;;;;;19.90;52.35;102156.03;4998939;28;20045;-62
2023/10/15 10:46:59;;;;;;;12.65;1.63;;;;;;;19.90;52.68;102160.44;4998056;28;20081;-63
2023/10/15 10:49:34;;;;;;;12.55;1.55;;;;;;;19.89;52.91;102154.31;4998960;28;20042;-65
2023/10/15 10:52:10;;;;;;;9.35;1.00;;;;;;;19.92;52.87;102158.56;4998568;28;20048;-65
2023/10/15 10:54:37;;;;;;;11.90;1.35;;;;;;;19.97;52.64;102164.38;4998704;28;20042;-66
2023/10/15 10:57:06;;;;;;;6.15;0.90;;;;;;;20.00;52.52;102166.81;4997839;28;20036;-64
2023/10/15 10:59:32;;;;;;;10.63;1.13;;;;;;;19.98;52.88;102155.50;4998107;28;20042;-63
2023/10/15 11:02:00;;;;;;;9.18;1.10;;;;;;;19.99;52.80;102162.47;4996794;28;20052;-65
2023/10/15 11:04:25;;;;;;;11.30;1.08;;;;;;;19.98;52.69;102157.28;4996105;28;20038;-64
2023/10/15 11:06:51;;;;;;;9.35;1.10;;;;;;;19.97;52.98;102168.84;4997520;28;20073;-63
2023/10/15 11:09:19;;;;;;;4.47;1.00;;;;;;;19.99;52.77;102164.28;4998378;28;20072;-63
2023/10/15 11:11:49;;;;;;;12.45;1.42;;;;;;;19.95;53.13;102161.00;4998046;28;20552;-64
2023/10/15 11:14:22;;;;;;;14.48;1.35;;;;;;;19.97;52.88;102172.31;4998080;28;20038;-64
2023/10/15 11:16:48;;;;;;;8.52;1.17;;;;;;;20.00;52.79;102171.28;4998378;28;20042;-63
2023/10/15 11:19:17;;;;;;;4.10;1.30;;;;;;;19.94;52.64;102160.13;4998633;28;20045;-64
2023/10/15 11:21:43;;;;;;;10.00;1.35;;;;;;;20.01;52.59;102170.31;4998192;28;20034;-63
2023/10/15 11:24:10;;;;;;;14.63;1.30;;;;;;;19.97;52.63;102167.03;4998417;28;20431;-64
2023/10/15 11:26:41;;;;;;;10.23;1.73;;;;;;;19.96;52.57;102162.69;4997948;28;20041;-65
2023/10/15 11:29:11;;;;;;;8.55;1.58;;;;;;;19.95;52.60;102166.31;4998380;28;20029;-64
2023/10/15 11:31:37;;;;;;;12.02;1.38;;;;;;;19.94;52.70;102161.94;4997935;28;20030;-65
2023/10/15 11:34:04;;;;;;;9.82;1.27;;;;;;;19.91;53.09;102176.22;4997842;28;20049;-64
2023/10/15 11:36:35;;;;;;;6.72;1.02;;;;;;;19.97;52.82;102176.78;4997679;28;20128;-64
2023/10/15 11:39:09;;;;;;;6.00;1.33;;;;;;;19.98;52.53;102178.44;4998078;28;20092;-64
2023/10/15 11:41:38;;;;;;;9.75;1.40;;;;;;;20.00;52.71;102184.50;4997673;28;20398;-63
2023/10/15 11:44:06;;;;;;;12.55;1.92;;;;;;;19.94;49.73;102183.13;4997939;28;20044;-64
2023/10/15 11:46:32;;;;;;;7.35;1.05;;;;;;;19.93;48.98;102184.06;4997782;28;20172;-65
2023/10/15 11:49:01;;;;;;;6.65;1.50;;;;;;;19.92;51.17;102180.56;4997235;28;20567;-64
2023/10/15 11:51:28;;;;;;;6.25;1.15;;;;;;;19.81;49.84;102182.25;4997384;28;20085;-66