Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:15;;;;;;;27.00;4.22;;;5.20;99.90;;;;;;5009867;28;20041;-91
2023/12/15 00:02:40;;;;;;;20.88;4.20;;;5.20;99.90;;;;;;5008850;28;20104;-91
2023/12/15 00:05:06;;;;;;;16.83;4.63;;;5.20;99.90;;;;;;5007592;28;20147;-91
2023/12/15 00:07:32;;;;;;;18.42;4.20;;;5.20;99.90;;;;;;5007981;28;20026;-89
2023/12/15 00:09:58;;;;;;;23.65;4.10;;;5.30;99.90;;;;;;5010001;28;20060;-91
2023/12/15 00:12:23;;;;;;;14.98;4.40;;;5.30;99.90;;;;;;5009603;28;20025;-92
2023/12/15 00:14:49;;;;;;;23.60;4.47;;;5.30;99.90;;;;;;5006044;28;20030;-92
2023/12/15 00:17:15;;;;;;;14.05;3.40;;;5.30;99.90;;;;;;5004995;28;20025;-91
2023/12/15 00:19:40;;;;;;;16.10;3.70;;;5.40;99.90;;;;;;4998861;28;20045;-91
2023/12/15 00:22:06;;;;;;;15.30;4.53;;;5.40;99.90;;;;;;4998820;28;20018;-91
2023/12/15 00:24:32;;;;;;;24.00;3.80;;;5.40;99.90;;;;;;4998871;28;20076;-89
2023/12/15 00:26:58;;;;;;;20.98;4.60;;;5.40;99.90;;;;;;4998116;28;20441;-90
2023/12/15 00:29:25;;;;;;;26.48;4.63;;;5.40;99.90;;;;;;4998634;28;20574;-90
2023/12/15 00:31:51;;;;;;;25.23;3.88;;;5.40;99.90;;;;;;4998639;28;20030;-90
2023/12/15 00:34:16;;;;;;;16.17;3.20;;;5.50;99.90;;;;;;4998480;28;20091;-91
2023/12/15 00:36:43;;;;;;;20.25;3.63;;;5.50;99.90;;;;;;4998655;28;20026;-91
2023/12/15 00:39:09;;;;;;;10.88;3.10;;;5.50;99.90;;;;;;4998353;28;20510;-91
2023/12/15 00:41:34;;;;;;;22.63;3.28;;;5.50;99.90;;;;;;4998070;28;20041;-90
2023/12/15 00:44:02;;;;;;;26.45;3.63;;;5.50;99.90;;;;;;4998364;28;20037;-91
2023/12/15 00:46:28;;;;;;;31.70;3.40;;;5.60;99.90;;;;;;4998821;28;20541;-90
2023/12/15 00:48:53;;;;;;;21.45;3.42;;;5.60;99.90;;;;;;4998773;28;20109;-91
2023/12/15 00:51:19;;;;;;;25.33;3.45;;;5.70;99.90;;;;;;5011313;28;20040;-90
2023/12/15 00:53:45;;;;;;;21.20;3.30;;;5.70;99.90;;;;;;5009187;28;20437;-91
2023/12/15 00:56:11;;;;;;;16.02;3.92;;;5.70;99.90;;;;;;4998093;28;20037;-91
2023/12/15 00:58:37;;;;;;;23.27;4.85;;;5.70;99.90;;;;;;4997535;28;20048;-91
2023/12/15 01:01:03;;;;;;;24.10;4.15;;;5.70;99.90;;;;;;4998297;28;20128;-92
2023/12/15 01:03:30;;;;;;;17.10;3.45;;;5.70;99.90;;;;;;4998197;28;20029;-91
2023/12/15 01:05:56;;;;;;;26.73;5.63;;;5.70;99.90;;;;;;5006072;28;20096;-91
2023/12/15 01:08:22;;;;;;;24.83;4.75;;;5.70;99.90;;;;;;5006511;28;20057;-91
2023/12/15 01:10:48;;;;;;;26.23;4.65;;;5.70;99.90;;;;;;5007378;28;20025;-91
2023/12/15 01:13:14;;;;;;;24.80;4.95;;;5.70;99.90;;;;;;5006203;28;20112;-89
2023/12/15 01:15:40;;;;;;;11.63;2.55;;;5.70;99.90;;;;;;5008816;28;20040;-91
2023/12/15 01:18:06;;;;;;;15.48;3.72;;;5.70;99.90;;;;;;5020562;28;20029;-90
2023/12/15 01:20:31;;;;;;;12.73;2.97;;;5.70;99.90;;;;;;5015273;28;20500;-90
2023/12/15 01:22:57;;;;;;;18.77;3.55;;;5.60;99.90;;;;;;5012753;28;20534;-91
2023/12/15 01:25:23;;;;;;;20.88;3.25;;;5.60;99.90;;;;;;5014178;28;20068;-91
2023/12/15 01:27:49;;;;;;;15.05;2.40;;;5.50;99.90;;;;;;5013661;28;20594;-91
2023/12/15 01:30:15;;;;;;;11.13;2.83;;;5.50;99.90;;;;;;5013863;28;20022;-90
2023/12/15 01:32:40;;;;;;;22.63;4.20;;;5.40;99.90;;;;;;5045624;28;20022;-91
2023/12/15 01:35:06;;;;;;;10.65;2.80;;;5.40;99.90;;;;;;5033200;28;20184;-90
2023/12/15 01:37:32;;;;;;;18.60;4.10;;;5.40;99.90;;;;;;5035685;28;20029;-90
2023/12/15 01:39:58;;;;;;;19.02;3.08;;;5.40;99.90;;;;;;5022717;28;20037;-91
2023/12/15 01:42:26;;;;;;;16.60;3.20;;;5.30;99.90;;;;;;5016833;28;20021;-90
2023/12/15 01:44:52;;;;;;;19.63;4.20;;;5.30;99.90;;;;;;5017178;28;20037;-91
2023/12/15 01:47:18;;;;;;;27.20;2.85;;;5.30;99.90;;;;;;5017227;28;20025;-91
2023/12/15 01:49:46;;;;;;;19.23;3.22;;;5.30;99.90;;;;;;5015964;28;20032;-90
2023/12/15 01:52:12;;;;;;;17.20;2.72;;;5.30;99.90;;;;;;5015855;28;20390;-91
2023/12/15 01:54:38;;;;;;;18.13;3.22;;;5.30;99.90;;;;;;5015944;28;20132;-91
2023/12/15 01:57:04;;;;;;;10.82;2.50;;;5.20;99.90;;;;;;5015765;28;20462;-91
2023/12/15 01:59:50;;;;;;;16.08;2.83;;;5.20;99.90;;;;;;5015736;28;20115;-91
2023/12/15 02:02:16;;;;;;;13.63;2.50;;;5.20;99.90;;;;;;5016252;28;20132;-91
2023/12/15 02:04:42;;;;;;;20.75;3.03;;;5.20;99.90;;;;;;5016071;28;20079;-91
2023/12/15 02:07:08;;;;;;;14.05;3.40;;;5.20;99.90;;;;;;5016505;28;20490;-90
2023/12/15 02:09:34;;;;;;;22.70;5.53;;;5.20;99.90;;;;;;5015917;28;20025;-90
2023/12/15 02:12:00;;;;;;;20.98;2.97;;;5.20;99.90;;;;;;5016426;28;20040;-91
2023/12/15 02:14:26;;;;;;;13.07;2.80;;;5.10;99.90;;;;;;5016500;28;20021;-92
2023/12/15 02:16:55;;;;;;;14.52;2.03;;;5.10;99.90;;;;;;5016156;28;20117;-91
2023/12/15 02:19:20;;;;;;;18.60;3.38;;;5.10;99.90;;;;;;5015979;28;20038;-91
2023/12/15 02:21:46;;;;;;;20.20;2.92;;;5.00;99.90;;;;;;5016147;28;20024;-91
2023/12/15 02:24:12;;;;;;;14.45;2.78;;;5.00;99.90;;;;;;5016402;28;20025;-91
2023/12/15 02:26:38;;;;;;;18.08;2.30;;;5.00;99.90;;;;;;5016093;28;20053;-91
2023/12/15 02:29:03;;;;;;;11.63;2.22;;;5.00;99.90;;;;;;5016635;28;20406;-90
2023/12/15 02:31:29;;;;;;;10.20;2.03;;;5.00;99.90;;;;;;5016477;28;20030;-91
2023/12/15 02:33:55;;;;;;;14.75;2.58;;;5.00;99.90;;;;;;5023328;28;20025;-89
2023/12/15 02:36:22;;;;;;;14.82;2.60;;;5.00;99.90;;;;;;5019613;28;20030;-91
2023/12/15 02:38:47;;;;;;;29.40;3.80;;;5.00;99.90;;;;;;5024599;28;20048;-90
2023/12/15 02:41:13;;;;;;;22.05;3.20;;;5.00;99.90;;;;;;5020019;28;20026;-91
2023/12/15 02:43:40;;;;;;;19.75;2.30;;;5.00;99.90;;;;;;5021532;28;20053;-91
2023/12/15 02:46:06;;;;;;;22.67;3.17;;;5.00;99.90;;;;;;5017810;28;20032;-90
2023/12/15 02:48:35;;;;;;;18.55;2.95;;;5.00;99.90;;;;;;5015176;28;20038;-90
2023/12/15 02:51:01;;;;;;;9.02;2.13;;;5.00;99.90;;;;;;5016755;28;20025;-91
2023/12/15 02:53:28;;;;;;;17.70;2.25;;;5.00;99.90;;;;;;5015757;28;20029;-90
2023/12/15 02:55:54;;;;;;;18.77;2.35;;;5.10;99.90;;;;;;5016333;28;20395;-90
2023/12/15 02:58:20;;;;;;;14.88;2.47;;;5.10;99.90;;;;;;5015369;28;20037;-91
2023/12/15 03:00:48;;;;;;;12.18;1.90;;;5.10;99.90;;;;;;5015462;28;20573;-90
2023/12/15 03:03:14;;;;;;;16.85;2.38;;;5.10;99.90;;;;;;5015642;28;20022;-91
2023/12/15 03:05:40;;;;;;;18.73;2.92;;;5.10;99.90;;;;;;5016000;28;20025;-90
2023/12/15 03:08:06;;;;;;;20.90;4.03;;;5.10;99.90;;;;;;5015825;28;20025;-91
2023/12/15 03:10:32;;;;;;;21.55;2.78;;;5.20;99.90;;;;;;5015999;28;20225;-92
2023/12/15 03:12:58;;;;;;;16.42;2.70;;;5.20;99.90;;;;;;5016048;28;20091;-93
2023/12/15 03:15:23;;;;;;;15.45;3.45;;;5.30;99.90;;;;;;5015117;28;20506;-91
2023/12/15 03:17:49;;;;;;;15.35;2.85;;;5.30;99.90;;;;;;5015305;28;20022;-91
2023/12/15 03:20:15;;;;;;;15.20;2.65;;;5.40;99.90;;;;;;5015949;28;20026;-92
2023/12/15 03:22:41;;;;;;;26.77;3.72;;;5.50;99.90;;;;;;5015885;28;20056;-91
2023/12/15 03:25:07;;;;;;;13.73;3.20;;;5.50;99.90;;;;;;5015717;28;20033;-91
2023/12/15 03:27:33;;;;;;;15.93;2.35;;;5.50;99.90;;;;;;5015163;28;20029;-91
2023/12/15 03:29:59;;;;;;;14.63;2.30;;;5.60;99.90;;;;;;5015691;28;20026;-90
2023/12/15 03:32:25;;;;;;;18.23;3.55;;;5.60;99.90;;;;;;5014580;28;20048;-90
2023/12/15 03:34:51;;;;;;;27.65;5.38;;;5.50;99.90;;;;;;5015650;28;20052;-90
2023/12/15 03:37:16;;;;;;;24.15;2.80;;;5.50;99.90;;;;;;5015702;28;20022;-91
2023/12/15 03:39:43;;;;;;;22.00;2.85;;;5.50;99.90;;;;;;5015751;28;20043;-91
2023/12/15 03:42:08;;;;;;;25.17;2.92;;;5.50;99.90;;;;;;5015620;28;20048;-92
2023/12/15 03:44:39;;;;;;;18.75;3.15;;;5.50;99.90;;;;;;5005950;28;20033;-89
2023/12/15 03:47:07;;;;;;;20.85;2.70;;;5.50;99.90;;;;;;5008824;28;20075;-91
2023/12/15 03:49:34;;;;;;;17.73;3.08;;;5.50;99.90;;;;;;5008842;28;20093;-91
2023/12/15 03:52:00;;;;;;;18.80;3.38;;;5.60;99.90;;;;;;5008314;28;20029;-91
2023/12/15 03:54:25;;;;;;;28.92;3.13;;;5.60;99.90;;;;;;5010683;28;20041;-90
2023/12/15 03:56:56;;;;;;;17.83;2.85;;;5.60;99.90;;;;;;5009443;28;20029;-90
2023/12/15 03:59:22;;;;;;;32.15;3.60;;;5.60;99.90;;;;;;5008445;28;20048;-90
2023/12/15 04:01:48;;;;;;;18.20;3.33;;;5.60;99.90;;;;;;5007050;28;20483;-90
2023/12/15 04:04:13;;;;;;;8.65;2.10;;;5.70;99.90;;;;;;5008309;28;20041;-89
2023/12/15 04:06:39;;;;;;;15.32;2.85;;;5.70;99.90;;;;;;5001575;28;20502;-89
2023/12/15 04:09:05;;;;;;;21.55;2.40;;;5.70;99.90;;;;;;4999700;28;20511;-90
2023/12/15 04:11:30;;;;;;;27.40;3.60;;;5.80;99.90;;;;;;4999479;28;20529;-91
2023/12/15 04:13:56;;;;;;;29.13;2.92;;;5.80;99.90;;;;;;4999678;28;20038;-88
2023/12/15 04:16:22;;;;;;;15.20;2.50;;;5.80;99.90;;;;;;5015545;28;20046;-87
2023/12/15 04:18:48;;;;;;;25.15;3.70;;;5.80;99.90;;;;;;5013424;28;20038;-90
2023/12/15 04:21:13;;;;;;;22.98;3.05;;;5.90;99.90;;;;;;4999044;28;20051;-90
2023/12/15 04:23:39;;;;;;;27.52;2.83;;;5.80;99.90;;;;;;4998581;28;20022;-88
2023/12/15 04:26:05;;;;;;;14.13;2.22;;;5.90;99.90;;;;;;4998817;28;20025;-89
2023/12/15 04:28:31;;;;;;;17.58;2.40;;;5.90;99.90;;;;;;4998423;28;20579;-89
2023/12/15 04:31:15;;;;;;;17.98;3.05;;;5.90;99.90;;;;;;4998308;28;20049;-90
2023/12/15 04:33:40;;;;;;;23.98;3.25;;;5.90;99.90;;;;;;4998423;28;20534;-89
2023/12/15 04:36:09;;;;;;;15.98;3.22;;;5.90;99.90;;;;;;4997617;28;20034;-90
2023/12/15 04:38:35;;;;;;;31.45;4.88;;;5.90;99.90;;;;;;4997791;28;20167;-90
2023/12/15 04:41:01;;;;;;;20.27;2.97;;;5.90;99.90;;;;;;4998179;28;20036;-89
2023/12/15 04:43:27;;;;;;;24.40;2.65;;;6.00;99.90;;;;;;4998316;28;20030;-90
2023/12/15 04:45:54;;;;;;;15.95;2.05;;;6.00;99.90;;;;;;4998333;28;20118;-89
2023/12/15 04:48:19;;;;;;;13.50;2.38;;;6.00;99.90;;;;;;4997985;28;20026;-89
2023/12/15 04:50:45;;;;;;;18.58;2.78;;;6.00;99.90;;;;;;4997785;28;20490;-89
2023/12/15 04:53:11;;;;;;;14.63;2.38;;;6.00;99.90;;;;;;4997668;28;20480;-89
2023/12/15 04:55:36;;;;;;;14.93;2.75;;;6.00;99.90;;;;;;4998200;28;20049;-89
2023/12/15 04:58:02;;;;;;;18.98;2.88;;;6.00;99.90;;;;;;4997937;28;20038;-89
2023/12/15 05:00:28;;;;;;;15.48;2.35;;;6.00;99.90;;;;;;4999110;28;20045;-90
2023/12/15 05:02:53;;;;;;;20.20;2.90;;;6.10;99.90;;;;;;4999250;28;20022;-90
2023/12/15 05:05:19;;;;;;;24.08;2.72;;;6.10;99.90;;;;;;5001246;28;20054;-90
2023/12/15 05:07:45;;;;;;;10.82;1.98;;;6.10;99.90;;;;;;5000684;28;20422;-90
2023/12/15 05:10:10;;;;;;;17.35;2.58;;;6.10;99.90;;;;;;4998037;28;20049;-89
2023/12/15 05:12:37;;;;;;;16.13;2.58;;;6.10;99.90;;;;;;4997730;28;20057;-89
2023/12/15 05:15:06;;;;;;;20.50;2.55;;;6.10;99.90;;;;;;4997893;28;20061;-91
2023/12/15 05:17:32;;;;;;;15.57;2.75;;;6.20;99.90;;;;;;5014887;28;20037;-91
2023/12/15 05:19:58;;;;;;;19.23;2.58;;;6.20;99.90;;;;;;4996965;28;20033;-90
2023/12/15 05:22:24;;;;;;;26.85;3.08;;;6.20;99.90;;;;;;4996910;28;20068;-91
2023/12/15 05:24:51;;;;;;;20.42;2.55;;;6.20;99.90;;;;;;4996849;28;20033;-91
2023/12/15 05:27:17;;;;;;;20.02;2.55;;;6.20;99.90;;;;;;4997409;28;20033;-90
2023/12/15 05:29:46;;;;;;;22.55;2.72;;;6.20;99.90;;;;;;4997390;28;20030;-88
2023/12/15 05:32:16;;;;;;;12.13;2.45;;;6.20;99.90;;;;;;4997019;28;20498;-88
2023/12/15 05:34:42;;;;;;;16.47;2.40;;;6.30;99.90;;;;;;4996679;28;20049;-91
2023/12/15 05:37:08;;;;;;;19.67;2.92;;;6.30;99.90;;;;;;4997121;28;20029;-87
2023/12/15 05:39:34;;;;;;;22.48;2.92;;;6.30;99.90;;;;;;4996858;28;20473;-89
2023/12/15 05:41:59;;;;;;;22.95;3.03;;;6.40;99.90;;;;;;4996384;28;20030;-89
2023/12/15 05:44:25;;;;;;;15.50;2.20;;;6.40;99.90;;;;;;4996463;28;20028;-89
2023/12/15 05:46:51;;;;;;;18.77;2.88;;;6.40;99.90;;;;;;5001713;28;20040;-89
2023/12/15 05:49:16;;;;;;;16.45;2.40;;;6.40;99.90;;;;;;5016614;28;20021;-90
2023/12/15 05:51:49;;;;;;;20.20;2.25;;;6.40;99.90;;;;;;5016124;28;20364;-91
2023/12/15 05:54:15;;;;;;;13.30;1.98;;;6.40;99.90;;;;;;5016085;28;20049;-90
2023/12/15 05:56:41;;;;;;;11.45;2.80;;;6.30;99.90;;;;;;5016845;28;20036;-90
2023/12/15 05:59:06;;;;;;;16.48;2.80;;;6.30;99.90;;;;;;5016684;28;20040;-89
2023/12/15 06:01:32;;;;;;;16.95;2.90;;;6.30;99.90;;;;;;5021345;28;20088;-89
2023/12/15 06:03:58;;;;;;;24.70;2.35;;;6.30;99.90;;;;;;5020342;28;20038;-90
2023/12/15 06:06:23;;;;;;;11.88;2.42;;;6.30;99.90;;;;;;5035734;28;20518;-90
2023/12/15 06:08:50;;;;;;;15.55;3.13;;;6.30;99.90;;;;;;5017853;28;20385;-90
2023/12/15 06:11:17;;;;;;;21.40;2.70;;;6.20;99.90;;;;;;5020271;28;20026;-90
2023/12/15 06:13:43;;;;;;;12.02;2.10;;;6.20;99.90;;;;;;5022485;28;20036;-89
2023/12/15 06:16:16;;;;;;;19.42;2.47;;;6.10;99.90;;;;;;5022139;28;20021;-91
2023/12/15 06:18:42;;;;;;;22.60;3.15;;;6.10;99.90;;;;;;5016193;28;20034;-89
2023/12/15 06:21:08;;;;;;;19.08;2.50;;;6.10;99.90;;;;;;5015722;28;20041;-90
2023/12/15 06:23:34;;;;;;;20.40;3.55;;;6.00;99.90;;;;;;5015478;28;20027;-90
2023/12/15 06:25:59;;;;;;;16.05;2.40;;;6.00;99.90;;;;;;5015485;28;20487;-89
2023/12/15 06:28:25;;;;;;;22.50;2.58;;;5.90;99.90;;;;;;5015748;28;20018;-90
2023/12/15 06:30:51;;;;;;;20.98;2.03;;;5.90;99.90;;;;;;5015736;28;20078;-90
2023/12/15 06:33:16;;;;;;;18.50;2.03;;;5.80;99.90;;;;;;5015960;28;20387;-90
2023/12/15 06:35:42;;;;;;;13.35;2.35;;;5.70;99.90;;;;;;5016064;28;20033;-90
2023/12/15 06:38:08;;;;;;;15.48;1.95;;;5.70;99.90;;;;;;5015172;28;20033;-89
2023/12/15 06:40:36;;;;;;;16.33;2.47;;;5.60;99.90;;;;;;5015541;28;20030;-90
2023/12/15 06:43:01;;;;;;;22.23;2.45;;;5.60;99.90;;;;;;5015017;28;20048;-90
2023/12/15 06:45:27;;;;;;;17.42;2.60;;;5.60;99.90;;;;;;5014877;28;20033;-90
2023/12/15 06:47:53;;;;;;;13.93;1.80;;;5.50;99.90;;;;;;5014963;28;20029;-89
2023/12/15 06:50:19;;;;;;;18.85;2.00;;;5.50;99.90;;;;;;5015098;28;20029;-90
2023/12/15 06:52:44;;;;;;;13.65;3.33;;;5.40;99.90;;;;;;5015870;28;20026;-89
2023/12/15 06:55:10;;;;;;;19.90;2.45;;;5.30;99.90;;;;;;5015942;28;20049;-90
2023/12/15 06:57:36;;;;;;;18.15;1.90;;;5.30;99.90;;;;;;5016115;28;20022;-88
2023/12/15 07:00:02;;;;;;;24.73;3.00;;;5.30;99.90;;;;;;5016512;28;20041;-90
2023/12/15 07:02:28;;;;;;;15.70;2.20;;;5.30;99.90;;;;;;5022259;28;20045;-89
2023/12/15 07:04:54;;;;;;;14.68;2.35;;;5.30;99.90;;;;;;5027896;28;20041;-90
2023/12/15 07:07:21;;;;;;;21.05;2.50;;;5.30;99.90;;;;;;5036719;28;20018;-92
2023/12/15 07:09:46;;;;;;;15.55;2.30;;;5.30;99.90;;;;;;5008762;28;20025;-90
2023/12/15 07:12:12;;;;;;;15.80;2.30;;;5.30;99.90;;;;;;5002337;28;20025;-89
2023/12/15 07:14:38;;;;;;;28.13;3.38;;;5.30;99.90;;;;;;5014197;28;20029;-90
2023/12/15 07:17:04;;;;;;;10.40;2.72;;;5.30;99.90;;;;;;5014618;28;20052;-91
2023/12/15 07:19:30;;;;;;;18.98;3.10;;;5.30;99.90;;;;;;5007043;28;20395;-90
2023/12/15 07:21:56;;;;;;;21.35;2.50;;;5.30;99.90;;;;;;5006140;28;20030;-91
2023/12/15 07:24:22;;;;;;;10.23;1.55;;;5.30;99.90;;;;;;5022316;28;20116;-89
2023/12/15 07:26:47;;;;;;;14.13;1.80;;;5.30;99.90;;;;;;5007468;28;20053;-91
2023/12/15 07:29:13;;;;;;;15.68;2.15;;;5.30;99.90;;;;;;5024554;28;20028;-89
2023/12/15 07:31:39;;;;;;;8.88;2.03;;;5.30;99.90;;;;;;5009797;28;20028;-90
2023/12/15 07:34:05;;;;;;;7.90;2.03;;;5.30;99.90;;;;;;5010966;28;20044;-88
2023/12/15 07:36:31;;;;;;;19.02;2.55;;;5.30;99.90;;;;;;5003243;28;20049;-89
2023/12/15 07:38:57;;;;;;;12.48;1.90;;;5.30;99.90;;;;;;5002785;28;20081;-91
2023/12/15 07:41:23;;;;;;;15.15;3.63;;;5.30;99.90;;;;;;5008973;28;20494;-91
2023/12/15 07:43:49;;;;;;;8.55;1.70;;;5.30;99.90;;;;;;5001175;28;20505;-90
2023/12/15 07:46:18;;;;;;;12.82;2.13;;;5.30;99.90;;;;;;5003929;28;20057;-90
2023/12/15 07:48:44;;;;;;;9.88;2.35;;;5.40;99.90;;;;;;4999596;28;20029;-91
2023/12/15 07:51:21;;;;;;;12.98;2.17;;;5.40;99.90;;;;;;4999179;28;20080;-91
2023/12/15 07:53:47;;;;;;;8.05;1.92;;;5.50;99.90;;;;;;4998756;28;20042;-91
2023/12/15 07:56:24;;;;;;;14.30;1.85;;;5.60;99.90;;;;;;4998996;28;20034;-91
2023/12/15 07:58:50;;;;;;;13.60;1.92;;;5.50;99.90;;;;;;4998068;28;20487;-91
2023/12/15 08:01:21;;;;;;;11.05;2.25;;;5.60;99.90;;;;;;4998621;28;20124;-92
2023/12/15 08:03:47;;;;;;;14.07;2.58;;;5.60;99.90;;;;;;4998552;28;20014;-91
2023/12/15 08:06:14;;;;;;;14.85;2.20;;;5.60;99.90;;;;;;4998517;28;20040;-93
2023/12/15 08:08:41;;;;;;;20.52;2.40;;;5.70;99.90;;;;;;4999369;28;20430;-93
2023/12/15 08:11:07;;;;;;;15.63;2.22;;;5.80;99.90;;;;;;5001825;28;20078;-92
2023/12/15 08:13:33;;;;;;;17.58;2.28;;;5.90;99.90;;;;;;5008031;28;20060;-92
2023/12/15 08:15:58;;;;;;;13.93;1.98;;;6.00;99.90;;;;;;5007543;28;20079;-91
2023/12/15 08:18:24;;;;;;;10.68;1.75;;;6.00;99.90;;;;;;5026386;28;20088;-92
2023/12/15 08:20:50;;;;;;;18.63;2.78;;;6.00;99.90;;;;;;5008839;28;20040;-93
2023/12/15 08:23:16;;;;;;;15.05;2.20;;;6.10;99.90;;;;;;5001987;28;20103;-90
2023/12/15 08:25:42;;;;;;;9.13;1.90;;;6.10;99.90;;;;;;4997972;28;20022;-91
2023/12/15 08:28:10;;;;;;;18.55;1.90;;;6.10;99.90;;;;;;5002335;28;20018;-92
2023/12/15 08:30:35;;;;;;;11.13;2.20;;;6.10;99.90;;;;;;5006654;28;20496;-91
2023/12/15 08:33:01;;;;;;;19.40;2.85;;;6.10;99.90;;;;;;4998801;28;20108;-93
2023/12/15 08:35:27;;;;;;;11.32;1.90;;;6.10;99.90;;;;;;4998923;28;20049;-91
2023/12/15 08:37:56;;;;;;;13.90;2.38;;;6.10;99.90;;;;;;4998709;28;20026;-91
2023/12/15 08:40:23;;;;;;;16.05;2.00;;;6.10;99.90;;;;;;5003940;28;20040;-92
2023/12/15 08:42:48;;;;;;;9.82;2.17;;;6.10;99.90;;;;;;5005533;28;20121;-91
2023/12/15 08:45:14;;;;;;;9.70;1.50;;;6.10;99.90;;;;;;5003636;28;20069;-91
2023/12/15 08:47:40;;;;;;;11.23;3.45;;;6.10;99.90;;;;;;4999334;28;20030;-92
2023/12/15 08:50:06;;;;;;;13.02;1.98;;;6.10;99.90;;;;;;4997859;28;20384;-91
2023/12/15 08:52:32;;;;;;;9.98;1.77;;;6.10;99.90;;;;;;4998766;28;20049;-91
2023/12/15 08:54:58;;;;;;;13.85;1.77;;;6.10;99.90;;;;;;5019140;28;20636;-91
2023/12/15 08:57:23;;;;;;;12.70;2.15;;;6.10;99.90;;;;;;5019638;28;20030;-91
2023/12/15 08:59:49;;;;;;;15.88;2.75;;;6.10;99.90;;;;;;4997656;28;20057;-91
2023/12/15 09:02:15;;;;;;;11.50;2.05;;;6.10;99.90;;;;;;5011041;28;20026;-91
2023/12/15 09:04:40;;;;;;;14.05;2.90;;;6.10;99.90;;;;;;5018282;28;20032;-91
2023/12/15 09:07:09;;;;;;;13.23;2.92;;;6.20;99.90;;;;;;5017717;28;20172;-91
2023/12/15 09:09:35;;;;;;;17.05;1.98;;;6.20;99.90;;;;;;5018284;28;20098;-92
2023/12/15 09:12:01;;;;;;;14.65;1.52;;;6.20;99.90;;;;;;5029833;28;20041;-90
2023/12/15 09:14:29;;;;;;;14.23;2.05;;;6.30;99.90;;;;;;5039941;28;20028;-91
2023/12/15 09:16:55;;;;;;;10.68;2.42;;;6.30;99.90;;;;;;5032582;28;20053;-89
2023/12/15 09:19:21;;;;;;;17.10;1.77;;;6.30;99.90;;;;;;5024082;28;20037;-90
2023/12/15 09:21:50;;;;;;;9.43;2.00;;;6.30;99.90;;;;;;5021115;28;20036;-91
2023/12/15 09:24:17;;;;;;;9.90;1.60;;;6.30;99.90;;;;;;5037811;28;20057;-91
2023/12/15 09:26:44;;;;;;;12.32;2.15;;;6.30;99.90;;;;;;5017832;28;20025;-90
2023/12/15 09:29:10;;;;;;;16.45;3.67;;;6.40;99.90;;;;;;5018722;28;20052;-90
2023/12/15 09:31:36;;;;;;;14.00;2.40;;;6.40;99.90;;;;;;5027710;28;20044;-89
2023/12/15 09:34:02;;;;;;;7.25;2.03;;;6.40;99.90;;;;;;5019725;28;20030;-91
2023/12/15 09:36:28;;;;;;;12.38;2.00;;;6.40;99.90;;;;;;5019722;28;20018;-91
2023/12/15 09:38:55;;;;;;;11.30;2.17;;;6.40;99.90;;;;;;5024583;28;20375;-88
2023/12/15 09:41:21;;;;;;;9.73;1.63;;;6.40;99.90;;;;;;5035334;28;20115;-91
2023/12/15 09:43:47;;;;;;;10.73;1.65;;;6.40;99.90;;;;;;5021862;28;20034;-91
2023/12/15 09:46:13;;;;;;;12.13;1.80;;;6.50;99.90;;;;;;5020511;28;20072;-90
2023/12/15 09:48:38;;;;;;;10.43;1.98;;;6.50;99.90;;;;;;5010575;28;20439;-90
2023/12/15 09:51:12;;;;;;;15.18;3.47;;;6.50;99.90;;;;;;5009526;28;20061;-91
2023/12/15 09:53:38;;;;;;;13.80;3.08;;;6.50;99.90;;;;;;5001491;28;20113;-89
2023/12/15 09:56:05;;;;;;;12.85;1.65;;;6.50;99.90;;;;;;5006501;28;20079;-90
2023/12/15 09:58:31;;;;;;;8.25;1.67;;;6.50;99.90;;;;;;5022012;28;20091;-90
2023/12/15 10:00:57;;;;;;;7.85;1.73;;;6.50;99.90;;;;;;5006422;28;20483;-92
2023/12/15 10:03:23;;;;;;;11.85;3.55;;;6.60;99.90;;;;;;5002994;28;20021;-90
2023/12/15 10:05:49;;;;;;;11.45;1.67;;;6.60;99.90;;;;;;5024231;28;20083;-91
2023/12/15 10:08:15;;;;;;;9.88;1.80;;;6.60;99.90;;;;;;5006932;28;20026;-91
2023/12/15 10:10:41;;;;;;;14.02;2.00;;;6.70;99.90;;;;;;5005104;28;20502;-90
2023/12/15 10:13:07;;;;;;;12.07;2.63;;;6.70;99.90;;;;;;5004124;28;20083;-91
2023/12/15 10:15:32;;;;;;;11.23;2.08;;;6.70;99.90;;;;;;5006268;28;20026;-91
2023/12/15 10:17:58;;;;;;;6.32;1.42;;;6.70;99.90;;;;;;5001546;28;20048;-89
2023/12/15 10:20:24;;;;;;;16.70;2.30;;;6.80;99.90;;;;;;5005489;28;20034;-90
2023/12/15 10:23:06;;;;;;;17.10;2.38;;;6.80;99.90;;;;;;5004579;28;20021;-90
2023/12/15 10:25:33;;;;;;;9.32;2.40;;;6.90;99.90;;;;;;5006026;28;20550;-89
2023/12/15 10:27:59;;;;;;;8.73;1.48;;;6.90;99.90;;;;;;5004509;28;20048;-90
2023/12/15 10:30:25;;;;;;;13.32;1.80;;;6.90;99.90;;;;;;5005365;28;20113;-89
2023/12/15 10:32:54;;;;;;;7.68;1.50;;;7.00;99.90;;;;;;5004713;28;20113;-90
2023/12/15 10:35:25;;;;;;;15.93;2.95;;;7.00;99.90;;;;;;5006271;28;20024;-89
2023/12/15 10:37:52;;;;;;;11.75;2.13;;;7.00;99.90;;;;;;5005321;28;20040;-89
2023/12/15 10:40:18;;;;;;;8.40;1.52;;;7.00;99.90;;;;;;5023227;28;20091;-91
2023/12/15 10:42:44;;;;;;;13.38;1.95;;;7.10;99.90;;;;;;5008018;28;20021;-90
2023/12/15 10:45:11;;;;;;;7.07;1.60;;;7.10;99.90;;;;;;5008966;28;20048;-90
2023/12/15 10:47:38;;;;;;;8.07;1.75;;;7.10;99.90;;;;;;5007218;28;20006;-90
2023/12/15 10:50:07;;;;;;;13.60;2.38;;;7.10;99.90;;;;;;5003945;28;20360;-90
2023/12/15 10:52:36;;;;;;;12.70;3.10;;;7.20;99.90;;;;;;5006618;28;20044;-90
2023/12/15 10:55:03;;;;;;;6.82;1.40;;;7.20;99.90;;;;;;5006175;28;20054;-90
2023/12/15 10:57:32;;;;;;;11.57;2.10;;;7.20;99.90;;;;;;5009823;28;20107;-90
2023/12/15 11:00:04;;;;;;;13.25;2.20;;;7.30;99.90;;;;;;5007402;28;20053;-91
2023/12/15 11:02:31;;;;;;;10.18;1.50;;;7.20;99.90;;;;;;5011748;28;20479;-89
2023/12/15 11:05:00;;;;;;;11.52;1.23;;;7.30;99.90;;;;;;5010129;28;20087;-90
2023/12/15 11:07:29;;;;;;;11.73;2.05;;;7.30;99.90;;;;;;5007690;28;20018;-92
2023/12/15 11:09:56;;;;;;;8.68;1.50;;;7.30;99.90;;;;;;5004953;28;20466;-91
2023/12/15 11:12:36;;;;;;;9.85;2.03;;;7.30;99.90;;;;;;5008965;28;20017;-89
2023/12/15 11:15:23;;;;;;;6.95;1.30;;;7.30;99.90;;;;;;5015922;28;20026;-88
2023/12/15 11:17:54;;;;;;;8.85;2.78;;;7.30;99.90;;;;;;5027253;28;20033;-90
2023/12/15 11:20:24;;;;;;;8.88;2.63;;;7.30;99.90;;;;;;5010942;28;20034;-90
2023/12/15 11:22:57;;;;;;;10.90;2.47;;;7.30;99.90;;;;;;5008836;28;20036;-90
2023/12/15 11:25:30;;;;;;;9.15;2.28;;;7.30;99.90;;;;;;5009061;28;20045;-90
2023/12/15 11:28:13;;;;;;;10.35;2.08;;;7.30;99.90;;;;;;5008059;28;20025;-90
2023/12/15 11:30:41;;;;;;;9.95;2.17;;;7.30;99.90;;;;;;5009878;28;20061;-90
2023/12/15 11:33:29;;;;;;;10.45;1.67;;;7.30;99.90;;;;;;5025880;28;20030;-89
2023/12/15 11:36:02;;;;;;;12.50;2.00;;;7.30;99.90;;;;;;5004849;28;20021;-90
2023/12/15 11:38:30;;;;;;;9.88;1.45;;;7.40;99.90;;;;;;5008798;28;20029;-90
2023/12/15 11:40:57;;;;;;;10.57;1.60;;;7.40;99.90;;;;;;5006809;28;20045;-92
2023/12/15 11:43:26;;;;;;;17.60;2.95;;;7.40;99.90;;;;;;5008431;28;20036;-91
2023/12/15 11:45:53;;;;;;;9.27;1.48;;;7.50;99.90;;;;;;5017439;28;20033;-90
2023/12/15 11:48:19;;;;;;;12.52;1.90;;;7.50;99.90;;;;;;5006990;28;20040;-90
2023/12/15 11:50:46;;;;;;;17.58;2.55;;;7.50;99.90;;;;;;5011318;28;20018;-91
2023/12/15 11:53:14;;;;;;;5.10;1.40;;;7.50;99.90;;;;;;5031316;28;20040;-90
2023/12/15 11:55:49;;;;;;;8.35;1.77;;;7.60;99.90;;;;;;4998570;28;20050;-90
2023/12/15 11:58:15;;;;;;;8.63;1.67;;;7.60;99.90;;;;;;5006274;28;20035;-91
2023/12/15 12:00:42;;;;;;;8.15;1.40;;;7.70;99.90;;;;;;5018135;28;20061;-90
2023/12/15 12:03:12;;;;;;;13.30;1.85;;;7.70;99.90;;;;;;5014124;28;20032;-90
2023/12/15 12:05:39;;;;;;;7.05;1.60;;;7.70;99.90;;;;;;5013629;28;20116;-90
2023/12/15 12:08:05;;;;;;;15.57;2.55;;;7.80;99.90;;;;;;5005521;28;20036;-90
2023/12/15 12:10:32;;;;;;;13.70;2.10;;;7.80;99.90;;;;;;5020949;28;20025;-90
2023/12/15 12:12:59;;;;;;;15.95;3.28;;;7.90;99.90;;;;;;5020036;28;20024;-89
2023/12/15 12:15:29;;;;;;;16.95;2.00;;;7.90;99.90;;;;;;5019391;28;20033;-90
2023/12/15 12:17:55;;;;;;;;;;;7.90;99.90;;;;;;5016926;28;20052;-90
2023/12/15 12:20:21;;;;;;;12.40;2.05;;;7.90;99.90;;;;;;5016701;28;19924;-90
2023/12/15 12:22:47;;;;;;;13.77;2.20;;;7.90;99.90;;;;;;5011917;28;20029;-89
2023/12/15 12:25:15;;;;;;;14.55;1.90;;;7.90;99.90;;;;;;5022851;28;20337;-89
2023/12/15 12:27:42;;;;;;;18.65;2.38;;;8.00;99.90;;;;;;5019652;28;20018;-90
2023/12/15 12:30:11;;;;;;;11.50;2.20;;;8.00;99.90;;;;;;5012917;28;20056;-91
2023/12/15 12:32:38;;;;;;;10.83;2.40;;;8.00;99.90;;;;;;5004859;28;20022;-92
2023/12/15 12:35:04;;;;;;;10.32;1.83;;;8.10;99.90;;;;;;5004749;28;20037;-88
2023/12/15 12:37:31;;;;;;;13.18;1.50;;;8.00;99.90;;;;;;5006186;28;20481;-89
2023/12/15 12:40:00;;;;;;;9.73;2.00;;;8.10;99.90;;;;;;5009249;28;20113;-91
2023/12/15 12:42:26;;;;;;;10.93;2.20;;;8.10;99.90;;;;;;5006149;28;20116;-89
2023/12/15 12:44:52;;;;;;;11.30;1.38;;;8.10;99.90;;;;;;5011509;28;20112;-88