Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:22;;;;;;;;;3.00;3.00;;;;;;;;5124835;27;45460;-75
2022/07/08 00:03:48;;;;;;;;;8.33;4.00;;;;;;;;5131293;27;45615;-73
2022/07/08 00:06:13;;;;;;;;;5.00;3.67;;;;;;;;5139792;27;45507;-73
2022/07/08 00:08:38;;;;;;;;;8.67;4.00;;;;;;;;5140210;27;45480;-73
2022/07/08 00:11:03;;;;;;;;;8.00;5.00;;;;;;;;5142010;27;45231;-74
2022/07/08 00:13:28;;;;;;;;;4.67;4.67;;;;;;;;5140199;27;45521;-74
2022/07/08 00:15:54;;;;;;;;;8.00;8.00;;;;;;;;5119521;27;45524;-74
2022/07/08 00:18:19;;;;;;;;;27.67;21.33;;;;;;;;5119571;27;45334;-74
2022/07/08 00:20:44;;;;;;;;;19.33;16.33;;;;;;;;5122620;27;45614;-76
2022/07/08 00:23:09;;;;;;;;;14.33;14.00;;;;;;;;5119081;27;46104;-74
2022/07/08 00:25:35;;;;;;;;;6.00;6.00;;;;;;;;5119061;27;45475;-74
2022/07/08 00:28:00;;;;;;;;;12.00;9.00;;;;;;;;5119511;27;45373;-73
2022/07/08 00:30:25;;;;;;;;;7.67;7.00;;;;;;;;5119874;27;45394;-73
2022/07/08 00:32:50;;;;;;;;;19.33;12.33;;;;;;;;5118814;27;45373;-73
2022/07/08 00:35:16;;;;;;;;;18.00;13.00;;;;;;;;5119699;27;45367;-73
2022/07/08 00:37:41;;;;;;;;;11.67;8.67;;;;;;;;5120831;27;45471;-75
2022/07/08 00:40:07;;;;;;;;;13.00;11.00;;;;;;;;5110431;27;45899;-73
2022/07/08 00:42:32;;;;;;;;;15.33;11.00;;;;;;;;5120154;27;46512;-73
2022/07/08 00:44:57;;;;;;;;;12.33;11.00;;;;;;;;5120754;27;45445;-73
2022/07/08 00:47:22;;;;;;;;;17.00;11.33;;;;;;;;5119240;27;45439;-75
2022/07/08 00:49:51;;;;;;;;;15.00;11.67;;;;;;;;5120188;27;45293;-73
2022/07/08 00:52:16;;;;;;;;;17.67;17.67;;;;;;;;5119014;27;46574;-73
2022/07/08 00:54:41;;;;;;;;;32.00;31.00;;;;;;;;5119218;27;45409;-73
2022/07/08 00:57:07;;;;;;;;;24.00;22.33;;;;;;;;5119351;27;45433;-73
2022/07/08 00:59:32;;;;;;;;;33.67;28.33;;;;;;;;5139887;27;45525;-72
2022/07/08 01:01:58;;;;;;;;;13.33;11.33;;;;;;;;5139343;27;46378;-72
2022/07/08 01:04:24;;;;;;;;;14.00;12.67;;;;;;;;5139555;27;45482;-72
2022/07/08 01:06:49;;;;;;;;;14.00;10.67;;;;;;;;5139225;27;45857;-73
2022/07/08 01:09:14;;;;;;;;;11.67;10.67;;;;;;;;5139064;27;45457;-73
2022/07/08 01:11:42;;;;;;;;;15.67;14.67;;;;;;;;5138786;27;45378;-73
2022/07/08 01:14:07;;;;;;;;;10.00;4.00;;;;;;;;5138506;27;45549;-73
2022/07/08 01:16:32;;;;;;;;;9.67;7.33;;;;;;;;5137688;27;45503;-73
2022/07/08 01:18:57;;;;;;;;;10.00;6.67;;;;;;;;5139188;27;45460;-72
2022/07/08 01:21:23;;;;;;;;;9.33;9.00;;;;;;;;5138535;27;46470;-72
2022/07/08 01:23:48;;;;;;;;;14.00;13.00;;;;;;;;5138384;27;45498;-73
2022/07/08 01:26:13;;;;;;;;;13.50;7.50;;;;;;;;5139020;27;45372;-72
2022/07/08 01:28:39;;;;;;;;;8.33;7.00;;;;;;;;5138665;27;45426;-72
2022/07/08 01:31:05;;;;;;;;;12.33;11.00;;;;;;;;5138724;27;47000;-72
2022/07/08 01:33:30;;;;;;;;;10.33;10.00;;;;;;;;5138314;27;45314;-73
2022/07/08 01:35:55;;;;;;;;;9.00;9.00;;;;;;;;5140065;27;45303;-73
2022/07/08 01:38:21;;;;;;;;;9.67;9.67;;;;;;;;5138700;27;45375;-72
2022/07/08 01:40:46;;;;;;;;;10.67;8.67;;;;;;;;5138483;27;45345;-73
2022/07/08 01:43:11;;;;;;;;;12.33;10.00;;;;;;;;5138332;27;45423;-73
2022/07/08 01:45:37;;;;;;;;;9.33;6.33;;;;;;;;5138387;27;45414;-72
2022/07/08 01:48:02;;;;;;;;;8.33;6.00;;;;;;;;5138645;27;45588;-73
2022/07/08 01:50:27;;;;;;;;;8.33;6.33;;;;;;;;5138193;27;45664;-73
2022/07/08 01:52:53;;;;;;;;;7.33;7.33;;;;;;;;5138212;27;45223;-74
2022/07/08 01:55:18;;;;;;;;;10.00;6.00;;;;;;;;5138470;27;45428;-72
2022/07/08 01:57:43;;;;;;;;;7.33;5.33;;;;;;;;5138828;27;45287;-73
2022/07/08 02:00:09;;;;;;;;;5.00;4.67;;;;;;;;5138307;27;45469;-73
2022/07/08 02:02:34;;;;;;;;;4.00;4.00;;;;;;;;5137954;27;45418;-72
2022/07/08 02:04:59;;;;;;;;;7.33;5.00;;;;;;;;5138545;27;45284;-72
2022/07/08 02:07:25;;;;;;;;;5.00;4.00;;;;;;;;5138586;27;45344;-72
2022/07/08 02:09:50;;;;;;;;;6.67;5.33;;;;;;;;5137515;27;46975;-73
2022/07/08 02:12:21;;;;;;;;;7.00;4.00;;;;;;;;5138215;27;45353;-73
2022/07/08 02:14:51;;;;;;;;;8.00;5.67;;;;;;;;5138410;27;45444;-73
2022/07/08 02:17:17;;;;;;;;;4.67;4.33;;;;;;;;5138349;27;45488;-73
2022/07/08 02:19:43;;;;;;;;;3.00;3.00;;;;;;;;5137863;27;46419;-73
2022/07/08 02:22:09;;;;;;;;;6.33;4.67;;;;;;;;5138194;27;45793;-73
2022/07/08 02:24:34;;;;;;;;;8.67;7.33;;;;;;;;5137709;27;45481;-73
2022/07/08 02:27:00;;;;;;;;;6.67;5.33;;;;;;;;5119150;27;45320;-73
2022/07/08 02:29:25;;;;;;;;;9.33;5.00;;;;;;;;5137589;27;45658;-73
2022/07/08 02:31:50;;;;;;;;;4.67;4.67;;;;;;;;5138075;27;45425;-73
2022/07/08 02:34:15;;;;;;;;;9.67;6.00;;;;;;;;5138062;27;45586;-73
2022/07/08 02:36:40;;;;;;;;;8.00;4.67;;;;;;;;5137868;27;45535;-73
2022/07/08 02:39:06;;;;;;;;;5.33;3.67;;;;;;;;5137618;27;47460;-73
2022/07/08 02:41:31;;;;;;;;;4.00;4.00;;;;;;;;5137745;27;45382;-72
2022/07/08 02:43:56;;;;;;;;;9.33;6.00;;;;;;;;5137733;27;45620;-72
2022/07/08 02:46:22;;;;;;;;;3.00;3.00;;;;;;;;5138040;27;45333;-72
2022/07/08 02:48:47;;;;;;;;;6.67;5.00;;;;;;;;5137271;27;45468;-73
2022/07/08 02:51:12;;;;;;;;;7.67;5.00;;;;;;;;5137557;27;45449;-72
2022/07/08 02:53:37;;;;;;;;;8.33;6.33;;;;;;;;5137481;27;45390;-72
2022/07/08 02:56:02;;;;;;;;;5.00;4.67;;;;;;;;5137656;27;45257;-72
2022/07/08 02:58:28;;;;;;;;;7.00;3.00;;;;;;;;5136931;27;46750;-73
2022/07/08 03:00:53;;;;;;;;;6.33;4.00;;;;;;;;5136816;27;45464;-72
2022/07/08 03:03:18;;;;;;;;;4.67;4.67;;;;;;;;5117045;27;46078;-72
2022/07/08 03:05:43;;;;;;;;;14.00;4.67;;;;;;;;5116286;27;45433;-72
2022/07/08 03:08:09;;;;;;;;;6.00;4.00;;;;;;;;5116074;27;46472;-72
2022/07/08 03:10:34;;;;;;;;;8.00;4.33;;;;;;;;5115687;27;45476;-72
2022/07/08 03:12:59;;;;;;;;;4.00;4.00;;;;;;;;5115508;27;45425;-72
2022/07/08 03:15:25;;;;;;;;;5.00;5.00;;;;;;;;5115530;27;45484;-73
2022/07/08 03:17:51;;;;;;;;;7.33;5.00;;;;;;;;5115734;27;45489;-74
2022/07/08 03:20:17;;;;;;;;;4.33;3.67;;;;;;;;5115150;27;45480;-74
2022/07/08 03:22:42;;;;;;;;;4.67;4.67;;;;;;;;5115329;27;45482;-74
2022/07/08 03:25:07;;;;;;;;;7.33;5.00;;;;;;;;5115912;27;45391;-74
2022/07/08 03:27:33;;;;;;;;;7.67;5.67;;;;;;;;5115130;27;45419;-74
2022/07/08 03:29:58;;;;;;;;;9.67;5.67;;;;;;;;5115369;27;45451;-74
2022/07/08 03:32:23;;;;;;;;;8.33;4.00;;;;;;;;5116041;27;45359;-74
2022/07/08 03:34:49;;;;;;;;;6.33;4.00;;;;;;;;5115437;27;45402;-73
2022/07/08 03:37:14;;;;;;;;;6.00;4.33;;;;;;;;5115053;27;45501;-73
2022/07/08 03:39:39;;;;;;;;;1.67;1.67;;;;;;;;5116142;27;45688;-74
2022/07/08 03:42:04;;;;;;;;;2.67;2.67;;;;;;;;5116452;27;45508;-74
2022/07/08 03:44:30;;;;;;;;;5.67;4.67;;;;;;;;5118947;27;45551;-74
2022/07/08 03:46:55;;;;;;;;;5.67;4.00;;;;;;;;5118986;27;46213;-74
2022/07/08 03:49:20;;;;;;;;;5.33;5.33;;;;;;;;5119202;27;45205;-74
2022/07/08 03:51:45;;;;;;;;;6.33;6.33;;;;;;;;5118923;27;45627;-74
2022/07/08 03:54:11;;;;;;;;;7.33;4.67;;;;;;;;5119305;27;45758;-74
2022/07/08 03:56:36;;;;;;;;;6.67;4.67;;;;;;;;5118817;27;45724;-73
2022/07/08 03:59:02;;;;;;;;;3.67;3.33;;;;;;;;5118555;27;45312;-73
2022/07/08 04:01:27;;;;;;;;;5.67;5.67;;;;;;;;5121792;27;45398;-73
2022/07/08 04:03:52;;;;;;;;;11.00;11.00;;;;;;;;5139065;27;45386;-73
2022/07/08 04:06:18;;;;;;;;;5.00;5.00;;;;;;;;5138709;27;46172;-72
2022/07/08 04:08:44;;;;;;;;;5.00;3.33;;;;;;;;5138378;27;45536;-74
2022/07/08 04:11:10;;;;;;;;;10.33;5.33;;;;;;;;5139004;27;45404;-74
2022/07/08 04:13:37;;;;;;;;;9.33;4.67;;;;;;;;5138684;27;45489;-72
2022/07/08 04:16:05;;;;;;;;;6.67;4.33;;;;;;;;5127620;27;45465;-72
2022/07/08 04:18:31;;;;;;;;;3.00;3.00;;;;;;;;5119007;27;45307;-73
2022/07/08 04:20:56;;;;;;;;;4.67;4.67;;;;;;;;5119316;27;45340;-73
2022/07/08 04:23:21;;;;;;;;;5.33;2.33;;;;;;;;5119163;27;45340;-72
2022/07/08 04:25:46;;;;;;;;;7.33;4.33;;;;;;;;5118818;27;46778;-73
2022/07/08 04:28:12;;;;;;;;;6.67;4.33;;;;;;;;5119240;27;45712;-72
2022/07/08 04:30:37;;;;;;;;;6.33;6.33;;;;;;;;5119185;27;45357;-72
2022/07/08 04:33:02;;;;;;;;;5.33;3.67;;;;;;;;5123579;27;45483;-73
2022/07/08 04:35:28;;;;;;;;;8.67;5.67;;;;;;;;5119327;27;47374;-74
2022/07/08 04:37:53;;;;;;;;;6.67;5.00;;;;;;;;5121064;27;45252;-74
2022/07/08 04:40:18;;;;;;;;;3.67;3.67;;;;;;;;5118872;27;45415;-73
2022/07/08 04:42:44;;;;;;;;;8.33;5.00;;;;;;;;5119244;27;45458;-74
2022/07/08 04:45:09;;;;;;;;;6.67;4.67;;;;;;;;5130258;27;45327;-74
2022/07/08 04:47:34;;;;;;;;;9.00;5.67;;;;;;;;5137947;27;45328;-75
2022/07/08 04:50:00;;;;;;;;;7.67;4.33;;;;;;;;5129872;27;45400;-74
2022/07/08 04:52:25;;;;;;;;;4.33;3.67;;;;;;;;5119020;27;45457;-74
2022/07/08 04:54:50;;;;;;;;;3.67;3.67;;;;;;;;5118609;27;47030;-74
2022/07/08 04:57:16;;;;;;;;;5.00;5.00;;;;;;;;5118474;27;45385;-74
2022/07/08 04:59:41;;;;;;;;;7.67;6.67;;;;;;;;5119050;27;45371;-74
2022/07/08 05:02:07;;;;;;;;;9.33;7.67;;;;;;;;5118659;27;45473;-73
2022/07/08 05:04:32;;;;;;;;;5.67;4.00;;;;;;;;5118576;27;45409;-73
2022/07/08 05:06:57;;;;;;;;;7.00;4.67;;;;;;;;5118920;27;45399;-73
2022/07/08 05:09:23;;;;;;;;;7.67;7.33;;;;;;;;5118754;27;45479;-73
2022/07/08 05:11:48;;;;;;;;;6.33;4.00;;;;;;;;5118750;27;45535;-73
2022/07/08 05:14:13;;;;;;;;;7.67;4.00;;;;;;;;5118431;27;45506;-73
2022/07/08 05:16:42;;;;;;;;;6.33;6.33;;;;;;;;5118521;27;45483;-73
2022/07/08 05:19:08;;;;;;;;;8.00;6.33;;;;;;;;5118628;27;45330;-73
2022/07/08 05:21:36;;;;;;;;;7.33;6.67;;;;;;;;5118597;27;46020;-73
2022/07/08 05:24:01;;;;;;;;;5.00;5.00;;;;;;;;5118341;27;46556;-74
2022/07/08 05:26:26;;;;;;;;;6.00;6.00;;;;;;;;5099574;27;45464;-73
2022/07/08 05:28:51;;;;;;;;;7.00;6.33;;;;;;;;5118458;27;45455;-73
2022/07/08 05:31:17;;;;;;;;;8.00;5.67;;;;;;;;5118754;27;45478;-73
2022/07/08 05:33:42;;;;;;;;;8.67;7.00;;;;;;;;5124830;27;46521;-73
2022/07/08 05:36:07;;;;;;;;;9.33;8.33;;;;;;;;5140578;27;45291;-73
2022/07/08 05:38:33;;;;;;;;;8.00;7.67;;;;;;;;5140474;27;45639;-73
2022/07/08 05:40:58;;;;;;;;;12.00;10.00;;;;;;;;5134469;27;45473;-73
2022/07/08 05:43:23;;;;;;;;;9.67;8.67;;;;;;;;5099976;27;46476;-74
2022/07/08 05:45:49;;;;;;;;;14.33;10.33;;;;;;;;5109088;27;45340;-74
2022/07/08 05:48:14;;;;;;;;;11.33;9.00;;;;;;;;5107824;27;45434;-74
2022/07/08 05:50:39;;;;;;;;;10.67;9.00;;;;;;;;5110024;27;45378;-73
2022/07/08 05:53:04;;;;;;;;;11.33;9.00;;;;;;;;5138754;27;46248;-73
2022/07/08 05:55:29;;;;;;;;;9.67;7.00;;;;;;;;5135039;27;45298;-73
2022/07/08 05:57:55;;;;;;;;;15.33;10.00;;;;;;;;5119552;27;45262;-73
2022/07/08 06:00:21;;;;;;;;;9.67;8.00;;;;;;;;5119674;27;45307;-72
2022/07/08 06:02:47;;;;;;;;;9.33;9.00;;;;;;;;5132692;27;46170;-72
2022/07/08 06:05:12;;;;;;;;;11.67;9.00;;;;;;;;5136583;27;45708;-73
2022/07/08 06:07:37;;;;;;;;;10.00;8.33;;;;;;;;5119558;27;45142;-72
2022/07/08 06:10:03;;;;;;;;;12.33;10.00;;;;;;;;5138582;27;45238;-72
2022/07/08 06:12:28;;;;;;;;;11.33;9.00;;;;;;;;5139668;27;45344;-73
2022/07/08 06:14:53;;;;;;;;;9.67;8.00;;;;;;;;5128901;27;45267;-72
2022/07/08 06:17:18;;;;;;;;;6.00;6.00;;;;;;;;5161097;27;45223;-73
2022/07/08 06:19:44;;;;;;;;;9.67;9.67;;;;;;;;5151636;27;45327;-72
2022/07/08 06:22:09;;;;;;;;;10.33;9.00;;;;;;;;5122393;27;46476;-72
2022/07/08 06:24:34;;;;;;;;;11.00;10.00;;;;;;;;5119035;27;45456;-73
2022/07/08 06:27:00;;;;;;;;;9.33;6.67;;;;;;;;5118743;27;45480;-72
2022/07/08 06:29:25;;;;;;;;;9.33;5.33;;;;;;;;5120500;27;45475;-73
2022/07/08 06:31:50;;;;;;;;;6.67;6.67;;;;;;;;5144529;27;46647;-73
2022/07/08 06:34:15;;;;;;;;;8.33;6.33;;;;;;;;5160308;27;45312;-72
2022/07/08 06:36:41;;;;;;;;;11.67;10.00;;;;;;;;5128088;27;45366;-72
2022/07/08 06:39:06;;;;;;;;;6.67;6.00;;;;;;;;5139523;27;45576;-73
2022/07/08 06:41:31;;;;;;;;;13.33;10.33;;;;;;;;5139299;27;46389;-71
2022/07/08 06:43:56;;;;;;;;;7.00;6.00;;;;;;;;5139562;27;45374;-73
2022/07/08 06:46:22;;;;;;;;;11.67;6.00;;;;;;;;5139563;27;45522;-70
2022/07/08 06:48:47;;;;;;;;;9.33;7.67;;;;;;;;5134815;27;45484;-72
2022/07/08 06:51:12;;;;;;;;;4.00;4.00;;;;;;;;5157046;27;47318;-71
2022/07/08 06:56:22;;;;;;;;;8.00;5.00;;;;;;;;5139319;27;45459;-72
2022/07/08 06:58:47;;;;;;;;;8.33;5.00;;;;;;;;5134736;27;45280;-74
2022/07/08 07:01:12;;;;;;;;;9.67;6.00;;;;;;;;5137480;27;45531;-75
2022/07/08 07:03:37;;;;;;;;;3.67;3.00;;;;;;;;5125310;27;45267;-78
2022/07/08 07:06:03;;;;;;;;;4.33;4.33;;;;;;;;5139400;27;45303;-74
2022/07/08 07:08:28;;;;;;;;;8.00;5.00;;;;;;;;5139263;27;45452;-73
2022/07/08 07:10:54;;;;;;;;;14.67;10.33;;;;;;;;5120393;27;46370;-73
2022/07/08 07:13:19;;;;;;;;;5.33;4.33;;;;;;;;5119340;27;45442;-76
2022/07/08 07:15:44;;;;;;;;;7.67;5.33;;;;;;;;5132004;27;45468;-76
2022/07/08 07:18:09;;;;;;;;;5.67;5.00;;;;;;;;5128917;27;45413;-73
2022/07/08 07:20:34;;;;;;;;;5.00;4.67;;;;;;;;5139328;27;45436;-72
2022/07/08 07:23:00;;;;;;;;;4.00;3.33;;;;;;;;5140113;27;45543;-79
2022/07/08 07:25:25;;;;;;;;;5.00;3.67;;;;;;;;5142928;27;45381;-74
2022/07/08 07:27:50;;;;;;;;;5.67;4.00;;;;;;;;5131113;27;45414;-72
2022/07/08 07:30:16;;;;;;;;;3.67;3.00;;;;;;;;5134197;27;47307;-73
2022/07/08 07:32:41;;;;;;;;;3.33;3.00;;;;;;;;5142519;27;45371;-74
2022/07/08 07:35:06;;;;;;;;;3.33;3.00;;;;;;;;5125941;27;45421;-74
2022/07/08 07:37:35;;;;;;;;;5.00;3.33;;;;;;;;5121857;27;45384;-74
2022/07/08 07:40:02;;;;;;;;;5.33;2.33;;;;;;;;5131858;27;46951;-75
2022/07/08 07:42:27;;;;;;;;;2.33;2.00;;;;;;;;5122847;27;45873;-75
2022/07/08 07:44:52;;;;;;;;;6.00;3.00;;;;;;;;5121535;27;45299;-79
2022/07/08 07:47:17;;;;;;;;;4.67;4.00;;;;;;;;5121692;27;45368;-75
2022/07/08 07:49:42;;;;;;;;;4.00;4.00;;;;;;;;5126534;27;47597;-77
2022/07/08 07:52:08;;;;;;;;;2.00;2.00;;;;;;;;5140325;27;45441;-79
2022/07/08 07:54:33;;;;;;;;;3.33;1.00;;;;;;;;5143666;27;45247;-77
2022/07/08 07:56:58;;;;;;;;;4.00;2.33;;;;;;;;5140430;27;45442;-83
2022/07/08 07:59:23;;;;;;;;;1.00;1.00;;;;;;;;5138588;27;46292;-81
2022/07/08 08:01:48;;;;;;;;;2.00;2.00;;;;;;;;5158699;27;45257;-79
2022/07/08 08:04:14;;;;;;;;;3.67;1.00;;;;;;;;5132363;27;45418;-79
2022/07/08 08:06:39;;;;;;;;;4.33;3.00;;;;;;;;5129097;27;45302;-79
2022/07/08 08:09:04;;;;;;;;;3.33;2.00;;;;;;;;5162884;27;45614;-76
2022/07/08 08:11:29;;;;;;;;;3.33;2.33;;;;;;;;5142988;27;45443;-79
2022/07/08 08:13:54;;;;;;;;;4.33;2.67;;;;;;;;5141923;27;45780;-79
2022/07/08 08:16:20;;;;;;;;;12.00;10.67;;;;;;;;5143161;27;45232;-78
2022/07/08 08:18:45;;;;;;;;;4.67;2.33;;;;;;;;5140912;27;45603;-84
2022/07/08 08:21:10;;;;;;;;;1.00;1.00;;;;;;;;5151301;27;45489;-83
2022/07/08 08:23:35;;;;;;;;;3.00;1.00;;;;;;;;5162241;27;45423;-88
2022/07/08 08:26:01;;;;;;;;;2.00;2.00;;;;;;;;5137399;27;45707;-85
2022/07/08 08:28:26;;;;;;;;;1.67;1.67;;;;;;;;5162090;27;46511;-76
2022/07/08 08:30:51;;;;;;;;;1.33;1.33;;;;;;;;5162836;27;45193;-77
2022/07/08 08:33:16;;;;;;;;;2.00;2.00;;;;;;;;5154941;27;45342;-78
2022/07/08 08:35:42;;;;;;;;;2.00;0.67;;;;;;;;5145257;27;45277;-77
2022/07/08 08:38:07;;;;;;;;;3.00;2.00;;;;;;;;5151787;27;45452;-77
2022/07/08 08:40:32;;;;;;;;;3.00;2.00;;;;;;;;5148911;27;45339;-76
2022/07/08 08:42:58;;;;;;;;;3.67;2.00;;;;;;;;5166391;27;45498;-72
2022/07/08 08:45:23;;;;;;;;;44.33;36.67;;;;;;;;5145991;27;45493;-72
2022/07/08 08:47:50;;;;;;;;;3.00;3.00;;;;;;;;5140738;27;46626;-73
2022/07/08 08:53:01;;;;;;;;;3.00;1.00;;;;;;;;5139611;27;45467;-74
2022/07/08 08:55:30;;;;;;;;;3.00;3.00;;;;;;;;5140905;27;45811;-72
2022/07/08 08:57:57;;;;;;;;;1.00;1.00;;;;;;;;5140256;27;45511;-72
2022/07/08 09:00:22;;;;;;;;;1.00;1.00;;;;;;;;5140734;27;45397;-84
2022/07/08 09:02:48;;;;;;;;;2.00;1.00;;;;;;;;5137155;27;45288;-72
2022/07/08 09:05:13;;;;;;;;;1.00;1.00;;;;;;;;5140879;27;45335;-74
2022/07/08 09:07:39;;;;;;;;;1.67;1.00;;;;;;;;5140518;27;45384;-75
2022/07/08 09:10:05;;;;;;;;;2.00;2.00;;;;;;;;5140489;27;45496;-76
2022/07/08 09:12:31;;;;;;;;;1.00;1.00;;;;;;;;5140672;27;45394;-75
2022/07/08 09:15:00;;;;;;;;;3.00;2.00;;;;;;;;5124370;27;45529;-81
2022/07/08 09:17:26;;;;;;;;;3.00;1.00;;;;;;;;5119109;27;46491;-77
2022/07/08 09:19:51;;;;;;;;;3.00;1.00;;;;;;;;5124854;27;45418;-77
2022/07/08 09:22:17;;;;;;;;;1.67;1.00;;;;;;;;5129349;27;45419;-74
2022/07/08 09:24:43;;;;;;;;;3.00;1.00;;;;;;;;5129372;27;45477;-73
2022/07/08 09:27:09;;;;;;;;;1.33;1.33;;;;;;;;5127074;27;45462;-75
2022/07/08 09:29:35;;;;;;;;;4.33;3.33;;;;;;;;5123244;27;45435;-83
2022/07/08 09:32:13;;;;;;;;;3.67;2.00;;;;;;;;5121499;27;45471;-75
2022/07/08 09:34:40;;;;;;;;;2.67;2.33;;;;;;;;5124755;27;45351;-76
2022/07/08 09:37:15;;;;;;;;;3.00;3.00;;;;;;;;5123116;27;46498;-76
2022/07/08 09:39:44;;;;;;;;;3.00;1.33;;;;;;;;5127072;27;45394;-79
2022/07/08 09:42:10;;;;;;;;;3.67;3.00;;;;;;;;5119255;27;45457;-78
2022/07/08 09:44:36;;;;;;;;;3.00;1.00;;;;;;;;5119177;27;45758;-80
2022/07/08 09:47:08;;;;;;;;;2.00;2.00;;;;;;;;5119180;27;47024;-78
2022/07/08 09:49:33;;;;;;;;;2.67;2.00;;;;;;;;5131625;27;45409;-75
2022/07/08 09:51:59;;;;;;;;;3.00;2.00;;;;;;;;5124200;27;45488;-78
2022/07/08 09:54:25;;;;;;;;;1.33;1.33;;;;;;;;5118044;27;45411;-77
2022/07/08 09:57:04;;;;;;;;;0.00;0.00;;;;;;;;5116650;27;45461;-78
2022/07/08 09:59:30;;;;;;;;;3.33;2.33;;;;;;;;5117351;27;45384;-78
2022/07/08 10:01:56;;;;;;;;;3.00;0.67;;;;;;;;5117480;27;45387;-79
2022/07/08 10:04:24;;;;;;;;;8.00;7.33;;;;;;;;5142184;27;45479;-78
2022/07/08 10:06:50;;;;;;;;;1.33;1.33;;;;;;;;5139031;27;46128;-78
2022/07/08 10:09:15;;;;;;;;;4.33;1.33;;;;;;;;5139077;27;45413;-78
2022/07/08 10:11:42;;;;;;;;;1.00;1.00;;;;;;;;5139330;27;45730;-78
2022/07/08 10:14:08;;;;;;;;;0.67;0.67;;;;;;;;5139209;27;45359;-79
2022/07/08 10:16:34;;;;;;;;;0.33;0.33;;;;;;;;5138711;27;46277;-76
2022/07/08 10:19:01;;;;;;;;;1.50;0.25;;;;;;;;5138329;27;45434;-78
2022/07/08 10:21:28;;;;;;;;;0.00;0.00;;;;;;;;5139120;27;45407;-75
2022/07/08 10:23:54;;;;;;;;;1.25;1.00;;;;;;;;5139507;27;45382;-74
2022/07/08 10:26:24;;;;;;;;;3.25;1.00;;;;;;;;5139219;27;46214;-77
2022/07/08 10:29:05;;;;;;;;;4.00;0.75;;;;;;;;5138409;27;45409;-80
2022/07/08 10:31:40;;;;;;;;;0.50;0.50;;;;;;;;5138686;27;45547;-79
2022/07/08 10:34:07;;;;;;;;;1.00;0.25;;;;;;;;5138915;27;45418;-79
2022/07/08 10:36:40;;;;;;;;;1.50;0.25;;;;;;;;5138586;27;46379;-79
2022/07/08 10:39:05;;;;;;;;;0.00;0.00;;;;;;;;5136147;27;45675;-76
2022/07/08 10:41:31;;;;;;;;;1.25;1.00;;;;;;;;5138238;27;45424;-80
2022/07/08 10:44:02;;;;;;;;;0.00;0.00;;;;;;;;5139099;27;45404;-77
2022/07/08 10:46:28;;;;;;;;;1.25;0.00;;;;;;;;5138636;27;46195;-78
2022/07/08 10:48:54;;;;;;;;;0.50;0.00;;;;;;;;5137355;27;45384;-76
2022/07/08 10:51:20;;;;;;;;;4.00;0.50;;;;;;;;5138829;27;45402;-79
2022/07/08 10:53:45;;;;;;;;;2.75;0.00;;;;;;;;5138886;27;45369;-79
2022/07/08 10:56:10;;;;;;;;;2.00;2.00;;;;;;;;5138514;27;45475;-79
2022/07/08 10:58:54;;;;;;;;;2.00;1.00;;;;;;;;5138826;27;45408;-83
2022/07/08 11:01:27;;;;;;;;;0.00;0.00;;;;;;;;5138437;27;45456;-81
2022/07/08 11:03:52;;;;;;;;;1.25;1.25;;;;;;;;5138082;27;45455;-80
2022/07/08 11:06:33;;;;;;;;;4.00;1.00;;;;;;;;5138740;27;45326;-79
2022/07/08 11:09:00;;;;;;;;;2.00;2.00;;;;;;;;5138036;27;45438;-75
2022/07/08 11:11:25;;;;;;;;;1.00;1.00;;;;;;;;5136314;27;46569;-82
2022/07/08 11:14:21;;;;;;;;;;;;;;;;;;;;;
2022/07/08 11:17:19;;;;;;;;;1.50;1.00;;;;;;;;5132161;27;76525;-82
2022/07/08 11:19:48;;;;;;;;;0.50;0.50;;;;;;;;5146537;27;45309;-78
2022/07/08 11:22:13;;;;;;;;;2.25;1.75;;;;;;;;5137910;27;45588;-77
2022/07/08 11:24:40;;;;;;;;;0.67;0.67;;;;;;;;5138358;27;45395;-77
2022/07/08 11:27:06;;;;;;;;;1.00;1.00;;;;;;;;5138223;27;47187;-77
2022/07/08 11:29:31;;;;;;;;;0.67;0.67;;;;;;;;5137784;27;45408;-76
2022/07/08 11:31:57;;;;;;;;;1.00;0.67;;;;;;;;5137938;27;45560;-76
2022/07/08 11:34:24;;;;;;;;;1.67;1.67;;;;;;;;5138459;27;45475;-73
2022/07/08 11:36:56;;;;;;;;;4.00;1.67;;;;;;;;5137841;27;47224;-74
2022/07/08 11:39:21;;;;;;;;;1.67;1.67;;;;;;;;5137908;27;45440;-75
2022/07/08 11:41:47;;;;;;;;;2.67;1.00;;;;;;;;5137741;27;45314;-74
2022/07/08 11:44:12;;;;;;;;;1.00;1.00;;;;;;;;5138004;27;45365;-75
2022/07/08 11:46:44;;;;;;;;;0.00;0.00;;;;;;;;5137424;27;46665;-76
2022/07/08 11:49:09;;;;;;;;;1.67;1.00;;;;;;;;5137920;27;45445;-76
2022/07/08 11:51:35;;;;;;;;;2.00;2.00;;;;;;;;5139158;27;45452;-75
2022/07/08 11:54:00;;;;;;;;;3.00;1.33;;;;;;;;5138147;27;45535;-77
2022/07/08 11:56:25;;;;;;;;;3.00;3.00;;;;;;;;5136894;27;46487;-77
2022/07/08 11:58:52;;;;;;;;;3.33;2.00;;;;;;;;5137756;27;45362;-76
2022/07/08 12:01:19;;;;;;;;;1.33;1.00;;;;;;;;5138709;27;45404;-76
2022/07/08 12:03:44;;;;;;;;;3.33;2.00;;;;;;;;5139669;27;45438;-77
2022/07/08 12:06:09;;;;;;;;;1.67;1.00;;;;;;;;5140019;27;45607;-76
2022/07/08 12:08:40;;;;;;;;;3.00;1.00;;;;;;;;5140203;27;45222;-78
2022/07/08 12:11:19;;;;;;;;;2.67;2.00;;;;;;;;5139661;27;45513;-79
2022/07/08 12:13:53;;;;;;;;;1.00;1.00;;;;;;;;5139764;27;45427;-77
2022/07/08 12:16:33;;;;;;;;;1.00;1.00;;;;;;;;5139884;27;46407;-79
2022/07/08 12:18:59;;;;;;;;;2.33;1.00;;;;;;;;5140587;27;45397;-76
2022/07/08 12:21:24;;;;;;;;;0.67;0.67;;;;;;;;5140038;27;45532;-86
2022/07/08 12:23:56;;;;;;;;;1.00;1.00;;;;;;;;5125239;27;45584;-76
2022/07/08 12:26:21;;;;;;;;;3.33;1.00;;;;;;;;5140331;27;45598;-75
2022/07/08 12:28:46;;;;;;;;;1.33;1.33;;;;;;;;5140404;27;45483;-74
2022/07/08 12:31:12;;;;;;;;;3.00;2.00;;;;;;;;5140118;27;45414;-80
2022/07/08 12:33:38;;;;;;;;;5.00;1.33;;;;;;;;5140570;27;45448;-79
2022/07/08 12:36:23;;;;;;;;;1.00;1.00;;;;;;;;5140480;27;46427;-75
2022/07/08 12:38:48;;;;;;;;;4.00;2.33;;;;;;;;5139963;27;45346;-78
2022/07/08 12:41:20;;;;;;;;;3.00;1.00;;;;;;;;5140678;27;45414;-80
2022/07/08 12:43:45;;;;;;;;;2.00;0.33;;;;;;;;5141020;27;45512;-79
2022/07/08 12:46:11;;;;;;;;;6.00;6.00;;;;;;;;5140364;27;45827;-75
2022/07/08 12:48:36;;;;;;;;;2.00;2.00;;;;;;;;5139741;27;45697;-76
2022/07/08 12:51:01;;;;;;;;;0.67;0.67;;;;;;;;5139232;27;45471;-76
2022/07/08 12:53:26;;;;;;;;;1.00;1.00;;;;;;;;5139290;27;45573;-81
2022/07/08 12:55:51;;;;;;;;;2.00;1.00;;;;;;;;5140475;27;46621;-84
2022/07/08 12:58:19;;;;;;;;;1.67;0.00;;;;;;;;5139707;27;45767;-82
2022/07/08 13:00:45;;;;;;;;;2.00;0.00;;;;;;;;5140359;27;45465;-80
2022/07/08 13:03:10;;;;;;;;;0.67;0.67;;;;;;;;5122658;27;45446;-81
2022/07/08 13:05:36;;;;;;;;;1.00;1.00;;;;;;;;5118610;27;46535;-77
2022/07/08 13:08:01;;;;;;;;;0.00;0.00;;;;;;;;5054739;27;45789;-77
2022/07/08 13:10:26;;;;;;;;;3.00;1.00;;;;;;;;5058558;28;45363;-79
2022/07/08 13:12:51;;;;;;;;;2.33;1.67;;;;;;;;5057830;28;45249;-76
2022/07/08 13:15:17;;;;;;;;;7.33;6.00;;;;;;;;5057186;28;45476;-75
2022/07/08 13:17:42;;;;;;;;;3.00;1.67;;;;;;;;5057430;28;45467;-76
2022/07/08 13:20:07;;;;;;;;;3.00;2.00;;;;;;;;5058030;28;45365;-74
2022/07/08 13:22:33;;;;;;;;;3.00;1.00;;;;;;;;5058151;28;45295;-75
2022/07/08 13:24:58;;;;;;;;;2.33;1.67;;;;;;;;5039039;28;47476;-72
2022/07/08 13:27:23;;;;;;;;;0.67;0.67;;;;;;;;5056744;28;45387;-72
2022/07/08 13:29:48;;;;;;;;;1.00;1.00;;;;;;;;5057118;28;45470;-72
2022/07/08 13:32:14;;;;;;;;;1.00;1.00;;;;;;;;5057833;28;45422;-83
2022/07/08 13:34:39;;;;;;;;;1.00;1.00;;;;;;;;5056880;28;46576;-75
2022/07/08 13:37:04;;;;;;;;;2.00;1.00;;;;;;;;5057668;28;45340;-75
2022/07/08 13:39:29;;;;;;;;;5.67;5.67;;;;;;;;5057924;28;45384;-78
2022/07/08 13:41:55;;;;;;;;;1.33;1.33;;;;;;;;5057712;28;45399;-81
2022/07/08 13:44:20;;;;;;;;;2.00;2.00;;;;;;;;5058048;28;45452;-75
2022/07/08 13:46:45;;;;;;;;;1.33;1.00;;;;;;;;5057016;28;45456;-77
2022/07/08 13:49:10;;;;;;;;;2.00;0.00;;;;;;;;5057625;28;45424;-76
2022/07/08 13:51:36;;;;;;;;;0.00;0.00;;;;;;;;5058194;28;45429;-76
2022/07/08 13:54:01;;;;;;;;;1.00;0.67;;;;;;;;5057292;28;46523;-79
2022/07/08 13:56:26;;;;;;;;;1.00;1.00;;;;;;;;5057864;28;45307;-82
2022/07/08 13:58:51;;;;;;;;;1.67;1.33;;;;;;;;5057608;28;45466;-82
2022/07/08 14:01:17;;;;;;;;;1.00;1.00;;;;;;;;5059191;28;45406;-87
2022/07/08 14:03:42;;;;;;;;;1.00;1.00;;;;;;;;5077665;28;45494;-80
2022/07/08 14:06:07;;;;;;;;;1.00;1.00;;;;;;;;5077950;28;45393;-80
2022/07/08 14:08:33;;;;;;;;;1.00;1.00;;;;;;;;5077284;28;45541;-76
2022/07/08 14:11:03;;;;;;;;;0.33;0.33;;;;;;;;5077762;28;45454;-76
2022/07/08 14:13:29;;;;;;;;;3.00;1.33;;;;;;;;5077683;28;45314;-75
2022/07/08 14:15:54;;;;;;;;;1.00;1.00;;;;;;;;5076688;28;45317;-76
2022/07/08 14:18:20;;;;;;;;;3.33;3.33;;;;;;;;5076937;28;45593;-76
2022/07/08 14:20:45;;;;;;;;;1.00;1.00;;;;;;;;5077399;28;45337;-79
2022/07/08 14:23:10;;;;;;;;;1.00;1.00;;;;;;;;5076703;28;46519;-77
2022/07/08 14:25:35;;;;;;;;;0.67;0.67;;;;;;;;5077354;28;45378;-77
2022/07/08 14:28:01;;;;;;;;;1.67;1.00;;;;;;;;5059431;28;45444;-80
2022/07/08 14:30:26;;;;;;;;;1.00;1.00;;;;;;;;5077521;28;45492;-79
2022/07/08 14:32:51;;;;;;;;;4.00;1.00;;;;;;;;5077090;28;45483;-77
2022/07/08 14:35:17;;;;;;;;;3.33;1.67;;;;;;;;5076927;28;45404;-77
2022/07/08 14:37:43;;;;;;;;;1.00;1.00;;;;;;;;5076663;28;45800;-83
2022/07/08 14:40:08;;;;;;;;;21.67;20.33;;;;;;;;5076700;28;45432;-78