Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:09;;;;;;;3.15;1.65;;;;;;;;;;5058441;28;20647;-80
2023/10/22 00:02:36;;;;;;;2.08;1.60;;;;;;;;;;5057043;28;20443;-80
2023/10/22 00:05:07;;;;;;;4.72;1.67;;;;;;;;;;5057059;28;20427;-80
2023/10/22 00:07:34;;;;;;;3.38;1.55;;;;;;;;;;5074100;28;20441;-80
2023/10/22 00:10:02;;;;;;;3.08;1.80;;;;;;;;;;5051343;28;20584;-80
2023/10/22 00:12:29;;;;;;;1.95;1.65;;;;;;;;;;5079310;28;20938;-80
2023/10/22 00:14:56;;;;;;;2.50;1.80;;;;;;;;;;5042296;28;20466;-80
2023/10/22 00:17:23;;;;;;;4.43;1.95;;;;;;;;;;5063049;28;20521;-80
2023/10/22 00:19:50;;;;;;;4.05;1.55;;;;;;;;;;5067257;28;20434;-80
2023/10/22 00:22:18;;;;;;;2.90;1.55;;;;;;;;;;5062247;28;20507;-80
2023/10/22 00:24:48;;;;;;;4.45;1.92;;;;;;;;;;5062399;28;20436;-80
2023/10/22 00:27:15;;;;;;;2.58;1.42;;;;;;;;;;5050171;28;20496;-79
2023/10/22 00:29:42;;;;;;;3.17;1.60;;;;;;;;;;5066559;28;20522;-80
2023/10/22 00:32:10;;;;;;;4.95;1.50;;;;;;;;;;5065922;28;20429;-79
2023/10/22 00:34:37;;;;;;;3.33;1.75;;;;;;;;;;5054897;28;20528;-79
2023/10/22 00:37:05;;;;;;;2.50;1.77;;;;;;;;;;5050350;28;20423;-79
2023/10/22 00:39:35;;;;;;;3.50;1.67;;;;;;;;;;5070225;28;20439;-80
2023/10/22 00:42:02;;;;;;;6.90;1.73;;;;;;;;;;5053820;28;20437;-79
2023/10/22 00:44:30;;;;;;;3.17;1.60;;;;;;;;;;5049773;28;20426;-80
2023/10/22 00:46:57;;;;;;;2.42;1.42;;;;;;;;;;5045981;28;20561;-80
2023/10/22 00:49:24;;;;;;;4.32;1.50;;;;;;;;;;5041184;28;20459;-80
2023/10/22 00:51:52;;;;;;;3.97;1.55;;;;;;;;;;5063753;28;20429;-80
2023/10/22 00:54:19;;;;;;;2.38;1.70;;;;;;;;;;5049671;28;20628;-80
2023/10/22 00:56:48;;;;;;;3.70;1.70;;;;;;;;;;5062371;28;20441;-80
2023/10/22 00:59:19;;;;;;;6.13;1.80;;;;;;;;;;5070600;28;20556;-80
2023/10/22 01:01:46;;;;;;;2.80;1.60;;;;;;;;;;5049402;28;20535;-80
2023/10/22 01:04:13;;;;;;;3.08;1.67;;;;;;;;;;5049953;28;20529;-79
2023/10/22 01:06:47;;;;;;;1.60;1.40;;;;;;;;;;5042070;28;20792;-80
2023/10/22 01:09:16;;;;;;;2.97;1.90;;;;;;;;;;5047759;28;20435;-80
2023/10/22 01:11:59;;;;;;;2.50;1.55;;;;;;;;;;5050700;28;20519;-80
2023/10/22 01:14:26;;;;;;;4.95;1.90;;;;;;;;;;5047131;28;20931;-80
2023/10/22 01:16:53;;;;;;;6.72;2.13;;;;;;;;;;5044702;28;20507;-80
2023/10/22 01:19:21;;;;;;;3.33;1.70;;;;;;;;;;5045633;28;20476;-81
2023/10/22 01:21:48;;;;;;;3.97;2.27;;;;;;;;;;5046462;28;20439;-81
2023/10/22 01:24:15;;;;;;;3.53;1.80;;;;;;;;;;5043970;28;20843;-81
2023/10/22 01:26:43;;;;;;;3.58;1.70;;;;;;;;;;5072633;28;20431;-81
2023/10/22 01:29:10;;;;;;;3.70;1.45;;;;;;;;;;5060881;28;20442;-81
2023/10/22 01:31:38;;;;;;;2.88;1.45;;;;;;;;;;5061796;28;20458;-80
2023/10/22 01:34:05;;;;;;;3.72;1.40;;;;;;;;;;5068497;28;20429;-80
2023/10/22 01:36:33;;;;;;;2.88;1.80;;;;;;;;;;5063041;28;21026;-80
2023/10/22 01:39:00;;;;;;;2.17;1.45;;;;;;;;;;5059648;28;20438;-80
2023/10/22 01:41:27;;;;;;;4.38;1.50;;;;;;;;;;5067786;28;20653;-80
2023/10/22 01:43:56;;;;;;;2.92;1.38;;;;;;;;;;5046131;28;20514;-80
2023/10/22 01:46:23;;;;;;;3.60;1.55;;;;;;;;;;5065900;28;20514;-80
2023/10/22 01:48:50;;;;;;;2.40;1.20;;;;;;;;;;5051380;28;20797;-80
2023/10/22 01:51:17;;;;;;;2.63;1.27;;;;;;;;;;5041982;28;21145;-80
2023/10/22 01:53:44;;;;;;;3.57;1.40;;;;;;;;;;5062777;28;20431;-80
2023/10/22 01:56:12;;;;;;;2.58;1.38;;;;;;;;;;5044521;28;20504;-80
2023/10/22 01:58:42;;;;;;;4.75;1.55;;;;;;;;;;5066811;28;20434;-80
2023/10/22 02:01:09;;;;;;;5.15;1.45;;;;;;;;;;5064753;28;20483;-80
2023/10/22 02:03:40;;;;;;;2.50;1.15;;;;;;;;;;5042151;28;20481;-80
2023/10/22 02:06:12;;;;;;;3.97;1.60;;;;;;;;;;5045387;28;20833;-80
2023/10/22 02:08:40;;;;;;;2.22;1.40;;;;;;;;;;5041544;28;20444;-80
2023/10/22 02:11:07;;;;;;;4.97;1.45;;;;;;;;;;5053517;28;20434;-80
2023/10/22 02:13:35;;;;;;;2.10;1.20;;;;;;;;;;5058392;28;20432;-80
2023/10/22 02:16:02;;;;;;;2.00;1.20;;;;;;;;;;5064806;28;20426;-80
2023/10/22 02:18:29;;;;;;;2.88;1.40;;;;;;;;;;5042010;28;20502;-80
2023/10/22 02:20:59;;;;;;;3.10;1.30;;;;;;;;;;5043039;28;20544;-80
2023/10/22 02:23:28;;;;;;;4.10;1.40;;;;;;;;;;5052644;28;20527;-80
2023/10/22 02:25:55;;;;;;;1.52;1.17;;;;;;;;;;5044327;28;20436;-80
2023/10/22 02:28:25;;;;;;;2.60;1.40;;;;;;;;;;5058601;28;20425;-80
2023/10/22 02:30:52;;;;;;;2.00;1.00;;;;;;;;;;5061993;28;20506;-81
2023/10/22 02:33:20;;;;;;;3.47;1.20;;;;;;;;;;5054972;28;20430;-80
2023/10/22 02:35:47;;;;;;;2.53;1.25;;;;;;;;;;5066284;28;20443;-80
2023/10/22 02:38:17;;;;;;;2.55;1.30;;;;;;;;;;5060240;28;20436;-80
2023/10/22 02:40:45;;;;;;;2.78;0.93;;;;;;;;;;5035024;28;20443;-81
2023/10/22 02:43:12;;;;;;;1.98;0.90;;;;;;;;;;5062622;28;20507;-80
2023/10/22 02:45:48;;;;;;;1.02;1.02;;;;;;;;;;5046252;28;20433;-81
2023/10/22 02:48:15;;;;;;;3.70;1.02;;;;;;;;;;5063113;28;20846;-81
2023/10/22 02:50:43;;;;;;;2.70;1.00;;;;;;;;;;5053235;28;20890;-80
2023/10/22 02:53:10;;;;;;;2.65;1.20;;;;;;;;;;5067041;28;20431;-80
2023/10/22 02:55:37;;;;;;;2.27;0.97;;;;;;;;;;5050005;28;20786;-80
2023/10/22 02:58:04;;;;;;;2.83;1.30;;;;;;;;;;5068144;28;20472;-81
2023/10/22 03:00:33;;;;;;;2.08;0.90;;;;;;;;;;5067726;28;20502;-81
2023/10/22 03:03:07;;;;;;;1.52;0.70;;;;;;;;;;5063442;28;20439;-80
2023/10/22 03:05:36;;;;;;;5.07;1.20;;;;;;;;;;5071440;28;20431;-80
2023/10/22 03:08:06;;;;;;;4.20;0.90;;;;;;;;;;5069386;28;20439;-80
2023/10/22 03:10:37;;;;;;;2.33;0.90;;;;;;;;;;5064876;28;20986;-81
2023/10/22 03:13:04;;;;;;;3.38;1.00;;;;;;;;;;5050181;28;20729;-80
2023/10/22 03:15:32;;;;;;;3.00;0.93;;;;;;;;;;5046900;28;20640;-81
2023/10/22 03:17:59;;;;;;;3.75;1.10;;;;;;;;;;5063312;28;20874;-80
2023/10/22 03:20:26;;;;;;;4.53;1.20;;;;;;;;;;5057696;28;20496;-80
2023/10/22 03:22:53;;;;;;;2.00;0.82;;;;;;;;;;5042811;28;20528;-80
2023/10/22 03:25:24;;;;;;;3.83;1.50;;;;;;;;;;5041914;28;20497;-80
2023/10/22 03:27:51;;;;;;;5.13;1.00;;;;;;;;;;5039458;28;20980;-81
2023/10/22 03:30:22;;;;;;;2.08;0.73;;;;;;;;;;5043227;28;20438;-81
2023/10/22 03:32:49;;;;;;;2.30;1.00;;;;;;;;;;5064907;28;20427;-81
2023/10/22 03:35:16;;;;;;;1.88;0.90;;;;;;;;;;5071925;28;20441;-80
2023/10/22 03:37:43;;;;;;;4.20;1.00;;;;;;;;;;5061702;28;20431;-80
2023/10/22 03:40:11;;;;;;;1.40;0.73;;;;;;;;;;5043838;28;20529;-81
2023/10/22 03:42:38;;;;;;;2.53;0.93;;;;;;;;;;5041414;28;20946;-81
2023/10/22 03:45:06;;;;;;;1.13;0.70;;;;;;;;;;5039059;28;20488;-80
2023/10/22 03:47:34;;;;;;;4.82;1.00;;;;;;;;;;5064319;28;20427;-80
2023/10/22 03:50:01;;;;;;;2.27;1.07;;;;;;;;;;5043045;28;20447;-80
2023/10/22 03:52:29;;;;;;;3.10;0.90;;;;;;;;;;5039532;28;20439;-80
2023/10/22 03:54:56;;;;;;;3.03;0.88;;;;;;;;;;5067411;28;20506;-81
2023/10/22 03:57:27;;;;;;;2.60;0.88;;;;;;;;;;5042231;28;20428;-81
2023/10/22 03:59:54;;;;;;;5.00;1.05;;;;;;;;;;5063257;28;20434;-81
2023/10/22 04:02:21;;;;;;;3.83;1.10;;;;;;;;;;5058865;28;20539;-80
2023/10/22 04:04:48;;;;;;;2.10;0.83;;;;;;;;;;5047650;28;20431;-80
2023/10/22 04:07:16;;;;;;;2.42;0.85;;;;;;;;;;5075637;28;20432;-81
2023/10/22 04:09:43;;;;;;;2.53;0.90;;;;;;;;;;5057692;28;20439;-81
2023/10/22 04:12:14;;;;;;;2.55;0.82;;;;;;;;;;5040871;28;20882;-80
2023/10/22 04:14:42;;;;;;;3.30;1.00;;;;;;;;;;5062399;28;20849;-80
2023/10/22 04:17:09;;;;;;;3.38;0.98;;;;;;;;;;5043144;28;20427;-81
2023/10/22 04:19:36;;;;;;;3.05;0.75;;;;;;;;;;5061697;28;20463;-80
2023/10/22 04:22:03;;;;;;;2.60;0.60;;;;;;;;;;5066008;28;20560;-80
2023/10/22 04:24:30;;;;;;;2.35;0.85;;;;;;;;;;5070654;28;20453;-80
2023/10/22 04:26:58;;;;;;;2.57;1.00;;;;;;;;;;5067201;28;20489;-80
2023/10/22 04:29:25;;;;;;;4.80;1.10;;;;;;;;;;5044970;28;20465;-80
2023/10/22 04:31:52;;;;;;;4.75;1.00;;;;;;;;;;5064500;28;20520;-80
2023/10/22 04:34:19;;;;;;;4.60;0.90;;;;;;;;;;5061919;28;20910;-80
2023/10/22 04:36:46;;;;;;;3.03;0.90;;;;;;;;;;5066168;28;21020;-80
2023/10/22 04:39:13;;;;;;;2.80;0.90;;;;;;;;;;5045839;28;20432;-80
2023/10/22 04:41:41;;;;;;;4.20;0.77;;;;;;;;;;5067421;28;20433;-78
2023/10/22 04:44:08;;;;;;;3.50;1.00;;;;;;;;;;5061120;28;20947;-79
2023/10/22 04:46:35;;;;;;;4.50;1.00;;;;;;;;;;5063103;28;20443;-78
2023/10/22 04:49:02;;;;;;;5.55;0.95;;;;;;;;;;5067247;28;20673;-79
2023/10/22 04:51:29;;;;;;;3.08;0.90;;;;;;;;;;5060546;28;20895;-79
2023/10/22 04:53:57;;;;;;;4.32;1.05;;;;;;;;;;5048838;28;21016;-79
2023/10/22 04:56:24;;;;;;;3.85;1.08;;;;;;;;;;5050626;28;20461;-79
2023/10/22 04:58:51;;;;;;;2.83;0.90;;;;;;;;;;5042506;28;20510;-79
2023/10/22 05:01:18;;;;;;;4.28;1.10;;;;;;;;;;5038668;28;20448;-79
2023/10/22 05:03:49;;;;;;;3.03;0.83;;;;;;;;;;5042562;28;20466;-79
2023/10/22 05:06:16;;;;;;;3.40;1.00;;;;;;;;;;5044839;28;20438;-79
2023/10/22 05:08:45;;;;;;;4.10;1.10;;;;;;;;;;5047318;28;20446;-80
2023/10/22 05:11:13;;;;;;;3.27;0.90;;;;;;;;;;5044379;28;20871;-79
2023/10/22 05:13:40;;;;;;;2.25;1.08;;;;;;;;;;5069813;28;21229;-79
2023/10/22 05:16:10;;;;;;;4.40;0.95;;;;;;;;;;5062478;28;20797;-80
2023/10/22 05:18:37;;;;;;;2.22;0.90;;;;;;;;;;5065045;28;20883;-80
2023/10/22 05:21:06;;;;;;;2.47;1.10;;;;;;;;;;5038022;28;20439;-80
2023/10/22 05:23:36;;;;;;;4.25;0.93;;;;;;;;;;5054354;28;20453;-80
2023/10/22 05:26:07;;;;;;;3.42;1.15;;;;;;;;;;5058996;28;20455;-80
2023/10/22 05:28:34;;;;;;;4.88;1.30;;;;;;;;;;5076914;28;20457;-81
2023/10/22 05:31:01;;;;;;;2.40;1.00;;;;;;;;;;5056904;28;20885;-80
2023/10/22 05:33:29;;;;;;;5.03;0.90;;;;;;;;;;5070585;28;20443;-81
2023/10/22 05:35:56;;;;;;;3.27;1.17;;;;;;;;;;5060342;28;20442;-81
2023/10/22 05:38:24;;;;;;;4.20;1.17;;;;;;;;;;5067702;28;20700;-80
2023/10/22 05:40:51;;;;;;;6.68;1.35;;;;;;;;;;5032589;28;20435;-81
2023/10/22 05:43:20;;;;;;;3.55;0.98;;;;;;;;;;5039705;28;20428;-80
2023/10/22 05:45:56;;;;;;;4.40;1.20;;;;;;;;;;5059749;28;20522;-80
2023/10/22 05:48:24;;;;;;;3.93;1.10;;;;;;;;;;5062969;28;20525;-80
2023/10/22 05:50:51;;;;;;;4.28;1.48;;;;;;;;;;5074610;28;20479;-81
2023/10/22 05:53:21;;;;;;;3.05;1.05;;;;;;;;;;5059872;28;20788;-81
2023/10/22 05:55:56;;;;;;;2.20;1.10;;;;;;;;;;5048560;28;20514;-80
2023/10/22 05:58:24;;;;;;;4.13;1.07;;;;;;;;;;5065806;28;20451;-81
2023/10/22 06:00:51;;;;;;;4.82;1.10;;;;;;;;;;5050849;28;20624;-81
2023/10/22 06:03:18;;;;;;;4.50;1.30;;;;;;;;;;5061224;28;20717;-80
2023/10/22 06:05:46;;;;;;;3.90;1.35;;;;;;;;;;5063645;28;20481;-81
2023/10/22 06:08:13;;;;;;;4.70;1.60;;;;;;;;;;5066822;28;20457;-81
2023/10/22 06:10:41;;;;;;;3.65;1.27;;;;;;;;;;5062439;28;20447;-81
2023/10/22 06:13:08;;;;;;;4.45;1.10;;;;;;;;;;5042287;28;20802;-80
2023/10/22 06:15:40;;;;;;;5.10;1.00;;;;;;;;;;5062993;28;20428;-81
2023/10/22 06:18:07;;;;;;;4.18;1.02;;;;;;;;;;5058883;28;20435;-81
2023/10/22 06:20:35;;;;;;;2.40;1.05;;;;;;;;;;5065722;28;21034;-80
2023/10/22 06:23:03;;;;;;;2.03;1.05;;;;;;;;;;5044120;28;20873;-81
2023/10/22 06:25:31;;;;;;;5.40;1.25;;;;;;;;;;5074661;28;20428;-80
2023/10/22 06:27:59;;;;;;;3.28;1.20;;;;;;;;;;5059103;28;20431;-81
2023/10/22 06:30:26;;;;;;;4.53;1.25;;;;;;;;;;5061421;28;20892;-80
2023/10/22 06:32:53;;;;;;;5.90;1.50;;;;;;;;;;5041074;28;20708;-80
2023/10/22 06:35:21;;;;;;;4.15;0.80;;;;;;;;;;5069417;28;20432;-80
2023/10/22 06:37:53;;;;;;;4.75;1.20;;;;;;;;;;5064000;28;20542;-80
2023/10/22 06:40:21;;;;;;;6.50;1.27;;;;;;;;;;5071150;28;20802;-81
2023/10/22 06:42:48;;;;;;;3.90;1.02;;;;;;;;;;5048404;28;20520;-80
2023/10/22 06:45:19;;;;;;;3.25;1.08;;;;;;;;;;5054445;28;20510;-80
2023/10/22 06:47:46;;;;;;;7.38;1.15;;;;;;;;;;5058488;28;20440;-80
2023/10/22 06:50:15;;;;;;;3.22;0.90;;;;;;;;;;5046679;28;20858;-80
2023/10/22 06:52:45;;;;;;;4.87;1.23;;;;;;;;;;5062227;28;20486;-80
2023/10/22 06:55:12;;;;;;;3.25;1.10;;;;;;;;;;5044753;28;20460;-79
2023/10/22 06:57:39;;;;;;;3.25;1.00;;;;;;;;;;5065156;28;20467;-79
2023/10/22 07:00:12;;;;;;;3.83;1.30;;;;;;;;;;5062737;28;20971;-79
2023/10/22 07:02:39;;;;;;;3.17;1.10;;;;;;;;;;5041662;28;20440;-80
2023/10/22 07:05:10;;;;;;;5.65;1.38;;;;;;;;;;5059490;28;20678;-79
2023/10/22 07:07:43;;;;;;;4.55;0.90;;;;;;;;;;5059726;28;20441;-79
2023/10/22 07:10:11;;;;;;;4.75;1.23;;;;;;;;;;5069114;28;20977;-79
2023/10/22 07:12:38;;;;;;;3.92;1.10;;;;;;;;;;5041889;28;20524;-80
2023/10/22 07:15:06;;;;;;;3.80;1.20;;;;;;;;;;5042698;28;20556;-80
2023/10/22 07:17:33;;;;;;;4.97;1.10;;;;;;;;;;5039811;28;20506;-79
2023/10/22 07:20:00;;;;;;;3.95;1.25;;;;;;;;;;5064228;28;20440;-78
2023/10/22 07:22:27;;;;;;;4.20;1.20;;;;;;;;;;5044855;28;20452;-80
2023/10/22 07:24:54;;;;;;;5.85;1.10;;;;;;;;;;5057664;28;21203;-80
2023/10/22 07:27:22;;;;;;;6.43;1.50;;;;;;;;;;5033263;28;20961;-80
2023/10/22 07:29:49;;;;;;;4.72;1.20;;;;;;;;;;5055365;28;20510;-80
2023/10/22 07:32:16;;;;;;;2.50;1.10;;;;;;;;;;5036540;28;20441;-79
2023/10/22 07:34:43;;;;;;;5.77;1.50;;;;;;;;;;5042255;28;20431;-80
2023/10/22 07:37:11;;;;;;;4.27;0.90;;;;;;;;;;5041040;28;20496;-79
2023/10/22 07:39:38;;;;;;;7.15;1.02;;;;;;;;;;5055011;28;20428;-80
2023/10/22 07:42:07;;;;;;;3.42;1.30;;;;;;;;;;5031130;28;21022;-79
2023/10/22 07:44:35;;;;;;;4.57;1.48;;;;;;;;;;5038741;28;20433;-79
2023/10/22 07:47:02;;;;;;;4.35;1.40;;;;;;;;;;5068701;28;21038;-81
2023/10/22 07:49:30;;;;;;;6.88;1.20;;;;;;;;;;5067982;28;20443;-79
2023/10/22 07:51:57;;;;;;;3.75;1.00;;;;;;;;;;5056114;28;20443;-79
2023/10/22 07:54:24;;;;;;;3.47;1.10;;;;;;;;;;5051081;28;21249;-80
2023/10/22 07:56:51;;;;;;;2.97;1.17;;;;;;;;;;5043088;28;20432;-79
2023/10/22 07:59:18;;;;;;;2.85;1.15;;;;;;;;;;5041629;28;20420;-80
2023/10/22 08:01:45;;;;;;;4.45;1.10;;;;;;;;;;5037653;28;20840;-80
2023/10/22 08:04:12;;;;;;;6.93;1.45;;;;;;;;;;5068330;28;21375;-80
2023/10/22 08:06:40;;;;;;;6.30;1.20;;;;;;;;;;5056770;28;20522;-80
2023/10/22 08:09:07;;;;;;;3.50;1.20;;;;;;;;;;5038520;28;20435;-80
2023/10/22 08:11:34;;;;;;;4.68;1.50;;;;;;;;;;5058714;28;20455;-81
2023/10/22 08:14:01;;;;;;;5.15;1.40;;;;;;;;;;5044805;28;20419;-80
2023/10/22 08:16:29;;;;;;;4.80;1.20;;;;;;;;;;5059379;28;20427;-79
2023/10/22 08:18:56;;;;;;;2.92;1.27;;;;;;;;;;5043889;28;20953;-80
2023/10/22 08:21:23;;;;;;;3.20;1.30;;;;;;;;;;5059779;28;20431;-79
2023/10/22 08:23:50;;;;;;;3.65;0.90;;;;;;;;;;5070453;28;20443;-79
2023/10/22 08:26:17;;;;;;;5.17;1.00;;;;;;;;;;5067091;28;20435;-79
2023/10/22 08:28:45;;;;;;;6.80;1.38;;;;;;;;;;5072867;28;20929;-80
2023/10/22 08:31:12;;;;;;;4.72;1.38;;;;;;;;;;5049961;28;20848;-80
2023/10/22 08:33:39;;;;;;;5.45;1.20;;;;;;;;;;5078699;28;20435;-80
2023/10/22 08:36:07;;;;;;;5.65;1.05;;;;;;;;;;5068932;28;20431;-78
2023/10/22 08:38:35;;;;;;;5.90;1.50;;;;;;;;;;5069378;28;20429;-80
2023/10/22 08:41:03;;;;;;;2.80;1.13;;;;;;;;;;5038404;28;20447;-79
2023/10/22 08:43:34;;;;;;;5.47;1.20;;;;;;;;;;5043463;28;20431;-79
2023/10/22 08:46:03;;;;;;;3.27;1.00;;;;;;;;;;5070535;28;20428;-79
2023/10/22 08:48:31;;;;;;;5.00;1.20;;;;;;;;;;5060802;28;20444;-79
2023/10/22 08:51:01;;;;;;;8.27;1.33;;;;;;;;;;5061516;28;20436;-79
2023/10/22 08:53:34;;;;;;;3.45;1.20;;;;;;;;;;5076870;28;20520;-80
2023/10/22 08:56:01;;;;;;;3.15;1.10;;;;;;;;;;5039608;28;20425;-79
2023/10/22 08:58:29;;;;;;;3.67;1.10;;;;;;;;;;5045952;28;20434;-80
2023/10/22 09:00:56;;;;;;;4.25;1.20;;;;;;;;;;5064901;28;20455;-80
2023/10/22 09:03:25;;;;;;;6.30;1.40;;;;;;;;;;5056625;28;20438;-80
2023/10/22 09:05:53;;;;;;;4.00;1.30;;;;;;;;;;5042962;28;20433;-80
2023/10/22 09:08:20;;;;;;;6.15;1.10;;;;;;;;;;5066751;28;20427;-80
2023/10/22 09:10:48;;;;;;;6.07;1.30;;;;;;;;;;5071656;28;20536;-80
2023/10/22 09:13:22;;;;;;;2.85;1.20;;;;;;;;;;5040537;28;21158;-80
2023/10/22 09:15:50;;;;;;;6.28;1.00;;;;;;;;;;5066004;28;20506;-80
2023/10/22 09:18:18;;;;;;;4.43;1.10;;;;;;;;;;5048103;28;20425;-79
2023/10/22 09:20:46;;;;;;;5.90;1.30;;;;;;;;;;5056777;28;20463;-80
2023/10/22 09:23:14;;;;;;;7.25;1.40;;;;;;;;;;5060862;28;20522;-80
2023/10/22 09:25:42;;;;;;;5.90;1.08;;;;;;;;;;5052413;28;20435;-80
2023/10/22 09:28:14;;;;;;;6.20;1.10;;;;;;;;;;5068809;28;21156;-80
2023/10/22 09:30:42;;;;;;;4.75;1.40;;;;;;;;;;5043652;28;20457;-81
2023/10/22 09:33:18;;;;;;;5.45;1.40;;;;;;;;;;5071559;28;20516;-81
2023/10/22 09:35:58;;;;;;;7.50;1.60;;;;;;;;;;5067407;28;20902;-81
2023/10/22 09:38:47;;;;;;;3.67;1.00;;;;;;;;;;5045794;28;20443;-81
2023/10/22 09:41:26;;;;;;;5.70;1.40;;;;;;;;;;5065367;28;21065;-80
2023/10/22 09:43:58;;;;;;;3.37;1.20;;;;;;;;;;5059566;28;20465;-81
2023/10/22 09:46:35;;;;;;;3.63;1.27;;;;;;;;;;5059685;28;20427;-79
2023/10/22 09:49:04;;;;;;;4.55;1.45;;;;;;;;;;5056966;28;20432;-79
2023/10/22 09:51:34;;;;;;;6.25;1.48;;;;;;;;;;5064011;28;20431;-80
2023/10/22 09:54:05;;;;;;;7.88;1.30;;;;;;;;;;5062053;28;20432;-79
2023/10/22 09:56:33;;;;;;;4.30;1.13;;;;;;;;;;5063005;28;20858;-79
2023/10/22 09:59:03;;;;;;;4.70;1.58;;;;;;;;;;5060252;28;20498;-79
2023/10/22 10:01:31;;;;;;;6.30;1.52;;;;;;;;;;5055094;28;20462;-80
2023/10/22 10:03:59;;;;;;;7.00;1.35;;;;;;;;;;5043090;28;20763;-79
2023/10/22 10:06:27;;;;;;;5.38;1.38;;;;;;;;;;5038429;28;20519;-79
2023/10/22 10:08:55;;;;;;;4.38;1.30;;;;;;;;;;5062368;28;20533;-79
2023/10/22 10:11:23;;;;;;;4.10;1.33;;;;;;;;;;5069542;28;20453;-80
2023/10/22 10:13:50;;;;;;;5.70;1.23;;;;;;;;;;5070570;28;21107;-80
2023/10/22 10:16:17;;;;;;;3.58;1.35;;;;;;;;;;5059505;28;21002;-79
2023/10/22 10:19:03;;;;;;;4.20;1.10;;;;;;;;;;5046492;28;20512;-80
2023/10/22 10:21:34;;;;;;;3.83;1.03;;;;;;;;;;5053197;28;20437;-81
2023/10/22 10:24:21;;;;;;;2.93;1.20;;;;;;;;;;5040991;28;20431;-80
2023/10/22 10:26:55;;;;;;;7.20;1.25;;;;;;;;;;5076773;28;20526;-80
2023/10/22 10:29:22;;;;;;;6.63;1.30;;;;;;;;;;5066054;28;20438;-79
2023/10/22 10:31:54;;;;;;;5.20;1.20;;;;;;;;;;5052177;28;20432;-80
2023/10/22 10:34:34;;;;;;;3.63;1.00;;;;;;;;;;5056540;28;20874;-79
2023/10/22 10:37:09;;;;;;;4.85;1.20;;;;;;;;;;5069920;28;20569;-80
2023/10/22 10:39:36;;;;;;;5.72;1.52;;;;;;;;;;5055653;28;20513;-80
2023/10/22 10:42:03;;;;;;;4.32;1.30;;;;;;;;;;5038185;28;20717;-79
2023/10/22 10:44:53;;;;;;;7.32;1.20;;;;;;;;;;5055240;28;20513;-80
2023/10/22 10:47:24;;;;;;;3.92;1.40;;;;;;;;;;5053613;28;20450;-79
2023/10/22 10:50:03;;;;;;;4.63;1.30;;;;;;;;;;5056833;28;20814;-80
2023/10/22 10:52:32;;;;;;;4.88;1.20;;;;;;;;;;5038756;28;20452;-79
2023/10/22 10:55:00;;;;;;;3.83;1.17;;;;;;;;;;5061390;28;20436;-80
2023/10/22 10:57:41;;;;;;;4.15;1.00;;;;;;;;;;5040949;28;20434;-80
2023/10/22 11:00:21;;;;;;;2.13;0.80;;;;;;;;;;5053998;28;20428;-79
2023/10/22 11:02:52;;;;;;;3.47;1.10;;;;;;;;;;5053437;28;20444;-80
2023/10/22 11:05:45;;;;;;;3.90;1.23;;;;;;;;;;5052950;28;20440;-79
2023/10/22 11:08:12;;;;;;;4.57;1.20;;;;;;;;;;5055283;28;20508;-80
2023/10/22 11:10:39;;;;;;;5.35;1.50;;;;;;;;;;5068892;28;20647;-80
2023/10/22 11:13:07;;;;;;;3.70;0.93;;;;;;;;;;5054097;28;20435;-81
2023/10/22 11:15:35;;;;;;;3.00;1.08;;;;;;;;;;5062023;28;21122;-80
2023/10/22 11:18:03;;;;;;;4.47;1.10;;;;;;;;;;5060938;28;20530;-80
2023/10/22 11:20:30;;;;;;;2.97;1.10;;;;;;;;;;5074570;28;20873;-80
2023/10/22 11:22:57;;;;;;;4.90;1.50;;;;;;;;;;5044681;28;20497;-80
2023/10/22 11:25:26;;;;;;;3.70;1.23;;;;;;;;;;5064870;28;20876;-80
2023/10/22 11:27:54;;;;;;;4.95;1.55;;;;;;;;;;5043562;28;20497;-81
2023/10/22 11:30:34;;;;;;;7.13;1.30;;;;;;;;;;5041326;28;20440;-80
2023/10/22 11:33:02;;;;;;;4.32;1.40;;;;;;;;;;5061793;28;20431;-79
2023/10/22 11:35:33;;;;;;;4.40;1.02;;;;;;;;;;5065073;28;20435;-80
2023/10/22 11:38:02;;;;;;;4.85;1.60;;;;;;;;;;5061429;28;20442;-80
2023/10/22 11:40:36;;;;;;;5.55;1.40;;;;;;;;;;5066576;28;20687;-80
2023/10/22 11:43:14;;;;;;;3.95;1.40;;;;;;;;;;5057567;28;20512;-81
2023/10/22 11:45:52;;;;;;;5.10;1.17;;;;;;;;;;5040125;28;20429;-79
2023/10/22 11:48:29;;;;;;;8.45;1.50;;;;;;;;;;5049484;28;20813;-80
2023/10/22 11:50:57;;;;;;;4.27;1.30;;;;;;;;;;5049140;28;20435;-81
2023/10/22 11:53:28;;;;;;;6.13;1.60;;;;;;;;;;5050560;28;20429;-80
2023/10/22 11:55:58;;;;;;;5.78;1.40;;;;;;;;;;5058032;28;20427;-80
2023/10/22 11:58:25;;;;;;;4.10;1.60;;;;;;;;;;5065007;28;21141;-81
2023/10/22 12:00:53;;;;;;;4.55;1.23;;;;;;;;;;5072403;28;20431;-81
2023/10/22 12:03:20;;;;;;;7.88;1.40;;;;;;;;;;5060811;28;21570;-80
2023/10/22 12:05:47;;;;;;;4.97;1.15;;;;;;;;;;5060961;28;20429;-80
2023/10/22 12:08:14;;;;;;;5.45;1.40;;;;;;;;;;5037866;28;20607;-80
2023/10/22 12:10:45;;;;;;;6.85;1.52;;;;;;;;;;5062739;28;20437;-80
2023/10/22 12:13:12;;;;;;;4.40;1.30;;;;;;;;;;5063972;28;20446;-80
2023/10/22 12:15:39;;;;;;;5.55;1.42;;;;;;;;;;5039099;28;20463;-80
2023/10/22 12:18:07;;;;;;;2.53;1.10;;;;;;;;;;5064665;28;20533;-80
2023/10/22 12:20:34;;;;;;;2.80;1.10;;;;;;;;;;5055003;28;20514;-80
2023/10/22 12:23:02;;;;;;;6.70;1.40;;;;;;;;;;5058884;28;20463;-79
2023/10/22 12:25:33;;;;;;;4.50;1.20;;;;;;;;;;5081044;28;21089;-80
2023/10/22 12:28:00;;;;;;;6.05;1.25;;;;;;;;;;5045164;28;20518;-79
2023/10/22 12:30:27;;;;;;;3.63;1.17;;;;;;;;;;5060355;28;20431;-81
2023/10/22 12:32:55;;;;;;;8.13;1.33;;;;;;;;;;5045606;28;20466;-80
2023/10/22 12:35:22;;;;;;;3.30;0.98;;;;;;;;;;5052654;28;20449;-79
2023/10/22 12:37:50;;;;;;;4.00;1.40;;;;;;;;;;5061729;28;20445;-79
2023/10/22 12:40:18;;;;;;;5.50;1.27;;;;;;;;;;5042058;28;21198;-78
2023/10/22 12:42:45;;;;;;;4.20;1.20;;;;;;;;;;5064984;28;20431;-78
2023/10/22 12:45:13;;;;;;;2.75;1.02;;;;;;;;;;5045980;28;20469;-80
2023/10/22 12:47:40;;;;;;;2.55;0.90;;;;;;;;;;5065068;28;20449;-79
2023/10/22 12:50:08;;;;;;;4.15;1.05;;;;;;;;;;5042077;28;20435;-80
2023/10/22 12:52:35;;;;;;;4.45;1.40;;;;;;;;;;5057429;28;20430;-80
2023/10/22 12:55:06;;;;;;;4.20;1.23;;;;;;;;;;5076418;28;20437;-79
2023/10/22 12:57:33;;;;;;;4.00;1.08;;;;;;;;;;5074291;28;21146;-80
2023/10/22 13:00:04;;;;;;;4.65;1.65;;;;;;;;;;5077350;28;20735;-79
2023/10/22 13:02:34;;;;;;;4.70;1.40;;;;;;;;;;5063455;28;20437;-78
2023/10/22 13:05:01;;;;;;;6.40;1.50;;;;;;;;;;5037183;28;20434;-77
2023/10/22 13:07:28;;;;;;;4.57;1.40;;;;;;;;;;5062899;28;20592;-79
2023/10/22 13:09:55;;;;;;;4.25;1.38;;;;;;;;;;5039716;28;20519;-78
2023/10/22 13:12:25;;;;;;;2.58;1.20;;;;;;;;;;5039383;28;20998;-79
2023/10/22 13:14:54;;;;;;;5.32;1.42;;;;;;;;;;5045196;28;20518;-78
2023/10/22 13:17:21;;;;;;;6.55;1.38;;;;;;;;;;5060014;28;20440;-79
2023/10/22 13:19:48;;;;;;;4.90;1.48;;;;;;;;;;5038467;28;20432;-79
2023/10/22 13:22:15;;;;;;;3.50;1.27;;;;;;;;;;5060863;28;20844;-79
2023/10/22 13:24:42;;;;;;;2.80;1.00;;;;;;;;;;5047548;28;20485;-79
2023/10/22 13:27:10;;;;;;;3.17;0.82;;;;;;;;;;5059298;28;20437;-79
2023/10/22 13:29:37;;;;;;;4.10;1.25;;;;;;;;;;5052191;28;20427;-79
2023/10/22 13:32:04;;;;;;;3.50;1.07;;;;;;;;;;5042381;28;20436;-79
2023/10/22 13:34:31;;;;;;;3.45;0.80;;;;;;;;;;5064606;28;20427;-79
2023/10/22 13:36:58;;;;;;;4.47;0.90;;;;;;;;;;5049900;28;20811;-79
2023/10/22 13:39:27;;;;;;;3.97;1.10;;;;;;;;;;5060040;28;20857;-78
2023/10/22 13:41:54;;;;;;;3.67;1.15;;;;;;;;;;5060436;28;20450;-79
2023/10/22 13:44:24;;;;;;;1.92;0.88;;;;;;;;;;5038985;28;20507;-80
2023/10/22 13:46:52;;;;;;;3.33;1.00;;;;;;;;;;5043046;28;20552;-79
2023/10/22 13:49:19;;;;;;;2.70;0.98;;;;;;;;;;5040236;28;20427;-78
2023/10/22 13:51:47;;;;;;;5.90;1.15;;;;;;;;;;5055501;28;20499;-79
2023/10/22 13:54:17;;;;;;;4.07;1.08;;;;;;;;;;5060889;28;20489;-79
2023/10/22 13:56:44;;;;;;;4.18;1.48;;;;;;;;;;5041218;28;21016;-79
2023/10/22 13:59:13;;;;;;;2.90;1.20;;;;;;;;;;5041762;28;20454;-79
2023/10/22 14:01:41;;;;;;;6.03;1.40;;;;;;;;;;5063797;28;20427;-79
2023/10/22 14:04:08;;;;;;;3.80;1.10;;;;;;;;;;5061893;28;20822;-79
2023/10/22 14:06:36;;;;;;;3.35;0.85;;;;;;;;;;5054418;28;20992;-78
2023/10/22 14:09:06;;;;;;;4.28;1.20;;;;;;;;;;5055446;28;20463;-80
2023/10/22 14:11:34;;;;;;;2.08;0.70;;;;;;;;;;5056717;28;20500;-79
2023/10/22 14:14:06;;;;;;;2.97;1.10;;;;;;;;;;5044131;28;20427;-79
2023/10/22 14:16:34;;;;;;;5.10;1.38;;;;;;;;;;5042795;28;20484;-79
2023/10/22 14:19:01;;;;;;;3.45;0.90;;;;;;;;;;5057335;28;20459;-78
2023/10/22 14:21:28;;;;;;;2.35;0.93;;;;;;;;;;5052701;28;20963;-80
2023/10/22 14:23:55;;;;;;;3.53;1.00;;;;;;;;;;5045121;28;20439;-80
2023/10/22 14:26:22;;;;;;;3.30;1.02;;;;;;;;;;5053189;28;20932;-80
2023/10/22 14:28:50;;;;;;;6.28;1.20;;;;;;;;;;5042757;28;20580;-80
2023/10/22 14:31:19;;;;;;;4.88;1.17;;;;;;;;;;5040991;28;20442;-79
2023/10/22 14:33:46;;;;;;;2.45;1.00;;;;;;;;;;5036328;28;20538;-79
2023/10/22 14:36:13;;;;;;;3.33;1.17;;;;;;;;;;5069606;28;20992;-79
2023/10/22 14:38:41;;;;;;;3.65;0.98;;;;;;;;;;5040349;28;20599;-79
2023/10/22 14:41:08;;;;;;;6.78;1.10;;;;;;;;;;5058171;28;20543;-80
2023/10/22 14:43:35;;;;;;;5.10;1.10;;;;;;;;;;5058107;28;20847;-79
2023/10/22 14:46:03;;;;;;;4.38;1.13;;;;;;;;;;5071846;28;20506;-78
2023/10/22 14:48:31;;;;;;;3.38;0.98;;;;;;;;;;5050880;28;20433;-78
2023/10/22 14:51:00;;;;;;;2.33;0.90;;;;;;;;;;5057340;28;20427;-79