Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:22;;;;;;;17.50;13.00;;;;;;;6.86;93.03;104045.28;4975327;28;20030;-64
2021/12/18 00:03:48;;;;;;;17.05;12.60;;;;;;;6.87;93.14;104047.81;4972956;28;20497;-64
2021/12/18 00:06:13;;;;;;;18.10;13.48;;;;;;;6.87;93.88;104044.41;4974589;28;20022;-64
2021/12/18 00:08:39;;;;;;;21.05;13.90;;;;;;;6.86;93.84;104034.97;4983343;28;20056;-65
2021/12/18 00:11:06;;;;;;;20.75;14.10;;;;;;;6.88;94.05;104044.41;4994584;28;20105;-64
2021/12/18 00:13:31;;;;;;;20.50;14.27;;;;;;;6.83;93.95;104032.44;4983846;28;20031;-64
2021/12/18 00:15:57;;;;;;;20.13;13.52;;;;;;;6.86;93.19;104032.38;4977792;28;20077;-64
2021/12/18 00:18:24;;;;;;;20.52;14.55;;;;;;;6.87;93.52;104036.66;4989871;28;20030;-64
2021/12/18 00:20:49;;;;;;;20.40;14.85;;;;;;;6.82;94.15;104026.41;4975305;28;20041;-64
2021/12/18 00:23:14;;;;;;;19.30;14.75;;;;;;;6.85;94.27;104036.69;4976340;28;20022;-64
2021/12/18 00:25:40;;;;;;;21.38;15.68;;;;;;;6.85;93.87;104031.53;4993691;28;20030;-64
2021/12/18 00:28:06;;;;;;;21.05;15.15;;;;;;;6.83;94.09;104029.84;4993236;28;20402;-65
2021/12/18 00:30:33;;;;;;;21.15;16.38;;;;;;;6.87;94.47;104029.75;4969750;28;20037;-64
2021/12/18 00:32:58;;;;;;;22.67;16.75;;;;;;;6.86;94.06;104020.31;4976054;28;20691;-65
2021/12/18 00:35:24;;;;;;;22.90;16.58;;;;;;;6.86;93.81;104020.31;4987165;28;20034;-65
2021/12/18 00:37:50;;;;;;;21.00;15.77;;;;;;;6.84;94.37;104023.81;4993649;28;20034;-65
2021/12/18 00:40:22;;;;;;;22.60;15.82;;;;;;;6.86;94.44;104025.47;4993430;28;20470;-64
2021/12/18 00:43:13;;;;;;;21.20;16.33;;;;;;;6.85;94.35;104022.94;4993447;28;20030;-64
2021/12/18 00:45:38;;;;;;;23.30;15.38;;;;;;;6.84;94.03;104016.94;4971633;28;20038;-65
2021/12/18 00:48:03;;;;;;;21.02;15.25;;;;;;;6.83;94.58;104009.22;4987263;28;20073;-66
2021/12/18 00:50:30;;;;;;;20.90;14.63;;;;;;;6.82;93.96;104012.66;4993347;28;20089;-64
2021/12/18 00:52:56;;;;;;;18.58;13.27;;;;;;;6.79;94.59;104003.25;4992404;28;20113;-64
2021/12/18 00:55:22;;;;;;;19.10;13.38;;;;;;;6.80;94.51;104004.09;4987240;28;20027;-64
2021/12/18 00:57:50;;;;;;;17.58;13.10;;;;;;;6.79;94.34;104003.25;4968190;28;20022;-64
2021/12/18 01:00:22;;;;;;;18.52;13.63;;;;;;;6.79;94.10;104008.41;4975660;28;20108;-64
2021/12/18 01:02:50;;;;;;;19.38;12.90;;;;;;;6.78;94.45;104000.69;4992270;28;20081;-64
2021/12/18 01:05:15;;;;;;;18.73;13.07;;;;;;;6.80;93.75;103999.78;4991019;28;20054;-64
2021/12/18 01:07:41;;;;;;;16.42;11.55;;;;;;;6.78;93.63;103996.38;4959805;28;20116;-64
2021/12/18 01:12:39;;;;;;;15.95;11.98;;;;;;;6.77;93.99;104002.41;4973633;28;20066;-64
2021/12/18 01:25:07;;;;;;;13.88;9.57;;;;;;;6.76;92.73;103998.09;4973372;28;20379;-64
2021/12/18 01:27:32;;;;;;;12.93;8.88;;;;;;;6.77;93.26;103996.41;4973071;28;20367;-64
2021/12/18 01:29:58;;;;;;;12.52;8.82;;;;;;;6.76;93.60;104002.41;4955558;28;20033;-64
2021/12/18 01:32:25;;;;;;;13.30;9.48;;;;;;;6.80;93.35;103993.78;4972753;28;20043;-64
2021/12/18 01:34:50;;;;;;;13.15;9.15;;;;;;;6.77;93.02;103994.69;4973021;28;20075;-65
2021/12/18 01:37:16;;;;;;;12.85;8.95;;;;;;;6.76;92.66;103997.25;4972946;28;20026;-64
2021/12/18 01:39:42;;;;;;;13.18;9.13;;;;;;;6.78;93.51;104005.84;4972823;28;20038;-65
2021/12/18 01:42:37;;;;;;;13.27;8.90;;;;;;;6.73;93.30;103997.31;4972872;28;20034;-64
2021/12/18 01:52:57;;;;;;;14.55;10.40;;;;;;;6.77;93.60;104010.16;4973035;28;20093;-64
2021/12/18 01:55:35;;;;;;;13.73;9.95;;;;;;;6.75;93.12;104017.03;4972317;28;20030;-64
2021/12/18 01:58:01;;;;;;;14.82;9.88;;;;;;;6.75;92.97;104016.19;4972658;28;20468;-64
2021/12/18 02:00:35;;;;;;;14.90;9.68;;;;;;;6.75;93.39;104017.03;4972948;28;20106;-64
2021/12/18 02:03:00;;;;;;;14.73;10.63;;;;;;;6.75;93.32;104019.63;4972486;28;20160;-65
2021/12/18 02:05:26;;;;;;;15.23;10.88;;;;;;;6.78;93.45;104021.31;4972447;28;20463;-64
2021/12/18 02:07:53;;;;;;;15.13;10.50;;;;;;;6.75;93.56;104016.19;4974494;28;20341;-64
2021/12/18 02:10:25;;;;;;;16.23;11.07;;;;;;;6.76;93.56;104026.47;4992167;28;20073;-66
2021/12/18 02:20:56;;;;;;;;;;;;;;;6.89;93.39;104024.59;4992423;28;20596;-64
2021/12/18 02:23:22;;;;;;;18.20;13.15;;;;;;;6.71;93.67;104010.25;4973192;28;19913;-64
2021/12/18 02:25:47;;;;;;;16.98;12.15;;;;;;;6.71;93.75;104010.25;4989278;28;20019;-65
2021/12/18 02:28:20;;;;;;;16.67;11.52;;;;;;;6.73;94.21;104013.66;4983692;28;20117;-65
2021/12/18 02:30:48;;;;;;;15.23;10.95;;;;;;;6.70;94.03;104005.94;4969032;28;20027;-65
2021/12/18 02:33:14;;;;;;;15.40;11.20;;;;;;;6.75;93.80;104009.31;4964296;28;20396;-65
2021/12/18 02:35:46;;;;;;;15.85;10.88;;;;;;;6.70;93.98;104003.34;4984976;28;20030;-65
2021/12/18 02:38:16;;;;;;;16.80;11.77;;;;;;;6.71;94.20;103999.94;4979710;28;20370;-63
2021/12/18 02:43:13;;;;;;;16.27;11.35;;;;;;;6.70;94.01;103998.19;4979292;28;20048;-65
2021/12/18 02:45:39;;;;;;;17.60;12.02;;;;;;;6.71;94.04;103994.78;4977303;28;20022;-64
2021/12/18 02:48:04;;;;;;;18.20;12.52;;;;;;;6.69;94.36;103983.59;4967494;28;20058;-64
2021/12/18 02:50:30;;;;;;;18.25;12.90;;;;;;;6.68;94.38;103988.78;4989726;28;20030;-64
2021/12/18 02:52:55;;;;;;;19.75;12.57;;;;;;;6.67;94.15;103977.63;4991638;28;20033;-64
2021/12/18 02:55:20;;;;;;;17.65;12.95;;;;;;;6.70;94.13;103977.56;4968232;28;20022;-64
2021/12/18 02:57:46;;;;;;;18.27;13.18;;;;;;;6.68;94.07;103974.16;4970296;28;20299;-64
2021/12/18 03:00:12;;;;;;;18.75;12.48;;;;;;;6.67;94.85;103982.78;4991256;28;20026;-64
2021/12/18 03:02:43;;;;;;;19.92;13.50;;;;;;;6.66;94.59;103973.34;4989488;28;20061;-64
2021/12/18 03:05:14;;;;;;;18.10;12.77;;;;;;;6.66;94.51;103975.94;4969260;28;20019;-64
2021/12/18 03:07:40;;;;;;;18.50;12.05;;;;;;;6.65;94.85;103975.09;4974190;28;20463;-64
2021/12/18 03:21:47;;;;;;;17.73;12.90;;;;;;;6.63;94.16;103965.66;4975995;28;20136;-64
2021/12/18 03:23:49;;;;;;;18.55;13.10;;;;;;;6.61;94.38;103967.41;4972631;28;20070;-64
2021/12/18 03:26:15;;;;;;;18.35;12.60;;;;;;;6.62;94.56;103963.94;4976096;28;20026;-64
2021/12/18 03:28:40;;;;;;;18.17;13.60;;;;;;;6.61;94.44;103964.81;4982470;28;20038;-64
2021/12/18 03:31:06;;;;;;;17.58;12.82;;;;;;;6.60;94.60;103970.88;4979465;28;20018;-64
2021/12/18 03:33:31;;;;;;;17.63;12.65;;;;;;;6.60;95.34;103976.03;4973518;28;20375;-64
2021/12/18 03:35:57;;;;;;;17.60;12.75;;;;;;;6.62;94.99;103969.09;4994798;28;20030;-64
2021/12/18 03:38:22;;;;;;;17.17;12.23;;;;;;;6.61;95.35;103973.41;4983429;28;20507;-64
2021/12/18 03:40:48;;;;;;;17.63;12.32;;;;;;;6.62;94.67;103975.09;4957198;28;20756;-64
2021/12/18 03:43:14;;;;;;;17.10;12.30;;;;;;;6.62;94.38;103966.53;4981640;28;20023;-64
2021/12/18 03:45:39;;;;;;;16.80;12.13;;;;;;;6.61;94.39;103972.56;4962311;28;20468;-64
2021/12/18 03:48:04;;;;;;;16.48;12.02;;;;;;;6.61;95.10;103977.72;4988958;28;20034;-64
2021/12/18 03:50:30;;;;;;;16.20;11.18;;;;;;;6.60;95.00;103976.03;4994640;28;20058;-64
2021/12/18 03:52:56;;;;;;;16.55;11.45;;;;;;;6.62;95.13;103974.25;4976772;28;20037;-64
2021/12/18 03:55:21;;;;;;;15.27;10.90;;;;;;;6.62;95.31;103982.00;4972124;28;20541;-65
2021/12/18 03:57:46;;;;;;;15.35;11.02;;;;;;;6.60;94.78;103978.59;4971239;28;20494;-64
2021/12/18 04:00:14;;;;;;;16.50;11.77;;;;;;;6.59;95.46;103976.88;4981212;28;20073;-64
2021/12/18 04:02:41;;;;;;;16.08;11.05;;;;;;;6.58;94.94;103968.28;4955245;28;20031;-63
2021/12/18 04:05:07;;;;;;;15.63;10.98;;;;;;;6.60;95.22;103965.69;4981153;28;20459;-63
2021/12/18 04:07:40;;;;;;;13.55;10.25;;;;;;;6.60;94.96;103971.72;4981114;28;20038;-64
2021/12/18 04:10:06;;;;;;;15.48;11.20;;;;;;;6.61;94.42;103972.56;4976056;28;20094;-63
2021/12/18 04:12:31;;;;;;;15.15;11.35;;;;;;;6.62;94.54;103972.53;4990382;28;20026;-64
2021/12/18 04:14:57;;;;;;;14.60;10.90;;;;;;;6.60;95.27;103970.88;4984940;28;20026;-64
2021/12/18 04:17:22;;;;;;;13.95;10.05;;;;;;;6.60;94.20;103970.88;4972751;28;20031;-64
2021/12/18 04:19:47;;;;;;;15.27;11.15;;;;;;;6.57;94.87;103963.16;4983274;28;20026;-64
2021/12/18 04:22:13;;;;;;;14.75;11.07;;;;;;;6.55;94.95;103958.03;4988187;28;20459;-64
2021/12/18 04:24:38;;;;;;;15.32;11.23;;;;;;;6.58;94.10;103965.69;4970113;28;20066;-65
2021/12/18 04:27:04;;;;;;;16.38;11.90;;;;;;;6.57;94.76;103973.47;4979306;28;20042;-64
2021/12/18 04:29:29;;;;;;;16.58;12.25;;;;;;;6.57;95.18;103969.16;4993865;28;20045;-64
2021/12/18 04:31:56;;;;;;;16.58;11.70;;;;;;;6.57;94.26;103976.03;4988470;28;20058;-63
2021/12/18 04:34:21;;;;;;;16.55;12.07;;;;;;;6.56;94.31;103979.50;4993249;28;20037;-64
2021/12/18 04:36:46;;;;;;;16.98;12.25;;;;;;;6.57;95.16;103982.06;4993585;28;20359;-64
2021/12/18 04:39:12;;;;;;;16.83;11.85;;;;;;;6.54;95.52;103971.81;4970135;28;20400;-64
2021/12/18 04:41:58;;;;;;;16.70;12.45;;;;;;;6.55;94.85;103978.66;4970697;28;20367;-65
2021/12/18 04:44:24;;;;;;;16.38;12.23;;;;;;;6.55;94.32;103970.91;4992718;28;20395;-64
2021/12/18 04:46:49;;;;;;;15.68;11.88;;;;;;;6.54;95.23;103981.28;4980719;28;20031;-65
2021/12/18 04:49:14;;;;;;;15.85;11.73;;;;;;;6.56;95.25;103984.66;4982004;28;20032;-65
2021/12/18 04:51:41;;;;;;;15.43;11.18;;;;;;;6.54;94.22;103986.44;4975800;28;20072;-64
2021/12/18 04:54:07;;;;;;;14.85;11.15;;;;;;;6.55;94.82;103988.97;4993560;28;20022;-64
2021/12/18 04:56:32;;;;;;;15.60;10.70;;;;;;;6.52;94.85;103988.16;4993247;28;20037;-64
2021/12/18 04:58:57;;;;;;;16.83;11.82;;;;;;;6.50;94.51;103990.75;4984278;28;20031;-64
2021/12/18 05:01:23;;;;;;;15.57;11.15;;;;;;;6.52;94.58;103998.47;4984926;28;20080;-64
2021/12/18 05:03:49;;;;;;;16.52;11.85;;;;;;;6.49;94.73;103998.53;4993058;28;20038;-64
2021/12/18 05:06:15;;;;;;;15.05;10.63;;;;;;;6.47;95.46;103992.50;4971500;28;20053;-64
2021/12/18 05:08:40;;;;;;;15.13;10.23;;;;;;;6.49;94.39;103999.38;4983142;28;20426;-64
2021/12/18 05:11:06;;;;;;;16.20;10.55;;;;;;;6.51;95.08;103981.28;4992741;28;20136;-64
2021/12/18 05:13:31;;;;;;;15.43;10.70;;;;;;;6.47;95.51;103995.09;4986681;28;20027;-64
2021/12/18 05:15:56;;;;;;;15.35;10.07;;;;;;;6.46;94.76;103995.97;4984935;28;20023;-64
2021/12/18 05:18:22;;;;;;;16.48;9.93;;;;;;;6.48;95.11;103991.63;4973101;28;20125;-64
2021/12/18 05:20:47;;;;;;;16.05;11.13;;;;;;;6.48;95.35;103989.06;4971088;28;20027;-65
2021/12/18 05:23:13;;;;;;;16.02;10.68;;;;;;;6.46;95.50;103993.41;4973368;28;20031;-64
2021/12/18 05:25:38;;;;;;;20.75;13.85;;;;;;;6.47;95.08;103987.34;4987261;28;20034;-64
2021/12/18 05:28:04;;;;;;;16.27;11.25;;;;;;;6.47;95.58;103985.63;4982166;28;20485;-64
2021/12/18 05:30:29;;;;;;;15.48;10.10;;;;;;;6.47;95.22;103989.94;4991301;28;20026;-64
2021/12/18 05:32:55;;;;;;;14.75;9.85;;;;;;;6.48;95.25;103996.78;4974459;28;20452;-64
2021/12/18 05:35:20;;;;;;;15.43;10.60;;;;;;;6.44;94.95;103995.16;4969634;28;20386;-64
2021/12/18 05:37:51;;;;;;;17.45;10.77;;;;;;;6.46;95.29;103995.97;4987477;28;20035;-64
2021/12/18 05:40:25;;;;;;;16.40;10.45;;;;;;;6.49;95.23;103993.38;4955991;28;20466;-64
2021/12/18 05:42:52;;;;;;;14.70;10.15;;;;;;;6.48;95.08;103996.78;4992502;28;20030;-64
2021/12/18 05:45:19;;;;;;;16.73;10.45;;;;;;;6.48;95.62;103999.38;4974802;28;20479;-64
2021/12/18 05:47:45;;;;;;;15.82;10.68;;;;;;;6.50;94.91;104000.22;4969204;28;20061;-64
2021/12/18 05:50:13;;;;;;;15.77;10.77;;;;;;;6.46;95.57;103998.56;4986979;28;20030;-64
2021/12/18 05:52:40;;;;;;;18.83;11.77;;;;;;;6.49;95.00;103998.53;4971427;28;20057;-64
2021/12/18 05:55:07;;;;;;;18.75;11.98;;;;;;;6.48;95.84;103996.78;4986513;28;20022;-64
2021/12/18 05:57:32;;;;;;;19.75;12.25;;;;;;;6.46;95.25;103993.41;4972973;28;20062;-64
2021/12/18 05:59:57;;;;;;;20.13;11.93;;;;;;;6.48;95.29;103986.47;4992099;28;20077;-65
2021/12/18 06:02:23;;;;;;;20.30;13.15;;;;;;;6.49;95.59;103993.38;4981818;28;20060;-64
2021/12/18 06:04:48;;;;;;;20.27;12.48;;;;;;;6.47;95.28;103990.78;4991953;28;20127;-64
2021/12/18 06:07:30;;;;;;;20.67;13.85;;;;;;;6.47;95.13;103984.78;4970514;28;20773;-64
2021/12/18 06:10:00;;;;;;;22.38;14.38;;;;;;;6.48;95.24;103991.63;4958571;28;20486;-64
2021/12/18 06:12:26;;;;;;;21.75;14.63;;;;;;;6.47;96.09;103988.22;4960230;28;20030;-63
2021/12/18 06:14:51;;;;;;;21.33;14.73;;;;;;;6.50;95.47;103979.59;4965089;28;20023;-64
2021/12/18 06:17:17;;;;;;;21.65;14.18;;;;;;;6.49;95.44;103988.22;4964427;28;20027;-64
2021/12/18 06:19:42;;;;;;;21.77;14.38;;;;;;;6.50;95.95;103980.44;4972408;28;20038;-64
2021/12/18 06:22:08;;;;;;;19.75;13.82;;;;;;;6.52;96.14;103976.09;4972455;28;20396;-66
2021/12/18 06:24:33;;;;;;;17.83;12.65;;;;;;;6.48;96.29;103976.16;4972530;28;20043;-64
2021/12/18 06:26:58;;;;;;;19.98;14.27;;;;;;;6.51;95.46;103971.84;4972199;28;20019;-64
2021/12/18 06:29:24;;;;;;;20.27;13.63;;;;;;;6.52;95.90;103977.84;4954004;28;20026;-64
2021/12/18 06:31:49;;;;;;;17.67;12.43;;;;;;;6.47;96.27;103969.31;4971390;28;20065;-64
2021/12/18 06:34:16;;;;;;;18.42;12.88;;;;;;;6.50;95.76;103979.59;4951567;28;20030;-65
2021/12/18 06:36:42;;;;;;;17.27;12.18;;;;;;;6.51;96.26;103981.28;4971562;28;20078;-65
2021/12/18 06:39:08;;;;;;;16.30;11.38;;;;;;;6.49;95.80;103980.47;4970798;28;20093;-64
2021/12/18 06:41:33;;;;;;;15.65;10.25;;;;;;;6.53;96.17;103979.53;4982517;28;20035;-64
2021/12/18 06:43:59;;;;;;;17.60;10.80;;;;;;;6.51;96.32;103991.59;4971732;28;20033;-64
2021/12/18 06:46:24;;;;;;;14.38;8.93;;;;;;;6.49;96.30;103977.91;4954262;28;20074;-64
2021/12/18 06:48:50;;;;;;;15.02;9.52;;;;;;;6.48;95.67;103981.31;4954385;28;20050;-64
2021/12/18 06:51:17;;;;;;;15.50;9.32;;;;;;;6.49;95.88;103983.91;4961809;28;20069;-64
2021/12/18 06:53:42;;;;;;;16.05;9.50;;;;;;;6.50;95.93;103979.59;4971896;28;20463;-65
2021/12/18 06:56:07;;;;;;;15.93;9.07;;;;;;;6.48;96.07;103977.03;4954210;28;20483;-64
2021/12/18 06:58:33;;;;;;;17.30;9.82;;;;;;;6.50;95.53;103979.59;4971851;28;20078;-64
2021/12/18 07:00:58;;;;;;;15.65;9.55;;;;;;;6.49;96.06;103983.06;4971538;28;20530;-66
2021/12/18 07:03:25;;;;;;;16.77;10.30;;;;;;;6.50;95.72;103982.19;4971367;28;20392;-64
2021/12/18 07:05:50;;;;;;;16.10;9.63;;;;;;;6.47;95.56;103984.78;4971798;28;20427;-64
2021/12/18 07:08:16;;;;;;;15.65;9.15;;;;;;;6.48;95.74;103981.31;4972163;28;20537;-64
2021/12/18 07:10:42;;;;;;;16.25;9.90;;;;;;;6.49;95.62;103989.06;4975897;28;20065;-63
2021/12/18 07:13:07;;;;;;;17.63;10.05;;;;;;;6.47;96.29;103974.47;4975654;28;20014;-64
2021/12/18 07:15:33;;;;;;;16.98;9.73;;;;;;;6.45;95.96;103974.50;4975358;28;20026;-64
2021/12/18 07:17:59;;;;;;;18.35;9.98;;;;;;;6.41;96.35;103979.72;4974841;28;20027;-64
2021/12/18 07:20:24;;;;;;;16.42;8.90;;;;;;;6.44;96.03;103982.25;4968339;28;20031;-64
2021/12/18 07:22:49;;;;;;;14.75;8.80;;;;;;;6.47;96.61;103989.94;4961877;28;20065;-64
2021/12/18 07:25:15;;;;;;;15.65;9.00;;;;;;;6.46;95.70;103977.91;4967273;28;20547;-64
2021/12/18 07:27:40;;;;;;;15.45;8.43;;;;;;;6.46;95.67;103985.66;4963847;28;20031;-64
2021/12/18 07:30:08;;;;;;;14.35;8.07;;;;;;;6.48;95.79;103986.47;4968862;28;20475;-64
2021/12/18 07:32:33;;;;;;;16.00;8.63;;;;;;;6.46;96.75;103988.25;4969581;28;20027;-64
2021/12/18 07:34:58;;;;;;;16.83;8.55;;;;;;;6.47;95.92;103989.94;4974586;28;20018;-64
2021/12/18 07:37:24;;;;;;;15.73;8.23;;;;;;;6.46;96.25;103988.25;4959511;28;20067;-64
2021/12/18 07:39:53;;;;;;;15.95;8.45;;;;;;;6.41;96.58;103990.03;4957792;28;20031;-64
2021/12/18 07:42:19;;;;;;;;;;;;;;;6.59;96.47;103992.34;4972291;28;20038;-64
2021/12/18 07:44:44;;;;;;;15.75;8.20;;;;;;;6.46;95.55;103988.25;4975372;28;19953;-64
2021/12/18 07:47:09;;;;;;;18.27;9.77;;;;;;;6.43;95.81;103998.59;4975120;28;20043;-64
2021/12/18 07:49:35;;;;;;;14.90;8.05;;;;;;;6.45;96.66;103992.53;4973915;28;20495;-64
2021/12/18 07:52:03;;;;;;;15.05;7.80;;;;;;;6.44;95.89;104000.31;4975928;28;20035;-64
2021/12/18 07:54:28;;;;;;;15.57;8.15;;;;;;;6.45;96.42;104005.44;4954691;28;20472;-64
2021/12/18 07:56:54;;;;;;;13.40;7.63;;;;;;;6.42;96.49;103997.72;4965178;28;20030;-64
2021/12/18 07:59:19;;;;;;;14.88;8.45;;;;;;;6.42;95.91;103991.72;4975680;28;20109;-64
2021/12/18 08:01:45;;;;;;;17.55;9.20;;;;;;;6.43;96.04;103998.59;4957609;28;20427;-64
2021/12/18 08:04:10;;;;;;;15.45;8.82;;;;;;;6.42;96.08;104002.03;4974731;28;20033;-66
2021/12/18 08:06:35;;;;;;;17.00;9.13;;;;;;;6.41;96.29;103995.19;4974357;28;20037;-64
2021/12/18 08:09:01;;;;;;;15.57;8.93;;;;;;;6.42;96.22;103995.16;4983597;28;20050;-67
2021/12/18 08:11:26;;;;;;;15.60;9.18;;;;;;;6.41;96.29;104000.34;4970757;28;20026;-64
2021/12/18 08:13:52;;;;;;;15.88;8.93;;;;;;;6.38;96.78;103989.19;4979201;28;20023;-65
2021/12/18 08:16:17;;;;;;;13.57;8.32;;;;;;;6.36;97.06;103993.50;4972701;28;20028;-63
2021/12/18 08:18:42;;;;;;;14.35;8.05;;;;;;;6.39;96.95;104003.78;4964832;28;20108;-64
2021/12/18 08:21:08;;;;;;;14.73;8.20;;;;;;;6.40;97.17;103991.75;4972558;28;20365;-64
2021/12/18 08:23:33;;;;;;;12.73;7.57;;;;;;;6.43;96.22;103993.44;4987123;28;20085;-64
2021/12/18 08:25:58;;;;;;;15.30;8.23;;;;;;;6.44;96.67;103993.41;4985047;28;20493;-64
2021/12/18 08:28:24;;;;;;;13.73;7.38;;;;;;;6.38;96.72;103989.19;4961983;28;20518;-64
2021/12/18 08:30:49;;;;;;;14.65;7.95;;;;;;;6.43;97.05;103998.59;4963934;28;20022;-63
2021/12/18 08:33:14;;;;;;;13.23;8.30;;;;;;;6.44;96.08;103996.00;4986328;28;20027;-64
2021/12/18 08:35:40;;;;;;;12.60;7.65;;;;;;;6.41;96.75;103996.03;4965683;28;20141;-64
2021/12/18 08:38:05;;;;;;;24.65;17.95;;;;;;;6.41;95.78;104000.34;4965626;28;20106;-65
2021/12/18 08:40:32;;;;;;;30.92;23.10;;;;;;;6.43;96.48;103988.28;4982726;28;20019;-64
2021/12/18 08:42:58;;;;;;;19.60;11.68;;;;;;;6.43;96.68;103984.00;4957196;28;20038;-64
2021/12/18 08:45:24;;;;;;;12.48;6.30;;;;;;;6.46;95.78;103990.81;4963859;28;20015;-65
2021/12/18 08:47:49;;;;;;;16.27;10.98;;;;;;;6.49;95.71;103990.78;4975371;28;20034;-64
2021/12/18 08:54:13;;;;;;;10.98;6.53;;;;;;;6.51;95.77;103996.75;4975418;28;20510;-63
2021/12/18 08:56:38;;;;;;;12.18;6.90;;;;;;;6.48;95.90;104001.94;5179986;23;20058;-65
2021/12/18 08:59:04;;;;;;;12.45;6.28;;;;;;;6.46;95.78;103999.41;4993173;28;20033;-63
2021/12/18 09:01:29;;;;;;;10.68;5.40;;;;;;;6.47;96.48;103995.09;4978287;28;20037;-64
2021/12/18 09:03:55;;;;;;;11.95;5.72;;;;;;;6.44;96.04;104002.88;4993296;28;20069;-64
2021/12/18 09:06:21;;;;;;;12.27;5.88;;;;;;;6.46;96.26;103994.25;4992982;28;20363;-64
2021/12/18 09:08:47;;;;;;;11.10;6.07;;;;;;;6.47;96.38;104000.25;4993025;28;20498;-64
2021/12/18 09:11:13;;;;;;;11.95;6.68;;;;;;;6.46;96.49;103990.81;4992660;28;20038;-64
2021/12/18 09:13:38;;;;;;;11.55;5.57;;;;;;;6.49;96.06;104003.69;4992402;28;20033;-64
2021/12/18 09:16:04;;;;;;;10.40;5.13;;;;;;;6.41;96.08;103992.59;4993024;28;20030;-64
2021/12/18 09:18:30;;;;;;;11.40;5.07;;;;;;;6.41;96.35;103997.75;4986983;28;20061;-64
2021/12/18 09:20:55;;;;;;;9.98;4.97;;;;;;;6.41;95.73;104000.34;4991916;28;20066;-64
2021/12/18 09:23:22;;;;;;;10.82;5.35;;;;;;;6.42;96.65;103991.72;4993736;28;20045;-65
2021/12/18 09:25:47;;;;;;;10.20;5.03;;;;;;;6.41;95.66;103997.75;4991862;28;20560;-64
2021/12/18 09:28:13;;;;;;;9.57;5.10;;;;;;;6.38;96.71;104007.25;4992734;28;20026;-64
2021/12/18 09:30:40;;;;;;;9.93;4.93;;;;;;;6.43;95.92;103998.59;4993621;28;20034;-64
2021/12/18 09:33:06;;;;;;;9.35;4.75;;;;;;;6.41;96.50;104005.50;5000048;28;20092;-65
2021/12/18 09:35:31;;;;;;;9.23;4.47;;;;;;;6.42;96.08;103992.56;4992207;28;20031;-64
2021/12/18 09:37:56;;;;;;;9.68;4.88;;;;;;;6.43;96.46;103998.59;4982687;28;20034;-64
2021/12/18 09:40:22;;;;;;;9.43;5.00;;;;;;;6.43;95.66;103998.59;4992975;28;20152;-63
2021/12/18 09:42:47;;;;;;;8.90;4.40;;;;;;;6.39;96.10;104003.78;4989463;28;20475;-65
2021/12/18 09:45:16;;;;;;;8.25;4.32;;;;;;;6.35;96.09;103998.69;4989716;28;20026;-63
2021/12/18 09:47:43;;;;;;;8.60;4.30;;;;;;;6.33;96.39;104001.28;4987826;28;20029;-63
2021/12/18 09:50:09;;;;;;;8.02;4.38;;;;;;;6.32;95.87;103994.44;4981875;28;20035;-64
2021/12/18 09:52:35;;;;;;;8.30;4.50;;;;;;;6.31;95.31;104000.47;4989287;28;20030;-64
2021/12/18 09:55:01;;;;;;;8.35;4.40;;;;;;;6.30;95.54;103997.88;4994361;28;20064;-64
2021/12/18 09:57:26;;;;;;;7.75;4.25;;;;;;;6.38;96.18;103990.94;4983920;28;20068;-64
2021/12/18 09:59:52;;;;;;;8.40;4.15;;;;;;;6.34;95.17;103984.94;4980387;28;20026;-64
2021/12/18 10:02:17;;;;;;;6.53;3.47;;;;;;;6.37;95.15;103990.06;4999894;28;20034;-64
2021/12/18 10:04:44;;;;;;;7.25;3.75;;;;;;;6.39;95.60;103990.91;4991641;28;20457;-65
2021/12/18 10:07:17;;;;;;;6.60;3.10;;;;;;;6.34;94.92;103990.09;4990122;28;20049;-64
2021/12/18 10:09:44;;;;;;;6.45;3.20;;;;;;;6.42;95.45;103987.41;4991563;28;20381;-64
2021/12/18 10:12:16;;;;;;;6.65;3.60;;;;;;;6.41;95.68;103977.13;4989757;28;20018;-64
2021/12/18 10:15:12;;;;;;;7.00;3.70;;;;;;;6.48;95.66;103986.47;4987112;28;20045;-63
2021/12/18 10:17:42;;;;;;;6.88;3.55;;;;;;;6.43;94.96;103977.97;4984675;28;20045;-63
2021/12/18 10:20:10;;;;;;;7.82;3.95;;;;;;;6.37;95.03;103977.19;4991947;28;20032;-64
2021/12/18 10:22:42;;;;;;;7.70;4.22;;;;;;;6.35;95.13;103971.19;4988774;28;20407;-63
2021/12/18 10:25:09;;;;;;;9.85;4.18;;;;;;;6.37;94.82;103974.63;4990595;28;20102;-63
2021/12/18 10:27:37;;;;;;;6.78;3.80;;;;;;;6.39;95.59;103975.44;4991054;28;20061;-63
2021/12/18 10:30:20;;;;;;;8.32;4.65;;;;;;;6.46;95.26;103967.59;4993607;28;20034;-63
2021/12/18 10:33:03;;;;;;;9.60;4.68;;;;;;;6.38;95.68;103976.31;4978527;28;20034;-63
2021/12/18 10:35:55;;;;;;;8.57;5.10;;;;;;;6.34;95.68;103964.31;4976021;28;20031;-64
2021/12/18 10:38:54;;;;;;;8.90;4.38;;;;;;;6.37;95.12;103969.47;4985007;28;20042;-65
2021/12/18 10:41:25;;;;;;;8.60;4.70;;;;;;;6.34;95.34;103972.06;4991490;28;20352;-63
2021/12/18 10:44:08;;;;;;;10.02;6.13;;;;;;;6.36;95.56;103962.56;4972919;28;20030;-63
2021/12/18 10:46:36;;;;;;;8.23;4.70;;;;;;;6.31;95.72;103964.38;4983626;28;20018;-63
2021/12/18 10:49:10;;;;;;;8.30;4.72;;;;;;;6.28;95.50;103960.97;4985649;28;20057;-63
2021/12/18 10:51:38;;;;;;;8.40;5.15;;;;;;;6.29;95.06;103963.53;4985561;28;20105;-64
2021/12/18 10:54:05;;;;;;;8.05;4.93;;;;;;;6.25;95.56;103959.31;4971792;28;20030;-63
2021/12/18 10:56:33;;;;;;;9.45;5.70;;;;;;;6.26;95.50;103970.47;4984555;28;20153;-63
2021/12/18 10:58:59;;;;;;;;;;;;;;;6.44;94.85;103969.38;4991488;28;20034;-64
2021/12/18 11:01:24;;;;;;;7.82;4.57;;;;;;;6.26;95.17;103961.00;4984002;28;20294;-63
2021/12/18 11:03:51;;;;;;;7.28;4.40;;;;;;;6.24;94.91;103962.72;4991088;28;20117;-64
2021/12/18 11:06:31;;;;;;;6.57;4.47;;;;;;;6.21;94.83;103961.94;4990760;28;20022;-64
2021/12/18 11:09:09;;;;;;;8.05;5.07;;;;;;;6.21;95.48;103962.78;4983515;28;20033;-63
2021/12/18 11:14:19;;;;;;;7.75;5.28;;;;;;;6.16;94.80;103969.72;4974346;28;20045;-64
2021/12/18 11:16:48;;;;;;;8.35;5.13;;;;;;;6.10;94.51;103969.81;4971484;28;20384;-63
2021/12/18 11:19:18;;;;;;;7.65;4.95;;;;;;;6.20;94.85;103966.25;4994271;28;20034;-64
2021/12/18 11:21:49;;;;;;;7.88;5.35;;;;;;;6.16;95.31;103956.84;4988772;28;20117;-63
2021/12/18 11:24:15;;;;;;;7.90;5.65;;;;;;;6.19;94.66;103959.38;4962414;28;20035;-63
2021/12/18 11:26:57;;;;;;;8.63;5.78;;;;;;;6.22;95.50;103964.50;4972988;28;20129;-63
2021/12/18 11:29:54;;;;;;;7.95;5.15;;;;;;;6.23;94.91;103961.03;4997228;28;20037;-63
2021/12/18 11:32:32;;;;;;;9.68;5.68;;;;;;;6.25;95.09;103958.44;4982241;28;20077;-63
2021/12/18 11:35:03;;;;;;;7.88;5.85;;;;;;;6.29;95.19;103960.09;4981474;28;20027;-63
2021/12/18 11:37:37;;;;;;;10.38;6.18;;;;;;;6.27;95.19;103954.97;4983648;28;20035;-63
2021/12/18 11:40:04;;;;;;;7.97;5.82;;;;;;;6.22;94.96;103951.59;4989183;28;20358;-63
2021/12/18 11:42:32;;;;;;;16.40;6.30;;;;;;;6.16;94.83;103956.00;4990057;28;20037;-63
2021/12/18 11:44:59;;;;;;;9.13;6.03;;;;;;;6.24;94.96;103947.28;4989328;28;20089;-63
2021/12/18 11:47:33;;;;;;;8.00;5.63;;;;;;;6.18;95.12;103952.50;4989565;28;20085;-63
2021/12/18 11:50:31;;;;;;;9.65;5.65;;;;;;;6.23;95.06;103945.56;4990610;28;20026;-63
2021/12/18 11:53:11;;;;;;;8.32;4.95;;;;;;;6.23;94.55;103940.41;4989583;28;20030;-63
2021/12/18 11:55:48;;;;;;;7.10;4.57;;;;;;;6.20;94.34;103945.63;4990039;28;20129;-65
2021/12/18 11:58:40;;;;;;;7.35;4.60;;;;;;;6.22;95.06;103938.72;4993729;28;20030;-64
2021/12/18 12:01:16;;;;;;;7.00;4.28;;;;;;;6.19;94.23;103938.75;4995389;28;20478;-63
2021/12/18 12:03:43;;;;;;;4.60;3.08;;;;;;;6.16;94.49;103936.22;4993038;28;20104;-65
2021/12/18 12:06:30;;;;;;;6.78;3.42;;;;;;;6.20;94.58;103927.59;4993191;28;20019;-64
2021/12/18 12:09:44;;;;;;;4.65;3.20;;;;;;;6.18;93.34;103931.88;4992253;28;20516;-64
2021/12/18 12:12:05;;;;;;;5.80;3.67;;;;;;;6.17;94.38;103919.03;4993297;28;20038;-64
2021/12/18 12:14:39;;;;;;;5.82;3.33;;;;;;;6.22;93.95;103922.41;4994262;28;20063;-64
2021/12/18 12:17:27;;;;;;;5.93;3.88;;;;;;;6.16;94.27;103923.34;4976886;28;20078;-64