Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:32;;;;;;;18.95;8.15;;;-1.70;99.90;;;;;;5036198;28;20033;-82
2023/12/19 00:03:58;;;;;;;18.45;8.13;;;-1.70;99.90;;;;;;5035966;28;20029;-81
2023/12/19 00:06:24;;;;;;;20.15;9.20;;;-1.80;99.90;;;;;;5053426;28;20029;-82
2023/12/19 00:08:49;;;;;;;18.02;8.32;;;-1.70;99.90;;;;;;5053891;28;20036;-82
2023/12/19 00:11:15;;;;;;;18.00;8.00;;;-1.80;99.90;;;;;;5035858;28;20025;-82
2023/12/19 00:13:41;;;;;;;20.77;8.82;;;-1.80;99.90;;;;;;5052494;28;20033;-82
2023/12/19 00:16:06;;;;;;;17.02;7.60;;;-1.80;99.90;;;;;;5052364;28;20029;-82
2023/12/19 00:18:32;;;;;;;14.30;7.18;;;-1.70;99.90;;;;;;5052258;28;20037;-82
2023/12/19 00:20:58;;;;;;;18.88;8.35;;;-1.70;99.90;;;;;;5052197;28;20028;-82
2023/12/19 00:23:24;;;;;;;16.80;8.07;;;-1.70;99.90;;;;;;5069242;28;20432;-82
2023/12/19 00:25:50;;;;;;;15.77;7.65;;;-1.70;99.90;;;;;;5053786;28;20540;-82
2023/12/19 00:28:16;;;;;;;16.58;7.57;;;-1.70;99.90;;;;;;5052416;28;20136;-82
2023/12/19 00:30:41;;;;;;;16.77;7.43;;;-1.80;99.90;;;;;;5035867;28;20483;-82
2023/12/19 00:33:07;;;;;;;16.45;8.02;;;-1.80;99.90;;;;;;5019398;28;20128;-82
2023/12/19 00:35:33;;;;;;;13.75;7.13;;;-1.90;99.90;;;;;;5052284;28;20033;-82
2023/12/19 00:38:01;;;;;;;17.58;8.75;;;-1.90;99.90;;;;;;5051985;28;20180;-82
2023/12/19 00:40:27;;;;;;;17.58;8.98;;;-1.90;99.90;;;;;;5052256;28;20477;-82
2023/12/19 00:42:53;;;;;;;20.98;8.45;;;-1.90;99.90;;;;;;5052362;28;20033;-82
2023/12/19 00:45:18;;;;;;;20.63;8.43;;;-1.90;99.90;;;;;;5051982;28;20025;-82
2023/12/19 00:47:44;;;;;;;16.10;7.38;;;-1.90;99.90;;;;;;5052303;28;20485;-82
2023/12/19 00:50:10;;;;;;;20.00;8.07;;;-1.80;99.90;;;;;;5053197;28;20029;-82
2023/12/19 00:52:36;;;;;;;17.38;7.78;;;-1.90;99.90;;;;;;5070729;28;20024;-82
2023/12/19 00:55:02;;;;;;;16.20;8.25;;;-1.90;99.90;;;;;;5056096;28;20083;-82
2023/12/19 00:57:27;;;;;;;14.15;7.38;;;-1.90;99.90;;;;;;5055781;28;20029;-82
2023/12/19 00:59:53;;;;;;;13.77;6.70;;;-2.00;99.90;;;;;;5039367;28;20503;-82
2023/12/19 01:02:19;;;;;;;13.55;6.07;;;-2.00;99.90;;;;;;5055897;28;20025;-82
2023/12/19 01:04:44;;;;;;;13.20;6.65;;;-2.00;99.90;;;;;;5055539;28;20033;-82
2023/12/19 01:07:10;;;;;;;12.13;6.00;;;-2.00;99.90;;;;;;5056647;28;20443;-83
2023/12/19 01:09:36;;;;;;;14.50;7.97;;;-2.00;99.90;;;;;;5038845;28;20425;-82
2023/12/19 01:12:01;;;;;;;17.42;7.80;;;-2.00;99.90;;;;;;5057159;28;20465;-83
2023/12/19 01:14:27;;;;;;;18.23;7.75;;;-1.90;99.90;;;;;;5055611;28;20032;-82
2023/12/19 01:16:53;;;;;;;16.38;8.10;;;-1.90;99.90;;;;;;5056393;28;20493;-82
2023/12/19 01:19:18;;;;;;;16.75;7.60;;;-1.90;99.90;;;;;;5060420;28;20028;-82
2023/12/19 01:21:44;;;;;;;18.27;8.90;;;-1.90;99.90;;;;;;5058470;28;20024;-83
2023/12/19 01:24:09;;;;;;;14.73;7.47;;;-1.90;99.90;;;;;;5064407;28;20048;-82
2023/12/19 01:26:35;;;;;;;14.57;8.07;;;-1.90;99.90;;;;;;5056584;28;20481;-82
2023/12/19 01:29:02;;;;;;;17.55;7.95;;;-1.90;99.90;;;;;;5038775;28;20033;-82
2023/12/19 01:31:28;;;;;;;14.85;6.72;;;-1.90;99.90;;;;;;5038924;28;20029;-82
2023/12/19 01:33:54;;;;;;;16.52;6.93;;;-1.90;99.90;;;;;;5038888;28;20529;-82
2023/12/19 01:36:21;;;;;;;13.57;6.25;;;-1.90;99.90;;;;;;5056292;28;20033;-82
2023/12/19 01:38:47;;;;;;;10.93;6.55;;;-1.90;99.90;;;;;;5055060;28;20029;-82
2023/12/19 01:41:12;;;;;;;15.05;7.40;;;-1.90;99.90;;;;;;5038368;28;20044;-82
2023/12/19 01:43:38;;;;;;;16.05;7.30;;;-1.80;99.90;;;;;;5055093;28;20033;-82
2023/12/19 01:46:04;;;;;;;15.35;6.32;;;-1.90;99.90;;;;;;5056378;28;20025;-82
2023/12/19 01:48:30;;;;;;;16.92;7.38;;;-1.90;99.90;;;;;;5071732;28;20064;-82
2023/12/19 01:50:55;;;;;;;15.93;7.55;;;-1.90;99.90;;;;;;5089592;28;20024;-82
2023/12/19 01:53:23;;;;;;;11.40;6.60;;;-1.90;99.90;;;;;;5054739;28;20029;-82
2023/12/19 01:55:51;;;;;;;15.23;7.53;;;-1.90;99.90;;;;;;5038352;28;20112;-82
2023/12/19 01:58:19;;;;;;;16.17;7.07;;;-2.00;99.90;;;;;;5056039;28;20394;-82
2023/12/19 02:00:45;;;;;;;15.35;6.95;;;-2.00;99.90;;;;;;5054668;28;20025;-82
2023/12/19 02:03:10;;;;;;;13.07;6.38;;;-2.00;99.90;;;;;;5055159;28;20444;-82
2023/12/19 02:05:41;;;;;;;14.57;6.88;;;-2.00;99.90;;;;;;5037800;28;20035;-82
2023/12/19 02:08:06;;;;;;;15.13;6.72;;;-2.10;99.90;;;;;;5038765;28;20048;-82
2023/12/19 02:10:32;;;;;;;16.13;7.32;;;-2.20;99.90;;;;;;5038193;28;20064;-82
2023/12/19 02:12:59;;;;;;;19.50;8.25;;;-2.30;99.90;;;;;;5055182;28;20075;-82
2023/12/19 02:15:25;;;;;;;17.83;8.15;;;-2.30;99.90;;;;;;5056496;28;20059;-83
2023/12/19 02:17:50;;;;;;;16.25;7.60;;;-2.30;99.90;;;;;;5022074;28;20025;-82
2023/12/19 02:20:16;;;;;;;17.35;7.72;;;-2.30;99.90;;;;;;5034110;28;20055;-82
2023/12/19 02:22:42;;;;;;;17.00;7.38;;;-2.30;99.90;;;;;;5058588;28;20059;-82
2023/12/19 02:25:08;;;;;;;15.55;7.93;;;-2.20;99.90;;;;;;5057292;28;20033;-82
2023/12/19 02:27:35;;;;;;;15.32;7.20;;;-2.20;99.90;;;;;;5054953;28;20370;-82
2023/12/19 02:30:01;;;;;;;13.48;6.68;;;-2.20;99.90;;;;;;5056156;28;20477;-82
2023/12/19 02:32:31;;;;;;;16.33;7.43;;;-2.10;99.90;;;;;;5054793;28;20135;-82
2023/12/19 02:34:57;;;;;;;17.70;8.10;;;-2.10;99.90;;;;;;5038421;28;20029;-82
2023/12/19 02:37:22;;;;;;;18.90;8.30;;;-2.10;99.90;;;;;;5038208;28;20123;-82
2023/12/19 02:39:48;;;;;;;17.85;8.15;;;-2.10;99.90;;;;;;5054656;28;20036;-82
2023/12/19 02:42:14;;;;;;;16.75;7.70;;;-2.10;99.90;;;;;;5054324;28;20025;-82
2023/12/19 02:44:39;;;;;;;18.17;8.02;;;-2.10;99.90;;;;;;5054276;28;20048;-83
2023/12/19 02:47:05;;;;;;;16.58;8.40;;;-2.10;99.90;;;;;;5071092;28;20389;-82
2023/12/19 02:49:31;;;;;;;18.50;7.85;;;-2.10;99.90;;;;;;5077246;28;20374;-82
2023/12/19 02:51:58;;;;;;;17.58;7.43;;;-2.20;99.90;;;;;;5041081;28;20021;-82
2023/12/19 02:54:23;;;;;;;14.02;6.88;;;-2.20;99.90;;;;;;5027155;28;20087;-82
2023/12/19 02:56:49;;;;;;;11.40;6.10;;;-2.20;99.90;;;;;;5017625;28;20030;-82
2023/12/19 02:59:15;;;;;;;13.73;6.47;;;-2.20;99.90;;;;;;5017788;28;20034;-82
2023/12/19 03:01:46;;;;;;;12.32;5.65;;;-2.30;99.90;;;;;;5034490;28;20026;-82
2023/12/19 03:04:12;;;;;;;12.15;5.80;;;-2.30;99.90;;;;;;5042960;28;20037;-82
2023/12/19 03:06:37;;;;;;;9.35;5.03;;;-2.30;99.90;;;;;;5053981;28;20400;-82
2023/12/19 03:09:03;;;;;;;10.45;5.32;;;-2.30;99.90;;;;;;5037144;28;20457;-82
2023/12/19 03:11:29;;;;;;;9.40;4.68;;;-2.30;99.90;;;;;;5054002;28;20033;-82
2023/12/19 03:13:55;;;;;;;10.18;5.28;;;-2.40;99.90;;;;;;5054214;28;20049;-83
2023/12/19 03:16:21;;;;;;;9.43;5.15;;;-2.40;99.90;;;;;;5036819;28;20437;-83
2023/12/19 03:18:47;;;;;;;14.73;6.65;;;-2.40;99.90;;;;;;5053906;28;20029;-83
2023/12/19 03:21:12;;;;;;;13.10;6.55;;;-2.40;99.90;;;;;;5053922;28;20079;-83
2023/12/19 03:23:38;;;;;;;21.30;9.32;;;-2.40;99.90;;;;;;5070513;28;20045;-83
2023/12/19 03:26:04;;;;;;;17.83;7.88;;;-2.50;99.90;;;;;;5055462;28;20108;-83
2023/12/19 03:28:29;;;;;;;17.83;7.63;;;-2.40;99.90;;;;;;5053881;28;20432;-83
2023/12/19 03:30:55;;;;;;;21.35;9.20;;;-2.50;99.90;;;;;;5053675;28;20397;-83
2023/12/19 03:33:21;;;;;;;18.95;8.70;;;-2.50;99.90;;;;;;5054836;28;20026;-83
2023/12/19 03:35:46;;;;;;;12.57;6.28;;;-2.60;99.90;;;;;;5020519;28;20025;-83
2023/12/19 03:38:12;;;;;;;13.02;5.70;;;-2.70;99.90;;;;;;5053486;28;20025;-83
2023/12/19 03:40:38;;;;;;;7.82;4.28;;;-2.80;99.90;;;;;;5036771;28;20033;-82
2023/12/19 03:43:04;;;;;;;7.68;3.80;;;-2.80;99.90;;;;;;5036748;28;20036;-82
2023/12/19 03:45:29;;;;;;;8.77;4.22;;;-2.80;99.90;;;;;;5053189;28;20045;-82
2023/12/19 03:47:55;;;;;;;9.90;5.03;;;-2.70;99.90;;;;;;5036514;28;20063;-82
2023/12/19 03:50:21;;;;;;;10.45;5.72;;;-2.70;99.90;;;;;;5053408;28;20040;-82
2023/12/19 03:52:46;;;;;;;10.18;5.07;;;-2.60;99.90;;;;;;5070664;28;20032;-82
2023/12/19 03:55:12;;;;;;;8.95;4.47;;;-2.60;99.90;;;;;;5052959;28;20027;-83
2023/12/19 03:57:37;;;;;;;12.38;5.43;;;-2.60;99.90;;;;;;5036927;28;20041;-83
2023/12/19 04:00:04;;;;;;;10.48;4.90;;;-2.70;99.90;;;;;;5053040;28;20036;-82
2023/12/19 04:02:30;;;;;;;9.73;5.18;;;-2.70;99.90;;;;;;5052873;28;20041;-82
2023/12/19 04:04:56;;;;;;;10.60;5.55;;;-2.70;99.90;;;;;;5037032;28;20087;-82
2023/12/19 04:07:21;;;;;;;8.98;5.05;;;-2.70;99.90;;;;;;5019814;28;20096;-82
2023/12/19 04:09:47;;;;;;;10.63;5.05;;;-2.70;99.90;;;;;;5054172;28;20029;-82
2023/12/19 04:12:14;;;;;;;10.02;5.68;;;-2.80;99.90;;;;;;5052712;28;20025;-82
2023/12/19 04:14:39;;;;;;;11.43;5.22;;;-2.80;99.90;;;;;;5054159;28;20022;-82
2023/12/19 04:17:05;;;;;;;9.98;4.65;;;-2.90;99.90;;;;;;5019939;28;20029;-82
2023/12/19 04:19:31;;;;;;;11.30;6.10;;;-2.80;99.90;;;;;;5059100;28;20032;-82
2023/12/19 04:21:57;;;;;;;11.90;5.43;;;-2.80;99.90;;;;;;5072640;28;20036;-83
2023/12/19 04:24:25;;;;;;;10.52;5.03;;;-2.80;99.90;;;;;;5064725;28;20035;-82
2023/12/19 04:26:51;;;;;;;8.52;4.63;;;-2.70;99.90;;;;;;5055015;28;20162;-82
2023/12/19 04:29:17;;;;;;;8.13;4.47;;;-2.70;99.90;;;;;;5024439;28;20029;-82
2023/12/19 04:31:42;;;;;;;9.90;4.75;;;-2.70;99.90;;;;;;5024715;28;20033;-82
2023/12/19 04:34:08;;;;;;;11.02;5.85;;;-2.60;99.90;;;;;;5038428;28;20029;-82
2023/12/19 04:36:34;;;;;;;11.98;6.53;;;-2.60;99.90;;;;;;5040566;28;20029;-82
2023/12/19 04:38:59;;;;;;;9.70;5.50;;;-2.60;99.90;;;;;;5057267;28;20029;-82
2023/12/19 04:41:25;;;;;;;11.75;6.22;;;-2.60;99.90;;;;;;5057404;28;20035;-82
2023/12/19 04:43:51;;;;;;;12.15;6.40;;;-2.60;99.90;;;;;;5056316;28;20119;-82
2023/12/19 04:46:16;;;;;;;10.23;5.45;;;-2.60;99.90;;;;;;5023835;28;20061;-82
2023/12/19 04:48:42;;;;;;;10.10;5.72;;;-2.50;99.90;;;;;;5057051;28;20477;-82
2023/12/19 04:51:17;;;;;;;16.15;8.32;;;-2.60;99.90;;;;;;5059137;28;20071;-82
2023/12/19 04:53:44;;;;;;;16.73;7.68;;;-2.70;99.90;;;;;;5057677;28;20031;-82
2023/12/19 04:56:11;;;;;;;16.73;8.75;;;-2.70;99.90;;;;;;5022753;28;20467;-83
2023/12/19 04:58:37;;;;;;;15.50;7.90;;;-2.70;99.90;;;;;;5055887;28;20086;-82
2023/12/19 05:01:03;;;;;;;18.58;8.23;;;-2.70;99.90;;;;;;5039706;28;20029;-82
2023/12/19 05:03:29;;;;;;;15.93;7.72;;;-2.80;99.90;;;;;;5057055;28;20036;-82
2023/12/19 05:05:55;;;;;;;14.85;6.40;;;-2.80;99.90;;;;;;5057604;28;20033;-82
2023/12/19 05:08:20;;;;;;;13.80;5.95;;;-2.80;99.90;;;;;;5039344;28;20037;-82
2023/12/19 05:10:46;;;;;;;7.35;4.30;;;-2.80;99.90;;;;;;5056148;28;20499;-82
2023/12/19 05:13:12;;;;;;;7.45;4.07;;;-2.90;99.90;;;;;;5073012;28;20025;-82
2023/12/19 05:15:38;;;;;;;7.22;3.90;;;-2.90;99.90;;;;;;5038894;28;20440;-82
2023/12/19 05:18:04;;;;;;;6.75;3.92;;;-2.90;99.90;;;;;;5057302;28;20025;-82
2023/12/19 05:20:29;;;;;;;7.60;4.07;;;-2.90;99.90;;;;;;5070114;28;20407;-82
2023/12/19 05:22:55;;;;;;;10.35;5.10;;;-2.80;99.90;;;;;;5059373;28;20041;-82
2023/12/19 05:25:21;;;;;;;14.60;8.00;;;-2.90;99.90;;;;;;5043982;28;20033;-82
2023/12/19 05:27:46;;;;;;;9.48;5.57;;;-2.90;99.90;;;;;;5055861;28;20037;-82
2023/12/19 05:30:12;;;;;;;10.70;6.15;;;-3.00;99.90;;;;;;5039458;28;20040;-82
2023/12/19 05:32:39;;;;;;;13.77;6.57;;;-2.90;99.90;;;;;;5057318;28;20017;-82
2023/12/19 05:35:05;;;;;;;10.50;5.68;;;-3.00;99.90;;;;;;5039266;28;20056;-82
2023/12/19 05:37:31;;;;;;;11.68;6.78;;;-3.00;99.90;;;;;;5022081;28;20017;-82
2023/12/19 05:39:57;;;;;;;12.80;7.15;;;-3.10;99.90;;;;;;5023256;28;20032;-82
2023/12/19 05:42:22;;;;;;;9.57;6.00;;;-3.10;99.90;;;;;;5039471;28;20026;-82
2023/12/19 05:44:48;;;;;;;14.32;6.28;;;-3.10;99.90;;;;;;5072177;28;20025;-83
2023/12/19 05:47:14;;;;;;;11.60;5.43;;;-3.10;99.90;;;;;;5039326;28;20392;-83
2023/12/19 05:49:39;;;;;;;12.15;5.85;;;-3.00;99.90;;;;;;5062601;28;20107;-83
2023/12/19 05:52:06;;;;;;;9.27;5.40;;;-3.00;99.90;;;;;;5075173;28;20469;-83
2023/12/19 05:54:32;;;;;;;10.27;5.80;;;-3.00;99.90;;;;;;5075069;28;20024;-83
2023/12/19 05:56:57;;;;;;;11.85;6.22;;;-3.00;99.90;;;;;;5061005;28;20021;-83
2023/12/19 05:59:23;;;;;;;17.05;8.13;;;-3.00;99.90;;;;;;5026712;28;20071;-83
2023/12/19 06:01:49;;;;;;;14.35;6.75;;;-3.00;99.90;;;;;;5018773;28;20379;-83
2023/12/19 06:04:14;;;;;;;22.35;9.25;;;-3.00;99.90;;;;;;5019071;28;20448;-83
2023/12/19 06:06:44;;;;;;;18.70;7.55;;;-3.10;99.90;;;;;;5035694;28;20033;-82
2023/12/19 06:09:13;;;;;;;13.50;5.95;;;-3.10;99.90;;;;;;5022126;28;20026;-82
2023/12/19 06:11:38;;;;;;;11.15;5.95;;;-3.20;99.90;;;;;;5056577;28;20032;-82
2023/12/19 06:14:08;;;;;;;11.35;5.82;;;-3.20;99.90;;;;;;5058019;28;20025;-82
2023/12/19 06:16:33;;;;;;;11.23;6.32;;;-3.20;99.90;;;;;;5057603;28;20040;-82
2023/12/19 06:19:00;;;;;;;9.15;5.13;;;-3.20;99.90;;;;;;5059875;28;20370;-82
2023/12/19 06:21:25;;;;;;;13.27;4.95;;;-3.10;99.90;;;;;;5075850;28;20064;-82
2023/12/19 06:23:52;;;;;;;11.10;5.82;;;-3.10;99.90;;;;;;5059151;28;20511;-82
2023/12/19 06:26:17;;;;;;;9.63;5.57;;;-3.10;99.90;;;;;;5058857;28;20032;-82
2023/12/19 06:28:43;;;;;;;10.07;6.03;;;-3.10;99.90;;;;;;5042488;28;20476;-82
2023/12/19 06:31:09;;;;;;;15.10;7.90;;;-3.10;99.90;;;;;;5058899;28;20484;-82
2023/12/19 06:33:36;;;;;;;14.02;7.40;;;-3.10;99.90;;;;;;5076179;28;20056;-82
2023/12/19 06:36:03;;;;;;;12.43;7.28;;;-3.20;99.90;;;;;;5075066;28;20059;-82
2023/12/19 06:38:29;;;;;;;10.38;7.10;;;-3.30;99.90;;;;;;5075078;28;20027;-82
2023/12/19 06:40:55;;;;;;;10.40;5.75;;;-3.30;99.90;;;;;;5060167;28;20025;-82
2023/12/19 06:43:21;;;;;;;12.38;5.78;;;-3.20;99.90;;;;;;5038157;28;20025;-82
2023/12/19 06:45:46;;;;;;;7.95;5.18;;;-3.20;99.90;;;;;;5071766;28;20389;-82
2023/12/19 06:48:12;;;;;;;8.23;5.05;;;-3.20;99.90;;;;;;5038293;28;20033;-82
2023/12/19 06:50:41;;;;;;;10.05;4.80;;;-3.20;99.90;;;;;;5053331;28;20404;-83
2023/12/19 06:53:06;;;;;;;9.45;5.40;;;-3.20;99.90;;;;;;5074135;28;20052;-83
2023/12/19 06:55:32;;;;;;;8.88;4.70;;;-3.20;99.90;;;;;;5057508;28;20048;-83
2023/12/19 06:57:58;;;;;;;7.97;4.32;;;-3.20;99.90;;;;;;5058107;28;20048;-83
2023/12/19 07:00:24;;;;;;;7.78;3.85;;;-3.20;99.90;;;;;;5074733;28;20099;-83
2023/12/19 07:02:50;;;;;;;7.60;5.05;;;-3.30;99.90;;;;;;5074136;28;20444;-83
2023/12/19 07:05:15;;;;;;;8.05;5.60;;;-3.30;99.90;;;;;;5041071;28;20050;-83
2023/12/19 07:07:41;;;;;;;9.02;5.03;;;-3.30;99.90;;;;;;5057492;28;20032;-83
2023/12/19 07:10:07;;;;;;;9.25;5.20;;;-3.40;99.90;;;;;;5063947;28;20025;-83
2023/12/19 07:12:33;;;;;;;8.10;4.60;;;-3.40;99.90;;;;;;5054088;28;20374;-83
2023/12/19 07:14:59;;;;;;;9.13;4.47;;;-3.40;99.90;;;;;;5053936;28;20025;-83
2023/12/19 07:17:24;;;;;;;10.50;5.03;;;-3.40;99.90;;;;;;5053916;28;20029;-83
2023/12/19 07:19:50;;;;;;;8.73;4.95;;;-3.40;99.90;;;;;;5054084;28;20036;-83
2023/12/19 07:22:16;;;;;;;8.98;5.50;;;-3.30;99.90;;;;;;5053611;28;20078;-83
2023/12/19 07:24:42;;;;;;;9.07;5.32;;;-3.40;99.90;;;;;;5037125;28;20025;-83
2023/12/19 07:27:08;;;;;;;10.13;5.88;;;-3.40;99.90;;;;;;5053988;28;20029;-83
2023/12/19 07:29:37;;;;;;;16.15;8.27;;;-3.40;99.90;;;;;;5037323;28;20370;-83
2023/12/19 07:32:02;;;;;;;27.50;12.50;;;-3.30;99.90;;;;;;5054005;28;20366;-83
2023/12/19 07:34:28;;;;;;;72.55;29.00;;;-3.30;99.90;;;;;;5055094;28;20079;-84
2023/12/19 07:36:54;;;;;;;71.93;27.48;;;-3.30;99.90;;;;;;5057259;28;20033;-83
2023/12/19 07:39:19;;;;;;;28.30;12.07;;;-3.20;99.90;;;;;;5034695;28;20033;-83
2023/12/19 07:41:45;;;;;;;25.60;11.10;;;-3.20;99.90;;;;;;5017492;28;20033;-83
2023/12/19 07:44:11;;;;;;;17.38;8.55;;;-3.20;99.90;;;;;;5033790;28;20033;-83
2023/12/19 07:46:41;;;;;;;11.73;6.43;;;-3.20;99.90;;;;;;5001019;28;20116;-83
2023/12/19 07:49:07;;;;;;;10.13;5.68;;;-3.10;99.90;;;;;;5023824;28;20546;-83
2023/12/19 07:51:32;;;;;;;10.85;6.25;;;-3.10;99.90;;;;;;5074334;28;20033;-83
2023/12/19 07:53:58;;;;;;;10.70;5.72;;;-3.20;99.90;;;;;;5056684;28;20073;-83
2023/12/19 07:56:24;;;;;;;13.98;4.97;;;-3.20;99.90;;;;;;5073615;28;20036;-83
2023/12/19 07:58:49;;;;;;;8.30;5.45;;;-3.20;99.90;;;;;;5074252;28;20029;-83
2023/12/19 08:01:16;;;;;;;11.07;6.07;;;-3.20;99.90;;;;;;5056557;28;20032;-83
2023/12/19 08:03:43;;;;;;;13.43;6.95;;;-3.30;99.90;;;;;;5056754;28;20039;-83
2023/12/19 08:06:09;;;;;;;9.65;7.18;;;-3.30;99.90;;;;;;5074821;28;20490;-83
2023/12/19 08:08:35;;;;;;;10.90;6.55;;;-3.30;99.90;;;;;;5074339;28;20108;-83
2023/12/19 08:11:01;;;;;;;11.82;6.68;;;-3.20;99.90;;;;;;5054422;28;20056;-84
2023/12/19 08:13:27;;;;;;;11.35;6.65;;;-3.20;99.90;;;;;;5052160;28;20025;-83
2023/12/19 08:15:52;;;;;;;13.57;8.65;;;-3.10;99.90;;;;;;5035699;28;20104;-83
2023/12/19 08:18:20;;;;;;;14.95;7.40;;;-3.10;99.90;;;;;;5052201;28;20021;-83
2023/12/19 08:20:46;;;;;;;11.88;6.32;;;-3.10;99.90;;;;;;5068875;28;20024;-83
2023/12/19 08:23:12;;;;;;;13.18;6.50;;;-3.10;99.90;;;;;;5071917;28;20492;-83
2023/12/19 08:25:38;;;;;;;12.55;6.32;;;-3.10;99.90;;;;;;5055404;28;20059;-83
2023/12/19 08:28:05;;;;;;;17.25;8.77;;;-3.10;99.90;;;;;;5073368;28;20111;-83
2023/12/19 08:30:31;;;;;;;14.80;7.30;;;-3.10;99.90;;;;;;5072210;28;20078;-83
2023/12/19 08:32:57;;;;;;;10.52;6.18;;;-3.00;99.90;;;;;;5072145;28;20029;-83
2023/12/19 08:35:23;;;;;;;9.82;4.90;;;-3.00;99.90;;;;;;5072221;28;20595;-83
2023/12/19 08:37:49;;;;;;;7.47;4.30;;;-2.90;99.90;;;;;;5071833;28;20135;-83
2023/12/19 08:40:15;;;;;;;8.38;3.47;;;-2.90;99.90;;;;;;5060657;28;20029;-83
2023/12/19 08:42:41;;;;;;;7.38;3.45;;;-2.80;99.90;;;;;;5052036;28;20035;-83
2023/12/19 08:45:23;;;;;;;11.35;4.20;;;-2.90;99.90;;;;;;5035266;28;20033;-83
2023/12/19 08:47:50;;;;;;;10.02;4.18;;;-2.90;99.90;;;;;;5051758;28;20040;-83
2023/12/19 08:50:15;;;;;;;6.35;3.53;;;-2.80;99.90;;;;;;5081063;28;20025;-83
2023/12/19 08:52:42;;;;;;;6.13;3.72;;;-2.70;99.90;;;;;;5071604;28;20020;-83
2023/12/19 08:55:10;;;;;;;7.47;3.97;;;-2.70;99.90;;;;;;5055357;28;20366;-83
2023/12/19 08:57:40;;;;;;;5.88;3.75;;;-2.60;99.90;;;;;;5071731;28;20429;-84
2023/12/19 09:00:06;;;;;;;9.30;5.00;;;-2.50;99.90;;;;;;5071826;28;20025;-83
2023/12/19 09:02:32;;;;;;;10.07;4.22;;;-2.50;99.90;;;;;;5055352;28;20025;-83
2023/12/19 09:04:57;;;;;;;17.55;9.00;;;-2.50;99.90;;;;;;5072702;28;20553;-83
2023/12/19 09:07:23;;;;;;;19.05;9.82;;;-2.30;99.90;;;;;;5073538;28;20556;-83
2023/12/19 09:09:49;;;;;;;13.23;6.82;;;-2.30;99.90;;;;;;5048023;28;20037;-84
2023/12/19 09:12:14;;;;;;;12.60;6.72;;;-2.30;99.90;;;;;;5068905;28;20025;-84
2023/12/19 09:14:40;;;;;;;17.38;8.07;;;-2.30;99.90;;;;;;5055262;28;20512;-84
2023/12/19 09:17:06;;;;;;;13.00;7.18;;;-2.30;99.90;;;;;;5056038;28;20503;-84
2023/12/19 09:19:34;;;;;;;18.50;7.55;;;-2.30;99.90;;;;;;5055659;28;20035;-84
2023/12/19 09:22:00;;;;;;;11.77;6.60;;;-2.30;99.90;;;;;;5055334;28;20142;-84
2023/12/19 09:24:30;;;;;;;9.43;5.38;;;-2.20;99.90;;;;;;5056123;28;20435;-84
2023/12/19 09:26:57;;;;;;;10.63;5.32;;;-2.20;99.90;;;;;;5055574;28;20111;-84
2023/12/19 09:29:25;;;;;;;10.45;5.32;;;-2.10;99.90;;;;;;5055649;28;20025;-84
2023/12/19 09:31:51;;;;;;;9.70;5.00;;;-2.10;99.90;;;;;;5055954;28;20389;-84
2023/12/19 09:34:17;;;;;;;7.60;4.43;;;-2.00;99.90;;;;;;5057396;28;20032;-84
2023/12/19 09:36:44;;;;;;;10.85;7.25;;;-2.00;99.90;;;;;;5056239;28;20086;-84
2023/12/19 09:39:11;;;;;;;11.77;7.60;;;-1.90;99.90;;;;;;5055589;28;20033;-84
2023/12/19 09:41:37;;;;;;;11.70;6.95;;;-1.80;99.90;;;;;;5055137;28;20033;-84
2023/12/19 09:44:03;;;;;;;8.45;5.15;;;-1.80;99.90;;;;;;5055706;28;20543;-84
2023/12/19 09:46:33;;;;;;;10.95;4.90;;;-1.70;99.90;;;;;;5055347;28;20112;-84
2023/12/19 09:49:00;;;;;;;7.10;4.47;;;-1.60;99.90;;;;;;5057050;28;20083;-84
2023/12/19 09:51:32;;;;;;;11.05;5.18;;;-1.40;99.90;;;;;;5075234;28;20038;-83
2023/12/19 09:54:00;;;;;;;10.30;4.88;;;-1.30;99.90;;;;;;5076663;28;20016;-84
2023/12/19 09:56:27;;;;;;;7.85;4.38;;;-1.20;99.90;;;;;;5075978;28;20021;-84
2023/12/19 09:58:54;;;;;;;9.93;5.13;;;-1.10;99.90;;;;;;5077329;28;20032;-83
2023/12/19 10:01:20;;;;;;;9.32;5.80;;;-1.00;99.90;;;;;;5075081;28;20036;-84
2023/12/19 10:03:49;;;;;;;9.05;5.60;;;-1.00;99.90;;;;;;5058526;28;20036;-84
2023/12/19 10:06:16;;;;;;;12.85;6.80;;;-0.90;99.90;;;;;;5075817;28;20052;-84
2023/12/19 10:08:43;;;;;;;10.07;6.15;;;-0.90;99.90;;;;;;5058791;28;20035;-84
2023/12/19 10:11:16;;;;;;;15.00;6.25;;;-0.80;99.90;;;;;;5040286;28;20477;-84
2023/12/19 10:13:42;;;;;;;13.88;6.15;;;-0.70;99.90;;;;;;5055287;28;20114;-83
2023/12/19 10:16:09;;;;;;;12.57;6.40;;;-0.60;99.90;;;;;;5038031;28;20063;-84
2023/12/19 10:18:42;;;;;;;13.07;6.10;;;-0.50;99.90;;;;;;5071557;28;20116;-84
2023/12/19 10:21:09;;;;;;;9.65;5.38;;;-0.50;99.90;;;;;;5070656;28;20029;-84
2023/12/19 10:23:42;;;;;;;9.23;4.68;;;-0.40;99.90;;;;;;5053852;28;20164;-84
2023/12/19 10:26:08;;;;;;;10.10;5.10;;;-0.30;99.90;;;;;;5054211;28;20036;-84
2023/12/19 10:28:34;;;;;;;11.38;5.18;;;-0.20;99.90;;;;;;5070866;28;20036;-84
2023/12/19 10:31:06;;;;;;;10.57;5.85;;;-0.20;99.90;;;;;;5054650;28;20041;-84
2023/12/19 10:33:49;;;;;;;9.65;4.90;;;-0.10;99.90;;;;;;5054249;28;20477;-84
2023/12/19 10:36:24;;;;;;;11.00;5.50;;;0.00;99.90;;;;;;5055529;28;20159;-83
2023/12/19 10:38:51;;;;;;;8.15;5.40;;;0.10;99.90;;;;;;5054362;28;20040;-84
2023/12/19 10:41:28;;;;;;;10.93;5.70;;;0.20;99.90;;;;;;5054332;28;20029;-84
2023/12/19 10:43:58;;;;;;;10.70;5.60;;;0.20;99.90;;;;;;5054684;28;20043;-84
2023/12/19 10:46:29;;;;;;;10.80;5.55;;;0.30;99.90;;;;;;5055721;28;20037;-84
2023/12/19 10:48:58;;;;;;;11.63;5.68;;;0.40;99.90;;;;;;5056998;28;20021;-84
2023/12/19 10:51:39;;;;;;;11.98;5.88;;;0.40;99.90;;;;;;5073744;28;20025;-84
2023/12/19 10:54:10;;;;;;;12.18;5.53;;;0.50;99.90;;;;;;5058214;28;20020;-84
2023/12/19 10:57:00;;;;;;;11.65;5.50;;;0.50;99.90;;;;;;5074957;28;20024;-84
2023/12/19 10:59:47;;;;;;;9.18;5.55;;;0.60;99.90;;;;;;5075460;28;20029;-84
2023/12/19 11:02:35;;;;;;;10.07;5.15;;;0.70;99.90;;;;;;5073772;28;20025;-84
2023/12/19 11:05:23;;;;;;;8.80;4.85;;;0.80;99.90;;;;;;5075165;28;20044;-84
2023/12/19 11:07:51;;;;;;;11.80;5.90;;;0.80;99.90;;;;;;5073919;28;20025;-84
2023/12/19 11:10:20;;;;;;;12.55;5.57;;;0.90;99.90;;;;;;5061867;28;20116;-84
2023/12/19 11:12:48;;;;;;;11.07;5.95;;;1.00;99.90;;;;;;5053552;28;20473;-84
2023/12/19 11:15:15;;;;;;;14.57;6.78;;;1.00;99.90;;;;;;5053810;28;20079;-84
2023/12/19 11:18:34;;;;;;;13.75;7.22;;;1.00;99.90;;;;;;5070606;28;20116;-84
2023/12/19 11:21:23;;;;;;;12.75;7.63;;;1.10;99.90;;;;;;4976970;28;20103;-84
2023/12/19 11:24:10;;;;;;;19.20;8.77;;;1.10;99.90;;;;;;4976597;28;20034;-84
2023/12/19 11:27:06;;;;;;;17.40;9.25;;;1.20;99.90;;;;;;5046513;28;20056;-84
2023/12/19 11:29:45;;;;;;;18.70;9.38;;;1.20;99.90;;;;;;5054469;28;20025;-84
2023/12/19 11:32:29;;;;;;;18.20;9.73;;;1.30;99.90;;;;;;5054406;28;20017;-84
2023/12/19 11:35:08;;;;;;;20.90;10.70;;;1.30;99.90;;;;;;5053204;28;20028;-84
2023/12/19 11:37:34;;;;;;;19.90;9.40;;;1.40;99.90;;;;;;5052128;28;20449;-84
2023/12/19 11:40:00;;;;;;;18.17;9.57;;;1.50;99.90;;;;;;5054182;28;20025;-84
2023/12/19 11:42:38;;;;;;;18.75;9.85;;;1.60;99.90;;;;;;5069601;28;20107;-84
2023/12/19 11:45:18;;;;;;;18.20;9.77;;;1.60;99.90;;;;;;5052640;28;20021;-84
2023/12/19 11:47:45;;;;;;;10.35;6.78;;;1.60;99.90;;;;;;5054017;28;20075;-84
2023/12/19 11:50:11;;;;;;;16.65;9.48;;;1.60;99.90;;;;;;5050267;28;20520;-84
2023/12/19 11:52:37;;;;;;;15.82;9.13;;;1.70;99.90;;;;;;5073591;28;20028;-84
2023/12/19 11:55:07;;;;;;;17.27;9.50;;;1.70;99.90;;;;;;5055890;28;20021;-84
2023/12/19 11:57:33;;;;;;;16.65;8.70;;;1.70;99.90;;;;;;5072878;28;20027;-84
2023/12/19 12:00:00;;;;;;;13.77;8.20;;;1.80;99.90;;;;;;5074551;28;20027;-84
2023/12/19 12:02:34;;;;;;;16.10;9.32;;;1.90;99.90;;;;;;5056520;28;20099;-84
2023/12/19 12:05:13;;;;;;;17.02;8.82;;;2.00;99.90;;;;;;5072862;28;20043;-84
2023/12/19 12:07:41;;;;;;;15.63;9.25;;;2.00;99.90;;;;;;5073983;28;20024;-84
2023/12/19 12:10:09;;;;;;;17.48;9.65;;;2.10;99.90;;;;;;5063152;28;20025;-84
2023/12/19 12:12:35;;;;;;;21.02;10.45;;;2.10;99.90;;;;;;5054586;28;20028;-84
2023/12/19 12:15:16;;;;;;;16.70;9.90;;;2.10;99.90;;;;;;5037214;28;20496;-84
2023/12/19 12:17:43;;;;;;;12.48;7.25;;;2.20;99.90;;;;;;5052548;28;20025;-84
2023/12/19 12:20:10;;;;;;;14.43;8.40;;;2.20;99.90;;;;;;5052347;28;20029;-84
2023/12/19 12:22:36;;;;;;;15.27;8.73;;;2.30;99.90;;;;;;5053412;28;20497;-84
2023/12/19 12:25:02;;;;;;;15.60;9.20;;;2.30;99.90;;;;;;5052419;28;20021;-84
2023/12/19 12:27:28;;;;;;;16.75;9.23;;;2.40;99.90;;;;;;5036046;28;20507;-84
2023/12/19 12:29:57;;;;;;;17.70;11.77;;;2.40;99.90;;;;;;5052980;28;20025;-84
2023/12/19 12:32:27;;;;;;;17.77;11.73;;;2.50;99.90;;;;;;5036398;28;20021;-84
2023/12/19 12:34:55;;;;;;;33.08;20.75;;;2.50;99.90;;;;;;5054827;28;20021;-84
2023/12/19 12:37:21;;;;;;;32.88;19.88;;;2.60;99.90;;;;;;5054775;28;20103;-84
2023/12/19 12:39:47;;;;;;;27.75;16.80;;;2.70;99.90;;;;;;5053441;28;20027;-85
2023/12/19 12:42:18;;;;;;;23.98;14.32;;;2.80;99.90;;;;;;5035640;28;20029;-86