Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:51;;;;;;;11.32;3.92;;;18.10;99.90;;;;;;5052857;28;20171;-82
2022/07/30 00:04:17;;;;;;;10.30;4.40;;;18.10;99.90;;;;;;5052818;28;20175;-82
2022/07/30 00:06:43;;;;;;;19.65;4.53;;;18.10;99.90;;;;;;5035161;28;20178;-82
2022/07/30 00:09:09;;;;;;;19.60;4.93;;;18.20;99.90;;;;;;5053006;28;20191;-84
2022/07/30 00:11:34;;;;;;;9.90;3.97;;;18.20;99.90;;;;;;5052960;28;20225;-83
2022/07/30 00:14:00;;;;;;;21.75;4.55;;;18.30;99.90;;;;;;5052885;28;20173;-84
2022/07/30 00:16:26;;;;;;;11.82;4.55;;;18.20;99.90;;;;;;5035147;28;20619;-82
2022/07/30 00:18:51;;;;;;;15.48;4.00;;;18.20;99.90;;;;;;5052770;28;20705;-82
2022/07/30 00:21:17;;;;;;;8.80;4.20;;;18.20;99.90;;;;;;5035114;28;20163;-84
2022/07/30 00:23:43;;;;;;;4.63;3.88;;;18.20;99.90;;;;;;5052356;28;20167;-83
2022/07/30 00:26:08;;;;;;;8.02;4.30;;;18.30;99.90;;;;;;5034785;28;20171;-83
2022/07/30 00:28:34;;;;;;;8.75;4.80;;;18.20;99.90;;;;;;5052692;28;20542;-83
2022/07/30 00:31:00;;;;;;;13.90;5.65;;;18.30;99.90;;;;;;5052472;28;20210;-84
2022/07/30 00:33:26;;;;;;;4.95;4.53;;;18.50;99.90;;;;;;5034803;28;20210;-83
2022/07/30 00:35:51;;;;;;;8.45;5.03;;;18.40;99.90;;;;;;5052663;28;20589;-83
2022/07/30 00:38:17;;;;;;;7.38;5.43;;;18.40;99.90;;;;;;5034827;28;20205;-83
2022/07/30 00:40:45;;;;;;;9.95;5.50;;;18.40;99.90;;;;;;5053006;28;20159;-84
2022/07/30 00:43:15;;;;;;;10.40;5.30;;;18.50;99.90;;;;;;5052467;28;20217;-83
2022/07/30 00:45:41;;;;;;;25.75;5.88;;;18.30;99.90;;;;;;5052405;28;20159;-81
2022/07/30 00:48:06;;;;;;;8.85;5.95;;;18.30;99.90;;;;;;5052571;28;20229;-83
2022/07/30 00:50:32;;;;;;;10.38;6.30;;;18.20;99.90;;;;;;5052309;28;20246;-82
2022/07/30 00:52:58;;;;;;;12.88;6.07;;;18.10;99.90;;;;;;5034723;28;20210;-83
2022/07/30 00:55:24;;;;;;;13.80;6.05;;;18.00;99.90;;;;;;5034660;28;20608;-82
2022/07/30 00:57:49;;;;;;;8.63;6.30;;;18.00;99.90;;;;;;5034727;28;20208;-81
2022/07/30 01:00:16;;;;;;;16.42;7.63;;;17.90;99.90;;;;;;5034645;28;20235;-82
2022/07/30 01:02:42;;;;;;;8.43;6.28;;;18.00;99.90;;;;;;5052550;28;20159;-81
2022/07/30 01:05:09;;;;;;;16.08;6.30;;;17.90;99.90;;;;;;5052422;28;20179;-82
2022/07/30 01:07:34;;;;;;;7.72;6.70;;;17.90;99.90;;;;;;5052563;28;20179;-84
2022/07/30 01:10:00;;;;;;;13.85;6.18;;;17.90;99.90;;;;;;5034575;28;20183;-84
2022/07/30 01:12:26;;;;;;;12.00;6.30;;;17.90;99.90;;;;;;5052419;28;20290;-83
2022/07/30 01:14:54;;;;;;;14.95;6.32;;;17.80;99.90;;;;;;5035693;28;20179;-81
2022/07/30 01:17:20;;;;;;;9.15;5.90;;;17.90;99.90;;;;;;5061377;28;20178;-84
2022/07/30 01:19:48;;;;;;;9.50;6.28;;;18.00;99.90;;;;;;5054711;28;20282;-83
2022/07/30 01:22:30;;;;;;;10.93;6.43;;;18.10;99.90;;;;;;5053510;28;20507;-82
2022/07/30 01:25:14;;;;;;;9.82;6.35;;;17.90;99.90;;;;;;5034923;28;20171;-84
2022/07/30 01:27:49;;;;;;;8.10;5.47;;;17.80;99.90;;;;;;5052562;28;20179;-83
2022/07/30 01:30:19;;;;;;;6.63;5.68;;;17.80;99.90;;;;;;5034564;28;20567;-83
2022/07/30 01:32:46;;;;;;;7.20;6.28;;;17.80;99.90;;;;;;5034623;28;20238;-83
2022/07/30 01:35:13;;;;;;;14.98;7.18;;;17.90;99.90;;;;;;5052176;28;20171;-83
2022/07/30 01:37:43;;;;;;;22.35;7.28;;;17.90;99.90;;;;;;5052096;28;20167;-82
2022/07/30 01:40:09;;;;;;;12.82;6.47;;;17.80;99.90;;;;;;5034301;28;20234;-83
2022/07/30 01:42:37;;;;;;;16.70;6.32;;;17.80;99.90;;;;;;5035646;28;20167;-84
2022/07/30 01:45:04;;;;;;;7.80;5.95;;;17.90;99.90;;;;;;5056150;28;20171;-82
2022/07/30 01:47:33;;;;;;;10.10;6.30;;;17.90;99.90;;;;;;5055851;28;20296;-82
2022/07/30 01:50:00;;;;;;;9.32;6.22;;;17.80;99.90;;;;;;5037769;28;20226;-83
2022/07/30 01:52:29;;;;;;;13.75;5.85;;;17.80;99.90;;;;;;5055735;28;20202;-83
2022/07/30 01:54:57;;;;;;;12.82;6.60;;;18.00;99.90;;;;;;5037965;28;20171;-82
2022/07/30 01:57:24;;;;;;;15.15;6.03;;;17.90;99.90;;;;;;5037644;28;20234;-81
2022/07/30 01:59:56;;;;;;;18.10;5.80;;;17.80;99.90;;;;;;5055006;28;20193;-83
2022/07/30 02:02:22;;;;;;;12.32;5.65;;;17.80;99.90;;;;;;5059694;28;20174;-82
2022/07/30 02:04:48;;;;;;;8.18;5.93;;;17.80;99.90;;;;;;5051904;28;20551;-81
2022/07/30 02:07:18;;;;;;;17.02;6.53;;;17.70;99.90;;;;;;5053690;28;20171;-82
2022/07/30 02:10:11;;;;;;;6.18;5.15;;;17.70;99.90;;;;;;5054024;28;20191;-80
2022/07/30 02:12:42;;;;;;;10.25;6.00;;;17.50;99.90;;;;;;5070043;28;20264;-83
2022/07/30 02:15:10;;;;;;;11.00;6.03;;;17.60;99.90;;;;;;5070906;28;20248;-82
2022/07/30 02:17:43;;;;;;;11.38;6.30;;;17.60;99.90;;;;;;5052348;28;20211;-83
2022/07/30 02:20:11;;;;;;;10.57;6.50;;;17.70;99.90;;;;;;5057630;28;20195;-84
2022/07/30 02:22:39;;;;;;;13.55;6.40;;;17.60;99.90;;;;;;5057827;28;20179;-83
2022/07/30 02:25:07;;;;;;;11.23;6.35;;;17.60;99.90;;;;;;5074425;28;20171;-81
2022/07/30 02:27:36;;;;;;;7.47;6.07;;;17.50;99.90;;;;;;5073823;28;20219;-83
2022/07/30 02:30:03;;;;;;;10.60;6.18;;;17.50;99.90;;;;;;5073278;28;20179;-83
2022/07/30 02:32:34;;;;;;;12.30;6.32;;;17.50;99.90;;;;;;5056358;28;20199;-82
2022/07/30 02:35:09;;;;;;;14.90;6.75;;;17.40;99.90;;;;;;5042084;28;20179;-84
2022/07/30 02:37:35;;;;;;;15.05;6.25;;;17.50;99.90;;;;;;5054833;28;20163;-82
2022/07/30 02:40:01;;;;;;;12.35;6.22;;;17.40;99.90;;;;;;5037148;28;20202;-83
2022/07/30 02:42:28;;;;;;;16.58;7.22;;;17.20;99.90;;;;;;5037638;28;20167;-85
2022/07/30 02:44:57;;;;;;;11.32;6.50;;;17.20;99.90;;;;;;5037230;28;20171;-83
2022/07/30 02:47:24;;;;;;;10.07;6.13;;;17.10;99.90;;;;;;5055176;28;20178;-83
2022/07/30 02:49:51;;;;;;;9.90;6.97;;;17.20;99.90;;;;;;5037146;28;20191;-81
2022/07/30 02:52:17;;;;;;;11.40;6.43;;;17.10;99.90;;;;;;5061696;28;20213;-84
2022/07/30 02:54:44;;;;;;;11.73;7.85;;;17.00;99.90;;;;;;5041599;28;20519;-83
2022/07/30 02:57:11;;;;;;;9.73;7.15;;;16.90;99.90;;;;;;5046104;28;20162;-82
2022/07/30 02:59:40;;;;;;;9.07;8.10;;;16.80;99.90;;;;;;5058859;28;20183;-81
2022/07/30 03:02:08;;;;;;;11.13;7.68;;;17.20;99.90;;;;;;5044170;28;20543;-81
2022/07/30 03:04:36;;;;;;;15.32;7.15;;;17.20;99.90;;;;;;5041312;28;20273;-82
2022/07/30 03:07:03;;;;;;;11.63;7.22;;;17.20;99.90;;;;;;5058013;28;20164;-82
2022/07/30 03:09:29;;;;;;;16.30;7.38;;;17.10;99.90;;;;;;5040341;28;20237;-85
2022/07/30 03:11:56;;;;;;;19.50;7.47;;;17.00;99.90;;;;;;5040045;28;20663;-82
2022/07/30 03:14:22;;;;;;;12.25;6.93;;;16.90;99.90;;;;;;5040048;28;20167;-83
2022/07/30 03:16:55;;;;;;;13.25;7.70;;;16.90;99.90;;;;;;5058313;28;20654;-84
2022/07/30 03:19:23;;;;;;;11.98;8.13;;;17.00;99.90;;;;;;5059346;28;20210;-82
2022/07/30 03:21:50;;;;;;;15.85;8.02;;;17.20;99.90;;;;;;5057983;28;20175;-82
2022/07/30 03:24:17;;;;;;;11.35;7.72;;;17.30;99.90;;;;;;5057275;28;20160;-83
2022/07/30 03:26:44;;;;;;;18.52;8.38;;;17.40;99.90;;;;;;5056970;28;20168;-84
2022/07/30 03:29:12;;;;;;;9.15;8.00;;;17.20;99.90;;;;;;5056177;28;20229;-82
2022/07/30 03:31:39;;;;;;;11.68;7.55;;;17.20;99.90;;;;;;5057111;28;20198;-83
2022/07/30 03:34:07;;;;;;;12.70;7.93;;;17.10;99.90;;;;;;5039364;28;20286;-84
2022/07/30 03:36:35;;;;;;;13.15;9.07;;;17.20;99.90;;;;;;5056924;28;20167;-83
2022/07/30 03:39:04;;;;;;;10.90;7.63;;;17.00;99.90;;;;;;5057399;28;20233;-83
2022/07/30 03:41:30;;;;;;;12.20;8.27;;;16.90;99.90;;;;;;5039961;28;20588;-83
2022/07/30 03:43:57;;;;;;;12.93;8.07;;;16.80;99.90;;;;;;5058065;28;20257;-82
2022/07/30 03:46:23;;;;;;;11.50;8.00;;;16.90;99.90;;;;;;5058484;28;20178;-83
2022/07/30 03:48:50;;;;;;;20.05;9.25;;;17.00;99.90;;;;;;5046188;28;20197;-83
2022/07/30 03:51:16;;;;;;;10.82;8.27;;;17.20;99.90;;;;;;5070536;28;20163;-81
2022/07/30 03:53:44;;;;;;;17.08;9.07;;;17.00;99.90;;;;;;5056836;28;20249;-82
2022/07/30 03:56:11;;;;;;;14.10;8.35;;;16.90;99.90;;;;;;5054761;28;20495;-85
2022/07/30 03:58:37;;;;;;;10.77;9.40;;;16.90;99.90;;;;;;5055628;28;20282;-82
2022/07/30 04:01:03;;;;;;;15.65;9.30;;;16.80;99.90;;;;;;5036193;28;20163;-83
2022/07/30 04:03:31;;;;;;;21.95;9.85;;;16.90;99.90;;;;;;5054265;28;20168;-82
2022/07/30 04:05:57;;;;;;;11.18;8.70;;;16.80;99.90;;;;;;5051261;28;20163;-82
2022/07/30 04:08:23;;;;;;;14.98;9.20;;;16.80;99.90;;;;;;5058318;28;20210;-83
2022/07/30 04:10:50;;;;;;;9.55;8.55;;;17.00;99.90;;;;;;5057534;28;20171;-83
2022/07/30 04:13:16;;;;;;;21.50;8.77;;;17.00;99.90;;;;;;5056775;28;20224;-83
2022/07/30 04:16:00;;;;;;;10.35;7.88;;;17.00;99.90;;;;;;5056459;28;20649;-81
2022/07/30 04:18:32;;;;;;;16.55;9.63;;;17.00;99.90;;;;;;5073180;28;20197;-84
2022/07/30 04:21:01;;;;;;;14.20;9.77;;;17.10;99.90;;;;;;5060051;28;20171;-83
2022/07/30 04:23:27;;;;;;;21.83;10.13;;;17.30;99.90;;;;;;5036213;28;20167;-84
2022/07/30 04:25:54;;;;;;;17.05;8.77;;;17.40;99.90;;;;;;5054304;28;20554;-84
2022/07/30 04:28:20;;;;;;;14.77;10.90;;;17.20;99.90;;;;;;5036342;28;20159;-82
2022/07/30 04:30:46;;;;;;;19.85;10.23;;;17.20;99.90;;;;;;5054675;28;20176;-82
2022/07/30 04:33:12;;;;;;;11.40;9.80;;;17.20;99.90;;;;;;5036569;28;20291;-83
2022/07/30 04:35:37;;;;;;;10.05;9.05;;;17.20;99.90;;;;;;5054024;28;20631;-83
2022/07/30 04:38:03;;;;;;;12.15;10.15;;;17.40;99.90;;;;;;5035742;28;20536;-83
2022/07/30 04:40:30;;;;;;;14.55;9.55;;;17.50;99.90;;;;;;5036588;28;20163;-81
2022/07/30 04:42:56;;;;;;;16.40;10.32;;;17.60;99.90;;;;;;5036070;28;20206;-82
2022/07/30 04:45:21;;;;;;;16.38;10.50;;;17.80;99.90;;;;;;5035922;28;20178;-83
2022/07/30 04:47:47;;;;;;;23.10;10.38;;;17.70;99.90;;;;;;5053716;28;20167;-81
2022/07/30 04:50:13;;;;;;;13.63;10.27;;;17.70;99.90;;;;;;5053778;28;20183;-82
2022/07/30 04:52:41;;;;;;;16.20;10.40;;;17.90;99.90;;;;;;5036048;28;20217;-84
2022/07/30 04:55:09;;;;;;;20.10;9.75;;;18.10;99.90;;;;;;5035997;28;20321;-82
2022/07/30 04:57:37;;;;;;;22.95;9.98;;;18.10;99.90;;;;;;5053846;28;20238;-82
2022/07/30 05:00:05;;;;;;;11.07;8.85;;;17.90;99.90;;;;;;5053292;28;20329;-84
2022/07/30 05:02:32;;;;;;;10.30;8.80;;;17.90;99.90;;;;;;5035708;28;20296;-84
2022/07/30 05:04:59;;;;;;;16.35;10.23;;;18.00;99.90;;;;;;5053214;28;20206;-85
2022/07/30 05:07:26;;;;;;;10.63;9.38;;;17.70;99.90;;;;;;5053991;28;20167;-82
2022/07/30 05:09:51;;;;;;;16.27;9.82;;;17.80;99.90;;;;;;5035438;28;20201;-84
2022/07/30 05:12:17;;;;;;;13.90;10.30;;;18.10;99.90;;;;;;5053422;28;20203;-83
2022/07/30 05:14:42;;;;;;;14.32;9.77;;;18.40;99.90;;;;;;5053170;28;20673;-83
2022/07/30 05:17:08;;;;;;;19.17;11.32;;;18.40;99.90;;;;;;5054395;28;20642;-82
2022/07/30 05:19:34;;;;;;;23.52;10.95;;;18.50;99.90;;;;;;5056765;28;20667;-82
2022/07/30 05:21:59;;;;;;;12.93;11.32;;;18.40;99.90;;;;;;5040637;28;20168;-82
2022/07/30 05:24:26;;;;;;;14.98;11.43;;;18.40;99.90;;;;;;5024555;28;20233;-82
2022/07/30 05:26:52;;;;;;;16.83;11.02;;;18.50;99.90;;;;;;5058176;28;20174;-81
2022/07/30 05:29:18;;;;;;;14.02;11.65;;;18.70;99.90;;;;;;5038436;28;20195;-80
2022/07/30 05:31:43;;;;;;;12.93;10.20;;;18.70;99.90;;;;;;5056069;28;20668;-80
2022/07/30 05:34:09;;;;;;;20.83;11.68;;;19.00;99.90;;;;;;5055952;28;20631;-81
2022/07/30 05:36:35;;;;;;;13.00;9.50;;;19.10;99.90;;;;;;5038125;28;20174;-83
2022/07/30 05:39:00;;;;;;;16.27;10.73;;;19.00;99.90;;;;;;5055993;28;20678;-81
2022/07/30 05:41:29;;;;;;;16.50;10.30;;;19.20;99.90;;;;;;5038200;28;20166;-81
2022/07/30 05:43:55;;;;;;;15.52;10.85;;;19.20;99.90;;;;;;5063627;28;20198;-82
2022/07/30 05:46:23;;;;;;;11.65;10.25;;;19.20;99.90;;;;;;5066447;28;20612;-83
2022/07/30 05:48:49;;;;;;;15.57;10.48;;;19.20;99.90;;;;;;5059849;28;20210;-84
2022/07/30 05:51:15;;;;;;;17.00;11.30;;;19.30;99.90;;;;;;5063002;28;20620;-82
2022/07/30 05:53:41;;;;;;;25.38;10.93;;;19.30;99.90;;;;;;5059059;28;20202;-84
2022/07/30 05:56:06;;;;;;;17.10;10.57;;;19.30;99.90;;;;;;5046237;28;20163;-83
2022/07/30 05:58:34;;;;;;;17.00;10.45;;;19.10;99.90;;;;;;5061883;28;20187;-83
2022/07/30 06:01:00;;;;;;;16.73;9.43;;;19.20;99.90;;;;;;5067944;28;20171;-85
2022/07/30 06:03:25;;;;;;;12.88;9.43;;;19.20;99.90;;;;;;5042068;28;20178;-83
2022/07/30 06:05:51;;;;;;;11.80;10.45;;;19.30;99.90;;;;;;5041460;28;20175;-84
2022/07/30 06:08:17;;;;;;;17.55;10.07;;;19.50;99.90;;;;;;5041495;28;20550;-84
2022/07/30 06:10:43;;;;;;;13.48;9.65;;;19.60;99.90;;;;;;5045153;28;20183;-83
2022/07/30 06:13:11;;;;;;;19.30;9.40;;;19.70;99.90;;;;;;5060050;28;20199;-84
2022/07/30 06:15:50;;;;;;;19.38;9.93;;;19.70;99.90;;;;;;5053877;28;20176;-84
2022/07/30 06:18:28;;;;;;;18.10;9.82;;;19.50;99.90;;;;;;5051998;28;20182;-82
2022/07/30 06:20:54;;;;;;;19.70;10.23;;;19.50;99.90;;;;;;5048842;28;20167;-84
2022/07/30 06:23:20;;;;;;;19.00;8.93;;;19.70;99.90;;;;;;5060741;28;20159;-84
2022/07/30 06:25:47;;;;;;;11.43;9.52;;;19.80;99.90;;;;;;5062104;28;20187;-84
2022/07/30 06:28:14;;;;;;;10.88;8.65;;;19.70;99.90;;;;;;5037714;28;20174;-85
2022/07/30 06:30:39;;;;;;;17.08;8.65;;;19.70;99.90;;;;;;5037445;28;20175;-86
2022/07/30 06:33:06;;;;;;;19.33;9.07;;;19.80;99.90;;;;;;5038140;28;20213;-84
2022/07/30 06:35:33;;;;;;;12.30;7.90;;;19.80;99.90;;;;;;5055511;28;20163;-83
2022/07/30 06:37:59;;;;;;;13.82;8.65;;;19.90;99.90;;;;;;5037477;28;20615;-83
2022/07/30 06:40:24;;;;;;;11.70;8.32;;;20.10;99.90;;;;;;5036968;28;20525;-83
2022/07/30 06:42:50;;;;;;;13.77;7.00;;;20.30;99.90;;;;;;5037306;28;20221;-84
2022/07/30 06:45:16;;;;;;;7.55;4.22;;;20.30;99.90;;;;;;5037401;28;20283;-84
2022/07/30 06:47:42;;;;;;;7.28;4.50;;;19.90;99.90;;;;;;5037105;28;20175;-83
2022/07/30 06:50:08;;;;;;;7.75;4.72;;;20.00;99.90;;;;;;5039769;28;20194;-84
2022/07/30 06:52:33;;;;;;;11.05;4.50;;;19.80;99.90;;;;;;5056889;28;20206;-84
2022/07/30 06:54:59;;;;;;;6.47;4.28;;;19.80;99.90;;;;;;5039433;28;20170;-83
2022/07/30 06:57:25;;;;;;;10.02;4.07;;;19.80;99.90;;;;;;5057120;28;20167;-85
2022/07/30 06:59:57;;;;;;;10.32;4.30;;;19.80;99.90;;;;;;5039295;28;20300;-84
2022/07/30 07:02:27;;;;;;;4.57;3.53;;;20.00;99.90;;;;;;5070555;28;20213;-84
2022/07/30 07:04:52;;;;;;;6.90;3.50;;;19.90;99.90;;;;;;5052694;28;20183;-84
2022/07/30 07:07:20;;;;;;;4.60;3.80;;;19.90;99.90;;;;;;5044812;28;20274;-84
2022/07/30 07:09:46;;;;;;;11.55;3.80;;;19.60;99.90;;;;;;5061616;28;20211;-84
2022/07/30 07:12:11;;;;;;;9.13;2.92;;;19.60;99.90;;;;;;5041525;28;20202;-84
2022/07/30 07:14:37;;;;;;;3.50;3.20;;;19.60;99.90;;;;;;5067514;28;20198;-84
2022/07/30 07:17:11;;;;;;;7.60;3.47;;;20.00;99.90;;;;;;5044063;28;20203;-83
2022/07/30 07:19:37;;;;;;;8.68;2.90;;;20.80;99.90;;;;;;5043020;28;20200;-83
2022/07/30 07:22:04;;;;;;;8.10;3.45;;;22.10;99.90;;;;;;5043012;28;20222;-83
2022/07/30 07:24:29;;;;;;;4.82;2.33;;;23.00;99.90;;;;;;5041905;28;20168;-86
2022/07/30 07:26:55;;;;;;;4.07;2.03;;;24.30;99.90;;;;;;5037435;28;20574;-84
2022/07/30 07:29:21;;;;;;;5.57;2.33;;;24.50;99.90;;;;;;5040659;28;20282;-84
2022/07/30 07:31:47;;;;;;;10.07;2.40;;;25.50;99.90;;;;;;5055224;28;20260;-85
2022/07/30 07:34:13;;;;;;;1.20;1.10;;;25.90;99.90;;;;;;5039666;28;20183;-85
2022/07/30 07:36:40;;;;;;;7.32;2.08;;;25.40;99.90;;;;;;5058316;28;20661;-84
2022/07/30 07:39:09;;;;;;;2.67;1.80;;;25.90;99.90;;;;;;5056677;28;20206;-85
2022/07/30 07:41:36;;;;;;;2.13;1.35;;;26.70;99.90;;;;;;5040088;28;20167;-85
2022/07/30 07:44:03;;;;;;;6.80;1.50;;;26.60;99.90;;;;;;5036598;28;20470;-85
2022/07/30 07:46:29;;;;;;;2.20;2.00;;;26.60;99.90;;;;;;5054074;28;20167;-85
2022/07/30 07:48:54;;;;;;;3.40;1.88;;;26.30;99.90;;;;;;5036052;28;20551;-85
2022/07/30 07:51:20;;;;;;;4.15;2.13;;;25.90;99.90;;;;;;5036413;28;20182;-84
2022/07/30 07:53:45;;;;;;;4.82;1.30;;;25.50;99.90;;;;;;5036268;28;20214;-84
2022/07/30 07:56:12;;;;;;;4.30;1.60;;;25.20;99.90;;;;;;5054113;28;20221;-83
2022/07/30 07:58:38;;;;;;;4.50;1.08;;;24.90;99.90;;;;;;5052012;28;20193;-83
2022/07/30 08:01:04;;;;;;;2.60;1.60;;;23.90;99.90;;;;;;5052972;28;20172;-83
2022/07/30 08:03:30;;;;;;;1.52;1.38;;;23.30;99.90;;;;;;5035498;28;20207;-80
2022/07/30 08:05:55;;;;;;;5.82;1.95;;;23.50;99.90;;;;;;5053804;28;20643;-80
2022/07/30 08:08:23;;;;;;;2.13;1.42;;;23.30;99.90;;;;;;5035844;28;20237;-82
2022/07/30 08:10:49;;;;;;;4.30;1.70;;;23.00;99.90;;;;;;5055080;28;20179;-81
2022/07/30 08:13:15;;;;;;;2.63;1.60;;;23.00;99.90;;;;;;5054120;28;20286;-84
2022/07/30 08:15:41;;;;;;;9.57;1.67;;;23.40;99.90;;;;;;5036269;28;20178;-82
2022/07/30 08:18:07;;;;;;;10.25;1.40;;;23.70;99.90;;;;;;5036453;28;20538;-82
2022/07/30 08:20:34;;;;;;;1.65;1.10;;;23.80;99.90;;;;;;5037184;28;20167;-83
2022/07/30 08:23:00;;;;;;;5.15;1.13;;;23.40;99.90;;;;;;5037365;28;20692;-81
2022/07/30 08:25:26;;;;;;;7.07;1.80;;;23.70;99.90;;;;;;5037989;28;20209;-84
2022/07/30 08:27:52;;;;;;;1.05;0.85;;;24.00;99.90;;;;;;5038643;28;20186;-83
2022/07/30 08:30:18;;;;;;;1.55;0.90;;;24.30;99.90;;;;;;5037471;28;20683;-83
2022/07/30 08:32:44;;;;;;;3.80;1.00;;;24.70;99.90;;;;;;5056979;28;20214;-81
2022/07/30 08:35:09;;;;;;;1.23;0.80;;;24.70;99.90;;;;;;5043202;28;20328;-81
2022/07/30 08:37:37;;;;;;;1.08;0.80;;;24.70;99.90;;;;;;5037654;28;20627;-86
2022/07/30 08:40:04;;;;;;;3.17;1.02;;;24.70;99.90;;;;;;5035481;28;20274;-81
2022/07/30 08:42:32;;;;;;;1.95;1.00;;;24.30;99.90;;;;;;5053085;28;20168;-85
2022/07/30 08:44:59;;;;;;;1.20;0.90;;;24.30;99.90;;;;;;5036641;28;20171;-82
2022/07/30 08:47:31;;;;;;;6.18;0.90;;;24.20;99.90;;;;;;5053943;28;20638;-81
2022/07/30 08:50:00;;;;;;;0.95;0.77;;;24.40;99.90;;;;;;5036705;28;20183;-83
2022/07/30 08:52:27;;;;;;;9.80;1.42;;;24.10;99.90;;;;;;5066412;28;20221;-81
2022/07/30 08:54:54;;;;;;;3.67;1.13;;;24.10;99.90;;;;;;5042566;28;20202;-80
2022/07/30 08:57:20;;;;;;;7.22;1.10;;;24.20;99.90;;;;;;5037170;28;20171;-81
2022/07/30 08:59:47;;;;;;;5.70;1.10;;;24.20;99.90;;;;;;5036394;28;20233;-82
2022/07/30 09:02:12;;;;;;;7.35;1.15;;;23.80;99.90;;;;;;5036517;28;20282;-81
2022/07/30 09:04:38;;;;;;;1.77;1.08;;;24.10;99.90;;;;;;5035960;28;20210;-83
2022/07/30 09:07:04;;;;;;;2.20;1.05;;;24.10;99.90;;;;;;5053790;28;20553;-81
2022/07/30 09:09:30;;;;;;;3.15;1.17;;;24.50;99.90;;;;;;5035864;28;20191;-84
2022/07/30 09:11:55;;;;;;;4.13;1.33;;;24.70;99.90;;;;;;5056230;28;20194;-83
2022/07/30 09:14:21;;;;;;;2.20;0.88;;;25.10;99.90;;;;;;5038805;28;20196;-80
2022/07/30 09:16:56;;;;;;;4.78;1.40;;;25.00;99.90;;;;;;5054319;28;20616;-84
2022/07/30 09:19:22;;;;;;;4.70;1.17;;;25.20;99.90;;;;;;5062033;28;20194;-84
2022/07/30 09:22:00;;;;;;;1.50;0.82;;;25.30;99.90;;;;;;5043027;28;20516;-83
2022/07/30 09:24:26;;;;;;;2.15;1.10;;;25.40;99.90;;;;;;5065412;28;20171;-83
2022/07/30 09:27:05;;;;;;;4.47;1.00;;;25.60;99.90;;;;;;5043019;28;20240;-81
2022/07/30 09:29:31;;;;;;;3.55;1.10;;;26.00;99.90;;;;;;5040577;28;20209;-83
2022/07/30 09:32:00;;;;;;;1.13;0.90;;;26.20;99.90;;;;;;5034729;28;20302;-82
2022/07/30 09:34:36;;;;;;;3.35;1.10;;;26.30;99.90;;;;;;5052267;28;20205;-87
2022/07/30 09:37:22;;;;;;;6.60;1.02;;;26.50;99.90;;;;;;5034725;28;20177;-86
2022/07/30 09:39:48;;;;;;;4.43;1.10;;;26.70;99.90;;;;;;5033846;28;20206;-84
2022/07/30 09:42:25;;;;;;;6.20;1.20;;;26.50;99.90;;;;;;5034177;28;20168;-86
2022/07/30 09:45:03;;;;;;;9.20;2.22;;;26.10;99.90;;;;;;5034421;28;20175;-83
2022/07/30 09:47:41;;;;;;;2.58;1.38;;;25.50;99.90;;;;;;5051919;28;20167;-79
2022/07/30 09:50:08;;;;;;;3.47;1.10;;;25.40;99.90;;;;;;5052281;28;20714;-84
2022/07/30 09:52:34;;;;;;;4.72;1.08;;;25.60;99.90;;;;;;5052596;28;20210;-86
2022/07/30 09:55:00;;;;;;;8.63;1.15;;;26.10;99.90;;;;;;5052207;28;20233;-85
2022/07/30 09:57:26;;;;;;;1.30;1.17;;;26.40;99.90;;;;;;5034573;28;20179;-86
2022/07/30 09:59:52;;;;;;;6.78;1.67;;;26.60;99.90;;;;;;5034606;28;20193;-85
2022/07/30 10:02:17;;;;;;;3.38;1.40;;;26.50;99.90;;;;;;5034730;28;20231;-86
2022/07/30 10:04:43;;;;;;;14.13;1.60;;;26.60;99.90;;;;;;5038067;28;20187;-86
2022/07/30 10:07:21;;;;;;;8.38;1.10;;;26.90;99.90;;;;;;5038043;28;20174;-90
2022/07/30 10:09:47;;;;;;;4.47;1.23;;;26.90;99.90;;;;;;5056778;28;20545;-89
2022/07/30 10:12:13;;;;;;;2.65;1.05;;;26.50;99.90;;;;;;5038028;28;20210;-86
2022/07/30 10:14:45;;;;;;;4.25;1.48;;;26.50;99.90;;;;;;5055797;28;20175;-85
2022/07/30 10:17:11;;;;;;;1.27;0.90;;;26.30;99.90;;;;;;5055892;28;20171;-85
2022/07/30 10:19:37;;;;;;;2.13;1.20;;;26.40;99.90;;;;;;5055690;28;20183;-85
2022/07/30 10:22:03;;;;;;;5.85;1.13;;;26.30;99.90;;;;;;5055886;28;20171;-84
2022/07/30 10:24:30;;;;;;;2.33;1.27;;;26.40;99.90;;;;;;5055596;28;20543;-88
2022/07/30 10:26:56;;;;;;;3.38;1.10;;;26.90;99.90;;;;;;5055724;28;20163;-86
2022/07/30 10:29:22;;;;;;;2.33;1.20;;;27.20;99.90;;;;;;5037940;28;20741;-87
2022/07/30 10:31:49;;;;;;;6.35;1.83;;;27.40;99.90;;;;;;5037740;28;20250;-88
2022/07/30 10:34:19;;;;;;;1.80;1.30;;;27.10;99.90;;;;;;5037920;28;20203;-86
2022/07/30 10:36:51;;;;;;;2.92;1.20;;;26.60;99.90;;;;;;5055591;28;20187;-82
2022/07/30 10:39:24;;;;;;;5.30;1.30;;;27.00;99.90;;;;;;5055330;28;20191;-85
2022/07/30 10:41:55;;;;;;;2.95;1.17;;;27.40;99.90;;;;;;5038004;28;20171;-85
2022/07/30 10:44:27;;;;;;;1.52;1.02;;;27.50;99.90;;;;;;5037786;28;20177;-91
2022/07/30 10:47:05;;;;;;;10.13;1.20;;;27.60;99.90;;;;;;5039678;28;20183;-86
2022/07/30 10:49:31;;;;;;;1.45;0.88;;;27.60;99.90;;;;;;5042864;28;20199;-86
2022/07/30 10:51:57;;;;;;;5.47;1.67;;;27.70;99.90;;;;;;5062658;28;20198;-85
2022/07/30 10:54:43;;;;;;;4.43;1.25;;;27.70;99.90;;;;;;5061567;28;20166;-90
2022/07/30 10:57:18;;;;;;;3.05;1.10;;;27.90;99.90;;;;;;5043254;28;20201;-86
2022/07/30 10:59:57;;;;;;;1.17;1.08;;;27.90;99.90;;;;;;5061295;28;20190;-86
2022/07/30 11:02:24;;;;;;;1.95;1.13;;;27.50;99.90;;;;;;5064131;28;20163;-81
2022/07/30 11:05:09;;;;;;;1.77;0.98;;;27.60;99.90;;;;;;5062485;28;20262;-85
2022/07/30 11:07:37;;;;;;;7.30;1.60;;;27.70;99.90;;;;;;5060248;28;20658;-86
2022/07/30 11:10:03;;;;;;;4.85;1.20;;;27.90;99.90;;;;;;5057603;28;20722;-81
2022/07/30 11:12:41;;;;;;;2.67;1.38;;;28.00;99.30;;;;;;5040212;28;20199;-87
2022/07/30 11:15:14;;;;;;;3.35;1.80;;;28.40;98.90;;;;;;5057810;28;20170;-88
2022/07/30 11:17:59;;;;;;;4.43;2.08;;;29.00;98.90;;;;;;5041731;28;20175;-85
2022/07/30 11:20:26;;;;;;;7.13;1.33;;;29.10;99.50;;;;;;5065452;28;20782;-82
2022/07/30 11:22:52;;;;;;;1.10;1.00;;;29.20;98.70;;;;;;5045722;28;20234;-81
2022/07/30 11:25:21;;;;;;;3.65;1.55;;;29.10;97.70;;;;;;5067923;28;20650;-80
2022/07/30 11:27:49;;;;;;;4.57;1.30;;;29.10;97.90;;;;;;5057647;28;20163;-83
2022/07/30 11:30:14;;;;;;;2.25;1.38;;;29.10;98.00;;;;;;5053906;28;20189;-82
2022/07/30 11:32:50;;;;;;;28.20;1.48;;;29.10;97.10;;;;;;5054222;28;20290;-82
2022/07/30 11:35:24;;;;;;;5.03;1.60;;;29.00;97.40;;;;;;5054501;28;20200;-84
2022/07/30 11:38:00;;;;;;;3.38;1.35;;;28.60;97.80;;;;;;5055349;28;20253;-83
2022/07/30 11:40:28;;;;;;;8.15;1.45;;;28.70;97.50;;;;;;5037907;28;20293;-83
2022/07/30 11:43:21;;;;;;;4.15;1.30;;;28.90;98.10;;;;;;5037561;28;20167;-81
2022/07/30 11:46:08;;;;;;;4.22;1.10;;;29.10;97.00;;;;;;5053705;28;20167;-83
2022/07/30 11:48:35;;;;;;;2.75;1.38;;;29.00;96.20;;;;;;5053365;28;20191;-84
2022/07/30 11:51:01;;;;;;;3.47;0.88;;;29.00;95.90;;;;;;5053693;28;20270;-82
2022/07/30 11:53:27;;;;;;;2.92;1.00;;;28.80;96.40;;;;;;5054257;28;20723;-82
2022/07/30 11:55:57;;;;;;;7.43;1.40;;;28.30;97.10;;;;;;5053119;28;20160;-82
2022/07/30 11:58:27;;;;;;;2.35;0.88;;;28.10;97.20;;;;;;5053510;28;20170;-88
2022/07/30 12:00:55;;;;;;;3.65;1.80;;;27.90;97.80;;;;;;5054475;28;20560;-84
2022/07/30 12:03:25;;;;;;;1.75;0.93;;;28.00;98.00;;;;;;5038056;28;20692;-85
2022/07/30 12:05:51;;;;;;;3.90;1.33;;;28.00;97.70;;;;;;5037635;28;20178;-85
2022/07/30 12:08:17;;;;;;;2.17;1.50;;;27.80;97.60;;;;;;5037429;28;20682;-85
2022/07/30 12:10:53;;;;;;;5.25;1.05;;;28.10;98.30;;;;;;5044760;28;20301;-85
2022/07/30 12:13:19;;;;;;;2.83;1.10;;;27.70;97.30;;;;;;5039087;28;20210;-84
2022/07/30 12:15:46;;;;;;;4.90;1.02;;;27.90;97.00;;;;;;5052374;28;20648;-85
2022/07/30 12:18:12;;;;;;;3.15;1.40;;;28.10;96.70;;;;;;5053180;28;20266;-85
2022/07/30 12:20:41;;;;;;;5.93;1.15;;;28.10;96.90;;;;;;5036768;28;20574;-85
2022/07/30 12:23:12;;;;;;;5.47;1.27;;;28.00;96.40;;;;;;5040368;28;20167;-85
2022/07/30 12:25:39;;;;;;;2.90;1.08;;;28.10;96.80;;;;;;5056252;28;20190;-85
2022/07/30 12:28:05;;;;;;;2.72;1.05;;;28.20;96.30;;;;;;5055341;28;20159;-83
2022/07/30 12:30:34;;;;;;;2.97;1.17;;;28.30;96.00;;;;;;5040723;28;20171;-84
2022/07/30 12:33:03;;;;;;;4.15;1.20;;;28.50;95.40;;;;;;5043920;28;20300;-85
2022/07/30 12:35:45;;;;;;;2.05;1.00;;;28.60;94.80;;;;;;5055918;28;20210;-84
2022/07/30 12:38:11;;;;;;;1.38;0.90;;;28.60;94.90;;;;;;5043744;28;20179;-84
2022/07/30 12:41:01;;;;;;;4.50;1.45;;;28.20;95.60;;;;;;5058427;28;20163;-85
2022/07/30 12:43:53;;;;;;;1.90;1.10;;;28.00;97.10;;;;;;5061897;28;20182;-84
2022/07/30 12:46:25;;;;;;;6.45;0.98;;;27.80;96.80;;;;;;5060324;28;20197;-84