Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:46;;;;;;;6.10;3.08;;;17.70;68.10;;;;;;6243532;28;20121;-69
2022/11/02 00:03:47;;;;;;;9.35;3.67;;;17.70;68.10;;;;;;6228744;28;20049;-69
2022/11/02 00:06:49;;;;;;;7.35;3.50;;;17.70;68.00;;;;;;6240186;28;20038;-70
2022/11/02 00:09:50;;;;;;;8.63;3.47;;;17.70;68.10;;;;;;6228303;28;20432;-69
2022/11/02 00:12:51;;;;;;;15.40;3.72;;;17.70;68.10;;;;;;6235823;28;20041;-70
2022/11/02 00:15:52;;;;;;;6.47;3.35;;;17.70;68.00;;;;;;6240938;28;20541;-70
2022/11/02 00:18:56;;;;;;;11.52;3.47;;;17.70;68.00;;;;;;6235736;28;20042;-69
2022/11/02 00:21:58;;;;;;;8.43;2.85;;;17.80;68.00;;;;;;6236792;28;20459;-69
2022/11/02 00:25:04;;;;;;;6.38;2.63;;;17.70;67.80;;;;;;6227655;28;20034;-69
2022/11/02 00:28:06;;;;;;;7.82;2.78;;;17.70;67.90;;;;;;6243112;28;20044;-69
2022/11/02 00:31:07;;;;;;;5.15;2.88;;;17.70;67.80;;;;;;6228236;28;20034;-69
2022/11/02 00:34:08;;;;;;;11.05;2.90;;;17.60;67.70;;;;;;6242837;28;20068;-69
2022/11/02 00:37:10;;;;;;;5.43;3.47;;;17.60;67.80;;;;;;6241239;28;20120;-68
2022/11/02 00:40:11;;;;;;;8.15;2.53;;;17.60;67.80;;;;;;6241301;28;20045;-69
2022/11/02 00:43:13;;;;;;;6.45;2.70;;;17.60;67.90;;;;;;6239050;28;20060;-70
2022/11/02 00:46:14;;;;;;;6.28;2.65;;;17.50;67.80;;;;;;6238813;28;20034;-69
2022/11/02 00:49:15;;;;;;;8.25;2.83;;;17.50;67.90;;;;;;6244459;28;20131;-69
2022/11/02 00:52:16;;;;;;;13.88;2.67;;;17.50;68.00;;;;;;6235204;28;20459;-69
2022/11/02 00:55:23;;;;;;;5.28;2.53;;;17.50;68.00;;;;;;6229753;28;20161;-69
2022/11/02 00:58:24;;;;;;;7.18;2.45;;;17.50;68.00;;;;;;6243385;28;20037;-70
2022/11/02 01:01:26;;;;;;;4.97;2.47;;;17.60;68.00;;;;;;6237353;28;20053;-69
2022/11/02 01:04:27;;;;;;;7.05;2.20;;;17.60;67.90;;;;;;6241310;28;20037;-70
2022/11/02 01:07:28;;;;;;;5.82;2.30;;;17.60;67.80;;;;;;6229151;28;20352;-70
2022/11/02 01:10:29;;;;;;;6.18;2.85;;;17.60;67.80;;;;;;6233542;28;20367;-70
2022/11/02 01:13:30;;;;;;;8.73;2.10;;;17.60;67.80;;;;;;6238537;28;20088;-70
2022/11/02 01:16:31;;;;;;;8.35;2.80;;;17.60;67.80;;;;;;6240496;28;20124;-69
2022/11/02 01:19:32;;;;;;;9.32;3.10;;;17.60;67.80;;;;;;6237261;28;20034;-70
2022/11/02 01:22:33;;;;;;;5.95;3.05;;;17.60;67.80;;;;;;6240189;28;20393;-70
2022/11/02 01:25:34;;;;;;;7.80;3.55;;;17.60;67.90;;;;;;6236203;28;20112;-70
2022/11/02 01:28:36;;;;;;;6.43;3.03;;;17.50;67.90;;;;;;6239340;28;20045;-69
2022/11/02 01:31:37;;;;;;;9.25;2.72;;;17.50;68.00;;;;;;6225920;28;20471;-69
2022/11/02 01:34:38;;;;;;;7.43;2.90;;;17.50;68.00;;;;;;6256735;28;20030;-69
2022/11/02 01:37:40;;;;;;;8.80;3.15;;;17.50;68.00;;;;;;6230460;28;20049;-69
2022/11/02 01:40:43;;;;;;;6.68;3.15;;;17.40;68.00;;;;;;6230838;28;20045;-69
2022/11/02 01:43:48;;;;;;;8.95;3.55;;;17.40;68.00;;;;;;6236696;28;20125;-69
2022/11/02 01:46:49;;;;;;;5.32;2.70;;;17.30;68.00;;;;;;6233061;28;20042;-69
2022/11/02 01:49:56;;;;;;;8.20;3.15;;;17.30;68.10;;;;;;6228428;28;20036;-69
2022/11/02 01:52:58;;;;;;;8.60;3.28;;;17.30;68.10;;;;;;6234443;28;20065;-69
2022/11/02 01:56:00;;;;;;;9.02;3.28;;;17.20;68.20;;;;;;6227922;28;20034;-70
2022/11/02 01:59:05;;;;;;;6.75;3.35;;;17.20;68.40;;;;;;6236803;28;20210;-69
2022/11/02 02:02:14;;;;;;;8.98;3.03;;;17.10;68.50;;;;;;6238424;28;20482;-70
2022/11/02 02:05:17;;;;;;;3.17;2.33;;;17.10;68.50;;;;;;6234209;28;20052;-70
2022/11/02 02:08:21;;;;;;;13.00;3.30;;;17.10;68.70;;;;;;6229987;28;20038;-70
2022/11/02 02:11:28;;;;;;;5.40;2.63;;;17.10;68.70;;;;;;6240754;28;20192;-69
2022/11/02 02:14:29;;;;;;;6.35;3.00;;;17.00;68.70;;;;;;6220486;28;20044;-69
2022/11/02 02:17:47;;;;;;;7.88;2.88;;;17.10;68.80;;;;;;6239505;28;20112;-69
2022/11/02 02:21:07;;;;;;;7.78;3.15;;;17.10;68.90;;;;;;6219815;28;20108;-70
2022/11/02 02:24:56;;;;;;;7.30;3.35;;;17.10;68.90;;;;;;6218595;28;20041;-69
2022/11/02 02:28:18;;;;;;;13.10;3.80;;;17.20;69.00;;;;;;6208960;28;20034;-69
2022/11/02 02:31:40;;;;;;;8.30;3.40;;;17.20;68.80;;;;;;6236577;28;20037;-71
2022/11/02 02:34:48;;;;;;;14.35;3.90;;;17.20;68.90;;;;;;6228679;28;20423;-69
2022/11/02 02:37:57;;;;;;;4.60;2.73;;;17.30;68.80;;;;;;6233157;28;20041;-70
2022/11/02 02:41:07;;;;;;;8.98;3.20;;;17.30;68.60;;;;;;6237657;28;20060;-69
2022/11/02 02:44:20;;;;;;;7.22;2.85;;;17.30;68.50;;;;;;6227241;28;20033;-70
2022/11/02 02:47:26;;;;;;;13.98;3.35;;;17.40;68.40;;;;;;6227996;28;20037;-70
2022/11/02 02:50:36;;;;;;;6.05;2.72;;;17.40;68.30;;;;;;6217508;28;20118;-70
2022/11/02 02:53:49;;;;;;;8.88;3.38;;;17.50;68.20;;;;;;6206306;28;20088;-70
2022/11/02 02:56:56;;;;;;;17.77;2.92;;;17.50;68.10;;;;;;6244386;28;20121;-68
2022/11/02 02:59:57;;;;;;;8.27;3.47;;;17.50;68.00;;;;;;6218990;28;20363;-70
2022/11/02 03:02:59;;;;;;;5.35;2.63;;;17.50;68.00;;;;;;6219478;28;20479;-70
2022/11/02 03:06:32;;;;;;;5.47;2.40;;;17.50;67.90;;;;;;6213862;28;20472;-71
2022/11/02 03:09:42;;;;;;;4.45;2.40;;;17.50;68.90;;;;;;6191391;28;20323;-71
2022/11/02 03:12:57;;;;;;;5.57;2.63;;;17.60;68.00;;;;;;6204387;28;20053;-69
2022/11/02 03:16:17;;;;;;;6.22;2.30;;;17.60;67.80;;;;;;6235581;28;20140;-70
2022/11/02 03:19:37;;;;;;;12.43;2.45;;;17.60;67.70;;;;;;6239549;28;20030;-69
2022/11/02 03:23:18;;;;;;;13.68;2.88;;;17.60;67.60;;;;;;6196893;28;20483;-70
2022/11/02 03:26:58;;;;;;;5.53;2.55;;;17.60;67.60;;;;;;6188616;28;20046;-70
2022/11/02 03:30:04;;;;;;;4.80;2.80;;;17.60;67.30;;;;;;6200505;28;20191;-70
2022/11/02 03:33:29;;;;;;;13.20;2.42;;;17.60;67.30;;;;;;6239335;28;20185;-71
2022/11/02 03:36:36;;;;;;;4.72;2.08;;;17.60;67.30;;;;;;6215622;28;20588;-70
2022/11/02 03:39:43;;;;;;;4.47;1.95;;;17.60;67.20;;;;;;6220593;28;20241;-70
2022/11/02 03:42:46;;;;;;;7.32;2.63;;;17.60;67.10;;;;;;6205201;28;20033;-70
2022/11/02 03:45:55;;;;;;;4.95;2.67;;;17.60;67.00;;;;;;6218649;28;20038;-69
2022/11/02 03:48:59;;;;;;;4.72;2.10;;;17.60;67.10;;;;;;6226851;28;20040;-70
2022/11/02 03:52:07;;;;;;;6.18;2.00;;;17.60;67.00;;;;;;6240734;28;20037;-70
2022/11/02 03:55:36;;;;;;;3.57;2.13;;;17.60;67.00;;;;;;6230182;28;20327;-70
2022/11/02 03:58:38;;;;;;;3.83;2.40;;;17.60;66.90;;;;;;6170641;28;20118;-70
2022/11/02 04:01:45;;;;;;;4.93;2.30;;;17.60;66.80;;;;;;6163046;28;20488;-69
2022/11/02 04:04:51;;;;;;;6.85;2.28;;;17.60;66.80;;;;;;6164781;28;20042;-70
2022/11/02 04:14:40;;;;;;;7.20;2.58;;;17.70;66.70;;;;;;6163132;28;20507;-70
2022/11/02 04:21:09;;;;;;;4.22;2.20;;;17.70;66.50;;;;;;6160532;28;20341;-69
2022/11/02 04:27:32;;;;;;;5.68;2.50;;;17.70;66.60;;;;;;6145958;28;20062;-70
2022/11/02 04:30:33;;;;;;;9.95;2.75;;;17.60;66.70;;;;;;6163571;28;20046;-70
2022/11/02 04:33:35;;;;;;;5.68;3.15;;;17.60;66.80;;;;;;6150121;28;20070;-69
2022/11/02 04:36:51;;;;;;;6.90;2.65;;;17.60;66.90;;;;;;6158135;28;20064;-69
2022/11/02 04:39:53;;;;;;;4.85;2.72;;;17.60;67.10;;;;;;6165977;28;20046;-69
2022/11/02 04:42:54;;;;;;;12.32;3.10;;;17.60;67.10;;;;;;6190927;28;20035;-69
2022/11/02 04:45:57;;;;;;;6.60;2.88;;;17.60;67.10;;;;;;6182656;28;20062;-69
2022/11/02 04:48:59;;;;;;;5.25;3.00;;;17.70;67.10;;;;;;6151424;28;20031;-69
2022/11/02 04:52:02;;;;;;;16.05;3.30;;;17.70;67.00;;;;;;6178601;28;20145;-69
2022/11/02 04:55:06;;;;;;;8.38;2.85;;;17.70;67.00;;;;;;6193505;28;20045;-69
2022/11/02 04:58:07;;;;;;;6.13;3.35;;;17.70;67.10;;;;;;6219176;28;20373;-69
2022/11/02 05:01:12;;;;;;;4.40;2.63;;;17.70;67.10;;;;;;6243882;28;20030;-69
2022/11/02 05:04:14;;;;;;;5.05;3.00;;;17.70;67.00;;;;;;6245111;28;20458;-71
2022/11/02 05:07:15;;;;;;;7.38;2.92;;;17.70;67.00;;;;;;6226188;28;20524;-70
2022/11/02 05:10:18;;;;;;;4.88;2.63;;;17.70;67.10;;;;;;6238239;28;20104;-70
2022/11/02 05:13:25;;;;;;;7.60;2.47;;;17.70;67.10;;;;;;6222085;28;20438;-69
2022/11/02 05:16:26;;;;;;;8.52;3.05;;;17.70;67.10;;;;;;6229619;28;20118;-70
2022/11/02 05:19:28;;;;;;;7.30;3.00;;;17.80;67.10;;;;;;6240104;28;20470;-69
2022/11/02 05:22:30;;;;;;;8.23;3.13;;;17.80;66.90;;;;;;6234597;28;20043;-70
2022/11/02 05:25:32;;;;;;;7.95;2.90;;;17.80;66.80;;;;;;6241825;28;20072;-70
2022/11/02 05:28:33;;;;;;;10.05;2.70;;;17.80;66.70;;;;;;6239617;28;20119;-70
2022/11/02 05:31:36;;;;;;;8.95;2.85;;;17.70;66.70;;;;;;6237302;28;20041;-70
2022/11/02 05:34:37;;;;;;;6.63;2.60;;;17.70;66.90;;;;;;6240874;28;20434;-69
2022/11/02 05:37:38;;;;;;;8.13;2.55;;;17.70;67.00;;;;;;6226288;28;20033;-70
2022/11/02 05:40:40;;;;;;;6.82;3.10;;;17.70;67.00;;;;;;6229871;28;20049;-70
2022/11/02 05:43:44;;;;;;;5.82;2.80;;;17.60;67.00;;;;;;6239423;28;20041;-69
2022/11/02 05:46:48;;;;;;;12.43;3.20;;;17.60;67.20;;;;;;6228192;28;20134;-69
2022/11/02 05:49:50;;;;;;;6.75;2.80;;;17.50;67.30;;;;;;6229704;28;20037;-69
2022/11/02 05:52:51;;;;;;;10.73;3.22;;;17.50;67.60;;;;;;6239557;28;20420;-69
2022/11/02 05:55:56;;;;;;;6.30;2.85;;;17.40;67.70;;;;;;6242047;28;20414;-70
2022/11/02 05:58:58;;;;;;;6.47;2.95;;;17.40;68.00;;;;;;6240380;28;20645;-70
2022/11/02 06:01:59;;;;;;;5.75;3.00;;;17.40;68.10;;;;;;6225962;28;20037;-70
2022/11/02 06:05:00;;;;;;;7.57;3.40;;;17.30;68.20;;;;;;6240932;28;20044;-70
2022/11/02 06:08:01;;;;;;;5.35;3.08;;;17.40;68.40;;;;;;6244870;28;20043;-70
2022/11/02 06:11:09;;;;;;;14.32;2.95;;;17.30;68.40;;;;;;6236426;28;20117;-70
2022/11/02 06:14:10;;;;;;;9.48;3.47;;;17.40;68.60;;;;;;6234097;28;20494;-71
2022/11/02 06:17:12;;;;;;;12.82;2.92;;;17.40;68.40;;;;;;6235492;28;20044;-72
2022/11/02 06:20:13;;;;;;;12.35;3.08;;;17.40;68.40;;;;;;6223503;28;20109;-73
2022/11/02 06:23:16;;;;;;;10.52;3.08;;;17.50;68.40;;;;;;6239088;28;20111;-72
2022/11/02 06:26:17;;;;;;;7.05;3.47;;;17.40;68.40;;;;;;6232521;28;20042;-72
2022/11/02 06:29:18;;;;;;;5.60;3.00;;;17.40;68.30;;;;;;6194271;28;20116;-72
2022/11/02 06:32:19;;;;;;;6.63;3.15;;;17.40;68.50;;;;;;6240956;28;20026;-71
2022/11/02 06:35:21;;;;;;;6.10;3.05;;;17.40;68.60;;;;;;6240156;28;20103;-72
2022/11/02 06:38:23;;;;;;;8.68;2.70;;;17.40;68.70;;;;;;6236241;28;20041;-72
2022/11/02 06:41:24;;;;;;;10.52;3.30;;;17.40;68.80;;;;;;6243715;28;20048;-72
2022/11/02 06:44:25;;;;;;;11.23;4.20;;;17.30;69.00;;;;;;6236321;28;20045;-71
2022/11/02 06:47:30;;;;;;;8.40;2.63;;;17.30;69.00;;;;;;6211165;28;20467;-72
2022/11/02 06:50:31;;;;;;;12.50;3.88;;;17.30;69.10;;;;;;6233249;28;20041;-71
2022/11/02 06:53:32;;;;;;;7.35;3.10;;;17.40;69.30;;;;;;6226756;28;20033;-72
2022/11/02 06:56:33;;;;;;;10.60;4.03;;;17.30;69.20;;;;;;6226643;28;20133;-71
2022/11/02 06:59:34;;;;;;;6.95;3.35;;;17.40;69.30;;;;;;6214592;28;20481;-71
2022/11/02 07:02:35;;;;;;;7.00;3.65;;;17.40;69.40;;;;;;6242190;28;20421;-72
2022/11/02 07:05:36;;;;;;;7.60;3.25;;;17.40;69.30;;;;;;6231857;28;20033;-72
2022/11/02 07:08:38;;;;;;;7.40;3.72;;;17.50;69.20;;;;;;6238360;28;20072;-72
2022/11/02 07:11:39;;;;;;;5.78;3.00;;;17.50;69.10;;;;;;6232191;28;20033;-72
2022/11/02 07:14:39;;;;;;;11.65;3.65;;;17.60;69.10;;;;;;6234604;28;20528;-72
2022/11/02 07:17:41;;;;;;;10.50;3.78;;;17.60;69.10;;;;;;6240607;28;20462;-71
2022/11/02 07:20:42;;;;;;;13.63;3.92;;;17.60;69.20;;;;;;6234044;28;20352;-72
2022/11/02 07:23:42;;;;;;;7.20;3.70;;;17.50;69.20;;;;;;6239247;28;20038;-72
2022/11/02 07:26:46;;;;;;;14.38;3.97;;;17.60;69.30;;;;;;6221761;28;20038;-71
2022/11/02 07:29:47;;;;;;;15.10;4.18;;;17.60;69.30;;;;;;6236176;28;20469;-72
2022/11/02 07:32:48;;;;;;;9.73;4.32;;;17.60;69.10;;;;;;6245224;28;20049;-72
2022/11/02 07:35:49;;;;;;;8.02;3.80;;;17.70;69.10;;;;;;6240934;28;20128;-71
2022/11/02 07:38:50;;;;;;;14.73;4.30;;;17.70;69.10;;;;;;6242952;28;20914;-72
2022/11/02 07:41:51;;;;;;;10.80;4.53;;;17.80;69.10;;;;;;6230942;28;20129;-71
2022/11/02 07:44:52;;;;;;;5.45;3.40;;;17.80;69.10;;;;;;6243661;28;20040;-72
2022/11/02 07:47:53;;;;;;;11.13;4.50;;;17.80;69.10;;;;;;6222323;28;20529;-72
2022/11/02 07:50:59;;;;;;;9.05;3.92;;;17.90;68.90;;;;;;6233997;28;20037;-72
2022/11/02 07:54:01;;;;;;;14.18;5.10;;;18.00;68.80;;;;;;6241347;28;20077;-72
2022/11/02 07:57:03;;;;;;;8.38;4.63;;;18.00;68.70;;;;;;6244524;28;20033;-72
2022/11/02 08:00:04;;;;;;;13.95;4.28;;;18.10;68.60;;;;;;6242273;28;20048;-72
2022/11/02 08:03:13;;;;;;;7.35;4.38;;;18.10;68.50;;;;;;6242852;28;20037;-72
2022/11/02 08:06:14;;;;;;;8.35;4.20;;;18.10;68.40;;;;;;6245804;28;20087;-72
2022/11/02 08:09:15;;;;;;;9.90;4.20;;;18.10;68.30;;;;;;6249112;28;20033;-72
2022/11/02 08:12:16;;;;;;;10.35;4.68;;;18.10;68.20;;;;;;6225443;28;20110;-71
2022/11/02 08:15:17;;;;;;;13.70;4.05;;;18.20;68.20;;;;;;6238276;28;20033;-71
2022/11/02 08:18:27;;;;;;;12.43;4.65;;;18.30;68.10;;;;;;6242747;28;20049;-73
2022/11/02 08:21:28;;;;;;;8.30;3.67;;;18.40;67.90;;;;;;6230966;28;20053;-72
2022/11/02 08:24:29;;;;;;;16.42;4.57;;;18.40;67.50;;;;;;6236707;28;20063;-72
2022/11/02 08:27:31;;;;;;;13.65;4.47;;;18.50;67.40;;;;;;6241494;28;20088;-72
2022/11/02 08:30:32;;;;;;;10.55;4.72;;;18.60;68.30;;;;;;6232558;28;20049;-73
2022/11/02 08:33:33;;;;;;;9.55;3.83;;;18.60;67.20;;;;;;6243911;28;20143;-72
2022/11/02 08:36:35;;;;;;;7.70;4.07;;;18.70;67.00;;;;;;6236477;28;20478;-71
2022/11/02 08:39:36;;;;;;;9.80;4.00;;;18.70;66.60;;;;;;6210072;28;20124;-72
2022/11/02 08:42:38;;;;;;;8.98;4.20;;;18.70;66.70;;;;;;6242565;28;20037;-72
2022/11/02 08:45:41;;;;;;;8.65;4.13;;;18.70;66.50;;;;;;6239162;28;20440;-72
2022/11/02 08:48:42;;;;;;;9.30;4.03;;;18.70;66.50;;;;;;6255730;28;20037;-72
2022/11/02 08:51:44;;;;;;;16.05;5.85;;;18.60;66.40;;;;;;6243846;28;20449;-71
2022/11/02 08:54:45;;;;;;;10.07;4.32;;;18.60;66.40;;;;;;6248958;28;20546;-72
2022/11/02 08:57:51;;;;;;;10.23;4.18;;;18.60;66.50;;;;;;6243364;28;20431;-72
2022/11/02 09:00:53;;;;;;;10.73;4.47;;;18.60;66.60;;;;;;6219217;28;20046;-72
2022/11/02 09:03:54;;;;;;;6.63;4.32;;;18.70;66.60;;;;;;6245719;28;20038;-72
2022/11/02 09:06:55;;;;;;;8.98;4.85;;;18.70;66.60;;;;;;6247958;28;20029;-71
2022/11/02 09:09:56;;;;;;;14.55;5.68;;;18.70;66.50;;;;;;6235747;28;20033;-72
2022/11/02 09:12:59;;;;;;;16.17;6.10;;;18.90;66.60;;;;;;6245404;28;20045;-71
2022/11/02 09:16:01;;;;;;;18.15;5.60;;;19.00;66.40;;;;;;6246495;28;20041;-71
2022/11/02 09:19:02;;;;;;;12.25;4.97;;;19.10;66.10;;;;;;6240503;28;20454;-72
2022/11/02 09:22:03;;;;;;;15.63;4.32;;;19.30;65.80;;;;;;6245775;28;20041;-70
2022/11/02 09:25:05;;;;;;;13.50;4.32;;;19.30;65.50;;;;;;6235164;28;20153;-72
2022/11/02 09:28:06;;;;;;;16.40;4.80;;;19.40;65.40;;;;;;6219919;28;20117;-72
2022/11/02 09:31:08;;;;;;;9.68;4.32;;;19.50;65.20;;;;;;6244771;28;20037;-72
2022/11/02 09:34:10;;;;;;;13.35;4.65;;;19.50;64.90;;;;;;6227719;28;20026;-71
2022/11/02 09:37:11;;;;;;;14.23;4.63;;;19.60;64.80;;;;;;6237812;28;20083;-71
2022/11/02 09:40:13;;;;;;;11.73;4.63;;;19.70;64.50;;;;;;6242689;28;20041;-71
2022/11/02 09:43:23;;;;;;;13.77;5.22;;;19.70;64.20;;;;;;6205525;28;20141;-71
2022/11/02 09:46:32;;;;;;;13.07;5.07;;;19.90;64.20;;;;;;6209574;28;20042;-72
2022/11/02 09:49:33;;;;;;;8.43;4.20;;;20.10;63.80;;;;;;6229348;28;20032;-72
2022/11/02 09:52:37;;;;;;;15.30;5.18;;;20.20;63.20;;;;;;6242995;28;20025;-71
2022/11/02 09:55:45;;;;;;;10.07;4.60;;;20.30;62.90;;;;;;6243628;28;20030;-71
2022/11/02 09:58:50;;;;;;;;;;;20.40;62.50;;;;;;6242659;28;20362;-72
2022/11/02 10:02:19;;;;;;;16.45;3.92;;;20.60;62.30;;;;;;6225164;28;19913;-72
2022/11/02 10:05:22;;;;;;;18.23;3.93;;;20.70;61.80;;;;;;6218833;28;20056;-71
2022/11/02 10:08:47;;;;;;;11.00;3.50;;;20.80;61.70;;;;;;6221412;28;20272;-72
2022/11/02 10:12:20;;;;;;;5.10;2.70;;;20.90;60.80;;;;;;6236636;28;20037;-72
2022/11/02 10:15:44;;;;;;;9.10;2.20;;;20.90;59.90;;;;;;6184835;28;20026;-71
2022/11/02 10:18:48;;;;;;;11.35;2.58;;;21.00;59.50;;;;;;6153891;28;20045;-72
2022/11/02 10:21:56;;;;;;;10.35;3.22;;;21.20;59.30;;;;;;6144936;28;20060;-71
2022/11/02 10:24:59;;;;;;;5.03;2.75;;;21.30;58.90;;;;;;6154248;28;20518;-71
2022/11/02 10:28:08;;;;;;;3.83;2.03;;;21.50;58.10;;;;;;6161574;28;20035;-71
2022/11/02 10:31:22;;;;;;;10.00;2.42;;;21.60;57.90;;;;;;6192549;28;20540;-72
2022/11/02 10:34:26;;;;;;;11.13;2.50;;;21.60;57.00;;;;;;6186038;28;20503;-72
2022/11/02 10:38:18;;;;;;;6.72;2.40;;;21.50;56.70;;;;;;6175384;28;20037;-72
2022/11/02 10:41:40;;;;;;;6.97;2.85;;;21.40;56.90;;;;;;6077686;29;20041;-72
2022/11/02 10:44:59;;;;;;;11.43;2.90;;;21.40;57.00;;;;;;6084750;29;20462;-72
2022/11/02 10:48:03;;;;;;;8.52;2.63;;;21.40;57.00;;;;;;6085150;29;20048;-70
2022/11/02 10:51:08;;;;;;;5.63;2.88;;;21.40;56.80;;;;;;6118681;28;20043;-70
2022/11/02 10:54:13;;;;;;;5.55;2.10;;;21.60;56.60;;;;;;6140896;28;20039;-71
2022/11/02 10:57:20;;;;;;;6.55;2.40;;;21.90;55.90;;;;;;6155069;28;20039;-71
2022/11/02 11:00:29;;;;;;;6.33;2.80;;;22.00;55.10;;;;;;6162595;28;20031;-71
2022/11/02 11:03:30;;;;;;;7.63;2.22;;;22.30;54.50;;;;;;6164591;28;20045;-71
2022/11/02 11:06:38;;;;;;;5.18;2.20;;;22.60;53.60;;;;;;6150257;28;20042;-71
2022/11/02 11:09:54;;;;;;;5.63;2.42;;;22.90;52.90;;;;;;6166383;28;20169;-72
2022/11/02 11:12:56;;;;;;;8.05;2.58;;;23.30;51.90;;;;;;6167842;28;20126;-72
2022/11/02 11:15:57;;;;;;;8.10;2.80;;;23.60;50.90;;;;;;6199880;28;20041;-72
2022/11/02 11:19:00;;;;;;;5.35;2.53;;;23.80;50.40;;;;;;6231829;28;20038;-71
2022/11/02 11:22:02;;;;;;;3.13;1.92;;;23.90;49.70;;;;;;6245164;28;20174;-72
2022/11/02 11:25:24;;;;;;;4.78;2.10;;;23.90;49.40;;;;;;6243527;28;20030;-71
2022/11/02 11:28:30;;;;;;;7.47;2.53;;;24.00;49.50;;;;;;6241709;28;20112;-72
2022/11/02 11:31:31;;;;;;;6.97;2.55;;;24.30;49.10;;;;;;6243105;28;20040;-72
2022/11/02 11:34:34;;;;;;;11.88;2.67;;;24.70;48.40;;;;;;6247568;28;20034;-71
2022/11/02 11:37:35;;;;;;;7.88;3.00;;;25.20;47.60;;;;;;6235276;28;20052;-71
2022/11/02 11:40:39;;;;;;;7.72;2.42;;;25.60;47.00;;;;;;6230978;28;20122;-72
2022/11/02 11:43:41;;;;;;;4.63;2.17;;;26.00;46.40;;;;;;6220593;28;20132;-72
2022/11/02 11:46:48;;;;;;;4.97;1.60;;;26.30;44.90;;;;;;6242407;28;20504;-72
2022/11/02 11:49:50;;;;;;;5.88;2.10;;;26.40;44.50;;;;;;6239275;28;20037;-72
2022/11/02 11:53:12;;;;;;;5.70;1.83;;;26.40;44.10;;;;;;6233149;28;20061;-72
2022/11/02 11:56:25;;;;;;;5.18;2.20;;;26.10;44.10;;;;;;6245026;28;20041;-72
2022/11/02 11:59:46;;;;;;;6.55;2.03;;;25.90;43.80;;;;;;6233575;28;20062;-72
2022/11/02 12:03:09;;;;;;;5.55;1.70;;;25.50;43.00;;;;;;6224782;28;20470;-72
2022/11/02 12:06:40;;;;;;;7.38;1.85;;;25.00;43.40;;;;;;6234660;28;20359;-72
2022/11/02 12:09:56;;;;;;;6.38;2.00;;;24.60;43.40;;;;;;6230402;28;20029;-72
2022/11/02 12:13:35;;;;;;;5.68;1.70;;;24.20;44.20;;;;;;6236755;28;20411;-72
2022/11/02 12:16:36;;;;;;;;;;;23.90;44.60;;;;;;6228166;28;20117;-73
2022/11/02 12:19:43;;;;;;;5.20;2.00;;;23.80;45.10;;;;;;6235317;28;19975;-72
2022/11/02 12:23:15;;;;;;;7.75;1.75;;;23.70;45.30;;;;;;6227826;28;20121;-72
2022/11/02 12:26:47;;;;;;;5.47;2.08;;;23.60;45.50;;;;;;6233766;28;20038;-71
2022/11/02 12:30:13;;;;;;;3.10;1.67;;;23.60;45.40;;;;;;6243955;28;20045;-71
2022/11/02 12:33:20;;;;;;;6.85;2.00;;;23.50;45.70;;;;;;6210425;28;20045;-71
2022/11/02 12:37:06;;;;;;;3.72;1.52;;;23.40;45.90;;;;;;6227963;28;20038;-71
2022/11/02 12:40:13;;;;;;;4.80;2.17;;;23.30;46.20;;;;;;6241425;28;20468;-71
2022/11/02 12:43:41;;;;;;;7.38;1.73;;;23.30;46.20;;;;;;6246636;28;20209;-72
2022/11/02 12:47:02;;;;;;;5.35;1.63;;;23.40;46.10;;;;;;6226349;28;20052;-72
2022/11/02 12:50:23;;;;;;;5.05;1.60;;;23.40;46.00;;;;;;6198982;28;20053;-71
2022/11/02 12:53:36;;;;;;;6.25;1.70;;;23.30;45.80;;;;;;6193340;28;20136;-72
2022/11/02 12:56:48;;;;;;;8.85;1.50;;;23.30;45.60;;;;;;6231181;28;20035;-72
2022/11/02 12:59:55;;;;;;;4.93;1.55;;;23.40;45.60;;;;;;6223615;28;20034;-72
2022/11/02 13:03:30;;;;;;;4.70;2.10;;;23.40;45.60;;;;;;6238650;28;20532;-72
2022/11/02 13:06:40;;;;;;;6.13;1.67;;;23.40;45.70;;;;;;6233312;28;20092;-73
2022/11/02 13:10:03;;;;;;;5.00;1.45;;;23.40;45.60;;;;;;6219524;28;20045;-71
2022/11/02 13:13:17;;;;;;;5.50;1.90;;;23.30;45.90;;;;;;6233025;28;20466;-71
2022/11/02 13:16:50;;;;;;;5.65;1.95;;;23.40;46.00;;;;;;6228453;28;20120;-72
2022/11/02 13:19:56;;;;;;;2.10;1.30;;;23.40;46.10;;;;;;6184424;28;20042;-72
2022/11/02 13:23:01;;;;;;;7.10;1.60;;;23.30;45.90;;;;;;6184719;28;20391;-71
2022/11/02 13:26:20;;;;;;;4.95;1.42;;;23.20;46.10;;;;;;6192080;28;20442;-72
2022/11/02 13:29:45;;;;;;;3.40;1.27;;;23.10;46.30;;;;;;6173068;28;20041;-71
2022/11/02 13:32:53;;;;;;;8.57;1.73;;;23.00;46.50;;;;;;6161928;28;20169;-72
2022/11/02 13:35:55;;;;;;;4.18;1.17;;;22.90;46.60;;;;;;6170736;28;20046;-72
2022/11/02 13:39:04;;;;;;;3.53;1.50;;;22.80;46.70;;;;;;6169675;28;20054;-71
2022/11/02 13:42:30;;;;;;;5.20;2.28;;;22.70;46.80;;;;;;6189076;28;20035;-71
2022/11/02 13:45:43;;;;;;;3.72;1.95;;;22.70;47.10;;;;;;6185462;28;20113;-70
2022/11/02 13:49:06;;;;;;;7.65;1.77;;;22.70;47.30;;;;;;6170550;28;20030;-70
2022/11/02 13:52:13;;;;;;;5.25;1.98;;;22.60;47.40;;;;;;6148937;28;20506;-70
2022/11/02 13:55:17;;;;;;;;;;;22.60;47.40;;;;;;6155763;28;20102;-70
2022/11/02 13:58:30;;;;;;;2.35;1.30;;;22.60;47.50;;;;;;6227482;28;19960;-70
2022/11/02 14:01:35;;;;;;;3.97;1.33;;;22.70;47.30;;;;;;6232549;28;20120;-71
2022/11/02 14:04:41;;;;;;;2.08;1.42;;;22.60;47.20;;;;;;6238532;28;20048;-71
2022/11/02 14:07:42;;;;;;;5.88;2.33;;;22.50;47.20;;;;;;6246175;28;20105;-71
2022/11/02 14:10:43;;;;;;;8.13;1.80;;;22.50;47.30;;;;;;6227541;28;20121;-71
2022/11/02 14:13:51;;;;;;;8.48;2.00;;;22.40;47.50;;;;;;6218454;28;20408;-71
2022/11/02 14:16:51;;;;;;;6.50;1.58;;;22.30;47.70;;;;;;6231943;28;20030;-71
2022/11/02 14:19:54;;;;;;;4.10;2.38;;;22.30;47.90;;;;;;6235119;28;20053;-71
2022/11/02 14:23:10;;;;;;;3.78;1.77;;;22.30;48.00;;;;;;6239108;28;20045;-70
2022/11/02 14:26:32;;;;;;;5.93;2.05;;;22.30;48.30;;;;;;6234824;28;20033;-72
2022/11/02 14:29:45;;;;;;;4.07;1.55;;;22.20;48.30;;;;;;6236791;28;20034;-71
2022/11/02 14:32:57;;;;;;;8.05;1.52;;;22.20;48.50;;;;;;6234361;28;20368;-72
2022/11/02 14:36:16;;;;;;;6.35;1.88;;;22.20;48.70;;;;;;6217067;28;20121;-71
2022/11/02 14:39:26;;;;;;;8.48;1.60;;;22.20;48.70;;;;;;6232404;28;20063;-71
2022/11/02 14:42:59;;;;;;;5.22;2.00;;;22.20;48.90;;;;;;6238460;28;20116;-72
2022/11/02 14:46:35;;;;;;;7.90;2.00;;;22.20;49.00;;;;;;6157950;28;20154;-72
2022/11/02 14:49:45;;;;;;;6.43;2.15;;;22.10;49.00;;;;;;6171096;28;20460;-72
2022/11/02 14:53:07;;;;;;;5.97;1.65;;;22.10;49.10;;;;;;6183457;28;20045;-70
2022/11/02 14:56:08;;;;;;;5.13;2.20;;;22.00;49.40;;;;;;6166535;28;20427;-72
2022/11/02 14:59:18;;;;;;;5.80;1.73;;;22.00;49.40;;;;;;6154052;28;20093;-72
2022/11/02 15:02:22;;;;;;;7.50;2.35;;;22.00;49.70;;;;;;6175400;28;20038;-72
2022/11/02 15:05:26;;;;;;;4.80;1.83;;;21.90;49.80;;;;;;6176187;28;20467;-72
2022/11/02 15:08:42;;;;;;;8.98;2.20;;;21.90;49.80;;;;;;6184984;28;20038;-71
2022/11/02 15:11:48;;;;;;;6.80;1.85;;;21.90;49.80;;;;;;6189641;28;20031;-72
2022/11/02 15:15:16;;;;;;;6.07;1.67;;;21.90;49.90;;;;;;6148528;28;20121;-71
2022/11/02 15:18:30;;;;;;;5.05;1.70;;;21.90;50.00;;;;;;6097417;29;20107;-71
2022/11/02 15:21:31;;;;;;;3.60;1.75;;;21.80;50.10;;;;;;6101454;28;20028;-72
2022/11/02 15:24:32;;;;;;;6.65;1.90;;;21.80;50.10;;;;;;6151643;28;20350;-71
2022/11/02 15:27:35;;;;;;;8.70;2.25;;;21.80;50.10;;;;;;6168227;28;20117;-72
2022/11/02 15:30:58;;;;;;;7.40;2.42;;;21.80;50.20;;;;;;6167602;28;20069;-72
2022/11/02 15:34:04;;;;;;;3.58;1.85;;;21.70;50.40;;;;;;6143734;28;20046;-71
2022/11/02 15:37:06;;;;;;;4.63;1.90;;;21.70;50.40;;;;;;6166584;28;20624;-71
2022/11/02 15:40:21;;;;;;;8.40;2.08;;;21.60;50.40;;;;;;6166760;28;20047;-72
2022/11/02 15:43:51;;;;;;;4.28;1.92;;;21.60;50.50;;;;;;6166073;28;20042;-71
2022/11/02 15:47:03;;;;;;;6.68;1.35;;;21.50;50.70;;;;;;6166454;28;20050;-71
2022/11/02 15:50:09;;;;;;;6.38;1.70;;;21.50;50.60;;;;;;6127571;28;20035;-71
2022/11/02 15:54:03;;;;;;;7.57;1.48;;;21.50;50.60;;;;;;6144221;28;20126;-74
2022/11/02 15:57:52;;;;;;;6.22;1.30;;;21.30;50.60;;;;;;6197939;28;20609;-75
2022/11/02 16:01:08;;;;;;;6.53;1.65;;;21.30;50.60;;;;;;6182820;28;20047;-75
2022/11/02 16:04:18;;;;;;;3.03;1.63;;;21.20;50.50;;;;;;6190390;28;20125;-70
2022/11/02 16:07:23;;;;;;;4.57;2.25;;;21.20;50.60;;;;;;6182187;28;20039;-73
2022/11/02 16:10:29;;;;;;;12.45;2.33;;;21.20;50.60;;;;;;6181760;28;20464;-73
2022/11/02 16:13:33;;;;;;;5.68;1.80;;;21.10;50.60;;;;;;6170942;28;20045;-75
2022/11/02 16:16:48;;;;;;;16.88;2.65;;;21.00;50.70;;;;;;6182765;28;20040;-73
2022/11/02 16:19:51;;;;;;;8.82;2.60;;;21.00;50.90;;;;;;6176917;28;20050;-71
2022/11/02 16:22:57;;;;;;;11.82;2.67;;;21.00;51.00;;;;;;6172044;28;20038;-70
2022/11/02 16:26:01;;;;;;;9.93;2.25;;;20.90;51.30;;;;;;6180944;28;20132;-71
2022/11/02 16:29:07;;;;;;;7.82;2.25;;;20.90;51.70;;;;;;6182579;28;20042;-71