Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:41;;;;;;;3.50;2.45;;;;;19.90;101940.00;;;;5111942;28;20209;-77
2021/06/23 00:04:09;;;;;;;2.50;2.30;;;;;19.90;101937.00;;;;5111849;28;20197;-76
2021/06/23 00:06:37;;;;;;;3.65;2.80;;;;;19.90;101926.00;;;;5110478;28;20194;-76
2021/06/23 00:09:05;;;;;;;4.18;2.35;;;;;19.80;101933.00;;;;5110276;28;20186;-76
2021/06/23 00:11:40;;;;;;;4.50;2.45;;;;;19.70;101930.00;;;;5110660;28;20225;-76
2021/06/23 00:14:07;;;;;;;3.90;2.60;;;;;19.80;101928.00;;;;5096724;28;20295;-77
2021/06/23 00:16:35;;;;;;;5.10;2.90;;;;;19.70;101931.00;;;;5091891;28;20198;-77
2021/06/23 00:19:02;;;;;;;2.63;2.25;;;;;19.70;101937.00;;;;5108362;28;20189;-77
2021/06/23 00:21:31;;;;;;;4.25;2.05;;;;;19.70;101943.00;;;;5100423;28;20197;-77
2021/06/23 00:23:58;;;;;;;4.07;2.58;;;;;19.70;101943.00;;;;5106653;28;20224;-77
2021/06/23 00:26:25;;;;;;;2.90;2.60;;;;;19.70;101944.00;;;;5103571;28;20210;-77
2021/06/23 00:28:52;;;;;;;4.43;2.95;;;;;19.70;101947.00;;;;5091837;28;20206;-77
2021/06/23 00:31:20;;;;;;;5.38;2.85;;;;;19.60;101946.00;;;;5101769;28;20770;-77
2021/06/23 00:33:51;;;;;;;5.32;2.67;;;;;19.60;101947.00;;;;5106066;28;20597;-77
2021/06/23 00:36:18;;;;;;;3.92;2.70;;;;;19.60;101941.00;;;;5110262;28;20593;-77
2021/06/23 00:38:46;;;;;;;4.55;2.88;;;;;19.60;101935.00;;;;5110891;28;20364;-77
2021/06/23 00:41:18;;;;;;;2.72;2.10;;;;;19.60;101942.00;;;;5108241;28;20202;-77
2021/06/23 00:43:45;;;;;;;4.38;2.35;;;;;19.60;101933.00;;;;5102767;28;20300;-77
2021/06/23 00:46:13;;;;;;;4.50;2.45;;;;;19.60;101933.00;;;;5111404;28;20201;-76
2021/06/23 00:48:41;;;;;;;3.53;2.38;;;;;19.50;101937.00;;;;5098302;28;20691;-76
2021/06/23 00:51:09;;;;;;;3.75;2.33;;;;;19.50;101926.00;;;;5092429;28;20187;-77
2021/06/23 00:53:36;;;;;;;3.83;2.30;;;;;19.50;101930.00;;;;5101900;28;20224;-77
2021/06/23 00:56:05;;;;;;;3.00;2.60;;;;;19.50;101933.00;;;;5110029;28;20193;-77
2021/06/23 00:58:33;;;;;;;4.95;2.35;;;;;19.40;101921.00;;;;5110333;28;20205;-77
2021/06/23 01:01:00;;;;;;;3.03;2.55;;;;;19.40;101924.00;;;;5109438;28;20916;-77
2021/06/23 01:03:27;;;;;;;4.45;2.47;;;;;19.40;101908.00;;;;5098791;28;20209;-76
2021/06/23 01:05:56;;;;;;;3.03;2.38;;;;;19.30;101900.00;;;;5099876;28;20198;-77
2021/06/23 01:08:23;;;;;;;4.15;2.13;;;;;19.30;101908.00;;;;5098842;28;20186;-77
2021/06/23 01:10:51;;;;;;;4.95;2.53;;;;;19.30;101904.00;;;;5109470;28;20201;-76
2021/06/23 01:13:35;;;;;;;3.47;2.28;;;;;19.20;101904.00;;;;5098539;28;20193;-77
2021/06/23 01:16:04;;;;;;;3.45;2.25;;;;;19.20;101901.00;;;;5090729;28;20251;-76
2021/06/23 01:18:36;;;;;;;3.20;2.67;;;;;19.20;101907.00;;;;5091120;28;20190;-76
2021/06/23 01:21:04;;;;;;;5.15;2.67;;;;;19.20;101907.00;;;;5101260;28;20250;-77
2021/06/23 01:23:33;;;;;;;2.45;1.88;;;;;19.10;101908.00;;;;5103194;28;20569;-77
2021/06/23 01:26:00;;;;;;;4.55;2.40;;;;;19.10;101919.00;;;;5110093;28;20947;-77
2021/06/23 01:28:27;;;;;;;2.40;2.10;;;;;19.10;101917.00;;;;5110570;28;20189;-77
2021/06/23 01:30:57;;;;;;;3.05;2.38;;;;;19.10;101910.00;;;;5110026;28;20683;-75
2021/06/23 01:33:24;;;;;;;4.32;2.13;;;;;19.10;101915.00;;;;5096965;28;20708;-76
2021/06/23 01:35:53;;;;;;;4.85;2.50;;;;;19.10;101920.00;;;;5103264;28;20218;-76
2021/06/23 01:38:20;;;;;;;4.45;2.15;;;;;19.10;101925.00;;;;5109899;28;20217;-77
2021/06/23 01:40:49;;;;;;;2.75;2.30;;;;;19.10;101916.00;;;;5093219;28;20205;-78
2021/06/23 01:43:17;;;;;;;6.45;2.60;;;;;19.10;101926.00;;;;5101809;28;20216;-77
2021/06/23 01:45:46;;;;;;;6.18;2.38;;;;;19.10;101921.00;;;;5088892;28;20209;-77
2021/06/23 01:48:16;;;;;;;4.57;2.38;;;;;19.10;101924.00;;;;5108443;28;20198;-77
2021/06/23 01:50:50;;;;;;;4.38;2.13;;;;;19.20;101924.00;;;;5108828;28;20936;-76
2021/06/23 01:53:17;;;;;;;3.45;2.45;;;;;19.20;101935.00;;;;5101960;28;20588;-77
2021/06/23 01:55:47;;;;;;;3.38;2.28;;;;;19.20;101939.00;;;;5109600;28;20193;-77
2021/06/23 01:58:16;;;;;;;2.40;2.20;;;;;19.20;101942.00;;;;5110115;28;20208;-77
2021/06/23 02:00:50;;;;;;;4.15;2.38;;;;;19.10;101940.00;;;;5100799;28;20202;-77
2021/06/23 02:03:23;;;;;;;3.25;2.58;;;;;19.20;101939.00;;;;5089156;28;20206;-77
2021/06/23 02:06:02;;;;;;;2.53;2.33;;;;;19.10;101939.00;;;;5097128;28;20190;-77
2021/06/23 02:08:48;;;;;;;3.03;1.95;;;;;19.10;101951.00;;;;5097856;28;20189;-76
2021/06/23 02:11:34;;;;;;;5.75;2.45;;;;;19.10;101948.00;;;;5105910;28;20201;-76
2021/06/23 02:14:33;;;;;;;2.42;2.17;;;;;19.10;101955.00;;;;5095704;28;20714;-77
2021/06/23 02:17:02;;;;;;;4.85;2.30;;;;;19.20;101957.00;;;;5109056;28;20289;-77
2021/06/23 02:19:32;;;;;;;3.38;2.17;;;;;19.20;101963.00;;;;5108333;28;20205;-76
2021/06/23 02:22:01;;;;;;;3.90;2.67;;;;;19.20;101964.00;;;;5106817;28;21213;-77
2021/06/23 02:24:29;;;;;;;2.40;2.20;;;;;19.20;101963.00;;;;5094214;28;20205;-76
2021/06/23 02:26:57;;;;;;;3.00;2.38;;;;;19.20;101968.00;;;;5094776;28;20205;-77
2021/06/23 02:29:26;;;;;;;2.58;2.20;;;;;19.20;101969.00;;;;5089039;28;20202;-77
2021/06/23 02:31:56;;;;;;;3.25;2.70;;;;;19.20;101967.00;;;;5088846;28;20218;-77
2021/06/23 02:34:25;;;;;;;4.10;2.63;;;;;19.20;101962.00;;;;5105144;28;20602;-76
2021/06/23 02:36:53;;;;;;;2.63;2.20;;;;;19.20;101972.00;;;;5107050;28;20229;-77
2021/06/23 02:39:20;;;;;;;2.95;2.75;;;;;19.20;101971.00;;;;5107824;28;20208;-77
2021/06/23 02:41:48;;;;;;;3.13;2.30;;;;;19.20;101979.00;;;;5109185;28;20202;-77
2021/06/23 02:44:15;;;;;;;3.33;2.35;;;;;19.20;101979.00;;;;5109257;28;20652;-77
2021/06/23 02:46:44;;;;;;;3.25;2.42;;;;;19.20;101975.00;;;;5106655;28;20617;-77
2021/06/23 02:49:11;;;;;;;3.13;2.25;;;;;19.20;101984.00;;;;5103502;28;20194;-77
2021/06/23 02:51:41;;;;;;;3.53;2.17;;;;;19.20;101974.00;;;;5099260;28;20692;-76
2021/06/23 02:54:09;;;;;;;3.90;2.25;;;;;19.20;101980.00;;;;5091738;28;20710;-77
2021/06/23 02:56:37;;;;;;;3.83;2.40;;;;;19.20;101980.00;;;;5107969;28;20570;-77
2021/06/23 02:59:05;;;;;;;6.53;2.70;;;;;19.20;101982.00;;;;5108851;28;20232;-77
2021/06/23 03:01:33;;;;;;;3.53;3.15;;;;;19.20;101979.00;;;;5101033;28;20198;-77
2021/06/23 03:04:01;;;;;;;3.38;3.05;;;;;19.20;101985.00;;;;5091900;28;20664;-77
2021/06/23 03:06:28;;;;;;;4.00;2.72;;;;;19.20;101981.00;;;;5104230;28;20193;-77
2021/06/23 03:08:56;;;;;;;5.78;3.00;;;;;19.20;101981.00;;;;5098790;28;20194;-77
2021/06/23 03:11:23;;;;;;;4.85;2.70;;;;;19.20;101984.00;;;;5106649;28;20659;-77
2021/06/23 03:13:50;;;;;;;3.80;2.92;;;;;19.20;101994.00;;;;5105098;28;20194;-77
2021/06/23 03:16:17;;;;;;;2.55;2.25;;;;;19.20;101989.00;;;;5108597;28;20201;-77
2021/06/23 03:18:45;;;;;;;3.88;2.40;;;;;19.20;101984.00;;;;5107620;28;20194;-77
2021/06/23 03:21:13;;;;;;;3.15;2.60;;;;;19.20;101990.00;;;;5107417;28;20193;-77
2021/06/23 03:23:44;;;;;;;6.07;2.78;;;;;19.20;101992.00;;;;5101948;28;20987;-77
2021/06/23 03:26:12;;;;;;;3.85;2.65;;;;;19.10;101988.00;;;;5107381;28;20209;-77
2021/06/23 03:28:39;;;;;;;2.90;2.60;;;;;19.10;101991.00;;;;5093740;28;20655;-77
2021/06/23 03:31:06;;;;;;;3.63;2.45;;;;;19.10;101978.00;;;;5100601;28;20655;-77
2021/06/23 03:33:34;;;;;;;5.95;2.83;;;;;19.10;101992.00;;;;5101749;28;20190;-77
2021/06/23 03:36:01;;;;;;;4.57;3.00;;;;;19.10;101985.00;;;;5093341;28;20229;-77
2021/06/23 03:38:30;;;;;;;5.53;3.00;;;;;19.10;101987.00;;;;5108428;28;20190;-77
2021/06/23 03:40:57;;;;;;;2.42;2.20;;;;;19.10;101984.00;;;;5096104;28;20582;-77
2021/06/23 03:43:27;;;;;;;4.55;2.75;;;;;19.10;101981.00;;;;5093771;28;20195;-77
2021/06/23 03:45:54;;;;;;;5.22;2.40;;;;;19.10;101978.00;;;;5091225;28;20294;-77
2021/06/23 03:48:23;;;;;;;2.78;2.08;;;;;19.00;101978.00;;;;5099736;28;20195;-77
2021/06/23 03:50:50;;;;;;;3.13;2.25;;;;;19.10;101981.00;;;;5091772;28;20189;-77
2021/06/23 03:53:17;;;;;;;2.85;2.47;;;;;19.10;101981.00;;;;5105720;28;20695;-77
2021/06/23 03:55:46;;;;;;;4.75;2.70;;;;;19.10;101981.00;;;;5099767;28;20221;-76
2021/06/23 03:58:13;;;;;;;3.40;2.00;;;;;19.10;101980.00;;;;5109821;28;20577;-76
2021/06/23 04:00:41;;;;;;;3.67;2.28;;;;;19.10;101977.00;;;;5100251;28;20211;-77
2021/06/23 04:03:08;;;;;;;2.72;2.53;;;;;19.10;101978.00;;;;5104271;28;20209;-77
2021/06/23 04:05:35;;;;;;;3.95;2.55;;;;;19.10;101981.00;;;;5097418;28;20210;-77
2021/06/23 04:08:02;;;;;;;2.78;1.90;;;;;19.10;101983.00;;;;5107849;28;20186;-77
2021/06/23 04:10:29;;;;;;;4.55;2.50;;;;;19.10;101981.00;;;;5111666;28;20200;-76
2021/06/23 04:12:58;;;;;;;3.17;2.08;;;;;19.10;101981.00;;;;5111633;28;20200;-77
2021/06/23 04:15:25;;;;;;;3.15;2.20;;;;;19.10;101979.00;;;;5110758;28;20232;-77
2021/06/23 04:17:52;;;;;;;2.53;1.75;;;;;19.10;101975.00;;;;5111332;28;20194;-77
2021/06/23 04:20:20;;;;;;;3.58;2.20;;;;;19.10;101981.00;;;;5095762;28;20195;-77
2021/06/23 04:22:47;;;;;;;2.75;1.75;;;;;19.10;101981.00;;;;5109946;28;20566;-77
2021/06/23 04:25:15;;;;;;;4.95;2.28;;;;;19.10;101978.00;;;;5104306;28;20273;-77
2021/06/23 04:27:44;;;;;;;2.45;2.08;;;;;19.10;101974.00;;;;5106890;28;20202;-77
2021/06/23 04:30:14;;;;;;;3.03;2.15;;;;;19.10;101985.00;;;;5110243;28;20208;-77
2021/06/23 04:32:42;;;;;;;7.65;2.15;;;;;19.20;101982.00;;;;5098010;28;20527;-77
2021/06/23 04:35:10;;;;;;;4.00;1.83;;;;;19.20;101980.00;;;;5095105;28;20218;-77
2021/06/23 04:37:39;;;;;;;3.78;2.28;;;;;19.20;101977.00;;;;5093031;28;20221;-77
2021/06/23 04:40:09;;;;;;;4.18;2.22;;;;;19.20;101980.00;;;;5104225;28;20210;-77
2021/06/23 04:42:36;;;;;;;3.00;2.08;;;;;19.20;101978.00;;;;5093591;28;20194;-77
2021/06/23 04:45:05;;;;;;;3.28;2.50;;;;;19.20;101978.00;;;;5105877;28;20659;-77
2021/06/23 04:47:33;;;;;;;3.42;2.45;;;;;19.20;101984.00;;;;5096630;28;20894;-77
2021/06/23 04:50:01;;;;;;;2.42;1.92;;;;;19.20;101980.00;;;;5094475;28;20190;-77
2021/06/23 04:52:28;;;;;;;2.28;1.90;;;;;19.20;101985.00;;;;5091206;28;20197;-77
2021/06/23 04:54:55;;;;;;;4.68;2.50;;;;;19.20;101987.00;;;;5108539;28;20221;-77
2021/06/23 04:57:23;;;;;;;4.60;2.25;;;;;19.20;101986.00;;;;5103132;28;20182;-77
2021/06/23 04:59:50;;;;;;;3.72;2.38;;;;;19.20;101991.00;;;;5110387;28;20573;-76
2021/06/23 05:02:17;;;;;;;3.25;1.85;;;;;19.20;101993.00;;;;5098440;28;20194;-77
2021/06/23 05:04:47;;;;;;;3.10;1.85;;;;;19.20;101994.00;;;;5096419;28;20209;-78
2021/06/23 05:07:14;;;;;;;1.83;1.50;;;;;19.20;101991.00;;;;5099465;28;20280;-77
2021/06/23 05:09:41;;;;;;;3.55;2.17;;;;;19.30;101990.00;;;;5108564;28;20622;-76
2021/06/23 05:12:10;;;;;;;3.45;2.45;;;;;19.30;101987.00;;;;5101658;28;20193;-76
2021/06/23 05:14:38;;;;;;;4.97;2.30;;;;;19.30;101988.00;;;;5095310;28;20200;-77
2021/06/23 05:17:05;;;;;;;2.35;1.60;;;;;19.30;101989.00;;;;5096659;28;20191;-76
2021/06/23 05:19:33;;;;;;;4.45;2.22;;;;;19.30;101994.00;;;;5090290;28;20194;-75
2021/06/23 05:22:03;;;;;;;2.58;1.92;;;;;19.30;101996.00;;;;5091730;28;20622;-76
2021/06/23 05:24:32;;;;;;;3.40;2.15;;;;;19.30;101997.00;;;;5089658;28;20187;-76
2021/06/23 05:26:59;;;;;;;3.28;2.20;;;;;19.30;101999.00;;;;5100118;28;20214;-76
2021/06/23 05:29:26;;;;;;;3.83;1.98;;;;;19.30;101997.00;;;;5109180;28;20675;-76
2021/06/23 05:31:54;;;;;;;3.30;2.20;;;;;19.30;102001.00;;;;5109049;28;20201;-76
2021/06/23 05:34:21;;;;;;;5.32;2.28;;;;;19.30;101997.00;;;;5108455;28;20194;-76
2021/06/23 05:36:48;;;;;;;2.38;1.52;;;;;19.30;101998.00;;;;5110052;28;20233;-76
2021/06/23 05:39:16;;;;;;;2.00;1.63;;;;;19.40;102002.00;;;;5105497;28;20197;-75
2021/06/23 05:41:44;;;;;;;2.40;1.85;;;;;19.40;102003.00;;;;5107449;28;20197;-78
2021/06/23 05:44:11;;;;;;;2.30;1.77;;;;;19.40;102004.00;;;;5110475;28;20208;-77
2021/06/23 05:46:38;;;;;;;2.45;1.90;;;;;19.50;101991.00;;;;5101790;28;20552;-77
2021/06/23 05:49:05;;;;;;;2.58;1.88;;;;;19.50;101990.00;;;;5092715;28;20231;-77
2021/06/23 05:51:33;;;;;;;2.60;1.95;;;;;19.50;101998.00;;;;5105597;28;20186;-80
2021/06/23 05:54:00;;;;;;;4.28;2.08;;;;;19.60;102005.00;;;;5106445;28;20205;-79
2021/06/23 05:56:29;;;;;;;3.38;1.80;;;;;19.60;102003.00;;;;5101779;28;20217;-78
2021/06/23 05:58:56;;;;;;;4.13;2.30;;;;;19.70;102009.00;;;;5095695;28;20193;-79
2021/06/23 06:01:24;;;;;;;3.28;2.15;;;;;19.70;102011.00;;;;5103906;28;20202;-79
2021/06/23 06:03:51;;;;;;;3.30;1.73;;;;;19.70;102014.00;;;;5107081;28;20205;-79
2021/06/23 06:06:19;;;;;;;4.22;1.88;;;;;19.80;102011.00;;;;5093512;28;20194;-78
2021/06/23 06:08:46;;;;;;;9.55;2.13;;;;;19.80;102017.00;;;;5092209;28;20194;-78
2021/06/23 06:11:13;;;;;;;3.47;2.58;;;;;19.80;102015.00;;;;5109376;28;20205;-78
2021/06/23 06:13:42;;;;;;;2.15;1.95;;;;;19.80;102022.00;;;;5109195;28;20785;-78
2021/06/23 06:16:09;;;;;;;5.00;2.53;;;;;19.90;102018.00;;;;5109106;28;20225;-78
2021/06/23 06:18:36;;;;;;;2.38;2.17;;;;;19.90;102031.00;;;;5109856;28;20201;-78
2021/06/23 06:21:03;;;;;;;4.53;2.03;;;;;20.00;102032.00;;;;5107652;28;20213;-78
2021/06/23 06:23:31;;;;;;;2.78;2.42;;;;;20.00;102033.00;;;;5109034;28;20197;-79
2021/06/23 06:25:58;;;;;;;3.03;2.30;;;;;20.10;102029.00;;;;5109695;28;20578;-78
2021/06/23 06:28:26;;;;;;;2.65;1.90;;;;;20.10;102032.00;;;;5107504;28;20698;-77
2021/06/23 06:30:55;;;;;;;5.13;2.20;;;;;20.10;102031.00;;;;5107459;28;20204;-77
2021/06/23 06:33:22;;;;;;;3.47;2.08;;;;;20.10;102036.00;;;;5108717;28;20208;-77
2021/06/23 06:35:49;;;;;;;2.78;1.85;;;;;20.20;102041.00;;;;5108301;28;20229;-77
2021/06/23 06:38:16;;;;;;;4.00;2.45;;;;;20.20;102044.00;;;;5108310;28;20629;-77
2021/06/23 06:40:44;;;;;;;2.83;2.00;;;;;20.30;102049.00;;;;5100192;28;20198;-77
2021/06/23 06:43:11;;;;;;;4.80;2.30;;;;;20.30;102043.00;;;;5102526;28;20201;-78
2021/06/23 06:45:39;;;;;;;2.30;1.98;;;;;20.40;102048.00;;;;5107284;28;20198;-78
2021/06/23 06:48:09;;;;;;;4.95;2.30;;;;;20.40;102038.00;;;;5108524;28;20194;-78
2021/06/23 06:50:36;;;;;;;2.80;2.30;;;;;20.50;102056.00;;;;5107868;28;20204;-78
2021/06/23 06:53:03;;;;;;;2.63;1.80;;;;;20.60;102049.00;;;;5107858;28;20603;-78
2021/06/23 06:55:31;;;;;;;2.55;1.80;;;;;20.70;102052.00;;;;5108027;28;21940;-78
2021/06/23 06:57:58;;;;;;;2.60;2.30;;;;;20.70;102048.00;;;;5107315;28;20630;-78
2021/06/23 07:00:25;;;;;;;3.60;1.55;;;;;20.80;102049.00;;;;5108558;28;20202;-78
2021/06/23 07:02:54;;;;;;;4.25;1.92;;;;;20.80;102051.00;;;;5108649;28;20570;-78
2021/06/23 07:05:23;;;;;;;3.90;1.88;;;;;20.90;102048.00;;;;5107971;28;20241;-78
2021/06/23 07:07:51;;;;;;;4.10;1.30;;;;;21.00;102059.00;;;;5102900;28;20205;-78
2021/06/23 07:10:18;;;;;;;3.58;2.20;;;;;21.10;102053.00;;;;5108627;28;20201;-77
2021/06/23 07:12:45;;;;;;;4.45;1.60;;;;;21.10;102053.00;;;;5107102;28;20662;-77
2021/06/23 07:15:14;;;;;;;3.80;1.70;;;;;21.20;102050.00;;;;5100576;28;20197;-77
2021/06/23 07:17:41;;;;;;;3.20;1.45;;;;;21.40;102057.00;;;;5107958;28;20197;-77
2021/06/23 07:20:10;;;;;;;3.88;1.40;;;;;21.50;102047.00;;;;5107683;28;20212;-76
2021/06/23 07:22:38;;;;;;;4.00;1.58;;;;;21.60;102044.00;;;;5106070;28;20197;-77
2021/06/23 07:25:07;;;;;;;3.13;1.42;;;;;21.70;102049.00;;;;5093409;28;20206;-76
2021/06/23 07:27:34;;;;;;;1.75;1.40;;;;;21.70;102048.00;;;;5106462;28;20678;-77
2021/06/23 07:30:02;;;;;;;1.98;1.00;;;;;21.80;102052.00;;;;5101049;28;20263;-77
2021/06/23 07:32:31;;;;;;;2.33;1.27;;;;;21.90;102049.00;;;;5096171;28;20289;-77
2021/06/23 07:37:41;;;;;;;2.38;1.10;;;;;22.00;102050.00;;;;5092548;28;20984;-78
2021/06/23 07:40:10;;;;;;;2.63;1.00;;;;;22.10;102047.00;;;;5105754;28;20194;-77
2021/06/23 07:42:37;;;;;;;3.90;1.17;;;;;22.10;102048.00;;;;5111619;28;20232;-78
2021/06/23 07:45:06;;;;;;;2.58;0.93;;;;;22.20;102042.00;;;;5110842;28;20193;-77
2021/06/23 07:47:35;;;;;;;2.35;0.98;;;;;22.30;102043.00;;;;5108918;28;20263;-77
2021/06/23 07:50:02;;;;;;;4.53;1.33;;;;;22.30;102039.00;;;;5091252;28;20202;-78
2021/06/23 07:52:35;;;;;;;2.67;1.20;;;;;22.40;102044.00;;;;5091059;28;20688;-78
2021/06/23 07:55:09;;;;;;;2.72;0.95;;;;;22.50;102039.00;;;;5094340;28;20224;-77
2021/06/23 08:08:59;;;;;;;3.47;1.13;;;;;22.90;102051.00;;;;5105949;28;20632;-76
2021/06/23 08:11:32;;;;;;;4.78;1.55;;;;;23.00;102053.00;;;;5090980;28;20240;-76
2021/06/23 08:14:00;;;;;;;1.80;1.00;;;;;23.10;102045.00;;;;5104683;28;20648;-77
2021/06/23 08:16:27;;;;;;;5.00;1.27;;;;;23.10;102056.00;;;;5105483;28;20225;-77
2021/06/23 08:18:55;;;;;;;3.30;1.48;;;;;23.10;102055.00;;;;5106186;28;20197;-77
2021/06/23 08:21:22;;;;;;;3.22;1.38;;;;;23.10;102045.00;;;;5103867;28;20193;-78
2021/06/23 08:23:49;;;;;;;5.65;1.20;;;;;23.00;102053.00;;;;5107799;28;20202;-77
2021/06/23 08:26:17;;;;;;;1.90;1.13;;;;;23.00;102058.00;;;;5109314;28;20200;-77
2021/06/23 08:28:46;;;;;;;4.80;1.65;;;;;23.00;102064.00;;;;5107683;28;20201;-78
2021/06/23 08:31:13;;;;;;;1.92;1.10;;;;;23.00;102056.00;;;;5110956;28;20228;-78
2021/06/23 08:33:41;;;;;;;3.05;1.55;;;;;22.90;102062.00;;;;5103264;28;20205;-77
2021/06/23 08:36:09;;;;;;;2.25;1.10;;;;;22.90;102061.00;;;;5096004;28;20256;-77
2021/06/23 08:38:37;;;;;;;1.83;1.02;;;;;22.90;102057.00;;;;5104883;28;20221;-77
2021/06/23 08:41:05;;;;;;;4.00;1.15;;;;;22.80;102061.00;;;;5105219;28;20320;-77
2021/06/23 08:43:33;;;;;;;4.25;1.13;;;;;22.80;102062.00;;;;5099395;28;20212;-77
2021/06/23 08:46:04;;;;;;;3.25;0.98;;;;;22.80;102053.00;;;;5104157;28;20191;-78
2021/06/23 08:48:32;;;;;;;1.60;1.00;;;;;22.80;102049.00;;;;5096938;28;20186;-77
2021/06/23 08:51:06;;;;;;;2.53;1.10;;;;;22.80;102055.00;;;;5103864;28;20232;-78
2021/06/23 08:53:35;;;;;;;5.22;1.50;;;;;23.00;102053.00;;;;5106488;28;20200;-78
2021/06/23 08:56:02;;;;;;;3.83;1.92;;;;;23.10;102055.00;;;;5103033;28;20291;-78
2021/06/23 08:58:30;;;;;;;3.00;1.42;;;;;23.20;102055.00;;;;5104553;28;20229;-77
2021/06/23 09:00:58;;;;;;;3.58;1.50;;;;;23.30;102062.00;;;;5105573;28;20194;-78
2021/06/23 09:03:27;;;;;;;3.97;1.42;;;;;23.40;102054.00;;;;5106538;28;20201;-77
2021/06/23 09:05:56;;;;;;;6.28;1.73;;;;;23.50;102055.00;;;;5109181;28;20194;-76
2021/06/23 09:08:31;;;;;;;3.10;1.10;;;;;23.60;102055.00;;;;5109819;28;20647;-76
2021/06/23 09:10:59;;;;;;;4.35;1.13;;;;;23.70;102064.00;;;;5105628;28;20204;-77
2021/06/23 09:13:26;;;;;;;2.90;1.42;;;;;23.80;102055.00;;;;5109423;28;20216;-76
2021/06/23 09:15:59;;;;;;;3.17;1.35;;;;;23.80;102058.00;;;;5110158;28;20201;-77
2021/06/23 09:18:30;;;;;;;2.97;1.30;;;;;23.90;102056.00;;;;5109971;28;20197;-77
2021/06/23 09:21:00;;;;;;;4.22;1.38;;;;;23.90;102053.00;;;;5110137;28;20679;-77
2021/06/23 09:23:42;;;;;;;2.63;1.52;;;;;23.80;102056.00;;;;5100839;28;20193;-77
2021/06/23 09:26:14;;;;;;;2.85;1.30;;;;;23.80;102053.00;;;;5109979;28;20189;-76
2021/06/23 09:28:42;;;;;;;9.07;1.55;;;;;23.80;102059.00;;;;5104621;28;20503;-76
2021/06/23 09:31:10;;;;;;;6.43;1.60;;;;;23.80;102058.00;;;;5107323;28;20200;-76
2021/06/23 09:33:39;;;;;;;3.30;1.27;;;;;23.80;102066.00;;;;5089459;28;20198;-77
2021/06/23 09:36:08;;;;;;;2.20;1.08;;;;;23.80;102068.00;;;;5088860;28;20235;-77
2021/06/23 09:38:45;;;;;;;3.70;1.30;;;;;23.80;102069.00;;;;5090294;28;20250;-77
2021/06/23 09:41:22;;;;;;;2.13;1.55;;;;;23.70;102070.00;;;;5096274;28;20202;-78
2021/06/23 09:43:53;;;;;;;1.63;1.10;;;;;23.80;102063.00;;;;5107999;28;20197;-77
2021/06/23 09:46:22;;;;;;;1.45;1.00;;;;;23.80;102067.00;;;;5109671;28;20197;-77
2021/06/23 09:48:52;;;;;;;1.60;1.10;;;;;23.80;102066.00;;;;5109372;28;20212;-77
2021/06/23 09:51:22;;;;;;;5.18;1.92;;;;;23.80;102069.00;;;;5109363;28;20201;-78
2021/06/23 09:53:49;;;;;;;4.30;1.23;;;;;23.90;102064.00;;;;5109202;28;20606;-77
2021/06/23 09:56:29;;;;;;;2.15;1.10;;;;;23.80;102061.00;;;;5109241;28;20217;-77
2021/06/23 09:58:57;;;;;;;2.35;1.17;;;;;23.90;102058.00;;;;5104902;28;20580;-78
2021/06/23 10:01:25;;;;;;;1.88;1.25;;;;;23.90;102063.00;;;;5109255;28;20201;-78
2021/06/23 10:03:56;;;;;;;4.30;0.88;;;;;24.00;102060.00;;;;5107657;28;20582;-77
2021/06/23 10:06:24;;;;;;;3.50;1.35;;;;;24.00;102060.00;;;;5109198;28;20198;-77
2021/06/23 10:08:52;;;;;;;3.13;1.20;;;;;24.00;102059.00;;;;5108246;28;20198;-78
2021/06/23 10:11:29;;;;;;;2.35;1.17;;;;;24.00;102063.00;;;;5108310;28;20201;-77
2021/06/23 10:13:57;;;;;;;3.63;1.40;;;;;24.10;102060.00;;;;5099923;28;20229;-77
2021/06/23 10:16:25;;;;;;;4.30;1.83;;;;;24.20;102070.00;;;;5088256;28;20703;-76
2021/06/23 10:18:55;;;;;;;4.18;1.65;;;;;24.20;102065.00;;;;5097875;28;20414;-77
2021/06/23 10:21:23;;;;;;;2.53;1.45;;;;;24.30;102067.00;;;;5103779;28;20224;-77
2021/06/23 10:23:52;;;;;;;3.28;1.42;;;;;24.30;102067.00;;;;5103504;28;20209;-79
2021/06/23 10:26:20;;;;;;;4.15;1.30;;;;;24.30;102069.00;;;;5092703;28;20669;-78
2021/06/23 10:28:50;;;;;;;4.78;1.33;;;;;24.30;102071.00;;;;5100590;28;20726;-79
2021/06/23 10:31:18;;;;;;;5.20;1.48;;;;;24.30;102064.00;;;;5100063;28;20303;-79
2021/06/23 10:33:45;;;;;;;4.63;1.40;;;;;24.30;102068.00;;;;5098596;28;20401;-78
2021/06/23 10:36:15;;;;;;;5.60;1.17;;;;;24.20;102058.00;;;;5105522;28;20604;-77
2021/06/23 10:38:44;;;;;;;3.45;1.30;;;;;24.30;102063.00;;;;5107866;28;20205;-78
2021/06/23 10:41:12;;;;;;;4.63;1.10;;;;;24.20;102059.00;;;;5106675;28;20216;-78
2021/06/23 10:43:40;;;;;;;2.42;1.00;;;;;24.20;102071.00;;;;5088469;28;20651;-77
2021/06/23 10:46:08;;;;;;;2.47;1.38;;;;;24.20;102064.00;;;;5087972;28;20263;-76
2021/06/23 10:48:54;;;;;;;2.30;1.40;;;;;24.10;102072.00;;;;5087489;28;20226;-77
2021/06/23 10:51:27;;;;;;;2.42;1.20;;;;;24.20;102068.00;;;;5088146;28;20585;-77
2021/06/23 10:53:54;;;;;;;2.47;1.23;;;;;24.20;102071.00;;;;5108423;28;20217;-77
2021/06/23 10:56:41;;;;;;;2.63;1.10;;;;;24.10;102059.00;;;;5109141;28;20201;-78
2021/06/23 10:59:31;;;;;;;3.65;1.63;;;;;24.20;102065.00;;;;5107719;28;20561;-77
2021/06/23 11:02:08;;;;;;;2.28;1.10;;;;;24.30;102062.00;;;;5097741;28;20279;-77
2021/06/23 11:05:10;;;;;;;3.78;1.30;;;;;24.30;102068.00;;;;5093188;28;20231;-78
2021/06/23 11:07:41;;;;;;;5.53;1.73;;;;;24.40;102067.00;;;;5107716;28;20204;-77
2021/06/23 11:10:34;;;;;;;3.08;1.42;;;;;24.40;102072.00;;;;5108524;28;20740;-78
2021/06/23 11:13:03;;;;;;;4.40;1.20;;;;;24.50;102066.00;;;;5098304;28;20575;-77
2021/06/23 11:15:40;;;;;;;4.40;1.30;;;;;24.50;102071.00;;;;5088605;28;20636;-77
2021/06/23 11:18:20;;;;;;;3.25;1.30;;;;;24.50;102073.00;;;;5104759;28;20308;-77
2021/06/23 11:20:48;;;;;;;1.80;1.20;;;;;24.60;102072.00;;;;5109711;28;20196;-77
2021/06/23 11:23:42;;;;;;;5.40;1.33;;;;;24.50;102074.00;;;;5107163;28;20569;-77
2021/06/23 11:26:30;;;;;;;2.75;1.58;;;;;24.60;102073.00;;;;5108012;28;20206;-77
2021/06/23 11:29:20;;;;;;;2.15;1.05;;;;;24.60;102074.00;;;;5088834;28;20710;-78
2021/06/23 11:31:50;;;;;;;4.18;1.17;;;;;24.60;102077.00;;;;5096551;28;20201;-78
2021/06/23 11:34:56;;;;;;;3.53;1.77;;;;;24.40;102072.00;;;;5108133;28;20198;-77
2021/06/23 11:37:30;;;;;;;5.22;1.70;;;;;24.50;102068.00;;;;5083657;28;21064;-77
2021/06/23 11:40:18;;;;;;;4.30;1.67;;;;;24.30;102078.00;;;;5069190;28;20199;-77
2021/06/23 11:42:46;;;;;;;3.25;1.50;;;;;24.40;102078.00;;;;5081132;28;20199;-78
2021/06/23 11:45:15;;;;;;;3.95;1.40;;;;;24.40;102072.00;;;;5082804;28;20198;-78
2021/06/23 11:47:43;;;;;;;2.65;1.20;;;;;24.40;102073.00;;;;5067684;28;20234;-78
2021/06/23 11:50:11;;;;;;;5.32;1.52;;;;;24.40;102072.00;;;;5077350;28;20543;-77
2021/06/23 11:52:39;;;;;;;3.45;1.50;;;;;24.40;102064.00;;;;5067552;28;20214;-78
2021/06/23 11:55:09;;;;;;;4.22;1.98;;;;;24.40;102067.00;;;;5067469;28;20245;-77
2021/06/23 11:57:37;;;;;;;3.97;1.58;;;;;24.40;102059.00;;;;5067259;28;20732;-78
2021/06/23 12:00:06;;;;;;;3.95;1.95;;;;;24.40;102063.00;;;;5072814;28;20203;-81
2021/06/23 12:02:33;;;;;;;3.75;1.63;;;;;24.40;102061.00;;;;5076806;28;20194;-79
2021/06/23 12:05:00;;;;;;;3.72;1.35;;;;;24.50;102071.00;;;;5087960;28;20210;-76
2021/06/23 12:07:28;;;;;;;3.65;1.60;;;;;24.50;102066.00;;;;5087602;28;20218;-77
2021/06/23 12:09:55;;;;;;;3.55;1.80;;;;;24.50;102065.00;;;;5081927;28;20580;-76
2021/06/23 12:12:22;;;;;;;1.83;1.30;;;;;24.50;102064.00;;;;5067671;28;20203;-77
2021/06/23 12:14:51;;;;;;;5.40;1.33;;;;;24.50;102064.00;;;;5087394;28;20202;-76
2021/06/23 12:17:18;;;;;;;5.25;1.80;;;;;24.50;102057.00;;;;5087595;28;20238;-77
2021/06/23 12:19:46;;;;;;;7.72;1.77;;;;;24.50;102054.00;;;;5091609;28;20202;-77
2021/06/23 12:22:14;;;;;;;3.50;1.63;;;;;24.50;102053.00;;;;5086247;28;20218;-76
2021/06/23 12:24:41;;;;;;;4.32;2.03;;;;;24.50;102047.00;;;;5083955;28;20508;-77
2021/06/23 12:27:09;;;;;;;1.70;1.35;;;;;24.50;102051.00;;;;5074851;28;20207;-77
2021/06/23 12:29:37;;;;;;;1.77;1.25;;;;;24.60;102052.00;;;;5089977;28;20202;-77
2021/06/23 12:32:07;;;;;;;4.93;1.63;;;;;24.60;102052.00;;;;5074861;28;20229;-77
2021/06/23 12:34:34;;;;;;;4.70;2.10;;;;;24.60;102056.00;;;;5083625;28;20194;-77