Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:34;;;;;;;4.90;2.10;;;10.60;99.90;;;;;;5051593;28;20372;-84
2022/06/23 00:04:01;;;;;;;4.15;1.90;;;10.70;99.90;;;;;;5050841;28;20499;-84
2022/06/23 00:06:41;;;;;;;6.05;2.10;;;10.80;99.90;;;;;;5051347;28;20863;-84
2022/06/23 00:09:42;;;;;;;5.32;2.05;;;10.80;99.90;;;;;;5051241;28;20379;-84
2022/06/23 00:12:24;;;;;;;4.20;1.80;;;11.10;99.90;;;;;;4970352;28;20391;-83
2022/06/23 00:14:53;;;;;;;4.25;1.85;;;11.20;99.90;;;;;;4970953;28;20862;-83
2022/06/23 00:17:28;;;;;;;5.90;2.08;;;11.40;99.90;;;;;;4970842;28;20744;-84
2022/06/23 00:19:58;;;;;;;6.13;2.20;;;11.50;99.90;;;;;;4970204;28;20390;-83
2022/06/23 00:22:29;;;;;;;3.67;1.88;;;11.70;99.90;;;;;;4970309;28;20437;-84
2022/06/23 00:24:59;;;;;;;5.53;2.20;;;11.80;99.90;;;;;;4970231;28;20417;-83
2022/06/23 00:27:46;;;;;;;5.70;2.17;;;12.00;99.90;;;;;;4970198;28;20498;-84
2022/06/23 00:30:36;;;;;;;3.97;1.90;;;12.00;99.90;;;;;;4970697;28;20474;-84
2022/06/23 00:33:19;;;;;;;4.03;1.77;;;12.00;99.90;;;;;;4970116;28;20427;-84
2022/06/23 00:35:49;;;;;;;3.78;2.10;;;12.20;99.90;;;;;;4970561;28;20382;-83
2022/06/23 00:38:31;;;;;;;3.90;2.22;;;12.40;99.90;;;;;;4970536;28;20391;-83
2022/06/23 00:41:00;;;;;;;6.10;2.30;;;12.40;99.90;;;;;;4970016;28;20429;-84
2022/06/23 00:43:29;;;;;;;7.45;3.10;;;12.60;99.90;;;;;;4969890;28;20414;-84
2022/06/23 00:46:09;;;;;;;7.95;2.70;;;12.50;99.90;;;;;;4969766;28;20401;-86
2022/06/23 00:48:40;;;;;;;5.50;2.30;;;12.60;99.90;;;;;;5041544;28;20379;-85
2022/06/23 00:51:28;;;;;;;5.25;2.20;;;12.60;99.90;;;;;;5050430;28;20503;-84
2022/06/23 00:54:18;;;;;;;4.35;2.22;;;12.90;99.90;;;;;;5050398;28;20367;-84
2022/06/23 00:57:07;;;;;;;5.05;1.85;;;13.10;99.90;;;;;;5039831;28;20454;-84
2022/06/23 00:59:40;;;;;;;4.20;1.67;;;13.10;99.90;;;;;;5049795;28;20383;-84
2022/06/23 01:02:17;;;;;;;3.08;1.40;;;13.10;99.90;;;;;;5050578;28;20364;-84
2022/06/23 01:05:21;;;;;;;2.60;1.10;;;13.20;99.90;;;;;;5032024;28;20498;-84
2022/06/23 01:08:28;;;;;;;1.77;1.00;;;13.30;99.90;;;;;;4969384;28;20741;-85
2022/06/23 01:11:00;;;;;;;2.85;1.10;;;13.40;99.90;;;;;;4893725;29;20389;-84
2022/06/23 01:13:48;;;;;;;2.37;1.00;;;13.70;99.90;;;;;;4893237;29;20421;-84
2022/06/23 01:16:39;;;;;;;2.35;1.00;;;13.80;99.90;;;;;;4893613;29;20393;-84
2022/06/23 01:19:38;;;;;;;2.10;1.00;;;14.00;99.90;;;;;;4893704;29;20408;-84
2022/06/23 01:22:17;;;;;;;3.30;1.10;;;14.20;99.90;;;;;;4893342;29;20400;-84
2022/06/23 01:24:50;;;;;;;1.87;1.00;;;14.30;99.90;;;;;;4892894;29;20519;-84
2022/06/23 01:27:35;;;;;;;2.10;1.10;;;14.50;99.90;;;;;;4892863;29;20393;-84
2022/06/23 01:30:08;;;;;;;2.27;1.10;;;14.50;99.90;;;;;;4893104;29;20890;-85
2022/06/23 01:32:56;;;;;;;2.13;1.00;;;14.60;99.90;;;;;;4893191;29;20392;-84
2022/06/23 01:35:35;;;;;;;1.20;0.85;;;14.70;99.90;;;;;;4893190;29;20635;-84
2022/06/23 01:38:18;;;;;;;0.97;0.70;;;14.80;99.90;;;;;;4892841;29;20491;-85
2022/06/23 01:40:55;;;;;;;1.30;0.80;;;14.90;99.90;;;;;;4892698;29;20839;-83
2022/06/23 01:43:59;;;;;;;2.33;1.00;;;14.80;99.90;;;;;;4905383;28;20411;-84
2022/06/23 01:46:34;;;;;;;1.30;0.80;;;14.80;99.90;;;;;;4983250;28;20368;-83
2022/06/23 01:49:04;;;;;;;1.52;0.80;;;14.80;99.90;;;;;;5049349;28;20411;-85
2022/06/23 01:51:40;;;;;;;1.60;0.87;;;14.90;99.90;;;;;;5049293;28;20446;-84
2022/06/23 01:54:31;;;;;;;2.22;1.20;;;15.10;99.90;;;;;;5050031;28;20407;-85
2022/06/23 01:57:04;;;;;;;1.35;0.75;;;15.10;99.90;;;;;;5031747;28;20744;-85
2022/06/23 01:59:53;;;;;;;1.95;1.00;;;15.20;99.90;;;;;;5049200;28;20378;-85
2022/06/23 02:02:29;;;;;;;2.70;0.90;;;15.30;99.90;;;;;;5049621;28;20374;-85
2022/06/23 02:05:11;;;;;;;1.70;0.80;;;15.40;99.90;;;;;;5048946;28;20420;-85
2022/06/23 02:07:41;;;;;;;1.50;0.85;;;15.50;99.20;;;;;;5049331;28;20453;-86
2022/06/23 02:10:30;;;;;;;2.45;1.10;;;15.60;99.20;;;;;;5048896;28;20421;-85
2022/06/23 02:13:07;;;;;;;3.10;1.10;;;15.70;98.90;;;;;;5049101;28;20363;-85
2022/06/23 02:15:37;;;;;;;1.83;0.90;;;15.70;99.30;;;;;;5049049;28;20422;-85
2022/06/23 02:18:22;;;;;;;0.98;0.80;;;15.80;98.70;;;;;;5049413;28;20376;-85
2022/06/23 02:20:58;;;;;;;1.05;0.70;;;15.80;98.90;;;;;;5048854;28;20364;-85
2022/06/23 02:23:49;;;;;;;2.72;0.82;;;15.90;98.40;;;;;;5049571;28;20434;-84
2022/06/23 02:26:19;;;;;;;1.88;0.93;;;16.20;97.30;;;;;;5049163;28;20368;-83
2022/06/23 02:28:58;;;;;;;2.83;0.90;;;16.40;97.00;;;;;;5048521;28;20739;-83
2022/06/23 02:31:32;;;;;;;1.30;0.80;;;16.40;96.80;;;;;;5048573;28;20782;-83
2022/06/23 02:34:30;;;;;;;1.77;1.08;;;16.50;96.20;;;;;;5048653;28;20844;-83
2022/06/23 02:37:08;;;;;;;1.67;1.20;;;16.70;96.60;;;;;;5048518;28;20372;-83
2022/06/23 02:39:47;;;;;;;2.22;0.90;;;16.70;95.50;;;;;;5048557;28;20446;-84
2022/06/23 02:42:34;;;;;;;1.60;1.10;;;16.70;94.50;;;;;;5048488;28;20406;-84
2022/06/23 02:45:19;;;;;;;1.60;1.00;;;16.70;95.50;;;;;;5048428;28;20383;-84
2022/06/23 02:48:25;;;;;;;3.38;1.00;;;16.80;95.20;;;;;;5048447;28;20459;-85
2022/06/23 02:51:13;;;;;;;1.10;0.90;;;17.00;94.80;;;;;;5048661;28;20375;-84
2022/06/23 02:54:18;;;;;;;1.90;1.00;;;17.10;94.80;;;;;;5048626;28;20364;-84
2022/06/23 02:57:13;;;;;;;3.60;1.20;;;17.10;95.40;;;;;;4967572;28;20379;-84
2022/06/23 02:59:51;;;;;;;2.15;1.10;;;17.10;94.90;;;;;;4967677;28;20391;-84
2022/06/23 03:02:43;;;;;;;2.20;1.10;;;17.30;95.60;;;;;;4968206;28;20863;-84
2022/06/23 03:05:41;;;;;;;1.10;1.00;;;17.20;95.30;;;;;;4967437;28;20430;-84
2022/06/23 03:08:29;;;;;;;1.80;0.90;;;17.20;94.30;;;;;;4967655;28;20402;-83
2022/06/23 03:14:13;;;;;;;1.90;0.80;;;17.30;93.70;;;;;;4967656;28;20370;-87
2022/06/23 03:16:47;;;;;;;1.20;0.90;;;17.40;94.80;;;;;;4967377;28;20382;-84
2022/06/23 03:19:18;;;;;;;1.38;1.10;;;17.40;94.10;;;;;;4983562;28;20386;-84
2022/06/23 03:21:55;;;;;;;1.20;0.80;;;17.40;94.60;;;;;;4968006;28;20378;-84
2022/06/23 03:24:29;;;;;;;1.50;0.80;;;17.50;93.40;;;;;;4971291;28;20766;-83
2022/06/23 03:27:02;;;;;;;0.88;0.50;;;17.60;93.00;;;;;;4971848;28;20379;-83
2022/06/23 03:29:47;;;;;;;0.22;0.22;;;17.60;92.60;;;;;;4971628;28;20402;-84
2022/06/23 03:32:36;;;;;;;0.30;0.20;;;17.80;92.10;;;;;;5052144;28;20449;-83
2022/06/23 03:35:42;;;;;;;0.70;0.10;;;17.80;90.90;;;;;;5051992;28;20364;-83
2022/06/23 03:38:20;;;;;;;0.10;0.10;;;17.80;90.60;;;;;;5048028;28;20752;-81
2022/06/23 03:43:56;;;;;;;0.15;0.10;;;18.30;90.00;;;;;;5052025;28;20406;-84
2022/06/23 03:47:02;;;;;;;0.70;0.10;;;18.40;88.70;;;;;;5051509;28;20374;-83
2022/06/23 03:49:49;;;;;;;0.60;0.10;;;18.40;86.90;;;;;;4954785;28;20414;-83
2022/06/23 03:52:36;;;;;;;0.10;0.10;;;18.40;86.80;;;;;;4970926;28;20406;-83
2022/06/23 03:55:29;;;;;;;0.60;0.00;;;18.40;85.90;;;;;;4970914;28;20456;-84
2022/06/23 03:58:04;;;;;;;0.60;0.10;;;18.30;87.90;;;;;;4971115;28;20458;-83
2022/06/23 04:00:38;;;;;;;0.30;0.10;;;18.40;87.30;;;;;;4970698;28;20454;-83
2022/06/23 04:03:42;;;;;;;0.10;0.00;;;18.60;86.60;;;;;;4970205;28;20414;-83
2022/06/23 04:06:40;;;;;;;0.00;0.00;;;18.60;84.10;;;;;;4970708;28;20390;-83
2022/06/23 04:09:14;;;;;;;0.85;0.10;;;18.50;83.10;;;;;;4986735;28;20412;-85
2022/06/23 04:11:59;;;;;;;0.10;0.10;;;18.50;84.20;;;;;;4971179;28;20457;-83
2022/06/23 04:14:41;;;;;;;0.10;0.10;;;18.60;84.50;;;;;;4970859;28;20446;-83
2022/06/23 04:17:42;;;;;;;0.05;0.05;;;18.60;82.00;;;;;;4971018;28;20379;-84
2022/06/23 04:20:28;;;;;;;1.25;0.20;;;18.50;81.40;;;;;;4970586;28;20387;-85
2022/06/23 04:23:08;;;;;;;1.20;0.20;;;18.40;83.00;;;;;;4970527;28;20473;-84
2022/06/23 04:26:01;;;;;;;0.08;0.08;;;18.50;83.60;;;;;;5000921;28;20732;-84
2022/06/23 04:28:33;;;;;;;0.10;0.10;;;18.50;83.30;;;;;;5051192;28;20368;-83
2022/06/23 04:31:05;;;;;;;0.70;0.17;;;18.40;82.20;;;;;;5050983;28;20363;-83
2022/06/23 04:33:40;;;;;;;0.30;0.10;;;18.30;82.70;;;;;;5050370;28;20716;-84
2022/06/23 04:36:22;;;;;;;0.17;0.10;;;18.30;81.70;;;;;;5050813;28;20728;-83
2022/06/23 04:38:56;;;;;;;0.30;0.15;;;18.20;82.40;;;;;;5050789;28;20458;-82
2022/06/23 04:41:41;;;;;;;0.50;0.10;;;18.00;82.80;;;;;;5032701;28;20427;-83
2022/06/23 04:44:47;;;;;;;0.10;0.10;;;18.10;82.30;;;;;;5050532;28;20737;-82
2022/06/23 04:47:29;;;;;;;1.77;1.67;;;18.10;81.80;;;;;;4970070;28;20383;-83
2022/06/23 04:50:10;;;;;;;0.30;0.10;;;18.20;81.60;;;;;;4970478;28;20417;-83
2022/06/23 04:52:50;;;;;;;0.20;0.10;;;18.30;80.70;;;;;;4969830;28;20378;-83
2022/06/23 04:55:24;;;;;;;0.55;0.10;;;18.30;80.20;;;;;;4970297;28;20426;-84
2022/06/23 04:58:03;;;;;;;1.70;0.20;;;18.50;79.20;;;;;;4969986;28;20474;-85
2022/06/23 05:00:49;;;;;;;1.30;0.20;;;18.40;80.10;;;;;;4969815;28;20426;-84
2022/06/23 05:03:40;;;;;;;0.85;0.17;;;18.20;80.50;;;;;;4985472;28;20856;-84
2022/06/23 05:06:18;;;;;;;0.45;0.10;;;17.90;81.60;;;;;;4969506;28;20482;-84
2022/06/23 05:08:48;;;;;;;5.40;0.40;;;17.70;83.30;;;;;;4985570;28;20391;-84
2022/06/23 05:11:49;;;;;;;0.95;0.20;;;17.50;82.90;;;;;;4969386;28;20802;-84
2022/06/23 05:14:30;;;;;;;0.80;0.10;;;17.30;82.80;;;;;;4893322;29;20393;-85
2022/06/23 05:17:11;;;;;;;0.10;0.10;;;17.20;83.50;;;;;;4893528;29;20400;-83
2022/06/23 05:19:40;;;;;;;1.40;0.20;;;17.10;84.30;;;;;;4893399;29;20404;-83
2022/06/23 05:22:16;;;;;;;0.40;0.30;;;17.00;84.10;;;;;;4913879;28;20386;-83
2022/06/23 05:24:45;;;;;;;0.90;0.20;;;17.00;85.20;;;;;;4969728;28;20414;-84
2022/06/23 05:27:27;;;;;;;1.45;1.15;;;17.00;84.60;;;;;;4969436;28;20898;-83
2022/06/23 05:29:58;;;;;;;1.83;0.20;;;17.00;85.40;;;;;;4969168;28;20542;-83
2022/06/23 05:32:52;;;;;;;1.20;0.10;;;16.90;84.60;;;;;;4969848;28;20382;-82
2022/06/23 05:35:22;;;;;;;1.75;0.10;;;16.80;84.40;;;;;;4969522;28;20433;-83
2022/06/23 05:38:00;;;;;;;2.08;0.10;;;16.60;84.20;;;;;;4969400;28;20871;-81
2022/06/23 05:40:56;;;;;;;0.20;0.20;;;16.50;85.60;;;;;;4968843;28;20394;-82
2022/06/23 05:43:25;;;;;;;0.65;0.20;;;16.40;86.90;;;;;;4968475;28;20495;-83
2022/06/23 05:45:55;;;;;;;0.95;0.20;;;16.30;86.70;;;;;;4967531;28;20713;-84
2022/06/23 05:48:29;;;;;;;0.40;0.20;;;16.20;87.10;;;;;;4968716;28;20419;-84
2022/06/23 05:51:05;;;;;;;0.55;0.55;;;16.20;87.10;;;;;;5019113;28;20813;-85
2022/06/23 05:53:52;;;;;;;0.20;0.20;;;16.10;87.30;;;;;;5049194;28;20375;-84
2022/06/23 05:56:26;;;;;;;2.30;0.30;;;16.00;87.70;;;;;;5049169;28;20370;-84
2022/06/23 05:59:06;;;;;;;0.50;0.40;;;15.90;88.60;;;;;;5049116;28;20376;-85
2022/06/23 06:01:48;;;;;;;0.40;0.20;;;15.80;88.70;;;;;;5049193;28;20365;-85
2022/06/23 06:04:50;;;;;;;1.30;0.27;;;15.70;88.20;;;;;;5030749;28;20826;-84
2022/06/23 06:07:21;;;;;;;1.27;0.20;;;15.70;88.90;;;;;;5027445;28;20580;-84
2022/06/23 06:09:50;;;;;;;0.30;0.20;;;15.60;89.10;;;;;;5048863;28;20368;-83
2022/06/23 06:12:36;;;;;;;0.50;0.20;;;15.50;90.00;;;;;;5048754;28;20371;-84
2022/06/23 06:15:22;;;;;;;0.20;0.20;;;15.50;90.00;;;;;;5048729;28;20740;-84
2022/06/23 06:17:54;;;;;;;1.02;0.40;;;15.40;89.70;;;;;;5048860;28;20390;-85
2022/06/23 06:20:26;;;;;;;0.30;0.30;;;15.40;89.40;;;;;;5048881;28;20375;-85
2022/06/23 06:23:16;;;;;;;0.47;0.30;;;15.30;89.70;;;;;;5048498;28;20414;-85
2022/06/23 06:25:49;;;;;;;0.35;0.35;;;15.20;90.40;;;;;;5048707;28;20392;-83
2022/06/23 06:28:23;;;;;;;0.60;0.30;;;15.20;90.30;;;;;;5043921;28;20388;-84
2022/06/23 06:31:24;;;;;;;1.30;0.40;;;15.10;90.60;;;;;;5048933;28;20716;-84
2022/06/23 06:34:12;;;;;;;0.35;0.35;;;15.00;90.90;;;;;;5048509;28;20368;-84
2022/06/23 06:36:43;;;;;;;0.40;0.40;;;15.00;91.00;;;;;;5030569;28;20387;-85
2022/06/23 06:39:15;;;;;;;0.95;0.50;;;14.80;91.60;;;;;;5048873;28;20364;-83
2022/06/23 06:41:47;;;;;;;1.00;0.70;;;14.80;91.80;;;;;;5048317;28;20914;-84
2022/06/23 06:44:17;;;;;;;0.85;0.80;;;14.80;92.10;;;;;;5048195;28;20411;-82
2022/06/23 06:46:46;;;;;;;0.95;0.80;;;14.70;92.40;;;;;;5048309;28;20787;-82
2022/06/23 06:49:20;;;;;;;1.98;0.80;;;14.60;92.60;;;;;;5048423;28;20433;-81
2022/06/23 06:51:50;;;;;;;1.50;0.50;;;14.50;93.00;;;;;;5048623;28;20395;-81
2022/06/23 06:54:37;;;;;;;0.85;0.50;;;14.60;93.10;;;;;;5048120;28;20427;-80
2022/06/23 06:57:09;;;;;;;0.33;0.33;;;14.50;93.20;;;;;;5029752;28;20764;-81
2022/06/23 07:00:05;;;;;;;1.08;0.40;;;14.50;93.40;;;;;;5048289;28;20372;-80
2022/06/23 07:02:42;;;;;;;0.85;0.43;;;14.50;93.80;;;;;;5047820;28;20379;-81
2022/06/23 07:05:28;;;;;;;0.77;0.60;;;14.40;94.20;;;;;;5047902;28;20428;-80
2022/06/23 07:08:06;;;;;;;0.68;0.68;;;14.20;94.80;;;;;;5047967;28;20376;-80
2022/06/23 07:10:48;;;;;;;1.67;0.60;;;14.10;95.50;;;;;;5048718;28;20745;-82
2022/06/23 07:13:48;;;;;;;6.28;1.13;;;13.90;96.40;;;;;;5048085;28;20372;-81
2022/06/23 07:16:31;;;;;;;6.35;1.60;;;13.60;97.40;;;;;;5048415;28;20770;-81
2022/06/23 07:19:30;;;;;;;6.18;1.10;;;13.30;98.60;;;;;;5048559;28;20806;-80
2022/06/23 07:22:19;;;;;;;4.32;1.13;;;13.20;99.80;;;;;;4968100;28;20406;-79
2022/06/23 07:25:09;;;;;;;4.82;1.80;;;13.20;99.90;;;;;;4967361;28;20867;-81
2022/06/23 07:27:59;;;;;;;6.38;1.95;;;13.00;99.90;;;;;;4967663;28;20378;-80
2022/06/23 07:30:33;;;;;;;5.90;2.43;;;12.90;99.90;;;;;;4960331;28;20397;-80
2022/06/23 07:33:34;;;;;;;4.97;2.50;;;12.80;99.90;;;;;;4967690;28;20374;-82
2022/06/23 07:36:14;;;;;;;7.93;2.72;;;12.80;99.90;;;;;;4966842;28;20406;-82
2022/06/23 07:39:04;;;;;;;4.80;2.38;;;12.70;99.90;;;;;;4967881;28;20389;-81
2022/06/23 07:41:40;;;;;;;6.88;2.53;;;12.50;99.90;;;;;;4957612;28;20474;-80
2022/06/23 07:44:20;;;;;;;11.00;9.00;;;12.30;99.90;;;;;;4967415;28;20410;-81
2022/06/23 07:46:47;;;;;;;9.82;6.90;;;12.20;99.90;;;;;;4967327;28;20466;-81
2022/06/23 07:49:15;;;;;;;7.35;4.00;;;12.10;99.90;;;;;;4967650;28;20390;-82
2022/06/23 07:51:43;;;;;;;6.32;2.60;;;12.00;99.90;;;;;;4968126;28;20383;-80
2022/06/23 07:54:18;;;;;;;3.38;2.75;;;12.10;99.90;;;;;;4969251;28;20386;-78
2022/06/23 07:56:46;;;;;;;5.57;3.63;;;12.00;99.90;;;;;;4967501;28;20370;-80
2022/06/23 07:59:17;;;;;;;57.38;41.28;;;11.90;99.90;;;;;;5022233;28;20848;-81
2022/06/23 08:02:15;;;;;;;37.30;24.50;;;11.80;99.90;;;;;;5047495;28;20782;-81
2022/06/23 08:05:03;;;;;;;9.65;6.10;;;11.90;99.90;;;;;;5047894;28;20404;-80
2022/06/23 08:07:32;;;;;;;9.82;3.65;;;11.90;99.90;;;;;;5047532;28;20383;-81
2022/06/23 08:10:15;;;;;;;3.60;2.97;;;12.00;99.90;;;;;;5050432;28;20411;-81
2022/06/23 08:13:07;;;;;;;7.18;2.70;;;12.10;99.90;;;;;;5051544;28;20368;-80
2022/06/23 08:19:24;;;;;;;4.13;2.42;;;12.30;99.90;;;;;;5051357;28;20510;-80
2022/06/23 08:22:28;;;;;;;6.57;4.60;;;12.30;99.90;;;;;;5050984;28;20382;-83
2022/06/23 08:25:08;;;;;;;4.25;3.05;;;12.30;99.90;;;;;;5051165;28;20395;-82
2022/06/23 08:27:38;;;;;;;7.75;5.43;;;12.10;99.90;;;;;;5050911;28;20375;-78
2022/06/23 08:30:09;;;;;;;7.45;5.80;;;12.00;99.90;;;;;;5050769;28;20877;-80
2022/06/23 08:32:39;;;;;;;15.27;11.73;;;12.00;99.90;;;;;;5051038;28;20375;-79
2022/06/23 08:35:17;;;;;;;28.05;23.15;;;11.90;99.90;;;;;;5051112;28;20368;-79
2022/06/23 08:37:59;;;;;;;14.25;8.95;;;11.70;99.90;;;;;;5050728;28;20386;-83
2022/06/23 08:41:07;;;;;;;9.60;4.57;;;11.60;99.90;;;;;;5050622;28;20408;-81
2022/06/23 08:43:41;;;;;;;11.55;7.38;;;11.50;99.90;;;;;;5050856;28;20867;-80
2022/06/23 08:46:14;;;;;;;14.77;9.23;;;11.40;99.90;;;;;;5050533;28;20404;-80
2022/06/23 08:49:02;;;;;;;8.55;7.13;;;11.20;99.90;;;;;;5050997;28;20368;-79
2022/06/23 08:51:54;;;;;;;5.78;3.70;;;11.20;99.90;;;;;;5050328;28;20400;-79
2022/06/23 08:54:57;;;;;;;9.18;5.70;;;11.10;99.90;;;;;;5051429;28;20441;-83
2022/06/23 08:57:53;;;;;;;30.95;26.67;;;11.10;99.90;;;;;;5051204;28;20368;-80
2022/06/23 09:00:32;;;;;;;23.73;19.55;;;11.10;99.90;;;;;;5050435;28;20372;-80
2022/06/23 09:03:20;;;;;;;23.63;21.17;;;11.00;99.90;;;;;;5050770;28;20374;-81
2022/06/23 09:06:07;;;;;;;12.95;9.73;;;10.90;99.90;;;;;;5051824;28;20877;-83
2022/06/23 09:08:47;;;;;;;11.38;9.25;;;10.80;99.90;;;;;;5050409;28;20443;-81
2022/06/23 09:11:17;;;;;;;10.75;8.75;;;10.70;99.90;;;;;;5051191;28;20371;-81
2022/06/23 09:13:58;;;;;;;5.33;4.33;;;10.60;99.90;;;;;;5050434;28;20389;-78
2022/06/23 09:23:49;;;;;;;10.63;8.05;;;10.30;99.90;;;;;;4969481;28;20847;-79
2022/06/23 09:26:48;;;;;;;13.60;9.13;;;10.20;99.90;;;;;;4969690;28;20395;-80
2022/06/23 09:29:45;;;;;;;13.95;8.82;;;10.20;99.90;;;;;;4892944;29;20953;-81
2022/06/23 09:32:46;;;;;;;12.73;9.20;;;10.10;99.90;;;;;;4837322;29;20402;-79
2022/06/23 09:35:31;;;;;;;11.82;8.15;;;10.10;99.90;;;;;;4837195;29;20948;-79
2022/06/23 09:38:13;;;;;;;10.40;7.50;;;10.00;99.90;;;;;;4837603;29;20393;-80
2022/06/23 09:41:16;;;;;;;8.85;6.20;;;10.00;99.90;;;;;;4837615;29;20852;-80
2022/06/23 09:44:04;;;;;;;7.32;5.00;;;10.10;99.90;;;;;;4837821;29;20411;-81
2022/06/23 09:46:52;;;;;;;7.00;4.10;;;10.00;99.90;;;;;;4837435;29;20395;-79
2022/06/23 09:49:46;;;;;;;5.68;4.20;;;10.00;99.90;;;;;;4837331;29;20401;-80
2022/06/23 09:52:49;;;;;;;6.78;4.45;;;10.00;99.90;;;;;;4836969;29;20868;-83
2022/06/23 09:55:46;;;;;;;7.82;4.55;;;9.90;99.90;;;;;;4858811;29;20447;-81
2022/06/23 09:58:51;;;;;;;7.40;4.40;;;9.80;99.90;;;;;;4911588;29;20851;-78
2022/06/23 10:01:42;;;;;;;11.95;7.95;;;9.80;99.90;;;;;;4855359;29;20454;-78
2022/06/23 10:04:22;;;;;;;7.07;4.75;;;9.80;99.90;;;;;;4854758;29;20425;-78
2022/06/23 10:07:14;;;;;;;8.33;6.50;;;9.70;99.90;;;;;;4892687;29;20465;-79
2022/06/23 10:09:59;;;;;;;10.93;6.97;;;9.60;99.90;;;;;;4929347;29;20387;-80
2022/06/23 10:12:53;;;;;;;7.80;6.13;;;9.60;99.90;;;;;;4949496;29;20885;-80
2022/06/23 10:15:40;;;;;;;9.18;6.45;;;9.50;99.90;;;;;;4949020;29;20825;-80
2022/06/23 10:18:33;;;;;;;22.00;14.80;;;9.40;99.90;;;;;;4949121;29;20423;-79
2022/06/23 10:21:19;;;;;;;19.80;13.52;;;9.40;99.90;;;;;;4949612;29;20478;-79
2022/06/23 10:24:04;;;;;;;20.52;14.43;;;9.40;99.90;;;;;;4948932;29;20424;-80
2022/06/23 10:26:48;;;;;;;16.52;12.98;;;9.30;99.90;;;;;;4950213;29;20389;-81
2022/06/23 10:29:38;;;;;;;21.98;14.18;;;9.30;99.90;;;;;;4948769;29;20399;-81
2022/06/23 10:32:32;;;;;;;18.37;13.07;;;9.20;99.90;;;;;;4948868;28;20475;-79
2022/06/23 10:35:34;;;;;;;17.60;11.40;;;9.20;99.90;;;;;;4949120;29;20983;-80
2022/06/23 10:38:47;;;;;;;14.68;10.00;;;9.10;99.90;;;;;;5048586;28;20406;-79
2022/06/23 10:41:32;;;;;;;14.10;9.20;;;9.10;99.90;;;;;;5049081;28;20733;-80
2022/06/23 10:47:55;;;;;;;10.93;7.95;;;9.00;99.90;;;;;;5048476;28;20405;-80
2022/06/23 10:51:25;;;;;;;9.35;7.53;;;8.90;99.90;;;;;;5048381;28;20364;-81
2022/06/23 10:54:11;;;;;;;10.20;6.47;;;8.90;99.90;;;;;;4968234;28;20548;-81
2022/06/23 10:57:11;;;;;;;8.23;6.20;;;8.90;99.90;;;;;;4967860;28;20935;-79
2022/06/23 10:59:47;;;;;;;8.55;6.25;;;8.90;99.90;;;;;;4968176;28;20403;-80
2022/06/23 11:02:47;;;;;;;11.00;6.00;;;8.80;99.90;;;;;;4967679;28;20461;-81
2022/06/23 11:05:41;;;;;;;7.38;5.30;;;8.80;99.90;;;;;;4967970;28;20808;-79
2022/06/23 11:08:17;;;;;;;7.55;5.13;;;8.70;99.90;;;;;;4967495;28;20945;-78
2022/06/23 11:11:00;;;;;;;7.57;4.80;;;8.70;99.90;;;;;;4967734;28;20457;-79
2022/06/23 11:13:42;;;;;;;5.75;4.68;;;8.80;99.90;;;;;;4968168;28;20429;-80
2022/06/23 11:16:26;;;;;;;6.03;4.30;;;8.80;99.90;;;;;;4967760;28;20406;-80
2022/06/23 11:18:56;;;;;;;6.30;4.97;;;8.90;99.90;;;;;;4983741;28;20470;-82
2022/06/23 11:21:50;;;;;;;6.70;5.00;;;8.70;99.90;;;;;;4968324;28;20863;-79
2022/06/23 11:24:39;;;;;;;6.35;5.15;;;8.60;99.90;;;;;;4967634;28;20449;-80
2022/06/23 11:27:15;;;;;;;7.47;5.07;;;8.50;99.90;;;;;;4968137;28;20389;-79
2022/06/23 11:30:14;;;;;;;8.32;4.97;;;8.50;99.90;;;;;;4996782;28;20771;-81
2022/06/23 11:33:25;;;;;;;8.45;5.18;;;8.40;99.90;;;;;;4991899;28;20386;-79
2022/06/23 11:36:04;;;;;;;8.73;6.60;;;8.40;99.90;;;;;;4967782;28;20378;-81
2022/06/23 11:38:34;;;;;;;11.85;6.40;;;8.40;99.90;;;;;;4983651;28;20401;-81
2022/06/23 11:41:26;;;;;;;7.90;5.88;;;8.40;99.90;;;;;;4967503;28;20920;-80
2022/06/23 11:47:24;;;;;;;7.35;5.43;;;8.30;99.90;;;;;;4971183;28;20916;-81
2022/06/23 11:50:12;;;;;;;11.65;6.10;;;8.20;99.90;;;;;;4971113;28;20927;-89
2022/06/23 11:53:06;;;;;;;8.80;5.97;;;8.20;99.90;;;;;;4970980;28;20379;-80
2022/06/23 11:55:55;;;;;;;7.82;6.00;;;8.10;99.90;;;;;;4971271;28;20382;-83
2022/06/23 11:58:42;;;;;;;7.93;5.85;;;8.10;99.90;;;;;;4971044;28;20810;-79
2022/06/23 12:01:24;;;;;;;9.20;6.07;;;8.00;99.90;;;;;;4971373;28;20521;-80
2022/06/23 12:04:09;;;;;;;11.60;6.38;;;8.00;99.90;;;;;;4970544;28;20895;-80
2022/06/23 12:07:09;;;;;;;10.48;6.18;;;8.00;99.90;;;;;;4971082;28;20386;-78
2022/06/23 12:09:51;;;;;;;10.30;6.63;;;8.00;99.90;;;;;;4971145;28;20450;-80
2022/06/23 12:12:20;;;;;;;10.10;5.85;;;7.90;99.90;;;;;;5009116;28;20370;-79
2022/06/23 12:14:47;;;;;;;6.93;5.28;;;7.90;99.90;;;;;;5051381;28;20416;-80
2022/06/23 12:17:24;;;;;;;9.20;5.60;;;8.00;99.90;;;;;;5051146;28;20368;-80
2022/06/23 12:20:07;;;;;;;8.23;5.65;;;8.00;99.90;;;;;;5050937;28;20430;-81
2022/06/23 12:23:00;;;;;;;8.23;5.78;;;8.10;99.90;;;;;;5050983;28;20446;-80
2022/06/23 12:25:48;;;;;;;8.95;6.20;;;8.00;99.90;;;;;;4951093;29;20400;-78
2022/06/23 12:28:21;;;;;;;7.03;5.30;;;7.90;99.90;;;;;;4951037;29;20471;-78
2022/06/23 12:31:23;;;;;;;6.03;5.05;;;7.90;99.90;;;;;;4951074;29;20389;-79
2022/06/23 12:34:12;;;;;;;7.53;5.73;;;7.90;99.90;;;;;;4875279;29;20387;-79
2022/06/23 12:36:55;;;;;;;9.43;6.25;;;7.90;99.90;;;;;;4875235;29;20395;-81
2022/06/23 12:39:38;;;;;;;9.13;6.85;;;7.90;99.90;;;;;;4875360;29;20908;-79
2022/06/23 12:42:35;;;;;;;7.97;6.55;;;7.90;99.90;;;;;;4875303;29;20467;-78
2022/06/23 12:45:05;;;;;;;10.65;7.05;;;7.90;99.90;;;;;;4875183;29;20485;-79
2022/06/23 12:48:03;;;;;;;7.53;6.10;;;7.90;99.90;;;;;;4875329;29;20461;-80
2022/06/23 12:50:49;;;;;;;8.88;6.18;;;8.00;99.90;;;;;;4875388;29;20417;-79
2022/06/23 12:53:22;;;;;;;7.55;5.90;;;7.90;99.90;;;;;;4859428;29;20413;-78
2022/06/23 12:56:07;;;;;;;6.53;5.32;;;8.00;99.90;;;;;;4874386;29;20412;-80
2022/06/23 12:58:49;;;;;;;7.20;5.40;;;8.00;99.90;;;;;;4875159;29;20436;-79
2022/06/23 13:01:41;;;;;;;9.90;5.95;;;7.90;99.90;;;;;;4875362;29;20469;-80
2022/06/23 13:04:20;;;;;;;8.38;5.70;;;7.90;99.90;;;;;;4969331;28;21024;-78
2022/06/23 13:07:07;;;;;;;7.95;5.13;;;7.90;99.90;;;;;;4969651;28;20458;-82
2022/06/23 13:09:40;;;;;;;5.85;4.95;;;7.80;99.90;;;;;;4972333;28;20902;-79
2022/06/23 13:12:15;;;;;;;7.22;5.40;;;7.80;99.90;;;;;;5030326;28;20400;-80
2022/06/23 13:14:48;;;;;;;7.13;4.95;;;7.80;99.90;;;;;;5030176;28;20382;-80
2022/06/23 13:17:32;;;;;;;8.07;5.47;;;7.80;99.90;;;;;;5030195;28;20370;-79
2022/06/23 13:19:59;;;;;;;5.50;4.57;;;7.80;99.90;;;;;;5029976;28;20377;-79
2022/06/23 13:22:26;;;;;;;6.07;4.80;;;7.80;99.90;;;;;;5030144;28;20373;-79
2022/06/23 13:24:55;;;;;;;6.27;4.80;;;7.80;99.90;;;;;;5030175;28;20801;-80
2022/06/23 13:27:28;;;;;;;5.57;4.80;;;7.80;99.90;;;;;;5030228;28;20385;-81
2022/06/23 13:30:01;;;;;;;7.40;5.10;;;7.80;99.90;;;;;;5030151;28;20405;-79
2022/06/23 13:33:01;;;;;;;8.65;4.80;;;7.70;99.90;;;;;;5030030;28;20402;-80
2022/06/23 13:35:42;;;;;;;7.20;4.70;;;7.60;99.90;;;;;;5029736;28;20385;-80
2022/06/23 13:38:20;;;;;;;7.20;4.68;;;7.60;99.90;;;;;;5030038;28;20392;-79
2022/06/23 13:40:47;;;;;;;6.25;4.57;;;7.60;99.90;;;;;;5030155;28;20392;-79
2022/06/23 13:43:35;;;;;;;6.30;4.97;;;7.60;99.90;;;;;;5029801;28;20378;-79
2022/06/23 13:46:15;;;;;;;6.05;4.93;;;7.50;99.90;;;;;;5029901;28;20500;-80
2022/06/23 13:49:17;;;;;;;5.55;4.55;;;7.50;99.90;;;;;;5029468;28;20361;-81
2022/06/23 13:52:09;;;;;;;6.53;4.85;;;7.40;99.90;;;;;;4968915;28;20429;-80
2022/06/23 13:55:02;;;;;;;7.15;4.78;;;7.40;99.90;;;;;;4953265;28;20882;-80
2022/06/23 13:57:52;;;;;;;6.45;4.60;;;7.30;99.90;;;;;;4969251;28;20469;-80
2022/06/23 14:00:32;;;;;;;6.18;4.50;;;7.30;99.90;;;;;;4969246;28;20810;-79
2022/06/23 14:03:09;;;;;;;5.38;4.47;;;7.20;99.90;;;;;;4969024;28;20379;-80
2022/06/23 14:06:02;;;;;;;7.53;5.30;;;7.20;99.90;;;;;;4968748;28;20895;-82
2022/06/23 14:08:45;;;;;;;9.93;6.60;;;7.10;99.90;;;;;;4967878;28;20879;-79
2022/06/23 14:11:33;;;;;;;8.57;6.00;;;7.10;99.90;;;;;;4968561;28;20786;-81
2022/06/23 14:14:10;;;;;;;6.03;4.88;;;7.00;99.90;;;;;;4969186;28;20382;-79
2022/06/23 14:16:55;;;;;;;10.05;5.22;;;7.00;99.90;;;;;;4968422;28;20811;-79
2022/06/23 14:19:32;;;;;;;7.63;5.80;;;7.00;99.90;;;;;;4968847;28;20386;-80
2022/06/23 14:22:16;;;;;;;7.73;5.33;;;7.00;99.90;;;;;;4968371;28;20464;-82
2022/06/23 14:24:58;;;;;;;6.77;5.03;;;7.00;99.90;;;;;;4952030;28;20823;-82
2022/06/23 14:27:53;;;;;;;7.50;5.40;;;7.00;99.90;;;;;;4968467;28;20901;-80
2022/06/23 14:30:44;;;;;;;6.80;4.80;;;6.90;99.90;;;;;;5029060;28;20373;-80
2022/06/23 14:33:24;;;;;;;8.32;5.25;;;6.90;99.90;;;;;;5029596;28;20354;-81
2022/06/23 14:36:26;;;;;;;6.25;4.90;;;6.90;99.90;;;;;;5028911;28;20492;-80