Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:04;;;;;;;7.97;1.52;;;;;;;17.46;45.35;100259.44;5080596;27;96821;-74
2023/03/23 00:02:35;;;;;;;3.40;1.10;;;;;;;17.49;45.13;100255.72;5076658;27;98080;-73
2023/03/23 00:05:03;;;;;;;4.68;1.30;;;;;;;17.42;45.61;100254.44;5076289;27;99098;-73
2023/03/23 00:07:29;;;;;;;3.58;1.25;;;;;;;17.49;45.50;100251.22;5087482;27;98278;-74
2023/03/23 00:09:57;;;;;;;2.28;1.20;;;;;;;17.56;45.42;100240.09;5083442;27;99051;-73
2023/03/23 00:12:28;;;;;;;4.30;1.48;;;;;;;17.49;45.53;100245.03;5084545;27;98850;-72
2023/03/23 00:14:55;;;;;;;4.10;2.20;;;;;;;17.48;45.68;100236.16;5078849;27;98782;-73
2023/03/23 00:17:23;;;;;;;2.70;1.42;;;;;;;17.31;46.07;100235.66;5076643;27;98805;-75
2023/03/23 00:19:49;;;;;;;1.17;0.93;;;;;;;17.50;45.64;100238.72;5083337;27;97400;-74
2023/03/23 00:22:19;;;;;;;3.92;1.20;;;;;;;17.32;46.10;100237.38;5085194;27;99478;-74
2023/03/23 00:24:46;;;;;;;5.07;1.73;;;;;;;17.41;45.85;100234.03;5072258;27;99298;-74
2023/03/23 00:27:14;;;;;;;4.15;1.40;;;;;;;17.44;46.08;100233.84;5077419;27;96856;-74
2023/03/23 00:29:41;;;;;;;4.22;1.50;;;;;;;17.47;45.62;100233.59;5075564;27;99353;-74
2023/03/23 00:32:12;;;;;;;7.20;1.92;;;;;;;17.34;46.01;100222.09;5077943;27;103283;-73
2023/03/23 00:34:40;;;;;;;6.10;1.33;;;;;;;17.40;45.74;100229.66;5081571;27;98869;-73
2023/03/23 00:37:07;;;;;;;3.20;1.50;;;;;;;17.42;45.79;100231.25;5077444;27;96895;-72
2023/03/23 00:39:36;;;;;;;2.75;2.05;;;;;;;17.46;45.58;100224.72;5080001;27;96941;-73
2023/03/23 00:42:03;;;;;;;3.05;1.30;;;;;;;17.27;45.90;100219.00;5073186;27;98256;-72
2023/03/23 00:44:34;;;;;;;3.20;1.25;;;;;;;17.43;45.64;100211.59;5079929;27;97218;-72
2023/03/23 00:47:01;;;;;;;4.22;1.55;;;;;;;17.40;45.63;100202.94;5068153;27;97782;-72
2023/03/23 00:49:28;;;;;;;5.55;1.67;;;;;;;17.15;46.17;100198.53;5081143;27;97082;-73
2023/03/23 00:51:56;;;;;;;5.50;1.25;;;;;;;17.19;46.15;100199.16;5074794;27;101731;-73
2023/03/23 00:54:24;;;;;;;3.78;1.42;;;;;;;17.06;46.44;100196.53;5079128;27;100924;-73
2023/03/23 00:56:51;;;;;;;3.13;1.58;;;;;;;17.18;46.16;100200.13;5073502;27;98656;-73
2023/03/23 00:59:18;;;;;;;5.40;1.40;;;;;;;17.07;46.32;100192.88;5081246;27;98387;-72
2023/03/23 01:01:47;;;;;;;1.83;1.33;;;;;;;17.13;46.29;100185.28;5083222;27;100505;-73
2023/03/23 01:04:15;;;;;;;2.55;1.40;;;;;;;17.26;46.02;100181.75;5077972;27;99132;-73
2023/03/23 01:06:43;;;;;;;6.45;1.90;;;;;;;17.14;46.34;100192.31;5073704;27;97302;-73
2023/03/23 01:09:14;;;;;;;4.15;1.40;;;;;;;17.06;46.55;100192.03;5086664;27;96900;-73
2023/03/23 01:11:41;;;;;;;5.15;1.52;;;;;;;16.90;46.66;100183.41;5078567;27;101364;-73
2023/03/23 01:14:08;;;;;;;4.15;1.65;;;;;;;16.90;46.46;100179.88;5083793;27;97585;-73
2023/03/23 01:16:35;;;;;;;3.92;1.45;;;;;;;16.92;46.83;100178.81;5081924;27;97179;-73
2023/03/23 01:19:03;;;;;;;3.92;1.63;;;;;;;16.78;47.10;100176.25;5078189;27;98762;-73
2023/03/23 01:21:30;;;;;;;2.22;1.45;;;;;;;16.75;47.15;100181.78;5079579;27;98307;-75
2023/03/23 01:23:56;;;;;;;4.30;1.50;;;;;;;16.93;46.84;100177.00;5075837;27;98921;-74
2023/03/23 01:26:25;;;;;;;4.93;1.35;;;;;;;17.01;46.48;100167.47;5085906;27;97502;-73
2023/03/23 01:28:53;;;;;;;3.25;1.73;;;;;;;17.02;46.66;100168.31;5081955;27;96998;-73
2023/03/23 01:31:21;;;;;;;6.68;1.85;;;;;;;17.01;46.66;100161.28;5086407;27;98840;-73
2023/03/23 01:33:50;;;;;;;5.75;2.15;;;;;;;16.78;47.02;100157.59;5079215;27;99266;-73
2023/03/23 01:36:20;;;;;;;2.72;1.35;;;;;;;16.84;46.85;100154.47;5073008;27;97460;-73
2023/03/23 01:38:48;;;;;;;5.80;2.10;;;;;;;16.68;47.34;100159.16;5083453;27;98827;-73
2023/03/23 01:41:16;;;;;;;7.15;1.67;;;;;;;16.70;47.24;100165.25;5080833;27;97760;-73
2023/03/23 01:43:57;;;;;;;5.03;1.50;;;;;;;16.75;47.38;100160.44;5078062;27;98781;-73
2023/03/23 01:46:24;;;;;;;3.60;1.73;;;;;;;16.81;47.05;100162.69;5077814;27;97516;-73
2023/03/23 01:48:51;;;;;;;5.63;1.80;;;;;;;16.87;46.90;100162.25;5074293;27;98520;-72
2023/03/23 01:51:21;;;;;;;2.35;1.45;;;;;;;16.62;47.34;100155.13;5077895;27;99282;-72
2023/03/23 01:53:51;;;;;;;4.20;1.52;;;;;;;16.84;46.84;100148.28;5074168;27;99759;-72
2023/03/23 01:56:24;;;;;;;5.30;1.52;;;;;;;16.92;46.85;100144.13;5083273;27;96851;-71
2023/03/23 01:58:52;;;;;;;3.67;1.58;;;;;;;16.95;46.68;100143.88;5080911;27;98668;-73
2023/03/23 02:01:21;;;;;;;2.67;1.40;;;;;;;16.85;46.82;100142.00;5084558;27;96763;-73
2023/03/23 02:03:48;;;;;;;4.00;1.70;;;;;;;16.92;46.91;100145.94;5080001;27;101218;-73
2023/03/23 02:06:15;;;;;;;4.03;1.83;;;;;;;16.68;47.16;100130.69;5074981;27;97703;-73
2023/03/23 02:08:44;;;;;;;4.63;1.50;;;;;;;16.76;46.86;100140.81;5085778;27;96893;-73
2023/03/23 02:11:14;;;;;;;3.85;1.70;;;;;;;16.76;47.00;100138.16;5081879;27;99998;-73
2023/03/23 02:13:41;;;;;;;1.50;1.33;;;;;;;16.80;47.10;100142.31;5077206;27;98897;-72
2023/03/23 02:16:15;;;;;;;3.28;1.70;;;;;;;16.85;46.90;100145.50;5083312;27;97001;-73
2023/03/23 02:18:52;;;;;;;7.93;1.52;;;;;;;16.82;46.83;100134.19;5076321;27;96823;-74
2023/03/23 02:21:56;;;;;;;4.43;1.40;;;;;;;16.99;46.31;100136.53;5080869;27;99309;-74
2023/03/23 02:24:49;;;;;;;4.97;1.60;;;;;;;16.71;47.13;100124.28;5068142;27;98987;-73
2023/03/23 02:27:21;;;;;;;2.28;1.20;;;;;;;16.78;46.56;100122.91;5077006;27;97126;-73
2023/03/23 02:30:10;;;;;;;7.60;1.42;;;;;;;17.09;46.09;100119.72;5087754;27;96816;-73
2023/03/23 02:32:56;;;;;;;2.50;1.30;;;;;;;16.86;46.53;100117.03;5078805;27;99397;-74
2023/03/23 02:35:28;;;;;;;2.10;1.23;;;;;;;16.80;46.69;100118.31;5072825;27;98247;-73
2023/03/23 02:38:00;;;;;;;3.05;1.42;;;;;;;16.86;46.33;100122.34;5086156;27;96925;-74
2023/03/23 02:40:32;;;;;;;2.00;1.48;;;;;;;17.01;46.13;100126.56;5084144;27;96878;-73
2023/03/23 02:43:00;;;;;;;4.53;1.45;;;;;;;16.94;46.36;100139.50;5075285;27;102316;-74
2023/03/23 02:45:30;;;;;;;3.42;1.42;;;;;;;17.10;46.08;100137.47;5073571;27;99111;-72
2023/03/23 02:47:57;;;;;;;4.35;1.30;;;;;;;16.98;47.10;100141.00;5075432;27;97230;-74
2023/03/23 02:50:29;;;;;;;3.33;1.45;;;;;;;16.86;47.83;100131.22;5083079;27;96857;-74
2023/03/23 02:52:58;;;;;;;2.65;1.70;;;;;;;16.71;48.49;100126.97;5081173;27;98176;-73
2023/03/23 02:55:25;;;;;;;2.97;1.40;;;;;;;16.81;48.20;100122.66;5078760;27;99587;-74
2023/03/23 02:57:53;;;;;;;1.83;1.40;;;;;;;16.59;49.52;100107.31;5082508;27;96918;-73
2023/03/23 03:00:21;;;;;;;5.47;1.50;;;;;;;16.62;49.23;100116.91;5084484;27;97435;-74
2023/03/23 03:02:52;;;;;;;3.67;1.33;;;;;;;16.76;49.20;100119.47;5078725;27;99549;-73
2023/03/23 03:05:27;;;;;;;3.47;1.73;;;;;;;16.83;49.08;100112.75;5078805;27;98856;-74
2023/03/23 03:08:08;;;;;;;3.63;1.05;;;;;;;16.82;48.64;100108.38;5084187;27;98719;-74
2023/03/23 03:10:42;;;;;;;3.60;1.52;;;;;;;16.77;48.93;100112.31;5079642;27;97352;-73
2023/03/23 03:13:15;;;;;;;4.03;1.40;;;;;;;16.79;48.59;100113.94;5076032;27;98906;-73
2023/03/23 03:15:49;;;;;;;6.53;1.60;;;;;;;16.63;48.91;100103.47;5081198;27;98918;-74
2023/03/23 03:18:21;;;;;;;3.53;1.17;;;;;;;16.68;48.83;100106.66;5076492;27;96766;-73
2023/03/23 03:20:53;;;;;;;4.95;1.33;;;;;;;16.95;48.40;100103.84;5074831;27;96809;-75
2023/03/23 03:23:22;;;;;;;2.72;1.63;;;;;;;16.84;48.51;100116.25;5073916;27;99074;-74
2023/03/23 03:25:51;;;;;;;2.40;1.33;;;;;;;16.89;48.13;100101.63;5077226;27;98801;-72
2023/03/23 03:28:21;;;;;;;2.10;1.13;;;;;;;16.72;48.48;100107.31;5082960;27;97010;-74
2023/03/23 03:30:51;;;;;;;2.88;1.60;;;;;;;16.74;48.49;100110.72;5079453;27;97091;-74
2023/03/23 03:33:20;;;;;;;2.47;1.23;;;;;;;16.98;48.21;100114.31;5080452;27;99447;-73
2023/03/23 03:35:49;;;;;;;1.80;1.25;;;;;;;16.87;48.25;100119.56;5076276;27;99057;-74
2023/03/23 03:38:18;;;;;;;6.53;1.88;;;;;;;16.86;48.53;100117.88;5073630;27;97327;-73
2023/03/23 03:40:44;;;;;;;2.95;1.50;;;;;;;16.72;48.75;100118.84;5077344;27;98954;-74
2023/03/23 03:43:11;;;;;;;1.77;1.25;;;;;;;16.81;48.71;100122.66;5072378;27;98871;-74
2023/03/23 03:45:37;;;;;;;5.82;1.60;;;;;;;16.81;49.19;100112.00;5074471;27;97870;-73
2023/03/23 03:48:04;;;;;;;3.05;1.10;;;;;;;16.75;49.42;100112.44;5075306;27;96860;-73
2023/03/23 03:50:32;;;;;;;3.05;1.40;;;;;;;17.02;48.78;100105.13;5080688;27;98097;-74
2023/03/23 03:53:00;;;;;;;1.52;1.42;;;;;;;16.96;49.11;100105.56;5079144;27;99358;-74
2023/03/23 03:55:27;;;;;;;2.78;1.40;;;;;;;16.90;49.22;100106.00;5078323;27;98673;-74
2023/03/23 03:57:54;;;;;;;3.63;1.40;;;;;;;16.90;49.34;100106.00;5079348;27;97076;-74
2023/03/23 04:00:22;;;;;;;1.08;0.98;;;;;;;17.04;48.64;100111.22;5073074;27;97205;-73
2023/03/23 04:02:51;;;;;;;2.08;1.30;;;;;;;16.78;49.82;100111.38;5080438;27;99348;-74
2023/03/23 04:05:18;;;;;;;1.83;1.40;;;;;;;16.83;49.61;100110.06;5070265;27;98893;-75
2023/03/23 04:07:49;;;;;;;5.22;1.40;;;;;;;17.06;48.88;100106.63;5074884;27;97005;-73
2023/03/23 04:10:19;;;;;;;5.07;1.95;;;;;;;16.96;48.99;100104.72;5081763;27;97028;-73
2023/03/23 04:12:46;;;;;;;4.25;1.40;;;;;;;16.93;49.19;100092.47;5079177;27;99443;-73
2023/03/23 04:15:12;;;;;;;1.35;1.25;;;;;;;17.00;48.91;100090.19;5075490;27;98797;-73
2023/03/23 04:17:40;;;;;;;2.80;1.33;;;;;;;17.09;48.77;100090.38;5077586;27;97700;-73
2023/03/23 04:20:15;;;;;;;2.88;1.65;;;;;;;17.06;48.54;100095.09;5072949;27;96824;-74
2023/03/23 04:22:43;;;;;;;3.55;1.30;;;;;;;17.16;48.67;100101.44;5082468;27;99334;-73
2023/03/23 04:25:12;;;;;;;3.47;1.50;;;;;;;17.04;48.77;100092.53;5073452;27;99400;-74
2023/03/23 04:27:43;;;;;;;2.03;1.00;;;;;;;17.10;49.25;100097.41;5075836;27;96803;-73
2023/03/23 04:30:11;;;;;;;1.48;1.17;;;;;;;17.22;48.42;100085.00;5083189;27;96805;-73
2023/03/23 04:32:41;;;;;;;3.83;1.33;;;;;;;17.04;48.63;100091.66;5076852;27;97749;-73
2023/03/23 04:35:09;;;;;;;2.47;1.50;;;;;;;17.01;48.98;100095.41;5075549;27;99076;-74
2023/03/23 04:37:36;;;;;;;2.58;1.33;;;;;;;16.61;50.29;100088.53;5074516;27;97789;-74
2023/03/23 04:40:07;;;;;;;6.32;1.70;;;;;;;16.82;50.08;100091.50;5079204;27;96811;-74
2023/03/23 04:42:33;;;;;;;6.40;2.05;;;;;;;16.68;51.03;100095.16;5073259;27;101673;-73
2023/03/23 04:45:02;;;;;;;1.98;1.13;;;;;;;16.90;50.69;100099.81;5069459;27;100669;-73
2023/03/23 04:47:32;;;;;;;3.70;1.40;;;;;;;16.62;51.81;100116.91;5075996;27;96918;-74
2023/03/23 04:49:59;;;;;;;4.95;1.52;;;;;;;16.54;52.63;100120.09;5081114;27;97585;-72
2023/03/23 04:52:26;;;;;;;2.00;1.20;;;;;;;16.55;52.84;100113.78;5079291;27;99600;-74
2023/03/23 04:54:53;;;;;;;7.15;1.70;;;;;;;16.69;52.54;100120.88;5076748;27;100526;-73
2023/03/23 04:57:20;;;;;;;3.47;1.52;;;;;;;16.65;52.65;100122.06;5074853;27;96757;-74
2023/03/23 04:59:46;;;;;;;3.45;1.77;;;;;;;16.85;52.14;100129.50;5084843;27;96830;-75
2023/03/23 05:02:17;;;;;;;5.45;1.70;;;;;;;16.77;52.61;100142.53;5088025;27;99018;-74
2023/03/23 05:04:43;;;;;;;2.15;1.30;;;;;;;16.80;52.20;100133.47;5082252;27;99326;-74
2023/03/23 05:07:12;;;;;;;1.92;1.45;;;;;;;16.61;53.40;100126.72;5075109;27;96737;-72
2023/03/23 05:09:38;;;;;;;3.70;1.75;;;;;;;16.61;53.11;100124.06;5088139;27;98095;-73
2023/03/23 05:12:06;;;;;;;4.22;1.50;;;;;;;16.71;53.10;100119.81;5083775;27;99204;-73
2023/03/23 05:14:32;;;;;;;2.28;1.30;;;;;;;16.39;54.43;100122.97;5076597;27;100663;-73
2023/03/23 05:16:59;;;;;;;2.47;1.42;;;;;;;16.31;54.92;100119.03;5077289;27;97126;-74
2023/03/23 05:19:27;;;;;;;8.00;1.70;;;;;;;16.45;54.86;100123.41;5078123;27;97003;-73
2023/03/23 05:21:54;;;;;;;5.20;1.85;;;;;;;16.26;55.65;100112.31;5075226;27;99528;-73
2023/03/23 05:24:21;;;;;;;4.30;1.75;;;;;;;16.50;54.89;100112.41;5074883;27;98888;-74
2023/03/23 05:26:48;;;;;;;1.70;1.30;;;;;;;16.47;55.45;100121.50;5075016;27;97729;-74
2023/03/23 05:29:15;;;;;;;4.45;1.58;;;;;;;16.47;55.59;100117.97;5083518;27;96924;-74
2023/03/23 05:31:42;;;;;;;2.42;1.30;;;;;;;16.33;56.12;100117.13;5081885;27;99593;-75
2023/03/23 05:34:08;;;;;;;3.15;1.60;;;;;;;16.40;56.28;100122.03;5081458;27;98958;-75
2023/03/23 05:36:36;;;;;;;4.18;1.50;;;;;;;16.13;57.39;100125.63;5078045;27;101562;-75
2023/03/23 05:39:04;;;;;;;4.72;1.70;;;;;;;16.40;56.56;100132.69;5075525;27;96887;-75
2023/03/23 05:41:30;;;;;;;4.68;1.42;;;;;;;16.26;57.21;100130.97;5086082;27;102785;-75
2023/03/23 05:43:56;;;;;;;4.15;1.50;;;;;;;16.22;57.62;100140.13;5089517;27;99209;-75
2023/03/23 05:46:23;;;;;;;3.97;1.40;;;;;;;16.01;58.92;100131.81;5085690;27;97475;-74
2023/03/23 05:48:49;;;;;;;3.28;1.40;;;;;;;16.07;58.83;100136.72;5092191;27;96811;-74
2023/03/23 05:51:16;;;;;;;4.00;1.50;;;;;;;15.94;59.50;100128.69;5094621;27;99302;-75
2023/03/23 05:53:44;;;;;;;3.13;1.58;;;;;;;15.84;59.78;100124.91;5082112;27;99870;-75
2023/03/23 05:56:12;;;;;;;2.88;1.40;;;;;;;15.90;60.20;100135.16;5083942;27;97280;-74
2023/03/23 05:58:38;;;;;;;2.65;1.50;;;;;;;15.76;61.34;100134.38;5083723;27;96859;-74
2023/03/23 06:01:09;;;;;;;1.85;1.30;;;;;;;15.70;62.02;100148.94;5080038;27;101894;-76
2023/03/23 06:03:36;;;;;;;3.55;1.38;;;;;;;15.84;61.61;100143.56;5085003;27;97820;-76
2023/03/23 06:06:03;;;;;;;5.93;2.03;;;;;;;15.81;62.25;100145.59;5077688;27;97057;-73
2023/03/23 06:08:30;;;;;;;4.07;1.65;;;;;;;15.62;63.51;100147.78;5087390;27;97066;-75
2023/03/23 06:10:57;;;;;;;2.28;1.40;;;;;;;15.59;63.95;100147.97;5079348;27;98827;-75
2023/03/23 06:13:24;;;;;;;3.97;2.08;;;;;;;15.29;64.74;100146.31;5079311;27;98875;-73
2023/03/23 06:15:57;;;;;;;2.70;1.25;;;;;;;15.44;65.36;100152.44;5077773;27;97893;-73
2023/03/23 06:18:23;;;;;;;2.72;1.50;;;;;;;15.30;66.00;100157.78;5087567;27;98684;-74
2023/03/23 06:20:50;;;;;;;6.47;1.80;;;;;;;15.46;65.49;100155.84;5086732;27;101469;-74
2023/03/23 06:23:17;;;;;;;5.68;1.90;;;;;;;15.65;65.28;100150.22;5081673;27;98190;-74
2023/03/23 06:25:44;;;;;;;5.32;1.50;;;;;;;15.34;66.19;100157.50;5072472;27;96882;-73
2023/03/23 06:28:12;;;;;;;3.70;1.48;;;;;;;15.27;66.21;100161.53;5080578;27;97248;-72
2023/03/23 06:30:38;;;;;;;3.58;1.73;;;;;;;15.26;66.98;100159.81;5077709;27;98305;-74
2023/03/23 06:33:05;;;;;;;3.72;1.35;;;;;;;15.24;67.12;100156.38;5082811;27;102247;-74
2023/03/23 06:35:31;;;;;;;6.38;1.48;;;;;;;15.32;67.35;100158.56;5075470;27;97224;-74
2023/03/23 06:38:01;;;;;;;3.53;1.30;;;;;;;15.40;67.02;100167.75;5075062;27;96917;-73
2023/03/23 06:40:28;;;;;;;3.05;1.55;;;;;;;15.31;67.53;100163.03;5078099;27;98672;-74
2023/03/23 06:42:55;;;;;;;3.28;1.25;;;;;;;15.34;67.66;100170.81;5073879;27;102095;-73
2023/03/23 06:45:22;;;;;;;2.13;1.38;;;;;;;15.45;67.54;100159.47;5066295;27;97670;-73
2023/03/23 06:47:49;;;;;;;3.80;1.40;;;;;;;15.38;67.28;100169.66;5076836;27;96947;-73
2023/03/23 06:50:16;;;;;;;5.55;1.58;;;;;;;15.38;67.62;100167.00;5077773;27;99529;-74
2023/03/23 06:52:46;;;;;;;3.97;1.20;;;;;;;15.44;67.60;100158.63;5079174;27;101115;-74
2023/03/23 06:55:13;;;;;;;8.27;1.30;;;;;;;15.44;67.83;100163.94;5076388;27;97325;-74
2023/03/23 06:57:40;;;;;;;3.67;1.48;;;;;;;15.63;66.93;100174.28;5077490;27;98094;-74
2023/03/23 07:00:11;;;;;;;2.78;1.35;;;;;;;15.66;66.70;100174.09;5076883;27;99792;-73
2023/03/23 07:02:40;;;;;;;5.95;1.85;;;;;;;15.62;66.66;100177.88;5076169;27;99036;-74
2023/03/23 07:05:08;;;;;;;3.60;1.90;;;;;;;15.57;67.58;100179.16;5075961;27;98440;-73
2023/03/23 07:07:38;;;;;;;4.70;1.98;;;;;;;15.70;66.95;100174.72;5076534;27;96941;-75
2023/03/23 07:10:06;;;;;;;5.38;1.95;;;;;;;15.64;67.16;100170.66;5079742;27;99268;-73
2023/03/23 07:12:35;;;;;;;3.80;1.73;;;;;;;15.75;66.73;100169.97;5078289;27;99274;-73
2023/03/23 07:15:02;;;;;;;3.70;1.80;;;;;;;15.71;66.99;100166.66;5080156;27;97624;-76
2023/03/23 07:17:29;;;;;;;3.25;1.15;;;;;;;15.61;67.15;100156.72;5083624;27;96899;-75
2023/03/23 07:19:57;;;;;;;3.13;1.40;;;;;;;15.61;67.88;100138.94;5081151;27;100618;-74
2023/03/23 07:22:23;;;;;;;4.82;1.73;;;;;;;15.70;67.37;100134.78;5078996;27;98784;-75
2023/03/23 07:24:50;;;;;;;51.78;3.75;;;;;;;15.79;67.16;100159.00;5078105;27;97059;-74
2023/03/23 07:27:16;;;;;;;7.22;2.58;;;;;;;15.79;67.23;100152.81;5083741;27;98722;-77
2023/03/23 07:29:44;;;;;;;5.60;2.10;;;;;;;15.86;66.98;100155.00;5080847;27;99382;-73
2023/03/23 07:32:12;;;;;;;2.65;1.73;;;;;;;15.83;66.73;100141.84;5081041;27;98476;-74
2023/03/23 07:34:39;;;;;;;5.38;1.45;;;;;;;15.83;66.46;100146.31;5081558;27;96751;-74
2023/03/23 07:37:07;;;;;;;3.53;1.85;;;;;;;15.81;66.99;100153.59;5075624;27;97051;-74
2023/03/23 07:39:34;;;;;;;2.88;1.42;;;;;;;15.85;67.07;100163.94;5098075;27;97707;-75
2023/03/23 07:42:01;;;;;;;8.05;1.60;;;;;;;15.90;66.79;100155.63;5082910;27;98995;-74
2023/03/23 07:44:28;;;;;;;4.15;1.52;;;;;;;15.93;66.93;100160.75;5088697;27;96862;-75
2023/03/23 07:46:54;;;;;;;5.68;1.50;;;;;;;15.95;67.06;100140.19;5071541;27;97142;-74
2023/03/23 07:49:21;;;;;;;3.65;1.48;;;;;;;15.73;67.47;100116.81;5085904;27;101612;-75
2023/03/23 07:51:48;;;;;;;6.75;2.30;;;;;;;15.97;67.51;100111.63;5082943;27;100025;-74
2023/03/23 07:54:16;;;;;;;5.95;1.52;;;;;;;16.14;66.64;100108.69;5083390;27;97256;-75
2023/03/23 07:56:44;;;;;;;3.13;1.33;;;;;;;16.03;66.82;100092.56;5084266;27;96989;-76
2023/03/23 07:59:12;;;;;;;2.53;1.50;;;;;;;16.08;66.94;100117.06;5096716;27;101008;-73
2023/03/23 08:01:39;;;;;;;3.35;1.77;;;;;;;15.97;67.28;100130.28;5081728;27;99010;-73
2023/03/23 08:04:05;;;;;;;8.90;5.47;;;;;;;16.17;66.55;100134.25;5095241;27;96779;-75
2023/03/23 08:06:34;;;;;;;3.22;2.38;;;;;;;16.24;66.27;100140.88;5077243;27;97338;-74
2023/03/23 08:09:06;;;;;;;2.60;1.60;;;;;;;16.31;65.22;100148.34;5092181;27;99310;-75
2023/03/23 08:11:34;;;;;;;8.55;2.05;;;;;;;16.31;65.22;100150.16;5077917;27;98973;-74
2023/03/23 08:14:01;;;;;;;4.68;1.70;;;;;;;16.21;65.78;100154.44;5090189;27;97233;-74
2023/03/23 08:16:27;;;;;;;2.30;1.80;;;;;;;16.39;65.30;100162.97;5091049;27;96867;-74
2023/03/23 08:18:54;;;;;;;3.35;1.70;;;;;;;16.50;65.02;100165.75;5084373;27;101245;-74
2023/03/23 08:21:22;;;;;;;2.60;1.67;;;;;;;16.43;64.61;100153.81;5085355;27;99009;-75
2023/03/23 08:23:48;;;;;;;4.53;2.20;;;;;;;16.40;64.84;100159.34;5085095;27;96877;-74
2023/03/23 08:26:17;;;;;;;6.72;2.28;;;;;;;16.36;64.48;100174.69;5084866;27;96911;-75
2023/03/23 08:28:45;;;;;;;4.55;1.90;;;;;;;16.27;64.89;100162.00;5083965;27;98956;-75
2023/03/23 08:31:14;;;;;;;3.95;1.67;;;;;;;16.39;64.75;100168.31;5084559;27;100749;-77
2023/03/23 08:33:41;;;;;;;7.47;2.10;;;;;;;16.43;64.14;100169.81;5087739;27;97142;-78
2023/03/23 08:36:09;;;;;;;3.40;1.80;;;;;;;16.13;64.43;100157.63;5084756;27;96726;-74
2023/03/23 08:38:37;;;;;;;3.90;1.63;;;;;;;16.01;65.65;100128.28;5084117;27;103275;-74
2023/03/23 08:41:07;;;;;;;5.70;1.92;;;;;;;15.85;66.23;100144.44;5083495;27;98991;-74
2023/03/23 08:43:34;;;;;;;3.75;1.70;;;;;;;16.02;65.75;100162.78;5083494;27;96740;-75
2023/03/23 08:46:06;;;;;;;1.70;1.50;;;;;;;16.50;64.77;100174.59;5094361;27;97811;-75
2023/03/23 08:48:35;;;;;;;2.05;1.50;;;;;;;16.56;63.46;100176.00;5085367;27;98905;-74
2023/03/23 08:51:01;;;;;;;4.68;1.90;;;;;;;16.42;63.81;100170.75;5083147;27;98939;-77
2023/03/23 08:53:30;;;;;;;4.88;1.60;;;;;;;16.51;63.62;100170.13;5082163;27;96759;-74
2023/03/23 08:55:56;;;;;;;4.15;1.42;;;;;;;16.40;63.86;100164.69;5096207;27;97925;-75
2023/03/23 08:58:24;;;;;;;2.42;1.38;;;;;;;16.59;63.82;100165.13;5076998;27;100385;-75
2023/03/23 09:00:51;;;;;;;3.00;1.55;;;;;;;16.84;63.38;100165.16;5087738;27;99008;-74
2023/03/23 09:03:18;;;;;;;3.92;1.88;;;;;;;16.64;63.24;100165.69;5084901;27;97866;-74
2023/03/23 09:05:45;;;;;;;3.08;1.52;;;;;;;17.08;62.80;100176.75;5085999;27;96895;-77
2023/03/23 09:08:13;;;;;;;3.58;1.65;;;;;;;17.11;61.50;100181.88;5091607;27;100675;-75
2023/03/23 09:10:40;;;;;;;4.53;2.70;;;;;;;17.24;61.19;100189.88;5087682;27;98802;-74
2023/03/23 09:13:06;;;;;;;5.60;1.77;;;;;;;17.13;61.32;100185.28;5092462;27;97083;-75
2023/03/23 09:15:33;;;;;;;10.23;3.35;;;;;;;17.22;61.70;100198.94;5083553;27;96727;-74
2023/03/23 09:18:00;;;;;;;3.90;1.50;;;;;;;17.06;61.19;100192.03;5090132;27;98908;-75
2023/03/23 09:20:29;;;;;;;2.40;1.30;;;;;;;17.16;61.28;100184.22;5088058;27;99382;-74
2023/03/23 09:23:05;;;;;;;1.90;1.42;;;;;;;16.76;62.32;100172.84;5084214;27;96711;-76
2023/03/23 09:25:32;;;;;;;4.07;1.77;;;;;;;16.75;62.57;100165.78;5090200;27;96942;-76
2023/03/23 09:27:59;;;;;;;2.25;1.50;;;;;;;16.98;61.99;100181.03;5085869;27;99266;-77
2023/03/23 09:30:28;;;;;;;18.88;2.67;;;;;;;16.86;62.04;100165.06;5090764;27;98486;-77
2023/03/23 09:32:55;;;;;;;2.63;1.25;;;;;;;17.21;61.48;100173.19;5080183;27;96691;-76
2023/03/23 09:35:22;;;;;;;4.30;1.80;;;;;;;17.26;61.17;100171.06;5078634;27;97637;-76
2023/03/23 09:37:53;;;;;;;6.15;1.70;;;;;;;17.44;60.28;100164.38;5086980;27;98188;-77
2023/03/23 09:40:22;;;;;;;6.65;2.05;;;;;;;17.60;59.63;100170.31;5083104;27;97868;-76
2023/03/23 09:43:04;;;;;;;2.13;1.25;;;;;;;17.71;59.83;100175.75;5082620;27;97722;-76
2023/03/23 09:45:38;;;;;;;3.45;1.80;;;;;;;17.72;59.40;100179.28;5077681;27;97134;-77
2023/03/23 09:48:27;;;;;;;2.90;1.48;;;;;;;17.85;58.90;100175.56;5077791;27;98954;-76
2023/03/23 09:51:00;;;;;;;2.47;1.20;;;;;;;18.06;57.80;100180.28;5075409;27;99641;-76
2023/03/23 09:53:34;;;;;;;1.85;1.30;;;;;;;17.90;57.76;100178.78;5084408;27;96715;-76
2023/03/23 09:56:01;;;;;;;3.45;1.20;;;;;;;18.05;57.39;100179.41;5090358;27;97217;-76
2023/03/23 09:58:33;;;;;;;4.18;2.30;;;;;;;18.22;57.12;100183.50;5084958;27;98851;-77
2023/03/23 10:01:18;;;;;;;6.82;1.95;;;;;;;18.56;55.99;100188.03;5083133;27;99409;-77
2023/03/23 10:03:46;;;;;;;2.08;1.23;;;;;;;18.51;55.87;100175.94;5084374;27;96752;-76
2023/03/23 10:06:17;;;;;;;1.60;1.05;;;;;;;18.52;55.56;100189.16;5077629;27;97269;-76
2023/03/23 10:08:48;;;;;;;2.72;1.20;;;;;;;18.64;55.58;100190.94;5079051;27;101471;-76
2023/03/23 10:11:24;;;;;;;4.10;1.35;;;;;;;18.45;55.69;100184.41;5084986;27;101448;-75
2023/03/23 10:14:07;;;;;;;4.60;1.10;;;;;;;18.32;54.92;100181.81;5075436;27;96780;-75
2023/03/23 10:16:38;;;;;;;2.05;1.05;;;;;;;18.42;55.16;100180.16;5080530;27;97210;-77
2023/03/23 10:19:12;;;;;;;2.22;0.77;;;;;;;18.39;54.92;100172.34;5081220;27;99392;-76
2023/03/23 10:21:42;;;;;;;1.65;1.08;;;;;;;18.53;54.23;100177.50;5082980;27;99209;-75
2023/03/23 10:24:14;;;;;;;5.60;1.25;;;;;;;18.78;54.06;100172.94;5081310;27;96778;-76
2023/03/23 10:26:49;;;;;;;1.73;1.10;;;;;;;18.43;54.18;100178.34;5083638;27;97670;-76
2023/03/23 10:29:21;;;;;;;3.22;1.00;;;;;;;18.46;54.42;100157.53;5076357;27;99320;-76
2023/03/23 10:31:52;;;;;;;4.60;1.33;;;;;;;18.50;54.20;100167.06;5083432;27;99003;-77
2023/03/23 10:34:25;;;;;;;2.53;1.08;;;;;;;18.59;53.93;100161.00;5075524;27;97034;-75
2023/03/23 10:36:58;;;;;;;2.70;1.02;;;;;;;18.93;52.63;100151.19;5078593;27;97320;-76
2023/03/23 10:39:32;;;;;;;2.47;0.95;;;;;;;19.15;51.96;100157.50;5084236;27;98922;-76
2023/03/23 10:42:06;;;;;;;2.65;1.98;;;;;;;19.17;51.99;100161.75;5077006;27;98922;-76
2023/03/23 10:44:34;;;;;;;1.30;1.00;;;;;;;18.85;52.66;100161.63;5084401;27;97089;-76
2023/03/23 10:47:03;;;;;;;1.45;0.93;;;;;;;18.84;52.87;100159.09;5078650;27;97474;-76
2023/03/23 10:49:35;;;;;;;2.80;1.17;;;;;;;18.55;52.52;100164.03;5080585;27;99008;-76
2023/03/23 10:52:07;;;;;;;2.28;1.10;;;;;;;18.56;53.42;100171.97;5081346;27;97682;-76
2023/03/23 10:54:39;;;;;;;1.20;0.85;;;;;;;18.44;53.25;100162.19;5078314;27;97122;-76
2023/03/23 10:57:14;;;;;;;2.55;1.05;;;;;;;18.39;53.69;100163.47;5077139;27;99017;-76
2023/03/23 10:59:41;;;;;;;1.50;1.00;;;;;;;18.49;53.36;100160.00;5079299;27;99011;-76
2023/03/23 11:02:17;;;;;;;2.53;1.02;;;;;;;18.15;53.81;100160.88;5074413;27;101707;-78
2023/03/23 11:04:47;;;;;;;4.60;0.95;;;;;;;18.11;54.23;100164.75;5079540;27;97963;-77
2023/03/23 11:07:21;;;;;;;4.03;1.15;;;;;;;18.41;53.42;100162.41;5079758;27;98760;-77
2023/03/23 11:10:08;;;;;;;0.70;0.70;;;;;;;18.65;52.65;100159.66;5084019;27;99217;-77
2023/03/23 11:12:35;;;;;;;;;;;;;;;18.70;51.68;100169.06;5080669;27;98721;-76
2023/03/23 11:15:17;;;;;;;3.42;1.10;;;;;;;18.40;51.99;100173.22;5075543;27;97248;-77
2023/03/23 11:17:44;;;;;;;0.95;0.73;;;;;;;18.71;51.70;100170.75;5078870;27;96785;-77
2023/03/23 11:20:12;;;;;;;2.05;1.08;;;;;;;18.52;52.06;100181.16;5071751;27;100174;-77
2023/03/23 11:22:40;;;;;;;4.00;0.93;;;;;;;18.67;51.73;100177.31;5078539;27;97756;-76
2023/03/23 11:25:16;;;;;;;4.57;0.90;;;;;;;18.52;51.46;100181.16;5074889;27;96674;-76
2023/03/23 11:27:43;;;;;;;1.98;0.75;;;;;;;18.80;51.04;100184.38;5074636;27;96878;-76
2023/03/23 11:30:16;;;;;;;2.40;0.70;;;;;;;18.75;50.08;100186.59;5074422;27;98902;-77
2023/03/23 11:32:45;;;;;;;1.30;1.20;;;;;;;18.93;50.29;100179.78;5072013;27;99276;-76