Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 21:11:57;;;;;;;6.97;3.58;;;;;;;1.08;76.42;101188.38;2094857;28;20064;-83
2021/03/17 21:12:58;;;;;;;8.10;3.80;;;;;;;1.10;75.64;101191.88;2097356;28;20379;-83
2021/03/17 21:13:58;;;;;;;4.95;3.10;;;;;;;1.04;75.72;101191.69;2097118;28;20020;-84
2021/03/17 21:14:58;;;;;;;5.33;3.10;;;;;;;1.03;76.19;101197.69;2097316;28;20040;-82
2021/03/17 21:15:59;;;;;;;4.13;3.07;;;;;;;1.05;76.21;101193.44;2097771;28;20024;-84
2021/03/17 21:17:03;;;;;;;9.13;3.93;;;;;;;1.07;76.42;101190.09;2097797;28;20028;-83
2021/03/17 21:18:03;;;;;;;8.75;3.55;;;;;;;1.05;76.63;101190.88;2097746;28;20332;-83
2021/03/17 21:19:04;;;;;;;15.32;4.30;;;;;;;0.97;77.02;101187.25;2097761;28;20077;-84
2021/03/17 21:20:08;;;;;;;9.00;3.60;;;;;;;0.99;76.74;101190.72;2097565;28;20024;-83
2021/03/17 21:21:09;;;;;;;6.97;3.92;;;;;;;0.96;77.27;101201.78;2097845;28;20030;-83
2021/03/17 21:22:10;;;;;;;12.02;4.22;;;;;;;0.95;77.21;101194.91;2093664;28;20117;-81
2021/03/17 21:23:11;;;;;;;12.80;3.80;;;;;;;0.91;76.92;101191.41;2089632;28;20029;-81
2021/03/17 21:24:11;;;;;;;7.57;4.10;;;;;;;0.87;76.66;101197.28;2089992;28;20033;-81
2021/03/17 21:25:13;;;;;;;7.87;3.90;;;;;;;0.87;77.04;101199.00;2088834;28;20429;-81
2021/03/17 21:26:13;;;;;;;7.70;4.18;;;;;;;0.81;77.07;101199.69;2077841;28;20068;-81
2021/03/17 21:27:13;;;;;;;7.83;3.90;;;;;;;0.83;76.89;101204.84;2079060;28;20376;-81
2021/03/17 21:28:14;;;;;;;8.47;4.30;;;;;;;0.79;77.07;101201.34;2088063;28;20427;-81
2021/03/17 21:29:14;;;;;;;9.77;4.80;;;;;;;0.78;76.86;101210.72;2084050;28;20448;-79
2021/03/17 21:30:16;;;;;;;8.40;4.07;;;;;;;0.82;76.58;101203.13;2072218;28;20029;-77
2021/03/17 21:31:16;;;;;;;;;;;;;;;0.76;76.86;101199.59;2081150;28;20419;-78
2021/03/17 21:32:16;;;;;;;6.30;4.03;;;;;;;0.81;76.54;101209.06;2082476;28;19913;-78
2021/03/17 21:33:18;;;;;;;8.20;4.77;;;;;;;0.83;76.54;101207.44;2087299;28;20032;-80
2021/03/17 21:34:18;;;;;;;7.50;4.20;;;;;;;0.89;76.51;101211.03;2086870;28;20115;-80
2021/03/17 21:35:20;;;;;;;6.67;3.90;;;;;;;0.97;75.63;101207.78;2083775;28;20025;-77
2021/03/17 21:36:21;;;;;;;6.97;3.67;;;;;;;1.03;75.70;101211.38;2090007;28;20486;-77
2021/03/17 21:37:21;;;;;;;8.97;4.27;;;;;;;1.08;75.11;101214.06;2095791;28;20020;-77
2021/03/17 21:38:22;;;;;;;7.57;4.40;;;;;;;1.09;75.42;101220.94;2094879;28;20107;-76
2021/03/17 21:39:23;;;;;;;7.97;4.25;;;;;;;1.09;75.16;101214.09;2090327;28;20048;-77
2021/03/17 21:40:34;;;;;;;11.00;4.10;;;;;;;1.09;75.44;101213.22;2085795;28;20592;-77
2021/03/17 21:41:35;;;;;;;7.38;4.13;;;;;;;1.16;75.14;101219.41;2081719;28;20032;-77
2021/03/17 21:42:36;;;;;;;;;;;;;;;1.14;75.43;101224.47;2088900;28;20554;-77
2021/03/17 21:43:36;;;;;;;9.18;5.10;;;;;;;1.15;75.55;101233.06;2091730;28;19916;-77
2021/03/17 21:44:36;;;;;;;10.10;5.43;;;;;;;1.19;75.53;101233.16;2091740;28;20028;-76
2021/03/17 21:45:37;;;;;;;9.37;5.50;;;;;;;1.20;76.22;101227.22;2089409;28;20138;-76
2021/03/17 21:46:37;;;;;;;7.40;4.93;;;;;;;1.20;75.98;101229.78;2095003;28;20028;-77
2021/03/17 21:47:38;;;;;;;8.83;5.17;;;;;;;1.26;75.85;101225.59;2095915;28;20027;-76
2021/03/17 21:48:39;;;;;;;8.25;4.57;;;;;;;1.25;76.17;101229.88;2097512;28;20021;-76
2021/03/17 21:49:39;;;;;;;7.30;4.87;;;;;;;1.25;77.06;101232.47;2097338;28;20025;-76
2021/03/17 21:50:42;;;;;;;10.23;5.20;;;;;;;1.27;76.91;101240.19;2096867;28;20028;-78
2021/03/17 21:51:42;;;;;;;11.93;5.15;;;;;;;1.29;77.18;101243.66;2087892;28;20023;-80
2021/03/17 21:52:43;;;;;;;13.50;8.10;;;;;;;1.31;76.88;101254.84;2087865;28;20017;-76
2021/03/17 21:53:43;;;;;;;14.30;8.20;;;;;;;1.31;76.81;101260.00;2097103;28;20016;-76
2021/03/17 21:54:43;;;;;;;10.63;6.17;;;;;;;1.33;76.53;101266.00;2097596;28;20446;-76
2021/03/17 21:55:45;;;;;;;9.53;6.20;;;;;;;1.33;76.61;101268.59;2097779;28;20035;-75
2021/03/17 21:56:46;;;;;;;9.40;5.88;;;;;;;1.32;76.99;101270.31;2097115;28;20069;-75
2021/03/17 21:57:46;;;;;;;9.73;5.43;;;;;;;1.34;76.52;101273.78;2097559;28;20105;-75
2021/03/17 21:58:46;;;;;;;11.17;5.73;;;;;;;1.35;76.01;101272.94;2097674;28;20043;-75
2021/03/17 21:59:47;;;;;;;9.10;5.43;;;;;;;1.42;75.13;101275.66;2097322;28;20024;-75
2021/03/17 22:00:49;;;;;;;11.00;5.50;;;;;;;1.43;75.11;101277.41;2097539;28;20098;-77
2021/03/17 22:01:49;;;;;;;11.60;6.30;;;;;;;1.38;75.78;101275.56;2097528;28;20035;-75
2021/03/17 22:02:50;;;;;;;10.10;5.43;;;;;;;1.41;76.12;101277.38;2088660;28;20116;-76
2021/03/17 22:03:50;;;;;;;8.98;6.32;;;;;;;1.43;76.26;101272.25;2088647;28;20025;-75
2021/03/17 22:04:51;;;;;;;15.00;8.77;;;;;;;1.42;75.91;101273.94;2096971;28;20046;-75
2021/03/17 22:05:51;;;;;;;12.83;6.97;;;;;;;1.41;75.81;101279.94;2097105;28;20055;-75
2021/03/17 22:06:51;;;;;;;12.83;6.17;;;;;;;1.41;75.62;101272.25;2097603;28;20490;-75
2021/03/17 22:07:52;;;;;;;11.80;7.97;;;;;;;1.41;75.82;101279.94;2097694;28;20439;-75
2021/03/17 22:08:52;;;;;;;15.65;7.85;;;;;;;1.45;75.78;101270.59;2097808;28;20043;-76
2021/03/17 22:09:53;;;;;;;8.23;5.40;;;;;;;1.41;76.05;101274.81;2093723;28;20025;-76
2021/03/17 22:10:53;;;;;;;11.13;5.57;;;;;;;1.37;76.13;101278.97;2090381;28;20025;-76
2021/03/17 22:11:53;;;;;;;10.20;5.67;;;;;;;1.39;75.92;101279.03;2088905;28;20021;-75
2021/03/17 22:12:54;;;;;;;11.10;5.57;;;;;;;1.39;76.02;101277.31;2089248;28;20023;-75
2021/03/17 22:13:54;;;;;;;12.70;5.50;;;;;;;1.41;75.57;101279.94;2083036;28;20020;-77
2021/03/17 22:14:55;;;;;;;11.13;5.83;;;;;;;1.36;75.57;101276.38;2072946;28;20045;-75
2021/03/17 22:15:56;;;;;;;10.40;5.20;;;;;;;1.36;75.79;101286.66;2072754;28;20018;-76
2021/03/17 22:16:56;;;;;;;11.20;5.70;;;;;;;1.34;75.88;101278.03;2072764;28;20380;-75
2021/03/17 22:17:56;;;;;;;7.73;5.10;;;;;;;1.32;75.99;101279.72;2087480;28;20043;-75
2021/03/17 22:18:57;;;;;;;15.47;5.20;;;;;;;1.31;76.00;101280.53;2089176;28;20040;-76
2021/03/17 22:19:57;;;;;;;8.97;4.87;;;;;;;1.30;76.24;101283.94;2088837;28;20036;-75
2021/03/17 22:20:57;;;;;;;9.63;4.73;;;;;;;1.29;75.66;101280.47;2089565;28;20029;-75
2021/03/17 22:21:58;;;;;;;9.87;4.97;;;;;;;1.32;75.75;101279.72;2090888;28;20029;-76
2021/03/17 22:23:05;;;;;;;10.40;5.43;;;;;;;1.34;75.34;101280.59;2090926;28;20032;-75
2021/03/17 22:24:05;;;;;;;9.15;4.28;;;;;;;1.33;75.51;101281.44;2090220;28;20040;-75
2021/03/17 22:25:07;;;;;;;12.60;4.30;;;;;;;1.34;75.39;101288.31;2090420;28;20443;-76
2021/03/17 22:26:07;;;;;;;7.35;4.03;;;;;;;1.34;75.49;101285.72;2090584;28;20037;-76
2021/03/17 22:27:08;;;;;;;10.20;4.50;;;;;;;1.33;75.43;101284.88;2090101;28;20033;-77
2021/03/17 22:28:12;;;;;;;9.77;4.50;;;;;;;1.35;74.90;101283.22;2090711;28;20475;-75
2021/03/17 22:29:13;;;;;;;8.43;4.65;;;;;;;1.35;75.02;101277.22;2090644;28;20021;-75
2021/03/17 22:30:14;;;;;;;9.25;4.32;;;;;;;1.31;74.86;101277.97;2090779;28;20048;-76
2021/03/17 22:31:14;;;;;;;9.75;4.60;;;;;;;1.30;75.12;101281.38;2090881;28;20029;-78
2021/03/17 22:32:14;;;;;;;7.33;4.37;;;;;;;1.26;75.32;101288.13;2090809;28;20024;-78
2021/03/17 22:33:15;;;;;;;8.17;4.47;;;;;;;1.27;75.31;101283.84;2090756;28;20040;-76
2021/03/17 22:34:16;;;;;;;5.63;3.80;;;;;;;1.26;75.07;101284.69;2090797;28;20082;-76
2021/03/17 22:35:16;;;;;;;9.37;3.80;;;;;;;1.28;75.24;101280.47;2081864;28;20021;-76
2021/03/17 22:36:17;;;;;;;10.53;4.10;;;;;;;1.24;75.10;101282.94;2082019;28;20661;-74
2021/03/17 22:37:17;;;;;;;7.28;3.80;;;;;;;1.20;75.24;101281.13;2090850;28;20127;-75
2021/03/17 22:38:20;;;;;;;6.38;4.20;;;;;;;1.20;75.12;101285.38;2090833;28;20024;-75
2021/03/17 22:39:20;;;;;;;10.82;4.50;;;;;;;1.20;74.85;101290.53;2090478;28;20142;-78
2021/03/17 22:40:21;;;;;;;6.20;3.90;;;;;;;1.22;75.00;101289.75;2090794;28;20029;-76
2021/03/17 22:41:21;;;;;;;7.37;3.93;;;;;;;1.20;75.02;101285.38;2090670;28;20360;-76
2021/03/17 22:42:21;;;;;;;8.10;4.40;;;;;;;1.21;74.96;101290.59;2090860;28;20025;-76
2021/03/17 22:43:22;;;;;;;9.47;4.83;;;;;;;1.20;74.85;101291.41;2090699;28;20475;-76
2021/03/17 22:44:22;;;;;;;9.23;4.53;;;;;;;1.23;75.18;101296.59;2083698;28;20071;-76
2021/03/17 22:45:24;;;;;;;9.33;4.57;;;;;;;1.20;74.95;101291.41;2082364;28;20087;-76
2021/03/17 22:46:25;;;;;;;10.50;4.03;;;;;;;1.22;75.09;101294.91;2082635;28;20029;-75
2021/03/17 22:47:26;;;;;;;7.35;4.00;;;;;;;1.22;75.15;101289.75;2082440;28;20028;-78
2021/03/17 22:48:27;;;;;;;9.23;4.57;;;;;;;1.22;75.75;101292.31;2073715;28;20038;-78
2021/03/17 22:49:27;;;;;;;7.57;4.28;;;;;;;1.21;75.69;101293.16;2073378;28;20109;-78
2021/03/17 22:50:40;;;;;;;9.37;4.00;;;;;;;1.18;75.40;101295.63;2082471;28;20479;-78
2021/03/17 22:51:40;;;;;;;8.98;4.05;;;;;;;1.13;75.58;101297.19;2082309;28;20032;-75
2021/03/17 22:52:41;;;;;;;8.47;4.60;;;;;;;1.06;76.34;101295.31;2082761;28;20025;-79
2021/03/17 22:53:41;;;;;;;10.30;4.43;;;;;;;1.06;76.01;101292.72;2082356;28;20606;-75
2021/03/17 22:54:43;;;;;;;9.10;4.60;;;;;;;0.98;76.77;101289.94;2082478;28;20471;-79
2021/03/17 22:55:43;;;;;;;8.98;4.32;;;;;;;0.92;76.87;101288.13;2082488;28;20017;-77
2021/03/17 22:56:44;;;;;;;8.37;4.03;;;;;;;0.93;76.67;101287.25;2082432;28;20017;-76
2021/03/17 22:57:45;;;;;;;7.47;4.22;;;;;;;0.89;76.62;101288.03;2082473;28;20022;-76
2021/03/17 22:58:45;;;;;;;7.03;4.07;;;;;;;0.83;77.23;101290.44;2082990;28;20025;-78
2021/03/17 22:59:45;;;;;;;10.43;4.80;;;;;;;0.80;77.20;101292.03;2083659;28;20108;-79
2021/03/17 23:00:48;;;;;;;11.60;5.63;;;;;;;0.79;77.22;101293.75;2074752;28;20201;-79
2021/03/17 23:01:48;;;;;;;11.45;4.90;;;;;;;0.74;77.53;101282.47;2075343;28;20106;-77
2021/03/17 23:02:48;;;;;;;9.07;4.50;;;;;;;0.70;77.62;101289.22;2082450;28;20378;-77
2021/03/17 23:03:49;;;;;;;7.87;4.30;;;;;;;0.66;78.36;101282.28;2082304;28;20017;-77
2021/03/17 23:04:50;;;;;;;8.18;3.97;;;;;;;0.61;78.40;101284.72;2082368;28;20025;-77
2021/03/17 23:05:50;;;;;;;8.00;4.33;;;;;;;0.59;78.85;101277.78;2081997;28;20076;-77
2021/03/17 23:06:51;;;;;;;7.03;3.90;;;;;;;0.53;78.92;101280.19;2082274;28;20021;-77
2021/03/17 23:07:52;;;;;;;10.02;4.50;;;;;;;0.45;79.05;101279.94;2082250;28;20030;-77
2021/03/17 23:08:57;;;;;;;9.98;4.28;;;;;;;0.38;79.49;101280.59;2082309;28;20026;-77
2021/03/17 23:10:08;;;;;;;6.38;3.58;;;;;;;0.30;79.66;101281.25;2082102;28;20470;-77
2021/03/17 23:11:19;;;;;;;9.02;4.32;;;;;;;0.26;79.62;101281.97;2082230;28;20098;-77
2021/03/17 23:12:20;;;;;;;9.48;4.20;;;;;;;0.24;79.75;101282.78;2082288;28;20080;-76
2021/03/17 23:13:24;;;;;;;9.63;4.25;;;;;;;0.18;80.23;101288.59;2082265;28;20025;-77
2021/03/17 23:14:25;;;;;;;6.55;3.80;;;;;;;0.20;80.15;101283.50;2082211;28;20037;-77
2021/03/17 23:15:30;;;;;;;14.20;4.35;;;;;;;0.18;79.99;101282.59;2073496;28;20392;-76
2021/03/17 23:16:30;;;;;;;8.95;3.78;;;;;;;0.19;80.08;101282.63;2073896;28;20415;-77
2021/03/17 23:17:30;;;;;;;11.03;4.20;;;;;;;0.21;79.92;101278.44;2086080;28;20044;-76
2021/03/17 23:18:33;;;;;;;6.83;3.93;;;;;;;0.20;79.88;101278.38;2090481;28;20021;-76
2021/03/17 23:19:34;;;;;;;10.48;4.25;;;;;;;0.20;79.99;101275.78;2090322;28;20035;-78
2021/03/17 23:20:43;;;;;;;9.27;4.30;;;;;;;0.20;80.10;101275.78;2090464;28;20544;-78
2021/03/17 23:21:45;;;;;;;9.80;4.38;;;;;;;0.19;80.28;101272.38;2090618;28;20048;-79
2021/03/17 23:22:46;;;;;;;9.25;4.28;;;;;;;0.20;80.35;101274.13;2090482;28;20272;-78
2021/03/17 23:23:49;;;;;;;;;;;;;;;0.20;79.99;101268.09;2091030;28;20021;-78
2021/03/17 23:24:57;;;;;;;11.90;4.57;;;;;;;0.22;79.74;101275.03;2090394;28;20324;-79
2021/03/17 23:26:11;;;;;;;9.65;4.05;;;;;;;0.22;80.10;101269.91;2090411;28;20390;-79
2021/03/17 23:27:12;;;;;;;9.43;4.53;;;;;;;0.21;80.29;101273.28;2090321;28;20025;-79
2021/03/17 23:28:13;;;;;;;11.52;5.05;;;;;;;0.20;80.53;101269.00;2090520;28;20028;-79
2021/03/17 23:29:19;;;;;;;10.30;4.80;;;;;;;0.23;80.11;101274.22;2090222;28;20024;-79
2021/03/17 23:30:24;;;;;;;13.07;5.93;;;;;;;0.28;80.16;101280.34;2090542;28;20027;-79
2021/03/17 23:31:24;;;;;;;12.23;4.35;;;;;;;0.29;80.09;101276.94;2090326;28;20064;-79
2021/03/17 23:32:28;;;;;;;6.17;4.27;;;;;;;0.30;80.20;101276.13;2090500;28;20028;-79
2021/03/17 23:33:28;;;;;;;8.07;4.60;;;;;;;0.36;80.12;101274.56;2090391;28;20064;-79
2021/03/17 23:34:31;;;;;;;9.23;4.23;;;;;;;0.40;79.92;101269.56;2090533;28;20028;-79
2021/03/17 23:35:35;;;;;;;5.97;4.10;;;;;;;0.41;79.57;101268.72;2090380;28;20027;-81
2021/03/17 23:36:36;;;;;;;7.93;4.78;;;;;;;0.43;79.44;101272.22;2090360;28;20083;-78
2021/03/17 23:37:37;;;;;;;8.90;5.45;;;;;;;0.44;79.27;101281.66;2090261;28;20032;-81
2021/03/17 23:38:39;;;;;;;9.60;5.07;;;;;;;0.43;79.45;101273.94;2090459;28;20108;-82
2021/03/17 23:39:41;;;;;;;13.15;5.25;;;;;;;0.46;79.37;101271.44;2089894;28;20029;-81
2021/03/17 23:40:50;;;;;;;6.80;4.32;;;;;;;0.47;79.13;101273.16;2090175;28;20021;-81
2021/03/17 23:41:51;;;;;;;9.98;4.25;;;;;;;0.49;78.90;101268.09;2089938;28;20048;-81
2021/03/17 23:42:51;;;;;;;;;;;;;;;0.43;79.28;101268.81;2090479;28;20479;-81
2021/03/17 23:43:52;;;;;;;7.10;4.18;;;;;;;0.41;79.46;101271.31;2090262;28;19908;-81
2021/03/17 23:44:54;;;;;;;7.63;4.10;;;;;;;0.40;79.49;101258.44;2081518;28;20112;-81
2021/03/17 23:45:56;;;;;;;12.50;4.97;;;;;;;0.42;79.24;101267.06;2081470;28;20037;-81
2021/03/17 23:46:59;;;;;;;9.20;4.53;;;;;;;0.39;79.07;101274.66;2090156;28;20419;-81
2021/03/17 23:47:59;;;;;;;8.23;4.82;;;;;;;0.38;79.16;101271.22;2090215;28;20021;-81
2021/03/17 23:49:00;;;;;;;10.97;4.97;;;;;;;0.33;79.35;101269.34;2090287;28;20021;-81
2021/03/17 23:50:00;;;;;;;10.87;4.90;;;;;;;0.28;79.52;101264.09;2090147;28;20021;-81
2021/03/17 23:51:03;;;;;;;9.77;4.40;;;;;;;0.22;79.53;101258.78;2090454;28;20055;-81
2021/03/17 23:52:04;;;;;;;7.72;4.72;;;;;;;0.17;79.95;101261.19;2090195;28;20175;-82
2021/03/17 23:53:06;;;;;;;7.93;4.28;;;;;;;0.13;79.81;101256.81;2090037;28;20029;-81
2021/03/17 23:54:10;;;;;;;8.88;4.00;;;;;;;0.09;79.88;101253.31;2090077;28;20033;-77
2021/03/17 23:55:11;;;;;;;12.38;4.50;;;;;;;0.02;79.99;101247.94;2090267;28;20029;-78
2021/03/17 23:56:13;;;;;;;9.20;4.30;;;;;;;-0.08;80.17;101250.22;2090171;28;20029;-78
2021/03/17 23:57:14;;;;;;;7.05;3.90;;;;;;;-0.19;80.92;101247.31;2090209;28;20036;-77
2021/03/17 23:58:14;;;;;;;7.82;4.30;;;;;;;-0.29;81.26;101252.13;2090158;28;20021;-77
2021/03/17 23:59:16;;;;;;;7.40;4.53;;;;;;;-0.35;81.85;101255.38;2090023;28;20033;-77
