Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:18;;;;;;;;;37.60;30.60;;;;;15.69;34.08;99101.72;6286057;27;126780;-65
2021/04/25 00:03:21;;;;;;;;;36.60;32.60;;;;;15.65;34.01;99101.41;6277260;27;126308;-65
2021/04/25 00:06:24;;;;;;;;;34.00;30.20;;;;;15.59;33.99;99091.53;6271665;27;126696;-66
2021/04/25 00:09:26;;;;;;;;;34.50;29.75;;;;;15.56;34.10;99095.59;6278217;27;125028;-65
2021/04/25 00:12:28;;;;;;;;;36.67;30.33;;;;;15.48;34.40;99085.13;6303284;27;124102;-65
2021/04/25 00:15:31;;;;;;;;;36.00;32.00;;;;;15.46;34.41;99087.25;6286881;27;126434;-66
2021/04/25 00:18:35;;;;;;;;;34.60;30.60;;;;;15.40;34.52;99092.84;6267260;27;126472;-65
2021/04/25 00:21:38;;;;;;;;;36.00;30.00;;;;;15.33;34.94;99097.63;6261295;27;126015;-65
2021/04/25 00:24:41;;;;;;;;;34.00;30.20;;;;;15.24;35.43;99091.78;6264966;27;125020;-65
2021/04/25 00:27:44;;;;;;;;;36.40;30.60;;;;;15.16;35.62;99087.56;6287034;27;125369;-65
2021/04/25 00:30:46;;;;;;;;;34.60;30.00;;;;;15.09;36.08;99077.97;6285719;27;124169;-65
2021/04/25 00:33:48;;;;;;;;;33.80;29.20;;;;;15.01;36.27;99083.78;6270855;27;128140;-65
2021/04/25 00:36:51;;;;;;;;;35.20;30.80;;;;;14.96;37.02;99091.84;6276026;27;127731;-65
2021/04/25 00:39:54;;;;;;;;;36.00;30.40;;;;;14.96;36.74;99089.94;6282059;27;126383;-65
2021/04/25 00:42:56;;;;;;;;;36.50;31.00;;;;;14.76;36.74;99067.06;6286964;27;125546;-65
2021/04/25 00:45:58;;;;;;;;;41.00;33.00;;;;;14.91;36.65;99087.13;6272194;27;125164;-65
2021/04/25 00:49:00;;;;;;;;;35.00;30.00;;;;;14.86;36.91;99088.94;6268144;27;125145;-65
2021/04/25 00:52:05;;;;;;;;;41.60;35.00;;;;;14.76;37.22;99080.63;6271816;27;125198;-65
2021/04/25 00:55:09;;;;;;;;;40.60;33.00;;;;;14.73;37.88;99088.19;6285385;27;126092;-65
2021/04/25 00:58:11;;;;;;;;;33.60;30.40;;;;;14.71;37.84;99076.75;6286475;27;126373;-65
2021/04/25 01:01:13;;;;;;;;;35.00;30.00;;;;;14.70;38.36;99085.97;6286694;27;126760;-65
2021/04/25 01:04:16;;;;;;;;;34.00;31.00;;;;;14.67;38.53;99082.91;6285336;27;126237;-65
2021/04/25 01:07:19;;;;;;;;;36.25;30.25;;;;;14.69;38.87;99088.91;6282010;27;125221;-65
2021/04/25 01:10:21;;;;;;;;;36.50;32.00;;;;;14.71;38.53;99084.88;6286543;27;126186;-65
2021/04/25 01:13:24;;;;;;;;;40.50;33.00;;;;;14.72;38.50;99078.38;6282972;27;127562;-65
2021/04/25 01:16:28;;;;;;;;;40.25;32.00;;;;;14.64;38.62;99062.50;6276507;27;125626;-65
2021/04/25 01:19:37;;;;;;;;;38.40;33.00;;;;;14.72;39.00;99072.97;6277184;27;125028;-66
2021/04/25 01:22:40;;;;;;;;;36.40;32.00;;;;;14.74;38.95;99075.44;6284492;27;125095;-65
2021/04/25 01:25:43;;;;;;;;;42.60;33.80;;;;;14.78;39.18;99076.59;6286156;27;127163;-65
2021/04/25 01:28:45;;;;;;;;;44.25;33.25;;;;;14.79;39.21;99074.72;6275625;27;128016;-65
2021/04/25 01:31:47;;;;;;;;;42.00;35.00;;;;;14.59;38.74;99050.75;6284155;27;128263;-66
2021/04/25 01:34:49;;;;;;;;;41.80;36.00;;;;;14.67;39.05;99066.63;6282035;27;125149;-65
2021/04/25 01:37:55;;;;;;;;;45.00;35.00;;;;;14.55;39.43;99074.84;6272513;27;128231;-65
2021/04/25 01:40:57;;;;;;;;;45.00;36.60;;;;;14.53;39.37;99074.25;6282678;27;125710;-65
2021/04/25 01:44:01;;;;;;;;;45.60;37.20;;;;;14.51;39.40;99076.38;6280308;27;126867;-65
2021/04/25 01:47:03;;;;;;;;;47.00;39.00;;;;;14.46;39.49;99075.47;6277087;27;126164;-65
2021/04/25 01:50:06;;;;;;;;;45.00;37.25;;;;;14.44;39.44;99072.16;6275271;27;126210;-65
2021/04/25 01:53:11;;;;;;;;;50.00;41.00;;;;;14.39;39.54;99066.63;6275989;27;124358;-65
2021/04/25 01:56:13;;;;;;;;;49.00;40.00;;;;;14.40;39.59;99069.13;6276968;27;125995;-65
2021/04/25 01:59:15;;;;;;;;;54.60;42.00;;;;;14.37;39.55;99060.66;6285621;27;125180;-65
2021/04/25 02:02:17;;;;;;;;;50.00;41.00;;;;;14.34;39.96;99056.47;6283163;27;127527;-65
2021/04/25 02:05:19;;;;;;;;;51.00;41.00;;;;;14.37;39.82;99058.72;6267548;27;125330;-65
2021/04/25 02:08:22;;;;;;;;;56.00;44.00;;;;;14.24;39.78;99046.25;6278522;27;126116;-65
2021/04/25 02:11:25;;;;;;;;;53.00;42.40;;;;;14.33;39.58;99060.25;6276030;27;127557;-65
2021/04/25 02:14:27;;;;;;;;;53.00;41.00;;;;;14.31;39.73;99073.25;6279890;27;126394;-66
2021/04/25 02:17:29;;;;;;;;;55.75;42.50;;;;;14.24;39.92;99070.66;6284487;27;126439;-66
2021/04/25 02:20:31;;;;;;;;;58.00;46.00;;;;;14.23;39.81;99060.88;6269350;27;126571;-66
2021/04/25 02:23:34;;;;;;;;;55.50;45.25;;;;;14.21;39.78;99056.78;6272690;27;126527;-66
2021/04/25 02:26:38;;;;;;;;;55.40;44.00;;;;;14.24;39.93;99062.53;6274074;27;126252;-65
2021/04/25 02:29:40;;;;;;;;;53.80;43.00;;;;;14.25;39.85;99056.06;6282999;27;126340;-65
2021/04/25 02:32:42;;;;;;;;;56.50;45.00;;;;;14.31;39.57;99044.25;6275566;27;126298;-65
2021/04/25 02:35:45;;;;;;;;;53.00;42.00;;;;;14.08;39.66;99032.63;6264256;27;126398;-65
2021/04/25 02:38:48;;;;;;;;;54.60;42.00;;;;;14.26;39.80;99037.88;6282623;27;125135;-65
2021/04/25 02:41:50;;;;;;;;;55.00;44.00;;;;;14.27;39.70;99042.22;6284453;27;126234;-65
2021/04/25 02:44:52;;;;;;;;;52.40;43.00;;;;;14.12;39.59;99025.69;6279454;27;126363;-65
2021/04/25 02:47:56;;;;;;;;;53.20;43.20;;;;;14.25;39.26;99047.09;6283158;27;126276;-65
2021/04/25 02:50:58;;;;;;;;;50.60;41.00;;;;;14.24;39.13;99040.00;6281787;27;125890;-65
2021/04/25 02:54:01;;;;;;;;;52.80;41.20;;;;;14.23;38.89;99036.47;6282888;27;125069;-65
2021/04/25 02:57:04;;;;;;;;;49.20;39.60;;;;;14.08;39.02;99022.59;6284854;27;126153;-65
2021/04/25 03:00:09;;;;;;;;;52.00;42.00;;;;;14.24;38.98;99042.72;6283664;27;127140;-65
2021/04/25 03:03:11;;;;;;;;;49.00;39.00;;;;;14.17;38.89;99023.06;6264133;27;123843;-65
2021/04/25 03:06:14;;;;;;;;;50.00;40.75;;;;;14.24;38.90;99034.59;6275024;27;126513;-65
2021/04/25 03:09:17;;;;;;;;;48.00;39.25;;;;;14.28;38.97;99041.16;6278062;27;128150;-65
2021/04/25 03:12:19;;;;;;;;;48.00;38.00;;;;;14.24;38.96;99040.84;6285371;27;126495;-65
2021/04/25 03:15:22;;;;;;;;;46.75;39.00;;;;;14.28;39.04;99031.16;6286948;27;126558;-66
2021/04/25 03:18:24;;;;;;;;;50.40;40.40;;;;;13.93;38.99;98961.88;6286685;27;126289;-65
2021/04/25 03:21:27;;;;;;;;;47.60;40.00;;;;;14.30;38.95;99018.19;6279704;27;124529;-65
2021/04/25 03:24:30;;;;;;;;;50.00;39.40;;;;;14.27;38.99;99015.94;6286747;27;126385;-65
2021/04/25 03:27:32;;;;;;;;;47.00;39.00;;;;;14.31;38.65;99019.00;6275221;27;124356;-65
2021/04/25 03:30:34;;;;;;;;;47.20;38.60;;;;;14.14;38.76;99016.22;6287289;27;126291;-66
2021/04/25 03:33:36;;;;;;;;;49.20;38.00;;;;;14.25;38.71;99023.50;6281384;27;126206;-65
2021/04/25 03:36:39;;;;;;;;;50.40;39.40;;;;;14.23;38.58;99032.94;6278544;27;125683;-66
2021/04/25 03:39:42;;;;;;;;;48.00;38.60;;;;;14.20;38.55;99023.41;6259443;27;125513;-65
2021/04/25 03:42:44;;;;;;;;;50.50;41.00;;;;;14.11;38.69;99024.84;6287406;27;126618;-66
2021/04/25 03:45:46;;;;;;;;;51.80;40.80;;;;;14.04;38.70;99029.59;6284161;27;126946;-65
2021/04/25 03:48:48;;;;;;;;;49.60;40.20;;;;;14.05;38.81;99031.22;6279648;27;128565;-65
2021/04/25 03:51:52;;;;;;;;;50.00;40.00;;;;;14.04;38.93;99034.19;6268383;27;126573;-65
2021/04/25 03:54:55;;;;;;;;;50.00;40.00;;;;;14.05;38.92;99023.09;6282628;27;126401;-65
2021/04/25 03:57:57;;;;;;;;;52.00;42.00;;;;;14.13;38.86;99030.03;6281448;27;125514;-65
2021/04/25 04:00:59;;;;;;;;;55.80;42.20;;;;;13.91;39.08;99001.94;6284570;27;127786;-65
2021/04/25 04:04:02;;;;;;;;;54.00;43.40;;;;;14.00;39.39;99028.41;6269370;27;127434;-65
2021/04/25 04:07:04;;;;;;;;;52.40;41.40;;;;;13.97;39.58;99028.91;6285656;27;124667;-65
2021/04/25 04:10:09;;;;;;;;;53.00;42.00;;;;;13.88;39.85;99030.31;6286165;27;126446;-65
2021/04/25 04:13:11;;;;;;;;;49.75;41.00;;;;;13.91;39.93;99031.75;6281283;27;127152;-65
2021/04/25 04:16:16;;;;;;;;;53.60;42.00;;;;;13.86;40.08;99030.59;6286164;27;126396;-65
2021/04/25 04:19:18;;;;;;;;;56.00;43.00;;;;;13.80;40.32;99028.81;6285689;27;125254;-65
2021/04/25 04:22:20;;;;;;;;;56.00;43.00;;;;;13.92;40.16;99023.38;6273179;27;124619;-65
2021/04/25 04:25:23;;;;;;;;;53.75;43.00;;;;;13.89;40.40;99032.81;6283385;27;127363;-65
2021/04/25 04:28:32;;;;;;;;;51.33;41.00;;;;;13.94;40.11;99025.84;6283571;27;125963;-65
2021/04/25 04:31:34;;;;;;;;;55.25;43.00;;;;;13.95;40.09;99033.75;6286777;27;127506;-65
2021/04/25 04:34:37;;;;;;;;;53.00;42.00;;;;;13.94;40.10;99036.69;6276177;27;126839;-65
2021/04/25 04:37:39;;;;;;;;;53.00;43.00;;;;;13.97;39.71;99033.50;6282114;27;126500;-65
2021/04/25 04:40:42;;;;;;;;;52.00;42.00;;;;;13.97;39.60;99036.22;6285197;27;125298;-65
2021/04/25 04:43:45;;;;;;;;;52.80;42.00;;;;;13.96;39.65;99038.09;6284343;27;125870;-65
2021/04/25 04:46:47;;;;;;;;;54.00;43.00;;;;;13.99;39.80;99047.63;6276545;27;124910;-65
2021/04/25 04:49:50;;;;;;;;;52.00;41.00;;;;;13.99;39.86;99044.91;6272212;27;127601;-65
2021/04/25 04:52:52;;;;;;;;;55.20;44.00;;;;;14.03;39.62;99035.22;6278995;27;124062;-65
2021/04/25 04:55:55;;;;;;;;;55.20;43.00;;;;;14.07;39.51;99042.69;6271311;27;127074;-65
2021/04/25 04:58:57;;;;;;;;;54.75;42.00;;;;;14.09;39.43;99037.81;6262356;27;125406;-66
2021/04/25 05:01:59;;;;;;;;;56.00;44.60;;;;;14.12;39.44;99039.25;6249838;27;126105;-66
2021/04/25 05:05:02;;;;;;;;;58.75;46.00;;;;;14.12;39.35;99048.16;6284756;27;126106;-67
2021/04/25 05:08:04;;;;;;;;;54.75;44.00;;;;;13.95;39.60;99028.31;6272156;27;126308;-65
2021/04/25 05:11:07;;;;;;;;;55.40;44.00;;;;;14.19;39.71;99042.63;6276111;27;127345;-65
2021/04/25 05:14:09;;;;;;;;;56.60;44.00;;;;;14.25;39.76;99039.78;6277398;27;125008;-65
2021/04/25 05:17:12;;;;;;;;;54.60;44.00;;;;;14.28;39.79;99046.59;6276724;27;126508;-66
2021/04/25 05:20:14;;;;;;;;;55.25;44.00;;;;;14.39;39.67;99045.75;6270998;27;125223;-65
2021/04/25 05:23:17;;;;;;;;;55.00;44.00;;;;;14.50;39.60;99053.03;6283186;27;124352;-66
2021/04/25 05:26:20;;;;;;;;;55.00;44.00;;;;;14.36;39.33;99013.72;6276907;27;125934;-65
2021/04/25 05:29:22;;;;;;;;;57.50;44.50;;;;;14.54;39.45;99048.75;6259676;27;125751;-65
2021/04/25 05:32:24;;;;;;;;;56.00;44.40;;;;;14.48;39.64;99049.72;6282811;27;126385;-65
2021/04/25 05:35:27;;;;;;;;;57.00;46.00;;;;;14.30;39.54;99039.88;6267718;27;125103;-65
2021/04/25 05:38:29;;;;;;;;;56.00;45.00;;;;;14.64;39.44;99048.94;6281128;27;128249;-65
2021/04/25 05:41:32;;;;;;;;;57.40;46.00;;;;;14.72;39.39;99045.00;6271458;27;126887;-65
2021/04/25 05:44:35;;;;;;;;;57.00;44.00;;;;;14.77;39.15;99044.25;6261413;27;126251;-65
2021/04/25 05:47:37;;;;;;;;;56.00;44.50;;;;;14.76;39.33;99040.72;6277841;27;127415;-65
2021/04/25 05:50:39;;;;;;;;;58.00;45.80;;;;;14.88;39.00;99043.38;6283898;27;127336;-65
2021/04/25 05:53:42;;;;;;;;;59.60;47.00;;;;;14.99;38.89;99035.19;6267569;27;126413;-65
2021/04/25 05:56:45;;;;;;;;;60.60;46.00;;;;;15.09;38.49;99046.19;6276287;27;124937;-65
2021/04/25 05:59:47;;;;;;;;;56.40;45.00;;;;;15.24;38.30;99051.06;6278962;27;126157;-65
2021/04/25 06:02:49;;;;;;;;;60.00;47.00;;;;;15.36;38.19;99049.06;6285475;27;125410;-65
2021/04/25 06:05:52;;;;;;;;;59.00;46.00;;;;;15.43;37.93;99046.16;6273515;27;128112;-65
2021/04/25 06:08:56;;;;;;;;;57.00;45.40;;;;;15.51;37.83;99043.06;6258725;27;125670;-65
2021/04/25 06:11:59;;;;;;;;;56.60;46.00;;;;;15.65;37.73;99044.34;6277506;27;127739;-65
2021/04/25 06:15:03;;;;;;;;;58.00;46.00;;;;;15.79;37.48;99051.06;6276603;27;127376;-65
2021/04/25 06:18:05;;;;;;;;;55.40;44.00;;;;;16.04;37.74;99045.13;6283956;27;127768;-66
2021/04/25 06:21:08;;;;;;;;;53.00;41.00;;;;;16.21;36.70;99048.63;6273087;27;126178;-66
2021/04/25 06:24:10;;;;;;;;;53.60;42.40;;;;;16.35;35.89;99038.97;6282818;27;126376;-65
2021/04/25 06:27:13;;;;;;;;;48.40;38.00;;;;;16.51;34.97;99050.03;6284375;27;125215;-65
2021/04/25 06:30:17;;;;;;;;;51.00;39.00;;;;;16.66;35.08;99047.50;6270517;27;127220;-65
2021/04/25 06:33:19;;;;;;;;;45.80;38.00;;;;;16.97;34.90;99045.88;6280824;27;126539;-66
2021/04/25 06:36:21;;;;;;;;;52.40;40.00;;;;;17.15;34.48;99051.75;6271759;27;126465;-66
2021/04/25 06:39:23;;;;;;;;;49.00;39.00;;;;;17.26;33.95;99033.56;6289666;27;127270;-66
2021/04/25 06:42:26;;;;;;;;;36.20;32.20;;;;;17.35;33.06;99045.63;6289176;27;127398;-66
2021/04/25 06:45:28;;;;;;;;;30.40;27.80;;;;;17.54;32.84;99029.69;6280965;27;124964;-66
2021/04/25 06:48:30;;;;;;;;;30.40;25.20;;;;;17.66;32.11;99042.06;6283630;27;125791;-65
2021/04/25 06:51:38;;;;;;;;;32.80;29.00;;;;;17.95;31.66;99039.75;6275786;27;125801;-67
2021/04/25 06:54:40;;;;;;;;;40.80;33.00;;;;;18.16;31.96;99044.22;6276315;27;126455;-67
2021/04/25 06:57:44;;;;;;;;;33.00;30.00;;;;;18.44;31.08;99048.41;6281345;27;124319;-66
2021/04/25 07:00:46;;;;;;;;;26.33;24.00;;;;;18.62;29.87;99043.56;6277801;27;127346;-66
2021/04/25 07:03:49;;;;;;;;;26.00;25.00;;;;;18.68;29.95;99043.28;6275941;27;125246;-66
2021/04/25 07:06:52;;;;;;;;;24.00;22.00;;;;;18.85;29.20;99043.88;6274615;27;127313;-67
2021/04/25 07:09:54;;;;;;;;;28.00;26.00;;;;;19.13;28.87;99047.97;6276962;27;124389;-66
2021/04/25 07:12:58;;;;;;;;;28.80;23.20;;;;;19.41;29.20;99044.69;6277301;27;128908;-66
2021/04/25 07:16:00;;;;;;;;;24.20;23.00;;;;;19.57;28.13;99045.50;6276889;27;126757;-66
2021/04/25 07:19:02;;;;;;;;;23.00;21.60;;;;;19.71;27.68;99046.56;6274631;27;127677;-67
2021/04/25 07:22:05;;;;;;;;;25.00;21.60;;;;;19.57;26.68;99031.03;6276182;27;124116;-66
2021/04/25 07:25:09;;;;;;;;;23.00;20.00;;;;;19.80;27.89;99052.28;6277906;27;125063;-67
2021/04/25 07:28:12;;;;;;;;;22.75;21.00;;;;;19.84;27.96;99047.94;6277926;27;124784;-66
2021/04/25 07:31:15;;;;;;;;;24.00;19.20;;;;;19.87;27.52;99037.25;6272777;27;125224;-66
2021/04/25 07:34:17;;;;;;;;;15.40;14.40;;;;;19.95;25.71;99048.69;6258691;27;125330;-66
2021/04/25 07:37:21;;;;;;;;;19.00;15.25;;;;;19.85;26.71;99052.28;6273130;27;124849;-66
2021/04/25 07:40:24;;;;;;;;;19.50;15.00;;;;;19.77;25.79;99042.75;6274768;27;126588;-67
2021/04/25 07:43:27;;;;;;;;;15.50;13.00;;;;;19.71;24.45;99023.88;6271665;27;125543;-66
2021/04/25 07:46:29;;;;;;;;;12.40;10.00;;;;;19.84;23.55;99047.94;6277868;27;126294;-66
2021/04/25 07:49:32;;;;;;;;;13.40;11.40;;;;;19.75;24.33;99047.66;6268216;27;126341;-66
2021/04/25 07:52:34;;;;;;;;;14.60;13.00;;;;;19.56;24.35;99024.72;6260472;27;127033;-65
2021/04/25 07:55:37;;;;;;;;;14.80;13.80;;;;;19.76;25.12;99043.81;6280861;27;127339;-66
2021/04/25 07:58:40;;;;;;;;;14.25;13.00;;;;;19.68;25.03;99046.31;6287941;27;125352;-66
2021/04/25 08:01:54;;;;;;;;;15.60;14.00;;;;;19.67;25.44;99031.81;6285327;27;126524;-66
2021/04/25 08:04:56;;;;;;;;;16.60;14.00;;;;;19.76;25.03;99034.81;6279902;27;125310;-66
2021/04/25 08:07:58;;;;;;;;;14.60;12.80;;;;;19.70;23.90;99038.63;6287169;27;127704;-66
2021/04/25 08:11:00;;;;;;;;;13.00;11.60;;;;;19.68;24.15;99036.19;6260716;27;124595;-65
2021/04/25 08:14:04;;;;;;;;;13.60;12.00;;;;;19.65;24.47;99034.00;6274698;27;125817;-65
2021/04/25 08:17:06;;;;;;;;;14.40;13.00;;;;;19.71;24.45;99032.91;6272791;27;126685;-65
2021/04/25 08:20:10;;;;;;;;;16.00;15.60;;;;;19.72;25.06;99029.06;6269700;27;128429;-65
2021/04/25 08:23:12;;;;;;;;;15.80;13.60;;;;;19.70;25.03;99028.53;6268386;27;126192;-65
2021/04/25 08:26:14;;;;;;;;;15.25;14.00;;;;;19.77;24.60;99023.59;6283818;27;124938;-65
2021/04/25 08:29:18;;;;;;;;;18.20;14.60;;;;;19.45;24.57;98995.75;6276151;27;125530;-65
2021/04/25 08:32:20;;;;;;;;;10.50;8.50;;;;;19.63;22.85;99024.44;6268809;27;126211;-65
2021/04/25 08:35:23;;;;;;;;;5.00;5.00;;;;;19.50;21.22;99020.34;6279876;27;126551;-65
2021/04/25 08:38:26;;;;;;;;;5.20;5.20;;;;;19.44;21.14;99024.22;6284652;27;124941;-66
2021/04/25 08:41:29;;;;;;;;;7.00;7.00;;;;;19.37;21.30;99027.19;6280278;27;127758;-65
2021/04/25 08:44:33;;;;;;;;;6.60;5.20;;;;;19.35;21.21;99023.91;6287768;27;127273;-65
2021/04/25 08:47:54;;;;;;;;;7.00;6.80;;;;;19.44;22.04;99021.47;6281645;27;124929;-66
2021/04/25 08:50:57;;;;;;;;;9.00;7.00;;;;;19.36;21.83;98992.75;6272759;27;125037;-65
2021/04/25 08:54:02;;;;;;;;;7.00;6.00;;;;;19.89;22.17;99007.66;6275009;27;124635;-65
2021/04/25 08:57:08;;;;;;;;;8.80;7.00;;;;;20.19;21.77;99017.66;6273285;27;126033;-65
2021/04/25 09:00:13;;;;;;;;;7.00;7.00;;;;;20.43;21.34;99017.84;6277865;27;126780;-65
2021/04/25 09:03:16;;;;;;;;;8.00;7.00;;;;;20.53;21.19;99014.22;6274987;27;126171;-65
2021/04/25 09:06:19;;;;;;;;;7.00;6.00;;;;;20.87;20.29;99014.25;6257004;27;125356;-65
2021/04/25 09:09:21;;;;;;;;;9.00;8.00;;;;;21.12;20.14;99012.16;6277747;27;126536;-65
2021/04/25 09:12:32;;;;;;;;;6.75;5.75;;;;;21.51;20.20;99005.78;6283751;27;125383;-65
2021/04/25 09:15:36;;;;;;;;;8.00;6.00;;;;;21.52;19.42;99002.75;6279763;27;125708;-66
2021/04/25 09:18:39;;;;;;;;;7.00;7.00;;;;;21.27;19.38;98997.50;6258305;27;124665;-65
2021/04/25 09:21:55;;;;;;;;;6.00;5.00;;;;;21.05;19.37;99008.09;6282933;27;125308;-65
2021/04/25 09:25:07;;;;;;;;;6.60;6.60;;;;;20.98;19.79;99004.88;6265427;27;124768;-65
2021/04/25 09:28:12;;;;;;;;;6.00;5.40;;;;;20.85;19.79;99009.09;6273278;27;125555;-65
2021/04/25 09:31:20;;;;;;;;;6.80;6.80;;;;;20.76;20.06;99008.06;6257587;27;126005;-66
2021/04/25 09:34:27;;;;;;;;;7.00;6.60;;;;;20.52;19.40;99010.69;6256987;27;124093;-65
2021/04/25 09:37:35;;;;;;;;;7.00;7.00;;;;;20.47;19.44;99005.25;6274083;27;126341;-66
2021/04/25 09:40:43;;;;;;;;;7.00;5.80;;;;;20.41;19.66;99013.75;6265021;27;126150;-65
2021/04/25 09:43:46;;;;;;;;;7.80;7.00;;;;;20.39;19.32;98994.88;6282163;27;126498;-65
2021/04/25 09:46:53;;;;;;;;;8.20;7.60;;;;;20.39;20.00;99000.34;6283458;27;126340;-66
2021/04/25 09:49:56;;;;;;;;;7.00;6.00;;;;;20.61;19.60;98995.28;6273974;27;126035;-67
2021/04/25 09:53:01;;;;;;;;;6.25;6.00;;;;;20.73;19.74;98984.78;6268829;27;125740;-67
2021/04/25 09:56:04;;;;;;;;;7.00;6.80;;;;;20.81;19.14;98983.38;6276401;27;124664;-68
2021/04/25 09:59:08;;;;;;;;;9.00;8.00;;;;;21.02;19.83;98984.00;6275099;27;126009;-68
2021/04/25 10:02:11;;;;;;;;;7.00;7.00;;;;;20.98;20.31;98986.50;6276387;27;125493;-66
2021/04/25 10:05:14;;;;;;;;;9.00;8.00;;;;;21.05;20.26;98987.00;6269868;27;126142;-67
2021/04/25 10:08:27;;;;;;;;;8.60;8.20;;;;;21.07;19.45;98984.78;6271200;27;124990;-66
2021/04/25 10:11:38;;;;;;;;;8.00;8.00;;;;;20.93;19.78;98972.03;6270088;27;125886;-67
2021/04/25 10:14:40;;;;;;;;;8.75;8.75;;;;;20.90;19.57;98989.06;6273646;27;124984;-67
2021/04/25 10:18:04;;;;;;;;;8.00;6.60;;;;;20.85;19.89;98986.34;6256276;27;125245;-67
2021/04/25 10:21:08;;;;;;;;;7.00;7.00;;;;;20.80;20.17;98989.13;6270995;27;125976;-67
2021/04/25 10:24:11;;;;;;;;;8.40;7.40;;;;;20.77;20.72;98984.22;6283772;27;126159;-67
2021/04/25 10:27:15;;;;;;;;;9.00;8.00;;;;;20.80;20.49;98978.16;6274845;27;125115;-67
2021/04/25 10:30:19;;;;;;;;;9.80;9.00;;;;;20.78;20.95;98970.22;6272414;27;125157;-66
2021/04/25 10:33:22;;;;;;;;;9.00;9.00;;;;;20.75;20.24;98979.84;6266598;27;125996;-66
2021/04/25 10:36:45;;;;;;;;;8.00;7.00;;;;;20.68;20.67;98964.81;6256800;27;125561;-66
2021/04/25 10:39:50;;;;;;;;;9.00;8.00;;;;;20.80;20.25;98972.69;6271867;27;126178;-66
2021/04/25 10:42:57;;;;;;;;;10.00;9.00;;;;;20.79;19.06;98969.13;6273581;27;126096;-66
2021/04/25 10:46:01;;;;;;;;;10.60;10.00;;;;;20.83;20.28;98967.44;6278250;27;125043;-66
2021/04/25 10:49:40;;;;;;;;;8.60;8.20;;;;;21.09;19.91;98977.09;6269704;27;124915;-66
2021/04/25 10:52:44;;;;;;;;;8.00;7.00;;;;;21.26;19.94;98964.91;6230018;28;126042;-66
2021/04/25 10:55:48;;;;;;;;;7.00;6.00;;;;;21.32;19.18;98975.53;6211701;28;124600;-66
2021/04/25 10:59:30;;;;;;;;;9.00;7.00;;;;;21.29;18.93;98972.56;6218164;28;123642;-66
2021/04/25 11:02:46;;;;;;;;;6.00;5.00;;;;;21.13;18.82;98969.97;6205583;28;125993;-66
2021/04/25 11:05:51;;;;;;;;;10.40;8.40;;;;;21.05;19.43;98980.69;6211581;28;125643;-66
2021/04/25 11:08:54;;;;;;;;;8.60;8.20;;;;;20.85;19.16;98986.34;6198000;28;126764;-66
2021/04/25 11:11:57;;;;;;;;;9.00;8.00;;;;;20.80;18.99;98989.13;6209852;28;126215;-66
2021/04/25 11:14:59;;;;;;;;;8.20;7.80;;;;;20.71;18.78;98975.22;6217535;28;127302;-66
2021/04/25 11:18:01;;;;;;;;;9.00;8.60;;;;;20.67;18.49;98983.16;6211983;28;125568;-66
2021/04/25 11:21:45;;;;;;;;;8.00;7.00;;;;;21.05;19.17;98980.69;6200973;28;126006;-66
2021/04/25 11:24:47;;;;;;;;;8.50;8.00;;;;;21.08;18.81;98980.13;6264584;27;126437;-67
2021/04/25 11:27:49;;;;;;;;;9.25;7.25;;;;;21.09;18.74;98966.13;6272971;27;125174;-67
2021/04/25 11:30:51;;;;;;;;;8.00;7.00;;;;;21.55;19.18;98980.22;6272970;27;125138;-66
2021/04/25 11:33:53;;;;;;;;;7.00;6.00;;;;;22.07;18.21;98964.00;6272777;27;126339;-66
2021/04/25 11:36:58;;;;;;;;;10.40;9.60;;;;;22.09;18.37;98973.56;6267034;27;124378;-67
2021/04/25 11:40:03;;;;;;;;;7.00;7.00;;;;;21.98;17.75;98972.09;6264855;27;126454;-66
2021/04/25 11:43:05;;;;;;;;;8.00;7.00;;;;;21.88;18.32;98959.28;6264826;27;124765;-66
2021/04/25 11:46:07;;;;;;;;;9.00;8.00;;;;;21.69;17.99;98944.69;6265820;27;125372;-67
2021/04/25 11:49:10;;;;;;;;;8.80;8.20;;;;;21.83;17.66;98958.50;6251162;27;125324;-66
2021/04/25 11:52:15;;;;;;;;;9.00;9.00;;;;;21.61;17.93;98957.09;6271163;27;126216;-66
2021/04/25 11:55:19;;;;;;;;;8.25;7.75;;;;;21.63;17.66;98948.59;6272607;27;126182;-66
2021/04/25 11:58:21;;;;;;;;;11.00;11.00;;;;;21.67;17.49;98949.63;6271091;27;126260;-65
2021/04/25 12:01:23;;;;;;;;;11.00;10.00;;;;;21.65;17.66;98960.06;6263001;27;123692;-66
2021/04/25 12:04:43;;;;;;;;;11.00;10.00;;;;;21.69;17.44;98960.31;6283414;27;125885;-67
2021/04/25 12:07:49;;;;;;;;;10.50;9.50;;;;;21.68;18.22;98950.47;6287050;27;126442;-66
2021/04/25 12:10:53;;;;;;;;;10.00;9.00;;;;;21.65;17.75;98951.84;6273389;27;123881;-67
2021/04/25 12:13:55;;;;;;;;;8.75;8.00;;;;;21.50;18.00;98950.09;6276063;27;124784;-66
2021/04/25 12:17:10;;;;;;;;;8.40;7.60;;;;;21.38;18.83;98959.84;6275946;27;126675;-66
2021/04/25 12:20:13;;;;;;;;;6.40;5.40;;;;;21.32;19.88;98950.84;6282819;27;126080;-67
2021/04/25 12:23:19;;;;;;;;;6.00;5.00;;;;;21.02;19.23;98962.06;6279427;27;125760;-67
2021/04/25 12:26:24;;;;;;;;;8.00;6.40;;;;;20.79;19.88;98971.03;6280547;27;126567;-67
2021/04/25 12:29:33;;;;;;;;;8.00;7.00;;;;;20.44;20.08;98959.25;6278132;27;126232;-66
2021/04/25 12:32:36;;;;;;;;;8.00;8.00;;;;;20.09;20.38;98953.94;6270273;27;125965;-67
2021/04/25 12:35:41;;;;;;;;;9.75;8.00;;;;;19.98;19.93;98960.59;6287032;27;126077;-66
2021/04/25 12:38:56;;;;;;;;;11.67;10.00;;;;;19.92;20.58;98961.69;6273921;27;125881;-65
2021/04/25 12:41:58;;;;;;;;;8.00;7.50;;;;;19.85;20.50;98971.03;6288151;27;126909;-64
2021/04/25 12:45:01;;;;;;;;;9.50;9.50;;;;;19.97;20.75;98957.03;6286459;27;124555;-64
2021/04/25 12:48:30;;;;;;;;;8.00;8.00;;;;;19.77;20.35;98965.31;6289823;27;124590;-64
2021/04/25 12:51:33;;;;;;;;;11.00;10.00;;;;;19.69;20.66;98964.00;6253843;27;123828;-64
2021/04/25 12:54:39;;;;;;;;;11.00;10.50;;;;;19.79;20.74;98960.41;6282560;27;124518;-63
2021/04/25 12:58:07;;;;;;;;;10.00;9.00;;;;;19.90;20.85;98961.97;6285449;27;124331;-64
2021/04/25 13:01:19;;;;;;;;;10.25;10.25;;;;;20.05;20.83;98952.88;6285537;27;126145;-65
2021/04/25 13:04:34;;;;;;;;;10.00;9.00;;;;;19.90;20.53;98951.84;6286708;27;126056;-64
2021/04/25 13:07:39;;;;;;;;;10.00;9.00;;;;;19.76;21.12;98963.69;6279632;27;124903;-64
2021/04/25 13:10:50;;;;;;;;;9.00;8.80;;;;;19.73;20.73;98956.88;6278362;27;126354;-63
2021/04/25 13:14:05;;;;;;;;;10.00;10.00;;;;;19.81;21.05;98959.00;6286221;27;124720;-63
2021/04/25 13:17:07;;;;;;;;;8.00;7.00;;;;;19.68;20.95;98961.53;6275881;27;124710;-63
2021/04/25 13:20:40;;;;;;;;;10.00;9.00;;;;;19.50;21.10;98960.19;6273967;27;124193;-63
2021/04/25 13:23:43;;;;;;;;;7.00;6.80;;;;;19.38;21.53;98965.97;6241388;27;124896;-64
2021/04/25 13:26:47;;;;;;;;;9.60;7.60;;;;;19.15;21.94;98932.94;6286971;27;124657;-64
2021/04/25 13:29:49;;;;;;;;;7.80;6.80;;;;;19.29;21.68;98956.69;6265940;27;124061;-64
2021/04/25 13:32:52;;;;;;;;;8.60;7.60;;;;;18.97;21.12;98959.72;6272599;27;125196;-64
2021/04/25 13:35:55;;;;;;;;;10.00;9.00;;;;;19.00;20.98;98961.91;6271334;27;125813;-64
2021/04/25 13:38:58;;;;;;;;;9.60;9.60;;;;;18.98;21.19;98957.81;6272341;27;126913;-64
2021/04/25 13:42:02;;;;;;;;;8.00;8.00;;;;;18.91;20.78;98958.06;6273875;27;125037;-64
2021/04/25 13:45:05;;;;;;;;;6.00;5.00;;;;;18.97;20.88;98947.97;6273303;27;124804;-64
2021/04/25 13:48:08;;;;;;;;;8.00;7.00;;;;;18.83;21.05;98966.84;6273068;27;125797;-65
2021/04/25 13:51:10;;;;;;;;;6.75;6.00;;;;;18.71;21.22;98971.75;6277910;27;125650;-64
2021/04/25 13:54:12;;;;;;;;;7.00;6.00;;;;;18.63;21.16;98969.56;6283420;27;125944;-64
2021/04/25 13:57:15;;;;;;;;;6.60;6.00;;;;;18.63;20.91;98964.09;6276338;27;124300;-64
2021/04/25 14:00:20;;;;;;;;;5.40;4.40;;;;;18.48;21.28;98964.03;6264588;27;125132;-64
2021/04/25 14:03:23;;;;;;;;;5.00;5.00;;;;;18.49;21.26;98971.16;6260069;27;97360;-64