Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:02:05;;;;;;;21.52;14.52;;;;;;;16.70;41.19;101578.59;5107780;28;20044;-61
2023/02/16 00:04:33;;;;;;;21.85;15.32;;;;;;;16.66;41.39;101576.16;5107024;28;20522;-61
2023/02/16 00:07:01;;;;;;;19.77;14.57;;;;;;;16.63;41.27;101577.22;5099900;28;20047;-61
2023/02/16 00:09:29;;;;;;;22.05;15.07;;;;;;;16.60;41.42;101583.69;5111395;28;20051;-60
2023/02/16 00:14:45;;;;;;;20.60;14.70;;;;;;;16.50;41.55;101571.78;5102161;28;20131;-61
2023/02/16 00:17:14;;;;;;;21.60;14.63;;;;;;;16.49;41.56;101578.09;5111323;28;20120;-61
2023/02/16 00:19:42;;;;;;;18.58;13.88;;;;;;;16.46;41.43;101575.59;5098449;28;20039;-61
2023/02/16 00:22:14;;;;;;;23.92;16.05;;;;;;;16.44;41.36;101582.06;5106804;27;20424;-63
2023/02/16 00:24:42;;;;;;;18.95;14.20;;;;;;;16.39;41.63;101570.69;5107193;28;20058;-62
2023/02/16 00:27:13;;;;;;;23.33;15.32;;;;;;;16.37;41.41;101575.31;5098420;27;20064;-62
2023/02/16 00:29:42;;;;;;;23.67;15.35;;;;;;;16.33;41.46;101563.03;5098238;28;20151;-64
2023/02/16 00:32:14;;;;;;;20.55;14.70;;;;;;;16.28;41.68;101566.88;5106030;28;20047;-61
2023/02/16 00:34:45;;;;;;;23.85;16.02;;;;;;;16.28;41.63;101563.31;5106823;28;20514;-61
2023/02/16 00:37:13;;;;;;;21.75;14.77;;;;;;;16.26;41.86;101567.94;5096038;28;20097;-63
2023/02/16 00:39:44;;;;;;;22.73;15.68;;;;;;;16.21;41.53;101559.25;5110423;28;20114;-61
2023/02/16 00:42:19;;;;;;;23.90;16.63;;;;;;;16.19;41.41;101566.59;5102626;28;20051;-62
2023/02/16 00:44:48;;;;;;;21.80;15.63;;;;;;;16.15;41.67;101559.66;5101058;28;20426;-61
2023/02/16 00:47:28;;;;;;;22.70;16.02;;;;;;;16.11;41.45;101563.50;5110701;28;20082;-61
2023/02/16 00:49:57;;;;;;;23.98;16.13;;;;;;;16.10;41.54;101572.53;5099906;28;20119;-61
2023/02/16 00:52:33;;;;;;;22.38;15.60;;;;;;;16.08;41.80;101564.56;5103875;28;20054;-61
2023/02/16 00:55:03;;;;;;;21.45;15.32;;;;;;;16.01;41.89;101553.31;5108841;28;20052;-61
2023/02/16 00:57:38;;;;;;;23.25;16.65;;;;;;;16.01;41.65;101553.31;5096963;28;20048;-60
2023/02/16 01:00:18;;;;;;;24.02;16.55;;;;;;;15.94;41.79;101541.22;5106319;28;20063;-62
2023/02/16 01:02:53;;;;;;;24.15;16.70;;;;;;;15.94;41.61;101545.72;5106689;28;20047;-62
2023/02/16 01:05:22;;;;;;;21.20;15.30;;;;;;;15.89;41.53;101543.31;5112587;28;20093;-62
2023/02/16 01:13:27;;;;;;;23.25;16.30;;;;;;;15.84;41.61;101550.81;5110209;28;20046;-62
2023/02/16 01:15:56;;;;;;;24.42;16.38;;;;;;;15.82;41.97;101543.78;5099336;28;20041;-63
2023/02/16 01:18:26;;;;;;;26.52;17.50;;;;;;;15.79;41.38;101544.84;5103524;28;20055;-62
2023/02/16 01:20:55;;;;;;;22.33;15.95;;;;;;;15.74;41.86;101542.44;5107537;28;20122;-62
2023/02/16 01:23:23;;;;;;;23.70;16.90;;;;;;;15.74;42.01;101549.66;5096580;28;20516;-62
2023/02/16 01:25:52;;;;;;;25.75;17.30;;;;;;;15.71;41.97;101533.69;5107909;28;20043;-62
2023/02/16 01:28:26;;;;;;;25.33;17.05;;;;;;;15.68;41.76;101539.25;5102564;28;20097;-62
2023/02/16 01:30:54;;;;;;;25.20;17.58;;;;;;;15.65;41.69;101543.00;5099146;28;20443;-62
2023/02/16 01:33:27;;;;;;;24.35;17.20;;;;;;;15.62;42.13;101540.50;5109712;28;20039;-62
2023/02/16 01:35:56;;;;;;;24.23;17.45;;;;;;;15.61;41.76;101544.13;5098791;28;20055;-62
2023/02/16 01:38:27;;;;;;;26.08;17.67;;;;;;;15.58;41.72;101532.69;5103189;28;20051;-61
2023/02/16 01:41:09;;;;;;;26.42;18.40;;;;;;;15.56;41.98;101530.09;5107078;28;20044;-62
2023/02/16 01:43:48;;;;;;;25.15;18.42;;;;;;;15.54;41.67;101531.13;5096196;28;20462;-62
2023/02/16 01:46:20;;;;;;;27.10;18.20;;;;;;;15.50;41.47;101524.22;5104256;28;20115;-61
2023/02/16 01:48:50;;;;;;;25.45;17.70;;;;;;;15.50;41.77;101524.22;5106200;28;20043;-62
2023/02/16 01:51:24;;;;;;;24.92;17.27;;;;;;;15.48;41.87;101526.13;5096064;28;20044;-62
2023/02/16 01:53:59;;;;;;;28.92;19.00;;;;;;;15.43;41.44;101524.56;5107386;28;20048;-62
2023/02/16 01:56:35;;;;;;;24.00;17.85;;;;;;;15.41;41.70;101525.63;5101807;28;20074;-61
2023/02/16 01:59:12;;;;;;;24.80;17.45;;;;;;;15.39;41.77;101525.72;5097332;28;20055;-60
2023/02/16 02:01:43;;;;;;;24.20;17.90;;;;;;;15.37;41.77;101513.34;5096162;28;20047;-62
2023/02/16 02:07:12;;;;;;;27.80;19.00;;;;;;;15.32;42.11;101504.66;5112696;28;20043;-61
2023/02/16 02:09:47;;;;;;;27.38;18.45;;;;;;;15.31;42.13;101505.63;5096207;28;20050;-61
2023/02/16 02:12:24;;;;;;;24.95;18.58;;;;;;;15.28;41.74;101504.00;5112523;28;20561;-60
2023/02/16 02:14:55;;;;;;;28.92;18.98;;;;;;;15.25;41.63;101497.91;5098602;28;20125;-61
2023/02/16 02:17:24;;;;;;;26.83;19.00;;;;;;;15.24;41.66;101498.88;5108898;28;20640;-62
2023/02/16 02:20:04;;;;;;;29.33;18.80;;;;;;;15.20;41.87;101487.47;5097133;28;20378;-61
2023/02/16 02:26:33;;;;;;;27.23;18.90;;;;;;;15.16;41.45;101491.31;5112462;28;20373;-61
2023/02/16 02:29:27;;;;;;;26.02;19.17;;;;;;;15.12;41.61;101490.59;5097088;28;20126;-61
2023/02/16 02:32:03;;;;;;;26.50;19.50;;;;;;;15.10;41.58;101486.28;5098040;28;20062;-62
2023/02/16 02:34:46;;;;;;;27.67;19.67;;;;;;;15.09;41.58;101487.25;5112542;28;20047;-61
2023/02/16 02:37:24;;;;;;;27.55;19.30;;;;;;;15.06;41.88;101492.81;5095127;28;20052;-61
2023/02/16 02:40:05;;;;;;;26.67;18.90;;;;;;;15.03;41.77;101493.84;5106316;28;20097;-63
2023/02/16 02:42:41;;;;;;;27.15;18.70;;;;;;;15.01;41.94;101495.75;5103012;28;20054;-61
2023/02/16 02:45:16;;;;;;;28.60;18.90;;;;;;;14.99;41.79;101491.44;5095917;28;20044;-61
2023/02/16 02:47:48;;;;;;;24.13;18.30;;;;;;;14.99;41.93;101494.97;5096172;28;20043;-61
2023/02/16 02:50:37;;;;;;;26.02;18.70;;;;;;;14.96;41.97;101494.28;5112036;28;20473;-61
2023/02/16 02:53:08;;;;;;;29.90;20.23;;;;;;;14.94;42.15;101502.44;5096341;28;20040;-61
2023/02/16 03:01:37;;;;;;;25.77;19.35;;;;;;;14.85;41.97;101490.41;5094997;28;20047;-62
2023/02/16 03:04:13;;;;;;;26.10;19.13;;;;;;;14.83;41.79;101481.56;5112211;28;20044;-63
2023/02/16 03:06:47;;;;;;;25.98;18.88;;;;;;;14.81;41.70;101483.50;5101094;28;20115;-63
2023/02/16 03:09:19;;;;;;;30.13;20.33;;;;;;;14.79;41.80;101481.84;5110366;28;20051;-62
2023/02/16 03:14:39;;;;;;;28.10;19.60;;;;;;;14.74;41.64;101479.41;5100352;28;20040;-63
2023/02/16 03:31:21;;;;;;;26.50;19.25;;;;;;;14.64;41.85;101475.53;5096848;28;20669;-63
2023/02/16 03:33:53;;;;;;;30.05;20.90;;;;;;;14.62;41.87;101472.09;5110685;28;20110;-63
2023/02/16 03:36:22;;;;;;;28.85;20.08;;;;;;;14.60;41.65;101477.56;5104885;28;20059;-62
2023/02/16 03:38:51;;;;;;;27.55;19.83;;;;;;;14.58;41.63;101475.91;5101979;28;20044;-62
2023/02/16 03:41:20;;;;;;;26.52;19.63;;;;;;;14.56;41.42;101477.78;5111766;28;20039;-63
2023/02/16 03:43:48;;;;;;;24.60;19.17;;;;;;;14.54;41.59;101475.19;5100346;28;20039;-62
2023/02/16 03:46:16;;;;;;;27.90;20.20;;;;;;;14.52;41.32;101470.88;5106464;28;20040;-63
2023/02/16 03:48:45;;;;;;;27.60;19.98;;;;;;;14.52;41.57;101473.56;5107837;28;20481;-62
2023/02/16 03:51:15;;;;;;;27.83;20.30;;;;;;;14.50;41.56;101470.13;5098406;28;20127;-65
2023/02/16 03:53:44;;;;;;;29.20;19.95;;;;;;;14.48;41.48;101469.34;5110990;28;20043;-62
2023/02/16 03:56:13;;;;;;;28.38;19.73;;;;;;;14.46;41.64;101476.59;5102143;28;20039;-61
2023/02/16 03:58:41;;;;;;;30.33;20.92;;;;;;;14.43;41.70;101466.00;5102809;28;20044;-61
2023/02/16 04:01:10;;;;;;;29.70;20.27;;;;;;;14.43;41.55;101468.69;5111240;28;20096;-62
2023/02/16 04:03:38;;;;;;;27.40;20.80;;;;;;;14.42;41.45;101472.34;5099282;28;20681;-62
2023/02/16 04:06:07;;;;;;;28.75;19.70;;;;;;;14.39;41.03;101467.16;5107570;28;20036;-61
2023/02/16 04:08:36;;;;;;;26.92;19.85;;;;;;;14.38;41.48;101468.97;5106302;28;20044;-61
2023/02/16 04:13:49;;;;;;;27.95;20.27;;;;;;;14.35;41.46;101470.94;5100094;28;20050;-61
2023/02/16 04:16:18;;;;;;;26.58;19.15;;;;;;;14.33;41.80;101460.28;5115048;28;20068;-62
2023/02/16 04:18:46;;;;;;;30.63;20.25;;;;;;;14.30;41.54;101464.03;5101631;28;20040;-63
2023/02/16 04:21:14;;;;;;;27.52;19.70;;;;;;;14.27;41.80;101461.50;5111144;28;20044;-63
2023/02/16 04:23:44;;;;;;;27.38;19.33;;;;;;;14.27;41.49;101464.19;5098448;28;20055;-63
2023/02/16 04:26:12;;;;;;;28.38;20.15;;;;;;;14.24;41.45;101469.72;5106125;28;20043;-61
2023/02/16 04:28:40;;;;;;;24.27;18.92;;;;;;;14.22;41.35;101466.28;5106805;28;20129;-62
2023/02/16 04:31:09;;;;;;;30.40;21.52;;;;;;;14.22;41.00;101478.81;5098085;28;20512;-62
2023/02/16 04:33:38;;;;;;;30.35;20.95;;;;;;;14.20;41.38;101472.69;5097591;28;20082;-62
2023/02/16 04:36:07;;;;;;;28.02;19.67;;;;;;;14.19;41.99;101477.19;5114296;28;20059;-61
2023/02/16 04:38:35;;;;;;;26.92;18.98;;;;;;;14.21;42.47;101471.72;5102838;27;20101;-62
2023/02/16 04:41:05;;;;;;;26.73;19.02;;;;;;;14.22;42.71;101468.97;5109365;28;20052;-63
2023/02/16 04:43:33;;;;;;;25.52;18.80;;;;;;;14.29;42.73;101475.72;5096681;28;20124;-62
2023/02/16 04:46:01;;;;;;;26.33;18.48;;;;;;;14.39;42.92;101475.19;5107379;27;20043;-62
2023/02/16 04:48:29;;;;;;;27.35;18.90;;;;;;;14.52;42.59;101481.63;5104486;28;20082;-62
2023/02/16 04:50:58;;;;;;;27.05;18.98;;;;;;;14.65;42.73;101476.41;5098047;28;20466;-63
2023/02/16 04:53:26;;;;;;;25.75;18.52;;;;;;;14.74;42.43;101476.75;5110346;28;20046;-62
2023/02/16 04:55:54;;;;;;;25.92;18.85;;;;;;;14.85;42.37;101473.41;5099585;28;20046;-64
2023/02/16 04:58:27;;;;;;;25.27;18.08;;;;;;;14.96;42.36;101475.47;5104322;28;20114;-62
2023/02/16 05:00:55;;;;;;;29.35;18.60;;;;;;;15.07;42.21;101475.72;5106893;28;20054;-63
2023/02/16 05:03:23;;;;;;;25.80;17.70;;;;;;;15.17;42.15;101460.78;5102262;28;20074;-62
2023/02/16 05:05:57;;;;;;;25.25;17.67;;;;;;;15.30;42.21;101463.59;5114056;28;20099;-62
2023/02/16 05:08:26;;;;;;;23.95;17.80;;;;;;;15.42;41.78;101462.81;5103546;28;20063;-63
2023/02/16 05:16:24;;;;;;;26.17;18.42;;;;;;;15.75;41.40;101468.00;5103571;28;20520;-62
2023/02/16 05:18:52;;;;;;;24.33;17.52;;;;;;;15.86;41.32;101472.69;5107432;28;20047;-62
2023/02/16 05:21:31;;;;;;;25.80;17.83;;;;;;;16.00;41.08;101468.16;5095013;28;20040;-62
2023/02/16 05:24:02;;;;;;;23.17;17.45;;;;;;;16.10;40.82;101465.75;5106939;28;20048;-63
2023/02/16 05:26:31;;;;;;;25.15;17.35;;;;;;;16.21;40.86;101462.34;5104108;28;20047;-61
2023/02/16 05:29:01;;;;;;;27.80;18.35;;;;;;;16.32;40.71;101462.56;5098210;28;20450;-61
2023/02/16 05:31:30;;;;;;;28.38;18.52;;;;;;;16.44;40.46;101464.44;5109785;28;20043;-62
2023/02/16 05:33:58;;;;;;;25.08;18.23;;;;;;;16.51;40.35;101456.81;5099451;28;20046;-62
2023/02/16 05:36:27;;;;;;;23.33;17.70;;;;;;;16.58;40.23;101456.28;5102656;28;20063;-62
2023/02/16 05:38:55;;;;;;;26.00;18.50;;;;;;;16.64;40.11;101459.56;5107320;28;20115;-61
2023/02/16 05:41:24;;;;;;;25.13;18.17;;;;;;;16.66;40.14;101460.31;5096072;28;20047;-62
2023/02/16 05:43:53;;;;;;;24.00;18.10;;;;;;;16.68;40.02;101467.34;5107656;28;20086;-61
2023/02/16 05:46:27;;;;;;;26.17;18.75;;;;;;;16.70;40.11;101469.97;5102072;28;20044;-61
2023/02/16 05:48:55;;;;;;;25.38;18.23;;;;;;;16.72;40.13;101468.03;5098575;28;20036;-61
2023/02/16 05:51:23;;;;;;;25.52;18.95;;;;;;;16.75;40.09;101468.69;5109375;28;20251;-61
2023/02/16 05:53:52;;;;;;;24.55;18.35;;;;;;;16.75;40.00;101459.75;5097159;28;20093;-62
2023/02/16 05:56:21;;;;;;;25.50;18.35;;;;;;;16.80;39.96;101465.69;5103481;28;20058;-61
2023/02/16 05:58:52;;;;;;;24.52;18.42;;;;;;;16.81;39.90;101460.19;5106254;28;20132;-60
2023/02/16 06:01:21;;;;;;;24.38;18.33;;;;;;;16.91;39.95;101459.59;5095626;28;20040;-62
2023/02/16 06:03:52;;;;;;;23.23;18.23;;;;;;;16.96;39.89;101454.72;5112691;28;20044;-61
2023/02/16 06:06:20;;;;;;;26.42;18.63;;;;;;;16.97;39.82;101451.94;5103027;28;20397;-61
2023/02/16 06:08:51;;;;;;;27.13;18.73;;;;;;;16.99;39.58;101450.00;5105479;28;20100;-61
2023/02/16 06:11:38;;;;;;;25.67;18.70;;;;;;;16.98;39.62;101452.78;5095610;28;20048;-61
2023/02/16 06:14:08;;;;;;;24.88;17.95;;;;;;;16.96;39.64;101449.34;5105021;28;20037;-62
2023/02/16 06:16:38;;;;;;;26.20;18.48;;;;;;;16.92;39.60;101446.00;5103736;28;20392;-62
2023/02/16 06:19:08;;;;;;;26.80;18.92;;;;;;;16.86;39.80;101446.41;5096306;28;20116;-62
2023/02/16 06:21:38;;;;;;;24.80;18.45;;;;;;;16.81;39.56;101445.88;5112461;28;20104;-61
2023/02/16 06:24:08;;;;;;;26.02;19.63;;;;;;;16.79;39.41;101459.44;5112425;28;20044;-62
2023/02/16 06:26:36;;;;;;;24.15;19.17;;;;;;;16.73;39.73;101459.84;5112199;28;20488;-62
2023/02/16 06:29:05;;;;;;;25.38;18.70;;;;;;;16.71;39.59;101455.53;5112587;28;20381;-61
2023/02/16 06:31:34;;;;;;;27.13;18.77;;;;;;;16.64;40.23;101452.34;5112120;28;20050;-62
2023/02/16 06:34:04;;;;;;;24.17;17.85;;;;;;;16.58;40.46;101448.22;5112417;28;20505;-62
2023/02/16 06:36:34;;;;;;;23.75;17.60;;;;;;;16.56;40.35;101451.97;5110216;28;20389;-61
2023/02/16 06:39:05;;;;;;;27.55;18.77;;;;;;;16.52;40.42;101461.25;5110849;28;20050;-62
2023/02/16 06:41:38;;;;;;;24.23;17.50;;;;;;;16.46;40.57;101454.41;5112057;28;20390;-61
2023/02/16 06:44:11;;;;;;;26.33;18.25;;;;;;;16.40;40.51;101454.81;5112223;28;20093;-62
2023/02/16 06:46:40;;;;;;;25.27;18.40;;;;;;;16.36;40.24;101449.75;5111920;28;20047;-61
2023/02/16 06:49:12;;;;;;;27.13;19.25;;;;;;;16.30;40.40;101453.69;5112089;28;20048;-61
2023/02/16 06:51:41;;;;;;;24.63;18.17;;;;;;;16.24;39.70;101448.72;5111774;28;20086;-62
2023/02/16 06:54:10;;;;;;;24.52;18.55;;;;;;;16.19;39.61;101448.13;5111923;28;20400;-63
2023/02/16 06:56:39;;;;;;;29.08;20.25;;;;;;;16.15;39.32;101452.88;5112035;28;20043;-62
2023/02/16 06:59:08;;;;;;;29.88;19.02;;;;;;;16.12;40.27;101446.84;5112033;28;20071;-64
2023/02/16 07:01:36;;;;;;;24.60;18.25;;;;;;;16.09;40.67;101445.19;5111941;28;20048;-63
2023/02/16 07:04:04;;;;;;;27.08;19.25;;;;;;;16.07;40.99;101451.63;5112128;28;20134;-62
2023/02/16 07:06:33;;;;;;;26.95;18.85;;;;;;;16.05;41.21;101451.72;5114776;28;20101;-62
2023/02/16 07:09:03;;;;;;;32.40;20.08;;;;;;;16.02;40.95;101435.78;5115242;28;20047;-62
2023/02/16 07:11:32;;;;;;;31.50;19.23;;;;;;;15.99;40.88;101450.28;5114298;28;20048;-62
2023/02/16 07:14:00;;;;;;;29.85;20.00;;;;;;;15.96;40.84;101438.88;5115515;28;20040;-61
2023/02/16 07:16:28;;;;;;;38.10;19.20;;;;;;;15.93;40.46;101448.00;5116018;28;20118;-62
2023/02/16 07:18:57;;;;;;;31.70;20.35;;;;;;;15.88;40.27;101447.41;5116209;28;20043;-62
2023/02/16 07:21:28;;;;;;;32.63;19.35;;;;;;;15.85;40.39;101449.44;5116041;28;20050;-62
2023/02/16 07:23:59;;;;;;;28.65;18.85;;;;;;;15.83;40.65;101452.25;5115857;28;20035;-63
2023/02/16 07:26:29;;;;;;;29.83;19.42;;;;;;;15.76;40.76;101448.19;5104384;28;20051;-62
2023/02/16 07:28:57;;;;;;;30.27;19.40;;;;;;;15.76;40.69;101458.97;5094948;28;20105;-62
2023/02/16 07:31:28;;;;;;;28.85;19.45;;;;;;;15.73;41.00;101454.66;5094807;28;20055;-64
2023/02/16 07:33:57;;;;;;;35.72;19.00;;;;;;;15.71;41.32;101455.69;5094292;28;20042;-65
2023/02/16 07:36:25;;;;;;;27.88;19.33;;;;;;;15.68;41.07;101453.19;5094233;28;20063;-64
2023/02/16 07:38:53;;;;;;;31.65;19.45;;;;;;;15.65;41.51;101448.00;5095076;28;20382;-63
2023/02/16 07:41:22;;;;;;;28.70;18.10;;;;;;;15.65;41.96;101448.00;5094925;28;20040;-63
2023/02/16 07:43:54;;;;;;;28.23;18.73;;;;;;;15.67;42.43;101451.47;5095383;28;20040;-63
2023/02/16 07:46:23;;;;;;;27.65;18.45;;;;;;;15.71;42.68;101448.47;5095127;28;20105;-63
2023/02/16 07:48:54;;;;;;;27.25;17.95;;;;;;;15.80;42.88;101440.78;5094991;28;20044;-62
2023/02/16 07:51:23;;;;;;;25.85;18.40;;;;;;;15.91;42.77;101441.84;5094854;28;20542;-64
2023/02/16 07:53:51;;;;;;;28.90;18.05;;;;;;;16.02;42.83;101441.19;5094831;28;20147;-62
2023/02/16 07:56:20;;;;;;;27.02;18.08;;;;;;;16.12;42.73;101447.69;5094790;28;20156;-63
2023/02/16 07:58:51;;;;;;;27.30;17.73;;;;;;;16.24;42.60;101443.34;5094850;28;20109;-64
2023/02/16 08:01:21;;;;;;;27.90;17.33;;;;;;;16.33;42.44;101445.44;5094839;28;20102;-64
2023/02/16 08:03:50;;;;;;;24.73;17.85;;;;;;;16.42;42.34;101447.53;5094567;28;20155;-63
2023/02/16 08:06:19;;;;;;;25.20;17.10;;;;;;;16.49;42.30;101446.13;5094970;28;20055;-63
2023/02/16 08:08:47;;;;;;;23.48;16.42;;;;;;;16.54;42.25;101444.00;5094662;28;20050;-64
2023/02/16 08:11:21;;;;;;;25.35;17.45;;;;;;;16.57;42.23;101446.50;5094657;28;20497;-63
2023/02/16 08:13:49;;;;;;;26.52;17.33;;;;;;;16.58;42.37;101445.53;5094583;28;20040;-63
2023/02/16 08:16:20;;;;;;;25.60;17.85;;;;;;;16.60;42.46;101454.38;5094259;28;20048;-62
2023/02/16 08:18:56;;;;;;;24.98;17.42;;;;;;;16.60;42.35;101454.38;5093651;28;20052;-63
2023/02/16 08:21:25;;;;;;;24.30;17.58;;;;;;;16.59;42.37;101458.03;5094243;28;20435;-62
2023/02/16 08:23:57;;;;;;;23.80;17.33;;;;;;;16.57;42.37;101449.19;5094310;28;20075;-63
2023/02/16 08:26:33;;;;;;;25.65;17.95;;;;;;;16.56;42.31;101446.59;5094275;28;20048;-63
2023/02/16 08:29:01;;;;;;;23.27;16.52;;;;;;;16.55;42.38;101453.81;5094314;28;20044;-62
2023/02/16 08:31:35;;;;;;;28.48;18.42;;;;;;;16.51;42.16;101452.31;5094297;28;20052;-62
2023/02/16 08:34:05;;;;;;;23.98;17.63;;;;;;;16.47;42.26;101450.75;5094119;28;20051;-63
2023/02/16 08:36:35;;;;;;;25.55;17.58;;;;;;;16.46;42.26;101458.94;5093926;28;20561;-62
2023/02/16 08:39:07;;;;;;;25.17;17.75;;;;;;;16.45;42.31;101455.38;5093895;28;20055;-62
2023/02/16 08:41:37;;;;;;;25.48;17.67;;;;;;;16.43;42.35;101451.94;5094045;28;20477;-63
2023/02/16 08:44:09;;;;;;;25.88;17.73;;;;;;;16.41;42.21;101453.00;5093974;28;20048;-62
2023/02/16 08:46:40;;;;;;;27.02;18.83;;;;;;;16.38;42.37;101443.28;5093979;28;20044;-63
2023/02/16 08:49:10;;;;;;;26.70;18.63;;;;;;;16.33;42.24;101449.97;5093754;28;20493;-64
2023/02/16 08:51:42;;;;;;;24.10;17.85;;;;;;;16.31;42.04;101453.63;5093809;28;20044;-64
2023/02/16 08:54:15;;;;;;;25.90;18.70;;;;;;;16.31;42.11;101463.53;5093836;28;20043;-63
2023/02/16 08:56:45;;;;;;;28.20;19.10;;;;;;;16.29;41.69;101460.03;5093910;28;20449;-63
2023/02/16 08:59:15;;;;;;;27.80;19.73;;;;;;;16.27;41.49;101452.06;5093596;28;20048;-63
2023/02/16 09:01:45;;;;;;;28.27;18.63;;;;;;;16.26;41.25;101460.25;5093444;28;20094;-63
2023/02/16 09:04:18;;;;;;;28.20;19.42;;;;;;;16.24;41.39;101456.78;5093668;28;20113;-63
2023/02/16 09:06:49;;;;;;;32.33;22.08;;;;;;;16.21;40.97;101454.28;5093215;28;20098;-63
2023/02/16 09:09:18;;;;;;;27.20;19.25;;;;;;;16.19;40.69;101453.53;5093554;28;20040;-64
2023/02/16 09:11:46;;;;;;;28.42;20.20;;;;;;;16.16;40.31;101453.72;5093546;28;20056;-63
2023/02/16 09:14:17;;;;;;;29.08;20.05;;;;;;;16.17;40.33;101458.16;5093486;28;20048;-63
2023/02/16 09:16:47;;;;;;;28.27;20.58;;;;;;;16.14;40.60;101450.28;5093399;28;20048;-63
2023/02/16 09:19:17;;;;;;;27.23;19.38;;;;;;;16.13;40.31;101448.56;5093227;28;20101;-64
2023/02/16 09:21:47;;;;;;;29.83;20.80;;;;;;;16.11;40.41;101445.06;5093393;28;20044;-65
2023/02/16 09:24:15;;;;;;;29.02;19.67;;;;;;;16.09;40.48;101442.47;5093228;28;20050;-63
2023/02/16 09:26:45;;;;;;;31.92;20.38;;;;;;;16.08;40.76;101442.59;5093056;28;20055;-63
2023/02/16 09:29:14;;;;;;;31.50;21.38;;;;;;;16.05;40.45;101442.78;5092983;28;20508;-62
2023/02/16 09:31:43;;;;;;;30.27;20.15;;;;;;;16.06;40.46;101447.22;5092993;28;20126;-64
2023/02/16 09:34:18;;;;;;;29.67;19.23;;;;;;;16.04;40.97;101452.69;5093002;28;20044;-63
2023/02/16 09:36:47;;;;;;;27.33;20.00;;;;;;;15.99;41.18;101435.97;5092846;28;20071;-63
2023/02/16 09:39:16;;;;;;;29.65;20.02;;;;;;;16.02;41.29;101447.41;5093016;28;20089;-63
2023/02/16 09:41:59;;;;;;;29.52;19.13;;;;;;;16.01;41.39;101444.81;5092911;28;20071;-65
2023/02/16 09:44:33;;;;;;;;;;;;;;;16.01;41.50;101445.66;5093376;28;20040;-63
2023/02/16 09:47:04;;;;;;;32.38;20.58;;;;;;;16.00;40.67;101443.94;5092798;28;19920;-64
2023/02/16 09:49:38;;;;;;;27.75;19.02;;;;;;;16.00;41.10;101448.47;5092703;28;20135;-63
2023/02/16 09:52:17;;;;;;;30.02;20.67;;;;;;;15.98;40.72;101445.00;5092606;28;20052;-62
2023/02/16 09:54:49;;;;;;;31.23;19.75;;;;;;;16.00;40.83;101438.56;5092604;28;20098;-64
2023/02/16 09:57:23;;;;;;;28.48;19.08;;;;;;;16.01;41.30;101434.03;5092654;28;20682;-63
2023/02/16 09:59:58;;;;;;;27.42;19.48;;;;;;;16.00;41.38;101433.16;5092687;28;20047;-64
2023/02/16 10:02:45;;;;;;;25.80;18.63;;;;;;;16.01;41.37;101426.81;5092654;28;20101;-63
2023/02/16 10:05:20;;;;;;;27.90;19.00;;;;;;;16.03;41.51;101427.63;5092368;28;20556;-63
2023/02/16 10:08:08;;;;;;;29.60;19.40;;;;;;;16.05;41.58;101430.19;5092243;28;20048;-63
2023/02/16 10:10:48;;;;;;;26.40;18.50;;;;;;;16.07;41.53;101432.78;5092319;28;20105;-63
2023/02/16 10:13:23;;;;;;;24.02;18.25;;;;;;;16.08;41.40;101432.69;5092381;28;20066;-65
2023/02/16 10:15:55;;;;;;;27.10;19.73;;;;;;;16.08;41.41;101424.63;5092078;28;20070;-64
2023/02/16 10:18:30;;;;;;;24.67;18.85;;;;;;;16.11;41.43;101420.84;5092243;28;20047;-63
2023/02/16 10:21:03;;;;;;;27.23;19.73;;;;;;;16.11;41.48;101418.16;5092350;28;20448;-63
2023/02/16 10:23:45;;;;;;;27.38;19.27;;;;;;;16.14;41.21;101416.16;5092291;28;20094;-63
2023/02/16 10:26:23;;;;;;;25.10;18.08;;;;;;;16.12;41.23;101409.16;5090343;28;20044;-63
2023/02/16 10:28:57;;;;;;;28.20;19.30;;;;;;;16.18;41.22;101416.81;5092172;28;20040;-63
2023/02/16 10:31:34;;;;;;;26.75;18.70;;;;;;;16.17;41.27;101407.00;5092106;28;20075;-63
2023/02/16 10:34:19;;;;;;;26.08;18.55;;;;;;;16.20;41.14;101410.34;5092010;28;20052;-62
2023/02/16 10:37:18;;;;;;;26.70;19.30;;;;;;;16.25;41.18;101416.31;5091598;28;20059;-62
2023/02/16 10:39:50;;;;;;;27.23;18.13;;;;;;;16.26;41.09;101409.09;5091519;28;20148;-62
2023/02/16 10:42:25;;;;;;;26.30;19.10;;;;;;;16.28;41.14;101401.78;5091771;28;20055;-62
2023/02/16 10:44:59;;;;;;;25.30;18.10;;;;;;;16.32;41.10;101406.00;5091721;28;20294;-63
2023/02/16 10:47:34;;;;;;;24.98;18.23;;;;;;;16.35;41.12;101399.56;5091810;28;20373;-63
2023/02/16 10:50:04;;;;;;;26.90;19.45;;;;;;;16.36;41.02;101390.50;5091761;28;20123;-62
2023/02/16 10:52:37;;;;;;;28.02;18.90;;;;;;;16.39;41.08;101390.28;5091575;28;20052;-62
2023/02/16 10:55:05;;;;;;;27.25;18.77;;;;;;;16.40;41.15;101384.81;5091644;28;20079;-63
2023/02/16 10:57:35;;;;;;;27.58;19.00;;;;;;;16.43;41.04;101386.44;5091574;28;20444;-62
2023/02/16 11:00:09;;;;;;;24.30;17.95;;;;;;;16.45;41.09;101379.13;5090419;28;20059;-63
2023/02/16 11:02:40;;;;;;;26.75;18.33;;;;;;;16.45;40.98;101377.28;5091506;28;20108;-63
2023/02/16 11:05:33;;;;;;;26.17;18.75;;;;;;;16.46;41.02;101373.63;5091603;28;20071;-63
2023/02/16 11:08:05;;;;;;;22.85;17.83;;;;;;;16.48;40.93;101369.00;5091640;28;20507;-63
2023/02/16 11:10:45;;;;;;;25.85;18.48;;;;;;;16.54;41.00;101375.81;5091553;28;20047;-62
2023/02/16 11:13:25;;;;;;;24.20;17.88;;;;;;;16.51;40.99;101360.75;5090501;28;20135;-62
2023/02/16 11:15:56;;;;;;;27.73;19.00;;;;;;;16.57;40.92;101367.53;5091358;28;20048;-64
2023/02/16 11:18:45;;;;;;;24.80;18.33;;;;;;;16.58;40.82;101364.72;5091542;28;20040;-63
2023/02/16 11:21:14;;;;;;;23.70;17.50;;;;;;;16.62;40.80;101370.78;5092411;28;20044;-63
2023/02/16 11:23:57;;;;;;;26.58;17.92;;;;;;;16.64;40.80;101370.66;5092706;28;20127;-63
2023/02/16 11:26:27;;;;;;;24.67;18.15;;;;;;;16.66;40.79;101361.50;5091937;28;20048;-62
2023/02/16 11:29:17;;;;;;;22.90;16.90;;;;;;;16.68;40.72;101351.53;5091350;28;20052;-63
2023/02/16 11:31:46;;;;;;;22.42;16.20;;;;;;;16.71;40.71;101353.16;5091323;28;20110;-63
2023/02/16 11:34:26;;;;;;;23.15;17.10;;;;;;;16.72;40.73;101346.81;5091164;28;20040;-63
2023/02/16 11:37:04;;;;;;;24.70;18.02;;;;;;;16.75;40.70;101343.88;5090817;28;20060;-62
2023/02/16 11:39:38;;;;;;;25.73;17.40;;;;;;;16.73;40.62;101335.06;5091170;28;20115;-62
2023/02/16 11:42:17;;;;;;;25.17;17.23;;;;;;;16.78;40.66;101344.53;5091201;28;20059;-62
2023/02/16 11:44:53;;;;;;;21.45;16.88;;;;;;;16.81;40.57;101338.09;5091229;28;20049;-64
2023/02/16 11:47:25;;;;;;;21.55;17.13;;;;;;;16.82;40.58;101331.72;5091064;28;20067;-64
2023/02/16 11:50:18;;;;;;;24.40;16.83;;;;;;;16.84;40.73;101329.78;5091256;28;20048;-65
2023/02/16 11:52:48;;;;;;;24.75;16.98;;;;;;;16.87;40.57;101326.88;5094004;28;20292;-63
2023/02/16 11:55:25;;;;;;;23.45;17.20;;;;;;;16.90;40.69;101323.13;5094911;28;20052;-62
2023/02/16 11:58:12;;;;;;;21.30;16.42;;;;;;;16.91;40.34;101323.00;5094750;28;20409;-63
2023/02/16 12:00:45;;;;;;;25.85;17.45;;;;;;;16.92;40.42;101313.94;5094763;28;20058;-62
2023/02/16 12:03:25;;;;;;;22.55;16.65;;;;;;;16.95;40.27;101307.47;5094847;28;20119;-62
2023/02/16 12:06:18;;;;;;;24.67;16.48;;;;;;;16.97;40.42;101306.38;5094614;28;20110;-64
2023/02/16 12:09:02;;;;;;;22.10;16.35;;;;;;;16.99;40.25;101299.09;5094988;28;20390;-63
2023/02/16 12:11:42;;;;;;;20.05;15.55;;;;;;;17.02;40.35;101298.84;5094749;28;20477;-63
2023/02/16 12:14:21;;;;;;;24.42;17.02;;;;;;;17.03;40.27;101288.94;5095000;28;20044;-63
2023/02/16 12:17:00;;;;;;;24.58;17.40;;;;;;;17.05;40.39;101282.47;5094321;28;20055;-63
2023/02/16 12:19:40;;;;;;;22.40;16.17;;;;;;;17.09;40.35;101283.97;5094501;28;20040;-63