Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:02:18;;;;;;;35.58;15.30;;;13.00;99.90;;;;;;4877161;29;20217;-85
2021/10/21 00:04:44;;;;;;;31.05;14.75;;;13.00;99.90;;;;;;4896109;29;20106;-84
2021/10/21 00:07:11;;;;;;;28.50;14.88;;;13.00;99.90;;;;;;4896846;29;20054;-85
2021/10/21 00:09:37;;;;;;;34.92;16.70;;;13.00;99.90;;;;;;4908132;29;20039;-85
2021/10/21 00:12:04;;;;;;;35.63;16.52;;;13.00;99.90;;;;;;4902018;29;20514;-85
2021/10/21 00:14:33;;;;;;;30.60;15.55;;;13.10;99.90;;;;;;4898325;29;20095;-86
2021/10/21 00:16:59;;;;;;;36.03;16.35;;;13.00;99.90;;;;;;4897020;29;20091;-86
2021/10/21 00:19:25;;;;;;;33.15;15.77;;;13.00;99.90;;;;;;4900892;29;20047;-84
2021/10/21 00:21:51;;;;;;;43.65;17.17;;;13.10;99.90;;;;;;4888642;29;20051;-85
2021/10/21 00:24:18;;;;;;;34.70;15.82;;;13.10;99.90;;;;;;4893866;29;20427;-85
2021/10/21 00:26:44;;;;;;;32.30;14.95;;;13.10;99.90;;;;;;4888744;29;20040;-84
2021/10/21 00:29:10;;;;;;;29.33;14.32;;;13.10;99.90;;;;;;4877596;29;20040;-85
2021/10/21 00:31:36;;;;;;;39.05;14.55;;;13.10;99.90;;;;;;4887442;29;20155;-85
2021/10/21 00:34:01;;;;;;;38.33;14.80;;;13.10;99.90;;;;;;4894289;29;20032;-85
2021/10/21 00:36:29;;;;;;;33.40;14.00;;;13.00;99.90;;;;;;4865738;29;20403;-85
2021/10/21 00:38:55;;;;;;;37.67;13.52;;;13.10;99.90;;;;;;4911817;29;20058;-85
2021/10/21 00:41:22;;;;;;;43.65;13.85;;;13.00;99.90;;;;;;4901968;29;20498;-85
2021/10/21 00:43:48;;;;;;;27.63;12.48;;;13.10;99.90;;;;;;4879322;29;20040;-85
2021/10/21 00:46:15;;;;;;;58.45;14.70;;;13.00;99.90;;;;;;4878343;29;20044;-86
2021/10/21 00:48:42;;;;;;;48.88;14.07;;;13.00;99.90;;;;;;4876276;29;20048;-85
2021/10/21 00:51:14;;;;;;;46.83;13.52;;;13.00;99.90;;;;;;4890988;29;20039;-86
2021/10/21 00:53:40;;;;;;;;;;;13.00;99.90;;;;;;4876543;29;20467;-85
2021/10/21 00:56:12;;;;;;;38.50;11.63;;;13.00;99.90;;;;;;4887751;29;19918;-85
2021/10/21 00:58:39;;;;;;;;;;;13.00;99.90;;;;;;4896652;29;20040;-84
2021/10/21 01:01:05;;;;;;;57.92;15.73;;;13.00;99.90;;;;;;4905460;29;20032;-85
2021/10/21 01:03:31;;;;;;;35.65;13.85;;;13.00;99.90;;;;;;4895795;29;20032;-83
2021/10/21 01:05:57;;;;;;;54.45;16.83;;;13.00;99.90;;;;;;4891452;29;20499;-86
2021/10/21 01:08:23;;;;;;;43.20;16.20;;;13.00;99.90;;;;;;4886143;29;20647;-84
2021/10/21 01:10:51;;;;;;;37.58;15.10;;;13.00;99.90;;;;;;4894156;29;20055;-85
2021/10/21 01:13:16;;;;;;;50.45;17.98;;;13.00;99.90;;;;;;4875108;29;20032;-84
2021/10/21 01:15:42;;;;;;;56.10;15.85;;;13.00;99.90;;;;;;4887231;29;20467;-84
2021/10/21 01:18:08;;;;;;;46.08;16.95;;;13.00;99.90;;;;;;4887779;29;20032;-85
2021/10/21 01:20:34;;;;;;;57.90;17.27;;;13.00;99.90;;;;;;4914078;29;20039;-83
2021/10/21 01:23:00;;;;;;;66.13;17.38;;;13.00;99.90;;;;;;4912908;29;20051;-85
2021/10/21 01:25:26;;;;;;;76.57;18.38;;;13.00;99.90;;;;;;4883421;29;20050;-82
2021/10/21 01:27:53;;;;;;;64.07;17.88;;;13.00;99.90;;;;;;4891235;29;20126;-83
2021/10/21 01:30:22;;;;;;;51.72;14.30;;;13.00;99.90;;;;;;4895880;29;20578;-84
2021/10/21 01:32:49;;;;;;;53.88;16.92;;;13.00;99.90;;;;;;4906834;29;20111;-84
2021/10/21 01:35:15;;;;;;;34.20;13.13;;;13.00;99.90;;;;;;4888690;29;20054;-84
2021/10/21 01:37:41;;;;;;;31.38;12.18;;;13.00;99.90;;;;;;4911250;29;20039;-85
2021/10/21 01:40:11;;;;;;;49.80;11.90;;;13.00;99.90;;;;;;4892135;29;20058;-85
2021/10/21 01:42:43;;;;;;;39.08;10.32;;;13.00;99.90;;;;;;4866091;29;20082;-84
2021/10/21 01:45:18;;;;;;;32.58;10.13;;;12.90;99.90;;;;;;4878814;29;20507;-84
2021/10/21 01:47:44;;;;;;;34.67;9.43;;;12.90;99.90;;;;;;4884820;29;20043;-85
2021/10/21 01:50:10;;;;;;;29.75;10.10;;;12.90;99.90;;;;;;4904891;29;20669;-83
2021/10/21 01:52:36;;;;;;;23.48;8.90;;;12.90;99.90;;;;;;4905473;29;20068;-83
2021/10/21 01:55:03;;;;;;;20.20;6.90;;;12.90;99.90;;;;;;4897183;29;20071;-83
2021/10/21 01:57:29;;;;;;;27.55;7.85;;;12.80;99.90;;;;;;4904125;29;20094;-84
2021/10/21 01:59:54;;;;;;;33.03;8.07;;;12.80;99.90;;;;;;4865864;29;20052;-83
2021/10/21 02:02:20;;;;;;;21.88;7.75;;;12.80;99.90;;;;;;4892807;29;20262;-84
2021/10/21 02:04:46;;;;;;;24.52;7.88;;;12.80;99.90;;;;;;4901176;29;20099;-84
2021/10/21 02:07:12;;;;;;;19.35;6.75;;;12.80;99.90;;;;;;4874084;29;20085;-83
2021/10/21 02:09:37;;;;;;;22.08;7.13;;;12.80;99.90;;;;;;4876542;29;20040;-83
2021/10/21 02:12:03;;;;;;;27.17;7.60;;;12.80;99.90;;;;;;4866063;29;20075;-84
2021/10/21 02:14:29;;;;;;;39.08;8.30;;;12.80;99.90;;;;;;4897112;29;20124;-84
2021/10/21 02:16:54;;;;;;;16.40;6.10;;;12.80;99.90;;;;;;4856508;29;20046;-85
2021/10/21 02:19:20;;;;;;;27.88;7.25;;;12.80;99.90;;;;;;4911218;29;20118;-85
2021/10/21 02:21:46;;;;;;;10.98;3.70;;;12.80;99.90;;;;;;4880511;29;20134;-88
2021/10/21 02:24:11;;;;;;;9.82;3.67;;;12.80;99.90;;;;;;4893961;29;20082;-86
2021/10/21 02:26:37;;;;;;;17.73;5.30;;;12.80;99.90;;;;;;4886878;29;20100;-87
2021/10/21 02:29:03;;;;;;;52.97;7.93;;;12.70;99.90;;;;;;4872083;29;20439;-85
2021/10/21 02:31:29;;;;;;;12.75;5.82;;;12.70;99.90;;;;;;4859889;29;20043;-84
2021/10/21 02:33:55;;;;;;;5.78;2.67;;;12.70;99.90;;;;;;4885624;29;20040;-84
2021/10/21 02:36:20;;;;;;;6.72;2.42;;;12.60;99.90;;;;;;4874782;29;20048;-83
2021/10/21 02:38:46;;;;;;;9.38;2.67;;;12.60;99.90;;;;;;4872582;29;20043;-83
2021/10/21 02:41:12;;;;;;;6.72;1.60;;;12.50;99.90;;;;;;4865626;29;20055;-87
2021/10/21 02:43:38;;;;;;;4.05;1.20;;;12.20;99.90;;;;;;4886147;29;20087;-86
2021/10/21 02:46:04;;;;;;;3.10;1.35;;;11.90;99.90;;;;;;4871138;29;20044;-85
2021/10/21 02:48:30;;;;;;;2.53;1.42;;;11.60;99.90;;;;;;4900448;29;20059;-84
2021/10/21 02:50:56;;;;;;;2.95;1.20;;;11.40;99.90;;;;;;4895362;29;20067;-87
2021/10/21 02:53:21;;;;;;;3.78;1.20;;;11.20;99.90;;;;;;4892989;29;20039;-85
2021/10/21 02:55:47;;;;;;;5.47;1.42;;;11.10;99.90;;;;;;4881887;29;20071;-84
2021/10/21 02:58:13;;;;;;;3.92;1.27;;;11.00;99.90;;;;;;4907102;29;20044;-83
2021/10/21 03:00:38;;;;;;;2.20;1.20;;;11.00;99.90;;;;;;4865461;29;20406;-84
2021/10/21 03:03:04;;;;;;;2.67;1.20;;;11.00;99.90;;;;;;4897171;29;20040;-85
2021/10/21 03:05:30;;;;;;;5.75;1.23;;;10.90;99.90;;;;;;4899971;29;20036;-84
2021/10/21 03:07:56;;;;;;;5.60;0.93;;;10.90;99.90;;;;;;4874818;29;20040;-83
2021/10/21 03:10:21;;;;;;;5.32;1.08;;;10.80;99.90;;;;;;4884959;29;20174;-83
2021/10/21 03:12:47;;;;;;;2.90;0.80;;;10.80;99.90;;;;;;4870483;29;20175;-82
2021/10/21 03:15:13;;;;;;;7.05;1.33;;;10.80;99.90;;;;;;4892702;29;20052;-82
2021/10/21 03:17:41;;;;;;;7.93;1.33;;;10.70;99.90;;;;;;4893595;29;20072;-84
2021/10/21 03:20:16;;;;;;;5.00;1.05;;;10.70;99.90;;;;;;4874252;29;20036;-82
2021/10/21 03:22:43;;;;;;;3.90;0.90;;;10.70;99.90;;;;;;4875359;29;20044;-83
2021/10/21 03:25:10;;;;;;;4.43;0.85;;;10.70;99.90;;;;;;4898218;29;20039;-85
2021/10/21 03:27:37;;;;;;;8.00;1.30;;;10.60;99.90;;;;;;4876633;29;20095;-81
2021/10/21 03:30:05;;;;;;;6.53;1.00;;;10.60;99.90;;;;;;4913870;29;20095;-86
2021/10/21 03:32:31;;;;;;;6.18;0.95;;;10.60;99.90;;;;;;4889831;29;20494;-83
2021/10/21 03:34:57;;;;;;;8.20;1.05;;;10.60;99.90;;;;;;4897129;29;20040;-82
2021/10/21 03:37:22;;;;;;;7.40;1.10;;;10.60;99.90;;;;;;4906156;29;20415;-87
2021/10/21 03:39:51;;;;;;;1.95;0.68;;;10.60;99.90;;;;;;4884300;29;20044;-82
2021/10/21 03:42:22;;;;;;;3.53;0.90;;;10.60;99.90;;;;;;4889540;29;20046;-80
2021/10/21 03:44:50;;;;;;;3.67;0.90;;;10.70;99.90;;;;;;4885086;29;20119;-85
2021/10/21 03:47:17;;;;;;;2.80;0.98;;;10.70;99.90;;;;;;4894246;29;20087;-83
2021/10/21 03:49:42;;;;;;;4.50;0.80;;;10.80;99.90;;;;;;4905661;29;20033;-84
2021/10/21 03:52:08;;;;;;;4.88;0.85;;;10.80;99.90;;;;;;4907005;29;20047;-83
2021/10/21 03:54:34;;;;;;;4.90;1.00;;;10.90;99.90;;;;;;4896376;29;20126;-81
2021/10/21 03:57:00;;;;;;;4.30;1.13;;;10.90;99.90;;;;;;4894106;29;20517;-81
2021/10/21 03:59:26;;;;;;;4.90;1.00;;;10.90;99.90;;;;;;4890567;29;20526;-85
2021/10/21 04:01:54;;;;;;;8.48;1.27;;;10.90;99.90;;;;;;4886890;29;20460;-86
2021/10/21 04:04:21;;;;;;;4.72;0.88;;;11.00;99.90;;;;;;4891350;29;20040;-81
2021/10/21 04:06:47;;;;;;;6.32;0.90;;;11.00;99.90;;;;;;4908527;29;20338;-84
2021/10/21 04:09:13;;;;;;;1.45;0.70;;;11.00;99.90;;;;;;4898932;29;20504;-83
2021/10/21 04:11:39;;;;;;;3.58;1.00;;;11.00;99.90;;;;;;4878444;29;20039;-84
2021/10/21 04:14:05;;;;;;;5.10;0.88;;;11.00;99.90;;;;;;4894093;29;20059;-86
2021/10/21 04:16:31;;;;;;;7.65;1.13;;;11.00;99.90;;;;;;4884210;29;20044;-81
2021/10/21 04:18:56;;;;;;;8.10;1.30;;;11.10;99.90;;;;;;4903638;29;20044;-82
2021/10/21 04:21:23;;;;;;;3.75;1.23;;;11.10;99.90;;;;;;4888918;29;20044;-81
2021/10/21 04:23:48;;;;;;;2.55;0.88;;;11.10;99.90;;;;;;4901231;29;20087;-87
2021/10/21 04:26:15;;;;;;;4.82;1.08;;;11.00;99.90;;;;;;4908380;29;20075;-85
2021/10/21 04:28:41;;;;;;;2.92;0.93;;;11.00;99.90;;;;;;4898791;29;20147;-86
2021/10/21 04:31:07;;;;;;;2.55;0.80;;;10.90;99.90;;;;;;4881044;29;20123;-88
2021/10/21 04:33:33;;;;;;;5.60;0.82;;;10.90;99.90;;;;;;4891564;29;20450;-85
2021/10/21 04:35:58;;;;;;;4.72;1.08;;;10.90;99.90;;;;;;4875193;29;20079;-85
2021/10/21 04:38:25;;;;;;;5.20;1.10;;;10.80;99.90;;;;;;4892936;29;20046;-87
2021/10/21 04:40:51;;;;;;;8.02;1.42;;;10.70;99.90;;;;;;4879616;29;20106;-87
2021/10/21 04:43:17;;;;;;;13.48;1.60;;;10.60;99.90;;;;;;4878298;29;20110;-85
2021/10/21 04:45:43;;;;;;;6.63;1.13;;;10.50;99.90;;;;;;4892277;29;20373;-86
2021/10/21 04:48:09;;;;;;;11.88;1.50;;;10.50;99.90;;;;;;4883346;29;20046;-85
2021/10/21 04:50:35;;;;;;;11.68;1.83;;;10.50;99.90;;;;;;4895819;29;20095;-86
2021/10/21 04:53:01;;;;;;;8.45;1.67;;;10.40;99.90;;;;;;4892937;29;20044;-85
2021/10/21 04:55:26;;;;;;;9.00;1.50;;;10.50;99.90;;;;;;4890604;29;20036;-87
2021/10/21 04:57:53;;;;;;;3.95;0.75;;;10.50;99.90;;;;;;4874258;29;20164;-84
2021/10/21 05:00:20;;;;;;;2.33;0.70;;;10.40;99.90;;;;;;4890268;29;20047;-82
2021/10/21 05:02:46;;;;;;;4.30;0.80;;;10.30;99.90;;;;;;4899188;29;20043;-84
2021/10/21 05:05:12;;;;;;;3.67;0.60;;;10.10;99.90;;;;;;4878332;29;20035;-86
2021/10/21 05:07:38;;;;;;;4.22;0.70;;;9.90;99.90;;;;;;4880978;29;20036;-84
2021/10/21 05:10:05;;;;;;;3.22;0.63;;;9.80;99.90;;;;;;4887869;29;20111;-84
2021/10/21 05:12:31;;;;;;;4.28;0.60;;;9.70;99.90;;;;;;4877694;29;20427;-85
2021/10/21 05:14:57;;;;;;;4.13;0.50;;;9.60;99.90;;;;;;4912614;29;20096;-84
2021/10/21 05:17:25;;;;;;;1.98;0.43;;;9.50;99.90;;;;;;4894637;29;20487;-85
2021/10/21 05:19:51;;;;;;;3.63;0.57;;;9.50;99.90;;;;;;4892141;29;20051;-86
2021/10/21 05:22:17;;;;;;;3.33;0.70;;;9.50;99.90;;;;;;4877641;29;20040;-85
2021/10/21 05:24:43;;;;;;;3.38;0.60;;;9.50;99.90;;;;;;4864818;29;20039;-85
2021/10/21 05:27:11;;;;;;;6.15;1.20;;;9.50;99.90;;;;;;4907486;29;20576;-86
2021/10/21 05:29:36;;;;;;;10.52;1.05;;;9.50;99.90;;;;;;4889262;29;20040;-85
2021/10/21 05:32:07;;;;;;;7.45;1.17;;;9.50;99.90;;;;;;4861693;29;20514;-89
2021/10/21 05:34:37;;;;;;;10.68;1.40;;;9.50;99.90;;;;;;4886103;29;20372;-87
2021/10/21 05:37:05;;;;;;;7.00;1.08;;;9.60;99.90;;;;;;4880827;29;20475;-88
2021/10/21 05:39:32;;;;;;;9.63;1.10;;;9.60;99.90;;;;;;4887387;29;20039;-88
2021/10/21 05:42:02;;;;;;;9.52;1.25;;;9.60;99.90;;;;;;4901563;29;20519;-85
2021/10/21 05:44:28;;;;;;;5.22;0.77;;;9.50;99.90;;;;;;4899763;29;20596;-88
2021/10/21 05:46:54;;;;;;;6.93;0.70;;;9.50;99.90;;;;;;4874339;29;20478;-86
2021/10/21 05:49:22;;;;;;;5.85;0.80;;;9.40;99.90;;;;;;4894950;29;20118;-87
2021/10/21 05:51:49;;;;;;;9.02;0.95;;;9.40;99.90;;;;;;4867135;29;20040;-88
2021/10/21 05:54:17;;;;;;;6.93;0.82;;;9.30;99.90;;;;;;4898765;29;20235;-86
2021/10/21 05:56:44;;;;;;;9.88;1.08;;;9.30;99.90;;;;;;4895958;29;20044;-86
2021/10/21 05:59:10;;;;;;;14.93;1.00;;;9.30;99.90;;;;;;4898252;29;20495;-89
2021/10/21 06:01:35;;;;;;;7.18;0.88;;;9.20;99.90;;;;;;4868340;29;20071;-88
2021/10/21 06:04:01;;;;;;;13.38;1.25;;;9.20;99.90;;;;;;4902287;29;20043;-87
2021/10/21 06:06:34;;;;;;;11.52;1.40;;;9.20;99.90;;;;;;4900128;29;20526;-87
2021/10/21 06:09:04;;;;;;;9.00;1.02;;;9.10;99.90;;;;;;4878757;29;20109;-90
2021/10/21 06:11:31;;;;;;;7.15;0.73;;;9.10;99.90;;;;;;4889469;29;20415;-88
2021/10/21 06:13:58;;;;;;;14.88;1.77;;;9.10;99.90;;;;;;4909540;29;20546;-87
2021/10/21 06:16:23;;;;;;;8.23;1.23;;;9.10;99.90;;;;;;4889118;29;20066;-86
2021/10/21 06:18:49;;;;;;;7.80;1.30;;;9.10;99.90;;;;;;4876018;29;20127;-87
2021/10/21 06:21:22;;;;;;;12.35;1.50;;;9.10;99.90;;;;;;4880222;29;20157;-88
2021/10/21 06:23:47;;;;;;;5.43;1.13;;;9.10;99.90;;;;;;4872839;29;20051;-87
2021/10/21 06:26:16;;;;;;;8.98;1.20;;;9.10;99.90;;;;;;4884173;29;20051;-85
2021/10/21 06:28:43;;;;;;;10.02;1.25;;;9.10;99.90;;;;;;4891130;29;20032;-88
2021/10/21 06:31:13;;;;;;;7.80;1.27;;;9.10;99.90;;;;;;4876396;29;20044;-88
2021/10/21 06:33:40;;;;;;;7.97;1.10;;;9.20;99.90;;;;;;4873554;29;20395;-85
2021/10/21 06:36:06;;;;;;;10.80;1.35;;;9.10;99.90;;;;;;4901706;29;20068;-86
2021/10/21 06:38:32;;;;;;;8.30;1.35;;;9.20;99.90;;;;;;4869462;29;20040;-85
2021/10/21 06:40:58;;;;;;;10.70;1.35;;;9.20;99.90;;;;;;4905728;29;20040;-87
2021/10/21 06:43:27;;;;;;;10.77;1.75;;;9.20;99.90;;;;;;4888201;29;20114;-89
2021/10/21 06:45:53;;;;;;;16.58;1.85;;;9.20;99.90;;;;;;4897067;29;20193;-88
2021/10/21 06:48:19;;;;;;;13.23;1.83;;;9.20;99.90;;;;;;4892898;29;20456;-87
2021/10/21 06:50:46;;;;;;;9.00;1.70;;;9.30;99.90;;;;;;4890456;29;20054;-87
2021/10/21 06:53:12;;;;;;;9.18;1.40;;;9.30;99.90;;;;;;4882863;29;20132;-86
2021/10/21 06:55:38;;;;;;;14.80;1.88;;;9.30;99.90;;;;;;4896108;29;20035;-88
2021/10/21 06:58:04;;;;;;;6.47;1.67;;;9.30;99.90;;;;;;4904652;29;20039;-88
2021/10/21 07:00:39;;;;;;;4.55;1.63;;;9.30;99.90;;;;;;4882841;29;20411;-86
2021/10/21 07:03:04;;;;;;;14.70;1.98;;;9.30;99.90;;;;;;4901148;29;20043;-88
2021/10/21 07:05:36;;;;;;;11.32;1.75;;;9.30;99.90;;;;;;4875694;29;20047;-87
2021/10/21 07:08:02;;;;;;;16.35;2.25;;;9.40;99.90;;;;;;4883730;29;20063;-86
2021/10/21 07:10:28;;;;;;;13.90;2.83;;;9.30;99.90;;;;;;4879213;29;20561;-86
2021/10/21 07:12:57;;;;;;;11.55;1.95;;;9.30;99.90;;;;;;4901640;29;20059;-87
2021/10/21 07:15:29;;;;;;;19.95;3.03;;;9.40;99.90;;;;;;4913487;29;20066;-86
2021/10/21 07:17:57;;;;;;;12.80;2.58;;;9.40;99.90;;;;;;4896699;29;20075;-85
2021/10/21 07:20:23;;;;;;;22.13;3.00;;;9.40;99.90;;;;;;4902316;29;20036;-85
2021/10/21 07:22:58;;;;;;;25.17;2.17;;;9.40;99.90;;;;;;4913755;29;20036;-88
2021/10/21 07:25:28;;;;;;;16.33;1.85;;;9.50;99.90;;;;;;4898753;29;20504;-85
2021/10/21 07:28:02;;;;;;;21.52;2.13;;;9.60;99.90;;;;;;4895633;29;20075;-88
2021/10/21 07:30:28;;;;;;;22.00;2.40;;;9.60;99.90;;;;;;4889388;29;20043;-85
2021/10/21 07:32:58;;;;;;;16.75;2.10;;;9.60;99.90;;;;;;4904911;29;20071;-86
2021/10/21 07:35:31;;;;;;;9.43;1.50;;;9.60;99.90;;;;;;4900162;29;20086;-83
2021/10/21 07:38:00;;;;;;;17.80;2.80;;;9.70;99.90;;;;;;4895048;29;20123;-87
2021/10/21 07:40:25;;;;;;;19.08;1.95;;;9.70;99.90;;;;;;4895083;29;20076;-85
2021/10/21 07:42:51;;;;;;;17.85;2.25;;;9.70;99.90;;;;;;4875874;29;20411;-84
2021/10/21 07:45:17;;;;;;;13.43;1.92;;;9.80;99.90;;;;;;4904673;29;20067;-86
2021/10/21 07:47:44;;;;;;;21.50;2.00;;;9.70;99.90;;;;;;4882494;29;20036;-87
2021/10/21 07:50:10;;;;;;;12.57;1.80;;;9.80;99.90;;;;;;4889961;29;20811;-87
2021/10/21 07:52:38;;;;;;;14.27;1.90;;;9.80;99.90;;;;;;4876708;29;20047;-87
2021/10/21 07:55:23;;;;;;;10.73;1.45;;;9.80;99.90;;;;;;4894736;29;20373;-84
2021/10/21 07:57:49;;;;;;;13.07;1.67;;;9.80;99.90;;;;;;4886487;29;20040;-84
2021/10/21 08:00:18;;;;;;;17.80;1.98;;;9.80;99.90;;;;;;4880779;29;20102;-84
2021/10/21 08:02:44;;;;;;;17.55;2.10;;;9.80;99.90;;;;;;4878356;29;20040;-87
2021/10/21 08:05:10;;;;;;;13.88;1.95;;;9.70;99.90;;;;;;4887438;29;20051;-84
2021/10/21 08:07:42;;;;;;;13.75;1.90;;;9.80;99.90;;;;;;4878531;29;20585;-85
2021/10/21 08:10:13;;;;;;;12.68;2.17;;;9.80;99.90;;;;;;4905092;29;20078;-87
2021/10/21 08:12:42;;;;;;;9.95;1.75;;;9.80;99.90;;;;;;4897676;29;20036;-85
2021/10/21 08:15:09;;;;;;;15.00;2.15;;;9.80;99.90;;;;;;4893174;29;20035;-86
2021/10/21 08:17:35;;;;;;;11.18;1.55;;;9.70;99.90;;;;;;4891891;29;20170;-85
2021/10/21 08:20:02;;;;;;;10.75;1.83;;;9.70;99.90;;;;;;4898541;29;20051;-87
2021/10/21 08:22:27;;;;;;;17.58;2.40;;;9.70;99.90;;;;;;4904311;29;20103;-85
2021/10/21 08:24:56;;;;;;;9.27;1.55;;;9.70;99.90;;;;;;4899097;29;20043;-85
2021/10/21 08:27:22;;;;;;;10.90;2.03;;;9.70;99.90;;;;;;4899566;29;20079;-85
2021/10/21 08:29:48;;;;;;;12.57;1.83;;;9.60;99.90;;;;;;4896124;29;20482;-85
2021/10/21 08:32:18;;;;;;;15.00;2.10;;;9.70;99.90;;;;;;4893812;29;20046;-85
2021/10/21 08:34:47;;;;;;;18.73;2.42;;;9.70;99.90;;;;;;4903932;29;20036;-85
2021/10/21 08:37:13;;;;;;;18.23;2.13;;;9.60;99.90;;;;;;4908437;29;20047;-87
2021/10/21 08:39:40;;;;;;;12.93;1.88;;;9.70;99.90;;;;;;4881099;29;20079;-87
2021/10/21 08:42:12;;;;;;;18.20;2.47;;;9.70;99.90;;;;;;4908061;29;20106;-88
2021/10/21 08:44:39;;;;;;;15.48;2.10;;;9.60;99.90;;;;;;4894427;29;20126;-87
2021/10/21 08:47:07;;;;;;;15.55;2.17;;;9.70;99.90;;;;;;4888657;29;20103;-86
2021/10/21 08:49:35;;;;;;;13.07;1.45;;;9.70;99.90;;;;;;4902720;29;20043;-85
2021/10/21 08:52:01;;;;;;;11.73;1.50;;;9.70;99.90;;;;;;4886005;29;20062;-87
2021/10/21 08:54:27;;;;;;;18.98;1.90;;;9.70;99.90;;;;;;4887879;29;20040;-86
2021/10/21 08:56:53;;;;;;;9.93;1.60;;;9.70;99.90;;;;;;4891839;29;20126;-88
2021/10/21 08:59:20;;;;;;;10.95;1.25;;;9.60;99.90;;;;;;4880099;29;20440;-84
2021/10/21 09:01:49;;;;;;;8.75;1.50;;;9.60;99.90;;;;;;4873857;29;20044;-85
2021/10/21 09:09:29;;;;;;;20.70;4.18;;;9.70;99.90;;;;;;4901907;29;20055;-88
2021/10/21 09:12:09;;;;;;;23.15;6.07;;;9.70;99.90;;;;;;4906386;29;20143;-86
2021/10/21 09:14:46;;;;;;;15.23;4.30;;;9.60;99.90;;;;;;4881404;29;20119;-86
2021/10/21 09:17:17;;;;;;;12.98;2.50;;;9.70;99.90;;;;;;4894435;29;20071;-85
2021/10/21 09:19:45;;;;;;;9.90;1.20;;;9.70;99.90;;;;;;4904015;29;20047;-85
2021/10/21 09:22:27;;;;;;;8.70;1.30;;;9.80;99.90;;;;;;4884261;29;20040;-87
2021/10/21 09:24:55;;;;;;;10.60;2.30;;;9.80;99.90;;;;;;4910658;29;20091;-86
2021/10/21 09:27:25;;;;;;;16.67;3.42;;;9.80;99.90;;;;;;4876632;29;20525;-85
2021/10/21 09:29:53;;;;;;;23.05;3.30;;;9.80;99.90;;;;;;4879228;29;20447;-86
2021/10/21 09:32:21;;;;;;;18.05;2.22;;;9.80;99.90;;;;;;4894593;29;20036;-86
2021/10/21 09:35:03;;;;;;;11.20;2.13;;;9.80;99.90;;;;;;4913958;29;20038;-88
2021/10/21 09:37:31;;;;;;;17.92;2.13;;;9.80;99.90;;;;;;4913421;29;20111;-87
2021/10/21 09:40:01;;;;;;;8.75;1.45;;;9.80;99.90;;;;;;4909893;29;20074;-84
2021/10/21 09:42:32;;;;;;;8.43;1.73;;;9.80;99.90;;;;;;4894813;29;20067;-86
2021/10/21 09:45:19;;;;;;;14.35;1.95;;;9.80;99.90;;;;;;4905379;29;20047;-86
2021/10/21 09:47:57;;;;;;;13.60;1.80;;;9.80;99.90;;;;;;4913497;29;20051;-83
2021/10/21 09:50:40;;;;;;;21.05;2.20;;;9.90;99.90;;;;;;4907885;29;20036;-85
2021/10/21 09:53:09;;;;;;;13.05;1.95;;;9.90;99.90;;;;;;4891337;29;20400;-87
2021/10/21 09:55:40;;;;;;;20.38;2.15;;;9.90;99.90;;;;;;4897305;29;20027;-86
2021/10/21 09:58:16;;;;;;;5.88;1.20;;;9.80;99.90;;;;;;4893999;29;20123;-85
2021/10/21 10:00:43;;;;;;;9.07;1.40;;;9.90;99.90;;;;;;4899299;29;20519;-88
2021/10/21 10:03:14;;;;;;;8.40;1.10;;;9.80;99.90;;;;;;4904202;29;20051;-89
2021/10/21 10:05:45;;;;;;;8.57;1.23;;;9.80;99.90;;;;;;4896295;29;20052;-83
2021/10/21 10:08:12;;;;;;;6.93;1.00;;;9.70;99.90;;;;;;4896046;29;20040;-87
2021/10/21 10:10:44;;;;;;;8.60;1.30;;;9.60;99.90;;;;;;4889899;29;20143;-88
2021/10/21 10:13:11;;;;;;;7.65;0.98;;;9.70;99.90;;;;;;4896384;29;20040;-89
2021/10/21 10:15:47;;;;;;;5.63;1.00;;;9.60;99.90;;;;;;4908746;29;20447;-87
2021/10/21 10:18:30;;;;;;;8.43;0.95;;;9.50;99.90;;;;;;4898132;29;20036;-90
2021/10/21 10:21:20;;;;;;;6.75;0.75;;;9.40;99.90;;;;;;4892768;29;20063;-88
2021/10/21 10:24:02;;;;;;;8.98;1.35;;;9.40;99.90;;;;;;4898416;29;20043;-87
2021/10/21 10:26:41;;;;;;;10.63;0.90;;;9.30;99.90;;;;;;4905349;29;20108;-89
2021/10/21 10:29:08;;;;;;;5.35;0.80;;;9.20;99.90;;;;;;4905302;29;20051;-89
2021/10/21 10:31:45;;;;;;;9.93;1.00;;;9.20;99.90;;;;;;4903056;29;20574;-87
2021/10/21 10:34:36;;;;;;;10.82;1.02;;;9.20;99.90;;;;;;4903359;29;20043;-88
2021/10/21 10:37:14;;;;;;;9.35;0.90;;;9.20;99.90;;;;;;4910429;29;20050;-87
2021/10/21 10:39:50;;;;;;;10.25;1.55;;;9.20;99.90;;;;;;4894581;29;20044;-87
2021/10/21 10:42:36;;;;;;;6.50;1.10;;;9.20;99.90;;;;;;4910611;29;20040;-85
2021/10/21 10:45:05;;;;;;;6.40;0.93;;;9.20;99.90;;;;;;4899950;29;20068;-85
2021/10/21 10:47:47;;;;;;;10.85;1.38;;;9.10;99.90;;;;;;4890462;29;20486;-86
2021/10/21 10:50:22;;;;;;;8.63;1.20;;;9.10;99.90;;;;;;4889737;29;20040;-84
2021/10/21 10:52:59;;;;;;;13.93;1.33;;;9.10;99.90;;;;;;4894334;29;20052;-88
2021/10/21 10:55:47;;;;;;;9.95;1.30;;;9.00;99.90;;;;;;4901605;29;20095;-87
2021/10/21 10:58:17;;;;;;;12.27;1.35;;;9.00;99.90;;;;;;4911640;29;20091;-87
2021/10/21 11:00:51;;;;;;;7.05;1.67;;;8.90;99.90;;;;;;4895457;29;20051;-89
2021/10/21 11:03:32;;;;;;;10.35;1.35;;;8.90;99.90;;;;;;4907213;29;20604;-85
2021/10/21 11:06:08;;;;;;;13.07;1.50;;;8.90;99.90;;;;;;4894521;29;20048;-86
2021/10/21 11:09:17;;;;;;;8.20;1.50;;;8.90;99.90;;;;;;4892974;29;20123;-88
2021/10/21 11:11:51;;;;;;;12.63;1.05;;;8.80;99.90;;;;;;4910078;29;20419;-86
2021/10/21 11:14:39;;;;;;;8.40;1.23;;;8.80;99.90;;;;;;4909490;29;20070;-88
2021/10/21 11:17:06;;;;;;;6.78;1.50;;;8.70;99.90;;;;;;4921729;29;20036;-88
2021/10/21 11:19:47;;;;;;;5.68;1.50;;;8.70;99.90;;;;;;4900379;29;20066;-87
2021/10/21 11:22:20;;;;;;;8.45;1.45;;;8.80;99.90;;;;;;4910790;29;20069;-86
2021/10/21 11:24:47;;;;;;;12.77;1.95;;;8.70;99.90;;;;;;4893272;29;20069;-88
2021/10/21 11:27:14;;;;;;;13.32;2.35;;;8.70;99.90;;;;;;4890670;29;20123;-87
2021/10/21 11:29:40;;;;;;;15.43;2.40;;;8.80;99.90;;;;;;4886722;29;20036;-87
2021/10/21 11:32:08;;;;;;;10.52;1.27;;;8.80;99.90;;;;;;4882246;29;20400;-88
2021/10/21 11:34:35;;;;;;;9.23;1.42;;;8.90;99.90;;;;;;4889700;29;20083;-86
2021/10/21 11:37:01;;;;;;;12.05;1.77;;;8.90;99.90;;;;;;4896772;29;20047;-86
2021/10/21 11:39:35;;;;;;;9.20;1.65;;;8.90;99.90;;;;;;4897102;29;20458;-87
2021/10/21 11:42:09;;;;;;;12.77;1.40;;;9.00;99.90;;;;;;4888597;29;20047;-85
2021/10/21 11:44:35;;;;;;;10.75;1.98;;;9.00;99.90;;;;;;4907524;29;20056;-87
2021/10/21 11:47:04;;;;;;;11.75;1.70;;;9.00;99.90;;;;;;4898719;29;20047;-86
2021/10/21 11:49:32;;;;;;;12.35;2.17;;;9.00;99.90;;;;;;4892041;29;20047;-87
2021/10/21 11:52:17;;;;;;;10.85;1.85;;;9.00;99.90;;;;;;4905146;29;20040;-85
2021/10/21 11:54:46;;;;;;;7.07;1.25;;;9.00;99.90;;;;;;4895674;29;20024;-87
2021/10/21 11:57:12;;;;;;;15.32;1.85;;;9.00;99.90;;;;;;4865147;29;20480;-87
2021/10/21 11:59:40;;;;;;;16.05;1.70;;;8.90;99.90;;;;;;4882532;29;20091;-85
2021/10/21 12:02:18;;;;;;;14.35;1.73;;;8.80;99.90;;;;;;4904771;29;20063;-85
2021/10/21 12:04:46;;;;;;;16.20;1.80;;;8.80;99.90;;;;;;4912681;29;20081;-87
2021/10/21 12:07:13;;;;;;;13.02;1.65;;;8.80;99.90;;;;;;4888657;29;20040;-86
2021/10/21 12:09:41;;;;;;;16.40;2.22;;;8.80;99.90;;;;;;4899174;29;20046;-87
2021/10/21 12:12:17;;;;;;;20.17;2.33;;;8.70;99.90;;;;;;4895032;29;20036;-86
2021/10/21 12:14:46;;;;;;;23.60;2.10;;;8.70;99.90;;;;;;4880283;29;20043;-86
2021/10/21 12:17:13;;;;;;;15.75;1.90;;;8.70;99.90;;;;;;4871952;29;20513;-88
2021/10/21 12:19:52;;;;;;;17.63;2.15;;;8.70;99.90;;;;;;4903535;29;20231;-87
2021/10/21 12:22:22;;;;;;;21.35;1.80;;;8.70;99.90;;;;;;4897660;29;20051;-88
2021/10/21 12:24:49;;;;;;;10.27;1.83;;;8.60;99.90;;;;;;4898961;29;20506;-86
2021/10/21 12:27:21;;;;;;;15.25;1.83;;;8.60;99.90;;;;;;4893487;29;20048;-85
2021/10/21 12:29:48;;;;;;;22.40;2.13;;;8.50;99.90;;;;;;4897326;29;20040;-89
2021/10/21 12:32:20;;;;;;;14.98;1.35;;;8.40;99.90;;;;;;4882620;29;20040;-86
2021/10/21 12:34:47;;;;;;;11.57;1.60;;;8.40;99.90;;;;;;4872552;29;20048;-84
2021/10/21 12:37:15;;;;;;;12.57;1.83;;;8.40;99.90;;;;;;4889917;29;20043;-86
2021/10/21 12:39:41;;;;;;;11.23;2.08;;;8.40;99.90;;;;;;4890228;29;20043;-86
2021/10/21 12:42:27;;;;;;;12.73;1.75;;;8.30;99.90;;;;;;4873759;29;20103;-87
2021/10/21 12:44:58;;;;;;;13.05;1.67;;;8.30;99.90;;;;;;4904825;29;20074;-87
2021/10/21 12:47:29;;;;;;;12.65;1.70;;;8.30;99.90;;;;;;4913703;29;20048;-88
2021/10/21 12:50:06;;;;;;;10.07;1.73;;;8.40;99.90;;;;;;4897746;29;20120;-85
2021/10/21 12:52:44;;;;;;;15.52;1.70;;;8.40;99.90;;;;;;4895597;29;20045;-86
2021/10/21 12:55:21;;;;;;;11.60;1.40;;;8.40;99.90;;;;;;4890634;29;20051;-87
2021/10/21 12:57:59;;;;;;;18.60;1.98;;;8.40;99.90;;;;;;4895583;29;20044;-87
2021/10/21 13:00:33;;;;;;;13.18;2.08;;;8.40;99.90;;;;;;4887839;29;20498;-88