Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:02:03;;;;;;;21.00;10.73;;;;;;;;;;4950733;28;20050;-79
2023/04/29 00:04:31;;;;;;;24.77;10.98;;;;;;;;;;4945405;28;20110;-77
2023/04/29 00:06:59;;;;;;;22.42;10.90;;;;;;;;;;4944502;28;20079;-79
2023/04/29 00:09:26;;;;;;;26.33;10.25;;;;;;;;;;4942362;28;20078;-78
2023/04/29 00:11:53;;;;;;;24.27;10.35;;;;;;;;;;4943512;28;20048;-77
2023/04/29 00:14:21;;;;;;;21.73;8.95;;;;;;;;;;4948121;28;20072;-78
2023/04/29 00:16:48;;;;;;;21.25;8.70;;;;;;;;;;4946741;28;20058;-78
2023/04/29 00:19:17;;;;;;;20.55;8.25;;;;;;;;;;4943537;28;20047;-77
2023/04/29 00:21:44;;;;;;;13.15;7.93;;;;;;;;;;4930786;28;20047;-77
2023/04/29 00:24:11;;;;;;;20.27;8.38;;;;;;;;;;4933101;28;20051;-79
2023/04/29 00:26:40;;;;;;;19.05;8.35;;;;;;;;;;4937840;28;20124;-78
2023/04/29 00:29:08;;;;;;;24.00;10.02;;;;;;;;;;4924334;28;20051;-78
2023/04/29 00:31:36;;;;;;;17.95;9.50;;;;;;;;;;4948914;28;20075;-78
2023/04/29 00:34:03;;;;;;;20.08;9.15;;;;;;;;;;4944437;28;20040;-78
2023/04/29 00:36:31;;;;;;;18.90;9.40;;;;;;;;;;4943173;28;20112;-78
2023/04/29 00:38:59;;;;;;;23.38;10.15;;;;;;;;;;4944931;28;20055;-77
2023/04/29 00:41:26;;;;;;;19.08;9.73;;;;;;;;;;4945803;28;20091;-78
2023/04/29 00:43:54;;;;;;;19.48;9.00;;;;;;;;;;4930917;28;20123;-76
2023/04/29 00:46:21;;;;;;;17.10;8.90;;;;;;;;;;4923430;28;20134;-77
2023/04/29 00:48:49;;;;;;;18.30;8.98;;;;;;;;;;4940024;28;20106;-78
2023/04/29 00:51:17;;;;;;;25.92;9.63;;;;;;;;;;4942792;28;20048;-77
2023/04/29 00:53:44;;;;;;;18.98;9.23;;;;;;;;;;4945725;28;20039;-77
2023/04/29 00:56:14;;;;;;;17.00;9.38;;;;;;;;;;4918365;29;20486;-78
2023/04/29 00:58:48;;;;;;;22.38;9.60;;;;;;;;;;4941448;28;20075;-78
2023/04/29 01:01:16;;;;;;;12.30;7.55;;;;;;;;;;4943011;28;20059;-78
2023/04/29 01:03:44;;;;;;;10.25;7.10;;;;;;;;;;4946186;28;20133;-78
2023/04/29 01:06:16;;;;;;;11.88;6.88;;;;;;;;;;4932901;28;20060;-78
2023/04/29 01:08:52;;;;;;;10.63;6.72;;;;;;;;;;4945437;28;20050;-77
2023/04/29 01:11:22;;;;;;;11.20;6.15;;;;;;;;;;4933441;28;20058;-78
2023/04/29 01:13:51;;;;;;;15.93;7.15;;;;;;;;;;4933425;28;20043;-78
2023/04/29 01:16:28;;;;;;;12.43;7.18;;;;;;;;;;4919428;28;20055;-78
2023/04/29 01:19:02;;;;;;;19.55;7.80;;;;;;;;;;4930678;28;20044;-78
2023/04/29 01:21:45;;;;;;;13.20;7.28;;;;;;;;;;4930615;28;20063;-77
2023/04/29 01:24:12;;;;;;;13.65;7.55;;;;;;;;;;4938399;28;20051;-77
2023/04/29 01:26:42;;;;;;;45.15;14.52;;;;;;;;;;4923667;28;20134;-77
2023/04/29 01:29:46;;;;;;;19.38;8.23;;;;;;;;;;4928715;29;20565;-76
2023/04/29 01:32:17;;;;;;;17.13;8.77;;;;;;;;;;4926714;28;20126;-77
2023/04/29 01:34:48;;;;;;;18.80;8.93;;;;;;;;;;4934024;28;20065;-78
2023/04/29 01:37:16;;;;;;;20.55;8.35;;;;;;;;;;4930170;29;20047;-77
2023/04/29 01:39:50;;;;;;;18.97;8.00;;;;;;;;;;4934832;28;20047;-76
2023/04/29 01:42:24;;;;;;;7.93;5.82;;;;;;;;;;4937866;28;20055;-77
2023/04/29 01:44:55;;;;;;;12.60;7.15;;;;;;;;;;4921288;29;20052;-78
2023/04/29 01:47:24;;;;;;;15.00;8.07;;;;;;;;;;4919677;29;20056;-77
2023/04/29 01:49:53;;;;;;;20.45;8.50;;;;;;;;;;4931386;28;20134;-76
2023/04/29 01:52:22;;;;;;;19.77;8.93;;;;;;;;;;4929369;28;20059;-78
2023/04/29 01:54:55;;;;;;;17.58;7.90;;;;;;;;;;4918899;28;20082;-77
2023/04/29 01:57:24;;;;;;;15.60;8.00;;;;;;;;;;4946973;28;20445;-76
2023/04/29 02:00:08;;;;;;;17.08;8.77;;;;;;;;;;4932423;29;20048;-77
2023/04/29 02:02:44;;;;;;;18.70;9.07;;;;;;;;;;4919696;28;21226;-77
2023/04/29 02:05:32;;;;;;;14.43;7.95;;;;;;;;;;4931816;28;20051;-77
2023/04/29 02:08:01;;;;;;;29.87;11.37;;;;;;;;;;4918868;29;20053;-76
2023/04/29 02:10:30;;;;;;;32.28;12.13;;;;;;;;;;4933158;29;20133;-77
2023/04/29 02:13:10;;;;;;;21.08;9.45;;;;;;;;;;4933563;29;20146;-77
2023/04/29 02:15:38;;;;;;;20.95;9.00;;;;;;;;;;4933199;28;20043;-77
2023/04/29 02:18:06;;;;;;;12.88;7.88;;;;;;;;;;4925221;29;20051;-77
2023/04/29 02:20:33;;;;;;;16.15;8.77;;;;;;;;;;4928633;29;20044;-77
2023/04/29 02:23:04;;;;;;;38.35;13.63;;;;;;;;;;4932935;29;20098;-77
2023/04/29 02:25:32;;;;;;;36.75;14.13;;;;;;;;;;4937706;28;20106;-77
2023/04/29 02:27:59;;;;;;;40.20;15.57;;;;;;;;;;4946169;28;20047;-77
2023/04/29 02:30:27;;;;;;;45.85;14.98;;;;;;;;;;4945334;28;20110;-77
2023/04/29 02:32:54;;;;;;;29.48;14.13;;;;;;;;;;4927717;28;20081;-77
2023/04/29 02:35:21;;;;;;;34.38;13.55;;;;;;;;;;4927037;29;20102;-78
2023/04/29 02:37:49;;;;;;;35.83;13.90;;;;;;;;;;4930241;28;20047;-78
2023/04/29 02:40:17;;;;;;;42.72;14.45;;;;;;;;;;4937899;28;20048;-78
2023/04/29 02:42:44;;;;;;;32.53;12.85;;;;;;;;;;4942638;28;20055;-78
2023/04/29 02:45:11;;;;;;;38.20;13.57;;;;;;;;;;4936911;29;20129;-77
2023/04/29 02:47:40;;;;;;;39.38;13.73;;;;;;;;;;4937652;28;20185;-76
2023/04/29 02:50:07;;;;;;;51.42;14.63;;;;;;;;;;4946999;28;20147;-77
2023/04/29 02:52:35;;;;;;;55.63;14.05;;;;;;;;;;4942214;28;20500;-77
2023/04/29 02:55:03;;;;;;;30.08;13.18;;;;;;;;;;4931307;29;20477;-78
2023/04/29 02:57:31;;;;;;;49.28;14.57;;;;;;;;;;4937964;28;20039;-78
2023/04/29 02:59:59;;;;;;;21.25;9.93;;;;;;;;;;4947435;28;20039;-77
2023/04/29 03:02:26;;;;;;;24.25;10.95;;;;;;;;;;4941603;28;20047;-78
2023/04/29 03:04:57;;;;;;;32.90;11.85;;;;;;;;;;4929732;28;20089;-78
2023/04/29 03:07:24;;;;;;;26.70;11.73;;;;;;;;;;4943308;28;20070;-78
2023/04/29 03:09:52;;;;;;;33.55;12.15;;;;;;;;;;4943800;28;20056;-78
2023/04/29 03:12:20;;;;;;;54.13;14.60;;;;;;;;;;4940939;28;20261;-79
2023/04/29 03:14:48;;;;;;;39.40;13.00;;;;;;;;;;4933919;29;20051;-79
2023/04/29 03:17:16;;;;;;;51.97;15.23;;;;;;;;;;4941079;28;20083;-79
2023/04/29 03:19:43;;;;;;;53.08;14.75;;;;;;;;;;4931023;28;20055;-79
2023/04/29 03:22:12;;;;;;;39.17;14.27;;;;;;;;;;4930860;29;20300;-79
2023/04/29 03:24:42;;;;;;;32.25;11.50;;;;;;;;;;4927313;28;20146;-79
2023/04/29 03:27:10;;;;;;;33.72;11.82;;;;;;;;;;4946976;28;20066;-77
2023/04/29 03:29:37;;;;;;;39.63;13.20;;;;;;;;;;4930301;28;20047;-78
2023/04/29 03:32:05;;;;;;;40.00;14.23;;;;;;;;;;4927196;28;20552;-78
2023/04/29 03:34:33;;;;;;;43.22;12.85;;;;;;;;;;4928421;28;20054;-78
2023/04/29 03:37:19;;;;;;;30.63;11.93;;;;;;;;;;4952155;28;20051;-78
2023/04/29 03:39:53;;;;;;;24.85;10.48;;;;;;;;;;4939773;28;20062;-78
2023/04/29 03:42:21;;;;;;;21.85;10.25;;;;;;;;;;4937002;29;20078;-77
2023/04/29 03:44:49;;;;;;;27.60;10.70;;;;;;;;;;4943465;28;20051;-78
2023/04/29 03:47:16;;;;;;;29.08;10.93;;;;;;;;;;4927971;29;20102;-78
2023/04/29 03:49:46;;;;;;;42.85;12.82;;;;;;;;;;4930487;28;20150;-78
2023/04/29 03:52:14;;;;;;;26.55;10.45;;;;;;;;;;4933013;29;20082;-78
2023/04/29 03:54:42;;;;;;;27.42;10.43;;;;;;;;;;4929764;29;20051;-79
2023/04/29 03:57:10;;;;;;;28.92;11.65;;;;;;;;;;4925537;29;20044;-78
2023/04/29 03:59:37;;;;;;;27.38;11.98;;;;;;;;;;4932966;28;20048;-79
2023/04/29 04:02:05;;;;;;;31.20;12.57;;;;;;;;;;4930938;29;20055;-79
2023/04/29 04:04:33;;;;;;;34.40;12.20;;;;;;;;;;4933036;28;20043;-77
2023/04/29 04:07:02;;;;;;;31.65;12.00;;;;;;;;;;4939843;29;20106;-77
2023/04/29 04:09:41;;;;;;;38.70;12.10;;;;;;;;;;4941747;28;20146;-78
2023/04/29 04:12:09;;;;;;;25.48;10.60;;;;;;;;;;4932017;29;20493;-77
2023/04/29 04:14:36;;;;;;;28.10;11.60;;;;;;;;;;4921128;29;20062;-78
2023/04/29 04:17:03;;;;;;;28.75;11.57;;;;;;;;;;4929522;28;20046;-78
2023/04/29 04:19:32;;;;;;;33.47;11.70;;;;;;;;;;4937263;28;20059;-77
2023/04/29 04:21:59;;;;;;;35.25;12.05;;;;;;;;;;4922721;29;20043;-79
2023/04/29 04:24:27;;;;;;;35.35;12.50;;;;;;;;;;4934471;28;20051;-78
2023/04/29 04:26:54;;;;;;;33.45;12.32;;;;;;;;;;4929103;28;20450;-79
2023/04/29 04:29:28;;;;;;;33.38;12.27;;;;;;;;;;4935654;28;20039;-79
2023/04/29 04:31:59;;;;;;;27.08;11.05;;;;;;;;;;4926550;29;20120;-79
2023/04/29 04:34:26;;;;;;;30.92;11.52;;;;;;;;;;4929746;29;20526;-78
2023/04/29 04:36:56;;;;;;;40.28;11.48;;;;;;;;;;4928871;29;20605;-78
2023/04/29 04:39:24;;;;;;;27.92;11.57;;;;;;;;;;4924120;29;20078;-77
2023/04/29 04:41:53;;;;;;;34.83;11.68;;;;;;;;;;4941250;28;20438;-78
2023/04/29 04:44:21;;;;;;;27.25;10.65;;;;;;;;;;4919496;29;20403;-78
2023/04/29 04:47:02;;;;;;;27.20;10.65;;;;;;;;;;4928638;28;20055;-78
2023/04/29 04:49:40;;;;;;;27.48;11.30;;;;;;;;;;4923317;28;20048;-78
2023/04/29 04:52:07;;;;;;;24.65;10.05;;;;;;;;;;4928061;28;20385;-79
2023/04/29 04:54:35;;;;;;;24.92;9.45;;;;;;;;;;4926954;29;20048;-77
2023/04/29 04:57:15;;;;;;;23.88;9.00;;;;;;;;;;4928662;29;20043;-78
2023/04/29 04:59:44;;;;;;;27.92;8.85;;;;;;;;;;4924579;28;20054;-77
2023/04/29 05:02:11;;;;;;;18.35;8.80;;;;;;;;;;4926371;29;20043;-77
2023/04/29 05:04:39;;;;;;;19.23;8.70;;;;;;;;;;4938835;28;20055;-78
2023/04/29 05:07:07;;;;;;;23.42;8.32;;;;;;;;;;4939685;28;20134;-79
2023/04/29 05:09:53;;;;;;;23.60;8.10;;;;;;;;;;4932195;28;20494;-78
2023/04/29 05:12:22;;;;;;;17.80;7.78;;;;;;;;;;4933271;28;20054;-77
2023/04/29 05:14:52;;;;;;;18.40;8.48;;;;;;;;;;4936895;28;20510;-78
2023/04/29 05:17:19;;;;;;;17.80;8.07;;;;;;;;;;4935860;29;20046;-78
2023/04/29 05:19:47;;;;;;;26.70;8.85;;;;;;;;;;4933004;29;20050;-77
2023/04/29 05:22:14;;;;;;;20.63;8.35;;;;;;;;;;4929920;29;20112;-77
2023/04/29 05:24:42;;;;;;;22.50;8.27;;;;;;;;;;4936584;28;20229;-78
2023/04/29 05:27:09;;;;;;;20.33;8.27;;;;;;;;;;4942021;28;20106;-77
2023/04/29 05:29:37;;;;;;;18.83;7.72;;;;;;;;;;4933653;28;20057;-77
2023/04/29 05:32:04;;;;;;;20.40;8.27;;;;;;;;;;4927876;28;20429;-78
2023/04/29 05:34:32;;;;;;;16.20;7.93;;;;;;;;;;4940316;28;20052;-78
2023/04/29 05:36:59;;;;;;;16.25;7.55;;;;;;;;;;4929835;29;20051;-77
2023/04/29 05:39:27;;;;;;;19.02;7.60;;;;;;;;;;4926798;29;20056;-77
2023/04/29 05:42:04;;;;;;;15.50;7.82;;;;;;;;;;4928020;29;20135;-77
2023/04/29 05:44:43;;;;;;;15.35;7.15;;;;;;;;;;4931751;28;20148;-78
2023/04/29 05:47:10;;;;;;;14.10;7.78;;;;;;;;;;4931086;28;20083;-78
2023/04/29 05:49:40;;;;;;;14.32;7.88;;;;;;;;;;4935660;28;20072;-78
2023/04/29 05:52:07;;;;;;;12.15;7.32;;;;;;;;;;4924865;28;20066;-76
2023/04/29 05:54:40;;;;;;;13.88;8.85;;;;;;;;;;4935860;28;20071;-78
2023/04/29 05:57:07;;;;;;;14.85;7.75;;;;;;;;;;4927642;29;20074;-77
2023/04/29 05:59:35;;;;;;;16.23;8.05;;;;;;;;;;4932650;28;20121;-78
2023/04/29 06:02:23;;;;;;;13.65;7.63;;;;;;;;;;4921135;28;20047;-79
2023/04/29 06:04:52;;;;;;;17.40;6.97;;;;;;;;;;4923438;28;20051;-77
2023/04/29 06:08:35;;;;;;;12.32;6.85;;;;;;;;;;4865591;29;20064;-79
2023/04/29 06:11:05;;;;;;;14.35;6.70;;;;;;;;;;4891997;29;20058;-78
2023/04/29 06:13:36;;;;;;;13.93;6.97;;;;;;;;;;4858545;29;20053;-79
2023/04/29 06:16:05;;;;;;;10.73;7.38;;;;;;;;;;4896761;29;20108;-77
2023/04/29 06:18:37;;;;;;;10.35;6.88;;;;;;;;;;4878088;29;20072;-79
2023/04/29 06:21:07;;;;;;;13.05;6.88;;;;;;;;;;4862618;29;20412;-77
2023/04/29 06:23:36;;;;;;;11.60;6.72;;;;;;;;;;4857862;29;20155;-77
2023/04/29 06:26:09;;;;;;;9.77;7.07;;;;;;;;;;4912483;29;20051;-78
2023/04/29 06:28:37;;;;;;;11.75;6.80;;;;;;;;;;4928344;28;20529;-79
2023/04/29 06:31:04;;;;;;;10.90;6.80;;;;;;;;;;4935195;29;20051;-79
2023/04/29 06:33:33;;;;;;;12.07;6.80;;;;;;;;;;4938947;29;20044;-78
2023/04/29 06:36:00;;;;;;;10.48;6.25;;;;;;;;;;4935580;29;20047;-78
2023/04/29 06:38:48;;;;;;;10.30;6.88;;;;;;;;;;4949724;28;20039;-78
2023/04/29 06:41:29;;;;;;;9.15;6.15;;;;;;;;;;4937301;29;20043;-77
2023/04/29 06:43:59;;;;;;;12.63;7.78;;;;;;;;;;4948573;28;20271;-78
2023/04/29 06:46:44;;;;;;;14.55;7.20;;;;;;;;;;4933680;28;20086;-79
2023/04/29 06:49:35;;;;;;;18.93;7.93;;;;;;;;;;4944084;28;20475;-78
2023/04/29 06:52:03;;;;;;;18.40;9.15;;;;;;;;;;4949948;28;20470;-79
2023/04/29 06:54:30;;;;;;;13.70;8.27;;;;;;;;;;4935494;29;20133;-80
2023/04/29 06:56:57;;;;;;;24.08;9.98;;;;;;;;;;4937883;28;20043;-78
2023/04/29 06:59:25;;;;;;;8.73;6.60;;;;;;;;;;4950955;28;20054;-81
2023/04/29 07:01:52;;;;;;;15.25;8.93;;;;;;;;;;4949029;28;20043;-79
2023/04/29 07:04:24;;;;;;;18.55;8.77;;;;;;;;;;4951772;28;20046;-79
2023/04/29 07:06:52;;;;;;;15.57;8.68;;;;;;;;;;4943862;28;20051;-77
2023/04/29 07:09:20;;;;;;;17.92;10.73;;;;;;;;;;4937452;28;20066;-79
2023/04/29 07:11:47;;;;;;;18.00;10.00;;;;;;;;;;4928005;28;20147;-79
2023/04/29 07:14:21;;;;;;;12.65;8.25;;;;;;;;;;4934068;29;20433;-79
2023/04/29 07:16:52;;;;;;;13.40;8.35;;;;;;;;;;4944125;28;20066;-79
2023/04/29 07:19:21;;;;;;;15.60;9.43;;;;;;;;;;4918779;29;20665;-79
2023/04/29 07:21:48;;;;;;;17.33;9.52;;;;;;;;;;4927316;28;20406;-79
2023/04/29 07:24:16;;;;;;;18.27;9.93;;;;;;;;;;4934455;28;20051;-79
2023/04/29 07:26:46;;;;;;;20.35;11.43;;;;;;;;;;4934637;28;20569;-79
2023/04/29 07:29:15;;;;;;;18.90;10.27;;;;;;;;;;4936293;28;20078;-78
2023/04/29 07:31:43;;;;;;;24.63;12.02;;;;;;;;;;4928022;28;20138;-78
2023/04/29 07:34:12;;;;;;;23.15;10.90;;;;;;;;;;4934846;28;20107;-78
2023/04/29 07:36:39;;;;;;;25.15;11.80;;;;;;;;;;4949777;28;20058;-79
2023/04/29 07:39:08;;;;;;;29.95;11.82;;;;;;;;;;4939169;28;20130;-77
2023/04/29 07:41:35;;;;;;;29.80;12.13;;;;;;;;;;4944754;29;20058;-78
2023/04/29 07:44:03;;;;;;;38.95;12.82;;;;;;;;;;4932654;28;20051;-77
2023/04/29 07:46:31;;;;;;;12.13;7.72;;;;;;;;;;4930946;29;20134;-76
2023/04/29 07:48:58;;;;;;;24.63;10.98;;;;;;;;;;4938800;28;20098;-77
2023/04/29 07:51:27;;;;;;;29.75;11.50;;;;;;;;;;4940013;29;20441;-77
2023/04/29 07:53:55;;;;;;;26.00;10.65;;;;;;;;;;4939671;28;20094;-77
2023/04/29 07:56:23;;;;;;;29.73;12.10;;;;;;;;;;4933461;29;20517;-78
2023/04/29 07:58:50;;;;;;;34.92;12.70;;;;;;;;;;4933510;28;20147;-78
2023/04/29 08:01:18;;;;;;;26.05;11.15;;;;;;;;;;4926670;28;20078;-78
2023/04/29 08:03:46;;;;;;;26.95;10.23;;;;;;;;;;4928797;28;20047;-78
2023/04/29 08:06:19;;;;;;;23.48;9.88;;;;;;;;;;4929694;28;20429;-78
2023/04/29 08:08:47;;;;;;;28.00;10.68;;;;;;;;;;4943824;28;20460;-78
2023/04/29 08:11:18;;;;;;;17.60;8.68;;;;;;;;;;4941452;28;20055;-79
2023/04/29 08:13:46;;;;;;;31.73;11.05;;;;;;;;;;4931890;29;20066;-78
2023/04/29 08:16:14;;;;;;;26.60;10.60;;;;;;;;;;4945832;28;20047;-80
2023/04/29 08:18:42;;;;;;;24.75;10.98;;;;;;;;;;4945638;28;20127;-78
2023/04/29 08:21:10;;;;;;;23.95;10.38;;;;;;;;;;4935503;28;20047;-78
2023/04/29 08:23:38;;;;;;;29.92;11.25;;;;;;;;;;4946182;28;20447;-78
2023/04/29 08:26:06;;;;;;;27.17;12.45;;;;;;;;;;4949587;28;20055;-78
2023/04/29 08:28:34;;;;;;;21.00;9.32;;;;;;;;;;4949594;28;20051;-78
2023/04/29 08:31:09;;;;;;;23.17;10.65;;;;;;;;;;4950878;28;20138;-77
2023/04/29 08:33:38;;;;;;;31.52;13.13;;;;;;;;;;4939433;29;20047;-78
2023/04/29 08:36:07;;;;;;;25.85;11.57;;;;;;;;;;4947610;28;20082;-77
2023/04/29 08:38:38;;;;;;;28.45;11.65;;;;;;;;;;4949999;28;20121;-78
2023/04/29 08:41:09;;;;;;;24.37;12.33;;;;;;;;;;4945802;28;20051;-78
2023/04/29 08:43:39;;;;;;;24.48;11.32;;;;;;;;;;4945587;28;20301;-78
2023/04/29 08:46:07;;;;;;;17.50;10.68;;;;;;;;;;4947987;28;20051;-78
2023/04/29 08:48:36;;;;;;;20.02;11.63;;;;;;;;;;4948691;28;20445;-80
2023/04/29 08:51:05;;;;;;;16.23;10.10;;;;;;;;;;4934315;28;20073;-82
2023/04/29 08:53:32;;;;;;;12.07;7.88;;;;;;;;;;4946564;28;20134;-80
2023/04/29 08:56:03;;;;;;;14.25;9.10;;;;;;;;;;4932633;28;20074;-82
2023/04/29 08:58:33;;;;;;;16.05;8.82;;;;;;;;;;4948297;29;20113;-80
2023/04/29 09:01:06;;;;;;;9.57;8.05;;;;;;;;;;4963727;28;20512;-81
2023/04/29 09:03:55;;;;;;;16.77;8.45;;;;;;;;;;4948271;29;20074;-80
2023/04/29 09:06:24;;;;;;;6.55;5.95;;;;;;;;;;4943771;28;20668;-82
2023/04/29 09:08:54;;;;;;;12.10;6.03;;;;;;;;;;4948212;28;20162;-80
2023/04/29 09:11:22;;;;;;;7.38;5.38;;;;;;;;;;4947224;28;21559;-79
2023/04/29 09:13:49;;;;;;;7.25;6.53;;;;;;;;;;4948589;28;20498;-79
2023/04/29 09:16:17;;;;;;;10.10;6.20;;;;;;;;;;4952770;28;20050;-79
2023/04/29 09:18:46;;;;;;;7.93;6.53;;;;;;;;;;4940632;28;20554;-80
2023/04/29 09:21:14;;;;;;;5.63;5.18;;;;;;;;;;4941851;28;20046;-79
2023/04/29 09:23:45;;;;;;;6.75;5.90;;;;;;;;;;4946821;28;20043;-80
2023/04/29 09:26:13;;;;;;;7.80;5.15;;;;;;;;;;4946111;28;20550;-80
2023/04/29 09:28:43;;;;;;;4.88;4.43;;;;;;;;;;4953854;28;20079;-83
2023/04/29 09:31:13;;;;;;;3.83;3.35;;;;;;;;;;4936599;28;20070;-79
2023/04/29 09:33:52;;;;;;;5.63;5.13;;;;;;;;;;4944665;28;20549;-81
2023/04/29 09:36:39;;;;;;;5.22;4.70;;;;;;;;;;4957883;28;20048;-83
2023/04/29 09:39:10;;;;;;;4.57;4.15;;;;;;;;;;4941122;28;20051;-81
2023/04/29 09:41:57;;;;;;;7.53;4.88;;;;;;;;;;4961731;28;20457;-82
2023/04/29 09:44:26;;;;;;;4.40;4.10;;;;;;;;;;4945167;28;20058;-81
2023/04/29 09:47:02;;;;;;;6.22;4.10;;;;;;;;;;4950165;28;20498;-80
2023/04/29 09:49:45;;;;;;;4.05;3.63;;;;;;;;;;4954254;28;20048;-80
2023/04/29 09:52:15;;;;;;;6.65;3.30;;;;;;;;;;4949710;28;20478;-79
2023/04/29 09:54:43;;;;;;;4.25;3.67;;;;;;;;;;4948242;28;20048;-79
2023/04/29 09:57:14;;;;;;;3.88;3.30;;;;;;;;;;4947841;28;20168;-79
2023/04/29 09:59:42;;;;;;;4.18;3.40;;;;;;;;;;4931477;28;20043;-79
2023/04/29 10:02:16;;;;;;;4.20;3.80;;;;;;;;;;4957169;28;20497;-79
2023/04/29 10:04:45;;;;;;;5.97;3.80;;;;;;;;;;4942495;28;20504;-78
2023/04/29 10:07:15;;;;;;;3.42;3.13;;;;;;;;;;4940114;28;20130;-78
2023/04/29 10:09:45;;;;;;;3.08;2.88;;;;;;;;;;4929774;28;20048;-81
2023/04/29 10:12:15;;;;;;;3.08;2.78;;;;;;;;;;4934919;28;20062;-81
2023/04/29 10:14:47;;;;;;;3.72;3.42;;;;;;;;;;4950351;28;20042;-80
2023/04/29 10:17:20;;;;;;;5.38;2.88;;;;;;;;;;4922038;29;20051;-80
2023/04/29 10:19:59;;;;;;;3.13;2.92;;;;;;;;;;4919366;29;20040;-80
2023/04/29 10:22:35;;;;;;;3.10;2.90;;;;;;;;;;4939104;29;20443;-81
2023/04/29 10:25:05;;;;;;;51.92;26.20;;;;;;;;;;4920192;29;20503;-79
2023/04/29 10:27:33;;;;;;;4.90;2.60;;;;;;;;;;4925797;29;20158;-79
2023/04/29 10:30:03;;;;;;;3.17;2.97;;;;;;;;;;4923495;29;20080;-79
2023/04/29 10:32:32;;;;;;;5.15;2.92;;;;;;;;;;4927648;29;20408;-80
2023/04/29 10:35:21;;;;;;;7.13;2.90;;;;;;;;;;4917654;29;20574;-79
2023/04/29 10:37:49;;;;;;;4.03;3.58;;;;;;;;;;4921603;29;20056;-80
2023/04/29 10:40:39;;;;;;;3.22;2.97;;;;;;;;;;4925630;29;20051;-82
2023/04/29 10:43:07;;;;;;;4.50;3.05;;;;;;;;;;4936438;29;20062;-82
2023/04/29 10:45:35;;;;;;;3.20;3.00;;;;;;;;;;4938020;29;20057;-83
2023/04/29 10:48:09;;;;;;;3.25;2.90;;;;;;;;;;4942365;29;20052;-83
2023/04/29 10:50:46;;;;;;;3.03;2.83;;;;;;;;;;4927548;29;20043;-79
2023/04/29 10:53:21;;;;;;;5.00;4.60;;;;;;;;;;4913922;29;20352;-80
2023/04/29 10:55:53;;;;;;;2.25;2.05;;;;;;;;;;4919044;29;20067;-79
2023/04/29 10:58:38;;;;;;;4.50;2.17;;;;;;;;;;4918831;29;20044;-79
2023/04/29 11:01:07;;;;;;;3.60;2.15;;;;;;;;;;4927109;29;20074;-79
2023/04/29 11:03:47;;;;;;;4.45;2.38;;;;;;;;;;4917766;29;20044;-80
2023/04/29 11:06:16;;;;;;;2.58;2.30;;;;;;;;;;4919042;29;20512;-79
2023/04/29 11:08:44;;;;;;;2.55;1.48;;;;;;;;;;4927077;29;20054;-80
2023/04/29 11:11:14;;;;;;;1.48;1.38;;;;;;;;;;4923213;29;20071;-80
2023/04/29 11:13:46;;;;;;;1.50;1.40;;;;;;;;;;4931314;29;20202;-79
2023/04/29 11:16:13;;;;;;;2.00;1.50;;;;;;;;;;4930973;29;20467;-80
2023/04/29 11:18:59;;;;;;;1.90;1.80;;;;;;;;;;4936238;29;20050;-79
2023/04/29 11:21:27;;;;;;;1.80;1.70;;;;;;;;;;4950414;28;20542;-80
2023/04/29 11:23:56;;;;;;;1.60;1.50;;;;;;;;;;4940284;28;20671;-80
2023/04/29 11:26:24;;;;;;;1.60;1.50;;;;;;;;;;4952199;28;20102;-80
2023/04/29 11:28:51;;;;;;;1.52;1.40;;;;;;;;;;4943423;28;20134;-80
2023/04/29 11:31:18;;;;;;;3.05;1.45;;;;;;;;;;4949596;28;20134;-80
2023/04/29 11:33:46;;;;;;;1.75;1.65;;;;;;;;;;4948993;28;20904;-79
2023/04/29 11:36:14;;;;;;;1.83;1.60;;;;;;;;;;4942840;28;20039;-81
2023/04/29 11:38:41;;;;;;;1.92;1.77;;;;;;;;;;4937833;28;20039;-80
2023/04/29 11:41:10;;;;;;;1.50;1.40;;;;;;;;;;4944211;28;20051;-83
2023/04/29 11:43:39;;;;;;;2.50;1.75;;;;;;;;;;4944512;28;20070;-82
2023/04/29 11:46:13;;;;;;;2.60;1.40;;;;;;;;;;4934501;28;20181;-80
2023/04/29 11:48:47;;;;;;;3.83;1.60;;;;;;;;;;4936969;28;20078;-81
2023/04/29 11:51:16;;;;;;;5.13;1.70;;;;;;;;;;4945728;28;20054;-80
2023/04/29 11:53:44;;;;;;;2.00;1.80;;;;;;;;;;4939141;28;20056;-80
2023/04/29 11:56:12;;;;;;;7.10;5.78;;;;;;;;;;4945725;28;20566;-80
2023/04/29 11:58:39;;;;;;;1.90;1.80;;;;;;;;;;4925542;29;20032;-80
2023/04/29 12:01:07;;;;;;;3.67;1.50;;;;;;;;;;4944638;28;20055;-81
2023/04/29 12:03:35;;;;;;;2.65;1.30;;;;;;;;;;4944599;29;20050;-83
2023/04/29 12:06:03;;;;;;;1.85;1.50;;;;;;;;;;4948479;28;20054;-82
2023/04/29 12:08:33;;;;;;;3.17;1.98;;;;;;;;;;4975879;23;20607;-83
2023/04/29 12:11:01;;;;;;;2.10;1.90;;;;;;;;;;4982394;28;20050;-84
2023/04/29 12:13:29;;;;;;;1.95;1.50;;;;;;;;;;4983097;28;20129;-83
2023/04/29 12:15:58;;;;;;;1.30;1.20;;;;;;;;;;4967700;28;20401;-83
2023/04/29 12:18:26;;;;;;;1.80;1.40;;;;;;;;;;4983878;28;20046;-83
2023/04/29 12:20:57;;;;;;;3.25;1.40;;;;;;;;;;4994011;28;20042;-83
2023/04/29 12:23:26;;;;;;;1.50;1.40;;;;;;;;;;4999439;28;20122;-83
2023/04/29 12:25:55;;;;;;;2.17;1.50;;;;;;;;;;4999691;28;20038;-83
2023/04/29 12:28:22;;;;;;;1.60;1.50;;;;;;;;;;5000101;28;20491;-83
2023/04/29 12:30:52;;;;;;;1.10;1.10;;;;;;;;;;4995404;28;20058;-83
2023/04/29 12:33:20;;;;;;;1.58;1.48;;;;;;;;;;4994150;28;20691;-83
2023/04/29 12:35:51;;;;;;;2.42;1.60;;;;;;;;;;4987907;28;20050;-84
2023/04/29 12:38:27;;;;;;;2.10;1.92;;;;;;;;;;4983794;28;20073;-83
2023/04/29 12:40:59;;;;;;;1.83;1.50;;;;;;;;;;4988274;28;20097;-84
2023/04/29 12:43:26;;;;;;;;;;;;;;;;;;4980944;28;20047;-83
2023/04/29 12:46:01;;;;;;;1.50;1.10;;;;;;;;;;4986879;28;19980;-82
2023/04/29 12:48:30;;;;;;;1.75;1.55;;;;;;;;;;4987956;28;20057;-84
2023/04/29 12:51:00;;;;;;;3.38;3.13;;;;;;;;;;4986270;28;20230;-83
2023/04/29 12:53:31;;;;;;;2.13;1.58;;;;;;;;;;4985051;28;20047;-84
2023/04/29 12:55:59;;;;;;;2.25;1.40;;;;;;;;;;4989629;28;20046;-84
2023/04/29 12:58:29;;;;;;;1.17;1.10;;;;;;;;;;4991328;28;20487;-83
2023/04/29 13:00:57;;;;;;;2.20;1.33;;;;;;;;;;4993794;28;20046;-84
2023/04/29 13:03:25;;;;;;;1.67;1.40;;;;;;;;;;4991462;28;20050;-84
2023/04/29 13:05:53;;;;;;;183.27;31.50;;;;;;;;;;4993584;28;20048;-83
2023/04/29 13:08:21;;;;;;;1.90;1.40;;;;;;;;;;4993003;28;20046;-84
2023/04/29 13:10:49;;;;;;;1.30;1.20;;;;;;;;;;4993696;28;20046;-84
2023/04/29 13:13:16;;;;;;;2.05;1.33;;;;;;;;;;4995566;28;20073;-83
2023/04/29 13:15:43;;;;;;;1.73;1.30;;;;;;;;;;4993850;28;20500;-82
2023/04/29 13:18:11;;;;;;;1.35;1.25;;;;;;;;;;4988331;28;20042;-81
2023/04/29 13:20:38;;;;;;;1.38;1.30;;;;;;;;;;4985180;28;20046;-83
2023/04/29 13:23:09;;;;;;;1.55;1.45;;;;;;;;;;4987373;28;20053;-83
2023/04/29 13:25:36;;;;;;;1.45;1.10;;;;;;;;;;4981613;28;20065;-83
2023/04/29 13:28:06;;;;;;;2.38;1.30;;;;;;;;;;4979959;28;20050;-84
2023/04/29 13:30:34;;;;;;;2.93;1.30;;;;;;;;;;4987566;28;20130;-83
2023/04/29 13:33:01;;;;;;;1.25;1.15;;;;;;;;;;4985730;28;21281;-83
2023/04/29 13:35:40;;;;;;;1.67;1.15;;;;;;;;;;4990068;28;20050;-83
2023/04/29 13:38:08;;;;;;;1.40;1.30;;;;;;;;;;4987809;28;20078;-84
2023/04/29 13:40:36;;;;;;;1.85;1.75;;;;;;;;;;4985471;28;20042;-84
2023/04/29 13:43:11;;;;;;;1.58;1.48;;;;;;;;;;4988091;28;20054;-84
2023/04/29 13:45:50;;;;;;;1.48;1.38;;;;;;;;;;4982310;28;20133;-83
2023/04/29 13:48:20;;;;;;;1.70;1.60;;;;;;;;;;4986245;28;20656;-85
2023/04/29 13:50:52;;;;;;;2.40;1.65;;;;;;;;;;4986131;28;20058;-84
2023/04/29 13:53:23;;;;;;;2.42;2.33;;;;;;;;;;4985001;28;20534;-84
2023/04/29 13:56:10;;;;;;;2.13;1.77;;;;;;;;;;4988642;28;20047;-85
2023/04/29 13:58:40;;;;;;;3.27;1.70;;;;;;;;;;4987663;28;20539;-85
2023/04/29 14:01:28;;;;;;;1.83;1.48;;;;;;;;;;4987646;28;20048;-86
2023/04/29 14:03:58;;;;;;;1.55;1.45;;;;;;;;;;4987520;28;20039;-84
2023/04/29 14:06:27;;;;;;;1.60;1.60;;;;;;;;;;4983733;28;20050;-84
2023/04/29 14:08:54;;;;;;;1.95;1.40;;;;;;;;;;4984820;28;20339;-83
2023/04/29 14:11:22;;;;;;;1.50;1.40;;;;;;;;;;4986936;28;20133;-84
2023/04/29 14:13:49;;;;;;;1.85;1.63;;;;;;;;;;4971199;28;20079;-84
2023/04/29 14:16:17;;;;;;;2.25;2.10;;;;;;;;;;4992089;28;20436;-84
2023/04/29 14:18:44;;;;;;;4.78;1.60;;;;;;;;;;4986936;28;20712;-83
2023/04/29 14:21:11;;;;;;;2.55;1.60;;;;;;;;;;4993173;28;20054;-83
2023/04/29 14:23:38;;;;;;;1.75;1.40;;;;;;;;;;4991316;28;20088;-83
2023/04/29 14:26:06;;;;;;;3.55;1.52;;;;;;;;;;4989621;28;20113;-82
2023/04/29 14:28:58;;;;;;;4.15;1.38;;;;;;;;;;4983799;28;20065;-83
2023/04/29 14:31:29;;;;;;;5.00;1.88;;;;;;;;;;4991203;28;20137;-83
2023/04/29 14:33:58;;;;;;;1.63;1.52;;;;;;;;;;4990719;28;20060;-84
2023/04/29 14:36:25;;;;;;;1.38;1.08;;;;;;;;;;4992866;28;20069;-83
2023/04/29 14:38:53;;;;;;;2.33;1.40;;;;;;;;;;5000528;28;20035;-83
2023/04/29 14:41:20;;;;;;;1.30;1.20;;;;;;;;;;4995625;28;20046;-84
2023/04/29 14:43:48;;;;;;;2.63;1.23;;;;;;;;;;4995902;28;20050;-83
2023/04/29 14:46:15;;;;;;;1.58;1.30;;;;;;;;;;4991061;28;20562;-83
2023/04/29 14:48:43;;;;;;;1.52;1.48;;;;;;;;;;4996800;28;20125;-83
2023/04/29 14:51:10;;;;;;;17.15;7.22;;;;;;;;;;4989459;28;20050;-84