Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:22;;;;;;;17.60;8.80;;;;;;;0.26;68.86;100978.73;107252;1257;97825;-68
2024/01/06 00:03:50;;;;;;;14.50;7.80;;;;;;;0.24;68.90;100979.49;107256;1256;97704;-68
2024/01/06 00:06:19;;;;;;;17.60;9.20;;;;;;;0.25;69.01;100980.00;107293;1257;110744;-68
2024/01/06 00:08:53;;;;;;;19.80;8.60;;;;;;;0.27;69.18;100979.19;107247;1257;107058;-68
2024/01/06 00:11:23;;;;;;;15.30;7.90;;;;;;;0.29;69.35;100979.65;107304;1257;106988;-67
2024/01/06 00:13:51;;;;;;;21.70;7.70;;;;;;;0.30;69.41;100975.38;107222;1259;97954;-68
2024/01/06 00:16:20;;;;;;;12.50;7.30;;;;;;;0.28;69.42;100972.79;107240;1257;97812;-68
2024/01/06 00:18:48;;;;;;;21.90;7.80;;;;;;;0.28;69.31;100975.11;107255;1257;112899;-68
2024/01/06 00:21:17;;;;;;;22.30;8.00;;;;;;;0.27;69.25;100965.46;107267;1256;107623;-68
2024/01/06 00:23:45;;;;;;;19.00;9.20;;;;;;;0.26;69.31;100966.55;107260;1259;108291;-68
2024/01/06 00:26:13;;;;;;;17.30;8.30;;;;;;;0.26;69.48;100962.67;107235;1257;97825;-69
2024/01/06 00:28:42;;;;;;;15.60;9.50;;;;;;;0.26;69.59;100967.80;107282;1255;97951;-69
2024/01/06 00:31:10;;;;;;;17.40;9.30;;;;;;;0.28;69.84;100964.85;107247;1257;111435;-68
2024/01/06 00:33:39;;;;;;;20.80;10.20;;;;;;;0.35;70.28;100971.99;107233;1257;108381;-69
2024/01/06 00:36:08;;;;;;;18.20;9.20;;;;;;;0.41;70.67;100969.45;107265;1257;107877;-68
2024/01/06 00:38:36;;;;;;;21.80;10.30;;;;;;;0.46;71.11;100965.90;107162;1257;97832;-68
2024/01/06 00:41:05;;;;;;;19.50;9.50;;;;;;;0.50;71.08;100965.19;107207;1259;97917;-67
2024/01/06 00:43:33;;;;;;;18.80;8.60;;;;;;;0.54;72.02;100963.60;107273;1256;111073;-67
2024/01/06 00:46:01;;;;;;;22.20;9.10;;;;;;;0.57;72.16;100968.60;107256;1259;108639;-67
2024/01/06 00:48:30;;;;;;;19.90;9.20;;;;;;;0.59;72.68;100965.14;107218;1257;107598;-67
2024/01/06 00:50:58;;;;;;;28.60;9.80;;;;;;;0.65;73.12;100959.95;107241;1257;97816;-67
2024/01/06 00:53:27;;;;;;;19.90;9.10;;;;;;;0.73;74.03;100952.38;107237;1257;98403;-68
2024/01/06 00:55:55;;;;;;;18.10;10.70;;;;;;;0.81;74.55;100948.46;107284;1259;111869;-68
2024/01/06 00:58:23;;;;;;;18.90;9.10;;;;;;;0.90;75.01;100945.23;107219;1256;108450;-68
2024/01/06 01:00:51;;;;;;;24.90;10.30;;;;;;;0.95;74.82;100946.42;107255;1259;108004;-68
2024/01/06 01:03:20;;;;;;;20.80;10.10;;;;;;;0.98;74.36;100938.67;107183;1256;97830;-68
2024/01/06 01:05:48;;;;;;;18.40;9.40;;;;;;;1.02;74.31;100936.89;107227;1256;97970;-68
2024/01/06 01:08:17;;;;;;;20.00;9.80;;;;;;;1.06;74.00;100938.84;107253;1257;111878;-68
2024/01/06 01:10:46;;;;;;;19.90;9.30;;;;;;;1.10;74.02;100936.39;107274;1259;109174;-68
2024/01/06 01:13:14;;;;;;;19.30;8.80;;;;;;;1.13;73.84;100935.89;107226;1258;107645;-67
2024/01/06 01:15:42;;;;;;;18.90;8.60;;;;;;;1.16;73.82;100938.20;107225;1257;98071;-68
2024/01/06 01:18:10;;;;;;;18.70;9.40;;;;;;;1.18;74.00;100935.66;107236;1257;97869;-67
2024/01/06 01:20:41;;;;;;;12.90;8.50;;;;;;;1.19;73.98;100930.48;107260;1259;110410;-68
2024/01/06 01:23:09;;;;;;;16.00;8.20;;;;;;;1.19;73.73;100928.52;107232;1257;108793;-67
2024/01/06 01:25:38;;;;;;;17.50;9.30;;;;;;;1.21;74.26;100919.27;107241;1257;107656;-69
2024/01/06 01:28:06;;;;;;;16.30;9.20;;;;;;;1.21;75.39;100920.16;107192;1257;98474;-69
2024/01/06 01:30:35;;;;;;;22.30;10.20;;;;;;;1.21;75.31;100921.35;107233;1257;97850;-69
2024/01/06 01:33:04;;;;;;;16.30;9.20;;;;;;;1.24;75.76;100912.39;107204;1256;111923;-69
2024/01/06 01:35:32;;;;;;;17.50;8.90;;;;;;;1.27;75.74;100910.34;107161;1257;108381;-68
2024/01/06 01:38:01;;;;;;;20.50;8.50;;;;;;;1.29;75.79;100907.23;107204;1259;107557;-69
2024/01/06 01:40:29;;;;;;;19.40;9.00;;;;;;;1.31;75.95;100894.93;107181;1257;97841;-68
2024/01/06 01:42:57;;;;;;;17.90;9.10;;;;;;;1.33;75.64;100893.27;107283;1257;97695;-69
2024/01/06 01:45:25;;;;;;;16.50;9.80;;;;;;;1.35;75.43;100890.34;107280;1257;111877;-69
2024/01/06 01:47:54;;;;;;;19.80;8.90;;;;;;;1.35;75.56;100884.11;107249;1259;107314;-69
2024/01/06 01:50:23;;;;;;;20.90;10.50;;;;;;;1.37;75.59;100872.77;107234;1259;108009;-68
2024/01/06 01:52:51;;;;;;;21.40;9.60;;;;;;;1.37;75.42;100869.22;107254;1255;97851;-68
2024/01/06 01:55:20;;;;;;;19.90;9.50;;;;;;;1.38;75.34;100868.11;107261;1259;98050;-68
2024/01/06 01:57:48;;;;;;;18.60;9.80;;;;;;;1.38;75.55;100861.38;107204;1256;111066;-68
2024/01/06 02:00:17;;;;;;;16.10;8.50;;;;;;;1.38;75.41;100860.48;107237;1257;108324;-68
2024/01/06 02:02:46;;;;;;;18.60;8.80;;;;;;;1.41;75.45;100860.00;107215;1256;107654;-68
2024/01/06 02:05:15;;;;;;;22.30;9.70;;;;;;;1.45;75.42;100869.02;107165;1257;97745;-69
2024/01/06 02:07:43;;;;;;;17.80;8.60;;;;;;;1.48;75.57;100869.03;107246;1257;98366;-69
2024/01/06 02:10:11;;;;;;;20.40;9.20;;;;;;;1.51;75.52;100869.23;107270;1257;111669;-69
2024/01/06 02:12:40;;;;;;;15.90;8.70;;;;;;;1.52;75.55;100859.50;107221;1257;108557;-68
2024/01/06 02:15:09;;;;;;;15.60;8.30;;;;;;;1.52;75.40;100852.73;107245;1257;106394;-68
2024/01/06 02:17:39;;;;;;;15.60;7.90;;;;;;;1.54;75.30;100850.15;107249;1257;97948;-68
2024/01/06 02:20:09;;;;;;;15.50;8.40;;;;;;;1.57;75.30;100848.61;107262;1256;97713;-68
2024/01/06 02:22:37;;;;;;;18.70;9.40;;;;;;;1.59;75.41;100845.50;107272;1257;110151;-67
2024/01/06 02:25:12;;;;;;;14.80;9.10;;;;;;;1.61;75.30;100847.36;107261;1257;106970;-67
2024/01/06 02:27:40;;;;;;;14.30;8.30;;;;;;;1.64;75.45;100838.04;107218;1257;106296;-67
2024/01/06 02:30:10;;;;;;;15.20;8.30;;;;;;;1.68;75.56;100836.20;107198;1256;97849;-68
2024/01/06 02:32:38;;;;;;;16.20;8.80;;;;;;;1.76;75.80;100834.06;107283;1257;98535;-69
2024/01/06 02:35:07;;;;;;;15.70;8.50;;;;;;;1.80;75.61;100834.20;107286;1257;111493;-68
2024/01/06 02:37:36;;;;;;;21.10;7.90;;;;;;;1.84;75.81;100837.55;107266;1256;108578;-69
2024/01/06 02:40:04;;;;;;;15.50;8.40;;;;;;;1.84;75.51;100842.51;107213;1256;107260;-68
2024/01/06 02:42:33;;;;;;;15.80;9.00;;;;;;;1.84;75.32;100849.41;107230;1262;97857;-68
2024/01/06 02:45:01;;;;;;;19.50;9.40;;;;;;;1.84;75.08;100841.78;107264;1256;98390;-68
2024/01/06 02:47:29;;;;;;;16.00;8.70;;;;;;;1.82;74.94;100837.80;107230;1256;111593;-67
2024/01/06 02:49:58;;;;;;;16.40;9.40;;;;;;;1.79;74.98;100838.66;107243;1257;108439;-67
2024/01/06 02:52:26;;;;;;;17.20;7.70;;;;;;;1.77;74.92;100823.25;107179;1256;108075;-67
2024/01/06 02:54:55;;;;;;;18.10;8.80;;;;;;;1.76;74.95;100820.83;107262;1257;97835;-69
2024/01/06 02:57:23;;;;;;;18.80;9.40;;;;;;;1.74;75.00;100825.66;107241;1257;97960;-69
2024/01/06 02:59:52;;;;;;;15.80;8.00;;;;;;;1.73;74.86;100823.05;107270;1257;112115;-67
2024/01/06 03:02:20;;;;;;;15.20;8.20;;;;;;;1.72;74.99;100822.92;107288;1257;108747;-68
2024/01/06 03:04:49;;;;;;;14.70;8.50;;;;;;;1.71;75.02;100823.69;107202;1256;107948;-68
2024/01/06 03:07:17;;;;;;;15.40;9.00;;;;;;;1.68;74.83;100821.52;107261;1257;97923;-68
2024/01/06 03:09:45;;;;;;;17.50;8.60;;;;;;;1.68;74.86;100822.80;107237;1257;97904;-67
2024/01/06 03:12:14;;;;;;;18.80;9.40;;;;;;;1.65;74.97;100818.67;107277;1259;111128;-67
2024/01/06 03:14:42;;;;;;;20.90;8.50;;;;;;;1.61;75.29;100814.15;107228;1259;107391;-68
2024/01/06 03:17:11;;;;;;;19.80;9.50;;;;;;;1.61;75.90;100816.27;107144;1256;107789;-68
2024/01/06 03:19:39;;;;;;;18.30;8.50;;;;;;;1.60;76.11;100806.56;107230;1257;97901;-67
2024/01/06 03:22:08;;;;;;;18.50;9.70;;;;;;;1.60;76.15;100800.21;107333;1257;97761;-67
2024/01/06 03:24:36;;;;;;;17.10;9.00;;;;;;;1.61;76.24;100794.17;107206;1257;110970;-67
2024/01/06 03:27:05;;;;;;;16.10;9.20;;;;;;;1.61;76.25;100795.77;107215;1257;108060;-68
2024/01/06 03:29:33;;;;;;;21.70;9.70;;;;;;;1.61;76.37;100788.67;107227;1256;108620;-69
2024/01/06 03:32:01;;;;;;;20.90;9.00;;;;;;;1.63;76.36;100790.35;107168;1256;97845;-67
2024/01/06 03:34:30;;;;;;;13.90;8.70;;;;;;;1.67;76.38;100792.09;107232;1257;98393;-69
2024/01/06 03:36:58;;;;;;;15.00;9.10;;;;;;;1.71;76.37;100789.73;107217;1258;111410;-69
2024/01/06 03:39:27;;;;;;;16.10;9.10;;;;;;;1.77;76.43;100791.41;106996;1256;108658;-67
2024/01/06 03:41:55;;;;;;;20.00;9.40;;;;;;;1.77;76.10;100801.10;107211;1256;107898;-67
2024/01/06 03:44:23;;;;;;;18.60;9.00;;;;;;;1.80;76.08;100807.88;107204;1256;97841;-68
2024/01/06 03:46:52;;;;;;;16.90;9.70;;;;;;;1.81;76.04;100812.42;107220;1256;98016;-67
2024/01/06 03:49:20;;;;;;;16.70;9.70;;;;;;;1.80;75.81;100817.08;107237;1257;111765;-68
2024/01/06 03:51:49;;;;;;;16.60;10.30;;;;;;;1.76;75.72;100809.66;107213;1256;108345;-69
2024/01/06 03:54:17;;;;;;;21.40;9.60;;;;;;;1.74;75.52;100811.02;107204;1260;107168;-68
2024/01/06 03:56:46;;;;;;;19.10;9.50;;;;;;;1.71;75.72;100802.67;107160;1258;97866;-68
2024/01/06 03:59:14;;;;;;;16.00;8.70;;;;;;;1.70;75.73;100798.98;107154;1256;97834;-68
2024/01/06 04:01:43;;;;;;;19.30;9.90;;;;;;;1.71;75.89;100799.98;106950;1257;110694;-68
2024/01/06 04:04:12;;;;;;;16.50;9.60;;;;;;;1.72;75.77;100795.73;107220;1257;108678;-68
2024/01/06 04:06:41;;;;;;;19.20;9.00;;;;;;;1.73;75.77;100797.98;107210;1260;107892;-68
2024/01/06 04:09:09;;;;;;;22.00;10.30;;;;;;;1.72;75.68;100800.85;107222;1257;97995;-67
2024/01/06 04:11:37;;;;;;;24.60;10.70;;;;;;;1.75;75.98;100802.48;107195;1256;98371;-69
2024/01/06 04:14:06;;;;;;;20.00;10.80;;;;;;;1.73;75.88;100801.85;107207;1257;111436;-68
2024/01/06 04:16:34;;;;;;;17.90;11.50;;;;;;;1.71;75.69;100809.20;107190;1256;107691;-67
2024/01/06 04:19:02;;;;;;;18.90;9.30;;;;;;;1.73;76.03;100812.27;107186;1256;108106;-68
2024/01/06 04:21:31;;;;;;;19.40;9.50;;;;;;;1.76;75.99;100805.95;107220;1260;97832;-68
2024/01/06 04:23:59;;;;;;;21.50;11.40;;;;;;;1.74;75.90;100801.65;107089;1257;97725;-68
2024/01/06 04:26:28;;;;;;;15.70;8.50;;;;;;;1.72;75.75;100806.30;107246;1260;111389;-69
2024/01/06 04:28:56;;;;;;;18.00;10.00;;;;;;;1.71;75.86;100803.86;107261;1257;108629;-68
2024/01/06 04:31:24;;;;;;;16.10;9.20;;;;;;;1.70;75.89;100806.59;107219;1254;107845;-69
2024/01/06 04:33:53;;;;;;;15.40;9.00;;;;;;;1.65;76.05;100800.48;107333;1258;97841;-69
2024/01/06 04:36:22;;;;;;;15.20;9.20;;;;;;;1.59;75.86;100802.73;107237;1257;98055;-69
2024/01/06 04:38:50;;;;;;;17.00;9.10;;;;;;;1.54;75.92;100800.14;107299;1257;111448;-68
2024/01/06 04:41:18;;;;;;;20.50;10.00;;;;;;;1.53;75.88;100797.01;107220;1257;108529;-67
2024/01/06 04:43:47;;;;;;;15.70;10.40;;;;;;;1.52;75.93;100794.75;107257;1257;107460;-70
2024/01/06 04:46:15;;;;;;;21.10;10.10;;;;;;;1.50;75.98;100800.35;107246;1256;97854;-69
2024/01/06 04:48:44;;;;;;;19.50;10.30;;;;;;;1.45;75.91;100799.35;107287;1257;97763;-67
2024/01/06 04:51:13;;;;;;;23.00;9.90;;;;;;;1.43;75.83;100796.11;107125;1257;110521;-68
2024/01/06 04:53:42;;;;;;;17.10;9.40;;;;;;;1.37;75.71;100795.90;106974;1257;108170;-68
2024/01/06 04:56:10;;;;;;;17.40;10.70;;;;;;;1.32;75.59;100799.84;107246;1259;107658;-68
2024/01/06 04:58:38;;;;;;;13.60;9.00;;;;;;;1.27;75.41;100799.52;107219;1256;97948;-69
2024/01/06 05:01:08;;;;;;;20.00;9.90;;;;;;;1.21;75.50;100795.39;107366;1259;98374;-68
2024/01/06 05:03:37;;;;;;;21.80;9.80;;;;;;;1.19;75.57;100796.20;107244;1257;112229;-69
2024/01/06 05:06:05;;;;;;;16.40;8.90;;;;;;;1.19;75.54;100793.23;107233;1260;107442;-68
2024/01/06 05:08:33;;;;;;;18.00;10.50;;;;;;;1.16;75.41;100787.54;107298;1257;108121;-68
2024/01/06 05:11:01;;;;;;;16.80;9.20;;;;;;;1.17;75.51;100785.19;107243;1257;97853;-68
2024/01/06 05:13:30;;;;;;;18.70;10.50;;;;;;;1.18;75.52;100784.59;107320;1259;99078;-67
2024/01/06 05:15:58;;;;;;;17.50;9.70;;;;;;;1.20;75.56;100783.64;107241;1259;112266;-68
2024/01/06 05:18:27;;;;;;;18.80;10.10;;;;;;;1.19;75.45;100782.95;107326;1259;107856;-68
2024/01/06 05:20:56;;;;;;;19.40;11.00;;;;;;;1.17;75.63;100778.48;107249;1259;106892;-69
2024/01/06 05:23:25;;;;;;;21.10;10.70;;;;;;;1.11;75.57;100781.94;107285;1257;97781;-68
2024/01/06 05:25:53;;;;;;;22.40;10.60;;;;;;;1.10;75.67;100781.83;107237;1258;97726;-69
2024/01/06 05:28:21;;;;;;;19.60;11.00;;;;;;;1.12;75.73;100780.15;107222;1260;112136;-68
2024/01/06 05:30:50;;;;;;;18.90;11.10;;;;;;;1.16;75.98;100779.79;107268;1259;108613;-68
2024/01/06 05:33:18;;;;;;;20.00;11.10;;;;;;;1.18;76.02;100780.35;107227;1257;107451;-67
2024/01/06 05:35:47;;;;;;;23.10;10.50;;;;;;;1.20;75.95;100782.57;107173;1262;97850;-69
2024/01/06 05:38:17;;;;;;;20.40;10.80;;;;;;;1.19;75.99;100788.60;107267;1260;97845;-68
2024/01/06 05:40:45;;;;;;;24.40;11.80;;;;;;;1.20;75.92;100796.53;107240;1260;111323;-69
2024/01/06 05:43:13;;;;;;;20.50;11.70;;;;;;;1.19;75.75;100797.79;107128;1260;108475;-68
2024/01/06 05:45:41;;;;;;;24.70;12.40;;;;;;;1.19;75.80;100799.74;107112;1263;108795;-70
2024/01/06 05:48:10;;;;;;;20.00;10.90;;;;;;;1.19;75.74;100794.96;107082;1257;97918;-70
2024/01/06 05:50:40;;;;;;;19.40;11.20;;;;;;;1.17;75.61;100792.27;107186;1258;97743;-68
2024/01/06 05:53:10;;;;;;;23.30;10.80;;;;;;;1.15;75.55;100793.62;107243;1258;110922;-68
2024/01/06 05:55:38;;;;;;;19.00;10.70;;;;;;;1.12;75.49;100794.10;107298;1257;107061;-68
2024/01/06 05:58:07;;;;;;;18.50;11.20;;;;;;;1.09;75.65;100792.64;107193;1260;107912;-69
2024/01/06 06:00:35;;;;;;;25.70;12.20;;;;;;;1.07;75.60;100793.65;107160;1259;97858;-68
2024/01/06 06:03:04;;;;;;;20.30;11.10;;;;;;;1.04;75.57;100790.23;107262;1260;97778;-67
2024/01/06 06:05:33;;;;;;;17.90;11.40;;;;;;;1.04;75.66;100788.64;107172;1257;110338;-68
2024/01/06 06:08:01;;;;;;;20.20;11.70;;;;;;;1.05;75.76;100789.82;107008;1263;107656;-68
2024/01/06 06:10:40;;;;;;;18.90;11.00;;;;;;;1.07;75.87;100793.82;107209;1257;107059;-69
2024/01/06 06:13:10;;;;;;;23.20;11.90;;;;;;;1.08;75.94;100789.49;107205;1257;97866;-68
2024/01/06 06:15:39;;;;;;;19.50;11.40;;;;;;;1.12;76.04;100791.27;107219;1257;98559;-67
2024/01/06 06:18:08;;;;;;;18.70;11.60;;;;;;;1.18;76.03;100791.69;107225;1256;110908;-68
2024/01/06 06:20:38;;;;;;;21.60;11.10;;;;;;;1.22;76.13;100790.76;107191;1261;108693;-68
2024/01/06 06:23:07;;;;;;;21.10;12.50;;;;;;;1.27;75.96;100793.56;107104;1263;107771;-68
2024/01/06 06:25:38;;;;;;;26.60;13.00;;;;;;;1.29;76.06;100796.11;106988;1258;97826;-69
2024/01/06 06:28:06;;;;;;;24.00;13.70;;;;;;;1.31;76.02;100798.65;107200;1260;97954;-69
2024/01/06 06:30:35;;;;;;;19.50;11.90;;;;;;;1.35;76.70;100798.28;107251;1262;111928;-68
2024/01/06 06:33:04;;;;;;;22.30;11.90;;;;;;;1.37;76.48;100784.02;107266;1256;108669;-69
2024/01/06 06:35:33;;;;;;;18.20;11.00;;;;;;;1.40;76.30;100782.48;107313;1260;107587;-69
2024/01/06 06:38:02;;;;;;;23.80;12.80;;;;;;;1.44;76.56;100786.86;107235;1257;97906;-69
2024/01/06 06:40:30;;;;;;;25.30;12.80;;;;;;;1.53;76.69;100782.55;107287;1256;97847;-67
2024/01/06 06:42:58;;;;;;;26.90;12.80;;;;;;;1.61;76.84;100782.13;107241;1257;112102;-71
2024/01/06 06:45:27;;;;;;;26.20;14.90;;;;;;;1.70;77.02;100781.33;107245;1257;107997;-68
2024/01/06 06:47:55;;;;;;;22.60;14.20;;;;;;;1.82;77.04;100782.46;107174;1257;107022;-68
2024/01/06 06:50:24;;;;;;;23.80;12.60;;;;;;;1.94;77.02;100780.61;107119;1260;97843;-69
2024/01/06 06:52:52;;;;;;;26.60;12.80;;;;;;;2.03;77.27;100786.50;107280;1258;98357;-68
2024/01/06 06:55:21;;;;;;;21.10;12.10;;;;;;;2.12;77.16;100777.05;107262;1257;111070;-68
2024/01/06 06:57:49;;;;;;;25.70;13.10;;;;;;;2.19;77.21;100774.54;107265;1257;108434;-69
2024/01/06 07:00:18;;;;;;;24.30;12.60;;;;;;;2.29;77.36;100778.05;107256;1260;107818;-68
2024/01/06 07:02:47;;;;;;;24.80;13.20;;;;;;;2.42;77.64;100776.86;107257;1256;97825;-69
2024/01/06 07:05:17;;;;;;;25.50;12.40;;;;;;;2.51;77.55;100773.70;107276;1257;97850;-68
2024/01/06 07:07:46;;;;;;;22.20;12.40;;;;;;;2.60;77.76;100776.76;107276;1257;112013;-68
2024/01/06 07:10:15;;;;;;;18.90;11.40;;;;;;;2.72;77.64;100777.85;107278;1257;108936;-69
2024/01/06 07:12:43;;;;;;;22.30;12.30;;;;;;;2.84;77.95;100772.74;107252;1257;107922;-68
2024/01/06 07:15:12;;;;;;;26.60;12.80;;;;;;;2.93;77.69;100775.26;107205;1259;97848;-69
2024/01/06 07:17:40;;;;;;;19.70;11.70;;;;;;;3.03;77.57;100769.40;107220;1257;97721;-68
2024/01/06 07:20:09;;;;;;;23.40;12.60;;;;;;;3.10;77.69;100764.21;107224;1255;111046;-69
2024/01/06 07:22:37;;;;;;;27.80;12.80;;;;;;;3.18;77.71;100763.60;107292;1257;107395;-67
2024/01/06 07:25:07;;;;;;;22.10;12.10;;;;;;;3.25;77.65;100761.58;107217;1260;107655;-69
2024/01/06 07:27:35;;;;;;;18.80;11.60;;;;;;;3.30;77.86;100760.79;107257;1259;97937;-69
2024/01/06 07:30:04;;;;;;;22.60;11.80;;;;;;;3.33;77.84;100764.34;107212;1257;97924;-67
2024/01/06 07:32:33;;;;;;;22.10;12.50;;;;;;;3.36;77.79;100757.73;107195;1257;110789;-70
2024/01/06 07:35:02;;;;;;;19.70;12.30;;;;;;;3.40;77.82;100756.80;107285;1257;107710;-68
2024/01/06 07:37:35;;;;;;;21.00;12.20;;;;;;;3.45;77.76;100756.88;107107;1257;109258;-69
2024/01/06 07:40:04;;;;;;;33.20;17.20;;;;;;;3.50;77.57;100758.89;107232;1256;97813;-67
2024/01/06 07:42:32;;;;;;;25.00;14.40;;;;;;;3.58;78.02;100757.02;107289;1259;98360;-68
2024/01/06 07:45:00;;;;;;;27.00;13.50;;;;;;;3.65;77.98;100755.86;107205;1256;110569;-69
2024/01/06 07:47:28;;;;;;;30.80;16.00;;;;;;;3.72;77.84;100760.98;107280;1258;108071;-69
2024/01/06 07:49:57;;;;;;;31.40;14.00;;;;;;;3.78;77.61;100767.34;107276;1257;107868;-68
2024/01/06 07:52:26;;;;;;;25.70;13.70;;;;;;;3.85;77.62;100768.34;107253;1257;97886;-68
2024/01/06 07:54:54;;;;;;;24.80;13.10;;;;;;;3.93;77.73;100763.26;107239;1257;97836;-68
2024/01/06 07:57:22;;;;;;;32.60;14.00;;;;;;;4.02;77.74;100762.55;107200;1257;111994;-68
2024/01/06 07:59:51;;;;;;;23.30;12.60;;;;;;;4.09;77.56;100767.27;107220;1257;108119;-68
2024/01/06 08:02:19;;;;;;;22.50;13.20;;;;;;;4.13;77.36;100761.48;107101;1263;108362;-68
2024/01/06 08:04:47;;;;;;;22.80;12.30;;;;;;;4.18;77.29;100751.76;107233;1256;97857;-68
2024/01/06 08:07:16;;;;;;;22.20;12.10;;;;;;;4.22;77.09;100744.64;107305;1257;97750;-68
2024/01/06 08:09:44;;;;;;;27.20;15.20;;;;;;;4.27;77.07;100738.10;107231;1257;110981;-67
2024/01/06 08:12:13;;;;;;;24.50;13.50;;;;;;;4.33;77.32;100741.45;107265;1260;108356;-67
2024/01/06 08:14:41;;;;;;;24.60;13.40;;;;;;;4.38;77.12;100743.63;107233;1259;107395;-68
2024/01/06 08:17:09;;;;;;;24.80;13.10;;;;;;;4.47;77.23;100741.27;107089;1257;98790;-68
2024/01/06 08:19:38;;;;;;;23.20;13.30;;;;;;;4.57;77.41;100738.33;107262;1256;98446;-68
2024/01/06 08:22:06;;;;;;;24.60;13.50;;;;;;;4.66;77.22;100735.81;107216;1257;111815;-70
2024/01/06 08:24:34;;;;;;;22.70;14.50;;;;;;;4.74;77.01;100734.45;107272;1257;108532;-69
2024/01/06 08:27:03;;;;;;;20.70;12.50;;;;;;;4.78;76.72;100741.80;107187;1260;108598;-69
2024/01/06 08:29:32;;;;;;;27.00;14.40;;;;;;;4.83;76.65;100750.73;107254;1256;97847;-68
2024/01/06 08:32:00;;;;;;;23.30;13.10;;;;;;;4.89;76.35;100748.02;107272;1256;97883;-69
2024/01/06 08:34:29;;;;;;;21.40;12.80;;;;;;;4.90;76.22;100747.79;107237;1257;111276;-69
2024/01/06 08:37:00;;;;;;;23.30;12.90;;;;;;;4.91;75.96;100740.64;107248;1257;107878;-69
2024/01/06 08:39:29;;;;;;;22.30;13.00;;;;;;;4.91;75.91;100735.45;107226;1256;107830;-69
2024/01/06 08:41:57;;;;;;;24.60;12.60;;;;;;;4.93;75.95;100736.92;107179;1257;97705;-67
2024/01/06 08:44:29;;;;;;;27.70;18.50;;;;;;;4.98;75.67;100744.41;106504;1259;1003594;-68
2024/01/06 08:46:57;;;;;;;23.40;12.20;;;;;;;5.07;75.81;100744.91;107265;1257;112195;-69
2024/01/06 08:49:26;;;;;;;67.00;36.30;;;;;;;5.18;76.05;100745.98;107293;1257;108165;-68
2024/01/06 08:51:54;;;;;;;25.30;14.10;;;;;;;5.26;75.82;100745.41;107256;1260;108163;-69
2024/01/06 08:54:23;;;;;;;24.00;15.60;;;;;;;5.37;75.70;100746.48;107235;1257;97919;-68
2024/01/06 08:56:51;;;;;;;20.60;13.30;;;;;;;5.52;75.44;100746.52;107248;1257;97954;-67
2024/01/06 08:59:20;;;;;;;25.50;12.80;;;;;;;5.63;74.83;100737.98;107156;1260;112682;-70
2024/01/06 09:01:48;;;;;;;24.60;13.00;;;;;;;5.70;74.65;100740.02;107224;1257;108134;-69
2024/01/06 09:04:17;;;;;;;25.50;13.20;;;;;;;5.75;74.29;100742.83;107141;1257;107286;-70
2024/01/06 09:06:47;;;;;;;22.70;12.20;;;;;;;5.81;74.02;100740.14;107150;1260;97842;-69
2024/01/06 09:09:15;;;;;;;30.10;15.50;;;;;;;5.85;73.87;100729.53;107196;1259;97756;-70
2024/01/06 09:11:44;;;;;;;26.90;13.80;;;;;;;5.88;73.80;100723.04;107178;1257;109931;-73
2024/01/06 09:14:12;;;;;;;25.70;14.00;;;;;;;5.90;73.98;100723.83;107114;1257;108304;-68
2024/01/06 09:16:41;;;;;;;32.40;14.30;;;;;;;5.92;73.67;100720.16;107190;1257;107459;-71
2024/01/06 09:19:09;;;;;;;23.30;13.20;;;;;;;5.91;73.48;100719.45;107193;1259;97948;-68
2024/01/06 09:21:38;;;;;;;25.80;15.60;;;;;;;5.95;73.69;100711.16;107157;1257;98361;-69
2024/01/06 09:24:06;;;;;;;30.20;15.20;;;;;;;5.99;73.62;100706.16;107167;1260;110963;-68
2024/01/06 09:26:35;;;;;;;33.60;17.20;;;;;;;6.04;73.29;100695.29;107133;1257;108374;-69
2024/01/06 09:29:04;;;;;;;36.30;17.00;;;;;;;6.09;73.01;100697.05;107167;1257;106466;-69
2024/01/06 09:31:32;;;;;;;34.30;17.00;;;;;;;6.11;72.99;100695.16;107135;1257;97940;-70
2024/01/06 09:34:02;;;;;;;31.10;15.90;;;;;;;6.16;73.03;100696.08;107191;1257;97751;-69
2024/01/06 09:36:31;;;;;;;38.60;17.20;;;;;;;6.23;72.94;100687.37;107076;1257;110960;-70
2024/01/06 09:39:00;;;;;;;30.80;15.80;;;;;;;6.32;72.70;100679.41;107188;1256;108499;-69
2024/01/06 09:41:29;;;;;;;26.60;14.10;;;;;;;6.41;72.46;100677.91;106948;1256;109526;-68
2024/01/06 09:43:57;;;;;;;17.40;11.10;;;;;;;6.57;72.39;100676.92;106959;1255;97862;-69
2024/01/06 09:46:29;;;;;;;22.10;11.40;;;;;;;6.74;71.42;100671.59;107155;1256;97937;-70
2024/01/06 09:48:58;;;;;;;22.50;11.40;;;;;;;6.83;71.15;100663.94;107126;1257;112301;-68
2024/01/06 09:51:28;;;;;;;18.90;10.90;;;;;;;6.87;71.00;100654.70;107029;1256;108674;-69
2024/01/06 09:53:59;;;;;;;23.70;11.40;;;;;;;6.93;71.11;100654.88;107135;1256;107596;-69
2024/01/06 09:56:29;;;;;;;27.70;12.40;;;;;;;7.02;71.19;100655.58;107135;1256;97845;-69
2024/01/06 09:58:58;;;;;;;24.80;12.10;;;;;;;7.14;71.08;100654.36;107277;1257;98407;-68
2024/01/06 10:01:26;;;;;;;23.50;11.50;;;;;;;7.22;70.99;100636.27;107126;1260;110329;-68
2024/01/06 10:03:54;;;;;;;22.30;11.30;;;;;;;7.30;70.53;100631.02;107131;1257;108403;-69
2024/01/06 10:06:23;;;;;;;25.40;11.10;;;;;;;7.32;69.80;100635.84;107124;1257;107722;-68
2024/01/06 10:08:52;;;;;;;28.50;11.50;;;;;;;7.32;69.73;100635.11;107124;1258;97983;-70
2024/01/06 10:11:22;;;;;;;17.60;11.20;;;;;;;7.39;70.18;100632.69;107196;1256;97734;-71
2024/01/06 10:13:51;;;;;;;21.60;12.30;;;;;;;7.49;70.22;100632.37;107268;1259;111307;-70
2024/01/06 10:16:20;;;;;;;18.10;11.40;;;;;;;7.62;70.12;100629.94;107210;1257;107902;-70
2024/01/06 10:18:49;;;;;;;26.90;13.10;;;;;;;7.66;69.38;100626.64;107167;1257;108177;-67
2024/01/06 10:21:22;;;;;;;23.30;12.00;;;;;;;7.71;69.04;100624.80;107078;1257;97695;-69
2024/01/06 10:23:51;;;;;;;26.80;12.30;;;;;;;7.85;69.31;100622.13;107066;1256;97953;-68
2024/01/06 10:26:20;;;;;;;21.10;12.20;;;;;;;8.04;69.10;100616.44;107074;1256;111510;-68
2024/01/06 10:28:50;;;;;;;22.80;11.60;;;;;;;8.20;69.02;100620.21;107087;1257;108294;-69
2024/01/06 10:31:19;;;;;;;18.90;10.70;;;;;;;8.37;68.63;100617.40;107134;1255;107865;-67
2024/01/06 10:33:48;;;;;;;19.90;11.00;;;;;;;8.52;68.05;100613.89;107196;1257;97913;-69
2024/01/06 10:36:17;;;;;;;22.30;9.80;;;;;;;8.73;68.02;100602.14;107209;1259;97932;-68
2024/01/06 10:38:46;;;;;;;19.30;11.40;;;;;;;8.94;67.06;100593.93;107274;1256;113092;-69
2024/01/06 10:41:16;;;;;;;21.80;12.20;;;;;;;9.09;66.55;100578.05;107191;1257;107282;-69
2024/01/06 10:43:46;;;;;;;28.00;13.70;;;;;;;9.15;66.04;100570.17;107163;1256;108737;-69
2024/01/06 10:46:15;;;;;;;30.80;15.10;;;;;;;9.23;65.46;100563.98;107089;1258;97947;-68
2024/01/06 10:48:45;;;;;;;39.40;17.20;;;;;;;9.30;65.32;100559.27;107125;1260;97861;-69
2024/01/06 10:51:15;;;;;;;37.80;15.30;;;;;;;9.39;65.38;100558.63;107116;1257;110468;-68
2024/01/06 10:53:43;;;;;;;31.20;15.20;;;;;;;9.49;64.75;100551.36;107169;1257;108363;-68
2024/01/06 10:56:12;;;;;;;31.20;14.50;;;;;;;9.55;64.75;100553.27;107136;1257;108381;-68
2024/01/06 10:58:51;;;;;;;28.60;13.30;;;;;;;9.50;64.47;100547.50;107177;1256;97839;-69
2024/01/06 11:01:24;;;;;;;26.90;12.30;;;;;;;9.38;63.88;100548.30;107155;1257;97877;-68
2024/01/06 11:03:59;;;;;;;24.90;11.70;;;;;;;9.40;64.49;100551.00;107143;1260;111399;-70
2024/01/06 11:06:28;;;;;;;22.90;12.70;;;;;;;9.56;64.74;100548.19;107231;1259;108063;-69
2024/01/06 11:09:13;;;;;;;23.20;12.80;;;;;;;9.69;64.46;100542.77;107204;1257;107882;-69
2024/01/06 11:11:42;;;;;;;24.20;12.20;;;;;;;9.90;64.46;100536.25;107083;1260;97888;-68
2024/01/06 11:14:37;;;;;;;20.80;11.00;;;;;;;10.33;64.50;100535.98;107207;1257;97954;-69