Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:06;;;;;;;9.30;5.40;;;3.40;98.10;;;;;;5073066;28;20456;-66
2022/02/28 00:03:31;;;;;;;8.75;5.22;;;3.40;98.40;;;;;;5073505;28;20094;-66
2022/02/28 00:05:57;;;;;;;9.30;4.27;;;3.40;98.30;;;;;;5075913;28;20481;-66
2022/02/28 00:08:23;;;;;;;8.60;5.15;;;3.40;98.50;;;;;;5057847;28;20328;-66
2022/02/28 00:10:50;;;;;;;7.55;4.38;;;3.40;98.50;;;;;;5057840;28;20028;-65
2022/02/28 00:13:16;;;;;;;8.57;4.72;;;3.40;98.70;;;;;;5075678;28;20029;-66
2022/02/28 00:15:42;;;;;;;9.60;5.18;;;3.40;98.80;;;;;;5075795;28;20491;-67
2022/02/28 00:18:09;;;;;;;10.50;5.40;;;3.40;98.80;;;;;;5075472;28;20128;-66
2022/02/28 00:20:34;;;;;;;8.45;4.80;;;3.30;99.00;;;;;;5076104;28;20461;-66
2022/02/28 00:23:00;;;;;;;8.27;4.70;;;3.30;99.40;;;;;;5075729;28;20039;-66
2022/02/28 00:25:26;;;;;;;9.63;5.03;;;3.30;99.70;;;;;;5075644;28;20028;-66
2022/02/28 00:27:51;;;;;;;8.90;4.90;;;3.20;99.80;;;;;;5075635;28;20024;-66
2022/02/28 00:30:17;;;;;;;7.60;4.37;;;3.20;99.90;;;;;;5057767;28;20033;-66
2022/02/28 00:32:42;;;;;;;12.00;5.63;;;3.20;99.90;;;;;;5075582;28;20024;-66
2022/02/28 00:35:09;;;;;;;8.57;5.00;;;3.10;99.90;;;;;;5075280;28;20025;-66
2022/02/28 00:37:35;;;;;;;11.30;4.70;;;3.10;99.90;;;;;;5075207;28;20020;-66
2022/02/28 00:40:01;;;;;;;;;;;3.00;99.90;;;;;;5075658;28;20107;-66
2022/02/28 00:42:27;;;;;;;8.95;5.07;;;3.00;99.90;;;;;;5075153;28;19908;-66
2022/02/28 00:44:53;;;;;;;9.03;4.40;;;3.00;99.90;;;;;;5075439;28;20135;-65
2022/02/28 00:47:19;;;;;;;9.03;5.27;;;3.00;99.90;;;;;;5075094;28;20021;-65
2022/02/28 00:49:44;;;;;;;10.77;4.50;;;2.90;99.90;;;;;;5075378;28;20033;-66
2022/02/28 00:52:10;;;;;;;8.50;5.03;;;2.90;99.90;;;;;;5075843;28;20496;-66
2022/02/28 00:54:36;;;;;;;10.00;4.82;;;2.90;99.90;;;;;;5075414;28;20487;-66
2022/02/28 00:57:02;;;;;;;8.53;4.97;;;2.90;99.90;;;;;;5075365;28;20100;-66
2022/02/28 00:59:27;;;;;;;11.10;5.28;;;2.90;99.90;;;;;;5075417;28;20531;-66
2022/02/28 01:01:53;;;;;;;9.67;5.00;;;2.90;99.90;;;;;;5076146;28;20025;-67
2022/02/28 01:04:19;;;;;;;9.07;5.00;;;2.80;99.90;;;;;;5075698;28;20021;-66
2022/02/28 01:06:46;;;;;;;9.35;5.03;;;2.80;99.90;;;;;;5074647;28;20079;-67
2022/02/28 01:09:11;;;;;;;7.88;5.03;;;2.80;99.90;;;;;;5056889;28;20493;-66
2022/02/28 01:11:37;;;;;;;8.73;4.80;;;2.80;99.90;;;;;;5074669;28;20043;-66
2022/02/28 01:14:04;;;;;;;8.87;4.90;;;2.80;99.90;;;;;;5056420;28;20032;-66
2022/02/28 01:16:30;;;;;;;10.02;4.63;;;2.80;99.90;;;;;;5073629;28;20107;-66
2022/02/28 01:18:56;;;;;;;9.45;5.10;;;2.70;99.90;;;;;;5074499;28;20024;-66
2022/02/28 01:21:22;;;;;;;12.25;5.05;;;2.70;99.90;;;;;;5074783;28;20178;-66
2022/02/28 01:23:47;;;;;;;8.05;4.72;;;2.70;99.90;;;;;;5074379;28;20389;-66
2022/02/28 01:26:13;;;;;;;10.60;4.77;;;2.70;99.90;;;;;;5056451;28;20028;-66
2022/02/28 01:28:39;;;;;;;8.10;4.73;;;2.60;99.90;;;;;;5074182;28;20384;-66
2022/02/28 01:31:04;;;;;;;9.87;4.83;;;2.60;99.90;;;;;;5074276;28;20351;-66
2022/02/28 01:33:32;;;;;;;9.70;4.72;;;2.50;99.90;;;;;;5074256;28;20030;-67
2022/02/28 01:35:58;;;;;;;9.38;4.95;;;2.40;99.90;;;;;;5074193;28;20388;-66
2022/02/28 01:38:24;;;;;;;8.85;5.20;;;2.40;99.90;;;;;;5056334;28;20023;-66
2022/02/28 01:40:50;;;;;;;9.73;5.20;;;2.40;99.90;;;;;;5073945;28;20108;-66
2022/02/28 01:43:15;;;;;;;7.47;4.83;;;2.30;99.90;;;;;;5074085;28;20443;-66
2022/02/28 01:45:41;;;;;;;10.57;5.53;;;2.20;99.90;;;;;;5074148;28;20271;-66
2022/02/28 01:48:07;;;;;;;7.93;4.57;;;2.20;99.90;;;;;;5073730;28;20070;-66
2022/02/28 01:50:32;;;;;;;11.10;4.70;;;2.20;99.90;;;;;;5073755;28;20040;-66
2022/02/28 01:52:58;;;;;;;8.48;4.78;;;2.10;99.90;;;;;;5073634;28;20024;-66
2022/02/28 01:55:25;;;;;;;10.18;5.20;;;2.10;99.90;;;;;;5073786;28;20393;-65
2022/02/28 01:57:51;;;;;;;;;;;2.10;99.90;;;;;;5074154;28;20070;-66
2022/02/28 02:00:21;;;;;;;9.05;5.20;;;2.00;99.90;;;;;;5073550;28;19912;-65
2022/02/28 02:02:46;;;;;;;9.52;4.82;;;2.00;99.90;;;;;;5073696;28;20136;-66
2022/02/28 02:05:12;;;;;;;9.30;4.70;;;2.00;99.90;;;;;;5074047;28;20030;-66
2022/02/28 02:07:39;;;;;;;9.48;5.00;;;2.00;99.90;;;;;;5073799;28;20446;-66
2022/02/28 02:10:07;;;;;;;10.77;5.10;;;2.00;99.90;;;;;;5073401;28;20064;-66
2022/02/28 02:12:33;;;;;;;8.90;4.90;;;1.90;99.90;;;;;;5073233;28;20039;-66
2022/02/28 02:15:00;;;;;;;8.82;5.18;;;1.90;99.90;;;;;;5073355;28;20165;-66
2022/02/28 02:17:26;;;;;;;9.60;4.80;;;1.80;99.90;;;;;;5073969;28;20036;-65
2022/02/28 02:19:53;;;;;;;9.65;4.70;;;1.80;99.90;;;;;;5055833;28;20029;-65
2022/02/28 02:22:21;;;;;;;7.85;4.50;;;1.70;99.90;;;;;;5054962;28;20455;-65
2022/02/28 02:24:51;;;;;;;9.43;4.95;;;1.70;99.90;;;;;;5072935;28;20427;-65
2022/02/28 02:27:17;;;;;;;9.07;5.18;;;1.70;99.90;;;;;;5072725;28;20020;-65
2022/02/28 02:29:44;;;;;;;9.13;5.15;;;1.60;99.90;;;;;;5073013;28;20074;-65
2022/02/28 02:32:13;;;;;;;8.45;5.00;;;1.60;99.90;;;;;;5054935;28;20021;-65
2022/02/28 02:34:39;;;;;;;10.30;5.10;;;1.60;99.90;;;;;;5054818;28;20032;-65
2022/02/28 02:37:04;;;;;;;9.00;4.70;;;1.60;99.90;;;;;;5073088;28;20024;-65
2022/02/28 02:39:30;;;;;;;9.48;5.30;;;1.60;99.90;;;;;;5073314;28;20467;-65
2022/02/28 02:41:56;;;;;;;11.53;5.97;;;1.50;99.90;;;;;;5073185;28;20377;-65
2022/02/28 02:44:21;;;;;;;12.82;5.97;;;1.50;99.90;;;;;;5073008;28;20096;-66
2022/02/28 02:46:48;;;;;;;12.93;5.47;;;1.50;99.90;;;;;;5073206;28;20099;-65
2022/02/28 02:49:14;;;;;;;10.98;5.25;;;1.50;99.90;;;;;;5054755;28;20066;-66
2022/02/28 02:51:41;;;;;;;8.70;5.33;;;1.50;99.90;;;;;;5055091;28;20052;-65
2022/02/28 02:54:07;;;;;;;7.97;5.28;;;1.50;99.90;;;;;;5072837;28;20104;-65
2022/02/28 02:56:33;;;;;;;10.85;5.38;;;1.50;99.90;;;;;;5072645;28;20024;-66
2022/02/28 02:58:59;;;;;;;11.30;5.75;;;1.50;99.90;;;;;;5072859;28;20400;-66
2022/02/28 03:01:26;;;;;;;10.93;5.37;;;1.40;99.90;;;;;;5072918;28;20052;-66
2022/02/28 03:03:53;;;;;;;10.10;5.68;;;1.50;99.90;;;;;;5072920;28;20020;-66
2022/02/28 03:06:18;;;;;;;10.90;5.07;;;1.40;99.90;;;;;;5072585;28;20421;-66
2022/02/28 03:08:44;;;;;;;9.53;5.67;;;1.40;99.90;;;;;;5072904;28;20073;-66
2022/02/28 03:11:10;;;;;;;11.70;5.83;;;1.40;99.90;;;;;;5072602;28;20033;-66
2022/02/28 03:13:35;;;;;;;8.80;5.93;;;1.40;99.90;;;;;;5072953;28;20028;-66
2022/02/28 03:16:01;;;;;;;11.27;6.00;;;1.40;99.90;;;;;;5054829;28;20154;-66
2022/02/28 03:18:27;;;;;;;11.97;6.33;;;1.40;99.90;;;;;;5072541;28;20278;-66
2022/02/28 03:20:52;;;;;;;13.03;5.37;;;1.40;99.90;;;;;;5054708;28;20024;-66
2022/02/28 03:23:18;;;;;;;10.77;4.83;;;1.40;99.90;;;;;;5072546;28;20420;-66
2022/02/28 03:25:43;;;;;;;10.60;5.63;;;1.30;99.90;;;;;;5054715;28;20035;-66
2022/02/28 03:28:09;;;;;;;8.30;5.13;;;1.40;99.90;;;;;;5072492;28;20082;-66
2022/02/28 03:30:35;;;;;;;8.70;5.00;;;1.40;99.90;;;;;;5072629;28;20093;-66
2022/02/28 03:33:01;;;;;;;10.00;5.50;;;1.30;99.90;;;;;;5072327;28;20032;-66
2022/02/28 03:35:26;;;;;;;9.10;5.53;;;1.40;99.90;;;;;;5072476;28;20032;-64
2022/02/28 03:37:52;;;;;;;10.87;5.77;;;1.40;99.90;;;;;;5072583;28;20046;-64
2022/02/28 03:40:17;;;;;;;10.80;5.70;;;1.40;99.90;;;;;;5058402;28;20521;-65
2022/02/28 03:42:44;;;;;;;10.17;5.57;;;1.40;99.90;;;;;;5076275;28;20099;-65
2022/02/28 03:45:10;;;;;;;8.95;5.40;;;1.40;99.90;;;;;;5058624;28;20086;-65
2022/02/28 03:47:36;;;;;;;8.83;5.63;;;1.40;99.90;;;;;;5058124;28;20462;-65
2022/02/28 03:50:02;;;;;;;9.43;5.50;;;1.40;99.90;;;;;;5076077;28;20039;-65
2022/02/28 03:52:28;;;;;;;12.05;5.60;;;1.30;99.90;;;;;;5058129;28;20039;-66
2022/02/28 03:54:54;;;;;;;10.73;5.50;;;1.30;99.90;;;;;;5076258;28;20013;-65
2022/02/28 03:57:19;;;;;;;11.50;5.88;;;1.30;99.90;;;;;;5076127;28;20082;-65
2022/02/28 03:59:45;;;;;;;10.80;6.20;;;1.30;99.90;;;;;;5076039;28;20025;-65
2022/02/28 04:02:12;;;;;;;11.63;5.70;;;1.30;99.90;;;;;;5057999;28;20071;-65
2022/02/28 04:04:38;;;;;;;10.63;5.63;;;1.30;99.90;;;;;;5076276;28;20090;-64
2022/02/28 04:07:04;;;;;;;8.97;5.50;;;1.20;99.90;;;;;;5059076;28;20024;-66
2022/02/28 04:09:34;;;;;;;13.40;6.53;;;1.20;99.90;;;;;;5060496;28;20320;-65
2022/02/28 04:12:01;;;;;;;9.75;5.78;;;1.20;99.90;;;;;;5077627;28;20020;-65
2022/02/28 04:14:27;;;;;;;11.13;5.45;;;1.20;99.90;;;;;;5057874;28;20028;-65
2022/02/28 04:16:52;;;;;;;13.73;6.07;;;1.10;99.90;;;;;;5075432;28;20024;-65
2022/02/28 04:19:18;;;;;;;13.23;5.93;;;1.10;99.90;;;;;;5075777;28;20024;-65
2022/02/28 04:21:44;;;;;;;13.20;6.37;;;1.00;99.90;;;;;;5076191;28;20017;-65
2022/02/28 04:24:09;;;;;;;11.63;5.77;;;1.00;99.90;;;;;;5075770;28;20025;-65
2022/02/28 04:26:36;;;;;;;11.87;7.10;;;1.00;99.90;;;;;;5075893;28;20027;-65
2022/02/28 04:29:03;;;;;;;10.07;5.50;;;1.00;99.90;;;;;;5075622;28;20020;-65
2022/02/28 04:31:29;;;;;;;11.95;6.15;;;1.00;99.90;;;;;;5075401;28;20029;-65
2022/02/28 04:33:55;;;;;;;12.90;6.33;;;1.00;99.90;;;;;;5075294;28;20036;-65
2022/02/28 04:36:21;;;;;;;12.60;6.27;;;0.90;99.90;;;;;;5075314;28;20024;-66
2022/02/28 04:38:46;;;;;;;9.13;5.95;;;0.90;99.90;;;;;;5057396;28;20082;-65
2022/02/28 04:41:12;;;;;;;11.00;5.93;;;0.90;99.90;;;;;;5075386;28;20033;-65
2022/02/28 04:43:38;;;;;;;12.97;6.20;;;0.90;99.90;;;;;;5057964;28;20516;-65
2022/02/28 04:46:03;;;;;;;14.33;5.90;;;0.90;99.90;;;;;;5075574;28;20120;-65
2022/02/28 04:48:29;;;;;;;10.93;6.33;;;0.90;99.90;;;;;;5075008;28;20111;-65
2022/02/28 04:50:57;;;;;;;13.90;6.63;;;0.90;99.90;;;;;;5075824;28;20036;-65
2022/02/28 04:53:24;;;;;;;11.27;6.03;;;0.90;99.90;;;;;;5075975;28;20029;-65
2022/02/28 04:55:50;;;;;;;13.32;6.85;;;0.90;99.90;;;;;;5074969;28;20031;-66
2022/02/28 04:58:16;;;;;;;10.23;5.78;;;0.90;99.90;;;;;;5074966;28;20021;-66
2022/02/28 05:00:42;;;;;;;11.43;6.60;;;1.00;99.90;;;;;;5074775;28;20040;-66
2022/02/28 05:03:08;;;;;;;12.47;6.07;;;0.90;99.90;;;;;;5057151;28;20025;-66
2022/02/28 05:05:34;;;;;;;11.00;6.13;;;0.80;99.90;;;;;;5076254;28;20740;-65
2022/02/28 05:07:59;;;;;;;12.45;6.90;;;0.70;99.90;;;;;;5057260;28;20025;-65
2022/02/28 05:10:25;;;;;;;13.50;6.40;;;0.70;99.90;;;;;;5074940;28;20388;-66
2022/02/28 05:12:51;;;;;;;11.87;6.27;;;0.70;99.90;;;;;;5056668;28;20024;-66
2022/02/28 05:15:16;;;;;;;17.20;6.40;;;0.60;99.90;;;;;;5074874;28;20047;-65
2022/02/28 05:17:42;;;;;;;12.90;6.30;;;0.60;99.90;;;;;;5056383;28;20082;-65
2022/02/28 05:20:08;;;;;;;12.40;6.77;;;0.60;99.90;;;;;;5074426;28;20033;-65
2022/02/28 05:22:34;;;;;;;13.57;6.55;;;0.60;99.90;;;;;;5074957;28;20056;-65
2022/02/28 05:24:59;;;;;;;12.67;6.50;;;0.60;99.90;;;;;;5056503;28;20444;-65
2022/02/28 05:27:25;;;;;;;12.43;6.87;;;0.60;99.90;;;;;;5056375;28;20033;-65
2022/02/28 05:29:51;;;;;;;15.60;7.07;;;0.50;99.90;;;;;;5074323;28;20029;-66
2022/02/28 05:32:17;;;;;;;11.53;6.43;;;0.50;99.90;;;;;;5074610;28;20099;-66
2022/02/28 05:34:42;;;;;;;13.40;6.65;;;0.50;99.90;;;;;;5074426;28;20562;-66
2022/02/28 05:37:08;;;;;;;13.67;6.87;;;0.50;99.90;;;;;;5056089;28;20025;-66
2022/02/28 05:39:34;;;;;;;13.27;6.33;;;0.50;99.90;;;;;;5074515;28;20100;-66
2022/02/28 05:41:59;;;;;;;12.57;6.80;;;0.40;99.90;;;;;;5074028;28;20500;-66
2022/02/28 05:44:25;;;;;;;12.43;6.73;;;0.50;99.90;;;;;;5074070;28;20588;-66
2022/02/28 05:46:50;;;;;;;13.10;6.73;;;0.40;99.90;;;;;;5056123;28;20017;-65
2022/02/28 05:49:16;;;;;;;17.50;7.10;;;0.40;99.90;;;;;;5074187;28;20027;-65
2022/02/28 05:51:42;;;;;;;13.90;7.40;;;0.40;99.90;;;;;;5074160;28;20492;-66
2022/02/28 05:54:07;;;;;;;11.30;6.53;;;0.30;99.90;;;;;;5055749;28;20419;-66
2022/02/28 05:56:33;;;;;;;15.17;7.53;;;0.30;99.90;;;;;;5073892;28;20072;-66
2022/02/28 05:58:59;;;;;;;14.23;6.80;;;0.30;99.90;;;;;;5073742;28;20447;-65
2022/02/28 06:01:25;;;;;;;12.10;6.75;;;0.30;99.90;;;;;;5073418;28;20056;-66
2022/02/28 06:03:51;;;;;;;12.60;6.53;;;0.40;99.90;;;;;;5073620;28;20527;-66
2022/02/28 06:06:17;;;;;;;12.33;6.60;;;0.40;99.90;;;;;;5073517;28;20028;-66
2022/02/28 06:08:42;;;;;;;15.70;7.10;;;0.40;99.90;;;;;;5073677;28;20263;-66
2022/02/28 06:11:08;;;;;;;13.23;7.05;;;0.40;99.90;;;;;;5073483;28;20084;-65
2022/02/28 06:13:34;;;;;;;12.30;6.63;;;0.40;99.90;;;;;;5055286;28;20370;-65
2022/02/28 06:16:01;;;;;;;13.93;8.30;;;0.40;99.90;;;;;;5073365;28;20251;-65
2022/02/28 06:18:27;;;;;;;20.83;7.85;;;0.30;99.90;;;;;;5073067;28;20035;-66
2022/02/28 06:20:52;;;;;;;15.87;7.17;;;0.30;99.90;;;;;;5073630;28;20028;-66
2022/02/28 06:23:18;;;;;;;13.83;7.33;;;0.30;99.90;;;;;;5073651;28;20024;-65
2022/02/28 06:25:44;;;;;;;13.90;7.00;;;0.30;99.90;;;;;;5055326;28;20435;-65
2022/02/28 06:28:11;;;;;;;16.45;6.88;;;0.20;99.90;;;;;;5073014;28;20039;-65
2022/02/28 06:30:37;;;;;;;;;;;0.20;99.90;;;;;;5055217;28;20631;-65
2022/02/28 06:33:03;;;;;;;12.00;7.30;;;0.20;99.90;;;;;;5072841;28;20037;-65
2022/02/28 06:35:30;;;;;;;12.02;6.70;;;0.30;99.90;;;;;;5073375;28;20012;-65
2022/02/28 06:37:55;;;;;;;15.35;7.15;;;0.30;99.90;;;;;;5073416;28;20103;-65
2022/02/28 06:40:21;;;;;;;14.33;7.27;;;0.30;99.90;;;;;;5073024;28;20055;-65
2022/02/28 06:42:47;;;;;;;14.20;7.53;;;0.30;99.90;;;;;;5073404;28;20032;-65
2022/02/28 06:45:13;;;;;;;16.87;7.13;;;0.40;99.90;;;;;;5073116;28;20031;-64
2022/02/28 06:47:38;;;;;;;13.65;6.97;;;0.40;99.90;;;;;;5073135;28;20297;-66
2022/02/28 06:50:05;;;;;;;13.77;8.10;;;0.50;99.90;;;;;;5055401;28;20029;-65
2022/02/28 06:52:31;;;;;;;11.95;6.68;;;0.60;99.90;;;;;;5055211;28;20055;-65
2022/02/28 06:54:57;;;;;;;14.25;7.50;;;0.60;99.90;;;;;;5056145;28;20040;-65
2022/02/28 06:57:24;;;;;;;13.73;7.20;;;0.70;99.90;;;;;;5055076;28;20056;-65
2022/02/28 06:59:50;;;;;;;16.30;7.97;;;0.70;99.90;;;;;;5073017;28;20500;-66
2022/02/28 07:02:16;;;;;;;16.17;6.90;;;0.80;99.90;;;;;;5073344;28;20036;-65
2022/02/28 07:04:42;;;;;;;13.73;7.57;;;0.90;99.90;;;;;;5073262;28;20028;-66
2022/02/28 07:07:07;;;;;;;12.83;7.00;;;0.90;99.90;;;;;;5073281;28;20032;-65
2022/02/28 07:09:33;;;;;;;11.37;6.93;;;0.90;99.90;;;;;;5073351;28;20040;-65
2022/02/28 07:11:59;;;;;;;16.42;9.00;;;1.00;99.90;;;;;;5073560;28;20270;-66
2022/02/28 07:14:25;;;;;;;15.60;7.57;;;1.00;99.90;;;;;;5079062;28;20035;-66
2022/02/28 07:16:51;;;;;;;13.13;7.30;;;1.00;99.90;;;;;;5080236;28;20281;-67
2022/02/28 07:19:17;;;;;;;16.42;7.05;;;1.00;99.90;;;;;;5077739;28;20305;-65
2022/02/28 07:21:43;;;;;;;18.80;8.10;;;1.10;99.90;;;;;;5076892;28;20081;-66
2022/02/28 07:24:10;;;;;;;15.32;7.15;;;1.10;99.90;;;;;;5076793;28;20036;-65
2022/02/28 07:26:36;;;;;;;16.45;8.15;;;1.20;99.90;;;;;;5076890;28;20472;-65
2022/02/28 07:29:02;;;;;;;17.67;9.03;;;1.20;99.90;;;;;;5077335;28;20033;-66
2022/02/28 07:31:27;;;;;;;14.20;8.00;;;1.30;99.90;;;;;;5076922;28;20166;-66
2022/02/28 07:33:53;;;;;;;15.90;7.20;;;1.40;99.90;;;;;;5058662;28;20032;-66
2022/02/28 07:36:18;;;;;;;13.07;7.70;;;1.40;99.90;;;;;;5076488;28;20025;-65
2022/02/28 07:38:44;;;;;;;18.47;8.00;;;1.50;99.90;;;;;;5058571;28;20020;-66
2022/02/28 07:41:10;;;;;;;14.93;7.65;;;1.60;99.90;;;;;;5076635;28;20129;-67
2022/02/28 07:43:36;;;;;;;17.30;7.70;;;1.60;99.90;;;;;;5076540;28;20032;-67
2022/02/28 07:46:02;;;;;;;12.93;7.90;;;1.70;99.90;;;;;;5077114;28;20389;-66
2022/02/28 07:48:27;;;;;;;17.57;8.07;;;1.80;99.90;;;;;;5059365;28;20115;-66
2022/02/28 07:50:53;;;;;;;14.40;7.60;;;1.90;99.90;;;;;;5059860;28;20064;-66
2022/02/28 07:53:19;;;;;;;14.07;7.17;;;2.00;99.90;;;;;;5076919;28;20024;-66
2022/02/28 07:55:45;;;;;;;20.52;9.43;;;2.10;99.90;;;;;;5076355;28;20021;-67
2022/02/28 07:58:12;;;;;;;13.07;8.35;;;2.20;99.90;;;;;;5076306;28;20040;-68
2022/02/28 08:00:38;;;;;;;14.05;7.30;;;2.30;99.90;;;;;;5076586;28;20556;-67
2022/02/28 08:03:04;;;;;;;17.23;8.38;;;2.30;99.90;;;;;;5076606;28;20124;-67
2022/02/28 08:05:29;;;;;;;12.48;7.45;;;2.40;99.90;;;;;;5076268;28;20102;-67
2022/02/28 08:07:55;;;;;;;18.70;7.53;;;2.40;99.90;;;;;;5058069;28;20497;-68
2022/02/28 08:10:22;;;;;;;15.77;8.57;;;2.50;99.90;;;;;;5058116;28;20024;-66
2022/02/28 08:12:47;;;;;;;14.43;8.25;;;2.50;99.90;;;;;;5075066;28;20485;-66
2022/02/28 08:15:13;;;;;;;17.37;8.10;;;2.60;99.90;;;;;;5075867;28;20036;-66
2022/02/28 08:17:39;;;;;;;16.07;7.80;;;2.70;99.90;;;;;;5086571;22;20032;-67
2022/02/28 08:20:06;;;;;;;14.27;7.57;;;2.80;99.90;;;;;;5096700;28;20099;-65
2022/02/28 08:22:31;;;;;;;16.38;7.57;;;2.90;99.90;;;;;;5096424;28;20483;-66
2022/02/28 08:24:58;;;;;;;13.90;8.60;;;3.00;99.90;;;;;;5095900;28;20024;-65
2022/02/28 08:27:24;;;;;;;11.50;7.07;;;3.10;99.90;;;;;;5096367;28;20095;-68
2022/02/28 08:29:50;;;;;;;17.10;9.18;;;3.20;99.90;;;;;;5095995;28;20055;-66
2022/02/28 08:32:15;;;;;;;14.83;7.37;;;3.30;99.90;;;;;;5096539;28;20027;-66
2022/02/28 08:34:41;;;;;;;15.57;7.80;;;3.40;99.90;;;;;;5096167;28;20050;-66
2022/02/28 08:37:07;;;;;;;14.37;8.27;;;3.50;99.90;;;;;;5077909;28;20060;-66
2022/02/28 08:39:32;;;;;;;16.57;7.70;;;3.50;99.90;;;;;;5096146;28;20024;-61
2022/02/28 08:41:58;;;;;;;15.33;7.70;;;3.60;99.90;;;;;;5096234;28;20020;-59
2022/02/28 08:44:24;;;;;;;16.90;7.43;;;3.80;99.90;;;;;;5078021;28;20035;-68
2022/02/28 08:46:50;;;;;;;15.75;8.10;;;3.90;99.90;;;;;;5095992;28;20039;-63
2022/02/28 08:49:17;;;;;;;13.97;8.10;;;4.00;99.90;;;;;;5077682;28;20043;-68
2022/02/28 08:51:44;;;;;;;14.55;7.75;;;4.10;99.90;;;;;;5096207;28;20254;-63
2022/02/28 08:54:10;;;;;;;14.82;7.20;;;4.20;99.90;;;;;;5077481;28;20028;-61
2022/02/28 08:56:36;;;;;;;15.13;7.68;;;4.30;99.90;;;;;;5095692;28;20026;-64
2022/02/28 08:59:01;;;;;;;16.52;8.00;;;4.40;99.90;;;;;;5095782;28;20115;-64
2022/02/28 09:01:27;;;;;;;15.63;7.90;;;4.40;99.60;;;;;;5095714;28;20026;-63
2022/02/28 09:03:53;;;;;;;20.13;9.60;;;4.50;99.30;;;;;;5095904;28;20495;-64
2022/02/28 09:06:19;;;;;;;15.13;9.10;;;4.60;98.90;;;;;;5077708;28;20115;-67
2022/02/28 09:08:45;;;;;;;23.67;9.23;;;4.80;98.40;;;;;;5077447;28;20274;-63
2022/02/28 09:11:10;;;;;;;17.60;8.47;;;5.00;97.90;;;;;;5095630;28;20032;-62
2022/02/28 09:13:36;;;;;;;18.60;9.10;;;5.10;97.60;;;;;;5095323;28;20035;-61
2022/02/28 09:16:02;;;;;;;16.35;8.98;;;5.20;97.20;;;;;;5095603;28;20149;-62
2022/02/28 09:18:28;;;;;;;19.70;8.45;;;5.30;96.60;;;;;;5095094;28;20043;-63
2022/02/28 09:20:54;;;;;;;20.23;8.50;;;5.40;96.50;;;;;;5077291;28;20024;-63
2022/02/28 09:23:22;;;;;;;16.73;8.30;;;5.50;96.80;;;;;;5077228;28;20063;-65
2022/02/28 09:25:48;;;;;;;15.55;8.40;;;5.60;96.50;;;;;;5076683;28;20028;-63
2022/02/28 09:28:14;;;;;;;13.48;6.82;;;6.50;95.60;;;;;;5077024;28;20396;-64
2022/02/28 09:30:40;;;;;;;15.03;10.30;;;8.70;91.00;;;;;;5076832;28;20028;-61
2022/02/28 09:33:05;;;;;;;16.40;9.80;;;11.40;75.80;;;;;;5093207;28;20032;-64
2022/02/28 09:35:31;;;;;;;12.18;7.43;;;13.60;66.70;;;;;;5094531;28;20020;-64
2022/02/28 09:37:57;;;;;;;12.13;7.73;;;15.40;59.70;;;;;;5094720;28;20111;-63
2022/02/28 09:40:26;;;;;;;;;;;15.10;56.90;;;;;;5095761;28;20265;-64
2022/02/28 09:42:54;;;;;;;11.40;7.05;;;14.80;57.00;;;;;;5095083;28;19904;-64
2022/02/28 09:45:20;;;;;;;10.23;6.93;;;13.90;57.80;;;;;;5095262;28;20115;-64
2022/02/28 09:47:46;;;;;;;11.93;7.68;;;13.40;58.60;;;;;;5077629;28;20024;-64
2022/02/28 09:50:11;;;;;;;12.30;6.88;;;13.70;58.40;;;;;;5096338;28;20035;-65
2022/02/28 09:52:38;;;;;;;11.18;7.72;;;14.40;58.10;;;;;;5095549;28;20024;-63
2022/02/28 09:55:03;;;;;;;;;;;14.90;56.50;;;;;;5095468;28;20028;-63
2022/02/28 09:57:29;;;;;;;11.43;7.15;;;15.90;55.40;;;;;;5093209;28;20333;-65
2022/02/28 09:59:55;;;;;;;10.65;7.10;;;16.50;52.60;;;;;;5076683;28;20027;-64
2022/02/28 10:02:20;;;;;;;9.57;6.75;;;16.60;53.00;;;;;;5076356;28;20063;-65
2022/02/28 10:04:46;;;;;;;10.57;7.20;;;17.60;51.90;;;;;;5076292;28;20052;-65
2022/02/28 10:07:23;;;;;;;13.38;7.63;;;19.30;50.50;;;;;;5094646;28;20059;-65
2022/02/28 10:10:07;;;;;;;;;;;19.70;47.30;;;;;;5076940;28;20116;-66
2022/02/28 10:12:33;;;;;;;12.40;7.20;;;19.50;47.60;;;;;;5093415;28;19908;-65
2022/02/28 10:15:10;;;;;;;10.23;7.68;;;19.50;47.00;;;;;;5094223;28;20535;-64
2022/02/28 10:17:42;;;;;;;13.75;8.20;;;20.30;46.70;;;;;;5094224;28;20038;-65
2022/02/28 10:20:17;;;;;;;11.52;7.50;;;21.00;45.30;;;;;;5094499;28;20020;-65
2022/02/28 10:22:43;;;;;;;10.93;7.55;;;21.80;44.70;;;;;;5075796;28;20506;-65
2022/02/28 10:25:09;;;;;;;11.90;7.57;;;22.60;43.40;;;;;;5094585;28;20024;-65
2022/02/28 10:27:35;;;;;;;;;;;21.20;43.70;;;;;;5094284;28;20116;-64
2022/02/28 10:30:01;;;;;;;11.13;6.80;;;21.60;43.30;;;;;;5094104;28;19922;-65
2022/02/28 10:32:27;;;;;;;9.80;7.07;;;22.70;42.60;;;;;;5093764;28;20108;-64
2022/02/28 10:37:45;;;;;;;9.45;7.30;;;23.40;41.70;;;;;;5094203;28;20087;-65
2022/02/28 10:40:12;;;;;;;9.95;7.32;;;23.20;40.70;;;;;;5094071;28;20023;-64
2022/02/28 10:42:48;;;;;;;9.38;6.88;;;21.90;41.60;;;;;;5075411;28;20016;-66
2022/02/28 10:45:18;;;;;;;11.20;8.68;;;21.60;42.20;;;;;;5093603;28;20022;-65
2022/02/28 10:47:48;;;;;;;8.85;7.35;;;22.60;42.00;;;;;;5093502;28;20024;-65
2022/02/28 10:50:34;;;;;;;12.10;7.78;;;22.50;41.00;;;;;;5075265;28;20369;-65
2022/02/28 10:53:00;;;;;;;9.18;6.82;;;20.80;42.10;;;;;;5074859;28;20030;-65
2022/02/28 10:55:35;;;;;;;11.23;7.97;;;20.70;42.40;;;;;;5093306;28;20032;-65
2022/02/28 10:58:24;;;;;;;10.82;7.50;;;20.60;42.80;;;;;;5093166;28;20458;-63
2022/02/28 11:00:56;;;;;;;8.02;6.65;;;19.90;43.00;;;;;;5093456;28;20095;-64
2022/02/28 11:03:22;;;;;;;9.77;7.70;;;18.80;44.20;;;;;;5093894;28;20024;-65
2022/02/28 11:05:57;;;;;;;8.00;6.57;;;17.70;45.70;;;;;;5074923;28;20112;-64
2022/02/28 11:08:24;;;;;;;9.00;6.78;;;17.90;45.50;;;;;;5093290;28;20028;-64
2022/02/28 11:10:51;;;;;;;10.25;7.03;;;17.20;45.60;;;;;;5093160;28;20089;-63
2022/02/28 11:13:17;;;;;;;13.60;7.10;;;16.30;46.80;;;;;;5093276;28;20024;-64
2022/02/28 11:15:43;;;;;;;9.20;6.90;;;15.70;47.90;;;;;;5093704;28;20024;-64
2022/02/28 11:18:12;;;;;;;;;;;14.10;49.80;;;;;;5093802;28;20069;-64
2022/02/28 11:20:39;;;;;;;16.58;12.77;;;12.90;51.70;;;;;;5092817;28;19927;-63
2022/02/28 11:23:04;;;;;;;12.85;7.82;;;12.00;53.70;;;;;;5092999;28;20388;-64
2022/02/28 11:25:31;;;;;;;11.32;6.47;;;11.30;54.90;;;;;;5074931;28;20032;-65
2022/02/28 11:27:58;;;;;;;12.40;7.15;;;10.60;56.30;;;;;;5093145;28;20024;-65
2022/02/28 11:30:27;;;;;;;11.32;8.20;;;10.10;57.70;;;;;;5093033;28;20028;-65
2022/02/28 11:32:58;;;;;;;12.27;7.55;;;9.80;58.60;;;;;;5092882;28;20495;-65
2022/02/28 11:35:49;;;;;;;13.05;7.78;;;9.40;59.40;;;;;;5093286;28;20047;-63
2022/02/28 11:38:17;;;;;;;11.18;7.22;;;9.30;60.30;;;;;;5093070;28;20484;-65
2022/02/28 11:40:53;;;;;;;13.38;7.93;;;9.30;61.00;;;;;;5093265;28;20024;-64
2022/02/28 11:43:25;;;;;;;12.55;7.47;;;9.30;61.00;;;;;;5092880;28;20078;-65
2022/02/28 11:45:56;;;;;;;14.68;7.82;;;9.20;60.50;;;;;;5093424;28;20024;-65
2022/02/28 11:48:24;;;;;;;17.58;10.57;;;9.20;61.20;;;;;;5074757;28;20027;-64
2022/02/28 11:50:54;;;;;;;14.27;7.75;;;9.30;62.10;;;;;;5093071;28;20035;-65
2022/02/28 11:53:38;;;;;;;23.48;16.08;;;9.20;61.50;;;;;;5093212;28;20028;-63
2022/02/28 11:56:36;;;;;;;12.38;7.88;;;9.20;61.30;;;;;;5093180;28;20099;-64
2022/02/28 11:59:13;;;;;;;19.70;11.55;;;9.20;61.40;;;;;;5068959;28;20431;-63
2022/02/28 12:01:48;;;;;;;17.02;10.90;;;9.10;62.10;;;;;;5097760;28;20479;-62
2022/02/28 12:04:24;;;;;;;26.67;18.55;;;9.20;62.10;;;;;;5097096;28;20039;-64
2022/02/28 12:07:05;;;;;;;15.15;7.68;;;9.10;62.10;;;;;;5097662;28;20032;-64
2022/02/28 12:09:33;;;;;;;14.05;7.15;;;9.20;62.30;;;;;;5097394;28;20028;-63
2022/02/28 12:12:12;;;;;;;11.57;6.80;;;9.10;62.30;;;;;;5097073;28;20099;-65
2022/02/28 12:14:56;;;;;;;14.93;7.28;;;9.10;62.60;;;;;;5096692;28;20042;-64
2022/02/28 12:17:32;;;;;;;16.98;9.35;;;9.10;63.00;;;;;;5078234;28;20138;-63
2022/02/28 12:20:29;;;;;;;16.65;7.95;;;9.20;63.20;;;;;;5078451;28;20042;-63
2022/02/28 12:23:05;;;;;;;14.45;8.43;;;9.20;63.30;;;;;;5083991;28;20032;-64
2022/02/28 12:25:40;;;;;;;13.63;8.23;;;9.30;63.20;;;;;;5079508;28;20016;-64
2022/02/28 12:28:22;;;;;;;16.02;10.20;;;9.40;63.40;;;;;;5097850;28;20258;-63
2022/02/28 12:30:58;;;;;;;14.90;7.30;;;9.40;64.30;;;;;;5097236;28;20425;-64
2022/02/28 12:33:34;;;;;;;13.80;8.65;;;9.40;63.80;;;;;;5077853;28;20468;-65
2022/02/28 12:36:20;;;;;;;15.15;8.20;;;9.50;63.20;;;;;;5096799;28;20020;-64
2022/02/28 12:38:53;;;;;;;19.33;9.70;;;9.40;63.10;;;;;;5096201;28;20024;-63
2022/02/28 12:41:24;;;;;;;19.45;11.00;;;9.50;63.60;;;;;;5095709;28;20020;-64
2022/02/28 12:43:51;;;;;;;15.20;8.57;;;9.50;62.30;;;;;;5077777;28;20032;-64
2022/02/28 12:46:20;;;;;;;13.73;8.20;;;9.60;63.00;;;;;;5078497;28;20024;-65
2022/02/28 12:48:47;;;;;;;13.63;7.13;;;9.70;62.20;;;;;;5096526;28;20032;-64
2022/02/28 12:51:15;;;;;;;17.23;8.20;;;9.70;62.00;;;;;;5096669;28;20024;-64
2022/02/28 12:53:43;;;;;;;13.18;6.93;;;9.80;63.30;;;;;;5097394;28;20020;-64