Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:36;;;;;;;5.43;2.40;;;15.60;99.90;;;;;;5017139;28;20149;-85
2023/08/05 00:04:02;;;;;;;9.82;2.42;;;15.60;99.90;;;;;;5016711;28;20045;-85
2023/08/05 00:06:29;;;;;;;5.40;2.50;;;15.60;99.90;;;;;;5017283;28;20067;-85
2023/08/05 00:08:56;;;;;;;6.65;2.30;;;15.60;99.90;;;;;;5016507;28;20099;-85
2023/08/05 00:11:23;;;;;;;4.78;2.25;;;15.60;99.90;;;;;;5016713;28;20401;-85
2023/08/05 00:13:49;;;;;;;6.90;2.20;;;15.60;99.90;;;;;;5032792;28;20048;-84
2023/08/05 00:16:16;;;;;;;6.68;2.80;;;15.60;99.90;;;;;;5016424;28;20414;-84
2023/08/05 00:18:43;;;;;;;7.82;2.47;;;15.60;99.90;;;;;;5016597;28;20104;-85
2023/08/05 00:21:10;;;;;;;6.57;2.65;;;15.60;99.90;;;;;;5016357;28;20068;-85
2023/08/05 00:23:36;;;;;;;11.57;2.63;;;15.60;99.90;;;;;;5032962;28;20532;-84
2023/08/05 00:26:03;;;;;;;5.40;2.20;;;15.60;99.90;;;;;;5032740;28;20183;-85
2023/08/05 00:28:30;;;;;;;5.72;2.60;;;15.80;99.90;;;;;;5016612;28;20041;-84
2023/08/05 00:30:56;;;;;;;8.73;2.65;;;15.60;99.90;;;;;;5016677;28;20741;-84
2023/08/05 00:33:23;;;;;;;11.93;3.08;;;15.50;99.90;;;;;;5017036;28;20037;-84
2023/08/05 00:35:50;;;;;;;7.55;2.95;;;15.50;99.90;;;;;;5016914;28;20041;-84
2023/08/05 00:38:16;;;;;;;7.05;2.97;;;15.50;99.90;;;;;;5016724;28;20068;-84
2023/08/05 00:40:44;;;;;;;6.95;3.45;;;15.50;99.90;;;;;;5016288;28;20041;-84
2023/08/05 00:43:11;;;;;;;5.85;2.75;;;15.40;99.90;;;;;;5016791;28;20413;-85
2023/08/05 00:45:38;;;;;;;8.20;2.95;;;15.40;99.90;;;;;;5016597;28;20128;-85
2023/08/05 00:48:05;;;;;;;9.85;3.08;;;15.40;99.90;;;;;;5032328;28;20081;-85
2023/08/05 00:50:32;;;;;;;9.65;2.90;;;15.40;99.90;;;;;;5016655;28;20128;-84
2023/08/05 00:52:59;;;;;;;9.32;3.45;;;15.30;99.90;;;;;;5016410;28;20493;-84
2023/08/05 00:55:27;;;;;;;7.13;3.40;;;15.30;99.90;;;;;;5016821;28;20041;-84
2023/08/05 00:57:54;;;;;;;8.52;3.35;;;15.30;99.90;;;;;;5018924;28;20040;-84
2023/08/05 01:00:20;;;;;;;6.18;3.33;;;15.30;99.90;;;;;;5020347;28;20041;-84
2023/08/05 01:02:47;;;;;;;7.53;3.38;;;15.30;99.90;;;;;;5020142;28;20405;-84
2023/08/05 01:05:14;;;;;;;7.40;3.25;;;15.30;99.90;;;;;;5020333;28;20043;-84
2023/08/05 01:07:42;;;;;;;9.05;3.80;;;15.30;99.90;;;;;;5020472;28;20053;-84
2023/08/05 01:10:09;;;;;;;9.70;3.33;;;15.30;99.90;;;;;;5020186;28;20412;-84
2023/08/05 01:12:36;;;;;;;7.60;3.40;;;15.30;99.90;;;;;;5020234;28;20044;-85
2023/08/05 01:15:03;;;;;;;10.10;3.67;;;15.30;99.90;;;;;;5019825;28;20076;-84
2023/08/05 01:17:30;;;;;;;9.43;3.60;;;15.30;99.90;;;;;;5053169;28;20041;-85
2023/08/05 01:19:57;;;;;;;7.22;3.30;;;15.30;99.90;;;;;;5036324;28;20041;-84
2023/08/05 01:22:44;;;;;;;6.82;3.20;;;15.20;99.90;;;;;;5036103;28;20176;-85
2023/08/05 01:25:35;;;;;;;7.95;3.20;;;15.30;99.90;;;;;;5036172;28;20103;-84
2023/08/05 01:28:02;;;;;;;10.63;3.55;;;15.20;99.90;;;;;;5052483;28;20429;-84
2023/08/05 01:30:30;;;;;;;8.88;2.97;;;15.20;99.90;;;;;;5020354;28;20040;-84
2023/08/05 01:32:59;;;;;;;8.48;3.53;;;15.20;99.90;;;;;;5035875;28;20050;-84
2023/08/05 01:35:26;;;;;;;8.27;3.25;;;15.20;99.90;;;;;;5036022;28;20041;-85
2023/08/05 01:37:53;;;;;;;9.25;3.20;;;15.20;99.90;;;;;;5019703;28;20042;-84
2023/08/05 01:40:20;;;;;;;10.77;3.22;;;15.20;99.90;;;;;;5036017;28;20044;-84
2023/08/05 01:42:46;;;;;;;6.72;3.30;;;15.10;99.90;;;;;;5036232;28;20044;-85
2023/08/05 01:45:13;;;;;;;12.20;3.45;;;15.10;99.90;;;;;;5019421;28;20037;-85
2023/08/05 01:47:40;;;;;;;6.90;3.22;;;15.10;99.90;;;;;;5019574;28;20057;-85
2023/08/05 01:50:07;;;;;;;9.25;3.17;;;15.10;99.90;;;;;;5019330;28;20043;-84
2023/08/05 01:52:33;;;;;;;8.85;3.03;;;15.10;99.90;;;;;;5019589;28;20045;-84
2023/08/05 01:55:00;;;;;;;10.38;3.65;;;15.10;99.90;;;;;;5019541;28;20049;-84
2023/08/05 01:57:27;;;;;;;7.65;2.95;;;15.00;99.90;;;;;;5019308;28;20038;-85
2023/08/05 01:59:53;;;;;;;6.68;3.20;;;15.00;99.90;;;;;;5035520;28;20056;-84
2023/08/05 02:02:20;;;;;;;7.88;3.22;;;14.90;99.90;;;;;;5019481;28;20571;-84
2023/08/05 02:04:47;;;;;;;8.43;3.10;;;14.90;99.90;;;;;;5035429;28;20037;-84
2023/08/05 02:07:13;;;;;;;8.15;3.53;;;14.80;99.90;;;;;;5019008;28;20095;-85
2023/08/05 02:09:40;;;;;;;8.02;3.38;;;14.80;99.90;;;;;;5018685;28;20038;-84
2023/08/05 02:12:07;;;;;;;7.43;3.28;;;14.80;99.90;;;;;;5018710;28;20042;-84
2023/08/05 02:14:33;;;;;;;6.88;3.20;;;14.70;99.90;;;;;;5018998;28;20132;-84
2023/08/05 02:17:00;;;;;;;8.25;3.50;;;14.70;99.90;;;;;;5015445;28;20056;-85
2023/08/05 02:19:27;;;;;;;9.57;3.83;;;14.60;99.90;;;;;;5031777;28;20056;-84
2023/08/05 02:21:53;;;;;;;9.63;3.33;;;14.60;99.90;;;;;;5015903;28;20049;-85
2023/08/05 02:24:20;;;;;;;6.10;3.10;;;14.60;99.90;;;;;;5015391;28;20054;-85
2023/08/05 02:26:47;;;;;;;10.32;3.42;;;14.60;99.90;;;;;;5031536;28;20045;-85
2023/08/05 02:29:14;;;;;;;6.53;3.08;;;14.50;99.90;;;;;;5015178;28;20048;-84
2023/08/05 02:31:40;;;;;;;5.18;3.00;;;14.50;99.90;;;;;;5031467;28;20049;-84
2023/08/05 02:34:07;;;;;;;9.48;3.17;;;14.40;99.90;;;;;;5031432;28;20490;-84
2023/08/05 02:36:34;;;;;;;10.00;3.40;;;14.30;99.90;;;;;;5015177;28;20049;-84
2023/08/05 02:39:00;;;;;;;7.03;3.10;;;14.30;99.90;;;;;;5015126;28;20044;-84
2023/08/05 02:41:27;;;;;;;6.70;3.00;;;14.30;99.90;;;;;;5031183;28;20034;-84
2023/08/05 02:43:54;;;;;;;12.27;2.80;;;14.20;99.90;;;;;;5014933;28;20050;-85
2023/08/05 02:46:20;;;;;;;6.95;2.75;;;14.20;99.90;;;;;;5014927;28;20056;-85
2023/08/05 02:48:47;;;;;;;4.82;2.85;;;14.20;99.90;;;;;;5015345;28;20163;-85
2023/08/05 02:51:14;;;;;;;7.95;3.30;;;14.20;99.90;;;;;;5015191;28;20101;-84
2023/08/05 02:53:40;;;;;;;7.85;3.45;;;14.20;99.90;;;;;;5031045;28;20046;-85
2023/08/05 02:56:07;;;;;;;7.05;3.20;;;14.20;99.90;;;;;;5031466;28;20042;-85
2023/08/05 02:58:34;;;;;;;6.38;3.33;;;14.20;99.90;;;;;;5014618;28;20487;-84
2023/08/05 03:01:08;;;;;;;8.52;3.25;;;14.20;99.90;;;;;;5030792;28;20461;-84
2023/08/05 03:03:36;;;;;;;6.97;3.20;;;14.20;99.90;;;;;;5030513;28;20560;-84
2023/08/05 03:06:02;;;;;;;7.13;3.38;;;14.20;99.90;;;;;;5030987;28;20042;-85
2023/08/05 03:08:29;;;;;;;6.45;3.20;;;14.20;99.90;;;;;;5030627;28;20041;-85
2023/08/05 03:11:00;;;;;;;7.00;3.10;;;14.20;99.90;;;;;;5014751;28;20038;-85
2023/08/05 03:13:27;;;;;;;6.38;3.08;;;14.20;99.90;;;;;;5030506;28;20785;-85
2023/08/05 03:15:54;;;;;;;9.48;3.50;;;14.20;99.90;;;;;;5014310;28;20058;-84
2023/08/05 03:18:21;;;;;;;6.68;3.03;;;14.20;99.90;;;;;;5030339;28;20095;-84
2023/08/05 03:20:48;;;;;;;10.27;3.10;;;14.10;99.90;;;;;;5029912;28;20041;-85
2023/08/05 03:23:15;;;;;;;8.18;3.08;;;14.10;99.90;;;;;;5030722;28;20108;-84
2023/08/05 03:25:42;;;;;;;7.40;3.05;;;14.10;99.90;;;;;;5030859;28;20042;-84
2023/08/05 03:28:08;;;;;;;5.07;2.90;;;14.10;99.90;;;;;;5030621;28;20188;-84
2023/08/05 03:30:35;;;;;;;9.52;3.15;;;14.10;99.90;;;;;;5030147;28;20053;-84
2023/08/05 03:33:02;;;;;;;8.13;3.45;;;14.10;99.90;;;;;;5014095;28;20152;-84
2023/08/05 03:35:28;;;;;;;8.85;3.55;;;14.00;99.90;;;;;;5013782;28;20065;-84
2023/08/05 03:37:55;;;;;;;7.10;2.95;;;14.00;99.90;;;;;;5014099;28;20038;-84
2023/08/05 03:40:22;;;;;;;6.72;2.88;;;14.10;99.90;;;;;;5013474;28;20077;-85
2023/08/05 03:42:48;;;;;;;8.43;3.35;;;14.00;99.90;;;;;;5029970;28;20041;-85
2023/08/05 03:45:15;;;;;;;7.10;2.95;;;14.10;99.90;;;;;;5013949;28;20552;-85
2023/08/05 03:47:42;;;;;;;8.95;3.25;;;14.10;99.90;;;;;;5013190;28;20141;-85
2023/08/05 03:50:09;;;;;;;6.38;3.22;;;14.10;99.90;;;;;;5029558;28;20491;-85
2023/08/05 03:52:36;;;;;;;8.98;3.30;;;14.10;99.90;;;;;;5029301;28;20048;-85
2023/08/05 03:55:04;;;;;;;7.93;3.30;;;14.10;99.90;;;;;;5029783;28;20069;-84
2023/08/05 03:57:30;;;;;;;6.05;3.20;;;14.10;99.90;;;;;;5013407;28;20096;-84
2023/08/05 03:59:57;;;;;;;9.98;3.28;;;14.10;99.90;;;;;;5029426;28;20034;-84
2023/08/05 04:02:24;;;;;;;4.93;2.80;;;14.10;99.90;;;;;;5013424;28;20066;-84
2023/08/05 04:04:51;;;;;;;5.32;3.30;;;14.10;99.90;;;;;;5013374;28;20073;-85
2023/08/05 04:07:22;;;;;;;8.13;3.20;;;14.10;99.90;;;;;;5013847;28;20513;-85
2023/08/05 04:09:51;;;;;;;7.95;3.40;;;14.10;99.90;;;;;;5029745;28;20046;-85
2023/08/05 04:12:18;;;;;;;6.90;3.30;;;14.10;99.90;;;;;;5014318;28;20057;-84
2023/08/05 04:14:50;;;;;;;7.65;3.88;;;14.10;99.90;;;;;;5013259;28;20042;-85
2023/08/05 04:17:18;;;;;;;7.07;3.17;;;14.10;99.90;;;;;;5042693;28;20049;-85
2023/08/05 04:19:47;;;;;;;7.93;3.50;;;14.10;99.90;;;;;;5029547;28;20077;-84
2023/08/05 04:22:19;;;;;;;10.10;3.30;;;14.10;99.90;;;;;;5029892;28;20517;-84
2023/08/05 04:24:46;;;;;;;6.32;3.00;;;14.10;99.90;;;;;;5045758;28;20124;-84
2023/08/05 04:27:12;;;;;;;8.70;3.20;;;14.10;99.90;;;;;;5029472;28;20133;-84
2023/08/05 04:29:39;;;;;;;6.65;3.20;;;14.10;99.90;;;;;;5012888;28;20080;-84
2023/08/05 04:32:06;;;;;;;8.18;3.20;;;14.10;99.90;;;;;;5013062;28;20037;-84
2023/08/05 04:34:37;;;;;;;6.25;3.40;;;14.10;99.90;;;;;;5013433;28;20219;-85
2023/08/05 04:37:18;;;;;;;5.40;3.10;;;14.10;99.90;;;;;;5013784;28;20080;-84
2023/08/05 04:39:45;;;;;;;7.75;3.40;;;14.10;99.90;;;;;;5045408;28;20045;-85
2023/08/05 04:42:12;;;;;;;9.93;3.65;;;14.10;99.90;;;;;;5013109;28;20516;-84
2023/08/05 04:44:42;;;;;;;8.43;3.50;;;14.10;99.90;;;;;;5045564;28;20036;-86
2023/08/05 04:47:13;;;;;;;7.53;3.40;;;14.00;99.90;;;;;;5045808;28;20041;-85
2023/08/05 04:49:42;;;;;;;10.63;3.25;;;14.10;99.90;;;;;;5013082;28;20045;-84
2023/08/05 04:52:10;;;;;;;7.70;3.22;;;14.10;99.90;;;;;;5013697;28;20052;-85
2023/08/05 04:54:43;;;;;;;5.38;3.13;;;14.00;99.90;;;;;;5012921;28;20383;-85
2023/08/05 04:57:11;;;;;;;7.75;3.03;;;14.00;99.90;;;;;;5045477;28;20144;-84
2023/08/05 04:59:37;;;;;;;6.90;3.03;;;14.00;99.90;;;;;;5012794;28;20402;-84
2023/08/05 05:02:04;;;;;;;6.35;3.30;;;13.90;99.90;;;;;;5013324;28;20038;-84
2023/08/05 05:04:31;;;;;;;7.75;2.90;;;13.90;99.90;;;;;;5012828;28;20406;-84
2023/08/05 05:06:58;;;;;;;9.93;3.33;;;13.90;99.90;;;;;;5045493;28;20038;-85
2023/08/05 05:09:25;;;;;;;6.70;2.95;;;13.90;99.90;;;;;;5045599;28;20034;-85
2023/08/05 05:11:53;;;;;;;6.53;3.20;;;13.90;99.90;;;;;;5012852;28;20061;-85
2023/08/05 05:14:21;;;;;;;7.93;3.00;;;13.90;99.90;;;;;;5029390;28;20092;-84
2023/08/05 05:16:48;;;;;;;7.70;3.20;;;13.90;99.90;;;;;;5028991;28;20104;-84
2023/08/05 05:19:14;;;;;;;8.57;3.17;;;13.90;99.90;;;;;;5028826;28;20046;-84
2023/08/05 05:21:41;;;;;;;7.80;3.03;;;13.90;99.90;;;;;;5012841;28;20042;-84
2023/08/05 05:24:08;;;;;;;6.03;3.10;;;13.90;99.90;;;;;;5029205;28;20045;-84
2023/08/05 05:26:34;;;;;;;6.40;3.13;;;13.90;99.90;;;;;;5012501;28;20041;-84
2023/08/05 05:29:01;;;;;;;7.15;3.38;;;13.90;99.90;;;;;;5012733;28;20057;-84
2023/08/05 05:31:28;;;;;;;7.05;3.20;;;14.00;99.90;;;;;;5012724;28;20080;-84
2023/08/05 05:33:54;;;;;;;7.18;3.08;;;14.00;99.90;;;;;;5012134;28;20402;-84
2023/08/05 05:36:21;;;;;;;6.47;3.28;;;14.10;99.90;;;;;;5028651;28;20045;-84
2023/08/05 05:38:48;;;;;;;7.38;3.10;;;14.20;99.90;;;;;;5012251;28;20038;-84
2023/08/05 05:41:18;;;;;;;6.63;3.05;;;14.20;99.90;;;;;;5012489;28;20053;-84
2023/08/05 05:43:44;;;;;;;6.75;3.22;;;14.40;99.90;;;;;;5013679;28;20496;-84
2023/08/05 05:46:13;;;;;;;6.25;3.05;;;14.40;99.90;;;;;;5032407;28;20104;-84
2023/08/05 05:48:40;;;;;;;7.63;2.83;;;14.50;99.90;;;;;;5048539;28;20041;-84
2023/08/05 05:51:07;;;;;;;7.65;3.15;;;14.60;99.90;;;;;;5032817;28;20132;-84
2023/08/05 05:53:33;;;;;;;9.98;2.75;;;14.70;99.90;;;;;;5032249;28;20125;-84
2023/08/05 05:56:00;;;;;;;6.82;2.50;;;14.90;99.90;;;;;;5015936;28;20038;-85
2023/08/05 05:58:27;;;;;;;6.25;2.92;;;15.00;99.90;;;;;;5016239;28;20367;-84
2023/08/05 06:00:55;;;;;;;5.38;2.60;;;15.10;99.90;;;;;;5015575;28;20518;-84
2023/08/05 06:03:22;;;;;;;6.50;2.58;;;15.20;99.90;;;;;;5015759;28;20077;-84
2023/08/05 06:05:50;;;;;;;6.45;2.67;;;15.30;99.90;;;;;;5031598;28;20081;-84
2023/08/05 06:08:17;;;;;;;9.00;2.88;;;15.50;99.90;;;;;;5016234;28;20050;-84
2023/08/05 06:10:44;;;;;;;8.63;2.95;;;15.70;99.90;;;;;;5015372;28;20049;-84
2023/08/05 06:13:11;;;;;;;7.03;2.90;;;15.80;99.90;;;;;;5031661;28;20049;-84
2023/08/05 06:15:39;;;;;;;9.45;2.70;;;15.90;99.90;;;;;;5032892;28;20087;-85
2023/08/05 06:18:08;;;;;;;11.75;2.53;;;15.90;99.90;;;;;;5019279;28;20041;-85
2023/08/05 06:20:35;;;;;;;6.90;2.40;;;15.90;99.90;;;;;;5019111;28;20038;-84
2023/08/05 06:23:02;;;;;;;10.20;2.38;;;15.90;99.90;;;;;;5034844;28;20038;-84
2023/08/05 06:25:29;;;;;;;5.88;2.40;;;15.90;99.90;;;;;;5019102;28;20545;-84
2023/08/05 06:27:55;;;;;;;10.20;2.65;;;15.90;99.90;;;;;;5034659;28;20045;-84
2023/08/05 06:30:22;;;;;;;3.85;2.00;;;15.90;99.90;;;;;;5018512;28;20037;-84
2023/08/05 06:32:49;;;;;;;5.97;2.10;;;15.90;99.90;;;;;;5018430;28;20078;-84
2023/08/05 06:35:16;;;;;;;4.82;2.17;;;15.80;99.90;;;;;;5018863;28;20041;-85
2023/08/05 06:37:43;;;;;;;6.95;2.38;;;15.80;99.90;;;;;;5050990;28;20402;-84
2023/08/05 06:40:10;;;;;;;5.20;2.33;;;15.80;99.90;;;;;;5018791;28;20045;-84
2023/08/05 06:42:39;;;;;;;5.35;2.40;;;15.80;99.90;;;;;;5019173;28;20040;-84
2023/08/05 06:45:08;;;;;;;6.72;2.10;;;15.80;99.90;;;;;;5019150;28;20084;-84
2023/08/05 06:47:35;;;;;;;5.82;2.58;;;15.90;99.90;;;;;;5034912;28;20092;-84
2023/08/05 06:50:06;;;;;;;5.10;2.17;;;15.90;99.90;;;;;;5018418;28;20374;-84
2023/08/05 06:52:33;;;;;;;5.10;2.40;;;16.00;99.90;;;;;;5050467;28;20041;-85
2023/08/05 06:55:02;;;;;;;7.35;2.17;;;16.10;99.90;;;;;;5049384;28;20081;-85
2023/08/05 06:57:29;;;;;;;7.18;2.08;;;16.20;99.90;;;;;;5050872;28;20052;-85
2023/08/05 06:59:55;;;;;;;3.92;2.03;;;16.40;99.90;;;;;;5018489;28;20476;-85
2023/08/05 07:02:22;;;;;;;6.70;2.30;;;16.40;99.90;;;;;;5018426;28;20033;-85
2023/08/05 07:04:49;;;;;;;6.03;2.08;;;16.50;99.90;;;;;;5034350;28;20053;-85
2023/08/05 07:07:15;;;;;;;4.05;1.98;;;16.50;99.90;;;;;;5018120;28;20133;-85
2023/08/05 07:09:42;;;;;;;7.30;2.17;;;16.50;99.90;;;;;;5018313;28;20496;-85
2023/08/05 07:12:09;;;;;;;6.47;1.90;;;16.50;99.90;;;;;;5067085;28;20045;-84
2023/08/05 07:14:36;;;;;;;8.23;1.95;;;16.60;99.90;;;;;;5050211;28;20080;-85
2023/08/05 07:17:03;;;;;;;5.28;2.20;;;16.60;99.90;;;;;;5017342;28;20128;-85
2023/08/05 07:19:29;;;;;;;6.07;2.20;;;16.80;99.90;;;;;;5018403;28;20052;-85
2023/08/05 07:21:56;;;;;;;5.20;2.05;;;16.90;99.90;;;;;;5033858;28;20087;-85
2023/08/05 07:24:23;;;;;;;7.45;2.00;;;17.00;99.90;;;;;;5050188;28;20041;-85
2023/08/05 07:26:50;;;;;;;7.70;2.28;;;17.20;99.90;;;;;;5017247;28;20051;-85
2023/08/05 07:29:16;;;;;;;4.63;2.55;;;17.20;99.90;;;;;;5017915;28;20041;-85
2023/08/05 07:31:43;;;;;;;4.00;1.90;;;17.30;99.90;;;;;;5017945;28;20500;-85
2023/08/05 07:34:10;;;;;;;4.60;1.90;;;17.40;99.90;;;;;;5017245;28;20037;-85
2023/08/05 07:36:36;;;;;;;4.28;1.70;;;17.40;99.90;;;;;;5017445;28;20044;-85
2023/08/05 07:39:06;;;;;;;5.47;1.70;;;17.40;99.90;;;;;;5017364;28;20041;-85
2023/08/05 07:41:33;;;;;;;9.70;2.40;;;17.40;99.90;;;;;;5017792;28;20490;-85
2023/08/05 07:44:01;;;;;;;7.22;1.73;;;17.40;99.90;;;;;;5017194;28;20103;-84
2023/08/05 07:46:31;;;;;;;3.15;1.60;;;17.50;99.90;;;;;;5017888;28;20049;-85
2023/08/05 07:49:00;;;;;;;3.85;1.70;;;17.60;99.90;;;;;;5017482;28;20086;-85
2023/08/05 07:51:27;;;;;;;5.57;1.90;;;17.60;99.90;;;;;;5033841;28;20099;-85
2023/08/05 07:53:55;;;;;;;3.53;1.88;;;17.60;99.90;;;;;;5016962;28;20044;-85
2023/08/05 07:56:22;;;;;;;4.72;1.90;;;17.70;99.90;;;;;;5017168;28;20807;-85
2023/08/05 07:58:49;;;;;;;3.38;1.60;;;17.70;99.90;;;;;;5017109;28;20502;-85
2023/08/05 08:01:21;;;;;;;3.97;1.60;;;17.70;99.90;;;;;;5017141;28;20117;-85
2023/08/05 08:03:53;;;;;;;4.30;1.70;;;17.80;99.90;;;;;;5049976;28;20037;-85
2023/08/05 08:06:21;;;;;;;3.28;1.70;;;17.80;99.90;;;;;;5017513;28;20052;-84
2023/08/05 08:08:47;;;;;;;5.18;1.48;;;17.80;99.90;;;;;;5033169;28;20414;-84
2023/08/05 08:11:14;;;;;;;4.07;1.83;;;17.80;99.90;;;;;;5016835;28;20041;-85
2023/08/05 08:13:41;;;;;;;4.60;1.63;;;17.90;99.90;;;;;;5016890;28;20052;-85
2023/08/05 08:16:08;;;;;;;3.58;1.50;;;18.00;99.90;;;;;;5016274;28;20486;-84
2023/08/05 08:18:35;;;;;;;3.40;1.60;;;18.20;99.90;;;;;;5016916;28;20191;-85
2023/08/05 08:21:03;;;;;;;3.47;1.52;;;18.40;99.90;;;;;;5016829;28;20037;-85
2023/08/05 08:23:30;;;;;;;3.35;1.40;;;18.50;99.90;;;;;;5049558;28;20040;-85
2023/08/05 08:25:58;;;;;;;3.30;1.42;;;18.70;99.90;;;;;;5016683;28;20041;-85
2023/08/05 08:28:26;;;;;;;4.65;1.65;;;18.90;99.90;;;;;;5033252;28;20085;-85
2023/08/05 08:30:54;;;;;;;4.88;1.50;;;19.00;99.90;;;;;;5016759;28;20041;-85
2023/08/05 08:33:21;;;;;;;4.13;1.45;;;19.10;99.90;;;;;;5033101;28;20048;-85
2023/08/05 08:35:49;;;;;;;5.10;1.50;;;19.10;99.90;;;;;;5016722;28;20038;-85
2023/08/05 08:38:20;;;;;;;6.07;1.55;;;19.10;99.90;;;;;;5032634;28;20075;-86
2023/08/05 08:40:47;;;;;;;2.70;1.45;;;19.00;99.90;;;;;;5017513;28;20045;-85
2023/08/05 08:43:18;;;;;;;3.28;1.42;;;19.00;99.90;;;;;;5016435;28;20472;-85
2023/08/05 08:45:50;;;;;;;4.25;1.35;;;19.00;99.90;;;;;;5033114;28;20637;-85
2023/08/05 08:48:17;;;;;;;4.22;1.38;;;19.00;99.90;;;;;;5016784;28;20050;-86
2023/08/05 08:50:45;;;;;;;2.25;1.20;;;19.20;99.90;;;;;;5032742;28;20080;-84
2023/08/05 08:53:13;;;;;;;2.05;1.20;;;19.20;99.90;;;;;;5016484;28;20051;-85
2023/08/05 08:55:43;;;;;;;2.75;1.25;;;19.30;99.90;;;;;;5049084;28;20037;-85
2023/08/05 08:58:11;;;;;;;2.92;1.50;;;19.80;99.90;;;;;;5048722;28;20044;-85
2023/08/05 09:00:38;;;;;;;3.28;1.45;;;19.30;99.90;;;;;;5048959;28;20448;-85
2023/08/05 09:03:06;;;;;;;3.60;1.40;;;19.40;99.90;;;;;;5015978;28;20037;-85
2023/08/05 09:05:52;;;;;;;4.18;1.60;;;19.60;99.90;;;;;;5048854;28;20124;-85
2023/08/05 09:08:20;;;;;;;3.03;1.30;;;19.70;99.90;;;;;;5032384;28;20041;-85
2023/08/05 09:10:46;;;;;;;2.60;1.30;;;19.70;99.90;;;;;;5016588;28;20045;-85
2023/08/05 09:13:17;;;;;;;4.55;1.30;;;19.60;99.90;;;;;;5016145;28;20034;-85
2023/08/05 09:15:44;;;;;;;3.45;1.40;;;19.70;99.90;;;;;;5032928;28;20046;-85
2023/08/05 09:18:10;;;;;;;2.55;1.40;;;19.80;99.90;;;;;;5017377;28;20045;-85
2023/08/05 09:20:38;;;;;;;3.47;1.58;;;19.90;99.90;;;;;;5020718;28;20046;-85
2023/08/05 09:23:08;;;;;;;3.58;1.30;;;20.00;99.90;;;;;;5036282;28;20052;-85
2023/08/05 09:25:41;;;;;;;2.58;1.33;;;20.10;99.90;;;;;;5036004;28;20045;-85
2023/08/05 09:28:08;;;;;;;5.22;1.50;;;20.10;99.90;;;;;;5052569;28;20085;-85
2023/08/05 09:30:35;;;;;;;3.53;1.45;;;20.10;99.90;;;;;;5052352;28;20682;-86
2023/08/05 09:33:02;;;;;;;3.50;1.55;;;20.10;99.90;;;;;;5052086;28;20081;-85
2023/08/05 09:35:29;;;;;;;3.53;1.40;;;20.20;99.90;;;;;;5052065;28;20049;-85
2023/08/05 09:37:56;;;;;;;3.28;1.42;;;20.20;99.90;;;;;;5052473;28;20069;-85
2023/08/05 09:40:36;;;;;;;5.47;1.88;;;20.10;99.90;;;;;;5019545;28;20401;-85
2023/08/05 09:43:07;;;;;;;3.88;1.60;;;20.10;99.90;;;;;;5052658;28;20051;-85
2023/08/05 09:45:35;;;;;;;5.03;1.70;;;20.10;99.90;;;;;;5020432;28;20043;-85
2023/08/05 09:48:10;;;;;;;3.03;1.38;;;20.20;99.90;;;;;;5036134;28;20096;-85
2023/08/05 09:50:38;;;;;;;2.63;1.30;;;20.40;99.90;;;;;;5035858;28;20049;-85
2023/08/05 09:53:13;;;;;;;3.13;1.30;;;20.60;99.90;;;;;;5035678;28;20076;-85
2023/08/05 09:55:40;;;;;;;2.95;1.30;;;20.70;99.90;;;;;;5052125;28;20041;-85
2023/08/05 09:58:07;;;;;;;2.90;1.40;;;20.80;99.90;;;;;;5068380;28;20037;-85
2023/08/05 10:00:40;;;;;;;4.10;1.50;;;20.90;99.90;;;;;;5019590;28;20034;-85
2023/08/05 10:03:13;;;;;;;2.65;1.40;;;20.80;99.90;;;;;;5019448;28;20084;-86
2023/08/05 10:05:44;;;;;;;3.60;1.52;;;20.80;99.90;;;;;;5035749;28;20076;-86
2023/08/05 10:08:13;;;;;;;2.38;1.30;;;20.80;99.90;;;;;;5051707;28;20041;-85
2023/08/05 10:10:42;;;;;;;3.72;1.50;;;20.70;99.90;;;;;;5051869;28;20038;-85
2023/08/05 10:13:16;;;;;;;4.47;1.80;;;20.70;99.90;;;;;;5051399;28;20046;-86
2023/08/05 10:15:47;;;;;;;4.35;1.70;;;20.90;99.90;;;;;;5035123;28;20442;-85
2023/08/05 10:18:18;;;;;;;2.70;1.38;;;21.10;99.90;;;;;;5034924;28;20042;-85
2023/08/05 10:20:53;;;;;;;5.65;1.50;;;21.10;99.90;;;;;;5051281;28;20128;-85
2023/08/05 10:23:23;;;;;;;;;;;21.20;99.90;;;;;;5019695;28;20041;-86
2023/08/05 10:25:57;;;;;;;3.42;1.30;;;21.20;99.90;;;;;;5051400;28;19917;-85
2023/08/05 10:28:23;;;;;;;3.85;1.50;;;21.30;99.90;;;;;;5019341;28;20072;-85
2023/08/05 10:30:51;;;;;;;2.88;1.38;;;21.40;99.90;;;;;;5067913;28;20500;-85
2023/08/05 10:33:18;;;;;;;2.92;1.42;;;21.50;99.90;;;;;;5050918;28;20045;-86
2023/08/05 10:35:46;;;;;;;4.47;1.50;;;21.60;99.90;;;;;;5051119;28;20042;-86
2023/08/05 10:38:23;;;;;;;3.60;1.40;;;21.70;99.90;;;;;;5018411;28;20060;-86
2023/08/05 10:41:02;;;;;;;3.85;1.48;;;21.60;99.90;;;;;;5035078;28;20424;-86
2023/08/05 10:43:35;;;;;;;2.00;1.20;;;21.40;99.90;;;;;;5050923;28;20041;-85
2023/08/05 10:46:11;;;;;;;4.45;1.40;;;21.20;99.90;;;;;;5018769;28;20060;-85
2023/08/05 10:48:47;;;;;;;2.60;1.30;;;21.30;99.90;;;;;;5034590;28;20118;-85
2023/08/05 10:51:20;;;;;;;4.28;1.65;;;21.30;99.90;;;;;;5018442;28;20571;-86
2023/08/05 10:53:53;;;;;;;3.45;1.60;;;21.40;99.90;;;;;;5034605;28;20155;-85
2023/08/05 10:56:32;;;;;;;4.10;1.70;;;21.60;99.90;;;;;;5066901;28;20080;-85
2023/08/05 10:59:03;;;;;;;4.93;1.60;;;21.60;99.90;;;;;;5051046;28;20080;-87
2023/08/05 11:01:51;;;;;;;3.17;1.70;;;21.50;99.90;;;;;;5050636;28;20163;-86
2023/08/05 11:04:32;;;;;;;2.97;1.60;;;21.40;99.90;;;;;;5050479;28;20047;-86
2023/08/05 11:07:00;;;;;;;3.10;1.55;;;21.40;99.90;;;;;;5050446;28;20128;-86
2023/08/05 11:09:27;;;;;;;2.30;1.45;;;21.30;99.90;;;;;;5017939;28;20405;-85
2023/08/05 11:11:54;;;;;;;3.67;1.70;;;21.40;99.90;;;;;;5067321;28;20128;-86
2023/08/05 11:14:20;;;;;;;2.90;1.58;;;21.40;99.90;;;;;;5017785;28;20041;-85
2023/08/05 11:16:48;;;;;;;2.72;1.63;;;21.30;99.90;;;;;;5017687;28;20087;-86
2023/08/05 11:19:17;;;;;;;3.50;1.40;;;21.30;99.90;;;;;;5017825;28;20049;-85
2023/08/05 11:21:46;;;;;;;2.30;1.35;;;21.40;99.90;;;;;;5034720;28;20083;-85
2023/08/05 11:24:17;;;;;;;4.65;1.80;;;21.50;99.90;;;;;;5050414;28;20045;-85
2023/08/05 11:26:44;;;;;;;5.38;1.98;;;21.70;99.90;;;;;;5034055;28;20048;-85
2023/08/05 11:29:11;;;;;;;3.38;1.85;;;21.70;99.90;;;;;;5050240;28;20575;-86
2023/08/05 11:31:48;;;;;;;3.85;1.88;;;21.80;99.90;;;;;;5017745;28;20084;-86
2023/08/05 11:34:24;;;;;;;5.22;1.75;;;21.90;99.90;;;;;;5035301;28;20509;-85
2023/08/05 11:36:55;;;;;;;3.63;1.80;;;21.80;99.90;;;;;;5050366;28;20596;-85
2023/08/05 11:39:25;;;;;;;3.50;1.80;;;21.80;99.90;;;;;;5033669;28;20060;-85
2023/08/05 11:41:55;;;;;;;4.18;1.80;;;21.70;99.90;;;;;;5016845;28;20041;-85
2023/08/05 11:44:21;;;;;;;4.20;1.60;;;21.80;99.90;;;;;;5049818;28;20509;-85
2023/08/05 11:46:48;;;;;;;4.18;1.80;;;21.80;99.90;;;;;;5017607;28;20074;-86
2023/08/05 11:49:15;;;;;;;4.78;1.60;;;21.80;99.90;;;;;;5017842;28;20037;-86
2023/08/05 11:51:47;;;;;;;4.43;1.98;;;21.80;99.90;;;;;;5017062;28;20096;-85
2023/08/05 11:54:28;;;;;;;4.38;1.60;;;21.70;99.90;;;;;;5049909;28;20046;-86
2023/08/05 11:56:56;;;;;;;3.70;2.00;;;21.70;99.90;;;;;;5017370;28;20041;-86
2023/08/05 12:00:05;;;;;;;3.05;1.63;;;21.80;99.90;;;;;;5033439;28;20512;-85
2023/08/05 12:02:36;;;;;;;6.45;1.95;;;21.90;99.90;;;;;;4951278;29;20138;-85
2023/08/05 12:05:03;;;;;;;3.20;1.63;;;21.90;99.90;;;;;;5021647;28;20068;-86
2023/08/05 12:07:30;;;;;;;2.97;1.55;;;21.90;99.90;;;;;;5049471;28;20044;-85
2023/08/05 12:10:11;;;;;;;4.25;1.52;;;21.80;99.90;;;;;;5017345;28;20037;-86
2023/08/05 12:12:41;;;;;;;3.75;1.60;;;21.80;99.90;;;;;;5016839;28;20076;-86
2023/08/05 12:15:24;;;;;;;4.00;1.48;;;21.80;99.90;;;;;;5049547;28;20057;-86
2023/08/05 12:17:52;;;;;;;3.45;1.50;;;21.70;99.90;;;;;;5017008;28;20458;-86
2023/08/05 12:20:21;;;;;;;4.57;1.50;;;21.80;99.90;;;;;;5049456;28;20130;-86
2023/08/05 12:22:48;;;;;;;5.07;1.67;;;21.90;99.90;;;;;;5049165;28;20049;-86
2023/08/05 12:25:15;;;;;;;4.40;2.00;;;22.00;99.90;;;;;;5016669;28;20037;-86
2023/08/05 12:27:43;;;;;;;5.40;2.40;;;22.00;99.90;;;;;;5016719;28;20037;-86
2023/08/05 12:30:10;;;;;;;4.68;2.33;;;22.00;99.90;;;;;;5033490;28;20034;-85
2023/08/05 12:32:37;;;;;;;5.55;2.80;;;21.90;99.90;;;;;;5048949;28;20038;-86
2023/08/05 12:35:06;;;;;;;5.40;2.72;;;21.80;99.90;;;;;;5016758;28;20045;-86
2023/08/05 12:37:35;;;;;;;6.07;2.97;;;21.70;99.90;;;;;;5017028;28;20520;-86
2023/08/05 12:40:03;;;;;;;4.32;2.60;;;21.70;99.90;;;;;;5017208;28;20081;-86
2023/08/05 12:42:30;;;;;;;5.28;3.35;;;21.80;99.90;;;;;;5033392;28;20076;-86
2023/08/05 12:45:00;;;;;;;4.90;3.13;;;21.80;99.90;;;;;;5016767;28;20045;-85
2023/08/05 12:47:27;;;;;;;6.05;3.50;;;21.70;99.90;;;;;;5033147;28;20045;-86
2023/08/05 12:49:54;;;;;;;7.47;3.70;;;21.70;99.90;;;;;;5016438;28;20592;-85
2023/08/05 12:52:20;;;;;;;5.55;3.60;;;21.70;99.90;;;;;;5017994;28;20128;-85