Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:00:20;;;;;;;7.50;4.07;;;5.50;99.90;;;;;;5036019;28;20477;-74
2021/03/16 00:02:46;;;;;;;9.10;4.97;;;5.50;99.90;;;;;;5035992;28;20584;-75
2021/03/16 00:05:13;;;;;;;6.63;3.57;;;5.40;99.90;;;;;;5037113;28;20480;-76
2021/03/16 00:07:41;;;;;;;6.33;3.80;;;5.50;99.90;;;;;;5036849;28;20528;-75
2021/03/16 00:10:08;;;;;;;6.80;3.63;;;5.50;99.90;;;;;;5036947;28;20544;-75
2021/03/16 00:12:35;;;;;;;10.23;4.07;;;5.40;99.90;;;;;;5036999;28;20480;-74
2021/03/16 00:15:01;;;;;;;5.60;3.97;;;5.40;99.90;;;;;;5036251;28;20543;-74
2021/03/16 00:17:27;;;;;;;7.23;3.53;;;5.40;99.90;;;;;;5035990;28;20464;-75
2021/03/16 00:19:54;;;;;;;7.10;3.37;;;5.40;99.90;;;;;;5035910;28;20484;-75
2021/03/16 00:22:21;;;;;;;9.23;3.87;;;5.40;99.90;;;;;;5036387;28;20548;-74
2021/03/16 00:24:48;;;;;;;6.37;3.90;;;5.30;99.90;;;;;;5036444;28;20563;-75
2021/03/16 00:27:14;;;;;;;7.70;3.73;;;5.30;99.90;;;;;;5036090;28;20530;-75
2021/03/16 00:29:41;;;;;;;5.50;3.57;;;5.30;99.90;;;;;;5036508;28;20919;-73
2021/03/16 00:32:07;;;;;;;6.17;3.20;;;5.30;99.90;;;;;;5036183;28;20528;-74
2021/03/16 00:34:33;;;;;;;9.13;3.97;;;5.40;99.90;;;;;;5036172;28;20533;-74
2021/03/16 00:37:00;;;;;;;7.83;3.17;;;5.40;99.90;;;;;;5036330;28;20469;-74
2021/03/16 00:39:26;;;;;;;5.50;2.77;;;5.40;99.90;;;;;;5035239;28;20501;-74
2021/03/16 00:41:53;;;;;;;7.60;3.40;;;5.40;99.90;;;;;;5035775;28;20444;-75
2021/03/16 00:44:21;;;;;;;7.33;4.40;;;5.40;99.90;;;;;;5034890;28;20936;-74
2021/03/16 00:46:47;;;;;;;9.20;4.17;;;5.40;99.90;;;;;;5035626;28;20528;-75
2021/03/16 00:49:14;;;;;;;7.57;2.60;;;5.30;99.90;;;;;;5035021;28;20496;-74
2021/03/16 00:51:40;;;;;;;5.67;2.80;;;5.30;99.90;;;;;;5035697;28;20959;-74
2021/03/16 00:54:06;;;;;;;4.93;2.70;;;5.30;99.90;;;;;;5036209;28;20923;-75
2021/03/16 00:56:33;;;;;;;5.33;3.30;;;5.30;99.90;;;;;;5035959;28;20477;-75
2021/03/16 00:59:00;;;;;;;5.70;3.23;;;5.30;99.90;;;;;;5035390;28;20510;-75
2021/03/16 01:01:26;;;;;;;6.10;3.50;;;5.30;99.90;;;;;;5036308;28;20452;-75
2021/03/16 01:03:53;;;;;;;5.93;2.97;;;5.30;99.90;;;;;;5035146;28;20489;-74
2021/03/16 01:06:19;;;;;;;5.63;2.57;;;5.30;99.90;;;;;;5035618;28;20525;-75
2021/03/16 01:08:45;;;;;;;6.00;2.57;;;5.30;99.90;;;;;;5034983;28;20560;-75
2021/03/16 01:11:12;;;;;;;3.07;2.40;;;5.30;99.90;;;;;;5035713;28;20512;-75
2021/03/16 01:13:38;;;;;;;4.40;2.60;;;5.20;99.90;;;;;;5034986;28;20441;-74
2021/03/16 01:16:06;;;;;;;4.60;3.03;;;5.20;99.90;;;;;;5034516;28;20480;-75
2021/03/16 01:18:33;;;;;;;5.70;2.87;;;5.20;99.90;;;;;;5033969;28;20476;-75
2021/03/16 01:20:59;;;;;;;4.90;2.50;;;5.30;99.90;;;;;;5034124;28;20863;-75
2021/03/16 01:23:26;;;;;;;5.20;2.83;;;5.30;99.90;;;;;;5034234;28;20636;-75
2021/03/16 01:25:52;;;;;;;7.97;3.43;;;5.30;99.90;;;;;;5034508;28;20544;-75
2021/03/16 01:28:18;;;;;;;11.00;3.13;;;5.30;99.90;;;;;;5033780;28;20516;-73
2021/03/16 01:30:45;;;;;;;7.07;2.90;;;5.30;99.90;;;;;;5031817;28;20451;-74
2021/03/16 01:33:12;;;;;;;6.93;3.20;;;5.20;99.90;;;;;;5031739;28;21011;-73
2021/03/16 01:35:38;;;;;;;5.23;2.70;;;5.20;99.90;;;;;;5031911;28;20480;-73
2021/03/16 01:38:05;;;;;;;10.10;2.90;;;5.20;99.90;;;;;;5031606;28;21082;-73
2021/03/16 01:40:34;;;;;;;10.20;4.30;;;5.30;99.90;;;;;;5031411;28;20536;-74
2021/03/16 01:43:09;;;;;;;6.73;3.50;;;5.20;99.90;;;;;;5031480;28;21023;-74
2021/03/16 01:45:36;;;;;;;8.67;3.27;;;5.20;99.90;;;;;;5031647;28;20448;-74
2021/03/16 01:48:05;;;;;;;7.43;3.30;;;5.20;99.90;;;;;;5031353;28;20539;-74
2021/03/16 01:50:33;;;;;;;4.20;2.70;;;5.20;99.90;;;;;;5031186;28;21018;-73
2021/03/16 01:53:01;;;;;;;5.67;3.93;;;5.20;99.90;;;;;;5031248;28;20452;-74
2021/03/16 01:55:29;;;;;;;7.70;3.70;;;5.20;99.90;;;;;;5031646;28;20543;-73
2021/03/16 01:57:56;;;;;;;7.93;3.90;;;5.20;99.90;;;;;;5031304;28;20555;-73
2021/03/16 02:00:24;;;;;;;11.10;3.57;;;5.20;99.90;;;;;;5030182;28;20540;-73
2021/03/16 02:02:50;;;;;;;5.23;2.80;;;5.10;99.90;;;;;;5031325;28;20564;-74
2021/03/16 02:05:17;;;;;;;8.33;3.53;;;5.20;99.90;;;;;;5031111;28;20488;-73
2021/03/16 02:07:52;;;;;;;7.47;3.67;;;5.10;99.90;;;;;;5030625;28;20504;-73
2021/03/16 02:10:24;;;;;;;5.23;3.57;;;5.10;99.90;;;;;;5030958;28;20507;-74
2021/03/16 02:12:58;;;;;;;8.27;3.10;;;5.10;99.90;;;;;;5031236;28;20437;-75
2021/03/16 02:15:29;;;;;;;8.20;3.60;;;5.10;99.90;;;;;;5030995;28;20530;-74
2021/03/16 02:17:57;;;;;;;7.17;4.30;;;5.10;99.90;;;;;;5030896;28;20473;-73
2021/03/16 02:20:58;;;;;;;6.90;3.37;;;5.10;99.90;;;;;;5030772;28;20490;-73
2021/03/16 02:23:33;;;;;;;3.97;3.00;;;5.10;99.90;;;;;;5030840;28;20576;-74
2021/03/16 02:26:14;;;;;;;8.43;3.63;;;5.10;99.90;;;;;;5030652;28;20858;-74
2021/03/16 02:28:54;;;;;;;6.83;2.80;;;5.10;99.90;;;;;;5030049;28;21138;-73
2021/03/16 02:31:22;;;;;;;4.53;2.80;;;5.00;99.90;;;;;;5030866;28;20876;-75
2021/03/16 02:33:50;;;;;;;5.77;3.13;;;5.00;99.90;;;;;;5030810;28;20892;-74
2021/03/16 02:36:18;;;;;;;5.90;3.17;;;5.10;99.90;;;;;;5030659;28;20489;-73
2021/03/16 02:38:48;;;;;;;9.07;3.87;;;5.00;99.90;;;;;;5030281;28;20547;-74
2021/03/16 02:41:16;;;;;;;6.27;2.70;;;5.00;99.90;;;;;;5030554;28;20441;-74
2021/03/16 02:43:43;;;;;;;6.33;3.23;;;5.00;99.90;;;;;;5030589;28;20480;-74
2021/03/16 02:46:10;;;;;;;6.73;3.43;;;5.00;99.90;;;;;;5030564;28;20580;-74
2021/03/16 02:48:38;;;;;;;6.30;3.27;;;5.00;99.90;;;;;;5029727;28;20464;-74
2021/03/16 02:51:05;;;;;;;5.90;3.93;;;5.00;99.90;;;;;;5030310;28;20444;-73
2021/03/16 02:53:34;;;;;;;4.70;2.90;;;5.00;99.90;;;;;;5030088;28;21017;-73
2021/03/16 02:56:01;;;;;;;5.80;3.10;;;4.90;99.90;;;;;;5030327;28;20536;-73
2021/03/16 02:58:27;;;;;;;5.50;3.30;;;4.90;99.90;;;;;;5030048;28;20468;-75
2021/03/16 03:00:54;;;;;;;5.30;2.97;;;4.90;99.90;;;;;;5030122;28;20449;-73
2021/03/16 03:03:23;;;;;;;4.93;2.80;;;4.80;99.90;;;;;;5030072;28;20476;-73
2021/03/16 03:05:52;;;;;;;6.70;3.43;;;4.70;99.90;;;;;;5030142;28;20531;-74
2021/03/16 03:08:20;;;;;;;6.80;3.40;;;4.70;99.90;;;;;;5029561;28;20548;-74
2021/03/16 03:10:46;;;;;;;7.40;3.40;;;4.70;99.90;;;;;;5030216;28;20500;-74
2021/03/16 03:13:13;;;;;;;7.63;3.30;;;4.70;99.90;;;;;;5029639;28;20548;-73
2021/03/16 03:15:39;;;;;;;7.80;3.17;;;4.70;99.90;;;;;;5031404;28;20862;-73
2021/03/16 03:18:06;;;;;;;12.47;3.43;;;4.70;99.90;;;;;;5029751;28;20484;-73
2021/03/16 03:20:35;;;;;;;8.33;3.37;;;4.70;99.90;;;;;;5029637;28;21130;-74
2021/03/16 03:23:06;;;;;;;7.27;3.60;;;4.70;99.90;;;;;;5029823;28;20531;-74
2021/03/16 03:25:37;;;;;;;5.63;3.60;;;4.80;99.90;;;;;;5029985;28;20527;-73
2021/03/16 03:28:09;;;;;;;7.03;3.27;;;4.80;99.90;;;;;;5029550;28;20555;-73
2021/03/16 03:30:36;;;;;;;7.43;3.10;;;4.90;99.90;;;;;;5029619;28;21018;-73
2021/03/16 03:33:05;;;;;;;7.30;3.97;;;4.80;99.90;;;;;;5030023;28;20539;-73
2021/03/16 03:35:34;;;;;;;8.70;3.73;;;4.70;99.90;;;;;;5029748;28;20528;-73
2021/03/16 03:38:03;;;;;;;8.13;4.27;;;4.60;99.90;;;;;;5029758;28;20491;-73
2021/03/16 03:40:31;;;;;;;7.70;4.07;;;4.50;99.90;;;;;;5029814;28;20523;-73
2021/03/16 03:42:59;;;;;;;7.33;3.23;;;4.40;99.90;;;;;;5029691;28;20469;-73
2021/03/16 03:45:27;;;;;;;7.60;3.20;;;4.30;99.90;;;;;;5029697;28;20536;-73
2021/03/16 03:47:54;;;;;;;5.43;3.80;;;4.30;99.90;;;;;;5029231;28;20567;-73
2021/03/16 03:50:21;;;;;;;11.50;3.60;;;4.30;99.90;;;;;;5029257;28;20441;-73
2021/03/16 03:52:49;;;;;;;5.50;3.40;;;4.20;99.90;;;;;;5029720;28;20540;-73
2021/03/16 03:55:18;;;;;;;6.60;3.57;;;4.20;99.90;;;;;;5029739;28;20447;-73
2021/03/16 03:57:45;;;;;;;6.50;3.00;;;4.30;99.90;;;;;;5029794;28;20559;-73
2021/03/16 04:00:14;;;;;;;5.60;3.00;;;4.30;99.90;;;;;;5029260;28;20476;-73
2021/03/16 04:02:41;;;;;;;3.50;2.90;;;4.40;99.90;;;;;;5029464;28;20451;-73
2021/03/16 04:05:09;;;;;;;8.33;3.40;;;4.40;99.90;;;;;;5029476;28;20550;-73
2021/03/16 04:07:36;;;;;;;7.17;3.33;;;4.40;99.90;;;;;;5029268;28;20437;-73
2021/03/16 04:10:05;;;;;;;5.30;3.00;;;4.40;99.90;;;;;;5029116;28;20441;-73
2021/03/16 04:12:32;;;;;;;6.23;2.77;;;4.40;99.90;;;;;;4978510;28;20539;-73
2021/03/16 04:14:59;;;;;;;5.70;3.00;;;4.50;99.90;;;;;;5029708;28;20444;-74
2021/03/16 04:17:25;;;;;;;5.67;3.07;;;4.50;99.90;;;;;;5029477;28;20531;-73
2021/03/16 04:19:55;;;;;;;5.80;2.97;;;4.50;99.90;;;;;;5029000;28;20481;-73
2021/03/16 04:22:22;;;;;;;6.50;2.77;;;4.40;99.90;;;;;;5029441;28;20530;-73
2021/03/16 04:24:50;;;;;;;4.57;2.03;;;4.40;99.90;;;;;;5031405;28;20571;-73
2021/03/16 04:27:16;;;;;;;3.23;2.73;;;4.30;99.90;;;;;;5032842;28;20495;-73
2021/03/16 04:29:43;;;;;;;4.63;2.60;;;4.20;99.90;;;;;;5032402;28;20483;-73
2021/03/16 04:32:10;;;;;;;7.00;2.33;;;4.10;99.90;;;;;;5033396;28;21015;-73
2021/03/16 04:34:36;;;;;;;5.30;2.37;;;4.10;99.90;;;;;;5033321;28;20894;-73
2021/03/16 04:37:03;;;;;;;6.30;3.40;;;4.00;99.90;;;;;;5032585;28;20536;-73
2021/03/16 04:39:29;;;;;;;9.13;3.30;;;4.00;99.90;;;;;;5032439;28;20624;-73
2021/03/16 04:41:55;;;;;;;9.03;3.37;;;3.90;99.90;;;;;;5032501;28;20936;-73
2021/03/16 04:44:22;;;;;;;11.50;3.70;;;3.90;99.90;;;;;;5032976;28;20515;-73
2021/03/16 04:46:49;;;;;;;8.80;3.10;;;3.90;99.90;;;;;;5033175;28;20887;-73
2021/03/16 04:49:15;;;;;;;5.93;3.10;;;3.90;99.90;;;;;;5032046;28;20556;-73
2021/03/16 04:51:42;;;;;;;8.37;3.20;;;3.90;99.90;;;;;;5032895;28;20879;-73
2021/03/16 04:54:08;;;;;;;7.87;3.30;;;3.90;99.90;;;;;;5032614;28;20539;-73
2021/03/16 04:56:35;;;;;;;5.87;3.13;;;3.90;99.90;;;;;;5032617;28;20654;-75
2021/03/16 04:59:01;;;;;;;5.23;2.73;;;4.00;99.90;;;;;;5032525;28;20929;-74
2021/03/16 05:01:28;;;;;;;4.33;2.50;;;4.00;99.90;;;;;;5032764;28;20536;-74
2021/03/16 05:03:55;;;;;;;6.37;2.40;;;4.10;99.90;;;;;;5033110;28;20556;-74
2021/03/16 05:06:21;;;;;;;4.23;2.70;;;4.10;99.90;;;;;;5032685;28;20524;-75
2021/03/16 05:08:48;;;;;;;3.13;2.00;;;4.20;99.90;;;;;;5032002;28;20552;-73
2021/03/16 05:11:14;;;;;;;4.00;2.40;;;4.20;99.90;;;;;;5032642;28;20476;-74
2021/03/16 05:13:40;;;;;;;5.90;3.80;;;4.20;99.90;;;;;;5032631;28;20469;-73
2021/03/16 05:16:07;;;;;;;4.70;2.77;;;4.10;99.90;;;;;;5032610;28;20476;-74
2021/03/16 05:18:34;;;;;;;4.43;2.70;;;4.20;99.90;;;;;;5032330;28;20469;-74
2021/03/16 05:21:01;;;;;;;6.53;3.13;;;4.20;99.90;;;;;;5032682;28;20445;-74
2021/03/16 05:23:28;;;;;;;5.57;2.30;;;4.20;99.90;;;;;;5032375;28;21233;-75
2021/03/16 05:25:54;;;;;;;6.30;3.07;;;4.20;99.90;;;;;;5032347;28;20445;-75
2021/03/16 05:28:21;;;;;;;6.83;2.97;;;4.30;99.90;;;;;;5031812;28;20564;-74
2021/03/16 05:30:47;;;;;;;8.87;2.87;;;4.30;99.90;;;;;;5032259;28;20480;-74
2021/03/16 05:33:14;;;;;;;3.90;2.27;;;4.20;99.90;;;;;;5032069;28;20489;-74
2021/03/16 05:35:40;;;;;;;8.83;3.17;;;4.20;99.90;;;;;;5032535;28;20433;-75
2021/03/16 05:38:08;;;;;;;7.37;2.93;;;4.10;99.90;;;;;;5032439;28;20500;-76
2021/03/16 05:40:36;;;;;;;5.83;3.10;;;4.10;99.90;;;;;;5032577;28;20449;-75
2021/03/16 05:43:02;;;;;;;3.53;2.97;;;4.00;99.90;;;;;;5032111;28;20557;-75
2021/03/16 05:45:30;;;;;;;8.10;3.10;;;4.00;99.90;;;;;;5032008;28;20572;-72
2021/03/16 05:47:57;;;;;;;8.40;3.27;;;4.00;99.90;;;;;;5032414;28;20968;-74
2021/03/16 05:50:24;;;;;;;6.17;2.47;;;4.00;99.90;;;;;;5032481;28;20877;-76
2021/03/16 05:52:54;;;;;;;8.00;2.77;;;4.10;99.90;;;;;;5032818;28;20571;-73
2021/03/16 05:55:23;;;;;;;8.13;2.83;;;4.00;99.90;;;;;;5032248;28;20527;-76
2021/03/16 05:57:50;;;;;;;6.17;2.73;;;4.00;99.90;;;;;;5032492;28;20569;-74
2021/03/16 06:00:18;;;;;;;7.03;2.80;;;4.10;99.90;;;;;;5032358;28;20829;-74
2021/03/16 06:02:44;;;;;;;7.80;3.00;;;4.10;99.90;;;;;;5032284;28;20528;-71
2021/03/16 06:05:12;;;;;;;9.10;2.80;;;4.20;99.90;;;;;;5031967;28;20567;-73
2021/03/16 06:07:38;;;;;;;7.00;2.73;;;4.20;99.90;;;;;;5032445;28;20524;-74
2021/03/16 06:10:06;;;;;;;6.17;3.27;;;4.20;99.90;;;;;;5031681;28;20473;-75
2021/03/16 06:12:35;;;;;;;5.17;2.87;;;4.30;99.90;;;;;;5032827;28;20535;-74
2021/03/16 06:15:10;;;;;;;7.23;2.57;;;4.30;99.90;;;;;;5032166;28;20546;-74
2021/03/16 06:17:43;;;;;;;6.67;2.90;;;4.30;99.90;;;;;;5031397;28;20448;-73
2021/03/16 06:20:11;;;;;;;7.50;3.27;;;4.40;99.90;;;;;;5031067;28;20445;-74
2021/03/16 06:22:38;;;;;;;9.50;2.70;;;4.40;99.90;;;;;;5031994;28;20965;-71
2021/03/16 06:25:05;;;;;;;6.60;2.60;;;4.40;99.90;;;;;;5031137;28;20568;-72
2021/03/16 06:27:33;;;;;;;7.00;2.70;;;4.50;99.90;;;;;;5030226;28;20529;-70
2021/03/16 06:29:59;;;;;;;8.90;3.13;;;4.50;99.90;;;;;;5029302;28;20479;-74
2021/03/16 06:32:33;;;;;;;14.63;3.10;;;4.50;99.90;;;;;;5031185;28;20532;-71
2021/03/16 06:35:00;;;;;;;12.63;2.93;;;4.60;99.90;;;;;;5031772;28;20433;-75
2021/03/16 06:37:27;;;;;;;7.70;3.83;;;4.60;99.90;;;;;;5031506;28;20532;-73
2021/03/16 06:39:57;;;;;;;5.40;2.90;;;4.60;99.90;;;;;;5031241;28;20872;-74
2021/03/16 06:42:26;;;;;;;5.23;2.80;;;4.60;99.90;;;;;;5031547;28;20448;-74
2021/03/16 06:45:00;;;;;;;9.90;3.50;;;4.70;99.90;;;;;;5030867;28;20492;-69
2021/03/16 06:47:27;;;;;;;9.40;2.77;;;4.70;99.90;;;;;;5030349;28;20484;-71
2021/03/16 06:49:53;;;;;;;8.33;3.40;;;4.70;99.90;;;;;;5029331;28;20520;-72
2021/03/16 06:52:19;;;;;;;8.23;3.17;;;4.70;99.90;;;;;;5032196;28;20528;-71
2021/03/16 06:54:46;;;;;;;6.03;2.80;;;4.60;99.90;;;;;;5031436;28;20451;-70
2021/03/16 06:57:22;;;;;;;9.80;3.30;;;4.60;99.90;;;;;;5029895;28;20540;-72
2021/03/16 06:59:49;;;;;;;5.80;2.27;;;4.60;99.90;;;;;;5029967;28;20476;-73
2021/03/16 07:02:16;;;;;;;5.63;2.83;;;4.60;99.90;;;;;;5030180;28;20531;-73
2021/03/16 07:04:44;;;;;;;7.80;3.50;;;4.60;99.90;;;;;;5029950;28;20507;-73
2021/03/16 07:07:11;;;;;;;15.20;6.20;;;4.50;99.90;;;;;;5029914;28;20536;-72
2021/03/16 07:09:38;;;;;;;7.17;3.57;;;4.40;99.90;;;;;;5029129;28;20465;-72
2021/03/16 07:12:06;;;;;;;10.73;3.90;;;4.20;99.90;;;;;;5029773;28;20536;-73
2021/03/16 07:14:34;;;;;;;6.37;3.77;;;4.10;99.90;;;;;;5029733;28;20442;-72
2021/03/16 07:17:02;;;;;;;4.90;3.27;;;4.10;99.90;;;;;;5029649;28;20499;-73
2021/03/16 07:19:30;;;;;;;8.93;3.70;;;4.10;99.90;;;;;;5029573;28;20889;-73
2021/03/16 07:21:58;;;;;;;5.80;3.50;;;4.10;99.90;;;;;;5029768;28;20445;-72
2021/03/16 07:24:27;;;;;;;12.33;4.07;;;4.00;99.90;;;;;;5029481;28;20987;-73
2021/03/16 07:26:55;;;;;;;13.53;3.90;;;4.00;99.90;;;;;;5030045;28;20511;-72
2021/03/16 07:29:22;;;;;;;8.97;4.37;;;3.80;99.90;;;;;;5053475;23;20531;-68
2021/03/16 07:31:50;;;;;;;8.77;4.20;;;3.70;99.90;;;;;;5069543;28;20475;-68
2021/03/16 07:34:19;;;;;;;7.87;3.60;;;3.70;99.90;;;;;;5069929;28;20532;-68
2021/03/16 07:36:48;;;;;;;9.43;3.60;;;3.70;99.90;;;;;;5069428;28;20439;-68
2021/03/16 07:39:18;;;;;;;9.20;5.07;;;3.80;99.90;;;;;;5086146;28;20496;-66
2021/03/16 07:41:45;;;;;;;7.30;4.20;;;3.80;99.90;;;;;;5095814;23;21708;-68
2021/03/16 07:44:13;;;;;;;9.03;4.67;;;3.90;99.90;;;;;;5041806;28;20990;-69
2021/03/16 07:46:43;;;;;;;9.43;4.27;;;4.00;99.90;;;;;;5050055;28;20471;-70
2021/03/16 07:49:12;;;;;;;8.67;5.00;;;4.10;99.90;;;;;;5049530;28;20812;-69
2021/03/16 07:51:42;;;;;;;20.33;4.97;;;4.20;99.90;;;;;;5049733;28;20502;-72
2021/03/16 07:54:11;;;;;;;7.30;4.57;;;4.30;99.90;;;;;;5050363;28;20483;-72
2021/03/16 07:56:40;;;;;;;7.73;4.27;;;4.50;99.90;;;;;;5030600;28;20449;-71
2021/03/16 07:59:07;;;;;;;7.10;4.40;;;4.50;99.90;;;;;;5030860;28;20452;-69
2021/03/16 08:01:45;;;;;;;11.83;5.23;;;4.50;99.90;;;;;;5034496;28;20441;-69
2021/03/16 08:04:13;;;;;;;11.50;5.10;;;4.60;99.90;;;;;;5034268;28;21192;-70
2021/03/16 08:06:41;;;;;;;8.33;4.00;;;4.60;99.90;;;;;;5034016;28;20445;-68
2021/03/16 08:09:20;;;;;;;6.77;4.27;;;4.60;99.90;;;;;;5033925;28;20499;-72
2021/03/16 08:11:47;;;;;;;10.33;4.53;;;4.70;99.90;;;;;;5034027;28;20468;-71
2021/03/16 08:14:24;;;;;;;7.70;4.43;;;4.70;99.90;;;;;;5033448;28;20971;-67
2021/03/16 08:16:51;;;;;;;7.90;3.90;;;4.70;99.90;;;;;;5033956;28;20448;-70
2021/03/16 08:19:18;;;;;;;6.83;3.70;;;4.70;99.90;;;;;;5034053;28;20456;-71
2021/03/16 08:21:46;;;;;;;12.00;4.17;;;4.70;99.90;;;;;;5033823;28;20522;-69
2021/03/16 08:24:14;;;;;;;6.70;3.50;;;4.80;99.90;;;;;;5033846;28;20503;-69
2021/03/16 08:26:45;;;;;;;7.03;3.70;;;4.80;99.90;;;;;;5033734;28;20476;-70
2021/03/16 08:29:13;;;;;;;8.23;4.30;;;4.80;99.90;;;;;;5032480;28;20452;-68
2021/03/16 08:31:40;;;;;;;9.43;3.37;;;4.90;99.90;;;;;;5033207;28;20500;-69
2021/03/16 08:34:07;;;;;;;9.87;3.60;;;4.90;99.90;;;;;;5032900;28;20477;-68
2021/03/16 08:36:39;;;;;;;8.17;3.30;;;4.90;99.90;;;;;;5033040;28;20795;-68
2021/03/16 08:39:06;;;;;;;8.30;3.73;;;5.00;99.90;;;;;;5032633;28;20445;-67
2021/03/16 08:41:33;;;;;;;10.40;3.77;;;5.10;99.90;;;;;;5032538;28;20500;-69
2021/03/16 08:44:00;;;;;;;7.80;3.50;;;5.10;99.90;;;;;;5032709;28;20535;-70
2021/03/16 08:46:29;;;;;;;9.73;3.20;;;5.20;99.90;;;;;;5032678;28;21219;-70
2021/03/16 08:48:55;;;;;;;8.53;3.87;;;5.30;99.90;;;;;;5031925;28;20449;-71
2021/03/16 08:51:23;;;;;;;6.93;3.13;;;5.40;99.90;;;;;;5032003;28;20476;-69
2021/03/16 08:53:50;;;;;;;8.73;3.83;;;5.60;99.90;;;;;;5032300;28;20452;-70
2021/03/16 08:56:20;;;;;;;9.07;3.50;;;5.70;99.90;;;;;;5032793;28;20544;-71
2021/03/16 08:58:47;;;;;;;5.23;3.50;;;5.80;99.90;;;;;;5032650;28;20449;-69
2021/03/16 09:01:24;;;;;;;11.30;3.30;;;5.80;99.90;;;;;;5033554;28;20874;-70
2021/03/16 09:03:52;;;;;;;6.83;3.43;;;5.80;99.90;;;;;;5033508;28;20820;-70
2021/03/16 09:06:19;;;;;;;6.97;3.47;;;5.90;99.90;;;;;;5032643;28;20543;-70
2021/03/16 09:08:49;;;;;;;5.80;3.40;;;5.80;99.90;;;;;;5032493;28;20479;-69
2021/03/16 09:11:27;;;;;;;5.90;3.40;;;5.80;99.90;;;;;;5032057;28;21029;-69
2021/03/16 09:13:54;;;;;;;6.87;3.90;;;5.80;99.90;;;;;;5032394;28;20511;-68
2021/03/16 09:16:24;;;;;;;8.80;4.37;;;6.00;99.90;;;;;;5032203;28;20485;-70
2021/03/16 09:18:51;;;;;;;8.10;4.23;;;6.20;99.90;;;;;;5032358;28;20472;-70
2021/03/16 09:21:18;;;;;;;5.43;3.90;;;6.20;99.90;;;;;;5032231;28;20530;-68
2021/03/16 09:23:44;;;;;;;6.47;3.60;;;6.40;99.90;;;;;;5032057;28;20934;-68
2021/03/16 09:26:11;;;;;;;6.13;4.30;;;6.50;99.90;;;;;;5032853;28;20599;-70
2021/03/16 09:28:37;;;;;;;5.77;3.97;;;6.60;99.90;;;;;;5032097;28;20480;-65
2021/03/16 09:31:04;;;;;;;4.27;3.40;;;6.50;99.90;;;;;;5032241;28;20988;-71
2021/03/16 09:33:31;;;;;;;5.00;3.37;;;6.40;99.90;;;;;;5031848;28;20472;-72
2021/03/16 09:35:59;;;;;;;10.10;3.60;;;6.50;99.90;;;;;;5032163;28;20479;-70
2021/03/16 09:38:27;;;;;;;12.90;3.97;;;6.50;99.90;;;;;;5032194;28;20449;-69
2021/03/16 09:40:54;;;;;;;9.27;3.27;;;6.40;99.90;;;;;;5032149;28;20445;-68
2021/03/16 09:43:22;;;;;;;5.93;3.00;;;6.20;99.90;;;;;;5032124;28;20996;-71
2021/03/16 09:45:54;;;;;;;3.70;2.10;;;6.10;99.90;;;;;;5032050;28;20866;-69
2021/03/16 09:48:21;;;;;;;6.10;3.60;;;6.10;99.90;;;;;;5031397;28;20449;-68
2021/03/16 09:50:49;;;;;;;6.13;3.00;;;6.10;99.90;;;;;;5031515;28;20456;-69
2021/03/16 09:53:17;;;;;;;7.30;3.40;;;6.10;99.90;;;;;;5032131;28;21002;-71
2021/03/16 09:55:45;;;;;;;5.50;2.90;;;6.00;99.90;;;;;;5033335;28;20441;-70
2021/03/16 09:58:20;;;;;;;5.00;3.27;;;6.20;99.90;;;;;;5033359;28;20651;-71
2021/03/16 10:00:48;;;;;;;6.57;2.93;;;6.20;99.90;;;;;;5034706;28;20879;-70
2021/03/16 10:03:16;;;;;;;7.47;3.83;;;6.30;99.90;;;;;;5031842;28;20457;-71
2021/03/16 10:05:43;;;;;;;7.43;3.57;;;6.10;99.90;;;;;;5031836;28;20483;-68
2021/03/16 10:08:10;;;;;;;9.97;3.43;;;5.90;99.90;;;;;;5031986;28;20499;-71
2021/03/16 10:10:38;;;;;;;5.00;3.37;;;6.00;99.90;;;;;;5031398;28;20441;-70
2021/03/16 10:13:05;;;;;;;8.73;3.73;;;6.00;99.90;;;;;;5031158;28;20465;-69
2021/03/16 10:15:36;;;;;;;7.53;3.57;;;6.00;99.90;;;;;;5031664;28;20437;-69
2021/03/16 10:18:05;;;;;;;7.03;3.70;;;6.00;99.90;;;;;;5032334;28;20477;-70
2021/03/16 10:20:34;;;;;;;7.20;4.33;;;6.20;99.90;;;;;;5032418;28;20989;-68
2021/03/16 10:23:03;;;;;;;6.90;3.97;;;6.20;99.90;;;;;;5032006;28;20531;-69
2021/03/16 10:25:33;;;;;;;7.30;4.13;;;6.10;99.90;;;;;;5032024;28;20477;-69
2021/03/16 10:28:05;;;;;;;5.77;3.57;;;6.20;99.90;;;;;;5031790;28;20808;-68
2021/03/16 10:30:37;;;;;;;8.50;3.67;;;6.40;99.90;;;;;;5030904;28;20532;-67
2021/03/16 10:33:04;;;;;;;9.90;4.37;;;6.50;99.90;;;;;;5031445;28;20523;-68
2021/03/16 10:35:31;;;;;;;10.63;4.20;;;6.60;99.90;;;;;;5031454;28;20451;-69
2021/03/16 10:37:58;;;;;;;6.23;4.07;;;6.80;99.90;;;;;;5031467;28;20455;-66
2021/03/16 10:40:25;;;;;;;8.83;3.60;;;6.90;99.90;;;;;;5032147;28;21079;-69
2021/03/16 10:42:52;;;;;;;6.53;3.83;;;7.00;99.90;;;;;;5031879;28;20504;-71
2021/03/16 10:45:19;;;;;;;18.60;4.10;;;7.30;99.90;;;;;;5031912;28;21009;-70
2021/03/16 10:47:46;;;;;;;8.30;4.23;;;7.40;99.90;;;;;;5025052;28;20457;-70
2021/03/16 10:50:13;;;;;;;20.83;4.60;;;7.40;99.90;;;;;;5030150;28;20900;-70
2021/03/16 10:52:39;;;;;;;5.70;3.40;;;7.50;99.90;;;;;;5030836;28;20504;-70
2021/03/16 10:55:06;;;;;;;8.10;3.70;;;7.70;99.90;;;;;;5031036;28;20464;-72
2021/03/16 10:57:33;;;;;;;8.27;3.90;;;7.80;99.90;;;;;;5031014;28;20441;-69
2021/03/16 11:00:01;;;;;;;9.37;3.53;;;7.70;99.90;;;;;;5030196;28;21033;-69
2021/03/16 11:02:27;;;;;;;8.03;4.27;;;7.70;99.90;;;;;;5030882;28;20563;-68
2021/03/16 11:04:53;;;;;;;8.50;3.60;;;7.60;99.90;;;;;;5030355;28;21067;-68
2021/03/16 11:07:20;;;;;;;7.47;4.10;;;7.60;99.90;;;;;;5030914;28;20445;-69
2021/03/16 11:09:46;;;;;;;6.80;4.53;;;7.50;99.90;;;;;;5030455;28;20445;-66
2021/03/16 11:12:13;;;;;;;10.97;4.87;;;7.50;99.90;;;;;;5030970;28;20500;-69
2021/03/16 11:14:39;;;;;;;6.40;4.30;;;7.60;99.90;;;;;;5032196;28;20444;-68
2021/03/16 11:17:07;;;;;;;15.87;3.90;;;7.60;99.90;;;;;;5030849;28;20461;-68
2021/03/16 11:19:33;;;;;;;6.70;3.80;;;7.90;99.90;;;;;;5030488;28;20480;-69
2021/03/16 11:22:00;;;;;;;7.53;4.30;;;8.00;99.90;;;;;;5029824;28;20523;-69
2021/03/16 11:24:26;;;;;;;6.60;3.40;;;7.90;99.90;;;;;;5030301;28;20483;-69
2021/03/16 11:26:53;;;;;;;9.63;4.20;;;7.70;99.90;;;;;;5030787;28;20444;-70
2021/03/16 11:29:20;;;;;;;10.20;4.30;;;7.40;99.90;;;;;;5030231;28;20480;-68
2021/03/16 11:31:46;;;;;;;10.83;3.90;;;7.20;99.90;;;;;;5034411;28;20469;-68
2021/03/16 11:34:13;;;;;;;6.17;3.50;;;7.10;99.90;;;;;;5035327;28;20452;-69
2021/03/16 11:36:40;;;;;;;8.67;4.30;;;7.00;99.90;;;;;;5034727;28;20495;-69
2021/03/16 11:39:07;;;;;;;5.90;3.87;;;6.90;99.90;;;;;;5035166;28;20444;-71
2021/03/16 11:41:33;;;;;;;9.97;4.13;;;6.80;99.90;;;;;;5035090;28;20776;-68
2021/03/16 11:44:00;;;;;;;5.87;4.43;;;6.90;99.90;;;;;;5035193;28;20561;-68
2021/03/16 11:46:26;;;;;;;11.30;4.20;;;6.80;99.90;;;;;;5035278;28;20484;-66
2021/03/16 11:48:53;;;;;;;8.87;3.63;;;6.60;99.90;;;;;;5033878;28;21264;-66
2021/03/16 11:51:20;;;;;;;9.73;5.00;;;6.20;99.90;;;;;;5034475;28;20511;-67
2021/03/16 11:53:46;;;;;;;8.03;4.40;;;5.80;99.90;;;;;;5026962;28;20476;-66
2021/03/16 11:56:13;;;;;;;9.90;3.83;;;5.50;99.90;;;;;;5034319;28;20477;-67
2021/03/16 11:58:39;;;;;;;11.40;3.97;;;5.40;99.90;;;;;;5019413;28;20446;-68
2021/03/16 12:01:06;;;;;;;6.87;3.20;;;5.50;99.90;;;;;;5013943;28;20477;-67
2021/03/16 12:03:32;;;;;;;6.80;3.47;;;5.50;99.90;;;;;;5013733;28;20899;-67
2021/03/16 12:05:59;;;;;;;7.90;3.53;;;5.70;99.90;;;;;;5014688;28;20505;-68
2021/03/16 12:08:26;;;;;;;8.07;3.30;;;5.90;99.90;;;;;;5013470;28;20480;-68
2021/03/16 12:10:53;;;;;;;7.33;4.27;;;6.00;99.90;;;;;;5014001;28;20531;-69
2021/03/16 12:13:19;;;;;;;7.17;2.90;;;6.20;99.90;;;;;;5013221;28;20520;-67
2021/03/16 12:15:45;;;;;;;8.10;3.67;;;6.40;99.90;;;;;;5013334;28;20445;-67
2021/03/16 12:18:12;;;;;;;6.00;3.40;;;6.60;99.90;;;;;;5013233;28;20473;-68
2021/03/16 12:20:38;;;;;;;5.93;3.23;;;6.80;99.90;;;;;;5013124;28;20441;-68
2021/03/16 12:23:05;;;;;;;6.37;3.50;;;7.00;99.90;;;;;;5013267;28;20557;-67
2021/03/16 12:25:32;;;;;;;12.60;3.80;;;7.10;99.90;;;;;;5013237;28;20505;-68
2021/03/16 12:27:58;;;;;;;9.40;3.70;;;7.20;99.90;;;;;;5013433;28;20478;-69
2021/03/16 12:30:25;;;;;;;7.07;3.70;;;7.20;99.90;;;;;;5013045;28;20845;-68
2021/03/16 12:32:51;;;;;;;6.27;4.00;;;7.20;99.90;;;;;;5013056;28;20497;-67
2021/03/16 12:35:18;;;;;;;6.13;3.40;;;7.10;99.90;;;;;;5013091;28;20489;-68
2021/03/16 12:37:44;;;;;;;10.07;3.57;;;7.00;99.90;;;;;;5013061;28;20553;-68
2021/03/16 12:40:12;;;;;;;7.57;3.13;;;6.90;99.90;;;;;;5012935;28;20877;-68
2021/03/16 12:42:41;;;;;;;7.87;2.93;;;6.90;99.90;;;;;;5012828;28;20561;-68
2021/03/16 12:45:08;;;;;;;6.10;3.43;;;7.00;99.90;;;;;;5011947;28;20516;-68
2021/03/16 12:47:35;;;;;;;7.30;3.20;;;7.00;99.90;;;;;;5013267;28;20441;-68
2021/03/16 12:50:01;;;;;;;5.83;3.00;;;7.10;99.90;;;;;;5012565;28;20478;-68
2021/03/16 12:52:29;;;;;;;4.33;2.50;;;7.10;99.90;;;;;;5030347;28;20511;-67
2021/03/16 12:54:55;;;;;;;5.30;3.30;;;7.10;99.90;;;;;;5032907;28;20469;-68
2021/03/16 12:57:22;;;;;;;5.20;2.70;;;7.20;99.90;;;;;;5033719;28;20476;-68