Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:00;;;;;;;28.10;25.13;;;12.70;99.90;;;;;;5061352;28;20466;-70
2021/07/21 00:02:27;;;;;;;27.87;25.30;;;12.70;99.90;;;;;;5067876;28;20494;-70
2021/07/21 00:04:54;;;;;;;28.17;25.17;;;12.70;99.90;;;;;;5056189;28;20480;-72
2021/07/21 00:07:21;;;;;;;29.53;25.30;;;12.60;99.90;;;;;;5060227;28;20604;-70
2021/07/21 00:09:48;;;;;;;28.53;25.50;;;12.60;99.90;;;;;;5061270;28;20470;-73
2021/07/21 00:15:00;;;;;;;28.03;25.13;;;12.60;99.90;;;;;;5052343;28;20461;-69
2021/07/21 00:17:32;;;;;;;28.67;25.87;;;12.50;99.90;;;;;;5063437;28;20466;-70
2021/07/21 00:20:07;;;;;;;27.50;24.97;;;12.50;99.90;;;;;;5058934;28;20459;-71
2021/07/21 00:22:36;;;;;;;29.03;26.03;;;12.50;99.90;;;;;;5058349;28;20522;-70
2021/07/21 00:25:05;;;;;;;27.60;25.00;;;12.50;99.90;;;;;;5060765;28;20467;-71
2021/07/21 00:27:34;;;;;;;26.60;24.27;;;12.50;99.90;;;;;;5057706;28;20464;-70
2021/07/21 00:30:01;;;;;;;27.83;24.93;;;12.50;99.90;;;;;;5064707;28;21435;-70
2021/07/21 00:32:28;;;;;;;26.50;24.27;;;12.50;99.90;;;;;;5061713;28;20462;-69
2021/07/21 00:34:56;;;;;;;27.30;24.90;;;12.40;99.90;;;;;;5058719;28;20463;-70
2021/07/21 00:37:23;;;;;;;33.23;26.37;;;12.40;99.90;;;;;;5059829;28;20467;-71
2021/07/21 00:39:50;;;;;;;28.17;25.63;;;12.40;99.90;;;;;;5062049;28;20494;-71
2021/07/21 00:42:17;;;;;;;28.30;25.50;;;12.40;99.90;;;;;;5053102;28;20498;-72
2021/07/21 00:44:45;;;;;;;27.80;25.10;;;12.40;99.90;;;;;;5058763;28;20475;-71
2021/07/21 00:47:13;;;;;;;28.77;26.00;;;12.40;99.90;;;;;;5061329;28;20550;-70
2021/07/21 00:49:41;;;;;;;29.53;26.53;;;12.30;99.90;;;;;;5058781;28;20463;-70
2021/07/21 00:52:08;;;;;;;27.97;25.23;;;12.20;99.90;;;;;;5056059;28;20694;-74
2021/07/21 00:54:36;;;;;;;26.57;24.10;;;12.20;99.90;;;;;;5054906;28;20470;-70
2021/07/21 00:57:04;;;;;;;27.83;25.33;;;12.20;99.90;;;;;;5059189;28;20464;-71
2021/07/21 00:59:34;;;;;;;26.73;24.23;;;12.20;99.90;;;;;;5062998;28;20463;-71
2021/07/21 01:02:03;;;;;;;27.07;24.67;;;12.20;99.90;;;;;;5059819;28;20478;-72
2021/07/21 01:04:32;;;;;;;27.87;25.10;;;12.20;99.90;;;;;;5057599;28;20463;-70
2021/07/21 01:06:59;;;;;;;26.90;24.30;;;12.10;99.90;;;;;;5057773;28;20775;-70
2021/07/21 01:09:27;;;;;;;28.53;25.83;;;12.10;99.90;;;;;;5053484;28;20463;-70
2021/07/21 01:11:59;;;;;;;27.63;24.83;;;12.00;99.90;;;;;;5064062;28;20493;-72
2021/07/21 01:14:31;;;;;;;27.67;24.90;;;12.00;99.90;;;;;;5061039;28;20470;-70
2021/07/21 01:17:01;;;;;;;27.90;25.40;;;12.00;99.90;;;;;;5056103;28;20477;-70
2021/07/21 01:20:03;;;;;;;28.07;25.57;;;12.00;99.90;;;;;;5058483;28;20463;-71
2021/07/21 01:22:31;;;;;;;28.30;25.50;;;12.00;99.90;;;;;;5049829;28;20484;-70
2021/07/21 01:25:06;;;;;;;28.27;25.43;;;11.90;99.90;;;;;;5059687;28;20515;-70
2021/07/21 01:27:38;;;;;;;26.63;24.00;;;12.00;99.90;;;;;;5055987;28;20707;-72
2021/07/21 01:30:08;;;;;;;27.77;25.03;;;12.00;99.90;;;;;;5055552;28;20463;-71
2021/07/21 01:32:37;;;;;;;27.90;25.27;;;12.00;99.90;;;;;;5058837;28;20471;-71
2021/07/21 01:35:10;;;;;;;28.23;25.23;;;12.00;99.90;;;;;;5050244;28;20471;-70
2021/07/21 01:37:42;;;;;;;27.27;24.80;;;12.00;99.90;;;;;;5057350;28;21127;-70
2021/07/21 01:40:14;;;;;;;28.43;25.63;;;11.90;99.90;;;;;;5057022;28;20596;-70
2021/07/21 01:42:43;;;;;;;27.97;25.43;;;11.90;99.90;;;;;;5058451;28;20512;-70
2021/07/21 01:45:10;;;;;;;28.83;25.87;;;11.80;99.90;;;;;;5061174;28;20469;-70
2021/07/21 01:47:40;;;;;;;26.53;24.13;;;11.80;99.90;;;;;;5056458;28;20478;-71
2021/07/21 01:50:09;;;;;;;27.83;25.20;;;11.70;99.90;;;;;;5061020;28;20474;-70
2021/07/21 01:52:41;;;;;;;28.20;25.53;;;11.70;99.90;;;;;;5051108;28;20463;-70
2021/07/21 01:55:10;;;;;;;26.67;24.00;;;11.70;99.90;;;;;;5059178;28;20478;-71
2021/07/21 01:57:38;;;;;;;27.03;24.70;;;11.70;99.90;;;;;;5053841;28;20499;-71
2021/07/21 02:00:12;;;;;;;34.33;24.00;;;11.60;99.90;;;;;;5060160;28;20459;-70
2021/07/21 02:02:40;;;;;;;27.70;25.10;;;11.70;99.90;;;;;;5058016;28;20592;-71
2021/07/21 02:05:08;;;;;;;27.70;25.03;;;11.60;99.90;;;;;;5057172;28;20463;-71
2021/07/21 02:07:36;;;;;;;25.63;23.30;;;11.70;99.90;;;;;;5055327;28;20467;-72
2021/07/21 02:10:06;;;;;;;28.30;25.40;;;11.70;99.90;;;;;;5051468;28;20463;-70
2021/07/21 02:12:35;;;;;;;27.83;25.27;;;11.70;99.90;;;;;;5056785;28;20554;-71
2021/07/21 02:15:03;;;;;;;28.30;25.67;;;11.70;99.90;;;;;;5056942;28;20497;-72
2021/07/21 02:17:33;;;;;;;27.73;25.13;;;11.70;99.90;;;;;;5054988;28;20463;-71
2021/07/21 02:20:01;;;;;;;26.90;24.30;;;11.80;99.90;;;;;;5054252;28;20471;-70
2021/07/21 02:22:28;;;;;;;27.70;25.20;;;11.70;99.90;;;;;;5060277;28;20491;-70
2021/07/21 02:24:55;;;;;;;26.33;23.80;;;11.60;99.90;;;;;;5057994;28;20789;-71
2021/07/21 02:27:23;;;;;;;26.57;24.37;;;11.60;99.90;;;;;;5057973;28;20463;-70
2021/07/21 02:29:51;;;;;;;27.17;24.63;;;11.50;99.90;;;;;;5053825;28;21007;-71
2021/07/21 02:32:22;;;;;;;26.60;24.10;;;11.50;99.90;;;;;;5055794;28;20465;-70
2021/07/21 02:34:50;;;;;;;26.90;24.53;;;11.50;99.90;;;;;;5055843;28;20456;-71
2021/07/21 02:37:19;;;;;;;28.87;26.07;;;11.40;99.90;;;;;;5051586;28;20463;-72
2021/07/21 02:39:48;;;;;;;33.73;25.20;;;11.40;99.90;;;;;;5059008;28;20488;-71
2021/07/21 02:42:16;;;;;;;27.80;25.10;;;11.40;99.90;;;;;;5055281;28;20511;-72
2021/07/21 02:44:44;;;;;;;27.63;24.80;;;11.40;99.90;;;;;;5057501;28;20828;-72
2021/07/21 02:47:12;;;;;;;28.10;25.30;;;11.30;99.90;;;;;;5060113;28;20459;-70
2021/07/21 02:49:40;;;;;;;26.47;23.83;;;11.30;99.90;;;;;;5052056;28;20517;-71
2021/07/21 02:52:16;;;;;;;28.07;25.33;;;11.30;99.90;;;;;;5050429;28;20500;-69
2021/07/21 02:54:47;;;;;;;28.97;26.13;;;11.30;99.90;;;;;;5055644;28;20542;-72
2021/07/21 02:57:25;;;;;;;28.73;25.50;;;11.30;99.90;;;;;;5057013;28;20577;-70
2021/07/21 02:59:55;;;;;;;29.00;25.77;;;11.30;99.90;;;;;;5058647;28;20471;-70
2021/07/21 03:02:26;;;;;;;26.50;24.20;;;11.30;99.90;;;;;;5065133;28;20566;-71
2021/07/21 03:04:56;;;;;;;27.40;24.90;;;11.30;99.90;;;;;;5065501;28;20756;-70
2021/07/21 03:07:25;;;;;;;28.13;25.20;;;11.20;99.90;;;;;;5063026;28;20528;-71
2021/07/21 03:09:53;;;;;;;27.73;24.93;;;11.20;99.90;;;;;;5056937;28;20703;-69
2021/07/21 03:12:23;;;;;;;27.13;24.70;;;11.30;99.90;;;;;;5064717;28;20463;-70
2021/07/21 03:14:54;;;;;;;27.43;24.80;;;11.30;99.90;;;;;;5065417;28;20460;-71
2021/07/21 03:17:23;;;;;;;28.07;25.27;;;11.20;99.90;;;;;;5062123;28;20497;-71
2021/07/21 03:19:56;;;;;;;29.63;26.77;;;11.20;99.90;;;;;;5060821;28;20969;-70
2021/07/21 03:22:27;;;;;;;26.10;23.80;;;11.20;99.90;;;;;;5059465;28;20914;-71
2021/07/21 03:24:55;;;;;;;27.80;25.07;;;11.20;99.90;;;;;;5057135;28;20539;-71
2021/07/21 03:27:23;;;;;;;27.60;24.90;;;11.10;99.90;;;;;;5055845;28;20467;-70
2021/07/21 03:29:54;;;;;;;27.07;24.70;;;11.10;99.90;;;;;;5061987;28;20491;-70
2021/07/21 03:32:24;;;;;;;27.03;24.40;;;11.00;99.90;;;;;;5064274;28;20899;-71
2021/07/21 03:34:52;;;;;;;28.00;25.13;;;11.00;99.90;;;;;;5060791;28;20465;-71
2021/07/21 03:37:21;;;;;;;32.13;25.47;;;11.00;99.90;;;;;;5065659;28;20910;-70
2021/07/21 03:39:54;;;;;;;26.70;24.17;;;11.00;99.90;;;;;;5062372;28;21005;-70
2021/07/21 03:42:23;;;;;;;26.17;23.80;;;11.00;99.90;;;;;;5058083;28;21113;-71
2021/07/21 03:44:50;;;;;;;28.00;25.30;;;11.10;99.90;;;;;;5060976;28;20467;-70
2021/07/21 03:47:18;;;;;;;27.90;25.30;;;11.10;99.90;;;;;;5059968;28;20462;-72
2021/07/21 03:49:46;;;;;;;28.70;26.07;;;11.10;99.90;;;;;;5062547;28;20473;-70
2021/07/21 03:52:14;;;;;;;28.33;25.77;;;11.10;99.90;;;;;;5059146;28;20872;-71
2021/07/21 03:54:42;;;;;;;26.90;24.40;;;11.10;99.90;;;;;;5057800;28;20989;-70
2021/07/21 03:57:11;;;;;;;27.50;25.00;;;11.10;99.90;;;;;;5057634;28;20459;-71
2021/07/21 03:59:38;;;;;;;27.63;25.13;;;11.10;99.90;;;;;;5057230;28;20458;-71
2021/07/21 04:02:07;;;;;;;29.13;26.30;;;11.10;99.90;;;;;;5058541;28;20464;-69
2021/07/21 04:04:36;;;;;;;27.60;24.70;;;11.10;99.90;;;;;;5060527;28;21013;-70
2021/07/21 04:07:04;;;;;;;29.83;26.43;;;11.10;99.90;;;;;;5058945;28;21023;-71
2021/07/21 04:09:34;;;;;;;27.57;24.77;;;11.10;99.90;;;;;;5057034;28;20837;-71
2021/07/21 04:12:02;;;;;;;28.13;24.53;;;11.20;99.90;;;;;;5057376;28;20462;-71
2021/07/21 04:14:31;;;;;;;27.97;25.33;;;11.20;99.90;;;;;;5062256;28;20820;-71
2021/07/21 04:17:00;;;;;;;27.13;24.60;;;11.20;99.90;;;;;;5059749;28;20931;-70
2021/07/21 04:19:28;;;;;;;27.20;24.50;;;11.20;99.90;;;;;;5065327;28;20486;-69
2021/07/21 04:21:56;;;;;;;27.97;25.13;;;11.30;99.90;;;;;;5061355;28;20519;-72
2021/07/21 04:24:25;;;;;;;27.80;25.00;;;11.30;99.90;;;;;;5059278;28;20463;-71
2021/07/21 04:26:53;;;;;;;27.30;24.87;;;11.40;99.90;;;;;;5059229;28;20469;-71
2021/07/21 04:29:24;;;;;;;25.80;23.70;;;11.40;99.90;;;;;;5059848;28;20455;-71
2021/07/21 04:31:53;;;;;;;27.50;25.00;;;11.50;99.90;;;;;;5063162;28;20479;-70
2021/07/21 04:34:21;;;;;;;29.40;26.47;;;11.50;99.90;;;;;;5055493;28;20469;-71
2021/07/21 04:36:48;;;;;;;27.10;24.57;;;11.60;99.90;;;;;;5058527;28;20489;-70
2021/07/21 04:39:19;;;;;;;27.80;25.40;;;11.70;99.90;;;;;;5060680;28;20505;-70
2021/07/21 04:41:48;;;;;;;28.13;25.70;;;11.70;99.90;;;;;;5057569;28;20491;-71
2021/07/21 04:44:15;;;;;;;28.30;25.80;;;11.70;99.90;;;;;;5059232;28;20502;-70
2021/07/21 04:46:45;;;;;;;28.00;25.40;;;11.80;99.90;;;;;;5060557;28;20476;-71
2021/07/21 04:49:16;;;;;;;26.60;24.27;;;11.90;99.90;;;;;;5058110;28;20833;-70
2021/07/21 04:51:45;;;;;;;28.60;25.40;;;11.90;99.90;;;;;;5062475;28;20463;-72
2021/07/21 04:54:12;;;;;;;28.17;25.50;;;12.00;99.90;;;;;;5063141;28;20492;-71
2021/07/21 04:56:38;;;;;;;27.67;24.77;;;12.10;99.90;;;;;;5059703;28;20463;-70
2021/07/21 04:59:06;;;;;;;28.30;25.80;;;12.30;99.90;;;;;;5057648;28;20467;-71
2021/07/21 05:01:33;;;;;;;29.77;26.87;;;12.40;99.90;;;;;;5062110;28;20460;-70
2021/07/21 05:04:00;;;;;;;29.23;26.27;;;12.50;99.90;;;;;;5061585;28;20487;-70
2021/07/21 05:06:28;;;;;;;26.20;23.83;;;12.60;99.90;;;;;;5059273;28;20467;-71
2021/07/21 05:08:55;;;;;;;28.37;25.40;;;12.70;99.90;;;;;;5053626;28;20888;-71
2021/07/21 05:11:23;;;;;;;28.60;25.70;;;12.80;99.90;;;;;;5059467;28;20466;-71
2021/07/21 05:13:50;;;;;;;28.60;25.60;;;12.80;99.90;;;;;;5054132;28;20459;-72
2021/07/21 05:16:18;;;;;;;27.03;24.63;;;13.00;99.90;;;;;;5055435;28;20470;-71
2021/07/21 05:18:46;;;;;;;30.13;26.90;;;13.10;99.90;;;;;;5068640;28;20494;-71
2021/07/21 05:21:13;;;;;;;27.40;24.90;;;13.20;99.90;;;;;;5056571;28;20462;-71
2021/07/21 05:23:42;;;;;;;29.47;26.67;;;13.30;99.90;;;;;;5052555;28;20497;-71
2021/07/21 05:26:09;;;;;;;27.70;25.23;;;13.40;99.90;;;;;;5058847;28;20471;-71
2021/07/21 05:28:39;;;;;;;28.30;25.33;;;13.50;99.90;;;;;;5053770;28;20467;-70
2021/07/21 05:31:06;;;;;;;27.70;25.37;;;13.70;99.90;;;;;;5056491;28;20599;-70
2021/07/21 05:33:33;;;;;;;30.50;26.50;;;13.80;99.90;;;;;;5062907;28;20478;-71
2021/07/21 05:36:02;;;;;;;30.53;27.13;;;14.00;99.90;;;;;;5060860;28;20463;-70
2021/07/21 05:38:29;;;;;;;38.33;28.83;;;14.20;99.90;;;;;;5057114;28;20481;-70
2021/07/21 05:40:57;;;;;;;32.27;27.90;;;14.40;99.90;;;;;;5054352;28;20459;-72
2021/07/21 05:43:25;;;;;;;32.90;27.53;;;14.50;99.90;;;;;;5056751;28;20842;-71
2021/07/21 05:45:51;;;;;;;41.13;27.40;;;14.60;99.90;;;;;;5057541;28;20483;-70
2021/07/21 05:48:18;;;;;;;33.30;28.43;;;14.80;99.90;;;;;;5056491;28;20466;-71
2021/07/21 05:50:46;;;;;;;41.43;28.70;;;14.90;99.90;;;;;;5063023;28;20459;-71
2021/07/21 05:53:13;;;;;;;36.67;25.87;;;15.00;99.90;;;;;;5059588;28;20471;-72
2021/07/21 05:55:39;;;;;;;32.07;26.43;;;15.20;99.90;;;;;;5059561;28;20822;-70
2021/07/21 05:58:10;;;;;;;44.97;29.07;;;15.30;99.90;;;;;;5062281;28;20463;-70
2021/07/21 06:00:37;;;;;;;38.53;26.20;;;15.40;99.90;;;;;;5058550;28;20473;-72
2021/07/21 06:03:04;;;;;;;56.93;26.93;;;15.60;99.90;;;;;;5065439;28;21015;-70
2021/07/21 06:05:31;;;;;;;30.60;26.77;;;15.70;99.90;;;;;;5056484;28;20459;-72
2021/07/21 06:07:58;;;;;;;41.10;25.90;;;15.80;99.90;;;;;;5062371;28;20532;-70
2021/07/21 06:10:25;;;;;;;45.03;27.77;;;15.90;99.90;;;;;;5059347;28;20961;-70
2021/07/21 06:12:52;;;;;;;34.80;24.23;;;16.10;99.90;;;;;;5062271;28;20459;-72
2021/07/21 06:15:25;;;;;;;42.70;25.83;;;16.20;99.90;;;;;;5064215;28;20458;-70
2021/07/21 06:17:53;;;;;;;32.60;24.77;;;16.40;99.90;;;;;;5064973;28;20919;-70
2021/07/21 06:20:19;;;;;;;30.93;24.87;;;16.50;99.90;;;;;;5063176;28;20463;-70
2021/07/21 06:22:47;;;;;;;34.87;24.47;;;16.70;99.90;;;;;;5059547;28;20827;-71
2021/07/21 06:25:15;;;;;;;34.07;23.67;;;16.90;99.90;;;;;;5061745;28;21283;-70
2021/07/21 06:27:42;;;;;;;29.13;23.80;;;17.00;99.90;;;;;;5063673;28;20501;-71
2021/07/21 06:30:10;;;;;;;28.63;22.60;;;17.20;99.90;;;;;;5056619;28;20466;-71
2021/07/21 06:32:40;;;;;;;35.77;23.37;;;17.40;99.90;;;;;;5056976;28;20557;-70
2021/07/21 06:35:08;;;;;;;35.10;24.37;;;17.60;99.90;;;;;;5058238;28;20468;-71
2021/07/21 06:37:36;;;;;;;28.97;24.20;;;17.80;99.90;;;;;;5060021;28;21112;-72
2021/07/21 06:40:04;;;;;;;38.53;23.47;;;17.90;99.90;;;;;;5060197;28;20487;-70
2021/07/21 06:42:31;;;;;;;26.20;22.60;;;18.00;99.90;;;;;;5058614;28;20482;-70
2021/07/21 06:44:58;;;;;;;25.37;22.60;;;18.20;99.90;;;;;;5056540;28;20494;-70
2021/07/21 06:47:25;;;;;;;32.93;22.63;;;18.20;99.90;;;;;;5058274;28;20853;-70
2021/07/21 06:49:53;;;;;;;29.30;21.60;;;18.20;99.90;;;;;;5058337;28;20462;-72
2021/07/21 06:52:23;;;;;;;23.40;21.10;;;18.40;99.90;;;;;;5059301;28;20544;-71
2021/07/21 06:54:50;;;;;;;28.87;21.50;;;18.50;99.90;;;;;;5059136;28;20463;-70
2021/07/21 06:57:17;;;;;;;25.60;21.40;;;18.60;99.90;;;;;;5056075;28;20485;-71
2021/07/21 06:59:44;;;;;;;29.70;21.23;;;18.70;99.90;;;;;;5055487;28;20459;-70
2021/07/21 07:02:11;;;;;;;29.20;21.07;;;18.90;99.90;;;;;;5057456;28;20463;-71
2021/07/21 07:04:38;;;;;;;32.13;21.33;;;19.10;99.90;;;;;;5057307;28;20492;-70
2021/07/21 07:07:07;;;;;;;22.43;20.67;;;19.30;99.90;;;;;;5058949;28;20658;-69
2021/07/21 07:09:34;;;;;;;22.13;20.23;;;19.40;99.90;;;;;;5053704;28;21223;-70
2021/07/21 07:12:01;;;;;;;22.67;20.53;;;19.30;99.90;;;;;;5058075;28;20466;-70
2021/07/21 07:14:28;;;;;;;21.43;19.40;;;19.50;99.90;;;;;;5055969;28;20474;-71
2021/07/21 07:16:54;;;;;;;24.90;20.90;;;19.80;99.90;;;;;;5053267;28;20479;-72
2021/07/21 07:19:22;;;;;;;24.67;19.53;;;19.80;99.90;;;;;;5055034;28;21236;-69
2021/07/21 07:21:49;;;;;;;27.57;21.03;;;19.80;99.90;;;;;;5059714;28;20458;-70
2021/07/21 07:24:18;;;;;;;21.60;19.60;;;19.90;99.90;;;;;;5054540;28;20502;-70
2021/07/21 07:26:46;;;;;;;22.97;20.50;;;20.00;99.90;;;;;;5052886;28;20512;-71
2021/07/21 07:29:13;;;;;;;35.03;20.23;;;20.10;99.90;;;;;;5059963;28;20949;-73
2021/07/21 07:31:40;;;;;;;22.70;20.43;;;20.00;99.90;;;;;;5059060;28;20992;-73
2021/07/21 07:34:07;;;;;;;21.10;19.30;;;20.20;99.90;;;;;;5058475;28;20459;-71
2021/07/21 07:36:34;;;;;;;30.10;19.97;;;20.30;99.90;;;;;;5062048;28;20469;-69
2021/07/21 07:39:01;;;;;;;20.37;18.70;;;20.40;99.90;;;;;;5058308;28;20485;-70
2021/07/21 07:41:30;;;;;;;20.90;18.73;;;20.60;99.90;;;;;;5058512;28;20582;-70
2021/07/21 07:43:57;;;;;;;23.10;20.60;;;20.80;99.90;;;;;;5058788;28;20500;-70
2021/07/21 07:46:27;;;;;;;22.63;20.10;;;20.80;99.90;;;;;;5057637;28;20536;-70
2021/07/21 07:48:58;;;;;;;23.50;20.13;;;20.90;99.90;;;;;;5063921;28;20463;-73
2021/07/21 07:51:29;;;;;;;24.10;18.87;;;21.10;99.90;;;;;;5060656;28;20830;-71
2021/07/21 07:53:57;;;;;;;19.47;17.63;;;21.20;99.90;;;;;;5064526;28;20983;-70
2021/07/21 07:56:24;;;;;;;20.20;18.50;;;21.40;99.90;;;;;;5064116;28;21085;-71
2021/07/21 07:58:52;;;;;;;20.37;18.43;;;21.40;99.90;;;;;;5063929;28;20470;-73
2021/07/21 08:01:19;;;;;;;19.50;17.90;;;21.60;99.90;;;;;;5065418;28;20541;-69
2021/07/21 08:03:46;;;;;;;19.17;17.47;;;21.90;99.90;;;;;;5067096;28;20492;-70
2021/07/21 08:06:13;;;;;;;19.23;17.60;;;22.00;99.90;;;;;;5061176;28;20481;-71
2021/07/21 08:08:40;;;;;;;20.23;18.43;;;22.10;99.90;;;;;;5061041;28;20856;-71
2021/07/21 08:11:09;;;;;;;19.93;17.87;;;22.20;99.90;;;;;;5060354;28;20462;-70
2021/07/21 08:13:36;;;;;;;19.83;18.17;;;22.50;99.90;;;;;;5062957;28;20463;-73
2021/07/21 08:16:05;;;;;;;19.20;17.90;;;22.50;99.90;;;;;;5060960;28;20485;-70
2021/07/21 08:18:32;;;;;;;18.67;17.17;;;22.70;99.90;;;;;;5058799;28;20880;-70
2021/07/21 08:20:59;;;;;;;19.40;17.70;;;22.70;99.90;;;;;;5062489;28;20467;-70
2021/07/21 08:23:26;;;;;;;18.80;17.40;;;22.80;99.90;;;;;;5061570;28;20475;-71
2021/07/21 08:25:53;;;;;;;19.07;17.70;;;23.40;99.90;;;;;;5060213;28;20473;-70
2021/07/21 08:28:21;;;;;;;18.97;17.03;;;24.20;99.90;;;;;;5059270;28;20467;-69
2021/07/21 08:30:49;;;;;;;18.40;17.10;;;24.90;99.90;;;;;;5062142;28;20460;-70
2021/07/21 08:33:17;;;;;;;18.27;17.10;;;25.20;99.90;;;;;;5063972;28;20470;-71
2021/07/21 08:35:44;;;;;;;17.97;16.90;;;26.30;99.90;;;;;;5062752;28;20466;-71
2021/07/21 08:38:13;;;;;;;18.57;17.27;;;26.30;99.90;;;;;;5060894;28;20459;-69
2021/07/21 08:40:42;;;;;;;19.50;17.80;;;27.00;99.90;;;;;;5059450;28;20510;-72
2021/07/21 08:43:10;;;;;;;19.10;17.60;;;26.60;99.30;;;;;;5061657;28;20487;-71
2021/07/21 08:45:37;;;;;;;18.77;17.17;;;26.90;96.90;;;;;;5061704;28;20498;-71
2021/07/21 08:48:05;;;;;;;17.77;16.60;;;27.70;94.90;;;;;;5060342;28;20471;-70
2021/07/21 08:50:33;;;;;;;18.67;17.17;;;27.00;96.60;;;;;;5061772;28;20466;-71
2021/07/21 08:53:02;;;;;;;18.00;16.80;;;27.20;95.00;;;;;;5061740;28;20961;-71
2021/07/21 08:55:29;;;;;;;17.83;16.73;;;27.60;95.50;;;;;;5060967;28;20481;-70
2021/07/21 08:57:56;;;;;;;19.00;17.70;;;28.20;93.00;;;;;;5060421;28;20466;-71
2021/07/21 09:00:23;;;;;;;17.30;16.30;;;28.30;92.50;;;;;;5060841;28;20838;-71
2021/07/21 09:02:51;;;;;;;19.33;17.77;;;28.70;92.10;;;;;;5060956;28;20467;-70
2021/07/21 09:05:18;;;;;;;18.23;17.03;;;28.70;91.90;;;;;;5055154;28;20495;-73
2021/07/21 09:07:48;;;;;;;18.60;17.13;;;29.00;89.80;;;;;;5057343;28;20462;-70
2021/07/21 09:10:18;;;;;;;19.27;17.87;;;29.30;87.90;;;;;;5057858;28;20971;-71
2021/07/21 09:12:48;;;;;;;19.60;18.10;;;28.70;87.90;;;;;;5060628;28;20456;-70
2021/07/21 09:15:17;;;;;;;18.10;16.90;;;29.30;86.00;;;;;;5063593;28;20811;-71
2021/07/21 09:18:05;;;;;;;18.67;17.27;;;29.30;87.30;;;;;;5058309;28;20545;-72
2021/07/21 09:20:32;;;;;;;19.00;17.90;;;28.40;85.80;;;;;;5060826;28;20547;-73
2021/07/21 09:23:00;;;;;;;17.90;16.70;;;29.10;83.90;;;;;;5059793;28;20467;-72
2021/07/21 09:25:29;;;;;;;17.67;16.57;;;29.20;84.70;;;;;;5057296;28;20498;-74
2021/07/21 09:27:58;;;;;;;19.03;17.90;;;29.50;84.70;;;;;;5058965;28;20537;-74
2021/07/21 09:30:28;;;;;;;16.87;15.70;;;29.80;81.80;;;;;;5064824;28;20446;-70
2021/07/21 09:32:58;;;;;;;17.70;16.70;;;29.90;80.30;;;;;;5060505;28;20541;-71
2021/07/21 09:35:27;;;;;;;17.90;16.73;;;30.30;78.50;;;;;;5058082;28;20473;-71
2021/07/21 09:37:57;;;;;;;18.80;17.40;;;31.10;76.70;;;;;;5053553;28;20486;-70
2021/07/21 09:40:26;;;;;;;18.33;16.80;;;31.20;72.40;;;;;;5057364;28;20536;-70
2021/07/21 09:42:53;;;;;;;18.87;17.67;;;30.90;72.50;;;;;;5061595;28;20483;-70
2021/07/21 09:45:20;;;;;;;18.03;16.67;;;31.80;70.30;;;;;;5060805;28;20497;-70
2021/07/21 09:47:52;;;;;;;17.23;16.03;;;31.40;69.90;;;;;;5057966;28;20532;-71
2021/07/21 09:50:23;;;;;;;18.60;17.20;;;31.50;68.40;;;;;;5057362;28;20478;-71
2021/07/21 09:52:52;;;;;;;18.23;16.93;;;31.90;71.60;;;;;;5058686;28;20537;-71
2021/07/21 09:55:20;;;;;;;17.70;16.70;;;32.30;68.00;;;;;;5061058;28;20466;-70
2021/07/21 09:58:07;;;;;;;18.60;17.30;;;32.20;65.70;;;;;;5063347;28;20579;-70
2021/07/21 10:00:37;;;;;;;17.83;16.60;;;31.50;65.00;;;;;;5052158;28;20487;-72
2021/07/21 10:03:18;;;;;;;18.00;16.70;;;31.80;64.40;;;;;;5058355;28;20468;-70
2021/07/21 10:06:05;;;;;;;18.63;17.20;;;31.10;63.90;;;;;;5060800;28;20495;-70
2021/07/21 10:08:34;;;;;;;17.90;16.80;;;31.20;67.40;;;;;;5055721;28;20528;-70
2021/07/21 10:11:22;;;;;;;18.10;16.90;;;31.70;64.80;;;;;;5058261;28;20574;-70
2021/07/21 10:13:52;;;;;;;18.37;16.87;;;31.40;66.50;;;;;;5060754;28;20472;-70
2021/07/21 10:16:40;;;;;;;18.10;16.90;;;32.10;63.70;;;;;;5059764;28;20458;-71
2021/07/21 10:19:09;;;;;;;17.13;16.17;;;31.70;60.20;;;;;;5060887;28;20985;-71
2021/07/21 10:21:37;;;;;;;17.90;16.43;;;31.70;60.50;;;;;;5061999;28;20458;-71
2021/07/21 10:24:06;;;;;;;18.20;16.90;;;32.00;59.90;;;;;;5061941;28;20467;-71
2021/07/21 10:26:33;;;;;;;18.83;17.33;;;32.90;59.80;;;;;;5058075;28;20985;-70
2021/07/21 10:29:02;;;;;;;17.70;16.50;;;32.70;60.10;;;;;;5060762;28;20466;-72
2021/07/21 10:31:29;;;;;;;17.40;16.20;;;32.80;57.90;;;;;;5062403;28;20490;-71
2021/07/21 10:33:56;;;;;;;17.73;16.53;;;33.20;59.10;;;;;;5061681;28;20838;-71
2021/07/21 10:36:24;;;;;;;18.20;17.10;;;34.10;58.70;;;;;;5059093;28;20492;-71
2021/07/21 10:38:51;;;;;;;19.40;18.13;;;34.80;56.50;;;;;;5057938;28;20484;-75
2021/07/21 10:41:19;;;;;;;18.10;17.00;;;34.20;55.10;;;;;;5058903;28;20505;-70
2021/07/21 10:43:48;;;;;;;18.00;16.90;;;33.90;55.50;;;;;;5063942;28;20847;-71
2021/07/21 10:46:42;;;;;;;18.37;17.20;;;33.00;56.20;;;;;;5062601;28;20494;-70
2021/07/21 10:49:17;;;;;;;18.17;17.07;;;32.40;54.90;;;;;;5064981;28;20462;-70
2021/07/21 10:52:17;;;;;;;18.40;17.30;;;32.60;55.30;;;;;;5062290;28;20467;-71
2021/07/21 10:54:55;;;;;;;19.67;18.17;;;32.70;55.70;;;;;;5063267;28;20458;-73
2021/07/21 11:00:11;;;;;;;17.50;16.33;;;32.20;55.00;;;;;;5060989;28;20466;-72
2021/07/21 11:02:39;;;;;;;17.23;16.23;;;32.30;55.20;;;;;;5061128;28;20946;-70
2021/07/21 11:05:09;;;;;;;19.00;17.73;;;33.10;54.30;;;;;;5061554;28;20498;-70
2021/07/21 11:07:50;;;;;;;19.00;17.70;;;33.80;52.60;;;;;;5064443;28;21260;-70
2021/07/21 11:10:29;;;;;;;18.07;16.40;;;32.70;53.80;;;;;;5063749;28;20535;-70
2021/07/21 11:12:56;;;;;;;18.20;16.70;;;32.40;54.00;;;;;;5062188;28;20537;-70
2021/07/21 11:15:34;;;;;;;17.60;16.30;;;32.20;54.60;;;;;;5060350;28;20473;-70
2021/07/21 11:18:44;;;;;;;17.33;16.30;;;32.30;56.30;;;;;;5060875;28;20466;-70
2021/07/21 11:21:18;;;;;;;18.67;17.07;;;32.30;54.90;;;;;;5049180;28;20455;-70
2021/07/21 11:23:58;;;;;;;18.60;17.30;;;32.10;55.80;;;;;;5064272;28;20463;-70
2021/07/21 11:26:45;;;;;;;18.30;16.90;;;31.80;57.40;;;;;;5059670;28;20491;-70
2021/07/21 11:29:44;;;;;;;18.40;17.20;;;32.00;56.50;;;;;;5053451;28;20466;-70
2021/07/21 11:32:26;;;;;;;18.80;17.53;;;32.40;56.80;;;;;;5058341;28;20464;-69
2021/07/21 11:34:53;;;;;;;19.07;17.70;;;32.10;55.80;;;;;;5061009;28;20471;-70
2021/07/21 11:37:35;;;;;;;18.57;17.43;;;32.80;54.80;;;;;;5065155;28;20467;-70
2021/07/21 11:40:16;;;;;;;19.40;18.10;;;33.00;55.30;;;;;;5064961;28;20854;-73
2021/07/21 11:42:42;;;;;;;19.70;18.50;;;33.40;54.70;;;;;;5063248;28;20482;-74
2021/07/21 11:45:18;;;;;;;19.40;18.10;;;32.60;54.50;;;;;;5053107;28;20886;-71
2021/07/21 11:47:48;;;;;;;20.10;18.70;;;31.70;57.00;;;;;;5061185;28;20995;-70
2021/07/21 11:50:19;;;;;;;20.90;19.27;;;31.70;55.80;;;;;;5056499;28;20533;-70
2021/07/21 11:52:51;;;;;;;18.57;17.33;;;31.80;55.40;;;;;;5062294;28;20868;-70
2021/07/21 11:55:18;;;;;;;20.87;19.00;;;31.60;55.40;;;;;;5061666;28;20474;-69
2021/07/21 11:57:46;;;;;;;20.17;18.87;;;32.30;55.70;;;;;;5059338;28;20465;-70
2021/07/21 12:00:13;;;;;;;19.40;18.10;;;32.00;57.20;;;;;;5061304;28;20497;-74
2021/07/21 12:02:41;;;;;;;20.00;18.33;;;33.00;56.50;;;;;;5060630;28;20467;-70
2021/07/21 12:05:09;;;;;;;18.50;17.27;;;33.40;54.70;;;;;;5060738;28;21003;-72
2021/07/21 12:07:38;;;;;;;19.20;17.90;;;34.20;54.20;;;;;;5061878;28;20818;-71
2021/07/21 12:10:15;;;;;;;20.03;18.50;;;34.90;53.60;;;;;;5062523;28;20455;-70
2021/07/21 12:12:43;;;;;;;19.80;18.40;;;35.10;51.90;;;;;;5055351;28;20462;-75
2021/07/21 12:15:12;;;;;;;18.73;17.53;;;34.10;54.00;;;;;;5054193;28;20857;-75
2021/07/21 12:17:39;;;;;;;18.77;17.37;;;32.60;54.80;;;;;;5061144;28;20516;-73
2021/07/21 12:20:09;;;;;;;19.53;18.17;;;32.30;55.10;;;;;;5053028;28;20477;-70
2021/07/21 12:22:38;;;;;;;20.07;18.70;;;32.00;55.80;;;;;;5060912;28;20459;-70
2021/07/21 12:25:09;;;;;;;19.40;18.00;;;33.30;53.10;;;;;;5057575;28;20514;-73
2021/07/21 12:27:38;;;;;;;19.23;17.60;;;32.90;56.00;;;;;;5058487;28;20459;-70
2021/07/21 12:30:09;;;;;;;19.67;18.37;;;34.00;54.80;;;;;;5056950;28;20466;-70
2021/07/21 12:32:36;;;;;;;20.07;18.77;;;34.20;54.60;;;;;;5052519;28;20467;-71
2021/07/21 12:35:05;;;;;;;21.00;19.30;;;35.40;53.40;;;;;;5057311;28;20555;-73
2021/07/21 12:37:36;;;;;;;19.73;18.33;;;34.70;50.70;;;;;;5058606;28;20980;-73
2021/07/21 12:40:07;;;;;;;20.53;19.23;;;33.60;54.00;;;;;;5061257;28;20533;-70
2021/07/21 12:42:35;;;;;;;20.20;18.70;;;33.10;55.00;;;;;;5060153;28;20489;-70
2021/07/21 12:45:07;;;;;;;20.77;19.40;;;33.70;55.10;;;;;;5060287;28;20514;-70