Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:10;;;;;;;0.63;0.30;;;;;;;7.28;68.61;95932.38;6369674;27;20234;-69
2021/12/02 00:04:12;;;;;;;0.30;0.20;;;;;;;7.29;67.82;95920.06;6351869;27;20318;-68
2021/12/02 00:07:15;;;;;;;0.90;0.30;;;;;;;7.23;68.47;95918.03;6334606;27;20202;-68
2021/12/02 00:10:17;;;;;;;0.30;0.30;;;;;;;7.14;68.49;95917.09;6351123;27;20210;-68
2021/12/02 00:13:24;;;;;;;0.33;0.30;;;;;;;7.13;68.76;95928.56;6369154;27;20241;-68
2021/12/02 00:23:22;;;;;;;0.20;0.20;;;;;;;7.18;68.50;95886.19;6343927;28;20175;-69
2021/12/02 00:26:26;;;;;;;0.30;0.27;;;;;;;7.11;67.92;95899.03;6326006;28;20192;-68
2021/12/02 00:29:30;;;;;;;0.30;0.30;;;;;;;7.16;67.53;95893.38;6366713;27;20198;-70
2021/12/02 00:32:33;;;;;;;0.37;0.37;;;;;;;7.24;67.00;95901.31;6369031;27;20200;-69
2021/12/02 00:35:35;;;;;;;0.40;0.33;;;;;;;7.28;67.02;95905.31;6350743;27;20213;-68
2021/12/02 00:38:40;;;;;;;0.93;0.20;;;;;;;7.30;66.95;95906.81;6369023;27;20202;-68
2021/12/02 00:41:44;;;;;;;0.20;0.20;;;;;;;7.28;67.40;95910.56;6368685;27;20203;-68
2021/12/02 00:44:47;;;;;;;1.03;0.20;;;;;;;7.33;66.45;95929.31;6369316;27;20210;-68
2021/12/02 00:47:49;;;;;;;0.20;0.20;;;;;;;7.39;65.95;95928.72;6350913;27;20627;-69
2021/12/02 00:50:52;;;;;;;0.30;0.30;;;;;;;7.48;65.39;95945.41;6368920;27;20186;-68
2021/12/02 00:53:59;;;;;;;0.20;0.20;;;;;;;7.54;65.20;95936.94;6368815;28;20226;-68
2021/12/02 00:57:02;;;;;;;0.30;0.30;;;;;;;7.51;65.58;95945.09;6350720;28;20199;-68
2021/12/02 01:00:05;;;;;;;0.30;0.30;;;;;;;7.63;64.79;95960.50;6350518;28;20223;-69
2021/12/02 01:03:09;;;;;;;0.30;0.30;;;;;;;7.57;65.28;95952.38;6368328;28;20193;-68
2021/12/02 01:06:11;;;;;;;0.30;0.30;;;;;;;7.54;65.47;95945.63;6369169;28;20191;-68
2021/12/02 01:09:14;;;;;;;0.40;0.40;;;;;;;7.52;65.62;95954.63;6368882;28;20273;-69
2021/12/02 01:12:17;;;;;;;0.30;0.30;;;;;;;7.51;65.71;95945.91;6353624;27;20930;-68
2021/12/02 01:15:19;;;;;;;0.30;0.30;;;;;;;7.41;66.09;95943.34;6374309;27;20692;-68
2021/12/02 01:18:22;;;;;;;0.30;0.30;;;;;;;7.43;65.28;95947.63;6373771;27;20626;-68
2021/12/02 01:21:27;;;;;;;0.30;0.30;;;;;;;7.40;66.33;95957.44;6354880;27;20545;-68
2021/12/02 01:24:30;;;;;;;0.30;0.30;;;;;;;7.34;65.90;95952.78;6373747;27;20197;-68
2021/12/02 01:27:36;;;;;;;0.33;0.33;;;;;;;7.38;65.28;95948.91;6373989;27;20238;-68
2021/12/02 01:30:40;;;;;;;0.30;0.30;;;;;;;7.48;64.58;95948.84;6373865;27;20199;-68
2021/12/02 01:33:45;;;;;;;0.53;0.20;;;;;;;7.54;64.78;95955.31;6372806;27;20191;-68
2021/12/02 01:36:51;;;;;;;0.30;0.30;;;;;;;7.53;64.24;95964.97;6373871;27;20203;-67
2021/12/02 01:39:55;;;;;;;0.30;0.30;;;;;;;7.55;64.13;95980.59;6354803;27;20204;-68
2021/12/02 01:42:58;;;;;;;0.30;0.20;;;;;;;7.60;64.27;95962.56;6373284;27;20192;-68
2021/12/02 01:46:02;;;;;;;0.87;0.40;;;;;;;7.57;64.28;95949.78;6373743;27;20177;-69
2021/12/02 01:49:08;;;;;;;0.20;0.20;;;;;;;7.61;63.50;95951.94;6373098;27;20201;-68
2021/12/02 01:52:12;;;;;;;0.20;0.20;;;;;;;7.56;64.93;95953.34;6373132;27;20199;-68
2021/12/02 01:55:16;;;;;;;0.20;0.20;;;;;;;7.51;64.38;95984.47;6373049;27;20216;-68
2021/12/02 01:58:24;;;;;;;0.30;0.30;;;;;;;7.45;64.33;95975.38;6372814;27;20192;-68
2021/12/02 02:01:27;;;;;;;0.20;0.20;;;;;;;7.46;64.87;95978.84;6372698;27;20194;-68
2021/12/02 02:04:30;;;;;;;0.30;0.30;;;;;;;7.49;63.79;95968.03;6354608;27;20578;-72
2021/12/02 02:07:34;;;;;;;0.20;0.20;;;;;;;7.53;64.00;95964.97;6372469;27;20191;-72
2021/12/02 02:10:41;;;;;;;0.20;0.20;;;;;;;7.47;63.87;95964.75;6372759;27;20479;-68
2021/12/02 02:13:44;;;;;;;0.40;0.40;;;;;;;7.40;63.79;95949.56;6372432;27;20238;-67
2021/12/02 02:16:47;;;;;;;0.50;0.20;;;;;;;7.49;63.92;95945.22;6372751;27;20244;-68
2021/12/02 02:19:51;;;;;;;0.33;0.33;;;;;;;7.46;64.44;95952.59;6372252;27;20563;-69
2021/12/02 02:22:53;;;;;;;0.20;0.20;;;;;;;7.42;64.26;95931.03;6353832;27;20331;-69
2021/12/02 02:25:57;;;;;;;0.10;0.10;;;;;;;7.41;63.24;95927.59;6372452;27;20183;-69
2021/12/02 02:29:00;;;;;;;0.20;0.20;;;;;;;7.40;63.44;95933.81;6353983;27;20194;-68
2021/12/02 02:32:02;;;;;;;0.20;0.20;;;;;;;7.56;62.93;95929.75;6371893;27;20188;-69
2021/12/02 02:35:06;;;;;;;0.30;0.30;;;;;;;7.51;62.85;95930.16;6371918;27;20286;-69
2021/12/02 02:38:09;;;;;;;0.20;0.20;;;;;;;7.43;63.61;95927.44;6353760;27;20191;-68
2021/12/02 02:41:18;;;;;;;0.30;0.30;;;;;;;7.36;64.23;95932.47;6371956;27;20205;-68
2021/12/02 02:44:23;;;;;;;0.20;0.20;;;;;;;7.34;64.13;95934.41;6371611;27;20590;-69
2021/12/02 02:47:26;;;;;;;0.30;0.30;;;;;;;7.28;64.63;95927.13;6371705;27;20197;-67
2021/12/02 02:50:33;;;;;;;0.20;0.20;;;;;;;7.21;64.81;95925.22;6372020;27;20310;-68
2021/12/02 02:53:35;;;;;;;0.30;0.30;;;;;;;7.16;65.13;95938.78;6370918;27;20191;-68
2021/12/02 02:56:50;;;;;;;0.20;0.20;;;;;;;7.22;64.38;95934.75;6371808;27;20291;-68
2021/12/02 03:00:16;;;;;;;0.40;0.20;;;;;;;7.40;63.45;95923.31;6352992;27;20584;-68
2021/12/02 03:03:35;;;;;;;0.30;0.30;;;;;;;7.40;63.55;95925.13;6371314;27;20194;-68
2021/12/02 03:09:58;;;;;;;0.23;0.23;;;;;;;7.24;64.51;95935.44;6352408;27;20230;-69
2021/12/02 03:19:42;;;;;;;0.20;0.20;;;;;;;7.21;64.21;95935.72;6370817;27;20176;-68
2021/12/02 03:22:45;;;;;;;0.40;0.40;;;;;;;7.18;64.41;95934.22;6352679;27;20668;-68
2021/12/02 03:25:47;;;;;;;0.30;0.30;;;;;;;7.19;64.59;95954.22;6370692;27;20220;-68
2021/12/02 03:28:51;;;;;;;0.20;0.20;;;;;;;7.16;64.23;95949.28;6352433;27;20193;-68
2021/12/02 03:31:53;;;;;;;0.80;0.40;;;;;;;7.11;65.03;95954.13;6370346;27;20666;-68
2021/12/02 03:34:56;;;;;;;0.97;0.40;;;;;;;7.08;63.63;95962.28;6351592;27;20211;-68
2021/12/02 03:37:59;;;;;;;0.40;0.30;;;;;;;7.13;64.20;95960.06;6370527;27;20587;-68
2021/12/02 03:41:02;;;;;;;0.20;0.20;;;;;;;7.09;65.11;95971.00;6370281;27;20190;-68
2021/12/02 03:44:05;;;;;;;0.30;0.20;;;;;;;6.98;65.36;95972.81;6351910;27;20222;-68
2021/12/02 03:47:07;;;;;;;0.20;0.20;;;;;;;6.97;65.08;95975.59;6370211;27;20559;-68
2021/12/02 03:50:09;;;;;;;0.40;0.30;;;;;;;6.96;64.82;95980.00;6370320;27;20186;-69
2021/12/02 03:53:12;;;;;;;0.37;0.33;;;;;;;7.01;64.63;95974.31;6370101;27;20673;-68
2021/12/02 03:56:15;;;;;;;0.20;0.20;;;;;;;6.99;64.50;95987.56;6351266;27;20768;-68
2021/12/02 03:59:17;;;;;;;0.20;0.20;;;;;;;6.93;65.25;95992.56;6369839;27;20272;-68
2021/12/02 04:02:19;;;;;;;0.30;0.30;;;;;;;6.92;65.29;95991.72;6369917;27;20185;-68
2021/12/02 04:05:22;;;;;;;0.63;0.40;;;;;;;6.88;65.26;95994.78;6369892;27;20183;-69
2021/12/02 04:08:30;;;;;;;0.43;0.30;;;;;;;6.84;65.03;95993.41;6369585;27;20193;-69
2021/12/02 04:12:10;;;;;;;0.40;0.40;;;;;;;6.91;64.84;95995.31;6369392;27;20268;-68
2021/12/02 04:15:11;;;;;;;3.40;0.50;;;;;;;7.02;63.66;95986.44;6348276;27;20622;-68
2021/12/02 04:18:14;;;;;;;0.23;0.23;;;;;;;6.98;63.29;95991.19;6327336;27;20203;-69
2021/12/02 04:21:16;;;;;;;0.37;0.30;;;;;;;7.05;63.04;95980.94;6351267;27;20184;-67
2021/12/02 04:24:20;;;;;;;0.20;0.20;;;;;;;7.06;63.43;95979.97;6369575;27;20199;-68
2021/12/02 04:27:22;;;;;;;0.30;0.30;;;;;;;7.01;63.46;95987.41;6369396;27;20642;-68
2021/12/02 04:30:27;;;;;;;0.20;0.20;;;;;;;6.93;63.90;95989.94;6368910;27;20265;-68
2021/12/02 04:33:32;;;;;;;0.20;0.20;;;;;;;6.87;63.78;95993.13;6369547;27;20252;-71
2021/12/02 04:36:34;;;;;;;0.30;0.30;;;;;;;6.98;62.84;96000.84;6350763;27;20220;-70
2021/12/02 04:39:36;;;;;;;1.20;0.30;;;;;;;7.03;62.78;95988.94;6369148;27;20188;-68
2021/12/02 04:42:38;;;;;;;0.30;0.20;;;;;;;7.01;62.95;95993.50;6369190;27;20184;-68
2021/12/02 04:45:41;;;;;;;0.40;0.20;;;;;;;6.96;63.11;95989.66;6367913;27;20650;-69
2021/12/02 04:48:43;;;;;;;0.80;0.30;;;;;;;6.93;62.84;95977.66;6369322;27;20261;-68
2021/12/02 04:51:45;;;;;;;0.20;0.20;;;;;;;6.92;63.37;95978.63;6350426;28;20196;-67
2021/12/02 04:54:48;;;;;;;0.30;0.30;;;;;;;6.80;64.38;95985.00;6350571;27;20212;-70
2021/12/02 04:57:50;;;;;;;0.30;0.30;;;;;;;6.73;64.49;95983.91;6368675;28;20788;-67
2021/12/02 05:00:52;;;;;;;0.30;0.30;;;;;;;6.68;64.58;95986.13;6368762;28;20615;-69
2021/12/02 05:03:55;;;;;;;0.20;0.20;;;;;;;6.60;65.03;95984.19;6369022;28;20191;-68
2021/12/02 05:06:57;;;;;;;0.60;0.20;;;;;;;6.54;65.04;95979.53;6368397;28;20230;-68
2021/12/02 05:09:59;;;;;;;0.27;0.23;;;;;;;6.57;64.68;95983.69;6368604;28;20210;-69
2021/12/02 05:13:02;;;;;;;0.40;0.30;;;;;;;6.59;64.72;95984.34;6368635;28;20313;-67
2021/12/02 05:16:05;;;;;;;0.23;0.23;;;;;;;6.55;64.86;95981.19;6350088;28;20240;-69
2021/12/02 05:19:08;;;;;;;0.30;0.30;;;;;;;6.50;65.23;95982.56;6368615;28;20655;-68
2021/12/02 05:22:10;;;;;;;1.20;0.30;;;;;;;6.51;64.80;95976.34;6368440;28;20192;-68
2021/12/02 05:25:12;;;;;;;0.57;0.33;;;;;;;6.54;63.71;95976.09;6350419;28;20751;-68
2021/12/02 05:28:15;;;;;;;0.20;0.20;;;;;;;6.56;63.83;95972.38;6367984;28;20269;-68
2021/12/02 05:31:19;;;;;;;0.27;0.20;;;;;;;6.51;64.58;95978.97;6368399;28;20186;-68
2021/12/02 05:34:21;;;;;;;0.20;0.20;;;;;;;6.44;65.07;95980.50;6368807;28;20268;-69
2021/12/02 05:37:24;;;;;;;0.13;0.13;;;;;;;6.45;64.66;95983.00;6368038;28;20234;-68
2021/12/02 05:40:26;;;;;;;0.73;0.20;;;;;;;6.42;64.95;95983.25;6368887;28;20242;-67
2021/12/02 05:43:29;;;;;;;0.20;0.20;;;;;;;6.38;65.44;95988.94;6349643;28;20206;-67
2021/12/02 05:46:31;;;;;;;0.50;0.30;;;;;;;6.38;65.00;95994.19;6368484;28;20623;-71
2021/12/02 05:49:34;;;;;;;0.20;0.20;;;;;;;6.36;64.98;95988.25;6367980;28;20672;-68
2021/12/02 05:52:36;;;;;;;1.23;0.20;;;;;;;6.30;65.65;95989.59;6368632;28;20185;-69
2021/12/02 05:55:39;;;;;;;0.83;0.30;;;;;;;6.24;66.18;95996.25;6368202;28;20224;-68
2021/12/02 05:58:41;;;;;;;0.30;0.30;;;;;;;6.14;67.11;95990.16;6353215;27;20200;-68
2021/12/02 06:01:43;;;;;;;0.30;0.30;;;;;;;6.07;66.85;95993.47;6372847;27;20634;-68
2021/12/02 06:04:50;;;;;;;0.40;0.20;;;;;;;6.00;67.68;95985.31;6354712;27;20204;-68
2021/12/02 06:07:56;;;;;;;0.10;0.10;;;;;;;6.00;67.85;95980.09;6372478;27;20206;-71
2021/12/02 06:10:59;;;;;;;0.30;0.30;;;;;;;6.01;67.62;95984.38;6372000;27;20339;-68
2021/12/02 06:14:03;;;;;;;0.50;0.20;;;;;;;6.00;67.01;95984.50;6354621;27;20191;-68
2021/12/02 06:17:05;;;;;;;0.77;0.30;;;;;;;5.99;67.97;95988.09;6372346;27;20209;-68
2021/12/02 06:20:08;;;;;;;0.50;0.43;;;;;;;6.02;67.72;95988.63;6372184;27;20196;-68
2021/12/02 06:23:10;;;;;;;0.30;0.30;;;;;;;6.02;67.61;95990.44;6372303;27;20189;-67
2021/12/02 06:26:13;;;;;;;0.83;0.30;;;;;;;5.98;67.93;95976.81;6372163;27;20664;-68
2021/12/02 06:29:15;;;;;;;0.30;0.30;;;;;;;5.91;68.43;95979.13;6371912;27;20211;-68
2021/12/02 06:32:17;;;;;;;2.73;0.40;;;;;;;5.78;68.36;95989.00;6371956;27;20194;-68
2021/12/02 06:35:20;;;;;;;0.40;0.30;;;;;;;5.70;69.16;95994.06;6353581;27;20219;-69
2021/12/02 06:38:22;;;;;;;1.13;0.40;;;;;;;5.64;69.90;95989.38;6371722;27;20254;-67
2021/12/02 06:41:24;;;;;;;0.70;0.30;;;;;;;5.64;69.90;95992.00;6353355;27;20288;-69
2021/12/02 06:44:28;;;;;;;0.40;0.30;;;;;;;5.83;67.86;95993.81;6371934;27;20221;-68
2021/12/02 06:47:41;;;;;;;0.40;0.40;;;;;;;5.95;67.46;95997.19;6371477;27;20259;-67
2021/12/02 06:50:43;;;;;;;3.33;0.53;;;;;;;5.95;67.65;96005.88;6372008;27;20185;-69
2021/12/02 06:53:48;;;;;;;1.10;0.50;;;;;;;5.84;68.53;96003.34;6352798;27;20595;-68
2021/12/02 06:56:52;;;;;;;0.43;0.37;;;;;;;5.77;68.85;96012.69;6353489;27;20599;-68
2021/12/02 06:59:54;;;;;;;0.50;0.30;;;;;;;5.83;68.14;96012.97;6371591;27;20208;-68
2021/12/02 07:02:57;;;;;;;0.30;0.30;;;;;;;5.96;68.08;96017.16;6353041;27;20327;-68
2021/12/02 07:05:59;;;;;;;0.60;0.30;;;;;;;5.97;67.60;96017.03;6352898;27;20276;-68
2021/12/02 07:09:01;;;;;;;0.20;0.20;;;;;;;5.96;68.15;96023.22;6369571;27;20197;-68
2021/12/02 07:12:04;;;;;;;0.50;0.20;;;;;;;5.82;69.73;96037.50;6370527;27;20230;-68
2021/12/02 07:15:19;;;;;;;0.37;0.20;;;;;;;5.68;71.12;96043.13;6352159;27;20205;-68
2021/12/02 07:18:21;;;;;;;0.20;0.20;;;;;;;5.54;71.87;96046.91;6352001;27;20208;-67
2021/12/02 07:21:24;;;;;;;0.23;0.23;;;;;;;5.47;72.18;96047.59;6370426;27;20220;-68
2021/12/02 07:24:27;;;;;;;2.10;0.23;;;;;;;5.38;72.32;96048.38;6370755;27;20709;-69
2021/12/02 07:27:44;;;;;;;0.73;0.30;;;;;;;5.29;72.78;96052.59;6370428;27;20310;-69
2021/12/02 07:30:52;;;;;;;0.50;0.20;;;;;;;5.27;72.77;96048.47;6370283;27;20264;-68
2021/12/02 07:33:56;;;;;;;0.83;0.30;;;;;;;5.24;73.41;96061.78;6351396;27;20715;-68
2021/12/02 07:37:00;;;;;;;0.10;0.10;;;;;;;5.22;73.73;96054.06;6370512;27;20204;-69
2021/12/02 07:40:03;;;;;;;1.00;0.20;;;;;;;5.24;73.61;96057.41;6369864;27;20185;-68
2021/12/02 07:43:06;;;;;;;1.33;0.50;;;;;;;5.32;73.04;96056.75;6369888;27;20207;-68
2021/12/02 07:46:09;;;;;;;0.63;0.40;;;;;;;5.41;73.15;96053.34;6369948;27;20622;-68
2021/12/02 07:49:13;;;;;;;1.07;0.43;;;;;;;5.44;73.01;96060.94;6351173;27;20201;-68
2021/12/02 07:52:21;;;;;;;1.53;0.30;;;;;;;5.44;73.07;96063.53;6369639;27;20718;-68
2021/12/02 07:55:24;;;;;;;0.40;0.27;;;;;;;5.45;73.31;96070.44;6369874;27;20272;-68
2021/12/02 07:58:27;;;;;;;1.77;0.40;;;;;;;5.63;71.59;96066.22;6369512;27;20469;-69
2021/12/02 08:01:33;;;;;;;0.70;0.40;;;;;;;5.80;70.85;96068.22;6369107;27;20325;-70
2021/12/02 08:04:36;;;;;;;0.83;0.33;;;;;;;5.89;70.84;96077.06;6369972;27;20826;-68
2021/12/02 08:07:39;;;;;;;0.40;0.33;;;;;;;5.93;70.47;96084.53;6369440;27;20216;-68
2021/12/02 08:10:41;;;;;;;0.40;0.40;;;;;;;5.98;70.74;96086.78;6369088;27;20216;-68
2021/12/02 08:13:44;;;;;;;0.47;0.30;;;;;;;6.06;69.71;96079.06;6369107;27;20219;-68
2021/12/02 08:16:46;;;;;;;0.23;0.20;;;;;;;6.15;69.99;96087.91;6369499;27;20209;-68
2021/12/02 08:19:48;;;;;;;1.43;0.30;;;;;;;6.21;69.31;96076.88;6349622;27;20188;-68
2021/12/02 08:22:52;;;;;;;0.30;0.30;;;;;;;6.29;69.22;96080.47;6369114;27;20188;-69
2021/12/02 08:25:55;;;;;;;1.17;0.40;;;;;;;6.30;69.53;96082.13;6350743;27;20188;-68
2021/12/02 08:28:57;;;;;;;0.40;0.30;;;;;;;6.34;69.31;96079.25;6368781;27;20657;-68
2021/12/02 08:32:01;;;;;;;0.50;0.40;;;;;;;6.42;68.82;96082.00;6368636;27;20334;-68
2021/12/02 08:35:05;;;;;;;0.53;0.53;;;;;;;6.49;68.39;96078.69;6350732;27;20189;-67
2021/12/02 08:38:11;;;;;;;0.20;0.20;;;;;;;6.53;67.26;96072.22;6369052;27;20234;-68
2021/12/02 08:41:17;;;;;;;0.60;0.50;;;;;;;6.60;67.07;96072.47;6369071;27;20251;-70
2021/12/02 08:44:20;;;;;;;0.20;0.20;;;;;;;6.71;66.79;96085.44;6350297;27;20193;-69
2021/12/02 08:47:23;;;;;;;1.10;0.50;;;;;;;6.76;66.48;96072.78;6368807;27;20282;-67
2021/12/02 08:50:27;;;;;;;1.13;0.30;;;;;;;6.80;66.76;96081.16;6368356;27;20237;-68
2021/12/02 08:53:29;;;;;;;0.40;0.40;;;;;;;6.81;66.81;96081.03;6368442;27;20268;-69
2021/12/02 08:56:31;;;;;;;2.83;0.33;;;;;;;6.83;66.59;96086.97;6350142;27;20240;-68
2021/12/02 08:59:34;;;;;;;0.33;0.20;;;;;;;6.87;66.74;96090.16;6368078;28;20188;-69
2021/12/02 09:02:36;;;;;;;0.27;0.27;;;;;;;6.92;65.72;96099.25;6368534;28;20204;-69
2021/12/02 09:05:39;;;;;;;0.40;0.40;;;;;;;6.96;65.66;96092.75;6349997;28;20189;-67
2021/12/02 09:08:41;;;;;;;0.83;0.40;;;;;;;6.98;65.56;96090.84;6350330;28;20193;-69
2021/12/02 09:11:44;;;;;;;0.30;0.30;;;;;;;7.02;65.78;96091.38;6367842;28;20264;-68
2021/12/02 09:14:47;;;;;;;0.33;0.33;;;;;;;7.00;65.79;96095.91;6368766;28;20177;-67
2021/12/02 09:17:49;;;;;;;1.47;0.20;;;;;;;7.03;65.64;96090.41;6368219;28;20667;-68
2021/12/02 09:20:51;;;;;;;0.23;0.23;;;;;;;7.03;65.74;96093.03;6367896;28;20487;-68
2021/12/02 09:23:54;;;;;;;1.47;0.50;;;;;;;7.01;65.38;96100.19;6368481;28;20540;-69
2021/12/02 09:26:56;;;;;;;0.40;0.30;;;;;;;7.00;64.75;96099.38;6350125;28;20300;-68
2021/12/02 09:29:59;;;;;;;0.30;0.30;;;;;;;7.00;64.29;96096.75;6367801;28;20190;-68
2021/12/02 09:33:01;;;;;;;0.57;0.30;;;;;;;6.97;65.18;96083.94;6371276;27;20223;-68
2021/12/02 09:36:04;;;;;;;0.30;0.30;;;;;;;6.96;64.71;96081.44;6373599;27;20232;-68
2021/12/02 09:39:11;;;;;;;0.60;0.30;;;;;;;6.97;64.66;96083.09;6373305;27;20189;-68
2021/12/02 09:42:14;;;;;;;0.67;0.30;;;;;;;6.99;64.23;96081.16;6372766;27;20254;-67
2021/12/02 09:45:27;;;;;;;0.93;0.40;;;;;;;7.01;64.16;96087.91;6354670;27;20187;-68
2021/12/02 09:48:30;;;;;;;0.30;0.30;;;;;;;7.03;64.47;96093.03;6372799;27;20258;-68
2021/12/02 09:51:48;;;;;;;2.00;0.40;;;;;;;7.02;64.25;96089.56;6354323;27;20287;-72
2021/12/02 09:55:47;;;;;;;0.40;0.30;;;;;;;7.02;64.41;96102.69;6372671;27;20202;-68
2021/12/02 09:58:26;;;;;;;0.47;0.27;;;;;;;7.03;64.22;96093.03;6364644;27;20280;-68
2021/12/02 10:01:40;;;;;;;0.30;0.30;;;;;;;7.03;64.07;96098.25;6371992;27;20324;-68
2021/12/02 10:08:01;;;;;;;1.70;0.30;;;;;;;7.04;64.68;96098.13;6372968;27;20190;-68
2021/12/02 10:11:06;;;;;;;0.20;0.20;;;;;;;7.03;64.82;96087.78;6371378;27;20215;-71
2021/12/02 10:14:13;;;;;;;1.60;0.40;;;;;;;7.03;64.29;96096.47;6372377;27;20189;-67
2021/12/02 10:17:44;;;;;;;0.93;0.60;;;;;;;7.02;64.24;96100.06;6372097;27;20198;-68
2021/12/02 10:20:44;;;;;;;0.93;0.60;;;;;;;6.94;63.87;96105.19;6371092;27;20198;-71
2021/12/02 10:23:47;;;;;;;0.60;0.50;;;;;;;6.93;64.26;96095.66;6372756;27;20198;-68
2021/12/02 10:27:03;;;;;;;0.40;0.40;;;;;;;6.92;64.60;96094.00;6372064;27;20192;-67
2021/12/02 10:30:24;;;;;;;0.60;0.40;;;;;;;6.90;64.75;96095.09;6372055;27;20255;-67
2021/12/02 10:33:42;;;;;;;0.70;0.50;;;;;;;6.87;64.86;96090.16;6371311;27;20182;-68
2021/12/02 10:36:47;;;;;;;0.37;0.20;;;;;;;6.83;65.08;96083.53;6372035;27;20210;-68
2021/12/02 10:40:12;;;;;;;0.87;0.40;;;;;;;6.79;65.63;96080.34;6371593;27;20193;-72
2021/12/02 10:43:14;;;;;;;0.50;0.40;;;;;;;6.74;65.59;96081.72;6353119;27;20190;-69
2021/12/02 10:46:19;;;;;;;0.53;0.40;;;;;;;6.70;65.86;96077.72;6371444;27;20550;-68
2021/12/02 10:49:23;;;;;;;0.30;0.30;;;;;;;6.63;67.91;96088.78;6371425;27;20268;-67
2021/12/02 10:52:31;;;;;;;0.43;0.43;;;;;;;6.57;67.94;96075.41;6371087;27;20183;-68
2021/12/02 10:55:34;;;;;;;0.30;0.30;;;;;;;6.51;68.12;96076.75;6352783;27;20197;-68
2021/12/02 10:58:36;;;;;;;0.77;0.67;;;;;;;6.51;68.45;96075.94;6353072;27;20807;-68
2021/12/02 11:01:40;;;;;;;0.83;0.60;;;;;;;6.55;67.97;96070.28;6370310;27;20192;-68
2021/12/02 11:04:46;;;;;;;0.40;0.20;;;;;;;6.56;68.10;96073.75;6353258;27;20255;-69
2021/12/02 11:08:05;;;;;;;1.80;0.30;;;;;;;6.56;68.32;96069.34;6371150;27;20190;-67
2021/12/02 11:11:22;;;;;;;0.20;0.20;;;;;;;6.59;68.20;96070.81;6370072;27;20228;-69
2021/12/02 11:14:29;;;;;;;1.70;0.30;;;;;;;6.62;69.33;96067.94;6352424;27;20207;-68
2021/12/02 11:17:34;;;;;;;0.50;0.30;;;;;;;6.60;69.43;96075.94;6351998;27;20239;-68
2021/12/02 11:20:42;;;;;;;0.20;0.20;;;;;;;6.65;69.52;96070.28;6352027;27;20200;-69
2021/12/02 11:23:47;;;;;;;0.37;0.37;;;;;;;6.68;69.32;96075.25;6370359;27;20338;-67
2021/12/02 11:27:13;;;;;;;1.50;0.40;;;;;;;6.70;68.50;96068.06;6335832;27;20200;-68
2021/12/02 11:30:29;;;;;;;0.50;0.40;;;;;;;6.68;68.62;96069.19;6370166;27;20193;-69
2021/12/02 11:33:37;;;;;;;0.30;0.30;;;;;;;6.63;67.99;96065.19;6370376;27;20192;-68
2021/12/02 11:36:39;;;;;;;0.33;0.33;;;;;;;6.60;67.90;96077.72;6370414;27;20292;-68
2021/12/02 11:39:41;;;;;;;0.53;0.40;;;;;;;6.58;67.83;96066.56;6369961;27;20181;-68
2021/12/02 11:42:45;;;;;;;0.60;0.60;;;;;;;6.55;68.15;96072.91;6351256;27;20198;-68
2021/12/02 11:45:50;;;;;;;0.40;0.40;;;;;;;6.55;67.83;96066.84;6351874;27;20283;-68
2021/12/02 11:48:52;;;;;;;0.63;0.50;;;;;;;6.44;67.44;96066.97;6351425;27;20197;-70
2021/12/02 11:51:55;;;;;;;0.60;0.50;;;;;;;6.42;67.31;96068.91;6351548;27;20189;-69
2021/12/02 11:55:05;;;;;;;0.37;0.37;;;;;;;6.45;67.51;96058.97;6369148;27;20195;-68
2021/12/02 11:58:08;;;;;;;0.93;0.47;;;;;;;6.51;67.56;96055.78;6369891;27;20201;-67
2021/12/02 12:01:19;;;;;;;0.40;0.40;;;;;;;6.59;67.86;96063.78;6369389;27;20200;-68
2021/12/02 12:04:22;;;;;;;0.50;0.47;;;;;;;6.61;66.95;96058.41;6369552;27;20189;-68
2021/12/02 12:07:42;;;;;;;0.90;0.60;;;;;;;6.58;67.25;96054.31;6369724;27;20181;-68
2021/12/02 12:10:44;;;;;;;0.90;0.67;;;;;;;6.58;67.84;96058.72;6350902;27;20209;-68
2021/12/02 12:13:58;;;;;;;0.60;0.60;;;;;;;6.57;67.40;96055.25;6369026;27;20230;-68
2021/12/02 12:17:16;;;;;;;1.67;0.60;;;;;;;6.55;66.85;96049.31;6369483;27;20194;-68
2021/12/02 12:20:19;;;;;;;0.40;0.40;;;;;;;6.54;67.03;96046.84;6342804;28;20171;-69
2021/12/02 12:23:35;;;;;;;1.60;0.60;;;;;;;6.52;66.82;96049.59;6340357;28;20205;-69
2021/12/02 12:26:41;;;;;;;1.63;0.67;;;;;;;6.48;66.62;96045.63;6351130;27;20197;-71
2021/12/02 12:29:47;;;;;;;0.73;0.70;;;;;;;6.45;65.63;96051.13;6350389;27;20206;-69
2021/12/02 12:36:13;;;;;;;1.73;0.50;;;;;;;6.39;65.64;96043.00;6350553;27;20200;-68
2021/12/02 12:39:21;;;;;;;1.53;0.50;;;;;;;6.37;65.00;96043.13;6368889;27;20267;-69
2021/12/02 12:42:23;;;;;;;0.83;0.50;;;;;;;6.39;65.08;96043.00;6347767;27;20207;-68
2021/12/02 12:45:34;;;;;;;1.30;0.50;;;;;;;6.41;65.03;96030.56;6350177;27;20201;-69
2021/12/02 12:48:37;;;;;;;2.40;0.70;;;;;;;6.39;64.16;96024.66;6368700;27;20280;-68
2021/12/02 12:51:53;;;;;;;2.20;0.50;;;;;;;6.43;63.86;96026.84;6368363;27;20278;-69
2021/12/02 12:55:16;;;;;;;0.70;0.53;;;;;;;6.45;63.90;96024.09;6350915;27;20254;-70
2021/12/02 12:58:23;;;;;;;2.40;0.47;;;;;;;6.48;64.27;96024.66;6368567;27;20274;-72
2021/12/02 13:01:27;;;;;;;0.60;0.37;;;;;;;6.53;64.47;96026.84;6350228;28;20198;-69
2021/12/02 13:04:46;;;;;;;1.43;0.50;;;;;;;6.55;65.22;96017.03;6350158;28;20209;-68
2021/12/02 13:08:21;;;;;;;0.73;0.27;;;;;;;6.55;65.00;96022.28;6356690;27;20357;-68
2021/12/02 13:11:26;;;;;;;0.73;0.50;;;;;;;6.53;64.42;96014.56;6373016;27;20213;-72
2021/12/02 13:14:29;;;;;;;0.70;0.30;;;;;;;6.41;64.05;96020.06;6373754;27;20539;-68
2021/12/02 13:17:44;;;;;;;1.70;0.57;;;;;;;6.38;64.28;96015.97;6373676;27;20350;-68
2021/12/02 13:20:47;;;;;;;0.93;0.43;;;;;;;6.37;63.80;96016.09;6373640;27;20291;-69
2021/12/02 13:24:09;;;;;;;0.60;0.40;;;;;;;6.36;63.90;96012.66;6354824;27;20192;-68
2021/12/02 13:27:11;;;;;;;1.23;0.63;;;;;;;6.28;64.30;96013.34;6373648;27;20197;-68
2021/12/02 13:30:14;;;;;;;1.10;0.50;;;;;;;6.21;64.37;96014.84;6373340;27;20240;-68
2021/12/02 13:33:17;;;;;;;0.83;0.60;;;;;;;6.14;64.32;96005.06;6355019;27;20256;-68
2021/12/02 13:36:44;;;;;;;1.77;0.70;;;;;;;6.10;64.52;96006.28;6354756;27;20192;-68
2021/12/02 13:39:47;;;;;;;3.10;0.90;;;;;;;6.02;65.21;96014.81;6373172;27;20181;-68
2021/12/02 13:42:58;;;;;;;1.60;0.80;;;;;;;5.93;66.18;96013.84;6373154;27;20220;-68
2021/12/02 13:46:12;;;;;;;2.10;0.77;;;;;;;5.89;65.48;96014.25;6354065;27;20686;-68
2021/12/02 13:49:19;;;;;;;0.83;0.53;;;;;;;5.85;66.24;96026.75;6354453;27;20201;-69
2021/12/02 13:55:38;;;;;;;1.13;0.50;;;;;;;5.77;66.71;96018.75;6353967;27;20200;-68
2021/12/02 13:58:40;;;;;;;0.70;0.43;;;;;;;5.76;66.46;96021.50;6354385;27;20208;-69
2021/12/02 14:01:56;;;;;;;1.67;0.70;;;;;;;5.72;66.92;96023.56;6372772;27;20185;-68
2021/12/02 14:04:59;;;;;;;1.10;0.70;;;;;;;5.68;66.90;96018.75;6372570;27;20562;-69
2021/12/02 14:08:10;;;;;;;0.40;0.40;;;;;;;5.65;66.98;96014.59;6337088;27;20185;-68
2021/12/02 14:11:15;;;;;;;0.73;0.50;;;;;;;5.64;67.17;96015.56;6372324;27;20536;-69
2021/12/02 14:14:19;;;;;;;0.83;0.40;;;;;;;5.63;67.40;96023.53;6321707;28;20327;-69
2021/12/02 14:17:49;;;;;;;2.03;0.60;;;;;;;5.57;67.92;96011.81;6320681;28;20202;-68
2021/12/02 14:21:00;;;;;;;0.87;0.50;;;;;;;5.50;68.72;96021.97;6321304;28;20249;-69
2021/12/02 14:24:03;;;;;;;0.57;0.40;;;;;;;5.47;68.96;96026.66;6321296;28;20194;-68
2021/12/02 14:27:16;;;;;;;2.37;0.70;;;;;;;5.43;68.45;96028.69;6321240;28;20216;-68
2021/12/02 14:30:19;;;;;;;3.30;0.73;;;;;;;5.37;69.09;96029.25;6320924;28;20247;-68
2021/12/02 14:33:25;;;;;;;2.60;0.70;;;;;;;5.31;69.79;96032.38;6319613;28;20574;-69
2021/12/02 14:36:30;;;;;;;0.60;0.50;;;;;;;5.26;69.94;96029.34;6320664;28;20198;-69
2021/12/02 14:39:38;;;;;;;0.60;0.60;;;;;;;5.24;69.23;96027.81;6320982;28;20189;-68
2021/12/02 14:42:41;;;;;;;0.83;0.50;;;;;;;5.18;69.57;96027.38;6321488;28;20198;-69
2021/12/02 14:45:49;;;;;;;1.17;0.50;;;;;;;5.14;70.26;96025.97;6320819;28;20202;-68
2021/12/02 14:49:25;;;;;;;0.93;0.40;;;;;;;5.11;69.73;96031.44;6320085;28;20187;-71
2021/12/02 14:52:34;;;;;;;0.40;0.40;;;;;;;5.05;69.81;96026.75;6320694;28;20185;-68
2021/12/02 14:55:42;;;;;;;1.23;0.50;;;;;;;5.01;70.14;96027.97;6320923;28;20205;-69
2021/12/02 14:59:05;;;;;;;1.57;0.60;;;;;;;4.98;69.66;96030.84;6321050;28;20217;-68
2021/12/02 15:02:29;;;;;;;1.47;0.50;;;;;;;4.99;69.02;96031.69;6319644;28;20206;-68
2021/12/02 15:05:32;;;;;;;1.57;0.40;;;;;;;4.97;69.38;96037.03;6318810;28;20572;-69
2021/12/02 15:08:34;;;;;;;1.80;0.70;;;;;;;4.92;70.14;96030.53;6320984;28;20190;-68
2021/12/02 15:11:37;;;;;;;1.43;0.53;;;;;;;4.89;69.02;96022.97;6324287;27;20228;-72