Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:14;;;;;;;1999.90;999.90;;;;;;;10.03;71.63;98817.91;15746033;28;20093;-60
2021/01/22 00:07:47;;;;;;;1999.90;999.90;;;;;;;10.09;69.73;98796.06;15744051;28;20421;-60
2021/01/22 00:15:21;;;;;;;1999.90;999.90;;;;;;;10.34;68.27;98772.16;15679764;28;20393;-59
2021/01/22 00:22:53;;;;;;;1999.90;999.90;;;;;;;10.62;67.16;98762.53;15744085;28;20048;-61
2021/01/22 00:30:27;;;;;;;1999.90;999.90;;;;;;;10.75;65.39;98738.00;15743621;28;20052;-60
2021/01/22 00:37:59;;;;;;;1999.90;999.90;;;;;;;10.65;64.92;98720.75;15744496;28;20047;-60
2021/01/22 00:45:31;;;;;;;1999.90;999.90;;;;;;;10.87;63.77;98704.25;15706508;28;20154;-60
2021/01/22 00:53:03;;;;;;;1999.90;999.90;;;;;;;11.30;63.25;98697.06;15742897;28;20076;-60
2021/01/22 01:00:37;;;;;;;1999.90;999.90;;;;;;;11.25;63.58;98695.44;15723573;28;20048;-60
2021/01/22 01:08:28;;;;;;;1999.90;999.90;;;;;;;11.70;62.52;98695.34;15724328;28;20374;-61
2021/01/22 01:16:15;;;;;;;1999.90;999.90;;;;;;;11.99;62.11;98676.78;15741139;28;20053;-59
2021/01/22 01:23:47;;;;;;;1999.90;999.90;;;;;;;12.20;61.56;98673.28;15722352;28;20049;-59
2021/01/22 01:31:19;;;;;;;1999.90;999.90;;;;;;;12.40;60.67;98675.38;15740026;28;20040;-59
2021/01/22 01:38:51;;;;;;;1999.90;999.90;;;;;;;12.78;59.92;98645.06;15739818;28;20054;-59
2021/01/22 01:46:23;;;;;;;1999.90;999.90;;;;;;;12.57;59.97;98634.63;15740739;28;20089;-60
2021/01/22 01:53:56;;;;;;;1999.90;999.90;;;;;;;12.73;60.08;98633.47;15739081;28;20351;-58
2021/01/22 02:01:28;;;;;;;1999.90;999.90;;;;;;;12.70;59.40;98633.06;15738359;28;20152;-58
2021/01/22 02:09:01;;;;;;;1999.90;999.90;;;;;;;12.87;59.01;98630.69;15719433;28;20405;-59
2021/01/22 02:16:34;;;;;;;1999.90;999.90;;;;;;;12.82;58.82;98631.91;15736710;28;20051;-59
2021/01/22 02:24:09;;;;;;;1999.90;999.90;;;;;;;12.90;58.46;98622.28;15737099;28;20037;-54
2021/01/22 02:31:44;;;;;;;1999.90;999.90;;;;;;;12.68;58.57;98617.88;15737219;28;20064;-60
2021/01/22 02:39:19;;;;;;;1999.90;999.90;;;;;;;12.74;57.83;98610.69;15736025;28;20113;-60
2021/01/22 02:46:52;;;;;;;1999.90;999.90;;;;;;;12.69;57.44;98605.47;15736549;28;20040;-60
2021/01/22 02:54:23;;;;;;;1999.90;999.90;;;;;;;12.62;57.08;98585.91;15736196;28;20067;-60
2021/01/22 03:02:09;;;;;;;1999.90;999.90;;;;;;;12.90;55.96;98560.72;15718025;28;20047;-61
2021/01/22 03:09:44;;;;;;;1999.90;999.90;;;;;;;12.69;55.89;98549.53;15735051;28;20054;-61
2021/01/22 03:17:18;;;;;;;1999.90;999.90;;;;;;;12.90;55.47;98565.50;15734128;28;20087;-61
2021/01/22 03:24:49;;;;;;;1999.90;999.90;;;;;;;12.85;55.12;98546.34;15719372;28;20203;-61
2021/01/22 03:32:22;;;;;;;1999.90;999.90;;;;;;;12.85;54.64;98557.53;15746269;28;20040;-61
2021/01/22 03:39:54;;;;;;;1999.90;999.90;;;;;;;12.63;54.81;98534.34;15729012;28;20045;-59
2021/01/22 03:47:26;;;;;;;1999.90;999.90;;;;;;;12.72;54.41;98543.16;15728455;28;20470;-59
2021/01/22 03:54:58;;;;;;;1999.90;999.90;;;;;;;12.53;54.89;98530.34;15727232;28;20049;-57
2021/01/22 04:02:30;;;;;;;1999.90;999.90;;;;;;;12.61;54.27;98525.53;15652578;28;20049;-60
2021/01/22 04:10:03;;;;;;;1999.90;999.90;;;;;;;12.41;54.52;98523.16;15726290;28;20076;-60
2021/01/22 04:17:35;;;;;;;1999.90;999.90;;;;;;;12.57;53.99;98485.59;15744705;28;20068;-59
2021/01/22 04:25:08;;;;;;;1999.90;999.90;;;;;;;12.43;54.20;98480.78;15744373;28;20040;-58
2021/01/22 04:32:41;;;;;;;1999.90;999.90;;;;;;;12.60;53.95;98498.75;15661802;28;20047;-60
2021/01/22 04:40:13;;;;;;;1999.90;999.90;;;;;;;12.37;54.04;98474.00;15740744;28;20520;-60
2021/01/22 04:47:46;;;;;;;1999.90;999.90;;;;;;;12.42;53.88;98460.41;15724909;28;20048;-59
2021/01/22 04:55:19;;;;;;;1999.90;999.90;;;;;;;12.33;54.16;98450.84;15723337;28;20166;-60
2021/01/22 05:02:53;;;;;;;1999.90;999.90;;;;;;;12.19;54.23;98439.63;15741308;28;20151;-59
2021/01/22 05:10:25;;;;;;;1999.90;999.90;;;;;;;12.37;53.63;98448.81;15739990;28;20052;-58
2021/01/22 05:17:59;;;;;;;1999.90;999.90;;;;;;;12.31;54.04;98431.66;15739500;28;20040;-60
2021/01/22 05:25:32;;;;;;;1999.90;999.90;;;;;;;12.27;53.73;98425.25;15721199;28;20382;-60
2021/01/22 05:33:16;;;;;;;1999.90;999.90;;;;;;;12.26;54.02;98448.03;15738781;28;20379;-58
2021/01/22 05:40:51;;;;;;;1999.90;999.90;;;;;;;12.46;53.78;98418.47;15719877;28;20424;-60
2021/01/22 05:48:26;;;;;;;1999.90;999.90;;;;;;;12.36;53.47;98431.25;15719999;28;20136;-60
2021/01/22 05:56:06;;;;;;;1999.90;999.90;;;;;;;12.45;53.40;98422.47;15737175;28;20505;-60
2021/01/22 06:03:42;;;;;;;1999.90;999.90;;;;;;;12.52;53.29;98414.06;15718690;28;20052;-60
2021/01/22 06:11:15;;;;;;;1999.90;999.90;;;;;;;12.32;53.98;98402.50;15736349;28;20372;-60
2021/01/22 06:18:55;;;;;;;1999.90;999.90;;;;;;;12.50;53.91;98390.47;15736419;28;20043;-60
2021/01/22 06:26:29;;;;;;;1999.90;999.90;;;;;;;12.26;54.63;98404.09;15724685;28;20096;-60
2021/01/22 06:34:02;;;;;;;1999.90;999.90;;;;;;;12.21;54.62;98407.31;15729867;28;20135;-59
2021/01/22 06:41:36;;;;;;;1999.90;999.90;;;;;;;12.37;54.69;98404.09;15734036;28;20051;-60
2021/01/22 06:49:08;;;;;;;1999.90;999.90;;;;;;;12.21;55.16;98398.91;15733234;28;20083;-58
2021/01/22 06:57:10;;;;;;;1999.90;999.90;;;;;;;12.14;55.36;98410.88;15717280;28;20040;-58
2021/01/22 07:04:43;;;;;;;1999.90;999.90;;;;;;;12.18;55.42;98407.28;15755504;28;20537;-59
2021/01/22 07:12:15;;;;;;;1999.90;999.90;;;;;;;12.26;55.56;98411.69;15755792;28;20048;-59
2021/01/22 07:19:51;;;;;;;1999.90;999.90;;;;;;;12.09;55.90;98411.31;15755688;28;20037;-58
2021/01/22 07:27:23;;;;;;;1999.90;999.90;;;;;;;12.25;55.53;98415.69;15755553;28;20093;-59
2021/01/22 07:34:57;;;;;;;1999.90;999.90;;;;;;;12.24;56.00;98426.06;15755274;28;20048;-60
2021/01/22 07:42:28;;;;;;;1999.90;999.90;;;;;;;12.35;55.80;98431.66;15755121;28;20059;-59
2021/01/22 07:50:06;;;;;;;1999.90;999.90;;;;;;;12.54;55.14;98422.06;15755013;28;20055;-62
2021/01/22 07:57:38;;;;;;;1999.90;999.90;;;;;;;12.68;55.15;98416.44;15720215;28;20052;-61
2021/01/22 08:05:11;;;;;;;1999.90;999.90;;;;;;;12.84;54.93;98444.00;15754674;28;20151;-60
2021/01/22 08:12:55;;;;;;;1999.90;999.90;;;;;;;12.64;55.22;98457.59;15750063;28;20056;-59
2021/01/22 08:20:27;;;;;;;1999.90;999.90;;;;;;;12.71;55.31;98465.97;15690060;28;20397;-57
2021/01/22 08:27:59;;;;;;;1999.90;999.90;;;;;;;12.67;55.81;98479.19;15669766;28;20066;-58
2021/01/22 08:35:33;;;;;;;1999.90;999.90;;;;;;;12.67;55.65;98507.94;15713416;28;20044;-53
2021/01/22 08:43:09;;;;;;;1999.90;999.90;;;;;;;12.29;58.32;98575.84;15679004;28;20056;-57
2021/01/22 08:50:42;;;;;;;1999.90;999.90;;;;;;;10.63;68.43;98619.16;15678601;28;20041;-54
2021/01/22 08:58:14;;;;;;;1999.90;999.90;;;;;;;9.90;70.73;98642.97;15678919;28;20044;-59
2021/01/22 09:05:49;;;;;;;1999.90;999.90;;;;;;;9.63;71.09;98651.38;15660689;28;20053;-61
2021/01/22 09:13:24;;;;;;;1999.90;999.90;;;;;;;9.85;70.48;98669.19;15643570;28;20538;-59
2021/01/22 09:21:01;;;;;;;1999.90;999.90;;;;;;;9.68;71.92;98669.72;15673391;28;20116;-59
2021/01/22 09:28:33;;;;;;;1999.90;999.90;;;;;;;10.04;70.08;98693.31;15673132;28;20070;-60
2021/01/22 09:36:06;;;;;;;1999.90;999.90;;;;;;;9.98;70.08;98700.38;15710665;28;20068;-59
2021/01/22 09:43:38;;;;;;;1999.90;999.90;;;;;;;9.86;69.92;98720.91;15676038;28;20504;-60
2021/01/22 09:51:13;;;;;;;1999.90;999.90;;;;;;;10.13;68.79;98735.63;15675316;28;20041;-60
2021/01/22 09:58:45;;;;;;;1999.90;999.90;;;;;;;10.10;67.88;98720.44;15675421;28;20497;-60
2021/01/22 10:06:17;;;;;;;1999.90;999.90;;;;;;;10.45;66.42;98750.00;15674914;28;20378;-60
2021/01/22 10:13:56;;;;;;;1999.90;999.90;;;;;;;10.32;65.49;98755.03;15655708;28;20044;-60
2021/01/22 10:21:28;;;;;;;1999.90;999.90;;;;;;;10.49;64.17;98766.75;15674134;28;20048;-57
2021/01/22 10:29:00;;;;;;;1999.90;999.90;;;;;;;10.24;63.32;98780.41;15639075;28;20064;-56
2021/01/22 10:36:33;;;;;;;1999.90;999.90;;;;;;;10.09;62.00;98782.13;15672754;28;20163;-54
2021/01/22 10:44:05;;;;;;;1999.90;999.90;;;;;;;10.83;61.58;98787.88;15654607;28;20045;-54
2021/01/22 10:51:38;;;;;;;1999.90;999.90;;;;;;;10.43;61.40;98796.97;15672498;28;20053;-53
2021/01/22 10:59:10;;;;;;;1999.90;999.90;;;;;;;10.75;60.27;98804.94;15672524;28;20049;-53
2021/01/22 11:06:44;;;;;;;1999.90;999.90;;;;;;;10.58;61.11;98820.25;15653992;28;20094;-56
2021/01/22 11:14:17;;;;;;;;;;;;;;;11.01;61.64;98813.19;15654699;28;20395;-60
2021/01/22 11:21:49;;;;;;;1999.90;999.90;;;;;;;11.04;61.31;98815.22;15654047;28;19956;-55
2021/01/22 11:29:21;;;;;;;1999.90;999.90;;;;;;;10.66;62.16;98819.19;15657340;28;20040;-51
2021/01/22 11:36:53;;;;;;;1999.90;999.90;;;;;;;10.65;61.49;98806.41;15734936;28;20125;-55
2021/01/22 11:44:25;;;;;;;1999.90;999.90;;;;;;;10.58;60.64;98814.69;15718003;28;20487;-57
2021/01/22 11:51:58;;;;;;;1999.90;999.90;;;;;;;9.85;59.68;98805.66;15726899;28;20040;-56
2021/01/22 11:59:29;;;;;;;1999.90;999.90;;;;;;;10.49;57.57;98789.88;15746900;28;20044;-56
2021/01/22 12:07:02;;;;;;;1999.90;999.90;;;;;;;10.73;57.20;98812.88;15746344;28;20028;-57
2021/01/22 12:14:34;;;;;;;1999.90;999.90;;;;;;;10.53;57.14;98806.66;15742586;28;20107;-57
2021/01/22 12:22:07;;;;;;;1999.90;999.90;;;;;;;10.65;57.62;98814.78;15748031;28;20090;-53
2021/01/22 12:29:38;;;;;;;1999.90;999.90;;;;;;;10.23;58.77;98826.97;15724483;28;20040;-55
2021/01/22 12:37:11;;;;;;;1999.90;999.90;;;;;;;10.43;57.59;98829.63;15722311;28;20123;-56
2021/01/22 12:44:43;;;;;;;1999.90;999.90;;;;;;;10.60;56.32;98827.06;15741989;28;20055;-56
2021/01/22 12:52:16;;;;;;;1999.90;999.90;;;;;;;10.63;55.96;98839.47;15740310;28;20049;-54
2021/01/22 12:59:47;;;;;;;1999.90;999.90;;;;;;;10.73;55.90;98846.34;15735337;28;20392;-55
2021/01/22 13:07:20;;;;;;;1999.90;999.90;;;;;;;10.44;56.17;98839.59;15689689;28;20193;-55
2021/01/22 13:14:51;;;;;;;1999.90;999.90;;;;;;;10.87;54.63;98852.91;15706081;28;20049;-54
2021/01/22 13:22:25;;;;;;;1999.90;999.90;;;;;;;10.90;55.42;98852.16;15727572;28;20032;-52
2021/01/22 13:29:57;;;;;;;1999.90;999.90;;;;;;;10.97;54.09;98845.84;15718100;28;20087;-54
2021/01/22 13:37:30;;;;;;;1999.90;999.90;;;;;;;10.70;54.66;98859.06;15738918;28;20303;-56
2021/01/22 13:45:02;;;;;;;1999.90;999.90;;;;;;;10.75;54.83;98869.09;15739239;28;20472;-56
2021/01/22 13:52:35;;;;;;;1999.90;999.90;;;;;;;11.00;54.24;98884.16;15718774;28;20441;-57
2021/01/22 14:00:07;;;;;;;1999.90;999.90;;;;;;;10.77;53.83;98901.00;15719922;28;20056;-54
2021/01/22 14:07:40;;;;;;;1999.90;999.90;;;;;;;10.44;54.54;98892.59;15716957;28;20041;-57
2021/01/22 14:15:12;;;;;;;1999.90;999.90;;;;;;;10.47;54.08;98914.13;15703983;28;20048;-52
2021/01/22 14:22:45;;;;;;;1999.90;999.90;;;;;;;10.49;54.05;98917.34;15674360;28;20041;-52
2021/01/22 14:30:17;;;;;;;1999.90;999.90;;;;;;;10.64;53.54;98938.69;15668884;28;20209;-53
2021/01/22 14:37:50;;;;;;;1999.90;999.90;;;;;;;10.62;54.04;98938.25;15714762;28;20086;-55
2021/01/22 14:45:24;;;;;;;1999.90;999.90;;;;;;;10.63;54.25;98956.59;15716887;28;20103;-56
2021/01/22 14:52:56;;;;;;;1999.90;999.90;;;;;;;10.73;53.71;98955.13;15611222;28;20041;-55
2021/01/22 15:00:28;;;;;;;1999.90;999.90;;;;;;;10.58;53.37;98966.09;15610650;28;20140;-56
2021/01/22 15:08:01;;;;;;;1999.90;999.90;;;;;;;10.53;53.47;98976.78;15626961;28;20393;-57
2021/01/22 15:15:33;;;;;;;1999.90;999.90;;;;;;;10.51;52.18;98991.06;15714619;28;20118;-56
2021/01/22 15:23:05;;;;;;;1999.90;999.90;;;;;;;10.36;51.89;99001.19;15661398;28;20053;-57
2021/01/22 15:30:37;;;;;;;1999.90;999.90;;;;;;;10.29;52.33;99003.03;15684463;28;20139;-57
2021/01/22 15:38:12;;;;;;;1999.90;999.90;;;;;;;10.05;51.57;99024.50;15685234;28;20049;-55
2021/01/22 15:45:43;;;;;;;1999.90;999.90;;;;;;;9.68;51.78;99023.38;15683762;28;20071;-54
2021/01/22 15:53:16;;;;;;;1999.90;999.90;;;;;;;9.45;51.85;99015.78;15693377;28;20385;-55
2021/01/22 16:00:48;;;;;;;1999.90;999.90;;;;;;;9.78;51.46;99034.75;15725356;28;20047;-55
2021/01/22 16:08:20;;;;;;;1999.90;999.90;;;;;;;9.75;52.03;99029.91;15725160;28;20041;-54
2021/01/22 16:15:55;;;;;;;1999.90;999.90;;;;;;;9.46;52.74;99039.66;15711163;28;20052;-55
2021/01/22 16:23:27;;;;;;;1999.90;999.90;;;;;;;9.60;53.10;99046.72;15742601;28;20182;-54
2021/01/22 16:30:59;;;;;;;1999.90;999.90;;;;;;;9.57;53.35;99061.34;15738931;28;20569;-57
2021/01/22 16:38:32;;;;;;;1999.90;999.90;;;;;;;9.28;54.27;99071.91;15741365;28;20045;-57
2021/01/22 16:46:04;;;;;;;1999.90;999.90;;;;;;;9.18;54.75;99067.72;15741548;28;20056;-56
2021/01/22 16:53:36;;;;;;;1999.90;999.90;;;;;;;8.85;55.39;99082.03;15740960;28;20043;-56
2021/01/22 17:01:08;;;;;;;1999.90;999.90;;;;;;;8.68;56.02;99097.13;15723611;28;20074;-56
2021/01/22 17:08:40;;;;;;;1999.90;999.90;;;;;;;8.65;56.15;99108.97;15722238;28;20083;-57
2021/01/22 17:16:12;;;;;;;1999.90;999.90;;;;;;;8.36;56.82;99109.41;15701671;28;20051;-57
2021/01/22 17:23:45;;;;;;;1999.90;999.90;;;;;;;8.19;57.46;99120.81;15718647;28;20051;-53
2021/01/22 17:31:17;;;;;;;1999.90;999.90;;;;;;;7.87;58.31;99128.25;15741179;28;20097;-54
2021/01/22 17:38:50;;;;;;;1999.90;999.90;;;;;;;7.87;58.38;99123.53;15740946;28;20040;-55
2021/01/22 17:46:22;;;;;;;1999.90;999.90;;;;;;;7.65;58.92;99130.44;15740242;28;20049;-54
2021/01/22 17:53:54;;;;;;;1999.90;999.90;;;;;;;7.45;59.41;99154.41;15721377;28;20567;-57
2021/01/22 18:01:26;;;;;;;1999.90;999.90;;;;;;;7.23;59.79;99169.59;15719914;28;20044;-57
2021/01/22 18:08:58;;;;;;;1999.90;999.90;;;;;;;7.05;60.37;99179.31;15737586;28;20123;-58
2021/01/22 18:16:30;;;;;;;1999.90;999.90;;;;;;;6.72;61.11;99190.50;15739577;28;20239;-59
2021/01/22 18:24:03;;;;;;;1999.90;999.90;;;;;;;6.56;61.79;99195.06;15738641;28;20083;-56
2021/01/22 18:31:35;;;;;;;1999.90;999.90;;;;;;;6.65;62.04;99215.19;15684415;28;20166;-60
2021/01/22 18:39:07;;;;;;;1999.90;999.90;;;;;;;6.69;61.89;99221.69;15689815;28;20040;-58
2021/01/22 18:46:40;;;;;;;1999.90;999.90;;;;;;;6.53;62.16;99229.00;15736553;28;20048;-60
2021/01/22 18:54:12;;;;;;;1999.90;999.90;;;;;;;6.25;62.44;99237.94;15717105;28;20098;-57
2021/01/22 19:01:44;;;;;;;1999.90;999.90;;;;;;;6.04;63.33;99243.50;15736221;28;20036;-59
2021/01/22 19:09:16;;;;;;;1999.90;999.90;;;;;;;5.98;62.83;99255.91;15718631;28;20036;-61
2021/01/22 19:16:48;;;;;;;1999.90;999.90;;;;;;;5.82;63.59;99265.13;15740168;28;20083;-58
2021/01/22 19:24:21;;;;;;;1999.90;999.90;;;;;;;5.74;63.99;99273.16;15738410;28;20040;-54
2021/01/22 19:31:53;;;;;;;1999.90;999.90;;;;;;;5.50;64.15;99271.00;15718427;28;20508;-54
2021/01/22 19:39:25;;;;;;;1999.90;999.90;;;;;;;5.53;65.44;99275.09;15736379;28;20063;-59
2021/01/22 19:46:58;;;;;;;1999.90;999.90;;;;;;;5.44;65.18;99272.38;15712744;28;20051;-56
2021/01/22 19:54:30;;;;;;;1999.90;999.90;;;;;;;5.31;64.79;99283.63;15706098;28;20043;-52
2021/01/22 20:02:02;;;;;;;1999.90;999.90;;;;;;;5.20;64.80;99280.44;15711622;28;20033;-57
2021/01/22 20:09:39;;;;;;;1999.90;999.90;;;;;;;5.02;65.70;99282.47;15736908;28;20037;-56
2021/01/22 20:17:12;;;;;;;1999.90;999.90;;;;;;;4.88;65.95;99282.66;15610801;28;20387;-57
2021/01/22 20:24:45;;;;;;;1999.90;999.90;;;;;;;4.74;66.04;99282.06;15735268;28;20063;-53
2021/01/22 20:32:20;;;;;;;1999.90;999.90;;;;;;;4.58;66.01;99276.25;15743501;28;20052;-56
2021/01/22 20:39:58;;;;;;;1999.90;999.90;;;;;;;4.58;66.69;99278.19;15724485;28;20153;-55
2021/01/22 20:47:30;;;;;;;1999.90;999.90;;;;;;;4.62;67.44;99293.00;15743190;28;20359;-59
2021/01/22 20:55:06;;;;;;;1999.90;999.90;;;;;;;4.73;67.75;99297.03;15742143;28;20051;-58
2021/01/22 21:02:39;;;;;;;1999.90;999.90;;;;;;;4.75;67.70;99307.75;15741984;28;20053;-56
2021/01/22 21:10:12;;;;;;;1999.90;999.90;;;;;;;4.83;67.59;99298.63;15741277;28;20331;-58
2021/01/22 21:17:44;;;;;;;1999.90;999.90;;;;;;;4.97;67.58;99318.56;15740627;28;20401;-56
2021/01/22 21:25:17;;;;;;;1999.90;999.90;;;;;;;5.15;66.76;99300.00;15740095;28;20123;-56
2021/01/22 21:32:49;;;;;;;1999.90;999.90;;;;;;;5.13;66.74;99311.38;15722329;28;20045;-54
2021/01/22 21:40:22;;;;;;;1999.90;999.90;;;;;;;5.17;66.65;99320.63;15739023;28;20509;-58
2021/01/22 21:47:53;;;;;;;1999.90;999.90;;;;;;;5.07;67.33;99339.53;15739058;28;20448;-61
2021/01/22 21:55:26;;;;;;;1999.90;999.90;;;;;;;5.32;67.11;99335.06;15721380;28;20055;-54
2021/01/22 22:02:57;;;;;;;1999.90;999.90;;;;;;;5.10;68.11;99347.16;15720037;28;20048;-58
2021/01/22 22:10:30;;;;;;;1999.90;999.90;;;;;;;5.33;66.99;99350.53;15737372;28;20055;-52
2021/01/22 22:18:02;;;;;;;1999.90;999.90;;;;;;;5.30;67.15;99345.63;15737544;28;20048;-56
2021/01/22 22:25:35;;;;;;;1999.90;999.90;;;;;;;5.44;67.52;99355.34;15719192;28;20068;-61
2021/01/22 22:33:06;;;;;;;1999.90;999.90;;;;;;;5.55;67.05;99346.69;15738034;28;20044;-61
2021/01/22 22:40:39;;;;;;;1999.90;999.90;;;;;;;5.38;66.67;99328.19;15719084;28;20036;-62
2021/01/22 22:48:11;;;;;;;1999.90;999.90;;;;;;;5.35;67.26;99326.09;15736723;28;20075;-61
2021/01/22 22:55:43;;;;;;;1999.90;999.90;;;;;;;5.28;67.13;99309.19;15718843;28;20127;-60
2021/01/22 23:03:15;;;;;;;1999.90;999.90;;;;;;;5.27;66.41;99297.34;15717934;28;20072;-61
2021/01/22 23:10:47;;;;;;;1999.90;999.90;;;;;;;5.35;67.17;99306.75;15717202;28;20056;-61
2021/01/22 23:18:19;;;;;;;1999.90;999.90;;;;;;;5.19;67.33;99315.56;15718735;28;20098;-61
2021/01/22 23:25:54;;;;;;;1999.90;999.90;;;;;;;5.01;68.15;99336.16;15720837;28;20493;-60
2021/01/22 23:33:27;;;;;;;1999.90;999.90;;;;;;;5.34;67.91;99322.53;15672409;28;20371;-60
2021/01/22 23:40:59;;;;;;;1999.90;999.90;;;;;;;5.16;67.98;99324.53;15698619;28;20036;-61
2021/01/22 23:48:31;;;;;;;1999.90;999.90;;;;;;;5.06;68.62;99335.16;15746907;28;20052;-57
2021/01/22 23:56:04;;;;;;;1999.90;999.90;;;;;;;4.88;69.47;99323.31;15728932;28;20056;-57
