Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:53;;;;;;;;;;;;;;;-144.31;81.43;74037.97;4959686;28;19921;-72
2021/06/18 00:04:21;;;;;;;;;;;;;;;-144.31;81.25;74045.94;4961869;28;19988;-74
2021/06/18 00:06:47;;;;;;;;;;;;;;;-144.31;81.37;74051.94;4971217;28;20389;-73
2021/06/18 00:09:12;;;;;;;;;;;;;;;-144.31;81.61;74061.91;4964886;28;19918;-73
2021/06/18 00:11:37;;;;;;;;;;;;;;;-144.31;81.97;74069.91;4957982;28;19923;-72
2021/06/18 00:14:05;;;;;;;;;;;;;;;-144.31;81.85;74069.91;4974544;28;19921;-73
2021/06/18 00:16:31;;;;;;;;;;;;;;;-144.31;81.95;74079.88;4958755;28;19922;-72
2021/06/18 00:18:56;;;;;;;;;;;;;;;-144.31;81.89;74081.88;4963719;28;20380;-72
2021/06/18 00:21:22;;;;;;;;;;;;;;;-144.31;82.00;74085.88;4959898;28;19914;-72
2021/06/18 00:23:47;;;;;;;;;;;;;;;-144.31;81.94;74089.88;4962193;28;19977;-71
2021/06/18 00:26:12;;;;;;;;;;;;;;;-144.31;81.78;74093.88;4957587;28;19918;-72
2021/06/18 00:28:42;;;;;;;;;;;;;;;-144.31;81.99;74095.88;4962874;28;19918;-72
2021/06/18 00:31:07;;;;;;;;;;;;;;;-144.31;82.21;74103.84;4972985;28;19940;-72
2021/06/18 00:33:33;;;;;;;;;;;;;;;-144.31;82.40;74107.84;4959642;28;20361;-73
2021/06/18 00:36:00;;;;;;;;;;;;;;;-144.31;82.54;74117.81;4957264;28;19922;-73
2021/06/18 00:38:26;;;;;;;;;;;;;;;-144.31;82.72;74109.84;4973046;28;19965;-72
2021/06/18 00:40:51;;;;;;;;;;;;;;;-144.31;82.34;74111.84;4958331;28;19961;-72
2021/06/18 00:43:17;;;;;;;;;;;;;;;-144.31;82.05;74105.84;4959423;28;19918;-74
2021/06/18 00:45:42;;;;;;;;;;;;;;;-144.31;81.92;74107.84;4957038;28;19965;-72
2021/06/18 00:48:08;;;;;;;;;;;;;;;-144.31;81.58;74099.84;4962178;28;19922;-71
2021/06/18 00:50:33;;;;;;;;;;;;;;;-144.31;81.17;74093.88;4960385;28;19968;-71
2021/06/18 00:52:59;;;;;;;;;;;;;;;-144.31;80.88;74097.84;4974677;28;19929;-72
2021/06/18 00:55:30;;;;;;;;;;;;;;;-144.31;80.88;74103.84;4970018;28;19922;-73
2021/06/18 00:57:56;;;;;;;;;;;;;;;-144.31;80.76;74107.84;4960412;28;19917;-72
2021/06/18 01:00:21;;;;;;;;;;;;;;;-144.31;80.54;74111.84;4955754;28;19918;-72
2021/06/18 01:02:47;;;;;;;;;;;;;;;-144.31;80.66;74119.81;4960143;28;20012;-71
2021/06/18 01:05:14;;;;;;;;;;;;;;;-144.31;80.76;74125.81;4959570;28;20400;-72
2021/06/18 01:07:52;;;;;;;;;;;;;;;-144.31;80.76;74137.78;4957315;28;19914;-74
2021/06/18 01:10:17;;;;;;;;;;;;;;;-144.31;80.69;74133.78;4959278;28;20016;-71
2021/06/18 01:12:51;;;;;;;;;;;;;;;-144.31;80.67;74141.78;4960994;28;20013;-72
2021/06/18 01:15:31;;;;;;;;;;;;;;;-144.31;80.65;74149.78;4961970;28;19928;-73
2021/06/18 01:18:01;;;;;;;;;;;;;;;-144.31;80.83;74169.75;4966994;28;20300;-71
2021/06/18 01:20:45;;;;;;;;;;;;;;;-144.31;80.79;74171.72;4962416;28;20433;-71
2021/06/18 01:23:15;;;;;;;;;;;;;;;-144.31;80.99;74179.72;4961916;28;19918;-71
2021/06/18 01:25:46;;;;;;;;;;;;;;;-144.31;80.78;74169.75;4963195;28;20327;-72
2021/06/18 01:28:27;;;;;;;;;;;;;;;-144.31;80.80;74167.75;4960542;28;19957;-71
2021/06/18 01:30:52;;;;;;;;;;;;;;;-144.31;80.70;74179.72;4963901;28;20403;-71
2021/06/18 01:33:19;;;;;;;;;;;;;;;-144.31;80.72;74187.72;4973830;28;19918;-70
2021/06/18 01:35:50;;;;;;;;;;;;;;;-144.31;80.66;74187.72;4967891;28;20281;-72
2021/06/18 01:38:16;;;;;;;;;;;;;;;-144.31;80.50;74181.72;4969280;28;19924;-72
2021/06/18 01:40:45;;;;;;;;;;;;;;;-144.31;80.39;74193.69;4964877;28;20281;-72
2021/06/18 01:43:12;;;;;;;;;;;;;;;-144.31;80.37;74201.69;4946554;28;20314;-72
2021/06/18 01:45:39;;;;;;;;;;;;;;;-144.31;80.36;74201.69;4962768;28;20018;-72
2021/06/18 01:48:06;;;;;;;;;;;;;;;-144.31;80.20;74199.69;4960814;28;20073;-72
2021/06/18 01:50:32;;;;;;;;;;;;;;;-144.31;80.14;74203.69;4962162;28;19945;-71
2021/06/18 01:53:00;;;;;;;;;;;;;;;-144.31;79.90;74207.69;4975361;28;19918;-71
2021/06/18 01:55:26;;;;;;;;;;;;;;;-144.31;80.07;74213.66;4963465;28;19953;-72
2021/06/18 01:57:53;;;;;;;;;;;;;;;-144.31;79.93;74217.66;4973383;28;19918;-71
2021/06/18 02:00:19;;;;;;;;;;;;;;;-144.31;79.87;74227.63;4961311;28;19918;-71
2021/06/18 02:02:45;;;;;;;;;;;;;;;-144.31;79.96;74237.63;4978697;28;19914;-71
2021/06/18 02:05:11;;;;;;;;;;;;;;;-144.31;79.71;74237.63;4962398;28;19949;-72
2021/06/18 02:07:38;;;;;;;;;;;;;;;-144.31;79.88;74237.63;4963523;28;19914;-72
2021/06/18 02:10:05;;;;;;;;;;;;;;;-144.31;79.62;74243.63;4962424;28;20064;-71
2021/06/18 02:12:33;;;;;;;;;;;;;;;-144.31;79.51;74243.63;4957623;28;20023;-71
2021/06/18 02:14:59;;;;;;;;;;;;;;;-144.31;79.55;74247.59;4960022;28;19922;-72
2021/06/18 02:17:26;;;;;;;;;;;;;;;-144.31;79.77;74251.59;4961303;28;20018;-71
2021/06/18 02:19:54;;;;;;;;;;;;;;;-144.31;79.55;74255.59;4964255;28;20367;-72
2021/06/18 02:22:20;;;;;;;;;;;;;;;-144.31;79.61;74249.59;4956093;28;20448;-72
2021/06/18 02:24:46;;;;;;;;;;;;;;;-144.31;79.49;74247.59;4962897;28;20296;-73
2021/06/18 02:27:13;;;;;;;;;;;;;;;-144.31;79.53;74247.59;4963181;28;19964;-71
2021/06/18 02:29:39;;;;;;;;;;;;;;;-144.31;79.60;74257.59;4975996;28;19918;-72
2021/06/18 02:32:09;;;;;;;;;;;;;;;-144.31;79.58;74263.56;4959934;28;19918;-72
2021/06/18 02:34:34;;;;;;;;;;;;;;;-144.31;79.60;74267.56;4961074;28;19918;-72
2021/06/18 02:37:03;;;;;;;;;;;;;;;-144.31;79.52;74271.56;4975453;28;19925;-71
2021/06/18 02:39:28;;;;;;;;;;;;;;;-144.31;79.38;74271.56;4962063;28;19937;-72
2021/06/18 02:41:56;;;;;;;;;;;;;;;-144.31;79.28;74275.56;4974363;28;19918;-72
2021/06/18 02:44:21;;;;;;;;;;;;;;;-144.31;79.24;74283.53;4961240;28;19983;-72
2021/06/18 02:46:55;;;;;;;;;;;;;;;-144.31;79.11;74283.53;4957933;28;20403;-72
2021/06/18 02:49:24;;;;;;;;;;;;;;;-144.31;78.99;74287.53;4958252;28;19962;-72
2021/06/18 02:51:57;;;;;;;;;;;;;;;-144.31;78.79;74285.53;4960923;28;20397;-72
2021/06/18 02:54:25;;;;;;;;;;;;;;;-144.31;78.60;74283.53;4959962;28;19925;-72
2021/06/18 02:56:57;;;;;;;;;;;;;;;-144.31;78.51;74291.53;4959211;28;20013;-72
2021/06/18 02:59:41;;;;;;;;;;;;;;;-144.31;78.35;74287.53;4962279;28;19914;-72
2021/06/18 03:02:10;;;;;;;;;;;;;;;-144.31;78.05;74285.53;4959276;28;19946;-72
2021/06/18 03:04:36;;;;;;;;;;;;;;;-144.31;77.88;74279.56;4951951;28;20393;-71
2021/06/18 03:07:05;;;;;;;;;;;;;;;-144.31;77.75;74275.56;4962490;28;20384;-72
2021/06/18 03:09:38;;;;;;;;;;;;;;;-144.31;77.77;74283.53;4976453;28;20547;-72
2021/06/18 03:12:04;;;;;;;;;;;;;;;-144.31;77.81;74277.56;4964484;28;20004;-73
2021/06/18 03:14:34;;;;;;;;;;;;;;;-144.31;77.57;74263.56;4968847;28;20405;-72
2021/06/18 03:17:01;;;;;;;;;;;;;;;-144.31;77.54;74251.59;4964049;28;20297;-71
2021/06/18 03:19:28;;;;;;;;;;;;;;;-144.31;77.50;74249.59;4959998;28;19918;-72
2021/06/18 03:21:54;;;;;;;;;;;;;;;-144.31;77.61;74235.63;4961325;28;19914;-72
2021/06/18 03:24:22;;;;;;;;;;;;;;;-144.31;77.64;74235.63;4974420;28;19918;-71
2021/06/18 03:26:48;;;;;;;;;;;;;;;-144.31;77.68;74235.63;4961935;28;19917;-71
2021/06/18 03:29:13;;;;;;;;;;;;;;;-144.31;77.88;74233.63;4962322;28;19928;-71
2021/06/18 03:31:41;;;;;;;;;;;;;;;-144.31;78.02;74231.63;4976860;28;19925;-73
2021/06/18 03:34:06;;;;;;;;;;;;;;;-144.31;78.16;74249.59;4956917;28;19960;-71
2021/06/18 03:36:32;;;;;;;;;;;;;;;-144.31;78.26;74249.59;4976712;28;19926;-71
2021/06/18 03:38:58;;;;;;;;;;;;;;;-144.31;78.29;74255.59;4952065;28;19954;-71
2021/06/18 03:41:23;;;;;;;;;;;;;;;-144.31;78.32;74243.63;4959065;28;19918;-71
2021/06/18 03:43:50;;;;;;;;;;;;;;;-144.31;78.44;74247.59;4960658;28;20308;-72
2021/06/18 03:46:16;;;;;;;;;;;;;;;-144.31;78.29;74201.69;4959247;28;19918;-72
2021/06/18 03:48:44;;;;;;;;;;;;;;;-144.31;78.38;74099.84;4974966;28;19925;-71
2021/06/18 03:51:09;;;;;;;;;;;;;;;-144.31;79.20;74107.84;4971383;28;19918;-73
2021/06/18 03:53:35;;;;;;;;;;;;;;;-144.31;79.78;74107.84;4960468;28;19918;-72
2021/06/18 03:56:01;;;;;;;;;;;;;;;-144.31;80.28;74109.84;4973577;28;19948;-71
2021/06/18 03:58:27;;;;;;;;;;;;;;;-144.31;80.87;74113.84;4959216;28;19918;-72
2021/06/18 04:00:54;;;;;;;;;;;;;;;-144.31;81.62;74133.78;4960829;28;20412;-72
2021/06/18 04:03:20;;;;;;;;;;;;;;;-144.31;82.04;74119.81;4957211;28;19922;-72
2021/06/18 04:05:46;;;;;;;;;;;;;;;-144.31;82.32;74091.88;4961323;28;20013;-73
2021/06/18 04:08:16;;;;;;;;;;;;;;;-144.31;83.00;74103.84;4956227;28;19949;-72
2021/06/18 04:10:43;;;;;;;;;;;;;;;-144.31;83.41;74115.81;4956630;28;19945;-71
2021/06/18 04:13:08;;;;;;;;;;;;;;;-144.31;83.62;74103.84;4960915;28;19926;-72
2021/06/18 04:15:34;;;;;;;;;;;;;;;-144.31;83.97;74097.84;4958586;28;19968;-72
2021/06/18 04:18:00;;;;;;;;;;;;;;;-144.31;84.28;74073.91;4961542;28;20254;-74
2021/06/18 04:20:26;;;;;;;;;;;;;;;-144.31;84.72;74073.91;4959611;28;19914;-74
2021/06/18 04:22:52;;;;;;;;;;;;;;;-144.31;85.05;74051.94;4970988;28;19917;-72
2021/06/18 04:25:17;;;;;;;;;;;;;;;-144.31;85.47;74035.97;4959361;28;20397;-72
2021/06/18 04:27:43;;;;;;;;;;;;;;;-144.31;85.83;74031.97;4962632;28;20001;-72
2021/06/18 04:30:09;;;;;;;;;;;;;;;-144.31;86.35;74029.97;4963621;28;19961;-71
2021/06/18 04:32:35;;;;;;;;;;;;;;;-144.31;87.05;73982.06;4958876;28;20500;-72
2021/06/18 04:35:00;;;;;;;;;;;;;;;-144.31;88.48;73988.06;4962748;28;20016;-73
2021/06/18 04:37:27;;;;;;;;;;;;;;;-144.31;89.47;73978.06;4956512;28;20279;-71
2021/06/18 04:39:53;;;;;;;;;;;;;;;-144.31;90.04;73980.06;4960478;28;19918;-71
2021/06/18 04:42:18;;;;;;;;;;;;;;;-144.31;90.60;73974.06;4972989;28;19962;-71
2021/06/18 04:44:44;;;;;;;;;;;;;;;-144.31;90.96;73968.09;4960824;28;19945;-72
2021/06/18 04:47:09;;;;;;;;;;;;;;;-144.31;90.99;73960.09;4960986;28;20376;-72
2021/06/18 04:49:37;;;;;;;;;;;;;;;-144.31;90.98;73956.09;4963779;28;19995;-71
2021/06/18 04:52:02;;;;;;;;;;;;;;;-144.31;90.96;73940.13;4960725;28;20373;-71
2021/06/18 04:54:28;;;;;;;;;;;;;;;-144.31;90.89;73924.16;4961172;28;19957;-71
2021/06/18 04:56:53;;;;;;;;;;;;;;;-144.31;91.72;73920.16;4964660;28;19921;-72
2021/06/18 04:59:19;;;;;;;;;;;;;;;-144.31;92.59;73906.19;4961656;28;20447;-71
2021/06/18 05:01:45;;;;;;;;;;;;;;;-144.31;94.09;73894.22;4962528;28;19925;-72
2021/06/18 05:04:10;;;;;;;;;;;;;;;-144.31;95.79;73874.25;4964689;28;19918;-71
2021/06/18 05:06:36;;;;;;;;;;;;;;;-144.31;97.22;73860.28;4962795;28;19922;-71
2021/06/18 05:09:04;;;;;;;;;;;;;;;-144.31;100.00;73846.28;4966724;28;19949;-71
2021/06/18 05:11:30;;;;;;;;;;;;;;;-144.31;100.00;73822.34;4964567;28;20024;-73
2021/06/18 05:13:55;;;;;;;;;;;;;;;-144.31;100.00;73808.38;4963483;28;20336;-72
2021/06/18 05:16:20;;;;;;;;;;;;;;;-144.31;100.00;73784.41;4961549;28;20384;-72
2021/06/18 05:18:46;;;;;;;;;;;;;;;-144.31;100.00;73766.44;4974007;28;19921;-72
2021/06/18 05:21:12;;;;;;;;;;;;;;;-144.31;100.00;73758.44;4962955;28;19925;-72
2021/06/18 05:23:40;;;;;;;;;;;;;;;-144.31;100.00;73738.50;4960741;28;20012;-72
2021/06/18 05:26:05;;;;;;;;;;;;;;;-144.31;100.00;73716.53;4963701;28;19921;-73
2021/06/18 05:28:33;;;;;;;;;;;;;;;-144.31;100.00;73706.56;4957711;28;19918;-72
2021/06/18 05:30:59;;;;;;;;;;;;;;;-144.31;100.00;73692.56;4963904;28;19925;-72
2021/06/18 05:33:24;;;;;;;;;;;;;;;-144.31;100.00;73688.59;4960755;28;19917;-72
2021/06/18 05:35:49;;;;;;;;;;;;;;;-144.31;100.00;73672.59;4959891;28;20156;-72
2021/06/18 05:38:17;;;;;;;;;;;;;;;-144.31;100.00;73648.66;4975029;28;19921;-71
2021/06/18 05:40:45;;;;;;;;;;;;;;;-144.31;100.00;73616.72;4975496;28;19925;-71
2021/06/18 05:43:11;;;;;;;;;;;;;;;-144.31;100.00;73592.75;4963917;28;19918;-72
2021/06/18 05:45:36;;;;;;;;;;;;;;;-144.31;100.00;73576.78;4963691;28;20017;-71
2021/06/18 05:48:03;;;;;;;;;;;;;;;-144.31;100.00;73546.84;4963132;28;20022;-72
2021/06/18 05:50:28;;;;;;;;;;;;;;;-144.31;100.00;73524.88;4964814;28;19989;-72
2021/06/18 05:52:54;;;;;;;;;;;;;;;-144.31;100.00;73496.94;4962751;28;20000;-71
2021/06/18 05:55:19;;;;;;;;;;;;;;;-144.31;100.00;73474.97;4962513;28;20296;-71
2021/06/18 05:57:50;;;;;;;;;;;;;;;-144.31;100.00;73449.03;4962565;28;20456;-71
2021/06/18 06:00:16;;;;;;;;;;;;;;;-144.31;100.00;73421.06;4961504;28;19918;-71
2021/06/18 06:02:43;;;;;;;;;;;;;;;-144.31;100.00;73395.13;4960875;28;19942;-71
2021/06/18 06:05:09;;;;;;;;;;;;;;;-144.31;100.00;73369.19;4962793;28;19961;-72
2021/06/18 06:07:35;;;;;;;;;;;;;;;-144.31;100.00;73349.22;4960616;28;20419;-72
2021/06/18 06:10:03;;;;;;;;;;;;;;;-144.31;100.00;73337.22;4964577;28;19925;-72
2021/06/18 06:12:29;;;;;;;;;;;;;;;-144.31;100.00;73321.25;4968678;28;20073;-72
2021/06/18 06:14:54;;;;;;;;;;;;;;;-144.31;100.00;73293.31;4970274;28;19943;-73
2021/06/18 06:17:20;;;;;;;;;;;;;;;-144.31;100.00;73269.38;4996452;28;19936;-73
2021/06/18 06:19:45;;;;;;;;;;;;;;;-144.31;100.00;73241.41;4984046;28;20547;-72
2021/06/18 06:22:10;;;;;;;;;;;;;;;-144.31;100.00;73237.44;4965848;28;19918;-72
2021/06/18 06:24:36;;;;;;;;;;;;;;;-144.31;100.00;73205.47;4963637;28;19988;-72
2021/06/18 06:27:04;;;;;;;;;;;;;;;-144.31;100.00;73181.53;4975146;28;20273;-72
2021/06/18 06:29:29;;;;;;;;;;;;;;;-144.31;100.00;73159.56;4963721;28;19914;-72
2021/06/18 06:31:56;;;;;;;;;;;;;;;-144.31;100.00;73141.59;4964808;28;20364;-73
2021/06/18 06:34:21;;;;;;;;;;;;;;;-144.31;100.00;73119.66;4963017;28;19918;-72
2021/06/18 06:36:46;;;;;;;;;;;;;;;-144.31;100.00;73099.69;4959352;28;20410;-77
2021/06/18 06:39:12;;;;;;;;;;;;;;;-144.31;100.00;73093.69;4959429;28;19914;-73
2021/06/18 06:41:37;;;;;;;;;;;;;;;-144.31;100.00;73061.75;4962355;28;19925;-72
2021/06/18 06:44:03;;;;;;;;;;;;;;;-144.31;100.00;73023.84;4962465;28;19924;-73
2021/06/18 06:46:28;;;;;;;;;;;;;;;-144.31;100.00;73021.84;4980300;28;19918;-72
2021/06/18 06:48:54;;;;;;;;;;;;;;;-144.31;100.00;72997.91;4963007;28;19922;-74
2021/06/18 06:51:19;;;;;;;;;;;;;;;-144.31;100.00;73083.72;4962659;28;20037;-72
2021/06/18 06:53:47;;;;;;;;;;;;;;;-144.31;100.00;73025.84;4957211;28;19914;-72
2021/06/18 06:56:14;;;;;;;;;;;;;;;-144.31;100.00;72973.94;4954678;28;19976;-72
2021/06/18 06:58:40;;;;;;;;;;;;;;;-144.31;100.00;72963.97;4955307;28;19923;-72
2021/06/18 07:01:05;;;;;;;;;;;;;;;-144.31;100.00;72918.06;4972178;28;19937;-72
2021/06/18 07:03:30;;;;;;;;;;;;;;;-144.31;100.00;72918.06;4971987;28;19918;-72
2021/06/18 07:05:56;;;;;;;;;;;;;;;-144.31;100.00;72950.00;4960005;28;19913;-72
2021/06/18 07:08:23;;;;;;;;;;;;;;;-144.31;100.00;72916.06;4956937;28;20013;-72
2021/06/18 07:10:49;;;;;;;;;;;;;;;-144.31;100.00;72914.06;4958018;28;20012;-72
2021/06/18 07:13:14;;;;;;;;;;;;;;;-144.31;100.00;72940.00;4956440;28;19970;-72
2021/06/18 07:15:39;;;;;;;;;;;;;;;-144.31;100.00;72950.00;4959110;28;19918;-71
2021/06/18 07:18:05;;;;;;;;;;;;;;;-144.31;100.00;72862.16;4957501;28;19930;-71
2021/06/18 07:20:33;;;;;;;;;;;;;;;-144.31;100.00;72866.16;4957298;28;19918;-72
2021/06/18 07:22:58;;;;;;;;;;;;;;;-144.31;100.00;72892.09;4972267;28;19924;-71
2021/06/18 07:25:24;;;;;;;;;;;;;;;-144.31;100.00;72844.19;4957468;28;19914;-72
2021/06/18 07:27:49;;;;;;;;;;;;;;;-144.31;100.00;72806.28;4956761;28;19918;-72
2021/06/18 07:30:15;;;;;;;;;;;;;;;-144.31;100.00;72854.19;4955895;28;20009;-72
2021/06/18 07:32:40;;;;;;;;;;;;;;;-144.31;100.00;72858.16;4969716;28;19960;-73
2021/06/18 07:35:06;;;;;;;;;;;;;;;-144.31;100.00;72780.34;4956776;28;19972;-71
2021/06/18 07:37:33;;;;;;;;;;;;;;;-144.31;100.00;72774.34;4957256;28;19910;-72
2021/06/18 07:39:59;;;;;;;;;;;;;;;-144.31;100.00;72726.44;4958788;28;20386;-71
2021/06/18 07:42:24;;;;;;;;;;;;;;;-144.31;100.00;72708.47;4956412;28;19925;-71
2021/06/18 07:44:50;;;;;;;;;;;;;;;-144.31;100.00;72804.28;4970368;28;19992;-71
2021/06/18 07:47:15;;;;;;;;;;;;;;;-144.31;100.00;72792.31;4970359;28;19914;-70
2021/06/18 07:49:43;;;;;;;;;;;;;;;-144.31;100.00;72688.53;4955591;28;19918;-73
2021/06/18 07:52:08;;;;;;;;;;;;;;;-144.31;100.00;72666.56;4959042;28;19924;-73
2021/06/18 07:54:33;;;;;;;;;;;;;;;-144.31;100.00;72694.50;4955497;28;19954;-73
2021/06/18 07:56:59;;;;;;;;;;;;;;;-144.31;100.00;72674.56;4959005;28;20340;-73
2021/06/18 07:59:24;;;;;;;;;;;;;;;-144.31;100.00;72644.63;4955794;28;20329;-73
2021/06/18 08:01:52;;;;;;;;;;;;;;;-144.31;100.00;72658.59;4958683;28;20262;-74
2021/06/18 08:04:17;;;;;;;;;;;;;;;-144.31;100.00;72586.72;4951432;28;19926;-74
2021/06/18 08:06:45;;;;;;;;;;;;;;;-144.31;100.00;72600.69;4956100;28;19926;-73
2021/06/18 08:09:10;;;;;;;;;;;;;;;-144.31;100.00;72522.88;4954653;28;19920;-72
2021/06/18 08:11:36;;;;;;;;;;;;;;;-144.31;100.00;72510.88;4954529;28;19915;-73
2021/06/18 08:14:02;;;;;;;;;;;;;;;-144.31;100.00;72582.75;4971768;28;19948;-72
2021/06/18 08:16:28;;;;;;;;;;;;;;;-144.31;100.00;72560.78;4967625;28;20216;-71
2021/06/18 08:18:53;;;;;;;;;;;;;;;-144.31;100.00;72610.69;4970716;28;19965;-73
2021/06/18 08:21:18;;;;;;;;;;;;;;;-144.31;100.00;72530.84;4949888;28;20272;-70
2021/06/18 08:23:44;;;;;;;;;;;;;;;-144.31;100.00;72588.72;4975111;28;19920;-71
2021/06/18 08:26:09;;;;;;;;;;;;;;;-144.31;100.00;72594.72;4975630;28;19922;-72
2021/06/18 08:28:35;;;;;;;;;;;;;;;-144.31;100.00;72492.94;4974308;28;19926;-72
2021/06/18 08:31:04;;;;;;;;;;;;;;;-144.31;100.00;72457.00;4961002;28;19929;-71
2021/06/18 08:33:32;;;;;;;;;;;;;;;-144.31;100.00;72504.91;4956938;28;20032;-71
2021/06/18 08:35:57;;;;;;;;;;;;;;;-144.31;100.00;72538.84;4962793;28;19922;-73
2021/06/18 08:38:23;;;;;;;;;;;;;;;-144.31;100.00;72508.91;4956200;28;20446;-71
2021/06/18 08:40:51;;;;;;;;;;;;;;;-144.31;100.00;72618.66;4962137;28;19957;-72
2021/06/18 08:43:16;;;;;;;;;;;;;;;-144.31;100.00;72520.88;4958774;28;19989;-72
2021/06/18 08:45:44;;;;;;;;;;;;;;;-144.31;100.00;72486.94;4961298;28;20365;-73
2021/06/18 08:48:10;;;;;;;;;;;;;;;-144.31;100.00;72478.97;4961109;28;19918;-72
2021/06/18 08:50:35;;;;;;;;;;;;;;;-144.31;100.00;72439.03;4971662;28;20001;-74
2021/06/18 08:53:05;;;;;;;;;;;;;;;-144.31;100.00;72500.91;4971587;28;20018;-72
2021/06/18 08:55:31;;;;;;;;;;;;;;;-144.31;100.00;72562.78;4965642;28;19926;-73
2021/06/18 08:58:02;;;;;;;;;;;;;;;-144.31;100.00;72411.09;4960797;28;20427;-74
2021/06/18 09:00:28;;;;;;;;;;;;;;;-144.31;100.00;72389.16;4958749;28;19953;-73
2021/06/18 09:02:55;;;;;;;;;;;;;;;-144.31;100.00;72331.28;4976913;28;20324;-71
2021/06/18 09:05:21;;;;;;;;;;;;;;;-144.31;100.00;72335.25;4958137;28;19918;-73
2021/06/18 09:08:03;;;;;;;;;;;;;;;-144.31;100.00;72417.09;4976356;28;19913;-72
2021/06/18 09:10:32;;;;;;;;;;;;;;;-144.31;100.00;72411.09;4960899;28;19926;-78
2021/06/18 09:13:14;;;;;;;;;;;;;;;-144.31;100.00;72383.16;4962818;28;19917;-72
2021/06/18 09:15:45;;;;;;;;;;;;;;;-144.31;100.00;72307.31;4962051;28;19922;-78
2021/06/18 09:18:25;;;;;;;;;;;;;;;-144.31;100.00;72413.09;4961985;28;19918;-74
2021/06/18 09:21:10;;;;;;;;;;;;;;;-144.31;100.00;72313.31;4962825;28;19917;-73
2021/06/18 09:24:05;;;;;;;;;;;;;;;-144.31;100.00;72199.56;4978013;28;19922;-72
2021/06/18 09:26:33;;;;;;;;;;;;;;;-144.31;100.00;72129.72;4944445;28;20206;-72
2021/06/18 09:28:58;;;;;;;;;;;;;;;-144.31;100.00;72243.47;4962788;28;19922;-72
2021/06/18 09:31:27;;;;;;;;;;;;;;;-144.31;100.00;72157.66;4961965;28;19925;-71
2021/06/18 09:33:53;;;;;;;;;;;;;;;-144.31;100.00;72175.59;4977129;28;20373;-73
2021/06/18 09:36:21;;;;;;;;;;;;;;;-144.31;100.00;72141.69;4963159;28;19933;-72
2021/06/18 09:38:50;;;;;;;;;;;;;;;-144.31;100.00;72095.78;4961576;28;20141;-73
2021/06/18 09:41:34;;;;;;;;;;;;;;;-144.31;100.00;72087.81;4971175;28;20289;-72
2021/06/18 09:44:05;;;;;;;;;;;;;;;-144.31;100.00;72069.84;4961621;28;20055;-74
2021/06/18 09:46:47;;;;;;;;;;;;;;;-144.31;100.00;72045.91;4963522;28;20012;-71
2021/06/18 09:49:34;;;;;;;;;;;;;;;-144.31;100.00;72245.47;4962555;28;19914;-74
2021/06/18 09:52:07;;;;;;;;;;;;;;;-144.31;100.00;72091.78;4962435;28;19965;-72
2021/06/18 09:54:34;;;;;;;;;;;;;;;-144.31;100.00;72147.69;4962670;28;20029;-73
2021/06/18 09:57:13;;;;;;;;;;;;;;;-144.31;100.00;72027.94;4964937;28;19922;-74
2021/06/18 09:59:50;;;;;;;;;;;;;;;-144.31;100.00;71988.03;4951746;28;20483;-72
2021/06/18 10:02:16;;;;;;;;;;;;;;;-144.31;100.00;72135.69;4941045;28;19928;-74
2021/06/18 10:04:43;;;;;;;;;;;;;;;-144.31;61.46;72117.75;4960437;28;19918;-71
2021/06/18 10:07:11;;;;;;;;;;;;;;;-144.31;50.21;71998.00;4962833;28;20400;-72
2021/06/18 10:09:37;;;;;;;;;;;;;;;-144.31;35.29;72073.84;4963849;28;19961;-73
2021/06/18 10:12:03;;;;;;;;;;;;;;;-144.31;27.92;72045.91;4961879;28;19918;-71
2021/06/18 10:14:28;;;;;;;;;;;;;;;-144.31;28.03;71948.13;4963519;28;19972;-74
2021/06/18 10:16:54;;;;;;;;;;;;;;;-144.31;28.81;71872.28;4960900;28;19933;-74
2021/06/18 10:19:19;;;;;;;;;;;;;;;-144.31;30.62;71842.34;4959465;28;20340;-72
2021/06/18 10:21:51;;;;;;;;;;;;;;;-144.31;41.93;71920.19;4971921;28;19961;-72
2021/06/18 10:24:21;;;;;;;;;;;;;;;-144.31;49.26;71836.38;4955892;28;20030;-72
2021/06/18 10:26:51;;;;;;;;;;;;;;;-144.31;51.11;71808.44;4968284;28;20395;-72
2021/06/18 10:29:27;;;;;;;;;;;;;;;-144.31;55.65;71796.47;4976119;28;20009;-73
2021/06/18 10:31:53;;;;;;;;;;;;;;;-144.31;58.27;71906.22;4961715;28;19956;-73
2021/06/18 10:34:19;;;;;;;;;;;;;;;-144.31;63.16;71856.31;4962748;28;19918;-72
2021/06/18 10:36:44;;;;;;;;;;;;;;;-144.31;69.20;71800.44;4966615;28;20016;-73
2021/06/18 10:39:12;;;;;;;;;;;;;;;-144.31;73.71;71774.50;4955865;28;20433;-73
2021/06/18 10:41:44;;;;;;;;;;;;;;;-144.31;76.41;71874.28;4958797;28;19952;-74
2021/06/18 10:44:09;;;;;;;;;;;;;;;-144.31;80.90;71788.47;4956527;28;19919;-73
2021/06/18 10:46:37;;;;;;;;;;;;;;;-144.31;84.17;71786.47;4959903;28;20311;-72
2021/06/18 10:49:06;;;;;;;;;;;;;;;-144.31;86.54;71700.69;4958669;28;20045;-73
2021/06/18 10:51:37;;;;;;;;;;;;;;;-144.31;87.21;71672.75;4958932;28;20005;-73
2021/06/18 10:54:07;;;;;;;;;;;;;;;-144.31;88.42;71722.63;4960522;28;19944;-74
2021/06/18 10:56:45;;;;;;;;;;;;;;;-144.31;89.22;71788.47;4956745;28;19984;-73
2021/06/18 10:59:10;;;;;;;;;;;;;;;-144.31;89.61;71614.88;4957064;28;20021;-73
2021/06/18 11:01:36;;;;;;;;;;;;;;;-144.31;89.37;71728.63;4958685;28;19992;-73
2021/06/18 11:04:03;;;;;;;;;;;;;;;-144.31;86.73;71618.88;4957361;28;19918;-73
2021/06/18 11:06:48;;;;;;;;;;;;;;;-144.31;86.51;71604.91;4958380;28;19941;-74
2021/06/18 11:09:32;;;;;;;;;;;;;;;-144.31;90.28;71738.59;4957435;28;19918;-73
2021/06/18 11:12:00;;;;;;;;;;;;;;;-144.31;92.22;71782.50;4955315;28;19953;-73
2021/06/18 11:14:37;;;;;;;;;;;;;;;-144.31;89.72;71704.66;4954752;28;19910;-74
2021/06/18 11:17:02;;;;;;;;;;;;;;;-144.31;89.07;71692.69;4958434;28;20189;-73
2021/06/18 11:19:28;;;;;;;;;;;;;;;-144.31;90.16;71784.50;4958765;28;20016;-73
2021/06/18 11:21:54;;;;;;;;;;;;;;;-144.31;89.90;71592.94;4958143;28;19925;-73
2021/06/18 11:24:40;;;;;;;;;;;;;;;-144.31;89.42;71756.56;4959111;28;19914;-72
2021/06/18 11:27:21;;;;;;;;;;;;;;;-144.31;88.22;71441.28;4971857;28;20665;-74
2021/06/18 11:29:47;;;;;;;;;;;;;;;-144.31;88.83;71525.09;4953594;28;20242;-75
2021/06/18 11:32:31;;;;;;;;;;;;;;;-144.31;86.26;71507.13;4957322;28;20373;-74
2021/06/18 11:34:56;;;;;;;;;;;;;;;-144.31;86.90;71499.16;4955171;28;19918;-71
2021/06/18 11:37:33;;;;;;;;;;;;;;;-144.31;86.30;71483.19;4972281;28;20032;-72
2021/06/18 11:40:05;;;;;;;;;;;;;;;-144.31;87.69;71561.00;4956167;28;19921;-72
2021/06/18 11:42:39;;;;;;;;;;;;;;;-144.31;83.91;71415.34;4957286;28;19961;-73
2021/06/18 11:45:07;;;;;;;;;;;;;;;-144.31;82.28;71481.19;4957821;28;19918;-72
2021/06/18 11:47:36;;;;;;;;;;;;;;;-144.31;80.69;71337.53;4955344;28;20008;-73
2021/06/18 11:50:06;;;;;;;;;;;;;;;-144.31;82.26;71437.31;4954020;28;19925;-73
2021/06/18 11:52:31;;;;;;;;;;;;;;;-144.31;81.30;71383.44;4934771;28;20247;-73
2021/06/18 11:55:00;;;;;;;;;;;;;;;-144.31;79.68;71165.94;4948344;28;19941;-75
2021/06/18 11:57:25;;;;;;;;;;;;;;;-144.31;76.54;71329.56;4933397;28;19983;-73
2021/06/18 11:59:55;;;;;;;;;;;;;;;-144.31;75.05;71313.59;4934230;28;19977;-72
2021/06/18 12:02:24;;;;;;;;;;;;;;;-144.31;78.75;71309.59;4932811;28;19922;-75
2021/06/18 12:05:00;;;;;;;;;;;;;;;-144.31;78.02;71104.09;4935374;28;19922;-75
2021/06/18 12:07:32;;;;;;;;;;;;;;;-144.31;66.52;70856.72;4948579;28;19922;-73
2021/06/18 12:10:01;;;;;;;;;;;;;;;-144.31;74.17;71203.88;4932425;28;19929;-74
2021/06/18 12:12:27;;;;;;;;;;;;;;;-144.31;79.93;71321.56;4936079;28;19918;-73
2021/06/18 12:14:56;;;;;;;;;;;;;;;-144.31;67.90;70894.63;4934220;28;20055;-73
2021/06/18 12:17:22;;;;;;;;;;;;;;;-144.31;74.05;71447.28;4931966;28;19980;-73
2021/06/18 12:19:49;;;;;;;;;;;;;;;-144.31;77.73;71235.78;4933023;28;19922;-74
2021/06/18 12:22:19;;;;;;;;;;;;;;;-144.31;73.35;70974.44;4932932;28;20652;-73
2021/06/18 12:24:51;;;;;;;;;;;;;;;-144.31;74.51;71148.00;4950829;28;20361;-73
2021/06/18 12:27:32;;;;;;;;;;;;;;;-144.31;67.61;70848.75;4934493;28;19957;-74