Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:53;;;;;;;11.05;4.20;;;;;;;11.34;100.00;102830.72;5281998;28;20032;-74
2023/05/27 00:04:24;;;;;;;16.13;4.05;;;;;;;11.25;100.00;102823.28;5284743;28;20075;-74
2023/05/27 00:06:56;;;;;;;16.20;4.68;;;;;;;11.26;100.00;102819.69;5281049;28;20013;-74
2023/05/27 00:09:27;;;;;;;18.67;5.03;;;;;;;11.19;100.00;102829.03;5281298;28;20604;-74
2023/05/27 00:11:58;;;;;;;15.77;4.90;;;;;;;11.13;100.00;102827.59;5280822;28;20028;-74
2023/05/27 00:14:30;;;;;;;20.63;5.07;;;;;;;11.16;100.00;102817.56;5280821;28;20047;-74
2023/05/27 00:17:01;;;;;;;16.42;4.45;;;;;;;11.07;100.00;102823.50;5281435;28;20497;-74
2023/05/27 00:19:33;;;;;;;15.50;4.53;;;;;;;11.04;100.00;102826.38;5281016;28;20477;-74
2023/05/27 00:22:04;;;;;;;15.02;4.40;;;;;;;11.00;100.00;102822.19;5281794;28;20455;-74
2023/05/27 00:24:38;;;;;;;17.10;4.70;;;;;;;10.97;100.00;102823.25;5284843;28;20036;-73
2023/05/27 00:27:11;;;;;;;15.13;4.13;;;;;;;10.83;100.00;102819.72;5285368;28;20024;-74
2023/05/27 00:29:42;;;;;;;17.55;4.80;;;;;;;10.90;100.00;102816.56;5282789;28;20024;-73
2023/05/27 00:32:13;;;;;;;15.82;4.53;;;;;;;10.84;100.00;102816.97;5281083;28;20027;-74
2023/05/27 00:34:45;;;;;;;13.88;4.50;;;;;;;10.81;100.00;102819.81;5280312;28;21303;-73
2023/05/27 00:37:16;;;;;;;15.85;4.13;;;;;;;10.78;100.00;102820.00;5280581;28;20443;-74
2023/05/27 00:39:47;;;;;;;16.00;4.05;;;;;;;10.75;100.00;102813.03;5284041;28;21730;-74
2023/05/27 00:42:19;;;;;;;16.38;4.68;;;;;;;10.67;100.00;102807.31;5280957;28;20099;-74
2023/05/27 00:44:51;;;;;;;15.60;4.28;;;;;;;10.68;100.00;102810.88;5280164;28;20040;-73
2023/05/27 00:47:27;;;;;;;17.98;4.32;;;;;;;10.67;100.00;102807.31;5287185;28;20092;-74
2023/05/27 00:49:58;;;;;;;12.75;3.78;;;;;;;10.60;100.00;102812.16;5280412;28;20036;-74
2023/05/27 00:52:31;;;;;;;18.35;4.47;;;;;;;10.66;100.00;102818.09;5278892;28;20025;-74
2023/05/27 00:55:02;;;;;;;17.38;4.93;;;;;;;10.56;100.00;102815.13;5285513;28;20032;-73
2023/05/27 00:57:34;;;;;;;17.98;4.50;;;;;;;10.61;100.00;102810.38;5281264;28;20028;-73
2023/05/27 01:00:09;;;;;;;12.55;4.53;;;;;;;10.51;100.00;102804.75;5281135;28;20028;-74
2023/05/27 01:02:42;;;;;;;16.45;4.15;;;;;;;10.54;100.00;102809.03;5281034;28;20501;-74
2023/05/27 01:05:16;;;;;;;17.73;4.53;;;;;;;10.42;100.00;102805.31;5286231;28;20074;-74
2023/05/27 01:08:02;;;;;;;16.15;4.20;;;;;;;10.47;100.00;102803.22;5279372;28;21080;-74
2023/05/27 01:10:45;;;;;;;13.27;4.45;;;;;;;10.41;100.00;102806.25;5279838;28;20190;-74
2023/05/27 01:13:30;;;;;;;12.77;4.15;;;;;;;10.29;100.00;102798.97;5284252;28;20435;-73
2023/05/27 01:16:09;;;;;;;14.88;4.45;;;;;;;10.26;100.00;102796.50;5279668;28;20028;-74
2023/05/27 01:18:44;;;;;;;17.63;4.68;;;;;;;10.17;100.00;102800.56;5280087;28;20046;-74
2023/05/27 01:21:18;;;;;;;12.75;3.90;;;;;;;10.15;100.00;102805.13;5285684;28;20048;-74
2023/05/27 01:23:51;;;;;;;12.98;4.43;;;;;;;10.14;100.00;102803.41;5282470;28;20509;-74
2023/05/27 01:26:22;;;;;;;19.00;4.03;;;;;;;10.06;100.00;102803.00;5280257;28;20474;-74
2023/05/27 01:28:53;;;;;;;10.98;4.47;;;;;;;10.07;100.00;102797.59;5279027;28;20035;-74
2023/05/27 01:31:37;;;;;;;10.43;4.03;;;;;;;10.07;100.00;102794.91;5282562;28;20056;-74
2023/05/27 01:34:11;;;;;;;12.07;4.45;;;;;;;9.89;100.00;102796.88;5279728;28;20012;-74
2023/05/27 01:36:50;;;;;;;15.88;4.88;;;;;;;9.97;100.00;102793.75;5279386;28;20028;-74
2023/05/27 01:39:24;;;;;;;17.75;4.82;;;;;;;9.87;100.00;102782.78;5283355;28;20397;-74
2023/05/27 01:41:57;;;;;;;14.27;4.57;;;;;;;9.81;100.00;102788.47;5285868;28;20311;-73
2023/05/27 01:44:30;;;;;;;16.05;4.68;;;;;;;9.84;100.00;102786.47;5279357;28;20414;-73
2023/05/27 01:47:01;;;;;;;16.80;5.07;;;;;;;9.71;100.00;102781.94;5282822;28;20036;-74
2023/05/27 01:49:33;;;;;;;12.77;4.70;;;;;;;9.69;100.00;102783.84;5286635;28;20016;-74
2023/05/27 01:52:04;;;;;;;14.30;4.63;;;;;;;9.64;100.00;102784.09;5279256;28;20107;-74
2023/05/27 01:54:36;;;;;;;15.95;4.72;;;;;;;9.61;100.00;102782.50;5280749;28;20032;-74
2023/05/27 01:57:08;;;;;;;17.02;4.78;;;;;;;9.54;100.00;102785.63;5285855;28;20020;-74
2023/05/27 01:59:39;;;;;;;13.27;4.28;;;;;;;9.48;100.00;102783.28;5281081;28;20082;-74
2023/05/27 02:02:10;;;;;;;12.73;4.53;;;;;;;9.43;100.00;102779.09;5280742;28;20477;-74
2023/05/27 02:04:41;;;;;;;13.50;4.28;;;;;;;9.43;100.00;102773.75;5278860;28;20457;-74
2023/05/27 02:07:13;;;;;;;16.52;5.10;;;;;;;9.34;100.00;102776.94;5279543;28;20097;-74
2023/05/27 02:09:44;;;;;;;14.90;4.95;;;;;;;9.49;100.00;102775.22;5282658;28;20039;-74
2023/05/27 02:12:16;;;;;;;17.27;4.93;;;;;;;9.31;100.00;102776.25;5283377;28;20214;-74
2023/05/27 02:14:48;;;;;;;13.55;4.97;;;;;;;9.27;100.00;102779.09;5282386;28;20028;-74
2023/05/27 02:17:19;;;;;;;15.85;4.25;;;;;;;9.23;100.00;102777.53;5279058;28;20361;-74
2023/05/27 02:19:50;;;;;;;14.93;4.43;;;;;;;9.22;100.00;102780.28;5278151;28;20040;-74
2023/05/27 02:22:22;;;;;;;15.48;5.10;;;;;;;9.21;100.00;102789.25;5283150;28;20020;-74
2023/05/27 02:24:54;;;;;;;14.77;4.40;;;;;;;9.18;100.00;102786.75;5287554;28;20032;-74
2023/05/27 02:27:25;;;;;;;14.00;4.75;;;;;;;9.17;100.00;102787.66;5279710;28;20119;-73
2023/05/27 02:29:56;;;;;;;16.75;4.80;;;;;;;9.14;100.00;102790.53;5280276;28;20038;-74
2023/05/27 02:32:27;;;;;;;13.82;4.70;;;;;;;9.16;100.00;102783.31;5278463;28;20123;-74
2023/05/27 02:34:59;;;;;;;17.48;5.38;;;;;;;9.09;100.00;102788.97;5281205;28;20533;-74
2023/05/27 02:37:30;;;;;;;15.65;5.38;;;;;;;9.05;100.00;102786.56;5277865;28;20486;-74
2023/05/27 02:40:02;;;;;;;20.83;6.10;;;;;;;8.99;100.00;102778.91;5282341;28;20067;-74
2023/05/27 02:42:34;;;;;;;16.90;4.85;;;;;;;8.99;100.00;102781.56;5278569;28;20349;-74
2023/05/27 02:45:05;;;;;;;16.05;5.15;;;;;;;8.93;100.00;102781.94;5284839;28;20153;-74
2023/05/27 02:47:37;;;;;;;13.15;5.18;;;;;;;8.94;100.00;102780.97;5284899;28;20536;-74
2023/05/27 02:50:08;;;;;;;12.60;4.72;;;;;;;8.87;100.00;102783.97;5278933;28;20105;-74
2023/05/27 02:52:40;;;;;;;14.93;5.35;;;;;;;8.89;100.00;102787.41;5280227;28;20032;-74
2023/05/27 02:55:11;;;;;;;15.27;4.93;;;;;;;8.87;100.00;102783.97;5283243;28;20020;-74
2023/05/27 02:57:42;;;;;;;17.50;5.45;;;;;;;8.83;100.00;102787.72;5279353;28;20033;-74
2023/05/27 03:00:14;;;;;;;17.70;5.43;;;;;;;8.86;100.00;102797.38;5277801;28;20428;-74
2023/05/27 03:02:47;;;;;;;15.40;5.22;;;;;;;8.82;100.00;102794.00;5278013;28;20063;-74
2023/05/27 03:05:18;;;;;;;11.70;5.07;;;;;;;8.76;100.00;102804.13;5280547;28;20107;-74
2023/05/27 03:07:50;;;;;;;16.33;4.85;;;;;;;8.72;100.00;102808.75;5278048;28;20111;-74
2023/05/27 03:10:21;;;;;;;16.02;5.72;;;;;;;8.65;100.00;102800.22;5277965;28;20032;-74
2023/05/27 03:12:55;;;;;;;15.88;5.78;;;;;;;8.65;100.00;102784.28;5277261;28;20031;-74
2023/05/27 03:15:30;;;;;;;15.88;4.90;;;;;;;8.67;100.00;102798.34;5282826;28;20059;-74
2023/05/27 03:18:03;;;;;;;17.60;5.68;;;;;;;8.62;100.00;102797.72;5280291;28;20111;-74
2023/05/27 03:20:34;;;;;;;23.30;5.57;;;;;;;8.61;100.00;102801.34;5279085;28;20370;-74
2023/05/27 03:23:05;;;;;;;14.80;5.57;;;;;;;8.55;100.00;102800.81;5279697;28;20025;-73
2023/05/27 03:25:37;;;;;;;15.07;5.25;;;;;;;8.51;100.00;102806.28;5277557;28;20505;-74
2023/05/27 03:28:08;;;;;;;18.88;5.43;;;;;;;8.53;100.00;102800.88;5280520;28;20443;-74
2023/05/27 03:30:40;;;;;;;15.65;5.70;;;;;;;8.55;100.00;102795.50;5279371;28;20022;-74
2023/05/27 03:33:12;;;;;;;17.48;5.72;;;;;;;8.49;100.00;102794.88;5280371;28;20021;-74
2023/05/27 03:35:43;;;;;;;25.08;5.90;;;;;;;8.45;100.00;102793.31;5277378;28;20032;-73
2023/05/27 03:38:14;;;;;;;16.00;6.10;;;;;;;8.44;100.00;102783.63;5278509;28;20039;-73
2023/05/27 03:40:46;;;;;;;14.60;5.45;;;;;;;8.48;100.00;102779.84;5279643;28;20032;-73
2023/05/27 03:43:17;;;;;;;16.98;6.20;;;;;;;8.43;100.00;102776.59;5286115;28;20036;-73
2023/05/27 03:45:48;;;;;;;15.98;5.10;;;;;;;8.42;100.00;102779.31;5282632;28;20242;-70
2023/05/27 03:48:19;;;;;;;15.75;5.70;;;;;;;8.39;100.00;102769.66;5277826;28;20073;-69
2023/05/27 03:50:51;;;;;;;18.83;5.68;;;;;;;8.46;100.00;102768.44;5279609;28;20049;-69
2023/05/27 03:53:22;;;;;;;18.45;6.38;;;;;;;8.44;100.00;102765.00;5278720;28;20020;-69
2023/05/27 03:55:53;;;;;;;17.65;5.93;;;;;;;8.39;100.00;102769.66;5280081;28;20021;-69
2023/05/27 03:58:25;;;;;;;21.63;5.93;;;;;;;8.40;100.00;102767.88;5277974;28;20046;-70
2023/05/27 04:00:56;;;;;;;15.30;5.45;;;;;;;8.41;100.00;102767.78;5276926;28;20040;-69
2023/05/27 04:03:28;;;;;;;17.05;5.75;;;;;;;8.44;100.00;102774.78;5277416;28;20035;-69
2023/05/27 04:05:59;;;;;;;20.67;5.70;;;;;;;8.41;100.00;102777.56;5277590;28;20405;-69
2023/05/27 04:08:31;;;;;;;16.80;5.72;;;;;;;8.46;100.00;102775.56;5279209;28;20086;-69
2023/05/27 04:11:03;;;;;;;17.73;6.63;;;;;;;8.43;100.00;102765.97;5282695;28;20020;-69
2023/05/27 04:13:34;;;;;;;20.63;6.32;;;;;;;8.44;100.00;102772.97;5285813;28;20029;-69
2023/05/27 04:16:06;;;;;;;21.20;6.13;;;;;;;8.39;100.00;102769.66;5287058;28;20028;-69
2023/05/27 04:18:38;;;;;;;16.50;6.05;;;;;;;8.45;100.00;102764.06;5280680;28;20039;-69
2023/05/27 04:21:09;;;;;;;22.58;6.00;;;;;;;8.47;100.00;102764.84;5281185;28;20024;-69
2023/05/27 04:23:41;;;;;;;15.70;5.57;;;;;;;8.45;100.00;102764.06;5284470;28;20032;-69
2023/05/27 04:26:12;;;;;;;12.52;5.82;;;;;;;8.45;100.00;102760.53;5281204;28;20043;-69
2023/05/27 04:28:45;;;;;;;14.80;6.15;;;;;;;8.47;100.00;102767.50;5287162;28;20039;-69
2023/05/27 04:31:16;;;;;;;19.17;6.53;;;;;;;8.47;100.00;102761.34;5283745;28;20016;-69
2023/05/27 04:33:47;;;;;;;16.05;6.45;;;;;;;8.52;100.00;102759.28;5280658;28;20102;-69
2023/05/27 04:36:19;;;;;;;20.17;6.60;;;;;;;8.50;100.00;102756.72;5283094;28;20028;-69
2023/05/27 04:38:51;;;;;;;18.60;7.47;;;;;;;8.57;100.00;102749.22;5284451;28;20028;-69
2023/05/27 04:41:28;;;;;;;21.77;7.28;;;;;;;8.60;100.00;102742.91;5284055;28;20020;-69
2023/05/27 04:44:02;;;;;;;19.13;7.97;;;;;;;8.64;100.00;102749.75;5281387;28;20031;-69
2023/05/27 04:46:33;;;;;;;17.98;7.25;;;;;;;8.63;100.00;102745.41;5284690;28;20533;-69
2023/05/27 04:49:05;;;;;;;18.50;6.47;;;;;;;8.70;100.00;102737.00;5281173;28;20123;-69
2023/05/27 04:51:37;;;;;;;21.95;8.32;;;;;;;8.76;100.00;102740.25;5280209;28;20094;-69
2023/05/27 04:54:08;;;;;;;21.85;7.72;;;;;;;8.80;100.00;102749.78;5281191;28;20112;-69
2023/05/27 04:56:40;;;;;;;20.08;6.93;;;;;;;8.78;100.00;102747.22;5284883;28;20104;-69
2023/05/27 04:59:16;;;;;;;19.40;7.25;;;;;;;8.83;100.00;102734.50;5283836;28;20078;-69
2023/05/27 05:02:09;;;;;;;22.63;7.88;;;;;;;8.82;100.00;102737.28;5280363;28;20044;-68
2023/05/27 05:04:41;;;;;;;18.88;7.38;;;;;;;8.91;100.00;102739.44;5279624;28;20335;-69
2023/05/27 05:07:12;;;;;;;23.35;8.20;;;;;;;8.87;100.00;102735.19;5281069;28;20020;-69
2023/05/27 05:09:44;;;;;;;17.55;6.93;;;;;;;8.97;100.00;102728.41;5281443;28;20311;-69
2023/05/27 05:12:15;;;;;;;23.40;7.40;;;;;;;8.96;100.00;102732.03;5282307;28;20134;-69
2023/05/27 05:14:46;;;;;;;19.70;7.82;;;;;;;9.04;100.00;102732.44;5283358;28;20029;-69
2023/05/27 05:17:18;;;;;;;17.75;7.97;;;;;;;9.05;100.00;102734.19;5279720;28;20067;-69
2023/05/27 05:19:51;;;;;;;16.30;7.10;;;;;;;9.14;100.00;102743.47;5280912;28;20553;-69
2023/05/27 05:22:23;;;;;;;17.38;7.60;;;;;;;9.27;100.00;102743.59;5283597;28;20032;-69
2023/05/27 05:24:54;;;;;;;17.00;7.25;;;;;;;9.27;100.00;102743.59;5279470;28;20024;-69
2023/05/27 05:27:27;;;;;;;19.20;7.55;;;;;;;9.32;100.00;102740.69;5283269;28;20032;-68
2023/05/27 05:29:58;;;;;;;19.75;7.68;;;;;;;9.38;100.00;102727.00;5281825;28;20035;-69
2023/05/27 05:32:30;;;;;;;21.50;7.30;;;;;;;9.38;100.00;102738.53;5279656;28;20021;-68
2023/05/27 05:35:01;;;;;;;18.05;6.50;;;;;;;9.43;100.00;102730.25;5282353;28;20028;-69
2023/05/27 05:37:33;;;;;;;16.30;6.65;;;;;;;9.47;100.00;102734.50;5279428;28;20036;-69
2023/05/27 05:40:05;;;;;;;21.60;7.25;;;;;;;9.51;100.00;102724.50;5284734;28;20373;-70
2023/05/27 05:42:36;;;;;;;20.35;7.07;;;;;;;9.63;100.00;102724.66;5282034;28;20029;-69
2023/05/27 05:45:08;;;;;;;19.65;6.70;;;;;;;9.67;100.00;102721.81;5278784;28;20448;-69
2023/05/27 05:47:39;;;;;;;19.02;7.18;;;;;;;9.78;100.00;102720.22;5281786;28;20024;-70
2023/05/27 05:50:10;;;;;;;21.05;7.15;;;;;;;9.82;100.00;102721.75;5279123;28;20558;-69
2023/05/27 05:52:42;;;;;;;17.88;6.57;;;;;;;9.87;100.00;102721.47;5278879;28;20382;-68
2023/05/27 05:55:13;;;;;;;21.65;6.38;;;;;;;9.90;100.00;102723.09;5280515;28;20024;-68
2023/05/27 05:57:44;;;;;;;17.15;6.55;;;;;;;10.02;100.00;102715.22;5282197;28;20028;-68
2023/05/27 06:00:16;;;;;;;15.43;6.47;;;;;;;10.07;100.00;102708.75;5278984;28;20476;-69
2023/05/27 06:02:47;;;;;;;20.95;6.65;;;;;;;10.13;100.00;102705.69;5279385;28;20116;-69
2023/05/27 06:05:18;;;;;;;20.95;7.10;;;;;;;10.22;100.00;102702.50;5281841;28;20107;-69
2023/05/27 06:07:50;;;;;;;20.13;6.65;;;;;;;10.38;100.00;102702.44;5279024;28;20021;-69
2023/05/27 06:10:21;;;;;;;24.00;6.50;;;;;;;10.44;100.00;102706.50;5278076;28;20021;-69
2023/05/27 06:12:52;;;;;;;19.33;6.72;;;;;;;10.60;100.00;102707.25;5285943;28;20027;-68
2023/05/27 06:15:24;;;;;;;14.50;5.97;;;;;;;10.82;100.00;102705.88;5281306;28;20052;-69
2023/05/27 06:17:55;;;;;;;20.38;6.82;;;;;;;11.03;100.00;102703.66;5278500;28;20486;-69
2023/05/27 06:20:26;;;;;;;14.40;6.35;;;;;;;11.23;100.00;102703.19;5278555;28;20031;-69
2023/05/27 06:22:57;;;;;;;18.67;6.85;;;;;;;11.45;100.00;102696.44;5278691;28;20029;-69
2023/05/27 06:25:29;;;;;;;16.20;6.90;;;;;;;11.69;100.00;102700.13;5283906;28;20107;-69
2023/05/27 06:28:00;;;;;;;18.33;6.97;;;;;;;12.00;100.00;102699.84;5277608;28;20027;-68
2023/05/27 06:30:32;;;;;;;19.40;6.97;;;;;;;12.23;100.00;102693.72;5286480;28;20406;-69
2023/05/27 06:33:04;;;;;;;17.90;6.45;;;;;;;12.37;100.00;102690.09;5280222;28;20036;-68
2023/05/27 06:35:35;;;;;;;15.93;6.38;;;;;;;12.67;100.00;102699.56;5279133;28;20386;-69
2023/05/27 06:38:07;;;;;;;18.35;6.43;;;;;;;12.83;100.00;102693.94;5279023;28;20016;-68
2023/05/27 06:40:38;;;;;;;18.63;6.70;;;;;;;13.07;100.00;102701.16;5284285;28;20029;-68
2023/05/27 06:43:09;;;;;;;15.77;5.95;;;;;;;13.32;100.00;102689.47;5283375;28;20028;-68
2023/05/27 06:45:40;;;;;;;15.95;6.55;;;;;;;13.55;100.00;102687.72;5281459;28;20062;-69
2023/05/27 06:48:12;;;;;;;18.30;6.05;;;;;;;13.79;100.00;102687.69;5278909;28;20032;-69
2023/05/27 06:50:43;;;;;;;16.67;6.07;;;;;;;13.99;100.00;102686.16;5284266;28;20048;-69
2023/05/27 06:53:14;;;;;;;14.77;5.63;;;;;;;14.37;100.00;102682.25;5277638;28;20033;-69
2023/05/27 06:55:46;;;;;;;16.17;6.13;;;;;;;14.35;100.00;102690.41;5280357;28;20020;-69
2023/05/27 06:58:17;;;;;;;18.55;6.93;;;;;;;14.64;100.00;102691.75;5277946;28;20417;-69
2023/05/27 07:00:48;;;;;;;17.65;7.10;;;;;;;14.89;100.00;102686.13;5278995;28;20042;-68
2023/05/27 07:03:20;;;;;;;15.57;6.65;;;;;;;15.06;100.00;102682.03;5279587;28;20412;-69
2023/05/27 07:05:51;;;;;;;17.20;6.80;;;;;;;15.28;100.00;102681.09;5282063;28;20024;-70
2023/05/27 07:08:22;;;;;;;17.88;6.65;;;;;;;15.35;100.00;102684.13;5277602;28;20107;-70
2023/05/27 07:10:53;;;;;;;18.00;6.38;;;;;;;15.55;100.00;102676.19;5277502;28;20436;-70
2023/05/27 07:13:25;;;;;;;17.00;6.30;;;;;;;15.69;100.00;102682.13;5284014;28;20345;-70
2023/05/27 07:15:56;;;;;;;15.05;5.82;;;;;;;15.88;100.00;102680.56;5280113;28;20029;-70
2023/05/27 07:18:27;;;;;;;16.83;6.45;;;;;;;16.06;100.00;102673.59;5279860;28;20090;-69
2023/05/27 07:20:59;;;;;;;19.48;6.28;;;;;;;16.06;100.00;102680.81;5277470;28;20163;-70
2023/05/27 07:23:30;;;;;;;15.40;6.00;;;;;;;16.20;100.00;102676.91;5278480;28;20407;-70
2023/05/27 07:26:01;;;;;;;23.13;6.95;;;;;;;16.40;100.00;102676.00;5277865;28;20025;-70
2023/05/27 07:28:33;;;;;;;15.00;6.10;;;;;;;16.62;100.00;102676.78;5280099;28;20033;-70
2023/05/27 07:31:04;;;;;;;18.02;6.20;;;;;;;16.91;100.00;102670.63;5283369;28;20021;-70
2023/05/27 07:33:36;;;;;;;17.45;6.43;;;;;;;17.10;100.00;102676.03;5277662;28;20114;-70
2023/05/27 07:36:07;;;;;;;13.98;6.47;;;;;;;17.25;100.00;102672.91;5282295;28;20106;-70
2023/05/27 07:38:38;;;;;;;17.35;6.38;;;;;;;17.51;100.00;102674.03;5278101;28;20017;-70
2023/05/27 07:41:10;;;;;;;13.68;6.07;;;;;;;17.62;100.00;102667.63;5278026;28;20088;-70
2023/05/27 07:43:42;;;;;;;13.90;6.00;;;;;;;17.60;100.00;102663.38;5282080;28;20028;-70
2023/05/27 07:46:13;;;;;;;18.00;6.47;;;;;;;17.92;100.00;102660.34;5285869;28;20470;-70
2023/05/27 07:48:44;;;;;;;18.90;6.68;;;;;;;17.98;100.00;102664.31;5284029;28;20546;-70
2023/05/27 07:51:16;;;;;;;17.77;5.97;;;;;;;18.23;100.00;102654.69;5281263;28;20055;-71
2023/05/27 07:53:48;;;;;;;21.75;6.90;;;;;;;18.27;100.00;102654.25;5281854;28;20036;-71
2023/05/27 07:56:20;;;;;;;16.15;6.18;;;;;;;18.49;100.00;102650.28;5284857;28;20415;-71
2023/05/27 07:58:51;;;;;;;17.00;5.88;;;;;;;18.73;100.00;102645.31;5281642;28;20032;-68
2023/05/27 08:01:24;;;;;;;16.38;6.63;;;;;;;18.90;100.00;102647.22;5285789;28;20031;-69
2023/05/27 08:03:56;;;;;;;18.13;5.70;;;;;;;19.06;100.00;102641.13;5281286;28;20074;-69
2023/05/27 08:06:27;;;;;;;17.88;6.22;;;;;;;19.27;100.00;102638.09;5281466;28;20466;-69
2023/05/27 08:08:58;;;;;;;14.15;6.40;;;;;;;19.34;100.00;102638.31;5281110;28;20036;-70
2023/05/27 08:11:31;;;;;;;16.33;6.13;;;;;;;19.46;100.00;102634.34;5281329;28;20031;-69
2023/05/27 08:14:03;;;;;;;15.75;5.93;;;;;;;19.41;100.00;102626.69;5285710;28;20103;-69
2023/05/27 08:16:34;;;;;;;15.95;5.85;;;;;;;19.76;100.00;102624.94;5281277;28;20031;-70
2023/05/27 08:19:05;;;;;;;18.73;6.30;;;;;;;20.02;100.00;102616.78;5281252;28;20761;-70
2023/05/27 08:21:37;;;;;;;15.95;5.85;;;;;;;20.17;100.00;102614.28;5281059;28;20543;-70
2023/05/27 08:24:08;;;;;;;17.50;6.60;;;;;;;20.42;100.00;102608.13;5285638;28;20036;-70
2023/05/27 08:26:39;;;;;;;18.25;6.00;;;;;;;20.62;100.00;102614.13;5281637;28;20033;-70
2023/05/27 08:29:11;;;;;;;16.65;5.93;;;;;;;20.76;100.00;102600.78;5282953;28;20442;-70
2023/05/27 08:31:42;;;;;;;15.30;6.18;;;;;;;21.01;100.00;102599.94;5291452;28;20115;-70
2023/05/27 08:34:13;;;;;;;17.80;6.00;;;;;;;21.05;100.00;102598.59;5283605;28;20024;-70
2023/05/27 08:36:45;;;;;;;15.18;6.10;;;;;;;21.07;100.00;102596.53;5281941;28;20048;-70
2023/05/27 08:39:16;;;;;;;14.88;6.57;;;;;;;21.53;100.00;102586.03;5282367;28;20028;-70
2023/05/27 08:41:48;;;;;;;14.55;6.65;;;;;;;21.75;100.00;102578.16;5282854;28;20043;-68
2023/05/27 08:44:21;;;;;;;18.83;5.63;;;;;;;21.94;100.00;102580.47;5282585;28;20048;-69
2023/05/27 08:46:53;;;;;;;23.15;6.68;;;;;;;21.84;100.00;102577.94;5285657;28;20028;-70
2023/05/27 08:49:26;;;;;;;15.82;5.55;;;;;;;22.27;100.00;102588.50;5281910;28;20485;-70
2023/05/27 08:52:00;;;;;;;16.52;5.95;;;;;;;22.26;100.00;102567.75;5281392;28;20028;-70
2023/05/27 08:54:33;;;;;;;16.70;5.80;;;;;;;22.61;100.00;102574.50;5280527;28;20509;-70
2023/05/27 08:57:07;;;;;;;15.27;5.85;;;;;;;22.69;100.00;102580.94;5283856;28;20393;-70
2023/05/27 08:59:38;;;;;;;14.48;5.82;;;;;;;23.11;100.00;102572.28;5296449;28;20035;-69
2023/05/27 09:02:12;;;;;;;13.15;5.47;;;;;;;23.09;100.00;102576.22;5281031;28;20031;-70
2023/05/27 09:04:43;;;;;;;16.77;5.80;;;;;;;23.13;100.00;102569.41;5281684;28;20078;-71
2023/05/27 09:07:15;;;;;;;15.00;5.53;;;;;;;23.29;100.00;102568.38;5280151;28;20032;-71
2023/05/27 09:09:57;;;;;;;17.77;5.68;;;;;;;23.81;100.00;102570.22;5287999;28;20021;-71
2023/05/27 09:12:28;;;;;;;18.42;6.25;;;;;;;23.47;100.00;102562.59;5285432;28;20035;-71
2023/05/27 09:15:00;;;;;;;14.02;5.75;;;;;;;23.67;100.00;102558.28;5286945;28;20020;-72
2023/05/27 09:17:32;;;;;;;20.30;6.20;;;;;;;23.73;100.00;102556.66;5281350;28;20025;-71
2023/05/27 09:20:03;;;;;;;15.32;6.03;;;;;;;23.83;99.75;102553.69;5288344;28;20024;-71
2023/05/27 09:22:35;;;;;;;16.58;5.95;;;;;;;23.78;97.89;102546.06;5283144;28;20078;-71
2023/05/27 09:25:07;;;;;;;17.33;6.25;;;;;;;24.06;97.20;102548.13;5279702;28;20025;-70
2023/05/27 09:27:42;;;;;;;19.02;5.85;;;;;;;24.34;94.50;102542.78;5282513;28;20028;-70
2023/05/27 09:30:14;;;;;;;17.83;6.03;;;;;;;24.16;93.53;102540.47;5282678;28;20023;-70
2023/05/27 09:32:46;;;;;;;15.55;5.80;;;;;;;24.54;92.85;102534.81;5280446;28;20477;-69
2023/05/27 09:35:17;;;;;;;14.10;6.10;;;;;;;24.51;91.73;102530.56;5280722;28;20085;-70
2023/05/27 09:37:49;;;;;;;18.02;6.22;;;;;;;24.82;92.09;102534.03;5281092;28;20082;-71
2023/05/27 09:40:20;;;;;;;16.85;5.78;;;;;;;24.85;90.49;102529.03;5285624;28;20386;-70
2023/05/27 09:42:51;;;;;;;17.90;5.45;;;;;;;24.90;89.28;102521.09;5284085;28;20038;-70
2023/05/27 09:45:22;;;;;;;15.35;5.05;;;;;;;25.27;85.79;102523.69;5284248;28;20023;-71
2023/05/27 09:47:54;;;;;;;16.73;5.53;;;;;;;25.41;83.72;102527.38;5283258;28;20024;-70
2023/05/27 09:50:25;;;;;;;13.07;4.95;;;;;;;25.28;83.28;102525.38;5282954;28;20047;-70
2023/05/27 09:52:58;;;;;;;17.80;6.20;;;;;;;25.25;81.01;102521.16;5281860;28;20024;-70
2023/05/27 09:55:30;;;;;;;16.63;5.47;;;;;;;25.61;82.27;102517.41;5279808;28;20028;-70
2023/05/27 09:58:02;;;;;;;14.75;5.32;;;;;;;25.85;81.22;102507.81;5281727;28;20020;-70
2023/05/27 10:00:33;;;;;;;15.98;5.72;;;;;;;26.18;82.42;102511.75;5281324;28;20470;-71
2023/05/27 10:03:06;;;;;;;14.02;5.30;;;;;;;26.49;80.60;102504.84;5279437;28;20033;-71
2023/05/27 10:05:37;;;;;;;14.95;5.65;;;;;;;26.50;75.94;102504.63;5282666;28;20073;-70
2023/05/27 10:08:09;;;;;;;13.75;5.30;;;;;;;26.37;74.02;102501.91;5280342;28;20028;-70
2023/05/27 10:10:41;;;;;;;13.68;5.53;;;;;;;26.41;73.09;102497.69;5279268;28;20552;-70
2023/05/27 10:13:16;;;;;;;13.48;5.57;;;;;;;26.27;74.03;102496.81;5280340;28;20098;-70
2023/05/27 10:15:50;;;;;;;14.43;5.03;;;;;;;26.07;75.98;102496.78;5286115;28;20019;-71
2023/05/27 10:18:29;;;;;;;15.65;5.10;;;;;;;25.77;76.81;102493.47;5279667;28;20021;-71
2023/05/27 10:21:04;;;;;;;14.52;4.85;;;;;;;25.31;75.59;102486.75;5279159;28;20070;-71
2023/05/27 10:23:35;;;;;;;16.10;5.68;;;;;;;25.46;74.74;102486.63;5281123;28;20028;-71
2023/05/27 10:26:07;;;;;;;13.93;5.07;;;;;;;25.46;76.63;102475.72;5278694;28;20028;-71
2023/05/27 10:28:40;;;;;;;14.13;5.25;;;;;;;25.48;77.29;102479.91;5278720;28;20036;-70
2023/05/27 10:31:14;;;;;;;15.95;5.13;;;;;;;25.53;73.31;102478.47;5282321;28;20085;-71
2023/05/27 10:33:50;;;;;;;17.17;5.40;;;;;;;25.74;72.89;102480.25;5279806;28;20028;-69
2023/05/27 10:36:25;;;;;;;15.40;5.10;;;;;;;26.24;76.01;102469.88;5280270;28;20040;-71
2023/05/27 10:39:13;;;;;;;13.57;5.07;;;;;;;26.34;73.33;102478.53;5278524;28;20371;-70
2023/05/27 10:41:55;;;;;;;13.52;5.20;;;;;;;26.66;71.47;102472.47;5278660;28;20163;-71
2023/05/27 10:44:32;;;;;;;13.85;5.07;;;;;;;26.78;69.82;102473.53;5280897;28;20028;-70
2023/05/27 10:47:14;;;;;;;13.85;5.30;;;;;;;27.04;68.23;102469.91;5278894;28;20032;-71
2023/05/27 10:49:46;;;;;;;15.68;5.00;;;;;;;26.97;65.66;102475.41;5279096;28;20028;-70
2023/05/27 10:52:18;;;;;;;17.92;5.15;;;;;;;27.17;66.80;102458.94;5276960;28;20031;-71
2023/05/27 10:54:52;;;;;;;15.23;5.40;;;;;;;27.44;63.55;102460.78;5278128;28;20017;-70
2023/05/27 10:57:24;;;;;;;17.02;5.18;;;;;;;27.57;64.91;102449.75;5288612;28;20028;-70
2023/05/27 10:59:55;;;;;;;14.38;5.45;;;;;;;27.89;63.09;102449.81;5278274;28;20030;-70
2023/05/27 11:02:35;;;;;;;15.77;4.85;;;;;;;28.18;62.53;102444.81;5278216;28;20033;-71
2023/05/27 11:05:15;;;;;;;13.35;5.15;;;;;;;28.48;63.03;102436.75;5278489;28;20494;-70
2023/05/27 11:07:46;;;;;;;12.82;5.22;;;;;;;28.06;57.18;102433.72;5278418;28;20019;-70
2023/05/27 11:10:18;;;;;;;13.60;5.97;;;;;;;27.81;56.66;102423.50;5277622;28;20025;-70
2023/05/27 11:12:49;;;;;;;16.70;5.27;;;;;;;28.19;57.52;102416.31;5280679;28;20286;-70
2023/05/27 11:15:21;;;;;;;13.25;5.07;;;;;;;28.39;57.18;102424.41;5284975;28;20281;-71
2023/05/27 11:17:52;;;;;;;16.83;5.45;;;;;;;28.47;56.82;102418.59;5283410;28;20102;-70
2023/05/27 11:20:23;;;;;;;12.85;5.13;;;;;;;28.66;56.49;102422.28;5288227;28;20504;-70
2023/05/27 11:22:54;;;;;;;11.88;5.07;;;;;;;28.91;58.20;102410.41;5282625;28;20028;-70
2023/05/27 11:25:26;;;;;;;12.57;5.27;;;;;;;28.60;53.95;102413.03;5286270;28;20488;-70
2023/05/27 11:27:57;;;;;;;15.20;4.60;;;;;;;29.02;55.08;102405.00;5289549;28;20644;-71
2023/05/27 11:30:29;;;;;;;11.38;4.43;;;;;;;28.87;54.49;102400.94;5287665;28;20651;-70
2023/05/27 11:33:03;;;;;;;10.57;4.13;;;;;;;29.01;53.31;102402.47;5284318;28;20141;-70
2023/05/27 11:35:34;;;;;;;12.30;4.50;;;;;;;29.25;50.75;102395.25;5282701;28;20025;-70
2023/05/27 11:38:16;;;;;;;10.95;4.47;;;;;;;29.44;50.46;102389.75;5282683;28;20028;-71