Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:07;;;;;;;12.85;7.13;;;14.60;99.90;;;13.32;100.00;102009.81;4984381;28;20402;-72
2021/07/22 00:02:33;;;;;;;16.23;7.70;;;14.60;99.90;;;13.26;99.87;102007.41;4993019;28;20068;-72
2021/07/22 00:19:32;;;;;;;12.32;7.28;;;14.20;99.90;;;12.96;100.00;101997.94;4944571;28;20061;-72
2021/07/22 00:21:59;;;;;;;14.43;7.32;;;14.20;99.90;;;12.93;100.00;102022.69;5029056;28;20069;-72
2021/07/22 00:24:26;;;;;;;11.75;6.25;;;14.00;99.90;;;12.82;100.00;102011.66;5011998;28;20062;-72
2021/07/22 00:26:53;;;;;;;16.45;6.80;;;13.90;99.90;;;12.72;100.00;102017.28;4995225;28;20093;-72
2021/07/22 00:29:20;;;;;;;16.00;7.80;;;13.90;99.90;;;12.68;100.00;102022.72;5004483;28;20403;-72
2021/07/22 00:31:46;;;;;;;13.80;6.80;;;13.90;99.90;;;12.67;100.00;102013.91;5012204;28;20072;-72
2021/07/22 00:34:12;;;;;;;18.30;7.30;;;13.90;99.90;;;12.65;100.00;102071.22;5012210;28;25157;-72
2021/07/22 00:36:39;;;;;;;12.20;7.03;;;13.90;99.90;;;12.65;100.00;102076.50;5002189;28;20073;-72
2021/07/22 00:39:05;;;;;;;13.60;7.43;;;13.80;99.90;;;12.59;100.00;102084.69;5010777;28;20073;-72
2021/07/22 00:41:39;;;;;;;15.75;7.55;;;13.80;99.90;;;12.52;100.00;102081.34;5002228;28;20121;-72
2021/07/22 00:44:06;;;;;;;12.50;7.10;;;13.80;99.90;;;12.52;100.00;102076.06;5012306;28;20436;-72
2021/07/22 00:46:32;;;;;;;12.20;7.15;;;13.70;99.90;;;12.45;100.00;102087.75;5010619;28;20061;-72
2021/07/22 00:48:58;;;;;;;14.68;7.45;;;13.70;99.90;;;12.40;100.00;102083.56;5014653;28;20065;-72
2021/07/22 00:51:24;;;;;;;13.73;7.38;;;13.60;99.90;;;12.39;100.00;102122.28;4994535;28;20076;-72
2021/07/22 00:53:49;;;;;;;10.07;5.90;;;13.60;99.90;;;12.23;100.00;102047.13;5004689;28;20547;-72
2021/07/22 00:56:15;;;;;;;11.18;6.20;;;13.50;99.90;;;12.15;100.00;102033.31;5010960;28;20030;-72
2021/07/22 00:58:41;;;;;;;10.38;5.80;;;13.40;99.90;;;11.99;100.00;102031.16;5012763;28;20065;-72
2021/07/22 01:01:07;;;;;;;13.88;6.18;;;13.30;99.90;;;11.86;100.00;102011.31;5011413;28;20452;-72
2021/07/22 01:03:36;;;;;;;11.32;6.68;;;13.10;99.90;;;11.78;100.00;102030.00;4994019;28;20119;-72
2021/07/22 01:06:03;;;;;;;14.30;7.10;;;13.10;99.90;;;11.74;100.00;102015.19;5014618;28;20066;-72
2021/07/22 01:08:28;;;;;;;19.45;7.95;;;13.00;99.90;;;11.74;100.00;102044.19;5011043;28;20141;-71
2021/07/22 01:10:54;;;;;;;13.60;7.45;;;13.10;99.90;;;11.75;100.00;102076.72;4994776;28;20584;-72
2021/07/22 01:13:20;;;;;;;13.95;7.25;;;13.10;99.90;;;11.76;100.00;102034.47;5011372;28;20060;-72
2021/07/22 01:15:46;;;;;;;12.20;6.22;;;13.10;99.90;;;11.82;100.00;102067.72;5011583;28;20056;-72
2021/07/22 01:18:12;;;;;;;12.57;7.45;;;13.10;99.90;;;11.86;100.00;102069.38;5012068;28;20083;-72
2021/07/22 01:20:38;;;;;;;13.93;7.53;;;13.20;99.90;;;11.94;100.00;102062.09;5010905;28;20061;-72
2021/07/22 01:23:04;;;;;;;12.90;7.93;;;13.30;99.90;;;12.06;100.00;102088.13;4992640;28;20149;-72
2021/07/22 01:25:30;;;;;;;16.40;8.18;;;13.40;99.90;;;12.13;100.00;102091.44;4980709;28;20137;-72
2021/07/22 01:27:56;;;;;;;17.05;7.65;;;13.40;99.90;;;12.14;100.00;102113.41;4991517;28;20518;-72
2021/07/22 01:30:24;;;;;;;12.27;7.05;;;13.40;99.90;;;12.04;100.00;102087.28;4984301;28;20514;-72
2021/07/22 01:32:52;;;;;;;12.93;7.40;;;13.40;99.90;;;12.07;100.00;102099.53;5033498;28;20068;-72
2021/07/22 01:35:19;;;;;;;14.30;7.50;;;13.40;99.90;;;12.13;100.00;102066.81;5010743;28;20155;-72
2021/07/22 01:37:45;;;;;;;14.40;7.53;;;13.50;99.90;;;12.23;100.00;102102.56;4994198;28;20461;-72
2021/07/22 01:40:14;;;;;;;15.88;7.90;;;13.60;99.90;;;12.37;100.00;102129.41;5010746;28;20064;-72
2021/07/22 01:42:39;;;;;;;16.58;7.22;;;13.70;99.90;;;12.43;100.00;102187.31;5035591;28;20060;-72
2021/07/22 01:45:08;;;;;;;22.50;8.02;;;13.80;99.90;;;12.50;100.00;102529.72;5003676;28;20061;-72
2021/07/22 01:47:35;;;;;;;16.73;7.72;;;13.80;99.90;;;12.61;100.00;102376.16;5008833;28;20500;-71
2021/07/22 01:50:02;;;;;;;18.02;7.88;;;14.00;99.90;;;12.72;100.00;102366.13;5010618;28;20060;-72
2021/07/22 01:52:28;;;;;;;15.43;7.68;;;14.00;99.90;;;12.80;100.00;102363.25;5022445;28;20574;-71
2021/07/22 01:54:54;;;;;;;15.65;8.10;;;14.10;99.90;;;12.87;100.00;102354.25;5023445;28;20080;-72
2021/07/22 01:57:21;;;;;;;14.55;8.02;;;14.20;99.90;;;12.91;100.00;102334.72;5000981;28;20141;-72
2021/07/22 01:59:47;;;;;;;14.02;7.57;;;14.20;99.90;;;12.97;100.00;102338.09;5009367;28;20052;-72
2021/07/22 02:02:13;;;;;;;16.65;8.05;;;14.30;99.90;;;13.13;100.00;102334.03;4995112;28;20090;-72
2021/07/22 02:04:40;;;;;;;18.50;8.52;;;14.40;99.90;;;13.18;100.00;102340.06;5026085;28;20476;-72
2021/07/22 02:07:08;;;;;;;17.55;8.90;;;14.50;99.90;;;13.25;100.00;102325.72;4994678;28;20059;-72
2021/07/22 02:09:34;;;;;;;16.35;8.15;;;14.50;99.90;;;13.28;100.00;102325.66;5009867;28;20060;-72
2021/07/22 02:12:01;;;;;;;22.15;7.53;;;14.50;99.90;;;13.33;100.00;102328.16;4997709;28;20159;-72
2021/07/22 02:14:27;;;;;;;15.52;8.27;;;14.60;99.90;;;13.39;100.00;102335.00;5002295;28;20534;-72
2021/07/22 02:16:53;;;;;;;16.70;7.90;;;14.70;99.90;;;13.41;100.00;102323.50;5009239;28;20068;-71
2021/07/22 02:19:20;;;;;;;16.45;8.32;;;14.60;99.90;;;13.44;100.00;102335.75;5010350;28;20935;-72
2021/07/22 02:21:46;;;;;;;14.00;7.60;;;14.70;99.90;;;13.47;100.00;102330.34;5008131;28;20079;-72
2021/07/22 02:24:16;;;;;;;16.27;8.30;;;14.70;99.90;;;13.50;100.00;102335.53;5009086;28;20056;-72
2021/07/22 02:26:43;;;;;;;20.15;9.25;;;14.70;99.90;;;13.50;100.00;102360.22;4994830;28;20076;-72
2021/07/22 02:29:09;;;;;;;15.43;7.90;;;14.80;99.90;;;13.53;100.00;102352.16;4992996;28;20087;-72
2021/07/22 02:31:35;;;;;;;14.88;8.23;;;14.80;99.90;;;13.54;100.00;102388.31;4993300;28;20064;-72
2021/07/22 02:34:02;;;;;;;14.57;7.80;;;14.80;99.90;;;13.58;100.00;102367.03;5008903;28;20064;-72
2021/07/22 02:36:28;;;;;;;26.45;8.90;;;14.80;99.90;;;13.57;100.00;102355.59;5014012;28;20072;-72
2021/07/22 02:38:54;;;;;;;15.57;8.30;;;14.80;99.90;;;13.60;100.00;102389.88;5008549;28;20055;-72
2021/07/22 02:41:20;;;;;;;15.43;7.95;;;14.80;99.90;;;13.64;100.00;102369.47;4998669;28;20060;-72
2021/07/22 02:43:46;;;;;;;14.20;7.88;;;14.90;99.90;;;13.66;100.00;102404.72;4999571;28;20114;-72
2021/07/22 02:46:13;;;;;;;18.98;9.13;;;14.90;99.90;;;13.69;100.00;102439.00;4988570;28;20041;-72
2021/07/22 02:48:40;;;;;;;16.83;8.45;;;15.00;99.90;;;13.70;100.00;102438.97;4987432;28;20052;-72
2021/07/22 02:51:07;;;;;;;16.23;8.70;;;15.00;99.90;;;13.68;100.00;102469.91;4991167;28;20076;-72
2021/07/22 02:53:37;;;;;;;15.90;8.07;;;15.00;99.90;;;13.71;100.00;102451.31;4990430;28;20064;-72
2021/07/22 02:56:04;;;;;;;15.98;8.00;;;14.90;99.90;;;13.75;100.00;102430.88;5014920;28;20079;-72
2021/07/22 02:58:31;;;;;;;17.30;8.25;;;15.00;99.90;;;13.75;100.00;102447.59;4974796;28;20063;-72
2021/07/22 03:00:58;;;;;;;18.98;8.20;;;15.00;99.90;;;13.79;100.00;102434.28;4988782;28;20143;-72
2021/07/22 03:03:24;;;;;;;14.23;7.95;;;15.00;99.90;;;13.79;100.00;102413.09;4990203;28;20485;-72
2021/07/22 03:05:50;;;;;;;14.45;8.07;;;15.00;99.90;;;13.79;100.00;102399.88;4980604;28;20099;-72
2021/07/22 03:08:16;;;;;;;16.13;8.40;;;15.00;99.90;;;13.79;100.00;102405.16;4996339;28;20065;-72
2021/07/22 03:10:42;;;;;;;14.82;7.63;;;15.00;99.90;;;13.81;100.00;102398.91;5010725;28;20071;-72
2021/07/22 03:13:08;;;;;;;12.75;7.68;;;15.10;99.90;;;13.83;100.00;102394.41;5015942;28;20067;-73
2021/07/22 03:15:35;;;;;;;12.70;7.80;;;15.10;99.90;;;13.83;100.00;102444.72;4996680;28;20087;-72
2021/07/22 03:18:01;;;;;;;14.02;7.25;;;15.10;99.90;;;13.83;100.00;102431.50;4997835;28;20067;-72
2021/07/22 03:20:27;;;;;;;15.45;7.88;;;15.00;99.90;;;13.81;100.00;102414.78;4996930;28;20079;-72
2021/07/22 03:22:53;;;;;;;18.92;7.68;;;15.10;99.90;;;13.80;100.00;102391.00;5013266;28;20066;-72
2021/07/22 03:25:20;;;;;;;15.85;7.80;;;15.10;99.90;;;13.78;100.00;102376.94;5013107;28;20139;-72
2021/07/22 03:27:46;;;;;;;15.35;8.82;;;15.00;99.90;;;13.82;100.00;102397.09;4996392;28;20060;-72
2021/07/22 03:30:14;;;;;;;16.55;7.78;;;15.00;99.90;;;13.84;100.00;102392.63;5031286;28;20088;-72
2021/07/22 03:32:41;;;;;;;15.80;7.45;;;15.00;99.90;;;13.83;100.00;102382.97;5008959;28;20057;-72
2021/07/22 03:35:09;;;;;;;12.48;7.20;;;15.00;99.90;;;13.83;100.00;102409.44;5002842;28;22710;-72
2021/07/22 03:37:36;;;;;;;13.07;7.30;;;15.00;99.90;;;13.82;100.00;102379.47;5012738;28;20480;-73
2021/07/22 03:40:02;;;;;;;17.17;7.30;;;15.00;99.90;;;13.81;100.00;102366.28;5016966;28;20510;-72
2021/07/22 03:42:30;;;;;;;27.83;8.07;;;15.00;99.90;;;13.83;100.00;102364.44;5012536;28;20071;-72
2021/07/22 03:44:56;;;;;;;15.38;7.60;;;14.90;99.90;;;13.80;100.00;102365.41;5021428;28;20544;-72
2021/07/22 03:47:22;;;;;;;13.95;7.78;;;15.00;99.90;;;13.79;100.00;102363.66;5003031;28;20087;-72
2021/07/22 03:49:48;;;;;;;15.82;7.65;;;14.90;99.90;;;13.77;100.00;102357.56;5013727;28;20108;-72
2021/07/22 03:52:17;;;;;;;14.43;7.50;;;15.00;99.90;;;13.77;100.00;102349.63;5028666;28;20056;-73
2021/07/22 03:54:43;;;;;;;14.90;8.02;;;15.00;99.90;;;13.79;100.00;102371.59;5013611;28;20068;-72
2021/07/22 03:57:09;;;;;;;19.40;7.82;;;15.00;99.90;;;13.78;100.00;102351.34;4995424;28;20021;-72
2021/07/22 03:59:35;;;;;;;14.00;7.30;;;15.00;99.90;;;13.78;100.00;102345.19;5006900;28;20056;-72
2021/07/22 04:02:04;;;;;;;14.82;7.72;;;15.00;99.90;;;13.78;100.00;102347.81;5005294;28;20067;-72
2021/07/22 04:04:30;;;;;;;13.93;7.18;;;15.00;99.90;;;13.82;100.00;102413.00;4993228;28;20086;-72
2021/07/22 04:06:55;;;;;;;16.52;7.65;;;15.00;99.90;;;13.84;100.00;102350.25;4997411;28;20446;-73
2021/07/22 04:09:21;;;;;;;29.25;8.02;;;15.10;99.90;;;13.86;100.00;102353.72;5013450;28;20180;-73
2021/07/22 04:11:47;;;;;;;21.90;7.15;;;15.10;99.90;;;13.79;100.00;102331.91;5014010;28;20082;-72
2021/07/22 04:14:13;;;;;;;12.75;7.72;;;15.10;99.90;;;13.84;100.00;102323.78;5012744;28;20045;-72
2021/07/22 04:16:39;;;;;;;17.63;7.63;;;15.20;99.90;;;13.87;100.00;102334.28;5013386;28;20048;-73
2021/07/22 04:19:05;;;;;;;11.15;6.93;;;15.30;99.90;;;13.93;100.00;102339.34;5010408;28;20087;-72
2021/07/22 04:21:31;;;;;;;13.20;7.43;;;15.30;99.90;;;14.02;100.00;102354.06;5004304;28;20068;-72
2021/07/22 04:23:57;;;;;;;15.43;8.43;;;15.40;99.90;;;14.13;100.00;102359.84;4996601;28;20385;-72
2021/07/22 04:26:24;;;;;;;18.45;8.63;;;15.50;99.90;;;14.23;100.00;102357.72;5012377;28;20070;-72
2021/07/22 04:28:52;;;;;;;21.58;9.35;;;15.40;99.90;;;14.31;100.00;102366.28;5019350;28;20026;-72
2021/07/22 04:31:19;;;;;;;19.67;9.02;;;15.60;99.90;;;14.45;100.00;102371.94;5012200;28;20108;-72
2021/07/22 04:33:48;;;;;;;17.90;8.07;;;15.70;99.90;;;14.56;100.00;102366.28;4989602;28;20036;-72
2021/07/22 04:36:14;;;;;;;17.23;9.13;;;15.80;99.90;;;14.67;100.00;102384.44;4995737;28;20059;-73
2021/07/22 04:38:42;;;;;;;17.05;9.07;;;15.80;99.90;;;14.68;100.00;102370.25;5014835;28;20059;-72
2021/07/22 04:41:08;;;;;;;17.50;9.15;;;16.00;99.90;;;15.02;100.00;102392.81;5010302;28;20029;-72
2021/07/22 04:43:34;;;;;;;16.13;8.68;;;16.40;99.90;;;15.22;97.86;102398.19;5010909;28;20033;-73
2021/07/22 04:46:05;;;;;;;14.00;8.57;;;16.40;99.90;;;15.13;97.91;102388.81;5015123;28;20397;-72
2021/07/22 04:48:31;;;;;;;16.00;9.30;;;16.20;99.90;;;15.04;98.66;102372.41;5033350;28;20382;-72
2021/07/22 04:51:02;;;;;;;16.65;9.63;;;16.20;99.90;;;15.01;99.14;102377.81;5024205;28;20436;-72
2021/07/22 04:53:28;;;;;;;16.55;9.43;;;16.20;99.90;;;15.09;99.13;102381.03;4985610;28;20386;-72
2021/07/22 04:55:55;;;;;;;18.10;8.82;;;16.30;99.90;;;15.10;98.94;102375.69;5011998;28;22196;-72
2021/07/22 04:58:21;;;;;;;14.20;8.75;;;16.40;99.90;;;15.38;97.86;102407.28;4995361;28;20473;-72
2021/07/22 05:00:47;;;;;;;15.35;8.57;;;16.70;99.90;;;15.79;95.43;102417.19;5011678;28;20069;-73
2021/07/22 05:03:13;;;;;;;13.70;8.15;;;17.10;99.90;;;16.17;93.37;102439.47;4992099;28;20026;-73
2021/07/22 05:05:39;;;;;;;15.75;8.30;;;17.80;99.90;;;16.99;89.46;102489.09;5012788;28;20029;-73
2021/07/22 05:08:05;;;;;;;13.10;8.30;;;18.80;99.90;;;17.92;84.11;102541.56;5010784;28;20896;-73
2021/07/22 05:10:31;;;;;;;15.40;8.30;;;19.60;99.90;;;18.75;79.75;102542.72;4992056;28;20098;-72
2021/07/22 05:13:01;;;;;;;11.27;6.97;;;20.70;99.90;;;19.43;80.24;102508.75;4992922;28;20388;-73
2021/07/22 05:15:28;;;;;;;12.55;7.10;;;22.00;99.90;;;20.53;73.90;103217.00;4992744;28;20045;-73
2021/07/22 05:17:54;;;;;;;10.07;6.53;;;23.10;99.90;;;21.37;70.30;102649.09;4992452;28;20034;-73
2021/07/22 05:20:21;;;;;;;8.73;5.90;;;23.80;99.90;;;21.74;66.42;102532.38;4988902;28;20066;-73
2021/07/22 05:22:47;;;;;;;9.20;6.22;;;24.00;99.90;;;21.91;64.90;102560.78;4980068;28;20482;-72
2021/07/22 05:25:14;;;;;;;11.48;6.53;;;24.00;99.90;;;21.26;66.55;102515.81;4999871;28;20532;-72
2021/07/22 05:27:40;;;;;;;12.02;6.43;;;24.10;99.90;;;21.56;66.71;102588.06;5011087;28;20030;-73
2021/07/22 05:30:07;;;;;;;13.23;6.43;;;24.00;99.90;;;21.79;65.14;102683.13;5010692;28;20026;-73
2021/07/22 05:32:36;;;;;;;8.07;5.63;;;24.50;99.90;;;22.22;63.04;102623.13;5010434;28;20493;-73
2021/07/22 05:35:02;;;;;;;10.00;6.50;;;25.00;99.90;;;22.59;61.28;103953.38;5000993;28;20092;-73
2021/07/22 05:37:28;;;;;;;13.65;6.65;;;25.50;99.90;;;22.96;59.88;103056.94;4993379;28;20029;-73
2021/07/22 05:39:54;;;;;;;10.07;6.00;;;25.70;99.90;;;23.24;58.32;102660.13;4995272;28;20338;-74
2021/07/22 05:42:20;;;;;;;11.65;6.72;;;25.60;99.90;;;23.05;59.14;102719.66;4996070;28;20036;-72
2021/07/22 05:44:45;;;;;;;14.10;6.20;;;25.50;99.90;;;22.82;60.09;102683.59;5008923;28;20034;-73
2021/07/22 05:47:11;;;;;;;10.18;6.20;;;25.40;99.90;;;22.97;57.25;102671.78;5011065;28;20112;-73
2021/07/22 05:49:37;;;;;;;7.82;5.78;;;25.00;99.90;;;23.37;58.09;102661.00;5010962;28;20079;-73
2021/07/22 05:52:04;;;;;;;9.48;5.78;;;25.40;99.90;;;23.66;55.56;102674.19;4993352;28;20479;-73
2021/07/22 05:54:29;;;;;;;10.43;6.75;;;25.70;99.90;;;24.07;54.46;102638.06;5010754;28;20424;-72
2021/07/22 05:56:55;;;;;;;10.32;5.90;;;26.40;99.90;;;24.34;54.23;102645.91;5009799;28;20036;-73
2021/07/22 05:59:21;;;;;;;11.20;6.07;;;27.10;99.90;;;24.24;52.59;102591.06;5011496;28;20029;-73
2021/07/22 06:01:47;;;;;;;8.25;6.32;;;27.10;99.90;;;24.94;50.36;102644.94;5009391;28;20045;-73
2021/07/22 06:04:13;;;;;;;8.20;5.75;;;27.00;99.90;;;24.56;52.47;102567.97;5027623;28;20025;-73
2021/07/22 06:06:42;;;;;;;8.38;6.07;;;27.00;99.90;;;24.89;52.55;102581.63;4993811;28;20088;-73
2021/07/22 06:09:10;;;;;;;9.20;6.47;;;26.60;99.90;;;25.24;49.82;102591.47;5008210;28;20520;-73
2021/07/22 06:11:36;;;;;;;9.38;6.15;;;27.30;99.90;;;25.71;50.43;102614.59;5002830;28;20021;-73
2021/07/22 06:14:02;;;;;;;7.90;5.38;;;27.70;99.90;;;25.60;49.49;102592.19;5001848;28;20064;-74
2021/07/22 06:16:30;;;;;;;6.97;5.22;;;27.90;99.80;;;25.30;50.48;102558.63;5005660;28;20069;-74
2021/07/22 06:18:56;;;;;;;6.97;5.40;;;28.10;99.90;;;25.42;50.35;102552.25;4990515;28;20033;-73
2021/07/22 06:21:23;;;;;;;7.05;5.03;;;28.00;99.70;;;25.65;48.75;102565.69;4971924;28;20050;-74
2021/07/22 06:23:49;;;;;;;9.82;5.38;;;27.70;99.70;;;26.48;46.33;102602.84;4980794;28;20474;-73
2021/07/22 06:26:14;;;;;;;7.43;5.65;;;27.80;99.80;;;25.98;47.84;102546.75;4987848;28;20105;-73
2021/07/22 06:28:41;;;;;;;9.70;5.78;;;27.70;99.00;;;26.48;46.88;102583.06;4991760;28;20060;-74
2021/07/22 06:31:07;;;;;;;9.77;5.47;;;28.70;98.40;;;26.87;45.60;102586.94;4990011;28;20129;-73
2021/07/22 06:33:33;;;;;;;8.48;5.63;;;28.70;97.30;;;26.82;44.49;102553.19;4995797;28;20072;-73
2021/07/22 06:35:59;;;;;;;7.55;5.65;;;28.20;97.80;;;27.01;43.48;102561.38;5009012;28;20034;-74
2021/07/22 06:38:29;;;;;;;9.43;5.68;;;27.50;99.00;;;26.72;45.05;102448.63;4985201;28;20018;-74
2021/07/22 06:40:56;;;;;;;10.02;5.97;;;27.50;99.00;;;26.06;46.67;102456.16;5009081;28;20048;-73
2021/07/22 06:43:22;;;;;;;9.48;5.35;;;27.00;99.80;;;24.71;51.73;102392.69;4992219;28;20486;-73
2021/07/22 06:45:49;;;;;;;8.20;5.90;;;27.60;99.30;;;25.44;49.53;102439.72;5018273;28;20430;-73
2021/07/22 06:48:15;;;;;;;10.55;6.18;;;26.90;99.90;;;24.70;53.33;102370.25;5008381;28;20036;-73
2021/07/22 06:50:41;;;;;;;8.35;5.60;;;26.40;99.90;;;24.00;53.37;102312.13;4994807;28;20294;-73
2021/07/22 06:53:07;;;;;;;9.82;5.75;;;26.30;99.90;;;23.86;51.50;102282.75;4989620;28;20080;-73
2021/07/22 06:55:34;;;;;;;10.35;6.13;;;25.90;99.90;;;23.54;53.15;102268.13;4997540;28;20046;-73
2021/07/22 06:58:05;;;;;;;8.40;6.18;;;25.30;99.90;;;23.12;55.04;102273.13;4998882;28;20030;-73
2021/07/22 07:00:32;;;;;;;10.35;6.18;;;24.70;99.90;;;22.58;58.14;102244.00;4989185;28;20382;-73
2021/07/22 07:03:04;;;;;;;9.30;6.15;;;24.80;99.90;;;23.79;56.35;102348.78;4974219;28;20022;-73
2021/07/22 07:05:31;;;;;;;8.07;5.97;;;25.70;99.90;;;24.94;50.21;102394.34;4990503;28;20022;-72
2021/07/22 07:07:58;;;;;;;9.50;5.68;;;26.60;99.90;;;26.35;46.01;102476.13;5017658;28;20456;-73
2021/07/22 07:10:25;;;;;;;11.65;6.00;;;27.20;99.40;;;25.56;48.12;102371.28;4996538;28;20104;-73
2021/07/22 07:12:51;;;;;;;9.43;5.97;;;27.20;99.90;;;25.97;48.63;102412.78;5001058;28;20025;-73
2021/07/22 07:15:21;;;;;;;11.50;5.63;;;27.50;98.00;;;25.52;48.39;102350.09;5014281;28;20401;-73
2021/07/22 07:17:48;;;;;;;7.18;5.35;;;27.60;99.10;;;26.70;44.63;102444.34;4996975;28;20540;-73
2021/07/22 07:20:15;;;;;;;10.90;5.60;;;28.40;97.60;;;27.89;42.42;106982.69;5014507;28;20064;-73
2021/07/22 07:22:40;;;;;;;10.90;5.45;;;28.90;96.00;;;28.82;39.73;105983.63;5000359;28;20139;-74
2021/07/22 07:25:08;;;;;;;7.07;5.47;;;29.10;95.30;;;28.37;39.89;104062.75;5013876;28;20413;-73
2021/07/22 07:27:36;;;;;;;10.25;5.63;;;27.60;96.20;;;24.61;47.60;103593.81;5012638;28;20197;-73
2021/07/22 07:30:03;;;;;;;9.07;6.15;;;26.30;99.30;;;24.06;51.26;103556.72;4997690;28;20401;-73
2021/07/22 07:32:29;;;;;;;8.05;5.35;;;25.50;99.90;;;23.55;53.71;103379.47;5013540;28;20030;-73
2021/07/22 07:34:55;;;;;;;10.80;5.85;;;24.90;99.90;;;22.89;54.79;103265.97;5012861;28;20551;-73
2021/07/22 07:37:21;;;;;;;7.15;5.72;;;24.80;99.90;;;23.54;53.01;103230.72;5014581;28;20059;-73
2021/07/22 07:39:47;;;;;;;10.90;6.13;;;24.70;99.90;;;22.68;53.24;103018.34;5015105;28;20040;-73
2021/07/22 07:42:12;;;;;;;11.20;6.30;;;24.30;99.90;;;23.22;52.49;102911.97;5014420;28;20040;-72
2021/07/22 07:44:38;;;;;;;9.23;5.88;;;24.40;99.90;;;22.88;53.25;102828.22;5015822;28;20041;-72
2021/07/22 07:47:04;;;;;;;10.05;5.88;;;24.10;99.90;;;23.29;53.24;102778.94;5030664;28;20045;-72
2021/07/22 07:49:30;;;;;;;7.57;5.28;;;24.20;99.90;;;23.35;50.40;102622.63;5017039;28;20037;-73
2021/07/22 07:51:56;;;;;;;10.57;5.80;;;23.50;99.90;;;22.40;54.45;102546.81;5013984;28;20037;-72
2021/07/22 07:54:23;;;;;;;9.38;6.05;;;23.40;99.90;;;22.77;52.55;102589.91;5018016;28;20037;-72
2021/07/22 07:56:50;;;;;;;8.05;5.40;;;23.40;99.90;;;22.84;52.52;102563.50;5014568;28;20032;-73
2021/07/22 07:59:18;;;;;;;13.68;5.30;;;24.10;99.90;;;24.45;47.69;102564.31;5002322;28;20377;-72
2021/07/22 08:01:44;;;;;;;12.55;5.63;;;25.00;99.30;;;25.35;43.83;102720.88;5017213;28;20018;-73
2021/07/22 08:04:10;;;;;;;9.20;5.57;;;25.70;99.10;;;26.06;43.10;102650.50;5014867;28;20025;-73
2021/07/22 08:06:36;;;;;;;8.52;5.53;;;25.40;98.60;;;24.89;44.57;102498.94;5002739;28;20033;-72
2021/07/22 08:09:03;;;;;;;9.02;5.20;;;24.70;99.90;;;24.72;47.74;102467.09;4999847;28;20034;-72
2021/07/22 08:11:29;;;;;;;8.45;5.03;;;25.70;99.90;;;25.47;44.12;102488.00;5019068;28;20533;-72
2021/07/22 08:13:55;;;;;;;9.43;5.95;;;25.70;99.60;;;24.85;46.90;102421.19;5012283;28;20041;-72
2021/07/22 08:16:21;;;;;;;8.13;5.63;;;25.20;99.10;;;23.45;49.80;102360.22;5018274;28;20037;-72
2021/07/22 08:18:50;;;;;;;7.80;5.28;;;24.40;99.90;;;22.57;51.84;102352.38;5032415;28;20082;-72
2021/07/22 08:21:18;;;;;;;13.65;5.75;;;23.60;99.90;;;21.89;55.63;103094.56;5018439;28;20029;-72
2021/07/22 08:23:45;;;;;;;9.30;5.55;;;24.00;99.90;;;23.28;51.11;102587.25;5010359;28;20109;-72
2021/07/22 08:26:11;;;;;;;10.13;5.13;;;25.00;99.90;;;24.80;46.13;102663.16;5016343;28;20519;-72
2021/07/22 08:28:37;;;;;;;9.45;4.93;;;26.00;98.60;;;25.90;43.20;102662.56;4997933;28;20025;-72
2021/07/22 08:31:04;;;;;;;7.40;4.75;;;26.50;97.70;;;24.72;47.34;102538.00;5009782;28;20104;-73
2021/07/22 08:33:31;;;;;;;9.43;4.85;;;25.90;98.10;;;23.88;46.71;102437.66;5015617;28;20046;-72
2021/07/22 08:35:57;;;;;;;8.25;4.38;;;25.40;99.40;;;24.18;48.60;102403.13;5018906;28;20431;-73
2021/07/22 08:38:23;;;;;;;8.98;4.75;;;25.30;99.80;;;23.78;50.71;102364.06;5016391;28;20026;-73
2021/07/22 08:40:49;;;;;;;7.20;4.50;;;24.60;99.90;;;22.77;52.14;102317.84;5013341;28;20029;-72
2021/07/22 08:43:15;;;;;;;9.52;4.53;;;24.00;99.90;;;22.72;53.54;102285.94;4996773;28;20036;-73
2021/07/22 08:45:41;;;;;;;7.95;4.28;;;24.30;99.90;;;23.61;48.10;102376.06;4996465;28;20073;-72
2021/07/22 08:48:07;;;;;;;8.57;4.75;;;25.20;99.90;;;24.49;50.44;102417.75;4982226;28;20053;-73
2021/07/22 08:50:33;;;;;;;7.38;4.28;;;25.90;97.90;;;25.07;44.03;102431.06;5027267;28;20029;-73
2021/07/22 08:52:59;;;;;;;7.25;4.10;;;25.70;97.60;;;24.78;44.22;102380.41;4983657;28;20269;-72
2021/07/22 08:55:25;;;;;;;7.45;4.40;;;25.60;98.10;;;24.76;44.29;102367.06;5002188;28;20046;-72
2021/07/22 08:57:55;;;;;;;7.05;4.10;;;25.40;98.40;;;24.80;45.66;102358.75;4992475;28;20107;-72
2021/07/22 09:00:30;;;;;;;8.25;3.70;;;25.90;98.60;;;25.08;45.36;102379.75;5001819;28;20498;-72
2021/07/22 09:03:14;;;;;;;7.78;4.05;;;26.30;97.40;;;25.31;44.42;102399.47;4999334;28;20049;-72
2021/07/22 09:05:57;;;;;;;11.00;3.58;;;25.90;97.40;;;25.11;41.13;102370.56;4970669;28;20049;-73
2021/07/22 09:08:29;;;;;;;6.43;3.17;;;25.90;95.50;;;25.12;41.08;102354.25;4982380;28;20029;-73
2021/07/22 09:11:15;;;;;;;8.30;3.72;;;24.90;97.90;;;23.34;47.28;102186.34;4975450;28;20041;-72
2021/07/22 09:14:05;;;;;;;7.35;3.70;;;24.10;99.90;;;22.82;51.55;102162.59;4969574;28;20022;-72
2021/07/22 09:16:37;;;;;;;7.55;4.45;;;23.60;99.90;;;22.36;53.54;102139.22;4982043;28;20447;-72
2021/07/22 09:19:57;;;;;;;9.18;3.90;;;23.00;99.90;;;21.72;55.16;102145.59;4981764;28;20043;-72
2021/07/22 09:22:39;;;;;;;8.23;4.07;;;23.30;99.90;;;22.65;54.86;102223.78;4974690;28;21640;-72
2021/07/22 09:25:58;;;;;;;8.20;4.10;;;24.10;99.90;;;23.83;50.58;102334.97;4974889;28;20522;-72
2021/07/22 09:29:11;;;;;;;7.35;3.90;;;24.50;99.40;;;23.70;46.11;102273.16;4990519;28;20376;-71
2021/07/22 09:32:23;;;;;;;6.05;3.45;;;24.40;99.90;;;23.79;49.62;102282.38;4992550;28;20029;-72
2021/07/22 09:35:26;;;;;;;8.23;3.80;;;24.10;99.50;;;22.73;52.37;102164.16;4971332;28;20433;-72
2021/07/22 09:38:46;;;;;;;5.90;3.38;;;23.70;99.90;;;22.75;50.62;102193.59;5001226;28;20393;-72
2021/07/22 09:41:46;;;;;;;10.65;3.80;;;24.10;99.10;;;23.67;46.32;102277.91;4980318;28;20130;-72
2021/07/22 09:44:52;;;;;;;8.35;4.03;;;24.40;99.00;;;24.27;47.63;102298.28;4954995;28;20643;-72
2021/07/22 09:47:50;;;;;;;6.60;3.58;;;24.70;98.70;;;24.60;46.06;102312.75;4957626;28;20037;-73
2021/07/22 09:50:54;;;;;;;7.88;3.47;;;25.10;98.10;;;24.71;43.86;102291.19;4980062;28;20491;-72
2021/07/22 09:53:43;;;;;;;4.82;2.95;;;24.80;99.90;;;24.57;46.95;102275.28;4978927;28;20056;-72
2021/07/22 09:56:55;;;;;;;11.80;3.80;;;25.40;98.70;;;25.21;44.99;102331.09;4970598;28;20343;-72
2021/07/22 09:59:49;;;;;;;13.20;3.47;;;26.20;98.20;;;25.82;42.14;102370.88;4970176;28;20321;-73
2021/07/22 10:02:21;;;;;;;7.40;3.97;;;26.20;97.60;;;25.68;42.39;102323.53;4945798;28;20038;-72
2021/07/22 10:05:10;;;;;;;6.97;3.55;;;26.20;97.10;;;25.20;43.68;102266.53;4956460;28;20096;-72
2021/07/22 10:07:57;;;;;;;8.60;3.70;;;25.90;97.50;;;24.74;43.28;102206.56;4961489;28;20033;-72
2021/07/22 10:10:38;;;;;;;8.50;3.38;;;25.60;97.80;;;24.78;45.59;102216.13;4973607;28;20093;-73
2021/07/22 10:13:27;;;;;;;7.68;3.45;;;25.70;99.10;;;24.80;44.88;102214.16;4995153;28;20042;-72
2021/07/22 10:16:13;;;;;;;7.00;3.10;;;25.70;97.90;;;25.40;43.36;102244.16;4984994;28;20037;-73
2021/07/22 10:19:00;;;;;;;6.90;3.17;;;25.90;97.60;;;24.77;44.08;102376.00;4977402;28;20155;-72
2021/07/22 10:21:38;;;;;;;4.68;2.85;;;25.30;97.20;;;23.99;46.24;102301.47;4991189;28;20034;-73
2021/07/22 10:24:28;;;;;;;9.90;3.35;;;25.20;97.40;;;24.06;45.41;102300.00;4978782;28;20040;-72
2021/07/22 10:26:55;;;;;;;6.03;3.05;;;24.50;98.60;;;23.83;47.83;102274.94;5009282;28;20059;-72
2021/07/22 10:29:47;;;;;;;6.70;3.50;;;24.60;98.30;;;24.49;43.92;102336.97;4954783;28;20048;-73