Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:02:23;;;;;;;15.13;10.27;;;13.00;99.90;;;;;;5124002;27;20200;-68
2021/10/15 00:04:50;;;;;;;12.40;8.37;;;13.00;99.90;;;;;;5123208;27;20235;-68
2021/10/15 00:07:18;;;;;;;12.87;7.83;;;12.90;99.90;;;;;;5120114;27;20201;-68
2021/10/15 00:09:45;;;;;;;12.83;8.83;;;12.90;99.90;;;;;;5123764;27;20666;-68
2021/10/15 00:12:13;;;;;;;12.03;8.73;;;13.00;99.90;;;;;;5119149;27;20202;-68
2021/10/15 00:14:39;;;;;;;12.97;8.33;;;13.00;99.90;;;;;;5115913;27;20205;-68
2021/10/15 00:17:06;;;;;;;13.37;8.50;;;13.10;99.90;;;;;;5127175;27;20561;-68
2021/10/15 00:19:33;;;;;;;11.33;7.83;;;13.10;99.90;;;;;;5121868;27;20204;-68
2021/10/15 00:22:00;;;;;;;13.10;7.80;;;13.00;99.90;;;;;;5127819;27;20211;-69
2021/10/15 00:24:28;;;;;;;12.33;7.67;;;13.00;99.90;;;;;;5120982;27;20693;-68
2021/10/15 00:26:55;;;;;;;12.43;7.90;;;13.10;99.90;;;;;;5119474;27;20571;-68
2021/10/15 00:29:22;;;;;;;10.97;7.63;;;13.10;99.90;;;;;;5124730;27;20200;-68
2021/10/15 00:31:49;;;;;;;11.93;7.27;;;13.20;99.90;;;;;;5122203;27;20197;-68
2021/10/15 00:34:15;;;;;;;10.50;7.23;;;13.20;99.90;;;;;;5137610;27;20196;-68
2021/10/15 00:36:42;;;;;;;13.37;7.80;;;13.10;99.90;;;;;;5125700;27;20568;-68
2021/10/15 00:39:09;;;;;;;11.77;6.87;;;13.10;99.90;;;;;;5127788;27;20197;-68
2021/10/15 00:41:37;;;;;;;13.00;7.33;;;13.20;99.90;;;;;;5121576;27;20560;-68
2021/10/15 00:44:06;;;;;;;12.23;6.93;;;13.20;99.90;;;;;;5127801;28;20200;-68
2021/10/15 00:46:34;;;;;;;11.13;6.43;;;13.20;99.90;;;;;;5127286;28;20615;-68
2021/10/15 00:49:02;;;;;;;11.33;6.33;;;13.20;99.90;;;;;;5121632;27;20222;-68
2021/10/15 00:51:29;;;;;;;12.13;7.33;;;13.20;99.90;;;;;;5114186;28;20296;-68
2021/10/15 00:53:56;;;;;;;11.40;6.70;;;13.20;99.90;;;;;;5121873;27;20215;-74
2021/10/15 00:56:23;;;;;;;11.77;5.87;;;13.20;99.90;;;;;;5123741;28;20214;-68
2021/10/15 00:58:52;;;;;;;11.17;6.50;;;13.20;99.90;;;;;;5113282;27;20216;-68
2021/10/15 01:01:18;;;;;;;11.00;6.53;;;13.20;99.90;;;;;;5120979;28;20200;-68
2021/10/15 01:03:45;;;;;;;12.23;6.57;;;13.10;99.90;;;;;;5113205;27;20224;-68
2021/10/15 01:06:12;;;;;;;13.00;7.73;;;13.10;99.90;;;;;;5127458;27;20572;-68
2021/10/15 01:08:42;;;;;;;11.80;7.80;;;13.10;99.90;;;;;;5127048;27;20685;-68
2021/10/15 01:11:09;;;;;;;14.03;9.03;;;13.10;99.90;;;;;;5121674;27;20196;-69
2021/10/15 01:13:37;;;;;;;12.63;7.87;;;13.00;99.90;;;;;;5125973;27;20666;-68
2021/10/15 01:16:07;;;;;;;12.47;7.33;;;13.00;99.90;;;;;;5133654;27;20200;-69
2021/10/15 01:18:35;;;;;;;10.77;7.37;;;13.00;99.90;;;;;;5125872;27;20204;-68
2021/10/15 01:21:03;;;;;;;12.67;7.37;;;13.10;99.90;;;;;;5133305;27;20658;-68
2021/10/15 01:23:30;;;;;;;12.10;6.33;;;13.10;99.90;;;;;;5127904;27;20197;-68
2021/10/15 01:25:57;;;;;;;10.33;7.03;;;13.20;99.90;;;;;;5125732;27;20244;-68
2021/10/15 01:28:27;;;;;;;10.43;6.07;;;13.20;99.90;;;;;;5120174;27;20211;-68
2021/10/15 01:30:54;;;;;;;11.63;6.87;;;13.10;99.90;;;;;;5124300;27;20212;-68
2021/10/15 01:33:21;;;;;;;10.83;6.10;;;13.20;99.90;;;;;;5126900;27;20193;-69
2021/10/15 01:35:48;;;;;;;10.73;6.20;;;13.30;99.90;;;;;;5125902;27;20199;-68
2021/10/15 01:38:17;;;;;;;10.70;6.10;;;13.20;99.90;;;;;;5129487;27;20533;-68
2021/10/15 01:40:44;;;;;;;15.27;7.53;;;13.20;99.90;;;;;;5117615;27;20205;-68
2021/10/15 01:43:12;;;;;;;9.60;6.03;;;13.20;99.90;;;;;;5122815;27;20231;-68
2021/10/15 01:45:39;;;;;;;10.27;5.70;;;13.20;99.90;;;;;;5131533;27;20247;-68
2021/10/15 01:48:06;;;;;;;10.63;5.60;;;13.20;99.90;;;;;;5127879;27;20196;-68
2021/10/15 01:50:33;;;;;;;6.93;4.90;;;13.20;99.90;;;;;;5131564;27;20199;-68
2021/10/15 01:53:01;;;;;;;8.87;5.00;;;13.20;99.90;;;;;;5130331;27;20626;-69
2021/10/15 01:55:29;;;;;;;10.07;5.83;;;13.20;99.90;;;;;;5124319;27;20673;-68
2021/10/15 01:57:56;;;;;;;8.67;4.80;;;13.20;99.90;;;;;;5134309;27;20561;-68
2021/10/15 02:00:23;;;;;;;6.93;4.90;;;13.20;99.90;;;;;;5119372;27;20212;-68
2021/10/15 02:02:50;;;;;;;8.70;4.70;;;13.20;99.90;;;;;;5125516;27;20204;-68
2021/10/15 02:05:18;;;;;;;7.80;4.60;;;13.10;99.90;;;;;;5123483;27;20231;-68
2021/10/15 02:07:46;;;;;;;7.40;4.50;;;13.10;99.90;;;;;;5124007;27;20211;-68
2021/10/15 02:10:14;;;;;;;10.83;5.27;;;13.10;99.90;;;;;;5122654;27;20201;-68
2021/10/15 02:12:43;;;;;;;10.13;5.60;;;13.20;99.90;;;;;;5130686;27;20281;-68
2021/10/15 02:15:11;;;;;;;7.57;4.80;;;13.20;99.90;;;;;;5125277;27;20226;-68
2021/10/15 02:17:42;;;;;;;6.33;4.53;;;13.10;99.90;;;;;;5128671;27;20196;-68
2021/10/15 02:20:12;;;;;;;10.63;5.07;;;13.10;99.90;;;;;;5122896;27;20203;-68
2021/10/15 02:22:39;;;;;;;9.00;5.13;;;13.10;99.90;;;;;;5125235;27;20201;-68
2021/10/15 02:25:07;;;;;;;9.97;5.10;;;13.20;99.90;;;;;;5123369;27;20219;-68
2021/10/15 02:27:34;;;;;;;7.20;4.83;;;13.10;99.90;;;;;;5121352;27;20654;-69
2021/10/15 02:30:03;;;;;;;8.83;5.37;;;13.10;99.90;;;;;;5118425;27;20564;-68
2021/10/15 02:32:30;;;;;;;7.20;4.97;;;13.20;99.90;;;;;;5118710;27;20211;-68
2021/10/15 02:34:57;;;;;;;12.07;5.73;;;13.20;99.90;;;;;;5124052;27;20197;-68
2021/10/15 02:37:24;;;;;;;10.20;5.33;;;13.20;99.90;;;;;;5118835;27;20209;-68
2021/10/15 02:39:50;;;;;;;9.37;5.50;;;13.10;99.90;;;;;;5127238;27;20200;-69
2021/10/15 02:42:18;;;;;;;9.40;5.30;;;13.10;99.90;;;;;;5120824;27;20200;-68
2021/10/15 02:44:45;;;;;;;9.30;5.33;;;13.10;99.90;;;;;;5121850;27;20200;-68
2021/10/15 02:47:13;;;;;;;8.83;5.60;;;13.10;99.90;;;;;;5125258;27;20208;-68
2021/10/15 02:49:40;;;;;;;10.07;6.00;;;13.10;99.90;;;;;;5118653;27;20196;-68
2021/10/15 02:52:07;;;;;;;11.37;6.00;;;13.00;99.90;;;;;;5127327;27;20206;-68
2021/10/15 02:54:33;;;;;;;12.43;6.03;;;13.00;99.90;;;;;;5132322;27;20544;-68
2021/10/15 02:57:00;;;;;;;12.07;6.60;;;12.90;99.90;;;;;;5121842;27;20192;-68
2021/10/15 02:59:27;;;;;;;11.77;6.07;;;12.90;99.90;;;;;;5128109;27;20654;-68
2021/10/15 03:01:54;;;;;;;12.53;7.00;;;13.00;99.90;;;;;;5123611;27;20196;-68
2021/10/15 03:04:23;;;;;;;9.40;6.40;;;13.00;99.90;;;;;;5134301;27;20587;-69
2021/10/15 03:06:50;;;;;;;11.60;6.13;;;13.00;99.90;;;;;;5123630;27;20252;-68
2021/10/15 03:09:17;;;;;;;12.63;6.40;;;13.00;99.90;;;;;;5125991;27;20197;-68
2021/10/15 03:11:44;;;;;;;13.20;6.40;;;13.00;99.90;;;;;;5119820;27;20205;-68
2021/10/15 03:14:11;;;;;;;10.80;5.90;;;13.00;99.90;;;;;;5125822;27;20200;-69
2021/10/15 03:16:38;;;;;;;9.77;6.10;;;12.90;99.90;;;;;;5119479;27;20195;-68
2021/10/15 03:19:05;;;;;;;12.60;6.03;;;13.00;99.90;;;;;;5118869;27;20208;-68
2021/10/15 03:21:33;;;;;;;10.07;5.43;;;13.00;99.90;;;;;;5130019;27;20203;-68
2021/10/15 03:24:00;;;;;;;11.83;5.60;;;13.00;99.90;;;;;;5131910;27;20198;-68
2021/10/15 03:26:26;;;;;;;9.40;4.80;;;12.90;99.90;;;;;;5129223;27;20580;-68
2021/10/15 03:28:53;;;;;;;11.23;5.10;;;12.90;99.90;;;;;;5123749;27;20193;-68
2021/10/15 03:31:20;;;;;;;6.73;4.93;;;12.90;99.90;;;;;;5120260;27;20200;-68
2021/10/15 03:33:47;;;;;;;11.63;5.10;;;12.90;99.90;;;;;;5125744;27;20677;-68
2021/10/15 03:36:14;;;;;;;9.10;5.00;;;13.00;99.90;;;;;;5124458;27;20200;-68
2021/10/15 03:38:42;;;;;;;12.17;5.93;;;13.00;99.90;;;;;;5131439;27;20200;-68
2021/10/15 03:41:09;;;;;;;11.60;5.00;;;13.10;99.90;;;;;;5119622;27;20220;-68
2021/10/15 03:43:36;;;;;;;10.97;6.07;;;13.00;99.90;;;;;;5128365;27;20210;-68
2021/10/15 03:46:02;;;;;;;7.83;5.63;;;13.00;99.90;;;;;;5131461;27;20562;-68
2021/10/15 03:48:29;;;;;;;10.40;6.73;;;12.90;99.90;;;;;;5118645;27;20215;-69
2021/10/15 03:50:56;;;;;;;13.90;6.67;;;13.00;99.90;;;;;;5111579;28;20197;-68
2021/10/15 03:53:23;;;;;;;10.13;6.97;;;13.00;99.90;;;;;;5111630;28;20196;-68
2021/10/15 03:55:51;;;;;;;13.40;6.70;;;12.90;99.90;;;;;;5115242;27;20201;-68
2021/10/15 03:58:18;;;;;;;12.23;7.40;;;13.00;99.90;;;;;;5116190;27;20545;-68
2021/10/15 04:00:45;;;;;;;13.47;7.17;;;12.90;99.90;;;;;;5111222;27;20197;-69
2021/10/15 04:03:12;;;;;;;12.70;7.23;;;12.90;99.90;;;;;;5115720;27;20217;-68
2021/10/15 04:05:38;;;;;;;13.53;7.50;;;12.90;99.90;;;;;;5120713;27;20220;-69
2021/10/15 04:08:05;;;;;;;14.60;7.17;;;12.90;99.90;;;;;;5127081;27;20646;-69
2021/10/15 04:10:32;;;;;;;11.77;6.40;;;12.90;99.90;;;;;;5115593;27;20201;-69
2021/10/15 04:13:00;;;;;;;10.13;6.00;;;13.00;99.90;;;;;;5119695;27;20193;-69
2021/10/15 04:15:27;;;;;;;10.77;6.17;;;13.00;99.90;;;;;;5112667;27;20208;-69
2021/10/15 04:17:54;;;;;;;13.27;6.03;;;12.90;99.90;;;;;;5117422;27;20201;-69
2021/10/15 04:20:21;;;;;;;15.43;5.37;;;12.80;99.90;;;;;;5121347;27;20560;-69
2021/10/15 04:22:48;;;;;;;10.87;6.20;;;12.90;99.90;;;;;;5122374;27;20207;-69
2021/10/15 04:25:15;;;;;;;11.27;6.37;;;12.80;99.90;;;;;;5123176;27;20208;-69
2021/10/15 04:27:41;;;;;;;11.73;7.13;;;12.80;99.90;;;;;;5118634;27;20665;-69
2021/10/15 04:30:10;;;;;;;10.57;6.23;;;12.80;99.90;;;;;;5126423;27;20223;-76
2021/10/15 04:32:37;;;;;;;12.03;6.83;;;12.80;99.90;;;;;;5115318;27;20212;-76
2021/10/15 04:35:04;;;;;;;10.63;6.37;;;12.80;99.90;;;;;;5120081;27;20571;-76
2021/10/15 04:37:31;;;;;;;9.57;5.73;;;12.80;99.90;;;;;;5117690;28;20204;-76
2021/10/15 04:39:59;;;;;;;10.40;6.00;;;12.80;99.90;;;;;;5122907;27;20651;-76
2021/10/15 04:42:26;;;;;;;9.37;5.40;;;12.80;99.90;;;;;;5121380;27;20200;-76
2021/10/15 04:44:53;;;;;;;11.03;5.40;;;12.70;99.90;;;;;;5126028;27;20200;-75
2021/10/15 04:47:21;;;;;;;11.17;6.47;;;12.70;99.90;;;;;;5125977;27;20212;-75
2021/10/15 04:49:48;;;;;;;9.63;5.87;;;12.80;99.90;;;;;;5122672;27;20212;-76
2021/10/15 04:52:15;;;;;;;9.07;5.30;;;12.80;99.90;;;;;;5125033;27;20300;-76
2021/10/15 04:54:41;;;;;;;9.00;5.57;;;12.70;99.90;;;;;;5122369;27;20562;-77
2021/10/15 04:57:08;;;;;;;8.43;4.77;;;12.80;99.90;;;;;;5122309;27;20199;-76
2021/10/15 04:59:36;;;;;;;8.67;4.87;;;12.80;99.90;;;;;;5125751;27;20594;-76
2021/10/15 05:02:03;;;;;;;7.97;5.00;;;12.80;99.90;;;;;;5121040;27;20200;-75
2021/10/15 05:04:31;;;;;;;11.03;4.93;;;12.90;99.90;;;;;;5123239;27;20566;-76
2021/10/15 05:06:59;;;;;;;7.97;5.33;;;12.80;99.90;;;;;;5133094;27;20223;-75
2021/10/15 05:09:35;;;;;;;9.57;5.00;;;12.90;99.90;;;;;;5124306;27;20233;-76
2021/10/15 05:12:03;;;;;;;11.60;4.83;;;12.90;99.90;;;;;;5119039;27;20269;-76
2021/10/15 05:14:32;;;;;;;7.57;4.87;;;12.80;99.90;;;;;;5126357;27;20280;-75
2021/10/15 05:16:59;;;;;;;9.97;4.13;;;12.70;99.90;;;;;;5130968;27;20560;-76
2021/10/15 05:19:26;;;;;;;7.63;4.67;;;12.70;99.90;;;;;;5115700;27;20196;-76
2021/10/15 05:21:54;;;;;;;7.03;4.17;;;12.70;99.90;;;;;;5135258;27;20211;-76
2021/10/15 05:24:21;;;;;;;9.43;4.67;;;12.60;99.90;;;;;;5130890;27;20667;-76
2021/10/15 05:26:47;;;;;;;7.53;4.13;;;12.60;99.90;;;;;;5122758;27;20216;-76
2021/10/15 05:29:14;;;;;;;8.77;3.90;;;12.50;99.90;;;;;;5130453;27;20222;-76
2021/10/15 05:31:41;;;;;;;7.47;4.27;;;12.50;99.90;;;;;;5118645;27;20201;-75
2021/10/15 05:34:08;;;;;;;6.57;3.80;;;12.50;99.90;;;;;;5122999;27;20208;-76
2021/10/15 05:36:35;;;;;;;6.77;4.13;;;12.40;99.90;;;;;;5123144;27;20203;-75
2021/10/15 05:39:04;;;;;;;6.27;3.73;;;12.50;99.90;;;;;;5125586;27;20203;-76
2021/10/15 05:41:31;;;;;;;7.60;3.50;;;12.50;99.90;;;;;;5120294;27;20201;-76
2021/10/15 05:43:58;;;;;;;6.77;3.83;;;12.50;99.90;;;;;;5125821;27;20224;-76
2021/10/15 05:46:25;;;;;;;9.13;3.97;;;12.50;99.90;;;;;;5124884;27;20217;-76
2021/10/15 05:48:52;;;;;;;8.90;4.23;;;12.50;99.90;;;;;;5123654;27;20201;-75
2021/10/15 05:51:21;;;;;;;7.47;4.00;;;12.50;99.90;;;;;;5123548;27;20232;-75
2021/10/15 05:53:51;;;;;;;7.50;3.80;;;12.50;99.90;;;;;;5116842;27;20609;-76
2021/10/15 05:59:04;;;;;;;9.10;3.83;;;12.40;99.90;;;;;;5113326;27;20293;-75
2021/10/15 06:01:33;;;;;;;8.40;3.77;;;12.40;99.90;;;;;;5117592;27;20573;-76
2021/10/15 06:04:21;;;;;;;6.17;4.07;;;12.40;99.90;;;;;;5119934;27;20227;-76
2021/10/15 06:14:58;;;;;;;8.40;4.00;;;12.50;99.90;;;;;;5113240;28;20326;-76
2021/10/15 06:17:26;;;;;;;7.70;4.27;;;12.50;99.90;;;;;;5114745;27;20211;-76
2021/10/15 06:19:53;;;;;;;6.53;3.70;;;12.50;99.90;;;;;;5118893;27;20202;-75
2021/10/15 06:22:21;;;;;;;7.90;4.07;;;12.40;99.90;;;;;;5133851;27;20196;-69
2021/10/15 06:24:49;;;;;;;6.10;3.73;;;12.50;99.90;;;;;;5133665;27;20568;-76
2021/10/15 06:27:18;;;;;;;6.17;3.80;;;12.50;99.90;;;;;;5126038;27;20217;-76
2021/10/15 06:29:45;;;;;;;8.97;4.07;;;12.50;99.90;;;;;;5112266;28;20201;-69
2021/10/15 06:32:12;;;;;;;7.70;3.97;;;12.50;99.90;;;;;;5113246;28;20213;-76
2021/10/15 06:34:39;;;;;;;7.53;4.40;;;12.50;99.90;;;;;;5114374;28;20666;-76
2021/10/15 06:37:06;;;;;;;7.80;4.23;;;12.50;99.90;;;;;;5113908;28;20205;-76
2021/10/15 06:39:33;;;;;;;7.30;3.93;;;12.50;99.90;;;;;;5113698;28;20207;-75
2021/10/15 06:42:00;;;;;;;9.53;4.80;;;12.50;99.90;;;;;;5116269;27;20196;-76
2021/10/15 06:44:28;;;;;;;9.10;4.70;;;12.50;99.90;;;;;;5119139;27;20685;-76
2021/10/15 06:46:55;;;;;;;7.60;4.30;;;12.50;99.90;;;;;;5121871;27;20227;-76
2021/10/15 06:49:22;;;;;;;11.23;4.23;;;12.60;99.90;;;;;;5125231;27;20586;-75
2021/10/15 06:51:49;;;;;;;8.83;4.83;;;12.60;99.90;;;;;;5129248;27;20203;-76
2021/10/15 06:54:16;;;;;;;11.67;4.53;;;12.60;99.90;;;;;;5132552;27;20202;-76
2021/10/15 06:56:43;;;;;;;9.30;4.83;;;12.70;99.90;;;;;;5130421;27;20197;-76
2021/10/15 06:59:10;;;;;;;7.63;5.50;;;12.70;99.90;;;;;;5112193;28;20213;-76
2021/10/15 07:01:38;;;;;;;9.40;4.87;;;12.80;99.90;;;;;;5113565;27;20665;-76
2021/10/15 07:04:05;;;;;;;7.67;4.17;;;12.80;99.90;;;;;;5113566;28;20208;-76
2021/10/15 07:06:32;;;;;;;7.83;4.60;;;12.80;99.90;;;;;;5112202;27;20228;-76
2021/10/15 07:09:00;;;;;;;9.53;5.43;;;12.80;99.90;;;;;;5112704;28;20209;-76
2021/10/15 07:11:27;;;;;;;9.57;5.10;;;12.80;99.90;;;;;;5113269;28;20651;-76
2021/10/15 07:13:54;;;;;;;10.20;5.43;;;12.80;99.90;;;;;;5112569;28;20570;-76
2021/10/15 07:16:21;;;;;;;10.17;5.33;;;12.80;99.90;;;;;;5112615;28;20650;-76
2021/10/15 07:18:49;;;;;;;8.30;5.93;;;12.80;99.90;;;;;;5112633;28;20655;-76
2021/10/15 07:21:16;;;;;;;9.87;5.00;;;12.80;99.90;;;;;;5128995;27;20196;-76
2021/10/15 07:23:43;;;;;;;10.93;6.13;;;12.90;99.90;;;;;;5132767;27;20204;-76
2021/10/15 07:26:10;;;;;;;9.30;5.20;;;12.90;99.90;;;;;;5132221;27;20200;-75
2021/10/15 07:28:37;;;;;;;10.77;6.10;;;12.90;99.90;;;;;;5132831;27;20710;-76
2021/10/15 07:31:04;;;;;;;12.97;6.07;;;12.90;99.90;;;;;;5132946;27;20200;-68
2021/10/15 07:33:31;;;;;;;14.77;6.87;;;12.90;99.90;;;;;;5123393;27;20665;-68
2021/10/15 07:35:59;;;;;;;12.50;5.60;;;12.90;99.90;;;;;;5121573;27;20205;-69
2021/10/15 07:38:26;;;;;;;9.63;6.07;;;12.90;99.90;;;;;;5122188;27;20196;-68
2021/10/15 07:40:53;;;;;;;10.23;5.53;;;12.80;99.90;;;;;;5123395;27;20327;-69
2021/10/15 07:43:21;;;;;;;12.37;6.03;;;12.80;99.90;;;;;;5125319;27;20545;-69
2021/10/15 07:45:47;;;;;;;10.30;6.57;;;12.90;99.90;;;;;;5117744;27;20197;-68
2021/10/15 07:48:14;;;;;;;10.73;5.57;;;12.80;99.90;;;;;;5116234;27;20595;-68
2021/10/15 07:50:41;;;;;;;8.60;5.30;;;12.80;99.90;;;;;;5112846;27;20204;-69
2021/10/15 07:53:09;;;;;;;10.00;5.10;;;12.90;99.90;;;;;;5124918;27;20200;-69
2021/10/15 07:55:36;;;;;;;8.70;5.63;;;12.90;99.90;;;;;;5118337;27;20212;-68
2021/10/15 07:58:03;;;;;;;10.13;5.37;;;12.90;99.90;;;;;;5118786;27;20694;-69
2021/10/15 08:00:30;;;;;;;8.07;5.20;;;12.90;99.90;;;;;;5126671;27;20582;-69
2021/10/15 08:03:00;;;;;;;8.63;4.80;;;12.90;99.90;;;;;;5116435;27;20207;-68
2021/10/15 08:05:27;;;;;;;8.97;4.87;;;13.00;99.90;;;;;;5117586;27;20208;-68
2021/10/15 08:07:55;;;;;;;11.60;5.13;;;13.00;99.90;;;;;;5116188;27;20223;-69
2021/10/15 08:10:23;;;;;;;8.23;5.27;;;13.00;99.90;;;;;;5118951;27;20196;-69
2021/10/15 08:12:50;;;;;;;9.23;4.90;;;13.10;99.90;;;;;;5113900;27;20201;-69
2021/10/15 08:15:18;;;;;;;13.03;5.33;;;13.10;99.90;;;;;;5126752;27;20201;-69
2021/10/15 08:17:46;;;;;;;12.23;5.47;;;13.20;99.90;;;;;;5123315;27;20558;-69
2021/10/15 08:20:15;;;;;;;9.63;5.10;;;13.30;99.90;;;;;;5124264;27;20608;-69
2021/10/15 08:22:42;;;;;;;10.07;5.47;;;13.30;99.90;;;;;;5122492;27;20201;-69
2021/10/15 08:25:09;;;;;;;9.77;5.60;;;13.40;99.90;;;;;;5116650;27;20229;-69
2021/10/15 08:27:37;;;;;;;8.80;5.50;;;13.40;99.90;;;;;;5120071;27;20224;-69
2021/10/15 08:30:05;;;;;;;9.63;5.80;;;13.40;99.90;;;;;;5116507;27;20631;-69
2021/10/15 08:32:32;;;;;;;10.10;6.13;;;13.30;99.90;;;;;;5117564;27;20204;-69
2021/10/15 08:34:59;;;;;;;11.73;6.27;;;13.30;99.90;;;;;;5115808;27;20197;-69
2021/10/15 08:37:25;;;;;;;9.60;5.93;;;13.30;99.90;;;;;;5114616;28;20197;-69
2021/10/15 08:39:52;;;;;;;10.73;6.10;;;13.30;99.90;;;;;;5124188;28;20211;-69
2021/10/15 08:42:19;;;;;;;9.73;6.37;;;13.30;99.90;;;;;;5123303;28;20197;-69
2021/10/15 08:44:47;;;;;;;11.80;6.23;;;13.20;99.90;;;;;;5123332;27;20201;-69
2021/10/15 08:47:16;;;;;;;9.60;6.40;;;13.20;99.90;;;;;;5121371;28;20224;-69
2021/10/15 08:49:44;;;;;;;12.10;6.37;;;13.20;99.90;;;;;;5120671;28;20567;-69
2021/10/15 08:52:12;;;;;;;12.17;7.00;;;13.10;99.90;;;;;;5118930;28;20222;-68
2021/10/15 08:54:40;;;;;;;12.80;7.10;;;12.90;99.90;;;;;;5118435;27;20197;-69
2021/10/15 08:57:07;;;;;;;12.47;8.07;;;12.70;99.90;;;;;;5125903;28;20189;-68
2021/10/15 08:59:38;;;;;;;11.43;7.70;;;12.40;99.90;;;;;;5120044;28;20214;-68
2021/10/15 09:02:12;;;;;;;16.47;8.40;;;12.30;99.90;;;;;;5119495;27;20200;-68
2021/10/15 09:04:51;;;;;;;12.27;8.50;;;12.20;99.90;;;;;;5123809;28;20197;-68
2021/10/15 09:07:21;;;;;;;14.17;8.83;;;12.20;99.90;;;;;;5122432;28;20219;-68
2021/10/15 09:09:49;;;;;;;12.23;9.33;;;12.10;99.90;;;;;;5115911;28;20573;-68
2021/10/15 09:12:18;;;;;;;13.83;9.33;;;12.00;99.90;;;;;;5115391;27;20196;-68
2021/10/15 09:14:47;;;;;;;14.77;9.73;;;12.00;99.90;;;;;;5120690;28;20203;-68
2021/10/15 09:17:18;;;;;;;16.00;9.60;;;12.00;99.90;;;;;;5121649;28;20433;-68
2021/10/15 09:19:46;;;;;;;15.40;10.47;;;11.90;99.90;;;;;;5119268;28;20200;-68
2021/10/15 09:22:25;;;;;;;13.70;9.43;;;11.90;99.90;;;;;;5126485;28;20203;-68
2021/10/15 09:24:54;;;;;;;13.57;10.57;;;11.90;99.90;;;;;;5116772;28;20197;-68
2021/10/15 09:27:25;;;;;;;14.37;10.33;;;11.90;99.90;;;;;;5113992;28;20575;-69
2021/10/15 09:29:55;;;;;;;10.87;8.40;;;11.80;99.90;;;;;;5114635;27;20557;-68
2021/10/15 09:32:25;;;;;;;10.43;6.47;;;11.80;99.90;;;;;;5123890;27;20232;-69
2021/10/15 09:34:53;;;;;;;8.00;5.07;;;11.70;99.90;;;;;;5118253;27;20193;-68
2021/10/15 09:37:21;;;;;;;4.53;3.90;;;11.70;99.90;;;;;;5116239;27;20565;-68
2021/10/15 09:39:48;;;;;;;5.23;3.40;;;11.70;99.90;;;;;;5125600;27;20200;-68
2021/10/15 09:42:27;;;;;;;3.73;3.23;;;11.60;99.90;;;;;;5124418;27;20205;-68
2021/10/15 09:45:00;;;;;;;2.80;2.60;;;11.60;99.90;;;;;;5124402;27;20243;-68
2021/10/15 09:47:28;;;;;;;2.60;2.40;;;11.70;99.90;;;;;;5125093;27;20220;-68
2021/10/15 09:49:58;;;;;;;3.07;2.03;;;11.70;99.90;;;;;;5121344;27;20360;-68
2021/10/15 09:52:32;;;;;;;8.67;2.10;;;11.70;99.90;;;;;;5122257;27;20200;-68
2021/10/15 09:55:03;;;;;;;3.57;2.20;;;11.70;99.90;;;;;;5124354;27;20319;-68
2021/10/15 09:57:33;;;;;;;5.57;2.50;;;11.70;99.90;;;;;;5119274;27;20565;-68
2021/10/15 10:00:00;;;;;;;2.20;2.00;;;11.70;99.90;;;;;;5120643;27;20651;-68
2021/10/15 10:02:29;;;;;;;3.17;2.00;;;11.70;99.90;;;;;;5124764;27;20253;-68
2021/10/15 10:04:56;;;;;;;3.13;2.23;;;11.70;99.90;;;;;;5120265;27;20284;-68
2021/10/15 10:07:24;;;;;;;4.40;2.57;;;11.80;99.90;;;;;;5120704;27;20213;-68
2021/10/15 10:09:52;;;;;;;4.67;1.90;;;11.80;99.90;;;;;;5125054;27;20203;-68
2021/10/15 10:12:20;;;;;;;1.93;1.40;;;11.90;99.90;;;;;;5115524;27;20200;-68
2021/10/15 10:14:48;;;;;;;1.47;1.37;;;11.70;99.90;;;;;;5123148;27;20546;-68
2021/10/15 10:17:22;;;;;;;1.80;1.37;;;11.70;99.90;;;;;;5118694;27;20201;-68
2021/10/15 10:19:55;;;;;;;1.77;1.00;;;11.80;99.90;;;;;;5119548;27;20195;-68
2021/10/15 10:22:24;;;;;;;2.67;1.20;;;11.60;99.90;;;;;;5125509;27;20200;-68
2021/10/15 10:24:55;;;;;;;1.80;1.37;;;11.60;99.90;;;;;;5116544;27;20201;-68
2021/10/15 10:27:30;;;;;;;2.63;1.97;;;11.70;99.90;;;;;;5115211;27;20196;-68
2021/10/15 10:29:57;;;;;;;3.67;1.90;;;11.60;99.90;;;;;;5120693;27;20202;-68
2021/10/15 10:32:25;;;;;;;2.43;1.20;;;11.70;99.90;;;;;;5115346;27;20201;-68
2021/10/15 10:34:54;;;;;;;1.53;0.83;;;11.70;99.90;;;;;;5124677;27;20654;-68
2021/10/15 10:37:22;;;;;;;2.63;1.60;;;11.70;99.90;;;;;;5116994;27;20197;-68
2021/10/15 10:40:04;;;;;;;2.63;1.50;;;11.60;99.90;;;;;;5116792;27;20194;-68
2021/10/15 10:42:31;;;;;;;1.53;1.43;;;11.50;99.90;;;;;;5122986;27;20203;-68
2021/10/15 10:45:11;;;;;;;2.30;1.23;;;11.50;99.90;;;;;;5127704;27;20203;-68
2021/10/15 10:47:38;;;;;;;2.03;1.60;;;11.40;99.90;;;;;;5118718;27;20315;-69
2021/10/15 10:50:12;;;;;;;1.27;1.17;;;11.40;99.90;;;;;;5121815;27;20204;-68
2021/10/15 10:53:07;;;;;;;2.67;1.63;;;11.30;99.90;;;;;;5122163;27;20241;-68
2021/10/15 10:55:42;;;;;;;0.97;0.97;;;11.30;99.90;;;;;;5116431;27;20236;-76
2021/10/15 10:58:34;;;;;;;1.00;0.63;;;11.40;99.90;;;;;;5118136;27;20645;-76
2021/10/15 11:01:25;;;;;;;1.33;0.90;;;11.30;99.90;;;;;;5123188;27;20216;-76
2021/10/15 11:03:53;;;;;;;0.83;0.53;;;11.40;99.90;;;;;;5124066;27;20204;-76
2021/10/15 11:06:22;;;;;;;2.03;0.70;;;11.50;99.90;;;;;;5116402;27;20197;-76
2021/10/15 11:08:51;;;;;;;0.53;0.50;;;11.50;99.90;;;;;;5121720;27;20220;-76
2021/10/15 11:11:44;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5116001;27;20223;-75
2021/10/15 11:14:52;;;;;;;2.60;0.83;;;11.50;99.90;;;;;;5125554;27;20208;-68
2021/10/15 11:17:25;;;;;;;1.13;0.80;;;11.70;99.90;;;;;;5122315;27;20226;-76
2021/10/15 11:20:14;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5119829;27;20212;-75
2021/10/15 11:22:44;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5121246;27;20200;-75
2021/10/15 11:25:11;;;;;;;1.20;0.70;;;11.60;99.90;;;;;;5127461;27;20196;-75
2021/10/15 11:27:38;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5115195;27;20208;-75
2021/10/15 11:30:11;;;;;;;3.13;1.10;;;11.60;99.90;;;;;;5121029;27;20193;-75
2021/10/15 11:32:40;;;;;;;0.87;0.80;;;11.50;99.90;;;;;;5115709;27;20223;-75
2021/10/15 11:35:15;;;;;;;1.70;0.93;;;11.40;99.90;;;;;;5116846;27;20223;-75
2021/10/15 11:37:58;;;;;;;2.37;0.80;;;11.40;99.90;;;;;;5115112;27;20197;-74
2021/10/15 11:40:29;;;;;;;1.93;0.53;;;11.40;99.90;;;;;;5115724;27;20462;-74
2021/10/15 11:43:06;;;;;;;1.00;0.50;;;11.50;99.90;;;;;;5119734;27;20216;-75
2021/10/15 11:45:36;;;;;;;1.73;0.60;;;11.60;99.90;;;;;;5121560;27;20218;-75
2021/10/15 11:48:05;;;;;;;2.20;1.07;;;11.70;99.90;;;;;;5126118;27;20224;-75
2021/10/15 11:50:41;;;;;;;2.60;1.27;;;11.90;99.90;;;;;;5113858;27;20278;-75
2021/10/15 11:53:11;;;;;;;0.73;0.73;;;12.20;99.90;;;;;;5120506;27;20196;-75
2021/10/15 11:55:40;;;;;;;4.40;0.93;;;12.60;99.90;;;;;;5120568;27;20292;-75
2021/10/15 11:58:25;;;;;;;1.13;1.03;;;12.90;99.90;;;;;;5123614;27;20196;-75
2021/10/15 12:01:03;;;;;;;2.73;1.13;;;13.20;99.90;;;;;;5125524;27;20212;-75
2021/10/15 12:03:32;;;;;;;4.23;1.73;;;12.90;99.90;;;;;;5126784;27;20583;-75
2021/10/15 12:06:25;;;;;;;2.87;2.17;;;13.20;99.90;;;;;;5122016;27;20201;-75
2021/10/15 12:08:56;;;;;;;4.73;2.00;;;13.50;99.90;;;;;;5111287;27;20225;-75
2021/10/15 12:11:27;;;;;;;2.37;1.20;;;13.60;99.90;;;;;;5122411;27;20196;-76
2021/10/15 12:13:55;;;;;;;2.07;1.30;;;13.50;99.90;;;;;;5123187;27;20210;-75
2021/10/15 12:16:26;;;;;;;6.37;2.30;;;13.40;99.90;;;;;;5121706;27;20207;-75
2021/10/15 12:19:05;;;;;;;9.30;4.00;;;13.20;99.90;;;;;;5116449;27;20288;-75
2021/10/15 12:21:34;;;;;;;4.30;1.67;;;13.50;99.90;;;;;;5115020;27;20205;-75
2021/10/15 12:24:02;;;;;;;3.70;1.60;;;13.90;99.90;;;;;;5126401;27;20673;-75
2021/10/15 12:26:30;;;;;;;6.77;1.40;;;14.60;99.90;;;;;;5117767;27;20200;-75
2021/10/15 12:28:57;;;;;;;4.63;1.27;;;15.70;99.90;;;;;;5131401;27;20227;-75
2021/10/15 12:31:27;;;;;;;7.47;1.37;;;16.40;99.90;;;;;;5130570;27;20204;-76
2021/10/15 12:34:14;;;;;;;4.00;0.97;;;16.60;99.90;;;;;;5131895;27;20582;-75
2021/10/15 12:36:42;;;;;;;5.33;1.43;;;16.70;99.90;;;;;;5131516;27;20265;-75
2021/10/15 12:39:26;;;;;;;2.27;1.23;;;17.40;99.90;;;;;;5131779;27;20706;-75
2021/10/15 12:41:55;;;;;;;3.37;1.20;;;17.70;99.90;;;;;;5130866;28;20192;-75
2021/10/15 12:44:26;;;;;;;8.07;1.27;;;17.20;99.90;;;;;;5132622;28;20200;-75
2021/10/15 12:47:02;;;;;;;3.30;1.30;;;16.10;99.90;;;;;;5126325;28;20220;-75
2021/10/15 12:49:30;;;;;;;3.90;1.10;;;15.50;99.90;;;;;;5111446;28;20228;-76
2021/10/15 12:51:57;;;;;;;5.47;1.30;;;15.30;99.90;;;;;;5110724;28;20212;-76
2021/10/15 12:54:44;;;;;;;5.30;1.73;;;14.90;99.90;;;;;;5110700;28;20208;-75
2021/10/15 12:57:12;;;;;;;4.23;1.37;;;15.00;99.90;;;;;;5111522;28;20650;-76
2021/10/15 12:59:39;;;;;;;6.87;1.17;;;14.70;99.90;;;;;;5110744;28;20204;-75
2021/10/15 13:02:07;;;;;;;6.00;1.50;;;14.50;99.90;;;;;;5111631;28;20571;-75
2021/10/15 13:04:35;;;;;;;3.67;1.30;;;14.30;99.90;;;;;;5113512;28;20205;-75