Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:24;;;;;;;11.82;3.08;;;;;;;14.01;85.84;100562.66;6218185;28;20082;-73
2023/10/12 00:03:20;;;;;;;5.68;3.00;;;;;;;14.04;86.62;100567.69;6218783;28;20497;-73
2023/10/12 00:06:24;;;;;;;3.60;2.75;;;;;;;13.93;86.98;100564.97;6221187;28;20054;-72
2023/10/12 00:09:26;;;;;;;4.53;2.90;;;;;;;13.89;87.55;100565.16;6222629;28;20054;-73
2023/10/12 00:12:29;;;;;;;6.30;2.90;;;;;;;13.86;87.14;100559.28;6221292;28;20057;-73
2023/10/12 00:15:36;;;;;;;4.68;3.13;;;;;;;13.87;87.44;100563.59;6221243;28;20050;-72
2023/10/12 00:18:38;;;;;;;4.45;2.90;;;;;;;13.87;87.18;100550.47;6222461;28;20057;-72
2023/10/12 00:21:43;;;;;;;6.03;2.90;;;;;;;13.88;87.08;100554.78;6205118;28;20137;-73
2023/10/12 00:24:44;;;;;;;5.88;3.25;;;;;;;13.88;86.98;100553.00;6197802;28;20058;-71
2023/10/12 00:27:47;;;;;;;4.35;2.88;;;;;;;13.97;87.05;100562.03;6206010;28;20056;-73
2023/10/12 00:30:54;;;;;;;3.97;2.78;;;;;;;13.97;87.21;100559.41;6222053;28;20046;-72
2023/10/12 00:33:57;;;;;;;5.78;2.97;;;;;;;13.95;87.01;100557.84;6221923;28;20143;-72
2023/10/12 00:36:58;;;;;;;5.38;3.53;;;;;;;13.87;87.19;100553.91;6221997;28;20065;-73
2023/10/12 00:40:21;;;;;;;4.65;2.88;;;;;;;13.84;87.25;100546.28;6221122;28;20373;-72
2023/10/12 00:43:20;;;;;;;4.97;3.08;;;;;;;13.83;87.58;100547.19;6221687;28;20081;-72
2023/10/12 00:46:32;;;;;;;5.25;3.47;;;;;;;13.76;87.62;100547.72;6221985;28;20082;-73
2023/10/12 00:49:39;;;;;;;6.15;3.22;;;;;;;13.75;87.67;100546.03;6221774;28;20061;-72
2023/10/12 00:52:54;;;;;;;7.07;3.20;;;;;;;13.65;88.17;100541.41;6221570;28;20141;-73
2023/10/12 00:55:56;;;;;;;7.32;3.38;;;;;;;13.59;88.12;100540.97;6220387;28;20049;-72
2023/10/12 00:58:57;;;;;;;6.93;3.22;;;;;;;13.58;88.68;100542.75;6221543;28;20417;-72
2023/10/12 01:02:00;;;;;;;8.63;3.53;;;;;;;13.57;88.59;100534.97;6221600;28;20125;-72
2023/10/12 01:05:04;;;;;;;5.00;3.33;;;;;;;13.52;88.56;100530.03;6220475;28;20057;-73
2023/10/12 01:08:05;;;;;;;8.82;3.53;;;;;;;13.47;88.78;100532.13;6221369;28;20053;-72
2023/10/12 01:11:07;;;;;;;6.20;4.22;;;;;;;13.44;88.64;100517.44;6207716;28;20046;-72
2023/10/12 01:14:11;;;;;;;5.93;3.42;;;;;;;13.40;89.33;100517.75;6200669;28;20049;-72
2023/10/12 01:17:29;;;;;;;7.78;4.18;;;;;;;13.39;89.69;100516.91;6209587;28;20069;-72
2023/10/12 01:20:38;;;;;;;6.35;3.80;;;;;;;13.35;89.54;100518.03;6195800;28;20062;-72
2023/10/12 01:23:50;;;;;;;5.78;3.53;;;;;;;13.32;89.44;100509.53;6195892;28;20057;-72
2023/10/12 01:26:53;;;;;;;5.70;3.85;;;;;;;13.36;89.45;100513.63;6196590;28;20050;-72
2023/10/12 01:29:59;;;;;;;7.57;3.63;;;;;;;13.33;89.56;100514.69;6196872;28;20057;-72
2023/10/12 01:33:02;;;;;;;5.28;3.42;;;;;;;13.33;89.70;100511.22;6212872;28;20229;-72
2023/10/12 01:36:06;;;;;;;7.82;4.18;;;;;;;13.28;90.11;100504.47;6220640;28;20137;-73
2023/10/12 01:39:14;;;;;;;7.05;4.10;;;;;;;13.21;90.57;100508.41;6216475;28;20058;-73
2023/10/12 01:42:20;;;;;;;8.98;4.50;;;;;;;13.14;91.04;100501.91;6219431;28;20054;-73
2023/10/12 01:48:29;;;;;;;9.80;3.97;;;;;;;13.06;91.37;100507.63;6220517;28;20057;-74
2023/10/12 01:51:30;;;;;;;7.00;4.38;;;;;;;13.12;91.35;100502.97;6220296;28;20408;-73
2023/10/12 01:54:32;;;;;;;6.70;4.00;;;;;;;13.09;90.76;100501.34;6219279;28;20394;-73
2023/10/12 01:57:36;;;;;;;8.13;4.15;;;;;;;13.10;91.19;100501.25;6220678;28;20137;-73
2023/10/12 02:00:39;;;;;;;5.75;4.30;;;;;;;13.05;90.80;100508.59;6220324;28;20447;-73
2023/10/12 02:03:43;;;;;;;6.55;4.05;;;;;;;13.03;91.06;100510.47;6220518;28;20082;-72
2023/10/12 02:06:44;;;;;;;7.35;4.05;;;;;;;13.02;91.06;100506.16;6219046;28;20056;-73
2023/10/12 02:09:49;;;;;;;5.25;3.53;;;;;;;13.01;91.62;100504.50;6219196;28;20057;-73
2023/10/12 02:12:55;;;;;;;6.70;3.92;;;;;;;12.95;91.35;100502.25;6220116;28;20050;-72
2023/10/12 02:16:00;;;;;;;6.85;3.70;;;;;;;12.93;91.77;100501.50;6217707;28;20099;-72
2023/10/12 02:19:04;;;;;;;8.13;4.20;;;;;;;12.89;91.75;100500.88;6219993;28;20050;-73
2023/10/12 02:22:05;;;;;;;6.10;4.05;;;;;;;12.85;92.10;100498.53;6214963;28;20042;-73
2023/10/12 02:25:27;;;;;;;15.77;4.75;;;;;;;12.84;92.25;100496.84;6195781;28;20108;-73
2023/10/12 02:28:37;;;;;;;6.13;3.57;;;;;;;12.81;92.44;100487.41;6195192;28;20066;-72
2023/10/12 02:34:59;;;;;;;6.47;4.05;;;;;;;12.80;92.68;100493.56;6195699;28;20054;-72
2023/10/12 02:38:07;;;;;;;6.97;3.88;;;;;;;12.78;93.02;100489.38;6195421;28;20141;-72
2023/10/12 02:41:12;;;;;;;6.63;3.97;;;;;;;12.75;93.31;100492.22;6196010;28;20058;-72
2023/10/12 02:44:18;;;;;;;7.18;3.60;;;;;;;12.77;93.17;100491.16;6194303;28;20080;-73
2023/10/12 02:47:23;;;;;;;6.40;3.97;;;;;;;12.63;93.98;100494.63;6205388;28;20057;-73
2023/10/12 02:50:32;;;;;;;6.72;4.30;;;;;;;12.65;93.64;100484.91;6218560;28;20054;-72
2023/10/12 02:53:34;;;;;;;6.20;3.83;;;;;;;12.71;92.68;100494.16;6210913;28;20075;-72
2023/10/12 02:56:36;;;;;;;6.47;3.97;;;;;;;12.72;93.33;100490.59;6196193;28;20493;-72
2023/10/12 02:59:39;;;;;;;8.55;4.30;;;;;;;12.68;92.58;100491.72;6194249;28;20094;-73
2023/10/12 03:02:44;;;;;;;6.38;4.03;;;;;;;12.65;92.72;100484.91;6213759;28;20480;-73
2023/10/12 03:05:47;;;;;;;6.53;3.83;;;;;;;12.68;92.41;100483.88;6213165;28;20520;-73
2023/10/12 03:12:04;;;;;;;4.80;3.42;;;;;;;12.64;92.70;100482.38;6219112;28;20160;-73
2023/10/12 03:15:12;;;;;;;5.80;3.75;;;;;;;12.61;92.09;100477.34;6219218;28;20050;-74
2023/10/12 03:18:13;;;;;;;5.32;3.70;;;;;;;12.57;92.53;100474.09;6219256;28;20082;-73
2023/10/12 03:21:17;;;;;;;7.30;4.32;;;;;;;12.49;92.91;100469.31;6219226;28;20103;-73
2023/10/12 03:24:43;;;;;;;5.65;3.72;;;;;;;12.52;93.20;100462.22;6219475;28;20053;-73
2023/10/12 03:27:49;;;;;;;7.15;3.97;;;;;;;12.54;92.70;100462.94;6219066;28;20058;-72
2023/10/12 03:30:53;;;;;;;8.07;3.72;;;;;;;12.51;92.63;100469.22;6218774;28;20516;-73
2023/10/12 03:33:54;;;;;;;8.32;3.97;;;;;;;12.52;93.08;100472.69;6211242;28;20046;-73
2023/10/12 03:36:59;;;;;;;5.20;3.60;;;;;;;12.49;93.05;100471.09;6194451;28;20058;-73
2023/10/12 03:39:59;;;;;;;5.97;3.78;;;;;;;12.46;92.68;100472.13;6193395;28;20054;-72
2023/10/12 03:43:11;;;;;;;6.90;3.60;;;;;;;12.43;92.84;100464.47;6193213;28;20050;-73
2023/10/12 03:46:28;;;;;;;9.77;3.92;;;;;;;12.44;92.49;100463.53;6197042;28;20042;-73
2023/10/12 03:49:32;;;;;;;8.20;3.72;;;;;;;12.40;91.91;100463.84;6194836;28;20050;-73
2023/10/12 03:52:39;;;;;;;7.13;4.07;;;;;;;12.38;92.08;100452.63;6204256;28;20433;-73
2023/10/12 03:55:49;;;;;;;8.30;4.50;;;;;;;12.27;92.39;100459.38;6192950;28;20137;-72
2023/10/12 03:58:59;;;;;;;6.53;4.03;;;;;;;12.20;92.40;100451.97;6194253;28;20072;-73
2023/10/12 04:02:02;;;;;;;8.90;4.50;;;;;;;12.18;93.32;100454.69;6200768;28;20050;-73
2023/10/12 04:05:16;;;;;;;7.25;4.30;;;;;;;12.16;93.68;100446.09;6218231;28;20061;-73
2023/10/12 04:11:47;;;;;;;7.03;4.30;;;;;;;12.17;93.71;100449.53;6218377;28;20077;-73
2023/10/12 04:14:50;;;;;;;12.45;4.32;;;;;;;12.19;93.30;100445.06;6218284;28;20058;-73
2023/10/12 04:17:59;;;;;;;8.88;3.55;;;;;;;12.17;93.45;100447.78;6217914;28;20398;-73
2023/10/12 04:21:02;;;;;;;5.80;4.07;;;;;;;12.16;93.26;100453.94;6218039;28;20058;-73
2023/10/12 04:30:33;;;;;;;5.82;3.63;;;;;;;12.03;93.04;100453.84;6217957;28;20094;-73
2023/10/12 04:33:50;;;;;;;6.55;3.88;;;;;;;12.03;93.02;100459.06;6217422;28;20038;-73
2023/10/12 04:37:11;;;;;;;6.70;3.33;;;;;;;11.97;93.16;100454.22;6211140;28;20042;-73
2023/10/12 04:43:33;;;;;;;8.35;4.43;;;;;;;11.91;92.82;100458.97;6215199;28;20053;-73
2023/10/12 04:46:47;;;;;;;11.75;4.10;;;;;;;11.82;92.89;100461.19;6214181;28;20106;-73
2023/10/12 04:53:06;;;;;;;5.38;3.78;;;;;;;11.58;92.87;100458.25;6219350;28;20050;-72
2023/10/12 04:56:10;;;;;;;5.78;3.47;;;;;;;11.45;92.89;100463.34;6220211;28;20505;-73
2023/10/12 04:59:16;;;;;;;6.65;3.72;;;;;;;11.42;92.69;100466.13;6220126;28;20509;-74
2023/10/12 05:05:57;;;;;;;5.60;4.03;;;;;;;11.31;92.85;100465.91;6221195;28;20508;-74
2023/10/12 05:08:58;;;;;;;14.73;3.55;;;;;;;11.32;93.03;100479.81;6221147;28;20505;-74
2023/10/12 05:11:59;;;;;;;5.95;3.90;;;;;;;11.26;93.02;100475.78;6220015;28;20057;-72
2023/10/12 05:15:00;;;;;;;10.52;4.57;;;;;;;11.28;92.99;100473.91;6220235;28;20081;-73
2023/10/12 05:18:03;;;;;;;8.53;4.30;;;;;;;11.22;93.45;100482.09;6219808;28;20054;-73
2023/10/12 05:21:08;;;;;;;8.70;5.35;;;;;;;11.21;93.48;100481.25;6220967;28;20283;-74
2023/10/12 05:24:09;;;;;;;11.27;5.50;;;;;;;11.27;93.68;100486.13;6219940;28;20046;-73
2023/10/12 05:27:19;;;;;;;12.87;6.17;;;;;;;11.36;94.56;100487.38;6219751;28;20056;-73
2023/10/12 05:30:26;;;;;;;9.32;4.72;;;;;;;11.45;95.28;100486.03;6219674;28;20093;-73
2023/10/12 05:36:34;;;;;;;12.93;6.93;;;;;;;11.53;97.10;100486.44;6220678;28;20431;-73
2023/10/12 05:39:46;;;;;;;13.27;7.72;;;;;;;11.55;97.71;100481.09;6220573;28;20050;-73
2023/10/12 05:42:50;;;;;;;9.90;5.27;;;;;;;11.62;98.49;100490.28;6220705;28;20117;-73
2023/10/12 05:45:51;;;;;;;6.40;4.40;;;;;;;11.63;99.43;100500.66;6220473;28;20283;-73
2023/10/12 05:48:52;;;;;;;7.15;4.55;;;;;;;11.77;99.24;100493.75;6219390;28;20523;-73
2023/10/12 05:51:54;;;;;;;13.25;5.05;;;;;;;11.86;98.75;100487.97;6220293;28;20060;-72
2023/10/12 05:54:57;;;;;;;;;;;;;;;11.94;98.45;100498.84;6221091;28;20324;-73
2023/10/12 05:58:09;;;;;;;6.72;4.30;;;;;;;12.00;98.00;100495.03;6220802;28;19943;-72
2023/10/12 06:01:15;;;;;;;9.15;4.40;;;;;;;12.14;98.22;100488.97;6219362;28;20049;-73
2023/10/12 06:04:19;;;;;;;6.60;4.30;;;;;;;12.23;98.28;100481.41;6220250;28;20053;-73
2023/10/12 06:07:20;;;;;;;7.72;4.28;;;;;;;12.41;98.04;100491.69;6219145;28;20056;-73
2023/10/12 06:10:23;;;;;;;8.30;5.07;;;;;;;12.50;97.51;100491.94;6218894;28;20065;-73
2023/10/12 06:13:30;;;;;;;8.27;4.28;;;;;;;12.63;96.46;100497.25;6218790;28;20090;-73
2023/10/12 06:16:45;;;;;;;9.80;3.67;;;;;;;12.79;95.97;100489.28;6218904;28;20501;-73
2023/10/12 06:19:45;;;;;;;6.72;4.25;;;;;;;12.92;95.35;100491.13;6219789;28;20439;-73
2023/10/12 06:22:47;;;;;;;6.35;4.22;;;;;;;13.13;93.08;100494.13;6218787;28;20053;-73
2023/10/12 06:25:47;;;;;;;10.15;4.38;;;;;;;13.23;93.08;100497.84;6218667;28;20056;-72
2023/10/12 06:28:49;;;;;;;7.40;4.28;;;;;;;13.41;92.38;100496.69;6218485;28;20057;-72
2023/10/12 06:31:54;;;;;;;8.53;4.57;;;;;;;13.59;90.71;100499.00;6218427;28;20085;-72
2023/10/12 06:38:22;;;;;;;11.80;4.35;;;;;;;14.00;89.53;100495.38;6219601;28;20071;-73
2023/10/12 06:44:33;;;;;;;5.95;3.63;;;;;;;14.29;86.56;100486.34;6219424;28;20081;-73
2023/10/12 06:47:44;;;;;;;5.35;3.08;;;;;;;14.49;84.47;100486.72;6218174;28;20054;-73
2023/10/12 06:50:48;;;;;;;11.95;3.30;;;;;;;14.74;82.62;100485.84;6217958;28;20141;-72
2023/10/12 06:53:53;;;;;;;5.07;2.95;;;;;;;14.93;81.60;100484.53;6219282;28;20049;-73
2023/10/12 06:57:12;;;;;;;7.65;3.20;;;;;;;15.15;79.29;100486.44;6219215;28;20050;-73
2023/10/12 07:00:33;;;;;;;3.75;2.33;;;;;;;15.26;78.78;100487.34;6219287;28;20080;-73
2023/10/12 07:03:34;;;;;;;3.65;2.35;;;;;;;15.51;77.65;100490.78;6219144;28;20485;-73
2023/10/12 07:06:39;;;;;;;3.33;2.72;;;;;;;15.69;76.49;100494.66;6217789;28;20106;-73
2023/10/12 07:09:39;;;;;;;8.80;2.45;;;;;;;15.81;75.16;100484.19;6219099;28;20106;-74
2023/10/12 07:12:48;;;;;;;4.32;2.33;;;;;;;16.00;74.01;100484.47;6218952;28;20082;-73
2023/10/12 07:15:51;;;;;;;4.90;2.58;;;;;;;16.18;73.05;100491.88;6218859;28;20107;-73
2023/10/12 07:18:53;;;;;;;3.05;2.22;;;;;;;16.41;71.42;100490.94;6218924;28;20060;-73
2023/10/12 07:21:55;;;;;;;12.45;2.58;;;;;;;16.60;71.17;100486.84;6217530;28;20049;-73
2023/10/12 07:24:59;;;;;;;4.90;2.60;;;;;;;16.78;70.48;100488.03;6218742;28;20476;-73
2023/10/12 07:28:00;;;;;;;3.25;2.25;;;;;;;16.89;69.69;100482.75;6217460;28;20054;-73
2023/10/12 07:31:30;;;;;;;3.28;2.30;;;;;;;17.01;68.84;100480.09;6218704;28;20462;-73
2023/10/12 07:34:31;;;;;;;5.03;2.92;;;;;;;17.13;68.12;100484.31;6217259;28;20057;-73
2023/10/12 07:37:31;;;;;;;4.40;2.55;;;;;;;17.32;66.06;100486.31;6217510;28;20065;-72
2023/10/12 07:40:37;;;;;;;7.88;2.20;;;;;;;17.34;66.29;100484.41;6218348;28;20417;-72
2023/10/12 07:43:38;;;;;;;5.47;2.40;;;;;;;17.48;64.59;100478.81;6218339;28;20512;-72
2023/10/12 07:46:39;;;;;;;2.50;2.00;;;;;;;17.58;63.05;100475.38;6218378;28;20046;-72
2023/10/12 07:49:48;;;;;;;2.70;1.73;;;;;;;17.80;62.66;100463.88;6217063;28;20054;-73
2023/10/12 07:52:53;;;;;;;4.13;1.98;;;;;;;18.06;61.45;100464.31;6218343;28;20057;-72
2023/10/12 07:56:01;;;;;;;3.85;2.20;;;;;;;18.23;60.56;100465.50;6218200;28;20045;-72
2023/10/12 07:59:13;;;;;;;2.75;1.75;;;;;;;18.23;58.92;100470.78;6218208;28;20061;-71
2023/10/12 08:02:15;;;;;;;6.85;1.83;;;;;;;18.30;58.35;100463.97;6218300;28;20053;-71
2023/10/12 08:08:33;;;;;;;4.75;2.15;;;;;;;18.51;57.69;100448.06;6218029;28;20308;-71
2023/10/12 08:11:35;;;;;;;3.28;1.58;;;;;;;18.58;57.24;100445.72;6217902;28;20136;-71
2023/10/12 08:17:45;;;;;;;2.88;1.75;;;;;;;18.91;56.85;100453.31;6217861;28;20050;-72
2023/10/12 08:20:57;;;;;;;3.97;2.00;;;;;;;19.19;56.39;100444.69;6217806;28;20057;-72
2023/10/12 08:27:11;;;;;;;7.40;1.90;;;;;;;19.25;54.49;100447.63;6222349;28;20562;-72
2023/10/12 08:30:23;;;;;;;5.80;2.20;;;;;;;19.27;54.47;100442.16;6222032;28;20042;-73
2023/10/12 08:33:48;;;;;;;9.27;2.20;;;;;;;19.36;54.75;100444.00;6221885;28;20489;-73
2023/10/12 08:40:18;;;;;;;3.00;1.75;;;;;;;19.90;54.34;100425.78;6222026;28;20056;-73
2023/10/12 08:43:34;;;;;;;5.95;1.67;;;;;;;20.04;52.86;100425.31;6220551;28;20046;-72
2023/10/12 08:46:56;;;;;;;1.80;1.50;;;;;;;20.25;51.85;100413.66;6221659;28;20493;-72
2023/10/12 08:53:04;;;;;;;2.47;1.70;;;;;;;20.61;50.60;100419.03;6221327;28;20353;-72
2023/10/12 08:56:08;;;;;;;6.53;1.45;;;;;;;20.87;50.00;100412.00;6221550;28;20429;-72
2023/10/12 08:59:09;;;;;;;3.00;1.50;;;;;;;20.97;49.69;100406.63;6221592;28;20133;-73
2023/10/12 09:02:19;;;;;;;1.75;1.35;;;;;;;20.85;49.10;100410.50;6221342;28;20128;-71
2023/10/12 09:05:24;;;;;;;2.85;1.58;;;;;;;20.60;49.27;100398.81;6220125;28;20390;-71
2023/10/12 09:11:36;;;;;;;2.55;1.50;;;;;;;20.96;47.89;100404.97;6221099;28;20045;-71
2023/10/12 09:14:43;;;;;;;1.95;1.45;;;;;;;21.24;48.00;100396.91;6220987;28;20103;-72
2023/10/12 09:17:48;;;;;;;1.90;1.50;;;;;;;21.53;47.90;100402.75;6220074;28;20050;-71
2023/10/12 09:24:21;;;;;;;7.05;1.52;;;;;;;21.85;46.33;100403.13;6221220;28;20099;-72
2023/10/12 09:27:36;;;;;;;2.63;1.35;;;;;;;21.60;46.05;100399.47;6219981;28;20054;-71
2023/10/12 09:30:44;;;;;;;2.72;1.60;;;;;;;21.62;46.45;100403.66;6220870;28;20144;-71
2023/10/12 09:33:45;;;;;;;1.48;1.20;;;;;;;21.92;46.13;100404.13;6219963;28;20042;-72
2023/10/12 09:36:55;;;;;;;7.23;1.37;;;;;;;22.07;45.96;100404.38;6220513;28;20198;-72
2023/10/12 09:39:58;;;;;;;8.27;1.35;;;;;;;22.36;46.07;100401.34;6219549;28;20497;-72
2023/10/12 09:43:03;;;;;;;3.60;1.52;;;;;;;22.63;44.67;100399.41;6219259;28;20451;-71
2023/10/12 09:46:13;;;;;;;5.10;1.40;;;;;;;22.64;44.58;100401.09;6220856;28;20438;-71
2023/10/12 09:49:25;;;;;;;3.53;1.67;;;;;;;22.71;44.07;100394.09;6220612;28;20054;-72
2023/10/12 09:52:46;;;;;;;8.50;1.65;;;;;;;22.97;44.40;100393.16;6220435;28;20058;-72
2023/10/12 09:56:03;;;;;;;2.75;1.45;;;;;;;22.79;44.00;100386.13;6220396;28;20406;-71
2023/10/12 09:59:13;;;;;;;2.40;1.40;;;;;;;23.07;43.77;100386.69;6220596;28;20057;-72
2023/10/12 10:05:54;;;;;;;2.40;1.23;;;;;;;23.34;43.35;100388.16;6228581;28;20081;-72
2023/10/12 10:12:18;;;;;;;3.60;1.60;;;;;;;23.44;42.50;100374.66;6220020;28;20526;-73
2023/10/12 10:15:24;;;;;;;3.03;1.23;;;;;;;23.67;42.64;100376.59;6220369;28;20057;-72
2023/10/12 10:18:28;;;;;;;5.78;1.70;;;;;;;23.83;42.77;100376.59;6220128;28;20057;-73
2023/10/12 10:21:32;;;;;;;6.15;1.30;;;;;;;23.54;42.55;100369.16;6218981;28;20053;-72
2023/10/12 10:24:50;;;;;;;2.45;1.60;;;;;;;23.60;42.52;100365.81;6218816;28;20042;-72
2023/10/12 10:27:56;;;;;;;3.78;1.80;;;;;;;23.63;43.11;100360.13;6220087;28;20057;-72
2023/10/12 10:31:01;;;;;;;5.55;1.50;;;;;;;23.79;42.19;100359.28;6219817;28;20050;-73
2023/10/12 10:34:06;;;;;;;3.65;1.42;;;;;;;23.84;42.82;100346.25;6219897;28;20061;-73
2023/10/12 10:37:11;;;;;;;2.47;1.48;;;;;;;23.93;41.82;100357.72;6219777;28;20144;-72
2023/10/12 10:40:18;;;;;;;5.35;1.60;;;;;;;24.15;42.61;100348.13;6218415;28;20061;-72
2023/10/12 10:43:19;;;;;;;6.10;1.40;;;;;;;24.13;42.05;100344.78;6219643;28;20158;-72
2023/10/12 10:46:26;;;;;;;8.45;1.95;;;;;;;24.17;42.22;100342.63;6218072;28;20107;-71
2023/10/12 10:49:33;;;;;;;4.75;1.73;;;;;;;24.26;40.85;100337.06;6217817;28;20136;-72
2023/10/12 10:52:38;;;;;;;2.95;1.50;;;;;;;24.49;40.88;100323.78;6217778;28;20054;-72
2023/10/12 10:55:39;;;;;;;2.50;1.50;;;;;;;24.56;41.18;100326.56;6219400;28;20095;-71
2023/10/12 10:58:41;;;;;;;7.65;1.70;;;;;;;24.80;41.06;100325.53;6218022;28;20414;-72
2023/10/12 11:01:49;;;;;;;8.38;1.52;;;;;;;24.74;40.00;100320.91;6218077;28;20152;-71
2023/10/12 11:05:00;;;;;;;3.15;1.40;;;;;;;24.57;38.95;100316.75;6217899;28;20329;-72
2023/10/12 11:08:19;;;;;;;6.13;1.58;;;;;;;24.72;39.22;100318.41;6218143;28;20054;-71
2023/10/12 11:11:26;;;;;;;2.42;1.38;;;;;;;24.96;39.67;100302.38;6217773;28;20054;-73
2023/10/12 11:14:31;;;;;;;4.78;1.98;;;;;;;24.91;39.01;100293.09;6218981;28;20046;-72
2023/10/12 11:17:35;;;;;;;4.88;1.63;;;;;;;24.59;38.99;100290.72;6217633;28;20062;-72
2023/10/12 11:20:43;;;;;;;4.28;1.42;;;;;;;24.79;38.99;100293.69;6218975;28;20050;-72
2023/10/12 11:23:44;;;;;;;2.70;1.50;;;;;;;24.90;38.69;100287.94;6217529;28;20050;-72
2023/10/12 11:26:54;;;;;;;2.05;1.33;;;;;;;25.39;38.63;100284.78;6217577;28;20472;-72
2023/10/12 11:29:57;;;;;;;2.95;1.25;;;;;;;25.47;38.68;100284.69;6217563;28;20060;-72
2023/10/12 11:33:00;;;;;;;3.83;1.73;;;;;;;25.37;38.85;100280.63;6218468;28;20523;-72
2023/10/12 11:36:03;;;;;;;9.73;1.60;;;;;;;25.53;39.38;100270.59;6218603;28;20363;-72
2023/10/12 11:39:21;;;;;;;6.72;1.40;;;;;;;25.48;38.55;100272.97;6217721;28;20132;-72
2023/10/12 11:42:21;;;;;;;5.85;1.60;;;;;;;25.71;38.42;100261.34;6218362;28;20060;-72
2023/10/12 11:45:22;;;;;;;6.07;1.13;;;;;;;25.67;38.73;100260.88;6217276;28;20050;-72
2023/10/12 11:48:24;;;;;;;3.85;1.30;;;;;;;25.95;38.50;100256.72;6218354;28;20084;-72
2023/10/12 11:51:25;;;;;;;4.75;1.60;;;;;;;26.08;37.79;100260.34;6217018;28;20508;-72
2023/10/12 11:54:32;;;;;;;4.33;1.70;;;;;;;25.81;37.86;100247.69;6217018;28;20053;-72
2023/10/12 11:57:35;;;;;;;2.55;1.33;;;;;;;25.56;38.26;100241.84;6218539;28;20071;-72
2023/10/12 12:00:36;;;;;;;3.10;1.48;;;;;;;25.43;38.03;100237.13;6221053;28;20056;-71
2023/10/12 12:03:39;;;;;;;5.43;1.65;;;;;;;25.30;37.68;100251.16;6222916;28;20050;-72
2023/10/12 12:06:45;;;;;;;4.00;1.38;;;;;;;25.30;38.10;100245.81;6221400;28;20046;-72
2023/10/12 12:09:52;;;;;;;2.78;1.50;;;;;;;25.46;37.66;100232.25;6222431;28;20061;-72
2023/10/12 12:12:57;;;;;;;2.03;1.10;;;;;;;25.44;37.39;100228.94;6222474;28;20081;-72
2023/10/12 12:15:58;;;;;;;6.13;1.70;;;;;;;25.57;37.46;100220.25;6222365;28;20504;-72
2023/10/12 12:18:59;;;;;;;12.83;1.57;;;;;;;25.61;37.14;100220.72;6221130;28;20050;-72
2023/10/12 12:22:02;;;;;;;2.40;1.23;;;;;;;25.47;36.30;100201.88;6222235;28;20554;-72
2023/10/12 12:25:13;;;;;;;2.53;1.42;;;;;;;25.43;38.35;100202.41;6222366;28;20110;-72
2023/10/12 12:28:17;;;;;;;7.43;1.63;;;;;;;25.33;37.84;100200.06;6222239;28;20129;-73
2023/10/12 12:31:20;;;;;;;6.03;1.50;;;;;;;25.29;37.38;100180.09;6222047;28;20118;-72
2023/10/12 12:34:38;;;;;;;5.20;1.90;;;;;;;25.31;37.58;100176.22;6220638;28;20413;-72
2023/10/12 12:37:38;;;;;;;8.52;1.60;;;;;;;25.24;36.66;100185.97;6221971;28;20100;-71
2023/10/12 12:40:39;;;;;;;3.10;1.50;;;;;;;25.28;37.47;100183.75;6221863;28;20494;-71
2023/10/12 12:43:41;;;;;;;3.38;1.35;;;;;;;25.26;36.69;100175.94;6220723;28;20050;-73
2023/10/12 12:46:41;;;;;;;4.32;1.10;;;;;;;25.34;36.71;100180.34;6221701;28;20064;-72
2023/10/12 12:49:42;;;;;;;5.03;1.57;;;;;;;25.19;37.03;100176.84;6220725;28;20077;-72
2023/10/12 12:52:46;;;;;;;10.43;1.57;;;;;;;25.22;36.60;100171.97;6220133;28;20058;-72
2023/10/12 12:55:47;;;;;;;8.50;1.38;;;;;;;25.22;36.98;100177.31;6221738;28;20058;-72
2023/10/12 12:58:49;;;;;;;7.25;1.48;;;;;;;25.34;36.86;100167.81;6221623;28;20146;-72
2023/10/12 13:01:50;;;;;;;10.77;2.00;;;;;;;25.38;36.51;100167.44;6220251;28;20050;-72
2023/10/12 13:04:51;;;;;;;2.37;1.37;;;;;;;25.58;37.74;100157.00;6220498;28;20091;-72
2023/10/12 13:07:52;;;;;;;6.75;1.65;;;;;;;25.60;37.18;100150.44;6221355;28;20809;-71
2023/10/12 13:10:55;;;;;;;7.70;1.40;;;;;;;25.50;35.94;100157.94;6220835;28;20050;-72
2023/10/12 13:13:57;;;;;;;7.07;1.70;;;;;;;25.50;37.26;100156.09;6221094;28;20049;-71
2023/10/12 13:17:00;;;;;;;8.73;1.70;;;;;;;25.42;36.78;100153.53;6220140;28;20054;-72
2023/10/12 13:20:02;;;;;;;9.32;1.75;;;;;;;25.39;37.11;100143.22;6221089;28;20064;-71
2023/10/12 13:23:09;;;;;;;9.95;3.28;;;;;;;25.29;37.33;100151.53;6221419;28;20543;-72
2023/10/12 13:26:12;;;;;;;9.52;3.15;;;;;;;25.17;37.02;100144.16;6221054;28;20067;-72
2023/10/12 13:29:20;;;;;;;4.22;1.88;;;;;;;25.29;37.64;100132.03;6220944;28;20490;-72
2023/10/12 13:32:26;;;;;;;6.60;1.80;;;;;;;25.39;36.76;100115.69;6220732;28;20179;-72
2023/10/12 13:35:44;;;;;;;3.78;1.73;;;;;;;25.14;36.43;100113.31;6219818;28;20054;-72
2023/10/12 13:38:45;;;;;;;2.90;1.35;;;;;;;25.12;36.97;100110.00;6220848;28;20053;-72
2023/10/12 13:41:46;;;;;;;6.88;1.48;;;;;;;24.96;36.43;100105.72;6220976;28;20057;-72
2023/10/12 13:44:49;;;;;;;10.27;1.40;;;;;;;25.01;37.12;100102.47;6220503;28;20042;-72
2023/10/12 13:47:51;;;;;;;7.97;1.50;;;;;;;25.00;36.66;100087.47;6220500;28;20061;-72
2023/10/12 13:51:08;;;;;;;11.13;2.38;;;;;;;24.99;37.06;100078.66;6220546;28;20160;-72
2023/10/12 13:54:09;;;;;;;4.30;1.83;;;;;;;24.85;37.10;100074.16;6220405;28;20053;-72
2023/10/12 13:57:11;;;;;;;6.83;1.80;;;;;;;24.94;37.13;100083.72;6219289;28;20054;-72
2023/10/12 14:00:17;;;;;;;7.57;1.45;;;;;;;24.93;37.70;100071.38;6220315;28;20068;-73
2023/10/12 14:03:17;;;;;;;4.72;1.50;;;;;;;24.77;37.36;100076.94;6219253;28;20080;-71
2023/10/12 14:06:19;;;;;;;2.67;1.20;;;;;;;24.76;36.86;100061.94;6220303;28;20050;-72
2023/10/12 14:09:27;;;;;;;7.07;1.40;;;;;;;24.70;37.12;100053.66;6220375;28;20320;-73
2023/10/12 14:12:28;;;;;;;11.48;1.80;;;;;;;24.64;37.68;100054.41;6218874;28;20050;-72
2023/10/12 14:15:29;;;;;;;7.25;1.52;;;;;;;24.55;37.43;100044.03;6219012;28;20050;-72
2023/10/12 14:18:31;;;;;;;8.80;1.45;;;;;;;24.44;37.53;100055.94;6218870;28;20061;-73
2023/10/12 14:21:31;;;;;;;;;;;;;;;24.37;36.84;100049.69;6218472;28;20263;-73
2023/10/12 14:24:33;;;;;;;8.50;1.63;;;;;;;24.48;37.52;100047.41;6218092;28;20296;-72
2023/10/12 14:27:34;;;;;;;6.22;2.35;;;;;;;24.41;38.22;100034.97;6218861;28;20057;-73
2023/10/12 14:30:36;;;;;;;5.93;2.00;;;;;;;24.40;37.82;100047.50;6219754;28;20046;-72
2023/10/12 14:33:37;;;;;;;6.82;2.05;;;;;;;24.38;38.05;100049.53;6219513;28;20129;-73
2023/10/12 14:36:38;;;;;;;6.87;2.00;;;;;;;24.24;38.26;100066.34;6219644;28;20071;-72
2023/10/12 14:39:39;;;;;;;5.90;1.80;;;;;;;24.23;38.57;100070.81;6219593;28;20057;-72
2023/10/12 14:42:43;;;;;;;4.53;1.70;;;;;;;24.08;38.36;100068.13;6218576;28;20046;-71
2023/10/12 14:45:48;;;;;;;11.40;2.17;;;;;;;24.12;38.63;100065.94;6219340;28;20125;-72
2023/10/12 14:48:52;;;;;;;2.90;1.50;;;;;;;24.04;38.39;100063.34;6211481;28;20430;-72
2023/10/12 14:51:54;;;;;;;8.48;1.90;;;;;;;23.99;39.05;100066.56;6196056;28;20062;-72
2023/10/12 14:54:54;;;;;;;;;;;;;;;24.01;39.04;100069.03;6213200;28;20455;-72
2023/10/12 14:57:58;;;;;;;4.53;1.20;;;;;;;23.85;38.65;100068.19;6213653;28;19921;-72
2023/10/12 15:00:59;;;;;;;6.28;1.80;;;;;;;23.77;39.31;100067.44;6211515;28;20064;-72
2023/10/12 15:04:00;;;;;;;9.03;1.50;;;;;;;23.65;39.15;100067.81;6219412;28;20531;-72
2023/10/12 15:07:03;;;;;;;9.33;1.73;;;;;;;23.70;40.62;100061.94;6218538;28;20106;-72
2023/10/12 15:10:05;;;;;;;6.15;1.55;;;;;;;23.58;40.55;100066.88;6200659;28;20053;-72
2023/10/12 15:13:11;;;;;;;6.18;2.03;;;;;;;23.41;41.14;100062.66;6203661;28;20507;-71
2023/10/12 15:16:12;;;;;;;10.20;3.00;;;;;;;23.22;41.45;100058.63;6194957;28;20054;-72
2023/10/12 15:19:14;;;;;;;12.57;4.20;;;;;;;23.15;40.90;100050.53;6193745;28;20053;-72
2023/10/12 15:22:15;;;;;;;;;;;;;;;23.05;42.00;100049.91;6206218;28;20061;-72
2023/10/12 15:25:19;;;;;;;30.23;13.30;;;;;;;22.91;43.20;100046.94;6213236;28;20000;-72
2023/10/12 15:28:22;;;;;;;19.67;7.57;;;;;;;22.79;42.16;100051.00;6208578;28;20061;-72