Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:32;;;;;;;7.13;6.43;;;;;;;;;;5076355;28;20135;-61
2022/03/31 00:02:58;;;;;;;6.65;5.93;;;;;;;;;;5075979;28;20051;-69
2022/03/31 00:05:24;;;;;;;5.85;5.45;;;;;;;;;;5075937;28;20032;-69
2022/03/31 00:07:50;;;;;;;6.28;5.75;;;;;;;;;;5075827;28;20386;-70
2022/03/31 00:10:23;;;;;;;5.95;5.55;;;;;;;;;;5076019;28;20111;-70
2022/03/31 00:12:49;;;;;;;6.13;5.63;;;;;;;;;;5075842;28;20459;-70
2022/03/31 00:15:15;;;;;;;6.00;5.43;;;;;;;;;;5075789;28;20032;-68
2022/03/31 00:17:40;;;;;;;5.65;5.15;;;;;;;;;;5075867;28;20474;-61
2022/03/31 00:20:06;;;;;;;4.82;4.43;;;;;;;;;;5057820;28;20139;-60
2022/03/31 00:22:31;;;;;;;4.47;4.07;;;;;;;;;;5058013;28;20040;-61
2022/03/31 00:24:57;;;;;;;3.90;3.70;;;;;;;;;;5075566;28;20044;-61
2022/03/31 00:27:22;;;;;;;5.03;4.18;;;;;;;;;;5075752;28;20036;-61
2022/03/31 00:29:47;;;;;;;3.67;3.47;;;;;;;;;;5057885;28;20052;-68
2022/03/31 00:32:13;;;;;;;3.85;3.55;;;;;;;;;;5075708;28;20479;-68
2022/03/31 00:34:39;;;;;;;3.58;3.35;;;;;;;;;;5075536;28;20043;-68
2022/03/31 00:37:04;;;;;;;4.03;3.30;;;;;;;;;;5075460;28;20403;-68
2022/03/31 00:39:31;;;;;;;4.35;4.05;;;;;;;;;;5075405;28;20057;-61
2022/03/31 00:41:58;;;;;;;3.40;3.10;;;;;;;;;;5074932;28;20059;-61
2022/03/31 00:44:24;;;;;;;3.40;3.20;;;;;;;;;;5075259;28;20044;-61
2022/03/31 00:46:50;;;;;;;3.17;2.97;;;;;;;;;;5075544;28;20067;-61
2022/03/31 00:49:16;;;;;;;3.25;3.05;;;;;;;;;;5075219;28;20024;-61
2022/03/31 00:51:42;;;;;;;2.88;2.70;;;;;;;;;;5075254;28;20037;-61
2022/03/31 00:54:07;;;;;;;3.05;2.85;;;;;;;;;;5075030;28;20031;-60
2022/03/31 00:56:33;;;;;;;2.53;2.42;;;;;;;;;;5075022;28;20072;-61
2022/03/31 00:58:59;;;;;;;2.72;2.63;;;;;;;;;;5074730;28;20028;-60
2022/03/31 01:01:25;;;;;;;2.20;2.10;;;;;;;;;;5074386;28;20044;-60
2022/03/31 01:03:50;;;;;;;2.70;2.50;;;;;;;;;;5074996;28;20390;-60
2022/03/31 01:06:16;;;;;;;3.17;2.97;;;;;;;;;;5074938;28;20040;-59
2022/03/31 01:08:43;;;;;;;2.90;2.80;;;;;;;;;;5075017;28;20020;-60
2022/03/31 01:11:08;;;;;;;3.55;3.25;;;;;;;;;;5056840;28;20040;-59
2022/03/31 01:13:34;;;;;;;2.30;2.20;;;;;;;;;;5056969;28;20340;-59
2022/03/31 01:16:01;;;;;;;5.03;4.13;;;;;;;;;;5056910;28;20470;-59
2022/03/31 01:18:26;;;;;;;3.22;3.03;;;;;;;;;;5074615;28;20370;-60
2022/03/31 01:20:52;;;;;;;3.08;2.88;;;;;;;;;;5074606;28;20041;-67
2022/03/31 01:23:18;;;;;;;5.70;5.20;;;;;;;;;;5074455;28;20033;-66
2022/03/31 01:25:43;;;;;;;4.32;3.92;;;;;;;;;;5074121;28;20548;-68
2022/03/31 01:28:09;;;;;;;9.10;6.63;;;;;;;;;;5074295;28;20410;-67
2022/03/31 01:30:34;;;;;;;7.63;7.03;;;;;;;;;;5074346;28;20170;-66
2022/03/31 01:33:00;;;;;;;4.00;3.80;;;;;;;;;;5074176;28;20055;-67
2022/03/31 01:35:26;;;;;;;4.45;4.15;;;;;;;;;;5074613;28;20041;-67
2022/03/31 01:37:51;;;;;;;4.28;4.07;;;;;;;;;;5074250;28;20033;-60
2022/03/31 01:40:17;;;;;;;3.80;3.63;;;;;;;;;;5074230;28;20098;-60
2022/03/31 01:42:42;;;;;;;4.65;4.35;;;;;;;;;;5073555;28;20052;-60
2022/03/31 01:45:10;;;;;;;5.13;4.72;;;;;;;;;;5074060;28;20072;-68
2022/03/31 01:47:36;;;;;;;6.00;5.50;;;;;;;;;;5074230;28;20032;-68
2022/03/31 01:50:02;;;;;;;7.75;6.82;;;;;;;;;;5073940;28;20556;-68
2022/03/31 01:52:28;;;;;;;5.53;5.07;;;;;;;;;;5073906;28;20025;-68
2022/03/31 01:54:53;;;;;;;3.92;3.50;;;;;;;;;;5055725;28;20036;-68
2022/03/31 01:57:18;;;;;;;3.80;3.50;;;;;;;;;;5073848;28;20024;-68
2022/03/31 01:59:44;;;;;;;3.63;3.42;;;;;;;;;;5073802;28;20475;-68
2022/03/31 02:02:12;;;;;;;5.20;4.70;;;;;;;;;;5056289;28;20482;-68
2022/03/31 02:04:37;;;;;;;5.43;4.95;;;;;;;;;;5073651;28;20040;-68
2022/03/31 02:07:03;;;;;;;4.90;4.47;;;;;;;;;;5073713;28;20486;-61
2022/03/31 02:09:29;;;;;;;4.53;4.15;;;;;;;;;;5073939;28;20459;-60
2022/03/31 02:11:54;;;;;;;3.90;3.60;;;;;;;;;;5073013;28;20029;-60
2022/03/31 02:14:20;;;;;;;3.47;3.28;;;;;;;;;;5073637;28;20437;-61
2022/03/31 02:16:45;;;;;;;4.53;4.22;;;;;;;;;;5073633;28;20036;-60
2022/03/31 02:19:11;;;;;;;3.53;3.33;;;;;;;;;;5056030;28;20047;-61
2022/03/31 02:21:37;;;;;;;4.20;3.90;;;;;;;;;;5073820;28;20028;-61
2022/03/31 02:24:03;;;;;;;4.15;3.85;;;;;;;;;;5055753;28;20075;-61
2022/03/31 02:26:28;;;;;;;4.25;3.95;;;;;;;;;;5055550;28;20044;-60
2022/03/31 02:28:53;;;;;;;4.88;4.47;;;;;;;;;;5073455;28;20036;-60
2022/03/31 02:31:19;;;;;;;5.47;4.97;;;;;;;;;;5073114;28;20120;-60
2022/03/31 02:33:44;;;;;;;3.85;3.55;;;;;;;;;;5073549;28;20064;-60
2022/03/31 02:36:11;;;;;;;4.85;4.45;;;;;;;;;;5055289;28;20050;-60
2022/03/31 02:38:36;;;;;;;3.35;3.15;;;;;;;;;;5073338;28;20423;-60
2022/03/31 02:41:04;;;;;;;2.97;2.88;;;;;;;;;;5073342;28;20051;-60
2022/03/31 02:43:31;;;;;;;3.63;3.42;;;;;;;;;;5073341;28;20071;-60
2022/03/31 02:45:57;;;;;;;2.58;2.47;;;;;;;;;;5073094;28;20032;-59
2022/03/31 02:48:24;;;;;;;3.00;2.90;;;;;;;;;;5073231;28;20078;-60
2022/03/31 02:50:50;;;;;;;2.38;2.28;;;;;;;;;;5073329;28;20025;-60
2022/03/31 02:56:00;;;;;;;4.07;3.88;;;;;;;;;;5073347;28;20048;-60
2022/03/31 02:58:26;;;;;;;3.75;3.55;;;;;;;;;;5055401;28;20032;-67
2022/03/31 03:00:51;;;;;;;7.40;6.85;;;;;;;;;;5073135;28;20048;-67
2022/03/31 03:03:17;;;;;;;1.90;1.80;;;;;;;;;;5073187;28;20104;-67
2022/03/31 03:05:42;;;;;;;2.28;2.17;;;;;;;;;;5072894;28;20036;-61
2022/03/31 03:08:08;;;;;;;2.22;2.13;;;;;;;;;;5055072;28;20505;-61
2022/03/31 03:10:34;;;;;;;2.30;2.20;;;;;;;;;;5055078;28;20041;-61
2022/03/31 03:12:59;;;;;;;2.42;2.33;;;;;;;;;;5072953;28;20040;-62
2022/03/31 03:15:27;;;;;;;2.38;2.28;;;;;;;;;;5073083;28;20040;-69
2022/03/31 03:17:53;;;;;;;2.60;2.50;;;;;;;;;;5073072;28;20079;-69
2022/03/31 03:20:20;;;;;;;2.63;2.53;;;;;;;;;;5073196;28;20036;-61
2022/03/31 03:22:45;;;;;;;2.50;2.40;;;;;;;;;;5073389;28;20025;-60
2022/03/31 03:25:11;;;;;;;3.45;3.25;;;;;;;;;;5058987;28;20036;-60
2022/03/31 03:27:40;;;;;;;3.45;3.15;;;;;;;;;;5076606;28;20025;-61
2022/03/31 03:30:06;;;;;;;2.38;2.28;;;;;;;;;;5076744;28;20090;-60
2022/03/31 03:32:31;;;;;;;2.53;2.42;;;;;;;;;;5076661;28;20066;-59
2022/03/31 03:34:57;;;;;;;2.30;2.20;;;;;;;;;;5076882;28;20084;-60
2022/03/31 03:37:22;;;;;;;2.10;2.00;;;;;;;;;;5076859;28;20032;-60
2022/03/31 03:39:48;;;;;;;2.50;2.40;;;;;;;;;;5076389;28;20040;-60
2022/03/31 03:42:14;;;;;;;2.40;2.30;;;;;;;;;;5049238;28;20039;-60
2022/03/31 03:44:40;;;;;;;3.05;2.85;;;;;;;;;;5096998;28;20051;-66
2022/03/31 03:47:06;;;;;;;2.72;2.55;;;;;;;;;;5096563;28;20028;-68
2022/03/31 03:49:32;;;;;;;3.92;3.50;;;;;;;;;;5096710;28;20136;-68
2022/03/31 03:51:57;;;;;;;3.00;2.80;;;;;;;;;;5096204;28;20111;-68
2022/03/31 03:54:22;;;;;;;4.10;3.40;;;;;;;;;;5096517;28;20474;-68
2022/03/31 03:56:48;;;;;;;5.63;5.13;;;;;;;;;;5078350;28;20055;-68
2022/03/31 03:59:13;;;;;;;5.25;4.85;;;;;;;;;;5096340;28;20067;-67
2022/03/31 04:01:40;;;;;;;4.22;4.03;;;;;;;;;;5096272;28;20039;-67
2022/03/31 04:04:05;;;;;;;45.90;27.27;;;;;;;;;;5096275;28;20036;-67
2022/03/31 04:06:31;;;;;;;234.55;123.88;;;;;;;;;;5096313;28;20094;-67
2022/03/31 04:08:57;;;;;;;26.33;15.90;;;;;;;;;;5096190;28;20040;-68
2022/03/31 04:11:22;;;;;;;26.15;16.70;;;;;;;;;;5096358;28;20028;-67
2022/03/31 04:13:48;;;;;;;62.92;34.42;;;;;;;;;;5096472;28;20044;-68
2022/03/31 04:16:13;;;;;;;279.38;172.45;;;;;;;;;;5096113;28;20028;-68
2022/03/31 04:18:39;;;;;;;35.88;20.88;;;;;;;;;;5078067;28;20047;-68
2022/03/31 04:21:04;;;;;;;268.80;182.43;;;;;;;;;;5095479;28;20073;-68
2022/03/31 04:23:30;;;;;;;305.25;191.80;;;;;;;;;;5095707;28;20050;-68
2022/03/31 04:25:55;;;;;;;312.08;194.63;;;;;;;;;;5095678;28;20032;-68
2022/03/31 04:28:21;;;;;;;176.80;113.22;;;;;;;;;;5077522;28;20089;-68
2022/03/31 04:30:46;;;;;;;3.65;3.45;;;;;;;;;;5095782;28;20032;-68
2022/03/31 04:33:12;;;;;;;6.35;6.05;;;;;;;;;;5095692;28;20141;-68
2022/03/31 04:35:37;;;;;;;3.88;3.67;;;;;;;;;;5094910;28;20036;-68
2022/03/31 04:38:03;;;;;;;6.07;5.47;;;;;;;;;;5095993;28;20064;-68
2022/03/31 04:40:29;;;;;;;7.03;6.43;;;;;;;;;;5095531;28;20028;-68
2022/03/31 04:42:55;;;;;;;3.70;3.50;;;;;;;;;;5081795;28;20049;-68
2022/03/31 04:45:20;;;;;;;8.43;7.70;;;;;;;;;;5074919;28;20036;-68
2022/03/31 04:47:46;;;;;;;7.25;6.85;;;;;;;;;;5075187;28;20048;-67
2022/03/31 04:50:12;;;;;;;6.45;6.05;;;;;;;;;;5075292;28;20024;-68
2022/03/31 04:52:38;;;;;;;2.95;2.75;;;;;;;;;;5075389;28;20047;-68
2022/03/31 04:55:03;;;;;;;3.10;3.00;;;;;;;;;;5075181;28;20024;-68
2022/03/31 04:57:29;;;;;;;3.17;3.08;;;;;;;;;;5075033;28;20399;-67
2022/03/31 04:59:54;;;;;;;4.63;4.32;;;;;;;;;;5075117;28;20514;-67
2022/03/31 05:02:20;;;;;;;3.13;2.95;;;;;;;;;;5074970;28;20029;-67
2022/03/31 05:04:45;;;;;;;2.03;1.92;;;;;;;;;;5074479;28;20429;-67
2022/03/31 05:07:10;;;;;;;2.38;2.28;;;;;;;;;;5057070;28;20463;-67
2022/03/31 05:09:36;;;;;;;2.97;2.85;;;;;;;;;;5075009;28;20029;-67
2022/03/31 05:12:02;;;;;;;4.28;3.92;;;;;;;;;;5056928;28;20395;-67
2022/03/31 05:14:27;;;;;;;2.70;2.60;;;;;;;;;;5074377;28;20177;-68
2022/03/31 05:16:53;;;;;;;2.78;2.67;;;;;;;;;;5074125;28;20047;-68
2022/03/31 05:19:18;;;;;;;2.90;2.70;;;;;;;;;;5074368;28;20068;-68
2022/03/31 05:21:44;;;;;;;3.25;3.05;;;;;;;;;;5074240;28;20097;-68
2022/03/31 05:24:09;;;;;;;3.67;3.47;;;;;;;;;;5074082;28;20036;-68
2022/03/31 05:26:35;;;;;;;4.00;3.70;;;;;;;;;;5073982;28;20047;-67
2022/03/31 05:29:00;;;;;;;2.50;2.40;;;;;;;;;;5074040;28;20028;-67
2022/03/31 05:31:26;;;;;;;2.67;2.58;;;;;;;;;;5074098;28;20041;-68
2022/03/31 05:33:51;;;;;;;2.85;2.70;;;;;;;;;;5073963;28;20463;-67
2022/03/31 05:36:16;;;;;;;3.10;2.90;;;;;;;;;;5074022;28;20039;-68
2022/03/31 05:38:42;;;;;;;3.50;2.97;;;;;;;;;;5073915;28;20026;-68
2022/03/31 05:41:07;;;;;;;3.38;3.17;;;;;;;;;;5073870;28;20047;-68
2022/03/31 05:43:33;;;;;;;3.40;3.20;;;;;;;;;;5073642;28;20052;-68
2022/03/31 05:45:58;;;;;;;2.70;2.60;;;;;;;;;;5073621;28;20106;-68
2022/03/31 05:48:23;;;;;;;3.10;3.00;;;;;;;;;;5073549;28;20490;-68
2022/03/31 05:50:49;;;;;;;3.15;2.97;;;;;;;;;;5073672;28;20029;-68
2022/03/31 05:53:15;;;;;;;3.80;3.60;;;;;;;;;;5073584;28;20459;-68
2022/03/31 05:55:45;;;;;;;3.80;3.50;;;;;;;;;;5073664;28;20044;-68
2022/03/31 05:58:11;;;;;;;3.60;3.40;;;;;;;;;;5073619;28;20102;-68
2022/03/31 06:00:36;;;;;;;3.42;3.13;;;;;;;;;;5073505;28;20028;-68
2022/03/31 06:03:02;;;;;;;3.55;3.35;;;;;;;;;;5073572;28;20029;-68
2022/03/31 06:05:28;;;;;;;3.15;2.92;;;;;;;;;;5073541;28;20040;-68
2022/03/31 06:07:54;;;;;;;2.95;2.75;;;;;;;;;;5073522;28;20039;-68
2022/03/31 06:10:20;;;;;;;2.95;2.75;;;;;;;;;;5073380;28;20111;-68
2022/03/31 06:12:45;;;;;;;6.40;5.80;;;;;;;;;;5073120;28;20033;-68
2022/03/31 06:15:11;;;;;;;2.90;2.70;;;;;;;;;;5073321;28;20450;-72
2022/03/31 06:17:39;;;;;;;3.10;2.90;;;;;;;;;;5073323;28;20471;-73
2022/03/31 06:20:05;;;;;;;2.75;2.65;;;;;;;;;;5073387;28;20120;-72
2022/03/31 06:22:30;;;;;;;2.78;2.60;;;;;;;;;;5073307;28;20465;-72
2022/03/31 06:24:56;;;;;;;2.80;2.70;;;;;;;;;;5073076;28;20028;-72
2022/03/31 06:27:21;;;;;;;7.05;6.35;;;;;;;;;;5073113;28;20486;-72
2022/03/31 06:29:48;;;;;;;3.15;2.95;;;;;;;;;;5055074;28;20043;-72
2022/03/31 06:32:14;;;;;;;17.98;15.90;;;;;;;;;;5073132;28;20066;-72
2022/03/31 06:34:39;;;;;;;18.83;15.52;;;;;;;;;;5073119;28;20028;-72
2022/03/31 06:37:05;;;;;;;7.50;6.72;;;;;;;;;;5073149;28;20040;-72
2022/03/31 06:39:30;;;;;;;4.30;4.10;;;;;;;;;;5072920;28;20102;-72
2022/03/31 06:41:57;;;;;;;3.40;3.20;;;;;;;;;;5072576;28;20098;-72
2022/03/31 06:44:22;;;;;;;4.20;4.00;;;;;;;;;;5073114;28;20047;-72
2022/03/31 06:46:47;;;;;;;9.88;8.63;;;;;;;;;;5072776;28;20036;-72
2022/03/31 06:49:14;;;;;;;9.10;7.95;;;;;;;;;;5055141;28;20048;-72
2022/03/31 06:51:43;;;;;;;12.50;11.23;;;;;;;;;;5072909;28;20028;-73
2022/03/31 06:54:09;;;;;;;6.95;6.43;;;;;;;;;;5072906;28;20453;-73
2022/03/31 06:56:35;;;;;;;11.18;10.23;;;;;;;;;;5072806;28;20402;-74
2022/03/31 06:59:01;;;;;;;6.88;6.28;;;;;;;;;;5057365;28;20036;-73
2022/03/31 07:01:26;;;;;;;18.23;11.00;;;;;;;;;;5058899;28;20102;-73
2022/03/31 07:03:52;;;;;;;34.85;25.45;;;;;;;;;;5076774;28;20479;-74
2022/03/31 07:06:18;;;;;;;11.65;10.52;;;;;;;;;;5076677;28;20127;-74
2022/03/31 07:08:43;;;;;;;17.98;16.25;;;;;;;;;;5076350;28;20067;-74
2022/03/31 07:11:09;;;;;;;30.17;24.42;;;;;;;;;;5076722;28;20052;-73
2022/03/31 07:13:35;;;;;;;15.80;14.20;;;;;;;;;;5058813;28;20028;-74
2022/03/31 07:16:00;;;;;;;11.00;10.00;;;;;;;;;;5058775;28;20041;-74
2022/03/31 07:18:26;;;;;;;6.75;6.25;;;;;;;;;;5076571;28;20020;-73
2022/03/31 07:20:51;;;;;;;10.70;9.80;;;;;;;;;;5076635;28;20470;-73
2022/03/31 07:23:25;;;;;;;26.33;23.63;;;;;;;;;;5076569;28;20037;-74
2022/03/31 07:25:55;;;;;;;9.57;8.77;;;;;;;;;;5058374;28;20037;-74
2022/03/31 07:28:21;;;;;;;31.70;28.60;;;;;;;;;;5076394;28;20111;-73
2022/03/31 07:30:47;;;;;;;174.10;117.32;;;;;;;;;;5076489;28;20116;-74
2022/03/31 07:33:13;;;;;;;28.08;25.20;;;;;;;;;;5076513;28;20097;-74
2022/03/31 07:35:39;;;;;;;20.90;19.20;;;;;;;;;;5073266;28;20683;-74
2022/03/31 07:38:07;;;;;;;9.57;8.95;;;;;;;;;;5076116;28;20035;-74
2022/03/31 07:40:35;;;;;;;41.50;32.92;;;;;;;;;;5076220;28;20036;-74
2022/03/31 07:43:02;;;;;;;20.30;17.70;;;;;;;;;;5075882;28;20406;-74
2022/03/31 07:45:28;;;;;;;19.20;14.65;;;;;;;;;;5075916;28;20467;-74
2022/03/31 07:47:54;;;;;;;47.83;29.73;;;;;;;;;;5058120;28;20441;-74
2022/03/31 07:50:21;;;;;;;54.05;28.08;;;;;;;;;;5075907;28;20041;-74
2022/03/31 07:52:46;;;;;;;23.58;15.23;;;;;;;;;;5075880;28;20021;-74
2022/03/31 07:55:13;;;;;;;25.80;20.30;;;;;;;;;;5058069;28;20412;-74
2022/03/31 07:57:38;;;;;;;16.45;14.95;;;;;;;;;;5075932;28;20035;-74
2022/03/31 08:00:05;;;;;;;8.55;7.85;;;;;;;;;;5075772;28;20036;-74
2022/03/31 08:02:45;;;;;;;16.42;14.05;;;;;;;;;;5075771;28;20089;-74
2022/03/31 08:05:12;;;;;;;7.05;6.57;;;;;;;;;;5075293;28;20036;-74
2022/03/31 08:07:38;;;;;;;12.48;11.23;;;;;;;;;;5075746;28;20032;-74
2022/03/31 08:10:04;;;;;;;132.98;103.55;;;;;;;;;;5074503;28;20036;-74
2022/03/31 08:12:30;;;;;;;13.93;12.52;;;;;;;;;;5075694;28;20040;-74
2022/03/31 08:14:55;;;;;;;7.80;7.25;;;;;;;;;;5075601;28;20037;-74
2022/03/31 08:17:21;;;;;;;4.47;4.28;;;;;;;;;;5075587;28;20154;-74
2022/03/31 08:19:47;;;;;;;5.05;4.75;;;;;;;;;;5075518;28;20037;-74
2022/03/31 08:22:12;;;;;;;3.80;3.60;;;;;;;;;;5075561;28;20458;-75
2022/03/31 08:24:38;;;;;;;4.90;4.50;;;;;;;;;;5057506;28;20040;-74
2022/03/31 08:27:05;;;;;;;3.80;3.50;;;;;;;;;;5075220;28;20029;-75
2022/03/31 08:29:31;;;;;;;4.13;3.83;;;;;;;;;;5075349;28;20029;-75
2022/03/31 08:32:01;;;;;;;20.23;17.92;;;;;;;;;;5075268;28;20448;-74
2022/03/31 08:34:27;;;;;;;7.03;6.43;;;;;;;;;;5075160;28;20041;-74
2022/03/31 08:36:52;;;;;;;19.50;14.82;;;;;;;;;;5057173;28;20032;-74
2022/03/31 08:39:18;;;;;;;15.90;11.75;;;;;;;;;;5075318;28;20036;-74
2022/03/31 08:41:44;;;;;;;77.82;37.13;;;;;;;;;;5074757;28;20123;-74
2022/03/31 08:44:15;;;;;;;175.55;81.07;;;;;;;;;;5075283;28;20454;-75
2022/03/31 08:46:41;;;;;;;73.78;41.88;;;;;;;;;;5074928;28;20028;-75
2022/03/31 08:49:07;;;;;;;43.72;22.95;;;;;;;;;;5056806;28;20028;-75
2022/03/31 08:51:35;;;;;;;74.63;41.92;;;;;;;;;;5075052;28;20084;-73
2022/03/31 08:54:00;;;;;;;287.80;116.93;;;;;;;;;;5074794;28;20082;-74
2022/03/31 08:56:26;;;;;;;100.38;59.13;;;;;;;;;;5074843;28;20028;-74
2022/03/31 08:58:52;;;;;;;16.45;12.82;;;;;;;;;;5074739;28;20031;-72
2022/03/31 09:01:18;;;;;;;6.38;5.88;;;;;;;;;;5056481;28;20042;-74
2022/03/31 09:03:44;;;;;;;77.32;40.47;;;;;;;;;;5074701;28;20079;-74
2022/03/31 09:06:28;;;;;;;44.65;26.95;;;;;;;;;;5074414;28;20060;-74
2022/03/31 09:09:01;;;;;;;55.45;40.25;;;;;;;;;;5074451;28;20116;-74
2022/03/31 09:11:30;;;;;;;12.07;10.88;;;;;;;;;;5074551;28;20029;-73
2022/03/31 09:13:56;;;;;;;29.98;25.83;;;;;;;;;;5074586;28;20031;-73
2022/03/31 09:16:29;;;;;;;15.10;13.70;;;;;;;;;;5074382;28;20036;-73
2022/03/31 09:18:58;;;;;;;13.93;12.75;;;;;;;;;;5074414;28;20136;-73
2022/03/31 09:21:24;;;;;;;14.90;13.32;;;;;;;;;;5074079;28;20028;-74
2022/03/31 09:23:49;;;;;;;25.20;20.13;;;;;;;;;;5074150;28;20115;-74
2022/03/31 09:26:16;;;;;;;18.88;16.50;;;;;;;;;;5074157;28;20153;-73
2022/03/31 09:28:45;;;;;;;23.05;18.27;;;;;;;;;;5074241;28;20029;-73
2022/03/31 09:31:12;;;;;;;24.67;20.58;;;;;;;;;;5074174;28;20040;-74
2022/03/31 09:33:44;;;;;;;14.93;13.48;;;;;;;;;;5074126;28;20474;-74
2022/03/31 09:36:13;;;;;;;90.13;59.25;;;;;;;;;;5073895;28;20044;-74
2022/03/31 09:38:39;;;;;;;16.13;14.52;;;;;;;;;;5073849;28;20056;-74
2022/03/31 09:41:24;;;;;;;11.50;10.40;;;;;;;;;;5073947;28;20078;-74
2022/03/31 09:43:51;;;;;;;19.05;17.10;;;;;;;;;;5073807;28;20089;-74
2022/03/31 09:46:23;;;;;;;12.45;11.40;;;;;;;;;;5055796;28;20039;-74
2022/03/31 09:48:50;;;;;;;7.05;6.45;;;;;;;;;;5073650;28;20041;-74
2022/03/31 09:51:15;;;;;;;15.85;12.55;;;;;;;;;;5073758;28;20032;-74
2022/03/31 09:53:41;;;;;;;46.78;27.77;;;;;;;;;;5073599;28;20083;-74
2022/03/31 09:56:07;;;;;;;10.98;9.93;;;;;;;;;;5073288;28;20482;-74
2022/03/31 09:58:35;;;;;;;32.47;18.13;;;;;;;;;;5073679;28;20036;-74
2022/03/31 10:01:03;;;;;;;93.60;52.88;;;;;;;;;;5055662;28;20386;-74
2022/03/31 10:03:28;;;;;;;33.38;27.77;;;;;;;;;;5073486;28;20044;-74
2022/03/31 10:05:53;;;;;;;24.17;22.00;;;;;;;;;;5073375;28;20032;-74
2022/03/31 10:08:19;;;;;;;92.43;55.72;;;;;;;;;;5073479;28;20070;-74
2022/03/31 10:10:46;;;;;;;72.68;44.80;;;;;;;;;;5073509;28;20081;-73
2022/03/31 10:13:19;;;;;;;136.23;78.15;;;;;;;;;;5073347;28;20478;-74
2022/03/31 10:15:46;;;;;;;113.70;64.68;;;;;;;;;;5073274;28;20040;-75
2022/03/31 10:18:12;;;;;;;66.38;38.28;;;;;;;;;;5073257;28;20040;-75
2022/03/31 10:20:37;;;;;;;17.88;14.00;;;;;;;;;;5073415;28;20094;-74
2022/03/31 10:25:48;;;;;;;26.85;23.95;;;;;;;;;;5073077;28;20463;-75
2022/03/31 10:28:18;;;;;;;78.50;48.65;;;;;;;;;;5055224;28;20032;-74
2022/03/31 10:30:52;;;;;;;67.68;37.67;;;;;;;;;;5073092;28;20037;-75
2022/03/31 10:33:26;;;;;;;41.67;23.92;;;;;;;;;;5054438;28;20398;-75
2022/03/31 10:35:59;;;;;;;38.00;27.17;;;;;;;;;;5073064;28;20105;-75
2022/03/31 10:38:25;;;;;;;16.33;14.73;;;;;;;;;;5073121;28;20040;-75
2022/03/31 10:40:51;;;;;;;51.40;33.25;;;;;;;;;;5073092;28;20090;-75
2022/03/31 10:43:18;;;;;;;7.43;6.82;;;;;;;;;;5073002;28;20044;-75
2022/03/31 10:45:43;;;;;;;14.20;12.60;;;;;;;;;;5072912;28;20410;-75
2022/03/31 10:48:19;;;;;;;24.70;18.80;;;;;;;;;;5072996;28;20033;-75
2022/03/31 10:50:46;;;;;;;15.50;13.65;;;;;;;;;;5072706;28;20028;-74
2022/03/31 10:53:12;;;;;;;30.10;25.58;;;;;;;;;;5055076;28;20044;-75
2022/03/31 10:55:40;;;;;;;31.58;25.52;;;;;;;;;;5072943;28;20410;-75
2022/03/31 10:58:06;;;;;;;31.75;25.17;;;;;;;;;;5072981;28;20036;-75
2022/03/31 11:00:31;;;;;;;60.17;37.05;;;;;;;;;;5072797;28;20045;-75
2022/03/31 11:02:57;;;;;;;9.98;8.95;;;;;;;;;;5072764;28;20041;-75
2022/03/31 11:05:23;;;;;;;26.80;21.13;;;;;;;;;;5072551;28;20033;-75
2022/03/31 11:07:49;;;;;;;12.90;11.73;;;;;;;;;;5072823;28;20032;-75
2022/03/31 11:10:17;;;;;;;11.23;10.32;;;;;;;;;;5072741;28;20032;-75
2022/03/31 11:12:42;;;;;;;20.00;17.90;;;;;;;;;;5072678;28;20032;-75
2022/03/31 11:15:09;;;;;;;17.90;16.17;;;;;;;;;;5072647;28;20041;-75
2022/03/31 11:17:35;;;;;;;22.13;20.08;;;;;;;;;;5072777;28;20387;-74
2022/03/31 11:20:06;;;;;;;24.45;21.98;;;;;;;;;;5072779;28;20497;-74
2022/03/31 11:22:31;;;;;;;;;;;;;;;;;;5073097;28;20104;-75
2022/03/31 11:25:17;;;;;;;19.70;17.50;;;;;;;;;;5072550;28;19991;-74
2022/03/31 11:27:43;;;;;;;29.88;26.67;;;;;;;;;;5071896;28;20053;-75
2022/03/31 11:30:08;;;;;;;46.60;39.85;;;;;;;;;;5072639;28;20036;-75
2022/03/31 11:32:35;;;;;;;31.52;27.88;;;;;;;;;;5072495;28;20036;-75
2022/03/31 11:35:01;;;;;;;42.67;33.15;;;;;;;;;;5072336;28;20094;-73
2022/03/31 11:37:26;;;;;;;19.85;16.20;;;;;;;;;;5054554;28;20048;-73
2022/03/31 11:39:52;;;;;;;24.45;21.10;;;;;;;;;;5072330;28;20031;-73
2022/03/31 11:42:18;;;;;;;25.17;20.15;;;;;;;;;;5072163;28;20114;-73
2022/03/31 11:44:44;;;;;;;30.88;23.83;;;;;;;;;;5074140;28;20067;-73
2022/03/31 11:47:17;;;;;;;13.40;12.15;;;;;;;;;;5075642;28;20063;-73
2022/03/31 11:49:43;;;;;;;35.08;26.98;;;;;;;;;;5058207;28;20448;-73
2022/03/31 11:52:08;;;;;;;53.75;35.72;;;;;;;;;;5076021;28;20028;-73
2022/03/31 11:54:38;;;;;;;15.27;13.77;;;;;;;;;;5075841;28;20075;-73
2022/03/31 11:57:05;;;;;;;8.10;7.40;;;;;;;;;;5075951;28;20490;-73
2022/03/31 11:59:30;;;;;;;11.63;10.52;;;;;;;;;;5075727;28;20116;-73
2022/03/31 12:01:56;;;;;;;11.90;10.85;;;;;;;;;;5075902;28;20076;-73
2022/03/31 12:04:26;;;;;;;38.50;34.58;;;;;;;;;;5075770;28;20073;-73
2022/03/31 12:06:53;;;;;;;32.42;29.40;;;;;;;;;;5075583;28;20041;-73
2022/03/31 12:09:19;;;;;;;27.95;25.30;;;;;;;;;;5075673;28;20037;-73
2022/03/31 12:11:46;;;;;;;23.58;21.48;;;;;;;;;;5075411;28;20046;-63
2022/03/31 12:14:12;;;;;;;17.88;14.15;;;;;;;;;;5057765;28;20462;-64
2022/03/31 12:16:41;;;;;;;24.35;21.77;;;;;;;;;;5074912;28;20043;-64
2022/03/31 12:19:07;;;;;;;14.57;13.18;;;;;;;;;;5076009;28;20098;-63
2022/03/31 12:21:43;;;;;;;17.00;15.38;;;;;;;;;;5057877;28;20490;-63
2022/03/31 12:24:10;;;;;;;20.52;18.52;;;;;;;;;;5074918;28;20055;-63
2022/03/31 12:26:35;;;;;;;13.30;12.10;;;;;;;;;;5075114;28;20441;-63
2022/03/31 12:29:01;;;;;;;34.17;28.27;;;;;;;;;;5057123;28;20056;-63
2022/03/31 12:31:29;;;;;;;19.58;17.38;;;;;;;;;;5073800;28;20386;-63
2022/03/31 12:33:56;;;;;;;25.65;22.70;;;;;;;;;;5073800;28;20434;-63
2022/03/31 12:36:26;;;;;;;116.32;87.93;;;;;;;;;;5075132;28;20025;-63
2022/03/31 12:38:52;;;;;;;38.13;33.97;;;;;;;;;;5057303;28;20044;-64
2022/03/31 12:41:18;;;;;;;17.00;15.15;;;;;;;;;;5056681;28;20036;-65
2022/03/31 12:43:57;;;;;;;49.55;40.78;;;;;;;;;;5075315;28;20056;-63
2022/03/31 12:46:23;;;;;;;20.35;17.88;;;;;;;;;;5075006;28;20067;-63
2022/03/31 12:48:56;;;;;;;132.80;110.82;;;;;;;;;;5075109;28;20025;-63
2022/03/31 12:51:24;;;;;;;321.83;208.52;;;;;;;;;;5075029;28;20115;-63
2022/03/31 12:53:50;;;;;;;129.90;113.88;;;;;;;;;;5075016;28;20166;-63
2022/03/31 12:56:25;;;;;;;164.07;97.03;;;;;;;;;;5074089;28;20114;-63
2022/03/31 12:58:53;;;;;;;32.30;25.00;;;;;;;;;;5074698;28;20055;-63
2022/03/31 13:01:20;;;;;;;59.13;44.70;;;;;;;;;;5074932;28;20028;-63
2022/03/31 13:03:46;;;;;;;22.15;19.90;;;;;;;;;;5074692;28;20040;-72
2022/03/31 13:06:15;;;;;;;55.10;36.40;;;;;;;;;;5074401;28;20024;-66
2022/03/31 13:08:41;;;;;;;48.72;30.35;;;;;;;;;;5074552;28;20040;-64
2022/03/31 13:11:06;;;;;;;62.17;40.22;;;;;;;;;;5056698;28;20012;-64
2022/03/31 13:13:32;;;;;;;59.70;37.42;;;;;;;;;;5074475;28;20094;-65
2022/03/31 13:15:58;;;;;;;77.90;45.60;;;;;;;;;;5074508;28;20078;-65
2022/03/31 13:18:23;;;;;;;71.38;38.83;;;;;;;;;;5074343;28;20036;-64
2022/03/31 13:20:49;;;;;;;93.28;52.60;;;;;;;;;;5074381;28;20406;-65
2022/03/31 13:23:15;;;;;;;45.90;28.65;;;;;;;;;;5074323;28;20032;-65
2022/03/31 13:25:41;;;;;;;42.03;29.90;;;;;;;;;;5074180;28;20417;-64
2022/03/31 13:28:07;;;;;;;35.35;24.35;;;;;;;;;;5074137;28;20033;-61
2022/03/31 13:30:33;;;;;;;41.85;30.83;;;;;;;;;;5074105;28;20368;-61
2022/03/31 13:32:59;;;;;;;58.95;37.55;;;;;;;;;;5073993;28;20402;-62
2022/03/31 13:35:25;;;;;;;35.85;25.08;;;;;;;;;;5073936;28;20043;-62
2022/03/31 13:37:53;;;;;;;45.28;27.20;;;;;;;;;;5073445;28;20484;-62
2022/03/31 13:40:20;;;;;;;41.38;27.38;;;;;;;;;;5073614;28;20037;-61
2022/03/31 13:42:45;;;;;;;16.45;12.20;;;;;;;;;;5073780;28;20426;-61
2022/03/31 13:45:12;;;;;;;29.73;21.63;;;;;;;;;;5074207;28;20045;-72
2022/03/31 13:47:38;;;;;;;65.10;47.97;;;;;;;;;;5074179;28;20065;-65
2022/03/31 13:50:04;;;;;;;25.83;20.45;;;;;;;;;;5074136;28;20111;-66
2022/03/31 13:52:30;;;;;;;89.50;71.05;;;;;;;;;;5074096;28;20116;-64
2022/03/31 13:54:55;;;;;;;31.02;25.50;;;;;;;;;;5073880;28;20024;-66
2022/03/31 14:02:49;;;;;;;22.70;20.35;;;;;;;;;;5074184;28;20036;-65
2022/03/31 14:05:14;;;;;;;41.30;33.03;;;;;;;;;;5073906;28;20031;-65
2022/03/31 14:07:41;;;;;;;43.45;31.80;;;;;;;;;;5072960;28;20502;-65
2022/03/31 14:10:07;;;;;;;29.65;23.42;;;;;;;;;;5073508;28;20021;-65
2022/03/31 14:12:32;;;;;;;23.17;20.20;;;;;;;;;;5074047;28;20025;-64
2022/03/31 14:14:58;;;;;;;17.65;15.85;;;;;;;;;;5073812;28;20506;-63
2022/03/31 14:17:23;;;;;;;17.63;15.85;;;;;;;;;;5073695;28;20119;-65
2022/03/31 14:19:48;;;;;;;19.83;17.83;;;;;;;;;;5073433;28;20463;-69
2022/03/31 14:22:14;;;;;;;23.52;21.13;;;;;;;;;;5073616;28;20094;-63
2022/03/31 14:24:41;;;;;;;15.68;14.02;;;;;;;;;;5055663;28;20097;-64
2022/03/31 14:27:06;;;;;;;29.92;22.98;;;;;;;;;;5073561;28;20037;-66
2022/03/31 14:29:32;;;;;;;32.08;19.92;;;;;;;;;;5073862;28;20477;-65
2022/03/31 14:31:57;;;;;;;11.65;10.32;;;;;;;;;;5073381;28;20043;-63
2022/03/31 14:34:23;;;;;;;11.23;9.98;;;;;;;;;;5073522;28;20594;-65