Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:00;;;;;;;1.92;1.63;;;;;;;17.63;53.23;100003.16;5051790;28;20480;-94
2022/06/03 00:03:52;;;;;;;1.88;1.60;;;;;;;17.57;52.43;100006.59;5056485;28;20063;-92
2022/06/03 00:06:39;;;;;;;1.90;1.48;;;;;;;17.56;52.68;100009.47;5043304;28;20082;-93
2022/06/03 00:09:14;;;;;;;1.77;1.67;;;;;;;17.57;53.24;100009.28;5050718;28;20036;-91
2022/06/03 00:11:48;;;;;;;2.70;1.70;;;;;;;17.56;53.34;100006.78;5055737;28;20017;-93
2022/06/03 00:14:45;;;;;;;2.15;1.90;;;;;;;17.53;53.15;100004.44;5045099;28;20025;-94
2022/06/03 00:17:29;;;;;;;2.40;1.80;;;;;;;17.54;53.56;100012.38;5041560;28;20585;-94
2022/06/03 00:20:22;;;;;;;1.85;1.60;;;;;;;17.51;52.45;100006.47;5023604;28;20042;-94
2022/06/03 00:22:53;;;;;;;2.95;2.08;;;;;;;17.48;53.21;100007.66;5052195;28;20486;-93
2022/06/03 00:26:08;;;;;;;3.70;1.98;;;;;;;17.44;52.91;100003.63;5059300;28;20119;-90
2022/06/03 00:28:42;;;;;;;2.05;1.85;;;;;;;17.35;54.41;99999.31;4978347;28;20053;-91
2022/06/03 00:31:46;;;;;;;3.00;1.83;;;;;;;17.36;54.18;100002.84;5063316;28;20032;-94
2022/06/03 00:34:31;;;;;;;2.47;1.80;;;;;;;17.38;54.30;99995.41;5034848;28;20471;-90
2022/06/03 00:37:20;;;;;;;1.92;1.80;;;;;;;17.38;53.79;99998.09;5041630;28;20024;-94
2022/06/03 00:40:12;;;;;;;2.53;1.88;;;;;;;17.37;53.59;99996.44;5058431;28;20028;-93
2022/06/03 00:43:26;;;;;;;2.13;1.92;;;;;;;17.35;54.23;99993.06;5037202;28;20063;-95
2022/06/03 00:46:16;;;;;;;2.20;2.00;;;;;;;17.34;54.06;99994.94;5044364;28;20040;-90
2022/06/03 00:48:51;;;;;;;2.95;1.77;;;;;;;17.28;53.31;99993.78;5064019;28;20024;-94
2022/06/03 00:51:31;;;;;;;2.50;1.92;;;;;;;17.29;54.06;99989.22;5076193;28;20029;-91
2022/06/03 00:54:15;;;;;;;2.40;2.20;;;;;;;17.24;54.38;99989.75;5057321;28;20028;-93
2022/06/03 00:56:52;;;;;;;2.90;2.30;;;;;;;17.23;53.63;99987.25;5065438;28;20016;-95
2022/06/03 00:59:24;;;;;;;3.60;2.10;;;;;;;17.27;54.38;99985.84;5060534;28;20490;-94
2022/06/03 01:02:23;;;;;;;2.85;2.20;;;;;;;17.25;54.54;99987.91;5041083;28;20024;-94
2022/06/03 01:04:51;;;;;;;2.63;2.40;;;;;;;17.23;54.15;99982.69;5048301;28;20381;-94
2022/06/03 01:07:35;;;;;;;2.72;2.40;;;;;;;17.20;54.63;99985.75;5057526;28;20469;-94
2022/06/03 01:10:23;;;;;;;2.88;2.40;;;;;;;17.16;54.47;99981.72;5057646;28;20044;-94
2022/06/03 01:13:02;;;;;;;2.97;2.30;;;;;;;17.12;53.74;99979.56;5040669;28;20035;-91
2022/06/03 01:15:59;;;;;;;2.80;2.60;;;;;;;17.11;54.10;99977.88;5055459;28;20031;-90
2022/06/03 01:18:47;;;;;;;2.50;2.30;;;;;;;17.14;55.17;99969.41;5065344;28;20051;-92
2022/06/03 01:21:49;;;;;;;2.78;2.35;;;;;;;17.12;54.50;99977.69;5041482;28;20050;-93
2022/06/03 01:24:39;;;;;;;2.40;2.20;;;;;;;17.08;54.83;99972.84;5018898;28;20048;-93
2022/06/03 01:27:13;;;;;;;2.53;2.28;;;;;;;17.03;55.08;99972.50;5043218;28;20025;-94
2022/06/03 01:30:01;;;;;;;2.55;2.35;;;;;;;16.87;55.71;99966.19;5020722;28;20087;-94
2022/06/03 01:32:45;;;;;;;2.53;2.15;;;;;;;16.96;55.19;99958.88;5036578;28;20075;-95
2022/06/03 01:35:29;;;;;;;2.22;2.03;;;;;;;16.95;54.92;99965.28;5032981;28;20029;-95
2022/06/03 01:38:01;;;;;;;3.38;2.28;;;;;;;16.92;55.54;99960.25;5028114;28;20026;-91
2022/06/03 01:40:48;;;;;;;2.25;2.05;;;;;;;16.80;55.80;99956.28;5014737;28;20075;-93
2022/06/03 01:43:29;;;;;;;2.70;2.30;;;;;;;16.78;56.33;99959.16;5034895;28;20029;-92
2022/06/03 01:46:26;;;;;;;4.65;2.33;;;;;;;16.73;55.82;99955.31;5050872;28;20115;-93
2022/06/03 01:48:58;;;;;;;2.45;2.33;;;;;;;16.66;55.72;99949.78;5031919;28;20475;-94
2022/06/03 01:51:50;;;;;;;2.42;2.20;;;;;;;16.80;56.55;99951.72;5022010;28;20120;-94
2022/06/03 01:54:31;;;;;;;2.35;1.90;;;;;;;16.81;55.21;99945.28;5008188;28;20116;-94
2022/06/03 01:57:33;;;;;;;2.60;2.40;;;;;;;16.79;56.32;99944.63;5012143;28;20047;-94
2022/06/03 02:00:20;;;;;;;2.17;1.90;;;;;;;16.81;55.73;99947.16;5033402;28;20052;-91
2022/06/03 02:03:31;;;;;;;2.38;2.10;;;;;;;16.80;55.77;99946.31;5023627;28;20023;-92
2022/06/03 02:06:02;;;;;;;2.50;2.00;;;;;;;16.79;55.10;99941.09;5028399;28;20064;-94
2022/06/03 02:08:50;;;;;;;2.22;2.00;;;;;;;16.79;55.01;99951.88;5035959;28;20082;-94
2022/06/03 02:11:38;;;;;;;3.60;2.38;;;;;;;16.75;55.85;99937.06;5029281;28;20025;-94
2022/06/03 02:14:37;;;;;;;3.85;2.55;;;;;;;16.72;55.91;99930.16;5045821;28;20036;-93
2022/06/03 02:17:55;;;;;;;2.83;2.05;;;;;;;16.68;55.29;99934.25;5031194;28;20030;-92
2022/06/03 02:20:58;;;;;;;1.90;1.80;;;;;;;16.64;55.52;99941.81;4986514;28;20370;-93
2022/06/03 02:23:28;;;;;;;2.45;1.80;;;;;;;16.64;55.61;99943.69;5034597;28;20068;-93
2022/06/03 02:26:03;;;;;;;2.08;1.98;;;;;;;16.59;56.54;99941.50;5034932;28;20025;-92
2022/06/03 02:30:24;;;;;;;2.60;2.10;;;;;;;16.46;56.67;99926.88;5027001;28;20025;-93
2022/06/03 02:32:15;;;;;;;3.40;1.98;;;;;;;16.43;56.43;99924.53;5050728;28;20426;-94
2022/06/03 02:35:03;;;;;;;2.03;1.77;;;;;;;16.43;56.55;99919.13;5025281;28;20037;-94
2022/06/03 02:37:54;;;;;;;2.30;1.98;;;;;;;16.46;56.59;99922.31;5006102;28;20093;-92
2022/06/03 02:40:44;;;;;;;2.25;2.08;;;;;;;16.46;55.92;99925.03;5019318;28;20018;-93
2022/06/03 02:43:32;;;;;;;2.70;2.28;;;;;;;16.44;55.67;99921.66;5035571;28;20057;-92
2022/06/03 02:46:34;;;;;;;2.30;2.10;;;;;;;16.40;56.28;99920.34;5042395;28;20025;-93
2022/06/03 02:49:21;;;;;;;2.35;1.98;;;;;;;16.38;56.66;99922.38;5043138;28;20036;-93
2022/06/03 02:52:05;;;;;;;2.20;1.98;;;;;;;16.42;55.84;99915.59;5032054;28;20025;-93
2022/06/03 02:54:34;;;;;;;2.17;1.98;;;;;;;16.39;56.68;99921.34;5008701;28;20024;-93
2022/06/03 02:57:26;;;;;;;2.15;2.00;;;;;;;16.37;55.46;99917.97;5027918;28;20021;-94
2022/06/03 03:00:12;;;;;;;1.98;1.83;;;;;;;16.35;56.10;99918.16;5043438;28;20435;-92
2022/06/03 03:02:41;;;;;;;2.10;1.90;;;;;;;16.33;55.97;99922.06;5024235;28;20077;-91
2022/06/03 03:05:15;;;;;;;2.10;1.80;;;;;;;16.34;56.34;99924.56;5021518;28;20128;-92
2022/06/03 03:08:06;;;;;;;2.35;2.15;;;;;;;16.30;56.08;99917.84;5017784;28;20502;-92
2022/06/03 03:11:06;;;;;;;3.50;2.10;;;;;;;16.20;56.34;99919.09;5016923;28;20029;-92
2022/06/03 03:14:03;;;;;;;2.20;2.00;;;;;;;16.20;56.56;99911.00;5026002;28;20067;-93
2022/06/03 03:16:47;;;;;;;2.33;2.13;;;;;;;16.19;56.61;99912.84;5033210;28;20056;-90
2022/06/03 03:19:50;;;;;;;3.55;1.88;;;;;;;16.18;56.58;99913.03;5046374;28;20051;-93
2022/06/03 03:22:44;;;;;;;2.15;1.98;;;;;;;16.13;57.29;99910.00;5038774;28;20518;-92
2022/06/03 03:25:24;;;;;;;2.38;2.00;;;;;;;16.14;56.93;99904.44;5054585;28;20102;-90
2022/06/03 03:27:55;;;;;;;3.10;1.83;;;;;;;16.06;56.61;99907.13;5038174;28;20104;-92
2022/06/03 03:30:41;;;;;;;2.40;1.90;;;;;;;16.11;56.64;99898.56;5053869;28;20044;-90
2022/06/03 03:33:18;;;;;;;2.38;2.10;;;;;;;16.03;56.88;99904.78;5037691;28;20071;-93
2022/06/03 03:36:11;;;;;;;2.05;1.85;;;;;;;16.00;57.25;99908.69;5055387;28;20036;-91
2022/06/03 03:38:54;;;;;;;2.28;1.90;;;;;;;16.03;57.89;99911.03;5045347;28;20464;-90
2022/06/03 03:41:47;;;;;;;2.47;2.00;;;;;;;16.04;57.64;99912.72;5038070;28;20064;-92
2022/06/03 03:44:42;;;;;;;2.40;1.90;;;;;;;16.07;57.72;99908.81;5019650;28;20025;-93
2022/06/03 03:47:29;;;;;;;2.47;1.95;;;;;;;15.96;57.46;99907.34;5014108;28;20040;-94
2022/06/03 03:50:10;;;;;;;4.93;1.90;;;;;;;15.77;57.10;99906.91;5029452;28;20033;-94
2022/06/03 03:53:01;;;;;;;2.35;2.03;;;;;;;15.82;57.36;99893.75;5036045;28;20063;-93
2022/06/03 03:55:49;;;;;;;2.72;2.10;;;;;;;15.87;57.34;99902.16;5041835;28;20029;-94
2022/06/03 03:58:33;;;;;;;3.22;1.95;;;;;;;15.83;57.84;99900.81;5037762;28;20112;-92
2022/06/03 04:01:02;;;;;;;2.78;1.90;;;;;;;15.84;58.18;99900.66;5048135;28;20162;-90
2022/06/03 04:03:50;;;;;;;;;;;;;;;15.89;57.83;99894.72;5037857;28;20029;-91
2022/06/03 04:06:40;;;;;;;2.30;2.05;;;;;;;15.93;58.16;99898.75;5037403;28;19952;-92
2022/06/03 04:09:35;;;;;;;2.40;2.20;;;;;;;15.94;57.20;99893.19;5037226;28;20033;-91
2022/06/03 04:12:30;;;;;;;2.35;2.10;;;;;;;15.78;57.63;99890.56;5019098;28;20033;-93
2022/06/03 04:15:20;;;;;;;2.35;2.05;;;;;;;15.77;57.87;99886.19;5021080;28;20029;-93
2022/06/03 04:18:28;;;;;;;2.22;2.03;;;;;;;15.90;57.94;99881.06;5036152;28;20471;-93
2022/06/03 04:21:05;;;;;;;3.80;2.60;;;;;;;15.93;57.63;99886.13;5039323;28;20044;-92
2022/06/03 04:23:56;;;;;;;3.70;2.67;;;;;;;15.96;58.15;99877.69;5062062;28;20024;-90
2022/06/03 04:26:45;;;;;;;2.70;2.13;;;;;;;15.98;58.05;99889.13;5073315;28;20182;-93
2022/06/03 04:29:48;;;;;;;2.58;2.28;;;;;;;16.01;57.60;99886.09;5040862;28;20035;-94
2022/06/03 04:32:51;;;;;;;3.45;2.17;;;;;;;16.06;57.78;99882.84;5069796;28;20063;-90
2022/06/03 04:35:54;;;;;;;2.35;1.90;;;;;;;16.02;57.81;99884.22;5070281;28;20025;-92
2022/06/03 04:39:01;;;;;;;2.53;1.70;;;;;;;16.05;57.95;99883.88;5073341;28;20020;-90
2022/06/03 04:41:48;;;;;;;1.80;1.65;;;;;;;15.94;58.11;99881.56;4999663;28;20036;-90
2022/06/03 04:44:36;;;;;;;2.35;1.60;;;;;;;16.02;58.52;99879.66;5066788;28;20494;-89
2022/06/03 04:47:27;;;;;;;2.75;1.90;;;;;;;16.05;57.75;99887.41;5050270;28;20079;-89
2022/06/03 04:50:10;;;;;;;2.92;2.00;;;;;;;16.11;58.12;99893.16;5056944;28;20175;-93
2022/06/03 04:52:45;;;;;;;4.07;1.90;;;;;;;16.12;58.88;99887.59;5072462;28;20033;-90
2022/06/03 04:55:48;;;;;;;2.53;1.65;;;;;;;16.10;58.68;99888.78;5056269;28;20024;-89
2022/06/03 04:58:45;;;;;;;4.68;1.88;;;;;;;16.09;58.60;99881.69;5059738;28;20060;-91
2022/06/03 05:01:10;;;;;;;1.88;1.40;;;;;;;16.16;58.03;99885.38;5054424;28;20036;-91
2022/06/03 05:04:00;;;;;;;1.58;1.48;;;;;;;16.16;57.57;99885.38;5056134;28;20369;-92
2022/06/03 05:06:25;;;;;;;3.38;1.30;;;;;;;16.20;57.90;99879.44;5055549;28;20383;-90
2022/06/03 05:09:11;;;;;;;3.80;1.42;;;;;;;16.22;58.42;99879.28;5054397;28;20036;-93
2022/06/03 05:12:20;;;;;;;1.65;1.48;;;;;;;16.23;57.34;99875.56;5042645;28;20032;-92
2022/06/03 05:15:19;;;;;;;1.60;1.50;;;;;;;16.29;57.07;99875.69;5071531;28;20036;-93
2022/06/03 05:18:13;;;;;;;1.77;1.30;;;;;;;16.32;57.55;99877.19;5074351;28;20485;-93
2022/06/03 05:20:44;;;;;;;1.50;1.40;;;;;;;16.38;57.40;99879.19;5074567;28;20196;-95
2022/06/03 05:23:19;;;;;;;1.60;1.50;;;;;;;16.37;57.39;99867.53;5072101;28;20123;-95
2022/06/03 05:26:23;;;;;;;1.65;1.50;;;;;;;16.42;57.43;99866.16;5056672;28;20112;-91
2022/06/03 05:29:17;;;;;;;3.28;1.60;;;;;;;16.48;56.48;99863.59;5049072;28;20093;-89
2022/06/03 05:32:08;;;;;;;1.40;1.30;;;;;;;16.45;56.27;99857.72;5059672;28;20032;-89
2022/06/03 05:34:55;;;;;;;1.67;1.30;;;;;;;16.49;56.82;99859.03;5058845;28;20036;-89
2022/06/03 05:37:36;;;;;;;1.52;1.42;;;;;;;16.52;57.39;99854.13;5065958;28;20070;-92
2022/06/03 05:40:37;;;;;;;4.30;1.70;;;;;;;16.51;57.15;99857.84;5048725;28;20021;-90
2022/06/03 05:43:14;;;;;;;2.00;1.30;;;;;;;16.56;57.22;99847.38;5066883;28;20107;-89
2022/06/03 05:45:42;;;;;;;2.17;1.88;;;;;;;16.52;56.66;99847.88;5065059;28;20043;-89
2022/06/03 05:48:10;;;;;;;3.58;1.88;;;;;;;16.56;56.40;99855.47;5067783;28;20501;-90
2022/06/03 05:50:45;;;;;;;2.33;1.52;;;;;;;16.56;56.71;99858.16;5031522;28;20029;-90
2022/06/03 05:53:10;;;;;;;3.42;1.70;;;;;;;16.63;57.46;99856.44;5025597;28;20029;-88
2022/06/03 05:56:14;;;;;;;2.10;1.90;;;;;;;16.56;56.56;99858.16;5052960;28;20031;-88
2022/06/03 05:58:48;;;;;;;3.13;2.05;;;;;;;16.62;57.47;99870.94;5022749;28;21067;-89
2022/06/03 06:01:44;;;;;;;3.13;2.38;;;;;;;16.60;57.78;99858.66;5054579;28;20037;-96
2022/06/03 06:04:14;;;;;;;5.05;2.75;;;;;;;16.70;56.88;99861.16;5052943;28;20025;-89
2022/06/03 06:07:17;;;;;;;5.07;3.20;;;;;;;16.72;57.10;99865.34;5050628;28;20025;-89
2022/06/03 06:10:18;;;;;;;6.28;3.42;;;;;;;16.75;57.35;99859.59;5057550;28;20095;-96
2022/06/03 06:12:52;;;;;;;7.75;4.30;;;;;;;16.84;57.00;99857.66;5055408;28;20024;-89
2022/06/03 06:15:21;;;;;;;7.22;4.10;;;;;;;16.83;57.67;99861.38;5046774;28;20043;-89
2022/06/03 06:17:52;;;;;;;7.47;4.30;;;;;;;16.79;56.68;99862.75;5058056;28;20144;-90
2022/06/03 06:20:53;;;;;;;6.63;3.78;;;;;;;16.76;56.76;99861.25;5048713;28;20032;-89
2022/06/03 06:23:43;;;;;;;6.93;3.40;;;;;;;16.87;57.61;99865.41;5056563;28;20048;-89
2022/06/03 06:26:33;;;;;;;7.20;3.35;;;;;;;16.87;57.74;99870.81;5049525;28;20048;-90
2022/06/03 06:29:12;;;;;;;5.18;2.97;;;;;;;16.89;57.11;99872.28;5057473;28;20040;-92
2022/06/03 06:31:50;;;;;;;4.25;2.60;;;;;;;16.93;57.48;99872.78;5063069;28;20024;-96
2022/06/03 06:34:27;;;;;;;3.28;2.50;;;;;;;16.93;57.54;99868.22;5068504;28;20029;-96
2022/06/03 06:37:25;;;;;;;3.92;2.58;;;;;;;16.89;58.32;99866.91;5042214;28;20029;-94
2022/06/03 06:40:03;;;;;;;3.58;2.47;;;;;;;16.98;58.08;99870.38;5041740;28;20032;-95
2022/06/03 06:42:47;;;;;;;3.80;2.45;;;;;;;17.01;58.05;99867.31;5047913;28;20032;-92
2022/06/03 06:45:41;;;;;;;3.67;2.60;;;;;;;17.04;57.79;99874.22;5051553;28;20037;-95
2022/06/03 06:48:14;;;;;;;3.47;2.90;;;;;;;17.05;58.00;99884.88;5039232;28;20280;-91
2022/06/03 06:51:00;;;;;;;3.88;2.85;;;;;;;17.12;58.30;99884.97;5040515;28;20025;-90
2022/06/03 06:53:38;;;;;;;3.45;2.55;;;;;;;17.14;58.07;99872.13;5030855;28;20030;-92
2022/06/03 06:56:22;;;;;;;3.17;2.50;;;;;;;17.16;57.15;99876.31;5067449;28;20350;-92
2022/06/03 06:59:04;;;;;;;5.10;2.45;;;;;;;17.17;57.15;99880.69;5048148;28;20032;-89
2022/06/03 07:01:34;;;;;;;3.00;2.17;;;;;;;17.22;57.02;99877.44;5047830;28;20041;-90
2022/06/03 07:04:13;;;;;;;3.40;2.13;;;;;;;17.25;57.45;99868.97;5040331;28;20033;-87
2022/06/03 07:06:43;;;;;;;2.50;1.85;;;;;;;17.28;57.06;99866.75;5033703;28;20032;-89
2022/06/03 07:09:11;;;;;;;1.98;1.70;;;;;;;17.31;57.12;99862.81;5029652;28;20025;-93
2022/06/03 07:12:35;;;;;;;3.03;1.70;;;;;;;17.34;57.02;99861.63;5054787;28;20081;-89
2022/06/03 07:15:23;;;;;;;2.08;1.65;;;;;;;17.41;56.47;99858.00;4996530;28;20180;-91
2022/06/03 07:20:53;;;;;;;2.25;1.50;;;;;;;17.46;55.58;99846.63;5050825;28;20040;-88
2022/06/03 07:24:01;;;;;;;1.48;1.30;;;;;;;17.47;55.62;99845.59;5047461;28;20028;-90
2022/06/03 07:26:39;;;;;;;2.42;1.65;;;;;;;17.47;57.27;99849.16;5041337;28;20510;-87
2022/06/03 07:29:25;;;;;;;1.73;1.20;;;;;;;17.46;58.21;99846.63;5044875;28;20093;-87
2022/06/03 07:31:58;;;;;;;1.70;1.60;;;;;;;17.52;57.74;99854.88;5042799;28;20033;-90
2022/06/03 07:34:27;;;;;;;2.53;1.42;;;;;;;17.53;56.93;99839.47;5044591;28;20240;-91
2022/06/03 07:36:58;;;;;;;4.45;1.80;;;;;;;17.59;56.33;99833.31;5026880;28;20089;-91
2022/06/03 07:39:40;;;;;;;2.45;1.40;;;;;;;17.59;56.35;99834.16;5047829;28;20457;-87
2022/06/03 07:42:30;;;;;;;2.08;1.30;;;;;;;17.64;54.73;99833.59;5031769;28;20499;-93
2022/06/03 07:45:12;;;;;;;1.40;1.30;;;;;;;17.60;55.27;99829.59;5062829;28;20467;-86
2022/06/03 07:47:38;;;;;;;2.28;1.13;;;;;;;17.65;56.16;99827.16;5039101;28;20433;-88
2022/06/03 07:50:06;;;;;;;1.38;1.20;;;;;;;17.65;55.16;99824.47;5024185;28;20024;-87
2022/06/03 07:52:40;;;;;;;1.30;1.20;;;;;;;17.74;53.14;99823.38;5019375;28;20098;-89
2022/06/03 07:55:12;;;;;;;1.30;1.20;;;;;;;17.75;54.42;99824.22;5038708;28;20035;-91
2022/06/03 07:57:38;;;;;;;1.15;1.08;;;;;;;17.72;54.57;99802.94;5032039;28;20399;-92
2022/06/03 08:00:07;;;;;;;1.75;1.27;;;;;;;17.74;54.56;99803.59;5041806;28;20032;-91
2022/06/03 08:02:32;;;;;;;1.67;1.48;;;;;;;17.77;54.92;99797.81;5029299;28;20044;-91
2022/06/03 08:05:17;;;;;;;1.83;1.17;;;;;;;17.78;55.68;99788.66;5021259;28;20101;-87
2022/06/03 08:13:19;;;;;;;1.40;1.15;;;;;;;17.91;54.96;99788.81;5037265;28;20148;-90
2022/06/03 08:15:54;;;;;;;1.25;1.10;;;;;;;17.90;54.34;99787.16;5022541;28;20120;-92
2022/06/03 08:18:21;;;;;;;1.98;0.93;;;;;;;17.91;55.72;99786.13;5032504;28;20039;-91
2022/06/03 08:21:07;;;;;;;2.75;1.23;;;;;;;17.92;56.05;99785.09;5046916;28;20035;-91
2022/06/03 08:23:34;;;;;;;1.90;1.00;;;;;;;17.93;55.16;99787.59;5021450;28;20051;-88
2022/06/03 08:26:04;;;;;;;1.58;1.20;;;;;;;18.00;55.58;99784.16;5033066;28;20035;-91
2022/06/03 08:28:32;;;;;;;1.95;1.40;;;;;;;18.02;54.13;99782.09;5041739;28;20021;-91
2022/06/03 08:30:59;;;;;;;2.60;1.40;;;;;;;18.03;52.12;99783.78;5043117;28;20032;-87
2022/06/03 08:33:40;;;;;;;2.92;1.23;;;;;;;18.02;53.04;99782.09;5020196;28;20035;-88
2022/06/03 08:36:07;;;;;;;2.53;1.10;;;;;;;18.02;53.41;99788.38;5040205;28;20075;-89
2022/06/03 08:38:39;;;;;;;2.53;1.40;;;;;;;18.06;53.14;99786.13;5018421;28;20699;-90
2022/06/03 08:41:25;;;;;;;1.52;1.10;;;;;;;18.11;51.88;99787.22;5040839;28;20032;-87
2022/06/03 08:43:56;;;;;;;2.15;1.05;;;;;;;18.15;49.96;99776.84;5033295;28;20036;-87
2022/06/03 08:46:28;;;;;;;1.55;1.20;;;;;;;18.10;51.12;99796.38;5039687;28;20040;-90
2022/06/03 08:49:00;;;;;;;1.10;1.00;;;;;;;18.10;51.59;99795.53;5018979;28;20779;-89
2022/06/03 08:51:35;;;;;;;2.15;1.20;;;;;;;18.20;51.48;99796.91;5046647;28;20488;-87
2022/06/03 08:54:06;;;;;;;2.15;1.10;;;;;;;18.20;52.27;99796.91;5055601;28;20033;-86
2022/06/03 08:56:35;;;;;;;1.52;1.10;;;;;;;18.24;51.64;99813.59;5036551;28;20029;-87
2022/06/03 08:59:04;;;;;;;2.10;1.20;;;;;;;18.27;52.08;99812.38;5019678;28;20056;-87
2022/06/03 09:01:38;;;;;;;2.40;1.17;;;;;;;18.34;51.60;99808.69;5027705;28;20025;-87
2022/06/03 09:04:25;;;;;;;1.27;1.17;;;;;;;18.36;51.24;99820.19;5054090;28;20029;-87
2022/06/03 09:06:53;;;;;;;1.42;1.00;;;;;;;18.36;50.85;99824.75;5033191;28;20033;-86
2022/06/03 09:09:33;;;;;;;1.30;1.20;;;;;;;18.32;50.50;99812.63;5032999;28;20120;-87
2022/06/03 09:12:23;;;;;;;1.20;1.10;;;;;;;18.37;50.59;99815.59;5033294;28;20073;-88
2022/06/03 09:14:50;;;;;;;1.75;1.15;;;;;;;18.36;51.13;99817.47;5032456;28;20049;-87
2022/06/03 09:19:51;;;;;;;1.38;1.00;;;;;;;18.33;52.20;99815.16;5310185;23;20053;-86
2022/06/03 09:22:23;;;;;;;3.80;1.33;;;;;;;18.40;51.09;99817.94;5016845;28;20105;-89
2022/06/03 09:24:48;;;;;;;1.65;1.00;;;;;;;18.38;52.30;99809.16;5017430;28;20021;-90
2022/06/03 09:27:16;;;;;;;4.18;1.35;;;;;;;18.40;51.21;99805.22;5018479;28;20083;-88
2022/06/03 09:29:46;;;;;;;1.70;1.20;;;;;;;18.41;50.25;99804.19;5022955;28;20028;-89
2022/06/03 09:32:11;;;;;;;2.17;1.17;;;;;;;18.40;50.60;99813.34;5052069;28;20030;-89
2022/06/03 09:34:43;;;;;;;2.08;1.20;;;;;;;18.44;51.23;99814.63;5014496;28;20077;-87
2022/06/03 09:37:36;;;;;;;2.65;1.13;;;;;;;18.45;50.98;99807.38;5028373;28;20041;-87
2022/06/03 09:40:07;;;;;;;3.50;1.05;;;;;;;18.49;52.51;99816.81;5032754;28;20076;-87
2022/06/03 09:42:33;;;;;;;2.08;0.93;;;;;;;18.50;50.73;99818.47;5016832;28;20039;-87
2022/06/03 09:45:02;;;;;;;1.13;1.00;;;;;;;18.54;49.57;99812.47;5029619;28;20032;-88
2022/06/03 09:47:28;;;;;;;1.23;1.13;;;;;;;18.52;50.36;99811.84;5016876;28;20037;-87
2022/06/03 09:49:53;;;;;;;1.83;1.00;;;;;;;18.58;51.37;99804.81;5018851;28;20037;-90
2022/06/03 09:52:23;;;;;;;1.95;1.10;;;;;;;18.66;51.12;99806.56;5028728;28;20020;-87
2022/06/03 09:54:49;;;;;;;1.38;0.80;;;;;;;18.67;51.70;99800.13;5037086;28;20363;-87
2022/06/03 09:57:36;;;;;;;2.15;1.27;;;;;;;18.71;52.06;99798.69;5040037;28;20027;-86
2022/06/03 10:00:17;;;;;;;4.65;1.40;;;;;;;18.76;51.40;99801.66;5023839;28;20021;-89
2022/06/03 10:02:46;;;;;;;1.52;1.10;;;;;;;18.84;51.27;99794.22;5037412;28;20029;-91
2022/06/03 10:05:12;;;;;;;;;;;;;;;18.88;50.39;99792.81;5044418;28;20049;-90
2022/06/03 10:07:37;;;;;;;2.15;1.40;;;;;;;18.93;50.20;99792.25;5021739;28;19916;-91
2022/06/03 10:12:56;;;;;;;1.15;1.05;;;;;;;18.95;47.91;99787.47;5043355;28;20699;-82
2022/06/03 10:15:38;;;;;;;3.03;1.17;;;;;;;18.94;48.52;99793.09;5031588;28;20060;-87
2022/06/03 10:18:30;;;;;;;3.13;1.20;;;;;;;18.99;48.71;99796.03;5020991;28;20037;-84
2022/06/03 10:20:59;;;;;;;1.52;1.17;;;;;;;19.10;46.55;99795.50;5043307;28;20033;-84
2022/06/03 10:23:31;;;;;;;1.88;1.00;;;;;;;18.99;46.60;99790.63;5051732;28;20033;-85
2022/06/03 10:26:01;;;;;;;2.13;1.20;;;;;;;18.96;48.17;99780.19;5065652;28;20111;-84
2022/06/03 10:28:31;;;;;;;3.83;1.30;;;;;;;18.99;47.36;99782.50;5036005;28;20028;-84
2022/06/03 10:31:12;;;;;;;4.47;1.08;;;;;;;18.98;46.71;99775.41;5035416;28;20074;-90
2022/06/03 10:33:37;;;;;;;1.48;1.00;;;;;;;19.00;48.41;99776.88;5036245;28;20037;-91
2022/06/03 10:36:04;;;;;;;1.60;1.50;;;;;;;19.05;48.11;99779.00;5047634;28;20087;-83
2022/06/03 10:38:32;;;;;;;1.40;1.00;;;;;;;19.03;48.41;99775.66;5058842;28;20025;-83
2022/06/03 10:41:04;;;;;;;1.90;1.20;;;;;;;19.07;50.20;99776.91;5050366;28;20348;-83
2022/06/03 10:43:31;;;;;;;2.60;1.20;;;;;;;19.06;49.68;99770.66;5033651;28;20179;-88
2022/06/03 10:46:17;;;;;;;2.17;1.27;;;;;;;19.08;50.01;99776.72;5038734;28;20020;-83
2022/06/03 10:48:43;;;;;;;1.20;1.10;;;;;;;19.09;50.76;99777.56;5059779;28;20461;-86
2022/06/03 11:02:39;;;;;;;2.85;1.30;;;;;;;19.27;49.87;99771.63;5043940;28;20094;-83
2022/06/03 11:05:15;;;;;;;5.15;2.67;;;;;;;19.28;49.66;99768.72;5057027;28;20029;-84
2022/06/03 11:07:41;;;;;;;5.88;1.42;;;;;;;19.42;49.00;99772.38;5023790;28;20040;-91
2022/06/03 11:10:14;;;;;;;4.75;1.67;;;;;;;19.52;49.22;99777.44;5057706;28;20031;-83
2022/06/03 11:12:40;;;;;;;4.47;1.60;;;;;;;19.48;48.67;99777.00;5043277;28;20021;-83
2022/06/03 11:15:31;;;;;;;1.35;1.10;;;;;;;19.40;50.19;99766.31;5026346;28;20080;-83
2022/06/03 11:17:57;;;;;;;2.65;1.67;;;;;;;19.39;50.72;99764.59;5023810;28;20032;-84
2022/06/03 11:20:35;;;;;;;3.38;1.58;;;;;;;19.50;49.69;99756.78;5028311;28;20517;-87
2022/06/03 11:23:03;;;;;;;2.92;1.40;;;;;;;19.52;50.51;99753.03;5026221;28;20033;-92
2022/06/03 11:25:30;;;;;;;3.35;1.80;;;;;;;19.50;50.16;99735.06;5024605;28;20111;-87
2022/06/03 11:28:57;;;;;;;1.73;1.50;;;;;;;19.49;50.09;99738.81;5035880;28;20358;-83
2022/06/03 11:31:30;;;;;;;3.33;1.60;;;;;;;19.63;50.26;99734.31;5017942;28;20041;-88
2022/06/03 11:34:07;;;;;;;2.15;1.50;;;;;;;19.65;51.33;99734.97;5045366;28;20335;-83
2022/06/03 11:36:38;;;;;;;3.08;1.65;;;;;;;19.68;50.92;99737.25;5019569;28;20044;-83
2022/06/03 11:39:25;;;;;;;3.58;1.65;;;;;;;19.65;51.83;99731.41;5023282;28;20558;-85
2022/06/03 11:42:01;;;;;;;2.85;1.63;;;;;;;19.62;51.80;99727.22;5058513;28;20028;-83
2022/06/03 11:44:35;;;;;;;3.38;1.58;;;;;;;19.60;51.83;99720.31;5026519;28;20119;-84
2022/06/03 11:47:05;;;;;;;3.85;1.75;;;;;;;19.68;51.97;99718.28;5042380;28;20033;-84
2022/06/03 11:49:31;;;;;;;4.63;1.67;;;;;;;19.69;51.52;99711.81;5042532;28;20051;-84
2022/06/03 11:51:56;;;;;;;3.55;1.65;;;;;;;19.66;51.91;99716.78;5041076;28;20021;-84
2022/06/03 11:54:23;;;;;;;2.50;1.55;;;;;;;19.66;52.23;99716.78;5043394;28;20036;-84
2022/06/03 11:56:49;;;;;;;2.83;1.52;;;;;;;19.66;53.10;99720.34;5035398;28;20032;-85
2022/06/03 11:59:40;;;;;;;2.58;1.52;;;;;;;19.67;53.12;99724.75;5036444;28;20020;-85
2022/06/03 12:02:15;;;;;;;4.43;1.60;;;;;;;19.69;52.69;99719.94;5049967;28;20036;-90
2022/06/03 12:05:09;;;;;;;2.00;1.50;;;;;;;19.73;52.72;99723.91;5046894;28;20028;-90
2022/06/03 12:08:05;;;;;;;4.00;1.70;;;;;;;19.89;51.14;99721.91;5043686;28;20042;-90
2022/06/03 12:10:50;;;;;;;1.67;1.30;;;;;;;19.91;51.42;99717.97;5049099;28;20091;-91
2022/06/03 12:13:26;;;;;;;2.40;1.60;;;;;;;19.89;51.02;99716.50;5030799;28;20028;-89
2022/06/03 12:15:56;;;;;;;2.50;1.40;;;;;;;19.90;51.98;99712.72;5030211;28;20068;-90
2022/06/03 12:18:39;;;;;;;4.00;1.50;;;;;;;20.02;50.87;99722.78;5049363;28;20036;-89
2022/06/03 12:21:14;;;;;;;4.80;1.58;;;;;;;19.98;51.36;99720.69;5050194;28;20448;-90
2022/06/03 12:23:41;;;;;;;1.65;1.35;;;;;;;19.98;51.09;99720.69;5056349;28;20170;-90
2022/06/03 12:26:09;;;;;;;3.67;1.60;;;;;;;20.01;50.14;99720.28;5050163;28;20254;-89
2022/06/03 12:28:38;;;;;;;2.30;1.20;;;;;;;19.99;50.64;99722.34;5052050;28;20116;-89
2022/06/03 12:31:06;;;;;;;2.20;1.50;;;;;;;20.04;49.04;99726.13;5053368;28;20063;-89
2022/06/03 12:33:50;;;;;;;;;;;;;;;20.10;49.28;99724.47;5047088;28;20032;-89
2022/06/03 12:36:46;;;;;;;3.75;1.40;;;;;;;20.07;49.65;99725.72;5035843;28;20099;-89
2022/06/03 12:39:14;;;;;;;1.40;1.20;;;;;;;20.04;51.00;99720.69;5050506;28;20475;-89
2022/06/03 12:41:46;;;;;;;3.65;1.30;;;;;;;20.09;50.73;99720.91;5020388;28;20112;-89
2022/06/03 12:44:36;;;;;;;2.92;1.60;;;;;;;20.33;49.22;99713.22;5056412;28;20036;-89
2022/06/03 12:47:26;;;;;;;2.13;1.40;;;;;;;20.36;49.39;99718.28;5055151;28;20038;-89
2022/06/03 12:49:54;;;;;;;2.70;1.48;;;;;;;20.44;50.02;99720.81;5020559;28;20267;-89
2022/06/03 12:52:25;;;;;;;4.00;1.58;;;;;;;20.52;49.46;99722.50;5023321;28;20028;-89
2022/06/03 12:54:57;;;;;;;1.45;1.35;;;;;;;20.42;49.16;99712.88;5054641;28;20029;-90
2022/06/03 12:57:49;;;;;;;4.43;1.35;;;;;;;20.47;49.77;99719.56;5019174;28;20119;-89
2022/06/03 13:00:17;;;;;;;1.60;1.50;;;;;;;20.39;50.53;99707.00;5027172;28;20044;-89
2022/06/03 13:02:55;;;;;;;1.35;1.25;;;;;;;20.48;50.99;99708.50;5053355;28;20043;-88
2022/06/03 13:05:27;;;;;;;4.37;1.60;;;;;;;20.56;50.27;99707.44;5041414;28;20067;-89