Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:58;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5106903;28;20550;-63
2022/03/04 00:04:24;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5089605;28;20456;-63
2022/03/04 00:06:49;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5107367;28;20119;-66
2022/03/04 00:09:15;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5107349;28;20050;-63
2022/03/04 00:11:41;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5106655;28;20241;-66
2022/03/04 00:14:08;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5106765;28;20039;-63
2022/03/04 00:16:34;;;;;;;0.03;0.03;;;1.00;99.90;;;;;;5107124;28;20058;-63
2022/03/04 00:19:07;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5106182;28;20039;-63
2022/03/04 00:21:53;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5088710;28;20119;-63
2022/03/04 00:24:22;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5106656;28;20228;-63
2022/03/04 00:26:49;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5101408;28;20043;-63
2022/03/04 00:29:15;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5095926;28;20044;-63
2022/03/04 00:31:42;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5086284;28;20111;-62
2022/03/04 00:34:08;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5086330;28;20052;-63
2022/03/04 00:36:37;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5085169;28;20144;-63
2022/03/04 00:39:05;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5086606;28;20165;-63
2022/03/04 00:41:31;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5085782;28;20040;-63
2022/03/04 00:43:57;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5067585;28;20554;-63
2022/03/04 00:46:23;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5086770;28;20044;-63
2022/03/04 00:48:49;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5085955;28;20043;-63
2022/03/04 00:51:15;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5086080;28;20224;-63
2022/03/04 00:53:41;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5085868;28;20039;-63
2022/03/04 00:56:08;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5085233;28;20059;-63
2022/03/04 00:58:35;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5086033;28;20335;-63
2022/03/04 01:01:01;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5085668;28;20051;-63
2022/03/04 01:03:27;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5068099;28;20459;-61
2022/03/04 01:05:53;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5086132;28;20079;-62
2022/03/04 01:08:18;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5067513;28;20039;-63
2022/03/04 01:10:44;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5084947;28;20051;-63
2022/03/04 01:13:10;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5085943;28;20089;-63
2022/03/04 01:15:36;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5085282;28;20158;-63
2022/03/04 01:18:02;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5085490;28;20101;-63
2022/03/04 01:20:27;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5086100;28;20071;-63
2022/03/04 01:22:53;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5067486;28;20134;-62
2022/03/04 01:25:18;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5084857;28;20044;-63
2022/03/04 01:27:44;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5071418;28;20039;-63
2022/03/04 01:30:11;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5085566;28;20488;-62
2022/03/04 01:32:37;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5085510;28;20036;-62
2022/03/04 01:35:04;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5084980;28;20075;-63
2022/03/04 01:37:30;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5085615;28;20093;-63
2022/03/04 01:39:56;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5084669;28;20051;-63
2022/03/04 01:42:22;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5085262;28;20120;-63
2022/03/04 01:44:48;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5085193;28;20044;-63
2022/03/04 01:47:14;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5085686;28;20501;-63
2022/03/04 01:49:40;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5066844;28;20090;-63
2022/03/04 01:52:07;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5067232;28;20470;-63
2022/03/04 01:54:33;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5084819;28;20048;-63
2022/03/04 01:56:59;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5084830;28;20064;-63
2022/03/04 01:59:24;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5085335;28;20045;-63
2022/03/04 02:01:52;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5084877;28;20093;-63
2022/03/04 02:04:22;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5085267;28;20040;-63
2022/03/04 02:06:48;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5084192;28;20048;-63
2022/03/04 02:09:14;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5084693;28;20924;-63
2022/03/04 02:11:43;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5084855;28;20044;-62
2022/03/04 02:14:09;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5067035;28;20070;-63
2022/03/04 02:16:42;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5085107;28;20050;-62
2022/03/04 02:19:07;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5085259;28;20052;-63
2022/03/04 02:21:34;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5085302;28;20056;-63
2022/03/04 02:24:00;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5066575;28;20048;-63
2022/03/04 02:26:26;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5085709;28;20137;-63
2022/03/04 02:28:51;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5074471;28;20097;-64
2022/03/04 02:31:18;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5084803;28;20036;-63
2022/03/04 02:33:45;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5084687;28;20047;-63
2022/03/04 02:36:12;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5084854;28;20052;-63
2022/03/04 02:38:37;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5084746;28;20428;-63
2022/03/04 02:41:04;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5084055;28;20047;-63
2022/03/04 02:43:30;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5088384;28;20044;-63
2022/03/04 02:45:56;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5088220;28;20040;-62
2022/03/04 02:48:21;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5088299;28;20052;-63
2022/03/04 02:50:47;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5088516;28;20039;-63
2022/03/04 02:53:13;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5088871;28;20051;-63
2022/03/04 02:55:38;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5068891;28;20091;-61
2022/03/04 02:58:05;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5088299;28;20123;-63
2022/03/04 03:00:31;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5089010;28;20042;-63
2022/03/04 03:02:57;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5069999;28;20524;-63
2022/03/04 03:05:24;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5087887;28;20052;-63
2022/03/04 03:07:49;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5087806;28;20039;-63
2022/03/04 03:10:15;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5087459;28;20127;-62
2022/03/04 03:12:42;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5069373;28;20045;-62
2022/03/04 03:15:08;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5069911;28;20142;-63
2022/03/04 03:17:34;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5053221;28;20044;-61
2022/03/04 03:20:00;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5069951;28;20047;-63
2022/03/04 03:22:27;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5087820;28;20048;-63
2022/03/04 03:24:53;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5086889;28;20086;-64
2022/03/04 03:27:19;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5092008;28;20062;-65
2022/03/04 03:29:44;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5094515;28;20064;-65
2022/03/04 03:32:11;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5087784;28;20447;-64
2022/03/04 03:34:37;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5087689;28;20044;-63
2022/03/04 03:37:04;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5087820;28;20127;-63
2022/03/04 03:39:29;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5086969;28;20050;-63
2022/03/04 03:41:55;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5087297;28;20048;-63
2022/03/04 03:44:21;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5087892;28;20470;-63
2022/03/04 03:46:47;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5086775;28;20067;-63
2022/03/04 03:49:12;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5087952;28;20043;-64
2022/03/04 03:51:38;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5087243;28;20032;-63
2022/03/04 03:54:04;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5087010;28;20044;-63
2022/03/04 03:56:29;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5087177;28;20060;-63
2022/03/04 03:58:55;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5086922;28;20086;-62
2022/03/04 04:01:21;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5087018;28;20035;-63
2022/03/04 04:03:47;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5086348;28;20048;-62
2022/03/04 04:06:13;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5087104;28;20056;-63
2022/03/04 04:08:38;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5086852;28;20040;-62
2022/03/04 04:11:04;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5086594;28;20374;-62
2022/03/04 04:13:30;;;;;;;0.08;0.08;;;-0.30;99.90;;;;;;5086869;28;20059;-62
2022/03/04 04:15:55;;;;;;;0.05;0.05;;;-0.40;99.90;;;;;;5086731;28;20076;-63
2022/03/04 04:18:21;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5085681;28;20075;-63
2022/03/04 04:20:47;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5068491;28;20115;-62
2022/03/04 04:23:12;;;;;;;0.22;0.10;;;-0.40;99.90;;;;;;5086948;28;20070;-63
2022/03/04 04:25:38;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5086008;28;20054;-63
2022/03/04 04:28:04;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5097165;28;20035;-62
2022/03/04 04:30:30;;;;;;;0.13;0.13;;;-0.30;99.90;;;;;;5087220;28;20068;-62
2022/03/04 04:32:56;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5068176;28;20075;-62
2022/03/04 04:35:22;;;;;;;0.13;0.10;;;-0.30;99.90;;;;;;5085245;28;20047;-62
2022/03/04 04:37:48;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5086108;28;20040;-62
2022/03/04 04:40:14;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5085556;28;20052;-65
2022/03/04 04:42:39;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5068031;28;20047;-63
2022/03/04 04:45:06;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5051462;28;20092;-63
2022/03/04 04:47:31;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5051445;28;20044;-63
2022/03/04 04:49:57;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5067802;28;20063;-63
2022/03/04 04:52:23;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5086627;28;20055;-63
2022/03/04 04:54:48;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5067154;28;20047;-62
2022/03/04 04:57:14;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5086035;28;20058;-63
2022/03/04 04:59:40;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5067448;28;20044;-62
2022/03/04 05:02:06;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5086150;28;20048;-63
2022/03/04 05:04:31;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5067364;28;20051;-63
2022/03/04 05:06:57;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5085560;28;20047;-63
2022/03/04 05:09:23;;;;;;;0.03;0.03;;;-0.30;99.90;;;;;;5085704;28;20036;-64
2022/03/04 05:11:48;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5085778;28;20036;-63
2022/03/04 05:14:14;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5067322;28;20130;-64
2022/03/04 05:16:40;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5085675;28;20044;-62
2022/03/04 05:19:06;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5085793;28;20123;-63
2022/03/04 05:21:31;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5085863;28;20042;-63
2022/03/04 05:24:00;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5084404;28;20040;-62
2022/03/04 05:26:31;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5086734;28;20445;-63
2022/03/04 05:28:58;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5094154;28;20036;-63
2022/03/04 05:31:24;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5085875;28;20044;-63
2022/03/04 05:33:53;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5085405;28;20031;-62
2022/03/04 05:36:19;;;;;;;0.35;0.25;;;-0.20;99.90;;;;;;5085794;28;20475;-63
2022/03/04 05:38:45;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5066012;28;20131;-62
2022/03/04 05:41:12;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5085382;28;20101;-63
2022/03/04 05:43:38;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5067477;28;20059;-63
2022/03/04 05:46:04;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5085539;28;20379;-63
2022/03/04 05:48:30;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5085962;28;20076;-64
2022/03/04 05:50:56;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5085261;28;20514;-63
2022/03/04 05:53:22;;;;;;;0.95;0.43;;;-0.20;99.90;;;;;;5085416;28;20422;-62
2022/03/04 05:55:48;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5084078;28;20052;-62
2022/03/04 05:58:13;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5085468;28;20052;-63
2022/03/04 06:00:39;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5084953;28;20051;-63
2022/03/04 06:03:05;;;;;;;1.08;0.32;;;-0.10;99.90;;;;;;5084732;28;20099;-63
2022/03/04 06:05:30;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5085608;28;20040;-62
2022/03/04 06:07:56;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5084870;28;20136;-63
2022/03/04 06:10:22;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5084607;28;20170;-63
2022/03/04 06:12:47;;;;;;;0.57;0.57;;;-0.20;99.90;;;;;;5084455;28;20605;-62
2022/03/04 06:15:13;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5067125;28;20554;-63
2022/03/04 06:17:44;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5086790;28;20048;-62
2022/03/04 06:20:10;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5088806;28;20048;-63
2022/03/04 06:22:36;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5088954;28;20036;-63
2022/03/04 06:25:02;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5070416;28;20044;-62
2022/03/04 06:27:27;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5093952;28;20070;-63
2022/03/04 06:29:53;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5087419;28;20052;-63
2022/03/04 06:32:18;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5070766;28;20051;-62
2022/03/04 06:34:44;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5070345;28;20032;-62
2022/03/04 06:37:12;;;;;;;0.65;0.13;;;-0.20;99.90;;;;;;5070082;28;20191;-63
2022/03/04 06:39:38;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5087648;28;20047;-64
2022/03/04 06:42:04;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5089095;28;20093;-63
2022/03/04 06:44:29;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5088536;28;20040;-63
2022/03/04 06:46:55;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5088185;28;20482;-63
2022/03/04 06:49:21;;;;;;;0.15;0.15;;;-0.20;99.90;;;;;;5088682;28;20174;-63
2022/03/04 06:51:46;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5088085;28;20559;-63
2022/03/04 06:54:12;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5087371;28;20047;-64
2022/03/04 06:56:38;;;;;;;1.35;0.32;;;-0.10;99.90;;;;;;5069736;28;20059;-64
2022/03/04 06:59:03;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5070503;28;20044;-63
2022/03/04 07:01:29;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5070033;28;20055;-63
2022/03/04 07:03:55;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5088084;28;20077;-63
2022/03/04 07:06:20;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5088133;28;20052;-63
2022/03/04 07:08:46;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5087022;28;20482;-62
2022/03/04 07:11:12;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5087915;28;20055;-63
2022/03/04 07:13:37;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5087994;28;20064;-64
2022/03/04 07:16:03;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5070334;28;20101;-63
2022/03/04 07:18:29;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5070066;28;20510;-64
2022/03/04 07:21:01;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5069178;28;20051;-63
2022/03/04 07:23:28;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5087259;28;20093;-64
2022/03/04 07:25:53;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5087534;28;20048;-63
2022/03/04 07:28:19;;;;;;;0.05;0.05;;;0.20;99.90;;;;;;5098718;28;20035;-63
2022/03/04 07:30:45;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5069206;28;20516;-63
2022/03/04 07:33:10;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5087939;28;20518;-63
2022/03/04 07:35:41;;;;;;;5.10;0.52;;;0.30;99.90;;;;;;5087134;28;20040;-64
2022/03/04 07:38:07;;;;;;;0.30;0.22;;;0.10;99.90;;;;;;5087791;28;20945;-62
2022/03/04 07:40:32;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5087290;28;20043;-63
2022/03/04 07:42:58;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5087184;28;20043;-62
2022/03/04 07:45:24;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5087498;28;20883;-62
2022/03/04 07:47:51;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5087000;28;20517;-62
2022/03/04 07:50:17;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5087297;28;20040;-62
2022/03/04 07:52:43;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5086851;28;20360;-62
2022/03/04 07:55:11;;;;;;;0.05;0.05;;;0.30;99.90;;;;;;5086606;28;20415;-62
2022/03/04 07:57:37;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5087156;28;20048;-62
2022/03/04 08:00:08;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5087157;28;20407;-64
2022/03/04 08:02:34;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5087347;28;20040;-67
2022/03/04 08:05:00;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5087091;28;20051;-63
2022/03/04 08:07:26;;;;;;;0.25;0.25;;;0.20;99.90;;;;;;5087391;28;20048;-66
2022/03/04 08:09:51;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5067465;28;20127;-64
2022/03/04 08:12:17;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5087132;28;20559;-64
2022/03/04 08:14:43;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5086549;28;20055;-63
2022/03/04 08:17:09;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5086724;28;20044;-64
2022/03/04 08:19:35;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5087031;28;20143;-61
2022/03/04 08:22:02;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5087106;28;20086;-65
2022/03/04 08:24:28;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5068411;28;20115;-65
2022/03/04 08:26:53;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5088466;28;20708;-67
2022/03/04 08:29:19;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5095645;28;20122;-66
2022/03/04 08:31:45;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5086174;28;20403;-63
2022/03/04 08:34:10;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5086112;28;20052;-64
2022/03/04 08:36:36;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5086457;28;20051;-64
2022/03/04 08:39:05;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5067520;28;20422;-63
2022/03/04 08:41:32;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5068726;28;20040;-63
2022/03/04 08:43:58;;;;;;;0.13;0.08;;;0.40;99.90;;;;;;5085785;28;20048;-64
2022/03/04 08:46:24;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5086328;28;20086;-64
2022/03/04 08:48:50;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5086014;28;20438;-67
2022/03/04 08:51:16;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5085861;28;20098;-65
2022/03/04 08:53:41;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5085277;28;20048;-63
2022/03/04 08:56:07;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5085923;28;20134;-64
2022/03/04 08:58:34;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5086345;28;20127;-64
2022/03/04 09:01:01;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5085824;28;20098;-64
2022/03/04 09:03:26;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5085966;28;20040;-64
2022/03/04 09:05:52;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5085437;28;20097;-65
2022/03/04 09:08:18;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5084816;28;20043;-64
2022/03/04 09:10:44;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5085349;28;20607;-63
2022/03/04 09:13:09;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5085960;28;20051;-63
2022/03/04 09:15:35;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5085387;28;20047;-64
2022/03/04 09:18:01;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5085490;28;20044;-64
2022/03/04 09:20:27;;;;;;;0.77;0.77;;;2.40;99.90;;;;;;5085742;28;20092;-64
2022/03/04 09:22:55;;;;;;;0.98;0.47;;;2.40;99.90;;;;;;5085186;28;20029;-64
2022/03/04 09:25:22;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5084359;28;20071;-64
2022/03/04 09:27:49;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5058882;28;20443;-64
2022/03/04 09:30:15;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5088357;28;20044;-64
2022/03/04 09:32:41;;;;;;;0.03;0.03;;;5.30;99.90;;;;;;5084666;28;20063;-64
2022/03/04 09:35:08;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5085740;28;21012;-64
2022/03/04 09:37:34;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5085743;28;20044;-64
2022/03/04 09:40:00;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5066723;28;20051;-64
2022/03/04 09:42:27;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5084924;28;20052;-66
2022/03/04 09:44:52;;;;;;;0.75;0.43;;;6.70;99.90;;;;;;5083826;28;20059;-65
2022/03/04 09:47:23;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5085321;28;20052;-65
2022/03/04 09:49:50;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5084634;28;20047;-65
2022/03/04 09:52:16;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5085153;28;20444;-64
2022/03/04 09:54:47;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5083876;28;20036;-64
2022/03/04 09:57:12;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5051169;28;20068;-62
2022/03/04 09:59:38;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5050694;28;20045;-62
2022/03/04 10:02:04;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5051255;28;20131;-59
2022/03/04 10:04:32;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5032984;28;21024;-61
2022/03/04 10:07:08;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5050066;28;20056;-61
2022/03/04 10:09:48;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5051357;28;20048;-61
2022/03/04 10:12:15;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5049103;28;20075;-62
2022/03/04 10:15:04;;;;;;;0.90;0.10;;;10.10;99.90;;;;;;5051072;28;20040;-61
2022/03/04 10:17:31;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5049524;28;20051;-62
2022/03/04 10:20:00;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5050406;28;20045;-61
2022/03/04 10:22:42;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5050159;28;20056;-62
2022/03/04 10:25:16;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5050002;28;20041;-61
2022/03/04 10:27:42;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5047863;28;20037;-62
2022/03/04 10:30:08;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5048342;28;20079;-62
2022/03/04 10:32:34;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5051050;28;20604;-62
2022/03/04 10:35:08;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5051250;28;20133;-62
2022/03/04 10:37:55;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5051568;28;20089;-62
2022/03/04 10:40:25;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5050912;28;20200;-62
2022/03/04 10:42:54;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5049100;28;20045;-62
2022/03/04 10:45:25;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5050102;28;20037;-61
2022/03/04 10:47:56;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5056160;28;20037;-61
2022/03/04 10:50:34;;;;;;;0.03;0.03;;;9.10;99.90;;;;;;5033423;28;20089;-63
2022/03/04 10:53:04;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5050282;28;20072;-63
2022/03/04 10:55:39;;;;;;;0.05;0.05;;;9.30;99.90;;;;;;5063210;28;20062;-62
2022/03/04 10:58:11;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;5087480;28;20104;-62
2022/03/04 11:00:37;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5083971;28;20129;-64
2022/03/04 11:03:05;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5071072;28;20048;-64
2022/03/04 11:05:31;;;;;;;0.52;0.52;;;8.80;99.90;;;;;;5093319;28;20051;-64
2022/03/04 11:07:58;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5090820;28;20092;-63
2022/03/04 11:10:24;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5092968;28;20047;-63
2022/03/04 11:12:52;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5092853;28;20059;-61
2022/03/04 11:15:19;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5091783;28;20044;-61
2022/03/04 11:17:46;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5092055;28;20052;-62
2022/03/04 11:20:13;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5093264;28;20234;-61
2022/03/04 11:22:41;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5091359;28;20040;-62
2022/03/04 11:25:12;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5066780;28;20040;-62
2022/03/04 11:27:51;;;;;;;0.13;0.10;;;9.90;99.90;;;;;;5067136;28;20048;-61
2022/03/04 11:30:30;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5091806;28;20122;-60
2022/03/04 11:33:03;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5091367;28;20048;-60
2022/03/04 11:35:41;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5092120;28;20123;-61
2022/03/04 11:38:10;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5091240;28;20154;-61
2022/03/04 11:40:38;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5091814;28;20094;-62
2022/03/04 11:43:09;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5075134;28;20104;-60
2022/03/04 11:45:36;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5092863;28;20060;-61
2022/03/04 11:48:05;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5092589;28;20118;-60
2022/03/04 11:50:36;;;;;;;0.08;0.08;;;10.00;99.90;;;;;;5092976;28;20040;-56
2022/03/04 11:53:22;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5091760;28;20040;-62
2022/03/04 11:56:14;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5090740;28;20134;-61
2022/03/04 11:59:07;;;;;;;0.13;0.13;;;9.60;99.90;;;;;;5091788;28;20408;-62
2022/03/04 12:01:37;;;;;;;0.15;0.15;;;9.60;99.90;;;;;;5092322;28;20035;-61
2022/03/04 12:04:09;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5092545;28;20404;-62
2022/03/04 12:06:35;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5059057;28;20466;-62
2022/03/04 12:09:26;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5074262;28;20392;-62
2022/03/04 12:12:29;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5091438;28;20048;-62
2022/03/04 12:15:15;;;;;;;0.15;0.05;;;9.30;99.90;;;;;;5073254;28;20040;-62
2022/03/04 12:17:59;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5074969;28;20059;-64
2022/03/04 12:20:40;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5082894;28;20048;-62
2022/03/04 12:23:27;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5090689;28;20040;-64
2022/03/04 12:25:52;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5090397;28;20097;-64
2022/03/04 12:28:27;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5091462;28;20064;-63
2022/03/04 12:31:02;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5090120;28;20135;-64
2022/03/04 12:33:35;;;;;;;;;;;8.90;99.90;;;;;;5091355;28;20051;-64
2022/03/04 12:36:02;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5081343;28;20393;-64
2022/03/04 12:38:30;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5071972;28;20435;-64
2022/03/04 12:40:59;;;;;;;0.03;0.03;;;9.10;99.90;;;;;;5091121;28;20134;-64
2022/03/04 12:43:25;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5091410;28;20221;-64
2022/03/04 12:45:52;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5074043;28;20047;-64
2022/03/04 12:48:22;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5090470;28;20115;-65
2022/03/04 12:50:48;;;;;;;0.22;0.22;;;9.10;99.90;;;;;;5073285;28;20185;-64
2022/03/04 12:53:31;;;;;;;0.08;0.08;;;9.00;99.90;;;;;;5073122;28;20047;-64
2022/03/04 12:56:01;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5090815;28;20052;-64