Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:51;;;;;;;28.10;11.00;;;5.60;99.90;;;;;;6191644;23;20008;-87
2022/03/22 00:04:18;;;;;;;24.95;12.20;;;5.70;99.90;;;;;;6166782;23;20005;-89
2022/03/22 00:06:45;;;;;;;28.73;12.68;;;5.70;99.90;;;;;;6167068;23;20051;-88
2022/03/22 00:09:11;;;;;;;30.85;11.90;;;5.70;99.90;;;;;;6167008;23;20004;-87
2022/03/22 00:11:38;;;;;;;36.60;12.50;;;5.60;99.90;;;;;;6166906;23;20013;-87
2022/03/22 00:14:08;;;;;;;29.00;11.77;;;5.60;99.90;;;;;;6167120;23;20335;-87
2022/03/22 00:16:37;;;;;;;36.65;12.30;;;5.60;99.90;;;;;;6161594;23;20541;-90
2022/03/22 00:19:06;;;;;;;28.27;12.27;;;5.50;99.90;;;;;;6161922;23;20005;-88
2022/03/22 00:21:35;;;;;;;41.75;13.98;;;5.50;99.90;;;;;;6187474;23;20017;-87
2022/03/22 00:24:03;;;;;;;41.60;14.98;;;5.30;99.90;;;;;;6161940;23;20002;-87
2022/03/22 00:26:29;;;;;;;33.92;13.00;;;5.20;99.90;;;;;;6161506;23;20009;-86
2022/03/22 00:28:59;;;;;;;34.88;12.57;;;5.30;99.90;;;;;;6161566;23;20009;-89
2022/03/22 00:31:30;;;;;;;37.03;12.65;;;5.30;99.90;;;;;;6187210;23;20028;-89
2022/03/22 00:33:57;;;;;;;29.48;11.35;;;5.30;99.90;;;;;;6161716;23;20005;-89
2022/03/22 00:36:26;;;;;;;28.45;11.55;;;5.30;99.90;;;;;;6187184;23;20015;-91
2022/03/22 00:38:55;;;;;;;35.92;13.02;;;5.40;99.90;;;;;;6165784;23;20343;-91
2022/03/22 00:41:22;;;;;;;27.90;11.55;;;5.30;99.90;;;;;;6190754;23;20045;-89
2022/03/22 00:43:48;;;;;;;29.50;11.43;;;5.40;99.90;;;;;;6165060;23;20032;-91
2022/03/22 00:46:15;;;;;;;31.95;11.45;;;5.40;99.90;;;;;;6189571;23;20037;-91
2022/03/22 00:48:47;;;;;;;22.30;10.77;;;5.50;99.90;;;;;;6163720;23;20032;-92
2022/03/22 00:51:14;;;;;;;26.67;10.10;;;5.50;99.90;;;;;;6188759;23;20051;-90
2022/03/22 00:53:45;;;;;;;27.48;10.75;;;5.60;99.90;;;;;;6161949;23;20052;-91
2022/03/22 00:56:12;;;;;;;27.27;10.48;;;5.60;99.90;;;;;;6187837;23;20252;-91
2022/03/22 00:58:38;;;;;;;25.60;9.00;;;5.60;99.90;;;;;;6166051;23;20008;-90
2022/03/22 01:01:05;;;;;;;20.42;9.05;;;5.50;99.90;;;;;;6163208;23;20044;-90
2022/03/22 01:03:32;;;;;;;22.85;9.65;;;5.40;99.90;;;;;;6192809;23;20449;-90
2022/03/22 01:06:01;;;;;;;21.65;9.57;;;5.30;99.90;;;;;;6161679;23;20028;-90
2022/03/22 01:08:34;;;;;;;19.77;9.63;;;5.30;99.90;;;;;;6186737;23;20009;-91
2022/03/22 01:11:01;;;;;;;20.60;10.23;;;5.30;99.90;;;;;;6161423;23;20017;-89
2022/03/22 01:13:27;;;;;;;25.65;10.15;;;5.30;99.90;;;;;;6161404;23;20013;-90
2022/03/22 01:16:00;;;;;;;27.35;11.40;;;5.30;99.90;;;;;;6161032;23;20088;-89
2022/03/22 01:18:27;;;;;;;27.52;10.68;;;5.30;99.90;;;;;;6161446;23;20096;-91
2022/03/22 01:20:54;;;;;;;25.35;10.52;;;5.30;99.90;;;;;;6136935;23;20013;-90
2022/03/22 01:23:22;;;;;;;24.83;10.57;;;5.30;99.90;;;;;;6136930;23;20091;-89
2022/03/22 01:25:49;;;;;;;24.40;11.52;;;5.20;99.90;;;;;;6136508;23;20016;-91
2022/03/22 01:28:16;;;;;;;27.30;11.93;;;5.20;99.90;;;;;;6136457;23;20013;-90
2022/03/22 01:30:43;;;;;;;27.13;9.75;;;5.30;99.90;;;;;;6136514;23;20097;-91
2022/03/22 01:33:11;;;;;;;28.35;11.43;;;5.40;99.90;;;;;;6136661;23;20005;-91
2022/03/22 01:35:39;;;;;;;23.63;10.45;;;5.40;99.90;;;;;;6136646;23;20012;-90
2022/03/22 01:38:06;;;;;;;29.27;10.60;;;5.40;99.90;;;;;;6136961;23;20009;-91
2022/03/22 01:40:37;;;;;;;25.13;10.23;;;5.30;99.90;;;;;;6136384;23;20009;-90
2022/03/22 01:43:05;;;;;;;25.83;11.18;;;5.30;99.90;;;;;;6101924;23;20036;-90
2022/03/22 01:45:35;;;;;;;38.70;13.70;;;5.30;99.90;;;;;;6077654;23;20006;-90
2022/03/22 01:48:10;;;;;;;24.08;10.95;;;5.30;99.90;;;;;;6077572;23;20014;-89
2022/03/22 01:50:37;;;;;;;24.55;11.23;;;5.30;99.90;;;;;;6078148;23;20341;-91
2022/03/22 01:53:13;;;;;;;34.30;12.48;;;5.30;99.90;;;;;;6077562;23;20431;-89
2022/03/22 01:55:41;;;;;;;25.35;10.85;;;5.10;99.90;;;;;;6077786;23;20045;-90
2022/03/22 01:58:07;;;;;;;23.38;11.90;;;5.10;99.90;;;;;;6078011;23;20009;-90
2022/03/22 02:00:37;;;;;;;31.73;11.32;;;5.10;99.90;;;;;;6077967;23;20006;-91
2022/03/22 02:05:52;;;;;;;27.42;11.07;;;5.00;99.90;;;;;;6101471;23;20109;-90
2022/03/22 02:08:36;;;;;;;34.47;10.90;;;4.90;99.90;;;;;;6077667;23;20010;-91
2022/03/22 02:11:03;;;;;;;27.30;10.98;;;4.90;99.90;;;;;;6078323;23;20045;-90
2022/03/22 02:13:34;;;;;;;21.38;9.80;;;5.00;99.90;;;;;;6080219;23;20006;-89
2022/03/22 02:16:05;;;;;;;29.27;12.20;;;5.00;99.90;;;;;;6113463;23;20022;-91
2022/03/22 02:18:33;;;;;;;23.10;9.40;;;5.00;99.90;;;;;;6105974;23;20552;-91
2022/03/22 02:21:06;;;;;;;31.92;10.90;;;5.00;99.90;;;;;;6149173;23;20004;-91
2022/03/22 02:23:42;;;;;;;27.27;10.60;;;5.00;99.90;;;;;;6165800;23;20150;-89
2022/03/22 02:26:11;;;;;;;28.42;11.25;;;5.00;99.90;;;;;;6165865;23;20009;-90
2022/03/22 02:28:38;;;;;;;24.25;9.85;;;5.00;99.90;;;;;;6165633;23;20013;-89
2022/03/22 02:31:08;;;;;;;22.38;9.18;;;5.10;99.90;;;;;;6165567;23;20013;-90
2022/03/22 02:33:35;;;;;;;27.45;10.13;;;5.10;99.90;;;;;;6165985;23;20012;-91
2022/03/22 02:36:05;;;;;;;17.45;8.43;;;5.10;99.90;;;;;;6190551;23;20008;-90
2022/03/22 02:38:32;;;;;;;18.02;8.73;;;5.10;99.90;;;;;;6165589;23;20009;-90
2022/03/22 02:40:59;;;;;;;18.55;8.02;;;5.10;99.90;;;;;;6165602;23;20442;-89
2022/03/22 02:43:25;;;;;;;24.15;8.05;;;5.10;99.90;;;;;;6165796;23;20147;-90
2022/03/22 02:45:52;;;;;;;23.30;8.50;;;5.30;99.90;;;;;;6165761;23;20051;-90
2022/03/22 02:48:21;;;;;;;17.17;8.07;;;5.30;99.90;;;;;;6165740;23;20320;-89
2022/03/22 02:50:48;;;;;;;28.45;6.75;;;5.30;99.90;;;;;;6165412;23;20016;-92
2022/03/22 02:53:14;;;;;;;18.75;6.75;;;5.30;99.90;;;;;;6165689;23;20009;-89
2022/03/22 02:55:41;;;;;;;17.90;6.75;;;5.30;99.90;;;;;;6165535;23;20004;-90
2022/03/22 02:58:07;;;;;;;18.65;6.50;;;5.40;99.90;;;;;;6166002;23;20009;-91
2022/03/22 03:00:35;;;;;;;21.98;7.38;;;5.40;99.90;;;;;;6165590;23;20059;-90
2022/03/22 03:03:03;;;;;;;14.63;6.65;;;5.50;99.90;;;;;;6165675;23;20442;-90
2022/03/22 03:05:29;;;;;;;12.65;5.13;;;5.60;99.90;;;;;;6165776;23;20012;-91
2022/03/22 03:07:56;;;;;;;13.18;5.40;;;5.60;99.90;;;;;;6165896;23;20347;-91
2022/03/22 03:10:22;;;;;;;8.82;4.13;;;5.70;99.90;;;;;;6165480;23;20015;-90
2022/03/22 03:13:04;;;;;;;12.20;4.78;;;5.80;99.90;;;;;;6165382;23;20324;-90
2022/03/22 03:15:31;;;;;;;12.70;4.75;;;5.90;99.90;;;;;;6165204;23;20435;-91
2022/03/22 03:17:59;;;;;;;14.70;4.68;;;6.00;99.90;;;;;;6166941;23;20091;-91
2022/03/22 03:20:26;;;;;;;13.43;5.18;;;6.20;99.90;;;;;;6167314;23;20079;-90
2022/03/22 03:22:52;;;;;;;11.02;4.00;;;6.20;99.90;;;;;;6167572;23;20022;-90
2022/03/22 03:25:19;;;;;;;14.20;3.90;;;6.30;99.90;;;;;;6167488;23;20015;-90
2022/03/22 03:27:47;;;;;;;9.57;4.15;;;6.40;99.90;;;;;;6168859;23;20015;-91
2022/03/22 03:30:13;;;;;;;11.95;4.35;;;6.40;99.90;;;;;;6167938;23;20504;-90
2022/03/22 03:32:40;;;;;;;9.98;4.40;;;6.40;99.90;;;;;;6167277;23;20016;-92
2022/03/22 03:35:07;;;;;;;10.32;4.38;;;6.40;99.90;;;;;;6167297;23;20435;-90
2022/03/22 03:37:37;;;;;;;20.73;5.00;;;6.40;99.90;;;;;;6167139;23;20009;-89
2022/03/22 03:40:05;;;;;;;12.45;4.07;;;6.30;99.90;;;;;;6167392;23;20330;-91
2022/03/22 03:42:32;;;;;;;8.38;3.53;;;6.30;99.90;;;;;;6167203;23;20091;-90
2022/03/22 03:47:47;;;;;;;8.02;3.78;;;6.40;99.90;;;;;;6192405;23;20009;-90
2022/03/22 03:50:20;;;;;;;5.97;3.70;;;6.30;99.90;;;;;;6167191;23;20084;-90
2022/03/22 03:52:48;;;;;;;10.35;3.72;;;6.30;99.90;;;;;;6167327;23;20020;-90
2022/03/22 03:55:15;;;;;;;12.13;3.95;;;6.30;99.90;;;;;;6167527;23;20001;-90
2022/03/22 03:57:44;;;;;;;9.27;3.60;;;6.30;99.90;;;;;;6167748;23;20316;-91
2022/03/22 04:00:15;;;;;;;9.82;3.90;;;6.40;99.90;;;;;;6167598;23;20072;-91
2022/03/22 04:02:42;;;;;;;12.45;4.38;;;6.40;99.90;;;;;;6168360;23;20055;-89
2022/03/22 04:05:10;;;;;;;11.15;3.85;;;6.30;99.90;;;;;;6167733;23;20013;-90
2022/03/22 04:07:49;;;;;;;12.40;4.03;;;6.40;99.90;;;;;;6181965;23;20009;-92
2022/03/22 04:10:16;;;;;;;9.38;3.63;;;6.50;99.90;;;;;;6167421;23;20058;-91
2022/03/22 04:12:44;;;;;;;9.82;4.60;;;6.40;99.90;;;;;;6166719;23;20051;-89
2022/03/22 04:15:12;;;;;;;8.15;4.28;;;6.30;99.90;;;;;;6161415;23;20037;-89
2022/03/22 04:17:39;;;;;;;9.88;4.65;;;6.30;99.90;;;;;;6161629;23;20016;-89
2022/03/22 04:20:07;;;;;;;9.18;3.70;;;6.30;99.90;;;;;;6161904;23;20355;-91
2022/03/22 04:22:35;;;;;;;13.60;3.92;;;6.30;99.90;;;;;;6186237;23;20012;-91
2022/03/22 04:25:03;;;;;;;7.55;4.10;;;6.30;99.90;;;;;;6161797;23;20005;-89
2022/03/22 04:33:00;;;;;;;10.65;4.97;;;6.10;99.90;;;;;;6186608;23;20511;-91
2022/03/22 04:35:28;;;;;;;10.05;4.40;;;6.00;99.90;;;;;;6161622;23;20016;-90
2022/03/22 04:37:56;;;;;;;11.75;4.65;;;6.00;99.90;;;;;;6186557;23;20012;-88
2022/03/22 04:40:25;;;;;;;12.52;4.78;;;5.90;99.90;;;;;;6161905;23;20005;-92
2022/03/22 04:42:54;;;;;;;11.25;4.80;;;5.90;99.90;;;;;;6186903;23;20005;-89
2022/03/22 04:45:21;;;;;;;10.95;5.32;;;5.80;99.90;;;;;;6164392;23;20465;-88
2022/03/22 04:47:49;;;;;;;10.35;4.53;;;5.80;99.90;;;;;;6164124;23;20012;-89
2022/03/22 04:50:18;;;;;;;7.97;4.35;;;5.80;99.90;;;;;;6190304;23;20020;-88
2022/03/22 04:58:19;;;;;;;14.32;5.30;;;5.70;99.90;;;;;;6193577;23;20463;-89
2022/03/22 05:00:46;;;;;;;12.82;4.43;;;5.70;99.90;;;;;;6167234;23;20024;-89
2022/03/22 05:03:13;;;;;;;12.57;5.40;;;5.60;99.90;;;;;;6170431;23;20012;-91
2022/03/22 05:08:25;;;;;;;12.25;4.75;;;5.40;99.90;;;;;;6168153;23;20009;-90
2022/03/22 05:10:55;;;;;;;16.33;5.30;;;5.40;99.90;;;;;;6161303;23;20013;-88
2022/03/22 05:13:22;;;;;;;13.88;6.05;;;5.20;99.90;;;;;;6186163;23;20009;-87
2022/03/22 05:15:51;;;;;;;17.00;5.85;;;5.10;99.90;;;;;;6161277;23;20021;-85
2022/03/22 05:18:20;;;;;;;16.90;6.03;;;5.20;99.90;;;;;;6186481;23;20048;-85
2022/03/22 05:20:47;;;;;;;11.88;5.25;;;5.20;99.90;;;;;;6161416;23;20005;-86
2022/03/22 05:23:15;;;;;;;12.00;5.20;;;5.20;99.90;;;;;;6161780;23;20088;-88
2022/03/22 05:25:43;;;;;;;13.23;5.28;;;5.20;99.90;;;;;;6164375;23;20335;-86
2022/03/22 05:28:11;;;;;;;16.10;5.28;;;5.20;99.90;;;;;;6185855;23;20024;-86
2022/03/22 05:30:37;;;;;;;17.17;5.13;;;5.20;99.90;;;;;;6161200;23;20005;-87
2022/03/22 05:33:05;;;;;;;18.38;5.63;;;5.20;99.90;;;;;;6185998;23;20009;-86
2022/03/22 05:35:33;;;;;;;17.80;6.70;;;5.30;99.90;;;;;;6161235;23;20092;-86
2022/03/22 05:38:03;;;;;;;9.90;5.00;;;5.40;99.90;;;;;;6161126;23;20013;-89
2022/03/22 05:40:30;;;;;;;10.70;4.85;;;5.50;99.90;;;;;;6160816;23;20339;-87
2022/03/22 05:42:57;;;;;;;14.60;5.18;;;5.60;99.90;;;;;;6185886;23;20431;-87
2022/03/22 05:45:26;;;;;;;15.27;5.18;;;5.70;99.90;;;;;;6161269;23;20347;-88
2022/03/22 05:47:54;;;;;;;10.40;4.88;;;5.80;99.90;;;;;;6161693;23;20036;-88
2022/03/22 05:50:21;;;;;;;13.27;4.47;;;5.90;99.90;;;;;;6162184;23;20009;-88
2022/03/22 05:52:49;;;;;;;10.45;4.63;;;6.10;99.90;;;;;;6162987;23;20014;-89
2022/03/22 05:55:16;;;;;;;11.95;4.60;;;6.30;99.90;;;;;;6162941;23;20016;-88
2022/03/22 05:57:43;;;;;;;11.70;5.45;;;6.40;99.90;;;;;;6163205;23;20009;-86
2022/03/22 06:00:13;;;;;;;14.68;5.00;;;6.50;99.90;;;;;;6160658;23;20059;-88
2022/03/22 06:02:41;;;;;;;15.07;4.72;;;6.70;99.90;;;;;;6161154;23;20335;-88
2022/03/22 06:05:20;;;;;;;9.32;3.75;;;7.00;99.90;;;;;;6161460;23;20017;-87
2022/03/22 06:07:53;;;;;;;11.80;4.55;;;7.10;99.90;;;;;;6161930;23;20012;-87
2022/03/22 06:10:20;;;;;;;9.02;4.63;;;7.30;99.90;;;;;;6186812;23;20020;-88
2022/03/22 06:12:51;;;;;;;8.20;4.05;;;7.50;99.90;;;;;;6161985;23;20016;-88
2022/03/22 06:15:24;;;;;;;8.52;4.20;;;7.60;99.90;;;;;;6161171;23;20017;-88
2022/03/22 06:18:05;;;;;;;6.63;4.20;;;7.70;99.90;;;;;;6186333;23;20135;-87
2022/03/22 06:20:39;;;;;;;8.07;4.75;;;7.90;99.90;;;;;;6160961;23;20436;-87
2022/03/22 06:23:09;;;;;;;11.40;4.43;;;8.00;99.90;;;;;;6185795;23;20020;-87
2022/03/22 06:25:36;;;;;;;10.10;4.60;;;8.10;99.90;;;;;;6185963;23;20012;-86
2022/03/22 06:28:06;;;;;;;8.00;3.88;;;8.20;99.90;;;;;;6161003;23;20005;-87
2022/03/22 06:30:34;;;;;;;8.95;4.32;;;8.40;99.90;;;;;;6160718;23;20015;-87
2022/03/22 06:33:11;;;;;;;12.00;3.95;;;8.50;99.90;;;;;;6160922;23;20005;-88
2022/03/22 06:35:39;;;;;;;13.85;5.72;;;8.50;99.90;;;;;;6161000;23;20084;-88
2022/03/22 06:38:05;;;;;;;13.48;4.63;;;8.70;99.90;;;;;;6160711;23;20009;-87
2022/03/22 06:40:39;;;;;;;9.18;4.28;;;8.80;99.90;;;;;;6160694;23;20009;-86
2022/03/22 06:43:17;;;;;;;7.03;4.15;;;9.00;99.90;;;;;;6185529;23;20016;-87
2022/03/22 06:45:46;;;;;;;10.18;3.90;;;9.20;99.90;;;;;;6160696;23;20108;-86
2022/03/22 06:48:16;;;;;;;8.23;4.25;;;9.20;99.90;;;;;;6160707;23;20013;-86
2022/03/22 06:50:47;;;;;;;10.45;4.28;;;9.30;99.90;;;;;;6185440;23;20075;-86
2022/03/22 06:53:15;;;;;;;13.10;3.85;;;9.40;99.90;;;;;;6162528;23;20036;-85
2022/03/22 06:55:43;;;;;;;7.45;3.63;;;9.50;99.90;;;;;;6162483;23;20088;-86
2022/03/22 06:58:12;;;;;;;10.77;4.68;;;9.70;99.90;;;;;;6162625;23;20004;-86
2022/03/22 07:00:39;;;;;;;11.77;3.88;;;9.80;99.90;;;;;;6162474;23;20016;-86
2022/03/22 07:03:15;;;;;;;7.78;3.60;;;9.90;99.90;;;;;;6162097;23;20057;-85
2022/03/22 07:05:45;;;;;;;8.13;3.60;;;10.10;99.90;;;;;;6162474;23;20060;-86
2022/03/22 07:08:22;;;;;;;5.95;3.28;;;10.40;99.90;;;;;;6162294;23;20008;-85
2022/03/22 07:11:49;;;;;;;5.63;3.13;;;10.50;99.90;;;;;;6162322;23;20048;-85
2022/03/22 07:13:35;;;;;;;21.65;3.88;;;10.80;99.90;;;;;;6186567;23;20084;-86
2022/03/22 07:16:02;;;;;;;7.32;2.70;;;10.90;99.90;;;;;;6161977;23;20021;-86
2022/03/22 07:18:29;;;;;;;8.55;2.95;;;11.10;99.90;;;;;;6162525;23;20379;-85
2022/03/22 07:20:56;;;;;;;9.02;3.83;;;11.30;99.90;;;;;;6187219;23;20016;-85
2022/03/22 07:23:25;;;;;;;7.90;2.63;;;11.30;99.90;;;;;;6162215;23;20009;-85
2022/03/22 07:25:55;;;;;;;6.43;3.38;;;11.30;99.90;;;;;;6162287;23;20491;-86
2022/03/22 07:28:22;;;;;;;7.13;3.15;;;11.40;99.90;;;;;;6162037;23;20012;-86
2022/03/22 07:30:49;;;;;;;9.50;3.58;;;11.70;99.90;;;;;;6162029;23;20060;-86
2022/03/22 07:33:15;;;;;;;14.73;3.70;;;11.90;99.90;;;;;;6162148;23;20083;-86
2022/03/22 07:35:42;;;;;;;12.68;3.60;;;12.00;99.90;;;;;;6161831;23;20008;-81
2022/03/22 07:38:09;;;;;;;7.25;3.05;;;12.00;99.90;;;;;;6187462;23;20009;-82
2022/03/22 07:40:35;;;;;;;9.32;3.55;;;12.20;99.90;;;;;;6186135;23;20005;-83
2022/03/22 07:43:02;;;;;;;9.18;3.40;;;12.30;99.90;;;;;;6161333;23;20435;-83
2022/03/22 07:45:29;;;;;;;8.88;3.53;;;12.10;99.90;;;;;;6186208;23;20005;-84
2022/03/22 07:47:56;;;;;;;6.30;2.85;;;12.10;99.90;;;;;;6161482;23;20009;-85
2022/03/22 07:53:08;;;;;;;6.70;3.00;;;12.40;99.90;;;;;;6186679;23;20435;-83
2022/03/22 07:55:38;;;;;;;9.40;3.95;;;12.30;99.90;;;;;;6161720;23;20013;-86
2022/03/22 07:58:06;;;;;;;4.38;2.60;;;12.20;99.90;;;;;;6186476;23;20343;-84
2022/03/22 08:00:38;;;;;;;4.40;2.85;;;12.10;99.90;;;;;;6186803;23;20024;-86
2022/03/22 08:03:08;;;;;;;5.10;2.70;;;12.00;99.90;;;;;;6186455;23;20009;-85
2022/03/22 08:05:35;;;;;;;6.43;2.60;;;12.00;99.90;;;;;;6161621;23;20013;-86
2022/03/22 08:08:04;;;;;;;7.43;2.65;;;12.00;99.90;;;;;;6161861;23;20016;-85
2022/03/22 08:10:31;;;;;;;5.43;2.72;;;11.90;99.90;;;;;;6161475;23;20009;-87
2022/03/22 08:13:00;;;;;;;5.03;2.88;;;12.00;99.90;;;;;;6161385;23;20009;-83
2022/03/22 08:15:27;;;;;;;7.50;2.80;;;12.20;99.90;;;;;;6185803;23;20387;-84
2022/03/22 08:17:53;;;;;;;10.55;3.67;;;12.50;99.90;;;;;;6161126;23;20024;-84
2022/03/22 08:20:20;;;;;;;3.75;2.40;;;12.60;99.90;;;;;;6161492;23;20009;-85
2022/03/22 08:22:51;;;;;;;5.85;3.20;;;12.80;99.90;;;;;;6161353;23;20009;-83
2022/03/22 08:25:24;;;;;;;9.05;3.00;;;13.10;99.90;;;;;;6161087;23;20013;-82
2022/03/22 08:27:51;;;;;;;6.05;2.85;;;13.30;99.90;;;;;;6185868;23;20036;-83
2022/03/22 08:30:21;;;;;;;6.97;3.25;;;13.50;99.90;;;;;;6160841;23;20092;-84
2022/03/22 08:32:53;;;;;;;8.85;2.67;;;13.60;99.90;;;;;;6185623;23;20324;-82
2022/03/22 08:35:21;;;;;;;4.85;2.15;;;14.00;99.90;;;;;;6187248;23;20005;-85
2022/03/22 08:37:47;;;;;;;4.97;2.17;;;14.10;99.90;;;;;;6161533;23;20009;-84
2022/03/22 08:40:15;;;;;;;7.43;2.78;;;14.10;99.90;;;;;;6161487;23;20459;-87
2022/03/22 08:42:47;;;;;;;7.10;2.80;;;13.90;99.90;;;;;;6186134;23;20017;-84
2022/03/22 08:45:16;;;;;;;5.93;2.75;;;13.70;99.90;;;;;;6161372;23;20005;-86
2022/03/22 08:47:45;;;;;;;4.30;2.38;;;13.60;99.90;;;;;;6161632;23;20005;-87
2022/03/22 08:50:16;;;;;;;6.28;2.75;;;13.50;99.90;;;;;;6161541;23;20009;-87
2022/03/22 08:52:44;;;;;;;6.22;2.20;;;13.30;99.90;;;;;;6161331;23;20104;-88
2022/03/22 08:55:13;;;;;;;7.18;3.08;;;13.20;99.90;;;;;;6161465;23;20028;-87
2022/03/22 08:57:41;;;;;;;12.95;3.08;;;13.10;99.90;;;;;;6186290;23;20039;-89
2022/03/22 09:00:10;;;;;;;10.27;2.78;;;12.70;99.90;;;;;;6161465;23;20028;-89
2022/03/22 09:02:42;;;;;;;6.00;2.97;;;12.40;99.90;;;;;;6186216;23;20013;-89
2022/03/22 09:08:01;;;;;;;5.57;1.70;;;12.40;99.90;;;;;;6186355;23;20005;-89
2022/03/22 09:10:29;;;;;;;5.65;2.67;;;12.30;99.90;;;;;;6192157;23;20025;-88
2022/03/22 09:12:57;;;;;;;6.22;2.60;;;12.30;99.90;;;;;;6159073;23;20017;-87
2022/03/22 09:15:28;;;;;;;5.35;2.30;;;12.30;99.90;;;;;;6185501;23;20339;-88
2022/03/22 09:17:56;;;;;;;6.45;2.47;;;12.20;99.90;;;;;;6161189;23;20088;-89
2022/03/22 09:20:24;;;;;;;5.10;2.20;;;12.30;99.90;;;;;;6161102;23;20009;-88
2022/03/22 09:22:52;;;;;;;4.18;2.45;;;12.40;99.90;;;;;;6161125;23;20005;-87
2022/03/22 09:25:21;;;;;;;7.30;2.55;;;12.50;99.90;;;;;;6161096;23;20009;-88
2022/03/22 09:27:47;;;;;;;4.45;2.53;;;12.50;99.90;;;;;;6161139;23;20383;-88
2022/03/22 09:30:14;;;;;;;6.82;3.10;;;12.60;99.90;;;;;;6160980;23;20048;-87
2022/03/22 09:32:45;;;;;;;6.55;2.65;;;12.60;99.90;;;;;;6160941;23;20025;-88
2022/03/22 09:35:14;;;;;;;5.28;2.63;;;12.60;99.90;;;;;;6161188;23;20072;-87
2022/03/22 09:37:42;;;;;;;4.57;2.55;;;12.60;99.90;;;;;;6161072;23;20325;-88
2022/03/22 09:40:11;;;;;;;8.88;3.00;;;12.50;99.90;;;;;;6185706;23;20008;-88
2022/03/22 12:03:53;;;;;;;4.40;2.72;;;13.20;99.90;;;;;;6188519;22;20017;-93
2022/03/22 12:07:32;;;;;;;;;;;;;;;;;;;;;
2022/03/22 13:11:47;;;;;;;6.22;3.05;;;13.40;99.90;;;;;;6192177;23;20012;-92
2022/03/22 13:40:10;;;;;;;;;;;;;;;;;;;;;
2022/03/22 13:46:36;;;;;;;8.60;3.47;;;13.40;99.90;;;;;;6124930;23;20031;-93
2022/03/22 13:49:08;;;;;;;5.57;2.90;;;13.50;99.90;;;;;;6168067;23;20015;-92
2022/03/22 13:51:48;;;;;;;;;;;;;;;;;;;;;
2022/03/22 14:46:46;;;;;;;9.68;3.70;;;13.20;99.90;;;;;;6081408;23;20180;-92
2022/03/22 14:49:12;;;;;;;8.68;3.63;;;13.30;99.90;;;;;;6059389;23;20448;-88
2022/03/22 14:54:24;;;;;;;10.20;3.58;;;13.30;99.90;;;;;;6131733;23;20029;-93
2022/03/22 14:59:35;;;;;;;6.90;3.03;;;13.30;99.90;;;;;;6131048;23;20440;-90
2022/03/22 15:02:02;;;;;;;9.27;3.25;;;13.30;99.90;;;;;;6131345;23;20433;-93
2022/03/22 15:04:29;;;;;;;7.55;3.47;;;13.30;99.90;;;;;;6131124;23;20034;-91
2022/03/22 15:06:57;;;;;;;12.60;4.32;;;13.30;99.90;;;;;;6131222;23;20006;-92
2022/03/22 15:09:23;;;;;;;7.93;3.85;;;13.40;99.90;;;;;;6130912;23;20006;-92
2022/03/22 15:11:50;;;;;;;9.40;3.88;;;13.30;99.90;;;;;;6131757;23;20393;-92
2022/03/22 15:14:17;;;;;;;6.75;3.60;;;13.30;99.90;;;;;;6133286;23;20020;-91
2022/03/22 15:16:43;;;;;;;7.15;3.50;;;13.20;99.90;;;;;;6136319;23;20040;-92
2022/03/22 15:19:09;;;;;;;8.18;3.88;;;13.20;99.90;;;;;;6136793;23;20005;-92
2022/03/22 15:21:36;;;;;;;7.72;3.45;;;13.10;99.90;;;;;;6133552;23;20002;-91
2022/03/22 15:24:02;;;;;;;9.55;4.03;;;13.10;99.90;;;;;;6132913;23;20006;-92
2022/03/22 15:26:31;;;;;;;12.23;3.83;;;13.10;99.90;;;;;;6133209;23;20033;-91
2022/03/22 15:28:59;;;;;;;11.38;4.28;;;13.10;99.90;;;;;;6132894;23;20467;-90
2022/03/22 15:31:25;;;;;;;7.80;3.83;;;13.10;99.90;;;;;;6132779;23;20100;-93
2022/03/22 15:33:51;;;;;;;9.80;3.72;;;13.10;99.90;;;;;;6108183;23;20013;-92
2022/03/22 15:36:18;;;;;;;8.32;3.33;;;13.10;99.90;;;;;;6132868;23;20013;-91
2022/03/22 15:38:44;;;;;;;6.28;2.85;;;13.00;99.90;;;;;;6108310;23;20008;-91
2022/03/22 15:41:11;;;;;;;11.52;4.53;;;13.00;99.90;;;;;;6132223;23;20009;-91
2022/03/22 15:43:37;;;;;;;10.18;3.47;;;12.90;99.90;;;;;;6132343;23;20440;-92
2022/03/22 15:46:06;;;;;;;10.23;3.47;;;12.90;99.90;;;;;;6154605;23;20017;-92
2022/03/22 15:48:32;;;;;;;9.07;3.50;;;12.90;99.90;;;;;;6108498;23;20478;-92
2022/03/22 15:50:58;;;;;;;13.23;4.18;;;12.80;99.90;;;;;;6108105;23;20002;-92
2022/03/22 15:53:25;;;;;;;8.18;3.50;;;12.80;99.90;;;;;;6132692;23;20013;-92
2022/03/22 15:55:52;;;;;;;11.80;3.60;;;12.80;99.90;;;;;;6108218;23;20005;-92
2022/03/22 15:58:19;;;;;;;12.85;4.10;;;12.70;99.90;;;;;;6132765;23;20005;-92
2022/03/22 16:00:45;;;;;;;5.63;3.40;;;12.70;99.90;;;;;;6108238;23;20002;-92
2022/03/22 16:03:12;;;;;;;7.88;3.13;;;12.80;99.90;;;;;;6108757;23;20010;-90
2022/03/22 16:12:23;;;;;;;8.10;4.28;;;12.70;99.90;;;;;;6209097;22;20033;-92
2022/03/22 16:14:58;;;;;;;15.68;4.60;;;12.70;99.90;;;;;;6169422;23;20331;-92
2022/03/22 16:17:34;;;;;;;8.02;3.80;;;12.70;99.90;;;;;;6192107;23;20438;-92
2022/03/22 16:20:17;;;;;;;9.40;3.88;;;12.70;99.90;;;;;;6163130;23;20432;-92
2022/03/22 16:23:17;;;;;;;11.43;3.85;;;12.60;99.90;;;;;;6167532;23;20005;-92
2022/03/22 16:26:21;;;;;;;9.00;3.92;;;12.50;99.90;;;;;;6151201;23;20024;-93
2022/03/22 16:28:48;;;;;;;8.27;3.85;;;12.50;99.90;;;;;;6164418;23;20028;-93
2022/03/22 16:31:16;;;;;;;10.15;4.45;;;12.50;99.90;;;;;;6162519;23;20009;-92
2022/03/22 16:36:47;;;;;;;12.05;3.50;;;12.40;99.90;;;;;;6187712;23;20080;-92
2022/03/22 16:39:45;;;;;;;7.07;2.88;;;12.30;99.90;;;;;;6161937;23;20493;-92
2022/03/22 16:42:21;;;;;;;6.20;3.38;;;12.30;99.90;;;;;;6045704;23;20030;-92
2022/03/22 16:44:51;;;;;;;5.85;3.15;;;12.20;99.90;;;;;;6070694;23;20504;-92
2022/03/22 16:47:20;;;;;;;11.27;5.72;;;12.20;99.90;;;;;;6068972;23;20007;-94
2022/03/22 16:49:51;;;;;;;15.85;5.70;;;12.20;99.90;;;;;;6078525;23;20035;-92
2022/03/22 16:52:22;;;;;;;7.38;2.72;;;12.10;99.90;;;;;;6093391;23;20074;-92
2022/03/22 16:54:51;;;;;;;8.35;3.45;;;12.10;99.90;;;;;;6074516;23;20126;-92
2022/03/22 16:57:18;;;;;;;12.75;4.20;;;12.00;99.90;;;;;;6069000;23;20033;-92
2022/03/22 16:59:48;;;;;;;11.05;4.78;;;12.00;99.90;;;;;;6021550;23;20093;-92
2022/03/22 17:02:16;;;;;;;19.08;5.35;;;12.00;99.90;;;;;;6069574;23;20011;-93
2022/03/22 17:04:43;;;;;;;12.68;5.13;;;11.90;99.90;;;;;;6069618;23;20414;-92
2022/03/22 17:07:09;;;;;;;13.93;5.25;;;11.90;99.90;;;;;;6068716;23;20019;-92
2022/03/22 17:09:58;;;;;;;18.98;6.10;;;11.90;99.90;;;;;;6068508;23;20014;-93
2022/03/22 17:12:30;;;;;;;6.78;3.70;;;11.80;99.90;;;;;;6140221;23;20028;-93
2022/03/22 17:14:57;;;;;;;10.70;4.32;;;11.80;99.90;;;;;;6166618;23;20013;-92
2022/03/22 17:21:04;;;;;;;12.35;4.43;;;11.70;99.90;;;;;;6155860;23;20084;-94
2022/03/22 17:23:33;;;;;;;10.57;5.28;;;11.70;99.90;;;;;;6135254;23;20332;-93
2022/03/22 17:26:00;;;;;;;8.25;4.32;;;11.60;99.90;;;;;;6156956;23;20136;-91
2022/03/22 17:28:29;;;;;;;9.60;4.45;;;11.60;99.90;;;;;;6156616;23;20021;-91
2022/03/22 17:30:59;;;;;;;11.82;5.57;;;11.60;99.90;;;;;;6156354;23;20009;-92
2022/03/22 17:33:27;;;;;;;7.18;3.80;;;11.50;99.90;;;;;;6181282;23;20017;-91
2022/03/22 17:35:55;;;;;;;14.98;4.40;;;11.50;99.90;;;;;;6157546;23;20420;-93
2022/03/22 17:42:05;;;;;;;15.73;6.97;;;11.40;99.90;;;;;;6145826;23;20567;-91
2022/03/22 17:44:48;;;;;;;11.45;4.97;;;11.40;99.90;;;;;;6140030;23;20009;-92
2022/03/22 18:05:18;;;;;;;10.77;4.47;;;11.20;99.90;;;;;;6231554;23;20020;-94
2022/03/22 18:13:55;;;;;;;21.92;10.13;;;11.20;99.90;;;;;;6224819;23;20017;-91
2022/03/22 18:16:21;;;;;;;20.67;6.95;;;11.20;99.90;;;;;;6172859;23;20005;-91
2022/03/22 18:18:48;;;;;;;15.80;7.53;;;11.20;99.90;;;;;;6175511;23;20004;-93
2022/03/22 18:32:19;;;;;;;;;;;;;;;;;;;;;
2022/03/22 18:35:25;;;;;;;;;;;;;;;;;;;;;
2022/03/22 18:55:30;;;;;;;21.05;7.78;;;10.70;99.90;;;;;;6202629;22;20082;-93
2022/03/22 18:57:59;;;;;;;25.38;8.70;;;10.60;99.90;;;;;;6179072;23;20058;-92
2022/03/22 19:00:38;;;;;;;14.00;6.97;;;10.60;99.90;;;;;;6181886;23;20015;-92
2022/03/22 19:06:46;;;;;;;25.98;9.50;;;10.50;99.90;;;;;;6182627;22;20088;-93
2022/03/22 19:09:38;;;;;;;24.17;9.63;;;10.50;99.90;;;;;;6180528;23;20019;-94
2022/03/22 19:12:06;;;;;;;16.13;7.22;;;10.50;99.90;;;;;;6181237;23;20017;-93
2022/03/22 19:14:46;;;;;;;16.52;7.47;;;10.50;99.90;;;;;;6208710;23;20001;-92
2022/03/22 19:20:46;;;;;;;12.40;5.32;;;10.70;99.90;;;;;;6202118;23;20004;-91
2022/03/22 19:23:24;;;;;;;18.27;6.63;;;10.70;99.90;;;;;;6164958;23;20065;-92
2022/03/22 19:26:07;;;;;;;15.70;6.93;;;10.70;99.90;;;;;;6176437;23;20015;-93
2022/03/22 19:28:41;;;;;;;18.33;6.72;;;10.80;99.90;;;;;;6172133;23;20008;-92
2022/03/22 19:33:49;;;;;;;17.00;6.45;;;10.80;99.90;;;;;;6216661;23;20025;-93
2022/03/22 19:36:22;;;;;;;18.33;6.45;;;10.90;99.90;;;;;;6168486;23;20004;-93
2022/03/22 19:38:54;;;;;;;15.32;6.03;;;10.90;99.90;;;;;;6175318;23;20442;-94