Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:02:06;;;;;;;13.43;9.82;;;;;;;7.85;86.27;102078.03;4955495;28;20043;-74
2023/04/10 00:04:31;;;;;;;12.18;8.63;;;;;;;7.87;86.09;102076.31;4955500;28;20066;-74
2023/04/10 00:06:57;;;;;;;12.43;8.95;;;;;;;7.86;85.83;102064.19;4955441;28;20059;-75
2023/04/10 00:09:22;;;;;;;13.32;9.38;;;;;;;7.86;85.94;102069.38;4956117;28;20435;-74
2023/04/10 00:11:47;;;;;;;13.48;8.82;;;;;;;7.76;87.09;102049.41;4953601;28;20054;-74
2023/04/10 00:14:13;;;;;;;12.63;8.93;;;;;;;7.83;85.10;102053.78;4955593;28;20475;-74
2023/04/10 00:16:38;;;;;;;12.20;9.13;;;;;;;7.80;85.57;102046.84;4955985;28;20162;-74
2023/04/10 00:19:06;;;;;;;12.73;8.85;;;;;;;7.74;85.62;102034.66;4954941;28;20471;-74
2023/04/10 00:21:32;;;;;;;15.85;9.32;;;;;;;7.71;85.34;102028.59;4956008;28;20031;-74
2023/04/10 00:23:57;;;;;;;13.13;9.05;;;;;;;7.78;86.30;102034.69;4955249;28;20039;-74
2023/04/10 00:26:22;;;;;;;14.98;9.02;;;;;;;7.78;85.62;102039.88;4953490;28;20496;-74
2023/04/10 00:28:48;;;;;;;13.43;9.20;;;;;;;7.73;85.69;102038.13;4955899;28;20092;-73
2023/04/10 00:31:13;;;;;;;12.05;8.18;;;;;;;7.72;85.51;102038.13;4954684;28;20464;-74
2023/04/10 00:33:38;;;;;;;13.73;9.30;;;;;;;7.69;85.56;102038.13;4954789;28;20471;-74
2023/04/10 00:36:04;;;;;;;13.60;8.90;;;;;;;7.66;85.77;102028.56;4955443;28;20023;-74
2023/04/10 00:38:29;;;;;;;12.25;8.48;;;;;;;7.65;86.95;102034.63;4955555;28;20496;-74
2023/04/10 00:40:55;;;;;;;13.60;8.48;;;;;;;7.57;86.59;102015.53;4954533;28;20031;-74
2023/04/10 00:43:20;;;;;;;12.05;8.15;;;;;;;7.62;85.24;102031.13;4954543;28;20031;-74
2023/04/10 00:45:46;;;;;;;11.40;8.25;;;;;;;7.56;87.04;102018.97;4953499;28;20475;-74
2023/04/10 00:48:14;;;;;;;12.32;8.52;;;;;;;7.53;86.51;102010.31;4954673;28;20035;-74
2023/04/10 00:50:39;;;;;;;12.77;8.15;;;;;;;7.50;85.71;102004.22;4954516;28;20030;-74
2023/04/10 00:53:05;;;;;;;12.90;8.63;;;;;;;7.49;86.00;102005.09;4954941;28;20027;-74
2023/04/10 00:55:30;;;;;;;11.65;8.65;;;;;;;7.50;85.80;102009.41;4954342;28;20130;-74
2023/04/10 00:57:56;;;;;;;13.40;8.30;;;;;;;7.49;85.33;102012.88;4955354;28;20023;-74
2023/04/10 01:00:22;;;;;;;13.23;8.68;;;;;;;7.46;85.50;101997.28;4954320;28;20125;-74
2023/04/10 01:02:47;;;;;;;14.80;9.18;;;;;;;7.44;85.03;102005.91;4954903;28;20498;-74
2023/04/10 01:05:12;;;;;;;12.98;8.90;;;;;;;7.49;85.46;102012.00;4954635;28;20118;-74
2023/04/10 01:07:44;;;;;;;11.10;8.77;;;;;;;7.46;87.51;102014.56;4954359;28;20019;-74
2023/04/10 01:10:28;;;;;;;11.07;8.73;;;;;;;7.41;86.50;102009.34;4954805;28;20039;-74
2023/04/10 01:13:20;;;;;;;11.48;8.45;;;;;;;7.41;86.39;102018.84;4954774;28;20482;-74
2023/04/10 01:16:00;;;;;;;14.68;9.00;;;;;;;7.31;87.04;101999.75;4954236;28;20042;-74
2023/04/10 01:18:29;;;;;;;11.55;8.40;;;;;;;7.33;86.64;101999.78;4954457;28;20027;-74
2023/04/10 01:20:56;;;;;;;14.00;8.82;;;;;;;7.34;86.84;102009.28;4953996;28;20114;-74
2023/04/10 01:23:34;;;;;;;12.93;8.57;;;;;;;7.30;87.63;101987.63;4954008;28;20038;-74
2023/04/10 01:26:03;;;;;;;14.73;8.80;;;;;;;7.32;88.09;102008.38;4954688;28;20427;-74
2023/04/10 01:28:54;;;;;;;12.85;8.13;;;;;;;7.28;88.29;101997.97;4954003;28;20035;-74
2023/04/10 01:31:28;;;;;;;11.30;8.25;;;;;;;7.21;89.43;102001.38;4954351;28;20030;-74
2023/04/10 01:34:01;;;;;;;12.32;8.80;;;;;;;7.21;90.12;102000.53;4954477;28;20031;-74
2023/04/10 01:36:33;;;;;;;12.23;8.40;;;;;;;7.16;89.75;101991.81;4953537;28;20035;-74
2023/04/10 01:38:59;;;;;;;11.35;8.63;;;;;;;7.11;90.48;101998.69;4954479;28;20475;-74
2023/04/10 01:41:26;;;;;;;11.88;8.70;;;;;;;7.07;90.93;101996.94;4954066;28;20042;-74
2023/04/10 01:43:52;;;;;;;14.52;8.73;;;;;;;7.03;91.15;101990.88;4953679;28;20487;-73
2023/04/10 01:46:19;;;;;;;11.48;8.38;;;;;;;6.98;91.95;101987.34;4954101;28;20379;-74
2023/04/10 01:48:46;;;;;;;12.57;9.05;;;;;;;6.94;92.37;101988.16;4954053;28;20033;-74
2023/04/10 01:51:12;;;;;;;12.55;8.60;;;;;;;6.88;91.68;101980.34;4953873;28;20034;-74
2023/04/10 01:53:39;;;;;;;15.57;9.05;;;;;;;6.85;91.32;101980.31;4953604;28;20063;-74
2023/04/10 01:56:07;;;;;;;11.55;8.68;;;;;;;6.75;92.43;101972.44;4953745;28;20494;-74
2023/04/10 01:58:33;;;;;;;13.55;8.73;;;;;;;6.75;92.16;101964.66;4953634;28;20079;-74
2023/04/10 02:00:58;;;;;;;14.15;8.98;;;;;;;6.76;93.38;101957.75;4953350;28;20046;-74
2023/04/10 02:03:24;;;;;;;11.65;8.55;;;;;;;6.77;93.11;101962.97;4953111;28;20020;-74
2023/04/10 02:06:07;;;;;;;10.05;8.10;;;;;;;6.75;93.13;101956.88;4952855;28;20550;-74
2023/04/10 02:08:42;;;;;;;11.05;8.82;;;;;;;6.71;93.44;101942.16;4947836;28;20069;-74
2023/04/10 02:11:40;;;;;;;11.73;8.38;;;;;;;6.71;93.01;101942.16;4939512;28;20034;-74
2023/04/10 02:14:10;;;;;;;12.18;8.52;;;;;;;6.59;94.63;101931.66;4952884;28;20037;-74
2023/04/10 02:16:37;;;;;;;11.15;8.65;;;;;;;6.70;94.83;101944.72;4954357;28;20383;-74
2023/04/10 02:19:04;;;;;;;12.57;8.40;;;;;;;6.66;94.26;101936.03;4953123;28;20075;-74
2023/04/10 02:21:30;;;;;;;14.40;8.80;;;;;;;6.58;93.95;101924.75;4954299;28;20024;-74
2023/04/10 02:23:57;;;;;;;10.60;8.30;;;;;;;6.56;93.14;101919.53;4952704;28;20034;-73
2023/04/10 02:26:22;;;;;;;12.63;8.98;;;;;;;6.62;94.16;101941.19;4952638;28;20031;-74
2023/04/10 02:28:47;;;;;;;13.32;8.38;;;;;;;6.62;93.55;101931.69;4953734;28;20035;-74
2023/04/10 02:31:13;;;;;;;11.77;8.48;;;;;;;6.59;93.80;101931.66;4954722;28;20031;-74
2023/04/10 02:33:38;;;;;;;12.38;8.52;;;;;;;6.62;93.41;101930.81;4955653;28;20039;-74
2023/04/10 02:36:03;;;;;;;11.38;8.07;;;;;;;6.63;93.70;101929.97;4956943;28;20122;-74
2023/04/10 02:38:29;;;;;;;12.38;8.15;;;;;;;6.65;92.73;101934.31;4956048;28;20122;-74
2023/04/10 02:40:55;;;;;;;11.43;8.50;;;;;;;6.68;93.20;101930.91;4956857;28;20034;-74
2023/04/10 02:43:20;;;;;;;12.35;8.80;;;;;;;6.59;93.62;101910.94;4957200;28;20391;-74
2023/04/10 02:45:46;;;;;;;11.25;8.30;;;;;;;6.69;92.00;101930.91;4956322;28;20043;-74
2023/04/10 02:48:11;;;;;;;12.00;8.18;;;;;;;6.70;94.58;101930.06;4956112;28;20023;-74
2023/04/10 02:50:37;;;;;;;12.60;8.55;;;;;;;6.64;92.96;101927.41;4956970;28;20027;-74
2023/04/10 02:53:02;;;;;;;12.93;8.65;;;;;;;6.64;93.43;101929.09;4955895;28;20034;-74
2023/04/10 02:55:27;;;;;;;11.85;8.18;;;;;;;6.72;94.27;101932.66;4956241;28;20368;-74
2023/04/10 02:57:53;;;;;;;12.65;8.32;;;;;;;6.72;94.48;101930.94;4956509;28;20062;-74
2023/04/10 03:00:18;;;;;;;11.68;8.10;;;;;;;6.70;94.78;101934.34;4955923;28;20062;-73
2023/04/10 03:02:44;;;;;;;10.77;7.95;;;;;;;6.70;94.19;101919.69;4956301;28;20557;-74
2023/04/10 03:05:10;;;;;;;10.70;7.82;;;;;;;6.68;94.74;101917.94;4955553;28;20051;-74
2023/04/10 03:07:35;;;;;;;11.60;8.30;;;;;;;6.65;92.71;101912.72;4955558;28;20035;-74
2023/04/10 03:10:01;;;;;;;14.02;9.15;;;;;;;6.60;93.20;101910.06;4956109;28;20035;-74
2023/04/10 03:12:26;;;;;;;13.90;8.23;;;;;;;6.64;93.25;101931.69;4939114;29;20383;-74
2023/04/10 03:14:51;;;;;;;11.15;8.35;;;;;;;6.62;93.38;101934.28;4955654;28;20027;-74
2023/04/10 03:17:17;;;;;;;10.55;7.90;;;;;;;6.56;94.60;101923.84;4956417;28;20027;-74
2023/04/10 03:19:42;;;;;;;13.25;8.48;;;;;;;6.53;94.33;101934.19;4957016;28;20023;-74
2023/04/10 03:22:08;;;;;;;15.00;8.57;;;;;;;6.48;93.82;101941.06;4953962;28;20033;-74
2023/04/10 03:24:34;;;;;;;12.38;8.40;;;;;;;6.42;94.15;101926.31;4956463;28;20106;-74
2023/04/10 03:26:59;;;;;;;10.90;8.35;;;;;;;6.45;92.01;101934.09;4956068;28;20126;-74
2023/04/10 03:29:24;;;;;;;11.70;8.18;;;;;;;6.30;94.22;101906.31;4955559;28;20471;-74
2023/04/10 03:31:50;;;;;;;13.02;8.23;;;;;;;6.40;94.44;101927.13;4956214;28;20019;-74
2023/04/10 03:34:15;;;;;;;11.98;8.90;;;;;;;6.38;95.16;101940.06;4956143;28;20062;-74
2023/04/10 03:36:41;;;;;;;10.98;8.32;;;;;;;6.32;95.82;101932.22;4956092;28;20032;-74
2023/04/10 03:39:06;;;;;;;12.23;8.48;;;;;;;6.26;94.97;101916.63;4956258;28;20016;-74
2023/04/10 03:41:31;;;;;;;12.10;8.40;;;;;;;6.17;95.29;101896.66;4955993;28;20034;-73
2023/04/10 03:43:57;;;;;;;12.48;8.13;;;;;;;6.22;95.89;101915.72;4955497;28;20054;-74
2023/04/10 03:46:22;;;;;;;11.20;8.02;;;;;;;6.14;96.13;101909.56;4956297;28;20035;-74
2023/04/10 03:48:48;;;;;;;11.85;8.45;;;;;;;6.12;97.23;101903.53;4956326;28;20019;-74
2023/04/10 03:51:14;;;;;;;14.52;8.82;;;;;;;6.09;97.38;101911.25;4955650;28;20019;-74
2023/04/10 03:53:39;;;;;;;13.80;9.55;;;;;;;6.06;98.14;101903.44;4956017;28;20349;-74
2023/04/10 03:56:05;;;;;;;12.32;8.40;;;;;;;5.95;98.30;101895.56;4956049;28;20027;-74
2023/04/10 03:58:30;;;;;;;13.10;8.50;;;;;;;5.92;99.29;101892.91;4955967;28;20023;-74
2023/04/10 04:00:56;;;;;;;13.75;8.70;;;;;;;5.94;98.37;101900.69;4956285;28;20015;-74
2023/04/10 04:03:21;;;;;;;15.30;9.23;;;;;;;5.90;98.66;101902.34;4955285;28;20475;-74
2023/04/10 04:05:46;;;;;;;12.60;8.85;;;;;;;5.82;98.90;101897.09;4955826;28;20031;-74
2023/04/10 04:08:12;;;;;;;12.48;8.93;;;;;;;5.76;99.23;101888.38;4956045;28;20149;-74
2023/04/10 04:10:38;;;;;;;11.60;8.55;;;;;;;5.80;99.74;101895.31;4955371;28;20106;-74
2023/04/10 04:13:03;;;;;;;14.07;9.55;;;;;;;5.74;100.00;101895.22;4955962;28;20151;-74
2023/04/10 04:15:28;;;;;;;12.73;8.75;;;;;;;5.71;100.00;101890.00;4956036;28;20034;-73
2023/04/10 04:17:54;;;;;;;15.38;9.18;;;;;;;5.68;100.00;101888.25;4955417;28;20430;-74
2023/04/10 04:20:19;;;;;;;12.82;9.13;;;;;;;5.67;100.00;101883.06;4955579;28;20497;-74
2023/04/10 04:22:45;;;;;;;13.40;9.43;;;;;;;5.58;100.00;101874.31;4955585;28;20129;-74
2023/04/10 04:25:11;;;;;;;16.17;10.00;;;;;;;5.63;100.00;101884.75;4955003;28;20094;-74
2023/04/10 04:27:36;;;;;;;14.13;9.68;;;;;;;5.57;100.00;101877.75;4955942;28;20416;-74
2023/04/10 04:30:03;;;;;;;13.48;9.82;;;;;;;5.44;100.00;101850.00;4955245;28;20027;-74
2023/04/10 04:32:28;;;;;;;15.35;10.15;;;;;;;5.66;99.34;101876.13;4953389;28;20118;-73
2023/04/10 04:34:53;;;;;;;15.70;9.90;;;;;;;5.69;100.00;101873.59;4954079;28;20165;-74
2023/04/10 04:37:18;;;;;;;14.68;10.55;;;;;;;5.70;99.13;101872.75;4955057;28;20415;-74
2023/04/10 04:39:44;;;;;;;17.05;10.38;;;;;;;5.71;99.45;101875.34;4954289;28;20047;-74
2023/04/10 04:42:10;;;;;;;14.40;9.85;;;;;;;5.74;98.44;101871.94;4954179;28;20031;-74
2023/04/10 04:44:35;;;;;;;13.63;9.38;;;;;;;5.77;99.41;101869.41;4954663;28;20027;-74
2023/04/10 04:47:00;;;;;;;17.17;9.88;;;;;;;5.79;99.05;101873.75;4954874;28;20024;-74
2023/04/10 04:49:26;;;;;;;15.07;9.77;;;;;;;5.79;98.82;101865.13;4955206;28;20073;-74
2023/04/10 04:51:51;;;;;;;13.00;9.85;;;;;;;5.83;97.41;101870.34;4955189;28;20082;-74
2023/04/10 04:54:16;;;;;;;17.15;10.77;;;;;;;5.85;97.08;101868.66;4954465;28;20078;-74
2023/04/10 04:56:41;;;;;;;15.15;9.95;;;;;;;5.91;98.24;101872.16;4955313;28;20518;-74
2023/04/10 04:59:07;;;;;;;15.75;10.20;;;;;;;5.89;97.05;101869.56;4954809;28;20020;-74
2023/04/10 05:01:32;;;;;;;13.98;10.15;;;;;;;5.88;97.13;101862.63;4954385;28;20031;-74
2023/04/10 05:03:57;;;;;;;13.85;9.43;;;;;;;5.88;96.74;101857.44;4954624;28;20043;-74
2023/04/10 05:06:23;;;;;;;13.68;9.88;;;;;;;5.80;97.31;101843.56;4954515;28;20043;-74
2023/04/10 05:08:48;;;;;;;14.35;9.90;;;;;;;5.92;96.88;101863.53;4954660;28;20035;-74
2023/04/10 05:11:13;;;;;;;13.88;9.65;;;;;;;5.93;98.15;101855.84;4954961;28;20019;-74
2023/04/10 05:13:39;;;;;;;16.17;10.50;;;;;;;5.82;96.63;101832.38;4954075;28;20031;-74
2023/04/10 05:16:04;;;;;;;14.38;10.18;;;;;;;5.95;96.64;101845.47;4954779;28;20027;-74
2023/04/10 05:18:30;;;;;;;15.45;10.23;;;;;;;5.98;96.83;101841.19;4954792;28;20030;-74
2023/04/10 05:20:55;;;;;;;16.63;9.88;;;;;;;6.03;96.88;101841.28;4953916;28;20023;-74
2023/04/10 05:23:20;;;;;;;12.95;9.00;;;;;;;6.04;95.03;101820.56;4954578;28;20027;-74
2023/04/10 05:25:46;;;;;;;13.15;9.13;;;;;;;6.17;95.86;101833.66;4953663;28;20035;-74
2023/04/10 05:28:11;;;;;;;12.48;9.18;;;;;;;6.22;95.54;101832.00;4953779;28;20019;-74
2023/04/10 05:30:36;;;;;;;14.57;9.68;;;;;;;6.25;94.46;101835.47;4954859;28;20098;-74
2023/04/10 05:33:02;;;;;;;13.48;9.10;;;;;;;6.35;94.85;101833.84;4956020;28;20030;-74
2023/04/10 05:35:27;;;;;;;12.27;8.88;;;;;;;6.37;94.60;101833.84;4959766;28;20064;-74
2023/04/10 05:37:52;;;;;;;13.30;9.45;;;;;;;6.40;93.75;101831.28;4954612;28;20024;-74
2023/04/10 05:40:19;;;;;;;13.57;9.00;;;;;;;6.45;91.45;101821.84;4945052;28;20493;-74
2023/04/10 05:42:47;;;;;;;12.02;8.73;;;;;;;6.59;91.62;101838.38;4954218;28;20118;-74
2023/04/10 05:45:13;;;;;;;12.50;8.85;;;;;;;6.61;92.13;101836.69;4952942;28;20376;-74
2023/04/10 05:47:39;;;;;;;14.27;9.35;;;;;;;6.68;90.10;101833.28;4954208;28;20038;-74
2023/04/10 05:50:04;;;;;;;14.98;8.90;;;;;;;6.71;90.52;101832.44;4953720;28;20032;-74
2023/04/10 05:52:30;;;;;;;13.23;9.02;;;;;;;6.80;90.16;101835.09;4954982;28;20031;-74
2023/04/10 05:54:55;;;;;;;13.30;8.90;;;;;;;6.83;90.58;101836.84;4952658;28;20054;-74
2023/04/10 05:57:20;;;;;;;13.02;9.27;;;;;;;6.93;89.39;101849.91;4952173;28;20027;-74
2023/04/10 05:59:45;;;;;;;12.93;9.07;;;;;;;7.00;87.52;101846.50;4953056;28;20391;-74
2023/04/10 06:02:11;;;;;;;13.35;9.32;;;;;;;7.08;86.27;101846.53;4952801;28;20471;-74
2023/04/10 06:04:36;;;;;;;14.82;9.25;;;;;;;7.17;86.64;101849.22;4961101;28;20454;-74
2023/04/10 06:07:02;;;;;;;12.60;9.40;;;;;;;7.26;86.30;101851.00;4977108;28;20031;-74
2023/04/10 06:09:27;;;;;;;11.98;8.65;;;;;;;7.33;85.71;101841.53;4977115;28;20434;-74
2023/04/10 06:11:52;;;;;;;12.95;9.32;;;;;;;7.41;84.15;101848.47;4977187;28;20105;-74
2023/04/10 06:14:18;;;;;;;12.50;9.07;;;;;;;7.51;84.71;101834.69;4977228;28;20057;-74
2023/04/10 06:16:44;;;;;;;11.55;8.50;;;;;;;7.53;84.25;101826.94;4977344;28;20360;-74
2023/04/10 06:19:10;;;;;;;11.05;8.65;;;;;;;7.62;83.83;101828.69;4976425;28;20021;-74
2023/04/10 06:21:35;;;;;;;11.60;8.50;;;;;;;7.69;83.77;101831.34;4977221;28;20088;-74
2023/04/10 06:24:00;;;;;;;12.80;8.93;;;;;;;7.81;82.96;101832.22;4976380;28;20045;-74
2023/04/10 06:26:25;;;;;;;12.65;8.63;;;;;;;7.85;82.94;101821.88;4976958;28;20058;-74
2023/04/10 06:28:51;;;;;;;12.75;8.48;;;;;;;7.95;82.05;101815.84;4977578;28;20049;-74
2023/04/10 06:31:20;;;;;;;11.85;8.50;;;;;;;8.06;81.89;101815.88;4976173;28;20064;-74
2023/04/10 06:33:46;;;;;;;13.27;8.43;;;;;;;8.13;80.85;101812.41;4976956;28;20023;-74
2023/04/10 06:36:12;;;;;;;11.73;8.95;;;;;;;8.20;78.77;101806.34;4976732;28;20119;-74
2023/04/10 06:38:37;;;;;;;11.23;8.52;;;;;;;8.26;78.55;101802.91;4976249;28;20101;-74
2023/04/10 06:41:05;;;;;;;12.50;8.75;;;;;;;8.25;78.55;101788.19;4976776;28;20037;-74
2023/04/10 06:43:33;;;;;;;11.30;7.85;;;;;;;8.37;77.39;101797.72;4976659;28;20026;-74
2023/04/10 06:45:58;;;;;;;11.95;8.40;;;;;;;8.47;76.64;101791.72;4976092;28;20077;-73
2023/04/10 06:48:24;;;;;;;11.52;8.75;;;;;;;8.54;76.80;101796.06;4976709;28;20039;-73
2023/04/10 06:50:49;;;;;;;11.23;8.40;;;;;;;8.60;76.17;101784.75;4976151;28;20035;-74
2023/04/10 06:53:15;;;;;;;12.60;8.20;;;;;;;8.65;74.73;101775.25;4976104;28;20031;-74
2023/04/10 06:55:40;;;;;;;11.55;8.38;;;;;;;8.76;74.93;101768.28;4976657;28;20098;-74
2023/04/10 06:58:05;;;;;;;10.73;8.07;;;;;;;8.81;74.24;101760.50;4976393;28;20059;-74
2023/04/10 07:00:31;;;;;;;11.02;8.27;;;;;;;8.91;74.28;101762.22;4976181;28;20011;-74
2023/04/10 07:02:56;;;;;;;11.98;8.07;;;;;;;8.97;74.09;101767.41;4975266;28;20467;-74
2023/04/10 07:05:22;;;;;;;11.70;8.23;;;;;;;8.98;73.19;101747.47;4974584;28;20054;-74
2023/04/10 07:07:49;;;;;;;8.98;7.60;;;;;;;9.09;70.81;101757.00;4974830;28;20381;-74
2023/04/10 07:10:15;;;;;;;12.60;8.63;;;;;;;9.10;71.87;101740.50;4973372;28;20073;-74
2023/04/10 07:12:40;;;;;;;11.18;8.23;;;;;;;9.19;70.81;101738.72;4976320;28;20042;-74
2023/04/10 07:15:06;;;;;;;10.85;8.15;;;;;;;9.11;69.90;101721.41;4975025;28;20026;-74
2023/04/10 07:17:32;;;;;;;11.52;8.50;;;;;;;9.26;68.92;101738.72;4970762;28;20396;-74
2023/04/10 07:19:57;;;;;;;13.43;8.27;;;;;;;9.27;69.21;101734.38;4976192;28;20093;-75
2023/04/10 07:22:22;;;;;;;10.32;8.23;;;;;;;9.28;68.59;101729.16;4975685;28;20486;-73
2023/04/10 07:24:48;;;;;;;10.60;7.72;;;;;;;9.32;69.87;101724.81;4976353;28;20463;-74
2023/04/10 07:27:13;;;;;;;10.60;7.60;;;;;;;9.37;70.36;101710.91;4975249;28;20023;-75
2023/04/10 07:29:39;;;;;;;10.75;7.75;;;;;;;9.48;69.46;101716.06;4973704;28;20098;-75
2023/04/10 07:32:04;;;;;;;11.45;7.70;;;;;;;9.57;67.86;101715.13;4975433;28;20031;-75
2023/04/10 07:34:31;;;;;;;11.93;7.60;;;;;;;9.65;67.92;101722.94;4975208;28;20031;-75
2023/04/10 07:36:56;;;;;;;12.18;8.63;;;;;;;9.72;66.32;101716.81;4976110;28;20033;-75
2023/04/10 07:39:21;;;;;;;13.63;8.45;;;;;;;9.72;68.66;101706.38;4973473;28;20431;-75
2023/04/10 07:41:47;;;;;;;9.77;7.43;;;;;;;9.84;68.72;101711.50;4973557;28;20034;-75
2023/04/10 07:44:13;;;;;;;10.60;7.55;;;;;;;9.90;67.57;101697.56;4975066;28;20098;-75
2023/04/10 07:46:38;;;;;;;10.40;7.80;;;;;;;9.90;68.06;101676.75;4975417;28;20045;-75
2023/04/10 07:49:04;;;;;;;11.02;7.32;;;;;;;10.20;69.90;101696.47;4973806;28;20391;-75
2023/04/10 07:51:29;;;;;;;10.20;7.75;;;;;;;10.32;66.64;101678.16;4975852;28;20031;-75
2023/04/10 07:53:55;;;;;;;9.93;7.45;;;;;;;10.47;64.56;101656.31;4973428;28;20490;-75
2023/04/10 07:56:21;;;;;;;10.32;7.55;;;;;;;10.66;62.70;101651.75;4967235;28;20026;-75
2023/04/10 07:58:47;;;;;;;9.80;7.43;;;;;;;10.94;61.54;101670.56;4975820;28;20022;-75
2023/04/10 08:01:14;;;;;;;9.10;7.25;;;;;;;11.07;60.77;101651.28;4972356;28;20095;-75
2023/04/10 08:03:45;;;;;;;10.52;7.57;;;;;;;11.25;60.74;101647.56;4973839;28;20587;-76
2023/04/10 08:06:11;;;;;;;10.15;7.53;;;;;;;11.48;59.59;101650.72;4955532;28;20042;-75
2023/04/10 08:08:38;;;;;;;9.27;7.28;;;;;;;11.59;58.49;101653.19;4954971;28;20027;-75
2023/04/10 08:11:20;;;;;;;9.63;7.55;;;;;;;11.63;58.33;101651.38;4954709;28;20090;-74
2023/04/10 08:13:45;;;;;;;10.20;7.50;;;;;;;11.67;57.92;101647.81;4955844;28;20043;-72
2023/04/10 08:16:10;;;;;;;8.90;7.28;;;;;;;11.70;58.51;101650.41;4954296;28;20031;-73
2023/04/10 08:18:36;;;;;;;9.63;7.38;;;;;;;11.72;59.44;101646.03;4955693;28;20032;-72
2023/04/10 08:21:01;;;;;;;11.02;7.82;;;;;;;11.77;58.01;101649.44;4955791;28;20032;-72
2023/04/10 08:23:26;;;;;;;10.18;7.53;;;;;;;11.76;57.67;101642.47;4954429;28;20384;-72
2023/04/10 08:25:51;;;;;;;8.88;7.68;;;;;;;11.86;57.79;101638.84;4954934;28;20368;-72
2023/04/10 08:28:18;;;;;;;8.73;7.28;;;;;;;11.93;58.33;101635.28;4954795;28;20121;-72
2023/04/10 08:30:43;;;;;;;7.88;6.90;;;;;;;12.14;59.07;101638.41;4954389;28;20024;-72
2023/04/10 08:33:09;;;;;;;10.77;7.53;;;;;;;12.36;57.06;101645.00;4954671;28;20039;-73
2023/04/10 08:35:34;;;;;;;9.27;7.63;;;;;;;12.47;56.36;101646.53;4953876;28;20478;-72
2023/04/10 08:37:59;;;;;;;11.02;7.82;;;;;;;12.60;55.91;101634.97;4954932;28;20114;-71
2023/04/10 08:40:25;;;;;;;9.35;7.30;;;;;;;12.72;56.08;101631.22;4951660;28;20027;-73
2023/04/10 08:42:50;;;;;;;9.85;7.65;;;;;;;12.77;55.90;101625.00;4952668;28;20131;-72
2023/04/10 08:45:15;;;;;;;8.85;7.30;;;;;;;12.89;56.79;101624.78;4954464;28;20517;-72
2023/04/10 08:47:44;;;;;;;9.18;7.72;;;;;;;12.92;55.39;101621.25;4955696;28;20034;-72
2023/04/10 08:50:12;;;;;;;13.55;8.02;;;;;;;12.88;54.69;101611.69;4954671;28;20475;-72
2023/04/10 08:52:42;;;;;;;8.52;7.00;;;;;;;12.89;55.30;101627.38;4955056;28;20027;-72
2023/04/10 08:55:08;;;;;;;8.55;7.18;;;;;;;12.81;54.43;101626.66;4954703;28;20454;-72
2023/04/10 08:57:36;;;;;;;9.35;7.07;;;;;;;12.82;56.24;101628.41;4954911;28;20050;-72
2023/04/10 09:00:02;;;;;;;9.02;7.18;;;;;;;12.89;56.25;101622.16;4954588;28;20486;-72
2023/04/10 09:02:27;;;;;;;9.05;6.78;;;;;;;12.98;57.07;101622.84;4953627;28;20123;-72
2023/04/10 09:04:54;;;;;;;10.80;7.10;;;;;;;13.07;55.05;101628.75;4953837;28;20125;-72
2023/04/10 09:07:21;;;;;;;9.88;7.32;;;;;;;13.13;54.71;101615.53;4954113;28;20428;-72
2023/04/10 09:09:47;;;;;;;8.70;6.90;;;;;;;13.34;56.32;101623.81;4955281;28;20031;-72
2023/04/10 09:12:14;;;;;;;9.00;7.15;;;;;;;13.52;56.40;101617.31;4954487;28;20078;-73
2023/04/10 09:14:40;;;;;;;8.35;7.10;;;;;;;13.57;54.81;101612.84;4953600;28;20067;-73
2023/04/10 09:17:14;;;;;;;9.65;7.47;;;;;;;13.60;54.27;101604.88;4953955;28;20030;-72
2023/04/10 09:19:39;;;;;;;;;;;;;;;13.78;55.29;101606.22;4954968;28;20033;-73
2023/04/10 09:22:05;;;;;;;9.95;7.03;;;;;;;13.72;53.25;101608.97;4949792;28;20020;-72
2023/04/10 09:24:36;;;;;;;8.95;7.20;;;;;;;13.73;52.83;101593.25;4952585;28;20102;-72
2023/04/10 09:27:01;;;;;;;9.43;7.35;;;;;;;13.72;53.20;101591.50;4950531;28;20375;-73
2023/04/10 09:29:37;;;;;;;8.23;6.78;;;;;;;13.75;54.25;101593.19;4952580;28;20034;-73
2023/04/10 09:32:03;;;;;;;10.45;7.18;;;;;;;13.77;54.39;101584.41;4946395;28;20023;-72
2023/04/10 09:34:28;;;;;;;8.60;6.80;;;;;;;13.88;53.59;101580.66;4954482;28;20046;-72
2023/04/10 09:36:58;;;;;;;9.02;6.90;;;;;;;13.90;53.80;101573.63;4954726;28;20027;-73
2023/04/10 09:39:42;;;;;;;10.20;7.10;;;;;;;13.91;54.33;101570.94;4950474;28;20053;-73
2023/04/10 09:42:08;;;;;;;;;;;;;;;13.99;56.29;101563.72;4950740;28;20106;-72
2023/04/10 09:44:36;;;;;;;9.18;6.70;;;;;;;14.04;54.54;101542.66;4954800;28;20029;-73
2023/04/10 09:47:13;;;;;;;7.93;6.03;;;;;;;14.14;55.30;101543.25;4952509;28;20031;-73
2023/04/10 09:49:51;;;;;;;9.00;6.97;;;;;;;14.13;54.55;101536.31;4952462;28;20027;-73
2023/04/10 09:52:18;;;;;;;7.50;6.07;;;;;;;14.17;54.08;101536.16;4954171;28;20031;-73
2023/04/10 09:54:43;;;;;;;8.02;6.60;;;;;;;14.21;53.82;101535.16;4954413;28;20110;-73
2023/04/10 09:57:10;;;;;;;9.23;6.28;;;;;;;14.29;53.87;101535.84;4953397;28;20102;-72
2023/04/10 09:59:38;;;;;;;8.32;6.22;;;;;;;14.48;53.52;101530.91;4954578;28;20089;-73
2023/04/10 10:02:03;;;;;;;7.63;6.13;;;;;;;14.66;52.30;101542.69;4953048;28;20024;-74
2023/04/10 10:04:29;;;;;;;7.65;6.13;;;;;;;14.62;51.63;101530.56;4953954;28;20102;-73
2023/04/10 10:06:55;;;;;;;8.82;6.15;;;;;;;14.66;52.66;101529.56;4954018;28;20034;-73
2023/04/10 10:09:20;;;;;;;7.57;5.70;;;;;;;14.74;51.68;101521.44;4953449;28;20476;-73
2023/04/10 10:11:48;;;;;;;7.65;5.63;;;;;;;14.85;51.30;101529.03;4954232;28;20035;-73
2023/04/10 10:14:17;;;;;;;6.93;5.88;;;;;;;15.11;52.18;101525.59;4953782;28;20031;-73
2023/04/10 10:16:46;;;;;;;6.55;5.40;;;;;;;15.27;52.20;101505.81;4953642;28;20027;-73
2023/04/10 10:19:19;;;;;;;6.60;5.07;;;;;;;15.32;50.48;101503.03;4953986;28;20023;-72
2023/04/10 10:21:45;;;;;;;8.30;5.77;;;;;;;15.23;48.97;101502.41;4940986;28;20051;-73
2023/04/10 10:24:12;;;;;;;5.93;5.30;;;;;;;15.20;50.15;101501.63;4953411;28;20130;-73
2023/04/10 10:26:39;;;;;;;6.25;5.30;;;;;;;15.31;49.43;101494.28;4954007;28;20474;-73
2023/04/10 10:29:09;;;;;;;6.88;5.30;;;;;;;15.49;48.49;101484.91;4953693;28;20027;-73
2023/04/10 10:31:36;;;;;;;7.55;5.78;;;;;;;15.81;48.74;101485.63;4953780;28;20148;-73
2023/04/10 10:34:06;;;;;;;6.05;5.25;;;;;;;15.97;48.52;101492.06;4953972;28;20498;-73
2023/04/10 10:36:32;;;;;;;6.05;5.45;;;;;;;16.25;46.98;101484.03;4953981;28;20031;-73
2023/04/10 10:39:12;;;;;;;6.35;5.32;;;;;;;16.44;48.22;101475.44;4953616;28;20034;-73
2023/04/10 10:41:43;;;;;;;7.90;5.80;;;;;;;16.58;46.60;101476.66;4953850;28;20027;-73
2023/04/10 10:44:22;;;;;;;5.55;4.72;;;;;;;16.43;47.19;101466.69;4953250;28;20031;-73
2023/04/10 10:46:50;;;;;;;5.70;5.05;;;;;;;16.33;47.72;101471.44;4954151;28;20066;-73
2023/04/10 10:49:16;;;;;;;10.88;5.25;;;;;;;16.20;46.30;101456.19;4953686;28;20066;-73
2023/04/10 10:51:46;;;;;;;5.93;4.82;;;;;;;16.08;46.40;101446.97;4954659;28;20067;-73
2023/04/10 10:54:34;;;;;;;6.25;4.88;;;;;;;16.25;47.99;101444.59;4957089;28;20035;-73
2023/04/10 10:57:00;;;;;;;5.53;4.93;;;;;;;16.23;47.23;101441.13;4957365;28;20027;-73
2023/04/10 10:59:55;;;;;;;6.57;4.25;;;;;;;16.57;47.95;101440.69;4956468;28;20031;-73
2023/04/10 11:02:20;;;;;;;8.13;4.85;;;;;;;16.75;45.73;101427.78;4944575;28;20027;-73
2023/04/10 11:04:47;;;;;;;8.77;4.47;;;;;;;17.04;44.87;101416.06;4956720;28;20050;-73
2023/04/10 11:07:15;;;;;;;6.05;4.82;;;;;;;17.29;45.09;101422.00;4956450;28;20046;-73
2023/04/10 11:09:50;;;;;;;6.95;4.60;;;;;;;17.55;45.12;101418.25;4957520;28;20110;-73
2023/04/10 11:12:20;;;;;;;6.00;4.75;;;;;;;17.58;44.33;101425.16;4956228;28;20042;-73
2023/04/10 11:14:57;;;;;;;5.15;4.45;;;;;;;17.51;44.03;101413.19;4957329;28;20035;-73
2023/04/10 11:17:51;;;;;;;5.10;4.57;;;;;;;17.54;44.75;101408.63;4956303;28;20094;-73
2023/04/10 11:20:19;;;;;;;4.72;4.20;;;;;;;17.82;45.23;101396.03;4956268;28;20074;-73
2023/04/10 11:23:10;;;;;;;5.82;4.93;;;;;;;18.14;42.92;101399.84;4956903;28;20033;-73
2023/04/10 11:25:53;;;;;;;8.57;4.70;;;;;;;18.18;43.62;101394.38;4956747;28;20034;-73