Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:45;;;;;;;10.33;7.17;;;;;;;2.82;69.23;99773.67;1777733;77;27976;-62
2021/05/09 00:03:22;;;;;;;11.57;7.50;;;;;;;2.85;69.27;99778.78;1782318;78;28948;-62
2021/05/09 00:07:39;;;;;;;10.28;6.20;;;;;;;2.90;69.48;99773.12;1832253;77;22830;-62
2021/05/09 00:10:26;;;;;;;11.08;5.60;;;;;;;2.85;69.77;99780.06;1828799;76;22824;-62
2021/05/09 00:13:01;;;;;;;11.68;6.45;;;;;;;2.78;69.89;99778.47;1834289;77;21067;-62
2021/05/09 00:15:38;;;;;;;11.90;7.00;;;;;;;2.72;70.07;99769.54;1809867;77;27956;-63
2021/05/09 00:18:14;;;;;;;11.35;7.00;;;;;;;2.73;69.93;99768.66;1783270;75;28100;-62
2021/05/09 00:20:50;;;;;;;12.55;7.42;;;;;;;2.80;69.88;99770.28;1781044;77;28042;-63
2021/05/09 00:23:27;;;;;;;12.87;6.97;;;;;;;2.84;69.82;99755.16;1814282;77;27878;-63
2021/05/09 00:26:03;;;;;;;8.83;5.67;;;;;;;2.90;69.84;99749.91;1802177;77;22391;-62
2021/05/09 00:28:38;;;;;;;12.15;7.45;;;;;;;2.88;70.09;99758.09;1812597;77;28082;-62
2021/05/09 00:31:14;;;;;;;10.43;6.53;;;;;;;2.91;70.00;99760.66;1777857;78;28054;-62
2021/05/09 00:33:50;;;;;;;10.20;6.77;;;;;;;2.97;70.01;99751.09;1783436;77;28106;-63
2021/05/09 00:36:27;;;;;;;10.63;6.30;;;;;;;3.02;69.94;99746.72;1811591;77;28680;-62
2021/05/09 00:39:04;;;;;;;8.95;5.35;;;;;;;3.07;69.98;99748.79;1834510;76;22348;-63
2021/05/09 00:41:40;;;;;;;9.10;6.05;;;;;;;3.02;70.20;99750.59;1800843;78;22470;-63
2021/05/09 00:44:17;;;;;;;13.50;6.83;;;;;;;2.98;70.37;99752.81;1810800;76;28433;-62
2021/05/09 00:46:53;;;;;;;10.65;6.25;;;;;;;2.98;70.29;99750.23;1785053;77;27964;-63
2021/05/09 00:49:28;;;;;;;11.25;6.95;;;;;;;3.02;70.21;99750.59;1821711;76;28397;-62
2021/05/09 00:52:08;;;;;;;10.80;6.47;;;;;;;3.08;70.21;99751.77;1779396;78;22311;-62
2021/05/09 00:55:03;;;;;;;11.55;5.67;;;;;;;3.01;70.37;99755.34;1828151;76;22675;-62
2021/05/09 00:57:42;;;;;;;9.57;6.17;;;;;;;2.93;70.59;99746.88;1779741;78;28271;-62
2021/05/09 01:00:20;;;;;;;9.60;5.78;;;;;;;2.91;70.47;99750.34;1826099;77;22699;-62
2021/05/09 01:02:56;;;;;;;13.28;5.85;;;;;;;2.88;70.72;99753.38;1830537;77;22728;-63
2021/05/09 01:05:32;;;;;;;10.78;6.58;;;;;;;2.83;70.90;99749.60;1814412;77;38421;-62
2021/05/09 01:08:08;;;;;;;11.75;6.75;;;;;;;2.87;70.75;99755.56;1820782;76;27971;-62
2021/05/09 01:10:43;;;;;;;11.87;6.70;;;;;;;2.91;70.66;99743.89;1817986;76;27855;-62
2021/05/09 01:13:23;;;;;;;10.93;6.37;;;;;;;2.99;70.62;99741.61;1828089;77;22350;-63
2021/05/09 01:16:25;;;;;;;12.20;6.25;;;;;;;2.96;70.79;99740.38;1863903;75;22757;-62
2021/05/09 01:19:00;;;;;;;11.00;6.60;;;;;;;2.90;70.96;99742.17;1775304;78;28050;-62
2021/05/09 01:22:20;;;;;;;10.45;5.72;;;;;;;2.95;70.76;99746.42;1833673;77;22193;-63
2021/05/09 01:24:55;;;;;;;8.67;6.10;;;;;;;2.90;70.97;99740.03;1781594;78;29694;-62
2021/05/09 01:27:31;;;;;;;10.23;6.70;;;;;;;2.89;70.88;99739.19;1784796;79;28147;-62
2021/05/09 01:30:10;;;;;;;10.07;6.63;;;;;;;2.94;70.82;99733.09;1813454;76;27937;-62
2021/05/09 01:32:46;;;;;;;10.53;5.87;;;;;;;2.97;70.82;99735.62;1829514;77;22785;-62
2021/05/09 01:35:22;;;;;;;13.43;7.10;;;;;;;2.89;70.97;99736.61;1818415;76;27955;-62
2021/05/09 01:37:58;;;;;;;11.83;6.85;;;;;;;2.89;70.90;99741.77;1814308;77;27871;-62
2021/05/09 01:40:34;;;;;;;10.08;6.65;;;;;;;2.90;70.89;99739.59;1780118;78;28028;-62
2021/05/09 01:43:10;;;;;;;11.60;6.87;;;;;;;2.96;70.94;99741.66;1807943;76;27952;-62
2021/05/09 01:45:45;;;;;;;11.48;7.10;;;;;;;3.00;70.96;99731.28;1784751;78;28259;-62
2021/05/09 01:50:46;;;;;;;8.10;5.85;;;;;;;3.05;70.86;99735.06;1802212;78;22429;-62
2021/05/09 01:53:22;;;;;;;12.70;6.60;;;;;;;2.97;71.12;99735.62;1816801;77;38341;-63
2021/05/09 01:55:58;;;;;;;12.18;7.20;;;;;;;2.97;71.14;99733.04;1784145;77;27877;-63
2021/05/09 01:59:00;;;;;;;8.78;5.75;;;;;;;2.99;71.05;99723.55;1795892;77;22858;-62
2021/05/09 14:23:01;;;;;;;3.67;2.50;;;;;;;20.11;45.06;99254.83;1789141;77;23288;-65
2021/05/09 14:25:38;;;;;;;4.37;2.50;;;;;;;20.10;44.84;99251.81;1800856;77;22295;-64
2021/05/09 14:28:14;;;;;;;4.83;2.90;;;;;;;20.07;44.84;99249.45;1818202;77;28032;-64
2021/05/09 14:30:51;;;;;;;3.77;2.50;;;;;;;20.13;44.95;99251.52;1760429;78;29612;-64
2021/05/09 14:33:27;;;;;;;4.58;2.27;;;;;;;20.17;44.97;99242.31;1796328;76;22840;-64
2021/05/09 14:36:04;;;;;;;3.73;2.60;;;;;;;20.15;44.72;99241.61;1817616;75;27860;-65
2021/05/09 14:38:40;;;;;;;2.37;1.90;;;;;;;20.22;44.84;99239.20;1799256;77;22523;-64
2021/05/09 14:41:17;;;;;;;4.40;2.40;;;;;;;20.20;44.73;99240.69;1832806;76;23240;-65
2021/05/09 14:43:54;;;;;;;2.15;1.80;;;;;;;20.23;44.36;99249.67;1779818;79;20950;-65
2021/05/09 14:46:30;;;;;;;4.47;2.12;;;;;;;20.21;44.69;99242.34;1863596;74;22668;-65
2021/05/09 14:49:06;;;;;;;4.07;2.40;;;;;;;20.15;44.31;99241.61;1816841;76;27910;-64
2021/05/09 14:51:42;;;;;;;8.63;2.30;;;;;;;20.18;44.62;99243.97;1819914;77;28670;-64
2021/05/09 14:55:06;;;;;;;4.55;2.25;;;;;;;20.32;44.54;99240.01;1827812;77;22122;-64
2021/05/09 14:57:42;;;;;;;2.58;2.15;;;;;;;20.25;44.35;99237.12;1826369;76;22319;-65
2021/05/09 15:00:19;;;;;;;5.70;1.82;;;;;;;20.22;44.62;99242.72;1774459;78;21701;-64
2021/05/09 15:02:55;;;;;;;1.80;1.55;;;;;;;20.22;44.30;99232.58;1794878;78;22728;-65
2021/05/09 15:05:31;;;;;;;3.40;2.00;;;;;;;20.19;44.43;99233.70;1814576;76;38313;-64
2021/05/09 15:08:07;;;;;;;3.80;1.97;;;;;;;20.28;44.37;99239.47;1809783;77;27953;-65
2021/05/09 15:10:42;;;;;;;4.37;2.00;;;;;;;20.43;44.46;99249.59;1812298;77;29937;-64
2021/05/09 15:13:18;;;;;;;4.17;2.10;;;;;;;20.53;43.92;99231.86;1782636;75;28580;-64
2021/05/09 15:15:54;;;;;;;2.75;1.90;;;;;;;20.60;44.22;99246.67;1787393;78;27898;-65
2021/05/09 15:18:30;;;;;;;2.83;1.87;;;;;;;20.73;43.91;99244.02;1809315;76;27967;-65
2021/05/09 15:21:06;;;;;;;4.67;2.00;;;;;;;20.82;43.90;99249.41;1811917;77;38755;-64
2021/05/09 15:23:42;;;;;;;3.67;2.03;;;;;;;20.73;43.68;99248.49;1752171;78;28021;-64
2021/05/09 15:26:22;;;;;;;3.30;2.00;;;;;;;20.76;43.67;99251.67;1753185;78;29136;-64
2021/05/09 15:28:58;;;;;;;4.03;1.70;;;;;;;20.82;43.45;99253.39;1785292;78;22491;-64
2021/05/09 15:31:39;;;;;;;2.58;1.98;;;;;;;20.76;43.18;99251.67;1795823;78;22744;-64
2021/05/09 15:34:15;;;;;;;4.77;1.90;;;;;;;20.70;43.37;99250.95;1774724;77;28091;-65
2021/05/09 15:36:55;;;;;;;3.50;2.10;;;;;;;20.72;43.20;99242.33;1760267;79;28026;-64
2021/05/09 15:39:33;;;;;;;3.55;1.80;;;;;;;20.73;43.26;99229.92;1823536;77;22664;-64
2021/05/09 15:42:09;;;;;;;2.58;1.72;;;;;;;20.67;43.14;99249.06;1795848;77;22425;-65
2021/05/09 15:44:46;;;;;;;2.57;1.90;;;;;;;20.48;42.67;99239.38;1820519;76;27883;-64
2021/05/09 15:47:22;;;;;;;3.10;1.65;;;;;;;20.25;42.86;99245.07;1780067;78;22900;-65
2021/05/09 15:49:58;;;;;;;6.03;2.17;;;;;;;20.04;42.96;99237.81;1808581;77;28497;-64
2021/05/09 15:52:33;;;;;;;5.30;2.33;;;;;;;19.94;42.99;99241.84;1776457;78;28795;-64
2021/05/09 15:55:12;;;;;;;2.50;2.20;;;;;;;19.88;42.92;99248.55;1758306;78;28580;-64
2021/05/09 15:57:52;;;;;;;2.40;1.95;;;;;;;19.85;43.07;99250.62;1787638;77;23191;-65
2021/05/09 16:00:28;;;;;;;4.72;1.82;;;;;;;19.78;43.10;99245.08;1801578;78;22221;-64
2021/05/09 16:03:04;;;;;;;3.03;2.10;;;;;;;19.74;42.99;99243.67;1756733;78;29429;-64
2021/05/09 16:05:40;;;;;;;2.57;1.80;;;;;;;19.77;43.02;99242.06;1803388;77;30918;-64
2021/05/09 16:08:17;;;;;;;3.98;2.02;;;;;;;19.80;42.72;99240.48;1783497;78;27951;-64
2021/05/09 16:10:53;;;;;;;2.02;1.50;;;;;;;19.84;42.99;99236.55;1797043;78;22125;-64
2021/05/09 16:13:28;;;;;;;4.53;2.00;;;;;;;19.80;42.87;99240.48;1764867;78;27971;-64
2021/05/09 16:16:05;;;;;;;4.72;2.22;;;;;;;19.87;43.11;99240.73;1810857;75;27923;-64
2021/05/09 16:18:41;;;;;;;4.53;2.10;;;;;;;20.01;43.02;99239.44;1821595;77;27901;-64
2021/05/09 16:21:18;;;;;;;3.08;1.95;;;;;;;20.09;42.92;99239.55;1805565;77;27842;-65
2021/05/09 16:23:54;;;;;;;2.83;1.60;;;;;;;20.18;42.96;99236.02;1821968;77;22787;-64
2021/05/09 16:27:45;;;;;;;4.85;1.52;;;;;;;20.15;42.95;99227.53;1795495;78;22837;-65
2021/05/09 16:30:22;;;;;;;4.47;2.13;;;;;;;20.07;42.77;99228.25;1819000;77;27888;-64
2021/05/09 16:32:57;;;;;;;3.62;1.82;;;;;;;20.01;42.79;99227.02;1794019;78;22251;-65
2021/05/09 16:35:35;;;;;;;4.03;2.12;;;;;;;19.94;42.78;99222.42;1817761;77;27877;-64
2021/05/09 16:38:12;;;;;;;2.35;1.55;;;;;;;19.92;42.67;99224.41;1839515;77;22760;-65
2021/05/09 16:40:48;;;;;;;3.47;1.80;;;;;;;19.76;42.77;99222.35;1784475;77;28606;-64
2021/05/09 16:43:24;;;;;;;3.97;1.97;;;;;;;19.76;42.87;99224.51;1806743;77;28016;-64
2021/05/09 16:46:01;;;;;;;3.43;2.00;;;;;;;19.87;42.83;99224.83;1777133;79;28062;-66
2021/05/09 16:48:37;;;;;;;2.15;1.70;;;;;;;19.91;42.86;99220.90;1840187;77;23066;-64
2021/05/09 16:51:12;;;;;;;3.07;1.83;;;;;;;19.80;42.83;99225.91;1809423;77;28269;-65
2021/05/09 16:53:52;;;;;;;6.53;2.10;;;;;;;19.77;42.77;99222.19;1779620;78;27978;-64
2021/05/09 16:56:31;;;;;;;6.40;1.67;;;;;;;19.71;42.88;99217.47;1796883;78;22747;-64
2021/05/09 16:59:06;;;;;;;6.10;1.92;;;;;;;19.61;42.94;99221.45;1781165;79;22102;-64
2021/05/09 17:01:42;;;;;;;4.30;2.07;;;;;;;19.48;42.87;99220.08;1817752;76;38230;-64
2021/05/09 17:04:22;;;;;;;2.40;1.65;;;;;;;19.41;42.97;99215.84;1789732;75;22802;-64
2021/05/09 17:06:58;;;;;;;2.90;1.93;;;;;;;19.29;43.03;99211.16;1816442;77;27902;-64
2021/05/09 17:09:36;;;;;;;2.83;2.00;;;;;;;19.25;43.04;99213.76;1808998;77;28485;-65
2021/05/09 17:12:29;;;;;;;2.50;1.72;;;;;;;19.17;42.98;99207.83;1794013;78;22857;-64
2021/05/09 17:15:06;;;;;;;2.30;1.70;;;;;;;19.03;43.08;99212.72;1773633;78;22933;-64
2021/05/09 17:17:42;;;;;;;2.72;1.67;;;;;;;18.90;43.11;99215.13;1818429;77;22743;-64
2021/05/09 17:20:18;;;;;;;3.43;1.87;;;;;;;18.78;43.23;99221.53;1810505;77;27855;-65
2021/05/09 17:22:54;;;;;;;1.98;1.60;;;;;;;18.72;43.14;99214.11;1799060;77;20952;-64
2021/05/09 17:25:30;;;;;;;4.50;2.10;;;;;;;18.59;43.28;99214.84;1811512;77;27926;-64
2021/05/09 17:28:06;;;;;;;2.73;1.73;;;;;;;18.51;43.34;99211.55;1811275;76;28398;-65
2021/05/09 17:32:18;;;;;;;4.20;1.90;;;;;;;18.43;43.40;99217.53;1853616;75;22708;-65
2021/05/09 17:34:54;;;;;;;2.47;1.90;;;;;;;18.31;43.57;99210.66;1783042;77;38238;-64
2021/05/09 17:37:32;;;;;;;5.07;2.30;;;;;;;18.22;43.49;99219.41;1815497;77;29574;-65
2021/05/09 17:40:09;;;;;;;3.17;1.90;;;;;;;18.13;43.53;99207.83;1827229;76;22210;-63
2021/05/09 17:42:45;;;;;;;4.65;1.90;;;;;;;17.96;43.79;99206.65;1797799;75;22899;-64
2021/05/09 17:45:21;;;;;;;4.45;2.15;;;;;;;17.77;43.72;99201.23;1759725;75;36879;-65
2021/05/09 17:48:07;;;;;;;3.62;2.00;;;;;;;17.70;43.76;99204.03;1826484;77;22700;-64
2021/05/09 17:50:45;;;;;;;3.80;1.60;;;;;;;17.57;43.91;99211.69;1836240;76;22289;-65
2021/05/09 17:53:22;;;;;;;2.95;1.82;;;;;;;17.39;44.08;99215.85;1829797;77;22387;-64
2021/05/09 17:56:00;;;;;;;4.22;2.58;;;;;;;17.24;44.16;99220.61;1790225;77;28682;-64
2021/05/09 17:58:40;;;;;;;2.72;1.92;;;;;;;17.17;44.15;99220.30;1831354;77;22863;-65
2021/05/09 18:01:17;;;;;;;3.90;3.05;;;;;;;17.02;44.30;99224.17;1798722;77;22796;-65
2021/05/09 18:03:53;;;;;;;4.87;3.60;;;;;;;16.83;44.43;99222.19;1838069;76;23301;-64
2021/05/09 18:06:29;;;;;;;6.87;4.17;;;;;;;16.66;44.63;99226.16;1774374;79;28133;-64
2021/05/09 18:09:06;;;;;;;6.12;3.12;;;;;;;16.57;44.66;99232.18;1834686;77;22967;-64
2021/05/09 18:11:43;;;;;;;6.75;4.12;;;;;;;16.40;44.84;99229.56;1806826;77;28665;-64
2021/05/09 18:14:23;;;;;;;4.80;2.87;;;;;;;16.29;44.91;99230.41;1795895;78;22304;-65
2021/05/09 18:17:13;;;;;;;4.37;2.58;;;;;;;15.96;45.27;99231.72;1798392;77;23991;-64
2021/05/09 18:22:36;;;;;;;6.33;3.75;;;;;;;15.84;45.43;99236.98;1758454;78;28086;-63
2021/05/09 18:25:14;;;;;;;4.00;2.75;;;;;;;15.75;45.59;99246.08;1821723;77;22860;-63
2021/05/09 18:27:52;;;;;;;5.22;2.77;;;;;;;15.58;46.10;99248.64;1788903;78;23366;-64
2021/05/09 18:30:28;;;;;;;6.63;4.27;;;;;;;15.38;46.03;99240.45;1825058;75;27928;-64
