Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:33;;;;;;;13.48;5.55;;;2.90;99.90;;;;;;5034136;28;20129;-68
2024/01/12 00:03:59;;;;;;;10.30;4.72;;;2.90;99.90;;;;;;5016815;28;20132;-67
2024/01/12 00:06:25;;;;;;;12.02;4.43;;;2.80;99.90;;;;;;5015566;28;20058;-67
2024/01/12 00:08:51;;;;;;;13.20;4.30;;;2.80;99.90;;;;;;5034506;28;20406;-67
2024/01/12 00:11:17;;;;;;;9.23;4.20;;;2.80;99.90;;;;;;5035413;28;20047;-67
2024/01/12 00:13:43;;;;;;;13.15;5.00;;;2.70;99.90;;;;;;5036043;28;20067;-67
2024/01/12 00:16:08;;;;;;;11.07;4.82;;;2.70;99.90;;;;;;5035664;28;20652;-67
2024/01/12 00:18:34;;;;;;;9.63;4.40;;;2.70;99.90;;;;;;5033309;28;20112;-68
2024/01/12 00:21:00;;;;;;;11.13;4.68;;;2.70;99.90;;;;;;5016570;28;20080;-67
2024/01/12 00:23:26;;;;;;;14.48;5.15;;;2.60;99.90;;;;;;5000019;28;20073;-68
2024/01/12 00:25:58;;;;;;;15.10;5.32;;;2.60;99.90;;;;;;5014878;28;20053;-67
2024/01/12 00:28:26;;;;;;;13.35;4.70;;;2.60;99.90;;;;;;5047975;28;20448;-67
2024/01/12 00:30:51;;;;;;;9.95;4.25;;;2.60;99.90;;;;;;5036014;28;20041;-67
2024/01/12 00:33:17;;;;;;;13.23;5.80;;;2.60;99.90;;;;;;5052845;28;20082;-67
2024/01/12 00:35:43;;;;;;;15.50;5.95;;;2.60;99.90;;;;;;5035790;28;20049;-68
2024/01/12 00:38:09;;;;;;;12.05;5.97;;;2.50;99.90;;;;;;5035794;28;20048;-67
2024/01/12 00:40:34;;;;;;;11.02;4.80;;;2.50;99.90;;;;;;5034834;28;20044;-68
2024/01/12 00:43:00;;;;;;;12.70;4.80;;;2.50;99.90;;;;;;5053802;28;20183;-67
2024/01/12 00:45:25;;;;;;;14.70;5.07;;;2.50;99.90;;;;;;5035670;28;20186;-68
2024/01/12 00:47:51;;;;;;;12.45;4.70;;;2.50;99.90;;;;;;5035162;28;20132;-69
2024/01/12 00:50:17;;;;;;;14.20;5.45;;;2.50;99.90;;;;;;5035568;28;20521;-68
2024/01/12 00:52:42;;;;;;;12.40;5.45;;;2.50;99.90;;;;;;5052163;28;20040;-68
2024/01/12 00:55:08;;;;;;;13.70;5.10;;;2.40;99.90;;;;;;5018270;28;20064;-68
2024/01/12 00:57:34;;;;;;;13.43;4.88;;;2.40;99.90;;;;;;5052340;28;20033;-68
2024/01/12 01:00:00;;;;;;;9.35;4.05;;;2.50;99.90;;;;;;5035688;28;20427;-68
2024/01/12 01:02:25;;;;;;;11.95;5.40;;;2.40;99.90;;;;;;5018112;28;20502;-68
2024/01/12 01:04:51;;;;;;;12.65;5.95;;;2.40;99.90;;;;;;5033451;28;20368;-68
2024/01/12 01:07:16;;;;;;;13.85;5.97;;;2.40;99.90;;;;;;5032885;28;20052;-68
2024/01/12 01:09:42;;;;;;;13.45;5.15;;;2.40;99.90;;;;;;5030813;28;20498;-68
2024/01/12 01:12:08;;;;;;;11.13;4.30;;;2.50;99.90;;;;;;5038064;28;20116;-68
2024/01/12 01:14:33;;;;;;;12.68;4.82;;;2.50;99.90;;;;;;5019607;28;20095;-68
2024/01/12 01:16:59;;;;;;;9.88;4.50;;;2.50;99.90;;;;;;4999227;28;20057;-68
2024/01/12 01:19:25;;;;;;;15.82;4.90;;;2.50;99.90;;;;;;5032950;28;20041;-68
2024/01/12 01:21:50;;;;;;;14.15;4.97;;;2.60;99.90;;;;;;5030862;28;20041;-68
2024/01/12 01:24:16;;;;;;;13.85;5.03;;;2.60;99.90;;;;;;5031779;28;20044;-68
2024/01/12 01:26:42;;;;;;;9.30;4.88;;;2.60;99.90;;;;;;5031830;28;20348;-68
2024/01/12 01:29:07;;;;;;;13.10;4.97;;;2.60;99.90;;;;;;5033758;28;20393;-68
2024/01/12 01:31:33;;;;;;;10.43;4.55;;;2.60;99.90;;;;;;5051330;28;20178;-68
2024/01/12 01:33:58;;;;;;;9.23;4.25;;;2.70;99.90;;;;;;5018610;28;20064;-68
2024/01/12 01:36:24;;;;;;;8.77;4.13;;;2.60;99.90;;;;;;5050930;28;20095;-68
2024/01/12 01:38:50;;;;;;;10.65;4.70;;;2.70;99.90;;;;;;5050744;28;20502;-68
2024/01/12 01:41:15;;;;;;;13.20;4.20;;;2.70;99.90;;;;;;5034626;28;20068;-68
2024/01/12 01:43:41;;;;;;;8.85;4.65;;;2.80;99.90;;;;;;5037921;28;20116;-68
2024/01/12 01:46:07;;;;;;;9.63;4.68;;;2.80;99.90;;;;;;5015111;28;20163;-68
2024/01/12 01:48:33;;;;;;;9.00;4.55;;;2.80;99.90;;;;;;5029967;28;20077;-68
2024/01/12 01:50:59;;;;;;;10.85;4.47;;;2.80;99.90;;;;;;5051796;28;20041;-68
2024/01/12 01:53:25;;;;;;;10.77;4.20;;;2.80;99.90;;;;;;5034268;28;20045;-68
2024/01/12 01:55:51;;;;;;;13.02;5.00;;;2.80;99.90;;;;;;5052021;28;20037;-68
2024/01/12 01:58:17;;;;;;;9.10;4.47;;;2.80;99.90;;;;;;5036580;28;20064;-68
2024/01/12 02:00:44;;;;;;;12.05;5.70;;;2.70;99.90;;;;;;5032166;28;20047;-68
2024/01/12 02:03:10;;;;;;;18.85;5.22;;;2.70;99.90;;;;;;5032308;28;20037;-68
2024/01/12 02:05:35;;;;;;;13.90;4.25;;;2.70;99.90;;;;;;5031472;28;20040;-68
2024/01/12 02:08:02;;;;;;;9.50;4.20;;;2.70;99.90;;;;;;5032098;28;20053;-68
2024/01/12 02:10:28;;;;;;;12.73;4.68;;;2.60;99.90;;;;;;5014250;28;20084;-68
2024/01/12 02:12:54;;;;;;;10.05;4.55;;;2.60;99.90;;;;;;5013589;28;20076;-68
2024/01/12 02:15:21;;;;;;;9.43;4.03;;;2.60;99.90;;;;;;5032148;28;20474;-68
2024/01/12 02:17:47;;;;;;;11.05;3.78;;;2.60;99.90;;;;;;4997515;28;20112;-68
2024/01/12 02:20:13;;;;;;;10.50;3.90;;;2.50;99.90;;;;;;5033753;28;20091;-68
2024/01/12 02:22:39;;;;;;;11.40;4.50;;;2.40;99.90;;;;;;5051121;28;20451;-68
2024/01/12 02:25:05;;;;;;;11.50;5.47;;;2.40;99.90;;;;;;5033062;28;20076;-68
2024/01/12 02:27:31;;;;;;;10.20;4.70;;;2.40;99.90;;;;;;5051371;28;20390;-68
2024/01/12 02:29:57;;;;;;;8.73;4.55;;;2.40;99.90;;;;;;5034398;28;20044;-68
2024/01/12 02:32:23;;;;;;;11.10;4.80;;;2.40;99.90;;;;;;5050993;28;20049;-68
2024/01/12 02:34:50;;;;;;;10.55;5.22;;;2.30;99.90;;;;;;5048438;28;20056;-68
2024/01/12 02:37:15;;;;;;;8.95;3.75;;;2.30;99.90;;;;;;5033804;28;20099;-68
2024/01/12 02:39:41;;;;;;;10.35;4.43;;;2.20;99.90;;;;;;5049341;28;20041;-68
2024/01/12 02:42:07;;;;;;;12.65;4.50;;;2.20;99.90;;;;;;5034220;28;20044;-68
2024/01/12 02:44:32;;;;;;;12.57;4.40;;;2.10;99.90;;;;;;5033480;28;20040;-68
2024/01/12 02:46:58;;;;;;;11.38;4.25;;;2.10;99.90;;;;;;5013452;28;20061;-68
2024/01/12 02:49:23;;;;;;;9.70;3.88;;;2.10;99.90;;;;;;5031342;28;20037;-68
2024/01/12 02:51:49;;;;;;;7.88;3.67;;;2.00;99.90;;;;;;4997407;28;20422;-68
2024/01/12 02:54:15;;;;;;;11.25;4.13;;;1.90;99.90;;;;;;5030477;28;20068;-68
2024/01/12 02:56:41;;;;;;;10.00;3.97;;;1.90;99.90;;;;;;5013948;28;20136;-68
2024/01/12 02:59:06;;;;;;;10.77;4.88;;;1.80;99.90;;;;;;5014088;28;20045;-68
2024/01/12 03:01:34;;;;;;;8.88;4.00;;;1.80;99.90;;;;;;5033493;28;20052;-68
2024/01/12 03:04:00;;;;;;;11.48;4.40;;;1.70;99.90;;;;;;5051583;28;20505;-68
2024/01/12 03:06:26;;;;;;;9.63;4.78;;;1.70;99.90;;;;;;5033588;28;20057;-68
2024/01/12 03:08:51;;;;;;;7.18;3.22;;;1.60;99.90;;;;;;5032502;28;20103;-69
2024/01/12 03:11:17;;;;;;;12.38;5.18;;;1.50;99.90;;;;;;5051490;28;20486;-68
2024/01/12 03:13:43;;;;;;;8.02;4.15;;;1.50;99.90;;;;;;5051481;28;20059;-68
2024/01/12 03:16:21;;;;;;;7.60;3.42;;;1.40;99.90;;;;;;5032468;28;20048;-68
2024/01/12 03:18:48;;;;;;;10.13;4.30;;;1.40;99.90;;;;;;5018527;28;20446;-68
2024/01/12 03:21:15;;;;;;;6.85;3.53;;;1.30;99.90;;;;;;5032372;28;20040;-68
2024/01/12 03:23:40;;;;;;;9.27;4.10;;;1.30;99.90;;;;;;5033137;28;20041;-68
2024/01/12 03:26:06;;;;;;;10.73;4.78;;;1.20;99.90;;;;;;5051432;28;20398;-68
2024/01/12 03:28:33;;;;;;;10.25;5.35;;;1.20;99.90;;;;;;5032146;28;20493;-68
2024/01/12 03:30:59;;;;;;;10.48;4.70;;;1.10;99.90;;;;;;5033523;28;20049;-68
2024/01/12 03:33:25;;;;;;;12.30;5.53;;;1.20;99.90;;;;;;5033180;28;20095;-68
2024/01/12 03:35:50;;;;;;;10.55;4.05;;;1.20;99.90;;;;;;5032295;28;20079;-68
2024/01/12 03:38:16;;;;;;;9.30;4.85;;;1.20;99.90;;;;;;5050855;28;20116;-68
2024/01/12 03:40:42;;;;;;;10.27;5.10;;;1.20;99.90;;;;;;5033123;28;20087;-68
2024/01/12 03:43:07;;;;;;;8.18;4.63;;;1.10;99.90;;;;;;5050461;28;20037;-68
2024/01/12 03:45:33;;;;;;;13.15;4.47;;;1.10;99.90;;;;;;5032953;28;20044;-68
2024/01/12 03:47:59;;;;;;;10.48;4.60;;;1.10;99.90;;;;;;5038595;28;20033;-68
2024/01/12 03:50:24;;;;;;;8.60;4.18;;;1.20;99.90;;;;;;5012699;28;20091;-68
2024/01/12 03:52:50;;;;;;;11.73;5.38;;;1.20;99.90;;;;;;5030958;28;20052;-68
2024/01/12 03:55:15;;;;;;;10.15;5.70;;;1.20;99.90;;;;;;5029526;28;20045;-68
2024/01/12 03:57:42;;;;;;;13.10;4.50;;;1.20;99.90;;;;;;5012469;28;20045;-68
2024/01/12 04:00:08;;;;;;;9.30;4.70;;;1.30;99.90;;;;;;5013312;28;20041;-68
2024/01/12 04:02:35;;;;;;;9.65;5.53;;;1.30;99.90;;;;;;5016232;28;20041;-68
2024/01/12 04:05:01;;;;;;;12.00;5.38;;;1.30;99.90;;;;;;5016448;28;20168;-68
2024/01/12 04:07:26;;;;;;;13.93;6.15;;;1.30;99.90;;;;;;5034102;28;20136;-68
2024/01/12 04:09:52;;;;;;;10.45;4.53;;;1.30;99.90;;;;;;5033033;28;20061;-68
2024/01/12 04:12:17;;;;;;;9.48;4.97;;;1.40;99.90;;;;;;5032144;28;20056;-68
2024/01/12 04:14:45;;;;;;;9.55;4.75;;;1.40;99.90;;;;;;5032771;28;20045;-69
2024/01/12 04:17:11;;;;;;;10.88;5.53;;;1.40;99.90;;;;;;5016472;28;20056;-68
2024/01/12 04:19:36;;;;;;;10.63;5.80;;;1.40;99.90;;;;;;5015335;28;20045;-68
2024/01/12 04:22:02;;;;;;;11.90;5.05;;;1.40;99.90;;;;;;5016589;28;20057;-68
2024/01/12 04:24:28;;;;;;;11.38;5.30;;;1.40;99.90;;;;;;5046291;28;20040;-68
2024/01/12 04:26:53;;;;;;;11.43;5.70;;;1.40;99.90;;;;;;5003135;28;20445;-68
2024/01/12 04:29:19;;;;;;;13.50;5.28;;;1.50;99.90;;;;;;5034019;28;20479;-68
2024/01/12 04:31:44;;;;;;;12.15;5.38;;;1.40;99.90;;;;;;5015661;28;20057;-68
2024/01/12 04:34:10;;;;;;;12.82;6.03;;;1.40;99.90;;;;;;5015902;28;20041;-68
2024/01/12 04:36:36;;;;;;;14.05;5.63;;;1.50;99.90;;;;;;5033617;28;20041;-68
2024/01/12 04:39:02;;;;;;;14.35;6.68;;;1.50;99.90;;;;;;5015529;28;20042;-68
2024/01/12 04:41:28;;;;;;;14.15;5.85;;;1.50;99.90;;;;;;5016025;28;20080;-68
2024/01/12 04:43:53;;;;;;;11.27;5.50;;;1.50;99.90;;;;;;5016084;28;20049;-68
2024/01/12 04:46:19;;;;;;;9.07;5.25;;;1.50;99.90;;;;;;5015170;28;20050;-69
2024/01/12 04:48:44;;;;;;;14.68;5.78;;;1.60;99.90;;;;;;5050202;28;20414;-69
2024/01/12 04:51:10;;;;;;;11.07;5.57;;;1.70;99.90;;;;;;5052362;28;20110;-69
2024/01/12 04:53:36;;;;;;;9.20;5.45;;;1.70;99.90;;;;;;5034784;28;20490;-69
2024/01/12 04:56:02;;;;;;;11.10;5.88;;;1.70;99.90;;;;;;5035702;28;20049;-68
2024/01/12 04:58:28;;;;;;;11.73;5.45;;;1.80;99.90;;;;;;5035327;28;20052;-68
2024/01/12 05:00:54;;;;;;;11.68;5.68;;;1.90;99.90;;;;;;5019291;28;20446;-68
2024/01/12 05:03:20;;;;;;;21.15;5.95;;;2.00;99.90;;;;;;5015453;28;20081;-68
2024/01/12 05:05:45;;;;;;;15.65;4.97;;;2.00;99.90;;;;;;5033141;28;20390;-68
2024/01/12 05:08:11;;;;;;;13.70;5.05;;;2.00;99.90;;;;;;5025519;28;20512;-68
2024/01/12 05:10:37;;;;;;;16.33;4.22;;;2.00;99.90;;;;;;5018701;28;20409;-68
2024/01/12 05:13:03;;;;;;;11.38;4.05;;;2.10;99.90;;;;;;5034069;28;20055;-68
2024/01/12 05:15:29;;;;;;;13.70;4.32;;;2.10;99.90;;;;;;5018017;28;20045;-68
2024/01/12 05:17:54;;;;;;;14.02;4.90;;;2.10;99.90;;;;;;5035071;28;20395;-68
2024/01/12 05:20:21;;;;;;;15.60;5.22;;;2.10;99.90;;;;;;5015101;28;20041;-68
2024/01/12 05:22:47;;;;;;;12.68;4.75;;;2.20;99.90;;;;;;4998298;28;20073;-68
2024/01/12 05:25:13;;;;;;;16.45;5.43;;;2.20;99.90;;;;;;5051390;28;20044;-68
2024/01/12 05:27:38;;;;;;;14.43;5.32;;;2.10;99.90;;;;;;5034415;28;20033;-68
2024/01/12 05:30:05;;;;;;;13.50;4.07;;;2.20;99.90;;;;;;5051671;28;20496;-68
2024/01/12 05:32:31;;;;;;;11.73;5.13;;;2.20;99.90;;;;;;5034409;28;20045;-68
2024/01/12 05:34:57;;;;;;;15.18;4.47;;;2.30;99.90;;;;;;5017742;28;20040;-68
2024/01/12 05:37:23;;;;;;;13.30;4.13;;;2.40;99.90;;;;;;5034363;28;20104;-68
2024/01/12 05:39:49;;;;;;;19.90;4.95;;;2.40;99.90;;;;;;5032651;28;20094;-68
2024/01/12 05:42:14;;;;;;;16.17;4.85;;;2.30;99.90;;;;;;5031977;28;20037;-68
2024/01/12 05:44:40;;;;;;;14.77;4.28;;;2.30;99.90;;;;;;5032524;28;20394;-68
2024/01/12 05:47:06;;;;;;;12.85;3.92;;;2.40;99.90;;;;;;5032642;28;20037;-68
2024/01/12 05:49:32;;;;;;;10.93;4.40;;;2.40;99.90;;;;;;5030203;28;20044;-68
2024/01/12 05:51:57;;;;;;;10.68;4.78;;;2.40;99.90;;;;;;5018775;28;20486;-68
2024/01/12 05:54:23;;;;;;;17.85;5.93;;;2.40;99.90;;;;;;5030679;28;20324;-68
2024/01/12 05:56:49;;;;;;;9.82;3.97;;;2.40;99.90;;;;;;4997590;28;20482;-68
2024/01/12 05:59:15;;;;;;;15.27;4.68;;;2.50;99.90;;;;;;4998485;28;20049;-68
2024/01/12 06:01:41;;;;;;;13.43;4.25;;;2.40;99.90;;;;;;5003043;28;20069;-68
2024/01/12 06:04:06;;;;;;;11.50;3.97;;;2.40;99.90;;;;;;5014305;28;20037;-68
2024/01/12 06:06:32;;;;;;;21.30;5.15;;;2.40;99.90;;;;;;5031832;28;20058;-68
2024/01/12 06:08:58;;;;;;;10.48;3.70;;;2.40;99.90;;;;;;5035683;28;20048;-68
2024/01/12 06:11:23;;;;;;;14.10;4.30;;;2.40;99.90;;;;;;5051392;28;20044;-68
2024/01/12 06:13:49;;;;;;;17.10;4.25;;;2.40;99.90;;;;;;5030951;28;20047;-68
2024/01/12 06:16:15;;;;;;;16.80;4.38;;;2.40;99.90;;;;;;5034187;28;20112;-68
2024/01/12 06:18:40;;;;;;;19.30;5.97;;;2.40;99.90;;;;;;5051089;28;20033;-68
2024/01/12 06:21:06;;;;;;;15.75;5.38;;;2.50;99.90;;;;;;5050843;28;20036;-68
2024/01/12 06:23:31;;;;;;;14.60;4.22;;;2.50;99.90;;;;;;5033542;28;20116;-68
2024/01/12 06:25:57;;;;;;;11.77;3.85;;;2.40;99.90;;;;;;5020394;28;20071;-68
2024/01/12 06:28:23;;;;;;;11.02;3.75;;;2.50;99.90;;;;;;5030210;28;20399;-68
2024/01/12 06:30:51;;;;;;;13.05;4.32;;;2.50;99.90;;;;;;5030483;28;20033;-68
2024/01/12 06:33:16;;;;;;;17.80;4.57;;;2.50;99.90;;;;;;5013581;28;20080;-69
2024/01/12 06:35:42;;;;;;;12.27;3.90;;;2.50;99.90;;;;;;5031944;28;20068;-68
2024/01/12 06:38:10;;;;;;;19.95;4.20;;;2.60;99.90;;;;;;5025740;28;20499;-68
2024/01/12 06:40:37;;;;;;;11.32;4.65;;;2.70;99.90;;;;;;5010091;28;20037;-68
2024/01/12 06:43:02;;;;;;;12.05;3.40;;;2.70;99.90;;;;;;5031982;28;20041;-68
2024/01/12 06:45:28;;;;;;;15.88;4.00;;;2.90;99.90;;;;;;5012906;28;20044;-69
2024/01/12 06:47:53;;;;;;;17.98;4.00;;;3.00;99.90;;;;;;5014069;28;20077;-69
2024/01/12 06:50:19;;;;;;;16.42;4.50;;;3.00;99.90;;;;;;5014371;28;20080;-68
2024/01/12 06:52:45;;;;;;;15.25;3.65;;;3.10;99.90;;;;;;5030954;28;20435;-69
2024/01/12 06:55:10;;;;;;;13.18;3.33;;;3.20;99.90;;;;;;5031472;28;20114;-68
2024/01/12 06:57:36;;;;;;;14.50;2.90;;;3.30;99.90;;;;;;5013905;28;20052;-68
2024/01/12 07:00:04;;;;;;;12.20;3.15;;;3.20;99.90;;;;;;5029537;28;20382;-68
2024/01/12 07:02:34;;;;;;;13.88;3.63;;;3.20;99.90;;;;;;5013664;28;20394;-68
2024/01/12 07:05:00;;;;;;;14.43;2.92;;;3.30;99.90;;;;;;5014711;28;20391;-68
2024/01/12 07:07:25;;;;;;;16.05;3.40;;;3.30;99.90;;;;;;5000081;28;20049;-68
2024/01/12 07:09:51;;;;;;;13.18;2.97;;;3.30;99.90;;;;;;5002954;28;20049;-68
2024/01/12 07:12:16;;;;;;;16.90;3.78;;;3.30;99.90;;;;;;5013670;28;20084;-68
2024/01/12 07:14:42;;;;;;;15.75;3.45;;;3.30;99.90;;;;;;5029724;28;20490;-68
2024/01/12 07:17:08;;;;;;;12.07;2.85;;;3.30;99.90;;;;;;4997443;28;20045;-68
2024/01/12 07:19:33;;;;;;;12.70;4.22;;;3.40;99.90;;;;;;5031321;28;20077;-68
2024/01/12 07:21:59;;;;;;;12.60;2.80;;;3.40;99.90;;;;;;5013366;28;20041;-68
2024/01/12 07:24:25;;;;;;;11.77;3.58;;;3.50;99.90;;;;;;5013501;28;20080;-68
2024/01/12 07:26:50;;;;;;;12.27;3.40;;;3.50;99.90;;;;;;5013451;28;20041;-68
2024/01/12 07:29:16;;;;;;;15.88;4.18;;;3.50;99.90;;;;;;5003073;28;20046;-68
2024/01/12 07:31:42;;;;;;;16.63;4.50;;;3.50;99.90;;;;;;4993905;28;20037;-68
2024/01/12 07:34:08;;;;;;;14.95;4.53;;;3.50;99.90;;;;;;4993901;28;20053;-68
2024/01/12 07:36:34;;;;;;;19.08;4.43;;;3.60;99.90;;;;;;4994741;28;20145;-68
2024/01/12 07:38:59;;;;;;;10.32;3.42;;;3.60;99.90;;;;;;5000314;28;20125;-68
2024/01/12 07:41:26;;;;;;;15.57;3.53;;;3.60;99.90;;;;;;4996753;28;20074;-68
2024/01/12 07:43:53;;;;;;;12.50;3.70;;;3.70;99.90;;;;;;5017423;28;20046;-68
2024/01/12 07:46:19;;;;;;;13.13;3.40;;;3.70;99.90;;;;;;5006792;28;20068;-68
2024/01/12 07:48:49;;;;;;;10.43;2.75;;;3.70;99.90;;;;;;5011819;28;20059;-68
2024/01/12 07:51:15;;;;;;;11.27;3.00;;;3.80;99.90;;;;;;5007382;28;20067;-68
2024/01/12 07:53:41;;;;;;;16.00;3.58;;;3.80;99.90;;;;;;5013464;28;20092;-68
2024/01/12 07:56:07;;;;;;;9.07;2.42;;;3.80;99.90;;;;;;5010968;28;20041;-68
2024/01/12 07:58:33;;;;;;;12.15;3.17;;;3.80;99.90;;;;;;4998136;28;20041;-68
2024/01/12 08:00:59;;;;;;;14.20;2.75;;;3.80;99.90;;;;;;5011794;28;20049;-68
2024/01/12 08:03:24;;;;;;;10.02;3.42;;;3.90;99.90;;;;;;5014927;28;20394;-68
2024/01/12 08:05:51;;;;;;;11.88;3.10;;;3.90;99.90;;;;;;5014171;28;20073;-68
2024/01/12 08:08:18;;;;;;;15.55;3.88;;;4.00;99.90;;;;;;5011616;28;20041;-68
2024/01/12 08:10:46;;;;;;;22.42;4.50;;;4.00;99.90;;;;;;5033406;28;20049;-68
2024/01/12 08:13:13;;;;;;;11.30;3.15;;;4.00;99.90;;;;;;5019007;28;20044;-68
2024/01/12 08:15:40;;;;;;;11.60;2.97;;;4.00;99.90;;;;;;5034067;28;20083;-68
2024/01/12 08:18:05;;;;;;;10.15;2.75;;;4.00;99.90;;;;;;5049990;28;20116;-68
2024/01/12 08:20:31;;;;;;;10.45;2.95;;;4.00;99.90;;;;;;5013522;28;20148;-68
2024/01/12 08:22:57;;;;;;;15.63;2.83;;;4.10;99.90;;;;;;5020853;28;20367;-68
2024/01/12 08:25:23;;;;;;;14.52;3.92;;;4.00;99.90;;;;;;5031378;28;20486;-68
2024/01/12 08:27:49;;;;;;;9.23;2.40;;;4.00;99.90;;;;;;5014118;28;20390;-68
2024/01/12 08:30:15;;;;;;;9.15;2.60;;;4.00;99.90;;;;;;5031968;28;20052;-68
2024/01/12 08:32:40;;;;;;;10.27;2.53;;;4.10;99.90;;;;;;5018855;28;20047;-69
2024/01/12 08:35:06;;;;;;;10.80;2.45;;;4.20;99.90;;;;;;5050412;28;20151;-68
2024/01/12 08:37:32;;;;;;;15.90;2.97;;;4.20;99.90;;;;;;5049446;28;20064;-68
2024/01/12 08:39:58;;;;;;;11.18;2.85;;;4.30;99.90;;;;;;5049926;28;20045;-68
2024/01/12 08:42:24;;;;;;;12.25;2.90;;;4.30;99.90;;;;;;5012609;28;20040;-68
2024/01/12 08:44:49;;;;;;;9.70;2.70;;;4.30;99.90;;;;;;5048816;28;20044;-68
2024/01/12 08:47:15;;;;;;;14.80;3.45;;;4.30;99.90;;;;;;5028956;28;20167;-68
2024/01/12 08:49:41;;;;;;;15.20;3.53;;;4.30;99.90;;;;;;5032901;28;20351;-68
2024/01/12 08:52:07;;;;;;;23.13;3.42;;;4.30;99.90;;;;;;5032785;28;20528;-68
2024/01/12 08:54:32;;;;;;;10.73;3.13;;;4.30;99.90;;;;;;5032641;28;20476;-68
2024/01/12 08:56:58;;;;;;;9.55;2.88;;;4.40;99.90;;;;;;5021258;28;20041;-68
2024/01/12 08:59:25;;;;;;;10.80;2.90;;;4.30;99.90;;;;;;5031561;28;20143;-68
2024/01/12 09:01:51;;;;;;;12.75;2.95;;;4.40;99.90;;;;;;5032278;28;20092;-69
2024/01/12 09:04:16;;;;;;;7.95;2.22;;;4.40;99.90;;;;;;5009138;28;20041;-68
2024/01/12 09:06:42;;;;;;;11.43;3.63;;;4.40;99.90;;;;;;5017771;28;20597;-68
2024/01/12 09:09:08;;;;;;;13.60;3.05;;;4.40;99.90;;;;;;5038627;28;20048;-68
2024/01/12 09:11:33;;;;;;;13.75;4.50;;;4.30;99.90;;;;;;5030991;28;20048;-68
2024/01/12 09:13:59;;;;;;;9.10;2.90;;;4.40;99.90;;;;;;5024772;28;20037;-69
2024/01/12 09:16:24;;;;;;;20.20;4.10;;;4.40;99.90;;;;;;5029173;28;20052;-68
2024/01/12 09:18:50;;;;;;;13.00;2.85;;;4.40;99.90;;;;;;5025141;28;20076;-68
2024/01/12 09:21:16;;;;;;;13.75;2.70;;;4.30;99.90;;;;;;5043487;28;20486;-68
2024/01/12 09:23:43;;;;;;;9.05;2.67;;;4.30;99.90;;;;;;5019315;28;20039;-68
2024/01/12 09:26:10;;;;;;;15.80;4.47;;;4.40;99.90;;;;;;5014134;28;20475;-68
2024/01/12 09:28:36;;;;;;;21.85;10.00;;;4.40;99.90;;;;;;5011865;28;20050;-68
2024/01/12 09:31:03;;;;;;;35.00;14.20;;;4.40;99.90;;;;;;5014279;28;20042;-68
2024/01/12 09:33:29;;;;;;;192.35;91.10;;;4.40;99.90;;;;;;5028305;28;20087;-68
2024/01/12 09:36:03;;;;;;;40.08;16.90;;;4.40;99.90;;;;;;5029098;28;20483;-68
2024/01/12 09:38:29;;;;;;;16.90;6.35;;;4.40;99.90;;;;;;5022999;28;20896;-68
2024/01/12 09:40:54;;;;;;;16.75;4.95;;;4.40;99.90;;;;;;5023556;28;20046;-68
2024/01/12 09:43:22;;;;;;;12.88;5.60;;;4.40;99.90;;;;;;5032932;28;20041;-68
2024/01/12 09:45:50;;;;;;;12.80;4.07;;;4.50;99.90;;;;;;5012086;28;20113;-68
2024/01/12 09:48:16;;;;;;;17.77;3.80;;;4.40;99.90;;;;;;5011043;28;20037;-68
2024/01/12 09:50:43;;;;;;;15.75;3.33;;;4.50;99.90;;;;;;5012116;28;20087;-68
2024/01/12 09:53:10;;;;;;;15.25;4.47;;;4.50;99.90;;;;;;5016211;28;20041;-68
2024/01/12 09:55:35;;;;;;;18.10;4.07;;;4.50;99.90;;;;;;5028792;28;20045;-68
2024/01/12 09:58:02;;;;;;;10.52;4.03;;;4.50;99.90;;;;;;5030451;28;20391;-68
2024/01/12 10:00:31;;;;;;;12.15;3.78;;;4.50;99.90;;;;;;5014648;28;20915;-68
2024/01/12 10:02:58;;;;;;;19.27;3.85;;;4.50;99.90;;;;;;5017870;28;20041;-69
2024/01/12 10:05:25;;;;;;;14.27;3.70;;;4.50;99.90;;;;;;5018108;28;20044;-69
2024/01/12 10:07:50;;;;;;;15.45;3.53;;;4.50;99.90;;;;;;5026313;28;20049;-68
2024/01/12 10:10:16;;;;;;;11.18;3.38;;;4.60;99.90;;;;;;5027745;28;20053;-68
2024/01/12 10:12:41;;;;;;;10.18;3.28;;;4.50;99.90;;;;;;5021466;28;20513;-69
2024/01/12 10:15:08;;;;;;;10.27;2.90;;;4.50;99.90;;;;;;5046883;28;20044;-69
2024/01/12 10:17:34;;;;;;;15.32;3.65;;;4.50;99.90;;;;;;5029176;28;20113;-68
2024/01/12 10:20:05;;;;;;;10.48;3.22;;;4.60;99.90;;;;;;5030245;28;20657;-69
2024/01/12 10:22:31;;;;;;;12.35;3.65;;;4.50;99.90;;;;;;5025102;28;20055;-69
2024/01/12 10:25:02;;;;;;;9.77;2.90;;;4.50;99.90;;;;;;5022675;28;20218;-69
2024/01/12 10:27:32;;;;;;;17.83;3.08;;;4.50;99.90;;;;;;5023318;28;20044;-69
2024/01/12 10:29:58;;;;;;;10.90;3.20;;;4.60;99.90;;;;;;5036397;28;20049;-69
2024/01/12 10:32:24;;;;;;;11.55;3.80;;;4.50;99.90;;;;;;5018305;28;20124;-69
2024/01/12 10:34:54;;;;;;;10.77;4.22;;;4.50;99.90;;;;;;5021759;28;20051;-69
2024/01/12 10:37:21;;;;;;;22.90;3.97;;;4.50;99.90;;;;;;5023370;28;20045;-69
2024/01/12 10:39:49;;;;;;;14.73;3.80;;;4.50;99.90;;;;;;5011292;28;20050;-69
2024/01/12 10:42:17;;;;;;;16.30;4.43;;;4.60;99.90;;;;;;5019786;28;20037;-69
2024/01/12 10:44:45;;;;;;;16.40;3.53;;;4.60;99.90;;;;;;5029641;28;20052;-69
2024/01/12 10:47:20;;;;;;;17.92;3.88;;;4.60;99.90;;;;;;5048340;28;20481;-69
2024/01/12 10:50:04;;;;;;;15.70;3.33;;;4.60;99.90;;;;;;5031136;28;20857;-70
2024/01/12 10:52:48;;;;;;;14.23;3.80;;;4.60;99.90;;;;;;5012665;28;20040;-69
2024/01/12 10:55:16;;;;;;;21.88;3.75;;;4.60;99.90;;;;;;5013561;28;20056;-69
2024/01/12 10:57:43;;;;;;;16.48;3.50;;;4.60;99.90;;;;;;5011037;28;20045;-69
2024/01/12 11:00:10;;;;;;;26.35;3.72;;;4.70;99.90;;;;;;5010188;28;20054;-69
2024/01/12 11:02:40;;;;;;;14.20;3.67;;;4.70;99.90;;;;;;5010963;28;20037;-69
2024/01/12 11:05:08;;;;;;;23.13;7.55;;;4.70;99.90;;;;;;5016117;28;20077;-69
2024/01/12 11:07:35;;;;;;;14.13;4.05;;;4.70;99.90;;;;;;5022196;28;20099;-69
2024/01/12 11:10:01;;;;;;;13.27;3.53;;;4.70;99.90;;;;;;5018954;28;20049;-69
2024/01/12 11:12:36;;;;;;;18.85;3.92;;;4.70;99.90;;;;;;5031023;28;20488;-68
2024/01/12 11:15:02;;;;;;;;;;;4.70;99.90;;;;;;5033465;28;20098;-67
2024/01/12 11:17:35;;;;;;;17.33;3.90;;;4.70;99.90;;;;;;5032732;28;19916;-66
2024/01/12 11:20:18;;;;;;;16.52;3.88;;;4.80;99.90;;;;;;5025393;28;20084;-67
2024/01/12 11:22:46;;;;;;;16.25;5.05;;;4.80;99.90;;;;;;5031536;28;20045;-67
2024/01/12 11:25:15;;;;;;;15.90;3.92;;;4.80;99.90;;;;;;5028788;28;20099;-68
2024/01/12 11:27:42;;;;;;;15.65;3.85;;;4.80;99.90;;;;;;5015877;28;20047;-67
2024/01/12 11:30:10;;;;;;;17.15;3.50;;;4.80;99.90;;;;;;5033975;28;20048;-67
2024/01/12 11:32:37;;;;;;;13.43;4.03;;;4.80;99.90;;;;;;5022339;28;20086;-68
2024/01/12 11:35:22;;;;;;;16.05;4.93;;;4.80;99.90;;;;;;5031270;28;20139;-68
2024/01/12 11:38:07;;;;;;;12.70;4.75;;;4.90;99.90;;;;;;5033500;28;20423;-67
2024/01/12 11:40:34;;;;;;;22.45;4.00;;;4.90;99.90;;;;;;5029083;28;21296;-68
2024/01/12 11:43:00;;;;;;;17.00;4.85;;;4.90;99.90;;;;;;5022950;28;20041;-68
2024/01/12 11:45:27;;;;;;;13.57;4.10;;;4.90;99.90;;;;;;5050305;28;20052;-68
2024/01/12 11:47:54;;;;;;;13.70;3.92;;;5.00;99.90;;;;;;5032478;28;20048;-69
2024/01/12 11:50:24;;;;;;;13.77;3.53;;;4.90;99.90;;;;;;5023372;28;20056;-69
2024/01/12 11:53:00;;;;;;;13.52;3.40;;;4.90;99.90;;;;;;5051079;28;20461;-69
2024/01/12 11:55:26;;;;;;;13.93;3.78;;;4.90;99.90;;;;;;5033013;28;20084;-69
2024/01/12 11:57:54;;;;;;;13.90;4.20;;;5.00;99.90;;;;;;5034118;28;20073;-69
2024/01/12 12:00:20;;;;;;;14.25;3.58;;;4.90;99.90;;;;;;5016720;28;20045;-69
2024/01/12 12:02:47;;;;;;;18.70;4.47;;;4.90;99.90;;;;;;5032486;28;20095;-68
2024/01/12 12:05:12;;;;;;;16.60;4.05;;;5.00;99.90;;;;;;5033541;28;20128;-69
2024/01/12 12:07:40;;;;;;;15.65;3.38;;;5.00;99.90;;;;;;5033093;28;20143;-69
2024/01/12 12:10:07;;;;;;;12.30;3.13;;;5.10;99.90;;;;;;5002756;28;20064;-68
2024/01/12 12:12:33;;;;;;;16.70;3.33;;;5.00;99.90;;;;;;5022825;28;20056;-69
2024/01/12 12:15:05;;;;;;;11.82;4.22;;;5.10;99.90;;;;;;5042272;28;20124;-68
2024/01/12 12:17:39;;;;;;;19.40;4.07;;;5.10;99.90;;;;;;5025535;28;20150;-68
2024/01/12 12:20:12;;;;;;;12.90;3.60;;;5.10;99.90;;;;;;5032161;28;20578;-68
2024/01/12 12:22:39;;;;;;;14.40;3.78;;;5.10;99.90;;;;;;5016275;28;20092;-68
2024/01/12 12:25:09;;;;;;;10.20;3.20;;;5.10;99.90;;;;;;5024267;28;20038;-68
2024/01/12 12:27:45;;;;;;;27.17;3.58;;;5.00;99.90;;;;;;5020868;28;20046;-68
2024/01/12 12:30:13;;;;;;;18.85;4.00;;;5.00;99.90;;;;;;5030632;28;20045;-68
2024/01/12 12:32:44;;;;;;;7.45;2.85;;;5.00;99.90;;;;;;5013724;28;20561;-69
2024/01/12 12:35:18;;;;;;;13.63;2.92;;;5.10;99.90;;;;;;4997105;28;20139;-68
2024/01/12 12:37:46;;;;;;;12.97;4.10;;;5.00;99.90;;;;;;5011822;28;20056;-68
2024/01/12 12:40:13;;;;;;;11.70;2.90;;;5.00;99.90;;;;;;5013282;28;20057;-68
2024/01/12 12:42:39;;;;;;;15.80;3.05;;;5.00;99.90;;;;;;5012858;28;20144;-68
2024/01/12 12:45:06;;;;;;;10.75;2.83;;;5.00;99.90;;;;;;5010868;28;20172;-68