Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:17;;;;;;;13.13;11.13;;;12.90;99.90;;;;;;5026463;28;20072;-73
2023/05/06 00:02:43;;;;;;;13.02;11.73;;;12.80;99.90;;;;;;5026837;28;20653;-73
2023/05/06 00:05:09;;;;;;;13.35;12.15;;;12.80;99.90;;;;;;5028108;28;20045;-72
2023/05/06 00:07:34;;;;;;;13.60;12.30;;;12.70;99.90;;;;;;5025171;28;20451;-73
2023/05/06 00:10:00;;;;;;;14.30;11.85;;;12.70;99.90;;;;;;5027230;28;20421;-74
2023/05/06 00:12:26;;;;;;;12.85;11.55;;;12.70;99.90;;;;;;5015740;28;20049;-74
2023/05/06 00:14:52;;;;;;;14.13;11.85;;;12.70;99.90;;;;;;5022055;28;20069;-73
2023/05/06 00:17:17;;;;;;;12.35;11.15;;;12.60;99.90;;;;;;5025177;28;20512;-73
2023/05/06 00:19:44;;;;;;;13.38;12.13;;;12.60;99.90;;;;;;5027374;28;20049;-74
2023/05/06 00:22:09;;;;;;;13.60;12.18;;;12.50;99.90;;;;;;5025288;28;20053;-73
2023/05/06 00:24:35;;;;;;;13.30;11.98;;;12.50;99.90;;;;;;5025670;28;20049;-73
2023/05/06 00:27:01;;;;;;;13.05;11.85;;;12.50;99.90;;;;;;5028043;28;20696;-72
2023/05/06 00:29:27;;;;;;;13.00;11.27;;;12.40;99.90;;;;;;5024357;28;20054;-72
2023/05/06 00:31:52;;;;;;;12.77;11.48;;;12.40;99.90;;;;;;5026814;28;20036;-74
2023/05/06 00:34:18;;;;;;;12.75;11.55;;;12.40;99.90;;;;;;5026294;28;20148;-72
2023/05/06 00:36:43;;;;;;;14.18;12.77;;;12.30;99.90;;;;;;5028490;28;20041;-72
2023/05/06 00:39:09;;;;;;;13.10;11.90;;;12.30;99.90;;;;;;5025598;28;20040;-73
2023/05/06 00:41:35;;;;;;;12.02;10.82;;;12.20;99.90;;;;;;5025237;28;20512;-73
2023/05/06 00:44:00;;;;;;;13.02;11.60;;;12.10;99.90;;;;;;5025027;28;20561;-72
2023/05/06 00:46:26;;;;;;;11.23;10.13;;;12.10;99.90;;;;;;5024582;28;20400;-73
2023/05/06 00:48:52;;;;;;;11.60;10.50;;;12.10;99.90;;;;;;5019178;28;20107;-72
2023/05/06 00:51:18;;;;;;;11.48;10.38;;;12.10;99.90;;;;;;5029115;28;20049;-74
2023/05/06 00:53:47;;;;;;;11.95;10.65;;;12.10;99.90;;;;;;5020423;28;20046;-72
2023/05/06 00:56:12;;;;;;;8.77;7.97;;;12.00;99.90;;;;;;5026256;28;20386;-73
2023/05/06 00:58:38;;;;;;;11.07;10.07;;;11.90;99.90;;;;;;5022048;28;20049;-72
2023/05/06 01:01:04;;;;;;;10.57;9.57;;;11.90;99.90;;;;;;5024358;28;20045;-73
2023/05/06 01:03:30;;;;;;;11.18;10.07;;;11.90;99.90;;;;;;5027617;28;20037;-72
2023/05/06 01:06:10;;;;;;;10.73;9.73;;;11.80;99.90;;;;;;5022695;28;20133;-72
2023/05/06 01:08:53;;;;;;;10.93;9.93;;;11.70;99.90;;;;;;5024706;28;20057;-75
2023/05/06 01:11:28;;;;;;;10.60;9.70;;;11.70;99.90;;;;;;5026122;28;20091;-73
2023/05/06 01:14:09;;;;;;;10.27;9.23;;;11.60;99.90;;;;;;5027038;28;20052;-73
2023/05/06 01:16:40;;;;;;;10.63;9.70;;;11.60;99.90;;;;;;5027315;28;20564;-73
2023/05/06 01:19:13;;;;;;;10.05;8.93;;;11.60;99.90;;;;;;5025333;28;20137;-73
2023/05/06 01:21:40;;;;;;;9.55;8.65;;;11.60;99.90;;;;;;5027013;28;20512;-73
2023/05/06 01:24:06;;;;;;;;;;;11.60;99.90;;;;;;5028086;28;20080;-72
2023/05/06 01:26:31;;;;;;;10.77;9.77;;;11.50;99.90;;;;;;5024095;28;20210;-72
2023/05/06 01:28:58;;;;;;;11.75;10.65;;;11.50;99.90;;;;;;5021248;28;20679;-72
2023/05/06 01:31:44;;;;;;;10.83;9.73;;;11.50;99.90;;;;;;5026923;28;20052;-72
2023/05/06 01:34:40;;;;;;;11.40;10.20;;;11.50;99.90;;;;;;5025483;28;20045;-73
2023/05/06 01:37:19;;;;;;;11.30;10.20;;;11.50;99.90;;;;;;5024073;28;20049;-73
2023/05/06 01:39:45;;;;;;;8.90;8.00;;;11.40;99.90;;;;;;5023262;28;20056;-73
2023/05/06 01:42:13;;;;;;;6.43;5.82;;;11.40;99.90;;;;;;5024707;28;20037;-73
2023/05/06 01:44:40;;;;;;;7.82;7.03;;;11.40;99.90;;;;;;5023891;28;20049;-72
2023/05/06 01:47:07;;;;;;;8.23;7.43;;;11.40;99.90;;;;;;5018105;28;20805;-73
2023/05/06 01:49:33;;;;;;;;;;;11.30;99.90;;;;;;5026908;28;20038;-71
2023/05/06 01:52:00;;;;;;;8.38;7.18;;;11.30;99.90;;;;;;5025145;28;20387;-72
2023/05/06 01:54:26;;;;;;;9.35;8.45;;;11.30;99.90;;;;;;5024059;28;20083;-72
2023/05/06 01:56:53;;;;;;;9.85;8.95;;;11.30;99.90;;;;;;5023055;28;20049;-73
2023/05/06 01:59:18;;;;;;;8.90;8.10;;;11.30;99.90;;;;;;5022800;28;20069;-73
2023/05/06 02:01:44;;;;;;;11.77;10.57;;;11.40;99.90;;;;;;5020759;28;20070;-73
2023/05/06 02:04:10;;;;;;;12.65;11.45;;;11.40;99.90;;;;;;5026550;28;20076;-72
2023/05/06 02:06:35;;;;;;;13.77;12.40;;;11.40;99.90;;;;;;5027687;28;20045;-72
2023/05/06 02:09:01;;;;;;;11.93;10.82;;;11.50;99.90;;;;;;5019213;28;20123;-73
2023/05/06 02:11:27;;;;;;;9.38;8.48;;;11.40;99.90;;;;;;5018731;28;20099;-72
2023/05/06 02:13:53;;;;;;;8.70;7.90;;;11.40;99.90;;;;;;5026513;28;20413;-72
2023/05/06 02:16:20;;;;;;;7.70;6.75;;;11.30;99.90;;;;;;5021819;28;20088;-72
2023/05/06 02:18:46;;;;;;;8.77;7.97;;;11.20;99.90;;;;;;5019667;28;20057;-71
2023/05/06 02:21:12;;;;;;;10.73;9.68;;;11.20;99.90;;;;;;5026243;28;20048;-73
2023/05/06 02:23:37;;;;;;;10.82;9.82;;;11.10;99.90;;;;;;5026502;28;20512;-72
2023/05/06 02:26:04;;;;;;;10.40;9.25;;;11.10;99.90;;;;;;5027038;28;20045;-71
2023/05/06 02:28:29;;;;;;;11.30;10.10;;;11.10;99.90;;;;;;5021444;28;20087;-71
2023/05/06 02:30:56;;;;;;;11.27;10.27;;;11.00;99.90;;;;;;5022707;28;20057;-72
2023/05/06 02:33:22;;;;;;;11.80;10.70;;;11.00;99.90;;;;;;5022287;28;20141;-73
2023/05/06 02:35:48;;;;;;;11.07;9.97;;;10.90;99.90;;;;;;5026026;28;20049;-73
2023/05/06 02:38:14;;;;;;;13.18;11.77;;;10.90;99.90;;;;;;5025063;28;20040;-73
2023/05/06 02:40:39;;;;;;;13.52;12.10;;;10.90;99.90;;;;;;5021885;28;20050;-73
2023/05/06 02:43:05;;;;;;;13.55;12.10;;;10.80;99.90;;;;;;5025883;28;20030;-73
2023/05/06 02:45:30;;;;;;;11.80;10.55;;;10.80;99.90;;;;;;5026341;28;20069;-73
2023/05/06 02:47:56;;;;;;;14.48;12.30;;;10.80;99.90;;;;;;5022657;28;20629;-71
2023/05/06 02:50:22;;;;;;;24.92;13.05;;;10.70;99.90;;;;;;5020740;28;20103;-71
2023/05/06 02:52:47;;;;;;;86.15;14.88;;;10.60;99.90;;;;;;5022335;28;20045;-72
2023/05/06 02:55:13;;;;;;;22.17;10.93;;;10.60;99.90;;;;;;5025083;28;20045;-73
2023/05/06 02:57:39;;;;;;;14.75;11.15;;;10.50;99.90;;;;;;5018696;28;20492;-73
2023/05/06 03:00:05;;;;;;;12.43;9.95;;;10.50;99.90;;;;;;5026022;28;20117;-73
2023/05/06 03:02:31;;;;;;;12.88;11.63;;;10.50;99.90;;;;;;5026064;28;20049;-72
2023/05/06 03:04:56;;;;;;;13.20;11.90;;;10.50;99.90;;;;;;5025474;28;20053;-74
2023/05/06 03:07:22;;;;;;;13.15;11.75;;;10.50;99.90;;;;;;5019598;28;20123;-72
2023/05/06 03:09:47;;;;;;;15.40;12.15;;;10.50;99.90;;;;;;5024643;28;20073;-73
2023/05/06 03:12:13;;;;;;;15.65;11.98;;;10.50;99.90;;;;;;5023390;28;20550;-72
2023/05/06 03:14:39;;;;;;;13.00;11.70;;;10.50;99.90;;;;;;5021150;28;20681;-72
2023/05/06 03:17:04;;;;;;;25.42;13.55;;;10.50;99.90;;;;;;5021444;28;20132;-72
2023/05/06 03:19:30;;;;;;;20.77;12.77;;;10.50;99.90;;;;;;5023698;28;20467;-73
2023/05/06 03:21:56;;;;;;;63.28;17.17;;;10.40;99.90;;;;;;5023494;28;20619;-72
2023/05/06 03:24:22;;;;;;;12.80;11.50;;;10.50;99.90;;;;;;5022251;28;20048;-72
2023/05/06 03:26:47;;;;;;;13.75;12.38;;;10.50;99.90;;;;;;5022348;28;20408;-73
2023/05/06 03:29:13;;;;;;;15.85;12.95;;;10.50;99.90;;;;;;5025678;28;20033;-72
2023/05/06 03:31:39;;;;;;;30.80;19.50;;;10.50;99.90;;;;;;5023922;28;20096;-72
2023/05/06 03:34:04;;;;;;;28.88;22.00;;;10.40;99.90;;;;;;5019093;28;20041;-73
2023/05/06 03:36:30;;;;;;;30.42;22.73;;;10.50;99.90;;;;;;5022532;28;20045;-72
2023/05/06 03:38:56;;;;;;;48.97;21.38;;;10.30;99.90;;;;;;5021090;28;20050;-73
2023/05/06 03:41:23;;;;;;;26.77;14.90;;;10.40;99.90;;;;;;5021636;28;20041;-74
2023/05/06 03:43:48;;;;;;;29.27;15.60;;;10.40;99.90;;;;;;5020978;28;20437;-72
2023/05/06 03:46:14;;;;;;;19.30;15.35;;;10.40;99.90;;;;;;5021007;28;20047;-73
2023/05/06 03:48:40;;;;;;;30.88;17.17;;;10.30;99.90;;;;;;5024260;28;20049;-72
2023/05/06 03:51:05;;;;;;;18.38;16.38;;;10.30;99.90;;;;;;5023025;28;20602;-73
2023/05/06 03:53:31;;;;;;;39.42;16.08;;;10.30;99.90;;;;;;5023530;28;20041;-72
2023/05/06 03:55:57;;;;;;;28.77;16.15;;;10.30;99.90;;;;;;5024321;28;20099;-71
2023/05/06 03:58:22;;;;;;;41.78;16.13;;;10.20;99.90;;;;;;5019210;28;20188;-73
2023/05/06 04:00:48;;;;;;;138.07;17.90;;;10.30;99.90;;;;;;5021483;28;20045;-73
2023/05/06 04:03:13;;;;;;;106.35;17.15;;;10.30;99.90;;;;;;5025588;28;20040;-72
2023/05/06 04:05:39;;;;;;;70.60;15.13;;;10.20;99.90;;;;;;5025828;28;20509;-72
2023/05/06 04:08:05;;;;;;;19.80;14.05;;;10.20;99.90;;;;;;5025466;28;20052;-72
2023/05/06 04:10:31;;;;;;;33.33;13.30;;;10.20;99.90;;;;;;5025530;28;20114;-71
2023/05/06 04:12:56;;;;;;;14.30;12.80;;;10.10;99.90;;;;;;5025462;28;20048;-71
2023/05/06 04:15:22;;;;;;;12.57;11.20;;;10.10;99.90;;;;;;5020606;28;20041;-72
2023/05/06 04:17:48;;;;;;;14.27;11.88;;;10.10;99.90;;;;;;5024759;28;20049;-72
2023/05/06 04:20:14;;;;;;;12.90;11.70;;;10.00;99.90;;;;;;5023551;28;20052;-72
2023/05/06 04:22:40;;;;;;;22.75;12.63;;;10.00;99.90;;;;;;5024334;28;20132;-72
2023/05/06 04:25:07;;;;;;;15.80;12.13;;;10.00;99.90;;;;;;5022960;28;20122;-73
2023/05/06 04:27:32;;;;;;;13.70;12.30;;;10.10;99.90;;;;;;5023580;28;20188;-73
2023/05/06 04:29:58;;;;;;;20.75;12.88;;;10.10;99.90;;;;;;5023775;28;20502;-72
2023/05/06 04:32:24;;;;;;;16.48;13.55;;;10.10;99.90;;;;;;5022518;28;20042;-73
2023/05/06 04:34:53;;;;;;;42.72;14.65;;;10.10;99.90;;;;;;5023093;28;20037;-72
2023/05/06 04:37:18;;;;;;;48.05;13.32;;;10.20;99.90;;;;;;5022244;28;20057;-72
2023/05/06 04:39:45;;;;;;;35.53;12.82;;;10.20;99.90;;;;;;5024458;28;20049;-72
2023/05/06 04:42:12;;;;;;;22.42;13.35;;;10.10;99.90;;;;;;5025157;28;20052;-74
2023/05/06 04:44:37;;;;;;;49.15;13.35;;;10.20;99.90;;;;;;5026288;28;20156;-75
2023/05/06 04:47:03;;;;;;;41.40;15.52;;;10.20;99.90;;;;;;5026514;28;20492;-73
2023/05/06 04:49:28;;;;;;;41.85;13.60;;;10.20;99.90;;;;;;5024692;28;20041;-73
2023/05/06 04:51:54;;;;;;;27.98;13.88;;;10.30;99.90;;;;;;5028164;28;20501;-73
2023/05/06 04:54:20;;;;;;;28.90;13.57;;;10.30;99.90;;;;;;5025423;28;20030;-72
2023/05/06 04:56:45;;;;;;;24.85;13.75;;;10.30;99.90;;;;;;5024669;28;20049;-72
2023/05/06 04:59:11;;;;;;;21.17;13.77;;;10.30;99.90;;;;;;5015504;28;20041;-72
2023/05/06 05:01:36;;;;;;;15.55;13.38;;;10.40;99.90;;;;;;5030394;28;20045;-74
2023/05/06 05:04:02;;;;;;;14.88;13.48;;;10.50;99.90;;;;;;5027079;28;20451;-72
2023/05/06 05:06:28;;;;;;;14.38;13.07;;;10.50;99.90;;;;;;5027481;28;20109;-73
2023/05/06 05:08:54;;;;;;;15.27;13.82;;;10.50;99.90;;;;;;5022909;28;20052;-72
2023/05/06 05:11:19;;;;;;;14.70;13.38;;;10.60;99.90;;;;;;5023808;28;20396;-73
2023/05/06 05:13:45;;;;;;;15.48;14.07;;;10.70;99.90;;;;;;5025067;28;20046;-74
2023/05/06 05:16:11;;;;;;;16.50;15.00;;;10.70;99.90;;;;;;5022357;28;20053;-71
2023/05/06 05:18:36;;;;;;;15.18;13.77;;;10.80;99.90;;;;;;5027091;28;20037;-73
2023/05/06 05:21:02;;;;;;;16.52;15.02;;;10.90;99.90;;;;;;5027224;28;20061;-72
2023/05/06 05:23:28;;;;;;;16.98;15.27;;;11.00;99.90;;;;;;5023677;28;20047;-73
2023/05/06 05:25:53;;;;;;;17.73;15.95;;;11.00;99.90;;;;;;5022773;28;20539;-73
2023/05/06 05:28:19;;;;;;;17.98;16.17;;;11.10;99.90;;;;;;5028766;28;20037;-73
2023/05/06 05:30:45;;;;;;;19.25;17.35;;;11.10;99.90;;;;;;5015636;28;20052;-72
2023/05/06 05:33:10;;;;;;;20.50;18.40;;;11.20;99.90;;;;;;5016253;28;20045;-73
2023/05/06 05:35:36;;;;;;;17.88;16.05;;;11.30;99.90;;;;;;5025859;28;20085;-74
2023/05/06 05:38:02;;;;;;;17.27;15.48;;;11.30;99.90;;;;;;5022556;28;20072;-73
2023/05/06 05:40:28;;;;;;;19.35;17.35;;;11.40;99.90;;;;;;5026087;28;20171;-73
2023/05/06 05:42:54;;;;;;;19.40;17.35;;;11.50;99.90;;;;;;5024278;28;20037;-71
2023/05/06 05:45:20;;;;;;;20.48;18.27;;;11.60;99.90;;;;;;5024903;28;20064;-73
2023/05/06 05:47:45;;;;;;;22.95;20.23;;;11.70;99.90;;;;;;5021314;28;20117;-72
2023/05/06 05:50:11;;;;;;;25.27;22.52;;;11.70;99.90;;;;;;5022973;28;20056;-71
2023/05/06 05:52:40;;;;;;;28.45;23.80;;;11.80;99.90;;;;;;5022846;28;20044;-72
2023/05/06 05:55:06;;;;;;;25.30;21.58;;;11.80;99.90;;;;;;5024970;28;20781;-72
2023/05/06 05:57:32;;;;;;;28.50;23.85;;;12.00;99.90;;;;;;5023582;28;20060;-72
2023/05/06 05:59:57;;;;;;;26.67;23.38;;;12.10;99.90;;;;;;5016407;28;20072;-71
2023/05/06 06:02:23;;;;;;;26.27;22.48;;;12.10;99.90;;;;;;5019232;28;20046;-73
2023/05/06 06:04:48;;;;;;;27.42;23.48;;;12.20;99.90;;;;;;5023380;28;20080;-73
2023/05/06 06:07:14;;;;;;;27.10;23.58;;;12.30;99.90;;;;;;5028165;28;20045;-73
2023/05/06 06:09:40;;;;;;;30.40;25.35;;;12.40;99.90;;;;;;5025975;28;20049;-73
2023/05/06 06:12:06;;;;;;;32.00;25.92;;;12.50;99.90;;;;;;5013769;28;20049;-72
2023/05/06 06:14:32;;;;;;;28.17;23.10;;;12.60;99.90;;;;;;5018652;28;20029;-73
2023/05/06 06:16:57;;;;;;;30.63;25.23;;;12.70;99.90;;;;;;5022660;28;20161;-73
2023/05/06 06:19:23;;;;;;;32.95;27.42;;;12.80;99.90;;;;;;5018906;28;20488;-72
2023/05/06 06:21:49;;;;;;;31.85;25.58;;;12.80;99.90;;;;;;5017455;28;20046;-72
2023/05/06 06:24:15;;;;;;;28.02;24.55;;;12.90;99.90;;;;;;5024836;28;20375;-73
2023/05/06 06:26:40;;;;;;;30.02;25.38;;;13.00;99.90;;;;;;5027376;28;20447;-73
2023/05/06 06:29:06;;;;;;;32.25;26.58;;;13.10;99.90;;;;;;5023129;28;20049;-73
2023/05/06 06:31:33;;;;;;;34.08;26.83;;;13.20;99.90;;;;;;5016106;28;20116;-73
2023/05/06 06:33:59;;;;;;;37.95;28.98;;;13.30;99.90;;;;;;5015345;28;20049;-73
2023/05/06 06:36:24;;;;;;;36.25;28.08;;;13.30;99.90;;;;;;5022951;28;20049;-72
2023/05/06 06:38:53;;;;;;;34.20;26.95;;;13.40;99.90;;;;;;5015416;28;20055;-71
2023/05/06 06:41:19;;;;;;;33.60;27.23;;;13.40;99.90;;;;;;5018032;28;20037;-71
2023/05/06 06:43:45;;;;;;;34.95;27.23;;;13.50;99.90;;;;;;5015826;28;20046;-72
2023/05/06 06:46:11;;;;;;;36.38;28.23;;;13.60;99.90;;;;;;5020575;28;20508;-72
2023/05/06 06:48:37;;;;;;;35.70;29.60;;;13.70;99.90;;;;;;5025069;28;20048;-72
2023/05/06 06:51:03;;;;;;;38.70;32.42;;;13.80;99.90;;;;;;5019936;28;20045;-72
2023/05/06 06:53:28;;;;;;;38.63;32.03;;;13.90;99.90;;;;;;5016221;28;20047;-72
2023/05/06 06:55:54;;;;;;;37.90;30.85;;;14.00;99.90;;;;;;5020003;28;20059;-71
2023/05/06 06:58:20;;;;;;;37.38;31.70;;;14.10;99.90;;;;;;5022961;28;20047;-72
2023/05/06 07:00:45;;;;;;;39.97;32.42;;;14.20;99.90;;;;;;5022250;28;20052;-72
2023/05/06 07:03:14;;;;;;;39.75;31.20;;;14.20;99.90;;;;;;5022184;28;20038;-71
2023/05/06 07:05:40;;;;;;;36.92;31.13;;;14.30;99.90;;;;;;5021949;28;20049;-73
2023/05/06 07:08:09;;;;;;;36.90;31.60;;;14.40;99.90;;;;;;5015796;28;20088;-72
2023/05/06 07:10:38;;;;;;;38.08;33.67;;;14.40;99.90;;;;;;5021824;28;20041;-69
2023/05/06 07:13:04;;;;;;;43.13;37.00;;;14.40;99.90;;;;;;5019329;28;20038;-72
2023/05/06 07:15:30;;;;;;;42.67;36.38;;;14.50;99.90;;;;;;5019028;28;20557;-72
2023/05/06 07:17:55;;;;;;;40.88;36.30;;;14.40;99.90;;;;;;5014883;28;20049;-76
2023/05/06 07:20:21;;;;;;;43.10;37.78;;;14.50;99.90;;;;;;5024964;28;20064;-76
2023/05/06 07:22:46;;;;;;;43.03;36.90;;;14.50;99.90;;;;;;5025844;28;20733;-72
2023/05/06 07:25:12;;;;;;;40.22;34.35;;;14.50;99.90;;;;;;5024517;28;20053;-73
2023/05/06 07:27:38;;;;;;;39.45;34.22;;;14.60;99.90;;;;;;5014669;28;20375;-72
2023/05/06 07:30:04;;;;;;;43.25;35.40;;;14.60;99.90;;;;;;5021972;28;20046;-73
2023/05/06 07:32:30;;;;;;;39.13;33.80;;;14.70;99.90;;;;;;5021450;28;20098;-73
2023/05/06 07:34:55;;;;;;;42.20;35.63;;;14.80;99.90;;;;;;5023125;28;20046;-72
2023/05/06 07:37:21;;;;;;;44.13;36.13;;;14.80;99.90;;;;;;5023393;28;21796;-73
2023/05/06 07:39:46;;;;;;;45.63;37.15;;;14.90;99.90;;;;;;5025760;28;20037;-72
2023/05/06 07:42:12;;;;;;;47.13;39.33;;;15.00;99.90;;;;;;5027428;28;20497;-73
2023/05/06 07:44:38;;;;;;;44.58;38.40;;;15.20;99.90;;;;;;5027021;28;20041;-72
2023/05/06 07:47:04;;;;;;;48.38;38.15;;;15.30;99.90;;;;;;5021981;28;20041;-72
2023/05/06 07:49:33;;;;;;;35.95;30.80;;;15.40;99.90;;;;;;5026464;28;20049;-73
2023/05/06 07:51:58;;;;;;;36.92;31.15;;;15.50;99.90;;;;;;5026509;28;20361;-72
2023/05/06 07:54:24;;;;;;;38.00;31.00;;;15.50;99.90;;;;;;5020183;28;20045;-73
2023/05/06 07:56:50;;;;;;;38.05;31.77;;;15.50;99.90;;;;;;5025451;28;20053;-72
2023/05/06 07:59:15;;;;;;;37.08;31.05;;;15.60;99.90;;;;;;5025203;28;20056;-72
2023/05/06 08:01:41;;;;;;;42.50;32.97;;;15.70;99.90;;;;;;5034305;28;20548;-72
2023/05/06 08:04:07;;;;;;;46.03;34.70;;;15.70;99.90;;;;;;5023253;28;20168;-71
2023/05/06 08:06:33;;;;;;;44.45;34.50;;;15.80;99.90;;;;;;5025013;28;20049;-72
2023/05/06 08:08:59;;;;;;;45.88;35.47;;;15.90;99.90;;;;;;5025707;28;20034;-72
2023/05/06 08:11:24;;;;;;;47.58;34.58;;;16.00;99.90;;;;;;5024940;28;20038;-73
2023/05/06 08:13:50;;;;;;;47.13;35.55;;;16.00;99.90;;;;;;5024760;28;20574;-72
2023/05/06 08:16:16;;;;;;;45.25;34.00;;;16.20;99.90;;;;;;5025194;28;20088;-73
2023/05/06 08:18:42;;;;;;;45.75;35.30;;;16.20;99.90;;;;;;5025677;28;20450;-72
2023/05/06 08:21:07;;;;;;;45.95;33.85;;;16.30;99.90;;;;;;5026051;28;20087;-72
2023/05/06 08:23:33;;;;;;;44.88;34.75;;;16.30;99.90;;;;;;5029364;28;20037;-72
2023/05/06 08:25:59;;;;;;;42.65;32.75;;;16.30;99.90;;;;;;5027697;28;20172;-72
2023/05/06 08:28:24;;;;;;;42.38;33.30;;;16.30;99.90;;;;;;5029757;28;20561;-71
2023/05/06 08:30:51;;;;;;;44.53;32.95;;;16.30;99.90;;;;;;5028036;28;20038;-71
2023/05/06 08:33:20;;;;;;;40.08;32.50;;;16.40;99.90;;;;;;5029210;28;20034;-72
2023/05/06 08:35:46;;;;;;;41.78;32.65;;;16.50;99.90;;;;;;5019655;28;20042;-71
2023/05/06 08:38:11;;;;;;;41.28;31.75;;;16.50;99.90;;;;;;5019636;28;20116;-71
2023/05/06 08:40:43;;;;;;;35.28;27.42;;;16.60;99.90;;;;;;5028978;28;20048;-71
2023/05/06 08:43:13;;;;;;;32.15;24.98;;;16.70;99.90;;;;;;5029748;28;20063;-71
2023/05/06 08:45:40;;;;;;;31.75;24.50;;;16.80;99.90;;;;;;5028702;28;20400;-71
2023/05/06 08:48:06;;;;;;;29.08;23.15;;;16.90;99.90;;;;;;5029858;28;20045;-72
2023/05/06 08:50:35;;;;;;;26.73;22.23;;;17.00;99.90;;;;;;5021845;28;20501;-72
2023/05/06 08:53:02;;;;;;;26.13;21.00;;;17.10;99.90;;;;;;5024827;28;20042;-72
2023/05/06 08:55:29;;;;;;;26.25;22.10;;;17.20;99.90;;;;;;5028338;28;20049;-70
2023/05/06 08:57:56;;;;;;;25.77;20.25;;;17.20;99.90;;;;;;5028944;28;20049;-70
2023/05/06 09:00:21;;;;;;;24.75;20.48;;;17.40;99.90;;;;;;5024643;28;20060;-71
2023/05/06 09:02:47;;;;;;;17.73;14.98;;;17.40;99.90;;;;;;5021733;28;20045;-71
2023/05/06 09:05:13;;;;;;;18.33;16.50;;;17.50;99.90;;;;;;5029716;28;20053;-70
2023/05/06 09:07:39;;;;;;;19.77;17.65;;;17.60;99.90;;;;;;5021126;28;20201;-73
2023/05/06 09:10:16;;;;;;;22.20;18.70;;;17.60;99.90;;;;;;5022611;28;20279;-73
2023/05/06 09:12:42;;;;;;;21.10;17.77;;;17.70;99.90;;;;;;5024055;28;20053;-70
2023/05/06 09:15:09;;;;;;;19.80;17.25;;;17.80;99.90;;;;;;5027558;28;20049;-72
2023/05/06 09:17:53;;;;;;;16.75;14.90;;;17.80;99.90;;;;;;5022761;28;20041;-71
2023/05/06 09:20:39;;;;;;;12.27;9.98;;;17.90;99.90;;;;;;5027745;28;20126;-72
2023/05/06 09:23:41;;;;;;;12.85;8.70;;;18.00;99.90;;;;;;5023063;28;20325;-71
2023/05/06 09:26:08;;;;;;;9.80;7.97;;;18.00;99.90;;;;;;5019476;28;20045;-73
2023/05/06 09:28:33;;;;;;;8.80;6.97;;;18.10;99.90;;;;;;5018983;28;20049;-70
2023/05/06 09:30:59;;;;;;;10.07;7.63;;;18.20;99.90;;;;;;5026210;28;20045;-72
2023/05/06 09:33:28;;;;;;;9.55;6.90;;;18.20;99.90;;;;;;5027637;28;20080;-71
2023/05/06 09:35:54;;;;;;;10.77;7.20;;;18.20;99.90;;;;;;5028134;28;20107;-71
2023/05/06 09:38:20;;;;;;;9.23;6.13;;;18.20;99.90;;;;;;5027809;28;20080;-71
2023/05/06 09:40:46;;;;;;;9.25;5.63;;;18.20;99.90;;;;;;5016819;28;20076;-72
2023/05/06 09:43:12;;;;;;;9.15;5.93;;;18.20;99.90;;;;;;5021049;28;20124;-70
2023/05/06 09:45:38;;;;;;;8.80;5.43;;;18.30;99.90;;;;;;5022287;28;20046;-70
2023/05/06 09:48:05;;;;;;;7.90;6.30;;;18.30;99.90;;;;;;5025651;28;20032;-71
2023/05/06 09:50:32;;;;;;;8.13;5.57;;;18.40;99.90;;;;;;5024065;28;20047;-71
2023/05/06 09:52:59;;;;;;;8.15;5.90;;;18.50;99.90;;;;;;5026982;28;20132;-72
2023/05/06 09:55:26;;;;;;;9.80;6.28;;;18.50;99.90;;;;;;5025845;28;20477;-72
2023/05/06 09:57:52;;;;;;;9.32;7.60;;;18.60;99.90;;;;;;5035683;28;20483;-73
2023/05/06 10:00:18;;;;;;;10.45;7.93;;;18.70;99.90;;;;;;5020349;28;20079;-75
2023/05/06 10:02:46;;;;;;;12.97;7.77;;;18.70;99.90;;;;;;5024676;28;20125;-73
2023/05/06 10:05:12;;;;;;;9.07;7.40;;;18.90;99.90;;;;;;5027934;28;20049;-72
2023/05/06 10:07:39;;;;;;;10.98;8.35;;;19.00;99.90;;;;;;5026425;28;20068;-72
2023/05/06 10:10:10;;;;;;;13.90;9.35;;;19.00;99.90;;;;;;5021127;28;20432;-72
2023/05/06 10:12:36;;;;;;;14.18;8.52;;;19.00;99.90;;;;;;5023365;28;20041;-73
2023/05/06 10:15:03;;;;;;;12.20;9.15;;;19.00;99.90;;;;;;5021103;28;20052;-72
2023/05/06 10:17:30;;;;;;;12.35;9.35;;;19.10;99.90;;;;;;5025887;28;20655;-73
2023/05/06 10:19:59;;;;;;;11.00;8.80;;;19.20;99.90;;;;;;5023703;28;20041;-73
2023/05/06 10:22:27;;;;;;;10.80;8.10;;;19.30;99.90;;;;;;5025749;28;20053;-72
2023/05/06 10:25:15;;;;;;;10.23;7.65;;;19.40;99.90;;;;;;5024948;28;20397;-72
2023/05/06 10:27:44;;;;;;;10.40;7.47;;;19.40;99.90;;;;;;5020652;28;20042;-72
2023/05/06 10:30:13;;;;;;;11.48;8.00;;;19.40;99.90;;;;;;5020100;28;20043;-75
2023/05/06 10:32:42;;;;;;;10.85;7.68;;;19.50;99.90;;;;;;5022093;28;20192;-75
2023/05/06 10:35:34;;;;;;;11.25;7.97;;;19.60;99.90;;;;;;5026366;28;20041;-74
2023/05/06 10:38:02;;;;;;;11.77;8.80;;;19.70;99.90;;;;;;5025606;28;20132;-74
2023/05/06 10:40:28;;;;;;;12.13;9.00;;;19.90;99.90;;;;;;5023581;28;20033;-76
2023/05/06 10:43:33;;;;;;;11.88;9.15;;;20.00;99.90;;;;;;5024535;28;20455;-75
2023/05/06 10:46:18;;;;;;;11.98;8.90;;;20.10;99.90;;;;;;5022873;28;20049;-73
2023/05/06 10:49:12;;;;;;;11.65;9.25;;;20.10;99.90;;;;;;5018999;28;20049;-71
2023/05/06 10:51:39;;;;;;;12.02;9.57;;;20.10;99.90;;;;;;5023828;28;20049;-74
2023/05/06 10:54:09;;;;;;;13.35;10.75;;;20.10;99.90;;;;;;5020458;28;20602;-72
2023/05/06 10:56:47;;;;;;;11.70;10.50;;;20.10;99.90;;;;;;5022804;28;20053;-72
2023/05/06 10:59:13;;;;;;;13.55;11.25;;;20.00;99.90;;;;;;5022404;28;20129;-71
2023/05/06 11:01:41;;;;;;;12.77;11.10;;;20.00;99.90;;;;;;5022344;28;20095;-78
2023/05/06 11:04:12;;;;;;;12.90;11.43;;;19.90;99.90;;;;;;5019565;28;20045;-72
2023/05/06 11:06:47;;;;;;;14.43;11.15;;;19.80;99.90;;;;;;5024789;28;20456;-72
2023/05/06 11:09:18;;;;;;;12.65;10.98;;;19.70;99.90;;;;;;5026744;28;20041;-76
2023/05/06 11:12:00;;;;;;;14.32;12.25;;;19.60;99.90;;;;;;5024664;28;20041;-72
2023/05/06 11:14:37;;;;;;;16.27;12.82;;;19.60;99.90;;;;;;5022901;28;20128;-72
2023/05/06 11:17:04;;;;;;;13.95;12.48;;;19.60;99.90;;;;;;5017810;28;20041;-70
2023/05/06 11:19:33;;;;;;;14.30;11.82;;;19.60;99.90;;;;;;5021444;28;20034;-70
2023/05/06 11:22:00;;;;;;;13.70;11.15;;;19.60;99.90;;;;;;5025066;28;20140;-70
2023/05/06 11:24:31;;;;;;;11.40;9.85;;;19.60;99.90;;;;;;5026753;28;20045;-70
2023/05/06 11:26:58;;;;;;;10.60;9.40;;;19.70;99.90;;;;;;5027409;28;20041;-70
2023/05/06 11:29:25;;;;;;;12.25;11.02;;;19.70;99.90;;;;;;5027493;28;20040;-70
2023/05/06 11:31:54;;;;;;;13.85;12.05;;;19.80;99.90;;;;;;5026135;28;20121;-71
2023/05/06 11:34:21;;;;;;;12.70;8.85;;;19.90;99.90;;;;;;5025188;28;20041;-71
2023/05/06 11:36:50;;;;;;;9.88;8.88;;;20.00;99.90;;;;;;5018336;28;20057;-70
2023/05/06 11:39:16;;;;;;;12.57;9.32;;;20.20;99.80;;;;;;5026384;28;20104;-70
2023/05/06 11:41:41;;;;;;;12.25;10.38;;;20.30;99.50;;;;;;5024319;28;20736;-70
2023/05/06 11:44:08;;;;;;;11.63;10.43;;;20.40;98.80;;;;;;5027329;28;20041;-70
2023/05/06 11:46:34;;;;;;;12.13;10.23;;;20.40;98.50;;;;;;5026515;28;20796;-71
2023/05/06 11:49:00;;;;;;;12.18;10.35;;;20.40;98.10;;;;;;5024355;28;20057;-70
2023/05/06 11:51:26;;;;;;;11.43;9.80;;;20.40;97.60;;;;;;5029024;28;20393;-70
2023/05/06 11:54:03;;;;;;;11.35;10.15;;;20.30;96.70;;;;;;5025613;28;20045;-70
2023/05/06 11:56:29;;;;;;;;;;;20.30;96.80;;;;;;5030335;28;20123;-71
2023/05/06 11:58:55;;;;;;;16.57;14.60;;;20.20;98.40;;;;;;5029105;28;20535;-71
2023/05/06 12:01:21;;;;;;;16.88;14.48;;;20.20;98.60;;;;;;5031351;28;20073;-71
2023/05/06 12:03:46;;;;;;;14.90;13.30;;;20.20;98.70;;;;;;5027847;28;21550;-71
2023/05/06 12:06:12;;;;;;;14.68;13.23;;;20.20;98.70;;;;;;5030169;28;20099;-70
2023/05/06 12:08:39;;;;;;;14.20;12.88;;;20.10;98.50;;;;;;5028954;28;20072;-70
2023/05/06 12:11:07;;;;;;;14.38;12.88;;;20.10;98.60;;;;;;5027722;28;20120;-70
2023/05/06 12:13:35;;;;;;;17.08;14.07;;;20.10;98.50;;;;;;5028474;28;20382;-70
2023/05/06 12:16:02;;;;;;;15.77;14.07;;;20.10;98.40;;;;;;5029434;28;20053;-70
2023/05/06 12:18:29;;;;;;;14.90;13.38;;;20.10;98.30;;;;;;5029702;28;20037;-70
2023/05/06 12:21:01;;;;;;;14.82;13.27;;;20.00;98.40;;;;;;5024802;28;20798;-70
2023/05/06 12:23:27;;;;;;;14.77;13.30;;;20.00;98.70;;;;;;5029224;28;20120;-70
2023/05/06 12:26:07;;;;;;;14.23;12.73;;;20.00;98.90;;;;;;5028487;28;20117;-70
2023/05/06 12:28:35;;;;;;;14.18;12.70;;;19.90;99.00;;;;;;5022388;28;20041;-74
2023/05/06 12:31:22;;;;;;;15.40;13.65;;;19.80;98.90;;;;;;5018711;28;20042;-71