Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:53;;;;;;;30.47;19.40;;;4.90;49.70;;;;;;4993458;28;20837;-56
2022/12/17 13:09:30;;;;;;;31.47;19.07;;;4.90;49.40;;;;;;4989690;28;20515;-56
2022/12/17 13:11:59;;;;;;;32.13;20.70;;;4.90;49.50;;;;;;4993139;28;20537;-57
2022/12/17 13:14:35;;;;;;;37.40;21.60;;;5.00;49.60;;;;;;4989818;28;20480;-58
2022/12/17 13:17:12;;;;;;;37.33;22.90;;;5.10;49.60;;;;;;4990162;28;20497;-58
2022/12/17 13:19:40;;;;;;;35.50;20.80;;;5.10;49.70;;;;;;4991330;28;20488;-58
2022/12/17 13:22:15;;;;;;;30.07;18.97;;;5.20;49.60;;;;;;4994520;28;20433;-58
2022/12/17 13:24:43;;;;;;;33.80;20.80;;;5.20;49.40;;;;;;4986833;28;20449;-58
2022/12/17 13:27:35;;;;;;;33.10;21.87;;;5.20;49.00;;;;;;4992327;28;20449;-58
2022/12/17 13:30:16;;;;;;;33.50;21.43;;;5.30;48.80;;;;;;4983636;28;20449;-59
2022/12/17 13:32:53;;;;;;;35.80;22.97;;;5.40;48.80;;;;;;4993072;28;20460;-57
2022/12/17 13:35:36;;;;;;;32.00;20.83;;;5.50;49.00;;;;;;4993668;28;20887;-58
2022/12/17 13:38:19;;;;;;;33.20;22.27;;;5.60;48.60;;;;;;4992794;28;20496;-58
2022/12/17 13:41:06;;;;;;;38.10;21.00;;;5.60;48.20;;;;;;4988014;28;20511;-58
2022/12/17 13:43:37;;;;;;;33.20;20.90;;;5.60;48.00;;;;;;4992047;28;20462;-59
2022/12/17 13:46:03;;;;;;;33.67;20.93;;;5.60;48.00;;;;;;4993470;28;20441;-58
2022/12/17 13:48:29;;;;;;;37.67;22.60;;;5.60;48.10;;;;;;4992595;28;20551;-58
2022/12/17 13:51:01;;;;;;;35.10;20.93;;;5.60;48.00;;;;;;4985382;28;20209;-58
2022/12/17 13:53:28;;;;;;;38.80;21.40;;;5.70;48.20;;;;;;4987137;28;20472;-58
2022/12/17 13:55:56;;;;;;;35.90;22.00;;;5.60;48.00;;;;;;4988763;28;20449;-58
2022/12/17 13:58:32;;;;;;;35.10;21.93;;;5.70;48.10;;;;;;4992738;28;20450;-58
2022/12/17 14:01:06;;;;;;;32.33;20.53;;;5.70;48.20;;;;;;4994450;28;20553;-59
2022/12/17 14:03:31;;;;;;;34.77;22.53;;;5.70;48.00;;;;;;4994008;28;20446;-59
2022/12/17 14:05:57;;;;;;;36.10;22.77;;;5.70;47.80;;;;;;4992527;28;20840;-58
2022/12/17 14:08:28;;;;;;;35.30;21.70;;;5.70;47.60;;;;;;4993619;28;20222;-58
2022/12/17 14:12:20;;;;;;;35.50;22.40;;;5.70;47.70;;;;;;4993775;28;20206;-58
2022/12/17 14:13:42;;;;;;;32.87;21.70;;;5.80;47.60;;;;;;4991948;28;20453;-57
2022/12/17 14:16:08;;;;;;;32.87;21.70;;;5.70;47.80;;;;;;4993727;28;20476;-57
2022/12/17 14:18:34;;;;;;;30.77;21.90;;;5.80;47.80;;;;;;4993119;28;20426;-57
2022/12/17 14:20:59;;;;;;;35.70;23.17;;;5.80;47.70;;;;;;4993831;28;20199;-58
2022/12/17 14:23:31;;;;;;;42.70;24.70;;;5.80;47.70;;;;;;4991086;28;20438;-58
2022/12/17 14:25:57;;;;;;;39.17;24.60;;;5.80;47.70;;;;;;4993773;28;20195;-57
2022/12/17 14:28:34;;;;;;;35.23;23.33;;;5.90;47.60;;;;;;4992777;28;20473;-57
2022/12/17 14:31:15;;;;;;;34.77;22.27;;;5.90;47.50;;;;;;4988920;28;20503;-58
2022/12/17 14:33:42;;;;;;;37.13;25.43;;;5.90;47.40;;;;;;4993428;28;20442;-58
2022/12/17 14:36:19;;;;;;;37.83;23.33;;;5.90;47.30;;;;;;4991860;28;20450;-57
2022/12/17 14:38:57;;;;;;;37.43;21.80;;;5.80;47.30;;;;;;4991161;28;20485;-56
2022/12/17 14:44:18;;;;;;;35.83;23.70;;;5.70;47.30;;;;;;4987165;28;20485;-57
2022/12/17 14:46:43;;;;;;;36.50;23.07;;;5.60;47.50;;;;;;4986504;28;20589;-57
2022/12/17 14:49:18;;;;;;;34.53;22.30;;;5.60;47.40;;;;;;4992448;28;20533;-56
2022/12/17 14:51:44;;;;;;;53.23;29.77;;;5.60;47.40;;;;;;4991510;28;20190;-57
2022/12/17 14:54:13;;;;;;;39.37;25.70;;;5.60;47.40;;;;;;4990788;28;20450;-57
2022/12/17 14:56:40;;;;;;;42.47;25.40;;;5.50;47.40;;;;;;4990657;28;20240;-56
2022/12/17 14:59:23;;;;;;;34.73;23.67;;;5.50;47.40;;;;;;4988867;28;20521;-56
2022/12/17 15:01:49;;;;;;;33.93;23.27;;;5.40;47.40;;;;;;4990319;28;20981;-58
2022/12/17 15:04:15;;;;;;;35.40;24.23;;;5.30;47.40;;;;;;4987764;28;20807;-59
2022/12/17 15:06:41;;;;;;;41.23;24.40;;;5.30;47.50;;;;;;4992141;28;20449;-59
2022/12/17 15:09:10;;;;;;;35.00;23.73;;;5.20;48.30;;;;;;4990857;28;20445;-58
2022/12/17 15:11:36;;;;;;;33.17;21.37;;;5.10;48.00;;;;;;4992925;28;20434;-59
2022/12/17 15:14:01;;;;;;;33.50;22.50;;;5.00;47.80;;;;;;4989979;28;21000;-59
2022/12/17 15:16:27;;;;;;;34.80;23.00;;;4.90;48.10;;;;;;4991452;28;20781;-57
2022/12/17 15:18:53;;;;;;;35.80;22.97;;;4.90;48.70;;;;;;4986459;28;20286;-59
2022/12/17 15:21:19;;;;;;;37.80;22.50;;;4.80;49.20;;;;;;4988202;28;20452;-59
2022/12/17 15:23:45;;;;;;;40.67;23.20;;;4.70;48.70;;;;;;4989453;28;20201;-58
2022/12/17 15:26:13;;;;;;;33.90;22.03;;;4.70;48.80;;;;;;4990866;28;21323;-58
2022/12/17 15:28:40;;;;;;;37.93;23.30;;;4.60;48.80;;;;;;4988302;28;20452;-59
2022/12/17 15:31:07;;;;;;;43.40;27.50;;;4.50;48.70;;;;;;4989547;28;20442;-59
2022/12/17 15:33:33;;;;;;;43.73;26.80;;;4.40;48.70;;;;;;4986970;28;20449;-58
2022/12/17 15:35:58;;;;;;;36.77;22.50;;;4.30;48.70;;;;;;4990618;28;20512;-58
2022/12/17 15:38:24;;;;;;;41.10;24.13;;;4.20;48.70;;;;;;4983537;28;20289;-58
2022/12/17 15:40:49;;;;;;;39.30;23.40;;;4.10;48.60;;;;;;4991335;28;20357;-59
2022/12/17 15:43:15;;;;;;;37.17;21.90;;;4.10;48.90;;;;;;4992462;28;20221;-57
2022/12/17 15:45:47;;;;;;;44.50;23.80;;;4.00;49.20;;;;;;4991008;28;20230;-59
2022/12/17 15:48:15;;;;;;;40.70;23.63;;;4.00;49.80;;;;;;4988125;28;20202;-58
2022/12/17 15:50:41;;;;;;;40.30;25.53;;;3.90;49.90;;;;;;4989551;28;20445;-57
2022/12/17 15:53:08;;;;;;;39.90;23.30;;;3.90;49.90;;;;;;4989018;28;20455;-57
2022/12/17 15:55:34;;;;;;;39.97;24.00;;;3.90;49.80;;;;;;4986901;28;20481;-57
2022/12/17 15:58:00;;;;;;;40.33;22.37;;;3.90;49.90;;;;;;4988773;28;20544;-58
2022/12/17 16:00:26;;;;;;;36.70;23.50;;;3.80;50.20;;;;;;4991308;28;20865;-57
2022/12/17 16:02:51;;;;;;;41.93;22.60;;;3.70;50.00;;;;;;4986551;28;20210;-58
2022/12/17 16:05:17;;;;;;;34.57;22.73;;;3.70;50.10;;;;;;4987430;28;20650;-58
2022/12/17 16:07:43;;;;;;;40.13;23.33;;;3.60;50.10;;;;;;4981830;28;20197;-57
2022/12/17 16:10:10;;;;;;;37.17;22.87;;;3.60;50.40;;;;;;4992504;28;20796;-57
2022/12/17 16:12:36;;;;;;;34.00;23.00;;;3.60;50.50;;;;;;4990281;28;20582;-56
2022/12/17 16:15:03;;;;;;;33.83;23.40;;;3.50;50.40;;;;;;4991841;28;20445;-58
2022/12/17 16:17:28;;;;;;;40.20;23.77;;;3.50;50.20;;;;;;4993692;28;20497;-57
2022/12/17 16:19:54;;;;;;;38.63;23.13;;;3.50;50.30;;;;;;5006520;28;20812;-57
2022/12/17 16:22:19;;;;;;;41.20;24.17;;;3.40;50.30;;;;;;4988497;28;20191;-56
2022/12/17 16:24:45;;;;;;;37.77;25.03;;;3.40;50.40;;;;;;4987224;28;20198;-57
2022/12/17 16:27:12;;;;;;;41.23;24.73;;;3.40;50.20;;;;;;4989769;28;20187;-57
2022/12/17 16:29:37;;;;;;;32.97;22.30;;;3.40;49.60;;;;;;4988194;28;20201;-57
2022/12/17 16:32:03;;;;;;;43.40;24.63;;;3.30;48.90;;;;;;4991054;28;20929;-56
2022/12/17 16:34:29;;;;;;;37.10;23.93;;;3.20;48.40;;;;;;4991917;28;20197;-56
2022/12/17 16:36:54;;;;;;;40.97;24.57;;;3.10;48.50;;;;;;4993496;28;20492;-56
2022/12/17 16:39:20;;;;;;;39.37;22.50;;;3.00;48.60;;;;;;4995128;28;20194;-57
2022/12/17 16:41:46;;;;;;;39.90;23.20;;;2.90;48.90;;;;;;4994256;28;20302;-57
2022/12/17 16:44:12;;;;;;;44.87;24.77;;;2.90;49.20;;;;;;4995448;28;20432;-57
2022/12/17 16:46:40;;;;;;;36.20;22.60;;;2.80;49.40;;;;;;4993660;28;20252;-56
2022/12/17 16:49:16;;;;;;;35.40;22.30;;;2.80;49.80;;;;;;4994665;28;20194;-54
2022/12/17 16:51:43;;;;;;;39.43;22.40;;;2.80;49.80;;;;;;4994041;28;20496;-57
2022/12/17 16:54:19;;;;;;;41.27;22.33;;;2.80;50.00;;;;;;4995325;28;20437;-57
2022/12/17 16:56:45;;;;;;;38.53;23.73;;;2.70;50.30;;;;;;4992238;28;20524;-56
2022/12/17 16:59:12;;;;;;;36.93;23.43;;;2.80;50.40;;;;;;4994912;28;20751;-56
2022/12/17 17:01:40;;;;;;;35.47;22.17;;;2.70;50.20;;;;;;4993568;28;20482;-54
2022/12/17 17:04:08;;;;;;;44.73;23.27;;;2.70;50.00;;;;;;4993843;28;20524;-57
2022/12/17 17:06:48;;;;;;;46.50;24.07;;;2.70;50.20;;;;;;4992772;28;20456;-54
2022/12/17 17:09:15;;;;;;;39.03;24.47;;;2.70;49.90;;;;;;4994691;28;20433;-53
2022/12/17 17:11:41;;;;;;;45.87;24.03;;;2.60;49.70;;;;;;4993814;28;20887;-56
2022/12/17 17:14:08;;;;;;;45.73;27.93;;;2.60;49.80;;;;;;4994411;28;20829;-57
2022/12/17 17:16:34;;;;;;;49.60;28.40;;;2.60;49.80;;;;;;4991574;28;20485;-53
2022/12/17 17:19:00;;;;;;;44.87;25.70;;;2.50;49.60;;;;;;4995351;28;20446;-55
2022/12/17 17:21:37;;;;;;;44.43;27.63;;;2.40;49.60;;;;;;4993221;28;20466;-57
2022/12/17 17:24:08;;;;;;;43.27;25.50;;;2.30;49.60;;;;;;4992488;28;20459;-57
2022/12/17 17:26:34;;;;;;;47.17;29.90;;;2.30;49.80;;;;;;4993450;28;20536;-57
2022/12/17 17:29:00;;;;;;;49.20;29.07;;;2.30;49.90;;;;;;4993592;28;20576;-59
2022/12/17 17:31:26;;;;;;;51.47;31.00;;;2.20;50.20;;;;;;4993233;28;20495;-55
2022/12/17 17:33:52;;;;;;;53.80;30.33;;;2.30;50.50;;;;;;4990761;28;20442;-55
2022/12/17 17:36:26;;;;;;;54.70;30.23;;;2.20;50.60;;;;;;5006827;28;20678;-54
2022/12/17 17:39:02;;;;;;;59.17;30.20;;;2.10;50.70;;;;;;4992707;28;20953;-55
2022/12/17 17:41:30;;;;;;;49.73;26.73;;;2.10;50.60;;;;;;4994454;28;20517;-57
2022/12/17 17:44:01;;;;;;;53.50;27.33;;;2.10;50.50;;;;;;4990072;28;20504;-54
2022/12/17 17:46:28;;;;;;;45.00;28.10;;;2.20;50.30;;;;;;4994404;28;20436;-56
2022/12/17 17:48:56;;;;;;;48.17;27.20;;;2.20;50.20;;;;;;4992058;28;20652;-54
2022/12/17 17:51:25;;;;;;;48.73;28.20;;;2.20;50.10;;;;;;4994239;28;20921;-57
2022/12/17 17:53:52;;;;;;;50.30;30.37;;;2.10;50.10;;;;;;4992885;28;20832;-54
2022/12/17 17:56:21;;;;;;;54.00;33.30;;;2.10;50.00;;;;;;4994477;28;20473;-56
2022/12/17 17:59:07;;;;;;;66.23;36.40;;;2.10;49.70;;;;;;4992187;28;20948;-54
2022/12/17 18:01:36;;;;;;;67.57;34.67;;;2.00;49.50;;;;;;4993506;28;20540;-57
2022/12/17 18:04:02;;;;;;;53.10;30.57;;;1.90;49.60;;;;;;4992464;28;20496;-55
2022/12/17 18:06:28;;;;;;;54.93;30.57;;;1.90;49.70;;;;;;4994164;28;20418;-57
2022/12/17 18:08:55;;;;;;;53.20;32.07;;;2.00;49.90;;;;;;4990953;28;20448;-54
2022/12/17 18:11:22;;;;;;;51.43;29.40;;;1.90;50.10;;;;;;4990887;28;20461;-56
2022/12/17 18:13:54;;;;;;;47.87;29.33;;;1.90;50.10;;;;;;4992201;28;20480;-54
2022/12/17 18:16:32;;;;;;;52.90;26.90;;;1.90;50.20;;;;;;4993170;28;20569;-55
2022/12/17 18:18:59;;;;;;;52.60;31.17;;;1.80;50.10;;;;;;4993638;28;20941;-53
2022/12/17 18:21:27;;;;;;;51.73;29.97;;;1.80;49.80;;;;;;4991381;28;20944;-55
2022/12/17 18:24:16;;;;;;;52.67;30.43;;;1.70;49.80;;;;;;4991336;28;20526;-56
2022/12/17 18:26:44;;;;;;;57.90;31.77;;;1.70;49.90;;;;;;4988777;28;20442;-57
2022/12/17 18:29:19;;;;;;;62.10;32.77;;;1.60;49.80;;;;;;4993627;28;20493;-54
2022/12/17 18:31:45;;;;;;;57.90;32.37;;;1.60;50.10;;;;;;4992542;28;20536;-54
2022/12/17 18:34:16;;;;;;;51.20;29.80;;;1.70;50.00;;;;;;4993858;28;20425;-57
2022/12/17 18:36:43;;;;;;;46.60;27.00;;;1.50;49.60;;;;;;4988032;28;20521;-55
2022/12/17 18:39:15;;;;;;;45.87;27.57;;;1.50;49.50;;;;;;4990081;28;21008;-54
2022/12/17 18:44:26;;;;;;;61.47;35.10;;;1.40;49.70;;;;;;4993275;28;21000;-56
2022/12/17 18:46:52;;;;;;;52.77;28.87;;;1.50;50.10;;;;;;4989884;28;20448;-57
2022/12/17 18:49:19;;;;;;;57.87;31.40;;;1.50;50.20;;;;;;4986167;28;21167;-56
2022/12/17 18:51:47;;;;;;;62.40;32.20;;;1.50;50.30;;;;;;4988298;28;20281;-56
2022/12/17 18:54:18;;;;;;;58.43;32.57;;;1.40;50.10;;;;;;4991330;28;20476;-56
2022/12/17 18:56:45;;;;;;;54.33;31.23;;;1.40;50.20;;;;;;4990693;28;20481;-55
2022/12/17 18:59:15;;;;;;;51.73;28.13;;;1.40;50.20;;;;;;4989893;28;20438;-55
2022/12/17 19:01:42;;;;;;;53.90;29.47;;;1.40;49.90;;;;;;4990342;28;20949;-56
2022/12/17 19:04:11;;;;;;;52.80;27.00;;;1.40;50.50;;;;;;4993312;28;20901;-56
2022/12/17 19:06:38;;;;;;;58.50;28.77;;;1.40;50.10;;;;;;4990792;28;20508;-57
2022/12/17 19:09:05;;;;;;;225.57;96.73;;;1.30;50.00;;;;;;4989134;28;20448;-57
2022/12/17 19:11:32;;;;;;;160.20;72.57;;;1.20;50.00;;;;;;4991871;28;20494;-56
2022/12/17 19:13:58;;;;;;;123.13;59.53;;;1.30;50.20;;;;;;4990913;28;20528;-56
2022/12/17 19:16:25;;;;;;;70.00;38.97;;;1.30;49.90;;;;;;4990046;28;20490;-58
2022/12/17 19:18:56;;;;;;;66.60;34.03;;;1.30;49.80;;;;;;4991971;28;20445;-56
2022/12/17 19:21:23;;;;;;;75.23;36.17;;;1.30;49.70;;;;;;4987292;28;20457;-57
2022/12/17 19:23:49;;;;;;;54.90;32.90;;;1.30;49.50;;;;;;4986953;28;20453;-56
2022/12/17 19:26:20;;;;;;;65.90;33.50;;;1.20;49.40;;;;;;4986879;28;20963;-57
2022/12/17 19:28:51;;;;;;;50.90;30.00;;;1.10;49.50;;;;;;4987502;28;20454;-55
2022/12/17 19:31:18;;;;;;;46.73;27.30;;;1.10;49.80;;;;;;4991390;28;20468;-56
2022/12/17 19:33:44;;;;;;;48.33;28.17;;;1.20;49.80;;;;;;4988394;28;20538;-56
2022/12/17 19:36:12;;;;;;;49.90;27.73;;;1.10;49.40;;;;;;4988200;28;20465;-55
2022/12/17 19:38:38;;;;;;;63.00;31.07;;;1.10;49.70;;;;;;4988891;28;21326;-55
2022/12/17 19:41:05;;;;;;;67.10;33.10;;;1.10;49.90;;;;;;4989791;28;20944;-56
2022/12/17 19:43:31;;;;;;;59.20;31.80;;;1.10;50.20;;;;;;4987449;28;20195;-57
2022/12/17 19:46:17;;;;;;;49.33;27.17;;;1.00;50.30;;;;;;4991211;28;20437;-56
2022/12/17 19:48:44;;;;;;;55.23;30.70;;;1.00;50.30;;;;;;4985654;28;20456;-57
2022/12/17 19:51:11;;;;;;;57.43;29.90;;;1.00;50.30;;;;;;4990687;28;20438;-56
2022/12/17 19:53:39;;;;;;;42.70;26.40;;;0.90;50.30;;;;;;4989469;28;20441;-56
2022/12/17 19:56:14;;;;;;;48.83;26.57;;;0.90;50.30;;;;;;4990689;28;20488;-54
2022/12/17 19:58:40;;;;;;;48.27;26.80;;;0.90;49.70;;;;;;4989021;28;20445;-56
2022/12/17 20:01:06;;;;;;;51.10;28.50;;;0.90;49.30;;;;;;4985283;28;20448;-56
2022/12/17 20:03:33;;;;;;;46.47;26.23;;;0.80;49.20;;;;;;4987386;28;20474;-56
2022/12/17 20:05:58;;;;;;;53.57;30.40;;;0.90;49.20;;;;;;4984101;28;20457;-56
2022/12/17 20:08:27;;;;;;;51.50;30.47;;;0.80;49.40;;;;;;4987108;28;20441;-56
2022/12/17 20:10:53;;;;;;;53.20;33.17;;;0.80;49.50;;;;;;4986412;28;20233;-56
2022/12/17 20:13:18;;;;;;;57.27;31.43;;;0.70;49.40;;;;;;4989665;28;20957;-53
2022/12/17 20:15:44;;;;;;;59.67;31.80;;;0.80;49.60;;;;;;4987812;28;20272;-55
2022/12/17 20:18:09;;;;;;;47.77;29.20;;;0.80;49.70;;;;;;4989587;28;20226;-55
2022/12/17 20:20:35;;;;;;;54.73;29.90;;;0.80;49.80;;;;;;4988904;28;20190;-55
2022/12/17 20:23:00;;;;;;;72.07;38.73;;;0.80;49.60;;;;;;4987159;28;20206;-56
2022/12/17 20:25:26;;;;;;;53.50;32.13;;;0.70;49.30;;;;;;4986211;28;20213;-56
2022/12/17 20:27:51;;;;;;;63.53;31.23;;;0.70;49.20;;;;;;4975949;28;20218;-56
2022/12/17 20:30:17;;;;;;;53.67;30.87;;;0.60;49.00;;;;;;4986685;28;20218;-56
2022/12/17 20:32:45;;;;;;;62.93;32.63;;;0.60;49.80;;;;;;4991885;28;20278;-55
2022/12/17 20:35:11;;;;;;;51.53;31.13;;;0.60;49.20;;;;;;4987864;28;20663;-54
2022/12/17 20:37:36;;;;;;;49.53;29.80;;;0.60;48.90;;;;;;4982378;28;20496;-54
2022/12/17 20:40:02;;;;;;;53.13;30.47;;;0.50;48.50;;;;;;4989486;28;20297;-55
2022/12/17 20:42:28;;;;;;;54.77;31.97;;;0.50;48.50;;;;;;4986678;28;20257;-55
2022/12/17 20:44:53;;;;;;;52.30;30.87;;;0.50;48.60;;;;;;4991096;28;20205;-55
2022/12/17 20:47:19;;;;;;;56.23;30.70;;;0.30;48.60;;;;;;4988957;28;20282;-56
2022/12/17 20:49:44;;;;;;;52.67;30.70;;;0.30;48.70;;;;;;4986947;28;20203;-55
2022/12/17 20:52:10;;;;;;;51.30;30.03;;;0.30;48.90;;;;;;4986566;28;20198;-54
2022/12/17 20:54:36;;;;;;;59.20;31.40;;;0.30;49.00;;;;;;4989459;28;20191;-56
2022/12/17 20:57:01;;;;;;;53.57;30.47;;;0.30;49.00;;;;;;4985274;28;20288;-55
2022/12/17 20:59:27;;;;;;;56.43;31.80;;;0.30;48.90;;;;;;4984146;28;20191;-55
2022/12/17 21:01:53;;;;;;;58.73;31.93;;;0.20;48.50;;;;;;4988153;28;20221;-55
2022/12/17 21:04:18;;;;;;;58.63;31.20;;;0.20;48.60;;;;;;4995186;28;20257;-54
2022/12/17 21:06:46;;;;;;;62.20;33.07;;;0.20;48.60;;;;;;4988145;28;20205;-54
2022/12/17 21:09:14;;;;;;;70.40;34.60;;;0.20;48.90;;;;;;4990275;28;20543;-55
2022/12/17 21:11:40;;;;;;;66.67;36.13;;;0.20;49.20;;;;;;4985260;28;20456;-53
2022/12/17 21:14:09;;;;;;;66.67;36.07;;;0.10;49.20;;;;;;4986966;28;20929;-54
2022/12/17 21:16:36;;;;;;;59.77;32.03;;;0.10;49.30;;;;;;4992611;28;20882;-56
2022/12/17 21:19:04;;;;;;;64.37;33.93;;;0.10;49.40;;;;;;4989778;28;20438;-54
2022/12/17 21:21:32;;;;;;;53.73;32.47;;;0.10;49.00;;;;;;4986993;28;20460;-55
2022/12/17 21:23:59;;;;;;;64.77;35.27;;;0.10;48.80;;;;;;4986339;28;20441;-55
2022/12/17 21:26:31;;;;;;;58.70;32.33;;;0.10;48.60;;;;;;4989860;28;20452;-53
2022/12/17 21:28:57;;;;;;;50.93;29.60;;;0.00;48.60;;;;;;4993580;28;20454;-55
2022/12/17 21:31:31;;;;;;;58.63;31.40;;;0.10;48.90;;;;;;4992026;28;20446;-53
2022/12/17 21:34:00;;;;;;;58.60;32.50;;;0.10;48.80;;;;;;4989810;28;20588;-55
2022/12/17 21:36:26;;;;;;;56.23;32.10;;;0.10;48.70;;;;;;4985382;28;20453;-54
2022/12/17 21:38:52;;;;;;;60.10;31.73;;;0.00;48.40;;;;;;4991262;28;20437;-54
2022/12/17 21:41:21;;;;;;;55.93;31.37;;;0.00;48.30;;;;;;4983738;28;20452;-52
2022/12/17 21:43:50;;;;;;;53.10;31.30;;;0.00;48.20;;;;;;4988636;28;20972;-55
2022/12/17 21:46:16;;;;;;;64.80;34.27;;;0.00;48.50;;;;;;4985888;28;20441;-54
2022/12/17 21:48:41;;;;;;;64.97;33.13;;;0.00;48.70;;;;;;4986259;28;20511;-54
2022/12/17 21:51:09;;;;;;;52.37;29.73;;;0.00;48.50;;;;;;4987245;28;20233;-54
2022/12/17 21:53:40;;;;;;;53.33;30.20;;;0.00;48.30;;;;;;4992036;28;20227;-54
2022/12/17 21:56:09;;;;;;;50.97;29.20;;;0.00;48.20;;;;;;4989896;28;20477;-55
2022/12/17 21:58:35;;;;;;;53.20;28.67;;;-0.10;48.40;;;;;;4990541;28;20511;-54
2022/12/17 22:01:16;;;;;;;51.10;28.60;;;-0.10;48.70;;;;;;4985980;28;20445;-53
2022/12/17 22:03:41;;;;;;;61.80;32.70;;;-0.10;48.80;;;;;;4986257;28;20203;-54
2022/12/17 22:06:09;;;;;;;51.03;30.17;;;-0.10;48.80;;;;;;4984359;28;20497;-53
2022/12/17 22:08:36;;;;;;;55.50;29.50;;;-0.20;48.70;;;;;;4987454;28;20274;-54
2022/12/17 22:11:01;;;;;;;49.20;27.83;;;-0.20;48.90;;;;;;4987479;28;20461;-52
2022/12/17 22:16:11;;;;;;;60.37;30.37;;;-0.20;49.00;;;;;;4982569;28;20828;-54
2022/12/17 22:18:37;;;;;;;52.17;28.23;;;-0.30;49.40;;;;;;4984712;28;20445;-55
2022/12/17 22:21:02;;;;;;;53.57;28.73;;;-0.20;49.40;;;;;;4984672;28;20187;-52
2022/12/17 22:23:28;;;;;;;44.40;27.70;;;-0.20;49.20;;;;;;4983710;28;20278;-53
2022/12/17 22:25:54;;;;;;;49.87;27.03;;;-0.20;49.00;;;;;;4985330;28;20643;-51
2022/12/17 22:28:20;;;;;;;53.23;29.90;;;-0.30;48.60;;;;;;4984363;28;20445;-52
2022/12/17 22:33:29;;;;;;;56.77;30.30;;;-0.40;48.80;;;;;;4990135;28;20237;-54
2022/12/17 22:36:00;;;;;;;47.10;29.27;;;-0.40;49.00;;;;;;4988622;28;20555;-54
2022/12/17 22:38:26;;;;;;;50.53;28.23;;;-0.40;49.10;;;;;;4988558;28;20360;-55
2022/12/17 22:40:52;;;;;;;54.83;29.33;;;-0.40;48.60;;;;;;4990029;28;20869;-55
2022/12/17 22:43:29;;;;;;;55.57;29.37;;;-0.40;48.40;;;;;;4991476;28;20434;-52
2022/12/17 22:46:03;;;;;;;44.60;28.20;;;-0.40;48.20;;;;;;4987195;28;20269;-55
2022/12/17 22:48:30;;;;;;;49.23;25.23;;;-0.40;48.30;;;;;;4987350;28;20488;-55
2022/12/17 22:50:56;;;;;;;52.30;29.30;;;-0.40;48.50;;;;;;4989807;28;20445;-54
2022/12/17 22:53:22;;;;;;;47.67;28.83;;;-0.50;48.70;;;;;;4985959;28;20441;-55
2022/12/17 22:55:49;;;;;;;48.30;27.60;;;-0.50;48.90;;;;;;4985859;28;20276;-55
2022/12/17 22:58:15;;;;;;;50.57;28.00;;;-0.50;48.50;;;;;;4983653;28;20489;-55
2022/12/17 23:00:41;;;;;;;46.23;26.67;;;-0.60;48.40;;;;;;4982444;28;20438;-56
2022/12/17 23:03:06;;;;;;;57.20;26.80;;;-0.60;48.20;;;;;;4987726;28;20481;-55
2022/12/17 23:05:32;;;;;;;42.37;25.77;;;-0.60;48.10;;;;;;4990613;28;20203;-51
2022/12/17 23:07:57;;;;;;;49.80;27.97;;;-0.50;48.00;;;;;;4988948;28;20202;-54
2022/12/17 23:10:25;;;;;;;51.53;27.77;;;-0.50;48.00;;;;;;4990352;28;20190;-54
2022/12/17 23:12:53;;;;;;;45.40;27.83;;;-0.60;47.90;;;;;;4992055;28;20665;-53
2022/12/17 23:15:35;;;;;;;48.30;27.67;;;-0.60;47.90;;;;;;4980532;28;20442;-51
2022/12/17 23:18:02;;;;;;;54.40;26.77;;;-0.70;48.20;;;;;;4987077;28;20485;-52
2022/12/17 23:20:30;;;;;;;44.03;25.10;;;-0.80;48.50;;;;;;4986446;28;20466;-55
2022/12/17 23:22:57;;;;;;;54.00;28.50;;;-0.80;48.60;;;;;;4989194;28;20960;-54
2022/12/17 23:25:24;;;;;;;48.83;23.90;;;-0.80;48.60;;;;;;4987644;28;20449;-52
2022/12/17 23:27:50;;;;;;;55.37;28.77;;;-0.80;48.60;;;;;;4980961;28;20447;-52
2022/12/17 23:30:16;;;;;;;53.33;30.30;;;-0.80;48.70;;;;;;4980883;28;20441;-53
2022/12/17 23:32:42;;;;;;;55.13;28.67;;;-0.80;48.80;;;;;;4982823;28;20450;-52
2022/12/17 23:35:09;;;;;;;49.10;26.77;;;-0.80;48.60;;;;;;4984180;28;21187;-54
2022/12/17 23:37:34;;;;;;;54.00;28.00;;;-0.90;48.80;;;;;;4984579;28;20543;-52
2022/12/17 23:40:00;;;;;;;53.30;28.03;;;-0.90;49.20;;;;;;4989941;28;20552;-53
2022/12/17 23:42:26;;;;;;;45.87;25.83;;;-0.90;49.20;;;;;;4985720;28;20241;-52
2022/12/17 23:44:51;;;;;;;48.00;26.30;;;-0.90;49.00;;;;;;4983140;28;20202;-52
2022/12/17 23:47:17;;;;;;;51.07;27.87;;;-0.80;48.90;;;;;;4983659;28;20198;-51
2022/12/17 23:49:43;;;;;;;49.53;25.90;;;-0.90;48.70;;;;;;4988317;28;20670;-54
2022/12/17 23:52:08;;;;;;;48.27;26.47;;;-0.90;48.20;;;;;;4991324;28;20209;-51
2022/12/17 23:54:34;;;;;;;48.43;26.60;;;-1.00;47.80;;;;;;4984638;28;20207;-52
2022/12/17 23:57:00;;;;;;;40.47;25.37;;;-0.90;47.50;;;;;;4982148;28;21197;-54
2022/12/17 23:59:25;;;;;;;44.40;25.10;;;-0.90;47.10;;;;;;4983232;28;20195;-50
