Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:21;;;;;;;9.20;4.03;;;11.70;99.90;;;;;;5068467;28;20201;-63
2023/01/02 00:03:47;;;;;;;7.07;4.10;;;11.70;99.90;;;;;;5065459;28;20674;-63
2023/01/02 00:06:16;;;;;;;10.70;4.40;;;11.70;99.90;;;;;;5066285;28;20287;-63
2023/01/02 00:08:43;;;;;;;8.17;3.80;;;11.80;99.90;;;;;;5061829;28;20269;-62
2023/01/02 00:11:10;;;;;;;5.67;3.97;;;11.80;99.90;;;;;;5071778;28;20226;-63
2023/01/02 00:13:37;;;;;;;5.47;3.93;;;11.90;99.90;;;;;;5067050;28;20207;-62
2023/01/02 00:16:04;;;;;;;5.27;4.07;;;11.90;99.90;;;;;;5066823;28;20726;-63
2023/01/02 00:18:31;;;;;;;8.70;4.47;;;11.90;99.90;;;;;;5066784;28;20726;-64
2023/01/02 00:21:02;;;;;;;5.60;3.63;;;12.00;99.90;;;;;;5060044;28;20276;-63
2023/01/02 00:23:30;;;;;;;6.53;3.63;;;12.00;99.90;;;;;;5069990;28;20214;-62
2023/01/02 00:25:57;;;;;;;7.87;3.37;;;12.00;99.90;;;;;;5075917;28;20237;-63
2023/01/02 00:28:24;;;;;;;7.37;3.60;;;12.00;99.90;;;;;;5069948;28;20230;-62
2023/01/02 00:30:50;;;;;;;5.80;3.83;;;12.10;99.90;;;;;;5076630;28;20195;-63
2023/01/02 00:33:17;;;;;;;5.53;3.80;;;12.10;99.90;;;;;;5074189;28;20196;-63
2023/01/02 00:35:44;;;;;;;6.30;4.03;;;12.00;99.90;;;;;;5078740;28;20675;-63
2023/01/02 00:38:11;;;;;;;9.97;3.77;;;12.10;99.90;;;;;;5076111;28;20260;-63
2023/01/02 00:40:38;;;;;;;4.63;3.70;;;12.10;99.90;;;;;;5067495;28;20683;-63
2023/01/02 00:43:05;;;;;;;8.80;4.03;;;12.10;99.90;;;;;;5069500;28;20303;-63
2023/01/02 00:45:32;;;;;;;7.83;3.50;;;12.10;99.90;;;;;;5070758;28;20217;-63
2023/01/02 00:47:58;;;;;;;7.47;3.90;;;12.10;99.90;;;;;;5071046;28;20285;-63
2023/01/02 00:50:25;;;;;;;6.90;3.30;;;12.20;99.90;;;;;;5078567;28;20231;-63
2023/01/02 00:52:52;;;;;;;7.50;3.47;;;12.20;99.90;;;;;;5077245;28;20283;-63
2023/01/02 00:55:19;;;;;;;4.70;3.00;;;12.20;99.90;;;;;;5078295;28;20656;-63
2023/01/02 00:57:46;;;;;;;6.20;3.20;;;12.20;99.90;;;;;;5074270;28;20196;-63
2023/01/02 01:00:13;;;;;;;5.83;3.83;;;12.30;99.90;;;;;;5073419;28;20207;-63
2023/01/02 01:02:49;;;;;;;11.07;4.03;;;12.30;99.90;;;;;;5074352;28;20539;-63
2023/01/02 01:05:16;;;;;;;6.77;3.50;;;12.30;99.90;;;;;;5068460;28;20200;-63
2023/01/02 01:07:42;;;;;;;8.30;3.57;;;12.40;99.90;;;;;;5066326;28;20206;-62
2023/01/02 01:10:09;;;;;;;7.37;3.53;;;12.40;99.90;;;;;;5069172;28;20200;-62
2023/01/02 01:12:36;;;;;;;9.37;3.83;;;12.50;99.90;;;;;;5066786;28;20199;-62
2023/01/02 01:15:04;;;;;;;10.77;3.10;;;12.50;99.90;;;;;;5060197;28;20200;-63
2023/01/02 01:17:31;;;;;;;9.07;3.90;;;12.60;99.90;;;;;;5065068;28;20199;-63
2023/01/02 01:19:58;;;;;;;7.97;3.23;;;12.60;99.90;;;;;;5069185;28;20290;-63
2023/01/02 01:22:25;;;;;;;7.47;3.20;;;12.60;99.90;;;;;;5072620;28;20202;-63
2023/01/02 01:24:52;;;;;;;4.93;3.27;;;12.70;99.90;;;;;;5067981;28;20239;-62
2023/01/02 01:27:18;;;;;;;5.87;3.37;;;12.70;99.90;;;;;;5064971;28;20207;-62
2023/01/02 01:29:45;;;;;;;6.03;3.40;;;12.70;99.90;;;;;;5066896;28;20269;-63
2023/01/02 01:32:12;;;;;;;6.00;3.33;;;12.70;99.90;;;;;;5070751;28;20206;-63
2023/01/02 01:34:39;;;;;;;8.33;3.10;;;12.70;99.90;;;;;;5057334;28;20286;-62
2023/01/02 01:37:05;;;;;;;5.37;2.93;;;12.70;99.90;;;;;;5048991;28;20237;-62
2023/01/02 01:39:32;;;;;;;9.50;2.60;;;12.60;99.90;;;;;;5070689;28;20705;-62
2023/01/02 01:42:00;;;;;;;5.40;3.30;;;12.70;99.90;;;;;;5067323;28;20280;-62
2023/01/02 01:44:47;;;;;;;4.63;2.57;;;12.70;99.90;;;;;;5067552;28;20307;-63
2023/01/02 01:47:13;;;;;;;9.90;3.17;;;12.70;99.90;;;;;;5066231;28;20235;-63
2023/01/02 01:49:40;;;;;;;7.37;2.80;;;12.70;99.90;;;;;;5068624;28;20234;-62
2023/01/02 01:52:13;;;;;;;5.17;2.60;;;12.80;99.90;;;;;;5067104;28;20202;-63
2023/01/02 01:54:49;;;;;;;6.97;3.20;;;12.70;99.90;;;;;;5059904;28;20222;-63
2023/01/02 01:57:22;;;;;;;6.47;2.87;;;12.80;99.90;;;;;;5063668;28;20211;-62
2023/01/02 01:59:49;;;;;;;5.43;2.47;;;12.80;99.90;;;;;;5066749;28;20567;-62
2023/01/02 02:02:16;;;;;;;5.30;2.53;;;12.80;99.90;;;;;;5067963;28;20198;-63
2023/01/02 02:04:45;;;;;;;4.70;2.37;;;12.80;99.90;;;;;;5064971;28;20215;-62
2023/01/02 02:07:12;;;;;;;6.57;3.10;;;12.80;99.90;;;;;;5069084;28;20214;-63
2023/01/02 02:09:50;;;;;;;6.93;2.30;;;12.80;99.90;;;;;;5067300;28;20195;-62
2023/01/02 02:12:18;;;;;;;6.27;2.80;;;12.70;99.90;;;;;;5053486;28;20690;-63
2023/01/02 02:14:53;;;;;;;5.73;2.27;;;12.80;99.90;;;;;;5065587;28;20294;-62
2023/01/02 02:17:36;;;;;;;8.00;2.53;;;12.80;99.90;;;;;;5036385;28;21196;-63
2023/01/02 02:20:21;;;;;;;3.93;2.40;;;12.80;99.90;;;;;;5067281;28;20865;-63
2023/01/02 02:23:27;;;;;;;6.00;2.67;;;12.80;99.90;;;;;;5067064;28;20670;-63
2023/01/02 02:26:15;;;;;;;5.17;2.53;;;12.80;99.90;;;;;;5063312;28;20749;-62
2023/01/02 02:29:11;;;;;;;4.47;2.60;;;12.80;99.90;;;;;;5052597;28;20204;-63
2023/01/02 02:32:23;;;;;;;7.57;2.60;;;12.80;99.90;;;;;;5024126;28;20195;-63
2023/01/02 02:35:20;;;;;;;4.23;2.27;;;12.80;99.90;;;;;;5042629;28;20219;-62
2023/01/02 02:38:16;;;;;;;7.10;2.60;;;12.80;99.90;;;;;;5069619;28;20286;-62
2023/01/02 02:40:49;;;;;;;6.33;2.47;;;12.80;99.90;;;;;;5070366;28;20242;-63
2023/01/02 02:43:49;;;;;;;4.20;2.47;;;12.80;99.90;;;;;;5075230;28;20285;-62
2023/01/02 02:46:34;;;;;;;6.27;2.50;;;12.80;99.90;;;;;;5069084;28;20620;-62
2023/01/02 02:49:17;;;;;;;5.83;2.20;;;12.80;99.90;;;;;;5070243;28;20667;-63
2023/01/02 02:52:05;;;;;;;13.73;3.00;;;12.80;99.90;;;;;;5063345;28;20284;-63
2023/01/02 02:54:40;;;;;;;8.87;2.70;;;12.80;99.90;;;;;;5077743;28;20215;-63
2023/01/02 02:57:09;;;;;;;7.37;2.80;;;12.70;99.90;;;;;;5079922;28;20607;-63
2023/01/02 02:59:36;;;;;;;4.97;2.40;;;12.80;99.90;;;;;;5074353;28;20655;-62
2023/01/02 03:02:04;;;;;;;9.00;2.30;;;12.80;99.90;;;;;;5075593;28;20303;-63
2023/01/02 03:04:31;;;;;;;6.80;2.37;;;12.80;99.90;;;;;;5079135;28;20278;-63
2023/01/02 03:07:19;;;;;;;6.33;2.00;;;12.80;99.90;;;;;;5073679;28;20639;-62
2023/01/02 03:10:03;;;;;;;6.80;2.57;;;12.80;99.90;;;;;;5074093;28;20632;-62
2023/01/02 03:12:33;;;;;;;5.47;2.23;;;12.80;99.90;;;;;;5072926;28;20200;-63
2023/01/02 03:15:15;;;;;;;5.87;2.60;;;12.80;99.90;;;;;;5077678;28;20629;-63
2023/01/02 03:17:54;;;;;;;5.73;2.30;;;12.80;99.90;;;;;;5070328;28;20228;-63
2023/01/02 03:20:27;;;;;;;5.43;2.60;;;12.80;99.90;;;;;;5076962;28;20209;-62
2023/01/02 03:23:01;;;;;;;5.23;2.50;;;12.80;99.90;;;;;;5073128;28;20285;-62
2023/01/02 03:25:30;;;;;;;4.47;2.60;;;12.80;99.90;;;;;;5073690;28;20238;-63
2023/01/02 03:27:59;;;;;;;7.80;2.63;;;12.80;99.90;;;;;;5072651;28;20571;-62
2023/01/02 03:30:28;;;;;;;7.67;2.30;;;12.80;99.90;;;;;;5072198;28;20201;-63
2023/01/02 03:33:02;;;;;;;5.53;2.17;;;12.80;99.90;;;;;;5076367;28;20648;-62
2023/01/02 03:35:36;;;;;;;4.90;2.40;;;12.80;99.90;;;;;;5074335;28;20238;-63
2023/01/02 03:38:06;;;;;;;2.47;2.27;;;12.90;99.90;;;;;;5069046;28;20219;-62
2023/01/02 03:40:43;;;;;;;6.10;1.97;;;12.80;99.90;;;;;;5072417;28;20594;-62
2023/01/02 03:43:28;;;;;;;4.00;2.37;;;12.80;99.90;;;;;;5073475;28;20191;-63
2023/01/02 03:46:06;;;;;;;5.17;3.07;;;12.80;99.90;;;;;;5074347;28;20335;-64
2023/01/02 03:48:40;;;;;;;6.13;2.40;;;12.80;99.90;;;;;;5072952;28;20211;-63
2023/01/02 03:51:07;;;;;;;5.03;2.80;;;12.80;99.90;;;;;;5075802;28;20635;-62
2023/01/02 03:53:37;;;;;;;4.03;2.33;;;12.70;99.90;;;;;;5073313;28;20236;-62
2023/01/02 03:56:31;;;;;;;3.33;2.30;;;12.70;99.90;;;;;;5074285;28;20199;-63
2023/01/02 03:59:13;;;;;;;7.60;2.43;;;12.70;99.90;;;;;;5071814;28;20218;-62
2023/01/02 04:01:44;;;;;;;5.60;3.07;;;12.70;99.90;;;;;;5077188;28;20207;-63
2023/01/02 04:04:17;;;;;;;5.27;3.77;;;12.70;99.90;;;;;;5077585;28;20210;-63
2023/01/02 04:06:50;;;;;;;5.33;2.57;;;12.70;99.90;;;;;;5070440;28;20610;-62
2023/01/02 04:09:21;;;;;;;6.03;3.20;;;12.60;99.90;;;;;;5070028;28;20209;-62
2023/01/02 04:11:56;;;;;;;3.43;2.60;;;12.60;99.90;;;;;;5066733;28;20307;-62
2023/01/02 04:14:39;;;;;;;6.03;2.63;;;12.60;99.90;;;;;;5075377;28;20264;-62
2023/01/02 04:17:07;;;;;;;5.30;2.33;;;12.60;99.90;;;;;;5073731;28;20825;-62
2023/01/02 04:19:40;;;;;;;6.43;2.63;;;12.60;99.90;;;;;;5071957;28;20290;-62
2023/01/02 04:22:12;;;;;;;4.07;2.57;;;12.60;99.90;;;;;;5072761;28;20246;-62
2023/01/02 04:24:45;;;;;;;6.57;2.37;;;12.60;99.90;;;;;;5074345;28;20380;-63
2023/01/02 04:27:19;;;;;;;7.30;2.67;;;12.60;99.90;;;;;;5075260;28;20944;-62
2023/01/02 04:29:45;;;;;;;4.07;2.40;;;12.60;99.90;;;;;;5073535;28;20553;-62
2023/01/02 04:32:15;;;;;;;5.20;2.37;;;12.60;99.90;;;;;;5075728;28;20196;-62
2023/01/02 04:34:44;;;;;;;6.03;2.53;;;12.60;99.90;;;;;;5076396;28;20210;-67
2023/01/02 04:37:26;;;;;;;4.67;2.80;;;12.60;99.90;;;;;;5073863;28;20298;-62
2023/01/02 04:39:55;;;;;;;4.07;3.67;;;12.50;99.90;;;;;;5071870;28;20258;-62
2023/01/02 04:42:22;;;;;;;3.40;2.50;;;12.50;99.90;;;;;;5075897;28;20210;-63
2023/01/02 04:44:49;;;;;;;4.83;2.87;;;12.50;99.90;;;;;;5075913;28;20759;-63
2023/01/02 04:47:16;;;;;;;6.70;3.13;;;12.50;99.90;;;;;;5073262;28;20199;-63
2023/01/02 04:49:47;;;;;;;3.87;2.47;;;12.60;99.90;;;;;;5066028;28;20690;-62
2023/01/02 04:52:14;;;;;;;5.90;2.53;;;12.50;99.90;;;;;;5069949;28;20205;-62
2023/01/02 04:54:41;;;;;;;7.13;2.90;;;12.50;99.90;;;;;;5070305;28;20251;-63
2023/01/02 04:57:07;;;;;;;3.80;2.47;;;12.60;99.90;;;;;;5068057;28;20285;-63
2023/01/02 04:59:34;;;;;;;6.20;2.40;;;12.60;99.90;;;;;;5068225;28;20336;-63
2023/01/02 05:02:01;;;;;;;6.50;2.93;;;12.60;99.90;;;;;;5070372;28;20200;-62
2023/01/02 05:04:28;;;;;;;3.70;2.70;;;12.60;99.90;;;;;;5071433;28;20580;-62
2023/01/02 05:06:55;;;;;;;7.87;2.80;;;12.60;99.90;;;;;;5069588;28;20287;-63
2023/01/02 05:09:21;;;;;;;4.67;2.10;;;12.60;99.90;;;;;;5066082;28;20249;-62
2023/01/02 05:11:48;;;;;;;7.47;2.60;;;12.60;99.90;;;;;;5069473;28;20219;-63
2023/01/02 05:14:15;;;;;;;6.27;2.70;;;12.60;99.90;;;;;;5068462;28;20207;-62
2023/01/02 05:16:42;;;;;;;5.73;2.70;;;12.70;99.90;;;;;;5064613;28;20225;-63
2023/01/02 05:19:08;;;;;;;6.50;3.33;;;12.70;99.90;;;;;;5063526;28;20212;-63
2023/01/02 05:24:25;;;;;;;9.40;2.77;;;12.70;99.90;;;;;;5069898;28;20221;-62
2023/01/02 05:26:53;;;;;;;6.53;2.83;;;12.70;99.90;;;;;;5062579;28;20294;-63
2023/01/02 05:29:20;;;;;;;4.50;2.20;;;12.70;99.90;;;;;;5068782;28;20204;-63
2023/01/02 05:31:47;;;;;;;3.83;2.13;;;12.70;99.90;;;;;;5067116;28;20291;-62
2023/01/02 05:34:14;;;;;;;7.53;2.53;;;12.70;99.90;;;;;;5068422;28;20299;-63
2023/01/02 05:36:42;;;;;;;4.33;2.30;;;12.70;99.90;;;;;;5060224;28;20218;-62
2023/01/02 05:39:11;;;;;;;6.30;2.40;;;12.70;99.90;;;;;;5059934;28;20287;-63
2023/01/02 05:41:38;;;;;;;4.60;2.57;;;12.70;99.90;;;;;;5069890;28;20234;-62
2023/01/02 05:44:09;;;;;;;7.30;2.43;;;12.70;99.90;;;;;;5067384;28;20227;-63
2023/01/02 05:46:37;;;;;;;5.40;2.40;;;12.70;99.90;;;;;;5064858;28;20226;-62
2023/01/02 05:49:08;;;;;;;5.40;2.53;;;12.60;99.90;;;;;;5065906;28;20224;-62
2023/01/02 05:51:35;;;;;;;5.53;2.60;;;12.60;99.90;;;;;;5072326;28;20296;-62
2023/01/02 05:54:02;;;;;;;3.60;2.00;;;12.70;99.90;;;;;;5054403;28;20285;-63
2023/01/02 05:56:29;;;;;;;3.40;1.93;;;12.60;99.90;;;;;;5069714;28;20203;-62
2023/01/02 05:58:56;;;;;;;5.10;2.10;;;12.70;99.90;;;;;;5065926;28;20300;-62
2023/01/02 06:01:28;;;;;;;2.43;1.93;;;12.60;99.90;;;;;;5069482;28;20604;-62
2023/01/02 06:03:57;;;;;;;3.70;2.23;;;12.60;99.90;;;;;;5069239;28;20675;-62
2023/01/02 06:06:44;;;;;;;7.17;2.37;;;12.50;99.90;;;;;;5069012;28;20338;-63
2023/01/02 06:09:13;;;;;;;5.97;2.50;;;12.50;99.90;;;;;;5066528;28;20200;-62
2023/01/02 06:11:40;;;;;;;2.17;1.37;;;12.30;99.90;;;;;;5068428;28;20327;-62
2023/01/02 06:14:09;;;;;;;2.17;0.90;;;11.90;99.90;;;;;;5070330;28;20226;-62
2023/01/02 06:16:37;;;;;;;2.30;0.70;;;11.70;99.90;;;;;;5069812;28;20747;-62
2023/01/02 06:19:04;;;;;;;0.60;0.50;;;11.50;99.90;;;;;;5067918;28;20296;-62
2023/01/02 06:21:32;;;;;;;0.70;0.60;;;11.40;99.90;;;;;;5054176;28;20201;-62
2023/01/02 06:23:59;;;;;;;2.33;0.40;;;11.40;99.90;;;;;;5072782;28;20705;-62
2023/01/02 06:26:27;;;;;;;0.83;0.40;;;11.40;99.90;;;;;;5071016;28;20291;-62
2023/01/02 06:29:00;;;;;;;0.60;0.40;;;11.40;99.90;;;;;;5072078;28;20190;-62
2023/01/02 06:31:28;;;;;;;3.03;0.50;;;11.30;99.90;;;;;;5070526;28;20211;-62
2023/01/02 06:33:57;;;;;;;0.40;0.37;;;11.20;99.90;;;;;;5075683;28;20566;-62
2023/01/02 06:36:24;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5071395;28;20225;-62
2023/01/02 06:38:51;;;;;;;0.43;0.27;;;11.10;99.90;;;;;;5072189;28;20242;-62
2023/01/02 06:41:18;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5059975;28;20316;-62
2023/01/02 06:43:47;;;;;;;1.00;0.50;;;10.90;99.90;;;;;;5071671;28;20582;-61
2023/01/02 06:46:16;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5074642;28;20203;-65
2023/01/02 06:48:43;;;;;;;1.07;0.57;;;10.90;99.90;;;;;;5070733;28;20627;-62
2023/01/02 06:51:13;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5065566;28;20227;-62
2023/01/02 06:53:42;;;;;;;1.30;1.13;;;11.00;99.90;;;;;;5070916;28;20291;-62
2023/01/02 06:56:10;;;;;;;1.47;1.37;;;11.00;99.90;;;;;;5069069;28;20774;-62
2023/01/02 06:58:37;;;;;;;2.93;1.30;;;10.90;99.90;;;;;;5071963;28;20282;-63
2023/01/02 07:01:13;;;;;;;1.43;1.20;;;11.00;99.90;;;;;;5065224;28;20289;-62
2023/01/02 07:03:40;;;;;;;1.47;1.30;;;10.90;99.90;;;;;;5060613;28;20218;-62
2023/01/02 07:06:15;;;;;;;1.60;1.50;;;10.80;99.90;;;;;;5068644;28;20881;-62
2023/01/02 07:08:43;;;;;;;2.83;1.10;;;10.80;99.90;;;;;;5074500;28;20605;-62
2023/01/02 07:11:15;;;;;;;1.13;0.93;;;10.70;99.90;;;;;;5070356;28;20226;-62
2023/01/02 07:13:43;;;;;;;1.67;1.20;;;10.70;99.90;;;;;;5071502;28;20238;-64
2023/01/02 07:16:13;;;;;;;1.67;1.37;;;10.60;99.90;;;;;;5071285;28;20496;-62
2023/01/02 07:18:40;;;;;;;1.90;1.70;;;10.60;99.90;;;;;;5060028;28;20633;-62
2023/01/02 07:21:08;;;;;;;2.30;1.80;;;10.60;99.90;;;;;;5071442;28;21690;-62
2023/01/02 07:23:35;;;;;;;2.70;2.20;;;10.60;99.90;;;;;;5072329;28;20569;-62
2023/01/02 07:26:04;;;;;;;3.17;2.60;;;10.60;99.90;;;;;;5069694;28;20589;-61
2023/01/02 07:28:31;;;;;;;3.80;3.10;;;10.60;99.90;;;;;;5069825;28;20716;-62
2023/01/02 07:30:59;;;;;;;3.90;3.10;;;10.60;99.90;;;;;;5072981;28;20722;-62
2023/01/02 07:33:27;;;;;;;4.30;3.60;;;10.40;99.90;;;;;;5079866;28;20598;-63
2023/01/02 07:35:58;;;;;;;3.47;3.00;;;10.60;99.90;;;;;;5077350;28;20321;-62
2023/01/02 07:38:25;;;;;;;3.63;2.73;;;10.40;99.90;;;;;;5075101;28;20281;-62
2023/01/02 07:40:51;;;;;;;3.77;2.80;;;10.40;99.90;;;;;;5079224;28;20265;-62
2023/01/02 07:43:19;;;;;;;3.10;2.60;;;10.40;99.90;;;;;;5079338;28;20230;-64
2023/01/02 07:45:46;;;;;;;3.23;2.37;;;10.30;99.90;;;;;;5077945;28;20233;-62
2023/01/02 07:48:17;;;;;;;4.53;3.13;;;10.30;99.90;;;;;;5076981;28;20224;-62
2023/01/02 07:50:44;;;;;;;4.70;2.63;;;10.30;99.90;;;;;;5077642;28;20202;-62
2023/01/02 07:53:11;;;;;;;4.40;2.93;;;10.40;99.90;;;;;;5077993;28;20209;-62
2023/01/02 07:55:38;;;;;;;4.20;3.03;;;10.30;99.90;;;;;;5078039;28;20198;-62
2023/01/02 07:58:05;;;;;;;4.87;3.13;;;10.40;99.90;;;;;;5077598;28;20282;-64
2023/01/02 08:00:32;;;;;;;4.30;3.27;;;10.40;99.90;;;;;;5076645;28;20244;-62
2023/01/02 08:03:00;;;;;;;4.17;3.07;;;10.40;99.90;;;;;;5078398;28;20280;-62
2023/01/02 08:05:26;;;;;;;6.10;3.20;;;10.30;99.90;;;;;;5076157;28;20234;-62
2023/01/02 08:07:53;;;;;;;4.77;3.43;;;10.40;99.90;;;;;;5068023;28;20199;-64
2023/01/02 08:10:20;;;;;;;4.67;3.43;;;10.20;99.90;;;;;;5073595;28;20207;-62
2023/01/02 08:12:47;;;;;;;4.33;3.00;;;10.30;99.90;;;;;;5076730;28;20710;-62
2023/01/02 08:15:13;;;;;;;3.87;2.90;;;10.30;99.90;;;;;;5075448;28;20202;-62
2023/01/02 08:17:40;;;;;;;4.23;3.10;;;10.40;99.90;;;;;;5077449;28;20899;-62
2023/01/02 08:20:09;;;;;;;2.70;2.10;;;10.40;99.90;;;;;;5075575;28;20655;-62
2023/01/02 08:22:36;;;;;;;3.10;2.13;;;10.20;99.90;;;;;;5074806;28;20202;-62
2023/01/02 08:25:03;;;;;;;2.80;1.57;;;10.30;99.90;;;;;;5067571;28;20238;-62
2023/01/02 08:27:30;;;;;;;2.37;1.50;;;10.20;99.90;;;;;;5067344;28;20715;-63
2023/01/02 08:29:58;;;;;;;2.53;1.90;;;10.30;99.90;;;;;;5070972;28;20203;-63
2023/01/02 08:32:25;;;;;;;2.00;1.80;;;10.40;99.90;;;;;;5067981;28;21131;-62
2023/01/02 08:34:51;;;;;;;2.63;2.00;;;10.30;99.90;;;;;;5071024;28;20310;-63
2023/01/02 08:37:19;;;;;;;2.40;2.00;;;10.30;99.90;;;;;;4706533;28;9999728;-63
2023/01/02 08:39:45;;;;;;;2.47;2.10;;;10.20;99.90;;;;;;5054614;28;20218;-62
2023/01/02 08:42:12;;;;;;;2.13;1.43;;;10.20;99.90;;;;;;5061021;28;20221;-62
2023/01/02 08:44:39;;;;;;;3.10;1.40;;;10.20;99.90;;;;;;5061573;28;20225;-63
2023/01/02 08:47:06;;;;;;;2.03;1.50;;;10.20;99.90;;;;;;5078797;28;20218;-62
2023/01/02 08:49:33;;;;;;;2.20;1.23;;;10.20;99.90;;;;;;5060509;28;20228;-63
2023/01/02 08:51:59;;;;;;;2.40;1.50;;;10.10;99.90;;;;;;5062081;28;20223;-63
2023/01/02 08:54:26;;;;;;;2.27;1.40;;;10.10;99.90;;;;;;5060677;28;20301;-64
2023/01/02 08:56:53;;;;;;;2.23;1.30;;;10.20;99.90;;;;;;5068337;28;20198;-63
2023/01/02 08:59:23;;;;;;;1.87;1.50;;;10.10;99.90;;;;;;5065036;28;20225;-63
2023/01/02 09:01:50;;;;;;;2.23;1.40;;;10.10;99.90;;;;;;5063748;28;20636;-63
2023/01/02 09:04:18;;;;;;;3.83;1.30;;;10.10;99.90;;;;;;5070825;28;20201;-62
2023/01/02 09:06:46;;;;;;;3.07;1.87;;;10.10;99.90;;;;;;5067250;28;20196;-62
2023/01/02 09:09:14;;;;;;;2.73;1.53;;;10.10;99.90;;;;;;5065441;28;20201;-62
2023/01/02 09:11:50;;;;;;;3.60;1.50;;;10.10;99.90;;;;;;5061446;28;20322;-63
2023/01/02 09:14:19;;;;;;;1.67;1.30;;;10.10;99.90;;;;;;5069128;28;20781;-63
2023/01/02 09:16:47;;;;;;;1.50;1.20;;;10.00;99.90;;;;;;5067529;28;20246;-62
2023/01/02 09:19:14;;;;;;;2.43;1.40;;;10.00;99.90;;;;;;5063962;28;20199;-62
2023/01/02 09:21:40;;;;;;;1.90;1.20;;;10.00;99.90;;;;;;5049506;28;20334;-62
2023/01/02 09:24:08;;;;;;;2.27;1.13;;;9.90;99.90;;;;;;5067266;28;20198;-62
2023/01/02 09:26:36;;;;;;;1.87;1.33;;;10.00;99.90;;;;;;5068867;28;20207;-62
2023/01/02 09:29:04;;;;;;;5.00;1.43;;;10.00;99.90;;;;;;5061450;28;20201;-62
2023/01/02 09:31:31;;;;;;;4.27;1.70;;;10.00;99.90;;;;;;5073803;28;20198;-62
2023/01/02 09:33:58;;;;;;;4.20;1.60;;;10.00;99.90;;;;;;5062328;28;20635;-62
2023/01/02 09:36:25;;;;;;;2.40;1.37;;;10.00;99.90;;;;;;5065464;28;20619;-63
2023/01/02 09:38:53;;;;;;;4.70;2.07;;;9.90;99.90;;;;;;5058002;28;20632;-62
2023/01/02 09:41:20;;;;;;;3.40;1.23;;;10.00;99.90;;;;;;5060705;28;22434;-62
2023/01/02 09:44:04;;;;;;;3.53;1.43;;;9.90;99.90;;;;;;5067522;28;20689;-63
2023/01/02 09:46:55;;;;;;;3.33;1.30;;;10.00;99.90;;;;;;5067462;28;20347;-62
2023/01/02 09:49:26;;;;;;;4.40;1.27;;;10.00;99.90;;;;;;5069586;28;20768;-63
2023/01/02 09:51:53;;;;;;;4.80;1.50;;;10.00;99.90;;;;;;5071921;28;20296;-63
2023/01/02 09:54:30;;;;;;;6.10;1.47;;;10.10;99.90;;;;;;5064823;28;20195;-62
2023/01/02 09:57:12;;;;;;;5.40;1.60;;;10.00;99.90;;;;;;5057195;28;20205;-62
2023/01/02 10:00:08;;;;;;;4.07;2.03;;;10.00;99.90;;;;;;5063767;28;20289;-63
2023/01/02 10:03:01;;;;;;;4.07;1.87;;;9.90;99.90;;;;;;5074606;28;20259;-63
2023/01/02 10:05:50;;;;;;;2.40;1.67;;;9.80;99.90;;;;;;5063679;28;22193;-62
2023/01/02 10:08:23;;;;;;;3.77;1.73;;;9.90;99.90;;;;;;5071342;28;20229;-62
2023/01/02 10:11:35;;;;;;;5.70;1.63;;;10.00;99.90;;;;;;5061771;28;20228;-63
2023/01/02 10:14:11;;;;;;;2.73;1.50;;;9.90;99.90;;;;;;5076716;28;20675;-62
2023/01/02 10:16:58;;;;;;;2.20;1.50;;;9.90;99.90;;;;;;5072605;28;20633;-64
2023/01/02 10:20:00;;;;;;;6.57;1.67;;;9.90;99.90;;;;;;5073676;28;20203;-62
2023/01/02 10:22:37;;;;;;;7.30;1.80;;;9.90;99.90;;;;;;5071385;28;21299;-62
2023/01/02 10:25:28;;;;;;;4.03;1.77;;;9.90;99.90;;;;;;5072507;28;20244;-63
2023/01/02 10:28:06;;;;;;;4.87;2.30;;;10.00;99.90;;;;;;5074487;28;20258;-62
2023/01/02 10:30:45;;;;;;;4.23;1.90;;;10.00;99.90;;;;;;5073636;28;20283;-62
2023/01/02 10:33:22;;;;;;;6.33;2.07;;;10.00;99.90;;;;;;5071262;28;20292;-62
2023/01/02 10:36:01;;;;;;;5.57;1.70;;;10.10;99.90;;;;;;5073474;28;20209;-62
2023/01/02 10:38:37;;;;;;;4.10;1.93;;;10.00;99.90;;;;;;5065941;28;20239;-63
2023/01/02 10:41:05;;;;;;;5.60;2.13;;;10.00;99.90;;;;;;5066162;28;20263;-63
2023/01/02 10:43:33;;;;;;;3.70;1.60;;;9.90;99.90;;;;;;5071622;28;20298;-62
2023/01/02 10:46:02;;;;;;;3.83;1.60;;;9.80;99.90;;;;;;5072454;28;20215;-62
2023/01/02 10:48:32;;;;;;;4.47;1.70;;;9.80;99.90;;;;;;5067450;28;20214;-63
2023/01/02 10:51:05;;;;;;;5.47;2.10;;;9.80;99.90;;;;;;5073184;28;20646;-63
2023/01/02 10:53:36;;;;;;;2.43;1.60;;;9.80;99.90;;;;;;5066646;28;20299;-62
2023/01/02 10:56:15;;;;;;;4.67;1.60;;;9.70;99.90;;;;;;5073056;28;20718;-63
2023/01/02 10:58:52;;;;;;;4.20;1.90;;;9.70;99.90;;;;;;5069748;28;20313;-62
2023/01/02 11:01:20;;;;;;;5.20;2.37;;;9.80;99.90;;;;;;5060050;28;20293;-62
2023/01/02 11:03:56;;;;;;;4.33;2.23;;;9.90;99.90;;;;;;5073313;28;20234;-66
2023/01/02 11:06:30;;;;;;;4.83;2.30;;;10.00;99.90;;;;;;5070662;28;20215;-62
2023/01/02 11:09:35;;;;;;;9.87;2.73;;;10.00;99.90;;;;;;5069357;28;20293;-62
2023/01/02 11:12:10;;;;;;;3.83;2.53;;;9.90;99.90;;;;;;5047038;28;20320;-63
2023/01/02 11:14:38;;;;;;;6.80;2.37;;;10.00;99.90;;;;;;5086909;28;20253;-63
2023/01/02 11:17:16;;;;;;;5.13;2.63;;;9.90;99.90;;;;;;5071918;28;20230;-62
2023/01/02 11:19:45;;;;;;;6.53;2.80;;;9.90;99.90;;;;;;5055510;28;20211;-63
2023/01/02 11:22:14;;;;;;;3.73;3.00;;;9.90;99.90;;;;;;5066718;28;20293;-62
2023/01/02 11:25:05;;;;;;;4.43;3.30;;;9.90;99.90;;;;;;5071624;28;20949;-62
2023/01/02 11:27:34;;;;;;;5.27;3.00;;;9.90;99.90;;;;;;5055384;28;20256;-63
2023/01/02 11:30:24;;;;;;;5.37;3.10;;;10.00;99.90;;;;;;5066473;28;20245;-62
2023/01/02 11:33:03;;;;;;;5.67;3.33;;;10.00;99.90;;;;;;5073088;28;20284;-62
2023/01/02 11:35:33;;;;;;;7.13;2.90;;;10.10;99.90;;;;;;5072561;28;20203;-62
2023/01/02 11:38:01;;;;;;;7.87;4.00;;;10.00;99.90;;;;;;5068675;28;20226;-62
2023/01/02 11:40:30;;;;;;;5.80;3.60;;;10.00;99.90;;;;;;5069805;28;21014;-62
2023/01/02 11:45:51;;;;;;;5.73;3.33;;;10.10;99.90;;;;;;5070813;28;20245;-62
2023/01/02 11:48:22;;;;;;;5.43;3.43;;;10.20;99.90;;;;;;5073328;28;20213;-63
2023/01/02 11:50:49;;;;;;;6.53;3.80;;;10.10;99.90;;;;;;5058057;28;21061;-62
2023/01/02 11:53:20;;;;;;;6.10;3.77;;;10.10;99.90;;;;;;5073363;28;20201;-62
2023/01/02 11:56:23;;;;;;;6.67;4.07;;;10.10;99.90;;;;;;5066022;28;20209;-62
2023/01/02 11:59:02;;;;;;;6.27;4.47;;;10.10;99.90;;;;;;5061551;28;20688;-62
2023/01/02 12:02:09;;;;;;;10.80;5.37;;;10.00;99.90;;;;;;5071332;28;20217;-62
2023/01/02 12:04:36;;;;;;;9.33;5.30;;;10.10;99.90;;;;;;5009422;28;20249;-62
2023/01/02 12:07:22;;;;;;;8.47;5.00;;;10.20;99.90;;;;;;5054886;28;20250;-62
2023/01/02 12:09:54;;;;;;;8.03;5.50;;;10.10;99.90;;;;;;5041309;28;20211;-62
2023/01/02 12:12:34;;;;;;;9.53;5.83;;;10.10;99.90;;;;;;5058601;28;20227;-62
2023/01/02 12:15:08;;;;;;;10.70;5.90;;;10.10;99.90;;;;;;5059507;28;20654;-62
2023/01/02 12:17:52;;;;;;;8.80;6.07;;;10.30;99.90;;;;;;5066424;28;20289;-62
2023/01/02 12:20:35;;;;;;;9.53;6.23;;;10.20;99.90;;;;;;5071068;28;20199;-62
2023/01/02 12:23:49;;;;;;;8.70;5.53;;;10.20;99.90;;;;;;5068376;28;20197;-62
2023/01/02 12:26:21;;;;;;;8.37;6.23;;;10.20;99.90;;;;;;5012801;28;20649;-62
2023/01/02 12:28:56;;;;;;;9.93;6.60;;;10.20;99.90;;;;;;5048549;28;20282;-62
2023/01/02 12:31:53;;;;;;;9.57;6.00;;;10.10;99.90;;;;;;5063596;28;20243;-62
2023/01/02 12:34:32;;;;;;;11.03;5.87;;;10.20;99.90;;;;;;5067708;28;20199;-62
2023/01/02 12:37:21;;;;;;;7.97;5.67;;;10.20;99.90;;;;;;5057577;28;20237;-64
2023/01/02 12:40:02;;;;;;;6.50;5.20;;;10.30;99.90;;;;;;5064933;28;20982;-62
2023/01/02 12:42:38;;;;;;;8.47;5.73;;;10.20;99.90;;;;;;5054776;28;20312;-62
2023/01/02 12:45:17;;;;;;;7.40;5.77;;;10.20;99.90;;;;;;5055580;28;20306;-62
2023/01/02 12:48:05;;;;;;;9.43;5.20;;;10.30;99.90;;;;;;5059176;28;20199;-62
2023/01/02 12:50:40;;;;;;;7.60;5.40;;;10.20;99.90;;;;;;5066175;28;20239;-62
2023/01/02 12:53:44;;;;;;;8.73;5.43;;;10.30;99.90;;;;;;5059535;28;20539;-63
2023/01/02 12:56:40;;;;;;;9.13;4.20;;;10.30;99.90;;;;;;5049898;28;20688;-63
2023/01/02 12:59:22;;;;;;;7.87;4.47;;;10.20;99.90;;;;;;5051420;28;20614;-63
2023/01/02 13:02:15;;;;;;;6.23;4.27;;;10.10;99.90;;;;;;5060255;28;20218;-63
2023/01/02 13:04:48;;;;;;;9.73;3.87;;;10.10;99.90;;;;;;5070939;28;20206;-64
2023/01/02 13:07:16;;;;;;;10.87;4.97;;;10.20;99.90;;;;;;5063631;28;20381;-64
2023/01/02 13:09:44;;;;;;;7.07;4.50;;;10.20;99.90;;;;;;5060955;28;20287;-66
2023/01/02 13:12:27;;;;;;;8.13;4.80;;;10.20;99.90;;;;;;5064238;28;20324;-64
2023/01/02 13:14:58;;;;;;;11.67;4.17;;;10.20;99.90;;;;;;5072068;28;20281;-63
2023/01/02 13:17:40;;;;;;;6.87;4.37;;;10.20;99.90;;;;;;5060723;28;20199;-61
2023/01/02 13:20:32;;;;;;;6.80;4.57;;;10.20;99.90;;;;;;5067747;28;20809;-61
2023/01/02 13:23:11;;;;;;;6.47;4.30;;;10.10;99.90;;;;;;5063401;28;20237;-61