Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:50;;;;;;;50.67;23.23;;;1.00;99.90;;;;;;5071686;28;20389;-80
2021/01/02 00:03:38;;;;;;;58.35;25.27;;;1.00;99.90;;;;;;5037916;28;20037;-79
2021/01/02 00:06:09;;;;;;;53.33;23.58;;;1.00;99.90;;;;;;5055206;28;20387;-80
2021/01/02 00:08:42;;;;;;;58.08;23.42;;;0.90;99.90;;;;;;5055430;28;20029;-80
2021/01/02 00:11:27;;;;;;;56.88;24.13;;;0.90;99.90;;;;;;5058124;28;20033;-79
2021/01/02 00:14:16;;;;;;;59.03;24.05;;;0.90;99.90;;;;;;5029700;28;20041;-79
2021/01/02 00:17:03;;;;;;;52.97;25.48;;;1.00;99.90;;;;;;5059425;28;20024;-79
2021/01/02 00:19:55;;;;;;;59.88;26.48;;;1.00;99.90;;;;;;5049773;28;20045;-79
2021/01/02 00:22:24;;;;;;;56.85;24.35;;;1.00;99.90;;;;;;5068526;28;20029;-79
2021/01/02 00:24:54;;;;;;;57.13;25.92;;;1.00;99.90;;;;;;5037347;28;20040;-79
2021/01/02 00:27:32;;;;;;;63.65;25.58;;;0.90;99.90;;;;;;5053126;28;20033;-79
2021/01/02 00:29:58;;;;;;;59.08;25.20;;;1.00;99.90;;;;;;5046581;28;20056;-79
2021/01/02 00:32:55;;;;;;;64.30;27.67;;;1.00;99.90;;;;;;5067556;28;20067;-79
2021/01/02 00:35:22;;;;;;;61.67;25.38;;;1.00;99.90;;;;;;5037240;28;20052;-79
2021/01/02 00:38:00;;;;;;;61.67;25.98;;;1.00;99.90;;;;;;5054515;28;20048;-79
2021/01/02 00:40:28;;;;;;;59.40;24.40;;;1.00;99.90;;;;;;5036352;28;20045;-79
2021/01/02 00:42:54;;;;;;;56.90;24.92;;;1.00;99.90;;;;;;5054766;28;20032;-79
2021/01/02 00:45:23;;;;;;;66.45;26.75;;;1.00;99.90;;;;;;5053159;28;20033;-79
2021/01/02 00:47:51;;;;;;;65.90;27.35;;;1.00;99.90;;;;;;5054631;28;20029;-79
2021/01/02 00:50:26;;;;;;;66.38;25.75;;;1.10;99.90;;;;;;5048198;28;20166;-79
2021/01/02 00:52:58;;;;;;;53.38;26.55;;;1.10;99.90;;;;;;5060963;28;20044;-79
2021/01/02 00:55:57;;;;;;;56.63;26.25;;;1.00;99.90;;;;;;5030395;28;20045;-79
2021/01/02 00:58:49;;;;;;;54.97;25.27;;;1.00;99.90;;;;;;5038740;28;20041;-79
2021/01/02 01:01:34;;;;;;;70.63;26.65;;;1.00;99.90;;;;;;5035882;28;20056;-79
2021/01/02 01:04:26;;;;;;;62.40;26.10;;;1.00;99.90;;;;;;5036233;28;20041;-79
2021/01/02 01:06:55;;;;;;;59.83;26.73;;;1.00;99.90;;;;;;5054334;28;20029;-79
2021/01/02 01:09:26;;;;;;;58.75;25.58;;;1.00;99.90;;;;;;5053688;28;20041;-80
2021/01/02 01:11:56;;;;;;;61.20;27.77;;;1.10;99.90;;;;;;5054689;28;20478;-80
2021/01/02 01:14:22;;;;;;;64.43;27.27;;;1.10;99.90;;;;;;5065196;28;20496;-80
2021/01/02 01:16:55;;;;;;;66.47;28.50;;;1.10;99.90;;;;;;5050720;28;20036;-79
2021/01/02 01:19:27;;;;;;;59.63;28.52;;;1.10;99.90;;;;;;5053843;28;20033;-79
2021/01/02 01:21:58;;;;;;;62.60;28.67;;;1.10;99.90;;;;;;5063029;28;20029;-79
2021/01/02 01:24:48;;;;;;;72.22;29.58;;;1.10;99.90;;;;;;5044175;28;20501;-79
2021/01/02 01:27:15;;;;;;;64.13;27.17;;;1.10;99.90;;;;;;5064649;28;20275;-79
2021/01/02 01:29:43;;;;;;;64.15;27.60;;;1.10;99.90;;;;;;5053432;28;20029;-79
2021/01/02 01:32:10;;;;;;;64.22;27.67;;;1.10;99.90;;;;;;5053383;28;20048;-79
2021/01/02 01:34:37;;;;;;;62.05;26.65;;;1.10;99.90;;;;;;5032806;28;20123;-79
2021/01/02 01:37:06;;;;;;;66.60;27.67;;;1.10;99.90;;;;;;5070129;28;20036;-79
2021/01/02 01:39:36;;;;;;;62.50;27.63;;;1.10;99.90;;;;;;5064605;28;20486;-79
2021/01/02 01:42:07;;;;;;;64.15;27.73;;;1.10;99.90;;;;;;5034845;28;20051;-79
2021/01/02 01:44:44;;;;;;;;;;;1.10;99.90;;;;;;5055150;28;20025;-80
2021/01/02 01:47:33;;;;;;;64.63;26.55;;;1.10;99.90;;;;;;5054314;28;19912;-80
2021/01/02 01:50:14;;;;;;;68.88;27.98;;;1.10;99.90;;;;;;5063674;28;20032;-80
2021/01/02 01:52:48;;;;;;;68.35;28.88;;;1.10;99.90;;;;;;5036131;28;20051;-80
2021/01/02 01:55:19;;;;;;;79.80;28.65;;;1.00;99.90;;;;;;5053987;28;20037;-80
2021/01/02 01:57:49;;;;;;;70.65;29.27;;;1.00;99.90;;;;;;5034795;28;20044;-80
2021/01/02 02:00:17;;;;;;;73.45;30.02;;;1.00;99.90;;;;;;5047642;28;20298;-79
2021/01/02 02:02:46;;;;;;;78.38;31.23;;;1.00;99.90;;;;;;5036187;28;20041;-80
2021/01/02 02:05:17;;;;;;;73.05;31.90;;;1.00;99.90;;;;;;5059954;28;20029;-80
2021/01/02 02:08:04;;;;;;;81.97;32.85;;;1.00;99.90;;;;;;5052761;28;20052;-79
2021/01/02 02:10:32;;;;;;;76.20;30.88;;;1.10;99.90;;;;;;5053591;28;20041;-79
2021/01/02 02:13:09;;;;;;;75.03;31.42;;;1.10;99.90;;;;;;5034991;28;20032;-79
2021/01/02 02:15:53;;;;;;;76.10;31.73;;;1.10;99.90;;;;;;5054109;28;20529;-79
2021/01/02 02:18:29;;;;;;;76.90;31.27;;;1.10;99.90;;;;;;5046055;28;20048;-80
2021/01/02 02:21:00;;;;;;;76.55;30.42;;;1.10;99.90;;;;;;5065212;28;20048;-79
2021/01/02 02:23:40;;;;;;;72.40;31.80;;;1.10;99.90;;;;;;5053336;28;20036;-79
2021/01/02 02:26:07;;;;;;;77.95;33.60;;;1.10;99.90;;;;;;5053506;28;20036;-80
2021/01/02 02:29:13;;;;;;;77.68;32.55;;;1.10;99.90;;;;;;5053455;28;20040;-79
2021/01/02 02:31:44;;;;;;;73.57;29.92;;;1.00;99.90;;;;;;5024335;28;20528;-79
2021/01/02 02:34:11;;;;;;;70.30;30.20;;;1.00;99.90;;;;;;5042383;28;20028;-80
2021/01/02 02:36:39;;;;;;;74.70;29.58;;;1.00;99.90;;;;;;5023527;28;20045;-79
2021/01/02 02:39:10;;;;;;;75.07;30.58;;;1.00;99.90;;;;;;5072965;28;20481;-79
2021/01/02 02:41:46;;;;;;;;;;;1.00;99.90;;;;;;5055894;28;20029;-80
2021/01/02 02:44:17;;;;;;;72.05;29.27;;;1.00;99.90;;;;;;5035659;28;19916;-79
2021/01/02 02:46:44;;;;;;;62.25;22.75;;;1.00;99.90;;;;;;5054109;28;20036;-79
2021/01/02 02:49:18;;;;;;;73.40;30.95;;;1.10;99.90;;;;;;5054880;28;20048;-79
2021/01/02 02:52:08;;;;;;;76.10;29.95;;;1.00;99.90;;;;;;5036621;28;20060;-79
2021/01/02 02:54:35;;;;;;;71.13;30.20;;;1.00;99.90;;;;;;5035671;28;20066;-79
2021/01/02 02:57:02;;;;;;;73.80;30.83;;;1.00;99.90;;;;;;5052357;28;20036;-79
2021/01/02 02:59:28;;;;;;;84.22;32.40;;;1.00;99.90;;;;;;5034567;28;20029;-79
2021/01/02 03:01:54;;;;;;;83.07;30.75;;;1.00;99.90;;;;;;5035002;28;20044;-79
2021/01/02 03:04:21;;;;;;;69.65;30.00;;;1.00;99.90;;;;;;5053029;28;20373;-79
2021/01/02 03:06:47;;;;;;;76.00;30.13;;;0.90;99.90;;;;;;5068595;28;20402;-79
2021/01/02 03:09:14;;;;;;;72.78;28.55;;;0.90;99.90;;;;;;5052202;28;20033;-79
2021/01/02 03:11:43;;;;;;;72.18;29.33;;;0.90;99.90;;;;;;5035600;28;20049;-80
2021/01/02 03:14:09;;;;;;;61.55;27.85;;;0.90;99.90;;;;;;5043526;28;20030;-79
2021/01/02 03:16:35;;;;;;;72.10;28.98;;;0.90;99.90;;;;;;5053156;28;20025;-79
2021/01/02 03:19:03;;;;;;;69.45;27.75;;;0.90;99.90;;;;;;5034705;28;20049;-79
2021/01/02 03:21:30;;;;;;;78.07;29.05;;;1.00;99.90;;;;;;5035206;28;20041;-79
2021/01/02 03:23:58;;;;;;;71.65;29.13;;;1.00;99.90;;;;;;5036812;28;20486;-79
2021/01/02 03:26:24;;;;;;;70.38;29.35;;;1.00;99.90;;;;;;5071922;28;20037;-79
2021/01/02 03:28:54;;;;;;;80.65;30.52;;;1.00;99.90;;;;;;5065797;28;20021;-79
2021/01/02 03:31:21;;;;;;;78.85;29.80;;;1.00;99.90;;;;;;5057836;28;20044;-79
2021/01/02 03:33:47;;;;;;;73.70;31.52;;;1.00;99.90;;;;;;5050826;28;20059;-81
2021/01/02 03:36:14;;;;;;;83.65;32.00;;;1.00;99.90;;;;;;5043900;28;20033;-80
2021/01/02 03:38:48;;;;;;;80.13;30.80;;;0.90;99.90;;;;;;5057525;28;20029;-80
2021/01/02 03:41:14;;;;;;;76.30;31.05;;;0.90;99.90;;;;;;5024146;28;20052;-79
2021/01/02 03:43:40;;;;;;;86.22;30.98;;;0.90;99.90;;;;;;5035337;28;20478;-80
2021/01/02 03:46:06;;;;;;;85.93;33.28;;;0.90;99.90;;;;;;5052984;28;20088;-80
2021/01/02 03:48:33;;;;;;;89.68;33.00;;;1.00;99.90;;;;;;5053095;28;20036;-80
2021/01/02 03:50:59;;;;;;;77.38;29.52;;;1.00;99.90;;;;;;5048781;28;20044;-80
2021/01/02 03:53:25;;;;;;;86.47;32.58;;;0.90;99.90;;;;;;5034231;28;20041;-80
2021/01/02 03:55:51;;;;;;;90.85;33.33;;;0.90;99.90;;;;;;5034813;28;20037;-80
2021/01/02 03:58:18;;;;;;;80.45;33.35;;;1.00;99.90;;;;;;5056838;28;20036;-80
2021/01/02 04:00:44;;;;;;;93.50;33.17;;;1.00;99.90;;;;;;5066664;28;20466;-79
2021/01/02 04:03:10;;;;;;;92.72;33.70;;;1.00;99.90;;;;;;5034449;28;20053;-80
2021/01/02 04:05:36;;;;;;;92.75;35.33;;;1.00;99.90;;;;;;5053020;28;20040;-80
2021/01/02 04:08:03;;;;;;;84.18;33.10;;;1.00;99.90;;;;;;5018171;28;20152;-80
2021/01/02 04:10:29;;;;;;;92.68;33.80;;;1.00;99.90;;;;;;5052247;28;20044;-80
2021/01/02 04:12:55;;;;;;;94.95;35.50;;;1.00;99.90;;;;;;5051842;28;20498;-79
2021/01/02 04:15:22;;;;;;;95.55;33.80;;;1.00;99.90;;;;;;5033499;28;20064;-80
2021/01/02 04:17:48;;;;;;;89.05;33.72;;;1.00;99.90;;;;;;5052547;28;20028;-79
2021/01/02 04:20:14;;;;;;;84.50;32.55;;;1.00;99.90;;;;;;5034610;28;20045;-80
2021/01/02 04:22:40;;;;;;;85.75;34.25;;;1.00;99.90;;;;;;5053763;28;20044;-80
2021/01/02 04:25:07;;;;;;;90.38;32.72;;;1.00;99.90;;;;;;5055485;28;20028;-80
2021/01/02 04:27:34;;;;;;;93.47;36.60;;;1.00;99.90;;;;;;5030478;28;20036;-80
2021/01/02 04:30:00;;;;;;;82.90;33.40;;;1.00;99.90;;;;;;5062459;28;20497;-81
2021/01/02 04:32:26;;;;;;;90.70;32.05;;;1.00;99.90;;;;;;5052952;28;20060;-80
2021/01/02 04:34:52;;;;;;;92.35;32.90;;;1.00;99.90;;;;;;5089924;28;20413;-80
2021/01/02 04:37:25;;;;;;;103.80;36.17;;;1.00;99.90;;;;;;5079975;28;20032;-80
2021/01/02 04:39:52;;;;;;;86.35;33.33;;;1.00;99.90;;;;;;5075283;28;20039;-81
2021/01/02 04:42:18;;;;;;;91.20;33.28;;;1.00;99.90;;;;;;5075480;28;20028;-80
2021/01/02 04:44:44;;;;;;;96.00;35.28;;;1.00;99.90;;;;;;5076388;28;20017;-80
2021/01/02 04:47:12;;;;;;;87.18;32.60;;;1.00;99.90;;;;;;5075066;28;20494;-80
2021/01/02 04:49:38;;;;;;;90.18;35.35;;;1.10;99.90;;;;;;5075345;28;20052;-80
2021/01/02 04:52:05;;;;;;;99.78;35.13;;;1.00;99.90;;;;;;5073258;28;20055;-80
2021/01/02 04:54:33;;;;;;;96.18;34.97;;;1.00;99.90;;;;;;5073720;28;20132;-80
2021/01/02 04:57:00;;;;;;;97.05;35.13;;;1.00;99.90;;;;;;5074141;28;20048;-80
2021/01/02 04:59:26;;;;;;;91.38;34.97;;;1.00;99.90;;;;;;5074239;28;20037;-80
2021/01/02 05:01:54;;;;;;;93.22;33.05;;;1.10;99.90;;;;;;5074678;28;20040;-80
2021/01/02 05:04:21;;;;;;;90.40;34.28;;;1.10;99.90;;;;;;5074835;28;20032;-80
2021/01/02 05:06:48;;;;;;;91.22;34.33;;;1.10;99.90;;;;;;5074480;28;20039;-81
2021/01/02 05:09:14;;;;;;;83.65;35.83;;;1.10;99.90;;;;;;5072752;28;20036;-80
2021/01/02 05:11:41;;;;;;;91.45;34.92;;;1.10;99.90;;;;;;5074701;28;20492;-80
2021/01/02 05:14:07;;;;;;;99.60;36.13;;;1.10;99.90;;;;;;5064285;28;20037;-81
2021/01/02 05:19:07;;;;;;;83.90;35.00;;;1.20;99.90;;;;;;5073093;28;20041;-81
2021/01/02 05:21:35;;;;;;;83.32;34.83;;;1.20;99.90;;;;;;5074797;28;20032;-82
2021/01/02 05:24:21;;;;;;;93.75;36.10;;;1.20;99.90;;;;;;5074848;28;20035;-81
2021/01/02 05:26:59;;;;;;;93.97;35.92;;;1.20;99.90;;;;;;5083121;28;20373;-81
2021/01/02 05:29:30;;;;;;;86.93;35.03;;;1.20;99.90;;;;;;5077056;28;20043;-81
2021/01/02 05:32:04;;;;;;;93.05;33.65;;;1.20;99.90;;;;;;5088661;28;20060;-81
2021/01/02 05:34:32;;;;;;;84.47;31.70;;;1.20;99.90;;;;;;5089318;28;20032;-81
2021/01/02 05:37:03;;;;;;;88.45;34.97;;;1.20;99.90;;;;;;5087615;28;20033;-80
2021/01/02 05:39:37;;;;;;;;;;;1.20;99.90;;;;;;5077451;28;20358;-81
2021/01/02 05:42:04;;;;;;;85.40;31.40;;;1.20;99.90;;;;;;5084158;28;19908;-81
2021/01/02 05:44:35;;;;;;;89.18;33.15;;;1.20;99.90;;;;;;5072256;28;20486;-81
2021/01/02 05:47:02;;;;;;;89.30;32.13;;;1.20;99.90;;;;;;5075639;28;20055;-81
2021/01/02 05:49:29;;;;;;;76.97;31.83;;;1.20;99.90;;;;;;5093847;28;20028;-81
2021/01/02 05:52:03;;;;;;;75.50;30.73;;;1.20;99.90;;;;;;5073433;28;20039;-80
2021/01/02 05:54:31;;;;;;;82.60;32.13;;;1.20;99.90;;;;;;5088306;28;20040;-81
2021/01/02 05:57:06;;;;;;;77.35;30.73;;;1.20;99.90;;;;;;5073599;28;20025;-81
2021/01/02 05:59:38;;;;;;;79.63;29.83;;;1.20;99.90;;;;;;5072036;28;20385;-81
2021/01/02 06:02:23;;;;;;;81.35;32.33;;;1.20;99.90;;;;;;5073428;28;20390;-81
2021/01/02 06:04:54;;;;;;;82.20;31.05;;;1.20;99.90;;;;;;5079711;28;20032;-81
2021/01/02 06:07:21;;;;;;;77.88;31.30;;;1.20;99.90;;;;;;5073874;28;20362;-80
2021/01/02 06:09:49;;;;;;;79.60;32.10;;;1.20;99.90;;;;;;5071888;28;20383;-81
2021/01/02 06:12:24;;;;;;;79.80;31.73;;;1.20;99.90;;;;;;5085981;28;20040;-81
2021/01/02 06:14:53;;;;;;;75.45;31.33;;;1.20;99.90;;;;;;5073622;28;20381;-80
2021/01/02 06:17:27;;;;;;;73.15;30.00;;;1.10;99.90;;;;;;5072268;28;20227;-81
2021/01/02 06:19:55;;;;;;;66.03;29.63;;;1.20;99.90;;;;;;5073345;28;20379;-81
2021/01/02 06:22:21;;;;;;;67.28;27.85;;;1.20;99.90;;;;;;5072966;28;20501;-80
2021/01/02 06:24:51;;;;;;;85.70;30.92;;;1.10;99.90;;;;;;5076179;28;20033;-80
2021/01/02 06:27:18;;;;;;;81.47;29.88;;;1.20;99.90;;;;;;5072403;28;20040;-80
2021/01/02 06:29:54;;;;;;;74.05;30.95;;;1.20;99.90;;;;;;5070926;28;20052;-80
2021/01/02 06:32:21;;;;;;;72.65;29.17;;;1.20;99.90;;;;;;5063413;28;20063;-80
2021/01/02 06:35:08;;;;;;;78.25;29.65;;;1.20;99.90;;;;;;5063147;28;20040;-80
2021/01/02 06:37:49;;;;;;;69.53;29.88;;;1.20;99.90;;;;;;5044948;28;20171;-79
2021/01/02 06:40:30;;;;;;;74.80;28.88;;;1.20;99.90;;;;;;5034461;28;20036;-80
2021/01/02 06:42:59;;;;;;;71.25;28.80;;;1.20;99.90;;;;;;5052865;28;20037;-79
2021/01/02 06:45:41;;;;;;;75.00;30.15;;;1.20;99.90;;;;;;5052490;28;20033;-79
2021/01/02 06:48:16;;;;;;;73.78;29.45;;;1.20;99.90;;;;;;5053798;28;20033;-80
2021/01/02 06:50:50;;;;;;;71.32;27.77;;;1.20;99.90;;;;;;5029940;28;20271;-79
2021/01/02 06:53:25;;;;;;;78.97;29.02;;;1.20;99.90;;;;;;5051924;28;20684;-79
2021/01/02 06:56:05;;;;;;;67.68;29.75;;;1.20;99.90;;;;;;5034564;28;20037;-80
2021/01/02 06:58:46;;;;;;;71.30;28.33;;;1.20;99.90;;;;;;5053569;28;20040;-80
2021/01/02 07:01:15;;;;;;;70.05;28.00;;;1.20;99.90;;;;;;5052237;28;20040;-80
2021/01/02 07:03:43;;;;;;;66.15;28.30;;;1.20;99.90;;;;;;5052091;28;20033;-80
2021/01/02 07:06:24;;;;;;;64.95;28.13;;;1.20;99.90;;;;;;5041659;28;20029;-80
2021/01/02 07:08:54;;;;;;;69.75;28.65;;;1.20;99.90;;;;;;5062433;28;20028;-80
2021/01/02 07:11:29;;;;;;;67.50;28.40;;;1.20;99.90;;;;;;5054027;28;20217;-80
2021/01/02 07:14:08;;;;;;;57.72;27.73;;;1.20;99.90;;;;;;5064630;28;20037;-80
2021/01/02 07:16:47;;;;;;;69.65;29.85;;;1.20;99.90;;;;;;5052436;28;20351;-80
2021/01/02 07:19:31;;;;;;;54.45;27.60;;;1.20;99.90;;;;;;5064081;28;20028;-80
2021/01/02 07:22:04;;;;;;;65.63;29.10;;;1.20;99.90;;;;;;5056583;28;20029;-80
2021/01/02 07:24:33;;;;;;;66.55;27.83;;;1.20;99.90;;;;;;5052263;28;20063;-80
2021/01/02 07:27:14;;;;;;;72.88;27.63;;;1.20;99.90;;;;;;5034950;28;20037;-80
2021/01/02 07:29:42;;;;;;;66.93;27.48;;;1.20;99.90;;;;;;5051961;28;20029;-80
2021/01/02 07:32:13;;;;;;;67.78;27.58;;;1.20;99.90;;;;;;5051516;28;20489;-80
2021/01/02 07:34:47;;;;;;;60.78;28.48;;;1.20;99.90;;;;;;5059617;28;20025;-80
2021/01/02 07:37:15;;;;;;;65.72;28.13;;;1.20;99.90;;;;;;5063691;28;20454;-79
2021/01/02 07:39:53;;;;;;;70.13;28.63;;;1.20;99.90;;;;;;5068477;28;20033;-79
2021/01/02 07:42:22;;;;;;;76.07;28.27;;;1.20;99.90;;;;;;5055092;28;20032;-80
2021/01/02 07:44:55;;;;;;;65.70;27.58;;;1.20;99.90;;;;;;5034150;28;20489;-80
2021/01/02 07:47:22;;;;;;;69.43;27.65;;;1.10;99.90;;;;;;5033773;28;20355;-80
2021/01/02 07:49:48;;;;;;;68.60;30.70;;;1.20;99.90;;;;;;5062363;28;20040;-80
2021/01/02 07:52:15;;;;;;;65.38;28.08;;;1.10;99.90;;;;;;5065156;28;20036;-80
2021/01/02 07:54:41;;;;;;;74.78;32.10;;;1.20;99.90;;;;;;5035847;28;20052;-80
2021/01/02 07:57:08;;;;;;;68.72;27.45;;;1.20;99.90;;;;;;5055397;28;20032;-79
2021/01/02 07:59:39;;;;;;;72.60;29.45;;;1.20;99.90;;;;;;5063191;28;20020;-80
2021/01/02 08:02:08;;;;;;;66.72;29.25;;;1.20;99.90;;;;;;5072152;28;20029;-80
2021/01/02 08:04:35;;;;;;;56.80;25.40;;;1.20;99.90;;;;;;5048621;28;20033;-80
2021/01/02 08:07:06;;;;;;;69.55;28.05;;;1.20;99.90;;;;;;5055338;28;20044;-80
2021/01/02 08:09:34;;;;;;;67.65;26.70;;;1.20;99.90;;;;;;5038390;28;20029;-81
2021/01/02 08:12:02;;;;;;;63.00;27.50;;;1.30;99.90;;;;;;5037376;28;20045;-80
2021/01/02 08:14:31;;;;;;;62.00;27.63;;;1.30;99.90;;;;;;5037937;28;20041;-80
2021/01/02 08:17:09;;;;;;;55.03;23.98;;;1.30;99.90;;;;;;5068356;28;20040;-78
2021/01/02 08:19:47;;;;;;;68.95;28.60;;;1.30;99.90;;;;;;5029706;28;20388;-79
2021/01/02 08:22:31;;;;;;;58.42;26.80;;;1.30;99.90;;;;;;5019828;28;20049;-79
2021/01/02 08:25:03;;;;;;;61.88;27.17;;;1.40;99.90;;;;;;5042482;28;20037;-79
2021/01/02 08:27:31;;;;;;;55.83;24.80;;;1.40;99.90;;;;;;5065706;28;20037;-79
2021/01/02 08:30:03;;;;;;;54.63;25.15;;;1.50;99.90;;;;;;5055092;28;20029;-79
2021/01/02 08:32:32;;;;;;;56.70;26.05;;;1.40;99.90;;;;;;5070153;28;20052;-79
2021/01/02 08:34:59;;;;;;;60.60;25.42;;;1.50;99.90;;;;;;5064924;28;20044;-79
2021/01/02 08:37:25;;;;;;;55.05;23.65;;;1.50;99.90;;;;;;5036747;28;20045;-80
2021/01/02 08:40:09;;;;;;;54.60;23.30;;;1.50;99.90;;;;;;5037105;28;20033;-80
2021/01/02 08:42:43;;;;;;;50.95;23.20;;;1.50;99.90;;;;;;5055279;28;20409;-79
2021/01/02 08:45:12;;;;;;;53.17;23.83;;;1.60;99.90;;;;;;5055066;28;20378;-79
2021/01/02 08:47:39;;;;;;;49.30;22.00;;;1.60;99.90;;;;;;5036709;28;20044;-79
2021/01/02 08:50:14;;;;;;;54.33;23.45;;;1.60;99.90;;;;;;5053987;28;20035;-79
2021/01/02 08:52:42;;;;;;;52.45;23.25;;;1.60;99.90;;;;;;5054611;28;20044;-79
2021/01/02 08:55:14;;;;;;;48.22;22.80;;;1.70;99.90;;;;;;5036446;28;20402;-79
2021/01/02 08:57:49;;;;;;;52.28;23.70;;;1.70;99.90;;;;;;5054628;28;20025;-79
2021/01/02 09:00:22;;;;;;;43.55;20.95;;;1.70;99.90;;;;;;5054577;28;20025;-79
2021/01/02 09:02:51;;;;;;;49.90;22.77;;;1.70;99.90;;;;;;5073975;28;20036;-79
2021/01/02 09:05:28;;;;;;;43.40;21.27;;;1.70;99.90;;;;;;5043707;28;20037;-80
2021/01/02 09:08:07;;;;;;;46.97;22.02;;;1.80;99.90;;;;;;5038304;28;20044;-79
2021/01/02 09:10:35;;;;;;;47.22;22.25;;;1.80;99.90;;;;;;5036227;28;20037;-79
2021/01/02 09:13:22;;;;;;;47.70;21.70;;;1.80;99.90;;;;;;5036488;28;20048;-79
2021/01/02 09:15:59;;;;;;;39.92;20.50;;;1.80;99.90;;;;;;5067465;28;20025;-79
2021/01/02 09:18:29;;;;;;;40.80;20.45;;;1.90;99.90;;;;;;5048650;28;20025;-80
2021/01/02 09:20:56;;;;;;;40.53;20.02;;;1.90;99.90;;;;;;5034563;28;20044;-78
2021/01/02 09:23:36;;;;;;;41.03;20.13;;;1.90;99.90;;;;;;5054139;28;20037;-80
2021/01/02 09:26:04;;;;;;;37.85;19.02;;;1.90;99.90;;;;;;5050828;28;20033;-80
2021/01/02 09:28:43;;;;;;;40.58;19.38;;;2.00;99.90;;;;;;5056009;28;20051;-79
2021/01/02 09:31:09;;;;;;;34.95;17.98;;;2.00;99.90;;;;;;5035586;28;20041;-80
2021/01/02 09:33:36;;;;;;;33.38;17.52;;;2.00;99.90;;;;;;5081583;28;20433;-79
2021/01/02 09:36:02;;;;;;;37.83;19.50;;;2.10;99.90;;;;;;5073789;28;20047;-79
2021/01/02 09:38:29;;;;;;;36.17;18.23;;;2.10;99.90;;;;;;5072735;28;20485;-80
2021/01/02 09:40:55;;;;;;;39.17;18.65;;;2.10;99.90;;;;;;5087001;28;20036;-80
2021/01/02 09:43:21;;;;;;;35.92;19.88;;;2.10;99.90;;;;;;5089428;28;20036;-80
2021/01/02 09:45:47;;;;;;;33.88;18.05;;;2.20;99.90;;;;;;5085469;28;20033;-81
2021/01/02 09:48:14;;;;;;;34.05;18.23;;;2.20;99.90;;;;;;5072769;28;20032;-81
2021/01/02 09:50:43;;;;;;;33.10;16.55;;;2.20;99.90;;;;;;5073738;28;20025;-81
2021/01/02 09:53:11;;;;;;;38.17;18.38;;;2.20;99.90;;;;;;5074377;28;20044;-84
2021/01/02 09:55:37;;;;;;;31.88;17.00;;;2.30;99.90;;;;;;5077241;28;20036;-81
2021/01/02 09:58:04;;;;;;;30.92;16.38;;;2.30;99.90;;;;;;5074136;28;20033;-84
2021/01/02 10:00:31;;;;;;;31.13;17.40;;;2.30;99.90;;;;;;5073824;28;20036;-86
2021/01/02 10:02:57;;;;;;;28.35;15.98;;;2.40;99.90;;;;;;5076629;28;20036;-85
2021/01/02 10:05:27;;;;;;;29.42;16.15;;;2.50;99.90;;;;;;5086726;28;20039;-87
2021/01/02 10:07:54;;;;;;;28.90;15.07;;;2.50;99.90;;;;;;5087328;28;20024;-85
2021/01/02 10:10:21;;;;;;;26.33;14.32;;;2.60;99.90;;;;;;5076698;28;20390;-87
2021/01/02 10:12:49;;;;;;;26.27;13.23;;;2.60;99.90;;;;;;5074618;28;20477;-85
2021/01/02 10:15:17;;;;;;;33.05;15.32;;;2.60;99.90;;;;;;5074295;28;20040;-84
2021/01/02 10:17:43;;;;;;;28.55;13.88;;;2.70;99.90;;;;;;5090402;28;20028;-85
2021/01/02 10:20:12;;;;;;;25.52;13.50;;;2.70;99.90;;;;;;5080715;28;20381;-85
2021/01/02 10:22:38;;;;;;;25.25;14.05;;;2.70;99.90;;;;;;5074425;28;20037;-86
2021/01/02 10:25:06;;;;;;;22.42;12.77;;;2.70;99.90;;;;;;5091244;28;20028;-84
2021/01/02 10:27:32;;;;;;;22.13;13.25;;;2.80;99.90;;;;;;5091025;28;20039;-83
2021/01/02 10:29:59;;;;;;;20.83;11.40;;;2.90;99.90;;;;;;5081308;28;20366;-83
2021/01/02 10:32:27;;;;;;;18.73;11.25;;;2.90;99.90;;;;;;5065113;28;20494;-84
2021/01/02 10:34:53;;;;;;;21.02;10.98;;;3.10;99.90;;;;;;5029546;28;20036;-83
2021/01/02 10:37:23;;;;;;;16.70;9.25;;;3.10;99.90;;;;;;5055766;28;20386;-85
2021/01/02 10:39:50;;;;;;;18.30;10.23;;;3.20;99.90;;;;;;5053054;28;20036;-85
2021/01/02 10:42:24;;;;;;;18.10;9.77;;;3.10;99.90;;;;;;5057873;28;20032;-85
2021/01/02 10:44:50;;;;;;;16.50;9.77;;;3.20;99.90;;;;;;5054058;28;20040;-85
2021/01/02 10:47:23;;;;;;;15.55;8.82;;;3.20;99.90;;;;;;5064247;28;20028;-85
2021/01/02 10:49:50;;;;;;;19.20;8.68;;;3.30;99.90;;;;;;5058352;28;20028;-85
2021/01/02 10:52:21;;;;;;;15.27;8.93;;;3.40;99.90;;;;;;5056019;28;20032;-85
2021/01/02 10:54:49;;;;;;;16.77;10.02;;;3.40;99.90;;;;;;5058306;28;20048;-85
2021/01/02 10:57:17;;;;;;;16.33;9.30;;;3.50;99.90;;;;;;5067903;28;20386;-86
2021/01/02 10:59:45;;;;;;;14.50;8.52;;;3.50;99.90;;;;;;5057979;28;20052;-84
2021/01/02 11:02:12;;;;;;;12.75;8.02;;;3.50;99.90;;;;;;5052598;28;20033;-84
2021/01/02 11:04:39;;;;;;;15.90;7.93;;;3.50;99.90;;;;;;5056522;28;20020;-83
2021/01/02 11:07:06;;;;;;;12.52;7.07;;;3.50;99.90;;;;;;5072972;28;20039;-83
2021/01/02 11:09:33;;;;;;;13.73;7.40;;;3.50;99.90;;;;;;5061752;28;20052;-85
2021/01/02 11:12:00;;;;;;;10.70;6.20;;;3.60;99.90;;;;;;5056065;28;20040;-85
2021/01/02 11:14:26;;;;;;;14.98;7.30;;;3.60;99.90;;;;;;5055679;28;20238;-84
2021/01/02 11:16:54;;;;;;;11.50;6.43;;;3.70;99.90;;;;;;5057336;28;20032;-85
2021/01/02 11:19:25;;;;;;;13.73;7.85;;;3.70;99.90;;;;;;5039537;28;20052;-86
2021/01/02 11:21:57;;;;;;;10.50;5.63;;;3.70;99.90;;;;;;5056906;28;20055;-85
2021/01/02 11:24:29;;;;;;;10.85;6.38;;;3.80;99.90;;;;;;5054554;28;20044;-85
2021/01/02 11:26:58;;;;;;;7.97;4.82;;;3.80;99.90;;;;;;5039600;28;20044;-85
2021/01/02 11:29:27;;;;;;;7.47;3.95;;;3.80;99.90;;;;;;5059325;28;20041;-85
2021/01/02 11:31:54;;;;;;;7.57;5.30;;;3.80;99.90;;;;;;5060189;28;20057;-84
2021/01/02 11:34:24;;;;;;;13.27;7.25;;;3.80;99.90;;;;;;5059028;28;20040;-85
2021/01/02 11:36:53;;;;;;;7.28;3.97;;;3.80;99.90;;;;;;5054857;28;20041;-85
2021/01/02 11:39:20;;;;;;;7.55;3.63;;;3.90;99.90;;;;;;5055795;28;20029;-85
2021/01/02 11:41:47;;;;;;;8.15;4.28;;;3.80;99.90;;;;;;5056172;28;20041;-81
2021/01/02 11:44:23;;;;;;;5.40;2.75;;;3.90;99.90;;;;;;5056116;28;20028;-83
2021/01/02 11:46:51;;;;;;;5.75;3.50;;;3.90;99.90;;;;;;5056474;28;20033;-83
2021/01/02 11:49:25;;;;;;;7.60;4.57;;;3.90;99.90;;;;;;5055817;28;20044;-83
2021/01/02 11:51:54;;;;;;;9.98;5.40;;;3.80;99.90;;;;;;5056500;28;20037;-81
2021/01/02 11:54:22;;;;;;;8.32;5.07;;;3.70;99.90;;;;;;5055846;28;20466;-82
2021/01/02 11:56:49;;;;;;;11.43;5.63;;;3.80;99.90;;;;;;5067478;28;20024;-84
2021/01/02 11:59:17;;;;;;;12.23;6.55;;;3.70;99.90;;;;;;5055961;28;20037;-82
2021/01/02 12:01:55;;;;;;;12.20;7.30;;;3.80;99.90;;;;;;5056473;28;20033;-84
2021/01/02 12:04:23;;;;;;;10.23;5.32;;;3.80;99.90;;;;;;5055993;28;20029;-83
2021/01/02 12:06:50;;;;;;;8.85;4.32;;;3.90;99.90;;;;;;5059114;28;20052;-86
2021/01/02 12:09:18;;;;;;;10.07;5.47;;;3.90;99.90;;;;;;5056456;28;20025;-82
2021/01/02 12:11:46;;;;;;;11.30;6.82;;;3.80;99.90;;;;;;5055978;28;20386;-86
2021/01/02 12:14:15;;;;;;;11.43;6.95;;;3.90;99.90;;;;;;5055476;28;20359;-85
2021/01/02 12:16:44;;;;;;;13.52;7.38;;;3.80;99.90;;;;;;5056167;28;20029;-84
2021/01/02 12:19:14;;;;;;;13.38;7.40;;;3.70;99.90;;;;;;5064233;28;20373;-83
2021/01/02 12:21:40;;;;;;;13.95;7.63;;;3.80;99.90;;;;;;5056809;28;20033;-84
2021/01/02 12:24:08;;;;;;;15.57;8.40;;;3.80;99.90;;;;;;5055616;28;20044;-84
2021/01/02 12:26:34;;;;;;;14.90;8.60;;;3.80;99.90;;;;;;5064664;28;20031;-84
2021/01/02 12:29:00;;;;;;;14.23;8.07;;;3.70;99.90;;;;;;5061866;28;20036;-85
2021/01/02 12:31:28;;;;;;;12.40;7.88;;;3.70;99.90;;;;;;5052438;28;20052;-84
2021/01/02 12:33:55;;;;;;;14.35;8.10;;;3.70;99.90;;;;;;5057363;28;20500;-84
2021/01/02 12:36:39;;;;;;;15.75;10.10;;;3.70;99.90;;;;;;5055092;28;20394;-83
2021/01/02 12:39:07;;;;;;;16.50;9.68;;;3.70;99.90;;;;;;5041303;28;20056;-83
2021/01/02 12:41:33;;;;;;;17.02;9.38;;;3.70;99.90;;;;;;5055773;28;20035;-83
2021/01/02 12:44:00;;;;;;;15.90;8.38;;;3.80;99.90;;;;;;5054300;28;20076;-83
2021/01/02 12:46:34;;;;;;;14.75;7.97;;;3.80;99.90;;;;;;5054969;28;20036;-83
2021/01/02 12:49:00;;;;;;;16.10;8.20;;;3.70;99.90;;;;;;5055086;28;20040;-82
2021/01/02 12:51:26;;;;;;;15.82;8.43;;;3.70;99.90;;;;;;5061441;28;20404;-83
2021/01/02 12:53:53;;;;;;;16.17;9.23;;;3.70;99.90;;;;;;5055078;28;20029;-81
2021/01/02 12:56:19;;;;;;;12.18;6.18;;;3.80;99.90;;;;;;5054082;28;20033;-82
2021/01/02 12:58:45;;;;;;;10.57;6.00;;;3.90;99.90;;;;;;5066321;28;20032;-83
2021/01/02 13:01:11;;;;;;;10.07;5.70;;;3.90;99.90;;;;;;5054464;28;20032;-83