Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:02:06;;;;;;;7.05;6.05;;;2.70;87.10;;;;;;4999528;28;20037;-83
2023/01/28 00:04:31;;;;;;;7.25;5.85;;;2.70;87.00;;;;;;4983260;28;20041;-83
2023/01/28 00:06:57;;;;;;;5.53;4.80;;;2.70;87.20;;;;;;5015952;28;20064;-83
2023/01/28 00:09:23;;;;;;;6.60;5.30;;;2.70;87.10;;;;;;4983048;28;20043;-83
2023/01/28 00:11:49;;;;;;;6.68;5.68;;;2.70;86.90;;;;;;5032048;28;20043;-83
2023/01/28 00:14:15;;;;;;;6.55;5.68;;;2.70;86.90;;;;;;5015438;28;20040;-83
2023/01/28 00:16:40;;;;;;;6.20;5.50;;;2.70;87.00;;;;;;5031470;28;20065;-83
2023/01/28 00:19:06;;;;;;;6.72;5.05;;;2.70;87.00;;;;;;4999074;28;20045;-83
2023/01/28 00:21:32;;;;;;;6.50;5.78;;;2.70;86.80;;;;;;5015558;28;20044;-83
2023/01/28 00:23:57;;;;;;;6.30;5.47;;;2.70;87.00;;;;;;5015307;28;20041;-83
2023/01/28 00:26:24;;;;;;;6.13;5.55;;;2.70;87.10;;;;;;4983129;28;20079;-83
2023/01/28 00:28:50;;;;;;;5.75;5.18;;;2.70;87.20;;;;;;5015336;28;20044;-83
2023/01/28 00:31:16;;;;;;;6.32;5.57;;;2.70;87.20;;;;;;5015240;28;20041;-84
2023/01/28 00:33:42;;;;;;;7.32;5.43;;;2.70;87.20;;;;;;5015182;28;20498;-83
2023/01/28 00:36:08;;;;;;;6.55;4.90;;;2.70;87.10;;;;;;4998991;28;20049;-83
2023/01/28 00:38:34;;;;;;;5.63;5.07;;;2.70;87.20;;;;;;5015401;28;20033;-83
2023/01/28 00:41:12;;;;;;;6.00;5.50;;;2.70;87.30;;;;;;4998470;28;20144;-83
2023/01/28 00:43:38;;;;;;;5.50;5.00;;;2.70;87.30;;;;;;5031467;28;20132;-84
2023/01/28 00:46:06;;;;;;;8.07;5.47;;;2.60;87.30;;;;;;4998865;28;20127;-83
2023/01/28 00:48:32;;;;;;;5.38;4.82;;;2.70;87.40;;;;;;5031507;28;20041;-83
2023/01/28 00:50:58;;;;;;;6.30;5.45;;;2.70;87.40;;;;;;5031514;28;20068;-83
2023/01/28 00:53:24;;;;;;;9.25;5.43;;;2.70;87.40;;;;;;4998962;28;20475;-84
2023/01/28 00:55:50;;;;;;;5.47;4.97;;;2.70;87.50;;;;;;4998751;28;20081;-83
2023/01/28 00:58:16;;;;;;;5.90;5.15;;;2.70;87.50;;;;;;5014930;28;20118;-83
2023/01/28 01:00:41;;;;;;;5.45;4.80;;;2.70;87.40;;;;;;5014969;28;20045;-83
2023/01/28 01:03:07;;;;;;;5.43;4.85;;;2.70;87.30;;;;;;4998563;28;20044;-83
2023/01/28 01:05:33;;;;;;;5.75;5.22;;;2.70;87.30;;;;;;4998686;28;20128;-83
2023/01/28 01:07:59;;;;;;;6.10;5.22;;;2.60;87.20;;;;;;5014912;28;20041;-83
2023/01/28 01:10:25;;;;;;;6.18;5.57;;;2.70;87.20;;;;;;5031232;28;20502;-83
2023/01/28 01:12:51;;;;;;;8.82;5.70;;;2.60;87.20;;;;;;5015043;28;20037;-83
2023/01/28 01:15:18;;;;;;;5.63;4.97;;;2.70;87.40;;;;;;5031260;28;20537;-83
2023/01/28 01:17:47;;;;;;;8.85;5.72;;;2.70;87.40;;;;;;5031411;28;20041;-83
2023/01/28 01:20:22;;;;;;;7.05;6.05;;;2.70;87.40;;;;;;5014800;28;20629;-83
2023/01/28 01:22:48;;;;;;;6.32;5.70;;;2.70;87.40;;;;;;5015023;28;20046;-83
2023/01/28 01:25:15;;;;;;;5.53;4.93;;;2.70;87.30;;;;;;4998533;28;20384;-84
2023/01/28 01:27:42;;;;;;;5.90;5.25;;;2.70;87.40;;;;;;4999013;28;20087;-83
2023/01/28 01:30:09;;;;;;;5.75;5.15;;;2.60;87.50;;;;;;5034952;28;20084;-83
2023/01/28 01:32:35;;;;;;;4.18;3.78;;;2.60;87.40;;;;;;5035186;28;20042;-83
2023/01/28 01:35:02;;;;;;;4.05;3.67;;;2.70;87.60;;;;;;5018336;28;20399;-83
2023/01/28 01:37:28;;;;;;;4.20;3.85;;;2.60;87.50;;;;;;5002350;28;20123;-83
2023/01/28 01:39:53;;;;;;;3.95;3.65;;;2.70;87.20;;;;;;5034519;28;20741;-83
2023/01/28 01:42:19;;;;;;;4.50;3.45;;;2.60;87.40;;;;;;5002139;28;20081;-83
2023/01/28 01:45:07;;;;;;;4.97;3.50;;;2.70;87.10;;;;;;5001914;28;20091;-83
2023/01/28 01:47:38;;;;;;;5.05;3.88;;;2.70;87.10;;;;;;5034693;28;20046;-83
2023/01/28 01:50:12;;;;;;;4.60;4.20;;;2.70;87.00;;;;;;5034708;28;20406;-83
2023/01/28 01:52:40;;;;;;;6.10;5.07;;;2.70;86.80;;;;;;5018147;28;20533;-83
2023/01/28 01:55:11;;;;;;;5.70;5.18;;;2.70;87.00;;;;;;5001968;28;20482;-83
2023/01/28 01:57:37;;;;;;;5.15;4.57;;;2.70;86.90;;;;;;5018019;28;20134;-83
2023/01/28 02:00:06;;;;;;;4.80;4.40;;;2.70;86.60;;;;;;5017999;28;20049;-83
2023/01/28 02:02:38;;;;;;;5.47;4.35;;;2.60;86.50;;;;;;5001627;28;20041;-83
2023/01/28 02:05:09;;;;;;;5.40;4.90;;;2.70;86.60;;;;;;5017741;28;20041;-83
2023/01/28 02:07:36;;;;;;;5.35;4.80;;;2.70;86.70;;;;;;5017942;28;20050;-83
2023/01/28 02:10:04;;;;;;;5.28;4.75;;;2.70;86.70;;;;;;5001781;28;20395;-83
2023/01/28 02:12:34;;;;;;;5.45;4.65;;;2.70;86.90;;;;;;5018027;28;20510;-83
2023/01/28 02:15:03;;;;;;;6.35;4.75;;;2.70;87.00;;;;;;5017877;28;20033;-83
2023/01/28 02:17:30;;;;;;;4.78;4.18;;;2.70;87.10;;;;;;5034415;28;20041;-83
2023/01/28 02:20:08;;;;;;;5.32;4.82;;;2.70;87.20;;;;;;5017808;28;20561;-83
2023/01/28 02:23:14;;;;;;;6.05;4.70;;;2.70;87.00;;;;;;5017854;28;20441;-83
2023/01/28 02:26:17;;;;;;;6.00;5.40;;;2.70;87.10;;;;;;5017665;28;20068;-83
2023/01/28 02:28:55;;;;;;;5.07;4.45;;;2.70;87.00;;;;;;5017678;28;20049;-83
2023/01/28 02:31:32;;;;;;;6.20;5.10;;;2.70;87.00;;;;;;5017520;28;20045;-83
2023/01/28 02:34:12;;;;;;;6.15;5.57;;;2.70;87.00;;;;;;5033683;28;20077;-83
2023/01/28 02:36:51;;;;;;;6.90;5.40;;;2.70;87.10;;;;;;5017248;28;20351;-83
2023/01/28 02:39:26;;;;;;;6.43;5.03;;;2.60;87.10;;;;;;5016950;28;20228;-83
2023/01/28 02:42:04;;;;;;;7.13;5.38;;;2.60;87.00;;;;;;5017269;28;20041;-83
2023/01/28 02:44:30;;;;;;;4.50;4.10;;;2.60;87.20;;;;;;5033504;28;20041;-83
2023/01/28 02:49:48;;;;;;;5.85;4.88;;;2.60;87.20;;;;;;5019468;28;20130;-83
2023/01/28 02:55:57;;;;;;;6.47;4.78;;;2.60;87.20;;;;;;5033697;28;20041;-83
2023/01/28 02:58:56;;;;;;;4.65;4.07;;;2.60;87.50;;;;;;5016855;28;20487;-83
2023/01/28 03:01:34;;;;;;;5.07;4.20;;;2.60;87.50;;;;;;5033570;28;20045;-83
2023/01/28 03:04:12;;;;;;;5.28;3.90;;;2.60;87.40;;;;;;5016932;28;20499;-83
2023/01/28 03:06:43;;;;;;;4.53;3.95;;;2.60;87.40;;;;;;5016666;28;20131;-83
2023/01/28 03:09:21;;;;;;;4.57;4.10;;;2.60;87.60;;;;;;5016599;28;20037;-83
2023/01/28 03:38:19;;;;;;;4.03;3.53;;;2.50;87.20;;;;;;5032903;28;20467;-83
2023/01/28 03:40:54;;;;;;;5.00;4.05;;;2.50;87.10;;;;;;5000469;28;20087;-83
2023/01/28 03:43:21;;;;;;;5.20;3.90;;;2.50;87.00;;;;;;5016785;28;20095;-83
2023/01/28 03:45:50;;;;;;;6.22;4.90;;;2.50;86.80;;;;;;4999862;28;20053;-84
2023/01/28 03:48:17;;;;;;;7.25;5.03;;;2.50;87.00;;;;;;5000149;28;20047;-83
2023/01/28 03:50:43;;;;;;;6.13;5.45;;;2.50;87.20;;;;;;5031656;28;20479;-83
2023/01/28 03:53:12;;;;;;;5.88;5.28;;;2.40;87.10;;;;;;5016039;28;20128;-83
2023/01/28 03:55:37;;;;;;;5.65;4.65;;;2.40;87.30;;;;;;4999848;28;20065;-83
2023/01/28 03:58:04;;;;;;;7.40;5.03;;;2.40;87.20;;;;;;4999771;28;20047;-83
2023/01/28 04:00:36;;;;;;;5.85;5.07;;;2.40;87.10;;;;;;4983489;28;20490;-83
2023/01/28 04:03:03;;;;;;;6.10;5.05;;;2.40;87.20;;;;;;5016767;28;20107;-83
2023/01/28 04:05:29;;;;;;;7.03;5.30;;;2.40;87.40;;;;;;5015790;28;20509;-83
2023/01/28 04:07:55;;;;;;;6.88;5.15;;;2.30;87.40;;;;;;5032370;28;20115;-83
2023/01/28 04:10:21;;;;;;;5.57;4.95;;;2.30;87.50;;;;;;4999403;28;20049;-83
2023/01/28 04:12:50;;;;;;;5.38;4.72;;;2.30;87.40;;;;;;4982928;28;20552;-83
2023/01/28 04:15:16;;;;;;;7.20;5.15;;;2.30;87.40;;;;;;5015921;28;20128;-83
2023/01/28 04:17:46;;;;;;;7.25;5.07;;;2.30;87.40;;;;;;5015459;28;20048;-84
2023/01/28 04:20:13;;;;;;;7.53;5.07;;;2.20;87.40;;;;;;5015407;28;20099;-83
2023/01/28 04:22:39;;;;;;;7.57;5.15;;;2.30;87.40;;;;;;4999196;28;20049;-83
2023/01/28 04:25:05;;;;;;;6.85;5.57;;;2.20;87.20;;;;;;4999295;28;20128;-83
2023/01/28 04:27:31;;;;;;;8.90;5.85;;;2.20;87.20;;;;;;5032047;28;20087;-83
2023/01/28 04:29:57;;;;;;;6.43;5.20;;;2.20;87.40;;;;;;5015344;28;20402;-83
2023/01/28 04:32:22;;;;;;;7.72;5.95;;;2.20;87.50;;;;;;4998950;28;20196;-83
2023/01/28 04:34:48;;;;;;;6.80;6.10;;;2.20;87.60;;;;;;4998875;28;20049;-83
2023/01/28 04:37:14;;;;;;;6.72;6.03;;;2.20;87.60;;;;;;5015250;28;20072;-83
2023/01/28 04:39:39;;;;;;;6.75;6.00;;;2.20;87.60;;;;;;5015523;28;20095;-83
2023/01/28 04:42:05;;;;;;;6.82;6.03;;;2.20;87.60;;;;;;4998972;28;20052;-83
2023/01/28 04:44:31;;;;;;;7.72;6.85;;;2.20;87.70;;;;;;5015125;28;20045;-83
2023/01/28 04:46:56;;;;;;;7.78;6.05;;;2.20;87.70;;;;;;4982608;28;20056;-83
2023/01/28 04:49:22;;;;;;;9.27;6.57;;;2.20;87.70;;;;;;4982560;28;20045;-83
2023/01/28 04:51:48;;;;;;;8.07;6.90;;;2.20;87.70;;;;;;5015118;28;20033;-83
2023/01/28 04:54:13;;;;;;;7.60;6.30;;;2.20;87.70;;;;;;4982857;28;20044;-83
2023/01/28 04:56:39;;;;;;;17.67;7.18;;;2.20;87.70;;;;;;5015050;28;20038;-83
2023/01/28 04:59:05;;;;;;;7.05;6.28;;;2.10;88.20;;;;;;5015374;28;20124;-83
2023/01/28 05:01:30;;;;;;;7.53;5.95;;;2.10;88.20;;;;;;5015085;28;20411;-83
2023/01/28 05:03:56;;;;;;;10.20;7.32;;;2.10;88.10;;;;;;5018934;28;20048;-83
2023/01/28 05:06:22;;;;;;;10.02;7.00;;;2.10;88.10;;;;;;5018946;28;20446;-83
2023/01/28 05:08:48;;;;;;;10.52;7.43;;;2.10;88.30;;;;;;4989743;28;20073;-83
2023/01/28 05:11:13;;;;;;;8.32;6.70;;;2.10;88.20;;;;;;5018922;28;20471;-83
2023/01/28 05:13:39;;;;;;;7.85;6.68;;;2.00;88.40;;;;;;5002511;28;20037;-83
2023/01/28 05:16:05;;;;;;;9.18;6.90;;;2.00;88.40;;;;;;5018826;28;20037;-83
2023/01/28 05:18:31;;;;;;;8.63;7.03;;;1.90;88.90;;;;;;5018998;28;20041;-83
2023/01/28 05:20:57;;;;;;;10.45;7.78;;;1.90;88.60;;;;;;5002350;28;20506;-83
2023/01/28 05:23:23;;;;;;;9.88;8.00;;;1.90;88.70;;;;;;5002483;28;20095;-83
2023/01/28 05:25:49;;;;;;;7.93;6.20;;;1.90;88.60;;;;;;5035139;28;20525;-83
2023/01/28 05:28:15;;;;;;;7.47;6.57;;;1.80;88.80;;;;;;5018514;28;20076;-83
2023/01/28 05:30:41;;;;;;;7.78;6.57;;;1.90;88.80;;;;;;5018580;28;20041;-83
2023/01/28 05:33:07;;;;;;;8.25;6.80;;;1.90;88.60;;;;;;5018430;28;20048;-83
2023/01/28 05:35:33;;;;;;;8.20;6.68;;;1.80;88.80;;;;;;4985888;28;20037;-83
2023/01/28 05:37:58;;;;;;;8.80;6.72;;;1.80;89.00;;;;;;5018427;28;20034;-83
2023/01/28 05:40:24;;;;;;;8.23;7.32;;;1.80;89.00;;;;;;5018176;28;20460;-83
2023/01/28 05:42:50;;;;;;;8.32;7.03;;;1.80;89.10;;;;;;5034651;28;20052;-83
2023/01/28 05:45:15;;;;;;;8.60;7.70;;;1.80;89.40;;;;;;5018351;28;20045;-83
2023/01/28 05:47:41;;;;;;;8.35;6.72;;;1.80;89.40;;;;;;5001898;28;20060;-83
2023/01/28 05:50:07;;;;;;;8.75;6.80;;;1.70;89.40;;;;;;5001793;28;20045;-83
2023/01/28 05:52:33;;;;;;;7.13;6.28;;;1.70;89.20;;;;;;5001862;28;20041;-83
2023/01/28 05:55:00;;;;;;;7.78;6.70;;;1.70;89.50;;;;;;5018264;28;20040;-83
2023/01/28 05:57:26;;;;;;;9.98;6.05;;;1.70;89.60;;;;;;4985721;28;20041;-83
2023/01/28 05:59:51;;;;;;;8.02;6.70;;;1.70;89.60;;;;;;5001831;28;20042;-83
2023/01/28 06:02:17;;;;;;;10.98;6.82;;;1.70;89.30;;;;;;5001848;28;20172;-83
2023/01/28 06:04:43;;;;;;;7.38;6.50;;;1.70;89.50;;;;;;5001512;28;20038;-83
2023/01/28 06:07:08;;;;;;;8.10;6.30;;;1.70;89.20;;;;;;5034366;28;20046;-83
2023/01/28 06:09:34;;;;;;;8.52;6.53;;;1.70;89.20;;;;;;5034226;28;20077;-83
2023/01/28 06:12:00;;;;;;;8.35;7.00;;;1.70;89.10;;;;;;4985271;28;20037;-83
2023/01/28 06:14:25;;;;;;;8.15;6.57;;;1.70;89.00;;;;;;5016888;28;20034;-83
2023/01/28 06:16:51;;;;;;;8.60;7.03;;;1.70;89.30;;;;;;5001340;28;20044;-83
2023/01/28 06:19:17;;;;;;;10.30;8.15;;;1.70;89.40;;;;;;5017710;28;20041;-83
2023/01/28 06:21:42;;;;;;;8.02;6.60;;;1.70;89.30;;;;;;4985278;28;20041;-83
2023/01/28 06:24:08;;;;;;;10.50;6.80;;;1.70;89.10;;;;;;4985075;28;20040;-82
2023/01/28 06:26:34;;;;;;;10.68;7.00;;;1.70;89.20;;;;;;5017493;28;20042;-83
2023/01/28 06:29:00;;;;;;;8.90;7.57;;;1.70;89.20;;;;;;5001378;28;20046;-83
2023/01/28 06:31:25;;;;;;;9.25;6.70;;;1.70;89.20;;;;;;5017360;28;20092;-83
2023/01/28 06:33:51;;;;;;;12.02;7.78;;;1.70;89.20;;;;;;5000968;28;20033;-83
2023/01/28 06:36:17;;;;;;;8.95;7.10;;;1.70;89.20;;;;;;5000958;28;20045;-83
2023/01/28 06:38:43;;;;;;;8.02;6.80;;;1.70;89.40;;;;;;5017445;28;20041;-83
2023/01/28 06:41:08;;;;;;;9.48;7.63;;;1.70;89.30;;;;;;5017054;28;20451;-83
2023/01/28 06:43:34;;;;;;;9.05;7.78;;;1.70;89.20;;;;;;4984611;28;20045;-83
2023/01/28 06:46:00;;;;;;;13.02;10.27;;;1.70;89.20;;;;;;5000897;28;20045;-83
2023/01/28 06:48:26;;;;;;;12.70;10.70;;;1.70;89.30;;;;;;5017016;28;20522;-83
2023/01/28 06:50:52;;;;;;;10.88;9.18;;;1.70;89.40;;;;;;5016943;28;20044;-83
2023/01/28 06:53:19;;;;;;;10.30;9.18;;;1.60;89.70;;;;;;5033411;28;20041;-83
2023/01/28 06:55:44;;;;;;;11.10;8.52;;;1.60;89.60;;;;;;5017218;28;20065;-84
2023/01/28 06:58:10;;;;;;;11.98;8.68;;;1.60;89.60;;;;;;5017234;28;20369;-83
2023/01/28 07:00:36;;;;;;;11.45;8.18;;;1.60;89.50;;;;;;4983831;28;20037;-83
2023/01/28 07:03:03;;;;;;;10.63;8.75;;;1.50;89.80;;;;;;5013852;28;20047;-83
2023/01/28 07:05:28;;;;;;;9.77;7.85;;;1.40;89.80;;;;;;4997135;28;20042;-83
2023/01/28 07:07:54;;;;;;;10.85;8.48;;;1.30;90.00;;;;;;4981057;28;20084;-83
2023/01/28 07:10:20;;;;;;;10.55;8.55;;;1.30;89.90;;;;;;4997062;28;20088;-83
2023/01/28 07:12:46;;;;;;;9.73;8.02;;;1.20;89.90;;;;;;4996669;28;20037;-84
2023/01/28 07:15:13;;;;;;;12.30;8.70;;;1.20;90.00;;;;;;4997321;28;20034;-83
2023/01/28 07:17:43;;;;;;;10.10;8.35;;;1.20;89.90;;;;;;4997310;28;20396;-82
2023/01/28 07:20:11;;;;;;;12.38;9.20;;;1.10;89.90;;;;;;4988438;28;20049;-82
2023/01/28 07:22:39;;;;;;;12.30;9.43;;;1.10;89.90;;;;;;5006627;28;20068;-84
2023/01/28 07:25:06;;;;;;;14.52;9.52;;;1.00;90.00;;;;;;5005559;28;20042;-83
2023/01/28 07:27:31;;;;;;;13.13;9.82;;;0.90;90.20;;;;;;4996440;28;20052;-82
2023/01/28 07:29:57;;;;;;;14.20;9.55;;;0.90;90.30;;;;;;4980469;28;20045;-83
2023/01/28 07:32:25;;;;;;;10.85;8.23;;;0.90;90.20;;;;;;4996613;28;20060;-83
2023/01/28 07:34:51;;;;;;;13.75;9.45;;;0.80;90.20;;;;;;4980956;28;20124;-83
2023/01/28 07:37:17;;;;;;;10.07;9.00;;;0.80;90.10;;;;;;5012887;28;20534;-82
2023/01/28 07:39:43;;;;;;;13.23;9.63;;;0.70;90.30;;;;;;4980410;28;20188;-82
2023/01/28 07:42:09;;;;;;;11.65;9.18;;;0.70;90.20;;;;;;5013006;28;20133;-83
2023/01/28 07:44:35;;;;;;;10.70;9.20;;;0.70;90.40;;;;;;4980156;28;20048;-83
2023/01/28 07:47:02;;;;;;;11.95;9.27;;;0.60;90.40;;;;;;4980266;28;20499;-82
2023/01/28 07:49:28;;;;;;;11.82;9.50;;;0.60;90.50;;;;;;4996462;28;20403;-83
2023/01/28 07:51:53;;;;;;;12.52;9.70;;;0.60;90.50;;;;;;4980151;28;20030;-83
2023/01/28 07:54:19;;;;;;;12.18;9.85;;;0.60;90.40;;;;;;5012803;28;20095;-83
2023/01/28 07:56:45;;;;;;;15.15;10.30;;;0.60;90.50;;;;;;4980107;28;20065;-82
2023/01/28 07:59:11;;;;;;;13.10;10.45;;;0.60;90.60;;;;;;5012592;28;20038;-83
2023/01/28 08:01:37;;;;;;;13.88;10.05;;;0.60;90.50;;;;;;4980340;28;20068;-82
2023/01/28 08:04:02;;;;;;;12.98;10.05;;;0.60;90.50;;;;;;4979879;28;20042;-83
2023/01/28 08:06:29;;;;;;;14.07;11.23;;;0.60;90.50;;;;;;4996170;28;20044;-82
2023/01/28 08:08:55;;;;;;;13.25;10.45;;;0.60;90.50;;;;;;4996174;28;20045;-83
2023/01/28 08:11:22;;;;;;;16.10;11.35;;;0.60;90.50;;;;;;5012225;28;20086;-82
2023/01/28 08:13:48;;;;;;;17.23;10.75;;;0.60;90.60;;;;;;4996043;28;20049;-82
2023/01/28 08:16:14;;;;;;;14.27;10.85;;;0.60;90.60;;;;;;4995975;28;20045;-82
2023/01/28 08:18:40;;;;;;;13.68;11.00;;;0.60;90.60;;;;;;5012430;28;20186;-82
2023/01/28 08:21:06;;;;;;;16.00;10.73;;;0.60;90.60;;;;;;4979712;28;20050;-82
2023/01/28 08:23:33;;;;;;;13.25;10.40;;;0.60;90.50;;;;;;4995994;28;20111;-82
2023/01/28 08:25:59;;;;;;;13.95;11.13;;;0.70;90.60;;;;;;4996043;28;20052;-82
2023/01/28 08:28:25;;;;;;;13.63;10.82;;;0.70;90.50;;;;;;4995977;28;20400;-82
2023/01/28 08:30:51;;;;;;;14.05;10.95;;;0.70;90.60;;;;;;4995664;28;20049;-82
2023/01/28 08:33:18;;;;;;;16.77;11.27;;;0.70;90.50;;;;;;4995641;28;20042;-82
2023/01/28 08:35:44;;;;;;;16.73;11.50;;;0.70;90.60;;;;;;5012312;28;20374;-82
2023/01/28 08:38:12;;;;;;;16.40;11.63;;;0.70;90.60;;;;;;4995042;28;20603;-82
2023/01/28 08:40:38;;;;;;;15.70;11.75;;;0.80;90.60;;;;;;4995416;28;20085;-82
2023/01/28 08:43:04;;;;;;;13.57;10.50;;;0.80;90.50;;;;;;4979235;28;20150;-81
2023/01/28 08:45:30;;;;;;;16.15;11.63;;;0.80;90.60;;;;;;4979447;28;20088;-82
2023/01/28 08:48:02;;;;;;;14.77;11.20;;;0.80;90.60;;;;;;4995757;28;20428;-82
2023/01/28 08:50:34;;;;;;;15.00;11.43;;;0.90;90.50;;;;;;4995589;28;20041;-82
2023/01/28 08:53:05;;;;;;;15.05;11.45;;;0.90;90.60;;;;;;4995595;28;20422;-82
2023/01/28 08:55:32;;;;;;;16.48;11.10;;;0.90;90.60;;;;;;5012094;28;20038;-82
2023/01/28 08:58:01;;;;;;;15.13;11.52;;;0.90;90.60;;;;;;4979601;28;20038;-82
2023/01/28 09:00:27;;;;;;;15.10;10.93;;;1.00;90.50;;;;;;4995410;28;20045;-82
2023/01/28 09:02:53;;;;;;;15.48;10.32;;;1.00;90.50;;;;;;4979218;28;20048;-82
2023/01/28 09:05:19;;;;;;;15.05;11.10;;;1.10;90.40;;;;;;4979651;28;20092;-82
2023/01/28 09:07:45;;;;;;;16.17;11.80;;;1.10;90.40;;;;;;4995621;28;20505;-82
2023/01/28 09:10:11;;;;;;;16.95;10.77;;;1.00;90.60;;;;;;4979049;28;20042;-82
2023/01/28 09:12:37;;;;;;;17.20;11.80;;;1.00;90.40;;;;;;4995645;28;20045;-82
2023/01/28 09:15:04;;;;;;;15.40;11.85;;;1.10;90.40;;;;;;4979018;28;20064;-82
2023/01/28 09:17:29;;;;;;;16.08;11.93;;;1.00;90.60;;;;;;4979226;28;20562;-82
2023/01/28 09:19:55;;;;;;;22.98;13.55;;;1.00;90.50;;;;;;4995659;28;20133;-82
2023/01/28 09:22:21;;;;;;;23.13;12.10;;;1.10;90.50;;;;;;4995266;28;20044;-82
2023/01/28 09:24:47;;;;;;;17.23;12.30;;;1.20;90.40;;;;;;4979239;28;20053;-82
2023/01/28 09:27:13;;;;;;;16.88;11.20;;;1.30;90.30;;;;;;4979077;28;20091;-82
2023/01/28 09:29:38;;;;;;;15.98;12.65;;;1.30;90.40;;;;;;4979085;28;20038;-81
2023/01/28 09:32:06;;;;;;;15.30;11.13;;;1.50;90.30;;;;;;4995125;28;20101;-82
2023/01/28 09:34:32;;;;;;;14.40;11.10;;;1.60;90.30;;;;;;5011430;28;20038;-81
2023/01/28 09:36:58;;;;;;;25.02;14.68;;;1.70;90.10;;;;;;4995499;28;20049;-82
2023/01/28 09:39:24;;;;;;;14.95;10.75;;;1.90;89.80;;;;;;4978949;28;20400;-81
2023/01/28 09:42:05;;;;;;;64.97;30.77;;;2.00;89.70;;;;;;4995245;28;20050;-82
2023/01/28 09:44:53;;;;;;;24.83;16.25;;;2.10;89.60;;;;;;4995108;28;20041;-81
2023/01/28 09:47:27;;;;;;;45.47;23.75;;;2.20;89.20;;;;;;4995023;28;20037;-81
2023/01/28 09:49:56;;;;;;;190.40;77.60;;;2.30;89.30;;;;;;4997259;28;20041;-82
2023/01/28 09:52:24;;;;;;;42.47;18.70;;;2.30;89.30;;;;;;5014835;28;20044;-81
2023/01/28 09:54:58;;;;;;;11.48;9.02;;;2.40;89.20;;;;;;4998370;28;20488;-81
2023/01/28 09:57:27;;;;;;;17.42;11.68;;;2.50;89.00;;;;;;5014895;28;20038;-81
2023/01/28 09:59:53;;;;;;;14.43;10.82;;;2.60;88.80;;;;;;4982603;28;20048;-82
2023/01/28 10:02:47;;;;;;;16.33;10.10;;;2.70;88.70;;;;;;4982030;28;20038;-81
2023/01/28 10:05:19;;;;;;;18.08;10.85;;;2.70;88.70;;;;;;4998397;28;20042;-80
2023/01/28 10:08:25;;;;;;;50.72;24.65;;;2.70;88.80;;;;;;5014827;28;20128;-81
2023/01/28 10:10:54;;;;;;;98.78;44.22;;;2.80;88.70;;;;;;4998201;28;20038;-81
2023/01/28 10:13:44;;;;;;;83.35;37.50;;;2.90;88.50;;;;;;4998065;28;20092;-80
2023/01/28 10:16:22;;;;;;;66.60;30.75;;;3.00;88.50;;;;;;5014785;28;20480;-80
2023/01/28 10:18:55;;;;;;;14.85;10.65;;;3.20;88.40;;;;;;5014594;28;20049;-81
2023/01/28 10:21:32;;;;;;;22.55;12.73;;;3.50;88.40;;;;;;5014379;28;20045;-80
2023/01/28 10:24:37;;;;;;;88.07;35.60;;;3.70;87.80;;;;;;4997901;28;20077;-81
2023/01/28 10:27:14;;;;;;;61.50;25.77;;;3.80;87.40;;;;;;5014251;28;20408;-81
2023/01/28 10:29:42;;;;;;;51.05;24.10;;;3.90;86.80;;;;;;5014342;28;20658;-80
2023/01/28 10:32:30;;;;;;;26.10;13.57;;;3.80;86.90;;;;;;4998041;28;20516;-82
2023/01/28 10:35:00;;;;;;;30.88;15.85;;;3.80;86.90;;;;;;5007263;28;20316;-81
2023/01/28 10:37:27;;;;;;;35.75;17.48;;;3.90;86.80;;;;;;5014289;28;20498;-81
2023/01/28 10:39:56;;;;;;;47.03;21.73;;;3.90;86.80;;;;;;4997551;28;20066;-81
2023/01/28 10:42:30;;;;;;;12.05;8.73;;;3.90;86.70;;;;;;4997589;28;20133;-82
2023/01/28 10:45:02;;;;;;;30.15;25.23;;;3.90;87.00;;;;;;4997793;28;20439;-83
2023/01/28 10:47:43;;;;;;;11.27;8.88;;;3.90;87.20;;;;;;4997887;28;20049;-83
2023/01/28 10:50:22;;;;;;;20.00;13.10;;;4.00;87.10;;;;;;4997339;28;20461;-83
2023/01/28 10:52:56;;;;;;;23.63;13.65;;;4.00;86.80;;;;;;4997532;28;20387;-82
2023/01/28 10:55:23;;;;;;;16.90;11.23;;;4.10;87.00;;;;;;4996901;28;20041;-82
2023/01/28 10:57:49;;;;;;;19.05;12.00;;;4.10;86.90;;;;;;4997199;28;20513;-82
2023/01/28 11:00:25;;;;;;;11.75;7.63;;;4.10;86.90;;;;;;4997128;28;20488;-84
2023/01/28 11:02:53;;;;;;;10.85;7.55;;;4.10;86.90;;;;;;5000804;28;20041;-82
2023/01/28 11:05:21;;;;;;;12.70;7.28;;;4.10;86.50;;;;;;5015148;28;20044;-83
2023/01/28 11:07:48;;;;;;;8.43;5.50;;;4.10;86.70;;;;;;5013451;28;20049;-83
2023/01/28 11:10:33;;;;;;;9.93;6.07;;;4.20;86.50;;;;;;4997038;28;20108;-82
2023/01/28 11:13:02;;;;;;;9.90;6.32;;;4.30;86.00;;;;;;5011670;28;20120;-83
2023/01/28 11:15:28;;;;;;;10.50;6.95;;;4.20;85.50;;;;;;5016644;28;20398;-83
2023/01/28 11:18:13;;;;;;;9.27;5.95;;;4.20;85.60;;;;;;5000338;28;20049;-83
2023/01/28 11:20:42;;;;;;;8.32;6.13;;;4.30;85.60;;;;;;5013480;28;20034;-82
2023/01/28 11:23:44;;;;;;;10.23;6.65;;;4.30;85.50;;;;;;4997667;28;20042;-83
2023/01/28 11:26:32;;;;;;;10.50;6.97;;;4.40;85.40;;;;;;5010286;28;20177;-82
2023/01/28 11:28:58;;;;;;;11.35;7.60;;;4.30;85.50;;;;;;4997721;28;20041;-82
2023/01/28 11:31:26;;;;;;;11.60;7.40;;;4.30;85.70;;;;;;4997183;28;20789;-82
2023/01/28 11:33:56;;;;;;;9.80;7.20;;;4.40;86.00;;;;;;4997287;28;20041;-82
2023/01/28 11:36:24;;;;;;;10.82;7.32;;;4.40;86.20;;;;;;4997316;28;20074;-82
2023/01/28 11:38:59;;;;;;;10.65;8.02;;;4.40;86.50;;;;;;4997161;28;20042;-82
2023/01/28 11:41:34;;;;;;;12.32;6.63;;;4.50;86.30;;;;;;5013416;28;20561;-82
2023/01/28 11:44:16;;;;;;;11.02;7.13;;;4.40;86.40;;;;;;4996968;28;20133;-82
2023/01/28 11:47:09;;;;;;;12.80;7.38;;;4.40;86.60;;;;;;4997271;28;20041;-81
2023/01/28 11:50:05;;;;;;;12.45;6.78;;;4.60;86.70;;;;;;5013216;28;20042;-82
2023/01/28 11:52:36;;;;;;;12.15;6.38;;;4.70;86.60;;;;;;4997096;28;20042;-83
2023/01/28 11:55:27;;;;;;;10.38;6.80;;;4.80;86.50;;;;;;4996710;28;20033;-82
2023/01/28 11:58:17;;;;;;;8.40;6.00;;;5.00;85.90;;;;;;5013864;28;20124;-82
2023/01/28 12:01:05;;;;;;;8.25;5.85;;;5.00;85.60;;;;;;4996685;28;20052;-81
2023/01/28 12:04:10;;;;;;;9.73;6.13;;;4.90;85.10;;;;;;5012660;28;20038;-81
2023/01/28 12:06:44;;;;;;;11.18;6.43;;;4.90;85.20;;;;;;5009703;28;20389;-81
2023/01/28 12:09:24;;;;;;;9.52;6.20;;;4.90;84.60;;;;;;4995856;28;20038;-81
2023/01/28 12:12:15;;;;;;;11.70;6.53;;;4.70;84.60;;;;;;5011348;28;20081;-81
2023/01/28 12:15:08;;;;;;;10.60;6.93;;;4.80;85.20;;;;;;5011896;28;20144;-81
2023/01/28 12:18:09;;;;;;;8.20;6.03;;;4.70;85.10;;;;;;4995666;28;20049;-80
2023/01/28 12:21:09;;;;;;;11.63;6.25;;;4.70;85.20;;;;;;4995866;28;20096;-80
2023/01/28 12:23:53;;;;;;;8.55;6.28;;;4.70;85.00;;;;;;5012155;28;20492;-80
2023/01/28 12:26:57;;;;;;;11.52;6.68;;;4.70;85.10;;;;;;4995753;28;20045;-80
2023/01/28 12:29:41;;;;;;;11.13;6.72;;;5.10;85.00;;;;;;5008854;28;20060;-80
2023/01/28 12:32:18;;;;;;;8.57;5.35;;;5.40;84.30;;;;;;4995745;28;20053;-80
2023/01/28 12:35:07;;;;;;;10.18;6.78;;;5.70;84.40;;;;;;4995925;28;20391;-80
2023/01/28 12:37:50;;;;;;;10.93;5.70;;;6.10;83.80;;;;;;4995628;28;20048;-80
2023/01/28 12:40:28;;;;;;;8.07;5.45;;;6.20;82.00;;;;;;4995450;28;20176;-80
2023/01/28 12:43:19;;;;;;;10.65;6.00;;;6.20;82.20;;;;;;5012110;28;20092;-80
2023/01/28 12:45:53;;;;;;;9.43;6.07;;;6.30;81.60;;;;;;5011977;28;20054;-80
2023/01/28 12:48:41;;;;;;;7.20;5.18;;;6.20;81.30;;;;;;5012207;28;20407;-80
2023/01/28 12:51:49;;;;;;;8.30;5.47;;;6.10;80.60;;;;;;5011777;28;20046;-81
2023/01/28 12:54:26;;;;;;;8.93;6.38;;;6.00;80.40;;;;;;4995656;28;20046;-80
2023/01/28 12:56:54;;;;;;;18.80;6.90;;;5.80;81.00;;;;;;5011810;28;20042;-80
2023/01/28 12:59:34;;;;;;;12.23;7.05;;;5.70;81.50;;;;;;4995643;28;20060;-80
2023/01/28 13:02:12;;;;;;;8.60;6.13;;;5.60;82.20;;;;;;4995516;28;20045;-80
2023/01/28 13:04:47;;;;;;;9.90;7.00;;;5.60;82.00;;;;;;5011968;28;20042;-82
2023/01/28 13:07:40;;;;;;;8.10;5.75;;;5.40;82.50;;;;;;4995546;28;20042;-80
2023/01/28 13:10:15;;;;;;;7.47;4.28;;;5.40;82.70;;;;;;4995321;28;20050;-80
2023/01/28 13:12:41;;;;;;;6.97;4.88;;;5.40;83.00;;;;;;4995588;28;20037;-80
2023/01/28 13:15:17;;;;;;;8.30;5.13;;;5.30;82.70;;;;;;4995684;28;20053;-80
2023/01/28 13:18:03;;;;;;;6.95;4.53;;;5.40;82.80;;;;;;4995605;28;20049;-80
2023/01/28 13:20:45;;;;;;;5.78;4.40;;;5.30;83.00;;;;;;4979045;28;20050;-80
2023/01/28 13:23:35;;;;;;;8.40;4.43;;;5.40;82.80;;;;;;4996310;28;20048;-80
2023/01/28 13:26:19;;;;;;;7.70;5.03;;;5.20;82.70;;;;;;5015451;28;20042;-80
2023/01/28 13:28:50;;;;;;;7.78;4.10;;;5.20;83.20;;;;;;5015410;28;20077;-80
2023/01/28 13:31:18;;;;;;;9.10;4.43;;;5.20;83.60;;;;;;4982694;28;20042;-80
2023/01/28 13:34:01;;;;;;;7.15;4.35;;;5.10;83.80;;;;;;5015466;28;20073;-81
2023/01/28 13:36:31;;;;;;;7.72;5.20;;;5.20;84.00;;;;;;5015291;28;20040;-80
2023/01/28 13:39:00;;;;;;;7.65;5.15;;;5.20;84.20;;;;;;5024616;28;20072;-80
2023/01/28 13:41:41;;;;;;;9.90;5.70;;;5.20;84.30;;;;;;5035387;28;20080;-81
2023/01/28 13:44:24;;;;;;;8.05;5.30;;;5.20;84.50;;;;;;5035283;28;20132;-81