Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:24;;;;;;;12.10;10.77;;;;;;;;;;4998072;28;20205;-70
2023/03/01 00:03:49;;;;;;;12.23;10.07;;;;;;;;;;4996902;28;20289;-70
2023/03/01 00:06:15;;;;;;;11.57;10.17;;;;;;;;;;4994314;28;20433;-70
2023/03/01 00:08:40;;;;;;;11.43;10.20;;;;;;;;;;4994589;28;20220;-70
2023/03/01 00:11:07;;;;;;;12.50;10.57;;;;;;;;;;4998565;28;20212;-70
2023/03/01 00:13:32;;;;;;;12.93;11.10;;;;;;;;;;4998607;28;20208;-69
2023/03/01 00:15:57;;;;;;;11.87;10.67;;;;;;;;;;5001208;28;20440;-70
2023/03/01 00:18:23;;;;;;;13.23;11.10;;;;;;;;;;4996927;28;20177;-69
2023/03/01 00:20:52;;;;;;;11.30;10.10;;;;;;;;;;5003970;28;20212;-70
2023/03/01 00:23:17;;;;;;;13.60;11.37;;;;;;;;;;5000918;28;20239;-69
2023/03/01 00:25:43;;;;;;;11.83;10.50;;;;;;;;;;4996873;28;20503;-69
2023/03/01 00:28:08;;;;;;;10.73;9.53;;;;;;;;;;4997478;28;20274;-69
2023/03/01 00:30:33;;;;;;;13.87;10.53;;;;;;;;;;4999643;28;20212;-69
2023/03/01 00:32:58;;;;;;;11.50;10.03;;;;;;;;;;5001964;28;20671;-69
2023/03/01 00:35:24;;;;;;;14.07;10.07;;;;;;;;;;5000962;28;20197;-69
2023/03/01 00:37:57;;;;;;;11.63;10.40;;;;;;;;;;4999260;28;20718;-69
2023/03/01 00:40:22;;;;;;;11.80;10.03;;;;;;;;;;5016697;28;20189;-69
2023/03/01 00:42:48;;;;;;;13.13;10.93;;;;;;;;;;4999736;28;20424;-69
2023/03/01 00:45:13;;;;;;;12.17;10.63;;;;;;;;;;4999281;28;20256;-70
2023/03/01 00:47:38;;;;;;;13.27;10.87;;;;;;;;;;4993641;28;20192;-69
2023/03/01 00:50:04;;;;;;;13.20;11.63;;;;;;;;;;4995064;28;20204;-69
2023/03/01 00:52:29;;;;;;;12.37;10.63;;;;;;;;;;4995110;28;20177;-69
2023/03/01 00:54:54;;;;;;;13.83;10.87;;;;;;;;;;4992970;28;20707;-69
2023/03/01 00:57:20;;;;;;;12.33;10.80;;;;;;;;;;4990719;28;20181;-69
2023/03/01 00:59:45;;;;;;;11.83;9.97;;;;;;;;;;4989131;28;20194;-69
2023/03/01 01:02:10;;;;;;;12.43;10.50;;;;;;;;;;5001420;28;20181;-69
2023/03/01 01:04:36;;;;;;;12.23;10.87;;;;;;;;;;4998440;28;20549;-69
2023/03/01 01:07:01;;;;;;;12.73;10.37;;;;;;;;;;5001604;28;20185;-69
2023/03/01 01:09:26;;;;;;;11.23;10.03;;;;;;;;;;4996950;28;21713;-69
2023/03/01 01:11:52;;;;;;;15.60;10.50;;;;;;;;;;4997999;28;20279;-69
2023/03/01 01:14:17;;;;;;;10.33;9.33;;;;;;;;;;4998920;28;20221;-70
2023/03/01 01:16:43;;;;;;;11.43;9.87;;;;;;;;;;5003498;28;20199;-69
2023/03/01 01:19:09;;;;;;;11.80;10.13;;;;;;;;;;4999954;28;21057;-69
2023/03/01 01:21:34;;;;;;;11.30;10.10;;;;;;;;;;4995827;28;20186;-71
2023/03/01 01:24:00;;;;;;;13.40;11.03;;;;;;;;;;4996958;28;21001;-69
2023/03/01 01:26:27;;;;;;;13.13;9.53;;;;;;;;;;4995680;28;20181;-70
2023/03/01 01:28:52;;;;;;;12.50;10.87;;;;;;;;;;4994864;28;20192;-69
2023/03/01 01:31:18;;;;;;;13.07;11.67;;;;;;;;;;4997676;28;20436;-70
2023/03/01 01:33:44;;;;;;;12.10;10.80;;;;;;;;;;4995134;28;20271;-70
2023/03/01 01:36:09;;;;;;;14.27;11.67;;;;;;;;;;4997676;28;20209;-70
2023/03/01 01:38:35;;;;;;;12.43;10.20;;;;;;;;;;4995136;28;20595;-70
2023/03/01 01:41:00;;;;;;;11.63;10.00;;;;;;;;;;4994978;28;20197;-70
2023/03/01 01:43:31;;;;;;;14.30;10.60;;;;;;;;;;4996665;28;20193;-70
2023/03/01 01:46:01;;;;;;;13.37;10.97;;;;;;;;;;4996411;28;20204;-70
2023/03/01 01:48:40;;;;;;;13.43;11.70;;;;;;;;;;4999333;28;20440;-70
2023/03/01 01:51:05;;;;;;;12.20;10.23;;;;;;;;;;4995877;28;20536;-70
2023/03/01 01:53:31;;;;;;;14.60;11.37;;;;;;;;;;4998097;28;20443;-70
2023/03/01 01:56:01;;;;;;;15.03;10.77;;;;;;;;;;4998101;28;20637;-70
2023/03/01 01:58:27;;;;;;;13.63;11.10;;;;;;;;;;4990061;28;20511;-70
2023/03/01 02:00:52;;;;;;;12.80;10.50;;;;;;;;;;4993429;28;20464;-70
2023/03/01 02:03:20;;;;;;;13.30;11.07;;;;;;;;;;5000277;28;20445;-70
2023/03/01 02:05:53;;;;;;;11.33;10.13;;;;;;;;;;4997479;28;20197;-70
2023/03/01 02:08:19;;;;;;;14.07;10.37;;;;;;;;;;5013082;28;20495;-70
2023/03/01 02:10:45;;;;;;;12.63;11.27;;;;;;;;;;4996222;28;20559;-70
2023/03/01 02:13:10;;;;;;;11.53;10.20;;;;;;;;;;4998286;28;20518;-70
2023/03/01 02:15:37;;;;;;;14.10;11.73;;;;;;;;;;5001056;28;20659;-70
2023/03/01 02:18:03;;;;;;;12.87;11.00;;;;;;;;;;4991690;28;20200;-70
2023/03/01 02:20:47;;;;;;;12.83;10.67;;;;;;;;;;4997666;28;20852;-70
2023/03/01 02:23:12;;;;;;;10.77;9.60;;;;;;;;;;4997158;28;20494;-69
2023/03/01 02:26:07;;;;;;;11.87;10.13;;;;;;;;;;4997065;28;20437;-69
2023/03/01 02:28:36;;;;;;;12.17;10.00;;;;;;;;;;4974371;28;20200;-69
2023/03/01 02:33:48;;;;;;;14.10;10.33;;;;;;;;;;4999616;28;20456;-69
2023/03/01 02:36:21;;;;;;;12.93;10.67;;;;;;;;;;5000912;28;20431;-69
2023/03/01 02:38:49;;;;;;;14.33;9.20;;;;;;;;;;5011659;28;20440;-69
2023/03/01 02:41:16;;;;;;;10.40;8.90;;;;;;;;;;4999768;28;20943;-69
2023/03/01 02:43:41;;;;;;;11.80;10.00;;;;;;;;;;4997237;28;20510;-70
2023/03/01 02:46:15;;;;;;;10.97;9.80;;;;;;;;;;4994974;28;20440;-69
2023/03/01 02:48:45;;;;;;;12.80;10.23;;;;;;;;;;4995038;28;20600;-70
2023/03/01 02:51:11;;;;;;;11.60;9.70;;;;;;;;;;4992739;28;20472;-69
2023/03/01 02:53:47;;;;;;;11.00;9.90;;;;;;;;;;4996234;28;20552;-69
2023/03/01 02:56:13;;;;;;;12.33;9.80;;;;;;;;;;5012021;28;20184;-70
2023/03/01 02:58:45;;;;;;;12.17;10.30;;;;;;;;;;4996966;28;20460;-69
2023/03/01 03:01:14;;;;;;;11.07;9.93;;;;;;;;;;5000424;28;20492;-69
2023/03/01 03:03:40;;;;;;;10.87;9.33;;;;;;;;;;5017742;28;20485;-69
2023/03/01 03:06:05;;;;;;;11.87;10.57;;;;;;;;;;4996676;28;20504;-69
2023/03/01 03:08:30;;;;;;;11.77;10.20;;;;;;;;;;5000176;28;20189;-69
2023/03/01 03:10:56;;;;;;;11.17;9.97;;;;;;;;;;4998913;28;20208;-69
2023/03/01 03:13:21;;;;;;;13.33;10.47;;;;;;;;;;4996633;28;20549;-69
2023/03/01 03:15:47;;;;;;;12.30;10.27;;;;;;;;;;5001672;28;20845;-69
2023/03/01 03:18:16;;;;;;;11.60;10.00;;;;;;;;;;4994984;28;20185;-69
2023/03/01 03:20:42;;;;;;;9.60;8.70;;;;;;;;;;5004388;28;20178;-69
2023/03/01 03:23:08;;;;;;;12.17;9.97;;;;;;;;;;4998452;28;20456;-69
2023/03/01 03:25:37;;;;;;;10.87;9.77;;;;;;;;;;4998911;28;20937;-70
2023/03/01 03:28:09;;;;;;;11.57;10.10;;;;;;;;;;5015577;28;20228;-69
2023/03/01 03:30:35;;;;;;;15.23;10.33;;;;;;;;;;4998924;28;20479;-69
2023/03/01 03:33:00;;;;;;;12.60;9.90;;;;;;;;;;4991373;28;20950;-69
2023/03/01 03:35:32;;;;;;;10.90;9.80;;;;;;;;;;4997782;28;20456;-69
2023/03/01 03:38:03;;;;;;;13.23;10.70;;;;;;;;;;4992509;28;20188;-69
2023/03/01 03:40:34;;;;;;;12.97;10.90;;;;;;;;;;4994198;28;20863;-69
2023/03/01 03:42:59;;;;;;;11.83;10.40;;;;;;;;;;4992582;28;20958;-69
2023/03/01 03:45:24;;;;;;;11.57;10.37;;;;;;;;;;4990868;28;20958;-69
2023/03/01 03:47:49;;;;;;;12.10;9.90;;;;;;;;;;4995297;28;20189;-69
2023/03/01 03:50:16;;;;;;;12.17;10.93;;;;;;;;;;4995259;28;20582;-69
2023/03/01 03:52:41;;;;;;;11.67;10.47;;;;;;;;;;4992296;28;20641;-69
2023/03/01 03:55:10;;;;;;;12.73;11.43;;;;;;;;;;4993626;28;20536;-69
2023/03/01 03:57:39;;;;;;;12.33;11.00;;;;;;;;;;4998184;28;20180;-69
2023/03/01 04:00:05;;;;;;;13.07;11.53;;;;;;;;;;4986091;28;20431;-69
2023/03/01 04:02:32;;;;;;;13.13;11.27;;;;;;;;;;4993007;28;20474;-69
2023/03/01 04:04:57;;;;;;;11.63;10.43;;;;;;;;;;4995107;28;20464;-69
2023/03/01 04:07:22;;;;;;;11.03;9.90;;;;;;;;;;4996464;28;20185;-69
2023/03/01 04:09:48;;;;;;;10.17;9.17;;;;;;;;;;4996820;28;20674;-69
2023/03/01 04:12:13;;;;;;;10.50;9.50;;;;;;;;;;4994697;28;20232;-69
2023/03/01 04:14:38;;;;;;;11.33;9.60;;;;;;;;;;4994724;28;20248;-69
2023/03/01 04:17:05;;;;;;;11.30;10.10;;;;;;;;;;5000056;28;20173;-69
2023/03/01 04:19:35;;;;;;;15.93;10.70;;;;;;;;;;5000148;28;20190;-69
2023/03/01 04:22:07;;;;;;;15.17;10.60;;;;;;;;;;4998957;28;20429;-69
2023/03/01 04:24:32;;;;;;;16.93;12.67;;;;;;;;;;5000438;28;20835;-69
2023/03/01 04:27:00;;;;;;;17.00;13.63;;;;;;;;;;5001398;28;20462;-69
2023/03/01 04:29:25;;;;;;;19.07;13.70;;;;;;;;;;5002404;28;20732;-69
2023/03/01 04:31:50;;;;;;;23.47;16.70;;;;;;;;;;5002010;28;20416;-69
2023/03/01 04:34:16;;;;;;;29.13;18.27;;;;;;;;;;5002474;28;20193;-68
2023/03/01 04:36:41;;;;;;;23.93;18.57;;;;;;;;;;5006234;28;20181;-69
2023/03/01 04:39:11;;;;;;;24.43;17.80;;;;;;;;;;5004966;28;20264;-69
2023/03/01 04:41:38;;;;;;;23.00;17.67;;;;;;;;;;5004094;28;20212;-69
2023/03/01 04:44:04;;;;;;;22.87;16.83;;;;;;;;;;5006085;28;20861;-69
2023/03/01 04:46:29;;;;;;;18.83;16.37;;;;;;;;;;5002415;28;20472;-69
2023/03/01 04:48:55;;;;;;;23.23;16.63;;;;;;;;;;5013729;28;20209;-69
2023/03/01 04:51:20;;;;;;;19.53;14.37;;;;;;;;;;5001957;28;20220;-69
2023/03/01 04:53:45;;;;;;;19.30;14.23;;;;;;;;;;5000283;28;20205;-69
2023/03/01 04:56:11;;;;;;;22.57;17.07;;;;;;;;;;4997041;28;20189;-69
2023/03/01 04:58:36;;;;;;;23.27;17.17;;;;;;;;;;4999198;28;20235;-69
2023/03/01 05:01:14;;;;;;;23.87;18.70;;;;;;;;;;4997042;28;20197;-68
2023/03/01 05:03:39;;;;;;;19.00;14.57;;;;;;;;;;4996590;28;20194;-69
2023/03/01 05:06:05;;;;;;;16.63;13.60;;;;;;;;;;4995735;28;20463;-68
2023/03/01 05:08:34;;;;;;;16.60;12.80;;;;;;;;;;4996863;28;20621;-69
2023/03/01 05:10:59;;;;;;;15.37;12.73;;;;;;;;;;4999039;28;20215;-69
2023/03/01 05:13:25;;;;;;;15.20;12.90;;;;;;;;;;5000246;28;20810;-69
2023/03/01 05:15:57;;;;;;;15.27;11.80;;;;;;;;;;5001632;28;20193;-69
2023/03/01 05:18:25;;;;;;;14.07;10.60;;;;;;;;;;5011554;28;20220;-69
2023/03/01 05:20:51;;;;;;;17.60;11.93;;;;;;;;;;4999682;28;20431;-68
2023/03/01 05:23:18;;;;;;;16.40;12.20;;;;;;;;;;5001385;28;20806;-69
2023/03/01 05:25:43;;;;;;;14.20;11.23;;;;;;;;;;4992534;28;20878;-69
2023/03/01 05:28:11;;;;;;;14.70;11.87;;;;;;;;;;4999157;28;20974;-69
2023/03/01 05:30:36;;;;;;;12.90;10.03;;;;;;;;;;5000081;28;20210;-68
2023/03/01 05:33:01;;;;;;;13.43;10.83;;;;;;;;;;4996881;28;20891;-68
2023/03/01 05:35:27;;;;;;;12.10;10.80;;;;;;;;;;4993437;28;20208;-69
2023/03/01 05:37:52;;;;;;;14.97;11.33;;;;;;;;;;4990919;28;20178;-68
2023/03/01 05:40:19;;;;;;;13.90;11.20;;;;;;;;;;4998344;28;20203;-68
2023/03/01 05:42:45;;;;;;;15.20;12.03;;;;;;;;;;5002777;28;20185;-68
2023/03/01 05:45:12;;;;;;;14.50;11.70;;;;;;;;;;4997792;28;20462;-69
2023/03/01 05:47:37;;;;;;;15.30;11.50;;;;;;;;;;4998158;28;20189;-69
2023/03/01 05:50:03;;;;;;;13.73;10.77;;;;;;;;;;5003348;28;20474;-68
2023/03/01 05:52:29;;;;;;;11.53;10.10;;;;;;;;;;5001445;28;20173;-68
2023/03/01 05:54:55;;;;;;;11.00;9.50;;;;;;;;;;4990471;28;20209;-69
2023/03/01 05:57:20;;;;;;;9.97;8.97;;;;;;;;;;4993497;28;20832;-69
2023/03/01 05:59:45;;;;;;;11.30;10.00;;;;;;;;;;4988908;28;20448;-69
2023/03/01 06:02:10;;;;;;;11.10;9.07;;;;;;;;;;4999146;28;20636;-69
2023/03/01 06:04:36;;;;;;;9.87;8.53;;;;;;;;;;4997875;28;20292;-69
2023/03/01 06:07:01;;;;;;;11.83;8.70;;;;;;;;;;5002387;28;20177;-68
2023/03/01 06:09:26;;;;;;;11.80;9.40;;;;;;;;;;4999690;28;20292;-69
2023/03/01 06:11:54;;;;;;;12.60;10.10;;;;;;;;;;4999545;28;20182;-68
2023/03/01 06:14:20;;;;;;;13.23;9.97;;;;;;;;;;4998261;28;20213;-68
2023/03/01 06:16:46;;;;;;;13.37;10.30;;;;;;;;;;4998374;28;20888;-69
2023/03/01 06:19:11;;;;;;;10.67;9.10;;;;;;;;;;4996440;28;20464;-69
2023/03/01 06:21:36;;;;;;;11.83;8.97;;;;;;;;;;5001172;28;20184;-69
2023/03/01 06:24:01;;;;;;;10.30;9.00;;;;;;;;;;5001138;28;20239;-69
2023/03/01 06:26:27;;;;;;;12.50;9.97;;;;;;;;;;5002476;28;20554;-68
2023/03/01 06:28:52;;;;;;;13.33;11.17;;;;;;;;;;5000680;28;20173;-68
2023/03/01 06:31:17;;;;;;;14.67;11.43;;;;;;;;;;5000244;28;20776;-69
2023/03/01 06:33:44;;;;;;;16.93;12.13;;;;;;;;;;4998717;28;20205;-68
2023/03/01 06:36:09;;;;;;;17.47;13.60;;;;;;;;;;5000463;28;20209;-68
2023/03/01 06:38:35;;;;;;;15.17;12.53;;;;;;;;;;5000292;28;20844;-68
2023/03/01 06:41:01;;;;;;;11.10;9.90;;;;;;;;;;5001008;28;20189;-68
2023/03/01 06:43:26;;;;;;;10.73;8.90;;;;;;;;;;5000158;28;20180;-68
2023/03/01 06:45:55;;;;;;;9.73;7.63;;;;;;;;;;5001699;28;20193;-68
2023/03/01 06:48:20;;;;;;;7.93;6.63;;;;;;;;;;4989314;28;20263;-69
2023/03/01 06:50:46;;;;;;;6.80;5.80;;;;;;;;;;4999733;28;20967;-69
2023/03/01 06:53:11;;;;;;;9.13;7.63;;;;;;;;;;5003624;28;20180;-68
2023/03/01 06:55:36;;;;;;;13.37;7.80;;;;;;;;;;5000848;28;20177;-69
2023/03/01 06:58:02;;;;;;;8.43;6.83;;;;;;;;;;4999406;28;20799;-68
2023/03/01 07:00:28;;;;;;;8.03;7.07;;;;;;;;;;5003896;28;20186;-69
2023/03/01 07:02:53;;;;;;;8.60;7.10;;;;;;;;;;5001694;28;20486;-69
2023/03/01 07:05:19;;;;;;;8.90;7.00;;;;;;;;;;5000956;28;20677;-69
2023/03/01 07:07:44;;;;;;;10.53;8.33;;;;;;;;;;5009342;28;20192;-69
2023/03/01 07:10:10;;;;;;;9.10;6.97;;;;;;;;;;4994936;28;20205;-69
2023/03/01 07:12:35;;;;;;;9.23;6.90;;;;;;;;;;4995423;28;20574;-69
2023/03/01 07:15:00;;;;;;;8.47;6.17;;;;;;;;;;5001465;28;20252;-69
2023/03/01 07:17:26;;;;;;;9.47;7.77;;;;;;;;;;5000524;28;20165;-70
2023/03/01 07:19:51;;;;;;;9.27;7.00;;;;;;;;;;5003814;28;20183;-69
2023/03/01 07:22:16;;;;;;;8.53;5.93;;;;;;;;;;4999921;28;20398;-69
2023/03/01 07:24:42;;;;;;;7.77;6.13;;;;;;;;;;5000728;28;20232;-68
2023/03/01 07:27:07;;;;;;;7.87;6.20;;;;;;;;;;5001021;28;20230;-69
2023/03/01 07:29:32;;;;;;;8.27;6.37;;;;;;;;;;5001401;28;20201;-69
2023/03/01 07:31:58;;;;;;;7.47;5.57;;;;;;;;;;4999863;28;20169;-69
2023/03/01 07:34:23;;;;;;;8.67;6.67;;;;;;;;;;4997363;28;20203;-69
2023/03/01 07:36:48;;;;;;;7.10;5.80;;;;;;;;;;5000075;28;20185;-69
2023/03/01 07:39:14;;;;;;;7.00;6.30;;;;;;;;;;4999558;28;20264;-69
2023/03/01 07:41:39;;;;;;;8.60;5.80;;;;;;;;;;4994943;28;20644;-69
2023/03/01 07:44:04;;;;;;;7.30;5.07;;;;;;;;;;4996917;28;20923;-69
2023/03/01 07:46:30;;;;;;;6.97;5.80;;;;;;;;;;4998012;28;20180;-69
2023/03/01 07:48:55;;;;;;;8.27;6.13;;;;;;;;;;4996802;28;20178;-69
2023/03/01 07:51:20;;;;;;;6.73;5.60;;;;;;;;;;4996082;28;20578;-69
2023/03/01 07:53:47;;;;;;;6.70;5.83;;;;;;;;;;4997966;28;20263;-68
2023/03/01 07:56:12;;;;;;;7.23;5.93;;;;;;;;;;4999688;28;20232;-68
2023/03/01 07:58:42;;;;;;;7.57;6.40;;;;;;;;;;4996517;28;20424;-69
2023/03/01 08:01:09;;;;;;;8.60;6.37;;;;;;;;;;4997781;28;20466;-68
2023/03/01 08:03:35;;;;;;;7.90;6.70;;;;;;;;;;4994678;28;21004;-68
2023/03/01 08:06:02;;;;;;;8.80;7.00;;;;;;;;;;4999815;28;20439;-68
2023/03/01 08:08:27;;;;;;;11.80;6.80;;;;;;;;;;4996839;28;20435;-68
2023/03/01 08:10:52;;;;;;;12.43;7.77;;;;;;;;;;4997040;28;20467;-68
2023/03/01 08:13:22;;;;;;;10.97;8.00;;;;;;;;;;4998820;28;20656;-68
2023/03/01 08:15:47;;;;;;;10.47;7.30;;;;;;;;;;4992549;28;20189;-68
2023/03/01 08:18:13;;;;;;;10.93;7.90;;;;;;;;;;4988424;28;20432;-68
2023/03/01 08:20:38;;;;;;;13.97;9.20;;;;;;;;;;4996041;28;20180;-68
2023/03/01 08:23:03;;;;;;;13.57;8.70;;;;;;;;;;4996792;28;20218;-67
2023/03/01 08:25:28;;;;;;;11.40;8.57;;;;;;;;;;4997008;28;20232;-68
2023/03/01 08:27:54;;;;;;;11.10;7.97;;;;;;;;;;4992812;28;20756;-68
2023/03/01 08:30:20;;;;;;;12.00;8.50;;;;;;;;;;4995888;28;20208;-68
2023/03/01 08:32:45;;;;;;;10.90;8.00;;;;;;;;;;4996630;28;20193;-67
2023/03/01 08:35:10;;;;;;;8.83;7.57;;;;;;;;;;4997090;28;20449;-68
2023/03/01 08:37:36;;;;;;;8.93;6.90;;;;;;;;;;4993920;28;20177;-68
2023/03/01 08:40:02;;;;;;;11.27;8.00;;;;;;;;;;4991310;28;20193;-68
2023/03/01 08:42:28;;;;;;;10.30;7.40;;;;;;;;;;4995338;28;20182;-68
2023/03/01 08:44:53;;;;;;;10.67;7.97;;;;;;;;;;4995007;28;21229;-68
2023/03/01 08:47:18;;;;;;;9.13;7.50;;;;;;;;;;4997556;28;20177;-68
2023/03/01 08:49:43;;;;;;;10.70;7.30;;;;;;;;;;4995865;28;20201;-68
2023/03/01 08:52:09;;;;;;;8.67;6.80;;;;;;;;;;4996160;28;20620;-68
2023/03/01 08:54:34;;;;;;;13.40;8.63;;;;;;;;;;4995931;28;20197;-68
2023/03/01 08:57:01;;;;;;;12.10;9.17;;;;;;;;;;4997182;28;20723;-68
2023/03/01 08:59:26;;;;;;;13.07;9.00;;;;;;;;;;4995083;28;20247;-68
2023/03/01 09:01:52;;;;;;;11.83;8.70;;;;;;;;;;4995308;28;20922;-69
2023/03/01 09:04:18;;;;;;;13.57;10.03;;;;;;;;;;4997597;28;20303;-69
2023/03/01 09:06:43;;;;;;;14.03;10.37;;;;;;;;;;4999759;28;20528;-69
2023/03/01 09:09:16;;;;;;;13.23;9.47;;;;;;;;;;4993419;28;20192;-68
2023/03/01 09:11:41;;;;;;;12.33;10.30;;;;;;;;;;4991098;28;20174;-69
2023/03/01 09:14:07;;;;;;;11.63;8.97;;;;;;;;;;5005932;28;20481;-69
2023/03/01 09:16:35;;;;;;;13.90;10.53;;;;;;;;;;4994737;28;20234;-69
2023/03/01 09:19:02;;;;;;;13.40;10.70;;;;;;;;;;4990155;28;20475;-69
2023/03/01 09:21:27;;;;;;;11.67;10.07;;;;;;;;;;4998759;28;20440;-69
2023/03/01 09:23:55;;;;;;;16.40;10.93;;;;;;;;;;4996713;28;20463;-70
2023/03/01 09:26:21;;;;;;;14.60;11.07;;;;;;;;;;4999528;28;20185;-70
2023/03/01 09:28:47;;;;;;;15.33;11.90;;;;;;;;;;5008549;28;20443;-69
2023/03/01 09:31:13;;;;;;;15.13;11.30;;;;;;;;;;4998673;28;20472;-70
2023/03/01 09:33:39;;;;;;;14.90;11.57;;;;;;;;;;4996144;28;20449;-70
2023/03/01 09:36:07;;;;;;;15.27;11.03;;;;;;;;;;4991491;28;20429;-70
2023/03/01 09:38:32;;;;;;;15.10;11.73;;;;;;;;;;4995795;28;20483;-71
2023/03/01 09:40:58;;;;;;;16.63;12.23;;;;;;;;;;4999205;28;20457;-70
2023/03/01 09:43:23;;;;;;;16.00;12.17;;;;;;;;;;4998944;28;20189;-70
2023/03/01 09:45:51;;;;;;;16.47;13.20;;;;;;;;;;4999381;28;20429;-70
2023/03/01 09:48:18;;;;;;;18.03;13.10;;;;;;;;;;4995309;28;20194;-70
2023/03/01 09:50:46;;;;;;;21.00;14.80;;;;;;;;;;4993151;28;20526;-70
2023/03/01 09:53:16;;;;;;;21.73;15.47;;;;;;;;;;4995966;28;20448;-70
2023/03/01 09:55:45;;;;;;;18.90;14.90;;;;;;;;;;4997584;28;20431;-70
2023/03/01 09:58:29;;;;;;;19.37;14.93;;;;;;;;;;5000622;28;20425;-70
2023/03/01 10:00:56;;;;;;;18.47;14.83;;;;;;;;;;4997831;28;20427;-70
2023/03/01 10:03:36;;;;;;;20.23;15.13;;;;;;;;;;4999162;28;20435;-70
2023/03/01 10:06:06;;;;;;;19.70;14.73;;;;;;;;;;4999445;28;20943;-70
2023/03/01 10:08:53;;;;;;;18.37;14.00;;;;;;;;;;4991510;28;20436;-70
2023/03/01 10:11:32;;;;;;;17.13;14.00;;;;;;;;;;4992641;28;20697;-70
2023/03/01 10:14:21;;;;;;;17.47;13.77;;;;;;;;;;5010212;28;20453;-70
2023/03/01 10:16:58;;;;;;;18.00;14.73;;;;;;;;;;5006735;28;20933;-70
2023/03/01 10:19:36;;;;;;;18.27;14.33;;;;;;;;;;4996515;28;20439;-70
2023/03/01 10:22:05;;;;;;;17.53;13.47;;;;;;;;;;4995828;28;20969;-70
2023/03/01 10:24:32;;;;;;;15.90;13.07;;;;;;;;;;4996608;28;20448;-70
2023/03/01 10:27:02;;;;;;;19.70;13.27;;;;;;;;;;4998346;28;20454;-70
2023/03/01 10:29:40;;;;;;;15.83;12.37;;;;;;;;;;4994157;28;20421;-70
2023/03/01 10:32:08;;;;;;;16.57;12.50;;;;;;;;;;4990286;28;21018;-70
2023/03/01 10:34:35;;;;;;;16.07;11.87;;;;;;;;;;4994214;28;20464;-70
2023/03/01 10:37:12;;;;;;;13.60;11.20;;;;;;;;;;4994497;28;21000;-71
2023/03/01 10:39:53;;;;;;;12.93;10.47;;;;;;;;;;4995739;28;20446;-70
2023/03/01 10:42:22;;;;;;;11.07;9.83;;;;;;;;;;4994228;28;20783;-71
2023/03/01 10:44:48;;;;;;;13.43;10.97;;;;;;;;;;4994907;28;20456;-71
2023/03/01 10:47:31;;;;;;;12.57;10.40;;;;;;;;;;4998315;28;20435;-71
2023/03/01 10:49:58;;;;;;;13.83;10.60;;;;;;;;;;4995918;28;20463;-70
2023/03/01 10:52:26;;;;;;;10.40;8.97;;;;;;;;;;4999239;28;20527;-70
2023/03/01 10:54:59;;;;;;;9.73;8.00;;;;;;;;;;4998287;28;21072;-70
2023/03/01 10:57:28;;;;;;;7.93;7.13;;;;;;;;;;5001201;28;20519;-71
2023/03/01 11:00:01;;;;;;;9.10;7.83;;;;;;;;;;4997760;28;20431;-68
2023/03/01 11:02:30;;;;;;;8.93;7.37;;;;;;;;;;4998138;28;20989;-70
2023/03/01 11:04:59;;;;;;;8.40;6.87;;;;;;;;;;4990999;28;20834;-70
2023/03/01 11:07:25;;;;;;;7.23;5.30;;;;;;;;;;4998554;28;20515;-71
2023/03/01 11:09:50;;;;;;;7.97;5.47;;;;;;;;;;4995697;28;20562;-71
2023/03/01 11:12:16;;;;;;;5.70;5.10;;;;;;;;;;4999046;28;20187;-70
2023/03/01 11:14:50;;;;;;;7.07;5.60;;;;;;;;;;5000660;28;20279;-70
2023/03/01 11:17:20;;;;;;;7.23;5.23;;;;;;;;;;5010213;28;20837;-70
2023/03/01 11:20:06;;;;;;;7.80;5.33;;;;;;;;;;4994079;28;20434;-71
2023/03/01 11:22:32;;;;;;;8.50;5.97;;;;;;;;;;4997076;28;20429;-71
2023/03/01 11:24:58;;;;;;;6.50;5.80;;;;;;;;;;4995463;28;20963;-70
2023/03/01 11:27:23;;;;;;;7.43;6.17;;;;;;;;;;4994247;28;20440;-71
2023/03/01 11:30:04;;;;;;;9.43;6.80;;;;;;;;;;5002224;28;20221;-71
2023/03/01 11:32:38;;;;;;;7.73;6.80;;;;;;;;;;4996173;28;20181;-70
2023/03/01 11:35:16;;;;;;;7.80;6.83;;;;;;;;;;4995465;28;20457;-70
2023/03/01 11:38:08;;;;;;;8.23;7.33;;;;;;;;;;4995499;28;20527;-70
2023/03/01 11:40:35;;;;;;;7.47;6.37;;;;;;;;;;4991485;28;20856;-70
2023/03/01 11:43:30;;;;;;;8.60;7.13;;;;;;;;;;4996487;28;20452;-70
2023/03/01 11:46:10;;;;;;;8.67;7.27;;;;;;;;;;4961069;28;20433;-70
2023/03/01 11:48:44;;;;;;;9.17;8.00;;;;;;;;;;4998862;28;20442;-70
2023/03/01 11:51:15;;;;;;;8.57;7.00;;;;;;;;;;4997813;28;20475;-69
2023/03/01 11:54:04;;;;;;;10.03;7.93;;;;;;;;;;4999235;28;20505;-68
2023/03/01 11:56:42;;;;;;;10.63;7.80;;;;;;;;;;4994303;28;20432;-69
2023/03/01 11:59:16;;;;;;;10.40;8.80;;;;;;;;;;4999843;28;20431;-69
2023/03/01 12:01:44;;;;;;;10.13;8.10;;;;;;;;;;4994583;28;21009;-69
2023/03/01 12:04:09;;;;;;;10.37;7.43;;;;;;;;;;4996016;28;20457;-69
2023/03/01 12:06:35;;;;;;;10.20;7.87;;;;;;;;;;4993392;28;20443;-68
2023/03/01 12:09:00;;;;;;;10.63;7.40;;;;;;;;;;4996702;28;20723;-69
2023/03/01 12:11:41;;;;;;;14.20;8.47;;;;;;;;;;4997944;28;20201;-69
2023/03/01 12:14:25;;;;;;;9.87;7.80;;;;;;;;;;4998143;28;20224;-69
2023/03/01 12:17:02;;;;;;;10.90;8.37;;;;;;;;;;5009947;28;21074;-69
2023/03/01 12:19:46;;;;;;;11.50;8.73;;;;;;;;;;4998010;28;20436;-72
2023/03/01 12:22:20;;;;;;;9.50;7.97;;;;;;;;;;4999551;28;20432;-70
2023/03/01 12:24:59;;;;;;;9.43;8.00;;;;;;;;;;4996950;28;20452;-69
2023/03/01 12:27:24;;;;;;;7.83;7.03;;;;;;;;;;4993468;28;20439;-69
2023/03/01 12:30:08;;;;;;;8.10;7.23;;;;;;;;;;4997577;28;20463;-69
2023/03/01 12:33:00;;;;;;;12.90;8.60;;;;;;;;;;5009098;28;20185;-69
2023/03/01 12:35:29;;;;;;;10.70;7.90;;;;;;;;;;4994034;28;20444;-69
2023/03/01 12:37:56;;;;;;;8.00;7.17;;;;;;;;;;4996325;28;21037;-69
2023/03/01 12:40:29;;;;;;;9.00;7.70;;;;;;;;;;4994399;28;20435;-70
2023/03/01 12:43:12;;;;;;;9.50;8.17;;;;;;;;;;4995497;28;20982;-70
2023/03/01 12:45:43;;;;;;;8.60;7.70;;;;;;;;;;4998510;28;20945;-69
2023/03/01 12:48:15;;;;;;;11.43;8.30;;;;;;;;;;4994562;28;20993;-69
2023/03/01 12:50:42;;;;;;;9.50;8.50;;;;;;;;;;4995221;28;20474;-69
2023/03/01 12:53:17;;;;;;;11.07;8.50;;;;;;;;;;4996772;28;20489;-70
2023/03/01 12:55:42;;;;;;;10.30;7.87;;;;;;;;;;5000726;28;20424;-69
2023/03/01 12:58:24;;;;;;;9.50;7.40;;;;;;;;;;4998139;28;20432;-69
2023/03/01 13:01:14;;;;;;;10.00;8.33;;;;;;;;;;5001368;28;20251;-69
2023/03/01 13:03:48;;;;;;;9.50;8.23;;;;;;;;;;5011149;28;20817;-70
2023/03/01 13:06:22;;;;;;;8.77;7.90;;;;;;;;;;5000316;28;20428;-69
2023/03/01 13:08:56;;;;;;;10.90;8.60;;;;;;;;;;5000154;28;20435;-69
2023/03/01 13:11:22;;;;;;;9.50;8.07;;;;;;;;;;4996159;28;20534;-69
2023/03/01 13:13:48;;;;;;;10.00;8.10;;;;;;;;;;4997720;28;20555;-69
2023/03/01 13:16:29;;;;;;;10.43;8.03;;;;;;;;;;5001660;28;20178;-69
2023/03/01 13:19:06;;;;;;;9.30;8.30;;;;;;;;;;5000230;28;20435;-69
2023/03/01 13:21:31;;;;;;;9.70;8.70;;;;;;;;;;4998662;28;20443;-69
2023/03/01 13:23:56;;;;;;;10.03;9.00;;;;;;;;;;5002236;28;20436;-69
2023/03/01 13:26:22;;;;;;;10.10;8.47;;;;;;;;;;5003004;28;20185;-70
2023/03/01 13:28:48;;;;;;;10.83;9.73;;;;;;;;;;4998496;28;20193;-69
2023/03/01 13:31:16;;;;;;;11.03;9.47;;;;;;;;;;4999687;28;20569;-70
2023/03/01 13:33:46;;;;;;;10.80;9.27;;;;;;;;;;4998418;28;20448;-69
2023/03/01 13:36:32;;;;;;;10.53;8.90;;;;;;;;;;5012652;28;20452;-69
2023/03/01 13:38:59;;;;;;;10.33;8.93;;;;;;;;;;4996369;28;20951;-69
2023/03/01 13:41:42;;;;;;;14.10;9.40;;;;;;;;;;4998135;28;20468;-69
2023/03/01 13:44:17;;;;;;;10.90;9.80;;;;;;;;;;4997778;28;20459;-69
2023/03/01 13:46:44;;;;;;;11.50;9.57;;;;;;;;;;4995327;28;20438;-69
2023/03/01 13:49:11;;;;;;;10.80;9.63;;;;;;;;;;5002932;28;20515;-70
2023/03/01 13:51:36;;;;;;;10.87;9.73;;;;;;;;;;4998660;28;20881;-69
2023/03/01 13:54:02;;;;;;;12.27;10.87;;;;;;;;;;4998646;28;20458;-69
2023/03/01 13:56:33;;;;;;;14.10;10.13;;;;;;;;;;5001169;28;20782;-69
2023/03/01 13:58:59;;;;;;;13.27;11.07;;;;;;;;;;5000531;28;20676;-69
2023/03/01 14:01:29;;;;;;;12.30;11.10;;;;;;;;;;5001203;28;20931;-69
2023/03/01 14:03:55;;;;;;;12.70;11.10;;;;;;;;;;5001397;28;20544;-69
2023/03/01 14:06:22;;;;;;;13.50;10.57;;;;;;;;;;4998276;28;20994;-69
2023/03/01 14:08:49;;;;;;;11.67;10.47;;;;;;;;;;5000068;28;20906;-70
2023/03/01 14:11:33;;;;;;;10.40;9.40;;;;;;;;;;4998693;28;20483;-69
2023/03/01 14:14:17;;;;;;;11.40;9.90;;;;;;;;;;4999866;28;20466;-69
2023/03/01 14:16:48;;;;;;;11.73;9.53;;;;;;;;;;4997447;28;20443;-70
2023/03/01 14:19:18;;;;;;;10.30;9.30;;;;;;;;;;4993969;28;20436;-71
2023/03/01 14:21:44;;;;;;;9.90;8.90;;;;;;;;;;4998358;28;20511;-70
2023/03/01 14:24:17;;;;;;;9.37;8.47;;;;;;;;;;5000536;28;20931;-70
2023/03/01 14:26:42;;;;;;;10.00;9.00;;;;;;;;;;5002067;28;20188;-71
2023/03/01 14:29:22;;;;;;;10.07;8.57;;;;;;;;;;4998226;28;20429;-70
2023/03/01 14:31:48;;;;;;;9.53;8.63;;;;;;;;;;5000858;28;20192;-71
2023/03/01 14:34:32;;;;;;;11.50;10.30;;;;;;;;;;4995287;28;20817;-71
2023/03/01 14:37:09;;;;;;;13.27;10.47;;;;;;;;;;5000516;28;20228;-70