Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:19;;;;;;;20.77;3.22;;;;;;;;;;4971207;28;20042;-60
2022/07/09 00:03:46;;;;;;;12.65;3.25;;;;;;;;;;4971533;28;20027;-59
2022/07/09 00:06:13;;;;;;;27.00;3.75;;;;;;;;;;4971614;28;20065;-60
2022/07/09 00:08:41;;;;;;;30.27;4.88;;;;;;;;;;4973813;28;20038;-60
2022/07/09 00:11:07;;;;;;;19.98;4.25;;;;;;;;;;4961508;28;20043;-61
2022/07/09 00:13:35;;;;;;;34.10;4.07;;;;;;;;;;4971080;28;20081;-60
2022/07/09 00:16:02;;;;;;;21.13;4.22;;;;;;;;;;4972231;28;20035;-60
2022/07/09 00:18:29;;;;;;;25.23;4.03;;;;;;;;;;4965524;28;20428;-60
2022/07/09 00:20:56;;;;;;;20.95;3.75;;;;;;;;;;4972958;28;20043;-61
2022/07/09 00:23:23;;;;;;;22.65;4.00;;;;;;;;;;4972321;28;20125;-60
2022/07/09 00:25:52;;;;;;;26.27;4.88;;;;;;;;;;4972757;28;20547;-61
2022/07/09 00:28:19;;;;;;;21.33;4.00;;;;;;;;;;4971359;28;20046;-62
2022/07/09 00:30:46;;;;;;;29.52;5.53;;;;;;;;;;4968470;28;20023;-60
2022/07/09 00:33:13;;;;;;;31.48;5.32;;;;;;;;;;4966511;28;20023;-60
2022/07/09 00:35:40;;;;;;;35.72;6.60;;;;;;;;;;4970944;28;20023;-63
2022/07/09 00:38:07;;;;;;;33.40;7.50;;;;;;;;;;4970349;28;20027;-61
2022/07/09 00:40:34;;;;;;;39.63;10.35;;;;;;;;;;4971367;28;20043;-60
2022/07/09 00:43:01;;;;;;;44.80;9.60;;;;;;;;;;4953735;28;20567;-60
2022/07/09 00:45:28;;;;;;;45.50;10.48;;;;;;;;;;4971519;28;20121;-60
2022/07/09 00:47:56;;;;;;;51.15;11.75;;;;;;;;;;4969992;28;20041;-60
2022/07/09 00:50:23;;;;;;;49.58;12.48;;;;;;;;;;4969233;28;20025;-60
2022/07/09 00:52:50;;;;;;;55.35;13.82;;;;;;;;;;4970657;28;20031;-60
2022/07/09 00:55:17;;;;;;;57.63;15.82;;;;;;;;;;4969126;28;20081;-60
2022/07/09 00:57:44;;;;;;;68.47;18.27;;;;;;;;;;4969948;28;20026;-61
2022/07/09 01:00:12;;;;;;;65.15;18.90;;;;;;;;;;4969930;28;20081;-61
2022/07/09 01:02:39;;;;;;;68.22;17.73;;;;;;;;;;4969568;28;20037;-61
2022/07/09 01:05:06;;;;;;;70.18;17.88;;;;;;;;;;4971110;28;20042;-61
2022/07/09 01:07:33;;;;;;;55.95;14.70;;;;;;;;;;4971062;28;20624;-61
2022/07/09 01:10:00;;;;;;;56.92;15.60;;;;;;;;;;4972076;28;20041;-60
2022/07/09 01:12:27;;;;;;;60.28;16.50;;;;;;;;;;4971264;28;20031;-60
2022/07/09 01:14:54;;;;;;;54.22;15.85;;;;;;;;;;4972011;28;20041;-61
2022/07/09 01:17:21;;;;;;;58.88;16.65;;;;;;;;;;4970936;28;20058;-61
2022/07/09 01:19:48;;;;;;;56.83;16.52;;;;;;;;;;4971106;28;20058;-60
2022/07/09 01:22:15;;;;;;;61.22;16.55;;;;;;;;;;4971164;28;20038;-61
2022/07/09 01:24:42;;;;;;;61.80;16.63;;;;;;;;;;4971940;28;20122;-61
2022/07/09 01:27:10;;;;;;;59.75;15.75;;;;;;;;;;4970819;28;20035;-60
2022/07/09 01:29:37;;;;;;;68.40;16.25;;;;;;;;;;4971063;28;20034;-61
2022/07/09 01:32:04;;;;;;;68.32;17.45;;;;;;;;;;4969367;28;20512;-59
2022/07/09 01:34:31;;;;;;;64.50;15.40;;;;;;;;;;4952776;28;20516;-60
2022/07/09 01:36:58;;;;;;;72.70;17.95;;;;;;;;;;4971142;28;20114;-61
2022/07/09 01:39:25;;;;;;;57.45;15.50;;;;;;;;;;4970636;28;20041;-60
2022/07/09 01:41:52;;;;;;;70.85;16.88;;;;;;;;;;4970756;28;20031;-61
2022/07/09 01:44:19;;;;;;;62.65;16.60;;;;;;;;;;4970137;28;20107;-61
2022/07/09 01:46:46;;;;;;;73.63;17.42;;;;;;;;;;4970907;28;20035;-60
2022/07/09 01:49:13;;;;;;;74.70;16.33;;;;;;;;;;4969621;28;20039;-60
2022/07/09 01:51:40;;;;;;;70.45;15.60;;;;;;;;;;4962350;28;20038;-62
2022/07/09 01:54:07;;;;;;;61.20;15.23;;;;;;;;;;4970429;28;20049;-60
2022/07/09 01:56:35;;;;;;;64.00;15.30;;;;;;;;;;4970317;28;20066;-60
2022/07/09 01:59:02;;;;;;;51.55;13.85;;;;;;;;;;4953493;28;20117;-61
2022/07/09 02:01:29;;;;;;;60.10;13.95;;;;;;;;;;4969846;28;20125;-61
2022/07/09 02:03:56;;;;;;;59.60;14.13;;;;;;;;;;4970140;28;20030;-61
2022/07/09 02:06:23;;;;;;;57.60;14.20;;;;;;;;;;4970006;28;20113;-60
2022/07/09 02:08:52;;;;;;;53.70;14.38;;;;;;;;;;4970030;28;20023;-62
2022/07/09 02:11:19;;;;;;;45.15;12.57;;;;;;;;;;4969828;28;20111;-62
2022/07/09 02:13:46;;;;;;;49.53;13.38;;;;;;;;;;4970678;28;20043;-62
2022/07/09 02:16:12;;;;;;;46.90;12.38;;;;;;;;;;4969554;28;20113;-61
2022/07/09 02:18:39;;;;;;;46.67;12.95;;;;;;;;;;4965856;28;20472;-61
2022/07/09 02:21:07;;;;;;;44.42;12.45;;;;;;;;;;4967242;28;20046;-61
2022/07/09 02:23:34;;;;;;;56.10;12.20;;;;;;;;;;4965847;28;20033;-62
2022/07/09 02:26:01;;;;;;;45.78;11.45;;;;;;;;;;4957949;28;20039;-61
2022/07/09 02:28:28;;;;;;;43.50;11.50;;;;;;;;;;4957448;28;20115;-60
2022/07/09 02:30:55;;;;;;;40.45;10.85;;;;;;;;;;4958000;28;20043;-61
2022/07/09 02:33:22;;;;;;;40.80;11.13;;;;;;;;;;4958214;28;20039;-61
2022/07/09 02:35:49;;;;;;;42.60;11.23;;;;;;;;;;4957520;28;20035;-61
2022/07/09 02:38:16;;;;;;;36.45;11.13;;;;;;;;;;4958809;28;20051;-60
2022/07/09 02:40:43;;;;;;;33.80;9.90;;;;;;;;;;4959159;28;20122;-60
2022/07/09 02:43:10;;;;;;;40.20;10.40;;;;;;;;;;4961389;28;20452;-61
2022/07/09 02:45:37;;;;;;;31.70;10.35;;;;;;;;;;4962060;28;20111;-62
2022/07/09 02:48:04;;;;;;;38.80;9.70;;;;;;;;;;4958796;28;20107;-61
2022/07/09 02:50:31;;;;;;;33.70;9.43;;;;;;;;;;4940293;28;20074;-62
2022/07/09 02:53:00;;;;;;;40.22;10.07;;;;;;;;;;4954720;28;20125;-62
2022/07/09 02:55:27;;;;;;;31.15;9.63;;;;;;;;;;4966417;28;20046;-62
2022/07/09 02:57:54;;;;;;;32.08;9.88;;;;;;;;;;4967342;28;20473;-62
2022/07/09 03:00:21;;;;;;;35.38;9.32;;;;;;;;;;4964517;28;20037;-62
2022/07/09 03:02:49;;;;;;;31.45;9.82;;;;;;;;;;4963685;28;20090;-62
2022/07/09 03:05:16;;;;;;;27.77;8.85;;;;;;;;;;4968816;28;20037;-62
2022/07/09 03:07:43;;;;;;;29.83;9.65;;;;;;;;;;4973278;28;20030;-62
2022/07/09 03:10:12;;;;;;;34.30;9.27;;;;;;;;;;4974570;28;20416;-61
2022/07/09 03:12:40;;;;;;;29.73;8.60;;;;;;;;;;4974863;28;20481;-60
2022/07/09 03:15:13;;;;;;;35.63;9.10;;;;;;;;;;4974087;28;20118;-62
2022/07/09 03:17:41;;;;;;;32.20;8.52;;;;;;;;;;4973709;28;20108;-62
2022/07/09 03:20:08;;;;;;;30.15;7.93;;;;;;;;;;4974615;28;20077;-62
2022/07/09 03:22:36;;;;;;;30.35;8.30;;;;;;;;;;4974668;28;20205;-62
2022/07/09 03:25:05;;;;;;;28.15;7.80;;;;;;;;;;4973644;28;20105;-62
2022/07/09 03:27:33;;;;;;;26.67;8.18;;;;;;;;;;4972688;28;20386;-61
2022/07/09 03:30:02;;;;;;;28.00;7.65;;;;;;;;;;4956986;28;20035;-62
2022/07/09 03:32:30;;;;;;;25.40;7.68;;;;;;;;;;4973887;28;20026;-61
2022/07/09 03:34:58;;;;;;;28.05;7.75;;;;;;;;;;4973857;28;20043;-61
2022/07/09 03:37:26;;;;;;;22.58;7.38;;;;;;;;;;4973502;28;20492;-62
2022/07/09 03:39:53;;;;;;;23.13;7.07;;;;;;;;;;4956739;28;20035;-62
2022/07/09 03:42:25;;;;;;;22.00;6.78;;;;;;;;;;4973524;28;20365;-62
2022/07/09 03:44:55;;;;;;;21.15;6.90;;;;;;;;;;4972704;28;20026;-62
2022/07/09 03:47:23;;;;;;;25.15;7.10;;;;;;;;;;4973889;28;20042;-61
2022/07/09 03:49:51;;;;;;;20.23;7.32;;;;;;;;;;4970485;28;20062;-62
2022/07/09 03:52:19;;;;;;;24.33;6.82;;;;;;;;;;4971143;28;20034;-62
2022/07/09 03:58:02;;;;;;;20.33;6.32;;;;;;;;;;4954020;29;20082;-61
2022/07/09 04:00:29;;;;;;;22.13;6.75;;;;;;;;;;4953563;29;20031;-61
2022/07/09 04:02:56;;;;;;;24.40;6.93;;;;;;;;;;4955276;29;20512;-61
2022/07/09 04:05:24;;;;;;;26.60;6.65;;;;;;;;;;4955328;29;20114;-62
2022/07/09 04:07:54;;;;;;;17.52;6.13;;;;;;;;;;4954461;29;20031;-62
2022/07/09 04:10:22;;;;;;;19.60;5.88;;;;;;;;;;4955003;29;20059;-62
2022/07/09 04:12:49;;;;;;;21.52;6.32;;;;;;;;;;4935827;28;20429;-61
2022/07/09 04:15:16;;;;;;;12.90;6.28;;;;;;;;;;4954125;29;20042;-61
2022/07/09 04:17:43;;;;;;;20.63;6.25;;;;;;;;;;4954638;28;20122;-61
2022/07/09 04:20:18;;;;;;;20.17;5.90;;;;;;;;;;4936476;29;20031;-62
2022/07/09 04:22:44;;;;;;;19.45;5.35;;;;;;;;;;4953750;29;20095;-61
2022/07/09 04:25:12;;;;;;;17.75;5.70;;;;;;;;;;4953781;29;20508;-61
2022/07/09 04:27:39;;;;;;;21.55;5.85;;;;;;;;;;4937615;29;20504;-61
2022/07/09 04:30:08;;;;;;;21.52;5.65;;;;;;;;;;4954801;29;20094;-61
2022/07/09 04:32:35;;;;;;;19.08;5.68;;;;;;;;;;4955746;29;20497;-60
2022/07/09 04:35:02;;;;;;;22.58;5.50;;;;;;;;;;4954837;29;20039;-60
2022/07/09 04:37:29;;;;;;;15.88;5.35;;;;;;;;;;4955982;29;20031;-60
2022/07/09 04:39:56;;;;;;;18.70;5.85;;;;;;;;;;4955407;29;20027;-61
2022/07/09 04:42:23;;;;;;;25.13;6.32;;;;;;;;;;4955168;29;20062;-60
2022/07/09 04:44:50;;;;;;;16.75;5.38;;;;;;;;;;4955709;29;20039;-60
2022/07/09 04:47:17;;;;;;;20.75;5.70;;;;;;;;;;4954718;29;20043;-60
2022/07/09 04:49:44;;;;;;;17.60;5.32;;;;;;;;;;4955642;29;20486;-60
2022/07/09 04:52:16;;;;;;;19.88;5.88;;;;;;;;;;4955375;29;20027;-60
2022/07/09 04:54:43;;;;;;;21.48;6.03;;;;;;;;;;4955059;29;20032;-60
2022/07/09 04:57:10;;;;;;;20.00;5.60;;;;;;;;;;4955415;29;20031;-60
2022/07/09 04:59:37;;;;;;;17.80;5.57;;;;;;;;;;4954546;29;20039;-60
2022/07/09 05:02:04;;;;;;;19.65;5.20;;;;;;;;;;4954740;29;20070;-60
2022/07/09 05:04:31;;;;;;;21.83;5.82;;;;;;;;;;4954906;29;20514;-60
2022/07/09 05:07:05;;;;;;;23.42;5.32;;;;;;;;;;4954752;29;20038;-60
2022/07/09 05:09:32;;;;;;;19.90;5.03;;;;;;;;;;4954474;29;20128;-61
2022/07/09 05:11:59;;;;;;;17.48;4.88;;;;;;;;;;4954877;29;20027;-60
2022/07/09 05:14:27;;;;;;;12.85;4.70;;;;;;;;;;4954489;29;20113;-61
2022/07/09 05:16:53;;;;;;;17.83;5.60;;;;;;;;;;4954460;28;20053;-61
2022/07/09 05:19:21;;;;;;;21.05;5.70;;;;;;;;;;4955125;29;20074;-61
2022/07/09 05:21:48;;;;;;;20.85;5.03;;;;;;;;;;4954676;29;20050;-61
2022/07/09 05:24:15;;;;;;;20.67;5.30;;;;;;;;;;4954437;28;20485;-61
2022/07/09 05:26:42;;;;;;;16.60;5.15;;;;;;;;;;4936819;29;20046;-61
2022/07/09 05:29:09;;;;;;;21.02;5.10;;;;;;;;;;4954579;29;20031;-60
2022/07/09 05:31:36;;;;;;;16.30;5.07;;;;;;;;;;4954638;29;20107;-60
2022/07/09 05:34:03;;;;;;;20.33;5.20;;;;;;;;;;4954216;29;20398;-60
2022/07/09 05:36:30;;;;;;;16.65;5.13;;;;;;;;;;4953533;29;20042;-60
2022/07/09 05:38:58;;;;;;;20.25;5.38;;;;;;;;;;4954442;29;20046;-61
2022/07/09 05:41:25;;;;;;;20.60;5.07;;;;;;;;;;4953711;29;20039;-61
2022/07/09 05:43:53;;;;;;;14.98;4.57;;;;;;;;;;4954530;29;20493;-60
2022/07/09 05:46:20;;;;;;;23.15;5.80;;;;;;;;;;4953697;29;20039;-60
2022/07/09 05:48:47;;;;;;;17.35;5.22;;;;;;;;;;4954222;29;20038;-61
2022/07/09 05:51:14;;;;;;;14.10;4.28;;;;;;;;;;4953718;29;20125;-60
2022/07/09 05:53:41;;;;;;;18.42;4.57;;;;;;;;;;4954422;29;20035;-60
2022/07/09 05:56:08;;;;;;;21.88;5.28;;;;;;;;;;4953843;29;20386;-60
2022/07/09 05:58:37;;;;;;;17.00;5.07;;;;;;;;;;4954526;29;20038;-60
2022/07/09 06:01:05;;;;;;;21.55;5.13;;;;;;;;;;4953412;29;20035;-61
2022/07/09 06:03:32;;;;;;;21.75;4.85;;;;;;;;;;4953779;29;20035;-61
2022/07/09 06:05:59;;;;;;;17.60;4.97;;;;;;;;;;4953689;29;20429;-61
2022/07/09 06:08:26;;;;;;;23.67;6.55;;;;;;;;;;4953197;29;20031;-61
2022/07/09 06:10:53;;;;;;;21.88;5.97;;;;;;;;;;4954115;29;20035;-60
2022/07/09 06:13:20;;;;;;;17.67;5.43;;;;;;;;;;4953589;29;20031;-60
2022/07/09 06:15:47;;;;;;;23.50;6.22;;;;;;;;;;4953931;29;20041;-60
2022/07/09 06:18:14;;;;;;;25.60;5.78;;;;;;;;;;4953803;29;20524;-60
2022/07/09 06:20:41;;;;;;;23.30;5.60;;;;;;;;;;4953665;29;20035;-61
2022/07/09 06:23:08;;;;;;;17.77;5.47;;;;;;;;;;4953919;29;20046;-61
2022/07/09 06:25:37;;;;;;;20.15;5.55;;;;;;;;;;4953363;29;20102;-61
2022/07/09 06:28:04;;;;;;;20.60;6.00;;;;;;;;;;4953721;29;20035;-60
2022/07/09 06:30:31;;;;;;;21.92;6.65;;;;;;;;;;4953771;29;20423;-60
2022/07/09 06:32:58;;;;;;;20.80;5.70;;;;;;;;;;4953423;29;20019;-61
2022/07/09 06:35:25;;;;;;;23.92;5.80;;;;;;;;;;4954058;29;20038;-61
2022/07/09 06:37:52;;;;;;;20.45;5.55;;;;;;;;;;4952385;29;20035;-61
2022/07/09 06:40:19;;;;;;;19.52;5.63;;;;;;;;;;4953904;29;20100;-61
2022/07/09 06:42:46;;;;;;;18.48;5.85;;;;;;;;;;4953185;29;20043;-61
2022/07/09 06:45:14;;;;;;;19.52;5.82;;;;;;;;;;4953542;29;20114;-61
2022/07/09 06:47:41;;;;;;;24.27;6.28;;;;;;;;;;4953770;29;20573;-61
2022/07/09 06:50:08;;;;;;;26.08;6.28;;;;;;;;;;4952973;29;20031;-61
2022/07/09 06:52:35;;;;;;;21.30;6.30;;;;;;;;;;4953784;29;20473;-61
2022/07/09 06:55:02;;;;;;;24.02;6.55;;;;;;;;;;4953395;29;20477;-60
2022/07/09 06:57:30;;;;;;;20.08;5.35;;;;;;;;;;4953208;29;20036;-60
2022/07/09 06:59:57;;;;;;;20.80;5.78;;;;;;;;;;4953551;29;20098;-60
2022/07/09 07:02:24;;;;;;;24.92;6.50;;;;;;;;;;4952895;29;20035;-60
2022/07/09 07:04:51;;;;;;;18.67;5.88;;;;;;;;;;4953368;29;20027;-60
2022/07/09 07:07:18;;;;;;;17.75;4.90;;;;;;;;;;4953100;29;20086;-61
2022/07/09 07:09:45;;;;;;;20.38;5.60;;;;;;;;;;4953402;29;20445;-61
2022/07/09 07:12:12;;;;;;;23.20;5.75;;;;;;;;;;4952776;29;20107;-61
2022/07/09 07:14:39;;;;;;;19.50;5.72;;;;;;;;;;4953475;29;20496;-61
2022/07/09 07:17:06;;;;;;;17.48;5.10;;;;;;;;;;4953277;29;20086;-61
2022/07/09 07:19:33;;;;;;;18.15;5.53;;;;;;;;;;4952919;29;20038;-61
2022/07/09 07:22:00;;;;;;;17.85;5.20;;;;;;;;;;4952701;29;20058;-60
2022/07/09 07:24:27;;;;;;;23.58;5.90;;;;;;;;;;4953212;29;20028;-60
2022/07/09 07:26:54;;;;;;;22.25;4.95;;;;;;;;;;4952965;29;20023;-60
2022/07/09 07:29:21;;;;;;;19.95;5.35;;;;;;;;;;4952826;29;20422;-60
2022/07/09 07:31:49;;;;;;;18.17;5.38;;;;;;;;;;4936346;29;20027;-61
2022/07/09 07:34:17;;;;;;;16.95;5.45;;;;;;;;;;4953138;29;20095;-61
2022/07/09 07:36:44;;;;;;;24.92;5.60;;;;;;;;;;4952792;29;20094;-61
2022/07/09 07:39:11;;;;;;;17.70;5.00;;;;;;;;;;4953490;29;20063;-61
2022/07/09 07:41:38;;;;;;;18.92;5.90;;;;;;;;;;4952486;29;20035;-61
2022/07/09 07:44:05;;;;;;;17.55;5.38;;;;;;;;;;4952284;29;20034;-61
2022/07/09 07:46:32;;;;;;;18.67;5.05;;;;;;;;;;4952593;29;20035;-61
2022/07/09 07:48:59;;;;;;;16.10;4.82;;;;;;;;;;4953455;28;20050;-61
2022/07/09 07:51:26;;;;;;;20.50;4.90;;;;;;;;;;4956244;29;20129;-61
2022/07/09 07:53:53;;;;;;;15.35;5.20;;;;;;;;;;4956063;29;20481;-61
2022/07/09 07:56:20;;;;;;;17.20;5.20;;;;;;;;;;4956534;29;20031;-60
2022/07/09 07:58:47;;;;;;;18.58;5.53;;;;;;;;;;4955882;29;20023;-60
2022/07/09 08:01:14;;;;;;;19.05;5.13;;;;;;;;;;4955778;29;20389;-60
2022/07/09 08:03:40;;;;;;;17.38;5.15;;;;;;;;;;4955958;29;20110;-61
2022/07/09 08:06:07;;;;;;;23.08;4.95;;;;;;;;;;4956242;29;20111;-61
2022/07/09 08:08:35;;;;;;;19.25;5.10;;;;;;;;;;4955651;29;20454;-61
2022/07/09 08:11:02;;;;;;;20.17;5.07;;;;;;;;;;4956444;29;20055;-60
2022/07/09 08:13:29;;;;;;;17.15;4.75;;;;;;;;;;4955800;29;20031;-61
2022/07/09 08:15:56;;;;;;;16.00;5.55;;;;;;;;;;4955947;28;20109;-61
2022/07/09 08:18:23;;;;;;;16.20;4.80;;;;;;;;;;4955944;29;20055;-61
2022/07/09 08:20:51;;;;;;;17.67;4.22;;;;;;;;;;4955472;29;20027;-61
2022/07/09 08:23:19;;;;;;;14.80;4.13;;;;;;;;;;4955734;29;20078;-61
2022/07/09 08:25:46;;;;;;;16.75;4.57;;;;;;;;;;4948179;29;20494;-60
2022/07/09 08:28:13;;;;;;;14.30;4.30;;;;;;;;;;4955829;29;20128;-60
2022/07/09 08:30:40;;;;;;;19.63;5.00;;;;;;;;;;4955584;29;20031;-60
2022/07/09 08:33:07;;;;;;;19.95;4.95;;;;;;;;;;4955547;29;20035;-60
2022/07/09 08:35:34;;;;;;;14.77;4.25;;;;;;;;;;4955605;29;20074;-61
2022/07/09 08:38:01;;;;;;;15.15;4.75;;;;;;;;;;4955478;29;20049;-60
2022/07/09 08:40:28;;;;;;;18.52;4.18;;;;;;;;;;4954884;29;20050;-60
2022/07/09 08:42:55;;;;;;;15.95;4.30;;;;;;;;;;4955174;29;20059;-61
2022/07/09 08:45:22;;;;;;;15.55;4.47;;;;;;;;;;4955486;29;20055;-61
2022/07/09 08:47:49;;;;;;;18.20;4.28;;;;;;;;;;4955433;29;20020;-61
2022/07/09 08:50:17;;;;;;;15.75;4.53;;;;;;;;;;4953327;29;20030;-61
2022/07/09 08:52:43;;;;;;;14.13;4.38;;;;;;;;;;4954858;29;20024;-61
2022/07/09 08:55:11;;;;;;;15.40;4.25;;;;;;;;;;4955651;29;20421;-60
2022/07/09 08:57:38;;;;;;;14.63;4.18;;;;;;;;;;4955182;29;20093;-60
2022/07/09 09:00:05;;;;;;;16.67;4.22;;;;;;;;;;4954470;28;20038;-60
2022/07/09 09:02:36;;;;;;;13.35;4.40;;;;;;;;;;4955070;29;20038;-60
2022/07/09 09:05:08;;;;;;;12.75;4.43;;;;;;;;;;4955079;29;20054;-60
2022/07/09 09:07:35;;;;;;;10.52;3.80;;;;;;;;;;4955128;29;20027;-60
2022/07/09 09:10:02;;;;;;;10.73;3.40;;;;;;;;;;4955123;29;20070;-60
2022/07/09 09:12:29;;;;;;;14.60;3.90;;;;;;;;;;4954668;29;20087;-60
2022/07/09 09:14:56;;;;;;;9.95;3.60;;;;;;;;;;4954269;29;20031;-60
2022/07/09 09:17:24;;;;;;;16.88;4.22;;;;;;;;;;4954881;29;20110;-60
2022/07/09 09:19:50;;;;;;;15.95;3.65;;;;;;;;;;4955310;29;20055;-61
2022/07/09 09:22:18;;;;;;;15.65;3.58;;;;;;;;;;4954330;29;20094;-60
2022/07/09 09:24:50;;;;;;;10.75;3.92;;;;;;;;;;4954151;29;20031;-61
2022/07/09 09:27:17;;;;;;;11.57;3.80;;;;;;;;;;4954956;29;20024;-60
2022/07/09 09:29:51;;;;;;;13.43;3.60;;;;;;;;;;4954859;29;20038;-60
2022/07/09 09:32:21;;;;;;;10.82;3.47;;;;;;;;;;4954448;29;20504;-60
2022/07/09 09:34:51;;;;;;;12.35;3.38;;;;;;;;;;4954377;29;20375;-60
2022/07/09 09:37:30;;;;;;;9.18;3.45;;;;;;;;;;4954434;29;20027;-60
2022/07/09 09:39:57;;;;;;;10.93;3.13;;;;;;;;;;4953679;29;20035;-60
2022/07/09 09:42:25;;;;;;;12.30;3.47;;;;;;;;;;4954864;29;20023;-60
2022/07/09 09:44:52;;;;;;;14.77;3.90;;;;;;;;;;4954468;29;20098;-61
2022/07/09 09:47:23;;;;;;;10.88;3.08;;;;;;;;;;4954078;29;20027;-61
2022/07/09 09:49:50;;;;;;;13.30;3.47;;;;;;;;;;4954073;29;20035;-61
2022/07/09 09:52:20;;;;;;;11.77;3.40;;;;;;;;;;4953646;29;20053;-60
2022/07/09 09:54:48;;;;;;;14.35;3.50;;;;;;;;;;4954441;29;20023;-60
2022/07/09 09:57:18;;;;;;;9.50;3.10;;;;;;;;;;4954524;29;20082;-61
2022/07/09 09:59:46;;;;;;;13.32;3.47;;;;;;;;;;4952719;29;20110;-61
2022/07/09 10:02:13;;;;;;;12.68;3.03;;;;;;;;;;4953824;29;20061;-61
2022/07/09 10:04:43;;;;;;;10.93;3.42;;;;;;;;;;4946168;29;20082;-61
2022/07/09 10:07:20;;;;;;;11.43;3.08;;;;;;;;;;4954021;29;20031;-60
2022/07/09 10:09:59;;;;;;;11.15;3.38;;;;;;;;;;4953973;29;20508;-61
2022/07/09 10:12:30;;;;;;;12.25;3.03;;;;;;;;;;4953520;28;20031;-61
2022/07/09 10:14:58;;;;;;;11.60;3.30;;;;;;;;;;4953728;29;20031;-61
2022/07/09 10:17:25;;;;;;;12.70;3.00;;;;;;;;;;4953839;29;20062;-60
2022/07/09 10:19:54;;;;;;;13.05;3.90;;;;;;;;;;4953441;29;20110;-60
2022/07/09 10:22:22;;;;;;;13.02;3.25;;;;;;;;;;4953642;29;20102;-60
2022/07/09 10:24:52;;;;;;;11.85;2.90;;;;;;;;;;4953159;29;20075;-60
2022/07/09 10:27:19;;;;;;;13.35;2.85;;;;;;;;;;4953981;29;20059;-60
2022/07/09 10:29:57;;;;;;;11.25;3.20;;;;;;;;;;4952976;29;20028;-61
2022/07/09 10:32:28;;;;;;;7.07;2.50;;;;;;;;;;4953585;29;20031;-60
2022/07/09 10:34:57;;;;;;;11.48;3.20;;;;;;;;;;4953628;29;20106;-60
2022/07/09 10:37:33;;;;;;;10.38;2.35;;;;;;;;;;4953316;29;20482;-60
2022/07/09 10:40:14;;;;;;;6.28;2.58;;;;;;;;;;4952830;29;20520;-61
2022/07/09 10:42:41;;;;;;;11.82;2.75;;;;;;;;;;4953516;29;20043;-61
2022/07/09 10:45:25;;;;;;;11.55;3.03;;;;;;;;;;4953705;29;20106;-61
2022/07/09 10:48:00;;;;;;;6.80;2.60;;;;;;;;;;4953410;29;20031;-60
2022/07/09 10:50:29;;;;;;;10.13;2.83;;;;;;;;;;4953915;29;20533;-60
2022/07/09 10:52:56;;;;;;;9.93;2.55;;;;;;;;;;4952911;29;20047;-61
2022/07/09 10:55:24;;;;;;;8.15;2.63;;;;;;;;;;4953082;29;20114;-61
2022/07/09 10:57:51;;;;;;;7.90;2.30;;;;;;;;;;4953501;29;20524;-61
2022/07/09 11:00:19;;;;;;;9.38;2.90;;;;;;;;;;4952996;29;20086;-60
2022/07/09 11:03:02;;;;;;;7.28;2.10;;;;;;;;;;4952833;29;20039;-61
2022/07/09 11:05:30;;;;;;;6.47;1.80;;;;;;;;;;4953679;29;20028;-60
2022/07/09 11:07:58;;;;;;;6.93;2.22;;;;;;;;;;4952826;29;20027;-61
2022/07/09 11:10:26;;;;;;;5.93;2.10;;;;;;;;;;4952800;29;20090;-60
2022/07/09 11:12:54;;;;;;;8.27;2.40;;;;;;;;;;4952857;29;20485;-60
2022/07/09 11:15:22;;;;;;;5.40;2.22;;;;;;;;;;4952373;29;20636;-61
2022/07/09 11:17:59;;;;;;;6.93;2.40;;;;;;;;;;4951255;29;20051;-61
2022/07/09 11:20:26;;;;;;;5.20;1.90;;;;;;;;;;4950561;29;20035;-61
2022/07/09 11:22:56;;;;;;;5.05;2.15;;;;;;;;;;4953079;28;20501;-60
2022/07/09 11:25:25;;;;;;;7.60;2.10;;;;;;;;;;4956770;29;20043;-60
2022/07/09 11:27:52;;;;;;;5.88;2.20;;;;;;;;;;4954797;29;20394;-60
2022/07/09 11:30:19;;;;;;;10.00;2.45;;;;;;;;;;4947117;28;20031;-60
2022/07/09 11:32:46;;;;;;;9.13;2.65;;;;;;;;;;4954360;29;20038;-61
2022/07/09 11:35:13;;;;;;;10.02;2.40;;;;;;;;;;4948473;29;20452;-61
2022/07/09 11:37:46;;;;;;;13.07;2.40;;;;;;;;;;4950415;29;20545;-61
2022/07/09 11:40:12;;;;;;;;;;;;;;;;;;4942783;29;20043;-61
2022/07/09 11:42:45;;;;;;;10.13;2.20;;;;;;;;;;4940029;29;20005;-61
2022/07/09 11:45:12;;;;;;;10.75;2.75;;;;;;;;;;4936104;29;20103;-62
2022/07/09 11:47:40;;;;;;;9.77;2.28;;;;;;;;;;4936349;29;20385;-62
2022/07/09 11:50:12;;;;;;;7.75;2.22;;;;;;;;;;4940081;29;20070;-60
2022/07/09 11:52:52;;;;;;;6.38;2.20;;;;;;;;;;4945225;29;20543;-61
2022/07/09 11:55:20;;;;;;;6.40;2.00;;;;;;;;;;4954353;29;20035;-61
2022/07/09 11:57:53;;;;;;;8.30;2.35;;;;;;;;;;4948099;29;20042;-61
2022/07/09 12:00:25;;;;;;;13.02;2.20;;;;;;;;;;4950300;29;20034;-61
2022/07/09 12:02:52;;;;;;;10.88;2.35;;;;;;;;;;4949078;29;20042;-61
2022/07/09 12:05:39;;;;;;;5.97;1.80;;;;;;;;;;4952502;29;20043;-61
2022/07/09 12:08:07;;;;;;;7.78;2.05;;;;;;;;;;4940821;28;20102;-60
2022/07/09 12:10:35;;;;;;;8.10;2.08;;;;;;;;;;4951652;29;20039;-62
2022/07/09 12:13:03;;;;;;;5.93;1.83;;;;;;;;;;4950670;29;20042;-61
2022/07/09 12:15:30;;;;;;;6.45;2.10;;;;;;;;;;4940809;29;20063;-62
2022/07/09 12:17:58;;;;;;;9.55;2.20;;;;;;;;;;4951017;29;20058;-61
2022/07/09 12:20:26;;;;;;;7.25;2.10;;;;;;;;;;4955634;29;20902;-61
2022/07/09 12:22:53;;;;;;;5.68;1.73;;;;;;;;;;4955699;29;20059;-61
2022/07/09 12:25:20;;;;;;;7.72;2.10;;;;;;;;;;4955225;29;20051;-61
2022/07/09 12:27:49;;;;;;;11.82;2.00;;;;;;;;;;4955462;29;20486;-61
2022/07/09 12:30:16;;;;;;;11.18;2.20;;;;;;;;;;4955198;29;20030;-60
2022/07/09 12:32:43;;;;;;;13.27;2.42;;;;;;;;;;4955076;29;20050;-61
2022/07/09 12:35:10;;;;;;;15.32;2.72;;;;;;;;;;4954790;28;20062;-60
2022/07/09 12:37:38;;;;;;;18.25;2.95;;;;;;;;;;4955566;29;20126;-61
2022/07/09 12:40:06;;;;;;;14.63;2.22;;;;;;;;;;4954864;29;20510;-61
2022/07/09 12:42:33;;;;;;;20.17;2.67;;;;;;;;;;4955528;29;20073;-61
2022/07/09 12:45:00;;;;;;;12.80;2.50;;;;;;;;;;4955364;29;20498;-61
2022/07/09 12:47:27;;;;;;;15.73;2.42;;;;;;;;;;4955458;29;20118;-61
2022/07/09 12:49:54;;;;;;;16.95;2.58;;;;;;;;;;4954925;29;20030;-61
2022/07/09 12:52:21;;;;;;;13.70;2.83;;;;;;;;;;4955326;29;20023;-60
2022/07/09 12:54:48;;;;;;;12.52;2.47;;;;;;;;;;4955037;29;20795;-60
2022/07/09 12:57:15;;;;;;;13.30;2.35;;;;;;;;;;4955072;29;20088;-61
2022/07/09 12:59:42;;;;;;;10.55;2.10;;;;;;;;;;4954918;29;20082;-61
2022/07/09 13:02:09;;;;;;;13.10;2.10;;;;;;;;;;4954675;29;20050;-61
2022/07/09 13:04:36;;;;;;;15.65;2.03;;;;;;;;;;4954906;29;20052;-61
2022/07/09 13:07:03;;;;;;;10.18;1.95;;;;;;;;;;4954344;29;20489;-61
2022/07/09 13:09:30;;;;;;;10.10;2.00;;;;;;;;;;4955343;29;20035;-60
2022/07/09 13:11:57;;;;;;;13.27;2.13;;;;;;;;;;4954587;29;20086;-61
2022/07/09 13:14:24;;;;;;;8.27;1.83;;;;;;;;;;4955000;29;20038;-61
2022/07/09 13:16:51;;;;;;;11.52;1.98;;;;;;;;;;4954252;29;20058;-61
2022/07/09 13:19:18;;;;;;;12.02;2.65;;;;;;;;;;4954560;29;20035;-60
2022/07/09 13:21:45;;;;;;;9.48;1.90;;;;;;;;;;4954321;29;20112;-61
2022/07/09 13:24:12;;;;;;;7.88;1.80;;;;;;;;;;4933479;29;20054;-61
2022/07/09 13:26:39;;;;;;;8.15;2.00;;;;;;;;;;4942135;28;20046;-61
2022/07/09 13:29:06;;;;;;;7.10;1.85;;;;;;;;;;4939083;29;20039;-62
2022/07/09 13:31:33;;;;;;;8.98;1.92;;;;;;;;;;4938402;29;20572;-61
2022/07/09 13:34:00;;;;;;;15.45;2.05;;;;;;;;;;4937564;29;20028;-62
2022/07/09 13:36:27;;;;;;;9.15;1.92;;;;;;;;;;4938458;29;20463;-61
2022/07/09 13:38:54;;;;;;;19.70;2.70;;;;;;;;;;4944812;29;20054;-61
2022/07/09 13:41:21;;;;;;;12.57;2.10;;;;;;;;;;4949970;29;20086;-62
2022/07/09 13:43:48;;;;;;;13.02;2.17;;;;;;;;;;4948306;29;20028;-62
2022/07/09 13:46:15;;;;;;;12.18;1.92;;;;;;;;;;4947012;29;20042;-61
2022/07/09 13:48:42;;;;;;;14.50;2.17;;;;;;;;;;4947021;28;20040;-61
2022/07/09 13:51:09;;;;;;;10.85;2.08;;;;;;;;;;4946176;29;20031;-62
2022/07/09 13:53:36;;;;;;;14.10;2.53;;;;;;;;;;4950453;29;20053;-62
2022/07/09 13:56:04;;;;;;;12.45;2.13;;;;;;;;;;4946415;29;20047;-61
2022/07/09 13:58:31;;;;;;;9.13;1.67;;;;;;;;;;4941277;29;20758;-61
2022/07/09 14:00:58;;;;;;;9.27;1.88;;;;;;;;;;4947808;28;20033;-62
2022/07/09 14:03:25;;;;;;;12.75;1.88;;;;;;;;;;4942515;28;20035;-62
2022/07/09 14:05:52;;;;;;;16.08;2.13;;;;;;;;;;4936910;29;20028;-61
2022/07/09 14:08:19;;;;;;;13.93;1.90;;;;;;;;;;4949070;29;20102;-62
2022/07/09 14:10:46;;;;;;;10.40;1.90;;;;;;;;;;4950106;29;20042;-62
2022/07/09 14:13:13;;;;;;;12.35;2.15;;;;;;;;;;4942150;29;20114;-61
2022/07/09 14:15:40;;;;;;;11.45;1.65;;;;;;;;;;4939468;29;20491;-62
2022/07/09 14:18:07;;;;;;;12.38;2.33;;;;;;;;;;4939841;29;20050;-62
2022/07/09 14:20:34;;;;;;;12.50;2.45;;;;;;;;;;4937171;28;20043;-62
2022/07/09 14:23:01;;;;;;;11.00;1.92;;;;;;;;;;4944256;29;20098;-61
2022/07/09 14:25:28;;;;;;;6.82;1.90;;;;;;;;;;4942587;29;20485;-61
2022/07/09 14:27:55;;;;;;;8.07;1.73;;;;;;;;;;4948516;29;20031;-61
2022/07/09 14:30:22;;;;;;;7.00;2.00;;;;;;;;;;4947728;29;20039;-62
2022/07/09 14:32:49;;;;;;;4.80;1.90;;;;;;;;;;4947063;29;20062;-62
2022/07/09 14:35:16;;;;;;;6.13;2.03;;;;;;;;;;4943202;29;20035;-61
2022/07/09 14:37:43;;;;;;;13.20;1.67;;;;;;;;;;4947026;29;20028;-62