Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:02:22;;;;;;;16.48;3.38;;;11.40;99.90;;;;;;4995817;28;20484;-61
2022/09/18 00:04:48;;;;;;;11.50;1.98;;;11.40;99.90;;;;;;5001025;28;20060;-61
2022/09/18 00:07:14;;;;;;;11.27;2.20;;;11.40;99.90;;;;;;4995615;28;20054;-60
2022/09/18 00:09:40;;;;;;;8.43;1.92;;;11.40;99.90;;;;;;4997801;28;20025;-61
2022/09/18 00:12:06;;;;;;;11.68;1.98;;;11.40;99.90;;;;;;5000637;28;20050;-61
2022/09/18 00:14:31;;;;;;;9.82;2.13;;;11.40;99.90;;;;;;4998435;28;20130;-61
2022/09/18 00:16:57;;;;;;;10.15;2.38;;;11.40;99.90;;;;;;4994883;28;20165;-61
2022/09/18 00:19:23;;;;;;;9.27;1.77;;;11.40;99.90;;;;;;4994358;28;20450;-61
2022/09/18 00:21:50;;;;;;;9.38;1.80;;;11.40;99.90;;;;;;4994558;28;20069;-62
2022/09/18 00:24:16;;;;;;;12.25;2.40;;;11.40;99.90;;;;;;4996190;28;20041;-62
2022/09/18 00:26:42;;;;;;;10.80;1.90;;;11.40;99.90;;;;;;4999686;28;20043;-61
2022/09/18 00:29:10;;;;;;;10.00;1.55;;;11.40;99.90;;;;;;5001379;28;20060;-61
2022/09/18 00:31:36;;;;;;;11.98;1.70;;;11.40;99.90;;;;;;4997754;28;20196;-61
2022/09/18 00:34:06;;;;;;;8.75;1.58;;;11.30;99.90;;;;;;4997016;28;20042;-62
2022/09/18 00:36:33;;;;;;;7.03;1.42;;;11.30;99.90;;;;;;4998367;28;20675;-61
2022/09/18 00:38:58;;;;;;;10.82;1.80;;;11.30;99.90;;;;;;4996877;28;20061;-62
2022/09/18 00:41:33;;;;;;;8.35;2.35;;;11.30;99.90;;;;;;5001736;28;20133;-61
2022/09/18 00:44:21;;;;;;;11.63;2.25;;;11.30;99.90;;;;;;4999401;28;20400;-61
2022/09/18 00:46:47;;;;;;;9.75;1.83;;;11.40;99.90;;;;;;5004367;28;20493;-61
2022/09/18 00:49:24;;;;;;;7.05;1.58;;;11.50;99.90;;;;;;5005517;28;20034;-61
2022/09/18 00:51:54;;;;;;;7.22;1.40;;;11.50;99.90;;;;;;5018541;28;20061;-62
2022/09/18 00:54:39;;;;;;;5.35;1.30;;;11.60;99.90;;;;;;5001240;28;20050;-62
2022/09/18 00:57:11;;;;;;;8.40;1.73;;;11.60;99.90;;;;;;4997988;28;20377;-62
2022/09/18 00:59:41;;;;;;;5.00;1.35;;;11.60;99.90;;;;;;4995173;28;20117;-62
2022/09/18 01:02:07;;;;;;;4.60;1.08;;;11.70;99.90;;;;;;4996664;28;20050;-62
2022/09/18 01:04:33;;;;;;;10.43;1.52;;;11.70;99.90;;;;;;4991990;28;20037;-62
2022/09/18 01:06:59;;;;;;;11.45;2.08;;;11.70;99.90;;;;;;4995601;28;20038;-62
2022/09/18 01:09:43;;;;;;;6.68;1.70;;;11.70;99.90;;;;;;4996761;28;20053;-62
2022/09/18 01:12:33;;;;;;;8.20;1.80;;;11.80;99.90;;;;;;4998828;28;20046;-62
2022/09/18 01:15:27;;;;;;;8.00;1.25;;;11.80;99.90;;;;;;5008024;28;20428;-62
2022/09/18 01:17:58;;;;;;;6.10;1.47;;;11.80;99.90;;;;;;4991509;28;20046;-61
2022/09/18 01:20:30;;;;;;;12.45;1.92;;;11.80;99.90;;;;;;4994373;28;20300;-62
2022/09/18 01:23:25;;;;;;;8.02;1.65;;;11.90;99.90;;;;;;4996561;28;20257;-61
2022/09/18 01:26:21;;;;;;;8.15;1.30;;;11.90;99.90;;;;;;5014403;28;20041;-62
2022/09/18 01:28:55;;;;;;;13.75;1.23;;;11.90;99.90;;;;;;4999402;28;20034;-62
2022/09/18 01:31:38;;;;;;;5.85;1.23;;;11.90;99.90;;;;;;5000049;28;20532;-61
2022/09/18 01:34:30;;;;;;;8.60;1.48;;;12.00;99.90;;;;;;4999044;28;20080;-61
2022/09/18 01:37:06;;;;;;;9.40;1.60;;;12.00;99.90;;;;;;4994624;28;20049;-65
2022/09/18 01:39:49;;;;;;;8.80;2.33;;;12.00;99.90;;;;;;4999995;28;20116;-61
2022/09/18 01:42:17;;;;;;;11.02;1.65;;;12.00;99.90;;;;;;4999231;28;20501;-62
2022/09/18 01:44:45;;;;;;;11.07;1.48;;;11.90;99.90;;;;;;4997894;28;20042;-61
2022/09/18 01:47:15;;;;;;;15.35;2.47;;;12.00;99.90;;;;;;5007195;28;20046;-61
2022/09/18 01:49:46;;;;;;;14.07;1.95;;;11.90;99.90;;;;;;4997647;28;20046;-61
2022/09/18 01:52:24;;;;;;;8.18;1.30;;;12.00;99.90;;;;;;5001480;28;20428;-61
2022/09/18 01:54:53;;;;;;;7.43;1.88;;;12.00;99.90;;;;;;4996574;28;20073;-61
2022/09/18 01:57:38;;;;;;;12.30;2.25;;;12.00;99.90;;;;;;4999836;28;20070;-62
2022/09/18 02:00:06;;;;;;;10.07;1.73;;;11.90;99.90;;;;;;5013918;28;20037;-62
2022/09/18 02:02:43;;;;;;;10.85;1.52;;;11.90;99.90;;;;;;4988918;28;20053;-62
2022/09/18 02:05:17;;;;;;;9.55;1.30;;;11.90;99.90;;;;;;4992316;28;20038;-62
2022/09/18 02:08:12;;;;;;;9.40;2.83;;;11.90;99.90;;;;;;4999691;28;20037;-61
2022/09/18 02:10:43;;;;;;;7.18;1.48;;;11.90;99.90;;;;;;5000519;28;20118;-61
2022/09/18 02:13:13;;;;;;;10.07;1.73;;;11.90;99.90;;;;;;4990214;28;20140;-62
2022/09/18 02:15:41;;;;;;;12.88;1.83;;;11.90;99.90;;;;;;4992516;28;20862;-61
2022/09/18 02:18:17;;;;;;;14.93;2.00;;;11.90;99.90;;;;;;4994909;28;20115;-62
2022/09/18 02:20:44;;;;;;;9.82;2.05;;;11.80;99.90;;;;;;4994681;28;20041;-60
2022/09/18 02:23:11;;;;;;;5.88;1.20;;;11.80;99.90;;;;;;4981015;28;20050;-61
2022/09/18 02:25:47;;;;;;;10.07;1.42;;;11.80;99.90;;;;;;4998390;28;20375;-62
2022/09/18 02:28:16;;;;;;;7.35;1.25;;;11.80;99.90;;;;;;4992435;28;20052;-62
2022/09/18 02:30:43;;;;;;;11.32;1.73;;;11.80;99.90;;;;;;4999243;28;20066;-61
2022/09/18 02:33:32;;;;;;;7.57;1.40;;;11.80;99.90;;;;;;4997785;28;20046;-62
2022/09/18 02:36:30;;;;;;;9.70;1.65;;;11.70;99.90;;;;;;4993408;28;20124;-61
2022/09/18 02:39:03;;;;;;;9.20;1.50;;;11.70;99.90;;;;;;4996129;28;20492;-61
2022/09/18 02:41:47;;;;;;;7.55;1.10;;;11.70;99.90;;;;;;4990905;28;20078;-62
2022/09/18 02:44:41;;;;;;;10.15;1.75;;;11.60;99.90;;;;;;4976690;28;20068;-61
2022/09/18 02:47:07;;;;;;;10.45;1.63;;;11.60;99.90;;;;;;4991806;28;20046;-61
2022/09/18 02:50:11;;;;;;;9.52;1.63;;;11.60;99.90;;;;;;4999896;28;20037;-60
2022/09/18 02:53:18;;;;;;;7.05;1.30;;;11.50;99.90;;;;;;4993798;28;20508;-61
2022/09/18 02:55:56;;;;;;;4.10;1.08;;;11.50;99.90;;;;;;4951147;28;20058;-61
2022/09/18 02:58:34;;;;;;;4.95;0.93;;;11.50;99.90;;;;;;4990636;28;20493;-61
2022/09/18 03:01:03;;;;;;;8.40;3.10;;;11.50;99.90;;;;;;4996987;28;20072;-61
2022/09/18 03:03:31;;;;;;;8.30;1.30;;;11.40;99.90;;;;;;4996730;28;20046;-62
2022/09/18 03:05:57;;;;;;;7.88;1.45;;;11.50;99.90;;;;;;4994408;28;20041;-61
2022/09/18 03:08:23;;;;;;;8.30;1.45;;;11.50;99.90;;;;;;4995192;28;20100;-61
2022/09/18 03:10:49;;;;;;;6.53;1.17;;;11.50;99.90;;;;;;4990933;28;20527;-61
2022/09/18 03:13:15;;;;;;;6.22;1.13;;;11.50;99.90;;;;;;4994413;28;20042;-61
2022/09/18 03:15:41;;;;;;;10.93;1.30;;;11.50;99.90;;;;;;4994005;28;20036;-61
2022/09/18 03:18:07;;;;;;;8.50;1.40;;;11.40;99.90;;;;;;4992887;28;20046;-61
2022/09/18 03:20:35;;;;;;;6.85;1.63;;;11.50;99.90;;;;;;5001185;28;20103;-62
2022/09/18 03:23:01;;;;;;;7.85;1.38;;;11.50;99.90;;;;;;4995418;28;20125;-61
2022/09/18 03:25:27;;;;;;;6.82;1.75;;;11.50;99.90;;;;;;4958235;28;20101;-60
2022/09/18 03:27:54;;;;;;;7.55;1.33;;;11.50;99.90;;;;;;5012745;28;20492;-62
2022/09/18 03:30:22;;;;;;;7.25;1.33;;;11.50;99.90;;;;;;5011123;28;20498;-62
2022/09/18 03:32:47;;;;;;;10.82;1.30;;;11.50;99.90;;;;;;4997531;28;20143;-61
2022/09/18 03:35:13;;;;;;;10.20;1.60;;;11.50;99.90;;;;;;4995354;28;20047;-61
2022/09/18 03:37:39;;;;;;;8.73;1.20;;;11.50;99.90;;;;;;4993905;28;20041;-62
2022/09/18 03:40:05;;;;;;;13.60;1.83;;;11.50;99.90;;;;;;4998478;28;20485;-61
2022/09/18 03:42:31;;;;;;;7.63;1.00;;;11.50;99.90;;;;;;4993175;28;20054;-61
2022/09/18 03:44:56;;;;;;;7.95;1.50;;;11.50;99.90;;;;;;4978575;28;20535;-61
2022/09/18 03:47:24;;;;;;;6.15;1.20;;;11.50;99.90;;;;;;4998188;28;20096;-61
2022/09/18 03:49:50;;;;;;;7.38;2.00;;;11.50;99.90;;;;;;4993966;28;20460;-62
2022/09/18 03:52:15;;;;;;;8.45;1.75;;;11.50;99.90;;;;;;4997078;28;20042;-61
2022/09/18 03:54:41;;;;;;;9.45;1.40;;;11.50;99.90;;;;;;4979083;28;20038;-61
2022/09/18 03:57:07;;;;;;;12.68;1.45;;;11.50;99.90;;;;;;5001357;28;20053;-61
2022/09/18 03:59:33;;;;;;;13.30;1.88;;;11.50;99.90;;;;;;4994653;28;20579;-62
2022/09/18 04:01:59;;;;;;;9.32;1.65;;;11.50;99.90;;;;;;4998723;28;20034;-61
2022/09/18 04:04:25;;;;;;;8.10;2.40;;;11.60;99.90;;;;;;5000238;28;20488;-62
2022/09/18 04:06:51;;;;;;;10.02;1.80;;;11.60;99.90;;;;;;5001349;28;20492;-60
2022/09/18 04:09:16;;;;;;;9.30;1.63;;;11.60;99.90;;;;;;5001222;28;20033;-61
2022/09/18 04:11:42;;;;;;;6.97;1.33;;;11.60;99.90;;;;;;5000106;28;20088;-61
2022/09/18 04:14:08;;;;;;;6.40;0.90;;;11.50;99.90;;;;;;4999982;28;20038;-61
2022/09/18 04:16:34;;;;;;;7.57;1.08;;;11.50;99.90;;;;;;4991638;28;20053;-61
2022/09/18 04:18:59;;;;;;;3.00;1.30;;;11.50;99.90;;;;;;4994802;28;20045;-61
2022/09/18 04:21:26;;;;;;;8.50;1.30;;;11.60;99.90;;;;;;4995734;28;20044;-61
2022/09/18 04:23:51;;;;;;;3.47;0.80;;;11.50;99.90;;;;;;4991743;28;20046;-62
2022/09/18 04:26:17;;;;;;;5.15;1.05;;;11.50;99.90;;;;;;4996768;28;20181;-62
2022/09/18 04:28:43;;;;;;;6.97;0.85;;;11.40;99.90;;;;;;4995193;28;20044;-62
2022/09/18 04:31:08;;;;;;;7.80;1.25;;;11.40;99.90;;;;;;4997155;28;20041;-62
2022/09/18 04:33:34;;;;;;;6.75;0.98;;;11.40;99.90;;;;;;4997515;28;20405;-62
2022/09/18 04:36:00;;;;;;;4.40;0.80;;;11.40;99.90;;;;;;4992873;28;21714;-61
2022/09/18 04:38:28;;;;;;;6.97;1.10;;;11.40;99.90;;;;;;4998380;28;20281;-64
2022/09/18 04:40:55;;;;;;;10.48;1.15;;;11.30;99.90;;;;;;4996956;28;20048;-61
2022/09/18 04:43:22;;;;;;;7.65;1.30;;;11.10;99.90;;;;;;5002497;28;20042;-61
2022/09/18 04:45:48;;;;;;;7.57;1.13;;;11.40;99.90;;;;;;4997172;28;20496;-61
2022/09/18 04:48:17;;;;;;;6.65;1.00;;;11.30;99.90;;;;;;5002973;28;20198;-62
2022/09/18 04:50:45;;;;;;;7.25;0.90;;;11.40;99.90;;;;;;4998001;28;20564;-61
2022/09/18 04:53:11;;;;;;;4.40;0.88;;;11.40;99.90;;;;;;4994814;28;20088;-61
2022/09/18 04:55:38;;;;;;;4.70;0.90;;;11.40;99.90;;;;;;4998474;28;20061;-61
2022/09/18 04:58:04;;;;;;;6.35;1.40;;;11.40;99.90;;;;;;4994742;28;20037;-61
2022/09/18 05:00:31;;;;;;;8.07;1.50;;;11.40;99.90;;;;;;4999157;28;20034;-60
2022/09/18 05:02:56;;;;;;;6.53;1.25;;;11.50;99.90;;;;;;4999594;28;20109;-61
2022/09/18 05:05:23;;;;;;;7.70;1.58;;;11.40;99.90;;;;;;4997463;28;20584;-61
2022/09/18 05:07:49;;;;;;;8.43;2.13;;;11.50;99.90;;;;;;4998423;28;20029;-61
2022/09/18 05:10:15;;;;;;;5.28;1.42;;;11.50;99.90;;;;;;4998181;28;20034;-61
2022/09/18 05:12:43;;;;;;;9.90;1.25;;;11.50;99.90;;;;;;4997614;28;20517;-60
2022/09/18 05:15:10;;;;;;;11.27;1.45;;;11.60;99.90;;;;;;5000239;28;20305;-62
2022/09/18 05:17:39;;;;;;;5.57;1.40;;;11.50;99.90;;;;;;4999135;28;20034;-61
2022/09/18 05:20:08;;;;;;;9.40;1.73;;;11.50;99.90;;;;;;5000358;28;20034;-60
2022/09/18 05:22:34;;;;;;;7.32;1.40;;;11.60;99.90;;;;;;4990339;28;20041;-61
2022/09/18 05:25:00;;;;;;;8.55;1.50;;;11.60;99.90;;;;;;4990062;28;20045;-61
2022/09/18 05:27:26;;;;;;;7.47;1.13;;;11.50;99.90;;;;;;4998119;28;20519;-60
2022/09/18 05:29:51;;;;;;;10.32;1.90;;;11.60;99.90;;;;;;5000210;28;20042;-61
2022/09/18 05:32:19;;;;;;;10.90;1.60;;;11.60;99.90;;;;;;4999587;28;20168;-62
2022/09/18 05:34:48;;;;;;;12.10;2.20;;;11.60;99.90;;;;;;4997744;28;20057;-61
2022/09/18 05:37:18;;;;;;;12.55;1.73;;;11.60;99.90;;;;;;4996894;28;20052;-60
2022/09/18 05:39:43;;;;;;;10.05;1.65;;;11.60;99.90;;;;;;5012387;28;20056;-62
2022/09/18 05:42:09;;;;;;;15.07;1.80;;;11.60;99.90;;;;;;4997598;28;20049;-61
2022/09/18 05:44:35;;;;;;;10.60;1.83;;;11.60;99.90;;;;;;5011722;28;20038;-60
2022/09/18 05:47:01;;;;;;;9.27;1.80;;;11.50;99.90;;;;;;4995766;28;20137;-60
2022/09/18 05:49:27;;;;;;;9.93;1.45;;;11.50;99.90;;;;;;4998016;28;20039;-61
2022/09/18 05:51:55;;;;;;;10.10;2.72;;;11.40;99.90;;;;;;4996968;28;20080;-65
2022/09/18 05:54:21;;;;;;;6.68;1.38;;;11.40;99.90;;;;;;4998520;28;20042;-60
2022/09/18 05:56:46;;;;;;;8.52;1.45;;;11.40;99.90;;;;;;4996099;28;20046;-61
2022/09/18 05:59:12;;;;;;;5.18;1.33;;;11.40;99.90;;;;;;5004244;28;20049;-61
2022/09/18 06:01:38;;;;;;;4.03;1.10;;;11.30;99.90;;;;;;4993523;28;20033;-61
2022/09/18 06:04:04;;;;;;;7.60;1.30;;;11.30;99.90;;;;;;4989227;28;20038;-62
2022/09/18 06:06:30;;;;;;;10.40;1.73;;;11.30;99.90;;;;;;5000884;28;20037;-61
2022/09/18 06:08:56;;;;;;;3.47;0.70;;;11.30;99.90;;;;;;4992333;28;20034;-60
2022/09/18 06:11:22;;;;;;;8.38;1.30;;;11.30;99.90;;;;;;4996056;28;20401;-60
2022/09/18 06:13:50;;;;;;;4.05;1.17;;;11.30;99.90;;;;;;4989111;28;20030;-60
2022/09/18 06:16:16;;;;;;;11.07;1.55;;;11.30;99.90;;;;;;5015945;28;20469;-60
2022/09/18 06:18:42;;;;;;;10.32;1.83;;;11.30;99.90;;;;;;5001233;28;20041;-61
2022/09/18 06:21:08;;;;;;;6.22;1.15;;;11.40;99.90;;;;;;4999555;28;20042;-63
2022/09/18 06:23:34;;;;;;;7.88;1.75;;;11.40;99.90;;;;;;4997374;28;20058;-61
2022/09/18 06:26:02;;;;;;;7.28;1.17;;;11.40;99.90;;;;;;5006430;28;20044;-61
2022/09/18 06:28:29;;;;;;;10.02;1.52;;;11.40;99.90;;;;;;4998492;28;20121;-61
2022/09/18 06:30:57;;;;;;;9.88;1.15;;;11.50;99.90;;;;;;4988928;28;20123;-61
2022/09/18 06:33:23;;;;;;;8.77;1.40;;;11.40;99.90;;;;;;5004201;28;20508;-61
2022/09/18 06:35:49;;;;;;;10.63;1.40;;;11.40;99.90;;;;;;4978514;28;20045;-63
2022/09/18 06:38:15;;;;;;;7.85;1.95;;;11.40;99.90;;;;;;5005283;28;20602;-61
2022/09/18 06:40:48;;;;;;;7.95;1.48;;;11.40;99.90;;;;;;4996294;28;20169;-61
2022/09/18 06:43:14;;;;;;;12.25;1.70;;;11.40;99.90;;;;;;5017729;28;20042;-61
2022/09/18 06:45:40;;;;;;;5.35;1.73;;;11.40;99.90;;;;;;4996851;28;20060;-62
2022/09/18 06:48:06;;;;;;;15.57;1.65;;;11.40;99.90;;;;;;5003608;28;20049;-62
2022/09/18 06:50:31;;;;;;;6.07;0.95;;;11.40;99.90;;;;;;4999372;28;20045;-62
2022/09/18 06:53:02;;;;;;;5.78;1.42;;;11.50;99.90;;;;;;4991919;28;20034;-61
2022/09/18 06:55:27;;;;;;;6.10;1.50;;;11.50;99.90;;;;;;4993633;28;20068;-61
2022/09/18 06:57:59;;;;;;;7.30;1.20;;;11.50;99.90;;;;;;5004595;28;20041;-61
2022/09/18 07:00:26;;;;;;;9.57;1.70;;;11.50;99.90;;;;;;5017206;28;20026;-62
2022/09/18 07:02:59;;;;;;;5.75;1.63;;;11.50;99.90;;;;;;5000080;28;20045;-61
2022/09/18 07:05:30;;;;;;;8.32;1.30;;;11.50;99.90;;;;;;4996950;28;20041;-61
2022/09/18 07:07:56;;;;;;;10.15;1.85;;;11.50;99.90;;;;;;4996971;28;20038;-60
2022/09/18 07:10:23;;;;;;;8.80;1.92;;;11.40;99.90;;;;;;5002546;28;20566;-61
2022/09/18 07:12:48;;;;;;;7.32;1.35;;;11.40;99.90;;;;;;4997630;28;20442;-61
2022/09/18 07:15:18;;;;;;;5.07;1.30;;;11.30;99.90;;;;;;4995103;28;20193;-61
2022/09/18 07:17:45;;;;;;;9.35;1.50;;;11.30;99.90;;;;;;4991473;28;20050;-61
2022/09/18 07:20:12;;;;;;;7.22;1.55;;;11.30;99.90;;;;;;5002018;28;20057;-61
2022/09/18 07:22:38;;;;;;;6.90;1.33;;;11.30;99.90;;;;;;4998173;28;20505;-61
2022/09/18 07:25:06;;;;;;;12.75;1.40;;;11.30;99.90;;;;;;4988224;28;20061;-61
2022/09/18 07:27:32;;;;;;;7.90;1.70;;;11.30;99.90;;;;;;4998956;28;20426;-62
2022/09/18 07:29:59;;;;;;;6.60;1.48;;;11.40;99.90;;;;;;5005934;28;20038;-61
2022/09/18 07:32:24;;;;;;;11.07;1.50;;;11.40;99.90;;;;;;4995755;28;20620;-61
2022/09/18 07:34:51;;;;;;;9.68;1.38;;;11.40;99.90;;;;;;5001876;28;20117;-61
2022/09/18 07:37:17;;;;;;;7.07;1.30;;;11.40;99.90;;;;;;4998689;28;20114;-62
2022/09/18 07:39:43;;;;;;;10.68;1.40;;;11.40;99.90;;;;;;4986190;28;20535;-62
2022/09/18 07:42:12;;;;;;;11.30;2.85;;;11.50;99.90;;;;;;4999706;28;20050;-61
2022/09/18 07:44:38;;;;;;;9.98;1.77;;;11.50;99.90;;;;;;4999699;28;20397;-61
2022/09/18 07:47:04;;;;;;;9.02;1.30;;;11.50;99.90;;;;;;4996268;28;20038;-61
2022/09/18 07:49:31;;;;;;;7.07;1.60;;;11.50;99.90;;;;;;5003079;28;20038;-61
2022/09/18 07:51:58;;;;;;;9.55;1.58;;;11.50;99.90;;;;;;4999236;28;20403;-60
2022/09/18 07:54:23;;;;;;;10.07;1.65;;;11.60;99.90;;;;;;5007055;28;20136;-61
2022/09/18 07:56:49;;;;;;;17.08;2.55;;;11.70;99.90;;;;;;4990026;28;20078;-61
2022/09/18 07:59:15;;;;;;;13.15;1.83;;;11.70;99.90;;;;;;5006871;28;20409;-62
2022/09/18 08:01:41;;;;;;;7.63;1.80;;;11.80;99.90;;;;;;4990442;28;20041;-62
2022/09/18 08:04:06;;;;;;;11.57;1.50;;;11.80;99.90;;;;;;4996678;28;20034;-62
2022/09/18 08:06:32;;;;;;;5.43;1.10;;;11.80;99.90;;;;;;4995530;28;20037;-61
2022/09/18 08:08:58;;;;;;;7.85;1.30;;;11.80;99.90;;;;;;4993796;28;20066;-62
2022/09/18 08:11:24;;;;;;;7.13;1.33;;;11.80;99.90;;;;;;4989669;28;20038;-61
2022/09/18 08:13:50;;;;;;;8.23;1.30;;;11.80;99.90;;;;;;5000470;28;20049;-62
2022/09/18 08:16:16;;;;;;;7.45;1.00;;;11.90;99.90;;;;;;5001758;28;20132;-61
2022/09/18 08:18:42;;;;;;;11.73;1.42;;;11.90;99.90;;;;;;5005820;28;20268;-60
2022/09/18 08:21:08;;;;;;;11.77;1.15;;;11.90;99.90;;;;;;5002265;28;20037;-61
2022/09/18 08:23:34;;;;;;;7.85;1.20;;;11.80;99.90;;;;;;5015303;28;20042;-61
2022/09/18 08:26:02;;;;;;;9.35;1.58;;;11.90;99.90;;;;;;5002416;28;20432;-61
2022/09/18 08:28:27;;;;;;;7.85;1.17;;;11.90;99.90;;;;;;4999520;28;20101;-61
2022/09/18 08:30:53;;;;;;;7.78;1.10;;;11.90;99.90;;;;;;5003284;28;20665;-61
2022/09/18 08:33:19;;;;;;;5.88;1.00;;;11.90;99.90;;;;;;4997312;28;20042;-60
2022/09/18 08:35:45;;;;;;;4.88;0.90;;;11.90;99.90;;;;;;4997855;28;20100;-61
2022/09/18 08:38:11;;;;;;;6.20;1.42;;;11.90;99.90;;;;;;4997414;28;20501;-62
2022/09/18 08:41:01;;;;;;;10.75;1.33;;;11.90;99.90;;;;;;5001979;28;20030;-62
2022/09/18 08:43:28;;;;;;;8.88;1.20;;;11.90;99.90;;;;;;4987796;28;20500;-61
2022/09/18 08:45:59;;;;;;;7.20;1.75;;;11.90;99.90;;;;;;4987373;28;20104;-61
2022/09/18 08:48:36;;;;;;;10.52;2.05;;;11.90;99.90;;;;;;4999567;28;20403;-61
2022/09/18 08:51:13;;;;;;;11.00;1.75;;;11.90;99.90;;;;;;4996866;28;20455;-61
2022/09/18 08:53:43;;;;;;;14.52;4.55;;;11.90;99.90;;;;;;4987343;28;20386;-63
2022/09/18 08:56:16;;;;;;;6.45;1.27;;;11.90;99.90;;;;;;4991305;28;20094;-63
2022/09/18 08:58:47;;;;;;;6.45;1.65;;;11.90;99.90;;;;;;4993572;28;20280;-60
2022/09/18 09:01:17;;;;;;;5.05;1.10;;;11.90;99.90;;;;;;5001620;28;20041;-61
2022/09/18 09:04:08;;;;;;;4.97;2.08;;;11.90;99.90;;;;;;4998442;28;20039;-61
2022/09/18 09:07:08;;;;;;;11.50;2.58;;;11.80;99.90;;;;;;4983967;28;20245;-63
2022/09/18 09:09:45;;;;;;;5.55;1.98;;;11.70;99.90;;;;;;4991503;28;20493;-61
2022/09/18 09:12:27;;;;;;;9.32;2.17;;;11.70;99.90;;;;;;4999221;28;20137;-61
2022/09/18 09:15:23;;;;;;;7.13;2.35;;;11.60;99.90;;;;;;4995416;28;20301;-61
2022/09/18 09:17:56;;;;;;;8.20;1.45;;;11.50;99.90;;;;;;4990065;28;20065;-61
2022/09/18 09:20:23;;;;;;;;;;;11.50;99.90;;;;;;4989600;28;20121;-61
2022/09/18 09:22:55;;;;;;;11.18;2.53;;;11.50;99.90;;;;;;4998467;28;19928;-61
2022/09/18 09:25:36;;;;;;;12.20;2.30;;;11.50;99.90;;;;;;4995824;28;20596;-60
2022/09/18 09:28:19;;;;;;;15.25;2.63;;;11.50;99.90;;;;;;4997508;28;20069;-61
2022/09/18 09:30:53;;;;;;;16.92;3.70;;;11.60;99.90;;;;;;4990438;28;20052;-61
2022/09/18 09:33:38;;;;;;;;;;;11.50;99.90;;;;;;5011890;28;20099;-60
2022/09/18 09:36:11;;;;;;;13.30;3.20;;;11.60;99.90;;;;;;4990583;28;19922;-62
2022/09/18 09:38:58;;;;;;;11.32;3.33;;;11.60;99.90;;;;;;4998004;28;20044;-62
2022/09/18 09:41:39;;;;;;;9.77;2.55;;;11.60;99.90;;;;;;4995878;28;20496;-62
2022/09/18 09:44:23;;;;;;;12.13;2.58;;;11.60;99.90;;;;;;4998232;28;20038;-62
2022/09/18 09:47:27;;;;;;;10.77;1.77;;;11.60;99.90;;;;;;4985927;28;20030;-62
2022/09/18 09:50:12;;;;;;;14.52;2.53;;;11.60;99.90;;;;;;4995045;28;20385;-63
2022/09/18 09:52:40;;;;;;;9.60;2.17;;;11.60;99.90;;;;;;4987264;28;20069;-62
2022/09/18 09:55:06;;;;;;;10.73;2.40;;;11.60;99.90;;;;;;4990177;28;20038;-61
2022/09/18 09:57:52;;;;;;;10.73;2.50;;;11.70;99.90;;;;;;4994354;28;21844;-62
2022/09/18 10:00:19;;;;;;;9.05;2.03;;;11.70;99.90;;;;;;4981850;28;20045;-60
2022/09/18 10:03:03;;;;;;;11.48;2.38;;;11.70;99.90;;;;;;4989396;28;20070;-61
2022/09/18 10:05:41;;;;;;;;;;;11.70;99.90;;;;;;4995924;28;20096;-60
2022/09/18 10:08:16;;;;;;;8.77;2.17;;;11.70;99.90;;;;;;4995084;28;20376;-61
2022/09/18 10:10:53;;;;;;;9.77;1.60;;;11.70;99.90;;;;;;5006835;28;20037;-61
2022/09/18 10:13:24;;;;;;;10.18;2.05;;;11.70;99.90;;;;;;4998927;28;20400;-59
2022/09/18 10:16:14;;;;;;;11.18;2.10;;;11.80;99.90;;;;;;5001504;28;20049;-62
2022/09/18 10:18:45;;;;;;;12.10;2.00;;;11.90;99.90;;;;;;4997903;28;20197;-62
2022/09/18 10:21:25;;;;;;;7.88;2.50;;;11.90;99.90;;;;;;4984403;28;20042;-62
2022/09/18 10:24:29;;;;;;;15.43;4.47;;;12.00;99.90;;;;;;4988971;28;20096;-61
2022/09/18 10:27:01;;;;;;;12.00;2.70;;;12.10;99.90;;;;;;4975564;28;20493;-61
2022/09/18 10:29:27;;;;;;;15.15;3.97;;;12.10;99.90;;;;;;4997367;28;20073;-61
2022/09/18 10:31:57;;;;;;;11.27;3.00;;;12.20;99.90;;;;;;4999906;28;20049;-62
2022/09/18 10:34:48;;;;;;;11.82;2.83;;;12.30;99.90;;;;;;5001664;28;20103;-61
2022/09/18 10:37:37;;;;;;;20.77;3.53;;;12.40;99.90;;;;;;4988340;28;20076;-62
2022/09/18 10:40:04;;;;;;;11.80;3.10;;;12.50;99.90;;;;;;4993534;28;20042;-61
2022/09/18 10:42:32;;;;;;;12.40;3.92;;;12.50;99.90;;;;;;4991641;28;21297;-61
2022/09/18 10:45:02;;;;;;;16.65;4.60;;;12.50;99.90;;;;;;4989562;28;20512;-62
2022/09/18 10:47:29;;;;;;;11.95;4.60;;;12.60;99.90;;;;;;5016051;28;20053;-63
2022/09/18 10:50:16;;;;;;;12.65;3.63;;;12.60;99.90;;;;;;4992232;28;20049;-61
2022/09/18 10:52:52;;;;;;;9.50;2.28;;;12.70;99.90;;;;;;5009330;28;20049;-61
2022/09/18 10:55:22;;;;;;;13.25;2.97;;;12.70;99.90;;;;;;4995958;28;20049;-62
2022/09/18 10:57:47;;;;;;;12.00;2.53;;;12.70;99.90;;;;;;4997812;28;20034;-62
2022/09/18 11:00:19;;;;;;;13.75;3.55;;;12.80;99.90;;;;;;4994732;23;20147;-60
2022/09/18 11:02:47;;;;;;;10.52;2.40;;;12.80;99.90;;;;;;5000511;28;20575;-60
2022/09/18 11:05:21;;;;;;;10.25;2.13;;;13.00;99.90;;;;;;4984399;28;20440;-60
2022/09/18 11:07:49;;;;;;;8.73;2.25;;;13.00;99.90;;;;;;4997921;28;20050;-60
2022/09/18 11:10:19;;;;;;;7.35;1.50;;;13.00;99.90;;;;;;4987086;28;20039;-60
2022/09/18 11:12:51;;;;;;;11.02;1.80;;;13.10;99.90;;;;;;4988522;28;20046;-60
2022/09/18 11:15:19;;;;;;;12.27;1.98;;;13.10;99.90;;;;;;4986826;28;20619;-59
2022/09/18 11:17:51;;;;;;;6.20;1.27;;;13.20;99.90;;;;;;4986786;28;20503;-60
2022/09/18 11:20:23;;;;;;;6.40;1.40;;;13.20;99.90;;;;;;5003808;28;20378;-60
2022/09/18 11:22:52;;;;;;;9.88;1.67;;;13.30;99.90;;;;;;4982326;28;20042;-60
2022/09/18 11:25:22;;;;;;;8.32;1.52;;;13.40;99.90;;;;;;4983310;28;20046;-60
2022/09/18 11:27:52;;;;;;;6.57;2.40;;;13.50;99.90;;;;;;5003057;28;20040;-59
2022/09/18 11:30:30;;;;;;;9.30;1.50;;;13.60;99.90;;;;;;4990302;28;20148;-58
2022/09/18 11:32:59;;;;;;;8.63;1.48;;;13.60;99.90;;;;;;4985445;28;20089;-59
2022/09/18 11:35:27;;;;;;;13.30;1.25;;;13.70;99.90;;;;;;4991103;28;20493;-58
2022/09/18 11:37:57;;;;;;;11.15;2.60;;;13.70;99.90;;;;;;4987377;28;20031;-60
2022/09/18 11:40:41;;;;;;;8.05;1.40;;;13.70;99.90;;;;;;4994515;28;20445;-58
2022/09/18 11:43:21;;;;;;;5.68;1.42;;;13.70;99.90;;;;;;4982457;28;20104;-59
2022/09/18 11:46:05;;;;;;;10.95;1.70;;;13.70;99.90;;;;;;4987618;28;20042;-60
2022/09/18 11:48:35;;;;;;;6.88;1.27;;;13.70;99.90;;;;;;4987070;28;20084;-58
2022/09/18 11:51:11;;;;;;;9.30;1.75;;;13.80;99.90;;;;;;4990673;28;20501;-60
2022/09/18 11:53:42;;;;;;;8.70;1.30;;;13.80;99.90;;;;;;4988679;28;20087;-60
2022/09/18 11:56:14;;;;;;;8.60;1.50;;;13.80;99.90;;;;;;4991581;28;20046;-57
2022/09/18 11:59:07;;;;;;;10.32;1.38;;;13.80;99.90;;;;;;4984557;28;20046;-60
2022/09/18 12:01:37;;;;;;;9.15;1.30;;;13.90;99.90;;;;;;4987788;28;20049;-61
2022/09/18 12:04:11;;;;;;;5.50;1.33;;;13.80;99.90;;;;;;4990954;28;20038;-59
2022/09/18 12:06:43;;;;;;;5.70;0.88;;;13.60;99.90;;;;;;5003846;28;20060;-60
2022/09/18 12:09:40;;;;;;;9.23;1.85;;;13.50;99.90;;;;;;4990025;28;20104;-60
2022/09/18 12:12:18;;;;;;;7.68;1.50;;;13.50;99.90;;;;;;5001729;28;20221;-60
2022/09/18 12:14:59;;;;;;;7.45;1.27;;;13.60;99.90;;;;;;4984868;28;20117;-59
2022/09/18 12:17:40;;;;;;;9.57;1.42;;;13.50;99.90;;;;;;4986639;28;20520;-58
2022/09/18 12:20:18;;;;;;;10.38;1.60;;;13.50;99.90;;;;;;4982503;28;20474;-60
2022/09/18 12:22:56;;;;;;;8.40;1.67;;;13.50;99.90;;;;;;5002457;28;20098;-60
2022/09/18 12:25:49;;;;;;;11.88;2.33;;;13.50;99.90;;;;;;4985732;28;20511;-60
2022/09/18 12:28:30;;;;;;;7.72;1.88;;;13.60;99.90;;;;;;4986374;28;20038;-59
2022/09/18 12:31:50;;;;;;;6.07;1.52;;;13.60;99.90;;;;;;4987729;28;20035;-59
2022/09/18 12:34:51;;;;;;;9.30;1.35;;;13.60;99.90;;;;;;4910748;29;20055;-58
2022/09/18 12:37:54;;;;;;;7.20;1.10;;;13.70;99.90;;;;;;4984693;28;20167;-60
2022/09/18 12:40:51;;;;;;;11.30;1.60;;;13.70;99.90;;;;;;4989499;28;20072;-58
2022/09/18 12:43:35;;;;;;;6.43;1.08;;;13.70;99.90;;;;;;4988065;28;20053;-60
2022/09/18 12:46:10;;;;;;;;;;;13.70;99.90;;;;;;4988610;28;20293;-60
2022/09/18 12:49:00;;;;;;;8.40;1.83;;;13.60;99.90;;;;;;4987829;28;19940;-60
2022/09/18 12:51:32;;;;;;;10.07;2.10;;;13.60;99.90;;;;;;4983080;28;20338;-62
2022/09/18 12:54:16;;;;;;;12.07;1.77;;;13.60;99.90;;;;;;4971765;28;20038;-60
2022/09/18 12:57:05;;;;;;;9.23;1.33;;;13.60;99.90;;;;;;4979963;28;20050;-62
2022/09/18 12:59:49;;;;;;;11.88;1.90;;;13.60;99.90;;;;;;4976079;28;20057;-62
2022/09/18 13:02:21;;;;;;;;;;;13.70;99.90;;;;;;4984917;28;20285;-65
2022/09/18 13:04:53;;;;;;;11.40;1.48;;;13.70;99.90;;;;;;4979277;28;20273;-61
2022/09/18 13:07:43;;;;;;;7.53;1.33;;;13.70;99.90;;;;;;4983064;28;20046;-62
2022/09/18 13:10:25;;;;;;;10.60;2.13;;;13.60;99.90;;;;;;4980099;28;20045;-61
2022/09/18 13:12:54;;;;;;;6.15;1.40;;;13.70;99.90;;;;;;4980626;28;20073;-61