Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:56;;;;;;;2.60;1.42;;;;;;;;;;5112254;28;20024;-60
2023/07/29 00:03:23;;;;;;;3.42;1.25;;;;;;;;;;5112230;28;20027;-60
2023/07/29 00:05:50;;;;;;;21.63;1.60;;;;;;;;;;5111824;28;20036;-60
2023/07/29 00:08:16;;;;;;;1.17;0.93;;;;;;;;;;5106995;28;20031;-60
2023/07/29 00:10:43;;;;;;;21.02;1.25;;;;;;;;;;5106915;28;20015;-61
2023/07/29 00:13:10;;;;;;;0.75;0.55;;;;;;;;;;5106878;28;20102;-60
2023/07/29 00:15:37;;;;;;;1.73;1.13;;;;;;;;;;5106773;28;20024;-60
2023/07/29 00:18:03;;;;;;;1.90;1.33;;;;;;;;;;5109947;28;20095;-62
2023/07/29 00:20:30;;;;;;;1.83;1.10;;;;;;;;;;5112075;28;20144;-61
2023/07/29 00:22:58;;;;;;;0.90;0.77;;;;;;;;;;5112281;28;20028;-60
2023/07/29 00:25:25;;;;;;;0.93;0.73;;;;;;;;;;5115275;28;20045;-60
2023/07/29 00:27:52;;;;;;;2.22;1.38;;;;;;;;;;5115933;28;20020;-60
2023/07/29 00:30:19;;;;;;;4.75;2.05;;;;;;;;;;5111738;28;20147;-60
2023/07/29 00:32:46;;;;;;;2.77;1.40;;;;;;;;;;5110309;28;20046;-60
2023/07/29 00:35:13;;;;;;;5.68;1.85;;;;;;;;;;5110176;28;20489;-60
2023/07/29 00:37:40;;;;;;;3.30;1.53;;;;;;;;;;5110195;28;20032;-60
2023/07/29 00:40:10;;;;;;;1.35;1.00;;;;;;;;;;5112653;28;20474;-61
2023/07/29 00:42:37;;;;;;;0.93;0.82;;;;;;;;;;5114576;28;20530;-60
2023/07/29 00:45:06;;;;;;;2.70;1.40;;;;;;;;;;5115071;28;20368;-61
2023/07/29 00:47:32;;;;;;;1.80;1.20;;;;;;;;;;5115387;28;20110;-60
2023/07/29 00:49:59;;;;;;;1.77;1.00;;;;;;;;;;5115285;28;20371;-61
2023/07/29 00:52:26;;;;;;;17.53;2.23;;;;;;;;;;5112023;28;20587;-60
2023/07/29 00:54:53;;;;;;;2.43;1.37;;;;;;;;;;5109402;28;20501;-60
2023/07/29 00:57:20;;;;;;;1.50;0.93;;;;;;;;;;5109687;28;20107;-61
2023/07/29 00:59:47;;;;;;;1.63;1.20;;;;;;;;;;5109338;28;20408;-60
2023/07/29 01:02:13;;;;;;;1.23;0.80;;;;;;;;;;5111992;28;20034;-60
2023/07/29 01:04:40;;;;;;;0.73;0.53;;;;;;;;;;5114904;28;20034;-60
2023/07/29 01:07:15;;;;;;;1.33;0.93;;;;;;;;;;5113874;28;20119;-60
2023/07/29 01:09:49;;;;;;;4.93;1.50;;;;;;;;;;5109040;28;20059;-60
2023/07/29 01:12:22;;;;;;;0.90;0.75;;;;;;;;;;5114727;28;20016;-60
2023/07/29 01:14:55;;;;;;;4.30;0.97;;;;;;;;;;5110875;28;20030;-60
2023/07/29 01:17:23;;;;;;;1.60;1.07;;;;;;;;;;5109113;28;20517;-60
2023/07/29 01:19:56;;;;;;;1.13;0.67;;;;;;;;;;5109237;28;20015;-60
2023/07/29 01:22:24;;;;;;;2.63;1.30;;;;;;;;;;5109351;28;20023;-60
2023/07/29 01:24:51;;;;;;;3.17;1.03;;;;;;;;;;5111484;28;20038;-61
2023/07/29 01:27:18;;;;;;;1.17;0.80;;;;;;;;;;5114402;28;20046;-60
2023/07/29 01:29:45;;;;;;;1.37;0.80;;;;;;;;;;5114423;28;20026;-60
2023/07/29 01:32:15;;;;;;;1.67;0.97;;;;;;;;;;5114384;28;20039;-60
2023/07/29 01:34:46;;;;;;;1.27;0.83;;;;;;;;;;5113360;28;20379;-60
2023/07/29 01:37:15;;;;;;;3.30;1.10;;;;;;;;;;5110914;28;20382;-60
2023/07/29 01:39:43;;;;;;;4.20;1.57;;;;;;;;;;5109041;28;20015;-60
2023/07/29 01:42:09;;;;;;;4.30;1.30;;;;;;;;;;5108828;28;20031;-60
2023/07/29 01:44:36;;;;;;;1.03;0.50;;;;;;;;;;5108025;28;20367;-60
2023/07/29 01:47:03;;;;;;;2.13;1.10;;;;;;;;;;5111027;28;20486;-60
2023/07/29 01:49:30;;;;;;;0.70;0.50;;;;;;;;;;5113985;28;20028;-60
2023/07/29 01:51:57;;;;;;;8.70;0.87;;;;;;;;;;5113980;28;20115;-60
2023/07/29 01:54:24;;;;;;;1.90;0.60;;;;;;;;;;5114084;28;20024;-60
2023/07/29 01:56:51;;;;;;;1.47;0.80;;;;;;;;;;5113766;28;20020;-60
2023/07/29 01:59:18;;;;;;;1.57;0.90;;;;;;;;;;5110875;28;20023;-60
2023/07/29 02:01:46;;;;;;;1.80;1.03;;;;;;;;;;5108575;28;20107;-60
2023/07/29 02:04:13;;;;;;;2.33;0.77;;;;;;;;;;5108371;28;20392;-60
2023/07/29 02:06:39;;;;;;;3.00;0.87;;;;;;;;;;5108423;28;20031;-60
2023/07/29 02:09:06;;;;;;;1.80;0.93;;;;;;;;;;5109960;28;20083;-60
2023/07/29 02:11:33;;;;;;;0.60;0.40;;;;;;;;;;5113674;28;20162;-60
2023/07/29 02:14:00;;;;;;;1.27;1.00;;;;;;;;;;5113838;28;20132;-60
2023/07/29 02:16:27;;;;;;;1.53;1.13;;;;;;;;;;5113353;28;20027;-60
2023/07/29 02:18:53;;;;;;;0.60;0.40;;;;;;;;;;5113162;28;20027;-60
2023/07/29 02:21:20;;;;;;;1.00;0.70;;;;;;;;;;5111434;28;20019;-60
2023/07/29 02:23:47;;;;;;;1.33;0.63;;;;;;;;;;5107969;28;20081;-60
2023/07/29 02:26:14;;;;;;;1.60;0.83;;;;;;;;;;5108077;28;20040;-60
2023/07/29 02:28:40;;;;;;;0.80;0.50;;;;;;;;;;5108006;28;20027;-60
2023/07/29 02:31:13;;;;;;;0.93;0.70;;;;;;;;;;5108893;28;20030;-60
2023/07/29 02:33:40;;;;;;;1.83;0.73;;;;;;;;;;5113199;28;20528;-60
2023/07/29 02:36:06;;;;;;;1.30;0.73;;;;;;;;;;5113163;28;20038;-60
2023/07/29 02:38:33;;;;;;;2.47;0.83;;;;;;;;;;5113399;28;20015;-59
2023/07/29 02:41:00;;;;;;;1.60;0.63;;;;;;;;;;5112980;28;20028;-60
2023/07/29 02:43:27;;;;;;;2.83;0.90;;;;;;;;;;5111216;28;20020;-60
2023/07/29 02:45:53;;;;;;;1.47;0.73;;;;;;;;;;5107582;28;20114;-61
2023/07/29 02:48:20;;;;;;;3.83;1.13;;;;;;;;;;5107508;28;20470;-60
2023/07/29 02:50:47;;;;;;;1.23;0.70;;;;;;;;;;5107768;28;20546;-60
2023/07/29 02:53:14;;;;;;;1.10;0.77;;;;;;;;;;5108031;28;20502;-60
2023/07/29 02:55:41;;;;;;;1.63;0.67;;;;;;;;;;5092679;28;20045;-59
2023/07/29 02:58:08;;;;;;;2.73;0.73;;;;;;;;;;5092525;28;20027;-60
2023/07/29 03:00:35;;;;;;;0.90;0.70;;;;;;;;;;5092543;28;20412;-60
2023/07/29 03:03:02;;;;;;;0.47;0.30;;;;;;;;;;5092583;28;20024;-60
2023/07/29 03:05:29;;;;;;;0.83;0.60;;;;;;;;;;5094582;28;20035;-60
2023/07/29 03:07:55;;;;;;;2.10;0.70;;;;;;;;;;5107404;28;20038;-60
2023/07/29 03:10:22;;;;;;;2.50;0.47;;;;;;;;;;5107316;28;20826;-60
2023/07/29 03:12:49;;;;;;;2.27;1.20;;;;;;;;;;5107292;28;20035;-60
2023/07/29 03:15:16;;;;;;;2.00;1.07;;;;;;;;;;5107069;28;20031;-60
2023/07/29 03:17:43;;;;;;;1.37;0.90;;;;;;;;;;5112319;28;20111;-60
2023/07/29 03:20:09;;;;;;;11.57;2.43;;;;;;;;;;5112867;28;20035;-60
2023/07/29 03:22:36;;;;;;;2.57;1.60;;;;;;;;;;5112196;28;20051;-59
2023/07/29 03:25:03;;;;;;;1.97;1.07;;;;;;;;;;5112694;28;20032;-60
2023/07/29 03:27:30;;;;;;;1.30;1.10;;;;;;;;;;5111955;28;20023;-61
2023/07/29 03:29:57;;;;;;;2.47;1.43;;;;;;;;;;5106983;28;20020;-60
2023/07/29 03:32:23;;;;;;;3.43;1.47;;;;;;;;;;5104673;28;20019;-59
2023/07/29 03:34:50;;;;;;;1.40;1.10;;;;;;;;;;5103403;28;20033;-60
2023/07/29 03:37:17;;;;;;;2.40;1.47;;;;;;;;;;5106713;28;20024;-60
2023/07/29 03:39:44;;;;;;;1.17;0.90;;;;;;;;;;5107471;28;20057;-60
2023/07/29 03:42:10;;;;;;;1.10;0.80;;;;;;;;;;5112087;28;20024;-59
2023/07/29 03:44:39;;;;;;;7.83;1.90;;;;;;;;;;5112074;28;20116;-59
2023/07/29 03:47:06;;;;;;;7.97;1.70;;;;;;;;;;5111563;28;20020;-60
2023/07/29 03:49:33;;;;;;;2.27;1.40;;;;;;;;;;5112138;28;20114;-59
2023/07/29 03:52:00;;;;;;;2.33;1.50;;;;;;;;;;5107477;28;20028;-59
2023/07/29 03:54:26;;;;;;;3.77;1.93;;;;;;;;;;5106398;28;20058;-60
2023/07/29 03:56:53;;;;;;;2.70;1.67;;;;;;;;;;5106045;28;20734;-60
2023/07/29 03:59:22;;;;;;;5.00;1.17;;;;;;;;;;5109701;28;20043;-59
2023/07/29 04:01:49;;;;;;;5.50;0.97;;;;;;;;;;5114461;28;20068;-60
2023/07/29 04:04:16;;;;;;;1.33;0.97;;;;;;;;;;5116126;28;20389;-60
2023/07/29 04:06:43;;;;;;;1.80;1.17;;;;;;;;;;5115706;28;20081;-60
2023/07/29 04:09:09;;;;;;;8.47;1.47;;;;;;;;;;5115039;28;20044;-60
2023/07/29 04:11:36;;;;;;;4.10;1.30;;;;;;;;;;5116100;28;20422;-59
2023/07/29 04:14:03;;;;;;;2.60;1.57;;;;;;;;;;5111100;28;20019;-60
2023/07/29 04:16:30;;;;;;;4.90;1.43;;;;;;;;;;5109331;28;20038;-60
2023/07/29 04:18:57;;;;;;;1.23;0.83;;;;;;;;;;5108838;28;20031;-60
2023/07/29 04:21:24;;;;;;;7.30;1.40;;;;;;;;;;5108340;28;20024;-60
2023/07/29 04:23:50;;;;;;;2.13;1.13;;;;;;;;;;5111465;28;20131;-61
2023/07/29 04:26:17;;;;;;;6.00;1.40;;;;;;;;;;5113708;28;20078;-60
2023/07/29 04:28:44;;;;;;;3.17;1.40;;;;;;;;;;5113551;28;20637;-60
2023/07/29 04:31:11;;;;;;;1.33;1.10;;;;;;;;;;5109692;28;20510;-59
2023/07/29 04:33:37;;;;;;;1.27;1.03;;;;;;;;;;5114254;28;20103;-59
2023/07/29 04:36:04;;;;;;;2.03;1.30;;;;;;;;;;5110500;28;20032;-59
2023/07/29 04:38:33;;;;;;;2.53;1.40;;;;;;;;;;5108755;28;20543;-59
2023/07/29 04:41:03;;;;;;;2.20;1.27;;;;;;;;;;5108146;28;20023;-60
2023/07/29 04:43:32;;;;;;;5.17;1.87;;;;;;;;;;5108814;28;20084;-59
2023/07/29 04:45:58;;;;;;;3.70;1.67;;;;;;;;;;5111499;28;20067;-60
2023/07/29 04:48:25;;;;;;;6.87;1.93;;;;;;;;;;5113493;28;20062;-59
2023/07/29 04:50:52;;;;;;;3.43;2.33;;;;;;;;;;5113815;28;20023;-60
2023/07/29 04:53:19;;;;;;;5.23;1.83;;;;;;;;;;5114168;28;20032;-59
2023/07/29 04:55:46;;;;;;;3.13;1.50;;;;;;;;;;5114969;28;20473;-60
2023/07/29 04:58:13;;;;;;;4.00;1.50;;;;;;;;;;5108713;28;20397;-60
2023/07/29 05:00:39;;;;;;;17.37;2.03;;;;;;;;;;5108100;28;20426;-59
2023/07/29 05:03:06;;;;;;;5.50;1.67;;;;;;;;;;5108195;28;20510;-59
2023/07/29 05:05:33;;;;;;;1.67;1.10;;;;;;;;;;5107724;28;20032;-59
2023/07/29 05:08:00;;;;;;;2.47;1.47;;;;;;;;;;5110474;28;20490;-61
2023/07/29 05:10:27;;;;;;;7.37;2.93;;;;;;;;;;5111901;28;20035;-60
2023/07/29 05:12:53;;;;;;;4.50;2.13;;;;;;;;;;5113229;28;20148;-60
2023/07/29 05:15:20;;;;;;;2.77;1.50;;;;;;;;;;5113807;28;20035;-60
2023/07/29 05:17:47;;;;;;;11.17;2.20;;;;;;;;;;5113539;28;20030;-59
2023/07/29 05:20:14;;;;;;;4.87;2.17;;;;;;;;;;5111804;28;20386;-59
2023/07/29 05:22:41;;;;;;;10.43;2.33;;;;;;;;;;5108243;28;20023;-60
2023/07/29 05:25:08;;;;;;;3.43;1.90;;;;;;;;;;5109166;28;20028;-61
2023/07/29 05:27:34;;;;;;;2.27;1.53;;;;;;;;;;5109020;28;20342;-60
2023/07/29 05:30:01;;;;;;;4.10;1.80;;;;;;;;;;5110331;28;20024;-60
2023/07/29 05:32:29;;;;;;;3.63;2.00;;;;;;;;;;5113672;28;20042;-59
2023/07/29 05:34:56;;;;;;;22.60;3.47;;;;;;;;;;5114136;28;20031;-59
2023/07/29 05:37:23;;;;;;;2.50;1.40;;;;;;;;;;5114269;28;20055;-59
2023/07/29 05:39:49;;;;;;;3.77;2.10;;;;;;;;;;5113958;28;20024;-59
2023/07/29 05:42:16;;;;;;;24.13;2.07;;;;;;;;;;5111182;28;20466;-59
2023/07/29 05:44:43;;;;;;;3.67;2.43;;;;;;;;;;5108799;28;20054;-59
2023/07/29 05:47:10;;;;;;;4.83;2.67;;;;;;;;;;5108715;28;20023;-60
2023/07/29 05:49:37;;;;;;;2.03;1.40;;;;;;;;;;5108392;28;20031;-59
2023/07/29 05:52:04;;;;;;;2.33;1.23;;;;;;;;;;5108388;28;20027;-59
2023/07/29 05:54:31;;;;;;;3.60;1.40;;;;;;;;;;5113181;28;20031;-59
2023/07/29 05:56:57;;;;;;;16.67;2.03;;;;;;;;;;5113031;28;20031;-59
2023/07/29 05:59:24;;;;;;;5.00;1.83;;;;;;;;;;5113964;28;20112;-60
2023/07/29 06:01:51;;;;;;;5.50;2.70;;;;;;;;;;5113424;28;20020;-59
2023/07/29 06:04:18;;;;;;;2.30;1.20;;;;;;;;;;5094107;28;20383;-59
2023/07/29 06:06:44;;;;;;;4.90;2.13;;;;;;;;;;5107411;28;20550;-59
2023/07/29 06:09:11;;;;;;;4.13;1.77;;;;;;;;;;5108353;28;20023;-60
2023/07/29 06:11:38;;;;;;;2.73;1.83;;;;;;;;;;5108574;28;20015;-59
2023/07/29 06:14:05;;;;;;;3.20;2.00;;;;;;;;;;5107908;28;20062;-60
2023/07/29 06:16:32;;;;;;;16.17;3.00;;;;;;;;;;5113259;28;20076;-59
2023/07/29 06:18:58;;;;;;;4.17;2.07;;;;;;;;;;5112966;28;20016;-59
2023/07/29 06:21:25;;;;;;;3.23;2.23;;;;;;;;;;5112247;28;20066;-59
2023/07/29 06:23:52;;;;;;;3.10;1.90;;;;;;;;;;5112644;28;20111;-59
2023/07/29 06:26:19;;;;;;;3.90;2.03;;;;;;;;;;5112044;28;20053;-59
2023/07/29 06:28:46;;;;;;;2.47;1.80;;;;;;;;;;5106945;28;20027;-59
2023/07/29 06:31:13;;;;;;;2.07;1.13;;;;;;;;;;5107315;28;20107;-59
2023/07/29 06:33:39;;;;;;;3.73;1.83;;;;;;;;;;5106520;28;20080;-61
2023/07/29 06:36:06;;;;;;;2.67;1.80;;;;;;;;;;5106246;28;20027;-60
2023/07/29 06:38:33;;;;;;;2.13;1.43;;;;;;;;;;5112598;28;20019;-59
2023/07/29 06:41:00;;;;;;;2.70;1.63;;;;;;;;;;5112569;28;20483;-61
2023/07/29 06:43:26;;;;;;;10.10;2.10;;;;;;;;;;5112924;28;20068;-59
2023/07/29 06:45:53;;;;;;;3.83;1.80;;;;;;;;;;5113032;28;20506;-59
2023/07/29 06:48:20;;;;;;;2.70;1.73;;;;;;;;;;5112530;28;20020;-59
2023/07/29 06:50:47;;;;;;;4.57;1.80;;;;;;;;;;5107037;28;20032;-59
2023/07/29 06:53:13;;;;;;;7.53;1.63;;;;;;;;;;5107443;28;20032;-60
2023/07/29 06:55:41;;;;;;;2.57;1.57;;;;;;;;;;5107522;28;20023;-59
2023/07/29 06:58:08;;;;;;;3.87;1.90;;;;;;;;;;5107284;28;20077;-59
2023/07/29 07:00:34;;;;;;;2.80;1.60;;;;;;;;;;5112308;28;20031;-59
2023/07/29 07:03:01;;;;;;;2.83;1.53;;;;;;;;;;5112480;28;20114;-59
2023/07/29 07:05:28;;;;;;;7.00;1.70;;;;;;;;;;5112355;28;20040;-59
2023/07/29 07:07:55;;;;;;;2.10;1.37;;;;;;;;;;5112809;28;20028;-59
2023/07/29 07:10:21;;;;;;;33.10;2.80;;;;;;;;;;5112869;28;20016;-59
2023/07/29 07:12:48;;;;;;;3.13;2.30;;;;;;;;;;5107458;28;20601;-59
2023/07/29 07:15:15;;;;;;;2.60;1.70;;;;;;;;;;5106800;28;20746;-60
2023/07/29 07:17:42;;;;;;;2.50;1.30;;;;;;;;;;5107152;28;20092;-59
2023/07/29 07:20:09;;;;;;;2.07;1.37;;;;;;;;;;5107107;28;20027;-59
2023/07/29 07:22:36;;;;;;;2.43;1.70;;;;;;;;;;5110386;28;20104;-59
2023/07/29 07:25:03;;;;;;;7.50;1.97;;;;;;;;;;5112572;28;20023;-59
2023/07/29 07:27:29;;;;;;;5.13;2.20;;;;;;;;;;5112708;28;20064;-59
2023/07/29 07:29:56;;;;;;;2.50;1.50;;;;;;;;;;5112660;28;20020;-59
2023/07/29 07:32:23;;;;;;;2.67;1.87;;;;;;;;;;5112092;28;20034;-59
2023/07/29 07:34:50;;;;;;;3.07;1.73;;;;;;;;;;5111111;28;20024;-60
2023/07/29 07:37:17;;;;;;;2.73;1.77;;;;;;;;;;5111239;28;20019;-60
2023/07/29 07:39:43;;;;;;;12.57;1.93;;;;;;;;;;5110899;28;20026;-59
2023/07/29 07:42:10;;;;;;;4.77;2.37;;;;;;;;;;5111243;28;20023;-59
2023/07/29 07:44:37;;;;;;;2.23;1.67;;;;;;;;;;5114240;28;20028;-59
2023/07/29 07:47:04;;;;;;;3.43;2.30;;;;;;;;;;5116165;28;20058;-59
2023/07/29 07:49:30;;;;;;;4.33;2.03;;;;;;;;;;5116079;28;21258;-59
2023/07/29 07:51:57;;;;;;;3.07;1.90;;;;;;;;;;5116394;28;20028;-59
2023/07/29 07:54:24;;;;;;;2.97;1.90;;;;;;;;;;5116240;28;20370;-59
2023/07/29 07:56:51;;;;;;;2.83;1.70;;;;;;;;;;5112418;28;20024;-59
2023/07/29 07:59:18;;;;;;;2.67;1.87;;;;;;;;;;5110509;28;20684;-60
2023/07/29 08:01:44;;;;;;;3.57;1.87;;;;;;;;;;5110762;28;20043;-59
2023/07/29 08:04:11;;;;;;;1.43;1.17;;;;;;;;;;5110776;28;20089;-59
2023/07/29 08:06:38;;;;;;;3.30;2.10;;;;;;;;;;5113106;28;20046;-59
2023/07/29 08:09:05;;;;;;;1.73;1.47;;;;;;;;;;5116108;28;20028;-60
2023/07/29 08:11:32;;;;;;;4.60;2.57;;;;;;;;;;5115363;28;20027;-59
2023/07/29 08:13:59;;;;;;;7.37;2.13;;;;;;;;;;5116205;28;20478;-59
2023/07/29 08:16:26;;;;;;;1.53;1.27;;;;;;;;;;5116063;28;20419;-59
2023/07/29 08:18:53;;;;;;;2.10;1.63;;;;;;;;;;5112920;28;20375;-59
2023/07/29 08:21:20;;;;;;;2.60;1.80;;;;;;;;;;5110431;28;20024;-59
2023/07/29 08:23:46;;;;;;;1.77;1.37;;;;;;;;;;5109646;28;20098;-59
2023/07/29 08:26:13;;;;;;;2.40;1.63;;;;;;;;;;5110275;28;20027;-59
2023/07/29 08:28:40;;;;;;;3.00;1.63;;;;;;;;;;5112373;28;20442;-59
2023/07/29 08:31:07;;;;;;;2.73;1.63;;;;;;;;;;5115732;28;20043;-59
2023/07/29 08:33:34;;;;;;;3.00;2.23;;;;;;;;;;5115437;28;20032;-59
2023/07/29 08:36:01;;;;;;;5.33;2.30;;;;;;;;;;5115264;28;20168;-59
2023/07/29 08:38:28;;;;;;;5.13;2.50;;;;;;;;;;5115493;28;20096;-60
2023/07/29 08:41:00;;;;;;;5.27;2.03;;;;;;;;;;5112396;28;20028;-59
2023/07/29 08:43:30;;;;;;;3.43;2.17;;;;;;;;;;5109751;28;20505;-59
2023/07/29 08:45:58;;;;;;;8.63;2.33;;;;;;;;;;5109340;28;20084;-59
2023/07/29 08:48:29;;;;;;;1.80;1.47;;;;;;;;;;5109916;28;20023;-59
2023/07/29 08:50:56;;;;;;;2.10;1.37;;;;;;;;;;5111994;28;20479;-59
2023/07/29 08:53:23;;;;;;;1.80;1.33;;;;;;;;;;5115125;28;20039;-59
2023/07/29 08:55:50;;;;;;;4.73;2.40;;;;;;;;;;5115129;28;20028;-59
2023/07/29 08:58:17;;;;;;;2.27;1.53;;;;;;;;;;5115029;28;20030;-59
2023/07/29 09:00:44;;;;;;;1.93;1.57;;;;;;;;;;5114702;28;20051;-59
2023/07/29 09:03:11;;;;;;;2.87;2.00;;;;;;;;;;5112281;28;20027;-59
2023/07/29 09:05:37;;;;;;;3.77;1.70;;;;;;;;;;5109508;28;20096;-59
2023/07/29 09:08:05;;;;;;;2.30;1.60;;;;;;;;;;5109561;28;20388;-59
2023/07/29 09:10:36;;;;;;;2.27;1.77;;;;;;;;;;5109639;28;20032;-59
2023/07/29 09:13:03;;;;;;;3.67;2.03;;;;;;;;;;5111083;28;20118;-59
2023/07/29 09:15:30;;;;;;;3.57;1.97;;;;;;;;;;5114485;28;20034;-59
2023/07/29 09:17:57;;;;;;;2.30;1.57;;;;;;;;;;5114775;28;20102;-59
2023/07/29 09:20:25;;;;;;;3.17;2.20;;;;;;;;;;5114380;28;20027;-59
2023/07/29 09:22:52;;;;;;;5.03;2.57;;;;;;;;;;5114803;28;20509;-59
2023/07/29 09:25:23;;;;;;;1.60;1.30;;;;;;;;;;5112092;28;20545;-59
2023/07/29 09:27:50;;;;;;;5.27;2.70;;;;;;;;;;5109161;28;20032;-61
2023/07/29 09:30:17;;;;;;;2.40;1.70;;;;;;;;;;5108260;28;20028;-60
2023/07/29 09:32:44;;;;;;;3.93;2.67;;;;;;;;;;5108931;28;20050;-59
2023/07/29 09:35:12;;;;;;;4.07;2.27;;;;;;;;;;5110725;28;20096;-59
2023/07/29 09:37:39;;;;;;;3.40;1.87;;;;;;;;;;5114359;28;20024;-59
2023/07/29 09:40:07;;;;;;;3.43;2.30;;;;;;;;;;5114478;28;20031;-59
2023/07/29 09:42:34;;;;;;;5.03;2.47;;;;;;;;;;5114108;28;20019;-59
2023/07/29 09:45:01;;;;;;;2.83;1.70;;;;;;;;;;5113817;28;20474;-59
2023/07/29 09:47:29;;;;;;;2.23;1.60;;;;;;;;;;5112007;28;20058;-59
2023/07/29 09:49:56;;;;;;;4.30;2.63;;;;;;;;;;5108626;28;20110;-59
2023/07/29 09:52:24;;;;;;;2.73;1.80;;;;;;;;;;5108492;28;20035;-59
2023/07/29 09:54:50;;;;;;;1.60;1.10;;;;;;;;;;5108257;28;20012;-60
2023/07/29 09:57:19;;;;;;;2.87;1.83;;;;;;;;;;5109265;28;20106;-59
2023/07/29 09:59:56;;;;;;;2.57;1.93;;;;;;;;;;5113994;28;20028;-59
2023/07/29 10:02:24;;;;;;;2.23;1.40;;;;;;;;;;5113929;28;20026;-59
2023/07/29 10:04:52;;;;;;;10.97;2.00;;;;;;;;;;5113516;28;20152;-59
2023/07/29 10:07:19;;;;;;;5.27;2.20;;;;;;;;;;5113529;28;20027;-59
2023/07/29 10:09:47;;;;;;;2.80;1.83;;;;;;;;;;5111294;28;20030;-59
2023/07/29 10:12:14;;;;;;;2.80;2.13;;;;;;;;;;5108226;28;20039;-59
2023/07/29 10:14:41;;;;;;;11.70;2.77;;;;;;;;;;5107817;28;20050;-59
2023/07/29 10:17:08;;;;;;;5.47;2.57;;;;;;;;;;5108274;28;20428;-59
2023/07/29 10:19:36;;;;;;;2.57;2.00;;;;;;;;;;5109538;28;20458;-59
2023/07/29 10:22:04;;;;;;;3.00;1.93;;;;;;;;;;5113361;28;20024;-58
2023/07/29 10:24:31;;;;;;;3.23;1.97;;;;;;;;;;5113557;28;20088;-58
2023/07/29 10:26:59;;;;;;;4.07;1.87;;;;;;;;;;5113515;28;20114;-59
2023/07/29 10:29:29;;;;;;;2.17;1.63;;;;;;;;;;5113376;28;20043;-59
2023/07/29 10:31:58;;;;;;;3.03;2.17;;;;;;;;;;5110847;28;20020;-59
2023/07/29 10:34:25;;;;;;;1.73;1.43;;;;;;;;;;5089944;28;20427;-59
2023/07/29 10:36:53;;;;;;;2.63;2.00;;;;;;;;;;5108002;28;20027;-59
2023/07/29 10:39:19;;;;;;;1.93;1.50;;;;;;;;;;5107746;28;20058;-59
2023/07/29 10:41:58;;;;;;;3.37;2.23;;;;;;;;;;5109055;28;20024;-58
2023/07/29 10:44:53;;;;;;;2.47;1.60;;;;;;;;;;5112582;28;20026;-59
2023/07/29 10:47:20;;;;;;;;;;;;;;;;;;5102943;28;20046;-59
2023/07/29 10:50:09;;;;;;;4.47;1.50;;;;;;;;;;5113153;28;20350;-59
2023/07/29 10:52:36;;;;;;;2.17;1.57;;;;;;;;;;5111871;28;20078;-58
2023/07/29 10:55:03;;;;;;;1.53;1.27;;;;;;;;;;5109054;28;20032;-59
2023/07/29 10:57:33;;;;;;;2.97;2.20;;;;;;;;;;5107034;28;20039;-59
2023/07/29 11:00:00;;;;;;;2.30;1.77;;;;;;;;;;5107400;28;20386;-59
2023/07/29 11:02:31;;;;;;;24.63;2.00;;;;;;;;;;5107321;28;20020;-60
2023/07/29 11:04:59;;;;;;;1.50;1.20;;;;;;;;;;5110632;28;20027;-58
2023/07/29 11:07:29;;;;;;;3.37;1.77;;;;;;;;;;5112789;28;20074;-59
2023/07/29 11:09:57;;;;;;;1.63;1.37;;;;;;;;;;5111939;28;20406;-59
2023/07/29 11:12:40;;;;;;;4.63;1.93;;;;;;;;;;5111321;28;20031;-60
2023/07/29 11:15:19;;;;;;;2.50;1.87;;;;;;;;;;5108187;28;20438;-58
2023/07/29 11:17:48;;;;;;;6.23;2.27;;;;;;;;;;5107764;28;20023;-59
2023/07/29 11:20:15;;;;;;;3.37;1.77;;;;;;;;;;5106881;28;20035;-59
2023/07/29 11:22:42;;;;;;;3.03;1.83;;;;;;;;;;5107160;28;20020;-59
2023/07/29 11:25:10;;;;;;;3.00;1.63;;;;;;;;;;5107190;28;20077;-59
2023/07/29 11:27:37;;;;;;;4.93;2.50;;;;;;;;;;5110985;28;20022;-59
2023/07/29 11:30:14;;;;;;;1.90;1.37;;;;;;;;;;5112484;28;20027;-59
2023/07/29 11:32:41;;;;;;;2.37;1.57;;;;;;;;;;5112309;28;20023;-59
2023/07/29 11:35:15;;;;;;;3.37;1.37;;;;;;;;;;5112310;28;20031;-59
2023/07/29 11:37:43;;;;;;;1.43;1.23;;;;;;;;;;5112588;28;20221;-59
2023/07/29 11:40:10;;;;;;;6.93;1.97;;;;;;;;;;5106994;28;20059;-59
2023/07/29 11:42:38;;;;;;;3.47;1.83;;;;;;;;;;5106940;28;20449;-59
2023/07/29 11:45:08;;;;;;;4.63;1.40;;;;;;;;;;5106632;28;20023;-59
2023/07/29 11:47:36;;;;;;;4.87;2.10;;;;;;;;;;5106854;28;20076;-59
2023/07/29 11:50:06;;;;;;;2.23;1.47;;;;;;;;;;5111624;28;20067;-59
2023/07/29 11:52:34;;;;;;;1.77;1.37;;;;;;;;;;5112281;28;20035;-59
2023/07/29 11:55:02;;;;;;;3.03;1.50;;;;;;;;;;5112106;28;20371;-58
2023/07/29 11:57:29;;;;;;;1.33;1.03;;;;;;;;;;5111964;28;20088;-59
2023/07/29 11:59:56;;;;;;;2.20;1.50;;;;;;;;;;5112428;28;20031;-58
2023/07/29 12:02:25;;;;;;;3.00;1.53;;;;;;;;;;5107136;28;20019;-59
2023/07/29 12:04:52;;;;;;;2.73;1.87;;;;;;;;;;5106558;28;20024;-60
2023/07/29 12:07:19;;;;;;;2.13;1.50;;;;;;;;;;5106972;28;20122;-59
2023/07/29 12:09:47;;;;;;;2.10;1.50;;;;;;;;;;5106313;28;20080;-58
2023/07/29 12:12:14;;;;;;;3.03;2.10;;;;;;;;;;5111124;28;20012;-59
2023/07/29 12:14:44;;;;;;;4.67;2.50;;;;;;;;;;5112159;28;20034;-58
2023/07/29 12:17:10;;;;;;;2.57;1.70;;;;;;;;;;5112164;28;20016;-59
2023/07/29 12:19:38;;;;;;;1.93;1.40;;;;;;;;;;5113235;28;20035;-58
2023/07/29 12:22:06;;;;;;;3.63;1.97;;;;;;;;;;5115769;28;20382;-59
2023/07/29 12:24:33;;;;;;;2.07;1.53;;;;;;;;;;5111037;28;20478;-59
2023/07/29 12:27:00;;;;;;;2.90;1.77;;;;;;;;;;5110122;28;20590;-58
2023/07/29 12:29:27;;;;;;;2.00;1.37;;;;;;;;;;5110423;28;20024;-58
2023/07/29 12:32:01;;;;;;;3.63;2.00;;;;;;;;;;5110046;28;20478;-58
2023/07/29 12:34:29;;;;;;;3.53;1.67;;;;;;;;;;5114450;28;20023;-58
2023/07/29 12:36:56;;;;;;;2.67;1.50;;;;;;;;;;5115578;28;20489;-59
2023/07/29 12:39:30;;;;;;;2.93;1.97;;;;;;;;;;5115177;28;20425;-58
2023/07/29 12:41:58;;;;;;;2.63;2.00;;;;;;;;;;5115543;28;20088;-59
2023/07/29 12:55:55;;;;;;;2.53;1.83;;;;;;;;;;5017458;27;2311641;-58
2023/07/29 12:58:21;;;;;;;2.73;1.63;;;;;;;;;;5063830;28;20020;-59
2023/07/29 13:00:48;;;;;;;2.87;1.80;;;;;;;;;;5063922;28;20021;-58
2023/07/29 13:03:15;;;;;;;2.33;1.80;;;;;;;;;;5063266;28;20036;-59
2023/07/29 13:05:42;;;;;;;6.67;3.10;;;;;;;;;;5063684;28;20024;-58
2023/07/29 13:08:10;;;;;;;1.83;1.30;;;;;;;;;;5068354;28;20021;-59
2023/07/29 13:10:37;;;;;;;3.93;1.80;;;;;;;;;;5069170;28;20036;-59
2023/07/29 13:13:03;;;;;;;1.53;1.20;;;;;;;;;;5069161;28;20075;-59
2023/07/29 13:15:30;;;;;;;3.73;2.20;;;;;;;;;;5069014;28;20066;-59
2023/07/29 13:17:57;;;;;;;2.97;1.83;;;;;;;;;;5068555;28;20028;-59
2023/07/29 13:20:24;;;;;;;2.40;1.50;;;;;;;;;;5063794;28;20021;-59
2023/07/29 13:22:50;;;;;;;5.57;1.90;;;;;;;;;;5063290;28;20024;-60
2023/07/29 13:25:17;;;;;;;4.20;2.17;;;;;;;;;;5063149;28;20021;-59
2023/07/29 13:27:44;;;;;;;1.33;1.10;;;;;;;;;;5063055;28;20023;-59
2023/07/29 13:30:11;;;;;;;2.03;1.43;;;;;;;;;;5065863;28;20020;-59
2023/07/29 13:32:38;;;;;;;2.30;1.03;;;;;;;;;;5048167;28;20021;-59
2023/07/29 13:35:04;;;;;;;2.93;1.80;;;;;;;;;;5048219;28;20149;-59
2023/07/29 13:37:31;;;;;;;3.83;2.23;;;;;;;;;;5048788;28;20021;-59
2023/07/29 13:39:58;;;;;;;2.73;1.37;;;;;;;;;;5048484;28;20036;-59
2023/07/29 13:42:25;;;;;;;3.50;1.87;;;;;;;;;;5044000;28;20426;-59
2023/07/29 13:44:52;;;;;;;2.80;1.90;;;;;;;;;;5042313;28;20111;-60
2023/07/29 13:47:18;;;;;;;2.90;1.57;;;;;;;;;;5041468;28;20025;-59
2023/07/29 13:49:45;;;;;;;1.67;1.20;;;;;;;;;;5042896;28;20087;-59
2023/07/29 13:52:12;;;;;;;1.43;1.20;;;;;;;;;;5046348;28;20100;-59
2023/07/29 13:54:39;;;;;;;11.13;1.73;;;;;;;;;;5047780;28;20032;-59
2023/07/29 13:57:06;;;;;;;3.73;1.50;;;;;;;;;;5034164;28;20084;-59
2023/07/29 13:59:33;;;;;;;1.53;0.93;;;;;;;;;;5035195;28;20025;-59
2023/07/29 14:02:00;;;;;;;2.23;1.60;;;;;;;;;;5034688;28;20094;-59
2023/07/29 14:04:27;;;;;;;6.43;2.03;;;;;;;;;;5030734;28;20041;-60
2023/07/29 14:06:54;;;;;;;1.37;1.10;;;;;;;;;;5029145;28;20029;-59
2023/07/29 14:09:20;;;;;;;4.77;1.73;;;;;;;;;;5029193;28;20030;-59
2023/07/29 14:11:47;;;;;;;2.17;1.07;;;;;;;;;;5028971;28;20021;-59
2023/07/29 14:14:14;;;;;;;2.87;1.43;;;;;;;;;;5032480;28;20021;-60
2023/07/29 14:16:41;;;;;;;2.60;0.97;;;;;;;;;;5034472;28;20032;-59
2023/07/29 14:19:08;;;;;;;1.00;0.73;;;;;;;;;;5034706;28;20079;-59
2023/07/29 14:21:35;;;;;;;2.83;1.13;;;;;;;;;;5034641;28;20100;-59
2023/07/29 14:24:01;;;;;;;2.50;1.30;;;;;;;;;;5034139;28;20490;-59
2023/07/29 14:26:28;;;;;;;3.17;1.00;;;;;;;;;;5030654;28;20025;-59
2023/07/29 14:28:55;;;;;;;1.53;0.97;;;;;;;;;;5029242;28;20021;-59
2023/07/29 14:31:22;;;;;;;3.60;1.40;;;;;;;;;;5028909;28;20052;-59
2023/07/29 14:33:49;;;;;;;7.33;1.87;;;;;;;;;;5028974;28;20026;-59
2023/07/29 14:36:16;;;;;;;1.70;1.10;;;;;;;;;;5031394;28;20022;-60
2023/07/29 14:38:43;;;;;;;6.57;1.60;;;;;;;;;;5034190;28;20418;-59
2023/07/29 14:41:10;;;;;;;1.23;0.93;;;;;;;;;;5034145;28;20022;-60
2023/07/29 14:43:37;;;;;;;3.03;1.10;;;;;;;;;;5034255;28;20122;-59
2023/07/29 14:46:03;;;;;;;1.27;0.97;;;;;;;;;;5033932;28;20029;-60
2023/07/29 14:48:30;;;;;;;2.67;0.90;;;;;;;;;;5030945;28;20379;-60
2023/07/29 14:50:57;;;;;;;4.40;1.13;;;;;;;;;;5028754;28;20029;-60
2023/07/29 14:53:25;;;;;;;2.20;1.03;;;;;;;;;;5028333;28;20108;-60
2023/07/29 14:55:51;;;;;;;4.40;1.40;;;;;;;;;;5027998;28;20115;-59