Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:39;;;;;;;5.17;4.27;;;8.20;99.90;;;;;;5025961;28;20635;-80
2021/10/16 00:03:04;;;;;;;4.80;4.40;;;8.30;99.90;;;;;;5025932;28;20201;-80
2021/10/16 00:05:30;;;;;;;5.00;4.23;;;8.20;99.90;;;;;;5026172;28;20179;-80
2021/10/16 00:07:56;;;;;;;4.93;4.00;;;8.20;99.90;;;;;;5026594;28;20703;-79
2021/10/16 00:10:22;;;;;;;4.53;4.13;;;8.30;99.90;;;;;;5027039;28;20210;-80
2021/10/16 00:12:48;;;;;;;6.50;4.20;;;8.30;99.90;;;;;;5027496;28;20179;-80
2021/10/16 00:15:14;;;;;;;5.13;4.13;;;8.30;99.90;;;;;;5026711;28;20218;-80
2021/10/16 00:17:40;;;;;;;4.60;4.20;;;8.30;99.90;;;;;;5026723;28;20206;-80
2021/10/16 00:20:08;;;;;;;5.50;4.50;;;8.30;99.90;;;;;;5027211;28;20167;-79
2021/10/16 00:22:33;;;;;;;4.53;4.13;;;8.30;99.90;;;;;;5026694;28;20175;-80
2021/10/16 00:24:59;;;;;;;5.50;4.83;;;8.30;99.90;;;;;;5025539;28;20203;-80
2021/10/16 00:27:25;;;;;;;4.50;4.10;;;8.30;99.90;;;;;;5026442;28;20182;-79
2021/10/16 00:29:51;;;;;;;5.30;4.80;;;8.30;99.90;;;;;;5025320;28;20187;-80
2021/10/16 00:32:16;;;;;;;4.67;4.27;;;8.20;99.90;;;;;;5024918;28;20187;-79
2021/10/16 00:34:42;;;;;;;5.17;4.13;;;8.20;99.90;;;;;;5026065;28;20196;-80
2021/10/16 00:37:07;;;;;;;5.93;3.90;;;8.30;99.90;;;;;;5025495;28;20194;-80
2021/10/16 00:39:33;;;;;;;5.00;4.37;;;8.30;99.90;;;;;;5027510;28;20168;-80
2021/10/16 00:41:59;;;;;;;6.90;4.17;;;8.20;99.90;;;;;;5021357;28;20172;-80
2021/10/16 00:44:26;;;;;;;4.63;4.13;;;8.20;99.90;;;;;;5021317;28;20266;-80
2021/10/16 00:46:54;;;;;;;4.90;4.40;;;8.30;99.90;;;;;;5029289;28;20183;-80
2021/10/16 00:49:20;;;;;;;4.80;4.30;;;8.20;99.90;;;;;;5028463;28;20207;-80
2021/10/16 00:51:46;;;;;;;5.57;4.50;;;8.10;99.90;;;;;;5029211;28;20172;-80
2021/10/16 00:54:12;;;;;;;5.00;4.50;;;8.10;99.90;;;;;;5028000;28;20196;-80
2021/10/16 00:56:44;;;;;;;5.87;4.27;;;8.20;99.90;;;;;;5030240;28;20175;-80
2021/10/16 00:59:10;;;;;;;4.63;4.10;;;8.10;99.90;;;;;;5028973;28;20199;-80
2021/10/16 01:01:37;;;;;;;4.60;4.20;;;8.10;99.90;;;;;;5028274;28;20175;-80
2021/10/16 01:04:04;;;;;;;4.57;4.17;;;8.10;99.90;;;;;;5030044;28;20183;-80
2021/10/16 01:06:29;;;;;;;4.10;3.70;;;8.10;99.90;;;;;;5027499;28;20177;-80
2021/10/16 01:08:56;;;;;;;5.53;4.63;;;8.10;99.90;;;;;;5028705;28;20229;-80
2021/10/16 01:11:35;;;;;;;4.53;4.13;;;8.00;99.90;;;;;;5028394;28;20547;-79
2021/10/16 01:14:06;;;;;;;4.40;4.00;;;8.00;99.90;;;;;;5030221;28;20201;-80
2021/10/16 01:16:33;;;;;;;4.80;3.93;;;8.00;99.90;;;;;;5029925;28;20185;-79
2021/10/16 01:18:59;;;;;;;4.50;4.10;;;8.00;99.90;;;;;;5025850;28;20684;-79
2021/10/16 01:21:27;;;;;;;4.87;4.30;;;7.90;99.90;;;;;;5026551;28;20198;-79
2021/10/16 01:23:53;;;;;;;4.80;4.40;;;7.90;99.90;;;;;;5026498;28;20191;-79
2021/10/16 01:26:19;;;;;;;4.57;3.90;;;7.90;99.90;;;;;;5027307;28;20597;-79
2021/10/16 01:28:45;;;;;;;5.17;4.53;;;7.90;99.90;;;;;;5027953;28;20211;-79
2021/10/16 01:31:11;;;;;;;4.83;4.33;;;7.80;99.90;;;;;;5028148;28;20194;-79
2021/10/16 01:33:36;;;;;;;4.60;4.20;;;7.80;99.90;;;;;;5025741;28;20266;-79
2021/10/16 01:36:05;;;;;;;4.53;4.13;;;7.80;99.90;;;;;;5028120;28;20266;-79
2021/10/16 01:38:32;;;;;;;5.33;4.83;;;7.80;99.90;;;;;;5026960;28;20655;-79
2021/10/16 01:40:58;;;;;;;5.00;4.57;;;7.80;99.90;;;;;;5025941;28;20178;-80
2021/10/16 01:43:24;;;;;;;6.17;4.63;;;7.80;99.90;;;;;;5009787;28;20182;-79
2021/10/16 01:45:53;;;;;;;6.27;3.93;;;7.70;99.90;;;;;;5027117;28;20171;-79
2021/10/16 01:48:26;;;;;;;7.13;4.00;;;7.70;99.90;;;;;;5026806;28;20261;-79
2021/10/16 01:50:53;;;;;;;4.60;4.20;;;7.70;99.90;;;;;;5026848;28;20245;-79
2021/10/16 01:53:19;;;;;;;4.80;4.30;;;7.60;99.90;;;;;;5018958;28;20636;-79
2021/10/16 01:55:45;;;;;;;4.47;4.07;;;7.50;99.90;;;;;;5017814;28;20648;-79
2021/10/16 01:58:13;;;;;;;5.47;4.10;;;7.60;99.90;;;;;;5026317;28;20195;-79
2021/10/16 02:00:42;;;;;;;5.50;4.30;;;7.60;99.90;;;;;;5026051;28;20175;-79
2021/10/16 02:03:08;;;;;;;4.40;4.00;;;7.50;99.90;;;;;;5025432;28;20262;-79
2021/10/16 02:05:35;;;;;;;5.27;4.77;;;7.50;99.90;;;;;;5026728;28;20628;-79
2021/10/16 02:08:00;;;;;;;5.47;4.63;;;7.50;99.90;;;;;;5026502;28;20640;-79
2021/10/16 02:10:26;;;;;;;4.73;4.27;;;7.50;99.90;;;;;;5025304;28;20183;-78
2021/10/16 02:12:52;;;;;;;5.37;4.57;;;7.40;99.90;;;;;;5026423;28;20302;-79
2021/10/16 02:15:18;;;;;;;4.83;4.37;;;7.40;99.90;;;;;;5024249;28;20700;-79
2021/10/16 02:17:43;;;;;;;4.43;4.00;;;7.30;99.90;;;;;;5025406;28;20265;-79
2021/10/16 02:20:09;;;;;;;4.73;4.33;;;7.30;99.90;;;;;;5023654;28;20185;-79
2021/10/16 02:22:35;;;;;;;6.63;4.37;;;7.30;99.90;;;;;;5025927;28;20175;-79
2021/10/16 02:25:00;;;;;;;4.80;4.40;;;7.20;99.90;;;;;;5026194;28;20193;-79
2021/10/16 02:27:26;;;;;;;6.20;5.03;;;7.20;99.90;;;;;;5025659;28;20235;-79
2021/10/16 02:29:52;;;;;;;4.90;4.40;;;7.20;99.90;;;;;;5001544;28;20184;-79
2021/10/16 02:32:18;;;;;;;4.90;4.37;;;7.10;99.90;;;;;;5002915;28;20182;-79
2021/10/16 02:34:43;;;;;;;4.87;4.00;;;7.10;99.90;;;;;;4995161;28;20286;-79
2021/10/16 02:37:09;;;;;;;6.23;4.97;;;7.10;99.90;;;;;;5022614;28;20174;-79
2021/10/16 02:39:34;;;;;;;4.97;4.50;;;7.00;99.90;;;;;;5024612;28;20164;-79
2021/10/16 02:42:00;;;;;;;6.50;4.37;;;7.00;99.90;;;;;;5015947;28;20188;-79
2021/10/16 02:44:29;;;;;;;5.03;4.57;;;6.90;99.90;;;;;;5015230;28;20186;-79
2021/10/16 02:46:55;;;;;;;5.40;4.90;;;6.90;99.90;;;;;;5024544;28;20266;-79
2021/10/16 02:49:21;;;;;;;4.97;4.57;;;6.90;99.90;;;;;;5024977;28;20700;-79
2021/10/16 02:51:47;;;;;;;4.90;4.50;;;6.90;99.90;;;;;;5023579;28;20182;-79
2021/10/16 02:54:13;;;;;;;4.77;4.37;;;6.90;99.90;;;;;;5023150;28;20213;-79
2021/10/16 02:56:38;;;;;;;4.90;4.50;;;6.90;99.90;;;;;;5025057;28;20251;-79
2021/10/16 02:59:04;;;;;;;5.97;4.70;;;6.90;99.90;;;;;;5024041;28;20199;-78
2021/10/16 03:01:30;;;;;;;4.53;4.13;;;7.00;99.90;;;;;;5022259;28;20178;-79
2021/10/16 03:03:55;;;;;;;4.57;4.27;;;6.90;99.90;;;;;;5024540;28;20172;-79
2021/10/16 03:06:21;;;;;;;5.63;4.97;;;6.90;99.90;;;;;;5015461;28;20180;-79
2021/10/16 03:08:46;;;;;;;4.87;4.30;;;6.90;99.90;;;;;;5036504;23;20281;-76
2021/10/16 03:11:12;;;;;;;5.20;4.70;;;6.90;99.90;;;;;;5013330;28;20630;-76
2021/10/16 03:13:38;;;;;;;5.00;4.50;;;6.90;99.90;;;;;;5013437;28;20536;-76
2021/10/16 03:16:04;;;;;;;5.17;4.70;;;6.90;99.90;;;;;;5013980;28;20591;-75
2021/10/16 03:18:30;;;;;;;4.40;4.00;;;6.90;99.90;;;;;;5012599;28;20191;-75
2021/10/16 03:20:56;;;;;;;5.20;4.57;;;6.80;99.90;;;;;;5013788;28;20172;-76
2021/10/16 03:23:22;;;;;;;4.40;4.00;;;6.80;99.90;;;;;;5012706;28;20249;-75
2021/10/16 03:25:47;;;;;;;6.73;4.07;;;6.90;99.90;;;;;;5013818;28;20179;-76
2021/10/16 03:28:13;;;;;;;5.07;4.50;;;6.80;99.90;;;;;;5013595;28;20199;-76
2021/10/16 03:30:39;;;;;;;5.13;4.70;;;6.80;99.90;;;;;;5013332;28;20177;-76
2021/10/16 03:33:05;;;;;;;5.80;4.63;;;6.80;99.90;;;;;;5013600;28;20269;-75
2021/10/16 03:35:31;;;;;;;7.27;4.70;;;6.80;99.90;;;;;;5013539;28;20229;-75
2021/10/16 03:37:57;;;;;;;5.30;4.80;;;6.70;99.90;;;;;;5013580;28;20164;-75
2021/10/16 03:40:23;;;;;;;4.57;4.20;;;6.60;99.90;;;;;;5012462;28;20196;-76
2021/10/16 03:42:48;;;;;;;4.97;4.47;;;6.50;99.90;;;;;;5004821;28;20580;-76
2021/10/16 03:45:14;;;;;;;5.00;4.60;;;6.70;99.90;;;;;;5013524;28;20613;-76
2021/10/16 03:47:40;;;;;;;4.57;4.17;;;6.50;99.90;;;;;;5011746;28;20177;-76
2021/10/16 03:50:06;;;;;;;6.13;4.90;;;6.50;99.90;;;;;;5012537;28;20199;-76
2021/10/16 03:52:32;;;;;;;4.97;4.47;;;6.50;99.90;;;;;;5013427;28;20175;-76
2021/10/16 03:54:58;;;;;;;5.10;4.70;;;6.50;99.90;;;;;;5013075;28;20198;-76
2021/10/16 03:57:23;;;;;;;7.60;5.30;;;6.50;99.90;;;;;;5012032;28;20628;-76
2021/10/16 03:59:49;;;;;;;5.37;4.87;;;6.40;99.90;;;;;;5013240;28;20670;-75
2021/10/16 04:02:17;;;;;;;5.07;4.57;;;6.40;99.90;;;;;;4994161;28;20171;-75
2021/10/16 04:04:42;;;;;;;6.60;5.07;;;6.30;99.90;;;;;;4984978;28;20215;-76
2021/10/16 04:07:08;;;;;;;5.80;5.20;;;6.40;99.90;;;;;;4991159;28;20198;-76
2021/10/16 04:09:34;;;;;;;5.40;4.97;;;6.30;99.90;;;;;;5011630;28;20615;-76
2021/10/16 04:11:59;;;;;;;5.60;5.03;;;6.30;99.90;;;;;;5012247;28;20170;-76
2021/10/16 04:14:25;;;;;;;5.80;5.20;;;6.30;99.90;;;;;;5012918;28;20681;-76
2021/10/16 04:16:50;;;;;;;5.10;4.63;;;6.30;99.90;;;;;;5013032;28;20554;-76
2021/10/16 04:19:16;;;;;;;5.17;4.67;;;6.20;99.90;;;;;;5009549;28;20253;-76
2021/10/16 04:21:42;;;;;;;5.33;4.93;;;6.20;99.90;;;;;;4992388;28;20171;-75
2021/10/16 04:24:07;;;;;;;5.13;4.63;;;6.20;99.90;;;;;;4984341;28;20189;-75
2021/10/16 04:26:33;;;;;;;5.30;4.80;;;6.20;99.90;;;;;;4994371;28;20174;-76
2021/10/16 04:28:58;;;;;;;5.40;4.60;;;6.20;99.90;;;;;;4981101;28;20199;-76
2021/10/16 04:31:24;;;;;;;5.73;5.20;;;6.20;99.90;;;;;;4981703;28;20568;-75
2021/10/16 04:33:50;;;;;;;5.10;4.60;;;6.20;99.90;;;;;;4993117;28;20188;-76
2021/10/16 04:36:15;;;;;;;5.30;4.90;;;6.20;99.90;;;;;;4982155;28;20179;-76
2021/10/16 04:38:45;;;;;;;5.00;4.60;;;6.10;99.90;;;;;;4983136;28;20196;-76
2021/10/16 04:41:11;;;;;;;5.83;4.90;;;6.10;99.90;;;;;;4986289;28;20206;-76
2021/10/16 04:43:41;;;;;;;5.67;5.17;;;6.10;99.90;;;;;;4984777;28;20200;-76
2021/10/16 04:46:08;;;;;;;6.87;5.23;;;6.10;99.90;;;;;;4990207;28;20196;-76
2021/10/16 04:48:37;;;;;;;5.40;4.90;;;6.10;99.90;;;;;;4984255;28;20194;-76
2021/10/16 04:51:02;;;;;;;6.10;5.40;;;6.20;99.90;;;;;;4989021;28;20679;-76
2021/10/16 04:53:28;;;;;;;5.33;4.83;;;6.10;99.90;;;;;;4994241;28;20203;-76
2021/10/16 04:55:53;;;;;;;5.20;4.70;;;6.10;99.90;;;;;;4995050;28;20258;-76
2021/10/16 04:58:20;;;;;;;5.93;4.83;;;6.10;99.90;;;;;;4992375;28;20278;-76
2021/10/16 05:00:46;;;;;;;5.23;4.73;;;6.20;99.90;;;;;;4990998;28;20188;-76
2021/10/16 05:03:12;;;;;;;7.97;5.37;;;6.10;99.90;;;;;;4990238;28;20180;-76
2021/10/16 05:05:37;;;;;;;6.03;5.53;;;6.20;99.90;;;;;;4993805;28;20180;-75
2021/10/16 05:08:03;;;;;;;6.00;5.37;;;6.10;99.90;;;;;;4993123;28;20184;-76
2021/10/16 05:10:29;;;;;;;6.00;5.40;;;6.10;99.90;;;;;;4994428;28;20179;-75
2021/10/16 05:12:54;;;;;;;5.73;5.23;;;6.10;99.90;;;;;;4983892;28;20215;-76
2021/10/16 05:15:20;;;;;;;6.13;5.37;;;6.10;99.90;;;;;;4987190;28;20207;-75
2021/10/16 05:17:46;;;;;;;6.33;5.73;;;6.10;99.90;;;;;;4991777;28;20180;-76
2021/10/16 05:20:11;;;;;;;5.30;4.80;;;6.00;99.90;;;;;;4991354;28;20281;-76
2021/10/16 05:22:37;;;;;;;6.27;5.67;;;6.10;99.90;;;;;;4996094;28;20270;-76
2021/10/16 05:25:03;;;;;;;6.03;5.43;;;6.00;99.90;;;;;;4994220;28;20627;-76
2021/10/16 05:27:28;;;;;;;6.60;5.83;;;6.00;99.90;;;;;;4998947;28;20191;-76
2021/10/16 05:29:54;;;;;;;6.10;5.60;;;6.00;99.90;;;;;;5015768;28;20202;-75
2021/10/16 05:32:20;;;;;;;6.77;5.93;;;5.90;99.90;;;;;;5014785;28;20194;-76
2021/10/16 05:34:45;;;;;;;5.80;5.20;;;5.90;99.90;;;;;;5015675;28;20244;-76
2021/10/16 05:37:12;;;;;;;6.87;6.20;;;5.90;99.90;;;;;;5015793;28;20183;-76
2021/10/16 05:39:37;;;;;;;6.53;5.90;;;5.90;99.90;;;;;;5015568;28;20194;-76
2021/10/16 05:42:03;;;;;;;7.60;6.13;;;5.80;99.90;;;;;;5010875;28;20183;-76
2021/10/16 05:44:29;;;;;;;11.70;6.30;;;5.80;99.90;;;;;;5010871;28;20190;-76
2021/10/16 05:46:54;;;;;;;6.70;6.00;;;5.80;99.90;;;;;;5015474;28;20686;-76
2021/10/16 05:49:20;;;;;;;8.60;7.00;;;5.80;99.90;;;;;;5014925;28;20213;-76
2021/10/16 05:51:46;;;;;;;11.47;6.63;;;5.60;99.90;;;;;;5014127;28;20186;-75
2021/10/16 05:54:11;;;;;;;6.97;6.30;;;5.60;99.90;;;;;;5015290;28;20207;-76
2021/10/16 05:56:37;;;;;;;8.07;6.40;;;5.60;99.90;;;;;;5015300;28;20523;-76
2021/10/16 05:59:02;;;;;;;6.17;5.57;;;5.60;99.90;;;;;;5015210;28;20287;-76
2021/10/16 06:01:28;;;;;;;7.00;6.30;;;5.70;99.90;;;;;;5015274;28;20181;-76
2021/10/16 06:03:54;;;;;;;9.37;6.20;;;5.70;99.90;;;;;;5015244;28;20211;-76
2021/10/16 06:06:19;;;;;;;9.00;6.87;;;5.60;99.90;;;;;;5013915;28;20186;-76
2021/10/16 06:08:45;;;;;;;6.33;5.73;;;5.60;99.90;;;;;;4989253;28;20220;-76
2021/10/16 06:11:11;;;;;;;6.27;5.67;;;5.70;99.90;;;;;;5014898;28;20575;-76
2021/10/16 06:13:36;;;;;;;7.53;6.67;;;5.70;99.90;;;;;;5014901;28;20225;-76
2021/10/16 06:16:02;;;;;;;8.13;6.37;;;5.70;99.90;;;;;;5015052;28;20183;-75
2021/10/16 06:18:28;;;;;;;9.03;7.37;;;5.60;99.90;;;;;;5014895;28;20203;-76
2021/10/16 06:20:53;;;;;;;9.90;7.20;;;5.70;99.90;;;;;;5013614;28;20217;-76
2021/10/16 06:23:19;;;;;;;7.43;6.27;;;5.70;99.90;;;;;;5014862;28;20627;-75
2021/10/16 06:25:45;;;;;;;8.43;7.07;;;5.70;99.90;;;;;;5014697;28;20209;-75
2021/10/16 06:28:16;;;;;;;6.87;6.23;;;5.70;99.90;;;;;;5013669;28;20270;-76
2021/10/16 06:30:42;;;;;;;6.57;5.97;;;5.80;99.90;;;;;;5012080;28;20190;-76
2021/10/16 06:33:08;;;;;;;7.60;6.90;;;5.80;99.90;;;;;;4992784;28;20202;-75
2021/10/16 06:35:37;;;;;;;8.67;7.80;;;5.80;99.90;;;;;;4995380;28;20203;-75
2021/10/16 06:38:03;;;;;;;14.70;8.67;;;5.80;99.90;;;;;;4996968;28;20183;-75
2021/10/16 06:40:29;;;;;;;11.60;10.50;;;5.80;99.90;;;;;;5013338;28;20175;-73
2021/10/16 06:42:54;;;;;;;11.17;10.17;;;5.80;99.90;;;;;;5004439;28;20250;-74
2021/10/16 06:45:20;;;;;;;10.33;9.10;;;5.90;99.90;;;;;;4993112;28;20631;-75
2021/10/16 06:47:46;;;;;;;9.23;8.20;;;5.90;99.90;;;;;;4997914;28;20187;-76
2021/10/16 06:50:11;;;;;;;8.33;7.53;;;5.90;99.90;;;;;;5014117;28;20661;-76
2021/10/16 06:52:37;;;;;;;8.20;7.50;;;6.00;99.90;;;;;;5014441;28;20186;-76
2021/10/16 06:55:03;;;;;;;9.00;7.60;;;6.00;99.90;;;;;;5014076;28;20698;-75
2021/10/16 06:57:29;;;;;;;7.20;6.37;;;6.10;99.90;;;;;;4999262;28;20183;-76
2021/10/16 06:59:54;;;;;;;8.57;7.67;;;6.00;99.90;;;;;;5005578;28;20272;-75
2021/10/16 07:02:20;;;;;;;9.33;7.77;;;6.10;99.90;;;;;;4994140;28;20646;-76
2021/10/16 07:04:46;;;;;;;8.67;7.77;;;6.10;99.90;;;;;;5004264;28;20190;-76
2021/10/16 07:07:11;;;;;;;8.40;7.50;;;6.20;99.90;;;;;;5001802;28;20190;-75
2021/10/16 07:09:37;;;;;;;7.93;7.13;;;6.30;99.90;;;;;;5008217;28;20222;-76
2021/10/16 07:12:03;;;;;;;8.63;7.10;;;6.30;99.90;;;;;;5012507;28;20179;-76
2021/10/16 07:14:28;;;;;;;10.27;7.87;;;6.40;99.90;;;;;;5012167;28;20195;-76
2021/10/16 07:16:54;;;;;;;9.53;7.83;;;6.40;99.90;;;;;;5012336;28;20206;-76
2021/10/16 07:19:20;;;;;;;9.83;7.50;;;6.60;99.90;;;;;;5012520;28;20194;-76
2021/10/16 07:21:46;;;;;;;9.13;8.17;;;6.60;99.90;;;;;;5011461;28;20190;-75
2021/10/16 07:24:12;;;;;;;9.37;7.63;;;6.60;99.90;;;;;;5012621;28;20174;-76
2021/10/16 07:26:39;;;;;;;8.53;7.53;;;6.70;99.90;;;;;;5012803;28;20563;-76
2021/10/16 07:29:06;;;;;;;11.03;9.93;;;6.70;99.90;;;;;;5012249;28;20626;-76
2021/10/16 07:31:32;;;;;;;16.87;11.13;;;6.80;99.90;;;;;;5013628;28;20665;-76
2021/10/16 07:34:00;;;;;;;12.30;10.63;;;6.90;99.90;;;;;;5013739;28;20216;-75
2021/10/16 07:36:28;;;;;;;15.10;10.43;;;6.90;99.90;;;;;;5013324;28;20213;-76
2021/10/16 07:38:54;;;;;;;11.63;10.47;;;7.00;99.90;;;;;;5013461;28;20729;-76
2021/10/16 07:41:19;;;;;;;13.27;10.13;;;7.10;99.90;;;;;;5013458;28;20179;-76
2021/10/16 07:43:45;;;;;;;13.93;10.40;;;7.10;99.90;;;;;;5004962;28;20183;-76
2021/10/16 07:46:11;;;;;;;13.77;11.53;;;7.20;99.90;;;;;;4998542;28;20238;-76
2021/10/16 07:48:36;;;;;;;14.03;12.17;;;7.30;99.90;;;;;;4992519;28;20534;-76
2021/10/16 07:51:02;;;;;;;12.87;11.50;;;7.40;99.90;;;;;;5006338;28;20581;-78
2021/10/16 07:53:28;;;;;;;15.87;12.93;;;7.50;99.90;;;;;;5008794;28;20181;-75
2021/10/16 07:55:54;;;;;;;14.03;12.37;;;7.60;99.90;;;;;;5013381;28;20179;-75
2021/10/16 07:58:22;;;;;;;16.33;13.03;;;7.70;99.90;;;;;;5013123;28;20560;-76
2021/10/16 08:00:48;;;;;;;15.73;12.17;;;7.80;99.90;;;;;;5011982;28;20689;-76
2021/10/16 08:03:13;;;;;;;13.30;11.80;;;7.80;99.90;;;;;;5007464;28;20184;-75
2021/10/16 08:05:39;;;;;;;17.43;13.60;;;7.90;99.90;;;;;;5012042;28;20183;-75
2021/10/16 08:08:05;;;;;;;15.13;13.40;;;8.00;99.90;;;;;;5012754;28;20219;-76
2021/10/16 08:10:30;;;;;;;19.20;14.50;;;8.10;99.90;;;;;;5002444;28;20233;-75
2021/10/16 08:12:56;;;;;;;15.20;12.67;;;8.20;99.90;;;;;;5012026;28;20180;-76
2021/10/16 08:15:22;;;;;;;17.57;15.00;;;8.30;99.90;;;;;;5012933;28;20233;-75
2021/10/16 08:17:47;;;;;;;17.80;14.37;;;8.40;99.90;;;;;;5003766;28;20179;-75
2021/10/16 08:20:13;;;;;;;21.60;14.30;;;8.50;99.90;;;;;;5013050;28;20688;-75
2021/10/16 08:22:42;;;;;;;21.07;15.07;;;8.60;99.90;;;;;;5011703;28;20184;-76
2021/10/16 08:25:12;;;;;;;21.57;15.67;;;8.60;99.90;;;;;;5005444;28;20674;-76
2021/10/16 08:27:38;;;;;;;16.83;14.73;;;8.70;99.90;;;;;;4995603;28;20188;-75
2021/10/16 08:30:06;;;;;;;21.70;16.20;;;8.80;99.90;;;;;;5002106;28;20590;-76
2021/10/16 08:32:31;;;;;;;21.40;16.53;;;8.90;99.90;;;;;;5012786;28;20258;-75
2021/10/16 08:34:57;;;;;;;27.23;18.10;;;9.00;99.90;;;;;;5012756;28;20206;-75
2021/10/16 08:37:23;;;;;;;22.87;16.37;;;9.10;99.90;;;;;;5012780;28;20525;-76
2021/10/16 08:39:48;;;;;;;21.70;16.33;;;9.20;99.90;;;;;;4998109;28;20205;-75
2021/10/16 08:42:14;;;;;;;20.30;16.63;;;9.20;99.90;;;;;;5002758;28;20200;-76
2021/10/16 08:44:39;;;;;;;23.83;17.10;;;9.30;99.90;;;;;;5010053;28;20222;-77
2021/10/16 08:47:06;;;;;;;26.37;17.17;;;9.30;99.90;;;;;;5011340;28;20184;-76
2021/10/16 08:49:33;;;;;;;28.37;19.00;;;9.50;99.90;;;;;;5011578;28;20201;-74
2021/10/16 08:51:59;;;;;;;24.83;17.20;;;9.60;99.90;;;;;;4992305;28;20554;-75
2021/10/16 08:54:24;;;;;;;22.40;16.87;;;9.60;99.90;;;;;;4993157;28;20198;-75
2021/10/16 08:56:50;;;;;;;24.33;18.03;;;9.70;99.90;;;;;;4999985;28;20179;-76
2021/10/16 08:59:16;;;;;;;20.50;15.97;;;9.80;99.90;;;;;;5003426;28;20203;-79
2021/10/16 09:02:01;;;;;;;24.33;17.77;;;9.80;99.90;;;;;;5018508;28;20185;-80
2021/10/16 09:04:28;;;;;;;22.70;17.40;;;9.90;99.90;;;;;;5019004;28;20218;-79
2021/10/16 09:06:53;;;;;;;22.73;17.53;;;9.90;99.90;;;;;;5020744;28;20181;-79
2021/10/16 09:09:28;;;;;;;25.47;18.50;;;10.00;99.90;;;;;;5020603;28;20305;-79
2021/10/16 09:11:55;;;;;;;22.67;17.13;;;10.10;99.90;;;;;;5021745;28;20191;-79
2021/10/16 09:14:28;;;;;;;21.43;16.20;;;10.00;99.90;;;;;;5013491;28;20201;-79
2021/10/16 09:17:02;;;;;;;23.23;17.90;;;10.00;99.90;;;;;;5018968;28;20264;-79
2021/10/16 09:19:35;;;;;;;26.57;19.53;;;10.10;99.90;;;;;;5018121;28;20211;-79
2021/10/16 09:22:09;;;;;;;24.17;18.07;;;10.10;99.90;;;;;;5019052;28;20196;-79
2021/10/16 09:24:40;;;;;;;24.73;18.17;;;10.10;99.90;;;;;;5019692;28;20185;-79
2021/10/16 09:27:22;;;;;;;24.67;17.83;;;10.30;99.90;;;;;;5020459;28;20220;-79
2021/10/16 09:29:59;;;;;;;25.47;19.43;;;10.40;99.90;;;;;;5020101;28;20233;-79
2021/10/16 09:32:27;;;;;;;26.80;18.83;;;10.60;99.90;;;;;;5018378;28;20186;-79
2021/10/16 09:37:28;;;;;;;29.40;18.37;;;10.60;99.90;;;;;;5202794;22;20228;-81
2021/10/16 09:39:59;;;;;;;24.60;18.73;;;10.70;99.90;;;;;;5008443;28;20664;-78
2021/10/16 09:42:33;;;;;;;22.60;17.73;;;10.70;99.90;;;;;;5016088;28;20230;-81
2021/10/16 09:45:07;;;;;;;24.73;19.23;;;10.80;99.90;;;;;;5023842;28;20177;-81
2021/10/16 09:47:33;;;;;;;22.73;17.97;;;10.90;99.90;;;;;;5025140;28;20194;-78
2021/10/16 09:50:06;;;;;;;25.93;19.57;;;11.00;99.90;;;;;;5024255;22;20230;-79
2021/10/16 09:52:41;;;;;;;27.23;18.53;;;11.00;99.90;;;;;;4998931;28;20179;-79
2021/10/16 09:55:10;;;;;;;24.03;18.53;;;11.10;99.90;;;;;;5014124;28;20189;-80
2021/10/16 09:57:37;;;;;;;28.03;19.23;;;11.20;99.90;;;;;;5010362;28;20182;-79
2021/10/16 10:00:05;;;;;;;24.77;18.80;;;11.20;99.90;;;;;;5020650;28;20194;-80
2021/10/16 10:02:32;;;;;;;24.77;18.83;;;11.30;99.90;;;;;;5020210;28;20181;-80
2021/10/16 10:04:58;;;;;;;25.03;18.27;;;11.40;99.90;;;;;;5017714;28;20184;-79
2021/10/16 10:07:25;;;;;;;27.87;18.53;;;11.50;99.90;;;;;;5016545;28;20206;-79
2021/10/16 10:09:52;;;;;;;25.13;18.90;;;11.50;99.90;;;;;;5017896;28;20700;-80
2021/10/16 10:12:19;;;;;;;26.13;18.33;;;11.60;99.90;;;;;;5021060;28;20268;-79
2021/10/16 10:14:47;;;;;;;24.37;18.73;;;11.80;99.90;;;;;;5021256;28;20205;-80
2021/10/16 10:17:17;;;;;;;30.83;19.87;;;11.80;99.90;;;;;;5015858;28;20179;-80
2021/10/16 10:19:50;;;;;;;28.93;19.20;;;11.70;99.90;;;;;;5013790;28;20202;-79
2021/10/16 10:22:17;;;;;;;25.17;19.43;;;11.80;99.90;;;;;;5018267;28;20196;-80
2021/10/16 10:24:52;;;;;;;23.97;18.90;;;11.90;99.90;;;;;;5018427;28;20227;-80
2021/10/16 10:27:20;;;;;;;25.63;18.87;;;12.00;99.90;;;;;;5018927;28;20266;-80
2021/10/16 10:29:50;;;;;;;25.90;19.10;;;12.10;99.90;;;;;;5019791;28;20454;-81
2021/10/16 10:32:15;;;;;;;25.97;19.37;;;12.30;99.90;;;;;;5017322;28;20183;-80
2021/10/16 10:34:53;;;;;;;25.70;19.00;;;12.30;99.90;;;;;;5018524;28;20272;-79
2021/10/16 10:37:18;;;;;;;25.50;18.50;;;12.20;99.90;;;;;;5020460;28;20706;-80
2021/10/16 10:39:52;;;;;;;24.97;18.50;;;12.40;99.90;;;;;;5019331;28;20191;-80
2021/10/16 10:42:18;;;;;;;25.47;18.07;;;12.50;99.90;;;;;;5018203;28;20655;-79
2021/10/16 10:44:49;;;;;;;27.23;18.60;;;12.60;99.90;;;;;;5010699;28;20226;-80
2021/10/16 10:47:25;;;;;;;25.63;19.13;;;12.60;99.90;;;;;;5019728;28;20237;-79
2021/10/16 10:50:02;;;;;;;24.73;18.67;;;12.70;99.90;;;;;;5020006;28;20308;-80
2021/10/16 10:52:59;;;;;;;24.77;18.80;;;12.80;99.90;;;;;;5019636;28;20186;-80
2021/10/16 10:55:25;;;;;;;24.20;17.43;;;12.70;99.90;;;;;;5020282;28;20649;-80
2021/10/16 10:57:57;;;;;;;25.33;18.50;;;12.90;99.90;;;;;;5019205;28;20186;-80
2021/10/16 11:00:33;;;;;;;23.47;17.67;;;13.00;99.90;;;;;;5020221;28;20187;-81
2021/10/16 11:02:59;;;;;;;23.77;18.10;;;13.20;99.90;;;;;;5026878;28;20266;-80
2021/10/16 11:08:10;;;;;;;21.07;16.97;;;13.40;99.90;;;;;;5026627;28;20277;-80
2021/10/16 11:10:41;;;;;;;22.93;17.23;;;13.30;99.90;;;;;;5024031;28;20311;-80
2021/10/16 11:13:18;;;;;;;22.20;16.90;;;13.40;99.90;;;;;;5024907;28;20189;-81
2021/10/16 11:15:55;;;;;;;20.23;17.43;;;13.40;99.90;;;;;;5012116;28;20248;-81
2021/10/16 11:18:21;;;;;;;24.50;18.13;;;13.50;99.90;;;;;;4999972;28;20181;-81
2021/10/16 11:20:47;;;;;;;24.47;17.93;;;13.60;99.90;;;;;;5025125;28;20266;-80
2021/10/16 11:23:24;;;;;;;25.30;18.30;;;13.60;99.90;;;;;;5024199;28;20199;-81
2021/10/16 11:25:59;;;;;;;23.83;18.10;;;13.60;99.90;;;;;;5023667;28;20181;-81
2021/10/16 11:28:26;;;;;;;23.83;18.33;;;13.80;99.90;;;;;;5021954;28;20173;-81
2021/10/16 11:30:56;;;;;;;23.80;18.00;;;13.90;99.90;;;;;;5023373;28;20290;-80
2021/10/16 11:33:24;;;;;;;21.93;17.07;;;13.90;99.90;;;;;;5022669;28;20214;-80
2021/10/16 11:35:52;;;;;;;24.87;18.23;;;13.80;99.90;;;;;;5022008;28;20195;-80
2021/10/16 11:38:22;;;;;;;18.90;15.90;;;13.80;99.90;;;;;;5023556;28;20173;-81
2021/10/16 11:40:48;;;;;;;25.87;17.67;;;13.90;99.90;;;;;;5023125;28;20187;-80
2021/10/16 11:43:16;;;;;;;19.57;16.33;;;13.90;99.90;;;;;;5021717;28;20247;-82
2021/10/16 11:45:45;;;;;;;21.00;16.30;;;13.90;99.90;;;;;;5002898;28;20269;-82
2021/10/16 11:48:13;;;;;;;21.03;16.87;;;13.80;99.90;;;;;;5019414;28;20183;-80
2021/10/16 11:50:58;;;;;;;21.43;16.37;;;13.80;99.90;;;;;;5027611;23;20636;-80
2021/10/16 11:53:44;;;;;;;20.20;16.07;;;13.80;99.90;;;;;;5020779;28;20174;-80
2021/10/16 11:56:14;;;;;;;20.63;15.93;;;13.90;99.90;;;;;;5021869;28;20265;-81
2021/10/16 11:59:10;;;;;;;18.30;14.90;;;14.00;99.90;;;;;;5022733;28;20177;-81
2021/10/16 12:01:53;;;;;;;18.33;15.00;;;13.30;99.90;;;;;;5002684;28;20178;-80
2021/10/16 12:05:10;;;;;;;18.57;15.23;;;14.20;99.90;;;;;;5003124;28;20240;-80
2021/10/16 12:07:52;;;;;;;18.20;13.40;;;14.20;99.90;;;;;;4948392;28;20226;-81
2021/10/16 12:14:13;;;;;;;16.37;13.97;;;14.20;99.90;;;;;;4974556;28;20186;-80
2021/10/16 12:16:46;;;;;;;21.27;15.47;;;14.40;99.90;;;;;;4922567;29;20673;-81
2021/10/16 12:19:50;;;;;;;18.53;15.03;;;14.30;99.90;;;;;;4944315;28;20578;-80
2021/10/16 12:22:51;;;;;;;19.87;15.40;;;14.30;99.90;;;;;;5001452;28;20209;-81
2021/10/16 12:25:21;;;;;;;17.87;14.83;;;14.40;99.90;;;;;;4925293;29;20190;-81
2021/10/16 12:28:25;;;;;;;15.57;13.63;;;14.50;99.90;;;;;;4926050;29;20240;-81
2021/10/16 12:34:31;;;;;;;17.17;13.63;;;15.40;99.90;;;;;;4943698;29;20209;-81
2021/10/16 12:37:20;;;;;;;15.47;12.97;;;14.40;99.90;;;;;;4946318;29;20276;-80
2021/10/16 12:40:12;;;;;;;13.33;12.03;;;13.80;99.90;;;;;;4929563;29;20212;-81
2021/10/16 12:43:29;;;;;;;14.30;11.70;;;14.50;99.90;;;;;;4929712;29;20205;-81
2021/10/16 12:46:31;;;;;;;13.03;11.43;;;15.40;99.90;;;;;;4934236;29;20603;-81
2021/10/16 12:49:26;;;;;;;12.00;10.77;;;14.40;99.90;;;;;;4945682;29;20266;-81
2021/10/16 12:51:54;;;;;;;12.47;11.13;;;15.00;99.90;;;;;;4945283;29;20575;-81
2021/10/16 12:54:47;;;;;;;12.27;10.83;;;14.70;99.90;;;;;;4930502;28;20249;-80
2021/10/16 12:57:41;;;;;;;13.70;11.20;;;14.60;99.90;;;;;;5006702;28;20168;-80
2021/10/16 13:03:27;;;;;;;11.30;10.13;;;14.40;99.90;;;;;;5007382;28;20187;-82
2021/10/16 13:06:25;;;;;;;11.80;10.60;;;14.40;99.90;;;;;;4994932;28;20188;-81
2021/10/16 13:08:59;;;;;;;11.50;10.27;;;14.70;99.90;;;;;;4969351;28;20223;-81