Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:28;;;;;;;4.03;3.00;;;;;;;;;;5006359;28;20197;-86
2023/01/01 00:03:56;;;;;;;2.63;2.42;;;;;;;;;;5007611;28;20215;-86
2023/01/01 00:06:24;;;;;;;3.28;2.75;;;;;;;;;;5003219;28;20209;-84
2023/01/01 00:10:26;;;;;;;6.60;2.75;;;;;;;;;;5017652;28;20204;-93
2023/01/01 00:11:41;;;;;;;3.15;2.33;;;;;;;;;;5005454;28;20237;-84
2023/01/01 00:14:10;;;;;;;2.83;2.20;;;;;;;;;;5009657;28;20201;-84
2023/01/01 00:16:38;;;;;;;4.07;2.40;;;;;;;;;;5014288;28;20539;-87
2023/01/01 00:19:05;;;;;;;2.50;2.30;;;;;;;;;;5011803;28;20277;-86
2023/01/01 00:21:32;;;;;;;2.50;2.28;;;;;;;;;;5012481;28;20301;-87
2023/01/01 00:23:59;;;;;;;2.30;2.10;;;;;;;;;;5012195;28;20225;-85
2023/01/01 00:26:27;;;;;;;2.83;1.95;;;;;;;;;;5011919;28;20207;-83
2023/01/01 00:28:54;;;;;;;2.22;1.88;;;;;;;;;;5009574;28;20260;-84
2023/01/01 00:31:23;;;;;;;4.05;1.65;;;;;;;;;;5007031;28;20252;-85
2023/01/01 00:33:51;;;;;;;1.80;1.70;;;;;;;;;;5008262;28;20220;-85
2023/01/01 00:36:19;;;;;;;1.85;1.73;;;;;;;;;;5012709;28;20311;-85
2023/01/01 00:38:46;;;;;;;4.07;2.03;;;;;;;;;;5020390;28;20211;-88
2023/01/01 00:41:14;;;;;;;1.83;1.70;;;;;;;;;;5005846;28;20221;-83
2023/01/01 00:43:42;;;;;;;2.10;1.90;;;;;;;;;;5009036;28;20207;-84
2023/01/01 00:46:09;;;;;;;1.67;1.58;;;;;;;;;;5008161;28;20287;-85
2023/01/01 00:48:39;;;;;;;4.45;1.30;;;;;;;;;;5012643;28;20239;-86
2023/01/01 00:51:07;;;;;;;3.13;1.88;;;;;;;;;;5010275;28;20212;-85
2023/01/01 00:53:35;;;;;;;1.70;1.60;;;;;;;;;;5009085;28;20215;-87
2023/01/01 00:56:02;;;;;;;1.98;1.58;;;;;;;;;;5012994;28;20306;-85
2023/01/01 00:58:30;;;;;;;1.60;1.48;;;;;;;;;;4989827;28;20204;-82
2023/01/01 01:00:57;;;;;;;3.03;1.63;;;;;;;;;;5011888;28;20228;-87
2023/01/01 01:03:28;;;;;;;2.53;1.33;;;;;;;;;;5016141;28;20204;-86
2023/01/01 01:05:57;;;;;;;1.77;1.60;;;;;;;;;;5013380;28;20296;-88
2023/01/01 01:08:24;;;;;;;2.22;1.70;;;;;;;;;;5009094;28;20229;-86
2023/01/01 01:10:52;;;;;;;1.55;1.45;;;;;;;;;;5015029;28;20228;-86
2023/01/01 01:13:20;;;;;;;1.95;1.60;;;;;;;;;;5010621;28;20200;-87
2023/01/01 01:15:48;;;;;;;2.45;1.50;;;;;;;;;;5007150;28;20262;-84
2023/01/01 01:18:16;;;;;;;1.85;1.50;;;;;;;;;;5010671;28;20205;-85
2023/01/01 01:20:50;;;;;;;1.50;1.40;;;;;;;;;;5005468;28;20217;-85
2023/01/01 01:23:18;;;;;;;3.95;1.60;;;;;;;;;;5005405;28;20220;-88
2023/01/01 01:25:46;;;;;;;1.80;1.70;;;;;;;;;;5009437;28;20288;-83
2023/01/01 01:28:13;;;;;;;2.10;1.50;;;;;;;;;;5007997;28;20284;-84
2023/01/01 01:30:41;;;;;;;3.35;2.00;;;;;;;;;;5013272;28;20205;-87
2023/01/01 01:33:08;;;;;;;2.38;1.50;;;;;;;;;;5015994;28;20279;-95
2023/01/01 01:35:43;;;;;;;1.40;1.30;;;;;;;;;;5008752;28;20256;-88
2023/01/01 01:38:11;;;;;;;3.28;1.60;;;;;;;;;;5010920;28;20208;-85
2023/01/01 01:40:42;;;;;;;2.08;1.70;;;;;;;;;;5011278;28;20204;-86
2023/01/01 01:43:12;;;;;;;1.70;1.52;;;;;;;;;;5014884;28;20258;-89
2023/01/01 01:45:39;;;;;;;2.28;1.75;;;;;;;;;;5003970;28;20252;-87
2023/01/01 01:48:10;;;;;;;2.22;1.55;;;;;;;;;;5000303;28;20260;-85
2023/01/01 01:50:38;;;;;;;2.90;1.60;;;;;;;;;;5010550;28;20275;-86
2023/01/01 01:53:08;;;;;;;1.85;1.70;;;;;;;;;;5010745;28;20302;-93
2023/01/01 01:55:36;;;;;;;1.92;1.70;;;;;;;;;;5008464;28;20239;-85
2023/01/01 01:58:06;;;;;;;3.33;1.80;;;;;;;;;;5015800;28;20280;-86
2023/01/01 02:00:33;;;;;;;1.73;1.60;;;;;;;;;;5010844;28;20223;-90
2023/01/01 02:03:04;;;;;;;2.80;1.50;;;;;;;;;;5014712;28;20274;-85
2023/01/01 02:05:32;;;;;;;1.60;1.50;;;;;;;;;;5009033;28;20196;-86
2023/01/01 02:08:01;;;;;;;2.20;1.58;;;;;;;;;;5015827;28;20247;-86
2023/01/01 02:10:28;;;;;;;2.70;1.60;;;;;;;;;;5012091;28;20248;-87
2023/01/01 02:12:56;;;;;;;1.55;1.42;;;;;;;;;;5014744;28;20211;-87
2023/01/01 02:15:27;;;;;;;1.85;1.70;;;;;;;;;;5009106;28;20247;-87
2023/01/01 02:18:00;;;;;;;3.80;1.70;;;;;;;;;;5019364;28;20308;-85
2023/01/01 02:20:34;;;;;;;2.13;1.48;;;;;;;;;;5012875;28;20291;-84
2023/01/01 02:23:10;;;;;;;1.48;1.38;;;;;;;;;;5014153;28;20204;-85
2023/01/01 02:25:44;;;;;;;1.63;1.25;;;;;;;;;;5004572;28;20184;-86
2023/01/01 02:28:16;;;;;;;2.33;1.50;;;;;;;;;;5016343;28;20212;-86
2023/01/01 02:30:46;;;;;;;1.40;1.30;;;;;;;;;;5007141;28;20213;-86
2023/01/01 02:33:15;;;;;;;1.55;1.45;;;;;;;;;;5018642;28;20193;-86
2023/01/01 02:35:45;;;;;;;2.25;1.40;;;;;;;;;;5000506;28;20201;-86
2023/01/01 02:38:17;;;;;;;2.90;1.58;;;;;;;;;;5013118;28;20244;-87
2023/01/01 02:40:48;;;;;;;2.70;1.33;;;;;;;;;;5006770;28;20246;-87
2023/01/01 02:43:15;;;;;;;1.30;1.25;;;;;;;;;;5009258;28;20283;-87
2023/01/01 02:45:43;;;;;;;3.55;1.60;;;;;;;;;;5015424;28;20223;-86
2023/01/01 02:48:25;;;;;;;3.05;1.50;;;;;;;;;;5013277;28;20216;-87
2023/01/01 02:50:56;;;;;;;1.60;1.40;;;;;;;;;;5014524;28;20196;-87
2023/01/01 02:53:27;;;;;;;3.85;1.55;;;;;;;;;;5012103;28;20220;-87
2023/01/01 02:55:59;;;;;;;3.17;1.50;;;;;;;;;;5007508;28;20308;-86
2023/01/01 03:01:20;;;;;;;1.83;1.60;;;;;;;;;;5012189;28;20203;-86
2023/01/01 03:03:52;;;;;;;1.60;1.42;;;;;;;;;;5016051;28;20231;-86
2023/01/01 03:06:26;;;;;;;1.83;1.50;;;;;;;;;;5016017;28;20225;-86
2023/01/01 03:08:58;;;;;;;1.55;1.20;;;;;;;;;;5019678;28;20212;-86
2023/01/01 03:11:27;;;;;;;2.08;1.40;;;;;;;;;;5015389;28;20224;-86
2023/01/01 03:13:58;;;;;;;2.97;1.50;;;;;;;;;;5015866;28;20304;-86
2023/01/01 03:16:28;;;;;;;2.13;1.50;;;;;;;;;;5016577;28;20228;-86
2023/01/01 03:19:10;;;;;;;2.42;1.80;;;;;;;;;;5016006;28;20296;-86
2023/01/01 03:21:48;;;;;;;2.15;1.50;;;;;;;;;;5015262;28;20196;-86
2023/01/01 03:24:18;;;;;;;1.60;1.50;;;;;;;;;;5005515;28;20197;-86
2023/01/01 03:26:46;;;;;;;2.85;1.50;;;;;;;;;;5016435;28;20219;-86
2023/01/01 03:29:14;;;;;;;1.70;1.40;;;;;;;;;;5009099;28;20276;-86
2023/01/01 03:31:43;;;;;;;2.05;1.50;;;;;;;;;;5016938;28;20212;-86
2023/01/01 03:34:13;;;;;;;3.13;1.70;;;;;;;;;;5015729;28;20196;-85
2023/01/01 03:36:43;;;;;;;2.63;1.60;;;;;;;;;;5015964;28;20208;-86
2023/01/01 03:39:13;;;;;;;1.93;1.40;;;;;;;;;;5016616;28;20223;-86
2023/01/01 03:41:44;;;;;;;1.52;1.40;;;;;;;;;;4998496;28;20209;-86
2023/01/01 03:44:13;;;;;;;2.30;1.50;;;;;;;;;;4996705;28;20196;-85
2023/01/01 03:46:41;;;;;;;1.77;1.40;;;;;;;;;;5007539;28;20217;-86
2023/01/01 03:49:10;;;;;;;2.73;1.40;;;;;;;;;;5015832;28;20212;-86
2023/01/01 03:51:47;;;;;;;1.50;1.40;;;;;;;;;;5013076;28;20189;-86
2023/01/01 03:54:20;;;;;;;2.45;1.25;;;;;;;;;;5012935;28;20200;-86
2023/01/01 03:56:51;;;;;;;3.05;1.33;;;;;;;;;;5014119;28;20282;-86
2023/01/01 03:59:20;;;;;;;2.13;1.40;;;;;;;;;;5015638;28;20292;-86
2023/01/01 04:01:49;;;;;;;4.72;1.50;;;;;;;;;;5009111;28;20211;-86
2023/01/01 04:04:17;;;;;;;3.72;1.75;;;;;;;;;;5015681;28;20196;-86
2023/01/01 04:06:45;;;;;;;1.38;1.27;;;;;;;;;;5014825;28;20221;-86
2023/01/01 04:09:14;;;;;;;2.33;1.33;;;;;;;;;;4998076;28;20200;-86
2023/01/01 04:12:03;;;;;;;2.45;1.27;;;;;;;;;;5009123;28;20224;-86
2023/01/01 04:14:31;;;;;;;1.42;1.30;;;;;;;;;;5013512;28;20208;-86
2023/01/01 04:16:59;;;;;;;1.92;1.20;;;;;;;;;;5008764;28;20248;-86
2023/01/01 04:19:26;;;;;;;2.50;1.63;;;;;;;;;;5010340;28;20209;-85
2023/01/01 04:21:54;;;;;;;3.17;1.30;;;;;;;;;;4997462;28;20200;-86
2023/01/01 04:24:22;;;;;;;1.73;1.50;;;;;;;;;;5014987;28;20215;-86
2023/01/01 04:26:51;;;;;;;2.60;1.25;;;;;;;;;;4997779;28;20243;-86
2023/01/01 04:29:19;;;;;;;1.58;1.27;;;;;;;;;;5014713;28;20265;-86
2023/01/01 04:31:46;;;;;;;3.20;1.40;;;;;;;;;;5008052;28;20212;-86
2023/01/01 04:34:14;;;;;;;1.60;1.30;;;;;;;;;;5014221;28;20284;-86
2023/01/01 04:36:41;;;;;;;1.70;1.27;;;;;;;;;;5011090;28;20256;-86
2023/01/01 04:39:08;;;;;;;2.40;1.60;;;;;;;;;;5015849;28;20216;-86
2023/01/01 04:41:36;;;;;;;2.55;1.60;;;;;;;;;;5015176;28;20207;-86
2023/01/01 04:44:05;;;;;;;2.78;1.42;;;;;;;;;;5014287;28;20279;-86
2023/01/01 04:46:32;;;;;;;1.60;1.33;;;;;;;;;;5010483;28;20303;-86
2023/01/01 04:49:00;;;;;;;2.47;1.60;;;;;;;;;;4997674;28;20192;-86
2023/01/01 04:51:27;;;;;;;1.50;1.40;;;;;;;;;;5003789;28;20212;-86
2023/01/01 04:53:54;;;;;;;2.63;1.48;;;;;;;;;;5015247;28;20239;-86
2023/01/01 04:56:22;;;;;;;1.88;1.50;;;;;;;;;;5013605;28;20196;-86
2023/01/01 04:58:49;;;;;;;2.47;1.60;;;;;;;;;;5013664;28;20232;-86
2023/01/01 05:01:19;;;;;;;1.83;1.30;;;;;;;;;;5013404;28;20199;-86
2023/01/01 05:03:47;;;;;;;1.92;1.50;;;;;;;;;;5013747;28;20283;-86
2023/01/01 05:06:15;;;;;;;4.55;1.60;;;;;;;;;;5013297;28;20203;-86
2023/01/01 05:08:43;;;;;;;2.88;1.30;;;;;;;;;;5004588;28;20211;-86
2023/01/01 05:11:12;;;;;;;2.38;1.73;;;;;;;;;;5014207;28;20232;-86
2023/01/01 05:13:40;;;;;;;3.78;1.50;;;;;;;;;;4996220;28;20196;-86
2023/01/01 05:16:09;;;;;;;2.10;1.67;;;;;;;;;;5014465;28;20283;-86
2023/01/01 05:18:38;;;;;;;3.08;1.85;;;;;;;;;;5010969;28;20255;-86
2023/01/01 05:21:07;;;;;;;2.40;1.60;;;;;;;;;;5013761;28;20209;-86
2023/01/01 05:23:34;;;;;;;3.08;1.50;;;;;;;;;;5014129;28;20231;-86
2023/01/01 05:26:01;;;;;;;2.05;1.60;;;;;;;;;;5013825;28;20283;-86
2023/01/01 05:28:29;;;;;;;3.17;1.70;;;;;;;;;;5012433;28;20264;-86
2023/01/01 05:30:56;;;;;;;2.65;1.50;;;;;;;;;;5010183;28;20260;-86
2023/01/01 05:33:23;;;;;;;2.00;1.50;;;;;;;;;;5007430;28;20220;-86
2023/01/01 05:35:55;;;;;;;2.60;1.60;;;;;;;;;;5006591;28;20272;-86
2023/01/01 05:38:22;;;;;;;1.77;1.60;;;;;;;;;;5004909;28;20228;-86
2023/01/01 05:40:49;;;;;;;2.28;1.65;;;;;;;;;;5004969;28;20196;-86
2023/01/01 05:43:17;;;;;;;3.15;1.50;;;;;;;;;;5013664;28;20271;-86
2023/01/01 05:45:44;;;;;;;3.90;1.73;;;;;;;;;;5007640;28;20232;-86
2023/01/01 05:48:12;;;;;;;2.95;1.60;;;;;;;;;;5019075;28;20213;-86
2023/01/01 05:50:39;;;;;;;2.72;1.85;;;;;;;;;;5008203;28;20213;-86
2023/01/01 05:53:08;;;;;;;2.05;1.55;;;;;;;;;;5007842;28;20196;-85
2023/01/01 05:55:35;;;;;;;3.13;1.70;;;;;;;;;;5020178;28;20231;-86
2023/01/01 05:58:03;;;;;;;2.97;1.60;;;;;;;;;;5008932;28;20235;-86
2023/01/01 06:00:30;;;;;;;3.58;1.95;;;;;;;;;;5013142;28;20201;-86
2023/01/01 06:02:58;;;;;;;2.83;1.60;;;;;;;;;;5013669;28;20200;-86
2023/01/01 06:05:25;;;;;;;2.08;1.60;;;;;;;;;;5014086;28;20200;-86
2023/01/01 06:07:52;;;;;;;2.08;1.45;;;;;;;;;;5005121;28;20292;-86
2023/01/01 06:10:21;;;;;;;2.40;1.70;;;;;;;;;;5004223;28;20235;-86
2023/01/01 06:12:48;;;;;;;2.42;1.40;;;;;;;;;;5004875;28;20295;-86
2023/01/01 06:15:16;;;;;;;1.67;1.48;;;;;;;;;;5007456;28;20280;-86
2023/01/01 06:17:43;;;;;;;2.80;1.83;;;;;;;;;;5013662;28;20313;-86
2023/01/01 06:20:11;;;;;;;2.47;1.83;;;;;;;;;;5016038;28;20196;-86
2023/01/01 06:22:38;;;;;;;4.65;1.83;;;;;;;;;;5013623;28;20207;-86
2023/01/01 06:25:06;;;;;;;2.95;1.60;;;;;;;;;;5013077;28;20325;-86
2023/01/01 06:27:36;;;;;;;2.08;1.55;;;;;;;;;;5006126;28;20284;-86
2023/01/01 06:30:04;;;;;;;3.50;1.75;;;;;;;;;;4997404;28;20204;-86
2023/01/01 06:32:31;;;;;;;5.35;1.90;;;;;;;;;;5003050;28;20216;-86
2023/01/01 06:34:59;;;;;;;4.07;1.60;;;;;;;;;;5007253;28;20275;-86
2023/01/01 06:37:26;;;;;;;3.42;1.80;;;;;;;;;;5009926;28;20201;-86
2023/01/01 06:39:53;;;;;;;2.33;1.77;;;;;;;;;;5009651;28;20282;-86
2023/01/01 06:42:21;;;;;;;2.45;1.60;;;;;;;;;;5010517;28;20283;-86
2023/01/01 06:44:49;;;;;;;3.80;1.70;;;;;;;;;;5012575;28;20267;-86
2023/01/01 06:47:17;;;;;;;3.50;2.00;;;;;;;;;;5011013;28;20232;-86
2023/01/01 06:49:44;;;;;;;3.17;1.85;;;;;;;;;;5013882;28;20280;-86
2023/01/01 06:52:11;;;;;;;2.28;1.65;;;;;;;;;;5017126;28;20204;-86
2023/01/01 06:54:38;;;;;;;2.80;1.77;;;;;;;;;;5009822;28;20193;-87
2023/01/01 06:57:06;;;;;;;3.72;1.80;;;;;;;;;;5016840;28;20196;-86
2023/01/01 06:59:33;;;;;;;2.55;1.58;;;;;;;;;;5012002;28;20217;-86
2023/01/01 07:02:01;;;;;;;4.90;1.60;;;;;;;;;;5016861;28;20287;-86
2023/01/01 07:04:29;;;;;;;3.22;2.10;;;;;;;;;;5006142;28;20225;-86
2023/01/01 07:06:56;;;;;;;1.98;1.45;;;;;;;;;;5020477;28;20205;-86
2023/01/01 07:09:24;;;;;;;2.88;1.80;;;;;;;;;;5018865;28;20292;-86
2023/01/01 07:11:51;;;;;;;3.40;1.65;;;;;;;;;;5014298;28;20312;-86
2023/01/01 07:14:18;;;;;;;4.30;1.77;;;;;;;;;;5015564;28;20196;-86
2023/01/01 07:16:45;;;;;;;2.58;1.70;;;;;;;;;;5002764;28;20204;-86
2023/01/01 07:19:14;;;;;;;2.67;1.80;;;;;;;;;;5013455;28;20225;-86
2023/01/01 07:21:42;;;;;;;3.15;1.90;;;;;;;;;;5016253;28;20259;-86
2023/01/01 07:24:11;;;;;;;2.30;1.70;;;;;;;;;;5016358;28;20197;-86
2023/01/01 07:26:38;;;;;;;3.67;1.90;;;;;;;;;;5015934;28;20251;-86
2023/01/01 07:29:07;;;;;;;2.78;2.00;;;;;;;;;;5013402;28;20205;-86
2023/01/01 07:31:34;;;;;;;2.00;1.80;;;;;;;;;;5021383;28;20275;-86
2023/01/01 07:34:02;;;;;;;3.90;1.90;;;;;;;;;;5018216;28;20190;-86
2023/01/01 07:36:30;;;;;;;3.35;1.90;;;;;;;;;;5013088;28;20220;-87
2023/01/01 07:38:57;;;;;;;3.92;1.95;;;;;;;;;;5027828;28;20303;-87
2023/01/01 07:41:25;;;;;;;2.92;1.95;;;;;;;;;;5009687;28;20232;-86
2023/01/01 07:43:52;;;;;;;2.33;1.90;;;;;;;;;;5010683;28;20264;-86
2023/01/01 07:46:19;;;;;;;1.70;1.60;;;;;;;;;;5018975;28;20196;-86
2023/01/01 07:48:47;;;;;;;5.13;1.55;;;;;;;;;;5016144;28;20288;-86
2023/01/01 07:51:14;;;;;;;3.53;1.58;;;;;;;;;;5016340;28;20205;-86
2023/01/01 07:53:43;;;;;;;2.35;1.58;;;;;;;;;;5012056;28;20205;-86
2023/01/01 07:56:10;;;;;;;2.92;1.90;;;;;;;;;;5013746;28;20272;-86
2023/01/01 07:58:40;;;;;;;7.82;1.88;;;;;;;;;;5014610;28;20280;-86
2023/01/01 08:01:07;;;;;;;3.13;1.75;;;;;;;;;;5014752;28;20193;-86
2023/01/01 08:03:34;;;;;;;4.95;1.95;;;;;;;;;;5015261;28;20297;-86
2023/01/01 08:06:06;;;;;;;3.85;1.83;;;;;;;;;;5000517;28;20201;-86
2023/01/01 08:08:33;;;;;;;4.05;2.00;;;;;;;;;;5014215;28;20208;-86
2023/01/01 08:11:02;;;;;;;4.95;2.17;;;;;;;;;;5018616;28;20255;-86
2023/01/01 08:13:29;;;;;;;3.53;2.72;;;;;;;;;;5016641;28;20291;-86
2023/01/01 08:15:58;;;;;;;2.53;2.30;;;;;;;;;;5012075;28;20228;-86
2023/01/01 08:18:25;;;;;;;5.50;2.20;;;;;;;;;;5017977;28;20284;-86
2023/01/01 08:20:53;;;;;;;4.20;2.22;;;;;;;;;;5013622;28;20244;-86
2023/01/01 08:23:20;;;;;;;3.90;2.35;;;;;;;;;;5006349;28;20296;-86
2023/01/01 08:25:47;;;;;;;4.13;2.15;;;;;;;;;;5009925;28;20201;-86
2023/01/01 08:28:16;;;;;;;4.00;2.15;;;;;;;;;;5006561;28;20224;-86
2023/01/01 08:30:43;;;;;;;2.58;1.80;;;;;;;;;;5002928;28;20287;-86
2023/01/01 08:33:10;;;;;;;3.55;1.90;;;;;;;;;;5018909;28;20230;-86
2023/01/01 08:35:38;;;;;;;4.35;2.00;;;;;;;;;;5015741;28;20217;-86
2023/01/01 08:38:06;;;;;;;2.67;1.90;;;;;;;;;;5009093;28;20201;-86
2023/01/01 08:40:33;;;;;;;3.58;2.33;;;;;;;;;;5010653;28;20201;-87
2023/01/01 08:43:00;;;;;;;3.72;2.00;;;;;;;;;;5013929;28;20200;-86
2023/01/01 08:45:29;;;;;;;4.20;1.83;;;;;;;;;;5014935;28;20197;-86
2023/01/01 08:47:56;;;;;;;3.90;1.80;;;;;;;;;;5015012;28;20261;-86
2023/01/01 08:50:23;;;;;;;5.45;2.00;;;;;;;;;;5014172;28;20229;-89
2023/01/01 08:52:50;;;;;;;4.43;1.80;;;;;;;;;;5014338;28;20273;-88
2023/01/01 08:55:18;;;;;;;4.50;1.83;;;;;;;;;;5011372;28;20202;-87
2023/01/01 08:57:45;;;;;;;3.42;1.80;;;;;;;;;;5015187;28;20287;-87
2023/01/01 09:00:13;;;;;;;6.95;1.90;;;;;;;;;;5011800;28;20297;-87
2023/01/01 09:02:42;;;;;;;3.33;1.70;;;;;;;;;;5001916;28;20270;-86
2023/01/01 09:05:10;;;;;;;4.40;2.20;;;;;;;;;;5007043;28;20288;-86
2023/01/01 09:07:37;;;;;;;4.00;1.52;;;;;;;;;;5013154;28;20204;-88
2023/01/01 09:10:05;;;;;;;4.05;1.80;;;;;;;;;;5005411;28;20289;-87
2023/01/01 09:12:32;;;;;;;5.63;1.92;;;;;;;;;;5002703;28;20264;-87
2023/01/01 09:14:59;;;;;;;5.43;2.13;;;;;;;;;;5006427;28;20264;-86
2023/01/01 09:17:26;;;;;;;4.40;2.00;;;;;;;;;;5012112;28;20284;-87
2023/01/01 09:19:55;;;;;;;4.60;1.75;;;;;;;;;;5010592;28;20220;-86
2023/01/01 09:22:22;;;;;;;3.75;1.88;;;;;;;;;;5003847;28;20208;-87
2023/01/01 09:24:49;;;;;;;2.88;2.10;;;;;;;;;;5013284;28;20292;-87
2023/01/01 09:27:17;;;;;;;3.47;1.70;;;;;;;;;;5016647;28;20196;-86
2023/01/01 09:29:44;;;;;;;4.05;1.92;;;;;;;;;;5009946;28;20243;-86
2023/01/01 09:32:11;;;;;;;4.03;1.90;;;;;;;;;;5005595;28;20198;-85
2023/01/01 09:34:38;;;;;;;3.95;2.00;;;;;;;;;;5010989;28;20208;-85
2023/01/01 09:37:07;;;;;;;4.30;2.10;;;;;;;;;;5009905;28;20280;-85
2023/01/01 09:39:34;;;;;;;3.47;1.85;;;;;;;;;;5013987;28;20315;-86
2023/01/01 09:42:07;;;;;;;3.03;1.90;;;;;;;;;;5006062;28;20199;-85
2023/01/01 09:44:55;;;;;;;3.25;1.80;;;;;;;;;;5009215;28;20285;-86
2023/01/01 09:47:25;;;;;;;6.40;2.17;;;;;;;;;;4975448;28;20206;-85
2023/01/01 09:49:53;;;;;;;2.70;1.98;;;;;;;;;;5009733;28;20204;-86
2023/01/01 09:52:21;;;;;;;4.80;1.98;;;;;;;;;;5010708;28;20284;-82
2023/01/01 09:54:51;;;;;;;4.68;1.88;;;;;;;;;;5011881;28;20256;-85
2023/01/01 09:57:19;;;;;;;5.28;1.95;;;;;;;;;;5009318;28;20281;-85
2023/01/01 09:59:46;;;;;;;5.05;1.98;;;;;;;;;;5004682;28;20312;-87
2023/01/01 10:02:17;;;;;;;3.65;1.80;;;;;;;;;;5005799;28;20214;-85
2023/01/01 10:04:54;;;;;;;3.28;1.90;;;;;;;;;;5007079;28;20209;-84
2023/01/01 10:07:27;;;;;;;4.68;2.15;;;;;;;;;;5003981;28;20272;-86
2023/01/01 10:10:00;;;;;;;4.43;2.38;;;;;;;;;;5010472;28;20296;-87
2023/01/01 10:12:33;;;;;;;3.55;2.00;;;;;;;;;;5006707;28;20228;-87
2023/01/01 10:15:04;;;;;;;3.80;2.63;;;;;;;;;;4999110;28;20209;-87
2023/01/01 10:17:35;;;;;;;5.82;2.42;;;;;;;;;;5007190;28;20205;-87
2023/01/01 10:20:03;;;;;;;5.10;2.17;;;;;;;;;;5010752;28;20232;-87
2023/01/01 10:22:33;;;;;;;5.07;1.90;;;;;;;;;;5004535;28;20205;-86
2023/01/01 10:25:02;;;;;;;4.00;2.03;;;;;;;;;;5004131;28;20201;-87
2023/01/01 10:27:31;;;;;;;7.13;2.00;;;;;;;;;;5011820;28;20235;-86
2023/01/01 10:30:00;;;;;;;3.50;1.90;;;;;;;;;;5011656;28;20290;-86
2023/01/01 10:32:29;;;;;;;2.67;1.85;;;;;;;;;;5015573;28;20288;-88
2023/01/01 10:34:57;;;;;;;5.63;2.28;;;;;;;;;;5006953;28;20198;-89
2023/01/01 10:37:24;;;;;;;4.00;2.30;;;;;;;;;;5000425;28;20279;-89
2023/01/01 10:39:53;;;;;;;3.20;1.90;;;;;;;;;;5010938;28;20220;-87
2023/01/01 10:42:20;;;;;;;4.00;2.10;;;;;;;;;;5011193;28;20288;-87
2023/01/01 10:44:48;;;;;;;4.20;2.10;;;;;;;;;;5011023;28;20209;-86
2023/01/01 10:47:24;;;;;;;3.85;1.83;;;;;;;;;;5011986;28;20200;-86
2023/01/01 10:49:56;;;;;;;2.38;1.85;;;;;;;;;;5011339;28;20197;-87
2023/01/01 10:52:25;;;;;;;3.72;2.00;;;;;;;;;;5005204;28;20223;-86
2023/01/01 10:54:54;;;;;;;2.95;1.70;;;;;;;;;;5015022;28;20220;-86
2023/01/01 10:57:30;;;;;;;3.70;1.83;;;;;;;;;;5014195;28;20226;-86
2023/01/01 11:00:24;;;;;;;5.82;2.40;;;;;;;;;;5013266;28;20221;-87
2023/01/01 11:03:12;;;;;;;2.63;1.85;;;;;;;;;;5010020;28;20213;-85
2023/01/01 11:05:39;;;;;;;5.43;2.22;;;;;;;;;;5004807;28;20232;-85
2023/01/01 11:08:16;;;;;;;4.40;1.83;;;;;;;;;;5010480;28;20201;-85
2023/01/01 11:10:50;;;;;;;6.40;2.20;;;;;;;;;;5013650;28;20228;-84
2023/01/01 11:13:19;;;;;;;4.35;2.45;;;;;;;;;;5014060;28;20224;-86
2023/01/01 11:15:46;;;;;;;5.55;2.20;;;;;;;;;;5012908;28;20215;-85
2023/01/01 11:18:15;;;;;;;6.07;2.28;;;;;;;;;;5014016;28;20211;-85
2023/01/01 11:20:42;;;;;;;3.35;2.13;;;;;;;;;;5008848;28;20317;-84
2023/01/01 11:23:20;;;;;;;9.25;2.08;;;;;;;;;;5015177;28;20247;-85
2023/01/01 11:25:59;;;;;;;4.93;1.98;;;;;;;;;;5008823;28;20204;-84
2023/01/01 11:28:27;;;;;;;5.32;2.03;;;;;;;;;;5010725;28;20218;-90
2023/01/01 11:31:18;;;;;;;5.00;2.10;;;;;;;;;;5004004;28;20217;-95
2023/01/01 11:33:47;;;;;;;4.53;2.15;;;;;;;;;;4991633;28;20228;-88
2023/01/01 11:36:21;;;;;;;5.32;2.08;;;;;;;;;;5006870;28;20209;-88
2023/01/01 11:38:49;;;;;;;3.72;2.08;;;;;;;;;;5018072;28;20217;-90
2023/01/01 11:41:18;;;;;;;5.90;2.15;;;;;;;;;;5013361;28;20300;-89
2023/01/01 11:43:46;;;;;;;2.88;1.95;;;;;;;;;;5007165;28;20284;-90
2023/01/01 11:46:17;;;;;;;2.50;1.67;;;;;;;;;;5009268;28;20220;-87
2023/01/01 11:48:44;;;;;;;4.07;2.20;;;;;;;;;;5001327;28;20240;-83
2023/01/01 11:51:28;;;;;;;3.17;1.85;;;;;;;;;;5005981;28;20264;-84
2023/01/01 11:54:08;;;;;;;4.60;2.10;;;;;;;;;;4998454;28;20278;-86
2023/01/01 11:56:37;;;;;;;4.72;1.90;;;;;;;;;;5006656;28;20220;-86
2023/01/01 11:59:10;;;;;;;5.28;1.98;;;;;;;;;;5009307;28;20220;-87
2023/01/01 12:01:39;;;;;;;4.35;2.00;;;;;;;;;;5007353;28;20260;-88
2023/01/01 12:04:09;;;;;;;2.47;1.80;;;;;;;;;;5012041;28;20239;-91
2023/01/01 12:06:39;;;;;;;5.18;2.35;;;;;;;;;;5012935;28;20289;-87
2023/01/01 12:09:12;;;;;;;4.55;1.95;;;;;;;;;;5010955;28;20205;-88
2023/01/01 12:11:44;;;;;;;4.18;2.30;;;;;;;;;;5005245;28;20287;-88
2023/01/01 12:14:16;;;;;;;4.75;2.10;;;;;;;;;;5014671;28;20197;-88
2023/01/01 12:16:46;;;;;;;5.13;2.15;;;;;;;;;;5008504;28;20262;-87
2023/01/01 12:19:16;;;;;;;4.90;2.20;;;;;;;;;;5002574;28;20293;-87
2023/01/01 12:21:44;;;;;;;5.25;2.53;;;;;;;;;;5002502;28;20224;-87
2023/01/01 12:24:13;;;;;;;3.97;2.22;;;;;;;;;;5007060;28;20193;-88
2023/01/01 12:26:49;;;;;;;5.50;1.90;;;;;;;;;;5008561;28;20210;-87
2023/01/01 12:29:47;;;;;;;3.53;2.10;;;;;;;;;;5007404;28;20260;-88
2023/01/01 12:32:18;;;;;;;5.03;2.83;;;;;;;;;;4928686;29;20200;-87
2023/01/01 12:34:51;;;;;;;3.45;2.08;;;;;;;;;;4993925;28;20255;-88
2023/01/01 12:37:23;;;;;;;4.30;2.28;;;;;;;;;;5005050;28;20255;-88
2023/01/01 12:40:11;;;;;;;5.05;2.90;;;;;;;;;;5001825;28;20219;-87
2023/01/01 12:42:45;;;;;;;4.28;2.70;;;;;;;;;;4973254;28;20208;-89
2023/01/01 12:45:28;;;;;;;3.60;2.15;;;;;;;;;;5006915;28;20195;-89
2023/01/01 12:47:58;;;;;;;4.43;2.13;;;;;;;;;;5011858;28;20212;-89
2023/01/01 12:50:34;;;;;;;4.72;2.20;;;;;;;;;;5010436;28;20209;-88
2023/01/01 12:53:07;;;;;;;4.22;2.38;;;;;;;;;;5012303;28;20220;-90
2023/01/01 12:55:42;;;;;;;4.70;2.35;;;;;;;;;;5008847;28;20209;-88
2023/01/01 12:58:13;;;;;;;3.90;2.05;;;;;;;;;;5010159;28;20235;-90
2023/01/01 13:00:42;;;;;;;2.75;1.92;;;;;;;;;;5004852;28;20233;-89
2023/01/01 13:03:13;;;;;;;4.65;2.03;;;;;;;;;;5003882;28;20228;-89
2023/01/01 13:05:42;;;;;;;3.13;2.08;;;;;;;;;;5008150;28;20220;-91
2023/01/01 13:08:09;;;;;;;3.25;2.10;;;;;;;;;;5007561;28;20209;-90
2023/01/01 13:10:39;;;;;;;4.28;2.20;;;;;;;;;;5014526;28;20345;-91
2023/01/01 13:13:07;;;;;;;4.20;2.17;;;;;;;;;;5014783;28;20324;-90
2023/01/01 13:15:50;;;;;;;5.70;2.13;;;;;;;;;;5013230;28;20201;-86
2023/01/01 13:18:24;;;;;;;5.50;2.70;;;;;;;;;;5005702;28;20229;-89
2023/01/01 13:20:56;;;;;;;4.93;2.40;;;;;;;;;;5006902;28;20216;-88
2023/01/01 13:23:50;;;;;;;5.25;1.92;;;;;;;;;;5003828;28;20223;-87
2023/01/01 13:26:34;;;;;;;4.57;2.35;;;;;;;;;;4965982;28;20200;-91
2023/01/01 13:29:20;;;;;;;6.97;2.30;;;;;;;;;;5003228;28;20261;-88
2023/01/01 13:32:19;;;;;;;3.85;2.75;;;;;;;;;;5019402;28;20224;-90
2023/01/01 13:35:04;;;;;;;5.50;2.30;;;;;;;;;;5005817;28;20210;-86
2023/01/01 13:37:42;;;;;;;5.78;2.75;;;;;;;;;;5008545;28;20200;-86
2023/01/01 13:40:28;;;;;;;6.82;2.38;;;;;;;;;;5007340;28;20235;-86
2023/01/01 13:43:05;;;;;;;3.75;2.05;;;;;;;;;;5012694;28;20268;-87
2023/01/01 13:45:34;;;;;;;5.20;2.20;;;;;;;;;;5002795;28;20224;-86
2023/01/01 13:48:07;;;;;;;5.38;2.08;;;;;;;;;;5004650;28;20216;-87
2023/01/01 13:50:40;;;;;;;5.45;2.10;;;;;;;;;;5004634;28;20207;-85
2023/01/01 13:53:27;;;;;;;5.78;2.20;;;;;;;;;;5008723;28;20197;-87
2023/01/01 13:56:03;;;;;;;5.93;2.50;;;;;;;;;;5009397;28;20311;-87
2023/01/01 13:58:54;;;;;;;3.88;2.05;;;;;;;;;;5008155;28;20192;-92
2023/01/01 14:01:40;;;;;;;4.00;2.22;;;;;;;;;;4996078;28;20392;-87
2023/01/01 14:04:12;;;;;;;3.88;2.20;;;;;;;;;;5012565;28;20302;-85
2023/01/01 14:06:41;;;;;;;5.32;2.08;;;;;;;;;;5014744;28;20292;-86
2023/01/01 14:09:13;;;;;;;4.55;2.30;;;;;;;;;;5006783;28;20280;-84
2023/01/01 14:11:40;;;;;;;6.00;2.13;;;;;;;;;;5018858;28;20232;-85
2023/01/01 14:14:22;;;;;;;3.22;2.15;;;;;;;;;;5005327;28;20261;-85
2023/01/01 14:16:51;;;;;;;3.65;2.30;;;;;;;;;;5008191;28;20203;-85
2023/01/01 14:19:18;;;;;;;6.63;3.55;;;;;;;;;;5009505;28;20210;-85
2023/01/01 14:21:46;;;;;;;5.50;3.17;;;;;;;;;;5006511;28;20303;-85
2023/01/01 14:24:16;;;;;;;7.40;2.67;;;;;;;;;;5011470;28;20201;-85
2023/01/01 14:26:43;;;;;;;6.38;2.22;;;;;;;;;;5004753;28;20201;-85
2023/01/01 14:29:11;;;;;;;3.45;2.15;;;;;;;;;;5016940;28;20204;-84
2023/01/01 14:31:40;;;;;;;4.57;2.10;;;;;;;;;;5016503;28;20260;-85
2023/01/01 14:34:15;;;;;;;3.83;2.05;;;;;;;;;;4999820;28;20202;-84
2023/01/01 14:36:50;;;;;;;5.38;2.20;;;;;;;;;;5011239;28;20210;-85
2023/01/01 14:39:23;;;;;;;4.55;2.10;;;;;;;;;;5017405;28;20226;-84
2023/01/01 14:41:51;;;;;;;5.53;2.38;;;;;;;;;;5017627;28;20227;-84
2023/01/01 14:44:19;;;;;;;3.75;2.20;;;;;;;;;;5014259;28;20197;-85
2023/01/01 14:46:47;;;;;;;5.28;2.33;;;;;;;;;;5008107;28;20194;-85
2023/01/01 14:49:16;;;;;;;5.25;2.20;;;;;;;;;;5013133;28;20197;-85
2023/01/01 14:51:46;;;;;;;4.72;2.20;;;;;;;;;;5003189;28;20295;-85
2023/01/01 14:54:17;;;;;;;4.65;2.40;;;;;;;;;;5009858;28;20224;-85
2023/01/01 14:56:46;;;;;;;6.43;2.30;;;;;;;;;;5004480;28;20196;-85
2023/01/01 14:59:17;;;;;;;4.88;2.40;;;;;;;;;;5010239;28;20333;-85
2023/01/01 15:01:44;;;;;;;5.03;2.55;;;;;;;;;;5013059;28;20299;-84
2023/01/01 15:04:18;;;;;;;4.25;2.20;;;;;;;;;;5012566;28;20287;-86