Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:02:15;;;;;;;3.28;1.20;;;;;;;12.93;63.64;99518.44;5061728;28;20025;-76
2021/05/22 00:04:40;;;;;;;3.67;0.93;;;;;;;12.90;63.65;99510.59;5069441;28;20035;-77
2021/05/22 00:07:06;;;;;;;4.07;1.08;;;;;;;12.94;63.11;99501.59;5062162;28;20060;-77
2021/05/22 00:09:31;;;;;;;2.53;0.90;;;;;;;12.96;63.13;99488.31;5062973;28;20029;-76
2021/05/22 00:11:56;;;;;;;1.85;0.80;;;;;;;12.89;63.60;99474.41;5060737;28;20103;-78
2021/05/22 00:14:22;;;;;;;2.25;0.90;;;;;;;12.88;63.16;99488.56;5063948;28;20394;-77
2021/05/22 00:16:47;;;;;;;2.83;1.05;;;;;;;12.88;63.39;99478.84;5060747;28;20376;-77
2021/05/22 00:19:12;;;;;;;2.58;0.95;;;;;;;12.88;63.82;99473.53;5062554;28;20110;-77
2021/05/22 00:21:38;;;;;;;2.55;0.90;;;;;;;12.85;63.96;99467.50;5061612;28;20438;-77
2021/05/22 00:24:04;;;;;;;2.58;1.10;;;;;;;12.83;64.17;99474.63;5061779;28;20036;-77
2021/05/22 00:26:29;;;;;;;2.22;0.73;;;;;;;12.86;63.74;99472.75;5062935;28;20536;-78
2021/05/22 00:28:54;;;;;;;1.98;0.85;;;;;;;12.84;63.75;99469.28;5060369;28;20083;-77
2021/05/22 00:31:20;;;;;;;2.45;0.88;;;;;;;12.85;64.06;99470.16;5063262;28;20036;-77
2021/05/22 00:33:45;;;;;;;1.27;0.68;;;;;;;12.89;63.23;99466.47;5060809;28;20088;-77
2021/05/22 00:36:10;;;;;;;1.88;0.98;;;;;;;12.86;63.77;99467.47;5062495;28;20510;-77
2021/05/22 00:38:36;;;;;;;2.28;1.00;;;;;;;12.84;63.89;99476.38;5061963;28;20047;-76
2021/05/22 00:41:02;;;;;;;2.45;1.05;;;;;;;12.81;63.64;99479.09;5061226;28;20033;-77
2021/05/22 00:43:27;;;;;;;2.08;0.70;;;;;;;12.77;63.87;99478.34;5062598;28;20024;-77
2021/05/22 00:45:54;;;;;;;2.53;0.82;;;;;;;12.63;64.81;99480.56;5059162;28;20055;-77
2021/05/22 00:48:20;;;;;;;2.67;1.10;;;;;;;12.68;64.47;99463.63;5062744;28;20131;-77
2021/05/22 00:50:45;;;;;;;2.13;0.95;;;;;;;12.70;64.29;99472.34;5060924;28;20029;-77
2021/05/22 00:53:11;;;;;;;2.67;0.70;;;;;;;12.70;64.69;99472.34;5060505;28;20133;-77
2021/05/22 00:55:37;;;;;;;4.03;1.00;;;;;;;12.62;64.81;99494.69;5062304;28;20036;-77
2021/05/22 00:58:04;;;;;;;5.68;1.15;;;;;;;12.58;64.36;99498.38;5060326;28;20040;-77
2021/05/22 01:00:43;;;;;;;2.72;1.25;;;;;;;12.58;64.63;99493.94;5063900;28;20048;-77
2021/05/22 01:03:15;;;;;;;2.42;1.25;;;;;;;12.58;64.59;99508.97;5062504;28;20047;-78
2021/05/22 01:05:42;;;;;;;;;;;;;;;12.46;65.24;99504.88;5060983;28;20052;-77
2021/05/22 01:08:17;;;;;;;1.73;0.80;;;;;;;12.47;64.83;99501.31;5062395;28;19944;-77
2021/05/22 01:10:44;;;;;;;2.47;0.80;;;;;;;12.46;64.82;99494.31;5062937;28;20033;-77
2021/05/22 01:13:12;;;;;;;2.28;1.00;;;;;;;12.49;64.24;99489.78;5059166;28;20078;-77
2021/05/22 01:15:40;;;;;;;2.42;0.80;;;;;;;12.53;63.87;99490.56;5063026;28;20040;-76
2021/05/22 01:18:06;;;;;;;3.80;1.10;;;;;;;12.47;64.76;99485.44;5060442;28;20040;-77
2021/05/22 01:20:40;;;;;;;2.92;1.15;;;;;;;12.49;64.38;99483.63;5059930;28;20040;-77
2021/05/22 01:23:13;;;;;;;2.15;0.88;;;;;;;12.47;64.29;99485.44;5062717;28;20115;-77
2021/05/22 01:25:40;;;;;;;2.80;0.90;;;;;;;12.47;63.80;99475.75;5060773;28;20403;-77
2021/05/22 01:28:09;;;;;;;2.58;0.95;;;;;;;12.46;64.35;99484.56;5060756;28;20047;-77
2021/05/22 01:30:36;;;;;;;2.22;1.00;;;;;;;12.41;64.49;99480.34;5062595;28;20040;-77
2021/05/22 01:33:02;;;;;;;4.25;0.82;;;;;;;12.27;64.82;99483.41;5060692;28;20028;-76
2021/05/22 01:35:28;;;;;;;3.15;0.93;;;;;;;12.30;64.03;99482.44;5060271;28;20033;-77
2021/05/22 01:37:53;;;;;;;2.92;1.02;;;;;;;12.22;65.04;99475.59;5061388;28;20032;-76
2021/05/22 01:40:18;;;;;;;3.42;1.00;;;;;;;12.22;64.91;99456.22;5060914;28;20120;-76
2021/05/22 01:42:44;;;;;;;3.13;0.70;;;;;;;12.24;64.32;99442.03;5059692;28;20045;-77
2021/05/22 01:45:14;;;;;;;2.45;0.93;;;;;;;12.24;65.09;99449.97;5062591;28;20052;-75
2021/05/22 01:47:46;;;;;;;1.92;0.80;;;;;;;12.20;64.70;99445.69;5059596;28;20098;-76
2021/05/22 01:50:13;;;;;;;3.63;1.00;;;;;;;12.21;64.67;99447.44;5060777;28;20502;-76
2021/05/22 01:52:42;;;;;;;3.17;1.20;;;;;;;12.25;65.12;99458.78;5061554;28;20123;-77
2021/05/22 01:55:09;;;;;;;3.88;1.00;;;;;;;12.31;64.04;99463.00;5059077;28;20499;-77
2021/05/22 01:57:35;;;;;;;2.83;1.45;;;;;;;12.33;64.70;99461.19;5063302;28;20040;-77
2021/05/22 02:00:04;;;;;;;1.88;1.00;;;;;;;12.40;63.94;99458.31;5066098;28;20025;-77
2021/05/22 02:02:49;;;;;;;2.25;0.80;;;;;;;12.42;64.67;99445.03;5066061;28;20409;-77
2021/05/22 02:05:16;;;;;;;1.85;0.90;;;;;;;12.45;64.25;99442.31;5064733;28;20044;-76
2021/05/22 02:07:43;;;;;;;2.53;1.00;;;;;;;12.49;63.55;99441.28;5063590;28;20047;-77
2021/05/22 02:10:09;;;;;;;3.53;1.02;;;;;;;12.45;64.18;99450.25;5066134;28;20043;-77
2021/05/22 02:12:35;;;;;;;1.98;0.93;;;;;;;12.45;64.11;99458.19;5065904;28;20517;-76
2021/05/22 02:15:03;;;;;;;3.75;1.30;;;;;;;12.45;64.20;99474.06;5064007;28;20053;-77
2021/05/22 02:17:28;;;;;;;2.55;0.90;;;;;;;12.47;63.89;99491.63;5064711;28;20085;-76
2021/05/22 02:19:57;;;;;;;1.77;0.80;;;;;;;12.51;63.88;99513.56;5065432;28;20040;-78
2021/05/22 02:22:23;;;;;;;4.30;1.15;;;;;;;12.55;63.83;99515.22;5079059;28;20506;-76
2021/05/22 02:24:50;;;;;;;2.45;1.10;;;;;;;12.55;63.63;99491.38;5066522;28;20044;-77
2021/05/22 02:27:16;;;;;;;1.80;0.90;;;;;;;12.54;63.78;99476.41;5080243;28;20029;-78
2021/05/22 02:29:44;;;;;;;2.42;1.20;;;;;;;12.53;63.94;99498.50;5064287;28;20059;-78
2021/05/22 02:32:10;;;;;;;2.53;1.13;;;;;;;12.48;64.00;99509.22;5062568;28;20064;-77
2021/05/22 02:34:56;;;;;;;2.92;1.33;;;;;;;12.43;64.28;99500.56;5065999;28;20082;-77
2021/05/22 02:37:26;;;;;;;1.83;1.00;;;;;;;12.39;64.11;99500.69;5066407;28;20041;-77
2021/05/22 02:39:53;;;;;;;1.75;0.90;;;;;;;12.38;63.77;99501.59;5066192;28;20037;-77
2021/05/22 02:42:20;;;;;;;1.88;0.90;;;;;;;12.25;64.50;99512.53;5063139;28;20059;-77
2021/05/22 02:44:49;;;;;;;3.30;0.80;;;;;;;12.22;64.64;99515.28;5064540;28;20032;-77
2021/05/22 02:47:16;;;;;;;1.65;0.80;;;;;;;12.18;65.40;99513.66;5064598;28;20041;-77
2021/05/22 02:49:42;;;;;;;1.50;0.70;;;;;;;12.23;64.65;99503.78;5065587;28;20033;-77
2021/05/22 02:52:12;;;;;;;2.50;0.80;;;;;;;12.25;64.60;99499.31;5065811;28;20044;-78
2021/05/22 02:54:40;;;;;;;2.08;0.70;;;;;;;12.25;63.94;99512.53;5064045;28;20399;-76
2021/05/22 02:57:07;;;;;;;4.78;0.70;;;;;;;12.24;64.23;99509.97;5064225;28;20036;-77
2021/05/22 02:59:33;;;;;;;1.55;0.57;;;;;;;12.24;64.23;99510.81;5081409;28;20055;-78
2021/05/22 03:02:01;;;;;;;2.28;0.70;;;;;;;12.26;64.28;99511.66;5066065;28;20495;-78
2021/05/22 03:04:27;;;;;;;1.65;0.80;;;;;;;12.37;64.15;99518.41;5064114;28;20037;-78
2021/05/22 03:06:52;;;;;;;3.17;0.73;;;;;;;12.35;63.96;99507.84;5065368;28;20059;-78
2021/05/22 03:09:17;;;;;;;8.15;3.70;;;;;;;12.37;64.17;99499.88;5061495;28;20128;-77
2021/05/22 03:11:43;;;;;;;4.10;0.85;;;;;;;12.41;64.57;99512.09;5061416;28;20067;-77
2021/05/22 03:14:08;;;;;;;2.60;1.02;;;;;;;12.46;64.17;99511.03;5080957;28;20041;-77
2021/05/22 03:16:33;;;;;;;3.13;0.82;;;;;;;12.52;63.68;99509.13;5065398;28;20040;-76
2021/05/22 03:18:59;;;;;;;2.10;0.90;;;;;;;12.52;63.98;99507.34;5064243;28;20276;-78
2021/05/22 03:21:25;;;;;;;2.88;0.73;;;;;;;12.53;63.62;99502.94;5061022;28;20048;-78
2021/05/22 03:23:51;;;;;;;3.33;0.90;;;;;;;12.52;63.96;99504.69;5065426;28;20037;-77
2021/05/22 03:26:16;;;;;;;2.47;0.80;;;;;;;12.56;63.84;99501.03;5064489;28;20067;-77
2021/05/22 03:28:42;;;;;;;3.45;1.25;;;;;;;12.59;63.96;99500.94;5065941;28;20040;-78
2021/05/22 03:31:07;;;;;;;4.22;0.90;;;;;;;12.61;63.48;99503.56;5063492;28;20033;-77
2021/05/22 03:33:33;;;;;;;2.50;0.70;;;;;;;12.67;63.82;99506.88;5065479;28;20062;-77
2021/05/22 03:35:58;;;;;;;2.05;0.95;;;;;;;12.64;63.71;99514.91;5063307;28;20037;-78
2021/05/22 03:38:23;;;;;;;3.40;1.08;;;;;;;12.69;63.45;99507.69;5065887;28;20052;-78
2021/05/22 03:40:49;;;;;;;4.70;0.77;;;;;;;12.69;63.09;99499.75;5067113;28;20041;-78
2021/05/22 03:43:14;;;;;;;1.85;0.82;;;;;;;12.76;63.29;99500.44;5066352;28;20475;-77
2021/05/22 03:45:39;;;;;;;2.65;0.88;;;;;;;12.80;62.94;99509.13;5065537;28;20101;-77
2021/05/22 03:48:05;;;;;;;2.10;0.95;;;;;;;12.77;63.11;99504.81;5065471;28;20037;-78
2021/05/22 03:50:30;;;;;;;2.55;1.00;;;;;;;12.76;63.35;99512.78;5067850;28;20055;-78
2021/05/22 03:52:56;;;;;;;3.10;0.70;;;;;;;12.74;63.37;99514.63;5065540;28;20048;-78
2021/05/22 03:55:21;;;;;;;3.17;0.98;;;;;;;12.78;63.48;99511.81;5066398;28;20055;-78
2021/05/22 03:57:46;;;;;;;3.58;0.88;;;;;;;12.79;63.71;99518.88;5063643;28;20029;-78
2021/05/22 04:00:13;;;;;;;3.33;0.82;;;;;;;12.85;63.39;99523.09;5067043;28;20518;-79
2021/05/22 04:02:38;;;;;;;2.78;0.98;;;;;;;12.91;62.73;99525.53;5069380;28;20037;-79
2021/05/22 04:05:05;;;;;;;1.85;0.93;;;;;;;12.96;62.76;99515.69;5070855;28;20036;-79
2021/05/22 04:07:31;;;;;;;2.92;1.33;;;;;;;12.94;62.55;99518.38;5072401;28;20536;-78
2021/05/22 04:09:56;;;;;;;3.70;1.08;;;;;;;12.94;62.73;99513.09;5067335;28;20107;-78
2021/05/22 04:12:21;;;;;;;2.67;1.02;;;;;;;12.91;62.66;99512.31;5067548;28;20037;-78
2021/05/22 04:14:47;;;;;;;2.22;1.05;;;;;;;12.96;63.02;99510.38;5067892;28;20067;-78
2021/05/22 04:17:12;;;;;;;4.05;1.00;;;;;;;13.02;62.86;99507.56;5069120;28;20076;-79
2021/05/22 04:19:37;;;;;;;3.05;1.20;;;;;;;13.11;62.58;99515.19;5072773;28;20028;-78
2021/05/22 04:22:03;;;;;;;2.75;1.08;;;;;;;13.12;62.58;99511.59;5065933;28;20484;-78
2021/05/22 04:24:28;;;;;;;2.10;0.85;;;;;;;13.16;62.06;99501.78;5067024;28;20043;-78
2021/05/22 04:26:54;;;;;;;3.78;1.33;;;;;;;13.12;62.32;99500.16;5066405;28;20044;-78
2021/05/22 04:29:19;;;;;;;4.45;1.58;;;;;;;13.15;62.43;99494.75;5069604;28;20033;-79
2021/05/22 04:31:44;;;;;;;3.22;1.08;;;;;;;13.22;62.51;99503.38;5074282;28;20033;-79
2021/05/22 04:34:10;;;;;;;5.53;1.27;;;;;;;13.35;62.15;99507.38;5073963;28;20045;-79
2021/05/22 04:36:35;;;;;;;2.58;0.95;;;;;;;13.37;62.44;99527.59;5075752;28;20047;-78
2021/05/22 04:39:00;;;;;;;3.83;1.50;;;;;;;13.32;62.58;99533.97;5071722;28;20527;-78
2021/05/22 04:41:26;;;;;;;2.13;0.88;;;;;;;13.37;62.83;99527.59;5070322;28;20483;-78
2021/05/22 04:43:51;;;;;;;3.83;1.27;;;;;;;13.34;62.93;99526.84;5070728;28;20403;-78
2021/05/22 04:46:16;;;;;;;4.03;1.60;;;;;;;13.37;62.57;99526.75;5065066;28;20041;-78
2021/05/22 04:48:42;;;;;;;3.30;1.10;;;;;;;13.38;62.68;99542.56;5068774;28;20115;-78
2021/05/22 04:51:09;;;;;;;2.42;1.00;;;;;;;13.32;63.14;99542.78;5082745;28;20024;-79
2021/05/22 04:53:35;;;;;;;3.33;0.90;;;;;;;13.37;62.21;99540.84;5069023;28;20033;-78
2021/05/22 04:56:00;;;;;;;4.35;1.45;;;;;;;13.37;63.01;99548.81;5083036;28;20032;-79
2021/05/22 04:58:26;;;;;;;3.95;1.40;;;;;;;13.32;63.31;99541.94;5069756;28;20048;-79
2021/05/22 05:00:51;;;;;;;2.88;0.95;;;;;;;13.22;62.97;99548.41;5074256;28;20143;-79
2021/05/22 05:03:16;;;;;;;14.95;1.95;;;;;;;13.24;63.26;99533.34;5073389;28;20506;-78
2021/05/22 05:05:42;;;;;;;3.08;1.13;;;;;;;13.40;63.04;99545.19;5070922;28;20395;-80
2021/05/22 05:08:07;;;;;;;2.33;0.88;;;;;;;13.38;63.05;99541.72;5074582;28;20575;-79
2021/05/22 05:10:33;;;;;;;2.88;1.02;;;;;;;13.51;62.47;99532.44;5071295;28;20033;-79
2021/05/22 05:12:58;;;;;;;2.80;1.10;;;;;;;13.57;61.95;99534.88;5072040;28;20115;-79
2021/05/22 05:15:23;;;;;;;3.00;0.90;;;;;;;13.52;62.12;99543.91;5072027;28;20036;-79
2021/05/22 05:17:49;;;;;;;2.05;0.90;;;;;;;13.66;61.71;99543.44;5071957;28;20566;-79
2021/05/22 05:20:14;;;;;;;2.58;0.90;;;;;;;13.73;61.74;99539.66;5072063;28;20092;-79
2021/05/22 05:22:39;;;;;;;4.28;0.95;;;;;;;13.76;61.81;99540.41;5070767;28;20102;-79
2021/05/22 05:25:06;;;;;;;2.08;0.82;;;;;;;13.97;61.40;99549.41;5073959;28;20055;-79
2021/05/22 05:27:32;;;;;;;2.40;0.80;;;;;;;14.00;60.94;99548.41;5071332;28;20037;-79
2021/05/22 05:29:58;;;;;;;6.93;1.30;;;;;;;14.22;59.96;99543.19;5072512;28;20050;-79
2021/05/22 05:32:24;;;;;;;2.47;0.90;;;;;;;14.39;60.18;99535.47;5073544;28;20021;-79
2021/05/22 05:34:49;;;;;;;2.83;0.77;;;;;;;14.45;59.72;99548.50;5076035;28;20112;-79
2021/05/22 05:37:15;;;;;;;3.55;1.05;;;;;;;14.37;58.37;99549.72;5076360;28;20495;-79
2021/05/22 05:39:40;;;;;;;2.35;1.05;;;;;;;14.29;60.31;99550.00;5077945;28;20032;-80
2021/05/22 05:42:06;;;;;;;2.70;0.90;;;;;;;14.10;59.06;99554.28;5074190;28;20055;-80
2021/05/22 05:44:32;;;;;;;2.17;0.63;;;;;;;13.97;59.90;99565.31;5077535;28;20075;-79
2021/05/22 05:46:57;;;;;;;3.17;0.90;;;;;;;13.59;62.28;99569.28;5076391;28;20041;-79
2021/05/22 05:49:28;;;;;;;2.90;1.00;;;;;;;13.47;63.94;99575.88;5076037;28;20028;-78
2021/05/22 05:51:53;;;;;;;3.70;0.80;;;;;;;12.94;67.17;99589.00;5078028;28;20062;-79
2021/05/22 05:54:19;;;;;;;3.63;1.10;;;;;;;12.62;68.83;99598.78;5076829;28;20040;-78
2021/05/22 05:56:44;;;;;;;2.80;1.13;;;;;;;12.59;69.47;99608.59;5074612;28;20072;-79
2021/05/22 05:59:09;;;;;;;2.13;0.80;;;;;;;12.46;69.77;99595.72;5072644;28;20035;-79
2021/05/22 06:01:35;;;;;;;2.20;0.70;;;;;;;12.25;71.22;99607.78;5070458;28;20032;-80
2021/05/22 06:04:00;;;;;;;4.85;1.65;;;;;;;12.21;70.81;99611.44;5066531;28;20530;-78
2021/05/22 06:06:25;;;;;;;3.63;0.88;;;;;;;12.11;71.65;99604.66;5072845;28;20391;-78
2021/05/22 06:08:51;;;;;;;3.97;1.15;;;;;;;12.01;71.38;99603.16;5071348;28;20045;-78
2021/05/22 06:11:19;;;;;;;4.60;1.48;;;;;;;11.84;72.01;99596.53;5064833;28;20519;-78
2021/05/22 06:13:44;;;;;;;4.70;0.88;;;;;;;11.81;72.66;99606.28;5070531;28;20487;-78
2021/05/22 06:18:36;;;;;;;3.42;1.10;;;;;;;11.95;71.46;99611.28;5083843;28;20040;-78
2021/05/22 06:21:03;;;;;;;2.60;0.93;;;;;;;11.99;71.98;99611.13;5069054;28;20028;-78
2021/05/22 06:23:29;;;;;;;1.65;0.70;;;;;;;12.02;70.61;99621.63;5066915;28;20097;-79
2021/05/22 06:25:55;;;;;;;7.60;1.15;;;;;;;12.05;70.69;99613.63;5068977;28;20045;-79
2021/05/22 06:28:21;;;;;;;3.22;1.25;;;;;;;12.20;70.71;99609.69;5066583;28;20044;-77
2021/05/22 06:30:48;;;;;;;4.75;1.50;;;;;;;12.34;69.99;99622.56;5064026;28;20055;-78
2021/05/22 06:33:13;;;;;;;5.50;1.05;;;;;;;12.31;69.35;99613.81;5068136;28;20043;-78
2021/05/22 06:35:41;;;;;;;2.63;1.00;;;;;;;12.41;69.18;99624.09;5066655;28;20037;-78
2021/05/22 06:38:06;;;;;;;4.30;1.42;;;;;;;12.57;67.82;99621.88;5063384;28;20041;-78
2021/05/22 06:40:31;;;;;;;8.00;0.90;;;;;;;12.67;67.03;99618.06;5066461;28;20027;-77
2021/05/22 06:42:57;;;;;;;3.20;0.77;;;;;;;12.77;66.89;99626.59;5064319;28;20074;-78
2021/05/22 06:45:24;;;;;;;4.80;1.10;;;;;;;12.84;66.33;99628.16;5081043;28;20028;-78
2021/05/22 06:47:49;;;;;;;3.28;0.98;;;;;;;12.92;65.64;99630.59;5065735;28;20032;-78
2021/05/22 06:50:16;;;;;;;3.33;0.90;;;;;;;13.10;65.67;99630.03;5063584;28;20476;-78
2021/05/22 06:52:41;;;;;;;5.25;1.15;;;;;;;13.37;65.03;99630.09;5066341;28;20041;-78
2021/05/22 06:55:08;;;;;;;3.33;1.20;;;;;;;13.52;64.91;99637.56;5063771;28;20039;-74
2021/05/22 06:57:34;;;;;;;5.50;2.95;;;;;;;13.59;64.29;99640.88;5065563;28;20064;-78
2021/05/22 07:00:00;;;;;;;4.22;1.67;;;;;;;13.62;63.43;99640.75;5064179;28;20037;-78
2021/05/22 07:02:25;;;;;;;2.63;0.90;;;;;;;13.65;62.68;99637.13;5062918;28;20496;-78
2021/05/22 07:04:51;;;;;;;3.90;0.80;;;;;;;13.67;62.20;99628.22;5063623;28;20047;-78
2021/05/22 07:07:16;;;;;;;3.53;1.00;;;;;;;13.58;61.10;99641.78;5063634;28;20028;-78
2021/05/22 07:09:43;;;;;;;3.15;1.10;;;;;;;13.69;60.76;99642.28;5064207;28;20044;-77
2021/05/22 07:12:10;;;;;;;2.03;0.88;;;;;;;13.75;57.49;99638.56;5063038;28;20040;-77
2021/05/22 07:14:35;;;;;;;2.90;0.80;;;;;;;13.75;56.83;99641.22;5066941;28;20032;-78
2021/05/22 07:17:01;;;;;;;3.67;0.70;;;;;;;13.71;56.54;99637.81;5063367;28;20043;-78
2021/05/22 07:19:27;;;;;;;7.75;1.15;;;;;;;13.62;55.51;99635.44;5067585;28;20071;-78
2021/05/22 07:21:53;;;;;;;3.60;1.00;;;;;;;13.72;56.69;99638.69;5081166;28;20024;-78
2021/05/22 07:24:19;;;;;;;3.85;1.10;;;;;;;13.36;57.13;99636.28;5066760;28;20066;-78
2021/05/22 07:26:45;;;;;;;2.85;0.93;;;;;;;13.19;57.25;99639.47;5067980;28;20043;-78
2021/05/22 07:29:11;;;;;;;2.70;0.68;;;;;;;13.08;57.90;99641.56;5077328;28;20452;-78
2021/05/22 07:31:40;;;;;;;3.17;0.70;;;;;;;13.01;58.59;99646.19;5068854;28;20074;-78
2021/05/22 07:34:05;;;;;;;6.57;0.85;;;;;;;13.11;58.54;99634.41;5069858;28;20029;-78
2021/05/22 07:36:30;;;;;;;4.00;0.75;;;;;;;13.20;58.75;99646.47;5070979;28;20032;-78
2021/05/22 07:38:56;;;;;;;2.33;0.88;;;;;;;13.33;57.59;99645.22;5066314;28;20036;-79
2021/05/22 07:41:21;;;;;;;4.72;1.00;;;;;;;13.36;56.47;99631.88;5061941;28;20028;-77
2021/05/22 07:43:46;;;;;;;3.25;0.65;;;;;;;13.53;55.18;99628.69;5072218;28;20028;-78
2021/05/22 07:46:12;;;;;;;3.08;0.70;;;;;;;13.54;55.72;99619.78;5082262;28;20029;-78
2021/05/22 07:48:37;;;;;;;3.95;0.82;;;;;;;13.59;56.48;99627.59;5071419;28;20024;-78
2021/05/22 07:51:03;;;;;;;3.40;0.63;;;;;;;13.77;56.73;99642.03;5075509;28;20051;-79
2021/05/22 07:53:28;;;;;;;4.72;0.90;;;;;;;13.92;56.12;99620.31;5064666;28;20040;-79
2021/05/22 07:55:55;;;;;;;4.55;0.82;;;;;;;14.05;55.98;99643.78;5063727;28;20101;-77
2021/05/22 07:58:20;;;;;;;3.15;0.77;;;;;;;14.17;55.23;99635.38;5079478;28;20044;-78
2021/05/22 08:00:46;;;;;;;3.78;0.88;;;;;;;14.31;55.13;99641.06;5064253;28;20402;-77
2021/05/22 08:03:12;;;;;;;4.47;1.40;;;;;;;14.50;53.65;99637.75;5061447;28;20036;-78
2021/05/22 08:05:38;;;;;;;4.35;0.90;;;;;;;14.66;53.49;99638.94;5063465;28;20068;-77
2021/05/22 08:08:03;;;;;;;4.10;0.90;;;;;;;14.84;52.43;99640.06;5071666;28;20051;-78
2021/05/22 08:10:29;;;;;;;4.82;0.88;;;;;;;15.16;52.51;99633.50;5063810;28;20032;-77
2021/05/22 08:12:54;;;;;;;4.45;1.08;;;;;;;15.50;52.88;99632.13;5062761;28;20037;-78
2021/05/22 08:15:20;;;;;;;3.40;0.80;;;;;;;15.76;51.34;99631.97;5062927;28;20406;-77
2021/05/22 08:17:45;;;;;;;3.90;1.25;;;;;;;15.92;50.58;99640.16;5063469;28;20111;-78
2021/05/22 08:20:11;;;;;;;3.58;1.27;;;;;;;15.95;50.45;99629.38;5060948;28;20041;-77
2021/05/22 08:22:38;;;;;;;3.05;0.80;;;;;;;15.77;50.68;99640.81;5065175;28;20478;-78
2021/05/22 08:25:06;;;;;;;5.07;1.00;;;;;;;15.67;51.48;99634.97;5062526;28;20025;-78
2021/05/22 08:27:32;;;;;;;5.40;1.20;;;;;;;15.77;49.83;99638.13;5063211;28;20733;-78
2021/05/22 08:29:58;;;;;;;2.10;0.63;;;;;;;15.83;49.67;99629.06;5064071;28;20056;-79
2021/05/22 08:32:25;;;;;;;3.22;1.13;;;;;;;16.18;49.39;99625.72;5062608;28;20063;-80
2021/05/22 08:34:50;;;;;;;4.35;0.98;;;;;;;15.93;49.19;99636.59;5065270;28;20451;-80
2021/05/22 08:37:19;;;;;;;4.78;1.30;;;;;;;15.74;49.76;99627.63;5082690;28;20029;-78
2021/05/22 08:39:45;;;;;;;4.20;1.50;;;;;;;15.87;49.52;99654.59;5085009;28;20056;-79
2021/05/22 08:42:27;;;;;;;4.30;0.80;;;;;;;15.75;50.98;99648.88;5072675;28;20036;-77
2021/05/22 08:44:54;;;;;;;2.33;0.85;;;;;;;15.56;49.18;99647.84;5072328;28;20036;-79
2021/05/22 08:47:20;;;;;;;6.53;1.23;;;;;;;15.75;48.99;99654.19;5068513;28;20087;-77
2021/05/22 08:49:46;;;;;;;2.63;0.90;;;;;;;15.83;47.69;99653.00;5068779;28;20033;-79
2021/05/22 08:52:17;;;;;;;2.90;0.63;;;;;;;16.30;48.16;99672.28;5073982;28;20507;-79
2021/05/22 08:54:45;;;;;;;3.97;0.90;;;;;;;15.97;48.44;99658.59;5070802;28;20032;-78
2021/05/22 08:57:11;;;;;;;2.70;0.75;;;;;;;15.96;47.11;99659.53;5063898;28;20044;-77
2021/05/22 08:59:41;;;;;;;3.47;0.63;;;;;;;15.58;48.62;99656.63;5077342;28;20029;-77
2021/05/22 09:02:08;;;;;;;3.92;1.10;;;;;;;15.43;49.71;99658.13;5066060;28;20093;-78
2021/05/22 09:05:02;;;;;;;3.28;0.60;;;;;;;15.41;49.56;99659.13;5062193;28;20040;-79
2021/05/22 09:07:29;;;;;;;5.45;1.15;;;;;;;15.50;49.26;99651.63;5070113;28;20040;-79
2021/05/22 09:10:15;;;;;;;4.93;0.80;;;;;;;15.58;49.01;99651.31;5070881;28;20116;-78
2021/05/22 09:12:43;;;;;;;3.28;1.00;;;;;;;15.53;48.96;99666.59;5068116;28;20037;-80
2021/05/22 09:15:15;;;;;;;3.13;0.80;;;;;;;15.62;48.78;99657.38;5069593;28;20032;-79
2021/05/22 09:17:55;;;;;;;3.03;1.08;;;;;;;16.01;48.22;99654.91;5067706;28;20044;-79
2021/05/22 09:20:23;;;;;;;3.03;0.80;;;;;;;16.18;48.07;99657.69;5070514;28;20424;-79
2021/05/22 09:23:12;;;;;;;2.58;0.90;;;;;;;16.05;47.37;99661.81;5072205;28;20720;-79
2021/05/22 09:25:40;;;;;;;3.15;0.80;;;;;;;16.00;47.38;99666.44;5070993;28;20094;-79
2021/05/22 09:28:07;;;;;;;2.67;0.70;;;;;;;16.06;45.75;99668.88;5068495;28;20048;-80
2021/05/22 09:30:34;;;;;;;4.53;1.05;;;;;;;16.12;45.01;99673.94;5069116;28;20107;-80
2021/05/22 09:33:00;;;;;;;3.00;0.80;;;;;;;16.34;43.11;99673.84;5068009;28;20040;-78
2021/05/22 09:35:26;;;;;;;3.38;0.70;;;;;;;16.64;42.37;99666.31;5069671;28;20127;-79
2021/05/22 09:38:00;;;;;;;2.90;0.55;;;;;;;16.57;42.69;99659.53;5070418;28;20510;-78
2021/05/22 09:40:35;;;;;;;3.47;0.98;;;;;;;16.63;42.65;99658.38;5076581;28;20086;-78
2021/05/22 09:43:02;;;;;;;5.35;1.10;;;;;;;17.01;42.86;99658.47;5074144;28;20048;-79
2021/05/22 09:45:40;;;;;;;4.63;1.00;;;;;;;16.89;42.49;99670.56;5070374;28;20063;-79
2021/05/22 09:48:14;;;;;;;5.82;1.50;;;;;;;16.32;42.90;99666.88;5072116;28;20055;-78
2021/05/22 09:50:45;;;;;;;5.13;0.60;;;;;;;15.99;43.60;99676.25;5073155;28;20043;-79
2021/05/22 09:53:19;;;;;;;4.18;0.80;;;;;;;16.06;42.92;99666.22;5088498;28;20055;-80
2021/05/22 09:56:09;;;;;;;5.43;1.02;;;;;;;16.12;44.16;99657.09;5072967;28;20029;-79
2021/05/22 09:58:36;;;;;;;3.35;1.00;;;;;;;16.46;42.38;99661.81;5070297;28;20029;-78
2021/05/22 10:01:03;;;;;;;2.47;0.68;;;;;;;16.47;42.06;99668.00;5073870;28;20041;-78
2021/05/22 10:03:28;;;;;;;3.67;0.85;;;;;;;16.50;43.20;99662.53;5068605;28;20036;-78
2021/05/22 10:05:53;;;;;;;4.25;0.90;;;;;;;16.47;42.54;99666.19;5069135;28;20032;-79
2021/05/22 10:08:19;;;;;;;3.25;0.70;;;;;;;16.25;42.74;99655.63;5064841;28;20045;-78
2021/05/22 10:10:47;;;;;;;3.17;0.80;;;;;;;16.27;43.41;99667.09;5064462;28;20029;-80
2021/05/22 10:13:15;;;;;;;3.75;0.88;;;;;;;16.44;41.60;99653.88;5067802;28;20041;-78
2021/05/22 10:15:42;;;;;;;3.75;0.80;;;;;;;16.46;41.18;99644.97;5052395;28;20033;-78
2021/05/22 10:18:07;;;;;;;4.95;0.70;;;;;;;16.89;40.37;99651.03;5082250;28;20041;-78
2021/05/22 10:20:33;;;;;;;3.75;1.25;;;;;;;17.00;41.02;99646.97;5069649;28;20073;-78
2021/05/22 10:23:00;;;;;;;2.78;0.80;;;;;;;17.17;40.71;99642.63;5070926;28;20036;-78
2021/05/22 10:25:25;;;;;;;3.55;0.70;;;;;;;17.31;40.34;99640.16;5050273;28;20051;-78
2021/05/22 10:27:51;;;;;;;3.55;1.02;;;;;;;17.77;40.20;99643.25;5072328;28;20021;-78
2021/05/22 10:30:17;;;;;;;4.00;1.17;;;;;;;17.77;38.96;99640.59;5069927;28;20487;-78
2021/05/22 10:32:44;;;;;;;2.47;0.57;;;;;;;17.96;37.69;99648.56;5071134;28;20482;-78
2021/05/22 10:35:12;;;;;;;3.42;0.98;;;;;;;17.96;38.82;99648.56;5071062;28;20033;-78
2021/05/22 10:37:49;;;;;;;3.97;0.93;;;;;;;18.15;37.23;99643.13;5069264;28;20048;-78
2021/05/22 10:40:20;;;;;;;2.88;0.80;;;;;;;18.00;36.69;99649.25;5073079;28;20036;-77
2021/05/22 10:42:55;;;;;;;3.03;0.82;;;;;;;17.74;37.73;99651.41;5070416;28;20384;-79
2021/05/22 10:45:32;;;;;;;4.13;1.00;;;;;;;17.80;38.51;99652.94;5071009;28;20079;-78
2021/05/22 10:48:01;;;;;;;2.72;0.68;;;;;;;18.16;38.85;99635.06;5070773;28;20036;-80
2021/05/22 10:50:42;;;;;;;2.55;0.80;;;;;;;18.28;38.46;99638.88;5068963;28;20048;-78
2021/05/22 10:53:16;;;;;;;2.13;0.55;;;;;;;18.11;37.21;99641.59;5069266;28;20033;-79
2021/05/22 10:55:41;;;;;;;3.95;0.90;;;;;;;18.06;38.05;99638.28;5069419;28;20040;-79
2021/05/22 10:58:06;;;;;;;3.15;0.82;;;;;;;18.05;37.50;99647.22;5069709;28;20029;-79
2021/05/22 11:00:32;;;;;;;4.32;0.90;;;;;;;17.83;37.04;99645.63;5069363;28;20036;-79
2021/05/22 11:03:06;;;;;;;6.00;0.90;;;;;;;17.81;37.34;99641.31;5069399;28;20055;-79
2021/05/22 11:05:34;;;;;;;5.93;1.15;;;;;;;17.96;37.68;99652.09;5068356;28;20040;-79
2021/05/22 11:08:09;;;;;;;4.75;1.60;;;;;;;18.06;37.02;99638.28;5070595;28;20112;-80
2021/05/22 11:10:39;;;;;;;4.70;1.02;;;;;;;18.03;36.65;99633.09;5069471;28;20032;-80
2021/05/22 11:13:09;;;;;;;3.42;0.98;;;;;;;18.03;36.44;99638.44;5071497;28;20033;-78
2021/05/22 11:15:47;;;;;;;3.50;0.90;;;;;;;18.24;35.37;99636.47;5074561;28;20040;-79
2021/05/22 11:18:21;;;;;;;5.22;0.98;;;;;;;18.27;34.76;99637.16;5075492;28;20098;-79
2021/05/22 11:21:08;;;;;;;4.50;1.05;;;;;;;17.87;35.94;99644.56;5072483;28;20036;-80
2021/05/22 11:24:02;;;;;;;2.47;0.65;;;;;;;17.86;35.02;99644.63;5087624;28;20037;-79
2021/05/22 11:26:42;;;;;;;2.80;0.68;;;;;;;17.64;34.56;99642.13;5077471;28;20033;-79
2021/05/22 11:29:08;;;;;;;4.57;1.00;;;;;;;17.77;35.85;99643.25;5085775;28;20041;-79
2021/05/22 11:31:33;;;;;;;3.05;0.90;;;;;;;17.82;35.65;99643.06;5069882;28;20051;-78
2021/05/22 11:34:27;;;;;;;21.10;1.27;;;;;;;17.96;35.43;99643.22;5067704;28;20037;-79
2021/05/22 11:37:10;;;;;;;2.65;0.80;;;;;;;17.81;34.06;99635.97;5087119;28;20395;-79
2021/05/22 11:39:37;;;;;;;3.08;0.60;;;;;;;17.86;34.65;99648.16;5060160;28;20123;-78