Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:10;;;;;;;15.20;8.70;;;17.40;69.30;;;20.14;48.21;101931.03;5055810;28;20276;-65
2023/06/08 00:02:37;;;;;;;12.57;8.60;;;17.40;69.50;;;20.08;48.18;101939.88;5053500;28;20600;-64
2023/06/08 00:05:07;;;;;;;15.87;7.87;;;17.30;69.60;;;20.03;48.50;101934.34;5055674;28;20625;-64
2023/06/08 00:07:34;;;;;;;10.73;5.93;;;17.20;69.60;;;19.99;48.38;101934.97;5051447;28;20199;-65
2023/06/08 00:10:03;;;;;;;17.90;9.87;;;17.20;70.00;;;19.98;48.61;101934.13;5055414;28;20189;-64
2023/06/08 00:12:31;;;;;;;14.33;7.13;;;17.20;70.20;;;19.97;48.68;101921.78;5055821;28;20213;-63
2023/06/08 00:14:58;;;;;;;11.77;7.30;;;17.10;70.10;;;19.96;48.56;101927.34;5043317;28;20222;-64
2023/06/08 00:17:25;;;;;;;27.27;12.43;;;17.10;70.10;;;19.93;48.22;101925.91;5034121;28;20186;-64
2023/06/08 00:19:56;;;;;;;17.23;9.43;;;17.10;70.20;;;19.89;48.74;101924.69;5040093;28;20256;-64
2023/06/08 00:22:23;;;;;;;13.50;7.73;;;17.00;70.30;;;19.87;48.50;101923.25;5054954;28;20182;-64
2023/06/08 00:24:50;;;;;;;17.60;9.43;;;17.00;70.40;;;19.88;48.74;101930.22;5048244;28;20242;-63
2023/06/08 00:27:19;;;;;;;14.27;7.50;;;17.00;70.60;;;19.90;48.41;101933.50;5054963;28;20599;-64
2023/06/08 00:29:46;;;;;;;14.50;8.37;;;17.00;70.30;;;19.91;48.83;101922.63;5055248;28;20218;-65
2023/06/08 00:32:14;;;;;;;11.57;7.30;;;17.00;70.20;;;19.91;48.39;101921.78;5054563;28;20619;-64
2023/06/08 00:34:41;;;;;;;12.33;7.27;;;17.10;70.30;;;19.91;48.58;101922.63;5054595;28;20213;-64
2023/06/08 00:37:08;;;;;;;12.33;7.90;;;17.10;70.30;;;19.94;48.79;101919.53;5038954;28;20217;-64
2023/06/08 00:39:35;;;;;;;11.70;7.73;;;17.10;70.30;;;19.95;48.34;101928.34;5034728;28;20202;-64
2023/06/08 00:42:03;;;;;;;14.20;8.33;;;17.10;70.30;;;19.94;48.97;101922.22;5052302;28;20685;-66
2023/06/08 00:44:31;;;;;;;14.17;8.77;;;17.10;70.40;;;19.96;48.67;101928.19;5054245;28;20293;-64
2023/06/08 00:46:59;;;;;;;17.07;9.80;;;17.10;70.10;;;19.96;48.42;101933.53;5054703;28;20709;-64
2023/06/08 00:49:32;;;;;;;11.93;9.50;;;17.10;69.90;;;19.94;48.33;101932.91;5054879;28;20528;-64
2023/06/08 00:52:01;;;;;;;11.33;8.53;;;17.10;70.10;;;19.95;48.57;101923.00;5034386;28;20207;-64
2023/06/08 00:54:32;;;;;;;14.10;8.97;;;17.10;70.30;;;19.93;48.14;101923.22;5034284;28;20218;-65
2023/06/08 00:57:03;;;;;;;15.77;12.20;;;17.10;70.30;;;19.90;48.20;101925.47;5052480;28;20224;-64
2023/06/08 00:59:33;;;;;;;16.13;9.53;;;17.00;70.00;;;19.84;48.75;101927.16;5054865;28;20240;-64
2023/06/08 01:02:00;;;;;;;12.50;7.93;;;17.00;70.50;;;19.82;48.79;101923.88;5054284;28;20186;-64
2023/06/08 01:04:28;;;;;;;12.23;7.93;;;16.90;70.60;;;19.81;48.37;101926.72;5046988;28;20297;-64
2023/06/08 01:07:14;;;;;;;14.67;9.20;;;16.90;70.50;;;19.78;48.51;101922.59;5034069;28;20206;-66
2023/06/08 01:09:54;;;;;;;16.50;10.23;;;16.90;70.70;;;19.79;48.76;101926.94;5034787;28;20190;-64
2023/06/08 01:12:33;;;;;;;15.73;9.23;;;17.00;71.00;;;19.81;48.99;101916.88;5034232;28;20289;-64
2023/06/08 01:15:12;;;;;;;17.77;9.43;;;17.00;70.90;;;19.82;48.67;101918.53;5043962;28;20213;-64
2023/06/08 01:17:41;;;;;;;19.00;11.73;;;17.00;70.60;;;19.84;48.79;101915.63;5053631;28;20229;-64
2023/06/08 01:20:29;;;;;;;13.60;8.80;;;17.00;70.60;;;19.82;48.52;101918.53;5054386;28;20201;-64
2023/06/08 01:23:10;;;;;;;15.53;9.13;;;17.00;70.50;;;19.82;48.77;101915.84;5053864;28;20269;-64
2023/06/08 01:25:40;;;;;;;12.27;9.07;;;17.00;70.50;;;19.80;48.48;101915.22;5053984;28;20717;-63
2023/06/08 01:28:13;;;;;;;12.67;8.90;;;16.90;70.50;;;19.79;48.62;101913.56;5053980;28;20272;-64
2023/06/08 01:30:43;;;;;;;15.93;9.53;;;16.90;70.50;;;19.78;48.77;101917.25;5053732;28;20178;-64
2023/06/08 01:33:14;;;;;;;17.67;9.90;;;16.90;70.70;;;19.77;48.78;101918.31;5051807;28;20273;-64
2023/06/08 01:35:44;;;;;;;18.47;9.30;;;16.90;70.70;;;19.73;48.60;101914.38;5034147;28;20210;-63
2023/06/08 01:38:20;;;;;;;16.23;9.30;;;16.80;70.90;;;19.69;48.58;101912.34;5034165;28;20234;-65
2023/06/08 01:40:56;;;;;;;15.00;9.37;;;16.80;70.80;;;19.62;49.08;101917.69;5041997;28;20228;-64
2023/06/08 01:43:26;;;;;;;15.70;9.77;;;16.80;71.00;;;19.58;49.09;101908.44;5053340;28;20198;-62
2023/06/08 01:46:01;;;;;;;15.43;10.23;;;16.70;71.40;;;19.53;49.53;101918.91;5053510;28;20213;-64
2023/06/08 01:48:31;;;;;;;15.03;9.83;;;16.70;71.40;;;19.49;49.10;101907.00;5053862;28;20277;-65
2023/06/08 01:50:58;;;;;;;10.13;8.67;;;16.60;71.60;;;19.44;49.49;101904.94;5046548;28;20200;-64
2023/06/08 01:53:26;;;;;;;16.87;10.00;;;16.60;71.70;;;19.37;49.77;101904.09;5033379;28;20211;-64
2023/06/08 01:55:54;;;;;;;13.70;9.60;;;16.50;72.10;;;19.31;49.62;101904.06;5043102;28;20245;-64
2023/06/08 01:58:21;;;;;;;14.83;9.53;;;16.40;72.30;;;19.27;49.97;101902.81;5053725;28;20601;-64
2023/06/08 02:00:48;;;;;;;13.10;9.10;;;16.40;72.50;;;19.23;50.15;101901.59;5053497;28;20284;-64
2023/06/08 02:03:15;;;;;;;13.50;8.97;;;16.30;72.60;;;19.20;50.31;101907.31;5051035;28;20642;-64
2023/06/08 02:05:42;;;;;;;15.93;9.20;;;16.30;72.80;;;19.18;50.19;101904.03;5053403;28;20232;-64
2023/06/08 02:08:09;;;;;;;14.60;8.60;;;16.30;72.90;;;19.14;50.22;101903.59;5042523;28;20545;-64
2023/06/08 02:10:36;;;;;;;15.00;9.03;;;16.30;72.90;;;19.13;50.34;101901.16;5033489;28;20229;-65
2023/06/08 02:13:04;;;;;;;12.17;7.73;;;16.30;73.00;;;19.13;50.19;101901.16;5033166;28;20575;-64
2023/06/08 02:15:31;;;;;;;19.20;8.63;;;16.30;73.20;;;19.11;50.30;101893.31;5033468;28;20222;-64
2023/06/08 02:17:58;;;;;;;16.17;10.50;;;16.30;73.20;;;19.10;50.49;101890.88;5033652;28;20227;-64
2023/06/08 02:20:26;;;;;;;17.80;9.37;;;16.20;73.30;;;19.09;50.39;101897.25;5033549;28;20201;-64
2023/06/08 02:22:53;;;;;;;13.37;8.67;;;16.30;73.30;;;19.08;50.42;101896.41;5033042;28;20190;-63
2023/06/08 02:25:20;;;;;;;14.27;7.97;;;16.20;73.40;;;19.09;50.71;101894.59;5051804;28;20217;-63
2023/06/08 02:27:48;;;;;;;12.00;7.20;;;16.20;73.60;;;19.14;50.64;101897.44;5053279;28;20190;-64
2023/06/08 02:30:17;;;;;;;9.30;7.30;;;16.30;73.80;;;19.22;50.48;101899.94;5053070;28;20604;-65
2023/06/08 02:32:45;;;;;;;11.23;8.17;;;16.30;73.50;;;19.28;50.46;101899.13;5053300;28;20206;-64
2023/06/08 02:35:13;;;;;;;14.03;9.40;;;16.40;73.50;;;19.32;50.18;101900.38;5053281;28;20638;-64
2023/06/08 02:37:42;;;;;;;13.50;8.27;;;16.40;73.10;;;19.31;50.24;101904.88;5053160;28;20689;-65
2023/06/08 02:40:10;;;;;;;15.30;8.50;;;16.40;73.10;;;19.30;50.17;101897.09;5050862;28;20240;-67
2023/06/08 02:42:37;;;;;;;11.47;7.93;;;16.40;73.10;;;19.27;50.17;101892.13;5033120;28;20682;-64
2023/06/08 02:45:05;;;;;;;13.73;8.30;;;16.40;73.20;;;19.26;50.20;101890.47;5032910;28;20305;-64
2023/06/08 02:47:34;;;;;;;14.70;9.10;;;16.40;73.30;;;19.24;50.06;101897.88;5033426;28;20641;-62
2023/06/08 02:50:01;;;;;;;11.10;7.20;;;16.30;73.10;;;19.21;50.23;101904.44;5032979;28;20195;-64
2023/06/08 02:52:28;;;;;;;15.23;8.40;;;16.30;72.90;;;19.20;50.21;101904.66;5033254;28;20733;-64
2023/06/08 02:54:55;;;;;;;10.27;7.10;;;16.30;73.10;;;19.19;50.23;101897.66;5033781;28;20695;-64
2023/06/08 02:57:22;;;;;;;10.93;7.57;;;16.30;73.20;;;19.20;50.38;101904.66;5048173;28;20273;-65
2023/06/08 02:59:49;;;;;;;8.10;6.37;;;16.30;73.20;;;19.21;50.45;101900.94;5033514;28;20253;-64
2023/06/08 03:02:16;;;;;;;12.03;8.10;;;16.30;73.30;;;19.24;50.23;101903.22;5047362;28;20190;-64
2023/06/08 03:04:45;;;;;;;11.77;6.80;;;16.30;73.30;;;19.27;50.50;101900.16;5052258;28;20214;-64
2023/06/08 03:07:15;;;;;;;11.03;7.30;;;16.40;73.60;;;19.32;50.44;101900.38;5050892;28;20189;-64
2023/06/08 03:09:42;;;;;;;10.17;6.60;;;16.50;73.50;;;19.39;50.48;101891.38;5032835;28;20662;-64
2023/06/08 03:12:12;;;;;;;10.50;7.97;;;16.50;73.10;;;19.45;49.96;101892.38;5040342;28;20607;-64
2023/06/08 03:14:40;;;;;;;14.60;7.50;;;16.60;72.80;;;19.49;49.65;101891.78;5048357;28;20214;-64
2023/06/08 03:17:08;;;;;;;9.90;7.30;;;16.60;72.60;;;19.53;49.83;101884.19;5052762;28;20196;-64
2023/06/08 03:19:35;;;;;;;13.47;7.60;;;16.60;72.40;;;19.58;49.55;101889.75;5053272;28;20268;-64
2023/06/08 03:22:06;;;;;;;13.90;7.80;;;16.70;72.40;;;19.61;49.56;101892.00;5056320;28;20226;-64
2023/06/08 03:24:34;;;;;;;10.63;7.67;;;16.70;72.10;;;19.62;49.06;101888.28;5055962;28;20259;-65
2023/06/08 03:27:03;;;;;;;10.70;7.67;;;16.70;71.90;;;19.58;48.96;101879.06;5044263;28;20281;-64
2023/06/08 03:29:30;;;;;;;11.27;7.40;;;16.70;71.80;;;19.56;49.58;101883.78;5036746;28;20225;-66
2023/06/08 03:31:58;;;;;;;10.17;7.77;;;16.70;72.00;;;19.53;49.28;101884.19;5036198;28;20190;-64
2023/06/08 03:34:26;;;;;;;15.80;8.70;;;16.60;72.00;;;19.46;49.38;101875.34;5035675;28;20728;-64
2023/06/08 03:36:54;;;;;;;13.63;8.97;;;16.60;72.00;;;19.40;49.69;101886.84;5036083;28;20199;-64
2023/06/08 03:39:23;;;;;;;13.80;8.80;;;16.50;72.30;;;19.33;49.74;101885.97;5035805;28;20226;-64
2023/06/08 03:41:50;;;;;;;10.70;7.67;;;16.40;72.50;;;19.24;49.89;101888.03;5051151;28;20214;-64
2023/06/08 03:44:18;;;;;;;11.43;7.40;;;16.30;72.70;;;19.19;50.07;101881.63;5055401;28;20819;-64
2023/06/08 03:46:45;;;;;;;11.13;7.80;;;16.30;73.00;;;19.15;50.22;101872.41;5054815;28;20224;-64
2023/06/08 03:49:12;;;;;;;10.33;7.97;;;16.20;73.20;;;19.10;50.22;101874.84;5056122;28;20193;-64
2023/06/08 03:51:40;;;;;;;11.73;8.10;;;16.20;73.20;;;19.03;50.27;101874.00;5055942;28;20186;-64
2023/06/08 03:54:07;;;;;;;10.97;7.63;;;16.10;73.20;;;18.99;50.38;101868.28;5055044;28;20283;-64
2023/06/08 03:56:35;;;;;;;13.80;8.23;;;16.10;73.50;;;18.98;50.42;101868.47;5036599;28;20209;-64
2023/06/08 03:59:03;;;;;;;15.17;8.73;;;16.10;73.60;;;18.93;50.66;101874.41;5035485;28;20612;-66
2023/06/08 04:01:30;;;;;;;9.67;7.83;;;16.00;73.80;;;18.92;50.62;101867.44;5043616;28;20256;-65
2023/06/08 04:03:58;;;;;;;9.80;7.63;;;16.00;74.00;;;18.93;50.58;101872.56;5054855;28;20233;-66
2023/06/08 04:06:33;;;;;;;15.43;8.60;;;15.90;73.90;;;18.91;50.74;101871.94;5054565;28;20200;-64
2023/06/08 04:09:00;;;;;;;11.23;8.10;;;16.00;74.10;;;18.92;50.78;101872.78;5039435;28;20256;-63
2023/06/08 04:11:27;;;;;;;10.90;7.73;;;16.00;74.00;;;18.92;50.69;101873.56;5035553;28;20202;-64
2023/06/08 04:13:56;;;;;;;14.67;7.87;;;16.00;74.20;;;18.98;50.65;101876.47;5034575;28;20332;-64
2023/06/08 04:16:23;;;;;;;11.33;7.97;;;16.00;74.50;;;19.04;50.87;101870.34;5035542;28;20745;-64
2023/06/08 04:18:50;;;;;;;14.37;8.97;;;16.10;74.20;;;19.10;50.52;101867.69;5036961;28;20187;-64
2023/06/08 04:21:17;;;;;;;10.23;8.47;;;16.10;73.90;;;19.12;50.39;101867.47;5054876;28;20217;-64
2023/06/08 04:23:46;;;;;;;14.93;9.63;;;16.10;73.80;;;19.14;50.54;101865.41;5054744;28;20186;-63
2023/06/08 04:26:14;;;;;;;14.57;9.43;;;16.20;73.90;;;19.16;50.29;101858.84;5054567;28;20221;-67
2023/06/08 04:28:41;;;;;;;18.93;9.97;;;16.20;73.90;;;19.16;50.34;101858.03;5054787;28;20190;-64
2023/06/08 04:31:10;;;;;;;15.70;8.97;;;16.10;73.50;;;19.14;50.31;101860.06;5054339;28;20193;-64
2023/06/08 04:33:37;;;;;;;17.07;11.10;;;16.20;73.70;;;19.10;50.18;101864.19;5048589;28;20289;-63
2023/06/08 04:36:05;;;;;;;13.13;8.53;;;16.10;73.50;;;19.11;50.41;101855.16;5034710;28;20218;-67
2023/06/08 04:38:32;;;;;;;15.47;9.13;;;16.10;73.80;;;19.13;50.53;101858.44;5034656;28;20723;-64
2023/06/08 04:41:01;;;;;;;13.13;8.73;;;16.20;74.00;;;19.14;50.44;101857.41;5043489;28;20206;-64
2023/06/08 04:43:31;;;;;;;11.87;8.30;;;16.20;74.00;;;19.11;50.70;101863.16;5054037;28;20198;-64
2023/06/08 04:45:59;;;;;;;11.53;8.43;;;16.10;74.00;;;19.11;50.06;101863.16;5054310;28;20666;-64
2023/06/08 04:48:28;;;;;;;12.73;8.10;;;16.10;73.80;;;19.11;50.28;101865.84;5053587;28;20535;-64
2023/06/08 04:50:59;;;;;;;14.33;8.53;;;16.10;74.00;;;19.09;50.52;101865.22;5054237;28;20613;-65
2023/06/08 04:53:27;;;;;;;13.73;9.40;;;16.10;73.90;;;19.08;50.53;101860.91;5033932;28;20218;-63
2023/06/08 04:55:57;;;;;;;13.40;8.57;;;16.10;74.10;;;19.05;50.48;101861.28;5043282;28;20274;-63
2023/06/08 04:58:25;;;;;;;15.43;9.67;;;16.10;74.10;;;19.03;50.34;101858.00;5054040;28;20301;-64
2023/06/08 05:00:52;;;;;;;13.60;9.20;;;16.00;74.00;;;19.03;50.59;101866.84;5054185;28;20194;-64
2023/06/08 05:03:20;;;;;;;13.97;9.43;;;16.00;74.10;;;19.02;50.64;101851.84;5053221;28;20533;-64
2023/06/08 05:05:48;;;;;;;14.03;10.37;;;16.00;74.30;;;19.03;50.69;101858.00;5053833;28;20213;-64
2023/06/08 05:08:15;;;;;;;15.17;9.47;;;16.00;74.50;;;19.07;50.93;101854.72;5043548;28;20186;-65
2023/06/08 05:10:43;;;;;;;13.27;10.13;;;16.00;74.90;;;19.14;51.05;101857.41;5034078;28;20237;-65
2023/06/08 05:13:10;;;;;;;15.57;11.03;;;16.10;74.90;;;19.20;50.86;101854.75;5033671;28;20214;-64
2023/06/08 05:15:37;;;;;;;14.47;10.57;;;16.10;74.70;;;19.26;50.54;101855.78;5033622;28;20276;-63
2023/06/08 05:18:04;;;;;;;16.87;10.90;;;16.20;74.80;;;19.32;50.74;101857.66;5034006;28;20237;-64
2023/06/08 05:20:31;;;;;;;11.13;9.37;;;16.20;74.50;;;19.35;50.40;101857.25;5033044;28;20195;-64
2023/06/08 05:22:59;;;;;;;14.70;8.53;;;16.30;74.40;;;19.40;50.28;101863.63;5032379;28;20642;-64
2023/06/08 05:25:29;;;;;;;13.33;9.53;;;16.30;74.30;;;19.47;50.09;101860.94;5039300;28;20237;-64
2023/06/08 05:27:56;;;;;;;10.97;8.07;;;16.40;74.10;;;19.56;50.12;101860.53;5053614;28;20724;-64
2023/06/08 05:30:23;;;;;;;15.57;9.10;;;16.40;74.10;;;19.68;50.14;101863.44;5053431;28;20229;-64
2023/06/08 05:32:50;;;;;;;15.53;9.63;;;16.50;74.00;;;19.82;49.48;101865.06;5051485;28;20247;-64
2023/06/08 05:35:18;;;;;;;15.40;9.53;;;16.70;73.70;;;19.94;49.59;101867.94;5053742;28;20255;-65
2023/06/08 05:37:44;;;;;;;15.53;10.83;;;16.80;73.20;;;20.00;49.41;101865.25;5053454;28;20252;-66
2023/06/08 05:40:14;;;;;;;12.97;8.90;;;16.90;72.80;;;20.11;48.84;101866.47;5052462;28;20683;-64
2023/06/08 05:42:41;;;;;;;13.80;9.10;;;17.00;72.70;;;20.18;48.71;101862.72;5052906;28;20577;-65
2023/06/08 05:45:11;;;;;;;13.03;8.80;;;17.10;71.80;;;20.20;48.17;101868.72;5052168;28;20284;-65
2023/06/08 05:47:38;;;;;;;14.63;9.33;;;17.10;71.50;;;20.22;48.61;101860.50;5053079;28;20198;-65
2023/06/08 05:50:06;;;;;;;10.60;7.63;;;17.20;71.30;;;20.30;48.49;101851.44;5052603;28;20186;-67
2023/06/08 05:52:34;;;;;;;14.00;9.03;;;17.30;71.50;;;20.43;48.52;101856.72;5050168;28;20214;-65
2023/06/08 05:55:02;;;;;;;17.73;10.20;;;17.40;71.30;;;20.56;47.64;101859.34;5039242;28;20314;-65
2023/06/08 05:57:31;;;;;;;13.83;8.70;;;17.40;70.70;;;20.63;47.61;101858.28;5052139;28;20204;-65
2023/06/08 05:59:58;;;;;;;14.13;8.13;;;17.50;70.50;;;20.69;47.55;101853.91;5045833;28;20202;-64
2023/06/08 06:02:25;;;;;;;14.90;10.00;;;17.60;70.30;;;20.76;47.21;101847.50;5038609;28;20602;-65
2023/06/08 06:04:52;;;;;;;13.97;9.03;;;17.60;70.00;;;20.84;46.98;101854.47;5040984;28;20225;-65
2023/06/08 06:07:19;;;;;;;13.47;8.10;;;17.70;69.80;;;20.90;46.53;101851.75;5036391;28;20541;-68
2023/06/08 06:09:46;;;;;;;19.33;11.00;;;17.80;69.80;;;20.96;46.32;101851.94;5032826;28;20218;-63
2023/06/08 06:12:13;;;;;;;19.43;10.27;;;17.80;69.20;;;20.94;46.07;101849.47;5033042;28;20275;-66
2023/06/08 06:14:43;;;;;;;17.00;8.67;;;17.80;68.70;;;20.90;46.12;101848.25;5032889;28;20590;-65
2023/06/08 06:17:15;;;;;;;14.10;8.90;;;17.80;68.60;;;20.86;46.02;101847.03;5035913;28;20198;-65
2023/06/08 06:19:43;;;;;;;13.47;8.50;;;17.80;68.60;;;20.81;46.12;101846.84;5036962;28;22048;-65
2023/06/08 06:22:10;;;;;;;14.80;9.03;;;17.70;68.70;;;20.83;46.55;101852.81;5030313;28;20194;-64
2023/06/08 06:24:38;;;;;;;16.70;9.83;;;17.70;69.20;;;20.83;46.48;101855.50;5029951;28;20207;-64
2023/06/08 06:27:06;;;;;;;13.17;9.33;;;17.80;69.10;;;20.78;46.69;101861.50;5049432;28;20231;-65
2023/06/08 06:29:33;;;;;;;13.90;8.60;;;17.80;68.70;;;20.67;46.83;101856.00;5035825;28;20745;-63
2023/06/08 06:32:02;;;;;;;11.80;7.73;;;17.80;68.70;;;20.63;46.94;101857.47;5030177;28;20595;-65
2023/06/08 06:34:29;;;;;;;11.17;8.00;;;17.80;69.00;;;20.70;47.41;101852.91;5029849;28;20284;-65
2023/06/08 06:36:56;;;;;;;11.73;8.03;;;17.80;69.20;;;20.82;47.40;101853.88;5037859;28;20226;-65
2023/06/08 06:39:24;;;;;;;12.40;7.50;;;17.90;69.30;;;20.95;47.23;101853.78;5051694;28;20197;-64
2023/06/08 06:41:51;;;;;;;15.50;8.40;;;17.90;69.10;;;21.04;46.26;101855.16;5045775;28;20276;-64
2023/06/08 06:44:18;;;;;;;11.60;8.10;;;17.90;69.70;;;21.11;46.10;101855.97;5031974;28;20190;-64
2023/06/08 06:46:45;;;;;;;12.87;8.20;;;18.00;68.80;;;21.16;45.93;101856.13;5032547;28;20187;-63
2023/06/08 06:49:13;;;;;;;16.97;8.13;;;18.10;68.70;;;21.26;46.45;101861.84;5032828;28;20213;-64
2023/06/08 06:51:40;;;;;;;10.37;7.37;;;18.20;68.80;;;21.34;46.10;101850.88;5034849;28;20213;-64
2023/06/08 06:54:08;;;;;;;14.53;8.37;;;18.20;68.20;;;21.35;45.42;101852.50;5037064;28;20217;-65
2023/06/08 06:56:35;;;;;;;9.23;6.73;;;18.20;68.00;;;21.39;45.83;101869.81;5053300;28;20204;-66
2023/06/08 06:59:02;;;;;;;16.13;8.27;;;18.30;68.10;;;21.43;45.93;101860.28;5040593;28;20202;-66
2023/06/08 07:01:31;;;;;;;14.47;8.87;;;18.30;67.90;;;21.46;45.31;101857.16;5042026;28;20205;-66
2023/06/08 07:03:58;;;;;;;13.93;7.27;;;18.30;67.90;;;21.55;45.50;101857.72;5052826;28;20194;-65
2023/06/08 07:06:26;;;;;;;16.87;8.60;;;18.40;68.10;;;21.65;45.67;101860.72;5061474;28;20216;-65
2023/06/08 07:08:53;;;;;;;12.70;7.20;;;18.40;68.30;;;21.70;45.02;101855.53;5059545;28;20193;-68
2023/06/08 07:11:20;;;;;;;15.10;7.73;;;18.50;67.60;;;21.73;45.12;101854.25;5055341;28;20198;-65
2023/06/08 07:13:47;;;;;;;13.23;6.73;;;18.70;67.50;;;21.78;45.55;101849.03;5041133;28;20274;-65
2023/06/08 07:16:14;;;;;;;9.70;6.77;;;18.70;67.30;;;21.90;45.27;101847.31;5042753;28;20249;-66
2023/06/08 07:18:41;;;;;;;13.80;8.33;;;18.80;67.40;;;22.04;45.05;101846.13;5042716;28;20217;-65
2023/06/08 07:21:08;;;;;;;10.43;6.87;;;18.90;67.30;;;22.18;44.63;101850.28;5041613;28;20205;-66
2023/06/08 07:23:37;;;;;;;10.20;7.93;;;19.00;67.30;;;22.32;44.91;101842.94;5041651;28;20248;-64
2023/06/08 07:26:26;;;;;;;19.23;14.37;;;19.10;67.20;;;22.48;44.54;101853.88;5041952;28;20651;-63
2023/06/08 07:28:58;;;;;;;8.50;7.10;;;19.20;66.80;;;22.62;44.27;101850.00;5041179;28;20217;-63
2023/06/08 07:31:28;;;;;;;10.83;6.90;;;19.40;66.60;;;22.75;43.62;101849.00;5037255;28;20214;-66
2023/06/08 07:33:56;;;;;;;13.20;5.80;;;19.50;66.00;;;22.85;43.66;101855.47;5035107;28;20284;-65
2023/06/08 07:36:24;;;;;;;11.60;7.93;;;19.60;65.50;;;22.97;43.42;101852.00;5035430;28;20241;-65
2023/06/08 07:38:54;;;;;;;10.53;6.33;;;19.70;65.10;;;23.02;43.16;101855.66;5046228;28;20270;-63
2023/06/08 07:41:22;;;;;;;9.67;6.37;;;19.80;65.70;;;23.08;43.23;101859.28;5053204;28;20280;-63
2023/06/08 07:43:49;;;;;;;9.53;7.20;;;19.80;64.90;;;23.19;43.02;101863.88;5054901;28;20214;-64
2023/06/08 07:46:16;;;;;;;13.57;7.97;;;19.90;64.80;;;23.25;42.86;101863.75;5055289;28;20220;-65
2023/06/08 07:48:43;;;;;;;11.80;7.13;;;20.00;64.60;;;23.26;43.00;101851.16;5055065;28;20201;-63
2023/06/08 07:51:10;;;;;;;9.50;6.97;;;20.00;64.50;;;23.28;42.79;101860.63;5054869;28;20221;-64
2023/06/08 07:53:38;;;;;;;11.83;7.03;;;20.10;64.30;;;23.31;42.54;101856.66;5054332;28;20218;-64
2023/06/08 07:56:06;;;;;;;10.20;6.77;;;20.00;63.70;;;23.29;42.50;101848.00;5047485;28;20218;-64
2023/06/08 07:58:33;;;;;;;9.03;7.33;;;20.10;64.00;;;23.30;42.51;101845.06;5054759;28;20272;-65
2023/06/08 08:01:03;;;;;;;8.27;5.70;;;20.10;63.80;;;23.35;42.65;101845.22;5054902;28;20261;-64
2023/06/08 08:03:37;;;;;;;12.33;6.77;;;20.20;64.00;;;23.44;42.47;101843.00;5054198;28;20359;-63
2023/06/08 08:06:06;;;;;;;11.43;6.47;;;20.30;63.90;;;23.55;42.53;101839.53;5053705;28;20686;-64
2023/06/08 08:08:33;;;;;;;10.43;6.57;;;20.40;63.80;;;23.62;42.07;101845.63;5042870;28;20286;-67
2023/06/08 08:11:00;;;;;;;9.97;6.40;;;20.40;63.40;;;23.71;41.93;101846.91;5054971;28;20380;-64
2023/06/08 08:13:29;;;;;;;8.47;6.13;;;20.50;63.50;;;23.98;41.92;101849.94;5054242;28;20558;-64
2023/06/08 08:15:56;;;;;;;6.97;6.10;;;20.50;63.30;;;24.70;41.33;101851.16;5036401;28;20301;-65
2023/06/08 08:18:23;;;;;;;10.13;5.80;;;20.80;63.40;;;25.66;39.53;101845.63;5034428;28;20191;-65
2023/06/08 08:20:50;;;;;;;11.00;6.50;;;21.10;63.40;;;26.74;37.01;101845.66;5034323;28;20279;-65
2023/06/08 08:23:17;;;;;;;8.50;5.67;;;21.50;61.10;;;27.90;36.11;101843.97;5038347;28;20218;-63
2023/06/08 08:25:44;;;;;;;10.73;6.37;;;22.10;61.50;;;29.16;34.14;101838.16;5054321;28;20263;-65
2023/06/08 08:28:13;;;;;;;11.10;6.10;;;22.80;59.20;;;30.22;32.02;101830.66;5054254;28;20353;-65
2023/06/08 08:30:41;;;;;;;9.57;6.37;;;23.50;58.20;;;31.16;30.55;101826.84;5036760;28;20322;-66
2023/06/08 08:33:08;;;;;;;10.13;6.40;;;24.30;56.40;;;32.00;29.95;101829.84;5033771;28;20199;-64
2023/06/08 08:35:35;;;;;;;9.23;5.73;;;25.00;54.80;;;32.83;29.15;101823.78;5049458;28;20599;-65
2023/06/08 08:38:03;;;;;;;11.33;6.03;;;25.70;53.70;;;33.69;27.74;101828.63;5045660;28;20237;-65
2023/06/08 08:40:30;;;;;;;8.60;6.17;;;26.40;51.60;;;34.40;26.48;101830.72;5038851;28;20274;-64
2023/06/08 08:43:10;;;;;;;9.10;5.60;;;27.00;49.60;;;35.18;26.35;101824.00;5053426;28;20194;-63
2023/06/08 08:45:42;;;;;;;9.17;6.10;;;27.60;47.70;;;35.78;24.42;101827.84;5053729;28;20300;-64
2023/06/08 08:48:13;;;;;;;10.27;6.23;;;28.30;46.00;;;35.92;24.39;101828.53;5054173;28;20280;-65
2023/06/08 08:50:41;;;;;;;8.97;6.47;;;28.60;43.70;;;35.86;24.76;101824.34;5053541;28;20178;-66
2023/06/08 08:53:10;;;;;;;5.90;5.30;;;29.00;43.40;;;36.05;23.52;101826.03;5052099;28;20190;-65
2023/06/08 08:55:41;;;;;;;8.70;6.67;;;29.30;42.80;;;36.52;23.49;101825.16;5052088;28;20228;-65
2023/06/08 08:58:09;;;;;;;11.93;6.00;;;29.60;41.80;;;36.99;23.43;101823.41;5052892;28;20178;-66
2023/06/08 09:00:37;;;;;;;8.63;5.80;;;29.80;41.20;;;37.55;22.50;101827.78;5053092;28;20202;-66
2023/06/08 09:03:06;;;;;;;11.05;6.53;;;30.20;40.40;;;38.07;22.00;101829.16;5041975;28;20224;-65
2023/06/08 09:05:33;;;;;;;10.98;5.93;;;30.50;40.00;;;38.62;21.43;101823.44;5053149;28;20233;-65
2023/06/08 09:08:00;;;;;;;9.70;5.85;;;31.00;40.00;;;39.16;20.99;101822.31;5045960;28;20202;-66
2023/06/08 09:10:27;;;;;;;7.65;5.03;;;31.40;38.60;;;39.68;20.62;101825.25;5040777;28;20218;-65
2023/06/08 09:12:56;;;;;;;10.02;6.35;;;31.80;38.10;;;40.19;19.14;101822.94;5048287;28;20440;-67
2023/06/08 09:15:27;;;;;;;7.53;5.00;;;32.30;35.60;;;40.13;19.57;101818.84;5052710;28;20257;-65
2023/06/08 09:17:55;;;;;;;9.88;7.15;;;32.40;35.70;;;40.37;19.55;101821.50;5051462;28;20276;-65
2023/06/08 09:20:29;;;;;;;7.82;5.35;;;32.70;35.40;;;40.59;18.87;101815.50;5052695;28;20186;-65
2023/06/08 09:22:57;;;;;;;7.10;4.82;;;33.00;34.10;;;40.64;19.30;101812.47;5051119;28;20299;-67
2023/06/08 09:25:38;;;;;;;9.90;5.75;;;33.10;33.80;;;40.90;18.95;101809.28;5046451;28;20269;-65
2023/06/08 09:28:16;;;;;;;6.78;5.03;;;33.30;33.70;;;41.04;18.92;101815.19;5032476;28;20197;-64
2023/06/08 09:30:45;;;;;;;6.63;4.88;;;33.50;33.00;;;40.82;19.31;101811.00;5038865;28;20271;-67
2023/06/08 09:33:20;;;;;;;12.65;5.82;;;33.70;32.50;;;40.66;18.54;101806.59;5039208;28;20269;-66
2023/06/08 09:36:05;;;;;;;8.65;4.88;;;33.80;31.50;;;40.62;19.17;101812.03;5032941;28;20297;-66
2023/06/08 09:38:33;;;;;;;8.93;5.18;;;33.90;32.40;;;40.85;18.61;101803.97;5033059;28;20328;-67
2023/06/08 09:41:16;;;;;;;6.40;5.00;;;34.00;32.10;;;41.28;18.76;101809.53;5042037;28;20443;-66
2023/06/08 09:43:44;;;;;;;10.02;5.18;;;34.20;32.40;;;41.77;17.99;101807.22;5037455;28;20197;-66
2023/06/08 09:46:16;;;;;;;7.43;4.88;;;34.30;32.00;;;42.24;18.03;101802.38;5032574;28;20275;-65
2023/06/08 09:48:52;;;;;;;8.32;4.60;;;34.50;31.80;;;42.78;17.31;101793.97;5033078;28;20214;-65
2023/06/08 09:51:23;;;;;;;9.00;5.55;;;34.70;31.70;;;43.03;16.95;101794.47;5032826;28;20303;-65
2023/06/08 09:53:57;;;;;;;5.18;3.97;;;34.80;30.40;;;42.91;17.04;101791.88;5031337;28;20190;-64
2023/06/08 09:56:27;;;;;;;5.95;5.35;;;35.10;30.20;;;42.93;17.11;101792.31;5046972;28;20674;-64
2023/06/08 09:58:57;;;;;;;7.13;5.05;;;35.10;30.00;;;43.06;16.72;101790.94;5034451;28;20187;-64
2023/06/08 10:01:35;;;;;;;6.57;5.15;;;35.20;29.70;;;43.14;16.68;101789.91;5051714;28;20201;-65
2023/06/08 10:04:14;;;;;;;5.55;4.75;;;35.20;29.50;;;43.22;16.30;101783.28;5051568;28;20200;-67
2023/06/08 10:06:46;;;;;;;7.30;4.63;;;35.20;29.50;;;42.87;16.36;101779.88;5051630;28;20185;-66
2023/06/08 10:09:19;;;;;;;6.57;4.90;;;35.30;29.40;;;42.79;16.96;101787.28;5044222;28;20214;-65
2023/06/08 10:11:47;;;;;;;16.38;14.65;;;35.50;29.50;;;42.69;16.77;101784.28;5047758;28;20715;-64
2023/06/08 10:14:16;;;;;;;8.50;6.35;;;35.50;29.30;;;42.84;17.10;101781.41;5048265;28;20305;-65