Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:02;;;;;;;4.35;3.55;;;22.70;99.90;;;;;;5234661;28;20397;-58
2022/06/29 00:02:39;;;;;;;5.40;3.40;;;22.70;99.90;;;;;;5219586;28;20041;-58
2022/06/29 00:05:17;;;;;;;5.60;3.55;;;22.60;99.90;;;;;;5229380;28;20044;-58
2022/06/29 00:07:52;;;;;;;5.82;3.38;;;22.50;99.90;;;;;;5217786;28;20044;-58
2022/06/29 00:10:25;;;;;;;3.67;3.38;;;22.40;99.90;;;;;;5200878;28;20038;-59
2022/06/29 00:13:01;;;;;;;4.15;3.70;;;22.40;99.90;;;;;;5216201;28;20036;-58
2022/06/29 00:15:39;;;;;;;6.22;3.90;;;22.40;99.90;;;;;;5216537;28;20044;-58
2022/06/29 00:18:11;;;;;;;3.53;3.10;;;22.40;99.90;;;;;;5201518;28;20032;-60
2022/06/29 00:20:46;;;;;;;4.90;3.60;;;22.40;99.90;;;;;;5214951;28;20234;-58
2022/06/29 00:23:18;;;;;;;6.22;3.55;;;22.30;99.90;;;;;;5217223;28;20058;-58
2022/06/29 00:25:52;;;;;;;4.55;3.58;;;22.20;99.90;;;;;;5198601;28;20333;-58
2022/06/29 00:28:26;;;;;;;4.30;3.17;;;22.10;99.90;;;;;;5222050;28;20326;-58
2022/06/29 00:30:57;;;;;;;3.90;3.45;;;22.00;99.90;;;;;;5256506;28;20028;-58
2022/06/29 00:33:29;;;;;;;4.30;3.65;;;22.00;99.90;;;;;;5224252;28;20199;-59
2022/06/29 00:36:00;;;;;;;4.07;3.50;;;21.90;99.90;;;;;;5241594;28;20025;-58
2022/06/29 00:38:34;;;;;;;4.28;3.47;;;21.90;99.90;;;;;;5257004;28;20028;-59
2022/06/29 00:41:11;;;;;;;5.43;3.70;;;21.80;99.90;;;;;;5257760;28;20314;-59
2022/06/29 00:43:43;;;;;;;4.03;3.45;;;21.70;99.90;;;;;;5254484;28;20222;-59
2022/06/29 00:46:17;;;;;;;4.05;3.50;;;21.60;99.90;;;;;;5258794;28;20291;-59
2022/06/29 00:48:49;;;;;;;5.17;3.27;;;21.60;99.90;;;;;;5239928;28;20314;-59
2022/06/29 00:51:24;;;;;;;3.83;3.38;;;21.60;99.90;;;;;;5258622;28;20043;-59
2022/06/29 00:53:56;;;;;;;;;;;21.60;99.90;;;;;;5257900;28;20036;-59
2022/06/29 00:56:28;;;;;;;5.00;3.70;;;21.60;99.90;;;;;;5240052;28;19915;-58
2022/06/29 00:59:05;;;;;;;6.45;3.83;;;21.60;99.90;;;;;;5255967;28;20035;-59
2022/06/29 01:01:42;;;;;;;4.80;4.13;;;21.60;99.90;;;;;;5254528;28;20113;-59
2022/06/29 01:04:16;;;;;;;5.32;3.88;;;21.60;99.90;;;;;;5230600;28;20029;-59
2022/06/29 01:06:52;;;;;;;4.47;3.72;;;21.50;99.90;;;;;;5256638;28;20040;-59
2022/06/29 01:09:23;;;;;;;4.35;3.30;;;21.40;99.90;;;;;;5256619;28;20041;-59
2022/06/29 01:11:58;;;;;;;4.20;3.80;;;21.40;99.90;;;;;;5256559;28;20039;-59
2022/06/29 01:14:34;;;;;;;3.95;3.65;;;21.30;99.90;;;;;;5256426;28;20028;-59
2022/06/29 01:17:05;;;;;;;4.90;3.72;;;21.30;99.90;;;;;;5256455;28;20029;-59
2022/06/29 01:19:41;;;;;;;4.45;4.05;;;21.30;99.90;;;;;;5240386;28;20028;-59
2022/06/29 01:22:21;;;;;;;4.93;4.00;;;21.30;99.90;;;;;;5255845;28;20039;-59
2022/06/29 01:24:57;;;;;;;4.10;3.45;;;21.20;99.90;;;;;;5256669;28;20029;-58
2022/06/29 01:27:29;;;;;;;7.68;3.88;;;21.20;99.90;;;;;;5256043;28;20221;-59
2022/06/29 01:30:03;;;;;;;6.55;3.50;;;21.20;99.90;;;;;;5239347;28;20031;-59
2022/06/29 01:32:38;;;;;;;5.57;4.03;;;21.20;99.90;;;;;;5256865;28;20047;-59
2022/06/29 01:35:13;;;;;;;3.92;3.47;;;21.30;99.90;;;;;;5254685;28;20225;-59
2022/06/29 01:37:47;;;;;;;5.18;3.95;;;21.20;99.90;;;;;;5256837;28;20302;-59
2022/06/29 01:40:18;;;;;;;5.30;3.88;;;21.20;99.90;;;;;;5239555;28;20054;-59
2022/06/29 01:42:59;;;;;;;5.80;4.22;;;21.10;99.90;;;;;;5256598;28;20043;-59
2022/06/29 01:45:30;;;;;;;4.97;3.70;;;21.10;99.90;;;;;;5250440;28;20033;-59
2022/06/29 01:48:05;;;;;;;4.28;3.72;;;21.10;99.90;;;;;;5219036;28;20195;-59
2022/06/29 01:50:44;;;;;;;5.80;3.75;;;21.10;99.90;;;;;;5216972;28;20044;-59
2022/06/29 01:53:20;;;;;;;4.00;3.60;;;21.10;99.90;;;;;;5234926;28;20044;-59
2022/06/29 01:55:54;;;;;;;4.80;3.80;;;21.10;99.90;;;;;;5238219;28;20025;-59
2022/06/29 01:58:27;;;;;;;4.70;3.63;;;21.10;99.90;;;;;;5236546;28;20029;-58
2022/06/29 02:00:59;;;;;;;6.90;4.05;;;21.10;99.90;;;;;;5217034;28;20340;-59
2022/06/29 02:03:31;;;;;;;6.03;4.22;;;21.20;99.90;;;;;;5236010;28;20037;-58
2022/06/29 02:06:03;;;;;;;4.45;3.75;;;21.20;99.90;;;;;;5234591;28;20214;-59
2022/06/29 02:08:34;;;;;;;5.45;3.78;;;21.30;99.90;;;;;;5235707;28;20045;-59
2022/06/29 02:11:07;;;;;;;3.72;3.40;;;21.30;99.90;;;;;;5235658;28;20051;-59
2022/06/29 02:13:42;;;;;;;4.82;3.78;;;21.30;99.90;;;;;;5234633;28;20041;-59
2022/06/29 02:16:13;;;;;;;5.65;3.60;;;21.30;99.90;;;;;;5233891;28;20075;-58
2022/06/29 02:18:48;;;;;;;4.70;3.97;;;21.30;99.90;;;;;;5218875;28;20039;-59
2022/06/29 02:21:23;;;;;;;4.25;3.63;;;21.30;99.90;;;;;;5218380;28;20040;-60
2022/06/29 02:23:59;;;;;;;3.92;3.53;;;21.30;99.90;;;;;;5234130;28;20039;-61
2022/06/29 02:26:33;;;;;;;4.43;4.03;;;21.30;99.90;;;;;;5234286;28;20238;-60
2022/06/29 02:29:10;;;;;;;4.57;3.95;;;21.30;99.90;;;;;;5217719;28;20040;-59
2022/06/29 02:34:44;;;;;;;7.25;4.13;;;21.40;99.90;;;;;;5232193;28;20295;-60
2022/06/29 02:37:16;;;;;;;5.38;3.97;;;21.40;99.90;;;;;;5215950;28;20037;-59
2022/06/29 02:39:50;;;;;;;6.43;3.67;;;21.30;99.90;;;;;;5218729;28;20037;-59
2022/06/29 02:42:27;;;;;;;6.80;3.90;;;21.20;99.90;;;;;;5217422;28;20151;-58
2022/06/29 02:44:58;;;;;;;5.10;3.92;;;21.10;99.90;;;;;;5217635;28;20044;-58
2022/06/29 02:47:33;;;;;;;5.53;3.92;;;21.10;99.90;;;;;;5232711;28;20029;-58
2022/06/29 02:50:05;;;;;;;4.45;3.95;;;21.00;99.90;;;;;;5216236;28;20211;-60
2022/06/29 02:52:42;;;;;;;6.65;4.22;;;21.00;99.90;;;;;;5218369;28;20037;-58
2022/06/29 02:55:13;;;;;;;4.45;3.83;;;20.90;99.90;;;;;;5233079;28;20055;-59
2022/06/29 02:57:45;;;;;;;4.32;3.70;;;20.80;99.90;;;;;;5219547;28;20029;-58
2022/06/29 03:00:19;;;;;;;4.10;3.70;;;20.80;99.90;;;;;;5215336;28;20052;-58
2022/06/29 03:02:51;;;;;;;6.03;4.40;;;20.70;99.90;;;;;;5231983;28;20041;-59
2022/06/29 03:05:26;;;;;;;4.95;4.35;;;20.70;99.90;;;;;;5225917;28;20261;-59
2022/06/29 03:08:00;;;;;;;7.65;4.30;;;20.70;99.90;;;;;;5217886;28;20041;-58
2022/06/29 03:10:37;;;;;;;5.47;4.10;;;20.70;99.90;;;;;;5233531;28;20215;-58
2022/06/29 03:13:11;;;;;;;5.28;4.20;;;20.80;99.90;;;;;;5233717;28;20218;-58
2022/06/29 03:15:43;;;;;;;7.50;4.88;;;20.80;99.90;;;;;;5234246;28;20048;-59
2022/06/29 03:18:21;;;;;;;4.97;3.90;;;20.90;99.90;;;;;;5232380;28;20040;-60
2022/06/29 03:20:58;;;;;;;4.93;4.15;;;20.90;99.90;;;;;;5232705;28;20286;-59
2022/06/29 03:23:32;;;;;;;5.93;4.07;;;20.90;99.90;;;;;;5216195;28;20021;-58
2022/06/29 03:26:06;;;;;;;;;;;21.00;99.90;;;;;;5231815;28;20337;-59
2022/06/29 03:28:38;;;;;;;4.85;3.88;;;21.00;99.90;;;;;;5233366;28;20175;-62
2022/06/29 03:31:09;;;;;;;5.43;4.32;;;21.00;99.90;;;;;;5234119;28;20029;-58
2022/06/29 03:33:44;;;;;;;6.47;3.83;;;21.00;99.90;;;;;;5233592;28;20034;-59
2022/06/29 03:36:18;;;;;;;;;;;21.00;99.90;;;;;;5233770;28;20039;-59
2022/06/29 03:38:52;;;;;;;6.15;4.05;;;21.00;99.90;;;;;;5234486;28;19916;-59
2022/06/29 03:41:29;;;;;;;4.75;3.95;;;21.10;99.90;;;;;;5233889;28;20299;-58
2022/06/29 03:44:01;;;;;;;4.97;4.13;;;21.10;99.90;;;;;;5233889;28;20233;-59
2022/06/29 03:46:35;;;;;;;4.93;3.80;;;21.20;99.90;;;;;;5217311;28;20053;-58
2022/06/29 03:49:06;;;;;;;;;;;21.30;99.90;;;;;;5234317;28;20030;-59
2022/06/29 03:51:39;;;;;;;5.57;4.38;;;21.50;99.90;;;;;;5231913;28;19909;-59
2022/06/29 03:54:13;;;;;;;7.28;4.30;;;21.60;99.90;;;;;;5217932;28;20029;-60
2022/06/29 03:56:45;;;;;;;4.72;3.83;;;21.70;99.90;;;;;;5234179;28;20029;-59
2022/06/29 03:59:16;;;;;;;5.22;3.75;;;21.90;99.90;;;;;;5232269;28;20311;-59
2022/06/29 04:01:48;;;;;;;5.00;3.97;;;22.00;99.90;;;;;;5234122;28;20045;-60
2022/06/29 04:04:20;;;;;;;4.47;3.40;;;22.10;99.90;;;;;;5225112;28;20037;-59
2022/06/29 04:06:52;;;;;;;4.03;3.25;;;22.30;99.90;;;;;;5198488;28;20048;-59
2022/06/29 04:09:31;;;;;;;5.32;3.40;;;22.40;99.90;;;;;;5215942;28;20041;-59
2022/06/29 04:12:03;;;;;;;4.65;3.50;;;22.60;99.90;;;;;;5234011;28;20039;-60
2022/06/29 04:14:35;;;;;;;6.38;3.47;;;22.70;99.90;;;;;;5231744;28;20040;-59
2022/06/29 04:17:11;;;;;;;5.05;3.72;;;22.80;99.90;;;;;;5233414;28;20040;-59
2022/06/29 04:19:53;;;;;;;5.05;4.00;;;23.10;99.90;;;;;;5233230;28;20036;-61
2022/06/29 04:22:31;;;;;;;3.10;2.72;;;23.20;99.90;;;;;;5217349;28;20053;-60
2022/06/29 04:25:05;;;;;;;4.18;3.78;;;23.30;99.90;;;;;;5216749;28;20219;-60
2022/06/29 04:27:39;;;;;;;;;;;23.60;99.90;;;;;;5232336;28;20045;-60
2022/06/29 04:30:16;;;;;;;4.30;3.53;;;23.90;99.90;;;;;;5231115;28;20090;-61
2022/06/29 04:32:48;;;;;;;5.72;3.70;;;24.20;99.90;;;;;;5216587;28;20025;-60
2022/06/29 04:35:24;;;;;;;4.35;3.83;;;24.50;99.90;;;;;;5233007;28;20052;-60
2022/06/29 04:38:00;;;;;;;3.92;3.40;;;24.80;99.90;;;;;;5219429;28;20052;-60
2022/06/29 04:40:37;;;;;;;4.40;3.65;;;25.00;99.90;;;;;;5221286;28;20026;-60
2022/06/29 04:43:14;;;;;;;4.68;3.47;;;25.30;99.90;;;;;;5237105;28;20029;-61
2022/06/29 04:48:44;;;;;;;3.30;2.97;;;25.70;99.90;;;;;;5234438;28;20062;-59
2022/06/29 04:51:18;;;;;;;4.75;4.03;;;25.70;99.90;;;;;;5236673;28;20029;-59
2022/06/29 04:53:56;;;;;;;3.85;3.45;;;25.60;99.90;;;;;;5220625;28;20211;-61
2022/06/29 04:56:36;;;;;;;4.50;3.30;;;25.40;99.90;;;;;;5236654;28;20220;-60
2022/06/29 04:59:10;;;;;;;4.65;3.72;;;25.50;99.90;;;;;;5219410;28;20025;-60
2022/06/29 05:01:47;;;;;;;5.50;3.80;;;25.50;99.90;;;;;;5236199;28;20043;-60
2022/06/29 05:04:26;;;;;;;5.25;3.90;;;25.50;99.90;;;;;;5225704;28;20047;-59
2022/06/29 05:07:00;;;;;;;5.22;4.18;;;25.60;99.90;;;;;;5219338;28;20041;-60
2022/06/29 05:09:32;;;;;;;7.28;3.92;;;25.70;99.90;;;;;;5229003;28;20365;-60
2022/06/29 05:12:07;;;;;;;5.40;3.88;;;25.70;99.90;;;;;;5213958;28;20376;-62
2022/06/29 05:14:39;;;;;;;4.65;3.72;;;25.50;99.90;;;;;;5172348;28;20063;-61
2022/06/29 05:17:12;;;;;;;4.68;3.03;;;25.50;99.90;;;;;;5208154;28;20025;-60
2022/06/29 05:19:43;;;;;;;5.30;3.80;;;25.50;99.90;;;;;;5219512;28;20214;-60
2022/06/29 05:22:19;;;;;;;5.60;4.30;;;25.70;99.90;;;;;;5201899;28;20045;-60
2022/06/29 05:24:55;;;;;;;5.82;3.72;;;25.30;99.90;;;;;;5217931;28;20040;-60
2022/06/29 05:27:27;;;;;;;4.18;3.47;;;25.50;99.90;;;;;;5234587;28;20025;-60
2022/06/29 05:30:03;;;;;;;5.28;3.88;;;25.70;99.90;;;;;;5201093;28;20037;-60
2022/06/29 05:32:35;;;;;;;4.65;3.30;;;26.20;99.90;;;;;;5220433;28;20026;-60
2022/06/29 05:35:10;;;;;;;4.95;4.45;;;26.50;99.90;;;;;;5202611;28;20042;-60
2022/06/29 05:37:46;;;;;;;5.47;3.90;;;26.70;99.90;;;;;;5236907;28;20056;-60
2022/06/29 05:40:18;;;;;;;4.80;3.88;;;26.80;99.90;;;;;;5185843;28;20033;-60
2022/06/29 05:42:53;;;;;;;5.55;3.50;;;27.10;99.90;;;;;;5219068;28;20045;-61
2022/06/29 05:45:26;;;;;;;5.25;3.65;;;27.40;99.90;;;;;;5214439;28;20526;-64
2022/06/29 05:48:00;;;;;;;5.95;3.67;;;27.70;99.90;;;;;;5218312;28;20340;-62
2022/06/29 05:50:31;;;;;;;3.97;3.53;;;27.90;99.90;;;;;;5220745;28;20025;-61
2022/06/29 05:53:03;;;;;;;4.78;4.07;;;28.00;99.90;;;;;;5220552;28;20037;-60
2022/06/29 05:55:37;;;;;;;6.43;4.35;;;27.90;99.90;;;;;;5236260;28;20036;-61
2022/06/29 05:58:15;;;;;;;5.65;3.92;;;27.90;99.90;;;;;;5218207;28;20042;-61
2022/06/29 06:00:51;;;;;;;6.85;4.53;;;27.70;99.90;;;;;;5218954;28;20029;-62
2022/06/29 06:03:22;;;;;;;5.10;4.28;;;27.50;99.90;;;;;;5219136;28;20041;-63
2022/06/29 06:09:40;;;;;;;;;;;27.20;99.90;;;;;;5238381;28;20033;-61
2022/06/29 06:12:14;;;;;;;4.82;4.20;;;27.00;99.90;;;;;;5238089;28;19908;-61
2022/06/29 06:14:48;;;;;;;4.50;4.10;;;27.00;99.90;;;;;;5233879;28;20037;-63
2022/06/29 06:17:29;;;;;;;4.43;4.00;;;27.00;99.90;;;;;;5217724;28;20344;-61
2022/06/29 06:20:02;;;;;;;4.75;4.03;;;26.70;99.90;;;;;;5238065;28;20035;-62
2022/06/29 06:22:36;;;;;;;7.38;4.15;;;26.60;99.90;;;;;;5238695;28;20043;-60
2022/06/29 06:25:10;;;;;;;5.10;4.57;;;26.70;99.90;;;;;;5213294;28;20055;-61
2022/06/29 06:27:42;;;;;;;;;;;26.80;99.90;;;;;;5222652;28;20033;-62
2022/06/29 06:30:13;;;;;;;4.57;3.88;;;27.20;99.90;;;;;;5215768;28;20114;-61
2022/06/29 06:32:45;;;;;;;5.82;4.68;;;27.80;99.90;;;;;;5217844;28;20310;-61
2022/06/29 06:35:20;;;;;;;5.03;4.20;;;28.30;99.90;;;;;;5196389;28;20033;-62
2022/06/29 06:37:52;;;;;;;5.85;4.15;;;28.60;99.90;;;;;;5207805;28;20031;-64
2022/06/29 06:43:26;;;;;;;4.63;3.75;;;29.80;99.90;;;;;;5209484;28;20340;-62
2022/06/29 06:45:58;;;;;;;3.85;3.22;;;30.00;99.90;;;;;;5212432;28;20047;-63
2022/06/29 06:48:34;;;;;;;5.22;3.83;;;30.20;99.90;;;;;;5216617;28;20053;-64
2022/06/29 06:51:08;;;;;;;4.95;3.97;;;30.30;99.90;;;;;;5216464;28;20025;-62
2022/06/29 06:53:41;;;;;;;5.13;4.05;;;30.50;99.90;;;;;;5226336;28;20036;-63
2022/06/29 06:56:14;;;;;;;4.30;3.90;;;30.10;99.90;;;;;;5200276;28;20029;-63
2022/06/29 06:58:47;;;;;;;7.43;4.00;;;30.10;99.90;;;;;;5218957;28;20245;-62
2022/06/29 07:01:24;;;;;;;4.35;3.95;;;30.50;99.90;;;;;;5217422;28;20134;-62
2022/06/29 07:03:56;;;;;;;5.25;3.63;;;30.50;99.90;;;;;;5199657;28;20047;-62
2022/06/29 07:06:27;;;;;;;4.53;3.97;;;30.60;99.90;;;;;;5190026;28;20041;-62
2022/06/29 07:09:04;;;;;;;5.25;3.90;;;30.70;99.90;;;;;;5216755;28;20037;-62
2022/06/29 07:11:40;;;;;;;4.45;3.67;;;31.00;99.90;;;;;;5197365;28;20365;-62
2022/06/29 07:14:17;;;;;;;4.68;4.18;;;30.80;99.90;;;;;;5215426;28;20024;-61
2022/06/29 07:16:48;;;;;;;4.78;3.95;;;30.90;99.90;;;;;;5209455;28;20219;-62
2022/06/29 07:19:20;;;;;;;4.68;3.85;;;31.50;99.90;;;;;;5189233;28;20029;-63
2022/06/29 07:21:51;;;;;;;4.28;3.53;;;31.80;99.90;;;;;;5196190;28;20099;-63
2022/06/29 07:24:23;;;;;;;5.10;4.22;;;32.50;99.90;;;;;;5217498;28;20024;-63
2022/06/29 07:26:56;;;;;;;5.45;3.53;;;33.00;99.90;;;;;;5215672;28;20346;-62
2022/06/29 07:29:30;;;;;;;4.23;3.80;;;33.30;99.90;;;;;;5204099;28;20338;-63
2022/06/29 07:32:04;;;;;;;4.32;3.92;;;33.70;99.90;;;;;;5218580;28;20040;-63
2022/06/29 07:34:37;;;;;;;;;;;33.80;99.90;;;;;;5218661;28;20032;-61
2022/06/29 07:37:11;;;;;;;6.03;5.38;;;33.40;99.90;;;;;;5196607;28;19915;-62
2022/06/29 07:39:44;;;;;;;;;;;33.60;99.90;;;;;;5208717;28;20069;-63
2022/06/29 07:42:21;;;;;;;4.10;3.70;;;32.90;99.90;;;;;;5215153;28;19908;-62
2022/06/29 07:44:55;;;;;;;5.07;3.50;;;32.80;99.90;;;;;;5221153;28;20044;-62
2022/06/29 07:47:30;;;;;;;4.25;3.58;;;32.90;99.90;;;;;;5229357;28;20221;-63
2022/06/29 07:50:03;;;;;;;4.82;3.90;;;32.90;99.90;;;;;;5199716;28;20053;-62
2022/06/29 07:52:36;;;;;;;5.03;4.18;;;32.80;99.90;;;;;;5199699;28;20021;-63
2022/06/29 07:55:09;;;;;;;6.00;4.07;;;32.50;99.90;;;;;;5198785;28;20025;-62
2022/06/29 07:57:45;;;;;;;4.78;3.90;;;33.20;99.90;;;;;;5197490;28;20027;-64
2022/06/29 08:00:21;;;;;;;3.53;3.22;;;33.80;99.90;;;;;;5214629;28;20023;-62
2022/06/29 08:02:55;;;;;;;4.38;3.95;;;33.60;99.90;;;;;;5216881;28;20021;-62
2022/06/29 08:05:27;;;;;;;;;;;34.10;99.90;;;;;;5202521;28;20055;-62
2022/06/29 08:08:04;;;;;;;4.80;3.00;;;34.60;99.90;;;;;;5205832;28;19908;-61
2022/06/29 08:10:39;;;;;;;3.85;3.47;;;34.50;99.90;;;;;;5208140;28;20062;-63
2022/06/29 08:13:11;;;;;;;3.72;3.10;;;34.40;99.90;;;;;;5216107;28;20331;-64
2022/06/29 08:15:45;;;;;;;3.60;2.72;;;34.50;99.90;;;;;;5218539;28;20306;-61
2022/06/29 08:18:19;;;;;;;3.30;2.95;;;35.20;99.90;;;;;;5183423;28;20032;-62
2022/06/29 08:20:50;;;;;;;4.95;3.03;;;35.80;99.90;;;;;;5208984;28;20301;-63
2022/06/29 08:23:22;;;;;;;3.17;2.85;;;34.60;99.90;;;;;;5216226;28;20041;-62
2022/06/29 08:25:59;;;;;;;3.33;3.03;;;35.50;99.90;;;;;;5215854;28;20235;-64
2022/06/29 08:28:33;;;;;;;3.88;2.92;;;36.20;99.90;;;;;;5189047;28;20047;-62
2022/06/29 08:31:04;;;;;;;;;;;36.10;99.90;;;;;;5220259;28;20037;-61
2022/06/29 08:33:36;;;;;;;5.43;2.92;;;36.30;99.90;;;;;;5203363;28;20098;-62
2022/06/29 08:36:09;;;;;;;4.55;2.53;;;36.10;99.90;;;;;;5216775;28;20043;-62
2022/06/29 08:38:41;;;;;;;;;;;35.60;99.90;;;;;;5220079;28;20035;-61
2022/06/29 08:41:13;;;;;;;3.03;2.42;;;34.80;99.90;;;;;;5209045;28;19916;-62
2022/06/29 08:43:47;;;;;;;3.55;2.72;;;35.40;99.90;;;;;;5217367;28;20059;-62
2022/06/29 08:46:22;;;;;;;3.30;2.60;;;35.90;99.90;;;;;;5218008;28;20031;-64
2022/06/29 08:48:56;;;;;;;3.42;2.38;;;36.30;99.90;;;;;;5214471;28;20031;-61
2022/06/29 08:51:34;;;;;;;2.88;2.30;;;36.20;99.90;;;;;;5216228;28;20264;-63
2022/06/29 08:54:06;;;;;;;3.92;2.40;;;36.30;99.90;;;;;;5217892;28;20025;-64
2022/06/29 08:56:41;;;;;;;3.35;2.78;;;36.10;99.90;;;;;;5216142;28;20022;-62
2022/06/29 08:59:12;;;;;;;3.78;3.47;;;36.60;99.90;;;;;;5216856;28;20226;-63
2022/06/29 09:01:50;;;;;;;3.78;2.85;;;36.50;99.90;;;;;;5202842;28;20041;-61
2022/06/29 09:04:27;;;;;;;3.33;3.03;;;37.00;99.90;;;;;;5208910;28;20027;-62
2022/06/29 09:07:01;;;;;;;3.10;2.80;;;37.10;99.90;;;;;;5199221;28;20481;-61
2022/06/29 09:10:11;;;;;;;3.88;3.25;;;37.30;99.90;;;;;;5200089;28;20400;-61
2022/06/29 09:12:57;;;;;;;3.03;2.72;;;37.00;99.90;;;;;;5215843;28;20032;-63
2022/06/29 09:15:39;;;;;;;3.50;3.20;;;37.10;99.90;;;;;;5215067;28;20025;-62
2022/06/29 09:18:35;;;;;;;3.83;3.50;;;36.80;99.90;;;;;;5198746;28;20217;-62
2022/06/29 09:21:09;;;;;;;4.05;3.30;;;36.30;99.90;;;;;;5200092;28;20221;-63
2022/06/29 09:23:45;;;;;;;3.38;2.97;;;36.50;99.90;;;;;;5194993;28;20036;-63
2022/06/29 09:26:19;;;;;;;3.55;3.25;;;37.20;99.90;;;;;;5209131;28;20136;-61
2022/06/29 09:28:53;;;;;;;4.95;3.00;;;38.30;99.90;;;;;;5192657;28;20036;-63
2022/06/29 09:31:25;;;;;;;4.15;3.35;;;38.40;99.90;;;;;;5210677;28;20029;-62
2022/06/29 09:34:00;;;;;;;3.88;3.20;;;38.30;99.90;;;;;;5191325;28;20311;-60
2022/06/29 09:36:36;;;;;;;4.30;3.00;;;38.50;99.90;;;;;;5208558;28;20029;-62
2022/06/29 09:39:08;;;;;;;3.60;3.30;;;38.40;99.90;;;;;;5204122;28;20250;-61
2022/06/29 09:41:40;;;;;;;3.22;2.88;;;37.10;99.90;;;;;;5202237;28;20035;-61
2022/06/29 09:44:14;;;;;;;3.53;3.22;;;37.70;99.90;;;;;;5190770;28;20226;-62
2022/06/29 09:46:45;;;;;;;4.40;4.00;;;37.00;99.90;;;;;;5187785;28;20017;-63
2022/06/29 09:49:25;;;;;;;2.92;2.60;;;37.60;99.90;;;;;;5189840;28;20021;-64
2022/06/29 09:52:05;;;;;;;3.00;2.80;;;37.70;99.90;;;;;;5208929;28;20053;-63
2022/06/29 09:54:46;;;;;;;3.58;3.28;;;38.20;99.90;;;;;;5193280;28;20628;-62
2022/06/29 09:57:26;;;;;;;4.40;2.75;;;38.60;99.90;;;;;;5206403;28;20021;-62
2022/06/29 10:02:59;;;;;;;4.18;2.90;;;39.60;99.90;;;;;;5199504;28;20039;-62
2022/06/29 10:05:59;;;;;;;2.75;2.55;;;40.40;99.90;;;;;;5198976;28;20040;-63
2022/06/29 10:08:33;;;;;;;2.90;2.60;;;40.50;99.90;;;;;;5204436;28;20045;-64
2022/06/29 10:14:31;;;;;;;3.10;2.80;;;41.50;99.90;;;;;;5219114;28;20059;-61
2022/06/29 10:17:26;;;;;;;3.20;2.95;;;40.30;99.90;;;;;;5219205;28;20198;-62
2022/06/29 10:20:24;;;;;;;3.63;3.33;;;39.40;99.90;;;;;;5201081;28;20039;-64
2022/06/29 10:22:58;;;;;;;3.60;3.20;;;39.60;99.90;;;;;;5218036;28;20330;-61
2022/06/29 10:25:30;;;;;;;3.70;3.40;;;39.40;99.90;;;;;;5219510;28;20021;-62
2022/06/29 10:28:20;;;;;;;4.13;2.92;;;39.60;99.90;;;;;;5228691;28;20027;-62
2022/06/29 10:30:54;;;;;;;4.15;3.53;;;39.30;99.90;;;;;;5237958;28;20059;-61
2022/06/29 10:33:35;;;;;;;3.92;3.10;;;38.40;99.90;;;;;;5218966;28;20033;-60
2022/06/29 10:36:11;;;;;;;4.53;3.05;;;38.90;99.90;;;;;;5217484;28;20036;-63
2022/06/29 10:39:08;;;;;;;3.53;3.22;;;37.50;99.90;;;;;;5202760;28;20029;-62
2022/06/29 10:45:04;;;;;;;3.53;3.20;;;39.90;99.90;;;;;;5204993;28;20025;-63
2022/06/29 10:47:36;;;;;;;3.15;2.85;;;41.20;99.90;;;;;;5217564;28;20027;-62
2022/06/29 10:50:19;;;;;;;2.90;2.60;;;41.50;99.90;;;;;;5202492;28;20112;-64
2022/06/29 10:52:58;;;;;;;7.80;2.97;;;42.00;99.90;;;;;;5227413;28;20703;-62
2022/06/29 10:55:33;;;;;;;4.45;3.10;;;42.40;99.90;;;;;;5216871;28;20033;-61
2022/06/29 10:58:09;;;;;;;7.68;3.72;;;41.60;99.90;;;;;;5219299;28;20037;-62
2022/06/29 11:00:54;;;;;;;3.28;3.00;;;40.80;99.90;;;;;;5236741;28;20050;-61
2022/06/29 11:03:26;;;;;;;4.07;3.30;;;39.30;99.90;;;;;;5230085;28;20043;-63
2022/06/29 11:12:02;;;;;;;3.45;3.15;;;42.50;99.90;;;;;;5220259;28;20035;-62
2022/06/29 11:17:41;;;;;;;2.75;2.47;;;41.30;99.90;;;;;;5216981;28;20043;-63
2022/06/29 11:20:22;;;;;;;4.15;2.78;;;40.80;99.90;;;;;;5215552;28;20355;-64
2022/06/29 11:22:54;;;;;;;5.13;2.85;;;42.00;99.90;;;;;;5210355;28;20356;-63
2022/06/29 11:25:34;;;;;;;2.92;2.72;;;43.70;99.90;;;;;;5188084;28;20055;-63
2022/06/29 11:28:06;;;;;;;2.40;2.20;;;44.80;99.90;;;;;;5195334;28;20023;-63
2022/06/29 11:30:40;;;;;;;2.20;2.00;;;46.30;99.90;;;;;;5216354;28;20041;-60
2022/06/29 11:33:12;;;;;;;2.78;2.55;;;46.10;99.90;;;;;;5218078;28;20021;-61
2022/06/29 11:35:44;;;;;;;4.93;2.28;;;44.90;99.90;;;;;;5210510;28;20295;-62
2022/06/29 11:38:16;;;;;;;4.93;2.47;;;44.20;99.90;;;;;;5231082;28;20034;-63
2022/06/29 11:40:51;;;;;;;4.05;2.42;;;43.60;99.90;;;;;;5207605;28;20036;-61
2022/06/29 11:43:23;;;;;;;2.58;2.38;;;44.20;99.90;;;;;;5199575;28;20032;-62
2022/06/29 11:45:57;;;;;;;2.53;2.33;;;44.70;99.90;;;;;;5225251;28;20020;-63
2022/06/29 11:49:33;;;;;;;2.80;2.40;;;44.40;99.90;;;;;;5195882;28;20029;-60
2022/06/29 11:51:27;;;;;;;2.80;2.33;;;43.70;99.70;;;;;;5210741;28;20033;-60
2022/06/29 11:54:06;;;;;;;3.03;2.55;;;43.30;99.70;;;;;;5229649;28;20031;-63
2022/06/29 11:56:38;;;;;;;2.22;2.13;;;43.60;99.90;;;;;;5218423;28;20028;-62
2022/06/29 11:59:16;;;;;;;2.88;2.00;;;44.10;98.40;;;;;;5218227;28;20192;-64
2022/06/29 12:02:01;;;;;;;2.88;2.67;;;46.20;97.30;;;;;;5214517;28;20043;-64
2022/06/29 12:04:35;;;;;;;5.70;2.95;;;46.70;96.60;;;;;;5204574;28;20063;-62
2022/06/29 12:07:17;;;;;;;2.35;2.22;;;45.50;96.70;;;;;;5194426;28;20025;-62
2022/06/29 12:09:49;;;;;;;2.45;2.25;;;45.00;95.80;;;;;;5199162;28;20037;-62
2022/06/29 12:12:21;;;;;;;2.50;2.30;;;44.70;95.90;;;;;;5213260;28;20033;-61
2022/06/29 12:14:55;;;;;;;3.77;2.23;;;44.60;96.10;;;;;;5215713;28;20047;-61
2022/06/29 12:17:32;;;;;;;1.90;1.80;;;45.40;96.40;;;;;;5212834;28;20471;-63
2022/06/29 12:20:07;;;;;;;3.20;2.22;;;46.40;95.00;;;;;;5216622;28;20025;-64
2022/06/29 12:22:44;;;;;;;3.40;2.20;;;47.10;94.20;;;;;;5217523;28;20047;-61
2022/06/29 12:25:22;;;;;;;3.15;2.10;;;45.10;94.40;;;;;;5217219;28;20294;-62
2022/06/29 12:27:57;;;;;;;2.60;1.83;;;44.20;94.70;;;;;;5219502;28;20024;-62
2022/06/29 12:30:29;;;;;;;3.50;2.00;;;41.60;95.50;;;;;;5201082;28;20040;-60
2022/06/29 12:33:03;;;;;;;2.35;2.15;;;41.20;96.40;;;;;;5219179;28;20032;-61
2022/06/29 12:35:36;;;;;;;3.13;2.13;;;40.50;96.70;;;;;;5215476;28;20021;-62
2022/06/29 12:38:10;;;;;;;2.10;1.98;;;39.60;97.30;;;;;;5212489;28;20282;-62
2022/06/29 12:40:42;;;;;;;5.10;2.38;;;39.10;97.80;;;;;;5216865;28;20027;-63
2022/06/29 12:43:18;;;;;;;2.17;2.00;;;40.70;97.10;;;;;;5215857;28;20047;-63
2022/06/29 12:45:51;;;;;;;4.65;1.83;;;40.80;96.60;;;;;;5218390;28;20035;-64
2022/06/29 12:48:27;;;;;;;2.97;2.15;;;40.50;97.10;;;;;;5218853;28;20036;-61
2022/06/29 12:51:05;;;;;;;3.88;2.17;;;39.50;97.70;;;;;;5216148;28;20045;-62
2022/06/29 12:53:37;;;;;;;2.15;2.00;;;39.10;97.90;;;;;;5217197;28;20326;-61
2022/06/29 12:56:08;;;;;;;3.08;2.20;;;39.30;97.60;;;;;;5198871;28;20041;-61
2022/06/29 12:58:43;;;;;;;2.85;2.25;;;40.10;97.00;;;;;;5221017;28;20028;-60
2022/06/29 13:01:20;;;;;;;2.15;1.95;;;41.40;96.90;;;;;;5219617;28;20116;-60
2022/06/29 13:03:51;;;;;;;2.67;2.45;;;40.80;96.80;;;;;;5220141;28;20226;-62
2022/06/29 13:06:23;;;;;;;2.45;2.20;;;41.10;96.80;;;;;;5210221;28;20055;-64
2022/06/29 13:08:56;;;;;;;2.13;1.92;;;42.00;96.40;;;;;;5214929;28;20025;-61
2022/06/29 13:11:31;;;;;;;2.20;2.00;;;41.90;96.10;;;;;;5234417;28;20033;-61
2022/06/29 13:14:03;;;;;;;2.85;2.47;;;40.80;96.30;;;;;;5221257;28;20025;-61
2022/06/29 13:16:34;;;;;;;2.17;1.98;;;40.80;97.10;;;;;;5187846;28;20033;-62
2022/06/29 13:19:06;;;;;;;2.50;2.30;;;41.00;96.60;;;;;;5220567;28;20036;-63
2022/06/29 13:21:38;;;;;;;2.28;2.08;;;41.40;96.30;;;;;;5226805;28;20253;-61
2022/06/29 13:24:12;;;;;;;2.72;2.20;;;42.80;96.30;;;;;;5219543;28;20048;-63
2022/06/29 13:26:44;;;;;;;2.92;2.30;;;42.90;95.50;;;;;;5219149;28;20033;-62
2022/06/29 13:29:15;;;;;;;2.53;2.10;;;44.50;95.20;;;;;;5217807;28;20182;-63
2022/06/29 13:31:47;;;;;;;2.92;2.55;;;45.40;94.20;;;;;;5220999;28;20021;-62
2022/06/29 13:34:19;;;;;;;2.20;2.08;;;44.20;94.00;;;;;;5215907;28;20045;-60
2022/06/29 13:36:51;;;;;;;2.40;2.30;;;44.10;93.90;;;;;;5220550;28;20035;-64
2022/06/29 13:39:27;;;;;;;2.95;2.17;;;43.80;94.40;;;;;;5220711;28;20325;-65
2022/06/29 13:42:12;;;;;;;2.53;2.33;;;42.20;94.40;;;;;;5223810;28;20047;-60
2022/06/29 13:44:45;;;;;;;4.47;1.90;;;40.90;95.40;;;;;;5225209;28;20253;-59
2022/06/29 13:47:19;;;;;;;2.60;2.30;;;39.30;96.30;;;;;;5233280;28;20041;-61
2022/06/29 13:49:51;;;;;;;;;;;38.20;97.10;;;;;;5215355;28;20437;-60
2022/06/29 13:52:23;;;;;;;2.95;2.03;;;37.60;97.80;;;;;;5228459;28;19909;-61
2022/06/29 13:55:00;;;;;;;4.60;2.05;;;37.20;98.10;;;;;;5238497;28;20029;-60
2022/06/29 13:57:36;;;;;;;1.90;1.70;;;36.80;98.40;;;;;;5220737;28;20040;-61
2022/06/29 14:00:08;;;;;;;2.15;1.95;;;36.50;97.70;;;;;;5233690;28;20039;-61