Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:02:04;;;;;;;4.57;3.72;;;;;;;;;;5005942;28;20378;-63
2021/06/17 00:04:29;;;;;;;4.72;4.20;;;;;;;;;;5009481;28;20022;-63
2021/06/17 00:06:55;;;;;;;4.25;3.67;;;;;;;;;;5000744;28;20065;-63
2021/06/17 00:09:20;;;;;;;4.82;3.92;;;;;;;;;;4989514;28;20069;-63
2021/06/17 00:11:45;;;;;;;4.28;3.65;;;;;;;;;;4990012;28;20054;-63
2021/06/17 00:14:11;;;;;;;5.35;3.90;;;;;;;;;;4989821;28;20029;-63
2021/06/17 00:16:36;;;;;;;4.20;3.80;;;;;;;;;;5001372;28;20509;-63
2021/06/17 00:19:02;;;;;;;4.25;3.85;;;;;;;;;;4992527;28;20026;-63
2021/06/17 00:21:27;;;;;;;4.45;4.05;;;;;;;;;;4998278;28;20026;-63
2021/06/17 00:23:53;;;;;;;4.82;3.75;;;;;;;;;;4989741;28;20037;-63
2021/06/17 00:26:19;;;;;;;5.00;4.47;;;;;;;;;;4988477;28;20037;-63
2021/06/17 00:28:44;;;;;;;4.68;4.18;;;;;;;;;;4985974;28;20042;-63
2021/06/17 00:31:09;;;;;;;4.00;3.50;;;;;;;;;;4997984;28;20029;-63
2021/06/17 00:33:35;;;;;;;4.75;4.28;;;;;;;;;;5008914;28;20053;-63
2021/06/17 00:36:00;;;;;;;4.90;4.00;;;;;;;;;;5008733;28;20053;-63
2021/06/17 00:38:25;;;;;;;4.40;4.00;;;;;;;;;;5008379;28;20246;-63
2021/06/17 00:40:53;;;;;;;4.50;4.10;;;;;;;;;;4994005;28;20026;-63
2021/06/17 00:43:18;;;;;;;4.40;4.00;;;;;;;;;;4989496;28;20026;-63
2021/06/17 00:45:45;;;;;;;4.30;3.90;;;;;;;;;;4995223;28;20414;-63
2021/06/17 00:48:12;;;;;;;4.28;3.88;;;;;;;;;;5006804;28;20052;-63
2021/06/17 00:50:42;;;;;;;4.03;3.53;;;;;;;;;;5004209;28;20030;-63
2021/06/17 00:53:11;;;;;;;4.80;4.30;;;;;;;;;;4990253;28;20140;-63
2021/06/17 00:55:38;;;;;;;3.97;3.58;;;;;;;;;;4989389;28;20034;-63
2021/06/17 00:58:04;;;;;;;4.30;3.90;;;;;;;;;;5003208;28;20031;-63
2021/06/17 01:00:29;;;;;;;4.18;3.78;;;;;;;;;;4988527;28;20041;-63
2021/06/17 01:02:54;;;;;;;4.35;3.95;;;;;;;;;;4989256;28;20101;-63
2021/06/17 01:05:20;;;;;;;4.57;4.07;;;;;;;;;;4989188;28;20066;-63
2021/06/17 01:08:04;;;;;;;4.55;4.15;;;;;;;;;;4987882;28;20049;-63
2021/06/17 01:10:42;;;;;;;4.65;4.22;;;;;;;;;;4986019;28;20085;-63
2021/06/17 01:13:23;;;;;;;4.50;4.03;;;;;;;;;;4984025;28;20030;-63
2021/06/17 01:16:10;;;;;;;5.28;4.00;;;;;;;;;;5007320;28;20049;-63
2021/06/17 01:18:37;;;;;;;4.55;4.15;;;;;;;;;;4992548;28;20084;-63
2021/06/17 01:21:03;;;;;;;4.60;3.88;;;;;;;;;;5000688;28;20109;-63
2021/06/17 01:23:31;;;;;;;4.70;4.15;;;;;;;;;;4987873;28;20105;-63
2021/06/17 01:26:09;;;;;;;5.22;4.72;;;;;;;;;;4988652;28;20080;-62
2021/06/17 01:28:35;;;;;;;4.68;4.18;;;;;;;;;;4988011;28;20110;-63
2021/06/17 01:31:02;;;;;;;5.05;4.55;;;;;;;;;;5008790;28;20502;-63
2021/06/17 01:33:34;;;;;;;4.43;4.03;;;;;;;;;;5002364;28;20029;-63
2021/06/17 01:36:01;;;;;;;4.95;4.45;;;;;;;;;;4968250;28;20034;-63
2021/06/17 01:38:27;;;;;;;5.13;4.13;;;;;;;;;;4951756;28;20035;-63
2021/06/17 01:40:52;;;;;;;4.72;4.30;;;;;;;;;;4969560;28;20097;-63
2021/06/17 01:43:17;;;;;;;4.32;3.92;;;;;;;;;;4989173;28;20430;-63
2021/06/17 01:45:44;;;;;;;5.10;4.60;;;;;;;;;;4980289;28;20113;-63
2021/06/17 01:48:10;;;;;;;4.63;4.20;;;;;;;;;;4993417;28;20397;-63
2021/06/17 01:50:35;;;;;;;5.03;4.63;;;;;;;;;;5008948;28;20028;-63
2021/06/17 01:53:00;;;;;;;4.95;4.43;;;;;;;;;;4975147;28;20022;-63
2021/06/17 01:55:35;;;;;;;4.80;4.40;;;;;;;;;;4992159;28;20033;-60
2021/06/17 01:58:08;;;;;;;4.82;4.13;;;;;;;;;;4991388;28;20030;-63
2021/06/17 02:00:35;;;;;;;4.72;4.32;;;;;;;;;;4994498;28;20080;-63
2021/06/17 02:03:02;;;;;;;5.20;4.68;;;;;;;;;;5010714;28;20026;-63
2021/06/17 02:05:27;;;;;;;5.13;4.15;;;;;;;;;;5010232;28;20030;-63
2021/06/17 02:07:52;;;;;;;4.30;3.90;;;;;;;;;;4994287;28;20297;-63
2021/06/17 02:10:18;;;;;;;5.03;4.53;;;;;;;;;;5007288;28;20046;-63
2021/06/17 02:12:44;;;;;;;4.78;4.28;;;;;;;;;;5007354;28;20410;-63
2021/06/17 02:15:09;;;;;;;4.90;4.40;;;;;;;;;;4975885;28;20026;-62
2021/06/17 02:17:35;;;;;;;5.13;4.63;;;;;;;;;;4988285;28;20109;-63
2021/06/17 02:20:00;;;;;;;5.63;5.03;;;;;;;;;;5012307;28;20022;-63
2021/06/17 02:22:27;;;;;;;4.88;4.47;;;;;;;;;;4992627;28;20463;-63
2021/06/17 02:24:54;;;;;;;5.43;4.93;;;;;;;;;;5007068;28;20050;-63
2021/06/17 02:27:26;;;;;;;5.15;4.65;;;;;;;;;;5005615;28;20072;-63
2021/06/17 02:29:52;;;;;;;4.90;4.40;;;;;;;;;;5005340;28;20430;-63
2021/06/17 02:32:19;;;;;;;4.68;4.28;;;;;;;;;;5008685;28;20069;-63
2021/06/17 02:34:45;;;;;;;5.40;4.90;;;;;;;;;;5009812;28;20076;-63
2021/06/17 02:37:11;;;;;;;4.85;4.35;;;;;;;;;;5008638;28;20034;-63
2021/06/17 02:39:36;;;;;;;5.22;4.72;;;;;;;;;;4988508;28;20027;-63
2021/06/17 02:42:01;;;;;;;5.00;4.50;;;;;;;;;;5005592;28;20026;-63
2021/06/17 02:44:28;;;;;;;5.18;4.68;;;;;;;;;;4971667;28;20062;-63
2021/06/17 02:46:54;;;;;;;4.78;4.30;;;;;;;;;;5003376;28;20037;-63
2021/06/17 02:49:19;;;;;;;5.00;4.50;;;;;;;;;;5010608;28;20034;-63
2021/06/17 02:51:44;;;;;;;5.18;4.68;;;;;;;;;;4995515;28;20085;-62
2021/06/17 02:54:10;;;;;;;5.07;4.57;;;;;;;;;;4990529;28;20026;-63
2021/06/17 02:56:43;;;;;;;5.57;4.85;;;;;;;;;;4990490;28;20520;-63
2021/06/17 02:59:25;;;;;;;4.72;4.32;;;;;;;;;;5004922;28;20451;-63
2021/06/17 03:02:01;;;;;;;5.05;4.55;;;;;;;;;;5013016;28;20085;-63
2021/06/17 03:04:34;;;;;;;5.13;4.60;;;;;;;;;;5005691;28;20112;-63
2021/06/17 03:07:00;;;;;;;5.47;4.97;;;;;;;;;;5004826;28;20515;-63
2021/06/17 03:09:26;;;;;;;5.22;4.72;;;;;;;;;;5003061;28;20026;-62
2021/06/17 03:11:53;;;;;;;4.75;4.35;;;;;;;;;;5003542;28;20443;-63
2021/06/17 03:14:21;;;;;;;4.78;4.38;;;;;;;;;;4989558;28;20040;-63
2021/06/17 03:16:49;;;;;;;4.85;4.45;;;;;;;;;;5002808;28;20025;-63
2021/06/17 03:19:15;;;;;;;5.15;4.38;;;;;;;;;;4992707;28;20026;-63
2021/06/17 03:21:44;;;;;;;5.25;4.75;;;;;;;;;;4997460;28;20038;-63
2021/06/17 03:24:09;;;;;;;5.22;4.72;;;;;;;;;;4990532;28;20030;-63
2021/06/17 03:26:35;;;;;;;5.25;4.70;;;;;;;;;;5004942;28;20030;-63
2021/06/17 03:29:00;;;;;;;6.25;5.10;;;;;;;;;;5005321;28;20050;-63
2021/06/17 03:31:26;;;;;;;5.47;4.97;;;;;;;;;;5002721;28;20374;-62
2021/06/17 03:33:51;;;;;;;5.68;4.90;;;;;;;;;;5005528;28;20022;-63
2021/06/17 03:36:17;;;;;;;6.18;4.80;;;;;;;;;;4957003;28;20034;-63
2021/06/17 03:38:42;;;;;;;5.05;4.55;;;;;;;;;;4973848;28;20386;-63
2021/06/17 03:41:08;;;;;;;5.63;5.13;;;;;;;;;;4987041;28;20022;-63
2021/06/17 03:43:34;;;;;;;5.28;4.82;;;;;;;;;;4986637;28;20041;-63
2021/06/17 03:45:59;;;;;;;5.32;4.82;;;;;;;;;;4986402;28;20447;-63
2021/06/17 03:48:25;;;;;;;6.07;5.47;;;;;;;;;;4985994;28;20038;-63
2021/06/17 03:50:50;;;;;;;5.68;4.93;;;;;;;;;;4985202;28;20113;-63
2021/06/17 03:53:17;;;;;;;5.68;5.18;;;;;;;;;;4988013;28;20024;-63
2021/06/17 03:55:43;;;;;;;5.30;4.80;;;;;;;;;;4999370;28;20019;-63
2021/06/17 03:58:09;;;;;;;5.65;5.15;;;;;;;;;;5000578;28;20463;-63
2021/06/17 04:00:34;;;;;;;5.55;5.00;;;;;;;;;;5005631;28;20037;-63
2021/06/17 04:03:00;;;;;;;5.80;5.30;;;;;;;;;;5005227;28;20437;-63
2021/06/17 04:05:26;;;;;;;6.30;4.95;;;;;;;;;;5004527;28;20037;-63
2021/06/17 04:07:55;;;;;;;5.53;5.03;;;;;;;;;;4998069;28;20034;-63
2021/06/17 04:10:21;;;;;;;5.53;5.03;;;;;;;;;;4985556;28;20483;-63
2021/06/17 04:12:47;;;;;;;5.75;5.22;;;;;;;;;;4976025;28;20034;-63
2021/06/17 04:15:12;;;;;;;5.68;5.18;;;;;;;;;;4988210;28;20033;-63
2021/06/17 04:17:42;;;;;;;5.30;4.80;;;;;;;;;;5004433;28;20036;-63
2021/06/17 04:20:11;;;;;;;5.68;5.18;;;;;;;;;;4987592;28;20030;-63
2021/06/17 04:22:41;;;;;;;5.60;5.10;;;;;;;;;;4998259;28;20033;-63
2021/06/17 04:25:08;;;;;;;6.18;5.60;;;;;;;;;;5001658;28;20109;-63
2021/06/17 04:27:34;;;;;;;5.25;4.75;;;;;;;;;;5000413;28;20041;-63
2021/06/17 04:29:59;;;;;;;5.65;5.15;;;;;;;;;;4985393;28;20033;-63
2021/06/17 04:32:25;;;;;;;5.65;5.15;;;;;;;;;;4988162;28;20057;-63
2021/06/17 04:34:51;;;;;;;6.38;5.05;;;;;;;;;;5004912;28;20033;-63
2021/06/17 04:37:18;;;;;;;5.20;4.72;;;;;;;;;;5005183;28;20026;-63
2021/06/17 04:39:44;;;;;;;5.20;4.70;;;;;;;;;;5004750;28;20843;-63
2021/06/17 04:42:09;;;;;;;5.57;5.03;;;;;;;;;;4971853;28;20113;-63
2021/06/17 04:44:38;;;;;;;6.18;5.57;;;;;;;;;;4986551;28;20030;-63
2021/06/17 04:47:04;;;;;;;5.30;4.80;;;;;;;;;;5002107;28;20036;-63
2021/06/17 04:49:29;;;;;;;5.55;5.05;;;;;;;;;;4988045;28;20410;-62
2021/06/17 04:51:55;;;;;;;5.50;4.60;;;;;;;;;;4944176;28;20042;-63
2021/06/17 04:54:20;;;;;;;6.13;5.55;;;;;;;;;;4975927;28;20106;-63
2021/06/17 04:56:46;;;;;;;5.30;4.80;;;;;;;;;;4964127;28;20038;-63
2021/06/17 04:59:13;;;;;;;5.78;5.28;;;;;;;;;;4966541;28;20034;-63
2021/06/17 05:01:40;;;;;;;5.63;5.13;;;;;;;;;;4992506;28;20045;-63
2021/06/17 05:04:06;;;;;;;5.63;5.13;;;;;;;;;;4985820;28;20052;-63
2021/06/17 05:06:34;;;;;;;5.63;5.13;;;;;;;;;;4984181;28;20078;-63
2021/06/17 05:11:44;;;;;;;5.88;5.38;;;;;;;;;;4970740;28;20493;-63
2021/06/17 05:14:09;;;;;;;5.25;4.78;;;;;;;;;;4984890;28;20035;-63
2021/06/17 05:16:34;;;;;;;5.90;5.40;;;;;;;;;;4997939;28;20029;-63
2021/06/17 05:19:00;;;;;;;6.47;5.93;;;;;;;;;;4996245;28;20027;-63
2021/06/17 05:21:25;;;;;;;5.22;4.82;;;;;;;;;;4996365;28;20652;-63
2021/06/17 05:23:51;;;;;;;6.45;5.85;;;;;;;;;;4991122;28;20079;-63
2021/06/17 05:26:16;;;;;;;5.88;5.38;;;;;;;;;;5006359;28;20117;-63
2021/06/17 05:28:41;;;;;;;5.53;5.03;;;;;;;;;;4986303;28;20074;-63
2021/06/17 05:31:07;;;;;;;5.57;5.07;;;;;;;;;;5000101;28;20516;-62
2021/06/17 05:33:33;;;;;;;5.85;5.35;;;;;;;;;;5009650;28;20022;-63
2021/06/17 05:35:59;;;;;;;6.05;5.53;;;;;;;;;;5003313;28;20026;-64
2021/06/17 05:38:24;;;;;;;5.90;5.40;;;;;;;;;;4989402;28;20029;-64
2021/06/17 05:40:50;;;;;;;6.00;5.43;;;;;;;;;;4989957;28;20482;-62
2021/06/17 05:43:16;;;;;;;5.93;5.43;;;;;;;;;;4990225;28;20026;-62
2021/06/17 05:45:41;;;;;;;5.78;5.28;;;;;;;;;;4996103;28;20030;-60
2021/06/17 05:48:07;;;;;;;6.18;5.57;;;;;;;;;;4992059;28;20089;-60
2021/06/17 05:50:32;;;;;;;6.15;5.65;;;;;;;;;;4990282;28;20026;-63
2021/06/17 05:52:58;;;;;;;6.10;5.60;;;;;;;;;;4991393;28;20081;-63
2021/06/17 05:55:23;;;;;;;6.63;6.10;;;;;;;;;;4991311;28;20026;-63
2021/06/17 05:57:49;;;;;;;6.57;5.97;;;;;;;;;;4989948;28;20077;-63
2021/06/17 06:00:16;;;;;;;6.43;5.88;;;;;;;;;;4991792;28;20431;-60
2021/06/17 06:02:41;;;;;;;6.38;5.78;;;;;;;;;;5010802;28;20642;-58
2021/06/17 06:05:07;;;;;;;6.15;5.65;;;;;;;;;;5008797;28;20073;-64
2021/06/17 06:07:32;;;;;;;6.45;5.93;;;;;;;;;;5008251;28;20041;-61
2021/06/17 06:09:58;;;;;;;7.00;6.40;;;;;;;;;;4994879;28;20030;-60
2021/06/17 06:12:23;;;;;;;6.35;5.85;;;;;;;;;;4991321;28;20022;-60
2021/06/17 06:14:48;;;;;;;6.72;6.15;;;;;;;;;;4990650;28;20033;-61
2021/06/17 06:17:14;;;;;;;6.97;6.38;;;;;;;;;;5007782;28;20049;-64
2021/06/17 06:19:39;;;;;;;7.30;6.70;;;;;;;;;;5004185;28;20034;-57
2021/06/17 06:22:05;;;;;;;7.30;6.50;;;;;;;;;;5006064;28;20030;-61
2021/06/17 06:24:35;;;;;;;6.63;6.07;;;;;;;;;;4989727;28;20026;-63
2021/06/17 06:27:01;;;;;;;7.25;6.65;;;;;;;;;;5001425;28;20518;-65
2021/06/17 06:29:27;;;;;;;7.70;7.00;;;;;;;;;;4989029;28;20467;-65
2021/06/17 06:31:53;;;;;;;7.43;6.82;;;;;;;;;;4993906;28;20102;-63
2021/06/17 06:34:18;;;;;;;7.55;6.93;;;;;;;;;;4989877;28;20110;-60
2021/06/17 06:36:43;;;;;;;7.65;6.95;;;;;;;;;;4988592;28;20072;-65
2021/06/17 06:39:09;;;;;;;7.30;6.70;;;;;;;;;;4985726;28;20030;-61
2021/06/17 06:41:35;;;;;;;7.93;7.22;;;;;;;;;;4974151;28;20034;-59
2021/06/17 06:44:01;;;;;;;7.60;6.90;;;;;;;;;;4989624;28;20034;-61
2021/06/17 06:46:26;;;;;;;7.85;7.15;;;;;;;;;;5015905;28;20034;-61
2021/06/17 06:48:51;;;;;;;7.75;7.05;;;;;;;;;;5008696;28;20061;-64
2021/06/17 06:51:17;;;;;;;7.38;6.55;;;;;;;;;;5001796;28;20518;-63
2021/06/17 06:53:42;;;;;;;8.35;7.65;;;;;;;;;;4988990;28;20022;-63
2021/06/17 06:56:07;;;;;;;7.07;6.47;;;;;;;;;;4990029;28;20062;-63
2021/06/17 06:58:33;;;;;;;8.10;7.40;;;;;;;;;;4988369;28;20105;-63
2021/06/17 07:00:58;;;;;;;9.98;6.88;;;;;;;;;;5010363;28;20392;-63
2021/06/17 07:03:23;;;;;;;7.53;6.50;;;;;;;;;;4972943;28;20053;-63
2021/06/17 07:05:49;;;;;;;7.32;6.47;;;;;;;;;;4990328;28;20029;-63
2021/06/17 07:08:14;;;;;;;8.35;7.28;;;;;;;;;;4989941;28;20033;-63
2021/06/17 07:10:46;;;;;;;7.93;7.13;;;;;;;;;;5005412;28;20044;-63
2021/06/17 07:13:11;;;;;;;8.15;7.35;;;;;;;;;;4990037;28;20019;-63
2021/06/17 07:15:37;;;;;;;7.85;7.15;;;;;;;;;;4992772;28;20048;-63
2021/06/17 07:18:03;;;;;;;7.80;7.10;;;;;;;;;;5009194;28;20172;-63
2021/06/17 07:20:28;;;;;;;8.00;7.20;;;;;;;;;;5007665;28;20112;-63
2021/06/17 07:22:55;;;;;;;7.70;6.95;;;;;;;;;;4990111;28;20101;-63
2021/06/17 07:25:22;;;;;;;8.27;7.03;;;;;;;;;;4988991;28;20034;-63
2021/06/17 07:27:48;;;;;;;8.32;6.82;;;;;;;;;;4986589;28;20019;-63
2021/06/17 07:30:14;;;;;;;9.25;7.47;;;;;;;;;;4990766;28;20494;-63
2021/06/17 07:32:39;;;;;;;10.52;9.18;;;;;;;;;;5009519;28;20445;-63
2021/06/17 07:35:05;;;;;;;10.20;8.88;;;;;;;;;;5009289;28;20106;-60
2021/06/17 07:37:30;;;;;;;11.52;9.00;;;;;;;;;;4988649;28;20034;-58
2021/06/17 07:39:55;;;;;;;14.93;9.10;;;;;;;;;;4987409;28;20022;-62
2021/06/17 07:42:21;;;;;;;10.45;9.25;;;;;;;;;;4997648;28;20017;-61
2021/06/17 07:44:49;;;;;;;11.48;9.23;;;;;;;;;;4998031;28;20022;-62
2021/06/17 07:47:15;;;;;;;11.43;8.98;;;;;;;;;;4995216;28;20434;-61
2021/06/17 07:49:40;;;;;;;12.98;8.75;;;;;;;;;;4998273;28;20022;-62
2021/06/17 07:52:06;;;;;;;17.90;9.80;;;;;;;;;;4997952;28;20037;-62
2021/06/17 07:54:31;;;;;;;13.25;9.20;;;;;;;;;;5001623;28;20051;-61
2021/06/17 07:56:57;;;;;;;10.93;9.70;;;;;;;;;;5008948;28;20503;-63
2021/06/17 07:59:23;;;;;;;13.73;9.30;;;;;;;;;;4997060;28;20030;-62
2021/06/17 08:01:50;;;;;;;13.52;9.15;;;;;;;;;;5004085;28;20122;-58
2021/06/17 08:04:16;;;;;;;11.80;9.10;;;;;;;;;;5010519;28;20044;-61
2021/06/17 08:06:41;;;;;;;18.15;9.38;;;;;;;;;;5010000;28;20558;-59
2021/06/17 08:09:06;;;;;;;14.35;9.60;;;;;;;;;;5010110;28;20108;-59
2021/06/17 08:11:32;;;;;;;15.15;9.13;;;;;;;;;;4989706;28;20030;-59
2021/06/17 08:13:57;;;;;;;13.02;9.00;;;;;;;;;;4988421;28;20065;-60
2021/06/17 08:16:22;;;;;;;10.30;8.85;;;;;;;;;;4995356;28;20037;-56
2021/06/17 08:18:49;;;;;;;14.68;8.75;;;;;;;;;;4979520;28;20506;-57
2021/06/17 08:21:15;;;;;;;12.75;8.50;;;;;;;;;;4987275;28;20443;-53
2021/06/17 08:23:40;;;;;;;12.38;8.77;;;;;;;;;;4986997;28;20107;-59
2021/06/17 08:26:07;;;;;;;9.63;8.45;;;;;;;;;;4982173;28;20026;-53
2021/06/17 08:28:32;;;;;;;14.15;9.50;;;;;;;;;;4991723;28;20026;-61
2021/06/17 08:30:58;;;;;;;13.40;9.13;;;;;;;;;;4992108;28;20030;-61
2021/06/17 08:33:23;;;;;;;15.02;9.05;;;;;;;;;;4983345;28;20442;-61
2021/06/17 08:35:51;;;;;;;13.38;9.38;;;;;;;;;;4990721;28;20033;-60
2021/06/17 08:38:18;;;;;;;14.23;9.10;;;;;;;;;;4988675;28;20472;-60
2021/06/17 08:40:44;;;;;;;15.57;10.15;;;;;;;;;;4981695;28;20034;-53
2021/06/17 08:43:09;;;;;;;13.20;9.88;;;;;;;;;;4985301;28;20379;-57
2021/06/17 08:45:35;;;;;;;9.85;8.90;;;;;;;;;;4992248;28;20638;-56
2021/06/17 08:48:00;;;;;;;11.88;9.55;;;;;;;;;;4998065;28;20483;-53
2021/06/17 08:50:26;;;;;;;15.48;9.77;;;;;;;;;;4995454;28;20037;-58
2021/06/17 08:52:51;;;;;;;9.90;8.88;;;;;;;;;;4985977;28;20547;-58
2021/06/17 08:55:21;;;;;;;11.60;9.95;;;;;;;;;;4988670;28;20538;-54
2021/06/17 08:57:49;;;;;;;15.52;10.52;;;;;;;;;;4999745;28;20554;-56
2021/06/17 09:00:20;;;;;;;14.73;10.85;;;;;;;;;;5000547;28;20113;-53
2021/06/17 09:03:16;;;;;;;13.23;11.18;;;;;;;;;;5006275;28;20033;-55
2021/06/17 09:05:51;;;;;;;13.30;10.90;;;;;;;;;;4973585;28;20038;-53
2021/06/17 09:08:22;;;;;;;12.55;10.43;;;;;;;;;;4998109;28;20026;-55
2021/06/17 09:10:47;;;;;;;15.27;10.77;;;;;;;;;;5001825;28;20021;-55
2021/06/17 09:13:13;;;;;;;14.23;10.80;;;;;;;;;;4987484;28;20026;-53
2021/06/17 09:15:40;;;;;;;13.05;10.77;;;;;;;;;;5001255;28;20449;-60
2021/06/17 09:18:10;;;;;;;20.27;13.10;;;;;;;;;;5005337;28;20410;-57
2021/06/17 09:20:36;;;;;;;18.27;12.93;;;;;;;;;;4996156;28;20629;-55
2021/06/17 09:23:23;;;;;;;16.35;12.88;;;;;;;;;;4989242;28;20030;-58
2021/06/17 09:25:57;;;;;;;16.30;12.38;;;;;;;;;;4991341;28;20038;-58
2021/06/17 09:28:23;;;;;;;16.50;12.77;;;;;;;;;;5007911;28;20033;-58
2021/06/17 09:30:48;;;;;;;17.60;12.80;;;;;;;;;;4998818;28;20402;-58
2021/06/17 09:33:14;;;;;;;16.80;12.50;;;;;;;;;;4992967;28;20065;-61
2021/06/17 09:35:56;;;;;;;16.23;12.77;;;;;;;;;;5006852;28;20018;-53
2021/06/17 09:38:22;;;;;;;16.60;11.93;;;;;;;;;;4972973;28;20035;-55
2021/06/17 09:40:50;;;;;;;15.15;11.88;;;;;;;;;;4994855;28;20026;-57
2021/06/17 09:43:28;;;;;;;14.45;12.20;;;;;;;;;;4986536;28;20081;-54
2021/06/17 09:46:04;;;;;;;17.23;12.02;;;;;;;;;;4997317;28;20025;-55
2021/06/17 09:48:39;;;;;;;18.20;11.90;;;;;;;;;;4998665;28;20069;-55
2021/06/17 09:51:27;;;;;;;22.23;11.95;;;;;;;;;;4989174;28;20057;-58
2021/06/17 09:53:54;;;;;;;21.42;13.48;;;;;;;;;;4989559;28;20030;-59
2021/06/17 09:56:31;;;;;;;15.00;11.50;;;;;;;;;;4986438;28;20026;-56
2021/06/17 09:58:56;;;;;;;17.90;11.45;;;;;;;;;;4978289;28;20037;-59
2021/06/17 10:01:34;;;;;;;14.93;11.73;;;;;;;;;;5010970;28;20034;-53
2021/06/17 10:04:03;;;;;;;15.43;11.60;;;;;;;;;;4973069;28;20089;-54
2021/06/17 10:06:29;;;;;;;20.75;11.73;;;;;;;;;;5011941;28;20053;-53
2021/06/17 10:08:54;;;;;;;16.90;11.27;;;;;;;;;;4974755;28;20492;-62
2021/06/17 10:11:20;;;;;;;15.82;11.60;;;;;;;;;;4973707;28;20022;-54
2021/06/17 10:13:46;;;;;;;12.80;11.40;;;;;;;;;;4975168;28;20092;-52
2021/06/17 10:16:17;;;;;;;11.98;10.20;;;;;;;;;;5001204;28;20470;-53
2021/06/17 10:18:43;;;;;;;12.25;9.80;;;;;;;;;;5011282;28;20049;-53
2021/06/17 10:21:12;;;;;;;14.45;9.38;;;;;;;;;;5003214;28;20067;-56
2021/06/17 10:23:38;;;;;;;12.23;10.00;;;;;;;;;;4991519;28;20022;-53
2021/06/17 10:26:04;;;;;;;12.85;9.07;;;;;;;;;;4992820;28;20511;-55
2021/06/17 10:28:41;;;;;;;12.10;9.35;;;;;;;;;;4988421;28;20050;-59
2021/06/17 10:31:06;;;;;;;11.98;10.02;;;;;;;;;;4999696;28;20026;-56
2021/06/17 10:33:34;;;;;;;11.35;8.95;;;;;;;;;;4991646;28;20045;-55
2021/06/17 10:36:37;;;;;;;10.48;9.15;;;;;;;;;;5006761;28;20026;-55
2021/06/17 10:39:12;;;;;;;10.90;9.27;;;;;;;;;;4991622;28;20037;-52
2021/06/17 10:41:46;;;;;;;13.43;9.40;;;;;;;;;;4991968;28;20022;-60
2021/06/17 10:44:54;;;;;;;10.60;8.82;;;;;;;;;;4990823;28;20018;-53
2021/06/17 10:47:38;;;;;;;9.52;8.55;;;;;;;;;;4968004;28;20511;-55
2021/06/17 10:50:04;;;;;;;12.48;9.45;;;;;;;;;;4969083;28;20098;-53
2021/06/17 10:52:30;;;;;;;14.00;9.10;;;;;;;;;;4968043;28;20042;-53
2021/06/17 10:54:59;;;;;;;11.90;9.18;;;;;;;;;;5005856;28;20341;-54
2021/06/17 10:57:50;;;;;;;9.55;8.20;;;;;;;;;;5006437;28;20039;-53
2021/06/17 11:00:30;;;;;;;10.20;8.48;;;;;;;;;;4992469;28;20038;-56
2021/06/17 11:03:04;;;;;;;8.85;7.93;;;;;;;;;;5011045;28;20037;-55
2021/06/17 11:05:30;;;;;;;8.85;7.85;;;;;;;;;;4997109;28;20518;-55
2021/06/17 11:08:20;;;;;;;9.65;8.35;;;;;;;;;;4987812;28;20030;-56
2021/06/17 11:11:00;;;;;;;9.73;8.68;;;;;;;;;;4990718;28;20445;-53
2021/06/17 11:14:02;;;;;;;9.90;8.33;;;;;;;;;;4991061;28;20384;-60
2021/06/17 11:16:31;;;;;;;9.70;8.70;;;;;;;;;;4947797;28;20396;-58
2021/06/17 11:21:24;;;;;;;9.13;7.93;;;;;;;;;;4980867;28;20101;-55
2021/06/17 11:23:50;;;;;;;8.75;7.72;;;;;;;;;;4991441;28;20027;-57
2021/06/17 11:26:37;;;;;;;8.95;7.97;;;;;;;;;;5006523;28;20125;-54
2021/06/17 11:29:04;;;;;;;9.32;8.40;;;;;;;;;;4991172;28;20030;-53
2021/06/17 11:31:42;;;;;;;9.00;7.32;;;;;;;;;;5003098;28;20353;-54
2021/06/17 11:34:08;;;;;;;9.13;8.23;;;;;;;;;;5010668;28;20116;-55
2021/06/17 11:36:33;;;;;;;8.38;7.28;;;;;;;;;;5009590;28;20101;-53
2021/06/17 11:39:02;;;;;;;8.02;7.22;;;;;;;;;;4993098;28;20022;-54
2021/06/17 11:41:30;;;;;;;8.75;7.85;;;;;;;;;;5021733;28;20050;-53
2021/06/17 11:44:05;;;;;;;9.20;7.75;;;;;;;;;;4997801;28;20057;-54
2021/06/17 11:46:39;;;;;;;10.60;7.60;;;;;;;;;;5010424;28;20026;-61
2021/06/17 11:49:09;;;;;;;9.05;7.82;;;;;;;;;;5000864;28;20030;-56
2021/06/17 11:51:43;;;;;;;9.02;7.35;;;;;;;;;;4990919;28;20500;-61
2021/06/17 11:54:09;;;;;;;8.20;7.40;;;;;;;;;;4990118;28;20034;-57
2021/06/17 11:56:34;;;;;;;8.20;7.40;;;;;;;;;;4990458;28;20100;-52
2021/06/17 11:59:16;;;;;;;8.80;7.68;;;;;;;;;;5005488;28;20113;-54
2021/06/17 12:02:01;;;;;;;8.88;7.97;;;;;;;;;;4997459;28;20021;-53
2021/06/17 12:04:45;;;;;;;8.55;7.45;;;;;;;;;;5009742;28;20018;-55
2021/06/17 12:07:11;;;;;;;8.57;7.32;;;;;;;;;;5009414;28;20040;-53
2021/06/17 12:09:36;;;;;;;7.63;6.88;;;;;;;;;;5009121;28;20022;-56
2021/06/17 12:12:15;;;;;;;8.43;7.50;;;;;;;;;;4993631;28;20049;-56
2021/06/17 12:14:44;;;;;;;8.80;7.85;;;;;;;;;;4987212;28;20021;-55
2021/06/17 12:17:10;;;;;;;7.88;7.07;;;;;;;;;;5006787;28;20033;-56
2021/06/17 12:19:35;;;;;;;8.00;7.15;;;;;;;;;;5008670;28;20026;-54
2021/06/17 12:22:07;;;;;;;8.40;7.43;;;;;;;;;;4993995;28;20030;-60
2021/06/17 12:24:33;;;;;;;7.93;7.13;;;;;;;;;;4989250;28;20021;-61
2021/06/17 12:26:58;;;;;;;8.35;7.57;;;;;;;;;;4988989;28;20066;-58
2021/06/17 12:29:26;;;;;;;8.02;7.22;;;;;;;;;;4976762;28;20038;-56
2021/06/17 12:31:55;;;;;;;7.80;7.07;;;;;;;;;;4987980;28;20033;-59
2021/06/17 12:34:21;;;;;;;8.00;7.18;;;;;;;;;;4988759;28;20018;-60
2021/06/17 12:37:00;;;;;;;7.57;6.82;;;;;;;;;;4998032;28;20041;-59
2021/06/17 12:39:25;;;;;;;8.43;7.57;;;;;;;;;;4990300;28;20033;-66
2021/06/17 12:41:51;;;;;;;8.07;7.10;;;;;;;;;;4999152;28;20053;-60
2021/06/17 12:44:32;;;;;;;8.10;7.32;;;;;;;;;;4995417;28;20022;-58
2021/06/17 12:46:58;;;;;;;7.82;7.05;;;;;;;;;;4995890;28;20098;-60
2021/06/17 12:52:10;;;;;;;7.47;6.78;;;;;;;;;;4998129;28;20077;-57
2021/06/17 12:54:37;;;;;;;8.30;7.40;;;;;;;;;;4997697;28;20022;-58
2021/06/17 12:57:06;;;;;;;7.55;6.65;;;;;;;;;;4998501;28;20425;-60
2021/06/17 12:59:47;;;;;;;8.15;7.35;;;;;;;;;;5008557;28;20033;-58
2021/06/17 13:02:22;;;;;;;8.07;7.28;;;;;;;;;;5009466;28;20493;-59
2021/06/17 13:04:59;;;;;;;7.70;6.93;;;;;;;;;;5008627;28;20029;-59
2021/06/17 13:07:25;;;;;;;7.72;7.03;;;;;;;;;;4984315;28;20034;-59
2021/06/17 13:09:50;;;;;;;8.13;7.30;;;;;;;;;;4977773;28;20033;-59
2021/06/17 13:12:21;;;;;;;7.60;6.90;;;;;;;;;;5004924;28;20030;-58
2021/06/17 13:15:00;;;;;;;8.07;7.13;;;;;;;;;;5002633;28;20038;-57
2021/06/17 13:17:25;;;;;;;7.72;7.03;;;;;;;;;;4997766;28;20038;-58
2021/06/17 13:19:52;;;;;;;7.45;6.75;;;;;;;;;;4989421;28;20057;-60
2021/06/17 13:22:20;;;;;;;7.60;6.80;;;;;;;;;;4990366;28;20031;-58
2021/06/17 13:24:45;;;;;;;7.25;6.55;;;;;;;;;;5003485;28;20023;-59
2021/06/17 13:27:15;;;;;;;7.70;6.90;;;;;;;;;;4988919;28;20042;-58
2021/06/17 13:29:55;;;;;;;8.00;7.20;;;;;;;;;;4986273;28;20069;-59
2021/06/17 13:32:21;;;;;;;7.95;7.15;;;;;;;;;;4989322;28;20046;-58
2021/06/17 13:34:46;;;;;;;9.13;6.70;;;;;;;;;;4989197;28;20097;-59
2021/06/17 13:37:11;;;;;;;7.70;7.00;;;;;;;;;;4989851;28;20034;-59
2021/06/17 13:39:37;;;;;;;7.47;6.78;;;;;;;;;;4992004;28;20026;-59
2021/06/17 13:42:03;;;;;;;7.35;6.60;;;;;;;;;;4991860;28;20488;-57
2021/06/17 13:44:28;;;;;;;7.95;7.13;;;;;;;;;;4992085;28;20023;-59
2021/06/17 13:46:54;;;;;;;8.30;7.50;;;;;;;;;;5006254;28;20084;-59
2021/06/17 13:49:19;;;;;;;7.85;7.15;;;;;;;;;;5004851;28;20046;-52
2021/06/17 13:51:45;;;;;;;7.60;6.90;;;;;;;;;;5003150;28;20021;-59
2021/06/17 13:54:10;;;;;;;7.10;6.50;;;;;;;;;;5007400;28;20060;-56
2021/06/17 13:56:35;;;;;;;7.43;6.82;;;;;;;;;;5003392;28;20025;-56
2021/06/17 13:59:01;;;;;;;7.43;6.70;;;;;;;;;;5000460;28;20120;-58
2021/06/17 14:01:26;;;;;;;7.00;6.40;;;;;;;;;;5002132;28;20053;-53
2021/06/17 14:03:51;;;;;;;7.03;6.40;;;;;;;;;;5001273;28;20112;-54
2021/06/17 14:06:17;;;;;;;7.90;7.20;;;;;;;;;;5000988;28;20038;-58
2021/06/17 14:08:43;;;;;;;7.78;6.75;;;;;;;;;;4991363;28;20022;-56
2021/06/17 14:11:08;;;;;;;7.20;6.55;;;;;;;;;;4992089;28;20383;-57
2021/06/17 14:13:34;;;;;;;7.88;7.07;;;;;;;;;;5000486;28;20034;-56
2021/06/17 14:15:59;;;;;;;7.65;6.85;;;;;;;;;;4991150;28;20038;-57
2021/06/17 14:18:24;;;;;;;7.20;6.50;;;;;;;;;;4993326;28;20105;-60
2021/06/17 14:20:50;;;;;;;7.65;6.82;;;;;;;;;;4992019;28;20033;-53
2021/06/17 14:23:15;;;;;;;7.38;6.53;;;;;;;;;;4992646;28;20105;-57
2021/06/17 14:25:41;;;;;;;7.75;7.03;;;;;;;;;;5009452;28;20069;-58
2021/06/17 14:28:07;;;;;;;7.68;6.97;;;;;;;;;;5011293;28;20021;-56
2021/06/17 14:30:32;;;;;;;7.63;6.82;;;;;;;;;;5009186;28;20410;-54
2021/06/17 17:08:25;;;;;;;6.70;6.10;;;;;;;;;;4992706;28;19963;-59
2021/06/17 17:10:50;;;;;;;6.85;6.20;;;;;;;;;;5007934;28;20029;-60
2021/06/17 17:13:16;;;;;;;6.63;6.03;;;;;;;;;;4999555;28;20101;-60
2021/06/17 17:15:41;;;;;;;7.60;6.90;;;;;;;;;;4996615;28;20057;-59
2021/06/17 17:18:07;;;;;;;6.95;6.35;;;;;;;;;;5002783;28;20533;-59
2021/06/17 17:20:33;;;;;;;6.90;6.28;;;;;;;;;;4999447;28;20109;-58
2021/06/17 17:22:58;;;;;;;6.95;6.35;;;;;;;;;;5016136;28;20105;-59
2021/06/17 17:25:23;;;;;;;6.70;6.10;;;;;;;;;;5029700;28;20401;-58
2021/06/17 17:27:49;;;;;;;6.63;6.03;;;;;;;;;;4992490;28;20546;-59