Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:14;;;;;;;52.25;24.23;;;;;;;-1.43;95.93;102548.69;5059221;28;20592;-83
2022/12/17 13:10:39;;;;;;;;;;;;;;;-1.48;95.58;102545.00;5069718;28;20025;-83
2022/12/17 13:13:14;;;;;;;50.83;23.90;;;;;;;-1.58;95.90;102547.78;5069776;28;19912;-83
2022/12/17 13:15:45;;;;;;;52.10;24.27;;;;;;;-1.64;95.81;102553.38;5079040;28;20048;-83
2022/12/17 13:18:38;;;;;;;48.85;23.13;;;;;;;-1.70;95.78;102560.59;5086226;28;20099;-83
2022/12/17 13:21:21;;;;;;;52.25;24.08;;;;;;;-1.72;95.77;102559.63;5070798;28;20021;-83
2022/12/17 13:23:46;;;;;;;49.92;23.33;;;;;;;-1.79;95.83;102557.47;5071147;28;20362;-83
2022/12/17 13:26:44;;;;;;;48.20;22.23;;;;;;;-1.81;95.85;102561.59;5070115;28;20024;-83
2022/12/17 13:29:17;;;;;;;51.25;22.83;;;;;;;-1.82;96.08;102559.81;5064308;28;20526;-83
2022/12/17 13:32:13;;;;;;;55.20;24.52;;;;;;;-1.80;96.05;102548.94;5072543;28;20468;-84
2022/12/17 13:34:49;;;;;;;;;;;;;;;-1.90;95.87;102542.41;5073181;28;20087;-84
2022/12/17 13:37:26;;;;;;;49.73;21.83;;;;;;;-1.91;96.00;102549.94;5072250;28;19948;-84
2022/12/17 13:40:19;;;;;;;49.60;22.00;;;;;;;-1.93;96.50;102541.34;5071948;28;20908;-84
2022/12/17 13:42:45;;;;;;;44.75;19.60;;;;;;;-1.95;96.58;102548.00;5052938;28;20086;-83
2022/12/17 13:45:16;;;;;;;44.65;19.75;;;;;;;-1.94;96.33;102550.63;5071104;28;20516;-83
2022/12/17 13:47:41;;;;;;;43.40;20.10;;;;;;;-1.99;96.49;102552.03;5071617;28;20420;-83
2022/12/17 13:50:20;;;;;;;46.45;19.70;;;;;;;-1.98;96.32;102552.88;5090997;28;20097;-83
2022/12/17 13:52:45;;;;;;;47.00;20.40;;;;;;;-2.04;96.33;102549.19;5090171;28;20392;-83
2022/12/17 13:55:23;;;;;;;43.92;19.58;;;;;;;-1.96;96.84;102556.41;5084555;28;20028;-83
2022/12/17 13:57:49;;;;;;;48.95;20.15;;;;;;;-2.03;96.35;102548.38;5079683;28;20476;-83
2022/12/17 14:00:27;;;;;;;45.35;18.85;;;;;;;-1.97;96.42;102554.66;5080698;28;20096;-82
2022/12/17 14:02:53;;;;;;;46.10;19.67;;;;;;;-1.96;96.57;102554.72;5080557;28;20090;-83
2022/12/17 14:05:40;;;;;;;42.45;18.52;;;;;;;-1.94;96.69;102547.22;5090736;28;20024;-83
2022/12/17 14:08:06;;;;;;;40.45;17.63;;;;;;;-1.94;96.50;102562.50;5081062;28;20020;-83
2022/12/17 14:10:31;;;;;;;40.83;17.33;;;;;;;-1.92;96.57;102559.25;5083495;28;20016;-83
2022/12/17 14:13:07;;;;;;;44.63;19.05;;;;;;;-1.95;96.29;102556.50;5082434;28;20390;-84
2022/12/17 14:15:33;;;;;;;47.92;21.92;;;;;;;-1.87;95.84;102551.91;5076361;28;20767;-82
2022/12/17 14:18:00;;;;;;;46.50;19.70;;;;;;;-2.00;96.21;102546.81;5083628;28;20032;-83
2022/12/17 14:20:29;;;;;;;44.85;20.80;;;;;;;-2.05;96.14;102551.59;5078787;28;20435;-83
2022/12/17 14:22:58;;;;;;;45.10;19.48;;;;;;;-2.04;96.40;102558.47;5090152;28;20032;-83
2022/12/17 14:25:29;;;;;;;42.60;18.17;;;;;;;-2.05;96.72;102565.22;5080127;28;20032;-83
2022/12/17 14:28:00;;;;;;;42.05;18.17;;;;;;;-2.02;96.46;102567.09;5089639;28;20429;-83
2022/12/17 14:30:46;;;;;;;41.05;17.92;;;;;;;-2.06;96.80;102560.91;5085551;28;20023;-82
2022/12/17 14:33:37;;;;;;;40.20;17.30;;;;;;;-2.05;96.39;102567.78;5091063;28;20031;-83
2022/12/17 14:36:07;;;;;;;47.67;19.98;;;;;;;-2.04;96.47;102561.00;5081008;28;20498;-83
2022/12/17 14:38:33;;;;;;;43.97;19.30;;;;;;;-2.05;96.57;102570.31;5085175;28;20024;-84
2022/12/17 14:43:58;;;;;;;37.97;16.75;;;;;;;-2.04;96.22;102567.00;5080513;28;20097;-84
2022/12/17 14:46:24;;;;;;;39.38;16.63;;;;;;;-2.00;96.54;102568.06;5086031;28;20062;-83
2022/12/17 14:49:00;;;;;;;35.05;15.23;;;;;;;-2.00;96.37;102567.16;5088156;28;20024;-83
2022/12/17 14:51:40;;;;;;;34.35;13.98;;;;;;;-1.98;96.77;102575.78;5077548;28;20016;-83
2022/12/17 14:54:21;;;;;;;31.40;12.95;;;;;;;-1.96;96.64;102575.09;5088318;28;20111;-83
2022/12/17 14:56:48;;;;;;;34.40;14.60;;;;;;;-1.88;96.98;102576.50;5086967;28;20024;-84
2022/12/17 14:59:34;;;;;;;36.80;15.93;;;;;;;-2.02;96.64;102583.22;5089453;28;20051;-82
2022/12/17 15:02:16;;;;;;;37.00;14.80;;;;;;;-2.04;96.44;102579.72;5081629;28;20020;-83
2022/12/17 15:04:42;;;;;;;38.90;15.73;;;;;;;-2.03;96.69;102583.13;5082847;28;20056;-83
2022/12/17 15:07:14;;;;;;;37.88;15.68;;;;;;;-2.05;96.58;102587.22;5074816;28;20056;-83
2022/12/17 15:09:40;;;;;;;41.58;17.50;;;;;;;-2.09;96.43;102591.25;5091184;28;20031;-83
2022/12/17 15:12:06;;;;;;;37.92;16.52;;;;;;;-2.17;96.32;102598.38;5080605;28;20024;-82
2022/12/17 15:14:31;;;;;;;47.03;19.02;;;;;;;-2.29;96.08;102587.38;5094789;28;20437;-83
2022/12/17 15:16:58;;;;;;;41.53;17.63;;;;;;;-2.35;96.33;102599.72;5079730;28;20047;-83
2022/12/17 15:19:23;;;;;;;42.17;18.80;;;;;;;-2.38;96.40;102608.03;5081897;28;20028;-83
2022/12/17 15:22:04;;;;;;;39.85;16.92;;;;;;;-2.45;96.41;102600.75;5088885;28;20334;-83
2022/12/17 15:24:29;;;;;;;44.03;18.20;;;;;;;-2.46;96.52;102609.16;5094549;28;20024;-82
2022/12/17 15:27:01;;;;;;;42.65;18.20;;;;;;;-2.49;96.95;102617.47;5086875;28;20522;-82
2022/12/17 15:29:26;;;;;;;39.33;16.75;;;;;;;-2.49;97.05;102614.94;5074083;28;20081;-82
2022/12/17 15:31:51;;;;;;;42.92;18.08;;;;;;;-2.48;96.65;102620.91;5088805;28;20028;-83
2022/12/17 15:34:26;;;;;;;44.42;18.70;;;;;;;-2.52;96.46;102621.47;5080517;28;20119;-83
2022/12/17 15:36:51;;;;;;;36.85;14.90;;;;;;;-2.58;96.86;102619.41;5078934;28;20451;-82
2022/12/17 15:39:28;;;;;;;37.38;15.25;;;;;;;-2.57;97.01;102627.91;5083423;28;20116;-82
2022/12/17 15:44:37;;;;;;;37.55;15.25;;;;;;;-2.65;97.18;102632.50;5081572;28;20031;-82
2022/12/17 15:47:03;;;;;;;43.25;17.23;;;;;;;-2.60;97.19;102620.97;5086668;28;20027;-83
2022/12/17 15:49:28;;;;;;;41.67;17.13;;;;;;;-2.71;96.83;102629.53;5092296;28;20020;-82
2022/12/17 15:51:53;;;;;;;39.83;15.82;;;;;;;-2.78;96.93;102625.69;5074756;28;20044;-82
2022/12/17 15:54:19;;;;;;;39.85;15.98;;;;;;;-2.81;97.08;102636.53;5084702;28;20028;-82
2022/12/17 15:56:54;;;;;;;36.75;15.13;;;;;;;-2.83;97.21;102645.69;5085832;28;20514;-82
2022/12/17 15:59:20;;;;;;;37.80;15.23;;;;;;;-2.85;97.32;102641.28;5090273;28;20031;-82
2022/12/17 16:01:45;;;;;;;38.83;16.17;;;;;;;-2.88;97.47;102630.91;5085510;28;20008;-81
2022/12/17 16:04:10;;;;;;;40.42;15.90;;;;;;;-2.90;97.69;102638.44;5080848;28;20046;-82
2022/12/17 16:06:45;;;;;;;42.33;16.92;;;;;;;-2.89;97.24;102645.28;5094160;28;20020;-82
2022/12/17 16:09:12;;;;;;;42.22;16.65;;;;;;;-2.90;97.56;102643.53;5077598;28;20029;-81
2022/12/17 16:11:47;;;;;;;43.53;17.23;;;;;;;-2.87;97.48;102645.38;5089808;28;20481;-82
2022/12/17 16:14:14;;;;;;;49.53;19.80;;;;;;;-2.90;97.10;102640.09;5080290;28;20020;-82
2022/12/17 16:16:46;;;;;;;46.03;18.70;;;;;;;-2.90;97.16;102646.06;5081941;28;20422;-81
2022/12/17 16:19:13;;;;;;;44.33;16.55;;;;;;;-2.91;97.57;102635.78;5088243;28;20028;-82
2022/12/17 16:21:39;;;;;;;44.58;17.65;;;;;;;-2.93;97.25;102637.34;5076292;28;20407;-82
2022/12/17 16:24:04;;;;;;;44.50;17.77;;;;;;;-2.96;96.94;102638.91;5086705;28;20021;-81
2022/12/17 16:26:30;;;;;;;44.55;18.23;;;;;;;-2.93;97.37;102640.75;5083753;28;20515;-83
2022/12/17 16:28:56;;;;;;;46.10;17.85;;;;;;;-2.98;97.16;102645.53;5092510;28;20489;-81
2022/12/17 16:31:22;;;;;;;45.63;19.13;;;;;;;-2.89;97.28;102644.38;5076211;28;20486;-81
2022/12/17 16:33:47;;;;;;;43.47;17.67;;;;;;;-2.99;97.37;102646.31;5089094;28;20050;-81
2022/12/17 16:36:15;;;;;;;43.60;17.73;;;;;;;-3.02;97.12;102646.09;5079892;28;20103;-81
2022/12/17 16:38:46;;;;;;;41.15;16.25;;;;;;;-3.00;97.49;102648.75;5093301;28;20028;-80
2022/12/17 16:41:12;;;;;;;38.45;15.48;;;;;;;-3.01;97.21;102652.94;5077023;28;20021;-80
2022/12/17 16:43:39;;;;;;;45.38;17.50;;;;;;;-2.97;97.22;102649.84;5091861;28;20038;-80
2022/12/17 16:46:05;;;;;;;39.22;15.98;;;;;;;-3.01;97.33;102652.06;5088993;28;20024;-80
2022/12/17 16:48:36;;;;;;;37.00;15.10;;;;;;;-3.04;97.55;102650.16;5087113;28;20028;-81
2022/12/17 16:51:15;;;;;;;37.35;14.68;;;;;;;-3.04;97.59;102651.84;5074597;28;20174;-81
2022/12/17 16:53:41;;;;;;;38.88;14.90;;;;;;;-3.07;97.69;102657.59;5093283;28;20020;-80
2022/12/17 16:56:06;;;;;;;38.78;15.48;;;;;;;-3.11;97.49;102655.59;5085323;28;20028;-80
2022/12/17 16:58:31;;;;;;;38.88;15.88;;;;;;;-3.12;97.65;102664.00;5083168;28;20020;-80
2022/12/17 17:00:57;;;;;;;35.35;13.60;;;;;;;-3.14;97.41;102661.38;5079145;28;20025;-81
2022/12/17 17:03:22;;;;;;;34.88;13.55;;;;;;;-3.13;97.36;102663.13;5071953;28;20111;-81
2022/12/17 17:05:47;;;;;;;34.58;14.40;;;;;;;-3.13;97.34;102658.06;5073554;28;20024;-78
2022/12/17 17:08:13;;;;;;;41.65;16.80;;;;;;;-3.13;97.39;102649.53;5079874;28;20028;-81
2022/12/17 17:10:38;;;;;;;37.83;14.57;;;;;;;-3.16;97.76;102647.66;5082158;28;20438;-81
2022/12/17 17:13:03;;;;;;;35.60;14.07;;;;;;;-3.14;97.49;102650.31;5086464;28;20043;-81
2022/12/17 17:15:29;;;;;;;35.05;13.00;;;;;;;-3.14;97.66;102647.75;5072753;28;20400;-81
2022/12/17 17:17:54;;;;;;;33.85;13.25;;;;;;;-3.12;97.82;102651.28;5072301;28;20032;-81
2022/12/17 17:20:19;;;;;;;35.70;14.13;;;;;;;-3.12;97.59;102657.28;5070975;28;20024;-81
2022/12/17 17:22:45;;;;;;;38.80;15.65;;;;;;;-3.06;97.57;102663.53;5072583;28;20020;-81
2022/12/17 17:25:10;;;;;;;39.17;16.85;;;;;;;-3.14;97.20;102668.09;5071546;28;20488;-81
2022/12/17 17:27:36;;;;;;;42.90;16.67;;;;;;;-3.12;97.21;102666.53;5072419;28;20020;-81
2022/12/17 17:30:01;;;;;;;39.47;15.50;;;;;;;-3.16;97.28;102664.56;5073107;28;20060;-80
2022/12/17 17:32:26;;;;;;;46.08;18.00;;;;;;;-3.13;97.32;102668.22;5090408;28;20111;-80
2022/12/17 17:34:52;;;;;;;43.63;17.90;;;;;;;-3.18;97.28;102669.53;5090326;28;20035;-81
2022/12/17 17:37:18;;;;;;;42.78;17.38;;;;;;;-3.22;97.43;102680.28;5090739;28;20613;-80
2022/12/17 17:39:43;;;;;;;39.90;15.93;;;;;;;-3.26;97.19;102681.69;5090138;28;20016;-81
2022/12/17 17:42:09;;;;;;;42.13;18.00;;;;;;;-3.26;97.02;102683.34;5090469;28;20503;-81
2022/12/17 17:44:35;;;;;;;42.22;16.85;;;;;;;-3.34;97.22;102685.34;5090881;28;20476;-80
2022/12/17 17:47:00;;;;;;;43.20;17.33;;;;;;;-3.30;97.11;102681.34;5090580;28;20467;-80
2022/12/17 17:49:26;;;;;;;47.63;19.63;;;;;;;-3.45;97.17;102682.06;5092448;28;20043;-81
2022/12/17 17:51:51;;;;;;;43.55;18.23;;;;;;;-3.55;97.55;102682.16;5085615;28;20050;-80
2022/12/17 17:54:24;;;;;;;41.30;17.83;;;;;;;-3.59;97.35;102670.00;5075431;28;20033;-80
2022/12/17 17:56:49;;;;;;;41.60;18.08;;;;;;;-3.58;97.12;102676.84;5058468;28;20038;-80
2022/12/17 17:59:19;;;;;;;38.88;15.55;;;;;;;-3.63;97.41;102675.63;5076032;28;20012;-80
2022/12/17 18:01:49;;;;;;;38.22;15.48;;;;;;;-3.58;97.36;102681.94;5075556;28;20036;-81
2022/12/17 18:04:18;;;;;;;40.70;16.00;;;;;;;-3.71;98.07;102675.06;5075520;28;20381;-81
2022/12/17 18:06:53;;;;;;;42.55;17.40;;;;;;;-3.77;98.39;102674.63;5075368;28;20806;-80
2022/12/17 18:09:18;;;;;;;42.28;18.17;;;;;;;-3.80;97.95;102675.31;5075882;28;20044;-80
2022/12/17 18:11:43;;;;;;;43.45;17.92;;;;;;;-3.78;98.19;102683.91;5075737;28;20119;-80
2022/12/17 18:14:11;;;;;;;41.95;18.70;;;;;;;-3.74;97.88;102683.34;5074689;28;20028;-80
2022/12/17 18:16:47;;;;;;;41.17;17.33;;;;;;;-3.74;97.81;102683.34;5075359;28;20040;-80
2022/12/17 18:19:15;;;;;;;40.55;16.40;;;;;;;-3.71;97.80;102685.22;5075678;28;20594;-80
2022/12/17 18:21:40;;;;;;;44.55;18.13;;;;;;;-3.65;97.51;102695.84;5074700;28;20423;-80
2022/12/17 18:24:17;;;;;;;42.38;16.90;;;;;;;-3.67;97.66;102686.34;5095664;28;20024;-80
2022/12/17 18:26:44;;;;;;;41.00;16.08;;;;;;;-3.70;97.73;102684.44;5096098;28;20019;-80
2022/12/17 18:29:31;;;;;;;37.33;15.57;;;;;;;-3.70;97.61;102689.53;5088336;28;20020;-80
2022/12/17 18:31:56;;;;;;;36.80;15.13;;;;;;;-3.69;97.50;102685.34;5075170;28;20358;-80
2022/12/17 18:34:25;;;;;;;36.40;14.15;;;;;;;-3.66;97.63;102688.13;5074877;28;20036;-80
2022/12/17 18:36:51;;;;;;;31.73;12.07;;;;;;;-3.65;98.03;102689.84;5084127;28;20036;-80
2022/12/17 18:39:22;;;;;;;33.15;13.13;;;;;;;-3.60;97.86;102681.81;5095540;28;20039;-80
2022/12/17 18:44:36;;;;;;;36.47;14.57;;;;;;;-3.60;98.13;102684.34;5095971;28;20039;-80
2022/12/17 18:47:01;;;;;;;34.33;14.10;;;;;;;-3.63;98.03;102683.25;5095426;28;20024;-80
2022/12/17 18:49:27;;;;;;;36.22;14.90;;;;;;;-3.67;97.90;102677.06;5094399;28;20426;-80
2022/12/17 18:51:53;;;;;;;36.03;13.88;;;;;;;-3.71;98.00;102682.69;5095747;28;20024;-80
2022/12/17 18:54:22;;;;;;;36.92;14.75;;;;;;;-3.78;98.00;102683.91;5095171;28;20095;-81
2022/12/17 18:56:47;;;;;;;41.95;17.63;;;;;;;-3.92;98.22;102684.56;5094876;28;20388;-80
2022/12/17 18:59:15;;;;;;;41.78;17.88;;;;;;;-3.98;98.52;102677.38;5095133;28;20032;-81
2022/12/17 19:01:41;;;;;;;40.47;17.48;;;;;;;-4.03;98.75;102683.75;5093379;28;20032;-81
2022/12/17 19:04:09;;;;;;;37.10;15.80;;;;;;;-4.03;98.64;102686.28;5094578;28;20104;-81
2022/12/17 19:06:36;;;;;;;35.22;15.75;;;;;;;-4.05;98.29;102688.72;5091838;28;20035;-81
2022/12/17 19:09:06;;;;;;;33.50;14.68;;;;;;;-4.01;98.52;102682.22;5095034;28;20480;-81
2022/12/17 19:11:33;;;;;;;34.05;14.10;;;;;;;-3.96;98.25;102696.13;5094601;28;20024;-81
2022/12/17 19:13:59;;;;;;;33.40;14.48;;;;;;;-3.98;98.37;102692.59;5095467;28;20415;-82
2022/12/17 19:16:26;;;;;;;32.17;13.45;;;;;;;-3.94;98.68;102693.69;5094311;28;20049;-83
2022/12/17 19:18:58;;;;;;;35.35;14.25;;;;;;;-3.88;98.19;102694.13;5094621;28;20027;-82
2022/12/17 19:21:24;;;;;;;44.35;18.48;;;;;;;-3.94;98.57;102696.22;5094600;28;20029;-82
2022/12/17 19:24:05;;;;;;;38.45;16.25;;;;;;;-3.95;98.53;102705.50;5094054;28;20031;-81
2022/12/17 19:26:31;;;;;;;40.60;16.98;;;;;;;-3.89;97.97;102711.03;5094170;28;20027;-82
2022/12/17 19:29:09;;;;;;;37.65;15.55;;;;;;;-3.92;98.51;102707.38;5095116;28;20028;-82
2022/12/17 19:31:47;;;;;;;37.10;15.93;;;;;;;-3.95;98.53;102710.59;5094124;28;20107;-82
2022/12/17 19:34:16;;;;;;;35.50;14.68;;;;;;;-3.97;99.12;102701.97;5094860;28;20425;-82
2022/12/17 19:36:42;;;;;;;35.20;14.95;;;;;;;-3.97;98.33;102709.56;5094560;28;20016;-82
2022/12/17 19:39:16;;;;;;;36.15;14.65;;;;;;;-3.99;98.80;102712.75;5093499;28;20031;-82
2022/12/17 19:41:41;;;;;;;35.50;14.30;;;;;;;-4.01;98.51;102712.66;5094840;28;20051;-82
2022/12/17 19:44:21;;;;;;;31.95;13.48;;;;;;;-3.96;98.39;102721.50;5094119;28;20511;-82
2022/12/17 19:46:47;;;;;;;31.70;13.98;;;;;;;-3.99;98.30;102713.66;5094316;28;20016;-82
2022/12/17 19:49:14;;;;;;;35.63;15.38;;;;;;;-3.93;98.06;102710.69;5094372;28;20050;-82
2022/12/17 19:51:41;;;;;;;37.13;15.75;;;;;;;-4.00;98.58;102713.53;5094816;28;20073;-82
2022/12/17 19:54:23;;;;;;;34.10;15.05;;;;;;;-4.03;98.97;102704.94;5093481;28;20024;-82
2022/12/17 19:56:48;;;;;;;43.28;18.80;;;;;;;-4.05;98.32;102711.53;5094554;28;20051;-82
2022/12/17 19:59:20;;;;;;;38.15;17.55;;;;;;;-4.09;98.19;102724.75;5093236;28;20416;-82
2022/12/17 20:01:47;;;;;;;44.50;19.00;;;;;;;-4.18;98.78;102721.53;5094014;28;20365;-82
2022/12/17 20:04:13;;;;;;;;;;;;;;;-4.18;98.69;102731.66;5094399;28;20016;-82
2022/12/17 20:06:48;;;;;;;35.45;15.65;;;;;;;-4.22;98.68;102729.66;5093448;28;20360;-82
2022/12/17 20:09:14;;;;;;;37.70;16.13;;;;;;;-4.23;98.32;102736.41;5093802;28;20059;-82
2022/12/17 20:11:39;;;;;;;39.30;17.35;;;;;;;-4.34;98.96;102742.31;5094304;28;20047;-82
2022/12/17 20:14:22;;;;;;;36.20;15.05;;;;;;;-4.35;98.46;102743.97;5092359;28;20020;-82
2022/12/17 20:16:56;;;;;;;34.65;14.70;;;;;;;-4.30;98.38;102741.78;5094055;28;20060;-82
2022/12/17 20:19:29;;;;;;;35.65;15.98;;;;;;;-4.29;98.63;102743.56;5080582;28;20025;-82
2022/12/17 20:21:55;;;;;;;32.67;14.13;;;;;;;-4.28;98.28;102749.50;5089826;28;20031;-82
2022/12/17 20:24:21;;;;;;;32.23;13.37;;;;;;;-4.29;98.21;102746.09;5094052;28;20113;-81
2022/12/17 20:26:49;;;;;;;28.08;11.57;;;;;;;-4.23;98.36;102753.28;5093452;28;20662;-82
2022/12/17 20:29:16;;;;;;;26.83;10.77;;;;;;;-4.22;98.54;102748.31;5092465;28;20020;-81
2022/12/17 20:31:41;;;;;;;27.95;10.98;;;;;;;-4.17;98.18;102737.63;5094007;28;20020;-81
2022/12/17 20:34:08;;;;;;;25.75;9.63;;;;;;;-4.15;98.34;102746.22;5092730;28;20043;-81
2022/12/17 20:36:34;;;;;;;26.42;10.18;;;;;;;-4.13;98.30;102745.59;5093673;28;20020;-82
2022/12/17 20:39:00;;;;;;;24.27;9.15;;;;;;;-4.08;98.46;102735.78;5093527;28;20020;-81
2022/12/17 20:41:28;;;;;;;26.00;10.50;;;;;;;-3.97;98.27;102739.13;5093295;28;20107;-81
2022/12/17 20:43:54;;;;;;;34.95;15.13;;;;;;;-4.13;98.53;102737.09;5093120;28;20111;-81
2022/12/17 20:46:22;;;;;;;33.50;14.10;;;;;;;-4.19;98.37;102735.88;5093449;28;20074;-81
2022/12/17 20:48:47;;;;;;;;;;;;;;;-4.22;97.94;102734.72;5088665;28;20020;-81
2022/12/17 20:51:22;;;;;;;34.60;13.47;;;;;;;-4.24;98.48;102727.00;5093201;28;19912;-81
2022/12/17 20:53:51;;;;;;;30.10;11.35;;;;;;;-4.24;98.24;102734.63;5093236;28;20102;-81
2022/12/17 20:56:19;;;;;;;34.90;14.52;;;;;;;-4.19;97.48;102729.91;5092161;28;20023;-81
2022/12/17 20:58:45;;;;;;;32.08;14.25;;;;;;;-4.31;97.71;102724.78;5093607;28;20021;-81
2022/12/17 21:01:17;;;;;;;29.13;12.45;;;;;;;-4.35;97.67;102713.53;5092948;28;20034;-81
2022/12/17 21:03:43;;;;;;;30.35;12.85;;;;;;;-4.31;97.80;102719.72;5092909;28;20103;-81
2022/12/17 21:06:10;;;;;;;32.67;14.25;;;;;;;-4.30;97.84;102730.72;5092876;28;20108;-81
2022/12/17 21:08:36;;;;;;;29.60;12.35;;;;;;;-4.34;97.97;102729.63;5093485;28;20028;-81
2022/12/17 21:11:02;;;;;;;30.07;12.27;;;;;;;-4.32;97.87;102735.69;5092200;28;20131;-81
2022/12/17 21:13:27;;;;;;;30.45;13.13;;;;;;;-4.30;97.85;102740.88;5092978;28;20286;-81
2022/12/17 21:15:53;;;;;;;32.58;13.23;;;;;;;-4.31;98.21;102736.56;5092800;28;20036;-81
2022/12/17 21:18:18;;;;;;;29.48;12.20;;;;;;;-4.31;97.89;102728.97;5090579;28;20032;-81
2022/12/17 21:20:57;;;;;;;35.03;14.25;;;;;;;-4.38;98.12;102733.59;5092571;28;20028;-81
2022/12/17 21:23:22;;;;;;;34.63;14.25;;;;;;;-4.39;98.49;102733.47;5092421;28;20353;-80
2022/12/17 21:25:56;;;;;;;31.65;13.38;;;;;;;-4.40;98.64;102742.72;5089210;28;20455;-81
2022/12/17 21:28:21;;;;;;;39.95;16.58;;;;;;;-4.43;98.42;102745.00;5092819;28;20028;-81
2022/12/17 21:30:46;;;;;;;34.15;14.75;;;;;;;-4.50;98.20;102742.78;5092064;28;20040;-81
2022/12/17 21:33:25;;;;;;;35.53;15.27;;;;;;;-4.57;98.49;102741.41;5092563;28;20032;-81
2022/12/17 21:36:01;;;;;;;38.40;16.80;;;;;;;-4.55;98.58;102749.13;5075430;28;20028;-81
2022/12/17 21:38:28;;;;;;;34.60;15.45;;;;;;;-4.56;98.65;102752.47;5071730;28;20108;-81
2022/12/17 21:40:54;;;;;;;34.35;14.02;;;;;;;-4.54;98.40;102749.25;5071948;28;20536;-81
2022/12/17 21:43:19;;;;;;;32.50;13.77;;;;;;;-4.54;98.23;102754.34;5072363;28;20485;-81
2022/12/17 21:45:45;;;;;;;31.35;12.93;;;;;;;-4.55;98.19;102755.09;5071875;28;20052;-81
2022/12/17 21:48:11;;;;;;;30.63;13.13;;;;;;;-4.50;98.33;102746.19;5085379;28;20039;-80
2022/12/17 21:50:42;;;;;;;28.80;12.18;;;;;;;-4.50;98.20;102756.31;5092457;28;20099;-81
2022/12/17 21:53:09;;;;;;;30.20;13.02;;;;;;;-4.50;98.09;102751.25;5091900;28;20024;-80
2022/12/17 21:55:35;;;;;;;27.63;11.57;;;;;;;-4.50;98.44;102758.00;5092292;28;20051;-81
2022/12/17 21:58:00;;;;;;;31.83;14.05;;;;;;;-4.53;98.03;102763.72;5092631;28;20052;-81
2022/12/17 22:00:26;;;;;;;32.50;13.32;;;;;;;-4.55;98.14;102766.88;5091667;28;20027;-81
2022/12/17 22:02:52;;;;;;;30.65;12.80;;;;;;;-4.54;98.34;102761.03;5092925;28;20043;-81
2022/12/17 22:05:17;;;;;;;30.10;12.85;;;;;;;-4.52;98.27;102764.59;5092555;28;20051;-80
2022/12/17 22:07:43;;;;;;;28.67;12.65;;;;;;;-4.57;98.23;102764.22;5091976;28;20484;-81
2022/12/17 22:10:08;;;;;;;33.38;14.32;;;;;;;-4.56;98.20;102773.59;5092250;28;20453;-80
2022/12/17 22:15:17;;;;;;;33.00;14.10;;;;;;;-4.60;98.33;102780.84;5092105;28;20463;-80
2022/12/17 22:17:42;;;;;;;30.52;13.02;;;;;;;-4.62;97.98;102779.84;5082497;28;20119;-81
2022/12/17 22:20:09;;;;;;;31.88;13.73;;;;;;;-4.64;97.88;102779.72;5071532;28;20097;-80
2022/12/17 22:22:34;;;;;;;31.42;14.00;;;;;;;-4.65;98.16;102777.97;5080043;28;20526;-81
2022/12/17 22:24:59;;;;;;;30.45;12.60;;;;;;;-4.62;98.25;102789.97;5092454;28;20032;-81
2022/12/17 22:27:25;;;;;;;29.27;12.10;;;;;;;-4.61;98.34;102790.09;5091513;28;20028;-81
2022/12/17 22:35:18;;;;;;;32.45;14.52;;;;;;;-4.53;98.00;102789.06;5091429;28;20051;-80
2022/12/17 22:37:44;;;;;;;31.60;13.63;;;;;;;-4.56;97.82;102790.47;5095477;28;20016;-80
2022/12/17 22:40:10;;;;;;;30.42;13.25;;;;;;;-4.59;97.82;102786.03;5095103;28;20083;-80
2022/12/17 22:45:19;;;;;;;27.95;11.80;;;;;;;-4.67;97.41;102776.94;5094098;28;20036;-80
2022/12/17 22:47:44;;;;;;;26.13;10.45;;;;;;;-4.68;97.59;102775.19;5075461;28;20036;-80
2022/12/17 22:50:09;;;;;;;25.35;10.50;;;;;;;-4.70;97.23;102774.16;5074536;28;20444;-80
2022/12/17 22:52:35;;;;;;;25.67;10.73;;;;;;;-4.72;97.45;102773.16;5074882;28;20021;-80
2022/12/17 22:55:00;;;;;;;25.48;10.50;;;;;;;-4.79;97.15;102769.28;5073953;28;20046;-80
2022/12/17 22:57:25;;;;;;;28.95;12.23;;;;;;;-4.88;97.19;102773.59;5075316;28;20389;-81
2022/12/17 22:59:51;;;;;;;29.08;12.35;;;;;;;-4.93;97.00;102780.84;5075488;28;20036;-81
2022/12/17 23:02:16;;;;;;;28.17;11.32;;;;;;;-4.96;97.29;102781.50;5074059;28;20103;-81
2022/12/17 23:04:41;;;;;;;26.80;11.25;;;;;;;-4.94;97.51;102785.78;5075313;28;20052;-81
2022/12/17 23:07:07;;;;;;;27.10;11.25;;;;;;;-4.98;97.75;102777.94;5074723;28;20079;-81
2022/12/17 23:09:32;;;;;;;26.45;11.20;;;;;;;-4.99;97.46;102776.16;5074660;28;20401;-81
2022/12/17 23:12:49;;;;;;;26.10;11.00;;;;;;;-4.98;97.54;102769.47;5075302;28;20112;-81
2022/12/17 23:14:43;;;;;;;27.00;11.32;;;;;;;-4.98;97.41;102764.41;5074941;28;20047;-81
2022/12/17 23:17:08;;;;;;;24.85;9.77;;;;;;;-5.00;97.41;102753.28;5090204;28;20052;-81
2022/12/17 23:19:33;;;;;;;24.30;10.00;;;;;;;-5.00;97.54;102749.06;5095331;28;20071;-81
2022/12/17 23:21:59;;;;;;;24.38;9.68;;;;;;;-4.99;97.51;102752.50;5095099;28;20015;-81
2022/12/17 23:24:24;;;;;;;26.15;10.07;;;;;;;-4.99;97.37;102744.91;5094559;28;20467;-81
2022/12/17 23:26:49;;;;;;;25.55;10.07;;;;;;;-4.99;97.59;102753.38;5075979;28;20090;-81
2022/12/17 23:29:14;;;;;;;25.23;10.05;;;;;;;-5.03;97.42;102748.84;5074179;28;20483;-81
2022/12/17 23:31:40;;;;;;;29.75;12.85;;;;;;;-5.10;96.51;102754.19;5073995;28;20021;-81
2022/12/17 23:34:06;;;;;;;32.47;14.48;;;;;;;-5.14;96.68;102757.25;5073920;28;20522;-81
2022/12/17 23:36:31;;;;;;;31.70;14.05;;;;;;;-5.21;96.39;102760.94;5074968;28;20040;-81
2022/12/17 23:38:57;;;;;;;28.63;12.52;;;;;;;-5.22;97.25;102760.78;5073820;28;20017;-81
2022/12/17 23:41:28;;;;;;;30.05;11.98;;;;;;;-5.22;97.14;102759.16;5074514;28;20063;-81
2022/12/17 23:43:54;;;;;;;29.38;12.55;;;;;;;-5.23;97.29;102757.38;5074539;28;20465;-80
2022/12/17 23:46:21;;;;;;;32.63;14.52;;;;;;;-5.28;96.75;102758.66;5074556;28;20024;-81
2022/12/17 23:48:47;;;;;;;;;;;;;;;-5.36;96.57;102752.09;5074295;28;20033;-81
2022/12/17 23:51:14;;;;;;;34.00;14.97;;;;;;;-5.40;96.61;102761.09;5073903;28;20030;-81
2022/12/17 23:53:40;;;;;;;32.30;13.98;;;;;;;-5.43;96.81;102758.31;5074378;28;20112;-80
2022/12/17 23:56:14;;;;;;;29.42;13.02;;;;;;;-5.45;96.69;102764.88;5074521;28;20024;-80
2022/12/17 23:58:40;;;;;;;29.92;13.10;;;;;;;-5.44;97.04;102765.03;5073604;28;20021;-80
