Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:17;;;;;;;5.60;4.20;;;;;;;26.34;41.23;99884.36;108435;1254;70323;-68
2023/07/10 00:02:47;;;;;;;4.80;3.80;;;;;;;26.47;41.11;99878.66;108206;1254;70804;-69
2023/07/10 00:05:18;;;;;;;10.70;4.20;;;;;;;26.34;41.23;99883.96;107927;1254;60721;-68
2023/07/10 00:07:46;;;;;;;5.60;4.30;;;;;;;26.36;41.09;99882.65;107903;1254;60339;-68
2023/07/10 00:10:15;;;;;;;6.40;4.30;;;;;;;26.47;40.87;99880.92;107922;1254;74490;-70
2023/07/10 00:12:43;;;;;;;11.10;4.00;;;;;;;26.43;40.96;99880.71;107851;1254;70298;-68
2023/07/10 00:15:18;;;;;;;5.70;4.00;;;;;;;26.50;40.90;99878.09;107849;1254;72925;-69
2023/07/10 00:17:47;;;;;;;5.70;4.10;;;;;;;26.57;40.71;99877.38;107885;1253;61788;-69
2023/07/10 00:20:16;;;;;;;6.20;4.20;;;;;;;26.15;41.33;99879.02;107915;1254;60358;-69
2023/07/10 00:22:43;;;;;;;4.70;3.80;;;;;;;26.47;40.86;99878.11;107936;1253;72575;-69
2023/07/10 00:25:11;;;;;;;7.90;4.20;;;;;;;26.63;40.52;99881.98;107880;1254;70119;-71
2023/07/10 00:27:38;;;;;;;6.10;4.70;;;;;;;26.53;40.60;99878.14;107819;1254;72724;-68
2023/07/10 00:30:17;;;;;;;7.00;4.70;;;;;;;26.43;40.94;99875.83;107856;1254;60524;-67
2023/07/10 00:32:45;;;;;;;10.10;4.30;;;;;;;26.47;40.84;99873.39;107904;1254;60365;-66
2023/07/10 00:35:17;;;;;;;6.80;4.50;;;;;;;26.17;41.25;99874.88;107889;1253;74910;-68
2023/07/10 00:37:46;;;;;;;5.80;4.20;;;;;;;26.00;41.62;99871.92;107870;1254;68704;-70
2023/07/10 00:40:22;;;;;;;7.00;3.70;;;;;;;25.80;41.89;99870.31;107852;1254;71347;-68
2023/07/10 00:43:01;;;;;;;8.20;3.80;;;;;;;25.59;42.32;99874.76;109037;1254;60481;-69
2023/07/10 00:45:29;;;;;;;9.30;4.20;;;;;;;25.44;42.70;99874.35;109205;1254;58865;-68
2023/07/10 00:48:21;;;;;;;7.40;4.20;;;;;;;25.56;42.53;99878.17;109078;1253;72652;-69
2023/07/10 00:50:48;;;;;;;8.10;4.50;;;;;;;25.64;42.43;99877.84;109225;1253;68939;-69
2023/07/10 00:53:34;;;;;;;7.80;4.80;;;;;;;25.91;42.03;99874.50;109104;1253;72677;-68
2023/07/10 00:56:02;;;;;;;5.00;4.10;;;;;;;26.08;41.66;99878.48;109197;1257;61627;-69
2023/07/10 00:58:41;;;;;;;6.10;4.10;;;;;;;26.19;41.45;99880.07;109022;1253;58948;-70
2023/07/10 01:01:15;;;;;;;10.30;4.70;;;;;;;26.22;41.39;99878.99;109230;1253;73892;-68
2023/07/10 01:03:43;;;;;;;6.50;4.30;;;;;;;26.14;41.52;99875.53;109209;1253;69183;-68
2023/07/10 01:06:26;;;;;;;8.00;4.50;;;;;;;26.20;41.64;99885.67;109212;1253;71696;-67
2023/07/10 01:08:59;;;;;;;9.80;4.30;;;;;;;26.31;41.46;99883.38;109112;1256;61965;-69
2023/07/10 01:11:30;;;;;;;6.20;4.30;;;;;;;26.51;40.99;99880.33;109111;1254;59994;-69
2023/07/10 01:13:58;;;;;;;8.50;4.50;;;;;;;26.63;40.81;99881.80;109164;1254;72891;-70
2023/07/10 01:16:25;;;;;;;9.20;4.90;;;;;;;26.63;40.63;99884.02;108981;1253;70949;-70
2023/07/10 01:18:53;;;;;;;7.60;4.30;;;;;;;26.56;40.67;99884.02;109055;1254;71755;-70
2023/07/10 01:21:30;;;;;;;13.50;4.90;;;;;;;26.51;40.73;99887.35;109216;1254;60751;-69
2023/07/10 01:23:59;;;;;;;6.90;4.60;;;;;;;26.57;40.71;99886.94;109229;1254;59340;-69
2023/07/10 01:26:27;;;;;;;9.50;5.30;;;;;;;26.71;40.42;99890.88;109180;1254;72850;-69
2023/07/10 01:28:55;;;;;;;5.80;4.40;;;;;;;26.69;40.33;99887.27;109195;1254;70163;-69
2023/07/10 01:31:22;;;;;;;10.90;4.50;;;;;;;26.55;40.74;99890.07;108792;1254;71402;-67
2023/07/10 01:33:54;;;;;;;8.90;5.20;;;;;;;26.44;40.82;99889.77;107700;1257;61343;-66
2023/07/10 01:36:26;;;;;;;7.00;4.90;;;;;;;26.11;41.33;99886.39;107868;1259;60586;-66
2023/07/10 01:39:27;;;;;;;11.00;4.90;;;;;;;25.97;41.72;99884.34;109138;1254;72809;-70
2023/07/10 01:41:54;;;;;;;5.30;3.40;;;;;;;25.93;41.75;99889.27;109040;1253;69157;-69
2023/07/10 01:44:29;;;;;;;11.50;5.20;;;;;;;25.96;41.67;99889.66;109186;1254;72671;-68
2023/07/10 01:46:57;;;;;;;8.50;4.90;;;;;;;25.89;41.94;99890.27;109013;1254;61651;-70
2023/07/10 01:49:46;;;;;;;12.80;4.70;;;;;;;25.92;41.75;99889.03;109161;1253;59364;-68
2023/07/10 01:52:14;;;;;;;9.50;4.60;;;;;;;26.06;41.55;99890.95;109149;1254;73912;-69
2023/07/10 01:54:42;;;;;;;13.00;5.50;;;;;;;26.25;41.36;99894.83;109250;1253;69162;-69
2023/07/10 01:57:11;;;;;;;11.50;5.80;;;;;;;26.39;41.10;99899.44;109117;1259;71422;-70
2023/07/10 01:59:38;;;;;;;7.10;4.40;;;;;;;26.23;41.47;99895.77;109177;1253;61653;-70
2023/07/10 02:02:06;;;;;;;12.50;5.50;;;;;;;26.16;41.56;99895.64;109193;1254;59994;-69
2023/07/10 02:04:33;;;;;;;6.80;5.10;;;;;;;26.19;41.47;99903.11;109101;1253;73786;-68
2023/07/10 02:07:01;;;;;;;8.10;4.70;;;;;;;26.16;41.71;99899.38;107887;1254;69205;-68
2023/07/10 02:09:29;;;;;;;9.50;5.50;;;;;;;26.34;41.39;99910.41;107923;1253;71214;-68
2023/07/10 02:11:57;;;;;;;11.50;5.80;;;;;;;26.32;41.61;99908.83;107909;1257;61147;-69
2023/07/10 02:14:24;;;;;;;8.00;5.50;;;;;;;26.24;41.57;99910.11;107980;1254;60453;-68
2023/07/10 02:16:51;;;;;;;9.00;5.40;;;;;;;26.23;41.73;99914.52;107960;1253;74793;-71
2023/07/10 02:19:19;;;;;;;11.40;6.10;;;;;;;26.22;41.78;99915.71;107905;1257;69480;-69
2023/07/10 02:21:47;;;;;;;11.50;5.60;;;;;;;26.27;41.62;99918.56;107889;1253;72641;-68
2023/07/10 02:24:14;;;;;;;12.30;5.70;;;;;;;26.19;41.94;99924.27;107833;1253;61862;-68
2023/07/10 02:26:41;;;;;;;9.20;5.10;;;;;;;25.75;42.74;99934.27;107770;1259;60522;-70
2023/07/10 02:29:09;;;;;;;13.50;5.90;;;;;;;25.61;43.01;99932.27;107915;1254;73835;-69
2023/07/10 02:31:36;;;;;;;8.70;5.10;;;;;;;25.46;43.37;99939.77;107893;1254;69176;-69
2023/07/10 02:34:04;;;;;;;12.30;6.30;;;;;;;25.56;43.33;99944.29;108005;1257;73062;-69
2023/07/10 02:36:33;;;;;;;7.80;5.50;;;;;;;25.35;43.95;99945.08;108019;1254;61707;-68
2023/07/10 02:39:00;;;;;;;10.00;5.70;;;;;;;25.46;44.15;99939.27;107997;1254;60785;-68
2023/07/10 02:41:28;;;;;;;8.50;5.80;;;;;;;25.52;44.23;99934.81;107938;1254;73378;-69
2023/07/10 02:43:55;;;;;;;13.30;6.10;;;;;;;25.52;44.27;99931.36;107888;1254;70271;-69
2023/07/10 02:46:23;;;;;;;12.40;5.80;;;;;;;25.21;45.08;99937.49;107969;1254;71045;-69
2023/07/10 02:48:51;;;;;;;7.80;5.80;;;;;;;25.36;44.79;99940.75;107914;1257;62141;-68
2023/07/10 02:51:18;;;;;;;7.20;6.00;;;;;;;25.62;44.36;99939.38;109241;1254;58807;-69
2023/07/10 02:53:46;;;;;;;11.40;5.40;;;;;;;25.62;44.44;99945.28;109268;1253;74142;-69
2023/07/10 02:56:13;;;;;;;6.30;5.30;;;;;;;25.84;44.21;99949.40;109140;1254;68737;-72
2023/07/10 02:58:40;;;;;;;9.90;4.80;;;;;;;26.10;43.90;99948.24;109168;1256;72354;-69
2023/07/10 03:01:08;;;;;;;8.00;5.70;;;;;;;26.13;43.86;99949.34;109218;1253;61730;-70
2023/07/10 03:03:35;;;;;;;8.00;4.80;;;;;;;26.29;43.75;99945.66;109229;1252;58706;-69
2023/07/10 03:06:03;;;;;;;10.60;5.10;;;;;;;26.52;43.22;99952.44;109193;1253;73870;-69
2023/07/10 03:08:30;;;;;;;7.90;5.40;;;;;;;26.65;43.20;99946.73;109237;1253;70503;-68
2023/07/10 03:11:03;;;;;;;5.60;4.50;;;;;;;26.73;43.11;99949.36;109216;1253;73171;-70
2023/07/10 03:13:30;;;;;;;8.00;5.40;;;;;;;27.02;42.57;99944.40;109153;1253;61668;-70
2023/07/10 03:15:59;;;;;;;8.00;4.10;;;;;;;27.20;42.32;99945.34;107886;1254;60437;-68
2023/07/10 03:18:27;;;;;;;7.40;4.70;;;;;;;27.53;41.73;99942.89;107927;1254;74671;-69
2023/07/10 03:22:45;;;;;;;7.50;4.70;;;;;;;24.41;48.12;99946.64;104598;1291;600872;-69
2023/07/10 03:25:13;;;;;;;15.50;4.70;;;;;;;25.70;45.40;99943.62;107290;1262;61824;-70
2023/07/10 03:27:40;;;;;;;6.30;4.60;;;;;;;26.14;44.64;99942.95;107275;1262;59998;-69
2023/07/10 03:30:08;;;;;;;7.60;4.30;;;;;;;26.41;44.17;99939.19;107340;1262;72219;-68
2023/07/10 03:32:35;;;;;;;6.00;4.40;;;;;;;27.04;43.00;99945.67;107247;1267;71404;-69
2023/07/10 03:35:03;;;;;;;7.60;4.80;;;;;;;27.35;42.41;99949.54;107289;1263;72456;-68
2023/07/10 03:37:30;;;;;;;7.70;5.10;;;;;;;27.26;42.46;99946.61;107155;1259;205245;-69
2023/07/10 03:39:58;;;;;;;6.70;4.30;;;;;;;27.17;42.66;99944.92;107330;1260;59014;-70
2023/07/10 03:42:25;;;;;;;7.50;4.20;;;;;;;27.34;42.11;99945.55;107428;1259;72322;-69
2023/07/10 03:44:52;;;;;;;7.60;4.20;;;;;;;27.53;41.75;99945.41;107701;1256;70047;-69
2023/07/10 03:47:19;;;;;;;4.60;4.00;;;;;;;27.61;41.64;99940.84;107649;1261;72658;-69
2023/07/10 03:49:47;;;;;;;6.60;4.00;;;;;;;27.80;41.11;99938.71;107512;1260;61577;-68
2023/07/10 03:52:14;;;;;;;6.30;3.90;;;;;;;27.99;40.76;99937.58;107532;1262;60002;-68
2023/07/10 03:54:41;;;;;;;5.30;4.00;;;;;;;28.24;40.42;99932.46;107501;1257;73620;-69
2023/07/10 03:57:09;;;;;;;5.70;3.90;;;;;;;28.31;40.24;99928.20;107562;1257;70000;-69
2023/07/10 03:59:36;;;;;;;7.10;3.90;;;;;;;28.60;39.75;99930.63;107513;1259;72001;-68
2023/07/10 04:02:04;;;;;;;6.10;4.00;;;;;;;29.00;39.15;99926.29;107710;1259;60754;-69
2023/07/10 04:04:31;;;;;;;4.20;3.80;;;;;;;29.18;38.67;99925.45;107606;1264;59989;-70
2023/07/10 04:06:58;;;;;;;5.50;3.90;;;;;;;29.48;38.25;99926.10;107529;1258;71670;-69
2023/07/10 04:09:26;;;;;;;6.30;3.90;;;;;;;29.62;37.65;99924.36;107530;1260;69177;-70
2023/07/10 04:11:53;;;;;;;7.90;4.60;;;;;;;29.80;37.37;99920.45;107494;1260;71399;-68
2023/07/10 04:14:21;;;;;;;7.50;3.70;;;;;;;29.98;36.63;99919.89;107578;1262;62154;-67
2023/07/10 04:16:54;;;;;;;5.10;4.10;;;;;;;30.07;36.78;99921.27;107544;1257;60095;-70
2023/07/10 04:19:21;;;;;;;8.30;4.30;;;;;;;30.40;36.16;99916.50;107567;1259;71599;-69
2023/07/10 04:21:49;;;;;;;5.90;3.70;;;;;;;30.65;35.94;99918.48;107505;1259;70285;-70
2023/07/10 04:24:17;;;;;;;5.70;3.70;;;;;;;30.97;35.64;99916.75;107456;1262;71130;-69
2023/07/10 04:50:05;;;;;;;5.60;3.30;;;;;;;33.46;30.83;99907.21;104962;1292;600088;-70
2023/07/10 04:52:32;;;;;;;6.60;3.70;;;;;;;33.25;30.80;99911.39;108473;1266;59248;-69
2023/07/10 04:54:59;;;;;;;9.90;3.30;;;;;;;33.46;30.78;99910.49;107561;1267;59285;-70
2023/07/10 04:57:25;;;;;;;4.20;3.30;;;;;;;33.58;30.65;99910.83;108813;1261;63780;-70
2023/07/10 04:59:51;;;;;;;4.50;3.00;;;;;;;33.76;30.23;99908.23;108779;1264;56856;-71
2023/07/10 05:02:18;;;;;;;4.20;3.40;;;;;;;33.91;30.26;99904.50;108680;1259;177496;-70
2023/07/10 05:04:45;;;;;;;5.30;3.50;;;;;;;34.04;30.20;99906.13;108804;1260;58831;-68
2023/07/10 05:07:11;;;;;;;6.60;3.10;;;;;;;34.38;29.72;99908.13;108905;1260;57334;-70
2023/07/10 05:09:38;;;;;;;5.00;3.60;;;;;;;34.56;29.56;99907.04;108854;1260;63609;-69
2023/07/10 05:12:05;;;;;;;4.70;3.30;;;;;;;34.79;29.09;99906.28;108830;1260;62004;-69
2023/07/10 05:14:32;;;;;;;4.60;3.00;;;;;;;35.02;28.61;99909.39;108851;1259;63654;-69
2023/07/10 05:16:59;;;;;;;16.60;4.00;;;;;;;35.18;28.20;99910.34;108838;1261;57359;-70
2023/07/10 05:19:26;;;;;;;7.30;3.60;;;;;;;35.08;28.28;99906.84;108877;1259;57382;-69
2023/07/10 05:21:52;;;;;;;7.20;3.40;;;;;;;35.27;28.12;99900.16;108794;1260;62965;-69
2023/07/10 05:24:19;;;;;;;5.80;3.00;;;;;;;35.25;27.92;99900.30;108873;1259;57651;-71
2023/07/10 05:26:45;;;;;;;7.70;3.10;;;;;;;35.45;27.84;99907.15;109204;1254;64016;-70
2023/07/10 05:29:12;;;;;;;4.20;3.20;;;;;;;35.71;27.69;99909.29;109207;1254;57629;-71
2023/07/10 05:31:39;;;;;;;5.40;3.00;;;;;;;35.99;27.47;99905.60;109209;1254;59072;-69
2023/07/10 05:34:05;;;;;;;4.50;3.30;;;;;;;35.95;27.07;99904.27;109226;1254;64665;-71
2023/07/10 05:36:32;;;;;;;6.50;2.70;;;;;;;35.91;27.04;99901.52;109273;1254;61729;-71
2023/07/10 05:38:59;;;;;;;3.60;2.80;;;;;;;36.20;26.89;99900.18;109206;1255;64058;-70
2023/07/10 05:41:29;;;;;;;5.30;3.10;;;;;;;36.25;26.88;99901.21;109198;1254;57624;-69
2023/07/10 05:43:56;;;;;;;7.20;2.90;;;;;;;36.21;26.94;99898.14;109202;1254;57600;-70
2023/07/10 05:46:22;;;;;;;7.40;3.20;;;;;;;36.43;26.53;99894.90;109038;1257;64097;-70
2023/07/10 05:48:49;;;;;;;5.10;3.40;;;;;;;36.59;26.08;99891.13;108927;1257;60304;-71
2023/07/10 05:51:16;;;;;;;5.10;3.20;;;;;;;36.94;25.74;99893.33;109034;1257;58054;-72
2023/07/10 05:53:42;;;;;;;7.60;3.30;;;;;;;36.91;25.72;99890.84;108950;1256;57765;-70
2023/07/10 05:56:09;;;;;;;6.90;3.30;;;;;;;37.05;25.73;99894.60;109039;1259;57373;-72
2023/07/10 05:58:38;;;;;;;13.70;3.60;;;;;;;37.34;25.48;99892.35;108827;1256;64449;-71
2023/07/10 06:01:04;;;;;;;9.40;3.20;;;;;;;37.46;24.97;99891.70;109083;1257;61614;-71
2023/07/10 06:03:33;;;;;;;5.40;2.80;;;;;;;37.43;25.20;99892.43;109036;1257;63245;-70
2023/07/10 06:06:04;;;;;;;4.70;3.50;;;;;;;37.43;25.08;99896.84;108623;1257;59051;-70
2023/07/10 06:08:32;;;;;;;6.60;3.40;;;;;;;37.60;24.76;99892.31;108920;1257;57344;-70
2023/07/10 06:10:58;;;;;;;4.90;2.90;;;;;;;37.34;24.59;99891.84;109031;1257;63073;-70
2023/07/10 06:13:26;;;;;;;3.70;3.10;;;;;;;36.80;25.35;99892.73;109080;1257;60257;-70
2023/07/10 06:15:55;;;;;;;10.60;3.40;;;;;;;36.67;25.61;99889.77;108932;1257;63907;-71
2023/07/10 06:18:23;;;;;;;6.30;3.20;;;;;;;36.69;25.45;99890.42;108356;1257;59614;-69
2023/07/10 06:20:54;;;;;;;4.70;2.90;;;;;;;36.66;25.06;99886.08;107820;1257;59516;-71
2023/07/10 06:23:21;;;;;;;5.90;3.30;;;;;;;36.76;25.04;99888.16;107618;1257;64802;-68
2023/07/10 06:25:49;;;;;;;5.10;3.00;;;;;;;37.42;24.66;99886.64;108709;1257;61586;-70
2023/07/10 06:28:16;;;;;;;7.10;3.20;;;;;;;37.66;24.02;99883.19;108910;1257;62856;-68
2023/07/10 06:30:43;;;;;;;5.90;2.80;;;;;;;37.33;24.21;99884.37;108915;1259;57621;-69
2023/07/10 06:33:10;;;;;;;6.80;2.80;;;;;;;37.23;24.19;99884.90;108922;1262;58234;-71
2023/07/10 06:35:41;;;;;;;;;;;;;;;37.09;24.37;99882.85;108968;1257;64266;-71
2023/07/10 06:38:08;;;;;;;7.90;2.50;;;;;;;37.15;24.19;99880.14;108929;1257;60184;-70
2023/07/10 06:40:35;;;;;;;6.20;2.70;;;;;;;37.44;23.75;99880.77;108855;1262;64129;-70
2023/07/10 06:43:01;;;;;;;5.40;3.10;;;;;;;37.63;23.43;99880.57;108739;1257;59717;-72
2023/07/10 06:45:28;;;;;;;15.00;3.60;;;;;;;37.84;23.36;99882.95;107639;1257;59608;-70
2023/07/10 06:47:54;;;;;;;5.20;2.70;;;;;;;38.23;23.37;99885.98;107614;1262;64100;-71
2023/07/10 06:50:21;;;;;;;6.60;2.90;;;;;;;38.28;23.50;99882.93;108224;1257;61565;-70
2023/07/10 06:52:48;;;;;;;4.40;2.50;;;;;;;38.28;23.49;99881.23;108830;1258;62566;-71
2023/07/10 06:55:16;;;;;;;5.50;2.50;;;;;;;38.48;23.02;99877.73;108894;1261;57465;-70
2023/07/10 06:57:42;;;;;;;3.90;2.70;;;;;;;38.47;22.63;99882.32;107869;1257;61053;-71
2023/07/10 07:00:11;;;;;;;7.90;3.00;;;;;;;38.54;22.89;99877.47;108020;1254;64392;-70
2023/07/10 07:02:38;;;;;;;4.30;2.80;;;;;;;38.66;22.63;99874.32;109231;1253;61667;-71
2023/07/10 07:05:05;;;;;;;6.00;2.70;;;;;;;38.80;22.23;99874.95;109222;1254;63021;-72
2023/07/10 07:07:32;;;;;;;5.40;2.60;;;;;;;38.86;22.33;99874.84;109207;1256;57352;-70
2023/07/10 07:09:59;;;;;;;4.60;2.80;;;;;;;38.78;22.28;99874.27;109252;1254;57631;-70
2023/07/10 07:12:26;;;;;;;4.40;2.30;;;;;;;38.73;21.98;99871.91;109225;1254;62998;-71
2023/07/10 07:14:52;;;;;;;5.00;2.70;;;;;;;38.52;21.94;99870.11;109270;1254;61564;-72
2023/07/10 07:17:19;;;;;;;5.70;2.90;;;;;;;38.43;22.51;99873.06;109222;1259;64036;-73
2023/07/10 07:19:46;;;;;;;4.10;2.70;;;;;;;38.51;22.31;99865.98;109243;1254;57603;-72
2023/07/10 07:22:13;;;;;;;4.00;2.50;;;;;;;38.59;22.15;99866.23;109266;1254;57783;-70
2023/07/10 07:24:40;;;;;;;2.70;2.30;;;;;;;38.63;22.21;99862.83;109265;1253;64253;-71
2023/07/10 07:27:06;;;;;;;5.80;2.70;;;;;;;38.35;22.64;99865.43;109270;1258;61716;-71
2023/07/10 07:29:33;;;;;;;4.60;2.20;;;;;;;38.57;22.58;99865.86;109267;1254;63800;-72
2023/07/10 07:32:00;;;;;;;4.20;2.40;;;;;;;39.20;21.55;99860.41;109059;1254;57770;-70
2023/07/10 07:34:27;;;;;;;5.00;2.40;;;;;;;39.36;21.28;99859.63;109201;1255;57479;-71
2023/07/10 07:36:53;;;;;;;3.10;1.80;;;;;;;39.48;21.13;99859.62;108045;1254;64473;-70
2023/07/10 07:39:27;;;;;;;4.60;2.30;;;;;;;39.49;21.07;99859.67;108140;1256;62090;-70
2023/07/10 07:41:54;;;;;;;3.10;1.90;;;;;;;39.26;21.24;99859.16;109292;1256;64067;-71
2023/07/10 07:44:21;;;;;;;3.50;1.90;;;;;;;39.15;21.36;99857.98;109305;1254;57407;-71
2023/07/10 07:46:47;;;;;;;2.50;2.10;;;;;;;39.03;21.23;99855.98;109268;1254;57765;-71
2023/07/10 07:49:13;;;;;;;3.20;2.00;;;;;;;39.03;21.30;99859.33;109311;1256;57756;-71
2023/07/10 07:51:40;;;;;;;3.00;1.90;;;;;;;39.29;21.44;99863.48;109319;1253;60674;-70
2023/07/10 07:54:13;;;;;;;3.40;2.30;;;;;;;39.30;21.17;99856.90;109349;1254;63763;-71
2023/07/10 07:56:39;;;;;;;3.10;2.40;;;;;;;38.99;21.33;99854.21;109298;1254;57607;-69
2023/07/10 07:59:06;;;;;;;3.10;2.20;;;;;;;38.81;21.90;99848.94;109349;1254;57283;-69
2023/07/10 08:01:33;;;;;;;9.20;2.40;;;;;;;38.90;21.75;99850.08;109348;1254;64319;-70
2023/07/10 08:03:59;;;;;;;7.70;2.10;;;;;;;39.21;21.21;99856.11;109324;1254;61303;-70
2023/07/10 08:06:27;;;;;;;5.70;2.10;;;;;;;39.17;20.81;99848.61;109368;1256;64284;-71
2023/07/10 08:08:54;;;;;;;4.10;1.90;;;;;;;39.21;20.91;99846.34;109372;1256;57384;-71
2023/07/10 08:11:21;;;;;;;5.10;2.30;;;;;;;39.36;21.32;99844.98;109356;1253;57392;-71
2023/07/10 08:13:48;;;;;;;3.60;1.80;;;;;;;39.52;20.92;99840.77;109393;1254;64987;-71
2023/07/10 08:16:15;;;;;;;4.80;2.00;;;;;;;39.58;20.84;99842.60;109351;1254;61705;-71
2023/07/10 08:18:41;;;;;;;6.40;2.20;;;;;;;39.77;20.53;99842.10;109190;1254;63224;-69
2023/07/10 08:21:09;;;;;;;4.00;1.70;;;;;;;39.91;20.29;99838.81;109329;1253;57550;-72
2023/07/10 08:23:36;;;;;;;4.50;2.00;;;;;;;40.16;20.30;99839.61;109098;1252;57364;-70
2023/07/10 08:26:03;;;;;;;3.20;1.80;;;;;;;40.38;20.00;99844.76;109318;1254;64392;-71
2023/07/10 08:28:30;;;;;;;4.30;1.80;;;;;;;40.55;19.45;99841.95;109334;1256;61644;-71
2023/07/10 08:30:57;;;;;;;4.10;1.50;;;;;;;40.36;19.35;99844.34;109298;1254;63941;-71
2023/07/10 08:33:25;;;;;;;3.20;1.70;;;;;;;40.04;19.71;99843.05;109336;1254;57603;-71
2023/07/10 08:35:59;;;;;;;2.20;1.40;;;;;;;40.03;19.92;99842.69;108925;1254;59090;-69
2023/07/10 08:38:26;;;;;;;2.10;1.60;;;;;;;40.03;19.75;99843.69;109316;1254;64228;-71
2023/07/10 08:40:55;;;;;;;2.50;1.80;;;;;;;40.08;19.54;99836.36;109343;1254;61490;-72
2023/07/10 08:43:32;;;;;;;3.10;1.60;;;;;;;40.17;19.69;99836.62;109196;1253;63358;-73
2023/07/10 08:46:17;;;;;;;3.00;1.60;;;;;;;40.21;19.78;99833.69;109294;1257;57613;-71
2023/07/10 08:48:43;;;;;;;5.70;1.80;;;;;;;40.12;19.99;99835.46;109225;1254;57699;-71
2023/07/10 08:51:19;;;;;;;6.80;1.50;;;;;;;40.09;19.81;99834.00;109350;1254;57357;-73
2023/07/10 08:53:58;;;;;;;2.80;1.60;;;;;;;40.15;19.82;99836.42;109222;1254;60615;-70
2023/07/10 08:56:27;;;;;;;6.20;1.70;;;;;;;40.12;19.78;99834.90;109220;1254;63926;-70
2023/07/10 08:58:55;;;;;;;2.10;1.60;;;;;;;40.22;19.66;99830.12;109337;1254;58555;-70
2023/07/10 09:01:37;;;;;;;6.70;1.80;;;;;;;40.24;19.30;99831.23;109077;1253;58103;-72
2023/07/10 09:04:04;;;;;;;;;;;;;;;40.65;19.30;99826.30;109055;1258;65638;-70
2023/07/10 09:06:37;;;;;;;2.40;1.80;;;;;;;41.19;19.10;99821.61;109355;1254;61744;-70
2023/07/10 09:09:26;;;;;;;4.60;1.90;;;;;;;41.50;18.83;99817.71;109164;1254;64407;-72
2023/07/10 09:11:53;;;;;;;2.80;1.70;;;;;;;41.27;18.43;99825.10;109168;1252;58302;-70
2023/07/10 09:14:25;;;;;;;2.00;1.70;;;;;;;41.36;18.92;99824.38;109219;1254;58484;-70
2023/07/10 09:16:52;;;;;;;2.80;1.50;;;;;;;41.38;19.32;99830.19;109206;1254;65718;-71
2023/07/10 09:19:18;;;;;;;7.40;1.90;;;;;;;41.27;18.98;99829.13;109348;1253;58426;-70
2023/07/10 09:21:45;;;;;;;2.00;1.70;;;;;;;41.13;19.14;99825.22;109083;1254;58435;-70
2023/07/10 09:24:21;;;;;;;2.30;1.70;;;;;;;40.89;19.17;99825.15;109380;1252;58182;-70
2023/07/10 09:26:48;;;;;;;2.40;1.60;;;;;;;40.69;19.44;99820.83;109227;1254;58397;-70
2023/07/10 09:29:33;;;;;;;2.40;1.50;;;;;;;40.72;19.15;99814.69;109341;1253;74523;-71
2023/07/10 09:32:13;;;;;;;4.60;1.80;;;;;;;40.58;18.97;99813.94;109202;1253;61475;-71
2023/07/10 09:34:51;;;;;;;2.30;1.50;;;;;;;40.10;19.42;99822.70;109330;1252;63909;-69
2023/07/10 09:37:19;;;;;;;2.30;1.70;;;;;;;39.89;19.80;99819.54;109381;1253;58507;-69
2023/07/10 09:39:46;;;;;;;3.70;1.80;;;;;;;39.53;20.17;99824.64;109341;1252;58087;-70
2023/07/10 09:42:30;;;;;;;5.60;1.50;;;;;;;39.01;20.71;99824.00;109380;1253;65066;-72
2023/07/10 09:44:57;;;;;;;6.30;1.80;;;;;;;38.37;21.51;99820.63;109184;1254;61523;-72
2023/07/10 09:47:23;;;;;;;3.00;1.70;;;;;;;38.23;21.74;99824.06;109088;1253;63803;-73
2023/07/10 09:49:56;;;;;;;2.50;1.60;;;;;;;38.52;21.75;99822.45;109274;1254;58255;-71
2023/07/10 09:52:27;;;;;;;2.70;1.60;;;;;;;38.55;21.77;99815.54;109202;1252;58545;-70
2023/07/10 09:55:02;;;;;;;4.20;1.70;;;;;;;38.93;21.06;99811.88;109192;1258;65260;-71
2023/07/10 09:57:29;;;;;;;2.10;1.30;;;;;;;39.32;20.59;99812.98;109231;1254;61536;-71
2023/07/10 09:59:56;;;;;;;3.10;1.50;;;;;;;39.51;20.28;99811.27;109204;1253;62741;-71
2023/07/10 10:02:25;;;;;;;2.70;1.90;;;;;;;39.82;20.03;99809.54;109327;1254;58418;-69
2023/07/10 10:05:14;;;;;;;2.30;1.30;;;;;;;40.33;19.96;99816.48;109337;1253;58270;-70
2023/07/10 10:07:44;;;;;;;2.70;1.60;;;;;;;40.81;18.94;99812.31;109318;1254;65243;-69
2023/07/10 10:10:21;;;;;;;2.50;1.10;;;;;;;40.96;18.48;99810.34;109372;1254;61637;-70
2023/07/10 10:12:56;;;;;;;3.00;1.50;;;;;;;40.93;18.49;99805.51;108808;1253;64329;-70
2023/07/10 10:15:38;;;;;;;4.50;1.60;;;;;;;40.47;18.67;99805.28;109341;1253;58532;-73
2023/07/10 10:18:05;;;;;;;1.50;1.30;;;;;;;40.53;18.56;99808.42;109190;1254;58358;-71
2023/07/10 10:20:33;;;;;;;1.90;1.30;;;;;;;40.46;18.66;99811.57;109211;1254;64081;-71
2023/07/10 10:23:01;;;;;;;3.90;1.20;;;;;;;40.42;18.42;99813.79;109329;1256;60458;-73
2023/07/10 10:25:34;;;;;;;2.00;1.20;;;;;;;40.42;18.19;99806.16;109086;1253;72611;-71
2023/07/10 10:28:30;;;;;;;1.80;1.30;;;;;;;40.34;18.57;99805.88;108637;1254;60402;-70
2023/07/10 10:30:58;;;;;;;1.50;1.20;;;;;;;40.10;18.63;99810.90;109318;1253;58034;-69
2023/07/10 10:33:52;;;;;;;2.30;1.30;;;;;;;39.99;18.72;99815.70;109103;1254;65178;-72
2023/07/10 10:36:27;;;;;;;1.30;1.20;;;;;;;40.13;18.97;99813.86;109225;1254;68528;-71
2023/07/10 10:39:20;;;;;;;2.00;1.20;;;;;;;39.85;18.68;99807.23;109351;1252;63757;-70
2023/07/10 10:41:55;;;;;;;1.70;1.30;;;;;;;39.93;18.82;99804.70;109084;1256;58536;-72
2023/07/10 10:44:35;;;;;;;1.40;0.90;;;;;;;39.98;18.98;99801.61;109209;1254;58223;-71
2023/07/10 10:47:23;;;;;;;2.70;1.20;;;;;;;39.78;18.83;99802.25;109249;1253;64044;-71
2023/07/10 10:49:59;;;;;;;3.10;1.40;;;;;;;39.95;18.32;99793.63;109185;1253;61758;-70
2023/07/10 10:52:33;;;;;;;1.40;1.00;;;;;;;40.10;18.49;99782.11;108448;1253;62900;-71
2023/07/10 10:55:18;;;;;;;1.20;1.00;;;;;;;40.42;18.42;99778.02;108181;1253;60338;-70
2023/07/10 10:58:04;;;;;;;1.80;1.30;;;;;;;40.60;18.38;99768.42;108221;1254;60555;-71
2023/07/10 11:00:51;;;;;;;2.60;1.00;;;;;;;40.75;18.40;99768.49;108152;1254;65618;-71
2023/07/10 11:03:27;;;;;;;1.80;1.20;;;;;;;40.82;17.84;99770.59;107866;1253;63075;-71
2023/07/10 11:05:56;;;;;;;1.50;1.00;;;;;;;41.11;17.73;99765.55;108147;1254;64056;-72
2023/07/10 11:08:26;;;;;;;1.90;1.40;;;;;;;41.17;17.33;99762.45;109318;1256;58574;-71
2023/07/10 11:10:54;;;;;;;1.50;1.10;;;;;;;41.25;17.62;99759.17;109327;1253;58199;-70
2023/07/10 11:13:35;;;;;;;2.90;1.30;;;;;;;41.16;17.79;99758.17;109189;1254;65289;-69
2023/07/10 11:16:02;;;;;;;2.60;1.30;;;;;;;40.96;17.56;99763.73;109235;1254;61719;-70
2023/07/10 11:18:30;;;;;;;2.80;1.20;;;;;;;40.86;17.77;99762.95;109385;1253;62839;-72
2023/07/10 11:20:57;;;;;;;2.00;1.20;;;;;;;40.76;17.85;99763.48;109373;1253;58174;-71
2023/07/10 11:23:42;;;;;;;1.70;1.10;;;;;;;40.74;17.54;99759.99;109198;1253;58637;-73
2023/07/10 11:26:26;;;;;;;3.40;1.40;;;;;;;40.67;18.16;99753.97;109320;1254;65469;-71
2023/07/10 11:29:01;;;;;;;1.70;1.20;;;;;;;40.95;18.23;99757.05;109245;1254;61705;-72
2023/07/10 11:31:40;;;;;;;2.80;1.50;;;;;;;40.79;17.74;99752.85;109298;1253;65564;-71
2023/07/10 11:34:07;;;;;;;1.30;1.20;;;;;;;40.64;17.94;99750.36;109351;1252;58415;-71
2023/07/10 11:36:34;;;;;;;1.80;1.30;;;;;;;40.13;18.52;99753.52;109332;1253;58315;-69
2023/07/10 11:39:07;;;;;;;1.50;1.10;;;;;;;40.04;18.67;99758.78;109377;1253;64763;-71
2023/07/10 11:41:36;;;;;;;5.00;1.40;;;;;;;40.10;18.72;99756.02;109359;1253;61166;-71
2023/07/10 11:44:39;;;;;;;9.20;1.50;;;;;;;39.95;18.85;99750.84;109306;1253;63969;-71
2023/07/10 11:47:06;;;;;;;3.50;1.30;;;;;;;40.31;18.63;99744.75;109190;1254;58522;-71
2023/07/10 11:49:35;;;;;;;1.80;1.20;;;;;;;40.63;18.48;99752.50;108613;1252;59265;-70
2023/07/10 11:52:08;;;;;;;3.40;1.50;;;;;;;40.67;18.63;99752.02;108105;1253;65554;-70
2023/07/10 11:54:34;;;;;;;2.00;1.50;;;;;;;40.62;18.79;99747.35;108074;1256;61796;-70
2023/07/10 11:57:10;;;;;;;5.30;1.40;;;;;;;40.51;18.82;99742.69;108087;1252;63711;-69
2023/07/10 11:59:48;;;;;;;1.80;1.20;;;;;;;40.31;18.64;99748.30;108125;1254;60347;-71
2023/07/10 12:02:25;;;;;;;1.90;1.30;;;;;;;40.02;19.12;99763.59;108220;1253;60314;-70