Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:02;;;;;;;14.35;11.32;;;12.30;99.90;;;;;;4163605;28;20036;-67
2024/03/31 00:02:03;;;;;;;;;;;12.30;99.90;;;;;;4162485;28;20365;-66
2024/03/31 00:04:03;;;;;;;15.80;11.68;;;12.20;99.90;;;;;;4163779;28;19909;-66
2024/03/31 00:06:04;;;;;;;17.30;11.45;;;12.20;99.90;;;;;;4162495;28;20119;-67
2024/03/31 00:08:05;;;;;;;16.85;11.27;;;12.20;99.90;;;;;;4161662;28;20124;-67
2024/03/31 00:10:06;;;;;;;17.10;11.65;;;12.20;99.90;;;;;;4161291;28;20344;-68
2024/03/31 00:12:07;;;;;;;16.55;11.95;;;12.20;99.90;;;;;;4163367;28;20171;-67
2024/03/31 00:14:07;;;;;;;17.42;11.52;;;12.20;99.90;;;;;;4163612;28;20099;-67
2024/03/31 00:16:08;;;;;;;15.75;11.23;;;12.20;99.90;;;;;;4163097;28;20059;-67
2024/03/31 00:18:08;;;;;;;16.25;10.70;;;12.20;99.90;;;;;;4163544;28;20029;-67
2024/03/31 00:20:09;;;;;;;14.48;10.75;;;12.20;99.90;;;;;;4163049;28;20028;-69
2024/03/31 00:22:10;;;;;;;14.55;11.20;;;12.10;99.90;;;;;;4163205;28;20029;-67
2024/03/31 00:24:10;;;;;;;13.77;10.07;;;12.10;99.90;;;;;;4161119;28;20034;-68
2024/03/31 00:26:11;;;;;;;15.95;11.02;;;12.10;99.90;;;;;;4162577;28;20033;-66
2024/03/31 00:28:12;;;;;;;14.68;10.57;;;12.10;99.90;;;;;;4163180;28;20038;-66
2024/03/31 00:30:12;;;;;;;16.88;10.52;;;12.00;99.90;;;;;;4162731;28;20052;-67
2024/03/31 00:32:13;;;;;;;14.13;10.43;;;12.00;99.90;;;;;;4163417;28;20063;-66
2024/03/31 00:34:16;;;;;;;14.90;10.75;;;11.90;99.90;;;;;;4163301;28;20034;-66
2024/03/31 00:36:16;;;;;;;15.05;11.05;;;11.80;99.90;;;;;;4162729;28;20033;-66
2024/03/31 00:38:17;;;;;;;14.88;10.65;;;11.80;99.90;;;;;;4161746;28;20037;-66
2024/03/31 00:40:17;;;;;;;15.07;10.63;;;11.80;99.90;;;;;;4162702;28;20067;-66
2024/03/31 00:42:18;;;;;;;14.68;10.45;;;11.70;99.90;;;;;;4163155;28;20356;-66
2024/03/31 00:44:18;;;;;;;15.98;10.77;;;11.70;99.90;;;;;;4163144;28;20157;-66
2024/03/31 00:46:19;;;;;;;15.75;10.85;;;11.70;99.90;;;;;;4162325;28;20077;-66
2024/03/31 00:48:20;;;;;;;13.43;9.65;;;11.70;99.90;;;;;;4161661;28;20383;-66
2024/03/31 00:50:20;;;;;;;17.30;11.07;;;11.70;99.90;;;;;;4162417;28;20120;-66
2024/03/31 00:52:21;;;;;;;17.08;10.98;;;11.70;99.90;;;;;;4162963;28;20394;-66
2024/03/31 00:54:21;;;;;;;14.73;10.93;;;11.70;99.90;;;;;;4162272;28;20037;-67
2024/03/31 00:56:22;;;;;;;11.63;9.18;;;11.70;99.90;;;;;;4162515;28;20500;-66
2024/03/31 00:58:22;;;;;;;14.90;10.50;;;11.70;99.90;;;;;;4162933;28;20057;-66
2024/03/31 01:00:23;;;;;;;14.45;10.43;;;11.70;99.90;;;;;;4162041;28;20449;-66
2024/03/31 01:02:25;;;;;;;15.02;10.68;;;11.70;99.90;;;;;;4162088;28;20030;-66
2024/03/31 01:04:26;;;;;;;15.10;10.27;;;11.70;99.90;;;;;;4162584;28;20041;-66
2024/03/31 01:06:26;;;;;;;13.68;10.20;;;11.70;99.90;;;;;;4161998;28;20042;-66
2024/03/31 01:08:27;;;;;;;15.10;10.35;;;11.70;99.90;;;;;;4162738;28;20060;-66
2024/03/31 01:10:28;;;;;;;15.43;10.43;;;11.70;99.90;;;;;;4162122;28;20116;-66
2024/03/31 01:12:30;;;;;;;14.60;10.25;;;11.60;99.90;;;;;;4162562;28;20112;-66
2024/03/31 01:14:31;;;;;;;16.70;11.17;;;11.60;99.90;;;;;;4159679;28;20489;-67
2024/03/31 01:16:31;;;;;;;17.58;10.82;;;11.60;99.90;;;;;;4161855;28;20037;-66
2024/03/31 01:18:33;;;;;;;15.15;11.32;;;11.60;99.90;;;;;;4162171;28;20038;-66
2024/03/31 01:20:33;;;;;;;17.77;11.85;;;11.60;99.90;;;;;;4161968;28;20033;-66
2024/03/31 01:22:36;;;;;;;15.85;10.82;;;11.60;99.90;;;;;;4162430;28;20497;-66
2024/03/31 01:24:37;;;;;;;17.42;11.68;;;11.60;99.90;;;;;;4161115;28;20060;-66
2024/03/31 01:26:37;;;;;;;17.20;12.45;;;11.50;99.90;;;;;;4161734;28;20033;-66
2024/03/31 01:28:38;;;;;;;20.17;12.10;;;11.50;99.90;;;;;;4162267;28;20109;-66
2024/03/31 01:30:38;;;;;;;18.83;13.00;;;11.50;99.90;;;;;;4160381;28;20104;-66
2024/03/31 01:32:39;;;;;;;19.58;12.60;;;11.50;99.90;;;;;;4162297;28;20030;-66
2024/03/31 01:34:41;;;;;;;17.00;12.05;;;11.50;99.90;;;;;;4161434;28;20036;-63
2024/03/31 01:36:42;;;;;;;19.42;12.95;;;11.40;99.90;;;;;;4161737;28;20151;-63
2024/03/31 01:38:42;;;;;;;15.80;11.68;;;11.40;99.90;;;;;;4155205;28;20029;-64
2024/03/31 01:40:43;;;;;;;19.52;11.82;;;11.40;99.90;;;;;;4161765;28;20030;-63
2024/03/31 01:42:44;;;;;;;17.38;11.30;;;11.40;99.90;;;;;;4161293;28;20085;-63
2024/03/31 01:44:45;;;;;;;16.83;10.77;;;11.40;99.90;;;;;;4160565;28;20095;-63
2024/03/31 01:46:45;;;;;;;16.25;11.02;;;11.40;99.90;;;;;;4155676;28;20506;-64
2024/03/31 01:48:46;;;;;;;15.85;10.95;;;11.40;99.90;;;;;;4159015;28;20116;-63
2024/03/31 01:50:47;;;;;;;17.13;12.32;;;11.40;99.90;;;;;;4157338;28;20565;-63
2024/03/31 01:52:47;;;;;;;16.73;11.40;;;11.40;99.90;;;;;;4157829;28;20355;-63
2024/03/31 01:54:48;;;;;;;16.23;12.00;;;11.30;99.90;;;;;;4156821;28;20037;-64
2024/03/31 01:56:48;;;;;;;18.05;12.25;;;11.30;99.90;;;;;;4156970;28;20037;-63
2024/03/31 01:58:50;;;;;;;17.50;11.60;;;11.30;99.90;;;;;;4161357;28;20041;-63
2024/03/31 02:00:51;;;;;;;19.98;11.85;;;11.30;99.90;;;;;;4160241;28;20044;-63
2024/03/31 02:02:52;;;;;;;18.40;12.75;;;11.30;99.90;;;;;;4162092;28;20029;-64
2024/03/31 02:04:52;;;;;;;16.30;11.27;;;11.30;99.90;;;;;;4161148;28;20383;-64
2024/03/31 02:06:53;;;;;;;19.55;12.13;;;11.40;99.90;;;;;;4159956;28;20068;-65
2024/03/31 02:08:53;;;;;;;18.60;12.43;;;11.40;99.90;;;;;;4161554;28;20116;-63
2024/03/31 02:10:54;;;;;;;15.85;10.98;;;11.40;99.90;;;;;;4159941;28;20029;-64
2024/03/31 02:12:55;;;;;;;17.25;11.93;;;11.30;99.90;;;;;;4162182;28;20036;-64
2024/03/31 02:14:55;;;;;;;17.15;12.38;;;11.40;99.90;;;;;;4163462;28;20462;-63
2024/03/31 02:16:56;;;;;;;15.45;11.52;;;11.40;99.90;;;;;;4164890;28;20042;-64
2024/03/31 02:18:56;;;;;;;15.68;10.85;;;11.30;99.90;;;;;;4165371;28;20486;-64
2024/03/31 02:20:57;;;;;;;16.17;11.50;;;11.30;99.90;;;;;;4164737;28;20103;-63
2024/03/31 02:22:57;;;;;;;17.73;11.45;;;11.30;99.90;;;;;;4165206;28;20116;-64
2024/03/31 02:24:58;;;;;;;16.30;11.20;;;11.30;99.90;;;;;;4164913;28;20091;-63
2024/03/31 02:26:59;;;;;;;15.05;11.23;;;11.30;99.90;;;;;;4164338;28;20040;-63
2024/03/31 02:28:59;;;;;;;14.48;10.20;;;11.20;99.90;;;;;;4163089;28;20510;-64
2024/03/31 02:31:00;;;;;;;13.80;10.25;;;11.20;99.90;;;;;;4164112;28;20489;-64
2024/03/31 02:33:00;;;;;;;15.32;10.77;;;11.20;99.90;;;;;;4164992;28;20443;-66
2024/03/31 02:35:01;;;;;;;16.67;11.70;;;11.20;99.90;;;;;;4165124;28;20056;-64
2024/03/31 02:37:01;;;;;;;17.50;11.65;;;11.20;99.90;;;;;;4164562;28;20025;-63
2024/03/31 02:39:02;;;;;;;20.08;12.25;;;11.10;99.90;;;;;;4165144;28;20037;-63
2024/03/31 02:41:03;;;;;;;18.80;12.40;;;11.10;99.90;;;;;;4164406;28;20474;-64
2024/03/31 02:43:05;;;;;;;16.80;11.60;;;11.10;99.90;;;;;;4165056;28;20109;-64
2024/03/31 02:45:06;;;;;;;18.47;12.17;;;11.10;99.90;;;;;;4164800;28;20038;-70
2024/03/31 02:47:06;;;;;;;17.80;12.55;;;11.10;99.90;;;;;;4179312;28;20402;-67
2024/03/31 02:49:07;;;;;;;19.10;12.35;;;11.10;99.90;;;;;;4164490;28;20033;-67
2024/03/31 02:51:07;;;;;;;18.63;12.48;;;11.10;99.90;;;;;;4163877;28;20037;-67
2024/03/31 02:53:08;;;;;;;18.92;12.55;;;11.10;99.90;;;;;;4164289;28;20065;-67
2024/03/31 02:55:09;;;;;;;17.88;12.05;;;11.10;99.90;;;;;;4164179;28;20025;-68
2024/03/31 02:57:09;;;;;;;17.90;12.15;;;11.10;99.90;;;;;;4163228;28;20102;-67
2024/03/31 02:59:10;;;;;;;18.83;12.02;;;11.10;99.90;;;;;;4162450;28;20478;-67
2024/03/31 03:01:10;;;;;;;18.17;12.52;;;11.10;99.90;;;;;;4162583;28;20178;-67
2024/03/31 03:03:11;;;;;;;17.30;12.52;;;11.10;99.90;;;;;;4164717;28;20053;-67
2024/03/31 03:05:11;;;;;;;18.25;12.20;;;11.10;99.90;;;;;;4163660;28;20063;-67
2024/03/31 03:07:12;;;;;;;17.40;11.88;;;11.10;99.90;;;;;;4164378;28;20060;-67
2024/03/31 03:09:13;;;;;;;16.65;11.27;;;11.10;99.90;;;;;;4164302;28;20032;-67
2024/03/31 03:11:13;;;;;;;18.17;12.23;;;11.10;99.90;;;;;;4163893;28;20036;-67
2024/03/31 03:13:14;;;;;;;22.58;13.85;;;11.10;99.90;;;;;;4163210;28;20129;-67
2024/03/31 03:15:14;;;;;;;23.73;13.90;;;11.10;99.90;;;;;;4163907;28;20071;-67
2024/03/31 03:17:15;;;;;;;21.92;14.25;;;11.00;99.90;;;;;;4164347;28;20130;-67
2024/03/31 03:19:16;;;;;;;22.52;14.70;;;11.00;99.90;;;;;;4164091;28;20478;-67
2024/03/31 03:21:16;;;;;;;21.73;13.75;;;11.00;99.90;;;;;;4163727;28;20113;-67
2024/03/31 03:23:17;;;;;;;21.23;13.73;;;10.90;99.90;;;;;;4164313;28;20482;-67
2024/03/31 03:25:17;;;;;;;21.17;13.80;;;11.00;99.90;;;;;;4161645;28;20060;-67
2024/03/31 03:27:18;;;;;;;20.23;12.80;;;11.00;99.90;;;;;;4159805;28;20601;-67
2024/03/31 03:29:19;;;;;;;22.85;14.18;;;11.00;99.90;;;;;;4159563;28;20164;-67
2024/03/31 03:31:19;;;;;;;22.40;13.80;;;10.90;99.90;;;;;;4159230;28;20029;-67
2024/03/31 03:33:20;;;;;;;20.80;13.63;;;11.00;99.90;;;;;;4164019;28;20041;-67
2024/03/31 03:35:21;;;;;;;24.88;14.38;;;11.00;99.90;;;;;;4163276;28;20028;-67
2024/03/31 03:37:21;;;;;;;24.58;14.32;;;10.90;99.90;;;;;;4162611;28;20065;-67
2024/03/31 03:39:22;;;;;;;20.23;13.68;;;10.90;99.90;;;;;;4163906;28;20046;-67
2024/03/31 03:41:22;;;;;;;22.63;14.75;;;10.90;99.90;;;;;;4161770;28;20500;-67
2024/03/31 03:43:24;;;;;;;22.02;14.55;;;10.90;99.90;;;;;;4164055;28;20058;-67
2024/03/31 03:45:24;;;;;;;21.35;13.70;;;10.90;99.90;;;;;;4162721;28;20528;-67
2024/03/31 03:47:25;;;;;;;21.95;14.35;;;10.90;99.90;;;;;;4163993;28;20113;-67
2024/03/31 03:49:25;;;;;;;21.65;13.43;;;10.90;99.90;;;;;;4164081;28;20486;-67
2024/03/31 03:51:26;;;;;;;22.35;15.02;;;11.00;99.90;;;;;;4163222;28;20034;-67
2024/03/31 03:53:26;;;;;;;23.75;15.40;;;10.90;99.90;;;;;;4163619;28;20034;-67
2024/03/31 03:55:27;;;;;;;24.83;16.15;;;10.90;99.90;;;;;;4162130;28;20041;-60
2024/03/31 03:57:28;;;;;;;23.85;15.85;;;10.80;99.90;;;;;;4163839;28;20040;-60
2024/03/31 03:59:28;;;;;;;23.08;15.25;;;10.80;99.90;;;;;;4161604;28;20115;-60
2024/03/31 04:01:29;;;;;;;23.20;16.00;;;10.70;99.90;;;;;;4160580;28;20052;-61
2024/03/31 04:03:29;;;;;;;24.17;14.45;;;10.70;99.90;;;;;;4157813;28;20129;-61
2024/03/31 04:05:30;;;;;;;20.77;13.90;;;10.70;99.90;;;;;;4161725;28;21152;-61
2024/03/31 04:07:30;;;;;;;21.65;14.65;;;10.70;99.90;;;;;;4162011;28;20038;-61
2024/03/31 04:09:31;;;;;;;22.23;14.10;;;10.70;99.90;;;;;;4162646;28;20041;-61
2024/03/31 04:11:32;;;;;;;23.27;14.52;;;10.70;99.90;;;;;;4161149;28;20057;-61
2024/03/31 04:13:33;;;;;;;21.45;14.18;;;10.70;99.90;;;;;;4160478;28;20413;-62
2024/03/31 04:15:34;;;;;;;23.83;15.30;;;10.70;99.90;;;;;;4162008;28;20108;-61
2024/03/31 04:17:36;;;;;;;20.27;13.90;;;10.70;99.90;;;;;;4159099;28;20033;-61
2024/03/31 04:19:37;;;;;;;20.10;14.18;;;10.70;99.90;;;;;;4155313;28;20072;-62
2024/03/31 04:21:38;;;;;;;21.77;14.82;;;10.70;99.90;;;;;;4160127;28;20029;-61
2024/03/31 04:23:39;;;;;;;21.48;13.63;;;10.80;99.90;;;;;;4161477;28;20117;-61
2024/03/31 04:25:41;;;;;;;21.27;13.15;;;10.80;99.90;;;;;;4161453;28;20498;-61
2024/03/31 04:27:41;;;;;;;19.73;13.55;;;10.80;99.90;;;;;;4152959;28;20060;-61
2024/03/31 04:29:44;;;;;;;23.65;14.20;;;10.90;99.90;;;;;;4161691;28;20045;-61
2024/03/31 04:31:55;;;;;;;19.17;12.50;;;10.90;99.90;;;;;;4159241;28;20029;-61
2024/03/31 04:33:56;;;;;;;18.75;12.63;;;10.90;99.90;;;;;;4160663;28;20536;-61
2024/03/31 04:35:56;;;;;;;20.70;14.23;;;11.00;99.90;;;;;;4160750;28;20064;-61
2024/03/31 04:37:57;;;;;;;21.20;13.82;;;10.90;99.90;;;;;;4159311;28;20033;-67
2024/03/31 04:39:57;;;;;;;21.73;14.25;;;11.00;99.90;;;;;;4162115;28;20449;-63
2024/03/31 04:41:58;;;;;;;19.63;13.85;;;11.00;99.90;;;;;;4157013;28;20432;-61
2024/03/31 04:43:58;;;;;;;20.52;14.13;;;11.00;99.90;;;;;;4159991;28;20097;-61
2024/03/31 04:46:04;;;;;;;20.13;13.15;;;11.00;99.90;;;;;;4159302;28;20033;-61
2024/03/31 04:48:05;;;;;;;27.23;15.77;;;11.00;99.90;;;;;;4161604;28;20381;-61
2024/03/31 04:50:05;;;;;;;27.42;15.75;;;11.00;99.90;;;;;;4159311;28;20075;-61
2024/03/31 04:52:06;;;;;;;25.45;16.00;;;10.90;99.90;;;;;;4160275;28;20041;-61
2024/03/31 04:54:07;;;;;;;24.35;15.68;;;10.90;99.90;;;;;;4161540;28;20033;-61
2024/03/31 04:56:07;;;;;;;23.50;15.13;;;10.70;99.90;;;;;;4161156;28;20109;-61
2024/03/31 04:58:08;;;;;;;21.35;14.13;;;10.80;99.90;;;;;;4162030;28;20030;-62
2024/03/31 05:00:09;;;;;;;20.17;13.48;;;10.80;99.90;;;;;;4158523;28;20489;-61
2024/03/31 05:02:10;;;;;;;23.52;13.98;;;10.80;99.90;;;;;;4159955;28;20562;-61
2024/03/31 05:04:11;;;;;;;18.88;13.00;;;10.80;99.90;;;;;;4161167;28;20025;-72
2024/03/31 05:06:12;;;;;;;19.25;13.10;;;10.80;99.90;;;;;;4157854;28;20391;-61
2024/03/31 05:08:12;;;;;;;18.27;11.85;;;10.90;99.90;;;;;;4161651;28;20047;-61
2024/03/31 05:10:13;;;;;;;19.85;13.30;;;10.90;99.90;;;;;;4161731;28;20359;-61
2024/03/31 05:12:13;;;;;;;19.33;12.32;;;10.80;99.90;;;;;;4162392;28;20041;-61
2024/03/31 05:14:14;;;;;;;20.25;14.15;;;10.80;99.90;;;;;;4161901;28;20044;-61
2024/03/31 05:16:16;;;;;;;20.02;13.40;;;10.60;99.90;;;;;;4161551;28;20025;-61
2024/03/31 05:18:16;;;;;;;20.90;12.97;;;10.70;99.90;;;;;;4162569;28;20046;-61
2024/03/31 05:20:17;;;;;;;16.90;11.50;;;10.70;99.90;;;;;;4161848;28;20269;-61
2024/03/31 05:22:17;;;;;;;20.25;11.68;;;10.70;99.90;;;;;;4162320;28;20045;-61
2024/03/31 05:24:19;;;;;;;18.65;12.68;;;10.70;99.90;;;;;;4162419;28;20501;-61
2024/03/31 05:26:19;;;;;;;20.80;13.98;;;10.70;99.90;;;;;;4160455;28;20490;-61
2024/03/31 05:28:20;;;;;;;18.33;12.07;;;10.60;99.90;;;;;;4159100;28;20103;-61
2024/03/31 05:30:22;;;;;;;20.55;12.70;;;10.60;99.90;;;;;;4160503;28;20494;-61
2024/03/31 05:32:22;;;;;;;19.77;12.35;;;10.70;99.90;;;;;;4158931;28;20449;-61
2024/03/31 05:34:23;;;;;;;17.27;11.35;;;10.60;99.90;;;;;;4159345;28;20041;-61
2024/03/31 05:36:23;;;;;;;17.17;10.77;;;10.60;99.90;;;;;;4152021;28;20499;-61
2024/03/31 05:38:26;;;;;;;17.58;11.93;;;10.70;99.90;;;;;;4151653;28;20034;-61
2024/03/31 05:40:26;;;;;;;17.13;10.60;;;10.60;99.90;;;;;;4148047;28;20033;-60
2024/03/31 05:42:27;;;;;;;15.00;10.73;;;10.70;99.90;;;;;;4158136;28;20036;-61
2024/03/31 05:44:27;;;;;;;13.88;9.65;;;10.70;99.90;;;;;;4162327;28;20040;-61
2024/03/31 05:46:29;;;;;;;12.02;8.43;;;10.70;99.90;;;;;;4161575;28;20375;-60
2024/03/31 05:48:29;;;;;;;14.15;9.38;;;10.80;99.90;;;;;;4161702;28;20367;-60
2024/03/31 05:50:30;;;;;;;16.35;8.55;;;10.80;99.90;;;;;;4161313;28;20040;-61
2024/03/31 05:52:31;;;;;;;13.73;9.38;;;10.80;99.90;;;;;;4161952;28;20029;-62
2024/03/31 05:54:32;;;;;;;11.43;8.82;;;10.90;99.90;;;;;;4161895;28;20435;-61
2024/03/31 05:56:32;;;;;;;13.48;8.32;;;10.90;99.90;;;;;;4161259;28;20045;-61
2024/03/31 05:58:33;;;;;;;18.05;9.85;;;10.90;99.90;;;;;;4162070;28;20053;-61
2024/03/31 06:00:33;;;;;;;14.52;9.15;;;10.90;99.90;;;;;;4160946;28;20426;-65
2024/03/31 06:02:34;;;;;;;14.65;8.30;;;10.90;99.90;;;;;;4162058;28;20036;-62
2024/03/31 06:04:34;;;;;;;14.60;8.48;;;10.90;99.90;;;;;;4161352;28;20615;-61
2024/03/31 06:06:35;;;;;;;13.65;7.63;;;10.90;99.90;;;;;;4155937;28;20434;-62
2024/03/31 06:08:35;;;;;;;10.55;7.15;;;10.90;99.90;;;;;;4156605;28;20034;-61
2024/03/31 06:10:36;;;;;;;14.30;7.55;;;11.00;99.90;;;;;;4160351;28;20036;-61
2024/03/31 06:12:37;;;;;;;13.73;8.15;;;11.00;99.90;;;;;;4160889;28;20083;-61
2024/03/31 06:14:37;;;;;;;12.40;7.65;;;11.00;99.90;;;;;;4161038;28;20025;-61
2024/03/31 06:16:38;;;;;;;18.50;7.72;;;11.00;99.90;;;;;;4161098;28;20049;-61
2024/03/31 06:18:38;;;;;;;14.63;7.10;;;11.00;99.90;;;;;;4161996;28;20434;-61
2024/03/31 06:20:39;;;;;;;11.32;7.35;;;11.10;99.90;;;;;;4161348;28;20037;-61
2024/03/31 06:22:41;;;;;;;11.45;6.97;;;11.10;99.90;;;;;;4158137;28;20029;-61
2024/03/31 06:24:41;;;;;;;13.38;6.47;;;11.10;99.90;;;;;;4154367;28;20402;-60
2024/03/31 06:26:42;;;;;;;15.20;7.13;;;11.10;99.90;;;;;;4160819;28;20035;-60
2024/03/31 06:28:43;;;;;;;10.13;6.13;;;11.10;99.90;;;;;;4143573;28;20026;-60
2024/03/31 06:30:44;;;;;;;15.10;7.63;;;11.10;99.90;;;;;;4160897;28;20037;-60
2024/03/31 06:32:44;;;;;;;10.45;6.15;;;11.10;99.90;;;;;;4161510;28;20068;-60
2024/03/31 06:34:45;;;;;;;9.75;5.80;;;11.10;99.90;;;;;;4161565;28;20081;-66
2024/03/31 06:36:46;;;;;;;10.20;5.57;;;11.10;99.90;;;;;;4149744;28;20029;-66
2024/03/31 06:38:50;;;;;;;9.65;5.85;;;11.20;99.90;;;;;;4146227;28;20052;-66
2024/03/31 06:40:50;;;;;;;16.15;6.38;;;11.30;99.90;;;;;;4156418;28;20038;-66
2024/03/31 06:42:51;;;;;;;9.10;5.25;;;11.40;99.90;;;;;;4160170;28;20034;-66
2024/03/31 06:44:52;;;;;;;12.32;5.78;;;11.50;99.90;;;;;;4161355;28;20049;-66
2024/03/31 06:46:52;;;;;;;9.77;5.65;;;11.70;99.90;;;;;;4160511;28;20033;-66
2024/03/31 06:48:53;;;;;;;14.95;5.97;;;11.80;99.90;;;;;;4158462;28;20105;-66
2024/03/31 06:50:53;;;;;;;11.15;5.53;;;12.00;99.90;;;;;;4158835;28;22184;-66
2024/03/31 06:52:54;;;;;;;10.75;5.70;;;12.10;99.90;;;;;;4153831;28;20383;-66
2024/03/31 06:54:56;;;;;;;9.32;5.90;;;12.30;99.90;;;;;;4161621;28;20111;-66
2024/03/31 06:56:56;;;;;;;10.77;5.70;;;12.50;99.90;;;;;;4159210;28;20112;-66
2024/03/31 06:58:57;;;;;;;10.13;5.32;;;12.60;99.90;;;;;;4161472;28;20099;-66
2024/03/31 07:01:01;;;;;;;10.95;5.75;;;12.90;99.90;;;;;;4160517;28;20052;-66
2024/03/31 07:03:01;;;;;;;10.25;5.70;;;13.30;99.90;;;;;;4164717;28;20033;-66
2024/03/31 07:05:02;;;;;;;13.98;6.40;;;13.80;99.90;;;;;;4164437;28;20040;-66
2024/03/31 07:07:03;;;;;;;11.23;6.38;;;14.10;99.90;;;;;;4162146;28;20049;-66
2024/03/31 07:09:03;;;;;;;10.45;5.07;;;14.10;99.90;;;;;;4164274;28;20037;-66
2024/03/31 07:11:04;;;;;;;10.85;5.18;;;14.30;99.90;;;;;;4163652;28;20025;-66
2024/03/31 07:13:04;;;;;;;14.20;5.22;;;14.40;99.90;;;;;;4163956;28;20040;-67
2024/03/31 07:15:05;;;;;;;9.88;5.40;;;14.70;99.90;;;;;;4164126;28;20033;-66
2024/03/31 07:17:06;;;;;;;11.25;4.63;;;14.90;99.90;;;;;;4163989;28;20030;-66
2024/03/31 07:19:07;;;;;;;10.50;4.03;;;15.00;99.90;;;;;;4163323;28;20041;-67
2024/03/31 07:21:07;;;;;;;14.40;5.25;;;15.30;99.90;;;;;;4162145;28;20569;-66
2024/03/31 07:23:08;;;;;;;13.65;4.85;;;15.50;99.90;;;;;;4163945;28;20401;-66
2024/03/31 07:25:08;;;;;;;8.93;4.47;;;15.60;99.90;;;;;;4163694;28;20040;-66
2024/03/31 07:27:09;;;;;;;8.73;4.20;;;15.90;99.90;;;;;;4163443;28;20036;-66
2024/03/31 07:29:10;;;;;;;13.50;4.13;;;16.10;99.90;;;;;;4164111;28;20387;-66
2024/03/31 07:31:10;;;;;;;12.68;4.15;;;16.20;99.90;;;;;;4162074;28;20034;-66
2024/03/31 07:33:11;;;;;;;12.25;4.03;;;16.10;99.90;;;;;;4164239;28;20033;-66
2024/03/31 07:35:11;;;;;;;10.57;3.25;;;15.90;99.90;;;;;;4163476;28;20032;-67
2024/03/31 07:37:12;;;;;;;15.73;3.80;;;15.60;99.90;;;;;;4161241;28;20405;-66
2024/03/31 07:39:12;;;;;;;11.30;3.05;;;15.60;99.90;;;;;;4161892;28;20121;-66
2024/03/31 07:41:13;;;;;;;9.60;2.72;;;15.50;99.90;;;;;;4161053;28;20079;-66
2024/03/31 07:43:24;;;;;;;8.45;2.67;;;15.40;99.90;;;;;;4161653;28;20386;-66
2024/03/31 07:45:24;;;;;;;7.07;2.97;;;15.30;99.90;;;;;;4159769;28;20039;-66
2024/03/31 07:47:25;;;;;;;8.10;2.67;;;15.10;99.90;;;;;;4159785;28;20057;-66
2024/03/31 07:49:26;;;;;;;13.68;3.80;;;15.10;99.90;;;;;;4159545;28;20581;-65
2024/03/31 07:51:26;;;;;;;14.45;3.58;;;15.00;99.90;;;;;;4158756;28;20046;-65
2024/03/31 07:53:27;;;;;;;7.25;2.47;;;14.90;99.90;;;;;;4162669;28;20086;-65
2024/03/31 07:55:27;;;;;;;10.27;3.17;;;14.80;99.90;;;;;;4163285;28;20497;-72
2024/03/31 07:57:28;;;;;;;6.78;2.75;;;14.80;99.90;;;;;;4163638;28;20103;-73
2024/03/31 07:59:29;;;;;;;8.98;2.50;;;14.60;99.90;;;;;;4163883;28;20025;-72
2024/03/31 08:01:29;;;;;;;10.55;2.78;;;14.50;99.90;;;;;;4163234;28;20386;-72
2024/03/31 08:03:30;;;;;;;12.57;2.60;;;14.50;99.90;;;;;;4163542;28;20032;-72
2024/03/31 08:05:30;;;;;;;10.55;2.72;;;14.40;99.90;;;;;;4162969;28;20113;-73
2024/03/31 08:07:31;;;;;;;5.93;2.33;;;14.30;99.90;;;;;;4163921;28;20037;-72
2024/03/31 08:09:31;;;;;;;10.43;2.50;;;14.20;99.90;;;;;;4162300;28;20521;-73
2024/03/31 08:11:32;;;;;;;7.18;2.20;;;14.10;99.90;;;;;;4162264;28;20033;-72
2024/03/31 08:13:34;;;;;;;14.73;2.50;;;14.00;99.90;;;;;;4162905;28;20040;-71
2024/03/31 08:15:35;;;;;;;10.80;2.25;;;14.00;99.90;;;;;;4162724;28;20474;-72
2024/03/31 08:17:35;;;;;;;8.32;2.38;;;14.00;99.90;;;;;;4162352;28;20032;-69
2024/03/31 08:19:36;;;;;;;6.90;2.55;;;14.00;99.90;;;;;;4163211;28;20037;-72
2024/03/31 08:21:38;;;;;;;6.63;1.63;;;14.00;99.90;;;;;;4162862;28;20032;-70
2024/03/31 08:23:39;;;;;;;;;;;14.10;99.90;;;;;;4162740;28;20029;-72
2024/03/31 08:25:40;;;;;;;12.35;2.17;;;14.10;99.90;;;;;;4162559;28;19920;-71
2024/03/31 08:27:40;;;;;;;6.38;1.90;;;14.20;99.90;;;;;;4163474;28;20505;-71
2024/03/31 08:29:41;;;;;;;14.68;2.40;;;14.30;99.90;;;;;;4162906;28;20041;-71
2024/03/31 08:31:41;;;;;;;7.43;1.92;;;14.40;99.90;;;;;;4162352;28;20025;-71
2024/03/31 08:33:45;;;;;;;10.70;2.10;;;14.50;99.90;;;;;;4163398;28;20082;-72
2024/03/31 08:35:53;;;;;;;9.25;1.90;;;14.60;99.90;;;;;;4162648;28;20522;-71
2024/03/31 08:37:53;;;;;;;10.13;2.30;;;14.80;99.90;;;;;;4161689;28;20445;-71
2024/03/31 08:39:54;;;;;;;9.05;2.05;;;14.90;99.90;;;;;;4163267;28;20029;-71
2024/03/31 08:42:12;;;;;;;8.55;2.08;;;15.00;99.90;;;;;;4162596;28;20485;-70
2024/03/31 08:44:16;;;;;;;8.38;2.15;;;15.10;99.90;;;;;;4162992;28;20053;-72
2024/03/31 08:46:17;;;;;;;7.78;1.90;;;15.10;99.90;;;;;;4162555;28;20379;-71
2024/03/31 08:48:20;;;;;;;9.23;2.13;;;15.10;99.90;;;;;;4163227;28;20040;-71
2024/03/31 08:50:21;;;;;;;7.30;1.77;;;15.20;99.90;;;;;;4160901;28;20113;-71
2024/03/31 08:52:22;;;;;;;10.85;2.53;;;15.30;99.90;;;;;;4163125;28;20509;-71
2024/03/31 08:54:25;;;;;;;12.27;2.75;;;15.40;99.90;;;;;;4162841;28;20116;-71
2024/03/31 08:56:26;;;;;;;8.95;2.15;;;15.40;99.90;;;;;;4162418;28;20399;-71
2024/03/31 08:58:26;;;;;;;11.65;2.88;;;15.50;99.90;;;;;;4161464;28;20030;-71
2024/03/31 09:00:27;;;;;;;13.85;1.98;;;15.50;99.90;;;;;;4156939;28;20034;-71
2024/03/31 09:02:27;;;;;;;5.63;1.73;;;15.60;99.90;;;;;;4158303;28;20048;-70
2024/03/31 09:04:28;;;;;;;9.15;2.50;;;15.70;99.90;;;;;;4158632;28;20033;-71
2024/03/31 09:06:29;;;;;;;6.03;1.70;;;15.80;99.90;;;;;;4159659;28;20053;-71
2024/03/31 09:08:29;;;;;;;9.95;1.85;;;15.80;99.90;;;;;;4161193;28;20057;-71
2024/03/31 09:10:30;;;;;;;9.35;1.85;;;15.90;99.90;;;;;;4162096;28;20037;-71
2024/03/31 09:12:31;;;;;;;7.65;2.08;;;15.90;99.90;;;;;;4162516;28;20061;-71
2024/03/31 09:14:32;;;;;;;5.20;2.17;;;16.00;99.90;;;;;;4162892;28;20504;-66
2024/03/31 09:16:32;;;;;;;11.70;2.28;;;16.00;99.90;;;;;;4161752;28;20049;-71
2024/03/31 09:18:33;;;;;;;4.93;1.70;;;16.10;99.90;;;;;;4162459;28;20033;-71
2024/03/31 09:20:34;;;;;;;5.05;1.60;;;16.20;99.90;;;;;;4161875;28;20037;-71
2024/03/31 09:22:35;;;;;;;7.35;1.90;;;16.20;99.90;;;;;;4161225;28;20109;-71
2024/03/31 09:24:36;;;;;;;12.33;2.53;;;16.30;99.90;;;;;;4162049;28;20048;-69
2024/03/31 09:26:37;;;;;;;6.80;2.20;;;16.30;99.90;;;;;;4161614;28;20443;-69
2024/03/31 09:28:37;;;;;;;9.68;2.30;;;16.50;99.90;;;;;;4162522;28;20029;-69
2024/03/31 09:30:39;;;;;;;7.78;1.88;;;16.50;99.90;;;;;;4161470;28;20037;-69
2024/03/31 09:32:40;;;;;;;12.43;2.65;;;16.60;99.90;;;;;;4162405;28;20033;-69
2024/03/31 09:34:50;;;;;;;9.80;2.30;;;16.70;99.90;;;;;;4162510;28;20026;-70
2024/03/31 09:36:51;;;;;;;11.10;2.50;;;16.80;99.90;;;;;;4161784;28;20116;-70
2024/03/31 09:38:51;;;;;;;10.25;2.65;;;16.80;99.90;;;;;;4162292;28;20025;-71
2024/03/31 09:40:52;;;;;;;8.18;2.83;;;16.70;99.90;;;;;;4161526;28;20037;-70
2024/03/31 09:42:52;;;;;;;9.77;3.10;;;16.80;99.90;;;;;;4162051;28;20032;-70
2024/03/31 09:44:53;;;;;;;14.25;3.70;;;16.90;99.90;;;;;;4162420;28;20044;-71
2024/03/31 09:46:54;;;;;;;14.60;4.60;;;17.00;99.90;;;;;;4161809;28;20021;-70
2024/03/31 09:49:06;;;;;;;8.82;4.28;;;17.00;99.90;;;;;;4162255;28;20052;-70
2024/03/31 09:51:20;;;;;;;12.43;4.85;;;17.10;99.90;;;;;;4161234;28;20030;-69
2024/03/31 09:53:25;;;;;;;12.20;4.45;;;17.10;99.90;;;;;;4147680;28;20045;-70
2024/03/31 09:55:29;;;;;;;6.55;2.95;;;17.10;99.90;;;;;;4145248;28;20570;-71
2024/03/31 09:57:34;;;;;;;10.57;3.30;;;17.20;99.90;;;;;;4145404;28;20471;-71
2024/03/31 09:59:40;;;;;;;9.05;3.10;;;17.30;99.90;;;;;;4145776;28;20541;-71
2024/03/31 10:01:45;;;;;;;13.32;3.83;;;17.40;99.90;;;;;;4152112;28;20378;-70
2024/03/31 10:03:50;;;;;;;9.23;2.88;;;17.40;99.90;;;;;;4160395;28;20030;-71
2024/03/31 10:05:52;;;;;;;11.40;3.13;;;17.50;99.90;;;;;;4161366;28;20038;-70
2024/03/31 10:07:54;;;;;;;10.20;3.20;;;17.50;99.90;;;;;;4160603;28;20474;-71
2024/03/31 10:09:56;;;;;;;7.38;2.75;;;17.60;99.90;;;;;;4162089;28;20378;-70
2024/03/31 10:11:59;;;;;;;11.07;3.08;;;17.60;99.90;;;;;;4161495;28;20041;-70
2024/03/31 10:14:01;;;;;;;14.20;3.20;;;17.60;99.90;;;;;;4161778;28;20033;-70
2024/03/31 10:16:03;;;;;;;7.43;3.03;;;17.60;99.90;;;;;;4161371;28;20045;-70
2024/03/31 10:18:05;;;;;;;9.77;3.03;;;17.70;99.90;;;;;;4161490;28;20395;-70