Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:20;;;;;;;3.00;2.75;;;;;;;;;;6269606;22;20338;-64
2021/12/15 00:03:45;;;;;;;0.00;0.00;;;;;;;;;;6271008;22;20007;-64
2021/12/15 00:06:16;;;;;;;0.00;0.00;;;;;;;;;;6270182;22;20432;-64
2021/12/15 00:08:42;;;;;;;0.00;0.00;;;;;;;;;;6270858;22;20309;-65
2021/12/15 00:11:07;;;;;;;0.00;0.00;;;;;;;;;;6269688;22;20076;-64
2021/12/15 00:13:36;;;;;;;0.00;0.00;;;;;;;;;;6270284;22;20325;-64
2021/12/15 00:16:01;;;;;;;0.00;0.00;;;;;;;;;;6270502;22;19996;-64
2021/12/15 00:18:26;;;;;;;0.00;0.00;;;;;;;;;;6268925;22;20004;-63
2021/12/15 00:20:51;;;;;;;0.00;0.00;;;;;;;;;;6270258;22;20031;-63
2021/12/15 00:23:17;;;;;;;0.30;0.30;;;;;;;;;;6268745;22;20321;-63
2021/12/15 00:25:43;;;;;;;0.00;0.00;;;;;;;;;;6270169;22;20669;-63
2021/12/15 00:28:08;;;;;;;0.80;0.80;;;;;;;;;;6268989;22;20002;-63
2021/12/15 00:30:34;;;;;;;0.00;0.00;;;;;;;;;;6270122;22;20007;-64
2021/12/15 00:32:59;;;;;;;0.00;0.00;;;;;;;;;;6270387;22;20011;-63
2021/12/15 00:35:25;;;;;;;0.00;0.00;;;;;;;;;;6269968;22;20004;-64
2021/12/15 00:37:50;;;;;;;0.00;0.00;;;;;;;;;;6271036;22;20010;-64
2021/12/15 00:40:17;;;;;;;0.00;0.00;;;;;;;;;;6268917;22;20016;-64
2021/12/15 00:42:43;;;;;;;0.00;0.00;;;;;;;;;;6269423;22;20410;-65
2021/12/15 00:45:08;;;;;;;0.00;0.00;;;;;;;;;;6270283;22;20077;-65
2021/12/15 00:47:34;;;;;;;1.45;0.80;;;;;;;;;;6270488;22;20007;-64
2021/12/15 00:50:06;;;;;;;0.00;0.00;;;;;;;;;;6270645;22;20000;-64
2021/12/15 00:52:31;;;;;;;0.00;0.00;;;;;;;;;;6270094;22;20547;-64
2021/12/15 00:54:56;;;;;;;0.00;0.00;;;;;;;;;;6270392;22;20031;-64
2021/12/15 00:57:22;;;;;;;0.00;0.00;;;;;;;;;;6269405;22;19999;-64
2021/12/15 00:59:47;;;;;;;0.00;0.00;;;;;;;;;;6269229;22;20370;-65
2021/12/15 01:02:12;;;;;;;0.00;0.00;;;;;;;;;;6270192;22;20311;-65
2021/12/15 01:04:38;;;;;;;0.00;0.00;;;;;;;;;;6270172;22;20004;-66
2021/12/15 01:07:05;;;;;;;0.00;0.00;;;;;;;;;;6269884;22;20364;-64
2021/12/15 01:09:35;;;;;;;0.00;0.00;;;;;;;;;;6269473;22;20444;-65
2021/12/15 01:19:58;;;;;;;0.00;0.00;;;;;;;;;;6270121;22;20134;-65
2021/12/15 01:22:24;;;;;;;0.60;0.60;;;;;;;;;;6269542;22;19995;-65
2021/12/15 01:24:50;;;;;;;0.00;0.00;;;;;;;;;;6270206;22;20006;-65
2021/12/15 01:27:15;;;;;;;0.00;0.00;;;;;;;;;;6269774;22;20389;-65
2021/12/15 01:29:41;;;;;;;0.00;0.00;;;;;;;;;;6269884;22;19999;-64
2021/12/15 01:32:06;;;;;;;0.00;0.00;;;;;;;;;;6269307;22;19996;-65
2021/12/15 01:34:32;;;;;;;6.75;1.83;;;;;;;;;;6270226;22;20380;-66
2021/12/15 01:36:57;;;;;;;0.00;0.00;;;;;;;;;;6270005;22;20000;-67
2021/12/15 01:39:23;;;;;;;0.00;0.00;;;;;;;;;;6268636;22;20020;-66
2021/12/15 01:41:49;;;;;;;0.00;0.00;;;;;;;;;;6270560;22;20023;-65
2021/12/15 01:46:58;;;;;;;4.55;4.10;;;;;;;;;;6270201;22;20000;-66
2021/12/15 01:49:32;;;;;;;0.00;0.00;;;;;;;;;;6269219;22;20003;-64
2021/12/15 01:52:00;;;;;;;0.00;0.00;;;;;;;;;;6270828;22;20000;-64
2021/12/15 01:54:27;;;;;;;0.00;0.00;;;;;;;;;;6270788;22;20026;-65
2021/12/15 01:56:52;;;;;;;0.00;0.00;;;;;;;;;;6272572;22;20441;-65
2021/12/15 01:59:18;;;;;;;1.65;1.65;;;;;;;;;;6270912;22;19996;-64
2021/12/15 02:01:45;;;;;;;0.15;0.15;;;;;;;;;;6272268;22;20107;-65
2021/12/15 02:04:11;;;;;;;0.00;0.00;;;;;;;;;;6271357;22;20485;-65
2021/12/15 02:06:41;;;;;;;0.00;0.00;;;;;;;;;;6270924;22;20019;-65
2021/12/15 02:09:06;;;;;;;0.00;0.00;;;;;;;;;;6270888;22;20560;-65
2021/12/15 02:11:31;;;;;;;0.30;0.30;;;;;;;;;;6272401;22;20034;-65
2021/12/15 02:13:57;;;;;;;0.30;0.30;;;;;;;;;;6271489;22;20000;-65
2021/12/15 02:16:22;;;;;;;0.52;0.22;;;;;;;;;;6271592;22;20000;-65
2021/12/15 02:18:47;;;;;;;0.00;0.00;;;;;;;;;;6271584;22;20045;-65
2021/12/15 02:21:17;;;;;;;3.40;2.42;;;;;;;;;;6271579;22;19999;-65
2021/12/15 02:23:47;;;;;;;4.43;4.25;;;;;;;;;;6271450;22;19995;-66
2021/12/15 02:26:15;;;;;;;0.17;0.17;;;;;;;;;;6271929;22;20008;-66
2021/12/15 02:28:44;;;;;;;0.00;0.00;;;;;;;;;;6271684;22;20000;-66
2021/12/15 02:34:07;;;;;;;1.75;1.75;;;;;;;;;;6226054;22;20012;-66
2021/12/15 02:39:16;;;;;;;15.25;14.27;;;;;;;;;;6272400;22;20259;-66
2021/12/15 02:41:43;;;;;;;0.00;0.00;;;;;;;;;;6273367;22;19996;-65
2021/12/15 02:44:10;;;;;;;0.00;0.00;;;;;;;;;;6273430;22;20413;-65
2021/12/15 02:46:36;;;;;;;0.00;0.00;;;;;;;;;;6273680;22;20049;-65
2021/12/15 02:49:04;;;;;;;0.00;0.00;;;;;;;;;;6272862;22;19999;-64
2021/12/15 02:51:29;;;;;;;0.00;0.00;;;;;;;;;;6273280;22;20006;-65
2021/12/15 02:54:00;;;;;;;0.00;0.00;;;;;;;;;;6272846;22;20071;-65
2021/12/15 02:56:25;;;;;;;0.52;0.52;;;;;;;;;;6273201;22;19991;-65
2021/12/15 02:58:56;;;;;;;0.00;0.00;;;;;;;;;;6273508;22;20018;-65
2021/12/15 03:01:33;;;;;;;0.00;0.00;;;;;;;;;;6272400;22;20049;-65
2021/12/15 03:04:15;;;;;;;0.00;0.00;;;;;;;;;;6272260;22;20031;-64
2021/12/15 03:06:58;;;;;;;2.20;2.10;;;;;;;;;;6272977;22;20069;-65
2021/12/15 03:15:19;;;;;;;0.00;0.00;;;;;;;;;;6272672;22;19999;-65
2021/12/15 03:17:39;;;;;;;0.00;0.00;;;;;;;;;;6273328;22;20456;-64
2021/12/15 03:20:05;;;;;;;0.00;0.00;;;;;;;;;;6245964;22;20000;-64
2021/12/15 03:22:31;;;;;;;0.52;0.52;;;;;;;;;;6272420;22;20016;-64
2021/12/15 03:24:56;;;;;;;0.00;0.00;;;;;;;;;;6272937;22;20002;-64
2021/12/15 03:33:12;;;;;;;0.00;0.00;;;;;;;;;;6270502;22;20049;-64
2021/12/15 03:35:47;;;;;;;0.00;0.00;;;;;;;;;;6269948;22;20061;-64
2021/12/15 03:38:13;;;;;;;0.47;0.47;;;;;;;;;;6270895;22;20303;-64
2021/12/15 03:40:41;;;;;;;0.60;0.60;;;;;;;;;;6270185;22;20077;-65
2021/12/15 03:43:08;;;;;;;0.00;0.00;;;;;;;;;;6270878;22;19992;-64
2021/12/15 03:45:38;;;;;;;0.70;0.70;;;;;;;;;;6270528;22;20318;-64
2021/12/15 03:48:05;;;;;;;0.10;0.10;;;;;;;;;;6271377;22;20688;-65
2021/12/15 03:50:31;;;;;;;0.03;0.03;;;;;;;;;;6269962;22;20013;-65
2021/12/15 03:52:57;;;;;;;0.00;0.00;;;;;;;;;;6270922;22;20484;-65
2021/12/15 03:55:29;;;;;;;1.25;1.15;;;;;;;;;;6270408;22;20003;-65
2021/12/15 03:57:55;;;;;;;0.00;0.00;;;;;;;;;;6271123;22;20054;-65
2021/12/15 04:00:21;;;;;;;1.65;0.98;;;;;;;;;;6270098;22;19996;-66
2021/12/15 04:02:47;;;;;;;0.00;0.00;;;;;;;;;;6270330;22;20464;-65
2021/12/15 04:05:13;;;;;;;0.00;0.00;;;;;;;;;;6270279;22;20004;-66
2021/12/15 04:07:38;;;;;;;0.35;0.35;;;;;;;;;;6243294;22;20076;-65
2021/12/15 04:10:05;;;;;;;0.10;0.10;;;;;;;;;;6270965;22;20003;-65
2021/12/15 04:12:30;;;;;;;2.53;2.45;;;;;;;;;;6242946;22;20000;-64
2021/12/15 04:15:07;;;;;;;0.00;0.00;;;;;;;;;;6270809;22;20014;-64
2021/12/15 04:17:34;;;;;;;0.10;0.10;;;;;;;;;;6242582;22;20042;-64
2021/12/15 04:20:07;;;;;;;0.00;0.00;;;;;;;;;;6270785;22;20004;-65
2021/12/15 04:22:32;;;;;;;2.60;2.50;;;;;;;;;;6269577;22;20004;-64
2021/12/15 04:24:58;;;;;;;0.80;0.80;;;;;;;;;;6270866;22;20053;-64
2021/12/15 04:27:24;;;;;;;0.00;0.00;;;;;;;;;;6270150;22;20060;-64
2021/12/15 04:29:50;;;;;;;0.00;0.00;;;;;;;;;;6273006;22;20000;-64
2021/12/15 04:32:41;;;;;;;0.00;0.00;;;;;;;;;;6270725;22;20008;-64
2021/12/15 04:35:07;;;;;;;0.00;0.00;;;;;;;;;;6265062;22;20004;-65
2021/12/15 04:37:33;;;;;;;0.95;0.85;;;;;;;;;;6271550;22;20000;-64
2021/12/15 04:39:58;;;;;;;0.00;0.00;;;;;;;;;;6272128;22;20027;-65
2021/12/15 04:42:25;;;;;;;0.52;0.52;;;;;;;;;;6271536;22;20026;-64
2021/12/15 04:44:52;;;;;;;0.00;0.00;;;;;;;;;;6272945;22;19996;-64
2021/12/15 04:47:17;;;;;;;0.00;0.00;;;;;;;;;;6271067;22;20049;-64
2021/12/15 04:49:45;;;;;;;0.40;0.40;;;;;;;;;;6272250;22;20279;-65
2021/12/15 04:52:12;;;;;;;0.10;0.10;;;;;;;;;;6271982;22;20079;-64
2021/12/15 04:54:38;;;;;;;0.00;0.00;;;;;;;;;;6271845;22;20003;-65
2021/12/15 04:57:04;;;;;;;0.00;0.00;;;;;;;;;;6272296;22;20004;-64
2021/12/15 04:59:29;;;;;;;6.47;0.93;;;;;;;;;;6244189;22;20153;-63
2021/12/15 05:01:55;;;;;;;0.35;0.35;;;;;;;;;;6271808;22;19996;-64
2021/12/15 05:04:20;;;;;;;0.00;0.00;;;;;;;;;;6272072;22;20007;-64
2021/12/15 05:06:45;;;;;;;0.00;0.00;;;;;;;;;;6272249;22;19996;-64
2021/12/15 05:09:11;;;;;;;1.60;0.65;;;;;;;;;;6272223;22;20461;-64
2021/12/15 05:11:37;;;;;;;0.00;0.00;;;;;;;;;;6272373;22;20000;-64
2021/12/15 05:14:02;;;;;;;1.00;1.00;;;;;;;;;;6245031;22;20011;-66
2021/12/15 05:16:27;;;;;;;0.75;0.35;;;;;;;;;;6272164;22;20011;-65
2021/12/15 05:18:53;;;;;;;0.00;0.00;;;;;;;;;;6271897;22;19996;-64
2021/12/15 05:21:18;;;;;;;0.00;0.00;;;;;;;;;;6272055;22;19999;-64
2021/12/15 05:23:47;;;;;;;0.47;0.47;;;;;;;;;;6271724;22;19996;-65
2021/12/15 05:26:13;;;;;;;0.47;0.47;;;;;;;;;;6271492;22;20326;-64
2021/12/15 05:28:38;;;;;;;0.00;0.00;;;;;;;;;;6270859;22;19991;-64
2021/12/15 05:31:03;;;;;;;0.10;0.10;;;;;;;;;;6272143;22;20008;-64
2021/12/15 05:33:29;;;;;;;0.00;0.00;;;;;;;;;;6271101;22;20131;-64
2021/12/15 05:35:56;;;;;;;0.00;0.00;;;;;;;;;;6272094;22;20071;-65
2021/12/15 05:38:21;;;;;;;0.00;0.00;;;;;;;;;;6270629;22;20084;-65
2021/12/15 05:40:47;;;;;;;6.80;6.55;;;;;;;;;;6272415;22;20079;-65
2021/12/15 05:43:12;;;;;;;0.00;0.00;;;;;;;;;;6271929;22;20456;-65
2021/12/15 05:45:38;;;;;;;0.00;0.00;;;;;;;;;;6271796;22;19998;-64
2021/12/15 05:48:05;;;;;;;0.13;0.13;;;;;;;;;;6272669;22;20108;-63
2021/12/15 05:50:31;;;;;;;0.80;0.80;;;;;;;;;;6270923;22;19996;-65
2021/12/15 05:52:56;;;;;;;0.00;0.00;;;;;;;;;;6272493;22;20100;-64
2021/12/15 05:55:22;;;;;;;0.00;0.00;;;;;;;;;;6270612;22;20098;-63
2021/12/15 05:57:47;;;;;;;0.03;0.03;;;;;;;;;;6271506;22;20003;-63
2021/12/15 06:00:14;;;;;;;0.47;0.47;;;;;;;;;;6270928;22;20074;-66
2021/12/15 06:02:40;;;;;;;0.00;0.00;;;;;;;;;;6271555;22;19999;-64
2021/12/15 06:05:06;;;;;;;0.00;0.00;;;;;;;;;;6271447;22;20004;-64
2021/12/15 06:07:31;;;;;;;0.00;0.00;;;;;;;;;;6270378;22;19996;-64
2021/12/15 06:09:57;;;;;;;0.32;0.32;;;;;;;;;;6270767;22;19999;-64
2021/12/15 06:12:22;;;;;;;0.10;0.10;;;;;;;;;;6270389;22;20058;-63
2021/12/15 06:14:47;;;;;;;1.35;1.25;;;;;;;;;;6271167;22;20071;-63
2021/12/15 06:17:13;;;;;;;0.00;0.00;;;;;;;;;;6271429;22;20008;-64
2021/12/15 06:19:39;;;;;;;0.00;0.00;;;;;;;;;;6270846;22;21023;-63
2021/12/15 06:22:05;;;;;;;0.03;0.03;;;;;;;;;;6271883;22;20028;-63
2021/12/15 06:24:30;;;;;;;0.00;0.00;;;;;;;;;;6272836;22;20316;-62
2021/12/15 06:27:04;;;;;;;0.00;0.00;;;;;;;;;;6273068;22;19996;-63
2021/12/15 06:29:30;;;;;;;0.00;0.00;;;;;;;;;;6272154;22;19999;-63
2021/12/15 06:31:55;;;;;;;0.00;0.00;;;;;;;;;;6273652;22;20429;-63
2021/12/15 06:34:21;;;;;;;0.00;0.00;;;;;;;;;;6272754;22;20012;-63
2021/12/15 06:36:46;;;;;;;1.38;1.27;;;;;;;;;;6273141;22;20003;-63
2021/12/15 06:39:12;;;;;;;0.00;0.00;;;;;;;;;;6272827;22;20126;-64
2021/12/15 06:41:37;;;;;;;0.00;0.00;;;;;;;;;;6272755;22;20374;-64
2021/12/15 06:44:02;;;;;;;0.00;0.00;;;;;;;;;;6272738;22;20030;-63
2021/12/15 06:59:53;;;;;;;0.00;0.00;;;;;;;;;;6273656;22;20004;-65
2021/12/15 07:02:18;;;;;;;0.00;0.00;;;;;;;;;;6272005;22;20494;-65
2021/12/15 07:04:43;;;;;;;0.00;0.00;;;;;;;;;;6273177;22;20004;-66
2021/12/15 07:07:09;;;;;;;0.00;0.00;;;;;;;;;;6272313;22;20023;-66
2021/12/15 07:09:34;;;;;;;0.00;0.00;;;;;;;;;;6245646;22;20004;-66
2021/12/15 07:12:00;;;;;;;1.23;1.23;;;;;;;;;;6272670;22;20002;-66
2021/12/15 07:14:26;;;;;;;0.10;0.10;;;;;;;;;;6272845;22;20322;-66
2021/12/15 07:16:54;;;;;;;0.75;0.75;;;;;;;;;;6272715;22;19999;-66
2021/12/15 07:19:31;;;;;;;0.00;0.00;;;;;;;;;;6272261;22;20270;-65
2021/12/15 07:22:17;;;;;;;0.00;0.00;;;;;;;;;;6272557;22;19995;-67
2021/12/15 07:24:42;;;;;;;0.65;0.65;;;;;;;;;;6245213;22;20004;-65
2021/12/15 07:27:08;;;;;;;0.00;0.00;;;;;;;;;;6273361;22;20062;-65
2021/12/15 07:29:34;;;;;;;0.00;0.00;;;;;;;;;;6271757;22;20414;-65
2021/12/15 07:31:59;;;;;;;0.00;0.00;;;;;;;;;;6273325;22;20008;-66
2021/12/15 07:34:25;;;;;;;0.00;0.00;;;;;;;;;;6271805;22;20301;-66
2021/12/15 07:36:50;;;;;;;0.00;0.00;;;;;;;;;;6273688;22;20010;-66
2021/12/15 07:39:16;;;;;;;0.10;0.10;;;;;;;;;;6272225;22;19996;-65
2021/12/15 07:41:49;;;;;;;0.00;0.00;;;;;;;;;;6272158;22;20324;-65
2021/12/15 07:44:15;;;;;;;0.00;0.00;;;;;;;;;;6245672;22;20633;-65
2021/12/15 07:46:41;;;;;;;0.00;0.00;;;;;;;;;;6271750;22;19992;-64
2021/12/15 07:49:06;;;;;;;0.00;0.00;;;;;;;;;;6272798;22;19996;-65
2021/12/15 07:51:31;;;;;;;0.00;0.00;;;;;;;;;;6271503;22;20313;-65
2021/12/15 07:53:57;;;;;;;0.00;0.00;;;;;;;;;;6271993;22;20022;-65
2021/12/15 07:56:22;;;;;;;0.00;0.00;;;;;;;;;;6270958;22;20041;-65
2021/12/15 07:58:48;;;;;;;0.00;0.00;;;;;;;;;;6272423;22;20002;-65
2021/12/15 08:01:13;;;;;;;0.00;0.00;;;;;;;;;;6271976;22;20010;-64
2021/12/15 08:03:40;;;;;;;0.00;0.00;;;;;;;;;;6272468;22;20003;-65
2021/12/15 08:06:06;;;;;;;0.00;0.00;;;;;;;;;;6272300;22;19992;-66
2021/12/15 08:08:31;;;;;;;0.00;0.00;;;;;;;;;;6272669;22;20030;-66
2021/12/15 08:10:57;;;;;;;0.00;0.00;;;;;;;;;;6272264;22;20374;-65
2021/12/15 08:13:25;;;;;;;0.00;0.00;;;;;;;;;;6272374;22;20013;-67
2021/12/15 08:15:51;;;;;;;0.00;0.00;;;;;;;;;;6245604;22;20004;-68
2021/12/15 08:18:16;;;;;;;0.05;0.05;;;;;;;;;;6272906;22;20215;-64
2021/12/15 08:20:41;;;;;;;0.00;0.00;;;;;;;;;;6270864;22;20053;-65
2021/12/15 08:23:07;;;;;;;0.00;0.00;;;;;;;;;;6272744;22;20000;-65
2021/12/15 08:25:33;;;;;;;0.00;0.00;;;;;;;;;;6272131;22;20004;-64
2021/12/15 08:27:58;;;;;;;0.00;0.00;;;;;;;;;;6271893;22;20303;-65
2021/12/15 08:30:25;;;;;;;0.28;0.28;;;;;;;;;;6272269;22;20007;-64
2021/12/15 08:32:52;;;;;;;0.00;0.00;;;;;;;;;;6271762;22;20004;-64
2021/12/15 08:35:19;;;;;;;0.05;0.05;;;;;;;;;;6272835;22;20003;-65
2021/12/15 08:37:44;;;;;;;0.10;0.10;;;;;;;;;;6271504;22;19999;-64
2021/12/15 08:40:10;;;;;;;0.00;0.00;;;;;;;;;;6245339;22;20093;-65
2021/12/15 08:42:36;;;;;;;0.00;0.00;;;;;;;;;;6271406;22;19991;-66
2021/12/15 08:45:01;;;;;;;0.00;0.00;;;;;;;;;;6272821;22;20341;-66
2021/12/15 08:47:28;;;;;;;0.00;0.00;;;;;;;;;;6271636;22;20029;-65
2021/12/15 08:49:54;;;;;;;0.00;0.00;;;;;;;;;;6272114;22;20002;-66
2021/12/15 08:52:19;;;;;;;0.00;0.00;;;;;;;;;;6272225;22;20004;-65
2021/12/15 08:54:45;;;;;;;4.00;1.90;;;;;;;;;;6271667;22;20066;-65
2021/12/15 08:57:10;;;;;;;0.00;0.00;;;;;;;;;;6272414;22;19996;-65
2021/12/15 08:59:35;;;;;;;0.00;0.00;;;;;;;;;;6271092;22;20011;-67
2021/12/15 09:02:01;;;;;;;0.65;0.65;;;;;;;;;;6272362;22;20441;-65
2021/12/15 09:04:26;;;;;;;0.00;0.00;;;;;;;;;;6273330;22;20078;-66
2021/12/15 09:06:52;;;;;;;0.00;0.00;;;;;;;;;;6274912;22;20000;-66
2021/12/15 09:09:20;;;;;;;0.00;0.00;;;;;;;;;;6274199;22;20067;-67
2021/12/15 09:11:45;;;;;;;0.00;0.00;;;;;;;;;;6273964;22;19999;-67
2021/12/15 09:14:11;;;;;;;0.15;0.15;;;;;;;;;;6273821;22;19987;-66
2021/12/15 09:16:37;;;;;;;2.60;2.45;;;;;;;;;;6273222;22;20000;-65
2021/12/15 09:19:04;;;;;;;0.00;0.00;;;;;;;;;;6272907;22;20054;-64
2021/12/15 09:21:30;;;;;;;0.22;0.22;;;;;;;;;;6271427;22;19999;-65
2021/12/15 09:23:56;;;;;;;2.35;2.20;;;;;;;;;;6273422;22;20007;-65
2021/12/15 09:26:22;;;;;;;2.50;1.35;;;;;;;;;;6272242;22;20185;-65
2021/12/15 09:28:48;;;;;;;0.22;0.22;;;;;;;;;;6272663;22;20022;-64
2021/12/15 09:31:15;;;;;;;0.00;0.00;;;;;;;;;;6272429;22;20004;-64
2021/12/15 09:33:46;;;;;;;0.38;0.38;;;;;;;;;;6272340;22;20052;-64
2021/12/15 09:36:13;;;;;;;0.00;0.00;;;;;;;;;;6272098;22;20011;-65
2021/12/15 09:38:38;;;;;;;0.28;0.28;;;;;;;;;;6272842;22;20049;-65
2021/12/15 09:41:07;;;;;;;0.00;0.00;;;;;;;;;;6272481;22;20012;-65
2021/12/15 09:43:32;;;;;;;1.20;1.17;;;;;;;;;;6245258;22;20011;-65
2021/12/15 10:04:32;;;;;;;0.00;0.00;;;;;;;;;;6271637;22;20003;-64
2021/12/15 10:17:46;;;;;;;0.15;0.15;;;;;;;;;;6271002;22;20014;-65
2021/12/15 10:20:08;;;;;;;0.00;0.00;;;;;;;;;;6271959;22;20073;-66
2021/12/15 10:22:41;;;;;;;1.83;1.75;;;;;;;;;;6272249;22;20410;-64
2021/12/15 10:25:14;;;;;;;0.38;0.38;;;;;;;;;;6272574;22;20409;-64
2021/12/15 10:27:46;;;;;;;0.20;0.20;;;;;;;;;;6271874;22;19996;-65
2021/12/15 10:30:11;;;;;;;1.95;1.40;;;;;;;;;;6273153;22;20145;-64
2021/12/15 10:32:38;;;;;;;0.93;0.88;;;;;;;;;;6272494;22;20422;-65
2021/12/15 10:35:08;;;;;;;0.00;0.00;;;;;;;;;;6246350;22;20035;-64
2021/12/15 10:37:34;;;;;;;1.10;1.00;;;;;;;;;;6273003;22;20080;-65
2021/12/15 10:40:13;;;;;;;0.00;0.00;;;;;;;;;;6273548;22;20342;-64
2021/12/15 10:42:39;;;;;;;0.00;0.00;;;;;;;;;;6272220;22;20049;-64
2021/12/15 10:45:06;;;;;;;0.00;0.00;;;;;;;;;;6273067;22;19996;-65
2021/12/15 10:47:38;;;;;;;1.52;1.42;;;;;;;;;;6272700;22;20062;-65
2021/12/15 10:50:04;;;;;;;5.38;1.95;;;;;;;;;;6246485;22;20049;-64
2021/12/15 10:52:29;;;;;;;0.00;0.00;;;;;;;;;;6272691;22;20322;-64
2021/12/15 10:55:00;;;;;;;1.55;1.55;;;;;;;;;;6272857;22;19995;-64
2021/12/15 10:57:32;;;;;;;0.00;0.00;;;;;;;;;;6272307;22;20008;-65
2021/12/15 10:59:59;;;;;;;0.20;0.20;;;;;;;;;;6272742;22;20004;-64
2021/12/15 11:02:27;;;;;;;1.48;1.48;;;;;;;;;;6273015;22;20081;-64
2021/12/15 11:05:05;;;;;;;0.55;0.55;;;;;;;;;;6273600;22;20474;-63
2021/12/15 11:07:31;;;;;;;2.05;0.63;;;;;;;;;;6272872;22;20418;-64
2021/12/15 11:10:11;;;;;;;0.43;0.43;;;;;;;;;;6272997;22;20087;-63
2021/12/15 11:12:38;;;;;;;27.85;25.45;;;;;;;;;;6272787;22;20367;-64
2021/12/15 11:15:12;;;;;;;0.75;0.75;;;;;;;;;;6272837;22;20010;-64
2021/12/15 11:17:40;;;;;;;0.40;0.40;;;;;;;;;;6272113;22;20069;-64
2021/12/15 11:20:06;;;;;;;0.00;0.00;;;;;;;;;;6273134;22;20126;-65
2021/12/15 11:22:31;;;;;;;0.00;0.00;;;;;;;;;;6272871;22;20026;-65
2021/12/15 11:24:56;;;;;;;1.48;1.38;;;;;;;;;;6272970;22;20406;-63
2021/12/15 11:27:22;;;;;;;0.00;0.00;;;;;;;;;;6273839;22;19999;-64
2021/12/15 11:29:47;;;;;;;0.00;0.00;;;;;;;;;;6273449;22;20004;-63
2021/12/15 11:32:31;;;;;;;0.00;0.00;;;;;;;;;;6272932;22;20324;-62
2021/12/15 11:35:00;;;;;;;0.15;0.15;;;;;;;;;;6272570;22;20011;-62
2021/12/15 11:37:45;;;;;;;0.00;0.00;;;;;;;;;;6272547;22;20022;-62
2021/12/15 11:40:10;;;;;;;0.52;0.52;;;;;;;;;;6272718;22;20022;-62
2021/12/15 11:42:41;;;;;;;0.00;0.00;;;;;;;;;;6271719;22;20500;-63
2021/12/15 11:45:07;;;;;;;1.73;1.65;;;;;;;;;;6272490;22;19996;-61
2021/12/15 11:47:33;;;;;;;4.03;0.90;;;;;;;;;;6272790;22;20082;-61
2021/12/15 11:50:09;;;;;;;0.60;0.45;;;;;;;;;;6271014;22;20072;-63
2021/12/15 11:52:42;;;;;;;0.00;0.00;;;;;;;;;;6272109;22;20008;-64
2021/12/15 11:55:19;;;;;;;0.88;0.88;;;;;;;;;;6274374;22;20003;-65
2021/12/15 11:57:45;;;;;;;0.15;0.15;;;;;;;;;;6272550;22;20004;-62
2021/12/15 12:00:12;;;;;;;0.65;0.65;;;;;;;;;;6273213;22;20006;-62
2021/12/15 12:02:39;;;;;;;1.85;0.38;;;;;;;;;;6272662;22;20345;-64
2021/12/15 12:05:12;;;;;;;2.53;2.30;;;;;;;;;;6272757;22;20082;-64
2021/12/15 12:07:41;;;;;;;0.03;0.03;;;;;;;;;;6272324;22;20030;-67
2021/12/15 12:10:06;;;;;;;0.08;0.08;;;;;;;;;;6272815;22;19999;-63
2021/12/15 12:12:50;;;;;;;0.75;0.52;;;;;;;;;;6272013;22;20052;-63
2021/12/15 12:15:17;;;;;;;7.03;6.70;;;;;;;;;;6272799;22;20003;-63
2021/12/15 12:17:45;;;;;;;0.45;0.45;;;;;;;;;;6272502;22;20053;-67
2021/12/15 12:20:23;;;;;;;0.10;0.10;;;;;;;;;;6272842;22;20000;-64
2021/12/15 12:22:50;;;;;;;0.00;0.00;;;;;;;;;;6245010;22;20006;-63
2021/12/15 12:25:17;;;;;;;0.00;0.00;;;;;;;;;;6272624;22;19995;-63
2021/12/15 12:27:43;;;;;;;0.00;0.00;;;;;;;;;;6245075;22;20006;-63
2021/12/15 12:30:11;;;;;;;0.00;0.00;;;;;;;;;;6272855;22;20078;-63
2021/12/15 12:32:36;;;;;;;0.03;0.03;;;;;;;;;;6272209;22;20007;-62
2021/12/15 12:35:03;;;;;;;0.00;0.00;;;;;;;;;;6272779;22;20333;-62
2021/12/15 12:37:28;;;;;;;0.55;0.55;;;;;;;;;;6272418;22;20050;-61
2021/12/15 12:39:58;;;;;;;0.50;0.50;;;;;;;;;;6271162;22;20016;-62
2021/12/15 12:42:23;;;;;;;;;;;;;;;;;;6272832;22;19996;-63
2021/12/15 12:44:50;;;;;;;0.43;0.43;;;;;;;;;;6272363;22;19903;-64
2021/12/15 12:47:31;;;;;;;0.82;0.65;;;;;;;;;;6272598;22;20215;-63
2021/12/15 12:50:19;;;;;;;0.13;0.13;;;;;;;;;;6272524;22;20067;-63
2021/12/15 13:01:07;;;;;;;0.00;0.00;;;;;;;;;;6280030;22;20043;-63
2021/12/15 13:03:43;;;;;;;0.38;0.38;;;;;;;;;;6272215;22;20008;-64
2021/12/15 13:06:21;;;;;;;3.97;2.63;;;;;;;;;;6272363;22;19992;-62
2021/12/15 13:09:06;;;;;;;0.32;0.32;;;;;;;;;;6271290;22;20134;-64
2021/12/15 13:11:37;;;;;;;0.47;0.28;;;;;;;;;;6271393;22;20321;-63
2021/12/15 13:14:05;;;;;;;0.00;0.00;;;;;;;;;;6272374;22;20004;-63
2021/12/15 13:16:33;;;;;;;0.32;0.32;;;;;;;;;;6272580;22;20002;-63
2021/12/15 13:19:01;;;;;;;0.00;0.00;;;;;;;;;;6272374;22;20074;-62
2021/12/15 13:21:48;;;;;;;0.00;0.00;;;;;;;;;;6272274;22;19996;-63
2021/12/15 13:28:42;;;;;;;0.30;0.30;;;;;;;;;;6245113;22;19999;-63
2021/12/15 13:30:22;;;;;;;1.10;1.00;;;;;;;;;;6272247;22;20011;-63
2021/12/15 13:32:47;;;;;;;0.00;0.00;;;;;;;;;;6272197;22;20078;-63
2021/12/15 13:35:24;;;;;;;0.00;0.00;;;;;;;;;;6272387;22;20412;-63
2021/12/15 13:37:51;;;;;;;0.00;0.00;;;;;;;;;;6271560;22;19999;-63
2021/12/15 13:40:35;;;;;;;0.35;0.35;;;;;;;;;;6271528;22;20034;-63
2021/12/15 13:43:03;;;;;;;0.13;0.13;;;;;;;;;;6272210;22;20429;-62
2021/12/15 13:45:30;;;;;;;0.00;0.00;;;;;;;;;;6270733;22;19991;-64
2021/12/15 13:47:56;;;;;;;4.47;1.65;;;;;;;;;;6271810;22;20003;-65
2021/12/15 13:50:26;;;;;;;0.15;0.15;;;;;;;;;;6274336;22;20142;-64
2021/12/15 13:52:55;;;;;;;1.98;1.13;;;;;;;;;;6273633;22;20445;-65
2021/12/15 13:55:37;;;;;;;1.20;1.20;;;;;;;;;;6273987;22;19995;-64
2021/12/15 13:58:13;;;;;;;3.80;2.45;;;;;;;;;;6274310;22;19999;-63
2021/12/15 14:01:08;;;;;;;1.80;1.60;;;;;;;;;;6246528;22;20004;-64
2021/12/15 14:03:44;;;;;;;0.00;0.00;;;;;;;;;;6242040;22;20004;-64
2021/12/15 14:06:11;;;;;;;0.00;0.00;;;;;;;;;;6274197;22;20417;-64
2021/12/15 14:08:39;;;;;;;0.00;0.00;;;;;;;;;;6272568;22;19992;-65
2021/12/15 14:11:18;;;;;;;3.05;2.88;;;;;;;;;;6272866;22;19999;-65
2021/12/15 14:13:48;;;;;;;1.38;1.35;;;;;;;;;;6273697;22;20049;-66
2021/12/15 14:16:14;;;;;;;0.00;0.00;;;;;;;;;;6273621;22;20329;-64
2021/12/15 14:18:39;;;;;;;0.45;0.45;;;;;;;;;;6273200;22;20061;-65
2021/12/15 14:21:04;;;;;;;0.00;0.00;;;;;;;;;;6273953;22;20131;-64
2021/12/15 14:23:31;;;;;;;0.00;0.00;;;;;;;;;;6273157;22;20872;-65
2021/12/15 14:25:58;;;;;;;0.00;0.00;;;;;;;;;;6272801;22;19999;-64
2021/12/15 14:28:25;;;;;;;0.00;0.00;;;;;;;;;;6272940;22;20012;-63
2021/12/15 14:30:53;;;;;;;0.00;0.00;;;;;;;;;;6273024;22;20000;-64
2021/12/15 14:33:21;;;;;;;0.30;0.30;;;;;;;;;;6272985;22;20004;-65
2021/12/15 14:35:47;;;;;;;0.65;0.65;;;;;;;;;;6272019;22;20003;-65
2021/12/15 14:38:12;;;;;;;0.00;0.00;;;;;;;;;;6273515;22;20053;-65
2021/12/15 14:40:37;;;;;;;0.22;0.22;;;;;;;;;;6272829;22;20019;-64
2021/12/15 14:43:03;;;;;;;0.22;0.22;;;;;;;;;;6273340;22;19992;-66
2021/12/15 14:45:28;;;;;;;0.00;0.00;;;;;;;;;;6267611;22;20002;-65
2021/12/15 14:47:54;;;;;;;0.75;0.75;;;;;;;;;;6271116;22;19999;-64
2021/12/15 14:50:20;;;;;;;0.00;0.00;;;;;;;;;;6271862;22;20333;-64
2021/12/15 14:52:47;;;;;;;0.00;0.00;;;;;;;;;;6271321;22;20008;-64
2021/12/15 14:55:16;;;;;;;0.00;0.00;;;;;;;;;;6272550;22;20007;-64
2021/12/15 14:57:41;;;;;;;0.00;0.00;;;;;;;;;;6244258;22;20032;-65
2021/12/15 15:00:10;;;;;;;0.00;0.00;;;;;;;;;;6271071;22;19999;-65
2021/12/15 15:02:37;;;;;;;0.00;0.00;;;;;;;;;;6273940;22;20084;-65
2021/12/15 15:05:08;;;;;;;0.90;0.90;;;;;;;;;;6271632;22;20073;-63
2021/12/15 15:07:35;;;;;;;0.00;0.00;;;;;;;;;;6271781;22;20000;-63
2021/12/15 15:10:05;;;;;;;0.00;0.00;;;;;;;;;;6244211;22;20004;-64
2021/12/15 15:12:34;;;;;;;0.10;0.10;;;;;;;;;;6271587;22;20592;-64
2021/12/15 15:15:01;;;;;;;0.00;0.00;;;;;;;;;;6271999;22;20007;-65
2021/12/15 15:17:33;;;;;;;0.00;0.00;;;;;;;;;;6272889;22;19999;-65
2021/12/15 15:20:19;;;;;;;0.00;0.00;;;;;;;;;;6272082;22;20004;-65
2021/12/15 15:22:45;;;;;;;0.22;0.22;;;;;;;;;;6272174;22;20011;-64
2021/12/15 15:25:11;;;;;;;0.00;0.00;;;;;;;;;;6272367;22;20066;-64
2021/12/15 15:27:37;;;;;;;0.00;0.00;;;;;;;;;;6272796;22;20443;-63
2021/12/15 15:30:06;;;;;;;0.15;0.15;;;;;;;;;;6272753;22;20034;-63
2021/12/15 15:32:33;;;;;;;4.07;3.03;;;;;;;;;;6273086;22;20061;-64
2021/12/15 15:35:08;;;;;;;0.35;0.35;;;;;;;;;;6272004;22;20000;-63
2021/12/15 15:37:33;;;;;;;0.95;0.80;;;;;;;;;;6272628;22;20444;-63
2021/12/15 15:40:01;;;;;;;0.43;0.43;;;;;;;;;;6268476;22;20015;-64
2021/12/15 15:42:26;;;;;;;0.00;0.00;;;;;;;;;;6271494;22;20000;-64
2021/12/15 15:44:52;;;;;;;1.38;1.35;;;;;;;;;;6270339;22;20703;-64
2021/12/15 15:47:19;;;;;;;0.10;0.10;;;;;;;;;;6270611;22;20003;-65
2021/12/15 15:49:48;;;;;;;0.00;0.00;;;;;;;;;;6270915;22;20703;-64
2021/12/15 15:52:13;;;;;;;;;;;;;;;;;;6272604;22;20074;-64
2021/12/15 15:54:39;;;;;;;0.82;0.82;;;;;;;;;;6272625;22;19939;-65
2021/12/15 15:57:06;;;;;;;1.10;1.08;;;;;;;;;;6272137;22;20227;-65
2021/12/15 15:59:31;;;;;;;0.00;0.00;;;;;;;;;;6272231;22;20317;-65
2021/12/15 16:01:58;;;;;;;1.27;1.17;;;;;;;;;;6272130;22;19995;-64
2021/12/15 16:04:24;;;;;;;1.45;1.45;;;;;;;;;;6272853;22;20306;-65
2021/12/15 16:06:50;;;;;;;0.08;0.08;;;;;;;;;;6245098;22;20007;-65
2021/12/15 16:09:19;;;;;;;7.07;3.05;;;;;;;;;;6244567;22;20086;-64