Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:11;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6200754;23;19912;-62
2023/03/31 00:02:44;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6201237;23;20415;-62
2023/03/31 00:05:16;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6198672;23;19938;-62
2023/03/31 00:07:42;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6201478;23;19916;-62
2023/03/31 00:10:09;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6201204;23;19958;-62
2023/03/31 00:12:35;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6200576;23;19912;-62
2023/03/31 00:15:01;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6200261;23;19978;-61
2023/03/31 00:17:26;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6200460;23;19926;-62
2023/03/31 00:19:59;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6196065;23;19943;-62
2023/03/31 00:22:26;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6199876;23;20294;-62
2023/03/31 00:24:53;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6198694;23;20340;-62
2023/03/31 00:27:18;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6200658;23;20011;-62
2023/03/31 00:29:44;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6197721;23;19918;-62
2023/03/31 00:32:10;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6201910;23;19915;-62
2023/03/31 00:34:36;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6199191;23;19919;-62
2023/03/31 00:37:05;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6198965;23;19912;-62
2023/03/31 00:39:32;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202127;23;19907;-62
2023/03/31 00:41:58;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6200033;23;19911;-61
2023/03/31 00:44:28;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6199504;23;19918;-62
2023/03/31 00:46:55;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6197156;23;19912;-62
2023/03/31 00:49:32;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6201215;23;19947;-62
2023/03/31 00:52:20;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202112;23;19912;-62
2023/03/31 00:54:46;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6201238;23;19919;-62
2023/03/31 00:57:11;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6201291;23;20505;-62
2023/03/31 00:59:43;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6199766;23;19912;-61
2023/03/31 01:02:08;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6201679;23;19911;-62
2023/03/31 01:04:41;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6203865;23;20005;-62
2023/03/31 01:07:11;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6197470;23;19911;-62
2023/03/31 01:09:37;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6201715;23;19916;-61
2023/03/31 01:12:04;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6199783;23;19912;-62
2023/03/31 01:14:30;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6201405;23;20576;-61
2023/03/31 01:16:55;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202648;23;19916;-62
2023/03/31 01:19:40;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202388;23;19911;-62
2023/03/31 01:22:20;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6204172;23;20269;-61
2023/03/31 01:24:51;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6197856;23;19911;-62
2023/03/31 01:27:32;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6201872;23;19982;-62
2023/03/31 01:30:36;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6201144;23;19943;-62
2023/03/31 01:33:11;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6108873;23;19948;-62
2023/03/31 01:35:36;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6107311;23;19923;-62
2023/03/31 01:38:20;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6108421;23;19909;-62
2023/03/31 01:41:04;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6107791;23;19908;-62
2023/03/31 01:43:33;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6110274;23;20596;-62
2023/03/31 01:46:05;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6109967;23;19921;-62
2023/03/31 01:48:34;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6111318;23;19912;-62
2023/03/31 01:51:18;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6110515;23;19912;-62
2023/03/31 01:53:45;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6085477;23;19913;-62
2023/03/31 01:56:20;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6110604;23;19909;-62
2023/03/31 01:58:53;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6085871;23;19912;-61
2023/03/31 02:01:30;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6086351;23;19920;-62
2023/03/31 02:03:57;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6134810;23;20082;-62
2023/03/31 02:06:24;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6199041;23;19912;-62
2023/03/31 02:08:52;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202514;23;19919;-62
2023/03/31 02:11:19;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6201569;23;19915;-62
2023/03/31 02:13:45;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202828;23;19912;-62
2023/03/31 02:16:13;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6201906;23;19908;-62
2023/03/31 02:18:40;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6199156;23;19966;-62
2023/03/31 02:21:07;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6201066;23;19912;-62
2023/03/31 02:23:33;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6201776;23;19911;-62
2023/03/31 02:26:02;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6204483;23;19912;-62
2023/03/31 02:28:30;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202119;23;19962;-62
2023/03/31 02:31:01;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202333;23;19950;-62
2023/03/31 02:33:27;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202097;23;19912;-62
2023/03/31 02:35:52;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6204626;23;19912;-61
2023/03/31 02:38:19;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202323;23;19946;-61
2023/03/31 02:40:47;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202845;23;19957;-62
2023/03/31 02:43:12;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6204718;23;20321;-62
2023/03/31 02:45:42;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6200823;23;19919;-62
2023/03/31 02:48:18;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6201807;23;19927;-62
2023/03/31 02:50:58;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202810;23;19912;-62
2023/03/31 02:53:31;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202902;23;19912;-62
2023/03/31 02:55:59;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202988;23;20305;-62
2023/03/31 02:58:33;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6201670;23;19954;-62
2023/03/31 03:01:01;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6200982;23;20322;-62
2023/03/31 03:03:33;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6201962;23;19927;-60
2023/03/31 10:39:28;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6191844;22;20019;-60
2023/03/31 10:41:53;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6204230;23;19922;-60
2023/03/31 10:44:35;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202007;23;19908;-61
2023/03/31 10:47:04;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6204371;23;19946;-61
2023/03/31 10:49:32;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6201181;23;19912;-61
2023/03/31 10:51:58;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6206417;23;19999;-61
2023/03/31 10:54:26;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6201743;23;19919;-62
2023/03/31 10:56:51;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6177528;23;19907;-62
2023/03/31 10:59:20;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6206612;23;19919;-61
2023/03/31 11:02:05;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6205482;23;19939;-61
2023/03/31 11:04:45;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6180050;23;20206;-62
2023/03/31 11:07:28;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6201463;23;20002;-62
2023/03/31 11:09:53;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6203603;23;19911;-62
2023/03/31 11:12:50;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6205379;23;20230;-62
2023/03/31 11:15:28;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6196901;23;19999;-61
2023/03/31 11:18:05;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6208482;23;19958;-61
2023/03/31 11:20:37;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6203457;23;20329;-61
2023/03/31 11:23:09;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6205592;23;19912;-61
2023/03/31 11:25:34;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6177368;23;20245;-61
2023/03/31 11:28:19;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6204580;23;19912;-61
2023/03/31 11:30:47;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6206802;23;20339;-61
2023/03/31 11:33:17;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202918;23;19986;-62
2023/03/31 11:35:58;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6180571;23;20519;-61
2023/03/31 11:38:32;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6203759;23;19916;-61
2023/03/31 11:41:07;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6178569;23;19923;-61
2023/03/31 11:43:39;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6203698;23;20359;-61
2023/03/31 11:46:12;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6178579;23;19934;-61
2023/03/31 11:48:50;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202730;23;19923;-62
2023/03/31 11:51:19;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202737;23;19912;-61
2023/03/31 11:53:45;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6178485;23;20039;-61
2023/03/31 11:56:10;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6201645;23;19962;-60
2023/03/31 11:58:41;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6203879;23;19915;-62
2023/03/31 12:01:09;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6177470;23;19915;-61
2023/03/31 12:04:09;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6179481;23;19918;-61
2023/03/31 12:06:38;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6187378;23;19919;-61
2023/03/31 12:09:07;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202466;23;19912;-61
2023/03/31 12:11:51;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202873;23;19922;-61
2023/03/31 12:14:30;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6176740;23;20655;-61
2023/03/31 12:16:59;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6178147;23;19914;-61
2023/03/31 12:19:26;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202877;23;19911;-61
2023/03/31 12:21:58;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6177239;23;19962;-61
2023/03/31 12:24:26;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6178354;23;19962;-61
2023/03/31 12:27:11;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6201893;23;19912;-61
2023/03/31 12:29:39;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6203401;23;19922;-61
2023/03/31 12:32:06;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202407;23;19915;-61
2023/03/31 12:34:32;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6204020;23;19974;-61
2023/03/31 12:37:15;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6203313;23;19912;-61
2023/03/31 12:39:50;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202741;23;19915;-60
2023/03/31 12:42:24;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6203558;23;19912;-61
2023/03/31 12:45:02;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6205002;23;20220;-61
2023/03/31 12:47:32;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6206840;23;20443;-61
2023/03/31 12:50:00;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6205182;23;20014;-61
2023/03/31 12:52:32;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6207422;23;19939;-61
2023/03/31 12:55:03;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6204892;23;19923;-61
2023/03/31 12:57:31;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6205800;23;19922;-61
2023/03/31 13:00:04;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202219;23;19966;-61
2023/03/31 13:02:29;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6204425;23;19916;-61
2023/03/31 13:04:55;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6201955;23;19965;-60
2023/03/31 13:07:26;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6205100;23;19912;-61
2023/03/31 13:10:10;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6203169;23;19911;-61
2023/03/31 13:12:36;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6203687;23;19927;-61
2023/03/31 13:15:01;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6204123;23;20390;-61
2023/03/31 13:17:30;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202406;23;19939;-61
2023/03/31 13:20:10;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6205274;23;20171;-60
2023/03/31 13:22:38;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6197657;23;19934;-61
2023/03/31 13:25:22;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6200563;23;19943;-61
2023/03/31 13:27:48;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6198413;23;19915;-61
2023/03/31 13:30:40;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6198852;23;20426;-61
2023/03/31 13:33:10;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6201493;23;20600;-61
2023/03/31 13:35:37;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6172193;23;19919;-60
2023/03/31 13:38:08;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6176852;23;19936;-61
2023/03/31 13:40:45;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6201377;23;20536;-61
2023/03/31 13:43:22;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6175523;23;19912;-61
2023/03/31 13:45:47;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6197279;23;19982;-61
2023/03/31 13:48:19;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6200211;23;20031;-61
2023/03/31 13:51:03;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6203210;23;19912;-61
2023/03/31 13:53:38;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6198692;23;19943;-61
2023/03/31 13:56:22;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202103;23;19911;-61
2023/03/31 13:59:06;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6200994;23;20624;-62
2023/03/31 14:01:52;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6198559;23;19919;-61
2023/03/31 14:04:37;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6200929;23;19922;-61
2023/03/31 14:07:09;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6199474;23;19947;-62
2023/03/31 14:09:35;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6199407;23;20623;-62
2023/03/31 14:12:01;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6172832;23;19916;-62
2023/03/31 14:14:28;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6172254;23;19925;-62
2023/03/31 14:16:55;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202682;23;19920;-62
2023/03/31 14:19:39;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6173616;23;20321;-62
2023/03/31 14:22:04;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6201333;23;19912;-62
2023/03/31 14:24:36;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6199204;23;20042;-62
2023/03/31 14:27:01;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202660;23;19911;-61
2023/03/31 14:29:46;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6205895;23;20278;-61
2023/03/31 14:32:16;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6201612;23;19943;-61
2023/03/31 14:34:41;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6205456;23;19915;-61
2023/03/31 14:37:10;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202907;23;19916;-61
2023/03/31 14:39:42;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6201780;23;19939;-62
2023/03/31 14:42:15;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6204120;23;19920;-62
2023/03/31 14:44:41;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6200722;23;19912;-62
2023/03/31 14:47:13;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6200907;23;19916;-62
2023/03/31 14:49:39;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6176857;23;19986;-63
2023/03/31 14:52:15;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6200570;23;20042;-63
2023/03/31 14:54:41;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6171490;23;19923;-63
2023/03/31 14:57:07;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6177752;23;20006;-63
2023/03/31 14:59:33;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6201248;23;19955;-63
2023/03/31 15:01:58;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202126;23;19939;-64
2023/03/31 15:04:24;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6175927;23;19919;-64
2023/03/31 15:06:50;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202211;23;19915;-64
2023/03/31 15:09:35;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6200639;23;19922;-65
2023/03/31 15:12:02;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202305;23;19966;-65
2023/03/31 15:14:30;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202822;23;19957;-65
2023/03/31 15:16:59;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6176455;23;20022;-64
2023/03/31 15:19:33;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6204100;23;19983;-65
2023/03/31 15:22:07;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6175643;23;19915;-65
2023/03/31 15:24:33;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6168228;23;19911;-65
2023/03/31 15:27:01;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6196453;23;20571;-65
2023/03/31 15:29:42;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6196115;23;19912;-65
2023/03/31 15:32:11;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6194585;23;19916;-64
2023/03/31 15:34:36;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6171249;23;20661;-64
2023/03/31 15:37:02;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6199194;23;19938;-64
2023/03/31 15:39:29;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6194473;23;19915;-64
2023/03/31 15:41:55;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6200042;23;19907;-64
2023/03/31 15:44:39;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6198003;23;19916;-64
2023/03/31 15:47:17;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6174161;23;19918;-64
2023/03/31 15:50:01;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202792;23;19911;-63
2023/03/31 15:52:27;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6199474;22;19966;-63
2023/03/31 15:54:52;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6170631;23;20368;-63
2023/03/31 15:57:18;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6195263;23;19916;-64
2023/03/31 15:59:47;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6200295;23;20453;-63
2023/03/31 16:02:14;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6200402;23;19916;-64
2023/03/31 16:04:42;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6197390;23;20005;-64
2023/03/31 16:07:19;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6199805;23;19964;-63
2023/03/31 16:09:52;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6197743;23;19911;-65
2023/03/31 16:12:22;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6196672;23;20304;-64
2023/03/31 16:14:50;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6195460;23;19922;-65
2023/03/31 16:17:27;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6197323;23;19972;-64
2023/03/31 16:19:57;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202556;23;19919;-65
2023/03/31 16:22:25;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6197488;23;20579;-65
2023/03/31 16:24:50;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6198596;23;19912;-64
2023/03/31 16:27:18;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6197542;23;20308;-64
2023/03/31 16:29:44;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6198268;23;20070;-64
2023/03/31 16:32:10;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6199349;23;20011;-64
2023/03/31 16:34:49;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6199146;23;19912;-64
2023/03/31 16:37:17;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6199514;23;20019;-64
2023/03/31 16:39:42;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6198173;23;19955;-64
2023/03/31 16:42:10;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6200376;23;20296;-64
2023/03/31 16:44:35;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6201330;23;19939;-64
2023/03/31 16:47:01;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6199643;23;20203;-64
2023/03/31 16:49:26;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6200952;23;19915;-64
2023/03/31 16:51:51;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202165;23;20409;-63
2023/03/31 16:54:17;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6203954;23;19923;-64
2023/03/31 16:56:42;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6200726;23;19911;-63
2023/03/31 16:59:07;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202122;23;19978;-64
2023/03/31 17:01:35;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6191459;23;19912;-63
2023/03/31 17:04:01;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6196713;23;19912;-64
2023/03/31 17:06:29;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6196869;23;20253;-64
2023/03/31 17:08:57;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6196228;23;19908;-63
2023/03/31 17:11:22;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6196331;23;19926;-64
2023/03/31 17:13:47;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6195449;23;19916;-64
2023/03/31 17:16:13;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6198576;23;19947;-64
2023/03/31 17:18:38;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6197991;23;20249;-63
2023/03/31 17:21:05;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6200635;23;19971;-63
2023/03/31 17:23:30;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6199406;23;19931;-64
2023/03/31 17:25:55;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6199076;23;20355;-64
2023/03/31 17:28:21;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6174341;23;20713;-63
2023/03/31 17:30:47;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6199651;23;19916;-63
2023/03/31 17:33:14;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6204628;23;19911;-63
2023/03/31 17:35:39;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6199168;23;19911;-63
2023/03/31 17:38:08;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6204749;23;20245;-63
2023/03/31 17:40:33;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6203630;23;19915;-63
2023/03/31 17:42:59;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6205938;23;20462;-63
2023/03/31 17:45:27;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6204311;23;19965;-63
2023/03/31 17:47:53;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6205602;23;19912;-63
2023/03/31 17:50:19;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6205156;23;19966;-63
2023/03/31 17:52:46;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6205305;23;20293;-63
2023/03/31 17:55:13;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6203723;23;20272;-63
2023/03/31 17:57:41;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6204110;23;19966;-63
2023/03/31 18:00:08;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6205512;23;20352;-63
2023/03/31 18:02:37;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6204276;23;19942;-63
2023/03/31 18:05:03;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6205207;23;19938;-62
2023/03/31 18:07:31;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6201915;23;20288;-63
2023/03/31 18:09:56;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6203397;23;19950;-63
2023/03/31 18:12:21;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6204511;23;20302;-63
2023/03/31 18:14:47;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6203463;23;19958;-63
2023/03/31 18:17:13;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6180583;23;19908;-63
2023/03/31 18:19:39;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6205956;23;20370;-63
2023/03/31 18:22:04;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6205524;23;19920;-63
2023/03/31 18:24:31;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6200728;23;20034;-63
2023/03/31 18:26:56;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202912;23;20051;-63
2023/03/31 18:29:21;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6177505;23;20250;-63
2023/03/31 18:31:47;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202252;23;19967;-63
2023/03/31 18:34:12;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6202243;23;20650;-63
2023/03/31 18:36:37;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6198262;23;19982;-63
2023/03/31 18:39:03;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6195938;23;19916;-63
2023/03/31 18:41:31;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6146900;23;19920;-63
2023/03/31 18:43:56;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6146654;23;20019;-63
2023/03/31 18:46:21;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6147445;23;20024;-63
2023/03/31 18:48:47;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6150975;23;20411;-63
2023/03/31 18:51:13;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6147200;23;19939;-63
2023/03/31 18:53:38;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6149818;23;19916;-63
2023/03/31 18:56:03;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6144507;23;19995;-63
2023/03/31 18:58:31;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6145055;23;19938;-63
2023/03/31 19:00:57;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6146123;23;20419;-63
2023/03/31 19:03:23;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6146691;23;19912;-63
2023/03/31 19:05:49;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6146242;23;19919;-62
2023/03/31 19:08:14;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6149175;23;19908;-62
2023/03/31 19:10:39;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6148343;23;19913;-62
2023/03/31 19:13:07;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6145648;23;19912;-62
2023/03/31 19:15:35;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6148925;23;19911;-62
2023/03/31 19:18:01;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6172929;23;19982;-63
2023/03/31 19:20:28;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6148125;23;19950;-62
2023/03/31 19:22:54;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6149976;23;19912;-63
2023/03/31 19:25:20;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6148415;23;19915;-63
2023/03/31 19:27:45;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6147529;23;19951;-62
2023/03/31 19:30:16;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6146874;23;19912;-62
2023/03/31 19:32:41;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6149297;23;19912;-62
2023/03/31 19:35:07;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6148833;23;19998;-62
2023/03/31 19:37:32;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6177189;23;19919;-62
2023/03/31 19:39:58;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6149479;23;19948;-63
2023/03/31 19:42:23;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6175930;23;19987;-63
2023/03/31 19:44:48;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6147766;23;19912;-63
2023/03/31 19:47:15;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6146380;23;19916;-62
2023/03/31 19:49:41;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6150211;23;19912;-66
2023/03/31 19:52:06;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6145944;23;19939;-62
2023/03/31 19:54:34;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6147833;23;19963;-62
2023/03/31 19:56:59;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6148286;23;19935;-63
2023/03/31 19:59:25;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6148172;23;19951;-62
2023/03/31 20:01:53;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6150042;23;20002;-64
2023/03/31 20:04:19;;;;;;;;;;;;;;;-145.70;100.00;63560.63;6148987;23;20007;-62