Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:11;;;;;;;4.77;3.50;;;8.60;94.20;;;;;;5075985;28;20102;-67
2022/12/04 00:02:37;;;;;;;4.27;3.10;;;8.60;94.30;;;;;;5076085;28;20382;-66
2022/12/04 00:05:04;;;;;;;6.20;3.70;;;8.60;94.60;;;;;;5075942;28;20112;-66
2022/12/04 00:07:30;;;;;;;5.57;3.80;;;8.60;94.60;;;;;;5076152;28;20079;-66
2022/12/04 00:09:56;;;;;;;5.83;3.40;;;8.60;94.60;;;;;;5075978;28;20029;-65
2022/12/04 00:12:21;;;;;;;4.50;3.27;;;8.50;94.70;;;;;;5075676;28;20028;-66
2022/12/04 00:14:47;;;;;;;4.23;3.10;;;8.60;94.70;;;;;;5075636;28;20036;-66
2022/12/04 00:17:13;;;;;;;4.53;3.00;;;8.50;94.70;;;;;;5075426;28;20048;-66
2022/12/04 00:19:39;;;;;;;4.80;3.87;;;8.60;94.70;;;;;;5075529;28;20143;-66
2022/12/04 00:22:04;;;;;;;4.27;3.40;;;8.60;94.50;;;;;;5075860;28;20028;-68
2022/12/04 00:24:30;;;;;;;4.80;3.60;;;8.60;94.40;;;;;;5075808;28;20050;-66
2022/12/04 00:26:56;;;;;;;6.13;3.70;;;8.50;94.40;;;;;;5075441;28;20482;-66
2022/12/04 00:29:21;;;;;;;4.03;3.23;;;8.60;94.40;;;;;;5075422;28;20067;-66
2022/12/04 00:31:47;;;;;;;4.37;3.10;;;8.50;94.30;;;;;;5075507;28;20033;-66
2022/12/04 00:34:13;;;;;;;5.20;3.67;;;8.50;94.30;;;;;;5075486;28;20071;-65
2022/12/04 00:36:39;;;;;;;4.73;3.40;;;8.50;94.10;;;;;;5075359;28;20025;-66
2022/12/04 00:39:05;;;;;;;4.20;3.20;;;8.60;94.20;;;;;;5075403;28;20049;-68
2022/12/04 00:41:31;;;;;;;4.00;3.07;;;8.50;94.20;;;;;;5075522;28;20033;-67
2022/12/04 00:43:58;;;;;;;4.83;3.23;;;8.50;94.30;;;;;;5074763;28;20044;-66
2022/12/04 00:46:24;;;;;;;4.20;3.30;;;8.50;94.40;;;;;;5074132;28;20386;-65
2022/12/04 00:48:51;;;;;;;5.57;3.83;;;8.50;94.40;;;;;;5074791;28;20168;-66
2022/12/04 00:51:22;;;;;;;4.50;3.50;;;8.50;94.40;;;;;;5075380;28;20072;-67
2022/12/04 00:53:48;;;;;;;5.87;3.10;;;8.50;94.00;;;;;;5074924;28;20033;-66
2022/12/04 00:56:18;;;;;;;3.97;3.20;;;8.60;93.80;;;;;;5074982;28;20040;-66
2022/12/04 00:58:45;;;;;;;4.60;3.00;;;8.60;93.70;;;;;;5074974;28;20119;-65
2022/12/04 01:01:16;;;;;;;3.93;2.83;;;8.60;93.50;;;;;;5075058;28;20475;-67
2022/12/04 01:03:42;;;;;;;3.35;2.67;;;8.60;93.30;;;;;;5074741;28;20028;-65
2022/12/04 01:06:21;;;;;;;3.37;2.90;;;8.60;93.30;;;;;;5075147;28;20044;-65
2022/12/04 01:08:48;;;;;;;4.67;3.23;;;8.60;93.30;;;;;;5074857;28;20055;-66
2022/12/04 01:11:15;;;;;;;3.27;2.70;;;8.60;93.40;;;;;;5074625;28;20033;-67
2022/12/04 01:13:41;;;;;;;3.10;2.40;;;8.60;93.40;;;;;;5074681;28;20059;-66
2022/12/04 01:16:07;;;;;;;3.67;3.17;;;8.60;93.20;;;;;;5074245;28;20033;-65
2022/12/04 01:18:32;;;;;;;4.07;3.00;;;8.60;92.90;;;;;;5074383;28;20128;-67
2022/12/04 01:20:58;;;;;;;4.83;3.30;;;8.60;92.90;;;;;;5074446;28;20036;-68
2022/12/04 01:23:23;;;;;;;2.90;2.60;;;8.60;92.80;;;;;;5074506;28;20036;-66
2022/12/04 01:25:57;;;;;;;3.27;2.60;;;8.60;92.40;;;;;;5074249;28;20509;-66
2022/12/04 01:28:24;;;;;;;3.73;2.40;;;8.70;91.90;;;;;;5074083;28;20032;-65
2022/12/04 01:31:07;;;;;;;3.73;2.50;;;8.70;91.70;;;;;;5074354;28;20024;-67
2022/12/04 01:33:35;;;;;;;2.77;2.30;;;8.70;91.40;;;;;;5074377;28;20036;-67
2022/12/04 01:36:03;;;;;;;3.83;2.83;;;8.70;91.60;;;;;;5074362;28;20033;-66
2022/12/04 01:38:28;;;;;;;3.17;2.67;;;8.70;91.50;;;;;;5074284;28;20045;-66
2022/12/04 01:40:55;;;;;;;3.13;2.80;;;8.70;91.60;;;;;;5073973;28;20047;-66
2022/12/04 01:43:21;;;;;;;2.80;2.20;;;8.70;91.70;;;;;;5089618;28;20036;-66
2022/12/04 01:45:55;;;;;;;3.60;2.63;;;8.70;91.80;;;;;;5074125;28;20356;-66
2022/12/04 01:48:33;;;;;;;3.67;2.60;;;8.70;91.80;;;;;;5073907;28;20055;-65
2022/12/04 01:51:02;;;;;;;2.63;2.13;;;8.70;91.80;;;;;;5073968;28;20044;-66
2022/12/04 01:53:29;;;;;;;3.60;2.40;;;8.70;91.70;;;;;;5073696;28;20122;-66
2022/12/04 01:55:55;;;;;;;3.17;2.30;;;8.70;91.40;;;;;;5073817;28;20037;-66
2022/12/04 01:58:27;;;;;;;2.40;1.90;;;8.70;91.50;;;;;;5072110;28;20075;-66
2022/12/04 02:00:58;;;;;;;4.70;2.13;;;8.70;91.30;;;;;;5071014;28;20039;-67
2022/12/04 02:03:24;;;;;;;2.43;1.87;;;8.80;91.30;;;;;;5070952;28;20040;-66
2022/12/04 02:05:49;;;;;;;2.00;1.60;;;8.80;91.10;;;;;;5073192;28;20489;-66
2022/12/04 02:08:15;;;;;;;2.30;1.80;;;8.80;91.10;;;;;;5073217;28;20032;-66
2022/12/04 02:10:46;;;;;;;2.30;1.60;;;8.80;90.80;;;;;;5073311;28;20029;-66
2022/12/04 02:13:31;;;;;;;1.57;1.23;;;8.80;90.80;;;;;;5073149;28;20029;-66
2022/12/04 02:16:19;;;;;;;2.57;1.77;;;8.80;90.80;;;;;;5073224;28;20502;-66
2022/12/04 02:19:08;;;;;;;3.07;1.70;;;8.80;91.00;;;;;;5072886;28;20055;-66
2022/12/04 02:21:40;;;;;;;3.50;1.80;;;8.80;91.20;;;;;;5062269;28;20067;-66
2022/12/04 02:24:36;;;;;;;2.80;1.98;;;8.80;91.60;;;;;;5073427;28;20490;-66
2022/12/04 02:27:22;;;;;;;1.90;1.63;;;8.80;92.00;;;;;;5073260;28;20040;-66
2022/12/04 02:30:04;;;;;;;1.90;1.63;;;8.80;92.00;;;;;;5072883;28;20030;-66
2022/12/04 02:32:51;;;;;;;1.65;1.40;;;8.80;92.00;;;;;;5071927;28;20033;-66
2022/12/04 02:35:26;;;;;;;1.80;1.60;;;8.80;92.00;;;;;;5072915;28;20042;-66
2022/12/04 02:38:03;;;;;;;2.27;1.53;;;8.80;92.20;;;;;;5073175;28;20029;-66
2022/12/04 02:40:46;;;;;;;2.90;1.83;;;8.80;92.50;;;;;;5072554;28;20098;-67
2022/12/04 02:43:22;;;;;;;3.58;1.40;;;8.80;92.90;;;;;;5072768;28;20041;-68
2022/12/04 02:46:10;;;;;;;2.07;1.67;;;8.70;92.70;;;;;;5072950;28;20127;-65
2022/12/04 02:48:40;;;;;;;2.90;1.63;;;8.80;92.90;;;;;;5073053;28;20033;-67
2022/12/04 02:51:09;;;;;;;3.20;1.50;;;8.80;93.50;;;;;;5071743;28;20497;-66
2022/12/04 02:53:40;;;;;;;4.43;1.40;;;8.80;93.60;;;;;;5073033;28;20036;-68
2022/12/04 02:56:20;;;;;;;2.27;1.23;;;8.80;93.80;;;;;;5073117;28;20119;-66
2022/12/04 02:59:08;;;;;;;1.53;1.20;;;8.80;94.20;;;;;;5072744;28;20434;-65
2022/12/04 03:01:39;;;;;;;2.77;1.40;;;8.80;94.70;;;;;;5072822;28;20065;-67
2022/12/04 03:04:24;;;;;;;1.60;1.30;;;8.70;94.60;;;;;;5072813;28;20044;-66
2022/12/04 03:06:56;;;;;;;2.53;1.50;;;8.70;94.80;;;;;;5072866;28;20037;-66
2022/12/04 03:09:29;;;;;;;3.53;1.67;;;8.70;94.90;;;;;;5075899;28;20036;-67
2022/12/04 03:12:05;;;;;;;3.10;2.17;;;8.70;95.50;;;;;;5077081;28;20037;-66
2022/12/04 03:14:36;;;;;;;3.97;2.50;;;8.70;96.30;;;;;;5077083;28;20120;-67
2022/12/04 03:17:13;;;;;;;3.80;2.00;;;8.60;96.20;;;;;;5076871;28;20059;-65
2022/12/04 03:19:47;;;;;;;3.70;1.60;;;8.60;96.50;;;;;;5076921;28;20048;-66
2022/12/04 03:22:17;;;;;;;1.37;1.20;;;8.60;96.70;;;;;;5076685;28;20115;-66
2022/12/04 03:24:48;;;;;;;1.20;1.00;;;8.60;96.70;;;;;;5076929;28;20051;-66
2022/12/04 03:27:32;;;;;;;2.63;0.83;;;8.60;96.70;;;;;;5076837;28;20037;-66
2022/12/04 03:30:20;;;;;;;3.27;0.87;;;8.60;96.80;;;;;;5076825;28;20036;-66
2022/12/04 03:33:10;;;;;;;1.43;1.10;;;8.60;96.60;;;;;;5075316;28;20039;-66
2022/12/04 03:35:48;;;;;;;2.97;0.90;;;8.60;96.60;;;;;;5076465;28;20052;-67
2022/12/04 03:38:44;;;;;;;1.30;0.90;;;8.60;96.70;;;;;;5076287;28;20036;-66
2022/12/04 03:42:06;;;;;;;0.80;0.60;;;8.60;96.60;;;;;;5075333;28;20036;-67
2022/12/04 03:44:40;;;;;;;0.50;0.50;;;8.50;96.40;;;;;;5053698;28;20057;-65
2022/12/04 03:47:10;;;;;;;0.83;0.67;;;8.50;96.30;;;;;;5076154;28;20574;-67
2022/12/04 03:50:17;;;;;;;2.77;1.07;;;8.50;96.20;;;;;;5076402;28;20040;-68
2022/12/04 03:53:23;;;;;;;1.80;1.00;;;8.50;96.30;;;;;;5054096;28;20102;-66
2022/12/04 03:56:24;;;;;;;2.23;1.00;;;8.50;97.00;;;;;;5053882;28;20112;-65
2022/12/04 03:58:59;;;;;;;1.70;1.17;;;8.50;97.10;;;;;;5075487;28;20135;-66
2022/12/04 04:01:33;;;;;;;1.37;1.10;;;8.50;97.20;;;;;;5076033;28;20029;-66
2022/12/04 04:04:03;;;;;;;2.77;1.40;;;8.50;97.00;;;;;;5075569;28;20086;-66
2022/12/04 04:06:41;;;;;;;2.43;1.70;;;8.50;97.20;;;;;;5074662;28;20399;-66
2022/12/04 04:09:14;;;;;;;1.40;1.30;;;8.50;97.10;;;;;;5075837;28;20054;-67
2022/12/04 04:11:50;;;;;;;1.77;1.10;;;8.50;97.00;;;;;;5076056;28;20040;-68
2022/12/04 04:25:43;;;;;;;1.00;0.53;;;8.50;97.20;;;;;;5075344;28;20036;-66
2022/12/04 04:28:31;;;;;;;2.50;0.60;;;8.50;97.10;;;;;;5075583;28;20036;-67
2022/12/04 04:31:16;;;;;;;12.73;10.20;;;8.50;97.20;;;;;;5075337;28;20141;-65
2022/12/04 04:33:53;;;;;;;3.27;2.03;;;8.50;97.30;;;;;;5075293;28;20083;-66
2022/12/04 04:36:57;;;;;;;0.93;0.70;;;8.50;97.40;;;;;;5075419;28;20025;-66
2022/12/04 04:39:32;;;;;;;1.77;0.80;;;8.50;97.50;;;;;;5071945;28;20058;-65
2022/12/04 04:42:07;;;;;;;1.37;1.10;;;8.50;97.50;;;;;;5075018;28;20039;-68
2022/12/04 04:44:44;;;;;;;1.43;1.10;;;8.50;97.70;;;;;;5075133;28;20059;-66
2022/12/04 04:47:19;;;;;;;0.87;0.80;;;8.50;97.50;;;;;;5075103;28;20540;-66
2022/12/04 04:49:47;;;;;;;1.17;0.80;;;8.50;97.30;;;;;;5075083;28;20470;-66
2022/12/04 04:52:16;;;;;;;1.00;0.60;;;8.50;97.60;;;;;;5075009;28;20033;-66
2022/12/04 04:54:42;;;;;;;2.27;0.90;;;8.50;97.80;;;;;;5074810;28;20037;-66
2022/12/04 04:57:08;;;;;;;1.23;1.00;;;8.50;97.70;;;;;;5075254;28;20047;-66
2022/12/04 04:59:33;;;;;;;1.50;0.93;;;8.50;97.90;;;;;;5074848;28;20414;-68
2022/12/04 05:01:59;;;;;;;1.60;0.77;;;8.50;97.70;;;;;;5074764;28;20497;-66
2022/12/04 05:04:25;;;;;;;2.07;0.97;;;8.60;97.60;;;;;;5074743;28;20039;-66
2022/12/04 05:06:50;;;;;;;2.97;1.27;;;8.60;97.10;;;;;;5074758;28;20528;-66
2022/12/04 05:09:16;;;;;;;3.33;2.77;;;8.60;96.60;;;;;;5074820;28;20399;-66
2022/12/04 05:11:42;;;;;;;2.40;1.27;;;8.70;96.50;;;;;;5074616;28;20029;-66
2022/12/04 05:14:08;;;;;;;2.37;1.00;;;8.60;96.70;;;;;;5074522;28;20033;-68
2022/12/04 05:16:34;;;;;;;0.80;0.73;;;8.70;96.60;;;;;;5074710;28;20116;-66
2022/12/04 05:21:44;;;;;;;1.73;0.70;;;8.70;97.20;;;;;;5074382;28;20055;-66
2022/12/04 05:24:09;;;;;;;1.30;0.80;;;8.60;97.10;;;;;;5074510;28;20036;-67
2022/12/04 05:26:35;;;;;;;1.63;1.10;;;8.70;97.10;;;;;;5073215;28;20029;-66
2022/12/04 05:29:01;;;;;;;5.57;3.23;;;8.70;96.90;;;;;;5074202;28;20087;-66
2022/12/04 05:31:26;;;;;;;4.33;1.77;;;8.70;96.90;;;;;;5073797;28;20039;-66
2022/12/04 05:33:52;;;;;;;5.10;1.90;;;8.70;96.80;;;;;;5074248;28;20041;-68
2022/12/04 05:36:17;;;;;;;6.50;2.13;;;8.70;96.30;;;;;;5072935;28;20395;-65
2022/12/04 05:38:43;;;;;;;4.93;1.87;;;8.70;96.10;;;;;;5074050;28;20049;-66
2022/12/04 05:41:09;;;;;;;1.87;1.40;;;8.80;96.20;;;;;;5074398;28;20440;-66
2022/12/04 05:43:35;;;;;;;3.07;1.93;;;8.80;96.20;;;;;;5073929;28;20534;-66
2022/12/04 05:46:03;;;;;;;3.17;2.10;;;8.80;96.10;;;;;;5074172;28;20471;-66
2022/12/04 05:48:29;;;;;;;6.30;2.07;;;8.80;96.20;;;;;;5074035;28;20604;-66
2022/12/04 05:50:55;;;;;;;3.53;2.27;;;8.80;96.10;;;;;;5073753;28;20157;-66
2022/12/04 05:53:20;;;;;;;2.60;1.60;;;8.80;96.20;;;;;;5073748;28;20036;-68
2022/12/04 05:55:54;;;;;;;5.27;1.90;;;8.80;96.00;;;;;;5073693;28;20040;-66
2022/12/04 05:58:19;;;;;;;4.57;2.13;;;8.80;95.70;;;;;;5073451;28;20522;-68
2022/12/04 06:00:45;;;;;;;6.33;2.57;;;8.80;95.60;;;;;;5073702;28;20032;-65
2022/12/04 06:03:11;;;;;;;5.77;1.77;;;8.80;95.60;;;;;;5073600;28;20107;-66
2022/12/04 06:05:36;;;;;;;2.80;1.87;;;8.80;95.60;;;;;;5073576;28;20032;-67
2022/12/04 06:08:02;;;;;;;3.03;2.00;;;8.90;95.30;;;;;;5073762;28;20103;-66
2022/12/04 06:10:28;;;;;;;3.77;1.93;;;8.90;94.90;;;;;;5073543;28;20036;-67
2022/12/04 06:12:56;;;;;;;2.70;1.90;;;8.90;94.90;;;;;;5073547;28;20044;-66
2022/12/04 06:15:22;;;;;;;3.10;2.10;;;8.90;94.30;;;;;;5073427;28;20029;-66
2022/12/04 06:17:48;;;;;;;5.80;2.00;;;8.90;94.30;;;;;;5073246;28;20048;-66
2022/12/04 06:20:14;;;;;;;3.00;2.30;;;8.90;94.70;;;;;;5073109;28;20048;-68
2022/12/04 06:22:40;;;;;;;4.30;1.97;;;8.90;94.90;;;;;;5073546;28;20029;-67
2022/12/04 06:25:06;;;;;;;4.87;1.97;;;8.90;95.10;;;;;;5073282;28;20033;-66
2022/12/04 06:27:32;;;;;;;5.17;2.40;;;8.90;95.30;;;;;;5073141;28;20032;-66
2022/12/04 06:29:57;;;;;;;5.63;2.13;;;8.90;95.30;;;;;;5073128;28;20505;-66
2022/12/04 06:32:23;;;;;;;5.90;2.20;;;8.90;95.30;;;;;;5073050;28;20536;-65
2022/12/04 06:34:51;;;;;;;3.90;2.40;;;8.90;94.90;;;;;;5072990;28;20558;-66
2022/12/04 06:37:17;;;;;;;6.37;2.53;;;8.90;94.80;;;;;;5073350;28;20382;-66
2022/12/04 06:39:43;;;;;;;4.30;2.53;;;8.90;95.00;;;;;;5073152;28;20048;-65
2022/12/04 06:42:08;;;;;;;6.13;2.73;;;8.90;94.80;;;;;;5072577;28;20039;-68
2022/12/04 06:44:34;;;;;;;7.50;2.83;;;8.90;94.20;;;;;;5072477;28;20044;-68
2022/12/04 06:47:00;;;;;;;3.87;2.90;;;8.90;94.20;;;;;;5073171;28;20394;-66
2022/12/04 06:49:25;;;;;;;4.10;2.80;;;8.90;94.20;;;;;;5073257;28;20032;-66
2022/12/04 06:51:51;;;;;;;6.30;3.30;;;8.90;94.20;;;;;;5073106;28;20060;-66
2022/12/04 06:54:17;;;;;;;7.37;2.97;;;8.90;94.30;;;;;;5073238;28;20036;-66
2022/12/04 06:56:42;;;;;;;4.57;3.10;;;8.90;94.20;;;;;;5073048;28;20115;-66
2022/12/04 06:59:09;;;;;;;3.90;3.07;;;8.90;94.30;;;;;;5073016;28;20049;-67
2022/12/04 07:01:35;;;;;;;10.90;6.83;;;8.90;94.20;;;;;;5073071;28;20098;-65
2022/12/04 07:04:02;;;;;;;24.83;15.83;;;9.00;93.90;;;;;;5072672;28;20483;-66
2022/12/04 07:06:34;;;;;;;20.03;13.57;;;9.00;93.90;;;;;;5072977;28;20046;-66
2022/12/04 07:09:19;;;;;;;7.83;5.83;;;9.00;93.80;;;;;;5072787;28;20056;-66
2022/12/04 07:11:45;;;;;;;8.23;4.80;;;9.00;93.90;;;;;;5072489;28;20557;-67
2022/12/04 07:14:12;;;;;;;6.93;4.37;;;9.00;93.90;;;;;;5072719;28;20036;-66
2022/12/04 07:16:38;;;;;;;4.27;3.30;;;8.90;94.20;;;;;;5072554;28;20036;-67
2022/12/04 07:19:04;;;;;;;5.10;2.90;;;9.00;94.70;;;;;;5072450;28;20056;-66
2022/12/04 07:21:30;;;;;;;4.93;3.37;;;9.00;94.50;;;;;;5072891;28;20035;-66
2022/12/04 07:23:58;;;;;;;3.03;2.73;;;9.00;94.40;;;;;;5072836;28;20036;-66
2022/12/04 07:26:25;;;;;;;6.17;3.33;;;9.00;94.20;;;;;;5072753;28;20032;-66
2022/12/04 07:28:52;;;;;;;5.53;3.47;;;9.00;94.20;;;;;;5072513;28;20404;-65
2022/12/04 07:31:20;;;;;;;6.00;3.83;;;9.00;94.10;;;;;;5088248;28;20043;-67
2022/12/04 07:33:46;;;;;;;4.17;3.63;;;9.00;94.00;;;;;;5072587;28;20035;-66
2022/12/04 07:36:15;;;;;;;4.83;3.27;;;9.10;94.20;;;;;;5072546;28;20039;-66
2022/12/04 07:38:41;;;;;;;4.83;3.43;;;9.00;94.10;;;;;;5072381;28;20041;-65
2022/12/04 07:41:10;;;;;;;4.47;3.47;;;9.00;94.10;;;;;;5072515;28;20058;-65
2022/12/04 07:43:35;;;;;;;7.53;3.70;;;9.00;94.30;;;;;;5072237;28;20600;-66
2022/12/04 07:46:16;;;;;;;5.13;3.57;;;9.10;94.00;;;;;;5072342;28;20036;-67
2022/12/04 07:48:42;;;;;;;7.67;3.93;;;9.10;93.80;;;;;;5072591;28;20120;-66
2022/12/04 07:51:10;;;;;;;5.97;4.00;;;9.00;93.90;;;;;;5072520;28;20068;-67
2022/12/04 07:53:36;;;;;;;7.67;4.10;;;9.10;94.30;;;;;;5072384;28;20036;-65
2022/12/04 07:56:03;;;;;;;6.13;4.30;;;9.10;94.60;;;;;;5075997;28;20051;-65
2022/12/04 07:58:29;;;;;;;5.63;4.17;;;9.10;95.10;;;;;;5075818;28;20501;-66
2022/12/04 08:01:03;;;;;;;5.47;4.07;;;9.00;95.10;;;;;;5076056;28;20049;-66
2022/12/04 08:03:28;;;;;;;9.53;4.33;;;9.00;95.20;;;;;;5076066;28;20024;-66
2022/12/04 08:05:58;;;;;;;5.43;4.40;;;9.00;95.20;;;;;;5075721;28;20032;-67
2022/12/04 08:08:23;;;;;;;6.97;4.40;;;9.00;95.20;;;;;;5075579;28;20429;-66
2022/12/04 08:10:49;;;;;;;4.83;3.97;;;9.00;95.50;;;;;;5075882;28;20108;-65
2022/12/04 08:13:14;;;;;;;5.10;4.10;;;9.00;95.30;;;;;;5075626;28;20035;-66
2022/12/04 08:15:40;;;;;;;7.03;4.00;;;9.00;95.30;;;;;;5075751;28;20036;-66
2022/12/04 08:18:06;;;;;;;7.30;4.93;;;9.00;95.40;;;;;;5075492;28;20051;-66
2022/12/04 08:20:31;;;;;;;5.30;4.47;;;9.00;95.30;;;;;;5075676;28;20047;-66
2022/12/04 08:22:57;;;;;;;5.17;4.50;;;9.00;95.50;;;;;;5075537;28;20036;-66
2022/12/04 08:25:22;;;;;;;7.77;5.57;;;9.00;95.60;;;;;;5075719;28;20036;-66
2022/12/04 08:27:48;;;;;;;8.97;6.20;;;9.00;95.80;;;;;;5075603;28;20068;-66
2022/12/04 08:30:14;;;;;;;7.30;5.53;;;9.00;96.00;;;;;;5075526;28;20056;-66
2022/12/04 08:32:40;;;;;;;11.57;7.00;;;9.00;96.40;;;;;;5074157;28;20493;-65
2022/12/04 08:35:06;;;;;;;6.93;5.13;;;8.90;96.50;;;;;;5075048;28;20441;-66
2022/12/04 08:37:32;;;;;;;8.13;5.30;;;9.00;96.70;;;;;;5074735;28;20056;-67
2022/12/04 08:39:57;;;;;;;7.67;5.83;;;8.90;96.60;;;;;;5074635;28;20044;-66
2022/12/04 08:42:23;;;;;;;6.40;5.57;;;8.90;96.50;;;;;;5075287;28;20029;-67
2022/12/04 08:44:49;;;;;;;7.67;6.10;;;8.90;96.40;;;;;;5074914;28;20127;-67
2022/12/04 08:47:14;;;;;;;17.67;13.27;;;8.90;96.50;;;;;;5074624;28;20036;-66
2022/12/04 08:49:40;;;;;;;14.37;10.47;;;8.90;96.50;;;;;;5074838;28;20371;-67
2022/12/04 08:52:05;;;;;;;10.07;6.50;;;8.90;96.90;;;;;;5074622;28;20047;-66
2022/12/04 08:54:31;;;;;;;8.90;6.30;;;8.90;96.70;;;;;;5074356;28;20491;-65
2022/12/04 08:56:57;;;;;;;8.07;6.27;;;8.90;96.70;;;;;;5074753;28;20116;-66
2022/12/04 08:59:22;;;;;;;7.90;6.23;;;8.90;96.80;;;;;;5074212;28;20060;-65
2022/12/04 09:01:50;;;;;;;8.53;7.13;;;8.90;97.00;;;;;;5074642;28;20123;-66
2022/12/04 09:04:16;;;;;;;10.03;6.80;;;8.90;96.90;;;;;;5074764;28;20036;-65
2022/12/04 09:06:42;;;;;;;9.40;5.97;;;8.90;96.90;;;;;;5073540;28;20037;-66
2022/12/04 09:09:07;;;;;;;14.57;7.67;;;8.90;97.10;;;;;;5074054;28;20032;-65
2022/12/04 09:11:33;;;;;;;9.57;6.23;;;8.90;97.30;;;;;;5074098;28;20028;-67
2022/12/04 09:14:01;;;;;;;9.70;6.00;;;8.90;96.90;;;;;;5073915;28;20033;-65
2022/12/04 09:16:28;;;;;;;7.20;5.63;;;8.90;97.00;;;;;;5074036;28;20033;-65
2022/12/04 09:18:54;;;;;;;9.17;6.93;;;8.90;97.00;;;;;;5073732;28;20041;-67
2022/12/04 09:21:22;;;;;;;7.90;6.27;;;8.90;97.00;;;;;;5073833;28;20029;-66
2022/12/04 09:23:48;;;;;;;6.93;5.33;;;8.90;97.20;;;;;;5074112;28;20083;-67
2022/12/04 09:26:31;;;;;;;6.00;4.77;;;8.90;97.20;;;;;;5074059;28;20036;-68
2022/12/04 09:28:59;;;;;;;5.90;4.35;;;8.90;97.10;;;;;;5074063;28;20161;-65
2022/12/04 09:31:25;;;;;;;5.97;4.97;;;9.00;96.80;;;;;;5073619;28;20066;-66
2022/12/04 09:33:51;;;;;;;8.87;5.67;;;9.00;96.60;;;;;;5072144;28;20062;-68
2022/12/04 09:36:16;;;;;;;5.77;4.80;;;8.90;96.60;;;;;;5071186;28;20044;-66
2022/12/04 09:38:44;;;;;;;5.57;4.90;;;9.00;96.60;;;;;;5072715;28;20562;-65
2022/12/04 09:41:15;;;;;;;5.50;4.50;;;9.00;96.90;;;;;;5073632;28;20398;-69
2022/12/04 09:44:16;;;;;;;5.37;4.87;;;9.00;96.80;;;;;;5073590;28;20033;-64
2022/12/04 09:46:50;;;;;;;4.30;3.77;;;9.00;96.60;;;;;;5086929;28;20029;-64
2022/12/04 09:49:38;;;;;;;5.03;4.10;;;9.00;96.50;;;;;;5073364;28;20031;-64
2022/12/04 09:52:33;;;;;;;4.73;3.90;;;9.00;96.20;;;;;;5073271;28;20032;-65
2022/12/04 09:55:01;;;;;;;4.67;3.70;;;9.00;96.10;;;;;;5072317;28;20041;-66
2022/12/04 09:57:33;;;;;;;4.30;3.73;;;9.10;95.90;;;;;;5073469;28;20099;-64
2022/12/04 09:59:59;;;;;;;5.27;4.03;;;9.10;96.20;;;;;;5070554;28;20502;-65
2022/12/04 10:02:34;;;;;;;5.33;4.30;;;9.10;96.00;;;;;;5070576;28;20037;-66
2022/12/04 10:04:59;;;;;;;9.03;4.37;;;9.10;96.00;;;;;;5070802;28;20047;-66
2022/12/04 10:07:39;;;;;;;4.93;4.10;;;9.10;96.10;;;;;;5073619;28;20036;-64
2022/12/04 10:10:16;;;;;;;3.87;3.40;;;9.10;96.30;;;;;;5073255;28;20061;-64
2022/12/04 10:12:42;;;;;;;4.83;4.03;;;9.20;96.40;;;;;;5073179;28;20032;-68
2022/12/04 10:15:13;;;;;;;5.97;3.40;;;9.20;96.30;;;;;;5072830;28;20442;-64
2022/12/04 10:18:19;;;;;;;4.20;3.23;;;9.20;96.30;;;;;;5071960;28;20060;-66
2022/12/04 10:21:19;;;;;;;5.30;3.37;;;9.20;96.40;;;;;;5073104;28;20047;-64
2022/12/04 10:24:00;;;;;;;3.57;3.07;;;9.30;96.30;;;;;;5073196;28;20040;-64
2022/12/04 10:26:33;;;;;;;4.60;3.30;;;9.30;96.20;;;;;;5073044;28;20136;-64
2022/12/04 10:29:03;;;;;;;4.30;3.30;;;9.40;96.70;;;;;;5072989;28;20033;-66
2022/12/04 10:31:30;;;;;;;11.63;7.10;;;9.30;96.40;;;;;;5073338;28;20064;-63
2022/12/04 10:34:11;;;;;;;3.23;2.50;;;9.40;95.90;;;;;;5073310;28;20043;-66
2022/12/04 10:36:40;;;;;;;3.60;2.30;;;9.40;95.50;;;;;;5071079;28;20043;-64
2022/12/04 10:39:09;;;;;;;3.53;2.00;;;9.50;94.70;;;;;;5072160;28;20044;-64
2022/12/04 10:42:00;;;;;;;4.63;2.10;;;9.50;94.30;;;;;;5072155;28;20102;-65
2022/12/04 10:44:26;;;;;;;5.00;2.17;;;9.50;94.10;;;;;;5072486;28;20041;-66
2022/12/04 10:46:59;;;;;;;2.27;1.90;;;9.60;93.60;;;;;;5072376;28;20082;-64
2022/12/04 10:49:30;;;;;;;2.63;1.80;;;9.60;93.40;;;;;;5072674;28;20029;-63
2022/12/04 10:51:56;;;;;;;2.53;2.00;;;9.60;93.40;;;;;;5072664;28;20048;-68
2022/12/04 10:54:43;;;;;;;2.97;2.10;;;9.70;93.20;;;;;;5072382;28;20406;-63
2022/12/04 10:57:12;;;;;;;3.67;2.40;;;9.70;93.30;;;;;;5072349;28;20359;-66
2022/12/04 10:59:49;;;;;;;3.47;2.30;;;9.70;93.60;;;;;;5071928;28;20043;-64
2022/12/04 11:02:30;;;;;;;5.53;2.30;;;9.70;93.50;;;;;;5072255;28;20039;-64
2022/12/04 11:05:06;;;;;;;6.87;3.00;;;9.70;93.60;;;;;;5072768;28;20124;-66
2022/12/04 11:07:45;;;;;;;4.03;2.43;;;9.70;93.30;;;;;;5072796;28;20051;-65
2022/12/04 11:10:31;;;;;;;2.40;2.00;;;9.70;93.00;;;;;;5072607;28;20029;-66
2022/12/04 11:13:14;;;;;;;4.70;1.83;;;9.80;93.20;;;;;;5072761;28;20391;-65
2022/12/04 11:15:43;;;;;;;2.80;1.90;;;9.80;92.80;;;;;;5072671;28;20040;-66
2022/12/04 11:18:16;;;;;;;3.20;2.00;;;9.80;93.00;;;;;;5072535;28;20044;-66
2022/12/04 11:20:50;;;;;;;2.80;2.00;;;9.80;92.80;;;;;;5072696;28;20102;-66
2022/12/04 11:23:17;;;;;;;3.23;2.20;;;9.80;92.80;;;;;;5072119;28;20071;-66
2022/12/04 11:26:00;;;;;;;3.07;2.10;;;9.80;92.80;;;;;;5072130;28;20064;-65
2022/12/04 11:28:31;;;;;;;3.43;2.30;;;9.80;93.00;;;;;;5072784;28;20356;-65
2022/12/04 11:31:00;;;;;;;3.20;2.00;;;9.80;92.90;;;;;;5076544;28;20045;-66
2022/12/04 11:33:36;;;;;;;4.20;2.30;;;9.90;92.80;;;;;;5076436;28;20036;-65
2022/12/04 11:36:18;;;;;;;3.47;2.07;;;9.90;92.60;;;;;;5076640;28;20034;-69
2022/12/04 11:38:44;;;;;;;3.25;2.40;;;9.90;92.80;;;;;;5076495;28;20083;-65
2022/12/04 11:41:27;;;;;;;2.40;2.00;;;9.90;92.60;;;;;;5076099;28;20082;-64
2022/12/04 11:43:54;;;;;;;2.93;2.20;;;9.90;92.40;;;;;;5076249;28;20028;-66
2022/12/04 11:46:22;;;;;;;4.23;2.07;;;9.90;92.60;;;;;;5076209;28;20033;-66
2022/12/04 11:48:48;;;;;;;2.80;2.30;;;9.90;92.70;;;;;;5076164;28;20036;-66
2022/12/04 11:51:38;;;;;;;3.53;2.33;;;9.90;93.00;;;;;;5076059;28;20068;-67
2022/12/04 11:54:36;;;;;;;3.10;2.10;;;9.80;93.40;;;;;;5075964;28;20048;-66
2022/12/04 11:57:32;;;;;;;2.80;2.10;;;9.80;93.90;;;;;;5074626;28;20448;-65
2022/12/04 11:59:58;;;;;;;4.00;2.23;;;9.80;94.00;;;;;;5072989;28;20040;-66
2022/12/04 12:02:45;;;;;;;4.90;2.10;;;9.80;94.10;;;;;;5072996;28;20032;-64
2022/12/04 12:05:25;;;;;;;3.63;1.50;;;9.80;94.10;;;;;;5075696;28;20044;-66
2022/12/04 12:08:06;;;;;;;2.20;1.70;;;9.70;94.00;;;;;;5075756;28;20108;-69
2022/12/04 12:11:08;;;;;;;3.23;2.07;;;9.70;94.00;;;;;;5075749;28;20029;-66
2022/12/04 12:14:18;;;;;;;4.38;2.58;;;9.60;94.20;;;;;;5075695;28;20093;-65
2022/12/04 12:16:55;;;;;;;1.93;1.63;;;9.60;94.80;;;;;;5073116;28;20036;-65
2022/12/04 12:19:59;;;;;;;3.30;1.70;;;9.50;94.80;;;;;;5075578;28;20037;-66
2022/12/04 12:22:25;;;;;;;;;;;9.50;94.90;;;;;;5076099;28;20032;-66
2022/12/04 12:25:11;;;;;;;4.93;1.90;;;9.50;95.20;;;;;;5072780;28;19961;-66
2022/12/04 12:28:09;;;;;;;2.30;1.93;;;9.40;95.20;;;;;;5072775;28;20040;-70
2022/12/04 12:31:09;;;;;;;2.10;1.73;;;9.40;95.10;;;;;;5073426;28;20059;-65
2022/12/04 12:33:45;;;;;;;2.20;1.73;;;9.40;94.80;;;;;;5073527;28;20044;-66
2022/12/04 12:36:13;;;;;;;2.90;1.80;;;9.40;94.70;;;;;;5075270;28;20039;-63
2022/12/04 12:38:50;;;;;;;3.90;2.10;;;9.40;94.70;;;;;;5041650;28;20127;-63
2022/12/04 12:41:34;;;;;;;4.50;2.30;;;9.40;94.70;;;;;;5072757;28;20401;-69
2022/12/04 12:44:04;;;;;;;3.80;2.70;;;9.40;95.00;;;;;;5071727;28;20036;-64
2022/12/04 12:46:59;;;;;;;5.67;2.90;;;9.40;95.40;;;;;;5073828;28;20471;-63
2022/12/04 12:49:39;;;;;;;6.57;2.40;;;9.40;95.30;;;;;;5074423;28;20038;-66
2022/12/04 12:52:33;;;;;;;3.13;2.20;;;9.30;95.20;;;;;;5073804;28;20067;-63
2022/12/04 12:55:24;;;;;;;2.83;2.17;;;9.30;95.30;;;;;;5074436;28;20041;-62
2022/12/04 12:58:07;;;;;;;6.70;2.77;;;9.40;95.10;;;;;;5073808;28;20078;-66
2022/12/04 13:00:42;;;;;;;5.47;2.40;;;9.30;95.10;;;;;;5072693;28;20045;-68
2022/12/04 13:03:17;;;;;;;3.30;2.20;;;9.40;95.20;;;;;;5073660;28;20040;-67
2022/12/04 13:05:46;;;;;;;13.53;10.47;;;9.40;95.20;;;;;;5072361;28;20043;-67
2022/12/04 13:08:26;;;;;;;6.07;4.47;;;9.40;95.00;;;;;;5071954;28;20029;-67
2022/12/04 13:11:05;;;;;;;4.60;3.13;;;9.40;94.90;;;;;;5071059;28;20491;-66
2022/12/04 13:13:43;;;;;;;4.03;3.10;;;9.40;94.70;;;;;;5070212;28;20060;-67
2022/12/04 13:16:21;;;;;;;5.03;3.37;;;9.40;94.70;;;;;;5072647;28;20036;-65
2022/12/04 13:19:06;;;;;;;5.43;3.43;;;9.40;94.70;;;;;;5073058;28;20406;-64
2022/12/04 13:22:11;;;;;;;5.40;3.73;;;9.40;94.90;;;;;;5074104;28;20035;-64
2022/12/04 13:24:37;;;;;;;5.17;4.20;;;9.40;94.90;;;;;;5073720;28;20391;-63
2022/12/04 13:27:21;;;;;;;4.53;4.00;;;9.40;94.90;;;;;;5073844;28;20029;-64
2022/12/04 13:29:57;;;;;;;7.73;3.43;;;9.40;94.90;;;;;;5069878;28;20047;-64
2022/12/04 13:32:51;;;;;;;4.33;3.63;;;9.40;94.80;;;;;;5071166;28;20036;-63
2022/12/04 13:35:30;;;;;;;6.57;3.90;;;9.40;94.70;;;;;;5073673;28;20032;-66
2022/12/04 13:38:01;;;;;;;4.17;2.50;;;9.50;94.60;;;;;;5069904;28;20040;-67
2022/12/04 13:40:34;;;;;;;3.33;2.33;;;9.50;94.30;;;;;;5070046;28;20080;-65