Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:34;;;;;;;;;;;;;;;7.59;100.00;99804.47;5061294;28;20632;-60
2022/03/16 00:03:59;;;;;;;;;;;;;;;7.97;100.00;99812.72;5061592;28;19927;-61
2022/03/16 00:06:27;;;;;;;;;;;;;;;7.84;100.00;99813.69;5061808;28;20394;-62
2022/03/16 00:08:53;;;;;;;;;;;;;;;6.95;100.00;99818.50;5062506;28;20628;-62
2022/03/16 00:11:18;;;;;;;;;;;;;;;7.09;100.00;99817.59;5061289;28;19932;-62
2022/03/16 00:13:46;;;;;;;;;;;;;;;6.57;100.00;99817.78;5061921;28;20027;-61
2022/03/16 00:16:11;;;;;;;;;;;;;;;7.04;100.00;99821.00;5062057;28;19917;-61
2022/03/16 00:18:37;;;;;;;;;;;;;;;7.53;100.00;99825.88;5061681;28;20500;-61
2022/03/16 00:21:02;;;;;;;;;;;;;;;6.46;100.00;99833.16;5035540;28;19927;-60
2022/03/16 00:23:28;;;;;;;;;;;;;;;6.94;100.00;99839.84;5057239;28;19947;-62
2022/03/16 00:25:53;;;;;;;;;;;;;;;6.95;100.00;99842.38;5061696;28;19939;-62
2022/03/16 00:28:21;;;;;;;;;;;;;;;6.53;100.00;99839.09;5060592;28;20301;-59
2022/03/16 00:30:47;;;;;;;;;;;;;;;6.82;100.00;99835.59;5060805;28;19976;-57
2022/03/16 00:33:12;;;;;;;;;;;;;;;6.57;100.00;99845.06;5092693;28;20297;-57
2022/03/16 00:35:38;;;;;;;;;;;;;;;6.44;100.00;99845.09;5062267;28;20404;-61
2022/03/16 00:38:04;;;;;;;;;;;;;;;6.36;100.00;99856.19;5051547;28;20658;-61
2022/03/16 00:40:32;;;;;;;;;;;;;;;6.39;100.00;99857.03;5062299;28;20298;-60
2022/03/16 00:42:57;;;;;;;;;;;;;;;6.98;100.00;99855.19;5048371;28;20377;-56
2022/03/16 00:45:23;;;;;;;;;;;;;;;6.89;100.00;99857.78;5049824;28;19997;-61
2022/03/16 00:47:48;;;;;;;;;;;;;;;6.51;100.00;99855.31;5061303;28;20011;-61
2022/03/16 00:50:19;;;;;;;;;;;;;;;6.27;100.00;99868.16;5061455;28;20011;-61
2022/03/16 00:52:44;;;;;;;;;;;;;;;6.13;100.00;99864.72;5060940;28;20866;-61
2022/03/16 00:55:12;;;;;;;;;;;;;;;6.89;100.00;99868.03;5052933;28;19924;-62
2022/03/16 00:57:38;;;;;;;;;;;;;;;7.24;100.00;99869.59;5058252;28;19921;-62
2022/03/16 01:00:16;;;;;;;;;;;;;;;7.72;100.00;99863.34;5061382;28;19926;-61
2022/03/16 01:02:42;;;;;;;;;;;;;;;7.92;100.00;99865.78;5054020;28;19921;-61
2022/03/16 01:05:10;;;;;;;;;;;;;;;7.57;100.00;99867.72;5060902;28;19923;-61
2022/03/16 01:07:35;;;;;;;;;;;;;;;7.61;100.00;99864.28;5061378;28;19964;-62
2022/03/16 01:10:01;;;;;;;;;;;;;;;7.76;100.00;99864.19;5060799;28;20378;-62
2022/03/16 01:12:26;;;;;;;;;;;;;;;7.07;100.00;99870.53;5060558;28;20466;-61
2022/03/16 01:14:51;;;;;;;;;;;;;;;7.23;100.00;99873.00;5076419;28;19923;-61
2022/03/16 01:17:17;;;;;;;;;;;;;;;7.27;100.00;99859.31;5059984;28;19933;-61
2022/03/16 01:19:42;;;;;;;;;;;;;;;7.42;100.00;99858.41;5060261;28;19944;-60
2022/03/16 01:22:08;;;;;;;;;;;;;;;7.58;100.00;99854.06;5076065;28;19931;-60
2022/03/16 01:24:33;;;;;;;;;;;;;;;7.44;100.00;99851.56;5060169;28;19935;-61
2022/03/16 01:27:02;;;;;;;;;;;;;;;7.36;100.00;99851.59;5061476;28;19912;-62
2022/03/16 01:29:27;;;;;;;;;;;;;;;7.35;100.00;99842.22;5060491;28;19924;-60
2022/03/16 01:31:55;;;;;;;;;;;;;;;7.28;100.00;99843.13;5061085;28;20290;-61
2022/03/16 01:34:25;;;;;;;;;;;;;;;7.54;100.00;99838.66;5059802;28;19928;-60
2022/03/16 01:36:50;;;;;;;;;;;;;;;8.11;100.00;99834.84;5061620;28;19923;-62
2022/03/16 01:39:16;;;;;;;;;;;;;;;7.48;100.00;99833.59;5060834;28;20282;-60
2022/03/16 01:41:44;;;;;;;;;;;;;;;6.55;100.00;99836.56;5060406;28;19920;-61
2022/03/16 01:44:09;;;;;;;;;;;;;;;5.98;100.00;99834.91;5059541;28;20587;-62
2022/03/16 01:46:35;;;;;;;;;;;;;;;6.55;100.00;99839.97;5059854;28;19956;-62
2022/03/16 01:49:00;;;;;;;;;;;;;;;6.59;100.00;99833.09;5060576;28;20968;-62
2022/03/16 01:51:26;;;;;;;;;;;;;;;6.73;100.00;99835.63;5050952;28;19920;-62
2022/03/16 01:53:51;;;;;;;;;;;;;;;6.82;100.00;99840.72;5060189;28;20349;-62
2022/03/16 01:56:17;;;;;;;;;;;;;;;6.29;100.00;99829.75;5058837;28;19916;-60
2022/03/16 01:58:53;;;;;;;;;;;;;;;;;;;;;
2022/03/16 02:01:18;;;;;;;;;;;;;;;5.97;100.00;99840.00;5059199;28;19920;-61
2022/03/16 02:03:44;;;;;;;;;;;;;;;6.23;100.00;99835.75;5059877;28;20598;-60
2022/03/16 02:06:09;;;;;;;;;;;;;;;6.38;100.00;99844.25;5058226;28;20377;-59
2022/03/16 02:08:35;;;;;;;;;;;;;;;6.08;100.00;99836.59;5092944;28;19912;-60
2022/03/16 02:11:01;;;;;;;;;;;;;;;6.15;100.00;99839.16;5051836;28;19917;-58
2022/03/16 02:13:26;;;;;;;;;;;;;;;5.91;100.00;99837.41;5059919;28;20437;-61
2022/03/16 02:15:51;;;;;;;;;;;;;;;6.11;100.00;99840.84;5090863;28;19920;-60
2022/03/16 02:18:19;;;;;;;;;;;;;;;6.32;100.00;99839.13;5059925;28;19971;-59
2022/03/16 02:20:49;;;;;;;;;;;;;;;5.89;100.00;99829.75;5059695;28;20393;-62
2022/03/16 02:23:14;;;;;;;;;;;;;;;5.83;100.00;99840.81;5060442;28;19954;-61
2022/03/16 02:25:50;;;;;;;;;;;;;;;6.30;100.00;99844.25;5058754;28;20352;-61
2022/03/16 02:28:15;;;;;;;;;;;;;;;6.31;100.00;99847.66;5091673;28;19920;-60
2022/03/16 02:30:42;;;;;;;;;;;;;;;6.33;100.00;99835.72;5062830;28;19927;-62
2022/03/16 02:33:07;;;;;;;;;;;;;;;6.17;100.00;99835.72;5063059;28;20011;-61
2022/03/16 02:35:32;;;;;;;;;;;;;;;5.66;100.00;99842.50;5062722;28;20757;-61
2022/03/16 02:37:58;;;;;;;;;;;;;;;5.98;100.00;99839.16;5063064;28;20595;-59
2022/03/16 02:40:26;;;;;;;;;;;;;;;6.68;100.00;99836.50;5063952;28;19912;-61
2022/03/16 02:42:51;;;;;;;;;;;;;;;6.67;100.00;99836.50;5062509;28;19920;-62
2022/03/16 02:45:17;;;;;;;;;;;;;;;6.89;100.00;99829.63;5063114;28;19916;-60
2022/03/16 02:47:43;;;;;;;;;;;;;;;6.32;100.00;99829.75;5063624;28;19956;-62
2022/03/16 02:50:20;;;;;;;;;;;;;;;6.40;100.00;99832.31;5063774;28;19999;-60
2022/03/16 02:52:48;;;;;;;;;;;;;;;7.05;100.00;99828.69;5050264;28;19921;-61
2022/03/16 02:55:16;;;;;;;;;;;;;;;6.59;100.00;99833.97;5062360;28;19970;-61
2022/03/16 02:57:42;;;;;;;;;;;;;;;6.21;100.00;99834.88;5062904;28;19928;-61
2022/03/16 03:00:08;;;;;;;;;;;;;;;6.06;100.00;99842.56;5063591;28;20511;-60
2022/03/16 03:02:37;;;;;;;;;;;;;;;6.13;100.00;99844.25;5063068;28;19917;-61
2022/03/16 03:05:02;;;;;;;;;;;;;;;6.23;100.00;99843.41;5063138;28;19927;-61
2022/03/16 03:07:28;;;;;;;;;;;;;;;7.03;100.00;99845.78;5076488;28;20011;-61
2022/03/16 03:09:53;;;;;;;;;;;;;;;6.33;100.00;99846.81;5062107;28;20385;-62
2022/03/16 03:12:18;;;;;;;;;;;;;;;5.98;100.00;99839.16;5054157;28;19916;-61
2022/03/16 03:14:44;;;;;;;;;;;;;;;5.89;100.00;99841.69;5061752;28;19935;-60
2022/03/16 03:17:09;;;;;;;;;;;;;;;5.53;100.00;99838.22;5063473;28;20459;-60
2022/03/16 03:19:35;;;;;;;;;;;;;;;5.49;100.00;99845.03;5062958;28;19916;-60
2022/03/16 03:22:00;;;;;;;;;;;;;;;5.31;100.00;99850.09;5060514;28;20018;-61
2022/03/16 03:24:25;;;;;;;;;;;;;;;4.97;100.00;99850.84;5061898;28;19920;-62
2022/03/16 03:26:51;;;;;;;;;;;;;;;5.21;100.00;99860.28;5062796;28;19920;-61
2022/03/16 03:29:16;;;;;;;;;;;;;;;5.85;100.00;99858.72;5062639;28;20432;-61
2022/03/16 03:31:42;;;;;;;;;;;;;;;6.06;100.00;99857.91;5061840;28;19916;-61
2022/03/16 03:34:07;;;;;;;;;;;;;;;5.40;100.00;99856.06;5061434;28;19924;-59
2022/03/16 03:36:32;;;;;;;;;;;;;;;5.52;100.00;99859.50;5060735;28;20011;-62
2022/03/16 03:38:57;;;;;;;;;;;;;;;5.52;100.00;99865.50;5061447;28;19928;-62
2022/03/16 03:41:23;;;;;;;;;;;;;;;5.57;100.00;99860.38;5061233;28;19916;-62
2022/03/16 03:43:48;;;;;;;;;;;;;;;5.76;100.00;99854.44;5062104;28;20282;-61
2022/03/16 03:46:14;;;;;;;;;;;;;;;5.92;100.00;99839.13;5062458;28;19920;-60
2022/03/16 03:48:41;;;;;;;;;;;;;;;6.46;100.00;99837.41;5063095;28;20749;-62
2022/03/16 03:51:24;;;;;;;;;;;;;;;6.21;100.00;99827.22;5061604;28;19979;-61
2022/03/16 03:53:52;;;;;;;;;;;;;;;5.56;100.00;99825.44;5061522;28;19920;-61
2022/03/16 03:56:38;;;;;;;;;;;;;;;5.68;100.00;99825.47;5062312;28;20465;-61
2022/03/16 03:59:03;;;;;;;;;;;;;;;5.63;100.00;99830.59;5061431;28;19920;-61
2022/03/16 04:01:28;;;;;;;;;;;;;;;6.32;100.00;99826.34;5062620;28;19932;-60
2022/03/16 04:03:54;;;;;;;;;;;;;;;6.35;100.00;99824.63;5061976;28;20394;-62
2022/03/16 04:06:19;;;;;;;;;;;;;;;6.07;100.00;99823.81;5062057;28;19920;-62
2022/03/16 04:08:50;;;;;;;;;;;;;;;5.85;100.00;99818.66;5061108;28;19963;-61
2022/03/16 04:11:16;;;;;;;;;;;;;;;6.14;100.00;99820.41;5060955;28;19920;-60
2022/03/16 04:13:41;;;;;;;;;;;;;;;6.47;100.00;99818.63;5062163;28;20456;-62
2022/03/16 04:16:09;;;;;;;;;;;;;;;6.23;100.00;99814.44;5061748;28;20897;-62
2022/03/16 04:18:37;;;;;;;;;;;;;;;6.25;100.00;99826.38;5061890;28;19923;-61
2022/03/16 04:21:02;;;;;;;;;;;;;;;5.54;100.00;99822.03;5061687;28;20336;-60
2022/03/16 04:23:28;;;;;;;;;;;;;;;5.65;100.00;99828.00;5040118;28;19925;-60
2022/03/16 04:25:53;;;;;;;;;;;;;;;5.51;100.00;99827.16;5039806;28;19925;-61
2022/03/16 04:28:18;;;;;;;;;;;;;;;5.34;100.00;99827.13;5039456;28;20405;-62
2022/03/16 04:30:44;;;;;;;;;;;;;;;5.32;100.00;99837.34;5034218;28;19928;-61
2022/03/16 04:33:09;;;;;;;;;;;;;;;5.70;100.00;99838.25;5038661;28;19946;-61
2022/03/16 04:35:34;;;;;;;;;;;;;;;6.31;100.00;99847.66;5040591;28;19928;-62
2022/03/16 04:38:03;;;;;;;;;;;;;;;5.81;100.00;99837.41;5035907;28;20024;-62
2022/03/16 04:40:28;;;;;;;;;;;;;;;6.00;100.00;99840.03;5035195;28;19943;-62
2022/03/16 04:49:02;;;;;;;;;;;;;;;6.46;100.00;99832.31;5030406;28;20000;-61
2022/03/16 04:51:27;;;;;;;;;;;;;;;6.94;100.00;99835.56;5029619;28;20019;-61
2022/03/16 04:53:55;;;;;;;;;;;;;;;6.27;100.00;99821.22;5038112;28;19969;-61
2022/03/16 04:56:20;;;;;;;;;;;;;;;6.85;100.00;99822.81;5039107;28;20370;-60
2022/03/16 04:58:46;;;;;;;;;;;;;;;7.03;100.00;99820.16;5039064;28;19982;-63
2022/03/16 05:10:56;;;;;;;;;;;;;;;6.75;100.00;99839.03;5006210;28;19940;-62
2022/03/16 05:13:22;;;;;;;;;;;;;;;6.76;100.00;99825.41;5005664;28;19963;-62
2022/03/16 05:15:48;;;;;;;;;;;;;;;6.64;100.00;99827.13;5009373;28;19921;-61
2022/03/16 05:18:16;;;;;;;;;;;;;;;6.16;100.00;99828.06;5004073;28;19925;-61
2022/03/16 05:20:56;;;;;;;;;;;;;;;5.95;100.00;99834.03;5002208;28;19921;-60
2022/03/16 05:33:01;;;;;;;;;;;;;;;5.23;100.00;99850.06;5030823;28;19932;-58
2022/03/16 05:35:34;;;;;;;;;;;;;;;6.51;100.00;99843.38;5028571;28;19921;-61
2022/03/16 05:38:02;;;;;;;;;;;;;;;5.68;100.00;99845.94;5023462;28;19935;-60
2022/03/16 05:40:27;;;;;;;;;;;;;;;5.21;100.00;99849.22;5038322;28;19977;-61
2022/03/16 05:42:56;;;;;;;;;;;;;;;5.14;100.00;99857.69;5062453;28;19924;-61
2022/03/16 05:45:23;;;;;;;;;;;;;;;4.85;100.00;99862.66;5059199;28;19946;-62
2022/03/16 05:48:13;;;;;;;;;;;;;;;5.34;100.00;99866.28;5058049;28;19920;-61
2022/03/16 05:50:40;;;;;;;;;;;;;;;5.83;100.00;99876.59;5059204;28;19932;-61
2022/03/16 05:53:05;;;;;;;;;;;;;;;5.96;100.00;99867.28;5059729;28;20326;-61
2022/03/16 05:55:31;;;;;;;;;;;;;;;5.89;100.00;99865.53;5058669;28;19931;-62
2022/03/16 05:57:56;;;;;;;;;;;;;;;5.96;100.00;99861.31;5059158;28;21548;-61
2022/03/16 06:00:22;;;;;;;;;;;;;;;5.85;100.00;99869.78;5059335;28;19920;-61
2022/03/16 06:02:47;;;;;;;;;;;;;;;5.31;100.00;99876.47;5075191;28;19920;-60
2022/03/16 06:05:13;;;;;;;;;;;;;;;5.47;100.00;99876.53;5058282;28;19931;-62
2022/03/16 06:07:38;;;;;;;;;;;;;;;5.33;100.00;99886.69;5074435;28;19920;-61
2022/03/16 06:10:05;;;;;;;;;;;;;;;5.83;100.00;99889.38;5041674;28;19920;-61
2022/03/16 06:12:30;;;;;;;;;;;;;;;5.74;100.00;99884.25;5058975;28;21001;-61
2022/03/16 06:14:56;;;;;;;;;;;;;;;5.49;100.00;99885.06;5058849;28;19924;-61
2022/03/16 06:17:28;;;;;;;;;;;;;;;5.39;100.00;99890.13;5058848;28;19924;-61
2022/03/16 06:19:54;;;;;;;;;;;;;;;5.42;100.00;99885.03;5060073;28;19928;-61
2022/03/16 06:22:21;;;;;;;;;;;;;;;5.77;100.00;99889.38;5059745;28;20378;-61
2022/03/16 06:24:47;;;;;;;;;;;;;;;5.38;100.00;99895.22;5060330;28;20345;-60
2022/03/16 06:27:12;;;;;;;;;;;;;;;5.40;100.00;99902.03;5058554;28;19950;-60
2022/03/16 06:29:37;;;;;;;;;;;;;;;5.40;100.00;99907.16;5060124;28;19924;-61
2022/03/16 06:32:03;;;;;;;;;;;;;;;5.42;100.00;99902.91;5059498;28;19970;-61
2022/03/16 06:34:37;;;;;;;;;;;;;;;5.65;100.00;99908.06;5060279;28;19930;-61
2022/03/16 06:37:20;;;;;;;;;;;;;;;5.96;100.00;99904.78;5058565;28;20454;-61
2022/03/16 06:39:55;;;;;;;;;;;;;;;;;;;;;
2022/03/16 06:42:39;;;;;;;;;;;;;;;;;;;;;
2022/03/16 06:48:57;;;;;;;;;;;;;;;6.68;100.00;99910.75;4954610;28;20971;-61
2022/03/16 07:00:57;;;;;;;;;;;;;;;7.49;100.00;99890.84;4955540;28;20423;-62
2022/03/16 07:07:42;;;;;;;;;;;;;;;7.54;100.00;99889.94;4858775;29;19931;-61
2022/03/16 07:14:30;;;;;;;;;;;;;;;8.61;100.00;99879.75;4770611;29;19922;-61
2022/03/16 07:17:02;;;;;;;;;;;;;;;7.85;100.00;99882.06;4728861;30;19930;-61
2022/03/16 07:28:51;;;;;;;;;;;;;;;8.85;100.00;99873.53;4810813;29;19921;-61
2022/03/16 07:32:07;;;;;;;;;;;;;;;;;;;;;
2022/03/16 07:34:43;;;;;;;;;;;;;;;9.69;100.00;99875.88;4769263;30;19936;-61
2022/03/16 07:37:09;;;;;;;;;;;;;;;9.53;100.00;99867.53;4760832;29;19929;-60
2022/03/16 07:39:34;;;;;;;;;;;;;;;8.88;100.00;99875.22;4769158;30;19922;-61
2022/03/16 07:41:59;;;;;;;;;;;;;;;8.72;100.00;99880.50;4777903;29;19927;-61
2022/03/16 07:44:27;;;;;;;;;;;;;;;9.05;100.00;99883.56;4813561;29;19931;-61
2022/03/16 07:49:44;;;;;;;;;;;;;;;9.17;100.00;99883.44;4875172;29;20032;-61
2022/03/16 07:52:09;;;;;;;;;;;;;;;9.25;100.00;99892.75;4925153;28;19922;-61
2022/03/16 07:54:59;;;;;;;;;;;;;;;9.28;100.00;99888.41;4968222;28;19957;-61
2022/03/16 07:57:47;;;;;;;;;;;;;;;9.61;100.00;99892.28;4979298;28;20351;-61
2022/03/16 08:30:59;;;;;;;;;;;;;;;12.04;100.00;99863.72;4978931;28;20553;-61
2022/03/16 09:31:09;;;;;;;;;;;;;;;12.92;100.00;99777.81;5016744;28;19921;-61
2022/03/16 10:02:14;;;;;;;;;;;;;;;13.38;100.00;99762.69;5057157;28;20058;-60
2022/03/16 10:13:57;;;;;;;;;;;;;;;13.58;100.00;99752.56;5067570;28;19923;-61
2022/03/16 10:19:15;;;;;;;;;;;;;;;14.21;100.00;99755.66;5067117;28;20530;-61
2022/03/16 10:24:44;;;;;;;;;;;;;;;13.54;100.00;99752.72;5067204;28;20333;-60
2022/03/16 20:57:58;;;;;;;;;;;;;;;13.67;100.00;99417.53;5040718;28;20648;-61
2022/03/16 21:09:33;;;;;;;;;;;;;;;13.87;100.00;99416.78;5039305;28;20298;-62
2022/03/16 21:11:58;;;;;;;;;;;;;;;13.37;100.00;99417.78;5039986;28;19917;-61
2022/03/16 21:14:25;;;;;;;;;;;;;;;13.18;100.00;99416.72;5040907;28;20007;-61
2022/03/16 21:16:50;;;;;;;;;;;;;;;13.33;100.00;99418.78;5041611;28;19960;-61
2022/03/16 21:19:17;;;;;;;;;;;;;;;13.17;100.00;99409.88;5041248;28;20013;-63
2022/03/16 21:21:42;;;;;;;;;;;;;;;13.35;100.00;99411.81;5040248;28;20063;-62
2022/03/16 21:24:08;;;;;;;;;;;;;;;13.46;100.00;99426.13;5009845;28;20394;-62
2022/03/16 21:26:34;;;;;;;;;;;;;;;13.55;100.00;99416.25;5040985;28;20374;-62
2022/03/16 21:29:01;;;;;;;;;;;;;;;13.37;100.00;99414.34;5042172;28;19917;-62
2022/03/16 21:31:26;;;;;;;;;;;;;;;13.45;100.00;99421.81;5041237;28;19927;-62
2022/03/16 21:33:52;;;;;;;;;;;;;;;12.91;100.00;99403.06;5041296;28;19999;-62
2022/03/16 21:36:17;;;;;;;;;;;;;;;13.05;100.00;99399.97;5039948;28;19913;-62
2022/03/16 21:38:43;;;;;;;;;;;;;;;13.06;100.00;99404.22;5041737;28;19991;-61
2022/03/16 21:43:55;;;;;;;;;;;;;;;13.05;100.00;99390.47;5061754;28;19920;-59
2022/03/16 21:46:24;;;;;;;;;;;;;;;13.03;100.00;99381.94;5061721;28;19912;-60
2022/03/16 21:48:54;;;;;;;;;;;;;;;13.65;100.00;99396.03;5059501;28;19924;-61
2022/03/16 21:53:49;;;;;;;;;;;;;;;13.56;100.00;99388.63;5036009;28;19921;-58
2022/03/16 21:56:15;;;;;;;;;;;;;;;13.43;100.00;99383.06;5060613;28;20001;-61
2022/03/16 21:58:41;;;;;;;;;;;;;;;13.71;100.00;99392.38;5061065;28;19964;-60
2022/03/16 22:01:06;;;;;;;;;;;;;;;13.68;100.00;99390.75;5059992;28;19920;-62
2022/03/16 22:03:32;;;;;;;;;;;;;;;13.63;100.00;99371.13;5060802;28;21356;-60
2022/03/16 22:05:58;;;;;;;;;;;;;;;13.50;100.00;99388.84;5060781;28;20383;-61
2022/03/16 22:08:24;;;;;;;;;;;;;;;13.54;100.00;99393.84;5060679;28;19959;-60
2022/03/16 22:10:49;;;;;;;;;;;;;;;13.00;100.00;99396.69;5059688;28;20278;-60
2022/03/16 22:13:17;;;;;;;;;;;;;;;13.86;100.00;99393.53;5059713;28;19921;-62
2022/03/16 22:15:43;;;;;;;;;;;;;;;13.90;100.00;99392.50;5060553;28;19950;-62
2022/03/16 22:18:12;;;;;;;;;;;;;;;13.57;100.00;99408.41;5060303;28;19982;-61
2022/03/16 22:23:21;;;;;;;;;;;;;;;13.43;100.00;99393.41;5060755;28;19943;-61
2022/03/16 22:25:47;;;;;;;;;;;;;;;14.10;100.00;99391.72;5031563;28;19912;-61
2022/03/16 22:28:12;;;;;;;;;;;;;;;13.57;100.00;99403.25;5060048;28;19939;-62
2022/03/16 22:30:37;;;;;;;;;;;;;;;14.28;100.00;99397.88;5059757;28;19926;-61
2022/03/16 22:33:03;;;;;;;;;;;;;;;13.87;100.00;99409.00;5059430;28;19925;-62
2022/03/16 22:35:29;;;;;;;;;;;;;;;13.42;100.00;99394.31;5030210;28;19917;-62
2022/03/16 22:37:54;;;;;;;;;;;;;;;13.50;100.00;99407.84;5060268;28;19931;-62
2022/03/16 22:40:19;;;;;;;;;;;;;;;13.48;100.00;99398.41;5060367;28;20378;-62
2022/03/16 22:42:46;;;;;;;;;;;;;;;13.48;100.00;99412.22;5059504;28;19924;-62
2022/03/16 22:45:11;;;;;;;;;;;;;;;13.85;100.00;99408.22;5061591;28;19921;-62
2022/03/16 22:47:36;;;;;;;;;;;;;;;14.15;100.00;99395.81;5078072;28;20933;-62
2022/03/16 22:50:02;;;;;;;;;;;;;;;13.65;100.00;99398.63;5063150;28;19971;-59
2022/03/16 22:52:27;;;;;;;;;;;;;;;13.49;100.00;99402.69;5032163;28;20274;-62
2022/03/16 22:54:52;;;;;;;;;;;;;;;13.43;100.00;99402.91;5064120;28;19970;-62
2022/03/16 22:57:18;;;;;;;;;;;;;;;13.62;100.00;99393.56;5061270;28;19920;-62
2022/03/16 22:59:43;;;;;;;;;;;;;;;13.67;100.00;99398.59;5063536;28;20301;-62
2022/03/16 23:02:08;;;;;;;;;;;;;;;14.07;100.00;99400.47;5062589;28;19916;-61
2022/03/16 23:04:34;;;;;;;;;;;;;;;13.25;100.00;99401.81;5063399;28;19916;-61
2022/03/16 23:06:59;;;;;;;;;;;;;;;13.34;100.00;99401.50;5063212;28;19917;-61
2022/03/16 23:09:24;;;;;;;;;;;;;;;13.65;100.00;99410.72;5063231;28;20521;-60
2022/03/16 23:11:50;;;;;;;;;;;;;;;13.65;100.00;99403.81;5062540;28;19932;-61
2022/03/16 23:14:15;;;;;;;;;;;;;;;13.99;100.00;99397.31;5061538;28;19928;-62
2022/03/16 23:16:40;;;;;;;;;;;;;;;13.47;100.00;99396.75;5062795;28;20028;-62
2022/03/16 23:19:06;;;;;;;;;;;;;;;13.99;100.00;99405.09;5062886;28;19924;-61
2022/03/16 23:21:31;;;;;;;;;;;;;;;14.38;100.00;99402.63;5062015;28;19920;-62
2022/03/16 23:23:58;;;;;;;;;;;;;;;13.69;100.00;99417.50;5063088;28;20019;-62
2022/03/16 23:26:24;;;;;;;;;;;;;;;14.11;100.00;99404.59;5062685;28;19939;-62
2022/03/16 23:28:49;;;;;;;;;;;;;;;13.75;100.00;99433.63;5077583;28;19920;-62
2022/03/16 23:31:14;;;;;;;;;;;;;;;14.27;100.00;99427.28;5062200;28;19921;-62
2022/03/16 23:33:40;;;;;;;;;;;;;;;13.98;100.00;99426.69;5062825;28;19963;-61
2022/03/16 23:36:07;;;;;;;;;;;;;;;14.10;100.00;99434.00;5063556;28;19920;-62
2022/03/16 23:38:33;;;;;;;;;;;;;;;14.70;100.00;99428.16;5061991;28;19920;-61
2022/03/16 23:40:58;;;;;;;;;;;;;;;15.15;100.00;99419.31;5061940;28;19934;-61
2022/03/16 23:43:23;;;;;;;;;;;;;;;14.52;100.00;99409.84;5062326;28;20011;-60
2022/03/16 23:45:49;;;;;;;;;;;;;;;13.69;100.00;99420.91;5062956;28;19943;-61
2022/03/16 23:48:14;;;;;;;;;;;;;;;14.06;100.00;99416.88;5062131;28;19920;-61
2022/03/16 23:50:39;;;;;;;;;;;;;;;13.89;100.00;99425.34;5061086;28;19967;-60
2022/03/16 23:53:05;;;;;;;;;;;;;;;13.34;100.00;99420.50;5062922;28;20002;-60
2022/03/16 23:55:30;;;;;;;;;;;;;;;13.59;100.00;99428.19;5034475;28;19952;-60
2022/03/16 23:57:55;;;;;;;;;;;;;;;14.14;100.00;99413.97;5060382;28;20341;-59
