Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:15;;;;;;;72.38;34.30;;;1.90;99.90;;;;;;4988203;28;20050;-61
2022/03/03 00:02:42;;;;;;;75.20;34.22;;;1.90;99.90;;;;;;4995707;28;20489;-61
2022/03/03 00:05:08;;;;;;;71.90;31.98;;;2.00;99.90;;;;;;5003002;28;20026;-61
2022/03/03 00:07:33;;;;;;;72.53;32.78;;;1.90;99.90;;;;;;5011202;28;20038;-61
2022/03/03 00:09:59;;;;;;;70.88;32.28;;;1.90;99.90;;;;;;5003324;28;20042;-61
2022/03/03 00:12:25;;;;;;;64.70;30.75;;;1.90;99.90;;;;;;5000803;28;20046;-60
2022/03/03 00:14:50;;;;;;;68.20;31.40;;;1.90;99.90;;;;;;5002587;28;20773;-61
2022/03/03 00:17:16;;;;;;;65.95;31.55;;;1.90;99.90;;;;;;5003843;28;20034;-61
2022/03/03 00:19:42;;;;;;;72.82;32.65;;;1.90;99.90;;;;;;5006799;28;20117;-61
2022/03/03 00:22:08;;;;;;;62.80;30.58;;;1.90;99.90;;;;;;5003830;28;20046;-62
2022/03/03 00:24:34;;;;;;;65.13;30.90;;;1.90;99.90;;;;;;5010434;28;20041;-61
2022/03/03 00:26:59;;;;;;;60.60;29.88;;;1.90;99.90;;;;;;4991889;28;20129;-61
2022/03/03 00:29:25;;;;;;;64.95;30.40;;;1.90;99.90;;;;;;5000257;28;20489;-61
2022/03/03 00:31:51;;;;;;;63.17;30.83;;;1.90;99.90;;;;;;5009316;28;20056;-61
2022/03/03 00:34:16;;;;;;;62.33;30.67;;;1.90;99.90;;;;;;4994069;28;20049;-61
2022/03/03 00:36:42;;;;;;;61.38;29.90;;;1.90;99.90;;;;;;5003972;28;20040;-61
2022/03/03 00:39:07;;;;;;;62.33;30.42;;;1.80;99.90;;;;;;4995204;28;20044;-61
2022/03/03 00:41:33;;;;;;;59.33;29.45;;;1.80;99.90;;;;;;4979006;28;20440;-61
2022/03/03 00:43:59;;;;;;;62.45;30.67;;;1.80;99.90;;;;;;4998271;28;20038;-61
2022/03/03 00:46:28;;;;;;;66.40;30.48;;;1.80;99.90;;;;;;4991106;28;20041;-61
2022/03/03 00:48:55;;;;;;;64.10;30.05;;;1.70;99.90;;;;;;4992270;28;20074;-61
2022/03/03 00:51:22;;;;;;;60.53;29.75;;;1.70;99.90;;;;;;4990772;28;20038;-61
2022/03/03 00:53:49;;;;;;;63.35;29.92;;;1.70;99.90;;;;;;4999328;28;20124;-61
2022/03/03 00:56:15;;;;;;;61.72;30.05;;;1.70;99.90;;;;;;4997057;28;20038;-61
2022/03/03 00:58:41;;;;;;;62.35;28.75;;;1.70;99.90;;;;;;4990661;28;20485;-61
2022/03/03 01:01:06;;;;;;;58.67;28.92;;;1.70;99.90;;;;;;4985707;28;20484;-61
2022/03/03 01:03:32;;;;;;;63.47;29.45;;;1.40;99.90;;;;;;4998479;28;20030;-61
2022/03/03 01:05:57;;;;;;;60.17;29.55;;;1.30;99.90;;;;;;5008389;28;20048;-60
2022/03/03 01:08:23;;;;;;;58.42;28.50;;;1.40;99.90;;;;;;4992579;28;20034;-61
2022/03/03 01:10:49;;;;;;;59.97;29.92;;;1.40;99.90;;;;;;4990854;28;20041;-61
2022/03/03 01:13:15;;;;;;;57.33;29.27;;;1.50;99.90;;;;;;4990259;28;20054;-61
2022/03/03 01:15:41;;;;;;;57.10;28.65;;;1.50;99.90;;;;;;4990485;28;20120;-61
2022/03/03 01:18:06;;;;;;;60.75;28.23;;;1.60;99.90;;;;;;4988983;28;20160;-61
2022/03/03 01:20:32;;;;;;;58.45;28.67;;;1.60;99.90;;;;;;4994753;28;20120;-61
2022/03/03 01:22:57;;;;;;;65.43;29.65;;;1.60;99.90;;;;;;5008927;28;20033;-61
2022/03/03 01:25:23;;;;;;;57.92;28.70;;;1.60;99.90;;;;;;4990046;28;20030;-61
2022/03/03 01:27:49;;;;;;;60.58;29.17;;;1.60;99.90;;;;;;4999687;28;20155;-61
2022/03/03 01:30:14;;;;;;;56.85;28.48;;;1.50;99.90;;;;;;5009743;28;20042;-61
2022/03/03 01:32:40;;;;;;;56.55;27.40;;;1.50;99.90;;;;;;4999435;28;20413;-61
2022/03/03 01:35:06;;;;;;;51.25;26.27;;;1.40;99.90;;;;;;5003313;28;20038;-61
2022/03/03 01:37:32;;;;;;;48.13;25.30;;;1.20;99.90;;;;;;5005707;28;20046;-61
2022/03/03 01:39:57;;;;;;;47.35;23.92;;;0.90;99.90;;;;;;5004509;28;20496;-61
2022/03/03 01:42:23;;;;;;;52.67;25.42;;;0.50;99.90;;;;;;4986019;28;20066;-61
2022/03/03 01:44:48;;;;;;;46.65;23.48;;;0.10;99.90;;;;;;4999253;28;20034;-61
2022/03/03 01:47:20;;;;;;;52.55;25.35;;;-0.10;99.90;;;;;;5009235;28;20569;-61
2022/03/03 01:49:46;;;;;;;50.00;24.27;;;-0.30;99.90;;;;;;5004025;28;20166;-61
2022/03/03 01:52:12;;;;;;;54.17;27.35;;;-0.30;99.90;;;;;;4994496;28;20037;-61
2022/03/03 01:54:38;;;;;;;54.30;27.33;;;-0.30;99.90;;;;;;4999590;28;20538;-60
2022/03/03 01:57:07;;;;;;;54.47;26.98;;;-0.40;99.90;;;;;;4992736;28;20121;-61
2022/03/03 01:59:34;;;;;;;57.58;27.83;;;-0.30;99.90;;;;;;4993631;28;20027;-61
2022/03/03 02:02:00;;;;;;;59.70;30.33;;;-0.20;99.90;;;;;;5000570;28;20062;-61
2022/03/03 02:04:26;;;;;;;60.10;27.52;;;0.00;99.90;;;;;;5008780;28;20049;-61
2022/03/03 02:06:52;;;;;;;61.78;28.92;;;0.30;99.90;;;;;;4993931;28;20046;-61
2022/03/03 02:09:18;;;;;;;57.50;27.17;;;0.50;99.90;;;;;;5000317;28;20085;-61
2022/03/03 02:11:49;;;;;;;53.95;26.65;;;0.50;99.90;;;;;;5006454;28;20049;-61
2022/03/03 02:14:14;;;;;;;50.28;26.10;;;0.40;99.90;;;;;;4995152;28;20117;-62
2022/03/03 02:16:40;;;;;;;46.45;24.70;;;0.20;99.90;;;;;;4999817;28;20137;-61
2022/03/03 02:19:06;;;;;;;50.47;24.92;;;0.10;99.90;;;;;;5001334;28;20046;-61
2022/03/03 02:21:32;;;;;;;51.35;25.63;;;-0.20;99.90;;;;;;5007675;28;20045;-62
2022/03/03 02:23:58;;;;;;;50.83;24.60;;;-0.40;99.90;;;;;;4991979;28;20101;-61
2022/03/03 02:26:24;;;;;;;55.83;27.10;;;-0.60;99.90;;;;;;4999040;28;20036;-61
2022/03/03 02:28:51;;;;;;;58.38;28.23;;;-0.60;99.90;;;;;;5000229;28;20073;-61
2022/03/03 02:31:18;;;;;;;53.53;27.45;;;-0.50;99.90;;;;;;4992810;28;20089;-61
2022/03/03 02:33:44;;;;;;;53.88;27.42;;;-0.30;99.90;;;;;;4999163;28;20113;-61
2022/03/03 02:36:17;;;;;;;60.58;27.23;;;-0.40;99.90;;;;;;5001413;28;20038;-61
2022/03/03 02:38:42;;;;;;;51.67;26.58;;;-0.30;99.90;;;;;;4987947;28;20394;-62
2022/03/03 02:41:08;;;;;;;54.33;26.35;;;-0.20;99.90;;;;;;5001273;28;20134;-61
2022/03/03 02:43:33;;;;;;;56.33;27.60;;;-0.20;99.90;;;;;;5004504;28;20045;-61
2022/03/03 02:46:01;;;;;;;59.45;27.98;;;-0.10;99.90;;;;;;5008390;28;20714;-61
2022/03/03 02:48:27;;;;;;;53.75;26.92;;;0.00;99.90;;;;;;4989586;28;20034;-61
2022/03/03 02:50:52;;;;;;;47.25;25.55;;;0.00;99.90;;;;;;4989690;28;20673;-61
2022/03/03 02:53:18;;;;;;;48.97;23.35;;;-0.20;99.90;;;;;;5002388;28;20049;-61
2022/03/03 02:55:43;;;;;;;47.70;23.45;;;-0.40;99.90;;;;;;4992809;28;20046;-61
2022/03/03 02:58:10;;;;;;;45.60;23.63;;;-0.60;99.90;;;;;;4996635;28;20038;-61
2022/03/03 03:00:42;;;;;;;46.55;23.92;;;-0.80;99.90;;;;;;5004584;28;20038;-61
2022/03/03 03:03:09;;;;;;;50.47;24.48;;;-1.00;99.90;;;;;;4990233;28;20065;-61
2022/03/03 03:05:35;;;;;;;51.30;24.67;;;-1.00;99.90;;;;;;4980609;28;20514;-61
2022/03/03 03:08:01;;;;;;;45.42;24.02;;;-1.10;99.90;;;;;;4988917;28;20034;-60
2022/03/03 03:10:27;;;;;;;47.40;23.38;;;-1.10;99.90;;;;;;4988398;28;20128;-61
2022/03/03 03:12:53;;;;;;;41.90;22.15;;;-1.10;99.90;;;;;;4985443;28;20046;-61
2022/03/03 03:15:18;;;;;;;50.90;24.75;;;-1.30;99.90;;;;;;4996988;28;20042;-61
2022/03/03 03:17:44;;;;;;;54.63;27.33;;;-1.30;99.90;;;;;;5005647;28;20038;-61
2022/03/03 03:20:10;;;;;;;56.72;28.50;;;-1.20;99.90;;;;;;4995239;28;20137;-61
2022/03/03 03:22:36;;;;;;;63.05;30.73;;;-0.90;99.90;;;;;;4992523;28;20168;-61
2022/03/03 03:25:05;;;;;;;58.90;28.38;;;-0.60;99.90;;;;;;4999498;28;20041;-61
2022/03/03 03:27:30;;;;;;;55.17;28.42;;;-0.40;99.90;;;;;;5007976;28;20034;-61
2022/03/03 03:29:56;;;;;;;59.00;28.20;;;-0.30;99.90;;;;;;4980995;28;20103;-61
2022/03/03 03:32:22;;;;;;;57.13;29.40;;;-0.10;99.90;;;;;;4994964;28;20537;-61
2022/03/03 03:34:47;;;;;;;57.28;27.90;;;0.00;99.90;;;;;;5009337;28;20054;-61
2022/03/03 03:37:13;;;;;;;58.55;27.42;;;0.10;99.90;;;;;;5003672;28;20038;-61
2022/03/03 03:39:38;;;;;;;58.47;26.90;;;0.20;99.90;;;;;;5000108;28;20448;-61
2022/03/03 03:42:04;;;;;;;52.17;26.50;;;0.30;99.90;;;;;;5003369;28;20541;-61
2022/03/03 03:44:30;;;;;;;51.67;26.80;;;0.30;99.90;;;;;;5011422;28;20033;-61
2022/03/03 03:46:56;;;;;;;50.45;25.95;;;0.10;99.90;;;;;;4997651;28;20084;-61
2022/03/03 03:49:23;;;;;;;55.95;27.55;;;0.20;99.90;;;;;;4999530;28;20062;-61
2022/03/03 03:51:49;;;;;;;53.67;26.73;;;0.00;99.90;;;;;;5003303;28;20588;-61
2022/03/03 03:54:15;;;;;;;52.55;26.88;;;0.10;99.90;;;;;;4993928;28;20038;-61
2022/03/03 03:56:40;;;;;;;54.75;27.25;;;0.20;99.90;;;;;;4990669;28;20034;-61
2022/03/03 03:59:06;;;;;;;52.03;27.52;;;0.30;99.90;;;;;;4999073;28;20039;-62
2022/03/03 04:01:31;;;;;;;55.88;26.80;;;0.30;99.90;;;;;;4991311;28;20046;-61
2022/03/03 04:03:57;;;;;;;56.03;27.40;;;0.40;99.90;;;;;;4989133;28;20038;-61
2022/03/03 04:06:23;;;;;;;55.17;27.42;;;0.40;99.90;;;;;;4999853;28;20563;-61
2022/03/03 04:08:48;;;;;;;52.83;26.63;;;0.40;99.90;;;;;;4993017;28;20520;-61
2022/03/03 04:11:14;;;;;;;64.93;27.70;;;0.40;99.90;;;;;;4987267;28;20073;-61
2022/03/03 04:13:39;;;;;;;51.60;27.50;;;0.40;99.90;;;;;;5001681;28;20030;-61
2022/03/03 04:16:05;;;;;;;55.53;27.58;;;0.40;99.90;;;;;;5003364;28;20046;-60
2022/03/03 04:18:31;;;;;;;52.75;26.80;;;0.40;99.90;;;;;;5002355;28;20444;-61
2022/03/03 04:20:57;;;;;;;56.13;28.48;;;0.40;99.90;;;;;;4995689;28;20042;-60
2022/03/03 04:23:23;;;;;;;52.30;25.45;;;0.40;99.90;;;;;;5002616;28;20038;-61
2022/03/03 04:25:48;;;;;;;61.47;28.15;;;0.40;99.90;;;;;;5004658;28;20121;-61
2022/03/03 04:28:14;;;;;;;54.85;27.77;;;0.40;99.90;;;;;;4982182;28;20038;-61
2022/03/03 04:30:39;;;;;;;53.95;27.05;;;0.40;99.90;;;;;;4998389;28;20507;-61
2022/03/03 04:33:05;;;;;;;53.17;27.52;;;0.40;99.90;;;;;;5002463;28;20651;-61
2022/03/03 04:35:31;;;;;;;54.17;26.50;;;0.40;99.90;;;;;;4980868;28;20051;-61
2022/03/03 04:37:57;;;;;;;57.40;26.85;;;0.40;99.90;;;;;;4973422;28;20037;-62
2022/03/03 04:40:23;;;;;;;56.10;28.33;;;0.30;99.90;;;;;;4983577;28;20042;-61
2022/03/03 04:42:52;;;;;;;51.92;27.58;;;0.30;99.90;;;;;;5001518;28;20041;-61
2022/03/03 04:45:18;;;;;;;52.10;27.40;;;0.30;99.90;;;;;;4991042;28;20645;-61
2022/03/03 04:47:43;;;;;;;53.67;26.50;;;0.40;99.90;;;;;;4989211;28;20069;-61
2022/03/03 04:50:09;;;;;;;49.33;26.13;;;0.40;99.90;;;;;;4995051;28;20404;-61
2022/03/03 04:52:36;;;;;;;52.40;27.20;;;0.50;99.90;;;;;;5000475;28;20083;-61
2022/03/03 04:55:02;;;;;;;48.05;26.25;;;0.50;99.90;;;;;;4970722;28;20038;-61
2022/03/03 04:57:28;;;;;;;54.15;27.77;;;0.60;99.90;;;;;;4984213;28;20054;-62
2022/03/03 04:59:53;;;;;;;52.40;28.08;;;0.50;99.90;;;;;;4997553;28;20038;-61
2022/03/03 05:02:19;;;;;;;54.50;28.25;;;0.50;99.90;;;;;;4983197;28;20151;-61
2022/03/03 05:04:44;;;;;;;53.70;27.73;;;0.50;99.90;;;;;;4997347;28;20026;-61
2022/03/03 05:07:10;;;;;;;48.72;25.88;;;0.50;99.90;;;;;;5005565;28;20120;-61
2022/03/03 05:09:36;;;;;;;55.75;27.13;;;0.50;99.90;;;;;;4984052;28;20035;-61
2022/03/03 05:12:02;;;;;;;65.22;27.30;;;0.40;99.90;;;;;;4997157;28;20097;-61
2022/03/03 05:14:28;;;;;;;50.50;26.85;;;0.30;99.90;;;;;;5005087;28;20049;-62
2022/03/03 05:16:53;;;;;;;50.53;27.60;;;0.40;99.90;;;;;;4990562;28;20042;-62
2022/03/03 05:19:19;;;;;;;51.45;26.02;;;0.30;99.90;;;;;;4988640;28;20042;-62
2022/03/03 05:21:45;;;;;;;50.28;26.65;;;0.20;99.90;;;;;;4999304;28;20069;-62
2022/03/03 05:24:10;;;;;;;53.13;26.55;;;0.20;99.90;;;;;;5009348;28;20676;-61
2022/03/03 05:26:36;;;;;;;52.80;26.10;;;0.20;99.90;;;;;;4991865;28;20433;-62
2022/03/03 05:29:01;;;;;;;52.58;26.95;;;0.20;99.90;;;;;;4999260;28;20093;-62
2022/03/03 05:31:27;;;;;;;48.30;25.95;;;0.20;99.90;;;;;;5004761;28;20042;-62
2022/03/03 05:33:53;;;;;;;57.95;27.45;;;0.10;99.90;;;;;;4997276;28;20493;-61
2022/03/03 05:36:18;;;;;;;51.67;27.60;;;0.10;99.90;;;;;;4988370;28;20527;-62
2022/03/03 05:38:44;;;;;;;50.15;25.65;;;0.10;99.90;;;;;;4991962;28;20030;-62
2022/03/03 05:41:11;;;;;;;53.90;25.88;;;0.00;99.90;;;;;;5002370;28;20049;-62
2022/03/03 05:43:37;;;;;;;48.80;25.75;;;0.00;99.90;;;;;;5009058;28;20069;-62
2022/03/03 05:46:04;;;;;;;52.85;26.67;;;-0.10;99.90;;;;;;4983598;28;20080;-62
2022/03/03 05:48:30;;;;;;;46.88;24.30;;;-0.20;99.90;;;;;;4993340;28;20116;-62
2022/03/03 05:50:56;;;;;;;45.45;23.42;;;-0.40;99.90;;;;;;4990448;28;21505;-62
2022/03/03 05:53:23;;;;;;;43.25;22.33;;;-0.60;99.90;;;;;;4987742;28;20041;-61
2022/03/03 05:55:53;;;;;;;39.97;22.58;;;-0.90;99.90;;;;;;4998700;28;20033;-62
2022/03/03 05:58:20;;;;;;;45.35;24.15;;;-1.00;99.90;;;;;;4984073;28;20038;-62
2022/03/03 06:00:48;;;;;;;48.20;25.27;;;-1.20;99.90;;;;;;4997242;28;20038;-62
2022/03/03 06:03:19;;;;;;;60.25;28.70;;;-1.30;99.90;;;;;;4999180;28;20073;-62
2022/03/03 06:05:50;;;;;;;55.65;28.55;;;-1.20;99.90;;;;;;5009064;28;20072;-61
2022/03/03 06:08:20;;;;;;;52.47;27.50;;;-1.20;99.90;;;;;;4984823;28;20033;-61
2022/03/03 06:10:51;;;;;;;48.78;25.67;;;-1.20;99.90;;;;;;4996292;28;20042;-61
2022/03/03 06:13:30;;;;;;;51.60;26.35;;;-1.20;99.90;;;;;;5000281;28;20148;-60
2022/03/03 06:15:56;;;;;;;51.25;25.08;;;-1.10;99.90;;;;;;4993942;28;20045;-61
2022/03/03 06:18:27;;;;;;;49.85;25.52;;;-1.30;99.90;;;;;;4982864;28;20046;-61
2022/03/03 06:20:53;;;;;;;59.10;27.77;;;-1.20;99.90;;;;;;4982669;28;20081;-61
2022/03/03 06:23:19;;;;;;;56.53;28.92;;;-1.10;99.90;;;;;;4972638;28;20065;-61
2022/03/03 06:25:54;;;;;;;60.60;29.25;;;-1.00;99.90;;;;;;4984618;28;20097;-61
2022/03/03 06:28:20;;;;;;;60.05;29.20;;;-0.90;99.90;;;;;;4995673;28;20048;-61
2022/03/03 06:30:45;;;;;;;58.88;27.92;;;-0.80;99.90;;;;;;4986427;28;20121;-61
2022/03/03 06:33:11;;;;;;;64.97;30.25;;;-0.80;99.90;;;;;;4983685;28;20062;-61
2022/03/03 06:35:37;;;;;;;55.40;27.75;;;-0.80;99.90;;;;;;4990864;28;20459;-61
2022/03/03 06:38:07;;;;;;;54.15;28.05;;;-0.70;99.90;;;;;;4997756;28;20042;-61
2022/03/03 06:40:34;;;;;;;62.67;28.92;;;-0.70;99.90;;;;;;4995257;28;20043;-61
2022/03/03 06:43:00;;;;;;;57.28;27.27;;;-0.60;99.90;;;;;;4989306;28;20041;-61
2022/03/03 06:45:28;;;;;;;58.80;28.80;;;-0.60;99.90;;;;;;4988779;28;20053;-61
2022/03/03 06:47:55;;;;;;;51.22;27.58;;;-0.70;99.90;;;;;;4979515;28;20030;-61
2022/03/03 06:50:21;;;;;;;58.85;27.98;;;-0.60;99.90;;;;;;4986154;28;20587;-61
2022/03/03 06:52:48;;;;;;;58.10;28.83;;;-0.60;99.90;;;;;;4988440;28;20614;-61
2022/03/03 06:55:19;;;;;;;56.13;28.38;;;-0.40;99.90;;;;;;4979729;28;20126;-61
2022/03/03 06:57:48;;;;;;;58.87;29.57;;;-0.30;99.90;;;;;;4983998;28;20046;-61
2022/03/03 07:00:15;;;;;;;57.70;29.08;;;-0.20;99.90;;;;;;4975232;28;20305;-61
2022/03/03 07:02:42;;;;;;;54.45;26.98;;;-0.10;99.90;;;;;;4995575;28;20544;-61
2022/03/03 07:05:10;;;;;;;51.00;27.55;;;0.00;99.90;;;;;;5007791;28;20069;-62
2022/03/03 07:07:37;;;;;;;57.50;28.17;;;0.10;99.90;;;;;;4985153;28;20228;-61
2022/03/03 07:10:03;;;;;;;53.85;26.55;;;0.10;99.90;;;;;;5004662;28;20037;-61
2022/03/03 07:12:30;;;;;;;48.67;26.48;;;0.20;99.90;;;;;;5010012;28;20044;-61
2022/03/03 07:14:56;;;;;;;54.55;25.67;;;0.30;99.90;;;;;;4992654;28;20041;-61
2022/03/03 07:17:53;;;;;;;58.00;26.50;;;0.30;99.90;;;;;;4994724;28;20026;-61
2022/03/03 07:20:43;;;;;;;44.97;25.23;;;0.40;99.90;;;;;;4979018;28;20132;-61
2022/03/03 07:23:20;;;;;;;46.90;25.77;;;0.40;99.90;;;;;;4991113;28;20492;-61
2022/03/03 07:25:51;;;;;;;48.22;24.92;;;0.50;99.90;;;;;;5005203;28;20041;-61
2022/03/03 07:28:18;;;;;;;53.30;27.10;;;0.60;99.90;;;;;;5014759;28;20046;-61
2022/03/03 07:30:44;;;;;;;50.38;25.42;;;0.60;99.90;;;;;;5004970;28;20034;-61
2022/03/03 07:33:40;;;;;;;47.60;25.15;;;0.60;99.90;;;;;;5003356;28;20037;-61
2022/03/03 07:36:09;;;;;;;50.45;26.77;;;0.70;99.90;;;;;;4999566;28;20117;-61
2022/03/03 07:38:37;;;;;;;49.17;24.95;;;0.70;99.90;;;;;;4998586;28;20078;-61
2022/03/03 07:41:03;;;;;;;51.13;25.63;;;0.80;99.90;;;;;;4993156;28;20038;-61
2022/03/03 07:43:29;;;;;;;48.53;26.83;;;0.80;99.90;;;;;;5005899;28;20065;-61
2022/03/03 07:45:55;;;;;;;51.45;27.17;;;0.90;99.90;;;;;;5014191;28;20077;-61
2022/03/03 07:48:23;;;;;;;52.53;25.27;;;0.90;99.90;;;;;;4989890;28;20031;-61
2022/03/03 07:50:49;;;;;;;58.53;27.52;;;1.00;99.90;;;;;;5009436;28;20077;-61
2022/03/03 07:53:15;;;;;;;48.75;26.42;;;1.10;99.90;;;;;;5006613;28;20057;-61
2022/03/03 07:55:50;;;;;;;49.00;26.27;;;1.10;99.90;;;;;;5013408;28;20042;-61
2022/03/03 07:58:18;;;;;;;48.03;25.80;;;1.20;99.90;;;;;;4988534;28;20110;-61
2022/03/03 08:00:48;;;;;;;50.15;25.90;;;1.30;99.90;;;;;;5008514;28;20403;-61
2022/03/03 08:03:20;;;;;;;52.47;27.45;;;1.30;99.90;;;;;;5004406;28;20447;-61
2022/03/03 08:05:48;;;;;;;50.10;26.42;;;1.40;99.90;;;;;;4994577;28;20585;-61
2022/03/03 08:08:16;;;;;;;52.35;27.40;;;1.50;99.90;;;;;;5005677;28;20042;-61
2022/03/03 08:10:44;;;;;;;50.17;26.13;;;1.50;99.90;;;;;;5013836;28;20616;-61
2022/03/03 08:13:17;;;;;;;53.65;26.10;;;1.70;99.90;;;;;;5008407;28;20112;-61
2022/03/03 08:15:44;;;;;;;54.15;27.60;;;1.80;99.90;;;;;;4989519;28;20106;-61
2022/03/03 08:18:10;;;;;;;48.60;26.45;;;1.80;99.90;;;;;;4990187;28;20039;-61
2022/03/03 08:20:38;;;;;;;46.17;25.63;;;1.90;99.90;;;;;;4979625;28;20039;-61
2022/03/03 08:23:05;;;;;;;49.83;26.08;;;2.00;99.90;;;;;;4993510;28;20543;-61
2022/03/03 08:25:32;;;;;;;46.17;25.48;;;2.10;99.90;;;;;;5002234;28;20061;-61
2022/03/03 08:27:58;;;;;;;50.28;26.83;;;2.10;99.90;;;;;;5010850;28;20485;-61
2022/03/03 08:30:24;;;;;;;51.90;27.42;;;2.10;99.90;;;;;;4992995;28;20034;-61
2022/03/03 08:33:05;;;;;;;44.63;24.90;;;2.30;99.90;;;;;;4996063;28;20039;-61
2022/03/03 08:35:36;;;;;;;48.30;26.75;;;2.40;99.90;;;;;;4982622;28;20038;-61
2022/03/03 08:38:07;;;;;;;49.08;26.55;;;2.40;99.90;;;;;;4985276;28;20046;-61
2022/03/03 08:40:34;;;;;;;42.83;24.40;;;2.50;99.90;;;;;;4984893;28;20074;-61
2022/03/03 08:43:05;;;;;;;46.40;25.58;;;2.60;99.90;;;;;;5004067;28;20038;-61
2022/03/03 08:45:33;;;;;;;48.22;25.15;;;2.70;99.90;;;;;;5003778;28;20034;-61
2022/03/03 08:48:07;;;;;;;46.92;25.42;;;2.70;99.90;;;;;;4994484;28;20049;-61
2022/03/03 08:50:36;;;;;;;46.85;24.90;;;2.80;99.90;;;;;;4996081;28;20034;-61
2022/03/03 08:53:03;;;;;;;43.17;24.17;;;3.00;99.90;;;;;;4987538;28;20042;-61
2022/03/03 08:55:29;;;;;;;44.58;24.88;;;3.00;99.90;;;;;;4987219;28;20177;-61
2022/03/03 08:57:55;;;;;;;44.80;25.40;;;3.10;99.90;;;;;;4998478;28;20117;-61
2022/03/03 09:00:22;;;;;;;47.75;25.08;;;3.20;99.90;;;;;;4990304;28;20471;-61
2022/03/03 09:02:48;;;;;;;46.08;25.10;;;3.30;99.90;;;;;;4990391;28;20031;-61
2022/03/03 09:05:14;;;;;;;47.65;25.00;;;3.40;99.90;;;;;;4992896;28;20041;-61
2022/03/03 09:07:41;;;;;;;43.78;23.73;;;3.40;99.90;;;;;;4988315;28;20117;-62
2022/03/03 09:10:07;;;;;;;44.45;24.95;;;3.60;99.90;;;;;;4984988;28;20087;-61
2022/03/03 09:12:33;;;;;;;44.08;24.25;;;3.70;99.90;;;;;;4987603;28;20063;-61
2022/03/03 09:14:59;;;;;;;43.58;24.02;;;3.80;99.90;;;;;;4994381;28;20053;-62
2022/03/03 09:17:25;;;;;;;42.65;24.17;;;3.90;99.90;;;;;;4971269;28;20035;-61
2022/03/03 09:19:50;;;;;;;41.00;23.63;;;3.90;99.90;;;;;;4983394;28;20043;-61
2022/03/03 09:22:16;;;;;;;44.60;24.38;;;4.00;99.90;;;;;;4996285;28;20045;-61
2022/03/03 09:24:41;;;;;;;44.67;25.17;;;4.10;99.90;;;;;;4991706;28;20045;-61
2022/03/03 09:27:08;;;;;;;45.15;24.58;;;4.20;99.90;;;;;;4984706;28;20050;-61
2022/03/03 09:29:34;;;;;;;43.95;24.30;;;4.30;99.90;;;;;;4986742;28;20105;-61
2022/03/03 09:32:01;;;;;;;42.42;23.88;;;4.40;99.90;;;;;;5000489;28;20042;-61
2022/03/03 09:34:28;;;;;;;40.08;23.90;;;4.40;99.90;;;;;;5009110;28;20069;-62
2022/03/03 09:36:57;;;;;;;45.20;23.73;;;4.50;99.90;;;;;;5001014;28;20081;-61
2022/03/03 09:39:23;;;;;;;45.20;24.17;;;4.60;99.90;;;;;;5000983;28;20029;-61
2022/03/03 09:41:50;;;;;;;42.13;23.90;;;4.80;99.90;;;;;;5000495;28;20414;-61
2022/03/03 09:44:26;;;;;;;45.30;23.83;;;4.80;99.90;;;;;;4999731;28;20058;-61
2022/03/03 09:46:53;;;;;;;41.58;24.55;;;4.90;99.90;;;;;;5001042;28;20046;-61
2022/03/03 09:49:20;;;;;;;40.22;22.20;;;4.90;99.90;;;;;;5003325;28;20554;-61
2022/03/03 09:51:47;;;;;;;43.25;23.55;;;5.00;99.90;;;;;;5005958;28;20073;-61
2022/03/03 09:54:13;;;;;;;44.05;24.40;;;5.20;99.90;;;;;;4972660;28;20034;-61
2022/03/03 09:56:39;;;;;;;41.92;23.80;;;5.20;99.90;;;;;;5002302;28;20045;-61
2022/03/03 09:59:05;;;;;;;44.33;23.75;;;5.30;99.90;;;;;;4989308;28;20038;-59
2022/03/03 10:01:31;;;;;;;39.10;23.33;;;5.40;99.90;;;;;;4979782;28;20030;-59
2022/03/03 10:04:20;;;;;;;39.22;23.38;;;5.50;99.90;;;;;;4999387;28;20034;-59
2022/03/03 10:06:47;;;;;;;45.95;23.48;;;5.60;99.90;;;;;;5005727;28;20453;-59
2022/03/03 10:09:13;;;;;;;40.13;23.05;;;5.70;99.90;;;;;;4998688;28;20034;-59
2022/03/03 10:11:57;;;;;;;41.42;23.05;;;5.80;99.90;;;;;;4975035;28;20042;-59
2022/03/03 10:14:29;;;;;;;46.38;23.58;;;5.80;99.90;;;;;;5000154;28;20048;-59
2022/03/03 10:16:55;;;;;;;41.38;21.75;;;6.00;99.90;;;;;;5002093;28;20043;-59
2022/03/03 10:19:20;;;;;;;38.15;21.73;;;6.00;99.90;;;;;;4985887;28;20049;-59
2022/03/03 10:21:46;;;;;;;38.90;22.33;;;6.20;99.90;;;;;;4996565;28;20034;-60
2022/03/03 10:24:38;;;;;;;37.15;22.20;;;6.20;99.90;;;;;;5006929;28;20042;-59
2022/03/03 10:27:07;;;;;;;35.20;21.88;;;6.20;99.90;;;;;;4994841;28;20161;-62
2022/03/03 10:29:36;;;;;;;40.42;22.25;;;6.30;99.90;;;;;;4992365;28;20057;-59
2022/03/03 10:32:03;;;;;;;39.10;21.45;;;6.40;99.90;;;;;;4976465;28;20354;-59
2022/03/03 10:34:33;;;;;;;36.03;20.17;;;6.50;99.90;;;;;;4991332;28;20050;-59
2022/03/03 10:37:06;;;;;;;35.92;20.52;;;6.70;99.90;;;;;;5002213;28;20081;-59
2022/03/03 10:39:59;;;;;;;38.00;22.80;;;6.70;99.90;;;;;;5004538;28;20073;-59
2022/03/03 10:42:26;;;;;;;33.25;20.48;;;6.70;99.90;;;;;;4979796;28;20054;-59
2022/03/03 10:45:09;;;;;;;34.20;21.08;;;6.80;99.90;;;;;;4996798;28;20034;-60
2022/03/03 10:47:35;;;;;;;33.38;19.75;;;6.90;99.90;;;;;;5004811;28;20079;-60
2022/03/03 10:50:01;;;;;;;33.92;20.05;;;7.00;99.90;;;;;;4986028;28;20030;-60
2022/03/03 10:52:29;;;;;;;36.40;20.40;;;7.10;99.90;;;;;;4987805;28;20074;-60
2022/03/03 10:54:55;;;;;;;34.80;20.35;;;7.10;99.90;;;;;;4998691;28;20049;-59
2022/03/03 10:57:43;;;;;;;32.17;19.58;;;7.20;99.90;;;;;;4993489;28;20600;-59
2022/03/03 11:00:11;;;;;;;38.80;20.25;;;7.30;99.90;;;;;;4985767;28;20037;-60
2022/03/03 11:02:39;;;;;;;29.90;18.55;;;7.40;99.90;;;;;;4993101;28;20045;-59
2022/03/03 11:05:08;;;;;;;34.55;20.88;;;7.50;99.90;;;;;;5008018;28;20037;-59
2022/03/03 11:07:34;;;;;;;33.97;19.70;;;7.50;99.90;;;;;;4993284;28;20046;-60
2022/03/03 11:10:01;;;;;;;33.28;19.77;;;7.60;99.90;;;;;;4999381;28;20045;-59
2022/03/03 11:12:27;;;;;;;28.98;18.30;;;7.70;99.90;;;;;;4999660;28;20052;-59
2022/03/03 11:14:55;;;;;;;32.17;18.77;;;7.80;98.20;;;;;;5007859;28;20042;-59
2022/03/03 11:17:20;;;;;;;28.48;18.02;;;7.80;99.90;;;;;;4991155;28;20058;-59
2022/03/03 11:19:48;;;;;;;33.15;19.35;;;7.90;99.90;;;;;;4998431;28;20066;-59
2022/03/03 11:22:17;;;;;;;31.77;18.98;;;8.00;99.90;;;;;;5006685;28;20046;-59
2022/03/03 11:24:43;;;;;;;31.98;18.55;;;8.00;99.90;;;;;;4995894;28;20045;-59
2022/03/03 11:27:09;;;;;;;30.98;19.02;;;8.00;99.90;;;;;;5001089;28;20038;-59
2022/03/03 11:29:38;;;;;;;29.25;18.15;;;8.10;99.90;;;;;;5004019;28;20067;-59
2022/03/03 11:32:07;;;;;;;31.27;18.42;;;8.20;99.90;;;;;;5001457;28;20042;-59
2022/03/03 11:34:35;;;;;;;29.63;17.67;;;8.20;98.00;;;;;;4998370;28;20065;-59
2022/03/03 11:37:10;;;;;;;29.52;16.90;;;8.20;98.60;;;;;;4990169;28;20034;-60
2022/03/03 11:39:41;;;;;;;26.02;17.05;;;8.20;99.10;;;;;;4995961;28;20511;-60
2022/03/03 11:42:46;;;;;;;27.70;16.52;;;8.40;97.30;;;;;;4979546;28;20077;-60
2022/03/03 11:45:17;;;;;;;26.27;16.08;;;8.50;98.70;;;;;;4986342;28;20042;-60
2022/03/03 11:47:48;;;;;;;27.23;16.70;;;8.60;99.90;;;;;;4968870;28;20035;-60
2022/03/03 11:50:16;;;;;;;26.58;16.88;;;8.70;99.90;;;;;;4973630;28;20026;-60
2022/03/03 11:53:05;;;;;;;26.15;16.55;;;8.70;99.90;;;;;;4988381;28;20728;-60
2022/03/03 11:55:34;;;;;;;32.35;19.05;;;8.90;97.50;;;;;;4996543;28;20112;-60
2022/03/03 11:58:01;;;;;;;30.05;18.23;;;8.80;98.10;;;;;;4980389;28;20089;-60
2022/03/03 12:00:27;;;;;;;28.38;17.85;;;8.80;99.90;;;;;;4996044;28;20050;-60
2022/03/03 12:03:05;;;;;;;24.63;15.30;;;8.90;99.10;;;;;;5002745;28;20040;-60
2022/03/03 12:05:31;;;;;;;27.77;17.23;;;9.00;97.00;;;;;;4999980;28;20031;-60
2022/03/03 12:08:05;;;;;;;29.90;16.58;;;9.00;99.90;;;;;;4986426;28;20030;-61
2022/03/03 12:10:32;;;;;;;23.38;15.50;;;9.00;96.50;;;;;;4999915;28;20049;-61
2022/03/03 12:13:25;;;;;;;27.42;17.02;;;9.10;96.70;;;;;;4987517;28;20073;-61
2022/03/03 12:16:17;;;;;;;24.85;15.10;;;9.10;97.90;;;;;;4991448;28;20057;-61
2022/03/03 12:18:43;;;;;;;23.95;15.68;;;9.30;96.90;;;;;;4988218;28;20165;-61
2022/03/03 12:21:28;;;;;;;23.25;15.27;;;9.40;99.50;;;;;;4979686;28;20043;-61
2022/03/03 12:24:22;;;;;;;26.13;15.10;;;9.50;98.30;;;;;;4977076;28;20409;-61
2022/03/03 12:26:56;;;;;;;24.80;15.25;;;9.60;95.90;;;;;;4988758;28;20110;-60
2022/03/03 12:29:48;;;;;;;24.38;15.77;;;9.70;97.70;;;;;;4984903;28;20114;-61
2022/03/03 12:32:36;;;;;;;27.75;14.98;;;9.80;99.80;;;;;;4988453;28;20050;-61
2022/03/03 12:35:09;;;;;;;24.88;16.08;;;9.90;99.10;;;;;;4991622;28;20037;-60
2022/03/03 12:37:42;;;;;;;24.70;16.08;;;10.00;98.60;;;;;;5009565;28;20045;-61
2022/03/03 12:40:08;;;;;;;23.35;14.50;;;10.00;99.80;;;;;;4987966;28;20065;-61