Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:56;;;;;;;569.65;67.00;;;;;;;8.88;88.58;98759.09;4166062;28;20230;-86
2023/05/18 00:04:00;;;;;;;747.58;70.63;;;;;;;8.90;88.59;98752.06;4154426;28;20207;-86
2023/05/18 00:06:06;;;;;;;759.45;67.03;;;;;;;8.91;88.20;98753.72;4155036;28;20611;-86
2023/05/18 00:08:09;;;;;;;931.67;83.50;;;;;;;8.93;88.04;98755.34;4164784;28;20202;-86
2023/05/18 00:10:12;;;;;;;539.83;60.17;;;;;;;8.95;88.79;98757.88;4146468;28;20890;-86
2023/05/18 00:12:16;;;;;;;813.70;73.50;;;;;;;8.93;87.76;98750.13;4166331;28;20209;-86
2023/05/18 00:14:19;;;;;;;685.38;78.50;;;;;;;8.91;88.71;98750.28;4184596;28;20201;-85
2023/05/18 00:16:24;;;;;;;788.70;80.63;;;;;;;8.87;88.85;98746.16;4163610;28;20205;-86
2023/05/18 00:18:27;;;;;;;532.40;71.35;;;;;;;8.84;88.34;98738.50;4155974;28;20207;-86
2023/05/18 00:20:30;;;;;;;486.77;64.82;;;;;;;8.82;89.08;98746.41;4154230;28;20213;-86
2023/05/18 00:22:33;;;;;;;592.65;71.50;;;;;;;8.82;88.71;98746.41;4143847;28;20234;-86
2023/05/18 00:24:37;;;;;;;923.83;80.03;;;;;;;8.82;87.69;98751.59;4162570;28;20214;-85
2023/05/18 00:26:52;;;;;;;697.08;81.65;;;;;;;8.76;88.98;98735.47;4157616;28;21357;-88
2023/05/18 00:29:03;;;;;;;946.30;102.03;;;;;;;8.74;88.44;98738.16;4153729;28;20710;-87
2023/05/18 00:31:25;;;;;;;807.67;93.82;;;;;;;8.74;88.47;98735.56;4159217;28;20679;-87
2023/05/18 00:33:47;;;;;;;1774.50;136.82;;;;;;;8.67;88.44;98731.56;4149835;28;20230;-87
2023/05/18 00:35:59;;;;;;;1188.20;115.37;;;;;;;8.68;88.30;98742.81;4151454;28;20206;-87
2023/05/18 00:38:10;;;;;;;1220.55;105.55;;;;;;;8.67;87.62;98749.75;4152986;28;21023;-87
2023/05/18 00:40:13;;;;;;;1168.10;112.15;;;;;;;8.67;87.88;98746.34;4153446;28;20199;-87
2023/05/18 00:42:19;;;;;;;1071.47;100.97;;;;;;;8.63;88.19;98745.66;4149704;28;20198;-87
2023/05/18 00:44:23;;;;;;;1211.35;93.55;;;;;;;8.63;88.00;98743.06;4178859;28;20662;-87
2023/05/18 00:46:28;;;;;;;917.13;96.22;;;;;;;8.63;88.50;98737.00;4163894;28;20209;-87
2023/05/18 00:48:31;;;;;;;1376.95;128.80;;;;;;;8.59;87.49;98744.13;4156338;28;20583;-88
2023/05/18 00:50:35;;;;;;;1356.50;119.57;;;;;;;8.59;87.96;98743.28;4161689;28;20218;-87
2023/05/18 00:52:38;;;;;;;904.28;88.40;;;;;;;8.60;88.96;98744.94;4163169;28;20198;-87
2023/05/18 00:54:42;;;;;;;1185.07;92.10;;;;;;;8.61;88.61;98744.03;4165247;28;20567;-87
2023/05/18 00:56:47;;;;;;;1248.65;110.85;;;;;;;8.63;87.87;98747.41;4153152;28;20202;-87
2023/05/18 00:58:54;;;;;;;1040.45;84.60;;;;;;;8.64;89.07;98741.28;4166460;28;20206;-87
2023/05/18 01:00:57;;;;;;;1346.82;110.32;;;;;;;8.63;89.12;98739.59;4156763;28;20258;-87
2023/05/18 01:03:02;;;;;;;1212.13;85.28;;;;;;;8.61;88.07;98739.66;4154622;28;20210;-87
2023/05/18 01:05:06;;;;;;;1131.55;102.28;;;;;;;8.60;87.91;98740.63;4155780;28;20215;-87
2023/05/18 01:07:11;;;;;;;1128.70;92.15;;;;;;;8.61;87.97;98736.25;4158342;28;20199;-88
2023/05/18 01:09:15;;;;;;;1116.45;83.78;;;;;;;8.63;88.33;98739.59;4172991;28;20209;-87
2023/05/18 01:11:25;;;;;;;1499.15;124.97;;;;;;;8.64;88.49;98733.50;4155711;28;20210;-87
2023/05/18 01:13:34;;;;;;;1210.07;103.05;;;;;;;8.67;88.34;98741.97;4156016;28;20203;-87
2023/05/18 01:15:39;;;;;;;673.85;78.78;;;;;;;8.72;87.66;98739.13;4174592;28;20228;-87
2023/05/18 01:18:13;;;;;;;1027.05;95.90;;;;;;;8.78;88.16;98739.69;4181110;28;20304;-92
2023/05/18 01:20:32;;;;;;;1653.53;129.10;;;;;;;8.81;86.83;98739.53;4156228;28;20272;-93
2023/05/18 01:22:49;;;;;;;1547.93;131.15;;;;;;;8.84;85.21;98743.72;4151919;28;20210;-93
2023/05/18 01:24:58;;;;;;;1999.90;211.77;;;;;;;8.86;84.91;98739.28;4167566;28;20337;-93
2023/05/18 01:27:06;;;;;;;1404.70;99.70;;;;;;;8.89;84.62;98739.97;4153566;28;20616;-93
2023/05/18 01:29:10;;;;;;;1898.35;145.13;;;;;;;8.91;84.46;98735.53;4159762;28;20668;-92
2023/05/18 01:31:14;;;;;;;869.47;83.85;;;;;;;8.92;84.65;98727.63;4156071;28;20202;-92
2023/05/18 01:33:18;;;;;;;707.05;76.82;;;;;;;8.92;84.12;98728.59;4172132;28;20211;-93
2023/05/18 01:35:21;;;;;;;1999.90;302.23;;;;;;;8.94;84.44;98735.38;4167650;28;20211;-92
2023/05/18 01:37:25;;;;;;;1202.90;84.47;;;;;;;8.93;83.79;98728.50;4179679;28;21566;-92
2023/05/18 01:39:28;;;;;;;597.58;64.20;;;;;;;8.92;83.65;98732.84;4170670;28;20727;-91
2023/05/18 01:41:35;;;;;;;1477.40;124.80;;;;;;;8.94;84.65;98731.03;4154042;28;20204;-92
2023/05/18 01:43:45;;;;;;;685.00;66.72;;;;;;;8.95;84.26;98735.28;4188403;28;20639;-92
2023/05/18 01:45:51;;;;;;;715.77;82.00;;;;;;;8.98;83.47;98736.91;4159394;28;20682;-92
2023/05/18 01:47:59;;;;;;;717.85;65.20;;;;;;;8.97;83.87;98738.63;4167394;28;20653;-91
2023/05/18 01:50:04;;;;;;;1902.20;162.20;;;;;;;9.00;84.32;98742.84;4167352;28;20284;-92
2023/05/18 01:52:10;;;;;;;822.63;71.57;;;;;;;9.01;83.73;98731.53;4165606;28;20213;-91
2023/05/18 01:54:16;;;;;;;448.63;66.40;;;;;;;9.02;83.57;98731.47;4168362;28;20285;-92
2023/05/18 01:56:20;;;;;;;633.45;64.70;;;;;;;9.00;83.49;98735.88;4150923;28;20226;-92
2023/05/18 01:58:24;;;;;;;855.07;81.60;;;;;;;9.01;83.20;98732.38;4166171;28;20655;-91
2023/05/18 02:00:29;;;;;;;1599.23;125.60;;;;;;;9.00;83.12;98722.88;4167818;28;20739;-92
2023/05/18 02:02:33;;;;;;;383.20;59.87;;;;;;;8.94;82.59;98728.44;4173556;28;20633;-92
2023/05/18 02:04:37;;;;;;;1044.65;108.18;;;;;;;8.96;82.98;98731.78;4203874;28;21265;-92
2023/05/18 02:06:41;;;;;;;963.55;80.88;;;;;;;8.90;83.06;98733.00;4150536;28;20318;-92
2023/05/18 02:08:44;;;;;;;487.13;63.05;;;;;;;8.91;82.72;98726.88;4162363;28;20205;-93
2023/05/18 02:10:48;;;;;;;433.77;56.50;;;;;;;8.91;83.94;98726.88;4170879;28;20210;-92
2023/05/18 02:12:52;;;;;;;363.05;46.22;;;;;;;8.86;83.77;98732.31;4154925;28;20206;-92
2023/05/18 02:14:57;;;;;;;279.13;45.92;;;;;;;8.80;83.86;98726.59;4149197;28;20294;-92
2023/05/18 02:17:01;;;;;;;980.23;88.20;;;;;;;8.82;84.34;98728.19;4168428;28;20216;-92
2023/05/18 02:19:05;;;;;;;618.22;62.72;;;;;;;8.85;82.75;98727.19;4172948;28;20656;-92
2023/05/18 02:21:08;;;;;;;680.85;74.82;;;;;;;8.81;83.01;98717.88;4158843;28;20211;-92
2023/05/18 02:23:14;;;;;;;1907.22;132.88;;;;;;;8.84;83.05;98728.09;4166704;28;20211;-92
2023/05/18 02:25:18;;;;;;;643.38;65.88;;;;;;;8.81;83.41;98718.72;4163426;28;20244;-92
2023/05/18 02:27:21;;;;;;;1206.57;99.80;;;;;;;8.77;83.19;98725.00;4151679;28;20632;-92
2023/05/18 02:29:25;;;;;;;1489.63;136.50;;;;;;;8.83;83.10;98722.06;4155870;28;20207;-92
2023/05/18 02:31:29;;;;;;;598.42;63.80;;;;;;;8.80;83.50;98714.44;4170096;28;20217;-92
2023/05/18 02:33:38;;;;;;;745.83;77.93;;;;;;;8.80;83.01;98713.59;4173517;28;20217;-92
2023/05/18 02:35:40;;;;;;;739.07;76.17;;;;;;;8.75;83.27;98718.19;4186271;28;20202;-92
2023/05/18 02:37:44;;;;;;;948.53;95.05;;;;;;;8.72;83.89;98723.53;4170398;28;20616;-93
2023/05/18 02:39:47;;;;;;;958.10;71.80;;;;;;;8.70;82.92;98717.59;4156179;28;20202;-92
2023/05/18 02:41:51;;;;;;;498.92;61.35;;;;;;;8.63;83.55;98709.25;4171074;28;20202;-92
2023/05/18 02:43:54;;;;;;;930.95;76.88;;;;;;;8.63;82.90;98713.59;4154082;28;20207;-92
2023/05/18 02:45:58;;;;;;;1999.90;268.37;;;;;;;8.59;82.97;98712.91;4152163;28;20207;-92
2023/05/18 02:48:02;;;;;;;1208.50;85.50;;;;;;;8.59;83.69;98712.09;4150745;28;20634;-92
2023/05/18 02:50:08;;;;;;;789.40;75.75;;;;;;;8.57;82.69;98721.75;4168991;28;20205;-92
2023/05/18 02:52:11;;;;;;;1730.82;130.18;;;;;;;8.53;83.00;98718.44;4169406;28;20217;-92
2023/05/18 02:54:15;;;;;;;1354.68;108.10;;;;;;;8.52;83.18;98701.16;4152803;28;20206;-93
2023/05/18 02:56:19;;;;;;;847.05;88.43;;;;;;;8.50;82.78;98715.97;4182290;28;20241;-93
2023/05/18 02:58:30;;;;;;;1999.90;179.80;;;;;;;8.52;82.83;98703.78;4172766;28;20268;-93
2023/05/18 03:00:48;;;;;;;498.40;59.00;;;;;;;8.52;83.88;98705.50;4149759;28;20245;-92
2023/05/18 03:02:52;;;;;;;1368.55;123.47;;;;;;;8.50;82.63;98697.78;4154173;28;20645;-93
2023/05/18 03:04:56;;;;;;;698.30;76.80;;;;;;;8.55;83.36;98705.34;4156527;28;20214;-92
2023/05/18 03:07:01;;;;;;;864.05;87.70;;;;;;;8.53;82.61;98699.41;4148353;28;20287;-92
2023/05/18 03:09:05;;;;;;;951.63;81.90;;;;;;;8.55;82.70;98708.81;4164087;28;20565;-92
2023/05/18 03:11:13;;;;;;;795.88;83.53;;;;;;;8.55;82.41;98701.03;4167726;28;20210;-92
2023/05/18 03:13:18;;;;;;;1263.50;115.78;;;;;;;8.53;82.69;98702.84;4154085;28;20608;-92
2023/05/18 03:15:21;;;;;;;750.65;69.88;;;;;;;8.58;83.07;98710.41;4151759;28;20241;-92
2023/05/18 03:17:25;;;;;;;704.97;81.78;;;;;;;8.61;82.61;98702.44;4148202;28;20217;-92
2023/05/18 03:19:28;;;;;;;1052.63;94.68;;;;;;;8.58;82.63;98700.84;4152150;28;20566;-92
2023/05/18 03:21:34;;;;;;;817.40;70.80;;;;;;;8.59;82.04;98707.72;4154503;28;20235;-92
2023/05/18 03:23:39;;;;;;;545.28;73.95;;;;;;;8.61;82.54;98705.03;4169010;28;20301;-92
2023/05/18 03:25:43;;;;;;;633.30;66.63;;;;;;;8.60;81.85;98699.03;4168236;28;20302;-93
2023/05/18 03:27:47;;;;;;;1588.50;114.85;;;;;;;8.61;81.44;98700.69;4166837;28;20201;-92
2023/05/18 03:29:51;;;;;;;1206.87;100.20;;;;;;;8.56;81.14;98696.66;4151463;28;20226;-92
2023/05/18 03:31:55;;;;;;;938.13;81.25;;;;;;;8.51;81.80;98702.06;4166832;28;20642;-92
2023/05/18 03:33:58;;;;;;;958.85;76.25;;;;;;;8.52;81.78;98705.50;4166647;28;20678;-94
2023/05/18 03:36:03;;;;;;;1999.90;367.48;;;;;;;8.52;82.26;98708.09;4164051;28;20337;-93
2023/05/18 03:38:07;;;;;;;1999.90;230.52;;;;;;;8.51;82.23;98709.06;4165854;28;20207;-92
2023/05/18 03:40:15;;;;;;;1103.18;87.10;;;;;;;8.56;81.56;98712.25;4169377;28;21582;-93
2023/05/18 03:42:20;;;;;;;877.00;88.78;;;;;;;8.58;81.44;98713.00;4148976;28;20205;-93
2023/05/18 03:44:23;;;;;;;922.83;73.63;;;;;;;8.55;82.02;98710.56;4154953;28;20609;-93
2023/05/18 03:46:27;;;;;;;980.93;88.97;;;;;;;8.54;81.09;98714.91;4163038;28;20202;-93
2023/05/18 03:48:30;;;;;;;1875.43;175.47;;;;;;;8.54;82.06;98721.88;4150794;28;20625;-93
2023/05/18 03:50:33;;;;;;;947.63;82.00;;;;;;;8.56;81.45;98707.03;4166916;28;20644;-93
2023/05/18 03:52:40;;;;;;;1803.93;135.93;;;;;;;8.57;81.75;98706.97;4169633;28;20686;-92
2023/05/18 03:54:43;;;;;;;1390.78;103.15;;;;;;;8.56;80.65;98707.88;4199142;28;20627;-93
2023/05/18 03:56:48;;;;;;;1159.00;94.97;;;;;;;8.56;81.48;98714.84;4154440;28;20694;-93
2023/05/18 03:58:52;;;;;;;1028.95;93.85;;;;;;;8.59;81.18;98710.31;4165948;28;20249;-93
2023/05/18 04:00:56;;;;;;;873.40;81.45;;;;;;;8.60;81.52;98708.56;4153138;28;20221;-92
2023/05/18 04:03:02;;;;;;;1278.80;103.70;;;;;;;8.60;81.96;98704.22;4166193;28;20712;-93
2023/05/18 04:05:06;;;;;;;1999.90;165.98;;;;;;;8.63;81.40;98713.59;4148518;28;20626;-92
2023/05/18 04:07:10;;;;;;;571.08;63.90;;;;;;;8.57;80.28;98701.78;4189163;28;21241;-93
2023/05/18 04:09:16;;;;;;;1928.32;157.77;;;;;;;8.62;80.78;98707.56;4166816;28;20238;-93
2023/05/18 04:11:20;;;;;;;1078.80;85.63;;;;;;;8.64;81.21;98704.91;4149873;28;20221;-93
2023/05/18 04:13:24;;;;;;;564.42;57.83;;;;;;;8.68;80.17;98709.84;4170158;28;20289;-93
2023/05/18 04:15:27;;;;;;;1027.65;81.22;;;;;;;8.65;80.69;98714.38;4162057;28;20209;-93
2023/05/18 04:17:32;;;;;;;1406.30;113.88;;;;;;;8.67;81.17;98708.16;4164925;28;20301;-91
2023/05/18 04:19:36;;;;;;;1107.47;83.80;;;;;;;8.72;80.66;98719.19;4153770;28;20774;-92
2023/05/18 04:21:42;;;;;;;973.50;97.80;;;;;;;8.72;80.78;98721.78;4170091;28;20229;-92
2023/05/18 04:23:46;;;;;;;395.23;55.78;;;;;;;8.79;79.95;98714.50;4153707;28;20236;-92
2023/05/18 04:25:49;;;;;;;1994.53;134.10;;;;;;;8.79;80.36;98730.13;4171476;28;20671;-93
2023/05/18 04:27:53;;;;;;;736.58;69.30;;;;;;;8.78;79.86;98718.03;4172913;28;20627;-92
2023/05/18 04:29:58;;;;;;;1999.90;170.68;;;;;;;8.80;80.43;98726.59;4165446;28;20209;-93
2023/05/18 04:32:02;;;;;;;871.80;72.75;;;;;;;8.84;79.22;98722.91;4153061;28;20728;-93
2023/05/18 04:34:05;;;;;;;786.47;73.07;;;;;;;8.91;79.43;98739.91;4167458;28;20667;-92
2023/05/18 04:36:09;;;;;;;361.63;47.33;;;;;;;8.92;79.97;98735.44;4173022;28;20764;-93
2023/05/18 04:38:13;;;;;;;672.30;61.28;;;;;;;8.94;80.49;98736.22;4156234;28;20207;-92
2023/05/18 04:40:17;;;;;;;417.50;53.60;;;;;;;8.97;79.52;98732.59;4170266;28;20712;-92
2023/05/18 04:42:22;;;;;;;403.20;41.22;;;;;;;9.03;79.61;98729.69;4165190;28;20210;-92
2023/05/18 04:44:26;;;;;;;510.55;56.85;;;;;;;9.08;79.59;98735.47;4172996;28;20203;-92
2023/05/18 04:46:33;;;;;;;684.17;52.47;;;;;;;9.06;79.01;98732.97;4170405;28;20308;-93
2023/05/18 04:48:37;;;;;;;624.53;52.20;;;;;;;9.10;79.39;98736.25;4185004;28;20201;-92
2023/05/18 04:50:40;;;;;;;542.92;55.38;;;;;;;9.17;78.09;98737.59;4195263;28;20719;-92
2023/05/18 04:52:47;;;;;;;716.43;69.53;;;;;;;9.18;77.90;98744.50;4152328;28;20276;-93
2023/05/18 04:54:52;;;;;;;692.33;47.87;;;;;;;9.27;77.67;98744.84;4155546;28;21346;-93
2023/05/18 04:56:55;;;;;;;958.40;67.93;;;;;;;9.29;78.24;98737.81;4162234;28;21187;-92
2023/05/18 04:58:58;;;;;;;727.67;73.93;;;;;;;9.35;77.80;98742.72;4168116;28;20628;-93
2023/05/18 05:01:05;;;;;;;702.77;57.87;;;;;;;9.34;78.15;98743.63;4152969;28;20222;-94
2023/05/18 05:03:10;;;;;;;447.70;41.17;;;;;;;9.39;77.74;98736.41;4165896;28;20641;-91
2023/05/18 05:05:13;;;;;;;306.25;47.05;;;;;;;9.46;77.27;98745.56;4161397;28;20221;-92
2023/05/18 05:07:16;;;;;;;506.33;42.93;;;;;;;9.54;76.74;98751.19;4170789;28;20641;-93
2023/05/18 05:09:21;;;;;;;305.23;35.47;;;;;;;9.56;77.03;98739.78;4150497;28;20630;-92
2023/05/18 05:11:24;;;;;;;844.77;60.60;;;;;;;9.55;76.64;98745.09;4163843;28;20682;-93
2023/05/18 05:13:28;;;;;;;615.33;55.83;;;;;;;9.57;76.17;98740.63;4170817;28;20632;-91
2023/05/18 05:15:32;;;;;;;584.17;82.27;;;;;;;9.66;76.22;98742.72;4182824;28;20217;-92
2023/05/18 05:17:36;;;;;;;1623.17;115.30;;;;;;;9.75;76.05;98747.44;4156951;28;20638;-92
2023/05/18 05:19:44;;;;;;;313.07;36.53;;;;;;;9.75;76.14;98737.03;4170357;28;20668;-90
2023/05/18 05:21:47;;;;;;;869.83;68.87;;;;;;;9.86;75.77;98743.31;4175840;28;20623;-92
2023/05/18 05:23:50;;;;;;;588.60;49.13;;;;;;;9.90;75.14;98735.25;4155283;28;20696;-92
2023/05/18 05:25:54;;;;;;;506.42;35.03;;;;;;;9.84;75.31;98743.38;4168909;28;20225;-92
2023/05/18 05:27:57;;;;;;;104.27;25.20;;;;;;;9.87;75.15;98740.63;4168888;28;20675;-91
2023/05/18 05:30:00;;;;;;;262.67;36.22;;;;;;;9.91;74.48;98725.69;4172035;28;20686;-93
2023/05/18 05:32:05;;;;;;;486.25;43.53;;;;;;;9.92;75.51;98741.22;4184386;28;20250;-93
2023/05/18 05:34:10;;;;;;;938.57;81.83;;;;;;;10.08;75.95;98744.69;4154610;28;20790;-93
2023/05/18 05:36:15;;;;;;;372.38;42.85;;;;;;;10.24;74.13;98745.50;4168550;28;20690;-93
2023/05/18 05:38:20;;;;;;;1183.68;51.15;;;;;;;10.43;73.83;98751.34;4161151;28;20198;-95
2023/05/18 05:40:23;;;;;;;1083.20;46.27;;;;;;;10.64;73.82;98755.31;4176433;28;20285;-96
2023/05/18 05:42:28;;;;;;;566.33;55.67;;;;;;;10.91;73.05;98752.78;4155223;28;21115;-96
2023/05/18 05:44:32;;;;;;;634.53;44.97;;;;;;;11.10;71.91;98753.38;4176382;28;20678;-94
2023/05/18 05:46:51;;;;;;;412.30;41.73;;;;;;;11.13;72.68;98752.34;4188200;28;20675;-96
2023/05/18 05:49:43;;;;;;;1155.33;40.07;;;;;;;11.41;70.83;98768.84;4174414;28;20637;-96
2023/05/18 05:51:48;;;;;;;727.13;52.13;;;;;;;11.67;70.19;98770.78;4164387;28;20622;-96
2023/05/18 05:53:53;;;;;;;235.50;13.70;;;;;;;11.88;69.32;98784.16;4159143;28;20636;-96
2023/05/18 05:55:56;;;;;;;510.67;36.50;;;;;;;11.89;70.47;98775.41;4160945;28;20780;-94
2023/05/18 05:57:59;;;;;;;1008.13;50.43;;;;;;;12.04;69.44;98781.44;4162850;28;20633;-96
2023/05/18 06:00:04;;;;;;;430.50;34.53;;;;;;;12.18;70.96;98789.22;4156465;28;21218;-96
2023/05/18 06:05:58;;;;;;;601.57;53.40;;;;;;;11.80;70.87;98770.75;4170702;28;21031;-95
2023/05/18 06:08:05;;;;;;;434.90;47.90;;;;;;;11.98;69.83;98772.22;4173897;28;20632;-94
2023/05/18 06:10:09;;;;;;;386.43;42.47;;;;;;;12.33;70.21;98776.88;4151461;28;20610;-95
2023/05/18 06:12:12;;;;;;;1999.90;132.87;;;;;;;12.48;69.02;98783.72;4162529;28;20638;-95
2023/05/18 06:14:15;;;;;;;404.43;37.47;;;;;;;12.56;70.20;98785.84;4155571;28;21046;-96
2023/05/18 06:16:19;;;;;;;347.83;28.40;;;;;;;12.71;68.01;98783.88;4165363;28;20629;-95
2023/05/18 06:18:24;;;;;;;313.47;20.77;;;;;;;12.99;68.01;98785.53;4156839;28;20616;-96
2023/05/18 06:20:37;;;;;;;633.80;22.70;;;;;;;12.95;67.24;98790.16;4177169;28;20651;-96
2023/05/18 06:22:41;;;;;;;344.23;22.00;;;;;;;12.95;67.44;98778.84;4172220;28;20703;-96
2023/05/18 06:25:07;;;;;;;184.57;14.13;;;;;;;13.28;66.89;98793.13;4171512;28;20644;-96
2023/05/18 06:27:27;;;;;;;490.03;32.77;;;;;;;13.43;65.39;98797.34;4162157;28;20636;-96
2023/05/18 06:29:45;;;;;;;654.40;57.63;;;;;;;13.46;66.72;98794.50;4199722;28;20765;-94
2023/05/18 06:31:58;;;;;;;241.60;15.07;;;;;;;13.56;65.28;98798.16;4152556;28;21288;-96
2023/05/18 06:34:16;;;;;;;585.70;33.20;;;;;;;13.48;64.81;98796.06;4192832;28;20637;-96
2023/05/18 06:36:20;;;;;;;401.07;33.23;;;;;;;13.65;65.60;98799.22;4191851;28;20677;-94
2023/05/18 06:38:23;;;;;;;343.60;27.57;;;;;;;13.86;64.73;98808.22;4177693;28;20637;-96
2023/05/18 06:40:29;;;;;;;341.93;26.07;;;;;;;13.95;64.28;98801.47;4190558;28;20629;-96
2023/05/18 06:42:33;;;;;;;343.67;26.63;;;;;;;14.09;65.61;98807.47;4160482;28;21449;-94
2023/05/18 06:44:56;;;;;;;343.23;32.70;;;;;;;13.78;64.42;98784.28;4180174;28;20667;-95
2023/05/18 06:47:47;;;;;;;399.27;16.67;;;;;;;13.87;64.13;98794.13;4182588;28;20648;-96
2023/05/18 06:49:50;;;;;;;341.00;27.97;;;;;;;13.98;64.62;98796.88;4156990;28;20745;-91
2023/05/18 06:51:54;;;;;;;345.87;21.70;;;;;;;14.26;64.64;98797.41;4156002;28;20615;-93
2023/05/18 06:53:57;;;;;;;487.70;20.20;;;;;;;14.57;63.92;98803.91;4154340;28;20667;-94
2023/05/18 06:56:03;;;;;;;493.03;42.43;;;;;;;14.54;62.43;98806.75;4168441;28;21479;-95
2023/05/18 06:58:07;;;;;;;347.67;27.93;;;;;;;14.54;62.81;98809.38;4155911;28;21325;-94
2023/05/18 07:00:12;;;;;;;357.60;31.33;;;;;;;14.50;63.46;98800.06;4158458;28;20639;-94
2023/05/18 07:02:15;;;;;;;311.03;23.33;;;;;;;14.70;63.30;98803.78;4158450;28;20703;-93
2023/05/18 07:04:19;;;;;;;327.43;16.37;;;;;;;15.09;63.80;98830.56;4159742;28;21205;-93
2023/05/18 07:06:22;;;;;;;472.70;27.03;;;;;;;15.32;63.03;98818.31;4184294;28;20714;-92
2023/05/18 07:08:25;;;;;;;341.07;20.97;;;;;;;15.17;61.58;98816.88;4162074;28;20710;-94
2023/05/18 07:10:29;;;;;;;364.83;19.60;;;;;;;15.28;61.94;98811.63;4174649;28;20743;-91
2023/05/18 07:12:34;;;;;;;368.63;19.47;;;;;;;15.47;61.20;98812.75;4156997;28;20646;-93
2023/05/18 07:14:37;;;;;;;304.63;13.70;;;;;;;15.54;61.41;98816.56;4157295;28;20667;-94
2023/05/18 07:16:40;;;;;;;323.77;16.13;;;;;;;15.66;61.22;98819.09;4174389;28;21080;-92
2023/05/18 07:18:43;;;;;;;331.93;19.83;;;;;;;15.61;61.13;98813.38;4170541;28;20628;-93
2023/05/18 07:20:47;;;;;;;343.83;22.33;;;;;;;16.02;62.11;98829.41;4154449;28;21030;-91
2023/05/18 07:22:50;;;;;;;329.53;20.77;;;;;;;16.26;61.56;98830.97;4160051;28;21207;-91
2023/05/18 07:24:53;;;;;;;334.53;21.13;;;;;;;16.34;59.40;98827.72;4168904;28;20694;-90
2023/05/18 07:26:56;;;;;;;336.63;20.57;;;;;;;16.58;61.17;98831.88;4177177;28;20647;-92
2023/05/18 07:29:04;;;;;;;254.70;16.70;;;;;;;16.47;59.84;98829.25;4171205;28;21085;-91
2023/05/18 07:31:07;;;;;;;337.10;17.80;;;;;;;16.23;58.53;98825.13;4168866;28;20755;-92
2023/05/18 07:33:10;;;;;;;341.87;25.60;;;;;;;16.49;61.70;98824.69;4164356;28;21016;-93
2023/05/18 07:35:15;;;;;;;342.30;18.63;;;;;;;16.72;59.90;98829.81;4171567;28;20640;-92
2023/05/18 07:37:18;;;;;;;257.70;22.67;;;;;;;16.60;60.25;98822.91;4154551;28;20644;-92
2023/05/18 07:39:27;;;;;;;343.17;22.43;;;;;;;17.06;60.90;98833.97;4181791;28;20709;-93
2023/05/18 07:41:31;;;;;;;348.63;26.23;;;;;;;17.41;58.75;98831.91;4160019;28;21185;-93
2023/05/18 07:43:34;;;;;;;415.10;20.80;;;;;;;17.09;58.04;98833.72;4169432;28;20616;-90
2023/05/18 07:45:40;;;;;;;344.63;22.53;;;;;;;17.36;59.31;98826.19;4154074;28;20633;-95
2023/05/18 07:47:45;;;;;;;267.47;23.87;;;;;;;17.46;57.94;98827.94;4149467;28;20637;-94
2023/05/18 07:49:48;;;;;;;261.10;16.80;;;;;;;17.53;57.51;98818.56;4166089;28;20639;-88
2023/05/18 07:51:52;;;;;;;327.43;19.30;;;;;;;17.41;57.22;98821.38;4160856;28;21224;-90
2023/05/18 07:53:55;;;;;;;340.03;20.37;;;;;;;17.45;58.22;98821.00;4154622;28;20692;-90
2023/05/18 07:55:59;;;;;;;341.13;21.00;;;;;;;17.50;58.02;98830.19;4153268;28;20663;-86
2023/05/18 07:58:02;;;;;;;202.57;19.47;;;;;;;17.64;59.89;98821.94;4174940;28;20747;-88
2023/05/18 08:00:08;;;;;;;295.53;17.00;;;;;;;17.46;57.58;98822.66;4167742;28;20656;-88
2023/05/18 08:02:18;;;;;;;325.23;21.97;;;;;;;17.42;58.42;98818.59;4161259;28;20665;-88
2023/05/18 08:04:21;;;;;;;201.00;13.03;;;;;;;17.46;57.31;98805.03;4161583;28;21245;-90
2023/05/18 08:06:25;;;;;;;192.27;19.63;;;;;;;17.72;57.69;98811.56;4165569;28;20671;-89
2023/05/18 08:08:28;;;;;;;238.33;16.83;;;;;;;17.82;57.59;98807.19;4170991;28;20749;-90
2023/05/18 08:10:31;;;;;;;257.83;16.63;;;;;;;17.76;57.52;98805.06;4165756;28;20688;-89
2023/05/18 08:12:35;;;;;;;228.37;19.40;;;;;;;18.15;58.54;98812.22;4157022;28;21233;-88
2023/05/18 08:14:38;;;;;;;299.00;12.93;;;;;;;18.32;57.19;98807.13;4157563;28;20634;-89
2023/05/18 08:16:41;;;;;;;287.07;19.97;;;;;;;18.47;56.86;98811.88;4166482;28;20742;-90
2023/05/18 08:18:45;;;;;;;297.73;21.23;;;;;;;18.34;56.35;98807.81;4152720;28;20664;-88
2023/05/18 08:20:52;;;;;;;286.47;25.97;;;;;;;18.47;57.44;98805.78;4157031;28;20655;-87
2023/05/18 08:22:55;;;;;;;279.07;18.20;;;;;;;18.73;57.64;98806.94;4153789;28;20755;-87
2023/05/18 08:24:59;;;;;;;253.60;18.27;;;;;;;19.00;56.46;98815.84;4096936;28;20721;-88
2023/05/18 08:27:03;;;;;;;207.37;15.93;;;;;;;18.72;54.92;98800.81;4144004;28;20619;-85
2023/05/18 08:29:08;;;;;;;185.17;19.33;;;;;;;18.77;56.81;98801.22;4159688;28;20887;-86
2023/05/18 08:31:12;;;;;;;209.10;13.07;;;;;;;18.82;56.16;98803.47;4151075;28;20637;-86
2023/05/18 08:33:15;;;;;;;264.43;16.60;;;;;;;18.91;54.52;98795.53;4113189;28;20638;-85
2023/05/18 08:35:20;;;;;;;215.43;13.00;;;;;;;18.84;55.25;98788.28;4157231;28;20681;-87
2023/05/18 08:37:27;;;;;;;238.63;13.43;;;;;;;19.13;55.23;98795.28;4135138;28;21042;-86
2023/05/18 08:39:32;;;;;;;342.37;18.20;;;;;;;19.28;54.58;98794.72;4150704;28;24746;-86
2023/05/18 08:41:39;;;;;;;291.07;16.97;;;;;;;19.37;56.83;98798.34;4166581;28;20783;-86
2023/05/18 08:43:46;;;;;;;210.47;14.00;;;;;;;19.53;56.13;98797.59;4158112;28;20729;-88
2023/05/18 08:45:52;;;;;;;288.53;22.03;;;;;;;19.29;51.95;98796.41;4158638;28;20634;-89
2023/05/18 08:47:56;;;;;;;273.27;17.63;;;;;;;19.09;53.33;98778.88;4121523;28;20659;-86
2023/05/18 08:50:03;;;;;;;154.37;12.83;;;;;;;18.85;53.80;98777.56;4137018;28;20641;-87
2023/05/18 08:52:08;;;;;;;342.50;19.50;;;;;;;18.48;54.69;98766.00;4173870;28;20619;-87
2023/05/18 08:54:12;;;;;;;522.90;19.40;;;;;;;18.73;54.80;98769.91;4176053;28;21061;-86
2023/05/18 08:56:15;;;;;;;261.40;16.83;;;;;;;18.77;55.25;98777.44;4162873;28;21205;-86
2023/05/18 08:58:20;;;;;;;387.50;20.83;;;;;;;18.87;54.19;98769.50;4162708;28;20645;-87
2023/05/18 09:00:23;;;;;;;212.20;11.70;;;;;;;18.62;54.42;98762.97;4166194;28;20638;-86
2023/05/18 09:02:27;;;;;;;260.93;16.20;;;;;;;18.49;54.34;98758.91;4170655;28;20651;-86
2023/05/18 09:04:33;;;;;;;181.27;11.03;;;;;;;18.39;56.28;98747.50;4151477;28;21114;-87
2023/05/18 09:06:37;;;;;;;303.80;19.70;;;;;;;18.41;55.66;98761.41;4168824;28;20825;-88
2023/05/18 09:08:42;;;;;;;264.30;17.77;;;;;;;18.37;55.89;98743.31;4156620;28;20722;-88
2023/05/18 09:10:48;;;;;;;222.77;16.13;;;;;;;18.56;55.54;98755.56;4164984;28;20653;-87
2023/05/18 09:12:52;;;;;;;238.30;20.40;;;;;;;18.60;55.21;98759.63;4189126;28;20727;-89
2023/05/18 09:14:55;;;;;;;341.57;20.80;;;;;;;18.35;54.40;98755.84;4148762;28;20632;-88
2023/05/18 09:16:59;;;;;;;284.67;15.53;;;;;;;18.27;55.04;98748.59;4168167;28;21013;-88
2023/05/18 09:19:02;;;;;;;194.70;16.63;;;;;;;18.39;55.45;98752.78;4169735;28;20948;-88
2023/05/18 09:21:05;;;;;;;342.27;20.77;;;;;;;18.56;57.07;98758.22;4169973;28;20729;-87
2023/05/18 09:23:10;;;;;;;283.53;13.17;;;;;;;18.67;55.23;98762.53;4169859;28;20695;-87
2023/05/18 09:25:16;;;;;;;294.23;21.13;;;;;;;18.46;55.18;98757.38;4169258;28;20668;-88
2023/05/18 09:27:20;;;;;;;297.50;13.80;;;;;;;18.29;54.85;98748.44;4157097;28;21387;-88
2023/05/18 09:29:24;;;;;;;252.23;20.07;;;;;;;18.35;55.88;98755.84;4186913;28;21243;-87
2023/05/18 09:31:27;;;;;;;276.03;13.10;;;;;;;18.49;55.57;98748.34;4149006;28;21002;-87
2023/05/18 09:33:36;;;;;;;241.27;18.20;;;;;;;18.61;58.12;98747.25;4167548;28;20626;-87
2023/05/18 09:35:41;;;;;;;248.63;15.97;;;;;;;18.83;57.18;98753.09;4160179;28;20748;-87
2023/05/18 09:37:44;;;;;;;235.53;14.40;;;;;;;18.55;54.26;98753.94;4160847;28;21225;-88