Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:35;;;;;;;2.10;0.43;;;;;;;13.09;66.24;99189.75;5018295;28;20477;-37
2023/12/25 00:03:01;;;;;;;2.90;0.55;;;;;;;13.29;65.94;99173.03;5013621;28;20040;-37
2023/12/25 00:05:26;;;;;;;5.38;0.98;;;;;;;13.33;65.73;99177.03;5018152;28;20530;-37
2023/12/25 00:07:51;;;;;;;2.00;0.45;;;;;;;13.45;65.48;99175.09;5022566;28;20687;-37
2023/12/25 00:10:17;;;;;;;1.25;1.15;;;;;;;13.29;65.83;99173.03;5021626;28;20038;-37
2023/12/25 00:12:42;;;;;;;3.13;0.50;;;;;;;13.27;65.50;99181.09;5019673;28;20038;-37
2023/12/25 00:15:09;;;;;;;0.57;0.25;;;;;;;13.41;65.03;99182.47;5020966;28;20959;-37
2023/12/25 00:17:34;;;;;;;3.83;0.68;;;;;;;13.16;65.92;99195.31;5013080;28;20066;-37
2023/12/25 00:20:00;;;;;;;1.70;0.50;;;;;;;13.01;66.20;99205.50;5024782;28;20065;-38
2023/12/25 00:22:25;;;;;;;2.60;0.40;;;;;;;13.14;66.19;99199.91;5022378;28;20033;-37
2023/12/25 00:24:50;;;;;;;0.82;0.40;;;;;;;13.33;65.69;99199.03;5016572;28;20381;-37
2023/12/25 00:27:16;;;;;;;2.47;0.50;;;;;;;13.21;65.56;99210.75;5021042;28;20033;-37
2023/12/25 00:29:41;;;;;;;3.10;0.47;;;;;;;13.11;65.60;99195.72;5002741;28;20527;-37
2023/12/25 00:32:06;;;;;;;4.70;0.70;;;;;;;13.08;65.50;99188.09;5013931;28;20044;-37
2023/12/25 00:34:32;;;;;;;3.40;0.50;;;;;;;13.13;65.56;99205.31;5021321;28;20029;-37
2023/12/25 00:36:57;;;;;;;1.20;0.43;;;;;;;13.14;65.26;99199.06;5015899;28;20052;-37
2023/12/25 00:39:22;;;;;;;0.22;0.22;;;;;;;13.07;65.24;99202.31;5023425;28;20511;-38
2023/12/25 00:41:48;;;;;;;3.30;0.77;;;;;;;13.14;65.15;99207.00;5021877;28;20029;-38
2023/12/25 00:44:13;;;;;;;3.67;0.50;;;;;;;13.27;65.10;99204.88;5022138;28;20372;-37
2023/12/25 00:46:39;;;;;;;1.95;0.60;;;;;;;13.20;64.56;99190.59;5022886;28;20542;-37
2023/12/25 00:49:04;;;;;;;5.43;0.70;;;;;;;13.48;64.01;99207.31;5017839;28;20029;-39
2023/12/25 00:51:29;;;;;;;8.32;1.00;;;;;;;13.30;64.23;99207.22;5019657;28;20040;-39
2023/12/25 00:53:55;;;;;;;1.40;0.60;;;;;;;13.15;63.84;99204.22;5012561;28;20108;-37
2023/12/25 00:56:20;;;;;;;3.38;0.95;;;;;;;13.19;64.32;99202.13;5020340;28;20069;-39
2023/12/25 00:58:46;;;;;;;2.10;0.40;;;;;;;13.16;64.30;99200.59;5019931;28;20508;-39
2023/12/25 01:01:11;;;;;;;4.93;0.60;;;;;;;13.32;64.36;99199.16;5020199;28;20056;-38
2023/12/25 01:03:36;;;;;;;1.10;0.90;;;;;;;13.29;64.30;99217.94;5023388;28;20061;-39
2023/12/25 01:06:03;;;;;;;2.28;0.63;;;;;;;13.06;64.78;99211.19;5023709;28;20043;-39
2023/12/25 01:08:34;;;;;;;1.38;0.38;;;;;;;12.96;64.70;99210.34;5023644;28;20030;-39
2023/12/25 01:11:05;;;;;;;1.33;0.40;;;;;;;13.09;63.77;99218.81;5021937;28;20026;-39
2023/12/25 01:13:32;;;;;;;3.90;0.80;;;;;;;13.03;64.55;99229.09;5013268;28;20087;-38
2023/12/25 01:15:57;;;;;;;4.03;0.70;;;;;;;13.01;63.69;99223.97;5019310;28;20120;-38
2023/12/25 01:18:22;;;;;;;7.10;0.77;;;;;;;13.25;63.39;99233.22;5020982;28;20109;-38
2023/12/25 01:20:48;;;;;;;1.08;0.68;;;;;;;13.20;62.80;99228.38;5022368;28;20488;-39
2023/12/25 01:23:13;;;;;;;3.33;0.70;;;;;;;13.22;62.26;99225.63;5022251;28;20029;-38
2023/12/25 01:25:38;;;;;;;2.42;0.60;;;;;;;13.09;61.96;99242.56;5022859;28;20095;-37
2023/12/25 01:28:04;;;;;;;4.35;0.90;;;;;;;13.21;61.96;99237.16;5029695;28;20036;-38
2023/12/25 01:30:29;;;;;;;3.05;0.90;;;;;;;13.57;60.87;99245.25;5013084;28;20044;-38
2023/12/25 01:32:55;;;;;;;2.33;0.50;;;;;;;13.25;61.09;99257.84;5017779;28;20149;-38
2023/12/25 01:35:20;;;;;;;0.77;0.47;;;;;;;13.27;60.45;99247.13;5018121;28;20087;-39
2023/12/25 01:37:46;;;;;;;1.98;0.70;;;;;;;13.61;60.43;99251.13;5020855;28;20034;-38
2023/12/25 01:40:11;;;;;;;5.78;0.75;;;;;;;13.41;60.08;99257.28;5023512;28;20072;-39
2023/12/25 01:43:04;;;;;;;0.82;0.40;;;;;;;13.53;59.84;99270.34;5020624;28;20104;-39
2023/12/25 01:45:29;;;;;;;5.00;0.63;;;;;;;13.20;59.15;99275.91;5006911;28;20036;-38
2023/12/25 01:47:55;;;;;;;3.00;0.40;;;;;;;13.37;58.66;99277.03;5011373;28;20116;-37
2023/12/25 01:50:21;;;;;;;1.40;0.30;;;;;;;13.47;58.77;99277.00;5004804;28;20111;-38
2023/12/25 01:52:49;;;;;;;6.78;0.68;;;;;;;13.41;58.06;99288.97;5020326;28;20061;-38
2023/12/25 01:55:15;;;;;;;6.63;2.33;;;;;;;13.46;58.66;99277.16;5016285;28;20053;-37
2023/12/25 01:57:41;;;;;;;4.72;0.95;;;;;;;13.58;58.51;99283.94;5022959;28;20092;-38
2023/12/25 02:00:07;;;;;;;5.93;0.70;;;;;;;13.52;58.66;99276.59;5018695;28;20045;-37
2023/12/25 02:02:32;;;;;;;2.25;0.70;;;;;;;13.45;58.76;99283.41;5022998;28;20483;-36
2023/12/25 02:04:57;;;;;;;7.22;0.80;;;;;;;13.70;57.88;99288.06;5020937;28;20153;-36
2023/12/25 02:07:23;;;;;;;5.97;0.63;;;;;;;13.49;58.78;99287.44;5022324;28;20034;-37
2023/12/25 02:09:52;;;;;;;4.40;0.70;;;;;;;13.64;59.30;99293.09;5007747;28;20052;-37
2023/12/25 02:12:17;;;;;;;5.88;1.27;;;;;;;13.54;58.62;99286.03;5021250;28;20032;-38
2023/12/25 02:14:43;;;;;;;6.57;1.23;;;;;;;13.63;59.50;99286.97;5023098;28;20033;-38
2023/12/25 02:17:11;;;;;;;5.00;0.68;;;;;;;13.46;59.81;99282.44;5018338;28;20045;-39
2023/12/25 02:19:46;;;;;;;1.48;0.40;;;;;;;13.49;59.97;99288.25;5021596;28;20033;-38
2023/12/25 02:22:13;;;;;;;4.20;0.73;;;;;;;13.38;60.48;99294.53;5012944;28;20155;-38
2023/12/25 02:24:51;;;;;;;4.28;0.70;;;;;;;13.38;60.72;99317.47;5021539;28;20057;-39
2023/12/25 02:27:16;;;;;;;6.28;1.33;;;;;;;13.26;61.08;99322.06;5022893;28;25559;-39
2023/12/25 02:29:42;;;;;;;4.57;0.80;;;;;;;13.31;60.59;99319.84;5027374;28;20029;-39
2023/12/25 02:32:07;;;;;;;2.40;0.63;;;;;;;13.05;61.20;99309.03;5024314;28;20037;-37
2023/12/25 02:34:32;;;;;;;8.45;0.60;;;;;;;13.27;60.75;99316.66;5024892;28;20065;-37
2023/12/25 02:36:58;;;;;;;2.83;0.70;;;;;;;13.16;60.46;99306.22;5021257;28;20049;-38
2023/12/25 02:39:23;;;;;;;3.70;0.68;;;;;;;13.07;60.64;99307.94;5021154;28;20531;-38
2023/12/25 02:41:48;;;;;;;3.22;0.75;;;;;;;13.16;60.28;99289.56;5021161;28;20039;-39
2023/12/25 02:44:16;;;;;;;5.43;0.80;;;;;;;13.31;60.09;99304.00;5024492;28;20507;-38
2023/12/25 02:46:41;;;;;;;0.65;0.32;;;;;;;12.75;60.78;99308.19;5026175;28;20029;-38
2023/12/25 02:49:07;;;;;;;3.20;0.55;;;;;;;13.25;60.19;99315.13;5016172;28;20099;-37
2023/12/25 02:51:33;;;;;;;3.35;0.98;;;;;;;13.36;60.02;99304.41;5018919;28;20033;-37
2023/12/25 02:53:58;;;;;;;4.28;1.13;;;;;;;13.25;60.45;99312.47;5021406;28;20040;-38
2023/12/25 02:56:24;;;;;;;4.22;0.77;;;;;;;13.26;60.42;99309.72;5024201;28;20029;-38
2023/12/25 02:58:49;;;;;;;5.53;0.80;;;;;;;13.11;60.68;99314.56;5024698;28;20088;-38
2023/12/25 03:01:14;;;;;;;2.92;1.80;;;;;;;13.17;60.31;99304.44;5023642;28;20468;-39
2023/12/25 03:03:40;;;;;;;5.28;0.68;;;;;;;13.47;60.44;99307.88;5026944;28;20029;-36
2023/12/25 03:06:05;;;;;;;6.10;0.70;;;;;;;12.97;60.83;99309.72;5011002;28;20053;-36
2023/12/25 03:08:31;;;;;;;3.88;1.10;;;;;;;13.39;60.09;99316.50;5023390;28;20043;-37
2023/12/25 03:10:56;;;;;;;3.83;0.65;;;;;;;13.35;59.94;99318.59;5021270;28;20028;-37
2023/12/25 03:13:21;;;;;;;4.57;0.50;;;;;;;13.51;59.54;99306.63;5021079;28;20065;-36
2023/12/25 03:15:47;;;;;;;4.07;1.33;;;;;;;13.22;59.99;99310.97;5021283;28;20108;-38
2023/12/25 03:18:12;;;;;;;2.00;0.50;;;;;;;13.19;60.04;99318.34;5025038;28;20033;-37
2023/12/25 03:20:37;;;;;;;7.05;0.98;;;;;;;13.18;60.51;99324.59;5023972;28;20087;-37
2023/12/25 03:23:03;;;;;;;2.97;2.08;;;;;;;13.14;60.46;99333.75;5017088;28;20129;-37
2023/12/25 03:25:28;;;;;;;3.08;0.52;;;;;;;13.26;60.16;99332.63;5024546;28;20033;-36
2023/12/25 03:27:53;;;;;;;4.53;0.70;;;;;;;13.39;60.45;99335.81;5025395;28;20091;-37
2023/12/25 03:30:19;;;;;;;2.72;0.47;;;;;;;13.32;60.15;99342.66;5019210;28;20095;-37
2023/12/25 03:32:44;;;;;;;7.00;0.88;;;;;;;13.42;60.13;99332.09;5025341;28;20032;-37
2023/12/25 03:35:10;;;;;;;4.43;0.90;;;;;;;13.57;59.65;99332.47;5022833;28;20065;-36
2023/12/25 03:37:35;;;;;;;2.38;0.60;;;;;;;13.54;59.60;99330.97;5024839;28;20162;-36
2023/12/25 03:40:01;;;;;;;2.13;0.43;;;;;;;13.52;59.32;99332.09;5026114;28;20075;-36
2023/12/25 03:42:26;;;;;;;1.20;1.05;;;;;;;13.31;59.55;99324.31;5024720;28;20036;-37
2023/12/25 03:44:51;;;;;;;6.13;1.10;;;;;;;13.06;59.66;99334.44;5027207;28;20032;-37
2023/12/25 03:47:18;;;;;;;3.03;0.80;;;;;;;13.56;59.04;99317.59;5018360;28;20033;-37
2023/12/25 03:49:43;;;;;;;5.65;1.23;;;;;;;13.27;58.50;99334.31;5023006;28;20456;-39
2023/12/25 03:52:08;;;;;;;2.15;0.60;;;;;;;13.29;58.95;99329.72;5012322;28;20030;-38
2023/12/25 03:54:34;;;;;;;2.88;0.45;;;;;;;13.49;58.71;99308.59;5017413;28;20033;-37
2023/12/25 03:56:59;;;;;;;2.92;0.60;;;;;;;13.39;59.24;99306.75;5027357;28;20061;-38
2023/12/25 03:59:25;;;;;;;4.00;0.90;;;;;;;13.37;59.30;99298.16;5024262;28;20040;-37
2023/12/25 04:01:50;;;;;;;9.63;0.90;;;;;;;13.34;58.33;99306.34;5022924;28;20124;-37
2023/12/25 04:04:15;;;;;;;3.75;1.15;;;;;;;13.49;59.41;99295.38;5023238;28;20076;-38
2023/12/25 04:06:41;;;;;;;3.08;1.02;;;;;;;13.62;58.48;99305.59;5016686;28;20025;-37
2023/12/25 04:09:06;;;;;;;8.05;1.70;;;;;;;13.48;58.96;99302.44;5020173;28;20058;-37
2023/12/25 04:11:32;;;;;;;4.22;0.65;;;;;;;13.24;59.07;99298.44;5025840;28;20021;-38
2023/12/25 04:13:58;;;;;;;6.95;0.50;;;;;;;13.51;58.43;99325.94;5021441;28;20079;-36
2023/12/25 04:16:26;;;;;;;8.63;0.90;;;;;;;13.65;58.29;99306.19;5023391;28;20061;-37
2023/12/25 04:18:53;;;;;;;2.88;0.60;;;;;;;13.65;58.44;99306.19;5021441;28;20495;-36
2023/12/25 04:21:25;;;;;;;7.60;1.35;;;;;;;13.72;58.32;99307.25;5026961;28;20036;-38
2023/12/25 04:23:52;;;;;;;4.55;0.93;;;;;;;13.68;58.41;99311.19;5016434;28;20566;-38
2023/12/25 04:26:21;;;;;;;3.15;0.60;;;;;;;13.56;58.77;99312.31;5027411;28;20033;-38
2023/12/25 04:28:47;;;;;;;2.15;0.80;;;;;;;13.51;58.42;99319.84;5027640;28;20026;-38
2023/12/25 04:31:13;;;;;;;4.57;0.52;;;;;;;13.62;58.49;99310.91;5023019;28;20029;-38
2023/12/25 04:33:39;;;;;;;6.40;0.75;;;;;;;13.46;58.52;99322.06;5021541;28;20546;-37
2023/12/25 04:36:05;;;;;;;2.95;0.82;;;;;;;13.58;58.30;99315.66;5024527;28;20488;-37
2023/12/25 04:38:31;;;;;;;3.63;1.00;;;;;;;13.62;57.87;99322.31;5024751;28;20033;-35
2023/12/25 04:40:56;;;;;;;3.10;0.80;;;;;;;13.49;57.52;99319.16;5024864;28;20141;-35
2023/12/25 04:43:22;;;;;;;3.22;0.57;;;;;;;13.64;57.52;99308.94;5018334;28;20032;-37
2023/12/25 04:45:47;;;;;;;5.95;0.70;;;;;;;13.71;57.14;99310.88;5021396;28;20038;-36
2023/12/25 04:48:12;;;;;;;3.67;0.57;;;;;;;13.40;56.72;99319.00;5023468;28;20554;-36
2023/12/25 04:50:38;;;;;;;4.82;1.10;;;;;;;13.79;56.68;99302.22;5023835;28;20039;-36
2023/12/25 04:53:04;;;;;;;1.88;0.70;;;;;;;13.68;56.53;99305.91;5021929;28;20495;-37
2023/12/25 04:55:29;;;;;;;6.40;0.85;;;;;;;13.69;56.49;99320.75;5025743;28;20029;-37
2023/12/25 04:57:54;;;;;;;4.15;0.90;;;;;;;13.81;55.85;99321.41;5018048;28;20056;-37
2023/12/25 05:00:20;;;;;;;1.75;0.57;;;;;;;13.54;56.11;99330.09;5010110;28;20063;-37
2023/12/25 05:02:45;;;;;;;4.18;0.52;;;;;;;13.51;55.71;99330.41;5024821;28;20026;-37
2023/12/25 05:05:11;;;;;;;11.15;1.08;;;;;;;13.64;55.52;99349.44;5026506;28;20128;-37
2023/12/25 05:07:36;;;;;;;1.42;0.63;;;;;;;13.49;55.46;99348.22;5011833;28;20061;-37
2023/12/25 05:10:03;;;;;;;4.63;1.13;;;;;;;13.39;54.94;99343.72;5023419;28;20033;-37
2023/12/25 05:12:28;;;;;;;3.25;0.70;;;;;;;13.64;54.66;99340.66;5013471;28;20562;-37
2023/12/25 05:14:54;;;;;;;4.03;0.65;;;;;;;13.64;54.48;99346.81;5015833;28;20049;-37
2023/12/25 05:17:19;;;;;;;2.17;0.52;;;;;;;13.82;54.07;99335.50;5022097;28;20551;-37
2023/12/25 05:19:44;;;;;;;2.53;0.43;;;;;;;13.70;54.53;99338.28;5021737;28;20056;-37
2023/12/25 05:22:10;;;;;;;7.95;0.75;;;;;;;13.78;54.44;99339.38;5022358;28;20079;-37
2023/12/25 05:24:35;;;;;;;2.95;0.75;;;;;;;13.63;54.89;99345.13;5023273;28;20535;-37
2023/12/25 05:27:01;;;;;;;4.28;1.17;;;;;;;13.62;55.45;99338.19;5026370;28;20030;-37
2023/12/25 05:29:26;;;;;;;1.98;0.47;;;;;;;13.64;55.85;99349.44;5019751;28;20163;-37
2023/12/25 05:31:51;;;;;;;3.55;0.77;;;;;;;13.53;55.72;99341.69;5016301;28;20033;-36
2023/12/25 05:34:17;;;;;;;2.22;0.55;;;;;;;13.42;56.38;99358.53;5027356;28;20030;-37
2023/12/25 05:36:42;;;;;;;3.05;0.77;;;;;;;13.61;56.19;99348.91;5019881;28;20091;-37
2023/12/25 05:39:08;;;;;;;4.13;1.02;;;;;;;13.60;56.41;99341.94;5021491;28;20025;-38
2023/12/25 05:41:34;;;;;;;6.78;1.05;;;;;;;13.72;56.17;99335.50;5026338;28;20160;-37
2023/12/25 05:43:59;;;;;;;6.78;2.45;;;;;;;13.51;57.15;99346.28;5022749;28;20049;-38
2023/12/25 05:46:25;;;;;;;4.38;1.15;;;;;;;13.62;57.08;99343.47;5027303;28;20090;-38
2023/12/25 05:48:50;;;;;;;1.92;0.60;;;;;;;13.60;57.25;99344.59;5022790;28;20431;-38
2023/12/25 05:51:15;;;;;;;2.45;0.70;;;;;;;13.74;57.10;99367.06;5014412;28;20037;-38
2023/12/25 05:53:41;;;;;;;4.28;0.63;;;;;;;13.62;57.60;99356.69;5023009;28;20042;-37
2023/12/25 05:56:06;;;;;;;4.90;0.85;;;;;;;13.53;57.89;99344.31;5025196;28;20132;-38
2023/12/25 05:58:32;;;;;;;2.03;0.68;;;;;;;13.59;57.57;99358.78;5022137;28;20445;-38
2023/12/25 06:00:57;;;;;;;8.38;0.95;;;;;;;13.26;58.48;99364.31;5019320;28;20436;-36
2023/12/25 06:03:22;;;;;;;10.48;1.02;;;;;;;13.48;58.07;99357.13;5028663;28;20048;-36
2023/12/25 06:05:48;;;;;;;2.42;1.05;;;;;;;13.62;57.30;99361.97;5027256;28;20506;-36
2023/12/25 06:08:13;;;;;;;5.00;0.70;;;;;;;13.56;57.42;99365.16;5018885;28;20040;-36
2023/12/25 06:10:39;;;;;;;1.05;0.65;;;;;;;13.56;56.94;99365.16;5024756;28;20035;-36
2023/12/25 06:13:04;;;;;;;3.22;0.60;;;;;;;13.46;57.35;99380.19;5029499;28;20045;-36
2023/12/25 06:15:29;;;;;;;3.88;0.70;;;;;;;13.47;56.72;99360.72;5028399;28;20508;-36
2023/12/25 06:17:55;;;;;;;8.93;0.68;;;;;;;13.34;56.66;99364.47;5026294;28;20579;-36
2023/12/25 06:20:23;;;;;;;4.40;0.52;;;;;;;13.59;56.71;99364.06;5024820;28;20051;-36
2023/12/25 06:22:48;;;;;;;6.25;1.10;;;;;;;13.89;56.27;99357.72;5031338;28;20040;-36
2023/12/25 06:25:14;;;;;;;3.28;0.63;;;;;;;13.71;57.20;99363.75;5024982;28;20119;-36
2023/12/25 06:27:39;;;;;;;3.92;0.77;;;;;;;13.46;57.96;99362.53;5016324;28;20392;-36
2023/12/25 06:30:05;;;;;;;2.22;1.17;;;;;;;13.84;57.76;99357.34;5027128;28;20021;-36
2023/12/25 06:32:30;;;;;;;3.90;1.05;;;;;;;13.81;57.60;99371.66;5029076;28;20407;-36
2023/12/25 06:34:56;;;;;;;5.45;1.10;;;;;;;13.57;58.41;99370.31;5027941;28;20068;-37
2023/12/25 06:37:21;;;;;;;4.95;0.90;;;;;;;13.94;57.62;99366.06;5030057;28;20037;-36
2023/12/25 06:39:46;;;;;;;3.35;0.70;;;;;;;13.73;57.65;99366.25;5026630;28;20033;-36
2023/12/25 06:42:12;;;;;;;4.57;0.73;;;;;;;13.29;59.27;99373.81;5023808;28;20080;-37
2023/12/25 06:44:39;;;;;;;7.63;2.17;;;;;;;13.79;57.76;99380.72;5019730;28;20030;-36
2023/12/25 06:47:05;;;;;;;9.73;0.95;;;;;;;13.63;58.30;99387.41;5021583;28;20051;-37
2023/12/25 06:49:30;;;;;;;6.38;0.60;;;;;;;13.80;57.65;99383.19;5025816;28;20511;-37
2023/12/25 06:51:56;;;;;;;3.63;0.82;;;;;;;13.48;56.70;99409.97;5024330;28;20033;-37
2023/12/25 06:54:22;;;;;;;2.85;0.98;;;;;;;13.75;56.38;99389.91;5026324;28;20411;-38
2023/12/25 06:56:48;;;;;;;2.63;0.52;;;;;;;13.76;56.47;99395.06;5026946;28;20060;-37
2023/12/25 06:59:13;;;;;;;2.78;0.90;;;;;;;13.74;56.24;99388.22;5025832;28;20124;-37
2023/12/25 07:01:39;;;;;;;6.97;0.68;;;;;;;13.55;56.77;99397.84;5017298;28;20057;-37
2023/12/25 07:04:04;;;;;;;2.88;0.85;;;;;;;14.03;55.92;99374.94;5013139;28;21024;-37
2023/12/25 07:06:30;;;;;;;2.13;0.60;;;;;;;13.59;56.57;99391.31;5022977;28;20471;-37
2023/12/25 07:08:55;;;;;;;3.30;0.80;;;;;;;13.74;56.50;99386.44;5018822;28;20052;-35
2023/12/25 07:11:21;;;;;;;3.65;0.80;;;;;;;13.58;57.64;99384.34;5023429;28;20068;-35
2023/12/25 07:13:47;;;;;;;6.10;0.80;;;;;;;13.57;57.32;99411.75;5024697;28;20132;-35
2023/12/25 07:16:23;;;;;;;5.93;0.77;;;;;;;13.61;56.40;99386.72;5024471;28;20476;-35
2023/12/25 07:18:50;;;;;;;2.83;0.70;;;;;;;13.48;57.60;99394.94;5026016;28;20029;-35
2023/12/25 07:21:15;;;;;;;1.73;1.10;;;;;;;13.42;57.32;99411.38;5027407;28;20030;-35
2023/12/25 07:23:41;;;;;;;5.53;0.88;;;;;;;13.68;57.07;99398.41;5026206;28;20029;-35
2023/12/25 07:26:07;;;;;;;2.60;0.80;;;;;;;13.19;57.11;99429.25;5016255;28;20029;-35
2023/12/25 07:28:33;;;;;;;5.00;0.90;;;;;;;13.50;56.11;99408.03;5021908;28;20033;-35
2023/12/25 07:31:00;;;;;;;1.67;0.60;;;;;;;13.21;56.66;99412.28;5022532;28;20034;-35
2023/12/25 07:33:26;;;;;;;4.32;0.80;;;;;;;13.30;56.38;99431.75;5014301;28;20065;-35
2023/12/25 07:35:52;;;;;;;1.25;0.60;;;;;;;13.27;55.93;99435.53;5022252;28;20116;-35
2023/12/25 07:38:18;;;;;;;1.08;0.43;;;;;;;13.16;55.46;99450.66;5026806;28;20052;-38
2023/12/25 07:40:43;;;;;;;1.40;0.50;;;;;;;13.17;54.88;99447.06;5028152;28;20037;-37
2023/12/25 07:43:10;;;;;;;6.88;1.08;;;;;;;13.14;53.53;99464.00;5024771;28;20056;-37
2023/12/25 07:45:36;;;;;;;3.30;0.95;;;;;;;13.49;52.54;99457.38;5022577;28;20044;-37
2023/12/25 07:48:01;;;;;;;0.70;0.50;;;;;;;12.90;51.78;99474.94;5024956;28;20032;-36
2023/12/25 07:50:27;;;;;;;1.90;0.55;;;;;;;13.19;50.62;99460.97;5016595;28;20041;-36
2023/12/25 07:52:52;;;;;;;2.45;0.63;;;;;;;13.15;51.09;99483.31;5025053;28;20060;-36
2023/12/25 07:55:18;;;;;;;2.47;0.50;;;;;;;13.19;50.76;99480.25;5026217;28;20040;-36
2023/12/25 07:57:43;;;;;;;1.98;0.52;;;;;;;13.40;51.05;99487.28;5029258;28;20053;-36
2023/12/25 08:00:10;;;;;;;3.92;1.05;;;;;;;13.09;51.81;99482.06;5022190;28;20096;-36
2023/12/25 08:02:35;;;;;;;1.35;0.30;;;;;;;12.99;51.45;99510.25;5022727;28;20028;-36
2023/12/25 08:05:02;;;;;;;2.05;0.77;;;;;;;13.34;51.48;99493.94;5021450;28;20038;-36
2023/12/25 08:07:28;;;;;;;3.40;0.73;;;;;;;13.07;50.79;99508.63;5012523;28;20030;-36
2023/12/25 08:09:53;;;;;;;3.90;0.82;;;;;;;13.05;49.78;99521.13;5013535;28;20041;-37
2023/12/25 08:12:19;;;;;;;7.00;0.70;;;;;;;13.02;48.67;99526.66;5020274;28;20036;-36
2023/12/25 08:14:44;;;;;;;2.85;0.65;;;;;;;12.93;47.92;99532.75;5025587;28;20038;-36
2023/12/25 08:17:10;;;;;;;4.07;1.02;;;;;;;13.19;47.79;99534.91;5013474;28;20068;-37
2023/12/25 08:19:35;;;;;;;3.60;0.55;;;;;;;13.14;48.24;99555.59;5013456;28;20497;-37
2023/12/25 08:22:00;;;;;;;5.28;0.80;;;;;;;13.10;48.02;99555.88;5014508;28;20040;-37
2023/12/25 08:24:26;;;;;;;3.42;1.33;;;;;;;12.93;48.02;99548.59;5024350;28;20033;-37
2023/12/25 08:26:52;;;;;;;3.92;0.93;;;;;;;12.86;47.97;99590.50;5024248;28;20048;-38
2023/12/25 08:29:18;;;;;;;3.72;0.85;;;;;;;13.03;47.81;99596.13;5020785;28;20037;-37
2023/12/25 08:31:44;;;;;;;7.20;1.65;;;;;;;13.20;47.64;99565.66;5020720;28;20565;-38
2023/12/25 08:34:09;;;;;;;4.95;1.38;;;;;;;12.95;47.67;99594.16;5025513;28;20488;-37
2023/12/25 08:36:35;;;;;;;6.05;1.17;;;;;;;12.90;47.62;99577.91;5023299;28;20029;-38
2023/12/25 08:39:00;;;;;;;5.68;1.55;;;;;;;12.79;47.91;99574.34;5013625;28;20034;-38
2023/12/25 08:41:26;;;;;;;7.90;1.02;;;;;;;12.72;47.10;99578.50;5023067;28;20045;-36
2023/12/25 08:43:51;;;;;;;4.15;0.80;;;;;;;13.06;47.54;99599.38;5022410;28;20044;-36
2023/12/25 08:46:17;;;;;;;5.35;1.20;;;;;;;13.05;47.59;99633.81;5020303;28;20550;-36
2023/12/25 08:48:42;;;;;;;8.40;0.90;;;;;;;12.61;47.94;99619.00;5013416;28;20029;-36
2023/12/25 08:51:07;;;;;;;7.85;1.20;;;;;;;13.08;47.35;99596.59;5019113;28;20051;-36
2023/12/25 08:53:33;;;;;;;7.93;1.45;;;;;;;13.10;47.48;99619.25;5018741;28;20022;-35
2023/12/25 08:56:00;;;;;;;10.82;1.15;;;;;;;12.87;47.39;99623.03;5022746;28;20107;-36
2023/12/25 08:58:26;;;;;;;10.32;1.30;;;;;;;13.05;47.16;99625.91;5016795;28;20092;-37
2023/12/25 09:00:51;;;;;;;5.85;0.98;;;;;;;13.08;47.54;99626.47;5019201;28;20510;-37
2023/12/25 09:03:17;;;;;;;4.28;0.90;;;;;;;12.95;47.51;99636.41;5014445;28;20407;-36
2023/12/25 09:05:42;;;;;;;11.15;1.98;;;;;;;13.13;47.84;99641.09;5024409;28;20087;-36
2023/12/25 09:08:08;;;;;;;9.68;1.75;;;;;;;13.11;47.68;99636.78;5020080;28;20561;-37
2023/12/25 09:10:34;;;;;;;8.77;1.13;;;;;;;13.14;47.29;99646.25;5010125;28;20029;-37
2023/12/25 09:12:59;;;;;;;7.07;1.20;;;;;;;13.34;47.11;99649.81;5005978;28;20455;-38
2023/12/25 09:15:25;;;;;;;9.48;1.20;;;;;;;12.97;47.42;99652.97;5011621;28;20039;-38
2023/12/25 09:17:50;;;;;;;4.65;0.88;;;;;;;13.08;47.30;99647.59;5015518;28;20038;-39
2023/12/25 09:20:16;;;;;;;9.00;1.00;;;;;;;13.39;47.50;99658.16;5018092;28;20041;-38
2023/12/25 09:22:42;;;;;;;1.85;0.60;;;;;;;13.16;47.51;99656.66;5014151;28;20032;-39
2023/12/25 09:25:07;;;;;;;7.75;1.17;;;;;;;13.32;47.36;99659.66;5004084;28;20025;-37
2023/12/25 09:27:33;;;;;;;8.52;0.90;;;;;;;13.35;47.55;99674.41;5017221;28;20103;-37
2023/12/25 09:29:58;;;;;;;6.90;1.20;;;;;;;13.62;47.00;99665.91;5020617;28;20187;-37
2023/12/25 09:32:27;;;;;;;8.40;1.05;;;;;;;13.57;46.87;99678.69;5020704;28;20802;-37
2023/12/25 09:34:52;;;;;;;7.88;1.75;;;;;;;13.39;47.30;99679.28;5015394;28;20523;-38
2023/12/25 09:37:17;;;;;;;8.05;1.25;;;;;;;13.34;46.71;99678.88;5023447;28;20104;-37
2023/12/25 09:39:43;;;;;;;2.03;0.75;;;;;;;13.54;46.61;99685.09;5024812;28;20065;-36
2023/12/25 09:42:11;;;;;;;8.75;1.45;;;;;;;13.08;47.15;99676.63;5029569;28;20455;-37
2023/12/25 09:44:37;;;;;;;3.42;0.88;;;;;;;13.38;46.62;99700.56;5031309;28;20048;-38
2023/12/25 09:47:08;;;;;;;5.05;0.70;;;;;;;12.66;47.22;99700.41;5031044;28;20127;-38
2023/12/25 09:49:38;;;;;;;3.35;1.13;;;;;;;12.90;47.12;99717.84;5026760;28;20051;-37
2023/12/25 09:52:04;;;;;;;13.25;1.00;;;;;;;12.78;47.04;99720.50;5029179;28;20492;-37
2023/12/25 09:54:29;;;;;;;6.43;1.23;;;;;;;13.07;46.69;99685.56;5027729;28;20067;-37
2023/12/25 09:57:00;;;;;;;14.02;1.95;;;;;;;12.89;46.78;99706.41;4996643;28;20069;-36
2023/12/25 09:59:28;;;;;;;7.13;1.42;;;;;;;12.94;46.39;99687.53;5022651;28;20029;-37
2023/12/25 10:01:55;;;;;;;11.23;1.40;;;;;;;13.26;46.12;99699.81;5023126;28;20033;-37
2023/12/25 10:04:22;;;;;;;7.68;1.02;;;;;;;12.95;46.71;99687.44;5023906;28;20021;-38
2023/12/25 10:06:47;;;;;;;5.75;1.60;;;;;;;13.02;46.14;99721.22;5021571;28;20135;-36
2023/12/25 10:09:12;;;;;;;4.38;1.17;;;;;;;13.01;46.12;99719.56;5026584;28;20107;-37
2023/12/25 10:11:38;;;;;;;4.28;0.68;;;;;;;13.09;46.21;99696.81;5023280;28;20040;-37
2023/12/25 10:14:04;;;;;;;2.10;0.70;;;;;;;13.03;45.97;99699.97;5000663;28;20037;-37
2023/12/25 10:19:23;;;;;;;10.02;1.63;;;;;;;13.11;46.93;99705.44;4978699;27;2499964;-38
2023/12/25 10:21:50;;;;;;;3.30;1.02;;;;;;;12.74;46.46;99682.16;5081658;28;20131;-37
2023/12/25 10:24:16;;;;;;;4.93;1.17;;;;;;;12.71;45.61;99719.38;5095749;28;20067;-38
2023/12/25 10:26:44;;;;;;;9.05;1.77;;;;;;;12.88;45.31;99719.75;5079237;28;20051;-37
2023/12/25 10:32:50;;;;;;;6.72;1.38;;;;;;;12.93;45.46;99715.75;5003373;27;1664991;-37
2023/12/25 10:35:18;;;;;;;2.95;1.10;;;;;;;12.70;43.62;99754.63;5078168;28;20391;-36
2023/12/25 10:45:19;;;;;;;12.25;1.00;;;;;;;12.75;44.93;99741.91;5115375;27;20862;-38
2023/12/25 10:47:48;;;;;;;8.43;1.17;;;;;;;12.92;45.67;99743.13;5116182;28;20038;-39
2023/12/25 10:50:14;;;;;;;10.13;1.17;;;;;;;12.62;46.82;99751.81;5109284;28;20027;-38
2023/12/25 10:52:43;;;;;;;3.75;1.42;;;;;;;12.81;47.11;99756.41;5112973;27;20458;-38
2023/12/25 10:55:10;;;;;;;5.72;1.85;;;;;;;12.86;47.31;99741.00;5113565;28;20032;-39
2023/12/25 10:57:36;;;;;;;6.75;1.02;;;;;;;12.68;47.56;99761.00;5115161;27;20028;-39
2023/12/25 11:00:04;;;;;;;12.48;1.85;;;;;;;12.94;47.66;99750.91;5119056;27;20129;-39
2023/12/25 11:02:35;;;;;;;9.65;1.63;;;;;;;13.01;47.55;99752.09;5096074;28;20642;-39
2023/12/25 11:05:01;;;;;;;7.25;1.45;;;;;;;13.02;47.45;99760.81;5110260;27;20031;-39
2023/12/25 11:09:52;;;;;;;2.28;0.80;;;;;;;12.84;48.08;99766.72;5047037;27;1284938;-37
2023/12/25 11:12:19;;;;;;;8.75;2.20;;;;;;;13.11;47.89;99752.16;5073142;28;20201;-38
2023/12/25 11:14:44;;;;;;;8.00;2.15;;;;;;;13.11;48.52;99762.72;5099644;28;20417;-39
2023/12/25 11:17:11;;;;;;;12.68;1.73;;;;;;;13.11;48.43;99763.53;5106783;28;20031;-38
2023/12/25 11:19:36;;;;;;;6.35;1.33;;;;;;;13.34;47.90;99763.41;5090582;28;20036;-38
2023/12/25 11:22:28;;;;;;;8.73;1.52;;;;;;;13.39;47.47;99773.59;5086332;28;20054;-37
2023/12/25 11:24:56;;;;;;;5.70;1.63;;;;;;;13.07;46.40;99766.56;5084954;28;20032;-37
2023/12/25 11:27:21;;;;;;;9.45;1.52;;;;;;;12.80;47.39;99783.75;5094427;28;20076;-37
2023/12/25 11:29:48;;;;;;;9.65;1.40;;;;;;;12.81;46.65;99780.97;5088179;28;20042;-37
2023/12/25 11:32:17;;;;;;;3.00;0.75;;;;;;;12.68;46.68;99790.03;5091883;28;20024;-38
2023/12/25 11:34:48;;;;;;;8.43;1.45;;;;;;;12.62;47.10;99780.84;5094538;28;20118;-38
2023/12/25 11:37:20;;;;;;;5.72;0.80;;;;;;;12.73;46.44;99788.69;5109690;28;20082;-38
2023/12/25 11:39:59;;;;;;;8.82;1.23;;;;;;;12.76;46.63;99795.53;5056611;28;20053;-39
2023/12/25 11:42:26;;;;;;;9.18;1.55;;;;;;;12.65;46.84;99805.16;5086601;28;20540;-39